Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,6.80
2018,10,21,00,01,6.80
2018,10,21,00,02,6.80
2018,10,21,00,03,6.80
2018,10,21,00,04,6.80
2018,10,21,00,05,6.80
2018,10,21,00,06,6.80
2018,10,21,00,07,6.80
2018,10,21,00,08,6.80
2018,10,21,00,09,6.80
2018,10,21,00,10,6.80
2018,10,21,00,11,6.70
2018,10,21,00,12,6.70
2018,10,21,00,13,6.70
2018,10,21,00,14,6.70
2018,10,21,00,15,6.70
2018,10,21,00,16,6.70
2018,10,21,00,17,6.70
2018,10,21,00,18,6.70
2018,10,21,00,19,6.70
2018,10,21,00,20,6.70
2018,10,21,00,21,6.70
2018,10,21,00,22,6.80
2018,10,21,00,23,6.80
2018,10,21,00,24,6.80
2018,10,21,00,25,6.80
2018,10,21,00,26,6.80
2018,10,21,00,27,6.80
2018,10,21,00,28,6.80
2018,10,21,00,29,6.80
2018,10,21,00,30,6.80
2018,10,21,00,31,6.80
2018,10,21,00,32,6.80
2018,10,21,00,33,6.80
2018,10,21,00,34,6.80
2018,10,21,00,35,6.80
2018,10,21,00,36,6.80
2018,10,21,00,37,6.80
2018,10,21,00,38,6.70
2018,10,21,00,39,6.70
2018,10,21,00,40,6.70
2018,10,21,00,41,6.70
2018,10,21,00,42,6.80
2018,10,21,00,43,6.80
2018,10,21,00,44,6.80
2018,10,21,00,45,6.80
2018,10,21,00,46,6.80
2018,10,21,00,47,6.80
2018,10,21,00,48,6.80
2018,10,21,00,49,6.80
2018,10,21,00,50,6.80
2018,10,21,00,51,6.80
2018,10,21,00,52,6.80
2018,10,21,00,53,6.70
2018,10,21,00,54,6.70
2018,10,21,00,55,6.70
2018,10,21,00,56,6.70
2018,10,21,00,57,6.70
2018,10,21,00,58,6.60
2018,10,21,00,59,6.60
2018,10,21,01,00,6.60
2018,10,21,01,01,6.60
2018,10,21,01,02,6.50
2018,10,21,01,03,6.50
2018,10,21,01,04,6.50
2018,10,21,01,05,6.50
2018,10,21,01,06,6.40
2018,10,21,01,07,6.40
2018,10,21,01,08,6.40
2018,10,21,01,09,6.40
2018,10,21,01,10,6.40
2018,10,21,01,11,6.40
2018,10,21,01,12,6.40
2018,10,21,01,13,6.40
2018,10,21,01,14,6.30
2018,10,21,01,15,6.30
2018,10,21,01,16,6.30
2018,10,21,01,17,6.30
2018,10,21,01,18,6.30
2018,10,21,01,19,6.30
2018,10,21,01,20,6.30
2018,10,21,01,21,6.30
2018,10,21,01,22,6.30
2018,10,21,01,23,6.30
2018,10,21,01,24,6.30
2018,10,21,01,25,6.30
2018,10,21,01,26,6.30
2018,10,21,01,27,6.30
2018,10,21,01,28,6.30
2018,10,21,01,29,6.30
2018,10,21,01,30,6.30
2018,10,21,01,31,6.30
2018,10,21,01,32,6.30
2018,10,21,01,33,6.30
2018,10,21,01,34,6.30
2018,10,21,01,35,6.30
2018,10,21,01,36,6.30
2018,10,21,01,37,6.30
2018,10,21,01,38,6.30
2018,10,21,01,39,6.30
2018,10,21,01,40,6.20
2018,10,21,01,41,6.20
2018,10,21,01,42,6.20
2018,10,21,01,43,6.20
2018,10,21,01,44,6.20
2018,10,21,01,45,6.20
2018,10,21,01,46,6.20
2018,10,21,01,47,6.10
2018,10,21,01,48,6.10
2018,10,21,01,49,6.10
2018,10,21,01,50,6.10
2018,10,21,01,51,6.10
2018,10,21,01,52,6.10
2018,10,21,01,53,6.10
2018,10,21,01,54,6.10
2018,10,21,01,55,6.10
2018,10,21,01,56,6.10
2018,10,21,01,57,6.10
2018,10,21,01,58,6.10
2018,10,21,01,59,6.10
2018,10,21,02,00,6.10
2018,10,21,02,01,6.10
2018,10,21,02,02,6.10
2018,10,21,02,03,6.10
2018,10,21,02,04,6.10
2018,10,21,02,05,6.10
2018,10,21,02,06,6.10
2018,10,21,02,07,6.00
2018,10,21,02,08,6.00
2018,10,21,02,09,6.00
2018,10,21,02,10,5.90
2018,10,21,02,11,5.90
2018,10,21,02,12,5.90
2018,10,21,02,13,5.90
2018,10,21,02,14,5.90
2018,10,21,02,15,5.90
2018,10,21,02,16,5.90
2018,10,21,02,17,5.90
2018,10,21,02,18,5.90
2018,10,21,02,19,5.90
2018,10,21,02,20,5.90
2018,10,21,02,21,5.90
2018,10,21,02,22,5.90
2018,10,21,02,23,5.90
2018,10,21,02,24,5.90
2018,10,21,02,25,5.90
2018,10,21,02,26,5.90
2018,10,21,02,27,5.90
2018,10,21,02,28,5.90
2018,10,21,02,29,5.90
2018,10,21,02,30,5.90
2018,10,21,02,31,5.90
2018,10,21,02,32,5.90
2018,10,21,02,33,5.90
2018,10,21,02,34,5.90
2018,10,21,02,35,5.90
2018,10,21,02,36,5.90
2018,10,21,02,37,5.90
2018,10,21,02,38,5.90
2018,10,21,02,39,5.90
2018,10,21,02,40,5.90
2018,10,21,02,41,5.90
2018,10,21,02,42,5.90
2018,10,21,02,43,5.90
2018,10,21,02,44,5.90
2018,10,21,02,45,5.90
2018,10,21,02,46,5.90
2018,10,21,02,47,5.80
2018,10,21,02,48,5.80
2018,10,21,02,49,5.80
2018,10,21,02,50,5.80
2018,10,21,02,51,5.80
2018,10,21,02,52,5.80
2018,10,21,02,53,5.80
2018,10,21,02,54,5.80
2018,10,21,02,55,5.80
2018,10,21,02,56,5.70
2018,10,21,02,57,5.70
2018,10,21,02,58,5.70
2018,10,21,02,59,5.70
2018,10,21,03,00,5.70
2018,10,21,03,01,5.70
2018,10,21,03,02,5.70
2018,10,21,03,03,5.70
2018,10,21,03,04,5.60
2018,10,21,03,05,5.60
2018,10,21,03,06,5.60
2018,10,21,03,07,5.60
2018,10,21,03,08,5.60
2018,10,21,03,09,5.60
2018,10,21,03,10,5.60
2018,10,21,03,11,5.60
2018,10,21,03,12,5.60
2018,10,21,03,13,5.60
2018,10,21,03,14,5.60
2018,10,21,03,15,5.60
2018,10,21,03,16,5.60
2018,10,21,03,17,5.60
2018,10,21,03,18,5.60
2018,10,21,03,19,5.60
2018,10,21,03,20,5.60
2018,10,21,03,21,5.60
2018,10,21,03,22,5.60
2018,10,21,03,23,5.60
2018,10,21,03,24,5.60
2018,10,21,03,25,5.60
2018,10,21,03,26,5.70
2018,10,21,03,27,5.70
2018,10,21,03,28,5.70
2018,10,21,03,29,5.70
2018,10,21,03,30,5.70
2018,10,21,03,31,5.70
2018,10,21,03,32,5.60
2018,10,21,03,33,5.60
2018,10,21,03,34,5.60
2018,10,21,03,35,5.60
2018,10,21,03,36,5.60
2018,10,21,03,37,5.60
2018,10,21,03,38,5.60
2018,10,21,03,39,5.60
2018,10,21,03,40,5.50
2018,10,21,03,41,5.50
2018,10,21,03,42,5.50
2018,10,21,03,43,5.50
2018,10,21,03,44,5.40
2018,10,21,03,45,5.40
2018,10,21,03,46,5.40
2018,10,21,03,47,5.40
2018,10,21,03,48,5.50
2018,10,21,03,49,5.50
2018,10,21,03,50,5.50
2018,10,21,03,51,5.50
2018,10,21,03,52,5.50
2018,10,21,03,53,5.50
2018,10,21,03,54,5.50
2018,10,21,03,55,5.50
2018,10,21,03,56,5.40
2018,10,21,03,57,5.40
2018,10,21,03,58,5.40
2018,10,21,03,59,5.40
2018,10,21,04,00,5.40
2018,10,21,04,01,5.40
2018,10,21,04,02,5.40
2018,10,21,04,03,5.40
2018,10,21,04,04,5.30
2018,10,21,04,05,5.30
2018,10,21,04,06,5.30
2018,10,21,04,07,5.30
2018,10,21,04,08,5.30
2018,10,21,04,09,5.30
2018,10,21,04,10,5.30
2018,10,21,04,11,5.30
2018,10,21,04,12,5.30
2018,10,21,04,13,5.30
2018,10,21,04,14,5.30
2018,10,21,04,15,5.30
2018,10,21,04,16,5.30
2018,10,21,04,17,5.20
2018,10,21,04,18,5.20
2018,10,21,04,19,5.20
2018,10,21,04,20,5.20
2018,10,21,04,21,5.20
2018,10,21,04,22,5.20
2018,10,21,04,23,5.20
2018,10,21,04,24,5.20
2018,10,21,04,25,5.20
2018,10,21,04,26,5.20
2018,10,21,04,27,5.20
2018,10,21,04,28,5.20
2018,10,21,04,29,5.20
2018,10,21,04,30,5.20
2018,10,21,04,31,5.20
2018,10,21,04,32,5.20
2018,10,21,04,33,5.20
2018,10,21,04,34,5.20
2018,10,21,04,35,5.20
2018,10,21,04,36,5.20
2018,10,21,04,37,5.20
2018,10,21,04,38,5.20
2018,10,21,04,39,5.20
2018,10,21,04,40,5.20
2018,10,21,04,41,5.20
2018,10,21,04,42,5.20
2018,10,21,04,43,5.20
2018,10,21,04,44,5.20
2018,10,21,04,45,5.20
2018,10,21,04,46,5.20
2018,10,21,04,47,5.20
2018,10,21,04,48,5.20
2018,10,21,04,49,5.10
2018,10,21,04,50,5.20
2018,10,21,04,51,5.20
2018,10,21,04,52,5.20
2018,10,21,04,53,5.20
2018,10,21,04,54,5.20
2018,10,21,04,55,5.20
2018,10,21,04,56,5.20
2018,10,21,04,57,5.20
2018,10,21,04,58,5.10
2018,10,21,04,59,5.10
2018,10,21,05,00,5.10
2018,10,21,05,01,5.10
2018,10,21,05,02,5.10
2018,10,21,05,03,5.10
2018,10,21,05,04,5.00
2018,10,21,05,05,5.00
2018,10,21,05,06,5.10
2018,10,21,05,07,5.10
2018,10,21,05,08,5.10
2018,10,21,05,09,5.10
2018,10,21,05,10,5.20
2018,10,21,05,11,5.20
2018,10,21,05,12,5.20
2018,10,21,05,13,5.20
2018,10,21,05,14,5.20
2018,10,21,05,15,5.20
2018,10,21,05,16,5.20
2018,10,21,05,17,5.20
2018,10,21,05,18,5.20
2018,10,21,05,19,5.20
2018,10,21,05,20,5.20
2018,10,21,05,21,5.20
2018,10,21,05,22,5.20
2018,10,21,05,23,5.10
2018,10,21,05,24,5.10
2018,10,21,05,25,5.10
2018,10,21,05,26,5.10
2018,10,21,05,27,5.10
2018,10,21,05,28,5.10
2018,10,21,05,29,5.00
2018,10,21,05,30,5.00
2018,10,21,05,31,5.00
2018,10,21,05,32,5.00
2018,10,21,05,33,5.00
2018,10,21,05,34,5.00
2018,10,21,05,35,5.10
2018,10,21,05,36,5.10
2018,10,21,05,37,5.10
2018,10,21,05,38,5.10
2018,10,21,05,39,5.10
2018,10,21,05,40,5.10
2018,10,21,05,41,5.20
2018,10,21,05,42,5.20
2018,10,21,05,43,5.20
2018,10,21,05,44,5.20
2018,10,21,05,45,5.20
2018,10,21,05,46,5.20
2018,10,21,05,47,5.20
2018,10,21,05,48,5.20
2018,10,21,05,49,5.20
2018,10,21,05,50,5.20
2018,10,21,05,51,5.20
2018,10,21,05,52,5.20
2018,10,21,05,53,5.20
2018,10,21,05,54,5.20
2018,10,21,05,55,5.20
2018,10,21,05,56,5.20
2018,10,21,05,57,5.20
2018,10,21,05,58,5.20
2018,10,21,05,59,5.20
2018,10,21,06,00,5.10
2018,10,21,06,01,5.10
2018,10,21,06,02,5.10
2018,10,21,06,03,5.10
2018,10,21,06,04,5.10
2018,10,21,06,05,5.10
2018,10,21,06,06,5.10
2018,10,21,06,07,5.00
2018,10,21,06,08,5.00
2018,10,21,06,09,5.00
2018,10,21,06,10,4.90
2018,10,21,06,11,4.90
2018,10,21,06,12,4.90
2018,10,21,06,13,4.90
2018,10,21,06,14,4.90
2018,10,21,06,15,4.90
2018,10,21,06,16,4.90
2018,10,21,06,17,4.90
2018,10,21,06,18,4.90
2018,10,21,06,19,4.90
2018,10,21,06,20,4.90
2018,10,21,06,21,5.00
2018,10,21,06,22,5.00
2018,10,21,06,23,5.00
2018,10,21,06,24,5.00
2018,10,21,06,25,5.00
2018,10,21,06,26,4.90
2018,10,21,06,27,4.90
2018,10,21,06,28,4.90
2018,10,21,06,29,4.90
2018,10,21,06,30,4.80
2018,10,21,06,31,4.80
2018,10,21,06,32,4.80
2018,10,21,06,33,4.80
2018,10,21,06,34,4.80
2018,10,21,06,35,4.80
2018,10,21,06,36,4.80
2018,10,21,06,37,4.80
2018,10,21,06,38,4.80
2018,10,21,06,39,4.80
2018,10,21,06,40,4.80
2018,10,21,06,41,4.80
2018,10,21,06,42,4.80
2018,10,21,06,43,4.80
2018,10,21,06,44,4.80
2018,10,21,06,45,4.80
2018,10,21,06,46,4.80
2018,10,21,06,47,4.80
2018,10,21,06,48,4.90
2018,10,21,06,49,4.90
2018,10,21,06,50,4.90
2018,10,21,06,51,4.90
2018,10,21,06,52,4.90
2018,10,21,06,53,4.90
2018,10,21,06,54,4.90
2018,10,21,06,55,4.80
2018,10,21,06,56,4.80
2018,10,21,06,57,4.80
2018,10,21,06,58,4.80
2018,10,21,06,59,4.80
2018,10,21,07,00,4.80
2018,10,21,07,01,4.70
2018,10,21,07,02,4.70
2018,10,21,07,03,4.70
2018,10,21,07,04,4.70
2018,10,21,07,05,4.60
2018,10,21,07,06,4.60
2018,10,21,07,07,4.60
2018,10,21,07,08,4.60
2018,10,21,07,09,4.60
2018,10,21,07,10,4.60
2018,10,21,07,11,4.60
2018,10,21,07,12,4.60
2018,10,21,07,13,4.60
2018,10,21,07,14,4.50
2018,10,21,07,15,4.50
2018,10,21,07,16,4.50
2018,10,21,07,17,4.50
2018,10,21,07,18,4.50
2018,10,21,07,19,4.40
2018,10,21,07,20,4.40
2018,10,21,07,21,4.40
2018,10,21,07,22,4.40
2018,10,21,07,23,4.40
2018,10,21,07,24,4.40
2018,10,21,07,25,4.30
2018,10,21,07,26,4.30
2018,10,21,07,27,4.30
2018,10,21,07,28,4.30
2018,10,21,07,29,4.30
2018,10,21,07,30,4.30
2018,10,21,07,31,4.30
2018,10,21,07,32,4.30
2018,10,21,07,33,4.40
2018,10,21,07,34,4.40
2018,10,21,07,35,4.40
2018,10,21,07,36,4.40
2018,10,21,07,37,4.40
2018,10,21,07,38,4.50
2018,10,21,07,39,4.50
2018,10,21,07,40,4.50
2018,10,21,07,41,4.50
2018,10,21,07,42,4.40
2018,10,21,07,43,4.40
2018,10,21,07,44,4.40
2018,10,21,07,45,4.40
2018,10,21,07,46,4.30
2018,10,21,07,47,4.30
2018,10,21,07,48,4.30
2018,10,21,07,49,4.30
2018,10,21,07,50,4.30
2018,10,21,07,51,4.30
2018,10,21,07,52,4.30
2018,10,21,07,53,4.30
2018,10,21,07,54,4.30
2018,10,21,07,55,4.30
2018,10,21,07,56,4.30
2018,10,21,07,57,4.30
2018,10,21,07,58,4.30
2018,10,21,07,59,4.30
2018,10,21,08,00,4.30
2018,10,21,08,01,4.30
2018,10,21,08,02,4.30
2018,10,21,08,03,4.30
2018,10,21,08,04,4.30
2018,10,21,08,05,4.40
2018,10,21,08,06,4.40
2018,10,21,08,07,4.40
2018,10,21,08,08,4.40
2018,10,21,08,09,4.40
2018,10,21,08,10,4.40
2018,10,21,08,11,4.50
2018,10,21,08,12,4.50
2018,10,21,08,13,4.50
2018,10,21,08,14,4.50
2018,10,21,08,15,4.60
2018,10,21,08,16,4.50
2018,10,21,08,17,4.50
2018,10,21,08,18,4.50
2018,10,21,08,19,4.60
2018,10,21,08,20,4.60
2018,10,21,08,21,4.60
2018,10,21,08,22,4.60
2018,10,21,08,23,4.60
2018,10,21,08,24,4.60
2018,10,21,08,25,4.60
2018,10,21,08,26,4.60
2018,10,21,08,27,4.60
2018,10,21,08,28,4.60
2018,10,21,08,29,4.60
2018,10,21,08,30,4.60
2018,10,21,08,31,4.60
2018,10,21,08,32,4.60
2018,10,21,08,33,4.70
2018,10,21,08,34,4.70
2018,10,21,08,35,4.80
2018,10,21,08,36,4.80
2018,10,21,08,37,4.80
2018,10,21,08,38,4.90
2018,10,21,08,39,4.90
2018,10,21,08,40,4.90
2018,10,21,08,41,5.00
2018,10,21,08,42,5.00
2018,10,21,08,43,5.10
2018,10,21,08,44,5.10
2018,10,21,08,45,5.20
2018,10,21,08,46,5.20
2018,10,21,08,47,5.30
2018,10,21,08,48,5.40
2018,10,21,08,49,5.40
2018,10,21,08,50,5.50
2018,10,21,08,51,5.60
2018,10,21,08,52,5.70
2018,10,21,08,53,5.70
2018,10,21,08,54,5.80
2018,10,21,08,55,5.80
2018,10,21,08,56,5.90
2018,10,21,08,57,6.00
2018,10,21,08,58,6.10
2018,10,21,08,59,6.10
2018,10,21,09,00,6.20
2018,10,21,09,01,6.30
2018,10,21,09,02,6.40
2018,10,21,09,03,6.40
2018,10,21,09,04,6.50
2018,10,21,09,05,6.60
2018,10,21,09,06,6.60
2018,10,21,09,07,6.70
2018,10,21,09,08,6.80
2018,10,21,09,09,6.80
2018,10,21,09,10,6.90
2018,10,21,09,11,7.00
2018,10,21,09,12,7.00
2018,10,21,09,13,7.10
2018,10,21,09,14,7.10
2018,10,21,09,15,7.20
2018,10,21,09,16,7.30
2018,10,21,09,17,7.40
2018,10,21,09,18,7.40
2018,10,21,09,19,7.50
2018,10,21,09,20,7.60
2018,10,21,09,21,7.60
2018,10,21,09,22,7.70
2018,10,21,09,23,7.80
2018,10,21,09,24,7.80
2018,10,21,09,25,7.90
2018,10,21,09,26,7.90
2018,10,21,09,27,8.00
2018,10,21,09,28,8.00
2018,10,21,09,29,8.10
2018,10,21,09,30,8.10
2018,10,21,09,31,8.20
2018,10,21,09,32,8.20
2018,10,21,09,33,8.30
2018,10,21,09,34,8.30
2018,10,21,09,35,8.30
2018,10,21,09,36,8.40
2018,10,21,09,37,8.40
2018,10,21,09,38,8.40
2018,10,21,09,39,8.50
2018,10,21,09,40,8.60
2018,10,21,09,41,8.60
2018,10,21,09,42,8.70
2018,10,21,09,43,8.70
2018,10,21,09,44,8.80
2018,10,21,09,45,8.90
2018,10,21,09,46,8.90
2018,10,21,09,47,9.00
2018,10,21,09,48,9.00
2018,10,21,09,49,9.10
2018,10,21,09,50,9.20
2018,10,21,09,51,9.30
2018,10,21,09,52,9.30
2018,10,21,09,53,9.40
2018,10,21,09,54,9.40
2018,10,21,09,55,9.40
2018,10,21,09,56,9.50
2018,10,21,09,57,9.50
2018,10,21,09,58,9.60
2018,10,21,09,59,9.60
2018,10,21,10,00,9.70
2018,10,21,10,01,9.70
2018,10,21,10,02,9.80
2018,10,21,10,03,9.80
2018,10,21,10,04,9.80
2018,10,21,10,05,9.90
2018,10,21,10,06,9.90
2018,10,21,10,07,10.00
2018,10,21,10,08,10.10
2018,10,21,10,09,10.10
2018,10,21,10,10,10.20
2018,10,21,10,11,10.20
2018,10,21,10,12,10.20
2018,10,21,10,13,10.30
2018,10,21,10,14,10.30
2018,10,21,10,15,10.40
2018,10,21,10,16,10.50
2018,10,21,10,17,10.60
2018,10,21,10,18,10.70
2018,10,21,10,19,10.70
2018,10,21,10,20,10.80
2018,10,21,10,21,10.90
2018,10,21,10,22,10.90
2018,10,21,10,23,11.00
2018,10,21,10,24,11.10
2018,10,21,10,25,11.10
2018,10,21,10,26,11.20
2018,10,21,10,27,11.30
2018,10,21,10,28,11.40
2018,10,21,10,29,11.40
2018,10,21,10,30,11.50
2018,10,21,10,31,11.60
2018,10,21,10,32,11.60
2018,10,21,10,33,11.60
2018,10,21,10,34,11.70
2018,10,21,10,35,11.70
2018,10,21,10,36,11.80
2018,10,21,10,37,11.90
2018,10,21,10,38,12.00
2018,10,21,10,39,12.00
2018,10,21,10,40,12.10
2018,10,21,10,41,12.20
2018,10,21,10,42,12.20
2018,10,21,10,43,12.30
2018,10,21,10,44,12.40
2018,10,21,10,45,12.50
2018,10,21,10,46,12.60
2018,10,21,10,47,12.70
2018,10,21,10,48,12.80
2018,10,21,10,49,12.80
2018,10,21,10,50,12.90
2018,10,21,10,51,13.00
2018,10,21,10,52,13.10
2018,10,21,10,53,13.20
2018,10,21,10,54,13.30
2018,10,21,10,55,13.40
2018,10,21,10,56,13.50
2018,10,21,10,57,13.60
2018,10,21,10,58,13.70
2018,10,21,10,59,13.80
2018,10,21,11,00,13.80
2018,10,21,11,01,13.90
2018,10,21,11,02,13.90
2018,10,21,11,03,14.00
2018,10,21,11,04,14.10
2018,10,21,11,05,14.20
2018,10,21,11,06,14.30
2018,10,21,11,07,14.40
2018,10,21,11,08,14.50
2018,10,21,11,09,14.70
2018,10,21,11,10,14.80
2018,10,21,11,11,14.80
2018,10,21,11,12,14.80
2018,10,21,11,13,14.90
2018,10,21,11,14,14.90
2018,10,21,11,15,14.90
2018,10,21,11,16,14.90
2018,10,21,11,17,14.90
2018,10,21,11,18,14.90
2018,10,21,11,19,14.90
2018,10,21,11,20,15.00
2018,10,21,11,21,15.00
2018,10,21,11,22,15.10
2018,10,21,11,23,15.10
2018,10,21,11,24,15.20
2018,10,21,11,25,15.20
2018,10,21,11,26,15.20
2018,10,21,11,27,15.30
2018,10,21,11,28,15.40
2018,10,21,11,29,15.50
2018,10,21,11,30,15.60
2018,10,21,11,31,15.60
2018,10,21,11,32,15.60
2018,10,21,11,33,15.70
2018,10,21,11,34,15.70
2018,10,21,11,35,15.80
2018,10,21,11,36,15.90
2018,10,21,11,37,16.00
2018,10,21,11,38,16.10
2018,10,21,11,39,16.10
2018,10,21,11,40,16.10
2018,10,21,11,41,16.20
2018,10,21,11,42,16.30
2018,10,21,11,43,16.30
2018,10,21,11,44,16.40
2018,10,21,11,45,16.40
2018,10,21,11,46,16.40
2018,10,21,11,47,16.50
2018,10,21,11,48,16.40
2018,10,21,11,49,16.50
2018,10,21,11,50,16.40
2018,10,21,11,51,16.40
2018,10,21,11,52,16.40
2018,10,21,11,53,16.40
2018,10,21,11,54,16.40
2018,10,21,11,55,16.40
2018,10,21,11,56,16.50
2018,10,21,11,57,16.50
2018,10,21,11,58,16.50
2018,10,21,11,59,16.40
2018,10,21,12,00,16.40
2018,10,21,12,01,16.50
2018,10,21,12,02,16.50
2018,10,21,12,03,16.50
2018,10,21,12,04,16.50
2018,10,21,12,05,16.50
2018,10,21,12,06,16.60
2018,10,21,12,07,16.60
2018,10,21,12,08,16.60
2018,10,21,12,09,16.60
2018,10,21,12,10,16.60
2018,10,21,12,11,16.70
2018,10,21,12,12,16.70
2018,10,21,12,13,16.70
2018,10,21,12,14,16.70
2018,10,21,12,15,16.80
2018,10,21,12,16,16.80
2018,10,21,12,17,16.80
2018,10,21,12,18,16.90
2018,10,21,12,19,16.90
2018,10,21,12,20,17.00
2018,10,21,12,21,17.10
2018,10,21,12,22,17.10
2018,10,21,12,23,17.10
2018,10,21,12,24,17.10
2018,10,21,12,25,17.20
2018,10,21,12,26,17.20
2018,10,21,12,27,17.20
2018,10,21,12,28,17.20
2018,10,21,12,29,17.20
2018,10,21,12,30,17.20
2018,10,21,12,31,17.20
2018,10,21,12,32,17.30
2018,10,21,12,33,17.20
2018,10,21,12,34,17.30
2018,10,21,12,35,17.30
2018,10,21,12,36,17.30
2018,10,21,12,37,17.30
2018,10,21,12,38,17.30
2018,10,21,12,39,17.30
2018,10,21,12,40,17.30
2018,10,21,12,41,17.20
2018,10,21,12,42,17.20
2018,10,21,12,43,17.20
2018,10,21,12,44,17.20
2018,10,21,12,45,17.20
2018,10,21,12,46,17.20
2018,10,21,12,47,17.20
2018,10,21,12,48,17.20
2018,10,21,12,49,17.20
2018,10,21,12,50,17.30
2018,10,21,12,51,17.20
2018,10,21,12,52,17.20
2018,10,21,12,53,17.20
2018,10,21,12,54,17.30
2018,10,21,12,55,17.30
2018,10,21,12,56,17.30
2018,10,21,12,57,17.30
2018,10,21,12,58,17.30
2018,10,21,12,59,17.30
2018,10,21,13,00,17.30
2018,10,21,13,01,17.30
2018,10,21,13,02,17.30
2018,10,21,13,03,17.30
2018,10,21,13,04,17.30
2018,10,21,13,05,17.30
2018,10,21,13,06,17.30
2018,10,21,13,07,17.40
2018,10,21,13,08,17.40
2018,10,21,13,09,17.40
2018,10,21,13,10,17.40
2018,10,21,13,11,17.40
2018,10,21,13,12,17.40
2018,10,21,13,13,17.40
2018,10,21,13,14,17.50
2018,10,21,13,15,17.50
2018,10,21,13,16,17.50
2018,10,21,13,17,17.60
2018,10,21,13,18,17.60
2018,10,21,13,19,17.60
2018,10,21,13,20,17.60
2018,10,21,13,21,17.70
2018,10,21,13,22,17.60
2018,10,21,13,23,17.60
2018,10,21,13,24,17.70
2018,10,21,13,25,17.60
2018,10,21,13,26,17.60
2018,10,21,13,27,17.60
2018,10,21,13,28,17.60
2018,10,21,13,29,17.60
2018,10,21,13,30,17.60
2018,10,21,13,31,17.60
2018,10,21,13,32,17.60
2018,10,21,13,33,17.60
2018,10,21,13,34,17.60
2018,10,21,13,35,17.60
2018,10,21,13,36,17.60
2018,10,21,13,37,17.70
2018,10,21,13,38,17.70
2018,10,21,13,39,17.70
2018,10,21,13,40,17.70
2018,10,21,13,41,17.70
2018,10,21,13,42,17.60
2018,10,21,13,43,17.60
2018,10,21,13,44,17.60
2018,10,21,13,45,17.60
2018,10,21,13,46,17.60
2018,10,21,13,47,17.60
2018,10,21,13,48,17.70
2018,10,21,13,49,17.70
2018,10,21,13,50,17.70
2018,10,21,13,51,17.60
2018,10,21,13,52,17.60
2018,10,21,13,53,17.60
2018,10,21,13,54,17.60
2018,10,21,13,55,17.60
2018,10,21,13,56,17.50
2018,10,21,13,57,17.40
2018,10,21,13,58,17.40
2018,10,21,13,59,17.30
2018,10,21,14,00,17.20
2018,10,21,14,01,17.20
2018,10,21,14,02,17.20
2018,10,21,14,03,17.20
2018,10,21,14,04,17.20
2018,10,21,14,05,17.20
2018,10,21,14,06,17.20
2018,10,21,14,07,17.20
2018,10,21,14,08,17.30
2018,10,21,14,09,17.40
2018,10,21,14,10,17.40
2018,10,21,14,11,17.40
2018,10,21,14,12,17.30
2018,10,21,14,13,17.30
2018,10,21,14,14,17.30
2018,10,21,14,15,17.30
2018,10,21,14,16,17.30
2018,10,21,14,17,17.30
2018,10,21,14,18,17.30
2018,10,21,14,19,17.20
2018,10,21,14,20,17.00
2018,10,21,14,21,16.90
2018,10,21,14,22,16.90
2018,10,21,14,23,16.90
2018,10,21,14,24,16.90
2018,10,21,14,25,16.90
2018,10,21,14,26,17.00
2018,10,21,14,27,17.00
2018,10,21,14,28,17.00
2018,10,21,14,29,17.00
2018,10,21,14,30,17.10
2018,10,21,14,31,17.10
2018,10,21,14,32,17.10
2018,10,21,14,33,17.10
2018,10,21,14,34,17.10
2018,10,21,14,35,17.20
2018,10,21,14,36,17.10
2018,10,21,14,37,17.10
2018,10,21,14,38,17.00
2018,10,21,14,39,17.00
2018,10,21,14,40,17.00
2018,10,21,14,41,17.00
2018,10,21,14,42,17.00
2018,10,21,14,43,17.00
2018,10,21,14,44,17.10
2018,10,21,14,45,17.10
2018,10,21,14,46,17.10
2018,10,21,14,47,17.10
2018,10,21,14,48,17.20
2018,10,21,14,49,17.20
2018,10,21,14,50,17.20
2018,10,21,14,51,17.10
2018,10,21,14,52,17.10
2018,10,21,14,53,17.00
2018,10,21,14,54,17.00
2018,10,21,14,55,16.90
2018,10,21,14,56,16.90
2018,10,21,14,57,17.00
2018,10,21,14,58,17.00
2018,10,21,14,59,17.00
2018,10,21,15,00,17.00
2018,10,21,15,01,17.00
2018,10,21,15,02,17.00
2018,10,21,15,03,17.00
2018,10,21,15,04,16.90
2018,10,21,15,05,16.90
2018,10,21,15,06,16.90
2018,10,21,15,07,16.90
2018,10,21,15,08,16.90
2018,10,21,15,09,16.90
2018,10,21,15,10,16.90
2018,10,21,15,11,17.00
2018,10,21,15,12,17.00
2018,10,21,15,13,17.00
2018,10,21,15,14,17.10
2018,10,21,15,15,17.10
2018,10,21,15,16,17.10
2018,10,21,15,17,17.10
2018,10,21,15,18,17.10
2018,10,21,15,19,17.20
2018,10,21,15,20,17.30
2018,10,21,15,21,17.40
2018,10,21,15,22,17.50
2018,10,21,15,23,17.60
2018,10,21,15,24,17.60
2018,10,21,15,25,17.70
2018,10,21,15,26,17.80
2018,10,21,15,27,17.80
2018,10,21,15,28,17.90
2018,10,21,15,29,17.90
2018,10,21,15,30,17.90
2018,10,21,15,31,17.80
2018,10,21,15,32,17.80
2018,10,21,15,33,17.70
2018,10,21,15,34,17.70
2018,10,21,15,35,17.60
2018,10,21,15,36,17.60
2018,10,21,15,37,17.50
2018,10,21,15,38,17.50
2018,10,21,15,39,17.40
2018,10,21,15,40,17.40
2018,10,21,15,41,17.30
2018,10,21,15,42,17.30
2018,10,21,15,43,17.30
2018,10,21,15,44,17.30
2018,10,21,15,45,17.40
2018,10,21,15,46,17.40
2018,10,21,15,47,17.40
2018,10,21,15,48,17.40
2018,10,21,15,49,17.40
2018,10,21,15,50,17.40
2018,10,21,15,51,17.30
2018,10,21,15,52,17.30
2018,10,21,15,53,17.30
2018,10,21,15,54,17.20
2018,10,21,15,55,17.20
2018,10,21,15,56,17.20
2018,10,21,15,57,17.10
2018,10,21,15,58,17.10
2018,10,21,15,59,17.10
2018,10,21,16,00,17.00
2018,10,21,16,01,17.00
2018,10,21,16,02,17.00
2018,10,21,16,03,16.90
2018,10,21,16,04,16.90
2018,10,21,16,05,16.90
2018,10,21,16,06,16.80
2018,10,21,16,07,16.80
2018,10,21,16,08,16.80
2018,10,21,16,09,16.80
2018,10,21,16,10,16.70
2018,10,21,16,11,16.70
2018,10,21,16,12,16.70
2018,10,21,16,13,16.70
2018,10,21,16,14,16.70
2018,10,21,16,15,16.70
2018,10,21,16,16,16.70
2018,10,21,16,17,16.60
2018,10,21,16,18,16.60
2018,10,21,16,19,16.60
2018,10,21,16,20,16.60
2018,10,21,16,21,16.50
2018,10,21,16,22,16.50
2018,10,21,16,23,16.40
2018,10,21,16,24,16.40
2018,10,21,16,25,16.40
2018,10,21,16,26,16.40
2018,10,21,16,27,16.30
2018,10,21,16,28,16.30
2018,10,21,16,29,16.30
2018,10,21,16,30,16.20
2018,10,21,16,31,16.20
2018,10,21,16,32,16.20
2018,10,21,16,33,16.30
2018,10,21,16,34,16.30
2018,10,21,16,35,16.30
2018,10,21,16,36,16.40
2018,10,21,16,37,16.40
2018,10,21,16,38,16.50
2018,10,21,16,39,16.50
2018,10,21,16,40,16.50
2018,10,21,16,41,16.60
2018,10,21,16,42,16.50
2018,10,21,16,43,16.50
2018,10,21,16,44,16.50
2018,10,21,16,45,16.40
2018,10,21,16,46,16.40
2018,10,21,16,47,16.30
2018,10,21,16,48,16.30
2018,10,21,16,49,16.30
2018,10,21,16,50,16.20
2018,10,21,16,51,16.20
2018,10,21,16,52,16.10
2018,10,21,16,53,16.10
2018,10,21,16,54,16.10
2018,10,21,16,55,16.10
2018,10,21,16,56,16.10
2018,10,21,16,57,16.10
2018,10,21,16,58,16.10
2018,10,21,16,59,16.00
2018,10,21,17,00,16.10
2018,10,21,17,01,16.10
2018,10,21,17,02,16.00
2018,10,21,17,03,16.00
2018,10,21,17,04,16.00
2018,10,21,17,05,16.00
2018,10,21,17,06,15.90
2018,10,21,17,07,15.90
2018,10,21,17,08,15.90
2018,10,21,17,09,15.90
2018,10,21,17,10,15.80
2018,10,21,17,11,15.80
2018,10,21,17,12,15.80
2018,10,21,17,13,15.80
2018,10,21,17,14,15.70
2018,10,21,17,15,15.70
2018,10,21,17,16,15.70
2018,10,21,17,17,15.70
2018,10,21,17,18,15.70
2018,10,21,17,19,15.60
2018,10,21,17,20,15.60
2018,10,21,17,21,15.60
2018,10,21,17,22,15.60
2018,10,21,17,23,15.60
2018,10,21,17,24,15.50
2018,10,21,17,25,15.50
2018,10,21,17,26,15.50
2018,10,21,17,27,15.40
2018,10,21,17,28,15.40
2018,10,21,17,29,15.40
2018,10,21,17,30,15.40
2018,10,21,17,31,15.40
2018,10,21,17,32,15.40
2018,10,21,17,33,15.40
2018,10,21,17,34,15.40
2018,10,21,17,35,15.30
2018,10,21,17,36,15.30
2018,10,21,17,37,15.30
2018,10,21,17,38,15.30
2018,10,21,17,39,15.20
2018,10,21,17,40,15.20
2018,10,21,17,41,15.20
2018,10,21,17,42,15.20
2018,10,21,17,43,15.10
2018,10,21,17,44,15.10
2018,10,21,17,45,15.00