Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,07,00,00,16.60
2015,06,07,00,01,16.60
2015,06,07,00,02,16.60
2015,06,07,00,03,16.60
2015,06,07,00,04,16.50
2015,06,07,00,05,16.40
2015,06,07,00,06,16.40
2015,06,07,00,07,16.40
2015,06,07,00,08,16.40
2015,06,07,00,09,16.40
2015,06,07,00,10,16.40
2015,06,07,00,11,16.40
2015,06,07,00,12,16.40
2015,06,07,00,13,16.40
2015,06,07,00,14,16.40
2015,06,07,00,15,16.40
2015,06,07,00,16,16.40
2015,06,07,00,17,16.30
2015,06,07,00,18,16.30
2015,06,07,00,19,16.30
2015,06,07,00,20,16.30
2015,06,07,00,21,16.30
2015,06,07,00,22,16.30
2015,06,07,00,23,16.20
2015,06,07,00,24,16.20
2015,06,07,00,25,16.20
2015,06,07,00,26,16.20
2015,06,07,00,27,16.20
2015,06,07,00,28,16.10
2015,06,07,00,29,16.10
2015,06,07,00,30,16.10
2015,06,07,00,31,16.10
2015,06,07,00,32,16.10
2015,06,07,00,33,16.10
2015,06,07,00,34,16.10
2015,06,07,00,35,16.10
2015,06,07,00,36,16.00
2015,06,07,00,37,15.90
2015,06,07,00,38,15.90
2015,06,07,00,39,15.90
2015,06,07,00,40,15.80
2015,06,07,00,41,15.80
2015,06,07,00,42,15.80
2015,06,07,00,43,15.80
2015,06,07,00,44,15.80
2015,06,07,00,45,15.70
2015,06,07,00,46,15.70
2015,06,07,00,47,15.70
2015,06,07,00,48,15.70
2015,06,07,00,49,15.60
2015,06,07,00,50,15.60
2015,06,07,00,51,15.60
2015,06,07,00,52,15.60
2015,06,07,00,53,15.60
2015,06,07,00,54,15.60
2015,06,07,00,55,15.50
2015,06,07,00,56,15.50
2015,06,07,00,57,15.50
2015,06,07,00,58,15.50
2015,06,07,00,59,15.50
2015,06,07,01,00,15.50
2015,06,07,01,01,15.50
2015,06,07,01,02,15.50
2015,06,07,01,03,15.50
2015,06,07,01,04,15.50
2015,06,07,01,05,15.50
2015,06,07,01,06,15.50
2015,06,07,01,07,15.50
2015,06,07,01,08,15.50
2015,06,07,01,09,15.50
2015,06,07,01,10,15.50
2015,06,07,01,11,15.50
2015,06,07,01,12,15.50
2015,06,07,01,13,15.50
2015,06,07,01,14,15.50
2015,06,07,01,15,15.50
2015,06,07,01,16,15.50
2015,06,07,01,17,15.60
2015,06,07,01,18,15.60
2015,06,07,01,19,15.60
2015,06,07,01,20,15.60
2015,06,07,01,21,15.60
2015,06,07,01,22,15.60
2015,06,07,01,23,15.60
2015,06,07,01,24,15.60
2015,06,07,01,25,15.60
2015,06,07,01,26,15.60
2015,06,07,01,27,15.60
2015,06,07,01,28,15.60
2015,06,07,01,29,15.60
2015,06,07,01,30,15.60
2015,06,07,01,31,15.60
2015,06,07,01,32,15.60
2015,06,07,01,33,15.60
2015,06,07,01,34,15.60
2015,06,07,01,35,15.60
2015,06,07,01,36,15.50
2015,06,07,01,37,15.50
2015,06,07,01,38,15.50
2015,06,07,01,39,15.50
2015,06,07,01,40,15.50
2015,06,07,01,41,15.40
2015,06,07,01,42,15.40
2015,06,07,01,43,15.40
2015,06,07,01,44,15.40
2015,06,07,01,45,15.40
2015,06,07,01,46,15.40
2015,06,07,01,47,15.40
2015,06,07,01,48,15.40
2015,06,07,01,49,15.40
2015,06,07,01,50,15.40
2015,06,07,01,51,15.40
2015,06,07,01,52,15.40
2015,06,07,01,53,15.40
2015,06,07,01,54,15.40
2015,06,07,01,55,15.50
2015,06,07,01,56,15.50
2015,06,07,01,57,15.50
2015,06,07,01,58,15.50
2015,06,07,01,59,15.50
2015,06,07,02,00,15.50
2015,06,07,02,01,15.50
2015,06,07,02,02,15.50
2015,06,07,02,03,15.50
2015,06,07,02,04,15.40
2015,06,07,02,05,15.40
2015,06,07,02,06,15.40
2015,06,07,02,07,15.40
2015,06,07,02,08,15.40
2015,06,07,02,09,15.40
2015,06,07,02,10,15.40
2015,06,07,02,11,15.40
2015,06,07,02,12,15.40
2015,06,07,02,13,15.40
2015,06,07,02,14,15.50
2015,06,07,02,15,15.50
2015,06,07,02,16,15.50
2015,06,07,02,17,15.50
2015,06,07,02,18,15.60
2015,06,07,02,19,15.60
2015,06,07,02,20,15.60
2015,06,07,02,21,15.60
2015,06,07,02,22,15.60
2015,06,07,02,23,15.60
2015,06,07,02,24,15.60
2015,06,07,02,25,15.60
2015,06,07,02,26,15.60
2015,06,07,02,27,15.60
2015,06,07,02,28,15.60
2015,06,07,02,29,15.60
2015,06,07,02,30,15.60
2015,06,07,02,31,15.60
2015,06,07,02,32,15.70
2015,06,07,02,33,15.70
2015,06,07,02,34,15.70
2015,06,07,02,35,15.70
2015,06,07,02,36,15.70
2015,06,07,02,37,15.70
2015,06,07,02,38,15.70
2015,06,07,02,39,15.70
2015,06,07,02,40,15.70
2015,06,07,02,41,15.70
2015,06,07,02,42,15.80
2015,06,07,02,43,15.80
2015,06,07,02,44,15.80
2015,06,07,02,45,15.80
2015,06,07,02,46,15.80
2015,06,07,02,47,15.80
2015,06,07,02,48,15.90
2015,06,07,02,49,15.90
2015,06,07,02,50,15.90
2015,06,07,02,51,16.00
2015,06,07,02,52,16.10
2015,06,07,02,53,16.10
2015,06,07,02,54,16.10
2015,06,07,02,55,16.10
2015,06,07,02,56,16.10
2015,06,07,02,57,16.10
2015,06,07,02,58,16.10
2015,06,07,02,59,16.10
2015,06,07,03,00,16.10
2015,06,07,03,01,16.10
2015,06,07,03,02,16.10
2015,06,07,03,03,16.10
2015,06,07,03,04,16.10
2015,06,07,03,05,16.10
2015,06,07,03,06,16.10
2015,06,07,03,07,16.10
2015,06,07,03,08,16.10
2015,06,07,03,09,16.00
2015,06,07,03,10,15.90
2015,06,07,03,11,15.90
2015,06,07,03,12,15.80
2015,06,07,03,13,15.80
2015,06,07,03,14,15.80
2015,06,07,03,15,15.80
2015,06,07,03,16,15.70
2015,06,07,03,17,15.60
2015,06,07,03,18,15.60
2015,06,07,03,19,15.50
2015,06,07,03,20,15.40
2015,06,07,03,21,15.30
2015,06,07,03,22,15.30
2015,06,07,03,23,15.20
2015,06,07,03,24,15.10
2015,06,07,03,25,15.00
2015,06,07,03,26,15.00
2015,06,07,03,27,14.90
2015,06,07,03,28,14.80
2015,06,07,03,29,14.80
2015,06,07,03,30,14.70
2015,06,07,03,31,14.70
2015,06,07,03,32,14.60
2015,06,07,03,33,14.60
2015,06,07,03,34,14.60
2015,06,07,03,35,14.50
2015,06,07,03,36,14.50
2015,06,07,03,37,14.50
2015,06,07,03,38,14.50
2015,06,07,03,39,14.40
2015,06,07,03,40,14.40
2015,06,07,03,41,14.40
2015,06,07,03,42,14.30
2015,06,07,03,43,14.30
2015,06,07,03,44,14.30
2015,06,07,03,45,14.20
2015,06,07,03,46,14.20
2015,06,07,03,47,14.20
2015,06,07,03,48,14.20
2015,06,07,03,49,14.20
2015,06,07,03,50,14.20
2015,06,07,03,51,14.20
2015,06,07,03,52,14.10
2015,06,07,03,53,14.10
2015,06,07,03,54,14.10
2015,06,07,03,55,14.10
2015,06,07,03,56,14.00
2015,06,07,03,57,14.00
2015,06,07,03,58,14.00
2015,06,07,03,59,14.00
2015,06,07,04,00,14.00
2015,06,07,04,01,13.90
2015,06,07,04,02,13.90
2015,06,07,04,03,13.90
2015,06,07,04,04,13.90
2015,06,07,04,05,13.90
2015,06,07,04,06,13.80
2015,06,07,04,07,13.80
2015,06,07,04,08,13.80
2015,06,07,04,09,13.80
2015,06,07,04,10,13.70
2015,06,07,04,11,13.70
2015,06,07,04,12,13.70
2015,06,07,04,13,13.70
2015,06,07,04,14,13.70
2015,06,07,04,15,13.70
2015,06,07,04,16,13.70
2015,06,07,04,17,13.70
2015,06,07,04,18,13.70
2015,06,07,04,19,13.70
2015,06,07,04,20,13.60
2015,06,07,04,21,13.60
2015,06,07,04,22,13.60
2015,06,07,04,23,13.60
2015,06,07,04,24,13.60
2015,06,07,04,25,13.60
2015,06,07,04,26,13.60
2015,06,07,04,27,13.60
2015,06,07,04,28,13.60
2015,06,07,04,29,13.50
2015,06,07,04,30,13.50
2015,06,07,04,31,13.50
2015,06,07,04,32,13.50
2015,06,07,04,33,13.50
2015,06,07,04,34,13.50
2015,06,07,04,35,13.40
2015,06,07,04,36,13.40
2015,06,07,04,37,13.40
2015,06,07,04,38,13.40
2015,06,07,04,39,13.30
2015,06,07,04,40,13.30
2015,06,07,04,41,13.30
2015,06,07,04,42,13.30
2015,06,07,04,43,13.30
2015,06,07,04,44,13.30
2015,06,07,04,45,13.30
2015,06,07,04,46,13.20
2015,06,07,04,47,13.20
2015,06,07,04,48,13.20
2015,06,07,04,49,13.20
2015,06,07,04,50,13.20
2015,06,07,04,51,13.10
2015,06,07,04,52,13.10
2015,06,07,04,53,13.10
2015,06,07,04,54,13.10
2015,06,07,04,55,13.10
2015,06,07,04,56,13.10
2015,06,07,04,57,13.00
2015,06,07,04,58,13.00
2015,06,07,04,59,13.00
2015,06,07,05,00,13.00
2015,06,07,05,01,13.00
2015,06,07,05,02,12.90
2015,06,07,05,03,12.90
2015,06,07,05,04,12.90
2015,06,07,05,05,12.90
2015,06,07,05,06,12.90
2015,06,07,05,07,12.90
2015,06,07,05,08,12.90
2015,06,07,05,09,12.90
2015,06,07,05,10,12.90
2015,06,07,05,11,12.80
2015,06,07,05,12,12.80
2015,06,07,05,13,12.80
2015,06,07,05,14,12.80
2015,06,07,05,15,12.80
2015,06,07,05,16,12.80
2015,06,07,05,17,12.80
2015,06,07,05,18,12.80
2015,06,07,05,19,12.80
2015,06,07,05,20,12.80
2015,06,07,05,21,12.80
2015,06,07,05,22,12.80
2015,06,07,05,23,12.80
2015,06,07,05,24,12.80
2015,06,07,05,25,12.80
2015,06,07,05,26,12.70
2015,06,07,05,27,12.70
2015,06,07,05,28,12.70
2015,06,07,05,29,12.70
2015,06,07,05,30,12.70
2015,06,07,05,31,12.70
2015,06,07,05,32,12.70
2015,06,07,05,33,12.70
2015,06,07,05,34,12.70
2015,06,07,05,35,12.60
2015,06,07,05,36,12.60
2015,06,07,05,37,12.60
2015,06,07,05,38,12.60
2015,06,07,05,39,12.60
2015,06,07,05,40,12.60
2015,06,07,05,41,12.60
2015,06,07,05,42,12.60
2015,06,07,05,43,12.50
2015,06,07,05,44,12.50
2015,06,07,05,45,12.50
2015,06,07,05,46,12.50
2015,06,07,05,47,12.50
2015,06,07,05,48,12.50
2015,06,07,05,49,12.50
2015,06,07,05,50,12.50
2015,06,07,05,51,12.50
2015,06,07,05,52,12.50
2015,06,07,05,53,12.50
2015,06,07,05,54,12.50
2015,06,07,05,55,12.50
2015,06,07,05,56,12.50
2015,06,07,05,57,12.50
2015,06,07,05,58,12.50
2015,06,07,05,59,12.50
2015,06,07,06,00,12.50
2015,06,07,06,01,12.50
2015,06,07,06,02,12.50
2015,06,07,06,03,12.50
2015,06,07,06,04,12.50
2015,06,07,06,05,12.50
2015,06,07,06,06,12.50
2015,06,07,06,07,12.50
2015,06,07,06,08,12.50
2015,06,07,06,09,12.50
2015,06,07,06,10,12.60
2015,06,07,06,11,12.60
2015,06,07,06,12,12.60
2015,06,07,06,13,12.60
2015,06,07,06,14,12.60
2015,06,07,06,15,12.60
2015,06,07,06,16,12.60
2015,06,07,06,17,12.70
2015,06,07,06,18,12.70
2015,06,07,06,19,12.70
2015,06,07,06,20,12.70
2015,06,07,06,21,12.80
2015,06,07,06,22,12.80
2015,06,07,06,23,12.80
2015,06,07,06,24,12.80
2015,06,07,06,25,12.80
2015,06,07,06,26,12.80
2015,06,07,06,27,12.80
2015,06,07,06,28,12.80
2015,06,07,06,29,12.90
2015,06,07,06,30,12.90
2015,06,07,06,31,12.90
2015,06,07,06,32,12.90
2015,06,07,06,33,12.90
2015,06,07,06,34,12.90
2015,06,07,06,35,13.00
2015,06,07,06,36,13.00
2015,06,07,06,37,13.00
2015,06,07,06,38,13.00
2015,06,07,06,39,13.00
2015,06,07,06,40,13.10
2015,06,07,06,41,13.10
2015,06,07,06,42,13.10
2015,06,07,06,43,13.20
2015,06,07,06,44,13.20
2015,06,07,06,45,13.20
2015,06,07,06,46,13.20
2015,06,07,06,47,13.20
2015,06,07,06,48,13.20
2015,06,07,06,49,13.20
2015,06,07,06,50,13.30
2015,06,07,06,51,13.30
2015,06,07,06,52,13.30
2015,06,07,06,53,13.30
2015,06,07,06,54,13.30
2015,06,07,06,55,13.30
2015,06,07,06,56,13.30
2015,06,07,06,57,13.30
2015,06,07,06,58,13.30
2015,06,07,06,59,13.30
2015,06,07,07,00,13.30
2015,06,07,07,01,13.30
2015,06,07,07,02,13.30
2015,06,07,07,03,13.30
2015,06,07,07,04,13.30
2015,06,07,07,05,13.30
2015,06,07,07,06,13.40
2015,06,07,07,07,13.40
2015,06,07,07,08,13.50
2015,06,07,07,09,13.50
2015,06,07,07,10,13.60
2015,06,07,07,11,13.60
2015,06,07,07,12,13.70
2015,06,07,07,13,13.70
2015,06,07,07,14,13.80
2015,06,07,07,15,13.80
2015,06,07,07,16,14.00
2015,06,07,07,17,14.10
2015,06,07,07,18,14.20
2015,06,07,07,19,14.30
2015,06,07,07,20,14.50
2015,06,07,07,21,14.60
2015,06,07,07,22,14.60
2015,06,07,07,23,14.80
2015,06,07,07,24,14.90
2015,06,07,07,25,15.00
2015,06,07,07,26,15.20
2015,06,07,07,27,15.40
2015,06,07,07,28,15.60
2015,06,07,07,29,15.80
2015,06,07,07,30,16.00
2015,06,07,07,31,16.20
2015,06,07,07,32,16.30
2015,06,07,07,33,16.40
2015,06,07,07,34,16.50
2015,06,07,07,35,16.70
2015,06,07,07,36,16.80
2015,06,07,07,37,16.90
2015,06,07,07,38,16.90
2015,06,07,07,39,17.00
2015,06,07,07,40,17.10
2015,06,07,07,41,17.20
2015,06,07,07,42,17.30
2015,06,07,07,43,17.30
2015,06,07,07,44,17.30
2015,06,07,07,45,17.40
2015,06,07,07,46,17.50
2015,06,07,07,47,17.60
2015,06,07,07,48,17.70
2015,06,07,07,49,17.70
2015,06,07,07,50,17.80
2015,06,07,07,51,17.80
2015,06,07,07,52,17.80
2015,06,07,07,53,17.80
2015,06,07,07,54,17.80
2015,06,07,07,55,17.80
2015,06,07,07,56,17.80
2015,06,07,07,57,17.80
2015,06,07,07,58,17.80
2015,06,07,07,59,17.80
2015,06,07,08,00,17.80
2015,06,07,08,01,17.80
2015,06,07,08,02,17.80
2015,06,07,08,03,17.90
2015,06,07,08,04,17.90
2015,06,07,08,05,17.90
2015,06,07,08,06,17.90
2015,06,07,08,07,17.90
2015,06,07,08,08,18.00
2015,06,07,08,09,18.10
2015,06,07,08,10,18.10
2015,06,07,08,11,18.20
2015,06,07,08,12,18.20
2015,06,07,08,13,18.20
2015,06,07,08,14,18.20
2015,06,07,08,15,18.30
2015,06,07,08,16,18.30
2015,06,07,08,17,18.40
2015,06,07,08,18,18.40
2015,06,07,08,19,18.40
2015,06,07,08,20,18.40
2015,06,07,08,21,18.50
2015,06,07,08,22,18.60
2015,06,07,08,23,18.60
2015,06,07,08,24,18.80
2015,06,07,08,25,18.90
2015,06,07,08,26,19.00
2015,06,07,08,27,19.10
2015,06,07,08,28,19.10
2015,06,07,08,29,19.20
2015,06,07,08,30,19.30
2015,06,07,08,31,19.40
2015,06,07,08,32,19.50
2015,06,07,08,33,19.60
2015,06,07,08,34,19.70
2015,06,07,08,35,19.90
2015,06,07,08,36,19.90
2015,06,07,08,37,20.10
2015,06,07,08,38,20.20
2015,06,07,08,39,20.20
2015,06,07,08,40,20.30
2015,06,07,08,41,20.30
2015,06,07,08,42,20.40
2015,06,07,08,43,20.50
2015,06,07,08,44,20.60
2015,06,07,08,45,20.70
2015,06,07,08,46,20.80
2015,06,07,08,47,20.80
2015,06,07,08,48,20.90
2015,06,07,08,49,21.00
2015,06,07,08,50,21.00
2015,06,07,08,51,21.20
2015,06,07,08,52,21.30
2015,06,07,08,53,21.40
2015,06,07,08,54,21.50
2015,06,07,08,55,21.60
2015,06,07,08,56,21.60
2015,06,07,08,57,21.60
2015,06,07,08,58,21.70
2015,06,07,08,59,21.70
2015,06,07,09,00,21.70
2015,06,07,09,01,21.90
2015,06,07,09,02,22.00
2015,06,07,09,03,22.10
2015,06,07,09,04,22.10
2015,06,07,09,05,22.10
2015,06,07,09,06,22.20
2015,06,07,09,07,22.30
2015,06,07,09,08,22.30
2015,06,07,09,09,22.40
2015,06,07,09,10,22.40
2015,06,07,09,11,22.40
2015,06,07,09,12,22.40
2015,06,07,09,13,22.40
2015,06,07,09,14,22.40
2015,06,07,09,15,22.40
2015,06,07,09,16,22.40
2015,06,07,09,17,22.40
2015,06,07,09,18,22.40
2015,06,07,09,19,22.30
2015,06,07,09,20,22.30
2015,06,07,09,21,22.20
2015,06,07,09,22,22.20
2015,06,07,09,23,22.30
2015,06,07,09,24,22.30
2015,06,07,09,25,22.40
2015,06,07,09,26,22.40
2015,06,07,09,27,22.40
2015,06,07,09,28,22.40
2015,06,07,09,29,22.50
2015,06,07,09,30,22.50
2015,06,07,09,31,22.60
2015,06,07,09,32,22.60
2015,06,07,09,33,22.70
2015,06,07,09,34,22.70
2015,06,07,09,35,22.80
2015,06,07,09,36,22.90
2015,06,07,09,37,23.00
2015,06,07,09,38,23.10
2015,06,07,09,39,23.10
2015,06,07,09,40,23.10
2015,06,07,09,41,23.20
2015,06,07,09,42,23.20
2015,06,07,09,43,23.30
2015,06,07,09,44,23.30
2015,06,07,09,45,23.30
2015,06,07,09,46,23.30
2015,06,07,09,47,23.30
2015,06,07,09,48,23.40
2015,06,07,09,49,23.40
2015,06,07,09,50,23.40
2015,06,07,09,51,23.40
2015,06,07,09,52,23.40
2015,06,07,09,53,23.40
2015,06,07,09,54,23.50
2015,06,07,09,55,23.60
2015,06,07,09,56,23.60
2015,06,07,09,57,23.60
2015,06,07,09,58,23.60
2015,06,07,09,59,23.60
2015,06,07,10,00,23.60
2015,06,07,10,01,23.60
2015,06,07,10,02,23.60
2015,06,07,10,03,23.60
2015,06,07,10,04,23.60
2015,06,07,10,05,23.60
2015,06,07,10,06,23.70
2015,06,07,10,07,23.70
2015,06,07,10,08,23.80
2015,06,07,10,09,23.90
2015,06,07,10,10,24.00
2015,06,07,10,11,24.10
2015,06,07,10,12,24.20
2015,06,07,10,13,24.40
2015,06,07,10,14,24.40
2015,06,07,10,15,24.50
2015,06,07,10,16,24.60
2015,06,07,10,17,24.60
2015,06,07,10,18,24.70
2015,06,07,10,19,24.70
2015,06,07,10,20,24.70
2015,06,07,10,21,24.70
2015,06,07,10,22,24.80
2015,06,07,10,23,24.70
2015,06,07,10,24,24.70
2015,06,07,10,25,24.70
2015,06,07,10,26,24.70
2015,06,07,10,27,24.60
2015,06,07,10,28,24.60
2015,06,07,10,29,24.60
2015,06,07,10,30,24.60
2015,06,07,10,31,24.60
2015,06,07,10,32,24.60
2015,06,07,10,33,24.60
2015,06,07,10,34,24.60
2015,06,07,10,35,24.50
2015,06,07,10,36,24.50
2015,06,07,10,37,24.50
2015,06,07,10,38,24.40
2015,06,07,10,39,24.40
2015,06,07,10,40,24.40
2015,06,07,10,41,24.50
2015,06,07,10,42,24.50
2015,06,07,10,43,24.50
2015,06,07,10,44,24.50
2015,06,07,10,45,24.60
2015,06,07,10,46,24.60
2015,06,07,10,47,24.50
2015,06,07,10,48,24.50
2015,06,07,10,49,24.40
2015,06,07,10,50,24.30
2015,06,07,10,51,24.30
2015,06,07,10,52,24.30
2015,06,07,10,53,24.30
2015,06,07,10,54,24.30
2015,06,07,10,55,24.30
2015,06,07,10,56,24.40
2015,06,07,10,57,24.50
2015,06,07,10,58,24.50
2015,06,07,10,59,24.50
2015,06,07,11,00,24.50
2015,06,07,11,01,24.50
2015,06,07,11,02,24.50
2015,06,07,11,03,24.60
2015,06,07,11,04,24.70
2015,06,07,11,05,24.80
2015,06,07,11,06,24.80
2015,06,07,11,07,24.90
2015,06,07,11,08,25.00
2015,06,07,11,09,25.20
2015,06,07,11,10,25.30
2015,06,07,11,11,25.40
2015,06,07,11,12,25.50
2015,06,07,11,13,25.60
2015,06,07,11,14,25.60
2015,06,07,11,15,25.70
2015,06,07,11,16,25.70
2015,06,07,11,17,25.90
2015,06,07,11,18,26.00
2015,06,07,11,19,26.10
2015,06,07,11,20,26.20
2015,06,07,11,21,26.20
2015,06,07,11,22,26.20
2015,06,07,11,23,26.30
2015,06,07,11,24,26.30
2015,06,07,11,25,26.30
2015,06,07,11,26,26.10
2015,06,07,11,27,26.00
2015,06,07,11,28,26.00
2015,06,07,11,29,26.00
2015,06,07,11,30,26.10
2015,06,07,11,31,26.20
2015,06,07,11,32,26.20
2015,06,07,11,33,26.20
2015,06,07,11,34,26.30
2015,06,07,11,35,26.30
2015,06,07,11,36,26.30
2015,06,07,11,37,26.40
2015,06,07,11,38,26.50
2015,06,07,11,39,26.60
2015,06,07,11,40,26.70
2015,06,07,11,41,26.70
2015,06,07,11,42,26.70
2015,06,07,11,43,26.80
2015,06,07,11,44,26.80
2015,06,07,11,45,26.80
2015,06,07,11,46,26.80
2015,06,07,11,47,26.80
2015,06,07,11,48,26.90
2015,06,07,11,49,26.90
2015,06,07,11,50,27.10
2015,06,07,11,51,27.10
2015,06,07,11,52,26.90
2015,06,07,11,53,27.00
2015,06,07,11,54,27.10
2015,06,07,11,55,27.10
2015,06,07,11,56,27.10
2015,06,07,11,57,27.10
2015,06,07,11,58,27.10
2015,06,07,11,59,27.10
2015,06,07,12,00,27.10
2015,06,07,12,01,27.10
2015,06,07,12,02,27.10
2015,06,07,12,03,27.10
2015,06,07,12,04,27.10
2015,06,07,12,05,27.10
2015,06,07,12,06,27.10
2015,06,07,12,07,27.10
2015,06,07,12,08,27.10
2015,06,07,12,09,27.20
2015,06,07,12,10,27.20
2015,06,07,12,11,27.30
2015,06,07,12,12,27.30
2015,06,07,12,13,27.20
2015,06,07,12,14,27.20
2015,06,07,12,15,27.20
2015,06,07,12,16,27.20
2015,06,07,12,17,27.20
2015,06,07,12,18,27.20
2015,06,07,12,19,27.20
2015,06,07,12,20,27.20
2015,06,07,12,21,27.20
2015,06,07,12,22,27.30
2015,06,07,12,23,27.30
2015,06,07,12,24,27.30
2015,06,07,12,25,27.40
2015,06,07,12,26,27.40
2015,06,07,12,27,27.30
2015,06,07,12,28,27.20
2015,06,07,12,29,27.20
2015,06,07,12,30,27.10
2015,06,07,12,31,27.10
2015,06,07,12,32,27.10
2015,06,07,12,33,27.10
2015,06,07,12,34,27.10
2015,06,07,12,35,27.10
2015,06,07,12,36,27.10
2015,06,07,12,37,27.00
2015,06,07,12,38,27.10
2015,06,07,12,39,27.10
2015,06,07,12,40,27.00
2015,06,07,12,41,26.90
2015,06,07,12,42,27.00
2015,06,07,12,43,27.00
2015,06,07,12,44,26.80
2015,06,07,12,45,26.80
2015,06,07,12,46,26.80
2015,06,07,12,47,26.90
2015,06,07,12,48,26.90
2015,06,07,12,49,27.00
2015,06,07,12,50,27.10
2015,06,07,12,51,27.10
2015,06,07,12,52,27.10
2015,06,07,12,53,27.10
2015,06,07,12,54,27.10
2015,06,07,12,55,27.10
2015,06,07,12,56,27.20
2015,06,07,12,57,27.20
2015,06,07,12,58,27.20
2015,06,07,12,59,27.20
2015,06,07,13,00,27.30
2015,06,07,13,01,27.30
2015,06,07,13,02,27.20
2015,06,07,13,03,27.10
2015,06,07,13,04,27.10
2015,06,07,13,05,27.10
2015,06,07,13,06,27.10
2015,06,07,13,07,27.10
2015,06,07,13,08,27.20
2015,06,07,13,09,27.20
2015,06,07,13,10,27.30
2015,06,07,13,11,27.30
2015,06,07,13,12,27.30
2015,06,07,13,13,27.30
2015,06,07,13,14,27.30
2015,06,07,13,15,27.30
2015,06,07,13,16,27.30
2015,06,07,13,17,27.30
2015,06,07,13,18,27.30
2015,06,07,13,19,27.30
2015,06,07,13,20,27.30
2015,06,07,13,21,27.30
2015,06,07,13,22,27.30
2015,06,07,13,23,27.30
2015,06,07,13,24,27.40
2015,06,07,13,25,27.40
2015,06,07,13,26,27.40
2015,06,07,13,27,27.50
2015,06,07,13,28,27.60
2015,06,07,13,29,27.70
2015,06,07,13,30,27.80
2015,06,07,13,31,27.80
2015,06,07,13,32,27.90
2015,06,07,13,33,28.00
2015,06,07,13,34,28.00
2015,06,07,13,35,28.10
2015,06,07,13,36,28.20
2015,06,07,13,37,28.20
2015,06,07,13,38,28.30
2015,06,07,13,39,28.40
2015,06,07,13,40,28.40
2015,06,07,13,41,28.40
2015,06,07,13,42,28.40
2015,06,07,13,43,28.30
2015,06,07,13,44,28.30
2015,06,07,13,45,28.30
2015,06,07,13,46,28.10
2015,06,07,13,47,28.10
2015,06,07,13,48,28.10
2015,06,07,13,49,28.20
2015,06,07,13,50,28.20
2015,06,07,13,51,28.30
2015,06,07,13,52,28.30
2015,06,07,13,53,28.40
2015,06,07,13,54,28.50
2015,06,07,13,55,28.60
2015,06,07,13,56,28.60
2015,06,07,13,57,28.60
2015,06,07,13,58,28.70
2015,06,07,13,59,28.60
2015,06,07,14,00,28.60
2015,06,07,14,01,28.60
2015,06,07,14,02,28.50
2015,06,07,14,03,28.30
2015,06,07,14,04,28.30
2015,06,07,14,05,28.30
2015,06,07,14,06,28.40
2015,06,07,14,07,28.40
2015,06,07,14,08,28.50
2015,06,07,14,09,28.60
2015,06,07,14,10,28.60
2015,06,07,14,11,28.60
2015,06,07,14,12,28.60
2015,06,07,14,13,28.60
2015,06,07,14,14,28.60
2015,06,07,14,15,28.70
2015,06,07,14,16,28.60
2015,06,07,14,17,28.60
2015,06,07,14,18,28.40
2015,06,07,14,19,28.40
2015,06,07,14,20,28.40
2015,06,07,14,21,28.50
2015,06,07,14,22,28.60
2015,06,07,14,23,28.70
2015,06,07,14,24,28.70
2015,06,07,14,25,28.80
2015,06,07,14,26,28.80
2015,06,07,14,27,28.80
2015,06,07,14,28,28.90
2015,06,07,14,29,28.90
2015,06,07,14,30,28.90
2015,06,07,14,31,28.90
2015,06,07,14,32,28.90
2015,06,07,14,33,28.90
2015,06,07,14,34,28.70
2015,06,07,14,35,28.70
2015,06,07,14,36,28.70
2015,06,07,14,37,28.70
2015,06,07,14,38,28.70
2015,06,07,14,39,28.70
2015,06,07,14,40,28.80
2015,06,07,14,41,28.80
2015,06,07,14,42,28.80
2015,06,07,14,43,28.80
2015,06,07,14,44,28.90
2015,06,07,14,45,28.90
2015,06,07,14,46,28.90
2015,06,07,14,47,28.90
2015,06,07,14,48,28.90
2015,06,07,14,49,28.90
2015,06,07,14,50,28.90
2015,06,07,14,51,28.90
2015,06,07,14,52,28.70
2015,06,07,14,53,28.60
2015,06,07,14,54,28.60
2015,06,07,14,55,28.60
2015,06,07,14,56,28.60
2015,06,07,14,57,28.60
2015,06,07,14,58,28.60
2015,06,07,14,59,28.60
2015,06,07,15,00,28.70
2015,06,07,15,01,28.80
2015,06,07,15,02,28.90
2015,06,07,15,03,28.90
2015,06,07,15,04,28.90
2015,06,07,15,05,28.90
2015,06,07,15,06,28.90
2015,06,07,15,07,28.90
2015,06,07,15,08,28.90
2015,06,07,15,09,28.90
2015,06,07,15,10,28.90
2015,06,07,15,11,28.90
2015,06,07,15,12,28.90
2015,06,07,15,13,28.90
2015,06,07,15,14,28.90
2015,06,07,15,15,28.90
2015,06,07,15,16,28.90
2015,06,07,15,17,28.90
2015,06,07,15,18,28.90
2015,06,07,15,19,28.90
2015,06,07,15,20,28.70
2015,06,07,15,21,28.70
2015,06,07,15,22,28.60
2015,06,07,15,23,28.70
2015,06,07,15,24,28.70
2015,06,07,15,25,28.70
2015,06,07,15,26,28.80
2015,06,07,15,27,28.70
2015,06,07,15,28,28.80
2015,06,07,15,29,28.70
2015,06,07,15,30,28.60
2015,06,07,15,31,28.60
2015,06,07,15,32,28.70
2015,06,07,15,33,28.70
2015,06,07,15,34,28.70
2015,06,07,15,35,28.80
2015,06,07,15,36,28.80
2015,06,07,15,37,28.80
2015,06,07,15,38,28.90
2015,06,07,15,39,28.90
2015,06,07,15,40,28.90
2015,06,07,15,41,28.90
2015,06,07,15,42,28.80
2015,06,07,15,43,28.80
2015,06,07,15,44,28.80
2015,06,07,15,45,28.80
2015,06,07,15,46,28.80
2015,06,07,15,47,28.70
2015,06,07,15,48,28.60
2015,06,07,15,49,28.50
2015,06,07,15,50,28.40
2015,06,07,15,51,28.40
2015,06,07,15,52,28.30
2015,06,07,15,53,28.30
2015,06,07,15,54,28.20
2015,06,07,15,55,28.20
2015,06,07,15,56,28.20
2015,06,07,15,57,28.20
2015,06,07,15,58,28.20
2015,06,07,15,59,28.20
2015,06,07,16,00,28.30
2015,06,07,16,01,28.30
2015,06,07,16,02,28.30
2015,06,07,16,03,28.30
2015,06,07,16,04,28.30
2015,06,07,16,05,28.30
2015,06,07,16,06,28.30
2015,06,07,16,07,28.30
2015,06,07,16,08,28.20
2015,06,07,16,09,28.10
2015,06,07,16,10,27.90
2015,06,07,16,11,27.80
2015,06,07,16,12,27.70
2015,06,07,16,13,27.70
2015,06,07,16,14,27.50
2015,06,07,16,15,27.40
2015,06,07,16,16,27.40
2015,06,07,16,17,27.30
2015,06,07,16,18,27.30
2015,06,07,16,19,27.30
2015,06,07,16,20,27.30
2015,06,07,16,21,27.20
2015,06,07,16,22,27.20
2015,06,07,16,23,27.10
2015,06,07,16,24,27.10
2015,06,07,16,25,26.90
2015,06,07,16,26,26.80
2015,06,07,16,27,26.80
2015,06,07,16,28,26.70
2015,06,07,16,29,26.70
2015,06,07,16,30,26.60
2015,06,07,16,31,26.60
2015,06,07,16,32,26.60
2015,06,07,16,33,26.50
2015,06,07,16,34,26.40
2015,06,07,16,35,26.40
2015,06,07,16,36,26.40
2015,06,07,16,37,26.30
2015,06,07,16,38,26.30
2015,06,07,16,39,26.30
2015,06,07,16,40,26.20
2015,06,07,16,41,26.20
2015,06,07,16,42,26.10
2015,06,07,16,43,26.10
2015,06,07,16,44,26.10
2015,06,07,16,45,26.00
2015,06,07,16,46,26.00
2015,06,07,16,47,26.00
2015,06,07,16,48,26.00
2015,06,07,16,49,25.90
2015,06,07,16,50,25.90
2015,06,07,16,51,25.90
2015,06,07,16,52,25.80
2015,06,07,16,53,25.80
2015,06,07,16,54,25.80
2015,06,07,16,55,25.80
2015,06,07,16,56,25.80
2015,06,07,16,57,25.80
2015,06,07,16,58,25.80
2015,06,07,16,59,25.70
2015,06,07,17,00,25.70
2015,06,07,17,01,25.70
2015,06,07,17,02,25.70
2015,06,07,17,03,25.70
2015,06,07,17,04,25.70
2015,06,07,17,05,25.70
2015,06,07,17,06,25.70
2015,06,07,17,07,25.70
2015,06,07,17,08,25.70
2015,06,07,17,09,25.70
2015,06,07,17,10,25.70
2015,06,07,17,11,25.70
2015,06,07,17,12,25.70
2015,06,07,17,13,25.60
2015,06,07,17,14,25.60
2015,06,07,17,15,25.60
2015,06,07,17,16,25.60
2015,06,07,17,17,25.50
2015,06,07,17,18,25.40
2015,06,07,17,19,25.40