Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,01,00,00,13.30
2010,07,01,00,01,13.30
2010,07,01,00,02,13.30
2010,07,01,00,03,13.30
2010,07,01,00,04,13.30
2010,07,01,00,05,13.30
2010,07,01,00,06,13.30
2010,07,01,00,07,13.30
2010,07,01,00,08,13.30
2010,07,01,00,09,13.30
2010,07,01,00,10,13.30
2010,07,01,00,11,13.30
2010,07,01,00,12,13.30
2010,07,01,00,13,13.30
2010,07,01,00,14,13.30
2010,07,01,00,15,13.40
2010,07,01,00,16,13.40
2010,07,01,00,17,13.40
2010,07,01,00,18,13.40
2010,07,01,00,19,13.40
2010,07,01,00,20,13.40
2010,07,01,00,21,13.40
2010,07,01,00,22,13.40
2010,07,01,00,23,13.40
2010,07,01,00,24,13.40
2010,07,01,00,25,13.40
2010,07,01,00,26,13.40
2010,07,01,00,27,13.40
2010,07,01,00,28,13.40
2010,07,01,00,29,13.40
2010,07,01,00,30,13.40
2010,07,01,00,31,13.40
2010,07,01,00,32,13.40
2010,07,01,00,33,13.40
2010,07,01,00,34,13.40
2010,07,01,00,35,13.40
2010,07,01,00,36,13.40
2010,07,01,00,37,13.40
2010,07,01,00,38,13.40
2010,07,01,00,39,13.40
2010,07,01,00,40,13.40
2010,07,01,00,41,13.40
2010,07,01,00,42,13.40
2010,07,01,00,43,13.40
2010,07,01,00,44,13.40
2010,07,01,00,45,13.40
2010,07,01,00,46,13.40
2010,07,01,00,47,13.40
2010,07,01,00,48,13.40
2010,07,01,00,49,13.40
2010,07,01,00,50,13.30
2010,07,01,00,51,13.30
2010,07,01,00,52,13.30
2010,07,01,00,53,13.30
2010,07,01,00,54,13.30
2010,07,01,00,55,13.30
2010,07,01,00,56,13.30
2010,07,01,00,57,13.30
2010,07,01,00,58,13.30
2010,07,01,00,59,13.30
2010,07,01,01,00,13.20
2010,07,01,01,01,13.20
2010,07,01,01,02,13.20
2010,07,01,01,03,13.20
2010,07,01,01,04,13.20
2010,07,01,01,05,13.20
2010,07,01,01,06,13.20
2010,07,01,01,07,13.20
2010,07,01,01,08,13.20
2010,07,01,01,09,13.20
2010,07,01,01,10,13.20
2010,07,01,01,11,13.20
2010,07,01,01,12,13.20
2010,07,01,01,13,13.20
2010,07,01,01,14,13.20
2010,07,01,01,15,13.20
2010,07,01,01,16,13.20
2010,07,01,01,17,13.20
2010,07,01,01,18,13.20
2010,07,01,01,19,13.20
2010,07,01,01,20,13.20
2010,07,01,01,21,13.20
2010,07,01,01,22,13.20
2010,07,01,01,23,13.20
2010,07,01,01,24,13.20
2010,07,01,01,25,13.20
2010,07,01,01,26,13.20
2010,07,01,01,27,13.20
2010,07,01,01,28,13.20
2010,07,01,01,29,13.20
2010,07,01,01,30,13.20
2010,07,01,01,31,13.20
2010,07,01,01,32,13.20
2010,07,01,01,33,13.20
2010,07,01,01,34,13.20
2010,07,01,01,35,13.20
2010,07,01,01,36,13.20
2010,07,01,01,37,13.20
2010,07,01,01,38,13.20
2010,07,01,01,39,13.20
2010,07,01,01,40,13.20
2010,07,01,01,41,13.20
2010,07,01,01,42,13.20
2010,07,01,01,43,13.20
2010,07,01,01,44,13.20
2010,07,01,01,45,13.20
2010,07,01,01,46,13.20
2010,07,01,01,47,13.20
2010,07,01,01,48,13.20
2010,07,01,01,49,13.20
2010,07,01,01,50,13.20
2010,07,01,01,51,13.20
2010,07,01,01,52,13.20
2010,07,01,01,53,13.20
2010,07,01,01,54,13.20
2010,07,01,01,55,13.20
2010,07,01,01,56,13.20
2010,07,01,01,57,13.20
2010,07,01,01,58,13.20
2010,07,01,01,59,13.20
2010,07,01,02,00,13.20
2010,07,01,02,01,13.20
2010,07,01,02,02,13.20
2010,07,01,02,03,13.20
2010,07,01,02,04,13.20
2010,07,01,02,05,13.20
2010,07,01,02,06,13.20
2010,07,01,02,07,13.20
2010,07,01,02,08,13.20
2010,07,01,02,09,13.20
2010,07,01,02,10,13.20
2010,07,01,02,11,13.20
2010,07,01,02,12,13.20
2010,07,01,02,13,13.20
2010,07,01,02,14,13.20
2010,07,01,02,15,13.20
2010,07,01,02,16,13.20
2010,07,01,02,17,13.20
2010,07,01,02,18,13.20
2010,07,01,02,19,13.20
2010,07,01,02,20,13.20
2010,07,01,02,21,13.20
2010,07,01,02,22,13.20
2010,07,01,02,23,13.20
2010,07,01,02,24,13.20
2010,07,01,02,25,13.20
2010,07,01,02,26,13.20
2010,07,01,02,27,13.20
2010,07,01,02,28,13.20
2010,07,01,02,29,13.20
2010,07,01,02,30,13.20
2010,07,01,02,31,13.20
2010,07,01,02,32,13.20
2010,07,01,02,33,13.20
2010,07,01,02,34,13.20
2010,07,01,02,35,13.20
2010,07,01,02,36,13.20
2010,07,01,02,37,13.20
2010,07,01,02,38,13.20
2010,07,01,02,39,13.20
2010,07,01,02,40,13.20
2010,07,01,02,41,13.20
2010,07,01,02,42,13.20
2010,07,01,02,43,13.20
2010,07,01,02,44,13.20
2010,07,01,02,45,13.20
2010,07,01,02,46,13.20
2010,07,01,02,47,13.20
2010,07,01,02,48,13.10
2010,07,01,02,49,13.10
2010,07,01,02,50,13.10
2010,07,01,02,51,13.10
2010,07,01,02,52,13.10
2010,07,01,02,53,13.10
2010,07,01,02,54,13.10
2010,07,01,02,55,13.10
2010,07,01,02,56,13.00
2010,07,01,02,57,13.00
2010,07,01,02,58,13.00
2010,07,01,02,59,13.00
2010,07,01,03,00,13.00
2010,07,01,03,01,13.00
2010,07,01,03,02,13.00
2010,07,01,03,03,13.00
2010,07,01,03,04,13.00
2010,07,01,03,05,13.00
2010,07,01,03,06,13.00
2010,07,01,03,07,13.00
2010,07,01,03,08,13.10
2010,07,01,03,09,13.10
2010,07,01,03,10,13.10
2010,07,01,03,11,13.10
2010,07,01,03,12,13.10
2010,07,01,03,13,13.10
2010,07,01,03,14,13.10
2010,07,01,03,15,13.10
2010,07,01,03,16,13.10
2010,07,01,03,17,13.20
2010,07,01,03,18,13.20
2010,07,01,03,19,13.20
2010,07,01,03,20,13.20
2010,07,01,03,21,13.20
2010,07,01,03,22,13.20
2010,07,01,03,23,13.20
2010,07,01,03,24,13.10
2010,07,01,03,25,13.10
2010,07,01,03,26,13.10
2010,07,01,03,27,13.10
2010,07,01,03,28,13.10
2010,07,01,03,29,13.10
2010,07,01,03,30,13.10
2010,07,01,03,31,13.10
2010,07,01,03,32,13.10
2010,07,01,03,33,13.10
2010,07,01,03,34,13.10
2010,07,01,03,35,13.10
2010,07,01,03,36,13.10
2010,07,01,03,37,13.10
2010,07,01,03,38,13.10
2010,07,01,03,39,13.10
2010,07,01,03,40,13.10
2010,07,01,03,41,13.10
2010,07,01,03,42,13.10
2010,07,01,03,43,13.10
2010,07,01,03,44,13.10
2010,07,01,03,45,13.10
2010,07,01,03,46,13.10
2010,07,01,03,47,13.10
2010,07,01,03,48,13.10
2010,07,01,03,49,13.10
2010,07,01,03,50,13.10
2010,07,01,03,51,13.10
2010,07,01,03,52,13.10
2010,07,01,03,53,13.00
2010,07,01,03,54,13.00
2010,07,01,03,55,13.00
2010,07,01,03,56,13.00
2010,07,01,03,57,13.00
2010,07,01,03,58,13.00
2010,07,01,03,59,12.90
2010,07,01,04,00,12.90
2010,07,01,04,01,12.90
2010,07,01,04,02,12.90
2010,07,01,04,03,12.90
2010,07,01,04,04,12.90
2010,07,01,04,05,12.90
2010,07,01,04,06,12.90
2010,07,01,04,07,13.00
2010,07,01,04,08,13.00
2010,07,01,04,09,13.00
2010,07,01,04,10,13.00
2010,07,01,04,11,13.00
2010,07,01,04,12,13.00
2010,07,01,04,13,13.00
2010,07,01,04,14,13.00
2010,07,01,04,15,13.00
2010,07,01,04,16,13.00
2010,07,01,04,17,13.00
2010,07,01,04,18,13.10
2010,07,01,04,19,13.10
2010,07,01,04,20,13.10
2010,07,01,04,21,13.10
2010,07,01,04,22,13.10
2010,07,01,04,23,13.10
2010,07,01,04,24,13.10
2010,07,01,04,25,13.10
2010,07,01,04,26,13.10
2010,07,01,04,27,13.10
2010,07,01,04,28,13.10
2010,07,01,04,29,13.10
2010,07,01,04,30,13.10
2010,07,01,04,31,13.10
2010,07,01,04,32,13.10
2010,07,01,04,33,13.10
2010,07,01,04,34,13.10
2010,07,01,04,35,13.10
2010,07,01,04,36,13.10
2010,07,01,04,37,13.10
2010,07,01,04,38,13.10
2010,07,01,04,39,13.10
2010,07,01,04,40,13.10
2010,07,01,04,41,13.10
2010,07,01,04,42,13.10
2010,07,01,04,43,13.10
2010,07,01,04,44,13.10
2010,07,01,04,45,13.10
2010,07,01,04,46,13.10
2010,07,01,04,47,13.00
2010,07,01,04,48,13.00
2010,07,01,04,49,13.00
2010,07,01,04,50,13.00
2010,07,01,04,51,13.00
2010,07,01,04,52,12.90
2010,07,01,04,53,12.90
2010,07,01,04,54,12.90
2010,07,01,04,55,12.90
2010,07,01,04,56,12.90
2010,07,01,04,57,12.90
2010,07,01,04,58,12.90
2010,07,01,04,59,12.90
2010,07,01,05,00,12.80
2010,07,01,05,01,12.80
2010,07,01,05,02,12.80
2010,07,01,05,03,12.80
2010,07,01,05,04,12.80
2010,07,01,05,05,12.80
2010,07,01,05,06,12.80
2010,07,01,05,07,12.80
2010,07,01,05,08,12.70
2010,07,01,05,09,12.70
2010,07,01,05,10,12.80
2010,07,01,05,11,12.80
2010,07,01,05,12,12.80
2010,07,01,05,13,12.80
2010,07,01,05,14,12.80
2010,07,01,05,15,12.80
2010,07,01,05,16,12.80
2010,07,01,05,17,12.80
2010,07,01,05,18,12.70
2010,07,01,05,19,12.70
2010,07,01,05,20,12.70
2010,07,01,05,21,12.80
2010,07,01,05,22,12.80
2010,07,01,05,23,12.80
2010,07,01,05,24,12.80
2010,07,01,05,25,12.80
2010,07,01,05,26,12.80
2010,07,01,05,27,12.90
2010,07,01,05,28,12.90
2010,07,01,05,29,12.90
2010,07,01,05,30,13.00
2010,07,01,05,31,13.00
2010,07,01,05,32,13.10
2010,07,01,05,33,13.20
2010,07,01,05,34,13.30
2010,07,01,05,35,13.30
2010,07,01,05,36,13.40
2010,07,01,05,37,13.50
2010,07,01,05,38,13.60
2010,07,01,05,39,13.60
2010,07,01,05,40,13.70
2010,07,01,05,41,13.70
2010,07,01,05,42,13.70
2010,07,01,05,43,13.70
2010,07,01,05,44,13.70
2010,07,01,05,45,13.70
2010,07,01,05,46,13.70
2010,07,01,05,47,13.60
2010,07,01,05,48,13.60
2010,07,01,05,49,13.50
2010,07,01,05,50,13.50
2010,07,01,05,51,13.40
2010,07,01,05,52,13.40
2010,07,01,05,53,13.40
2010,07,01,05,54,13.30
2010,07,01,05,55,13.30
2010,07,01,05,56,13.30
2010,07,01,05,57,13.30
2010,07,01,05,58,13.20
2010,07,01,05,59,13.20
2010,07,01,06,00,13.20
2010,07,01,06,01,13.20
2010,07,01,06,02,13.20
2010,07,01,06,03,13.10
2010,07,01,06,04,13.10
2010,07,01,06,05,13.10
2010,07,01,06,06,13.10
2010,07,01,06,07,13.10
2010,07,01,06,08,13.10
2010,07,01,06,09,13.10
2010,07,01,06,10,13.10
2010,07,01,06,11,13.00
2010,07,01,06,12,13.00
2010,07,01,06,13,12.90
2010,07,01,06,14,12.90
2010,07,01,06,15,12.90
2010,07,01,06,16,12.90
2010,07,01,06,17,12.80
2010,07,01,06,18,12.80
2010,07,01,06,19,12.80
2010,07,01,06,20,12.80
2010,07,01,06,21,12.70
2010,07,01,06,22,12.70
2010,07,01,06,23,12.70
2010,07,01,06,24,12.70
2010,07,01,06,25,12.60
2010,07,01,06,26,12.60
2010,07,01,06,27,12.60
2010,07,01,06,28,12.60
2010,07,01,06,29,12.50
2010,07,01,06,30,12.50
2010,07,01,06,31,12.50
2010,07,01,06,32,12.50
2010,07,01,06,33,12.40
2010,07,01,06,34,12.40
2010,07,01,06,35,12.40
2010,07,01,06,36,12.40
2010,07,01,06,37,12.30
2010,07,01,06,38,12.30
2010,07,01,06,39,12.30
2010,07,01,06,40,12.30
2010,07,01,06,41,12.30
2010,07,01,06,42,12.30
2010,07,01,06,43,12.30
2010,07,01,06,44,12.30
2010,07,01,06,45,12.30
2010,07,01,06,46,12.30
2010,07,01,06,47,12.30
2010,07,01,06,48,12.30
2010,07,01,06,49,12.30
2010,07,01,06,50,12.30
2010,07,01,06,51,12.30
2010,07,01,06,52,12.30
2010,07,01,06,53,12.30
2010,07,01,06,54,12.20
2010,07,01,06,55,12.20
2010,07,01,06,56,12.20
2010,07,01,06,57,12.20
2010,07,01,06,58,12.20
2010,07,01,06,59,12.20
2010,07,01,07,00,12.20
2010,07,01,07,01,12.20
2010,07,01,07,02,12.20
2010,07,01,07,03,12.20
2010,07,01,07,04,12.20
2010,07,01,07,05,12.20
2010,07,01,07,06,12.20
2010,07,01,07,07,12.20
2010,07,01,07,08,12.20
2010,07,01,07,09,12.20
2010,07,01,07,10,12.20
2010,07,01,07,11,12.20
2010,07,01,07,12,12.20
2010,07,01,07,13,12.20
2010,07,01,07,14,12.20
2010,07,01,07,15,12.20
2010,07,01,07,16,12.20
2010,07,01,07,17,12.20
2010,07,01,07,18,12.20
2010,07,01,07,19,12.20
2010,07,01,07,20,12.20
2010,07,01,07,21,12.20
2010,07,01,07,22,12.20
2010,07,01,07,23,12.20
2010,07,01,07,24,12.20
2010,07,01,07,25,12.20
2010,07,01,07,26,12.20
2010,07,01,07,27,12.20
2010,07,01,07,28,12.20
2010,07,01,07,29,12.20
2010,07,01,07,30,12.20
2010,07,01,07,31,12.20
2010,07,01,07,32,12.20
2010,07,01,07,33,12.20
2010,07,01,07,34,12.20
2010,07,01,07,35,12.20
2010,07,01,07,36,12.10
2010,07,01,07,37,12.10
2010,07,01,07,38,12.10
2010,07,01,07,39,12.10
2010,07,01,07,40,12.10
2010,07,01,07,41,12.10
2010,07,01,07,42,12.10
2010,07,01,07,43,12.10
2010,07,01,07,44,12.10
2010,07,01,07,45,12.10
2010,07,01,07,46,12.10
2010,07,01,07,47,12.10
2010,07,01,07,48,12.10
2010,07,01,07,49,12.10
2010,07,01,07,50,12.10
2010,07,01,07,51,12.10
2010,07,01,07,52,12.10
2010,07,01,07,53,12.10
2010,07,01,07,54,12.10
2010,07,01,07,55,12.10
2010,07,01,07,56,12.10
2010,07,01,07,57,12.10
2010,07,01,07,58,12.10
2010,07,01,07,59,12.10
2010,07,01,08,00,12.10
2010,07,01,08,01,12.10
2010,07,01,08,02,12.10
2010,07,01,08,03,12.10
2010,07,01,08,04,12.10
2010,07,01,08,05,12.10
2010,07,01,08,06,12.20
2010,07,01,08,07,12.20
2010,07,01,08,08,12.20
2010,07,01,08,09,12.20
2010,07,01,08,10,12.20
2010,07,01,08,11,12.20
2010,07,01,08,12,12.20
2010,07,01,08,13,12.20
2010,07,01,08,14,12.20
2010,07,01,08,15,12.20
2010,07,01,08,16,12.20
2010,07,01,08,17,12.20
2010,07,01,08,18,12.20
2010,07,01,08,19,12.30
2010,07,01,08,20,12.30
2010,07,01,08,21,12.30
2010,07,01,08,22,12.30
2010,07,01,08,23,12.30
2010,07,01,08,24,12.20
2010,07,01,08,25,12.20
2010,07,01,08,26,12.20
2010,07,01,08,27,12.20
2010,07,01,08,28,12.20
2010,07,01,08,29,12.20
2010,07,01,08,30,12.20
2010,07,01,08,31,12.20
2010,07,01,08,32,12.20
2010,07,01,08,33,12.20
2010,07,01,08,34,12.10
2010,07,01,08,35,12.10
2010,07,01,08,36,12.10
2010,07,01,08,37,12.10
2010,07,01,08,38,12.10
2010,07,01,08,39,12.10
2010,07,01,08,40,12.10
2010,07,01,08,41,12.10
2010,07,01,08,42,12.00
2010,07,01,08,43,12.00
2010,07,01,08,44,12.00
2010,07,01,08,45,12.00
2010,07,01,08,46,12.00
2010,07,01,08,47,12.00
2010,07,01,08,48,11.90
2010,07,01,08,49,11.90
2010,07,01,08,50,11.90
2010,07,01,08,51,11.90
2010,07,01,08,52,11.90
2010,07,01,08,53,11.90
2010,07,01,08,54,11.90
2010,07,01,08,55,11.90
2010,07,01,08,56,11.90
2010,07,01,08,57,11.90
2010,07,01,08,58,11.90
2010,07,01,08,59,11.90
2010,07,01,09,00,11.90
2010,07,01,09,01,11.90
2010,07,01,09,02,11.90
2010,07,01,09,03,11.90
2010,07,01,09,04,11.90
2010,07,01,09,05,11.90
2010,07,01,09,06,11.90
2010,07,01,09,07,11.90
2010,07,01,09,08,11.90
2010,07,01,09,09,12.00
2010,07,01,09,10,12.00
2010,07,01,09,11,12.00
2010,07,01,09,12,12.00
2010,07,01,09,13,12.00
2010,07,01,09,14,12.00
2010,07,01,09,15,12.00
2010,07,01,09,16,12.10
2010,07,01,09,17,12.10
2010,07,01,09,18,12.10
2010,07,01,09,19,12.10
2010,07,01,09,20,12.10
2010,07,01,09,21,12.10
2010,07,01,09,22,12.10
2010,07,01,09,23,12.10
2010,07,01,09,24,12.20
2010,07,01,09,25,12.20
2010,07,01,09,26,12.20
2010,07,01,09,27,12.20
2010,07,01,09,28,12.20
2010,07,01,09,29,12.20
2010,07,01,09,30,12.20
2010,07,01,09,31,12.20
2010,07,01,09,32,12.20
2010,07,01,09,33,12.20
2010,07,01,09,34,12.20
2010,07,01,09,35,12.20
2010,07,01,09,36,12.20
2010,07,01,09,37,12.20
2010,07,01,09,38,12.20
2010,07,01,09,39,12.20
2010,07,01,09,40,12.20
2010,07,01,09,41,12.20
2010,07,01,09,42,12.20
2010,07,01,09,43,12.20
2010,07,01,09,44,12.30
2010,07,01,09,45,12.20
2010,07,01,09,46,12.30
2010,07,01,09,47,12.30
2010,07,01,09,48,12.30
2010,07,01,09,49,12.30
2010,07,01,09,50,12.30
2010,07,01,09,51,12.30
2010,07,01,09,52,12.30
2010,07,01,09,53,12.30
2010,07,01,09,54,12.30
2010,07,01,09,55,12.30
2010,07,01,09,56,12.30
2010,07,01,09,57,12.30
2010,07,01,09,58,12.30
2010,07,01,09,59,12.30
2010,07,01,10,00,12.30
2010,07,01,10,01,12.30
2010,07,01,10,02,12.30
2010,07,01,10,03,12.30
2010,07,01,10,04,12.30
2010,07,01,10,05,12.30
2010,07,01,10,06,12.30
2010,07,01,10,07,12.30
2010,07,01,10,08,12.30
2010,07,01,10,09,12.40
2010,07,01,10,10,12.40
2010,07,01,10,11,12.40
2010,07,01,10,12,12.40
2010,07,01,10,13,12.50
2010,07,01,10,14,12.50
2010,07,01,10,15,12.60
2010,07,01,10,16,12.60
2010,07,01,10,17,12.60
2010,07,01,10,18,12.70
2010,07,01,10,19,12.70
2010,07,01,10,20,12.80
2010,07,01,10,21,12.80
2010,07,01,10,22,12.80
2010,07,01,10,23,12.90
2010,07,01,10,24,12.90
2010,07,01,10,25,12.90
2010,07,01,10,26,13.00
2010,07,01,10,27,13.00
2010,07,01,10,28,13.10
2010,07,01,10,29,13.10
2010,07,01,10,30,13.20
2010,07,01,10,31,13.20
2010,07,01,10,32,13.20
2010,07,01,10,33,13.30
2010,07,01,10,34,13.30
2010,07,01,10,35,13.40
2010,07,01,10,36,13.50
2010,07,01,10,37,13.50
2010,07,01,10,38,13.60
2010,07,01,10,39,13.60
2010,07,01,10,40,13.60
2010,07,01,10,41,13.70
2010,07,01,10,42,13.70
2010,07,01,10,43,13.70
2010,07,01,10,44,13.70
2010,07,01,10,45,13.70
2010,07,01,10,46,13.70
2010,07,01,10,47,13.70
2010,07,01,10,48,13.70
2010,07,01,10,49,13.70
2010,07,01,10,50,13.70
2010,07,01,10,51,13.80
2010,07,01,10,52,13.80
2010,07,01,10,53,13.90
2010,07,01,10,54,14.00
2010,07,01,10,55,14.10
2010,07,01,10,56,14.20
2010,07,01,10,57,14.30
2010,07,01,10,58,14.30
2010,07,01,10,59,14.40
2010,07,01,11,00,14.40
2010,07,01,11,01,14.40
2010,07,01,11,02,14.50
2010,07,01,11,03,14.60
2010,07,01,11,04,14.60
2010,07,01,11,05,14.60
2010,07,01,11,06,14.60
2010,07,01,11,07,14.60
2010,07,01,11,08,14.60
2010,07,01,11,09,14.60
2010,07,01,11,10,14.60
2010,07,01,11,11,14.60
2010,07,01,11,12,14.60
2010,07,01,11,13,14.60
2010,07,01,11,14,14.60
2010,07,01,11,15,14.60
2010,07,01,11,16,14.60
2010,07,01,11,17,14.60
2010,07,01,11,18,14.60
2010,07,01,11,19,14.60
2010,07,01,11,20,14.60
2010,07,01,11,21,14.60
2010,07,01,11,22,14.60
2010,07,01,11,23,14.60
2010,07,01,11,24,14.60
2010,07,01,11,25,14.60
2010,07,01,11,26,14.60
2010,07,01,11,27,14.50
2010,07,01,11,28,14.50
2010,07,01,11,29,14.50
2010,07,01,11,30,14.40
2010,07,01,11,31,14.40
2010,07,01,11,32,14.40
2010,07,01,11,33,14.40
2010,07,01,11,34,14.40
2010,07,01,11,35,14.40
2010,07,01,11,36,14.40
2010,07,01,11,37,14.40
2010,07,01,11,38,14.40
2010,07,01,11,39,14.30
2010,07,01,11,40,14.30
2010,07,01,11,41,14.30
2010,07,01,11,42,14.20
2010,07,01,11,43,14.20
2010,07,01,11,44,14.10
2010,07,01,11,45,14.10
2010,07,01,11,46,14.00
2010,07,01,11,47,13.90
2010,07,01,11,48,13.80
2010,07,01,11,49,13.80
2010,07,01,11,50,13.70
2010,07,01,11,51,13.70
2010,07,01,11,52,13.70
2010,07,01,11,53,13.60
2010,07,01,11,54,13.60
2010,07,01,11,55,13.50
2010,07,01,11,56,13.50
2010,07,01,11,57,13.40
2010,07,01,11,58,13.40
2010,07,01,11,59,13.40
2010,07,01,12,00,13.30
2010,07,01,12,01,13.30
2010,07,01,12,02,13.20
2010,07,01,12,03,13.20
2010,07,01,12,04,13.20
2010,07,01,12,05,13.10
2010,07,01,12,06,13.10
2010,07,01,12,07,13.10
2010,07,01,12,08,13.00
2010,07,01,12,09,13.00
2010,07,01,12,10,12.90
2010,07,01,12,11,12.90
2010,07,01,12,12,12.90
2010,07,01,12,13,12.80
2010,07,01,12,14,12.80
2010,07,01,12,15,12.80
2010,07,01,12,16,12.80
2010,07,01,12,17,12.80
2010,07,01,12,18,12.80
2010,07,01,12,19,12.80
2010,07,01,12,20,12.80
2010,07,01,12,21,12.80
2010,07,01,12,22,12.80
2010,07,01,12,23,12.80
2010,07,01,12,24,12.70
2010,07,01,12,25,12.70
2010,07,01,12,26,12.70
2010,07,01,12,27,12.70
2010,07,01,12,28,12.70
2010,07,01,12,29,12.70
2010,07,01,12,30,12.80
2010,07,01,12,31,12.80
2010,07,01,12,32,12.80
2010,07,01,12,33,12.90
2010,07,01,12,34,13.00
2010,07,01,12,35,13.00
2010,07,01,12,36,13.20
2010,07,01,12,37,13.20
2010,07,01,12,38,13.30
2010,07,01,12,39,13.30
2010,07,01,12,40,13.40
2010,07,01,12,41,13.50
2010,07,01,12,42,13.60
2010,07,01,12,43,13.70
2010,07,01,12,44,13.70
2010,07,01,12,45,13.80
2010,07,01,12,46,13.90
2010,07,01,12,47,14.00
2010,07,01,12,48,14.00
2010,07,01,12,49,14.10
2010,07,01,12,50,14.20
2010,07,01,12,51,14.20
2010,07,01,12,52,14.20
2010,07,01,12,53,14.30
2010,07,01,12,54,14.30
2010,07,01,12,55,14.20
2010,07,01,12,56,14.30
2010,07,01,12,57,14.20
2010,07,01,12,58,14.20
2010,07,01,12,59,14.30
2010,07,01,13,00,14.30
2010,07,01,13,01,14.30
2010,07,01,13,02,14.30
2010,07,01,13,03,14.30
2010,07,01,13,04,14.20
2010,07,01,13,05,14.20
2010,07,01,13,06,14.20
2010,07,01,13,07,14.10
2010,07,01,13,08,14.10
2010,07,01,13,09,14.10
2010,07,01,13,10,14.10
2010,07,01,13,11,14.10
2010,07,01,13,12,14.10
2010,07,01,13,13,14.10
2010,07,01,13,14,14.10
2010,07,01,13,15,14.10
2010,07,01,13,16,14.10
2010,07,01,13,17,14.10
2010,07,01,13,18,14.00
2010,07,01,13,19,14.00
2010,07,01,13,20,14.00
2010,07,01,13,21,14.00
2010,07,01,13,22,14.00
2010,07,01,13,23,14.10
2010,07,01,13,24,14.10
2010,07,01,13,25,14.10
2010,07,01,13,26,14.10
2010,07,01,13,27,14.10
2010,07,01,13,28,14.10
2010,07,01,13,29,14.10
2010,07,01,13,30,14.10
2010,07,01,13,31,14.10
2010,07,01,13,32,14.10
2010,07,01,13,33,14.10
2010,07,01,13,34,14.10
2010,07,01,13,35,14.10
2010,07,01,13,36,14.10
2010,07,01,13,37,14.10
2010,07,01,13,38,14.10
2010,07,01,13,39,14.10
2010,07,01,13,40,14.10
2010,07,01,13,41,14.10
2010,07,01,13,42,14.10
2010,07,01,13,43,14.10
2010,07,01,13,44,14.20
2010,07,01,13,45,14.20
2010,07,01,13,46,14.20
2010,07,01,13,47,14.20
2010,07,01,13,48,14.20
2010,07,01,13,49,14.30
2010,07,01,13,50,14.30
2010,07,01,13,51,14.30
2010,07,01,13,52,14.30
2010,07,01,13,53,14.30
2010,07,01,13,54,14.30
2010,07,01,13,55,14.30
2010,07,01,13,56,14.40
2010,07,01,13,57,14.40
2010,07,01,13,58,14.40
2010,07,01,13,59,14.40
2010,07,01,14,00,14.40
2010,07,01,14,01,14.50
2010,07,01,14,02,14.50
2010,07,01,14,03,14.50
2010,07,01,14,04,14.60
2010,07,01,14,05,14.60
2010,07,01,14,06,14.60
2010,07,01,14,07,14.60
2010,07,01,14,08,14.60
2010,07,01,14,09,14.60
2010,07,01,14,10,14.60
2010,07,01,14,11,14.60
2010,07,01,14,12,14.60
2010,07,01,14,13,14.60
2010,07,01,14,14,14.60
2010,07,01,14,15,14.60
2010,07,01,14,16,14.60
2010,07,01,14,17,14.60
2010,07,01,14,18,14.60
2010,07,01,14,19,14.50
2010,07,01,14,20,14.50
2010,07,01,14,21,14.50
2010,07,01,14,22,14.50
2010,07,01,14,23,14.40
2010,07,01,14,24,14.50
2010,07,01,14,25,14.50
2010,07,01,14,26,14.50
2010,07,01,14,27,14.50
2010,07,01,14,28,14.50
2010,07,01,14,29,14.60
2010,07,01,14,30,14.60
2010,07,01,14,31,14.60
2010,07,01,14,32,14.60
2010,07,01,14,33,14.60
2010,07,01,14,34,14.70
2010,07,01,14,35,14.70
2010,07,01,14,36,14.70
2010,07,01,14,37,14.80
2010,07,01,14,38,14.80
2010,07,01,14,39,14.90
2010,07,01,14,40,14.90
2010,07,01,14,41,14.90
2010,07,01,14,42,14.90
2010,07,01,14,43,15.00
2010,07,01,14,44,15.00
2010,07,01,14,45,15.10
2010,07,01,14,46,15.10
2010,07,01,14,47,15.10
2010,07,01,14,48,15.20
2010,07,01,14,49,15.20
2010,07,01,14,50,15.20
2010,07,01,14,51,15.30
2010,07,01,14,52,15.30
2010,07,01,14,53,15.30
2010,07,01,14,54,15.30
2010,07,01,14,55,15.40
2010,07,01,14,56,15.40
2010,07,01,14,57,15.40
2010,07,01,14,58,15.40
2010,07,01,14,59,15.40
2010,07,01,15,00,15.40
2010,07,01,15,01,15.40
2010,07,01,15,02,15.40
2010,07,01,15,03,15.40
2010,07,01,15,04,15.40
2010,07,01,15,05,15.40
2010,07,01,15,06,15.40
2010,07,01,15,07,15.40
2010,07,01,15,08,15.30
2010,07,01,15,09,15.30
2010,07,01,15,10,15.30
2010,07,01,15,11,15.30
2010,07,01,15,12,15.40
2010,07,01,15,13,15.40
2010,07,01,15,14,15.30
2010,07,01,15,15,15.40
2010,07,01,15,16,15.40
2010,07,01,15,17,15.40
2010,07,01,15,18,15.30
2010,07,01,15,19,15.30
2010,07,01,15,20,15.30
2010,07,01,15,21,15.30
2010,07,01,15,22,15.40
2010,07,01,15,23,15.40
2010,07,01,15,24,15.40
2010,07,01,15,25,15.40
2010,07,01,15,26,15.40
2010,07,01,15,27,15.40
2010,07,01,15,28,15.30
2010,07,01,15,29,15.30
2010,07,01,15,30,15.30
2010,07,01,15,31,15.30
2010,07,01,15,32,15.30
2010,07,01,15,33,15.30
2010,07,01,15,34,15.30
2010,07,01,15,35,15.30
2010,07,01,15,36,15.30
2010,07,01,15,37,15.30
2010,07,01,15,38,15.30
2010,07,01,15,39,15.30
2010,07,01,15,40,15.30
2010,07,01,15,41,15.30
2010,07,01,15,42,15.30
2010,07,01,15,43,15.30
2010,07,01,15,44,15.30
2010,07,01,15,45,15.30
2010,07,01,15,46,15.40
2010,07,01,15,47,15.40
2010,07,01,15,48,15.40
2010,07,01,15,49,15.40
2010,07,01,15,50,15.40
2010,07,01,15,51,15.40
2010,07,01,15,52,15.40
2010,07,01,15,53,15.40
2010,07,01,15,54,15.40
2010,07,01,15,55,15.40
2010,07,01,15,56,15.40
2010,07,01,15,57,15.50
2010,07,01,15,58,15.50
2010,07,01,15,59,15.50
2010,07,01,16,00,15.60
2010,07,01,16,01,15.60
2010,07,01,16,02,15.60
2010,07,01,16,03,15.60
2010,07,01,16,04,15.60
2010,07,01,16,05,15.70
2010,07,01,16,06,15.70
2010,07,01,16,07,15.70
2010,07,01,16,08,15.70
2010,07,01,16,09,15.70
2010,07,01,16,10,15.80
2010,07,01,16,11,15.80
2010,07,01,16,12,15.80
2010,07,01,16,13,15.70
2010,07,01,16,14,15.70
2010,07,01,16,15,15.80
2010,07,01,16,16,15.80
2010,07,01,16,17,15.80
2010,07,01,16,18,15.80
2010,07,01,16,19,15.80
2010,07,01,16,20,15.80
2010,07,01,16,21,15.80
2010,07,01,16,22,15.90
2010,07,01,16,23,15.90
2010,07,01,16,24,15.90
2010,07,01,16,25,15.90
2010,07,01,16,26,15.90
2010,07,01,16,27,15.90
2010,07,01,16,28,15.90
2010,07,01,16,29,16.00
2010,07,01,16,30,16.00
2010,07,01,16,31,16.00
2010,07,01,16,32,16.10
2010,07,01,16,33,16.10
2010,07,01,16,34,16.10
2010,07,01,16,35,16.10
2010,07,01,16,36,16.20
2010,07,01,16,37,16.20
2010,07,01,16,38,16.20
2010,07,01,16,39,16.20
2010,07,01,16,40,16.20
2010,07,01,16,41,16.20
2010,07,01,16,42,16.20
2010,07,01,16,43,16.20
2010,07,01,16,44,16.10
2010,07,01,16,45,16.10
2010,07,01,16,46,16.10
2010,07,01,16,47,16.00
2010,07,01,16,48,16.00
2010,07,01,16,49,15.90
2010,07,01,16,50,15.90
2010,07,01,16,51,15.90
2010,07,01,16,52,15.80
2010,07,01,16,53,15.80
2010,07,01,16,54,15.80
2010,07,01,16,55,15.80
2010,07,01,16,56,15.80
2010,07,01,16,57,15.70
2010,07,01,16,58,15.70
2010,07,01,16,59,15.70
2010,07,01,17,00,15.70
2010,07,01,17,01,15.70
2010,07,01,17,02,15.70
2010,07,01,17,03,15.70
2010,07,01,17,04,15.70
2010,07,01,17,05,15.70
2010,07,01,17,06,15.70
2010,07,01,17,07,15.70
2010,07,01,17,08,15.70
2010,07,01,17,09,15.80
2010,07,01,17,10,15.80
2010,07,01,17,11,15.80
2010,07,01,17,12,15.80
2010,07,01,17,13,15.80
2010,07,01,17,14,15.80
2010,07,01,17,15,15.70
2010,07,01,17,16,15.70
2010,07,01,17,17,15.70
2010,07,01,17,18,15.70
2010,07,01,17,19,15.70