Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,13.80
2021,04,19,00,01,13.80
2021,04,19,00,02,13.80
2021,04,19,00,03,13.80
2021,04,19,00,04,13.90
2021,04,19,00,05,13.90
2021,04,19,00,06,13.90
2021,04,19,00,07,13.90
2021,04,19,00,08,13.90
2021,04,19,00,09,13.90
2021,04,19,00,10,13.90
2021,04,19,00,11,13.90
2021,04,19,00,12,13.90
2021,04,19,00,13,13.90
2021,04,19,00,14,13.90
2021,04,19,00,15,13.90
2021,04,19,00,16,13.80
2021,04,19,00,17,13.80
2021,04,19,00,18,13.80
2021,04,19,00,19,13.80
2021,04,19,00,20,13.70
2021,04,19,00,21,13.70
2021,04,19,00,22,13.70
2021,04,19,00,23,13.70
2021,04,19,00,24,13.70
2021,04,19,00,25,13.70
2021,04,19,00,26,13.70
2021,04,19,00,27,13.70
2021,04,19,00,28,13.60
2021,04,19,00,29,13.60
2021,04,19,00,30,13.50
2021,04,19,00,31,13.40
2021,04,19,00,32,13.30
2021,04,19,00,33,13.30
2021,04,19,00,34,13.20
2021,04,19,00,35,13.10
2021,04,19,00,36,13.00
2021,04,19,00,37,12.90
2021,04,19,00,38,12.80
2021,04,19,00,39,12.80
2021,04,19,00,40,12.80
2021,04,19,00,41,12.70
2021,04,19,00,42,12.70
2021,04,19,00,43,12.60
2021,04,19,00,44,12.60
2021,04,19,00,45,12.50
2021,04,19,00,46,12.40
2021,04,19,00,47,12.40
2021,04,19,00,48,12.30
2021,04,19,00,49,12.20
2021,04,19,00,50,12.10
2021,04,19,00,51,12.00
2021,04,19,00,52,11.90
2021,04,19,00,53,11.90
2021,04,19,00,54,11.80
2021,04,19,00,55,11.80
2021,04,19,00,56,11.80
2021,04,19,00,57,11.90
2021,04,19,00,58,11.90
2021,04,19,00,59,11.90
2021,04,19,01,00,12.00
2021,04,19,01,01,12.10
2021,04,19,01,02,12.20
2021,04,19,01,03,12.20
2021,04,19,01,04,12.30
2021,04,19,01,05,12.40
2021,04,19,01,06,12.50
2021,04,19,01,07,12.60
2021,04,19,01,08,12.60
2021,04,19,01,09,12.60
2021,04,19,01,10,12.70
2021,04,19,01,11,12.70
2021,04,19,01,12,12.80
2021,04,19,01,13,12.80
2021,04,19,01,14,12.80
2021,04,19,01,15,12.80
2021,04,19,01,16,12.80
2021,04,19,01,17,12.80
2021,04,19,01,18,12.80
2021,04,19,01,19,12.80
2021,04,19,01,20,12.70
2021,04,19,01,21,12.70
2021,04,19,01,22,12.80
2021,04,19,01,23,12.80
2021,04,19,01,24,12.80
2021,04,19,01,25,12.90
2021,04,19,01,26,12.90
2021,04,19,01,27,12.90
2021,04,19,01,28,12.80
2021,04,19,01,29,12.80
2021,04,19,01,30,12.80
2021,04,19,01,31,12.70
2021,04,19,01,32,12.60
2021,04,19,01,33,12.40
2021,04,19,01,34,12.20
2021,04,19,01,35,12.00
2021,04,19,01,36,11.80
2021,04,19,01,37,11.60
2021,04,19,01,38,11.50
2021,04,19,01,39,11.30
2021,04,19,01,40,11.20
2021,04,19,01,41,11.10
2021,04,19,01,42,11.10
2021,04,19,01,43,11.00
2021,04,19,01,44,11.00
2021,04,19,01,45,10.90
2021,04,19,01,46,10.90
2021,04,19,01,47,10.90
2021,04,19,01,48,10.90
2021,04,19,01,49,10.90
2021,04,19,01,50,10.90
2021,04,19,01,51,10.90
2021,04,19,01,52,11.00
2021,04,19,01,53,11.00
2021,04,19,01,54,11.10
2021,04,19,01,55,11.10
2021,04,19,01,56,11.20
2021,04,19,01,57,11.20
2021,04,19,01,58,11.20
2021,04,19,01,59,11.20
2021,04,19,02,00,11.20
2021,04,19,02,01,11.20
2021,04,19,02,02,11.30
2021,04,19,02,03,11.30
2021,04,19,02,04,11.30
2021,04,19,02,05,11.40
2021,04,19,02,06,11.40
2021,04,19,02,07,11.40
2021,04,19,02,08,11.40
2021,04,19,02,09,11.40
2021,04,19,02,10,11.30
2021,04,19,02,11,11.30
2021,04,19,02,12,11.20
2021,04,19,02,13,11.20
2021,04,19,02,14,11.10
2021,04,19,02,15,11.00
2021,04,19,02,16,10.90
2021,04,19,02,17,10.80
2021,04,19,02,18,10.60
2021,04,19,02,19,10.50
2021,04,19,02,20,10.30
2021,04,19,02,21,10.20
2021,04,19,02,22,10.10
2021,04,19,02,23,10.00
2021,04,19,02,24,9.90
2021,04,19,02,25,9.90
2021,04,19,02,26,9.90
2021,04,19,02,27,9.90
2021,04,19,02,28,9.90
2021,04,19,02,29,9.90
2021,04,19,02,30,9.90
2021,04,19,02,31,9.90
2021,04,19,02,32,9.90
2021,04,19,02,33,9.90
2021,04,19,02,34,9.90
2021,04,19,02,35,9.90
2021,04,19,02,36,9.90
2021,04,19,02,37,9.90
2021,04,19,02,38,9.80
2021,04,19,02,39,9.80
2021,04,19,02,40,9.80
2021,04,19,02,41,9.70
2021,04,19,02,42,9.70
2021,04,19,02,43,9.60
2021,04,19,02,44,9.60
2021,04,19,02,45,9.50
2021,04,19,02,46,9.50
2021,04,19,02,47,9.40
2021,04,19,02,48,9.40
2021,04,19,02,49,9.40
2021,04,19,02,50,9.40
2021,04,19,02,51,9.40
2021,04,19,02,52,9.40
2021,04,19,02,53,9.40
2021,04,19,02,54,9.40
2021,04,19,02,55,9.40
2021,04,19,02,56,9.40
2021,04,19,02,57,9.50
2021,04,19,02,58,9.50
2021,04,19,02,59,9.60
2021,04,19,03,00,9.70
2021,04,19,03,01,9.70
2021,04,19,03,02,9.70
2021,04,19,03,03,9.70
2021,04,19,03,04,9.70
2021,04,19,03,05,9.70
2021,04,19,03,06,9.70
2021,04,19,03,07,9.60
2021,04,19,03,08,9.50
2021,04,19,03,09,9.50
2021,04,19,03,10,9.40
2021,04,19,03,11,9.40
2021,04,19,03,12,9.40
2021,04,19,03,13,9.40
2021,04,19,03,14,9.30
2021,04,19,03,15,9.30
2021,04,19,03,16,9.30
2021,04,19,03,17,9.30
2021,04,19,03,18,9.40
2021,04,19,03,19,9.40
2021,04,19,03,20,9.40
2021,04,19,03,21,9.40
2021,04,19,03,22,9.50
2021,04,19,03,23,9.50
2021,04,19,03,24,9.50
2021,04,19,03,25,9.50
2021,04,19,03,26,9.40
2021,04,19,03,27,9.40
2021,04,19,03,28,9.40
2021,04,19,03,29,9.40
2021,04,19,03,30,9.40
2021,04,19,03,31,9.40
2021,04,19,03,32,9.40
2021,04,19,03,33,9.50
2021,04,19,03,34,9.60
2021,04,19,03,35,9.60
2021,04,19,03,36,9.70
2021,04,19,03,37,9.80
2021,04,19,03,38,9.90
2021,04,19,03,39,9.90
2021,04,19,03,40,9.80
2021,04,19,03,41,9.70
2021,04,19,03,42,9.70
2021,04,19,03,43,9.70
2021,04,19,03,44,9.70
2021,04,19,03,45,9.70
2021,04,19,03,46,9.60
2021,04,19,03,47,9.50
2021,04,19,03,48,9.40
2021,04,19,03,49,9.30
2021,04,19,03,50,9.20
2021,04,19,03,51,9.10
2021,04,19,03,52,9.10
2021,04,19,03,53,9.10
2021,04,19,03,54,9.00
2021,04,19,03,55,9.00
2021,04,19,03,56,8.90
2021,04,19,03,57,8.90
2021,04,19,03,58,8.80
2021,04,19,03,59,8.80
2021,04,19,04,00,8.70
2021,04,19,04,01,8.70
2021,04,19,04,02,8.60
2021,04,19,04,03,8.60
2021,04,19,04,04,8.60
2021,04,19,04,05,8.60
2021,04,19,04,06,8.60
2021,04,19,04,07,8.60
2021,04,19,04,08,8.60
2021,04,19,04,09,8.60
2021,04,19,04,10,8.50
2021,04,19,04,11,8.50
2021,04,19,04,12,8.50
2021,04,19,04,13,8.60
2021,04,19,04,14,8.60
2021,04,19,04,15,8.70
2021,04,19,04,16,8.70
2021,04,19,04,17,8.70
2021,04,19,04,18,8.70
2021,04,19,04,19,8.70
2021,04,19,04,20,8.70
2021,04,19,04,21,8.70
2021,04,19,04,22,8.70
2021,04,19,04,23,8.60
2021,04,19,04,24,8.60
2021,04,19,04,25,8.60
2021,04,19,04,26,8.60
2021,04,19,04,27,8.50
2021,04,19,04,28,8.60
2021,04,19,04,29,8.60
2021,04,19,04,30,8.60
2021,04,19,04,31,8.60
2021,04,19,04,32,8.70
2021,04,19,04,33,8.70
2021,04,19,04,34,8.70
2021,04,19,04,35,8.70
2021,04,19,04,36,8.70
2021,04,19,04,37,8.70
2021,04,19,04,38,8.70
2021,04,19,04,39,8.70
2021,04,19,04,40,8.70
2021,04,19,04,41,8.80
2021,04,19,04,42,8.80
2021,04,19,04,43,8.70
2021,04,19,04,44,8.70
2021,04,19,04,45,8.60
2021,04,19,04,46,8.60
2021,04,19,04,47,8.50
2021,04,19,04,48,8.50
2021,04,19,04,49,8.40
2021,04,19,04,50,8.30
2021,04,19,04,51,8.20
2021,04,19,04,52,8.20
2021,04,19,04,53,8.10
2021,04,19,04,54,8.10
2021,04,19,04,55,8.10
2021,04,19,04,56,8.10
2021,04,19,04,57,8.10
2021,04,19,04,58,8.20
2021,04,19,04,59,8.20
2021,04,19,05,00,8.30
2021,04,19,05,01,8.30
2021,04,19,05,02,8.30
2021,04,19,05,03,8.30
2021,04,19,05,04,8.30
2021,04,19,05,05,8.20
2021,04,19,05,06,8.20
2021,04,19,05,07,8.20
2021,04,19,05,08,8.20
2021,04,19,05,09,8.10
2021,04,19,05,10,8.10
2021,04,19,05,11,8.10
2021,04,19,05,12,8.10
2021,04,19,05,13,8.10
2021,04,19,05,14,8.10
2021,04,19,05,15,8.10
2021,04,19,05,16,8.00
2021,04,19,05,17,8.00
2021,04,19,05,18,7.90
2021,04,19,05,19,7.80
2021,04,19,05,20,7.70
2021,04,19,05,21,7.80
2021,04,19,05,22,7.80
2021,04,19,05,23,7.90
2021,04,19,05,24,7.90
2021,04,19,05,25,7.80
2021,04,19,05,26,7.80
2021,04,19,05,27,7.80
2021,04,19,05,28,7.70
2021,04,19,05,29,7.70
2021,04,19,05,30,7.70
2021,04,19,05,31,7.90
2021,04,19,05,32,8.20
2021,04,19,05,33,8.20
2021,04,19,05,34,8.20
2021,04,19,05,35,8.20
2021,04,19,05,36,8.20
2021,04,19,05,37,8.20
2021,04,19,05,38,8.10
2021,04,19,05,39,8.00
2021,04,19,05,40,8.00
2021,04,19,05,41,8.10
2021,04,19,05,42,8.10
2021,04,19,05,43,8.10
2021,04,19,05,44,8.00
2021,04,19,05,45,7.90
2021,04,19,05,46,7.90
2021,04,19,05,47,7.80
2021,04,19,05,48,7.70
2021,04,19,05,49,7.60
2021,04,19,05,50,7.60
2021,04,19,05,51,7.60
2021,04,19,05,52,7.60
2021,04,19,05,53,7.60
2021,04,19,05,54,7.70
2021,04,19,05,55,7.80
2021,04,19,05,56,7.90
2021,04,19,05,57,7.90
2021,04,19,05,58,7.90
2021,04,19,05,59,7.90
2021,04,19,06,00,7.90
2021,04,19,06,01,7.80
2021,04,19,06,02,7.80
2021,04,19,06,03,7.80
2021,04,19,06,04,7.80
2021,04,19,06,05,7.80
2021,04,19,06,06,7.80
2021,04,19,06,07,7.90
2021,04,19,06,08,7.90
2021,04,19,06,09,7.90
2021,04,19,06,10,8.00
2021,04,19,06,11,8.00
2021,04,19,06,12,8.00
2021,04,19,06,13,8.00
2021,04,19,06,14,8.00
2021,04,19,06,15,8.10
2021,04,19,06,16,8.10
2021,04,19,06,17,8.20
2021,04,19,06,18,8.30
2021,04,19,06,19,8.40
2021,04,19,06,20,8.50
2021,04,19,06,21,8.60
2021,04,19,06,22,8.70
2021,04,19,06,23,8.60
2021,04,19,06,24,8.50
2021,04,19,06,25,8.40
2021,04,19,06,26,8.30
2021,04,19,06,27,8.20
2021,04,19,06,28,8.10
2021,04,19,06,29,8.10
2021,04,19,06,30,8.10
2021,04,19,06,31,8.10
2021,04,19,06,32,8.20
2021,04,19,06,33,8.20
2021,04,19,06,34,8.30
2021,04,19,06,35,8.30
2021,04,19,06,36,8.30
2021,04,19,06,37,8.30
2021,04,19,06,38,8.30
2021,04,19,06,39,8.20
2021,04,19,06,40,8.20
2021,04,19,06,41,8.10
2021,04,19,06,42,8.10
2021,04,19,06,43,8.10
2021,04,19,06,44,8.10
2021,04,19,06,45,8.10
2021,04,19,06,46,8.10
2021,04,19,06,47,8.10
2021,04,19,06,48,8.20
2021,04,19,06,49,8.20
2021,04,19,06,50,8.30
2021,04,19,06,51,8.30
2021,04,19,06,52,8.20
2021,04,19,06,53,8.20
2021,04,19,06,54,8.20
2021,04,19,06,55,8.20
2021,04,19,06,56,8.20
2021,04,19,06,57,8.20
2021,04,19,06,58,8.20
2021,04,19,06,59,8.20
2021,04,19,07,00,8.30
2021,04,19,07,01,8.30
2021,04,19,07,02,8.30
2021,04,19,07,03,8.30
2021,04,19,07,04,8.20
2021,04,19,07,05,8.30
2021,04,19,07,06,8.30
2021,04,19,07,07,8.30
2021,04,19,07,08,8.30
2021,04,19,07,09,8.20
2021,04,19,07,10,8.20
2021,04,19,07,11,8.20
2021,04,19,07,12,8.20
2021,04,19,07,13,8.20
2021,04,19,07,14,8.20
2021,04,19,07,15,8.30
2021,04,19,07,16,8.30
2021,04,19,07,17,8.30
2021,04,19,07,18,8.30
2021,04,19,07,19,8.40
2021,04,19,07,20,8.40
2021,04,19,07,21,8.50
2021,04,19,07,22,8.60
2021,04,19,07,23,8.60
2021,04,19,07,24,8.70
2021,04,19,07,25,8.70
2021,04,19,07,26,8.70
2021,04,19,07,27,8.80
2021,04,19,07,28,8.80
2021,04,19,07,29,8.90
2021,04,19,07,30,9.00
2021,04,19,07,31,9.10
2021,04,19,07,32,9.10
2021,04,19,07,33,9.20
2021,04,19,07,34,9.20
2021,04,19,07,35,9.30
2021,04,19,07,36,9.40
2021,04,19,07,37,9.50
2021,04,19,07,38,9.60
2021,04,19,07,39,9.70
2021,04,19,07,40,9.80
2021,04,19,07,41,9.90
2021,04,19,07,42,10.10
2021,04,19,07,43,10.10
2021,04,19,07,44,10.20
2021,04,19,07,45,10.20
2021,04,19,07,46,10.20
2021,04,19,07,47,10.30
2021,04,19,07,48,10.30
2021,04,19,07,49,10.30
2021,04,19,07,50,10.30
2021,04,19,07,51,10.30
2021,04,19,07,52,10.40
2021,04,19,07,53,10.40
2021,04,19,07,54,10.50
2021,04,19,07,55,10.50
2021,04,19,07,56,10.60
2021,04,19,07,57,10.60
2021,04,19,07,58,10.70
2021,04,19,07,59,10.80
2021,04,19,08,00,11.00
2021,04,19,08,01,11.10
2021,04,19,08,02,11.20
2021,04,19,08,03,11.30
2021,04,19,08,04,11.40
2021,04,19,08,05,11.50
2021,04,19,08,06,11.60
2021,04,19,08,07,11.70
2021,04,19,08,08,11.80
2021,04,19,08,09,11.90
2021,04,19,08,10,12.00
2021,04,19,08,11,12.10
2021,04,19,08,12,12.20
2021,04,19,08,13,12.30
2021,04,19,08,14,12.50
2021,04,19,08,15,12.60
2021,04,19,08,16,12.70
2021,04,19,08,17,12.70
2021,04,19,08,18,12.80
2021,04,19,08,19,12.90
2021,04,19,08,20,13.00
2021,04,19,08,21,13.00
2021,04,19,08,22,13.10
2021,04,19,08,23,13.10
2021,04,19,08,24,13.10
2021,04,19,08,25,13.10
2021,04,19,08,26,13.10
2021,04,19,08,27,13.10
2021,04,19,08,28,13.10
2021,04,19,08,29,13.20
2021,04,19,08,30,13.30
2021,04,19,08,31,13.30
2021,04,19,08,32,13.50
2021,04,19,08,33,13.50
2021,04,19,08,34,13.60
2021,04,19,08,35,13.70
2021,04,19,08,36,13.80
2021,04,19,08,37,14.00
2021,04,19,08,38,14.10
2021,04,19,08,39,14.20
2021,04,19,08,40,14.40
2021,04,19,08,41,14.40
2021,04,19,08,42,14.40
2021,04,19,08,43,14.40
2021,04,19,08,44,14.40
2021,04,19,08,45,14.40
2021,04,19,08,46,14.40
2021,04,19,08,47,14.50
2021,04,19,08,48,14.40
2021,04,19,08,49,14.40
2021,04,19,08,50,14.40
2021,04,19,08,51,14.50
2021,04,19,08,52,14.60
2021,04,19,08,53,14.70
2021,04,19,08,54,14.70
2021,04,19,08,55,14.80
2021,04,19,08,56,14.90
2021,04,19,08,57,14.90
2021,04,19,08,58,15.00
2021,04,19,08,59,15.10
2021,04,19,09,00,15.10
2021,04,19,09,01,15.20
2021,04,19,09,02,15.30
2021,04,19,09,03,15.40
2021,04,19,09,04,15.40
2021,04,19,09,05,15.50
2021,04,19,09,06,15.60
2021,04,19,09,07,15.60
2021,04,19,09,08,15.60
2021,04,19,09,09,15.60
2021,04,19,09,10,15.70
2021,04,19,09,11,15.70
2021,04,19,09,12,15.60
2021,04,19,09,13,15.60
2021,04,19,09,14,15.50
2021,04,19,09,15,15.50
2021,04,19,09,16,15.50
2021,04,19,09,17,15.50
2021,04,19,09,18,15.50
2021,04,19,09,19,15.50
2021,04,19,09,20,15.60
2021,04,19,09,21,15.70
2021,04,19,09,22,15.80
2021,04,19,09,23,15.90
2021,04,19,09,24,16.00
2021,04,19,09,25,16.00
2021,04,19,09,26,16.00
2021,04,19,09,27,16.00
2021,04,19,09,28,16.00
2021,04,19,09,29,16.00
2021,04,19,09,30,16.00
2021,04,19,09,31,16.00
2021,04,19,09,32,15.90
2021,04,19,09,33,15.90
2021,04,19,09,34,15.90
2021,04,19,09,35,15.80
2021,04,19,09,36,15.80
2021,04,19,09,37,15.80
2021,04,19,09,38,15.80
2021,04,19,09,39,15.90
2021,04,19,09,40,15.90
2021,04,19,09,41,15.90
2021,04,19,09,42,16.00
2021,04,19,09,43,16.00
2021,04,19,09,44,16.10
2021,04,19,09,45,16.10
2021,04,19,09,46,16.10
2021,04,19,09,47,16.10
2021,04,19,09,48,16.20
2021,04,19,09,49,16.20
2021,04,19,09,50,16.20
2021,04,19,09,51,16.30
2021,04,19,09,52,16.40
2021,04,19,09,53,16.50
2021,04,19,09,54,16.60
2021,04,19,09,55,16.60
2021,04,19,09,56,16.70
2021,04,19,09,57,16.80
2021,04,19,09,58,16.80
2021,04,19,09,59,16.80
2021,04,19,10,00,16.90
2021,04,19,10,01,17.00
2021,04,19,10,02,17.00
2021,04,19,10,03,17.10
2021,04,19,10,04,17.20
2021,04,19,10,05,17.30
2021,04,19,10,06,17.30
2021,04,19,10,07,17.30
2021,04,19,10,08,17.30
2021,04,19,10,09,17.30
2021,04,19,10,10,17.30
2021,04,19,10,11,17.20
2021,04,19,10,12,17.20
2021,04,19,10,13,17.20
2021,04,19,10,14,17.10
2021,04,19,10,15,17.10
2021,04,19,10,16,17.10
2021,04,19,10,17,17.10
2021,04,19,10,18,17.10
2021,04,19,10,19,17.20
2021,04,19,10,20,17.30
2021,04,19,10,21,17.30
2021,04,19,10,22,17.40
2021,04,19,10,23,17.40
2021,04,19,10,24,17.40
2021,04,19,10,25,17.40
2021,04,19,10,26,17.40
2021,04,19,10,27,17.40
2021,04,19,10,28,17.40
2021,04,19,10,29,17.40
2021,04,19,10,30,17.40
2021,04,19,10,31,17.40
2021,04,19,10,32,17.30
2021,04,19,10,33,17.30
2021,04,19,10,34,17.30
2021,04,19,10,35,17.30
2021,04,19,10,36,17.30
2021,04,19,10,37,17.30
2021,04,19,10,38,17.30
2021,04,19,10,39,17.30
2021,04,19,10,40,17.40
2021,04,19,10,41,17.40
2021,04,19,10,42,17.60
2021,04,19,10,43,17.70
2021,04,19,10,44,17.80
2021,04,19,10,45,18.00
2021,04,19,10,46,18.00
2021,04,19,10,47,18.10
2021,04,19,10,48,18.20
2021,04,19,10,49,18.20
2021,04,19,10,50,18.20
2021,04,19,10,51,18.20
2021,04,19,10,52,18.10
2021,04,19,10,53,18.20
2021,04,19,10,54,18.20
2021,04,19,10,55,18.20
2021,04,19,10,56,18.20
2021,04,19,10,57,18.30
2021,04,19,10,58,18.30
2021,04,19,10,59,18.20
2021,04,19,11,00,18.10
2021,04,19,11,01,18.00
2021,04,19,11,02,17.90
2021,04,19,11,03,17.80
2021,04,19,11,04,17.80
2021,04,19,11,05,17.80
2021,04,19,11,06,17.70
2021,04,19,11,07,17.70
2021,04,19,11,08,17.80
2021,04,19,11,09,17.90
2021,04,19,11,10,18.00
2021,04,19,11,11,18.00
2021,04,19,11,12,18.10
2021,04,19,11,13,18.10
2021,04,19,11,14,18.10
2021,04,19,11,15,18.00
2021,04,19,11,16,18.00
2021,04,19,11,17,18.10
2021,04,19,11,18,18.20
2021,04,19,11,19,18.20
2021,04,19,11,20,18.10
2021,04,19,11,21,18.10
2021,04,19,11,22,18.00
2021,04,19,11,23,18.00
2021,04,19,11,24,18.10
2021,04,19,11,25,18.20
2021,04,19,11,26,18.30
2021,04,19,11,27,18.40
2021,04,19,11,28,18.50
2021,04,19,11,29,18.60
2021,04,19,11,30,18.60
2021,04,19,11,31,18.50
2021,04,19,11,32,18.40
2021,04,19,11,33,18.40
2021,04,19,11,34,18.30
2021,04,19,11,35,18.30
2021,04,19,11,36,18.20
2021,04,19,11,37,18.10
2021,04,19,11,38,18.10
2021,04,19,11,39,18.00
2021,04,19,11,40,18.00
2021,04,19,11,41,17.90
2021,04,19,11,42,17.90
2021,04,19,11,43,17.90
2021,04,19,11,44,17.90
2021,04,19,11,45,18.00
2021,04,19,11,46,18.00
2021,04,19,11,47,18.10
2021,04,19,11,48,18.10
2021,04,19,11,49,18.10
2021,04,19,11,50,18.10
2021,04,19,11,51,18.20
2021,04,19,11,52,18.20
2021,04,19,11,53,18.10
2021,04,19,11,54,18.10
2021,04,19,11,55,18.10
2021,04,19,11,56,18.10
2021,04,19,11,57,18.20
2021,04,19,11,58,18.20
2021,04,19,11,59,18.30
2021,04,19,12,00,18.40
2021,04,19,12,01,18.40
2021,04,19,12,02,18.50
2021,04,19,12,03,18.60
2021,04,19,12,04,18.50
2021,04,19,12,05,18.40
2021,04,19,12,06,18.40
2021,04,19,12,07,18.40
2021,04,19,12,08,18.50
2021,04,19,12,09,18.60
2021,04,19,12,10,18.60
2021,04,19,12,11,18.60
2021,04,19,12,12,18.50
2021,04,19,12,13,18.40
2021,04,19,12,14,18.40
2021,04,19,12,15,18.30
2021,04,19,12,16,18.30
2021,04,19,12,17,18.30
2021,04,19,12,18,18.40
2021,04,19,12,19,18.40
2021,04,19,12,20,18.40
2021,04,19,12,21,18.30
2021,04,19,12,22,18.30
2021,04,19,12,23,18.30
2021,04,19,12,24,18.30
2021,04,19,12,25,18.40
2021,04,19,12,26,18.40
2021,04,19,12,27,18.50
2021,04,19,12,28,18.50
2021,04,19,12,29,18.40
2021,04,19,12,30,18.30
2021,04,19,12,31,18.30
2021,04,19,12,32,18.30
2021,04,19,12,33,18.30
2021,04,19,12,34,18.30
2021,04,19,12,35,18.30
2021,04,19,12,36,18.20
2021,04,19,12,37,18.20
2021,04,19,12,38,18.30
2021,04,19,12,39,18.30
2021,04,19,12,40,18.40
2021,04,19,12,41,18.40
2021,04,19,12,42,18.40
2021,04,19,12,43,18.40
2021,04,19,12,44,18.40
2021,04,19,12,45,18.40
2021,04,19,12,46,18.40
2021,04,19,12,47,18.50
2021,04,19,12,48,18.60
2021,04,19,12,49,18.70
2021,04,19,12,50,18.60
2021,04,19,12,51,18.60
2021,04,19,12,52,18.60
2021,04,19,12,53,18.60
2021,04,19,12,54,18.60
2021,04,19,12,55,18.70
2021,04,19,12,56,18.60
2021,04,19,12,57,18.60
2021,04,19,12,58,18.60
2021,04,19,12,59,18.60
2021,04,19,13,00,18.60
2021,04,19,13,01,18.60
2021,04,19,13,02,18.70
2021,04,19,13,03,18.70
2021,04,19,13,04,18.60
2021,04,19,13,05,18.60
2021,04,19,13,06,18.70
2021,04,19,13,07,18.70
2021,04,19,13,08,18.70
2021,04,19,13,09,18.70
2021,04,19,13,10,18.70
2021,04,19,13,11,18.80
2021,04,19,13,12,18.80
2021,04,19,13,13,18.90
2021,04,19,13,14,19.00
2021,04,19,13,15,19.00
2021,04,19,13,16,19.00
2021,04,19,13,17,19.10
2021,04,19,13,18,19.10
2021,04,19,13,19,19.00
2021,04,19,13,20,18.90
2021,04,19,13,21,18.90
2021,04,19,13,22,18.90
2021,04,19,13,23,19.10
2021,04,19,13,24,19.30
2021,04,19,13,25,19.40
2021,04,19,13,26,19.50
2021,04,19,13,27,19.60
2021,04,19,13,28,19.70
2021,04,19,13,29,19.70
2021,04,19,13,30,19.70
2021,04,19,13,31,19.60
2021,04,19,13,32,19.50
2021,04,19,13,33,19.50
2021,04,19,13,34,19.50
2021,04,19,13,35,19.60
2021,04,19,13,36,19.70
2021,04,19,13,37,19.80
2021,04,19,13,38,19.80
2021,04,19,13,39,19.70
2021,04,19,13,40,19.60
2021,04,19,13,41,19.50
2021,04,19,13,42,19.40
2021,04,19,13,43,19.30
2021,04,19,13,44,19.30
2021,04,19,13,45,19.30
2021,04,19,13,46,19.30
2021,04,19,13,47,19.40
2021,04,19,13,48,19.50
2021,04,19,13,49,19.50
2021,04,19,13,50,19.60
2021,04,19,13,51,19.60
2021,04,19,13,52,19.70
2021,04,19,13,53,19.80
2021,04,19,13,54,19.80
2021,04,19,13,55,19.90
2021,04,19,13,56,19.80
2021,04,19,13,57,19.70
2021,04,19,13,58,19.70
2021,04,19,13,59,19.60
2021,04,19,14,00,19.60
2021,04,19,14,01,19.60
2021,04,19,14,02,19.60
2021,04,19,14,03,19.70
2021,04,19,14,04,19.80
2021,04,19,14,05,19.80
2021,04,19,14,06,19.80
2021,04,19,14,07,19.70
2021,04,19,14,08,19.70
2021,04,19,14,09,19.70
2021,04,19,14,10,19.70
2021,04,19,14,11,19.70
2021,04,19,14,12,19.60
2021,04,19,14,13,19.60
2021,04,19,14,14,19.60
2021,04,19,14,15,19.60
2021,04,19,14,16,19.70
2021,04,19,14,17,19.70
2021,04,19,14,18,19.70
2021,04,19,14,19,19.70
2021,04,19,14,20,19.70
2021,04,19,14,21,19.60
2021,04,19,14,22,19.50
2021,04,19,14,23,19.40
2021,04,19,14,24,19.50
2021,04,19,14,25,19.50
2021,04,19,14,26,19.50
2021,04,19,14,27,19.60
2021,04,19,14,28,19.70
2021,04,19,14,29,19.60
2021,04,19,14,30,19.60
2021,04,19,14,31,19.60
2021,04,19,14,32,19.60
2021,04,19,14,33,19.60
2021,04,19,14,34,19.70
2021,04,19,14,35,19.70
2021,04,19,14,36,19.60
2021,04,19,14,37,19.60
2021,04,19,14,38,19.60
2021,04,19,14,39,19.70
2021,04,19,14,40,19.70
2021,04,19,14,41,19.80
2021,04,19,14,42,19.80
2021,04,19,14,43,19.80
2021,04,19,14,44,19.80
2021,04,19,14,45,19.90
2021,04,19,14,46,20.00
2021,04,19,14,47,20.10
2021,04,19,14,48,20.20
2021,04,19,14,49,20.20
2021,04,19,14,50,20.30
2021,04,19,14,51,20.30
2021,04,19,14,52,20.30
2021,04,19,14,53,20.30
2021,04,19,14,54,20.20
2021,04,19,14,55,20.10
2021,04,19,14,56,20.10
2021,04,19,14,57,20.00
2021,04,19,14,58,20.10
2021,04,19,14,59,20.20
2021,04,19,15,00,20.30
2021,04,19,15,01,20.40
2021,04,19,15,02,20.50
2021,04,19,15,03,20.50
2021,04,19,15,04,20.50
2021,04,19,15,05,20.50
2021,04,19,15,06,20.40
2021,04,19,15,07,20.30
2021,04,19,15,08,20.30
2021,04,19,15,09,20.30
2021,04,19,15,10,20.30
2021,04,19,15,11,20.20
2021,04,19,15,12,20.20
2021,04,19,15,13,20.20
2021,04,19,15,14,20.20
2021,04,19,15,15,20.20
2021,04,19,15,16,20.20
2021,04,19,15,17,20.20
2021,04,19,15,18,20.30
2021,04,19,15,19,20.30
2021,04,19,15,20,20.30
2021,04,19,15,21,20.40
2021,04,19,15,22,20.40
2021,04,19,15,23,20.40
2021,04,19,15,24,20.50
2021,04,19,15,25,20.50
2021,04,19,15,26,20.60
2021,04,19,15,27,20.70
2021,04,19,15,28,20.60
2021,04,19,15,29,20.50
2021,04,19,15,30,20.40
2021,04,19,15,31,20.40
2021,04,19,15,32,20.30
2021,04,19,15,33,20.30
2021,04,19,15,34,20.30
2021,04,19,15,35,20.30
2021,04,19,15,36,20.40
2021,04,19,15,37,20.50
2021,04,19,15,38,20.60
2021,04,19,15,39,20.50
2021,04,19,15,40,20.50
2021,04,19,15,41,20.40
2021,04,19,15,42,20.30
2021,04,19,15,43,20.10
2021,04,19,15,44,20.10
2021,04,19,15,45,20.00
2021,04,19,15,46,20.00
2021,04,19,15,47,20.10
2021,04,19,15,48,20.10
2021,04,19,15,49,20.10
2021,04,19,15,50,20.10
2021,04,19,15,51,20.10
2021,04,19,15,52,20.10
2021,04,19,15,53,20.10
2021,04,19,15,54,20.10
2021,04,19,15,55,20.10
2021,04,19,15,56,20.00
2021,04,19,15,57,20.00
2021,04,19,15,58,20.00
2021,04,19,15,59,20.10
2021,04,19,16,00,20.20
2021,04,19,16,01,20.20
2021,04,19,16,02,20.30
2021,04,19,16,03,20.30
2021,04,19,16,04,20.30
2021,04,19,16,05,20.20
2021,04,19,16,06,20.20
2021,04,19,16,07,20.30
2021,04,19,16,08,20.30
2021,04,19,16,09,20.20
2021,04,19,16,10,20.10
2021,04,19,16,11,20.10
2021,04,19,16,12,20.20
2021,04,19,16,13,20.20
2021,04,19,16,14,20.20
2021,04,19,16,15,20.30
2021,04,19,16,16,20.30
2021,04,19,16,17,20.30
2021,04,19,16,18,20.30
2021,04,19,16,19,20.30
2021,04,19,16,20,20.30
2021,04,19,16,21,20.30
2021,04,19,16,22,20.20
2021,04,19,16,23,20.20
2021,04,19,16,24,20.20
2021,04,19,16,25,20.10
2021,04,19,16,26,20.10
2021,04,19,16,27,20.00
2021,04,19,16,28,20.00
2021,04,19,16,29,20.00
2021,04,19,16,30,20.10
2021,04,19,16,31,20.10
2021,04,19,16,32,20.10
2021,04,19,16,33,20.10
2021,04,19,16,34,20.10
2021,04,19,16,35,20.10
2021,04,19,16,36,20.10
2021,04,19,16,37,20.10
2021,04,19,16,38,20.10
2021,04,19,16,39,20.10
2021,04,19,16,40,20.00
2021,04,19,16,41,20.00
2021,04,19,16,42,20.10
2021,04,19,16,43,20.10
2021,04,19,16,44,20.10
2021,04,19,16,45,20.10
2021,04,19,16,46,20.20
2021,04,19,16,47,20.30
2021,04,19,16,48,20.40
2021,04,19,16,49,20.40
2021,04,19,16,50,20.50
2021,04,19,16,51,20.50
2021,04,19,16,52,20.40
2021,04,19,16,53,20.30
2021,04,19,16,54,20.30
2021,04,19,16,55,20.20
2021,04,19,16,56,20.20
2021,04,19,16,57,20.10
2021,04,19,16,58,20.10
2021,04,19,16,59,20.10
2021,04,19,17,00,20.20
2021,04,19,17,01,20.20
2021,04,19,17,02,20.20
2021,04,19,17,03,20.20
2021,04,19,17,04,20.30
2021,04,19,17,05,20.30
2021,04,19,17,06,20.30
2021,04,19,17,07,20.30
2021,04,19,17,08,20.30
2021,04,19,17,09,20.30
2021,04,19,17,10,20.40
2021,04,19,17,11,20.30
2021,04,19,17,12,20.30
2021,04,19,17,13,20.30
2021,04,19,17,14,20.30
2021,04,19,17,15,20.30
2021,04,19,17,16,20.30
2021,04,19,17,17,20.30
2021,04,19,17,18,20.30
2021,04,19,17,19,20.40
2021,04,19,17,20,20.40
2021,04,19,17,21,20.40
2021,04,19,17,22,20.40
2021,04,19,17,23,20.40
2021,04,19,17,24,20.40
2021,04,19,17,25,20.40
2021,04,19,17,26,20.40
2021,04,19,17,27,20.40
2021,04,19,17,28,20.40
2021,04,19,17,29,20.40
2021,04,19,17,30,20.40
2021,04,19,17,31,20.40
2021,04,19,17,32,20.40
2021,04,19,17,33,20.40