Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,17.90
2014,07,16,00,01,17.80
2014,07,16,00,02,17.80
2014,07,16,00,03,17.70
2014,07,16,00,04,17.60
2014,07,16,00,05,17.50
2014,07,16,00,06,17.50
2014,07,16,00,07,17.40
2014,07,16,00,08,17.30
2014,07,16,00,09,17.20
2014,07,16,00,10,17.20
2014,07,16,00,11,17.10
2014,07,16,00,12,17.10
2014,07,16,00,13,17.00
2014,07,16,00,14,17.00
2014,07,16,00,15,16.90
2014,07,16,00,16,16.90
2014,07,16,00,17,16.80
2014,07,16,00,18,16.80
2014,07,16,00,19,16.70
2014,07,16,00,20,16.70
2014,07,16,00,21,16.60
2014,07,16,00,22,16.50
2014,07,16,00,23,16.50
2014,07,16,00,24,16.40
2014,07,16,00,25,16.40
2014,07,16,00,26,16.30
2014,07,16,00,27,16.30
2014,07,16,00,28,16.20
2014,07,16,00,29,16.20
2014,07,16,00,30,16.20
2014,07,16,00,31,16.10
2014,07,16,00,32,16.10
2014,07,16,00,33,16.00
2014,07,16,00,34,16.00
2014,07,16,00,35,16.00
2014,07,16,00,36,15.90
2014,07,16,00,37,15.80
2014,07,16,00,38,15.80
2014,07,16,00,39,15.80
2014,07,16,00,40,15.80
2014,07,16,00,41,15.70
2014,07,16,00,42,15.70
2014,07,16,00,43,15.70
2014,07,16,00,44,15.70
2014,07,16,00,45,15.70
2014,07,16,00,46,15.70
2014,07,16,00,47,15.70
2014,07,16,00,48,15.60
2014,07,16,00,49,15.60
2014,07,16,00,50,15.60
2014,07,16,00,51,15.60
2014,07,16,00,52,15.50
2014,07,16,00,53,15.50
2014,07,16,00,54,15.40
2014,07,16,00,55,15.40
2014,07,16,00,56,15.40
2014,07,16,00,57,15.40
2014,07,16,00,58,15.30
2014,07,16,00,59,15.30
2014,07,16,01,00,15.30
2014,07,16,01,01,15.30
2014,07,16,01,02,15.30
2014,07,16,01,03,15.20
2014,07,16,01,04,15.20
2014,07,16,01,05,15.20
2014,07,16,01,06,15.20
2014,07,16,01,07,15.10
2014,07,16,01,08,15.10
2014,07,16,01,09,15.10
2014,07,16,01,10,15.10
2014,07,16,01,11,15.10
2014,07,16,01,12,15.00
2014,07,16,01,13,15.00
2014,07,16,01,14,15.00
2014,07,16,01,15,15.00
2014,07,16,01,16,14.90
2014,07,16,01,17,14.90
2014,07,16,01,18,14.90
2014,07,16,01,19,14.80
2014,07,16,01,20,14.80
2014,07,16,01,21,14.80
2014,07,16,01,22,14.80
2014,07,16,01,23,14.80
2014,07,16,01,24,14.70
2014,07,16,01,25,14.70
2014,07,16,01,26,14.70
2014,07,16,01,27,14.70
2014,07,16,01,28,14.70
2014,07,16,01,29,14.60
2014,07,16,01,30,14.60
2014,07,16,01,31,14.60
2014,07,16,01,32,14.60
2014,07,16,01,33,14.60
2014,07,16,01,34,14.50
2014,07,16,01,35,14.50
2014,07,16,01,36,14.50
2014,07,16,01,37,14.40
2014,07,16,01,38,14.40
2014,07,16,01,39,14.40
2014,07,16,01,40,14.40
2014,07,16,01,41,14.40
2014,07,16,01,42,14.30
2014,07,16,01,43,14.30
2014,07,16,01,44,14.30
2014,07,16,01,45,14.30
2014,07,16,01,46,14.30
2014,07,16,01,47,14.30
2014,07,16,01,48,14.30
2014,07,16,01,49,14.20
2014,07,16,01,50,14.20
2014,07,16,01,51,14.20
2014,07,16,01,52,14.20
2014,07,16,01,53,14.20
2014,07,16,01,54,14.20
2014,07,16,01,55,14.20
2014,07,16,01,56,14.20
2014,07,16,01,57,14.20
2014,07,16,01,58,14.20
2014,07,16,01,59,14.10
2014,07,16,02,00,14.10
2014,07,16,02,01,14.10
2014,07,16,02,02,14.10
2014,07,16,02,03,14.10
2014,07,16,02,04,14.10
2014,07,16,02,05,14.10
2014,07,16,02,06,14.00
2014,07,16,02,07,14.00
2014,07,16,02,08,14.00
2014,07,16,02,09,14.00
2014,07,16,02,10,14.00
2014,07,16,02,11,13.90
2014,07,16,02,12,13.90
2014,07,16,02,13,13.90
2014,07,16,02,14,13.90
2014,07,16,02,15,13.90
2014,07,16,02,16,13.90
2014,07,16,02,17,13.80
2014,07,16,02,18,13.80
2014,07,16,02,19,13.80
2014,07,16,02,20,13.80
2014,07,16,02,21,13.80
2014,07,16,02,22,13.80
2014,07,16,02,23,13.70
2014,07,16,02,24,13.70
2014,07,16,02,25,13.70
2014,07,16,02,26,13.70
2014,07,16,02,27,13.70
2014,07,16,02,28,13.70
2014,07,16,02,29,13.60
2014,07,16,02,30,13.60
2014,07,16,02,31,13.60
2014,07,16,02,32,13.60
2014,07,16,02,33,13.50
2014,07,16,02,34,13.50
2014,07,16,02,35,13.50
2014,07,16,02,36,13.40
2014,07,16,02,37,13.40
2014,07,16,02,38,13.40
2014,07,16,02,39,13.40
2014,07,16,02,40,13.30
2014,07,16,02,41,13.30
2014,07,16,02,42,13.30
2014,07,16,02,43,13.30
2014,07,16,02,44,13.30
2014,07,16,02,45,13.30
2014,07,16,02,46,13.30
2014,07,16,02,47,13.20
2014,07,16,02,48,13.20
2014,07,16,02,49,13.20
2014,07,16,02,50,13.20
2014,07,16,02,51,13.20
2014,07,16,02,52,13.20
2014,07,16,02,53,13.10
2014,07,16,02,54,13.10
2014,07,16,02,55,13.10
2014,07,16,02,56,13.10
2014,07,16,02,57,13.00
2014,07,16,02,58,13.00
2014,07,16,02,59,12.90
2014,07,16,03,00,12.90
2014,07,16,03,01,12.90
2014,07,16,03,02,12.90
2014,07,16,03,03,12.80
2014,07,16,03,04,12.80
2014,07,16,03,05,12.80
2014,07,16,03,06,12.80
2014,07,16,03,07,12.70
2014,07,16,03,08,12.70
2014,07,16,03,09,12.70
2014,07,16,03,10,12.70
2014,07,16,03,11,12.60
2014,07,16,03,12,12.60
2014,07,16,03,13,12.60
2014,07,16,03,14,12.60
2014,07,16,03,15,12.60
2014,07,16,03,16,12.50
2014,07,16,03,17,12.50
2014,07,16,03,18,12.50
2014,07,16,03,19,12.50
2014,07,16,03,20,12.60
2014,07,16,03,21,12.60
2014,07,16,03,22,12.60
2014,07,16,03,23,12.60
2014,07,16,03,24,12.60
2014,07,16,03,25,12.60
2014,07,16,03,26,12.60
2014,07,16,03,27,12.60
2014,07,16,03,28,12.60
2014,07,16,03,29,12.60
2014,07,16,03,30,12.60
2014,07,16,03,31,12.60
2014,07,16,03,32,12.60
2014,07,16,03,33,12.60
2014,07,16,03,34,12.60
2014,07,16,03,35,12.60
2014,07,16,03,36,12.60
2014,07,16,03,37,12.60
2014,07,16,03,38,12.70
2014,07,16,03,39,12.70
2014,07,16,03,40,12.70
2014,07,16,03,41,12.70
2014,07,16,03,42,12.70
2014,07,16,03,43,12.70
2014,07,16,03,44,12.70
2014,07,16,03,45,12.70
2014,07,16,03,46,12.70
2014,07,16,03,47,12.60
2014,07,16,03,48,12.60
2014,07,16,03,49,12.60
2014,07,16,03,50,12.60
2014,07,16,03,51,12.70
2014,07,16,03,52,12.70
2014,07,16,03,53,12.70
2014,07,16,03,54,12.70
2014,07,16,03,55,12.70
2014,07,16,03,56,12.70
2014,07,16,03,57,12.70
2014,07,16,03,58,12.70
2014,07,16,03,59,12.80
2014,07,16,04,00,12.80
2014,07,16,04,01,12.80
2014,07,16,04,02,12.80
2014,07,16,04,03,12.80
2014,07,16,04,04,12.80
2014,07,16,04,05,12.80
2014,07,16,04,06,12.80
2014,07,16,04,07,12.80
2014,07,16,04,08,12.80
2014,07,16,04,09,12.80
2014,07,16,04,10,12.80
2014,07,16,04,11,12.80
2014,07,16,04,12,12.80
2014,07,16,04,13,12.80
2014,07,16,04,14,12.70
2014,07,16,04,15,12.70
2014,07,16,04,16,12.70
2014,07,16,04,17,12.70
2014,07,16,04,18,12.70
2014,07,16,04,19,12.70
2014,07,16,04,20,12.70
2014,07,16,04,21,12.70
2014,07,16,04,22,12.70
2014,07,16,04,23,12.70
2014,07,16,04,24,12.70
2014,07,16,04,25,12.70
2014,07,16,04,26,12.70
2014,07,16,04,27,12.70
2014,07,16,04,28,12.70
2014,07,16,04,29,12.70
2014,07,16,04,30,12.70
2014,07,16,04,31,12.70
2014,07,16,04,32,12.70
2014,07,16,04,33,12.70
2014,07,16,04,34,12.70
2014,07,16,04,35,12.70
2014,07,16,04,36,12.60
2014,07,16,04,37,12.60
2014,07,16,04,38,12.60
2014,07,16,04,39,12.60
2014,07,16,04,40,12.60
2014,07,16,04,41,12.60
2014,07,16,04,42,12.60
2014,07,16,04,43,12.60
2014,07,16,04,44,12.60
2014,07,16,04,45,12.60
2014,07,16,04,46,12.50
2014,07,16,04,47,12.50
2014,07,16,04,48,12.50
2014,07,16,04,49,12.40
2014,07,16,04,50,12.40
2014,07,16,04,51,12.40
2014,07,16,04,52,12.40
2014,07,16,04,53,12.40
2014,07,16,04,54,12.40
2014,07,16,04,55,12.30
2014,07,16,04,56,12.30
2014,07,16,04,57,12.30
2014,07,16,04,58,12.30
2014,07,16,04,59,12.30
2014,07,16,05,00,12.30
2014,07,16,05,01,12.30
2014,07,16,05,02,12.30
2014,07,16,05,03,12.30
2014,07,16,05,04,12.30
2014,07,16,05,05,12.20
2014,07,16,05,06,12.20
2014,07,16,05,07,12.20
2014,07,16,05,08,12.10
2014,07,16,05,09,12.10
2014,07,16,05,10,12.10
2014,07,16,05,11,12.10
2014,07,16,05,12,12.10
2014,07,16,05,13,12.10
2014,07,16,05,14,12.00
2014,07,16,05,15,12.00
2014,07,16,05,16,11.90
2014,07,16,05,17,11.90
2014,07,16,05,18,11.90
2014,07,16,05,19,11.90
2014,07,16,05,20,11.90
2014,07,16,05,21,11.80
2014,07,16,05,22,11.80
2014,07,16,05,23,11.80
2014,07,16,05,24,11.80
2014,07,16,05,25,11.80
2014,07,16,05,26,11.80
2014,07,16,05,27,11.80
2014,07,16,05,28,11.80
2014,07,16,05,29,11.80
2014,07,16,05,30,11.70
2014,07,16,05,31,11.70
2014,07,16,05,32,11.70
2014,07,16,05,33,11.70
2014,07,16,05,34,11.70
2014,07,16,05,35,11.70
2014,07,16,05,36,11.70
2014,07,16,05,37,11.70
2014,07,16,05,38,11.70
2014,07,16,05,39,11.60
2014,07,16,05,40,11.60
2014,07,16,05,41,11.60
2014,07,16,05,42,11.60
2014,07,16,05,43,11.60
2014,07,16,05,44,11.60
2014,07,16,05,45,11.60
2014,07,16,05,46,11.60
2014,07,16,05,47,11.60
2014,07,16,05,48,11.60
2014,07,16,05,49,11.60
2014,07,16,05,50,11.60
2014,07,16,05,51,11.60
2014,07,16,05,52,11.60
2014,07,16,05,53,11.60
2014,07,16,05,54,11.60
2014,07,16,05,55,11.60
2014,07,16,05,56,11.60
2014,07,16,05,57,11.60
2014,07,16,05,58,11.60
2014,07,16,05,59,11.60
2014,07,16,06,00,11.70
2014,07,16,06,01,11.60
2014,07,16,06,02,11.60
2014,07,16,06,03,11.60
2014,07,16,06,04,11.60
2014,07,16,06,05,11.60
2014,07,16,06,06,11.60
2014,07,16,06,07,11.60
2014,07,16,06,08,11.60
2014,07,16,06,09,11.60
2014,07,16,06,10,11.60
2014,07,16,06,11,11.60
2014,07,16,06,12,11.60
2014,07,16,06,13,11.60
2014,07,16,06,14,11.60
2014,07,16,06,15,11.60
2014,07,16,06,16,11.60
2014,07,16,06,17,11.60
2014,07,16,06,18,11.60
2014,07,16,06,19,11.60
2014,07,16,06,20,11.60
2014,07,16,06,21,11.60
2014,07,16,06,22,11.60
2014,07,16,06,23,11.60
2014,07,16,06,24,11.70
2014,07,16,06,25,11.70
2014,07,16,06,26,11.70
2014,07,16,06,27,11.70
2014,07,16,06,28,11.80
2014,07,16,06,29,11.80
2014,07,16,06,30,11.90
2014,07,16,06,31,11.90
2014,07,16,06,32,11.90
2014,07,16,06,33,12.00
2014,07,16,06,34,12.00
2014,07,16,06,35,12.10
2014,07,16,06,36,12.10
2014,07,16,06,37,12.20
2014,07,16,06,38,12.20
2014,07,16,06,39,12.30
2014,07,16,06,40,12.30
2014,07,16,06,41,12.30
2014,07,16,06,42,12.40
2014,07,16,06,43,12.40
2014,07,16,06,44,12.40
2014,07,16,06,45,12.50
2014,07,16,06,46,12.50
2014,07,16,06,47,12.60
2014,07,16,06,48,12.60
2014,07,16,06,49,12.60
2014,07,16,06,50,12.60
2014,07,16,06,51,12.60
2014,07,16,06,52,12.60
2014,07,16,06,53,12.70
2014,07,16,06,54,12.70
2014,07,16,06,55,12.70
2014,07,16,06,56,12.70
2014,07,16,06,57,12.80
2014,07,16,06,58,12.80
2014,07,16,06,59,12.80
2014,07,16,07,00,12.90
2014,07,16,07,01,12.90
2014,07,16,07,02,12.90
2014,07,16,07,03,13.00
2014,07,16,07,04,13.00
2014,07,16,07,05,13.10
2014,07,16,07,06,13.10
2014,07,16,07,07,13.10
2014,07,16,07,08,13.10
2014,07,16,07,09,13.20
2014,07,16,07,10,13.20
2014,07,16,07,11,13.30
2014,07,16,07,12,13.40
2014,07,16,07,13,13.50
2014,07,16,07,14,13.60
2014,07,16,07,15,13.70
2014,07,16,07,16,13.80
2014,07,16,07,17,13.90
2014,07,16,07,18,14.10
2014,07,16,07,19,14.20
2014,07,16,07,20,14.30
2014,07,16,07,21,14.40
2014,07,16,07,22,14.50
2014,07,16,07,23,14.60
2014,07,16,07,24,14.70
2014,07,16,07,25,14.80
2014,07,16,07,26,14.90
2014,07,16,07,27,15.10
2014,07,16,07,28,15.10
2014,07,16,07,29,15.20
2014,07,16,07,30,15.30
2014,07,16,07,31,15.40
2014,07,16,07,32,15.50
2014,07,16,07,33,15.60
2014,07,16,07,34,15.70
2014,07,16,07,35,15.80
2014,07,16,07,36,15.90
2014,07,16,07,37,16.00
2014,07,16,07,38,16.00
2014,07,16,07,39,16.10
2014,07,16,07,40,16.20
2014,07,16,07,41,16.30
2014,07,16,07,42,16.40
2014,07,16,07,43,16.50
2014,07,16,07,44,16.60
2014,07,16,07,45,16.70
2014,07,16,07,46,16.80
2014,07,16,07,47,16.90
2014,07,16,07,48,17.00
2014,07,16,07,49,17.10
2014,07,16,07,50,17.20
2014,07,16,07,51,17.20
2014,07,16,07,52,17.20
2014,07,16,07,53,17.20
2014,07,16,07,54,17.20
2014,07,16,07,55,17.20
2014,07,16,07,56,17.10
2014,07,16,07,57,17.00
2014,07,16,07,58,16.90
2014,07,16,07,59,16.80
2014,07,16,08,00,16.70
2014,07,16,08,01,16.70
2014,07,16,08,02,16.60
2014,07,16,08,03,16.50
2014,07,16,08,04,16.50
2014,07,16,08,05,16.50
2014,07,16,08,06,16.40
2014,07,16,08,07,16.40
2014,07,16,08,08,16.30
2014,07,16,08,09,16.30
2014,07,16,08,10,16.20
2014,07,16,08,11,16.10
2014,07,16,08,12,16.10
2014,07,16,08,13,16.00
2014,07,16,08,14,15.90
2014,07,16,08,15,15.90
2014,07,16,08,16,15.80
2014,07,16,08,17,15.70
2014,07,16,08,18,15.70
2014,07,16,08,19,15.60
2014,07,16,08,20,15.50
2014,07,16,08,21,15.50
2014,07,16,08,22,15.40
2014,07,16,08,23,15.30
2014,07,16,08,24,15.20
2014,07,16,08,25,15.10
2014,07,16,08,26,15.10
2014,07,16,08,27,15.00
2014,07,16,08,28,15.00
2014,07,16,08,29,15.00
2014,07,16,08,30,15.00
2014,07,16,08,31,15.00
2014,07,16,08,32,15.00
2014,07,16,08,33,15.00
2014,07,16,08,34,15.00
2014,07,16,08,35,15.10
2014,07,16,08,36,15.10
2014,07,16,08,37,15.10
2014,07,16,08,38,15.20
2014,07,16,08,39,15.20
2014,07,16,08,40,15.20
2014,07,16,08,41,15.30
2014,07,16,08,42,15.30
2014,07,16,08,43,15.30
2014,07,16,08,44,15.30
2014,07,16,08,45,15.30
2014,07,16,08,46,15.30
2014,07,16,08,47,15.40
2014,07,16,08,48,15.40
2014,07,16,08,49,15.40
2014,07,16,08,50,15.40
2014,07,16,08,51,15.50
2014,07,16,08,52,15.50
2014,07,16,08,53,15.60
2014,07,16,08,54,15.70
2014,07,16,08,55,15.70
2014,07,16,08,56,15.80
2014,07,16,08,57,15.80
2014,07,16,08,58,15.90
2014,07,16,08,59,16.00
2014,07,16,09,00,16.00
2014,07,16,09,01,16.10
2014,07,16,09,02,16.20
2014,07,16,09,03,16.20
2014,07,16,09,04,16.30
2014,07,16,09,05,16.40
2014,07,16,09,06,16.40
2014,07,16,09,07,16.40
2014,07,16,09,08,16.40
2014,07,16,09,09,16.40
2014,07,16,09,10,16.40
2014,07,16,09,11,16.40
2014,07,16,09,12,16.30
2014,07,16,09,13,16.30
2014,07,16,09,14,16.30
2014,07,16,09,15,16.20
2014,07,16,09,16,16.20
2014,07,16,09,17,16.20
2014,07,16,09,18,16.30
2014,07,16,09,19,16.30
2014,07,16,09,20,16.30
2014,07,16,09,21,16.30
2014,07,16,09,22,16.30
2014,07,16,09,23,16.30
2014,07,16,09,24,16.30
2014,07,16,09,25,16.30
2014,07,16,09,26,16.30
2014,07,16,09,27,16.30
2014,07,16,09,28,16.40
2014,07,16,09,29,16.40
2014,07,16,09,30,16.50
2014,07,16,09,31,16.50
2014,07,16,09,32,16.60
2014,07,16,09,33,16.60
2014,07,16,09,34,16.70
2014,07,16,09,35,16.70
2014,07,16,09,36,16.80
2014,07,16,09,37,16.80
2014,07,16,09,38,16.80
2014,07,16,09,39,16.90
2014,07,16,09,40,16.90
2014,07,16,09,41,16.90
2014,07,16,09,42,17.00
2014,07,16,09,43,17.00
2014,07,16,09,44,17.10
2014,07,16,09,45,17.20
2014,07,16,09,46,17.20
2014,07,16,09,47,17.30
2014,07,16,09,48,17.30
2014,07,16,09,49,17.30
2014,07,16,09,50,17.40
2014,07,16,09,51,17.40
2014,07,16,09,52,17.40
2014,07,16,09,53,17.50
2014,07,16,09,54,17.50
2014,07,16,09,55,17.50
2014,07,16,09,56,17.60
2014,07,16,09,57,17.60
2014,07,16,09,58,17.60
2014,07,16,09,59,17.60
2014,07,16,10,00,17.60
2014,07,16,10,01,17.50
2014,07,16,10,02,17.60
2014,07,16,10,03,17.60
2014,07,16,10,04,17.60
2014,07,16,10,05,17.60
2014,07,16,10,06,17.70
2014,07,16,10,07,17.70
2014,07,16,10,08,17.70
2014,07,16,10,09,17.80
2014,07,16,10,10,17.80
2014,07,16,10,11,17.80
2014,07,16,10,12,17.80
2014,07,16,10,13,17.80
2014,07,16,10,14,17.90
2014,07,16,10,15,17.90
2014,07,16,10,16,17.90
2014,07,16,10,17,18.00
2014,07,16,10,18,18.00
2014,07,16,10,19,18.10
2014,07,16,10,20,18.20
2014,07,16,10,21,18.20
2014,07,16,10,22,18.30
2014,07,16,10,23,18.40
2014,07,16,10,24,18.60
2014,07,16,10,25,18.70
2014,07,16,10,26,18.80
2014,07,16,10,27,18.90
2014,07,16,10,28,19.00
2014,07,16,10,29,19.00
2014,07,16,10,30,19.10
2014,07,16,10,31,19.20
2014,07,16,10,32,19.30
2014,07,16,10,33,19.30
2014,07,16,10,34,19.40
2014,07,16,10,35,19.40
2014,07,16,10,36,19.40
2014,07,16,10,37,19.40
2014,07,16,10,38,19.40
2014,07,16,10,39,19.40
2014,07,16,10,40,19.40
2014,07,16,10,41,19.40
2014,07,16,10,42,19.50
2014,07,16,10,43,19.50
2014,07,16,10,44,19.60
2014,07,16,10,45,19.60
2014,07,16,10,46,19.60
2014,07,16,10,47,19.70
2014,07,16,10,48,19.70
2014,07,16,10,49,19.80
2014,07,16,10,50,19.80
2014,07,16,10,51,19.90
2014,07,16,10,52,20.00
2014,07,16,10,53,20.10
2014,07,16,10,54,20.20
2014,07,16,10,55,20.30
2014,07,16,10,56,20.40
2014,07,16,10,57,20.50
2014,07,16,10,58,20.50
2014,07,16,10,59,20.60
2014,07,16,11,00,20.70
2014,07,16,11,01,20.80
2014,07,16,11,02,20.90
2014,07,16,11,03,21.00
2014,07,16,11,04,21.00
2014,07,16,11,05,21.10
2014,07,16,11,06,21.20
2014,07,16,11,07,21.20
2014,07,16,11,08,21.30
2014,07,16,11,09,21.30
2014,07,16,11,10,21.20
2014,07,16,11,11,21.20
2014,07,16,11,12,21.20
2014,07,16,11,13,21.30
2014,07,16,11,14,21.30
2014,07,16,11,15,21.30
2014,07,16,11,16,21.40
2014,07,16,11,17,21.40
2014,07,16,11,18,21.40
2014,07,16,11,19,21.40
2014,07,16,11,20,21.40
2014,07,16,11,21,21.40
2014,07,16,11,22,21.40
2014,07,16,11,23,21.40
2014,07,16,11,24,21.40
2014,07,16,11,25,21.40
2014,07,16,11,26,21.40
2014,07,16,11,27,21.40
2014,07,16,11,28,21.40
2014,07,16,11,29,21.40
2014,07,16,11,30,21.40
2014,07,16,11,31,21.30
2014,07,16,11,32,21.30
2014,07,16,11,33,21.30
2014,07,16,11,34,21.40
2014,07,16,11,35,21.40
2014,07,16,11,36,21.50
2014,07,16,11,37,21.60
2014,07,16,11,38,21.80
2014,07,16,11,39,21.90
2014,07,16,11,40,22.00
2014,07,16,11,41,22.10
2014,07,16,11,42,22.20
2014,07,16,11,43,22.30
2014,07,16,11,44,22.40
2014,07,16,11,45,22.50
2014,07,16,11,46,22.50
2014,07,16,11,47,22.60
2014,07,16,11,48,22.60
2014,07,16,11,49,22.70
2014,07,16,11,50,22.70
2014,07,16,11,51,22.70
2014,07,16,11,52,22.70
2014,07,16,11,53,22.70
2014,07,16,11,54,22.70
2014,07,16,11,55,22.70
2014,07,16,11,56,22.80
2014,07,16,11,57,22.80
2014,07,16,11,58,22.70
2014,07,16,11,59,22.70
2014,07,16,12,00,22.60
2014,07,16,12,01,22.50
2014,07,16,12,02,22.40
2014,07,16,12,03,22.30
2014,07,16,12,04,22.30
2014,07,16,12,05,22.30
2014,07,16,12,06,22.30
2014,07,16,12,07,22.30
2014,07,16,12,08,22.30
2014,07,16,12,09,22.20
2014,07,16,12,10,22.10
2014,07,16,12,11,22.00
2014,07,16,12,12,21.90
2014,07,16,12,13,21.80
2014,07,16,12,14,21.70
2014,07,16,12,15,21.50
2014,07,16,12,16,21.50
2014,07,16,12,17,21.40
2014,07,16,12,18,21.30
2014,07,16,12,19,21.30
2014,07,16,12,20,21.30
2014,07,16,12,21,21.40
2014,07,16,12,22,21.40
2014,07,16,12,23,21.40
2014,07,16,12,24,21.50
2014,07,16,12,25,21.50
2014,07,16,12,26,21.60
2014,07,16,12,27,21.70
2014,07,16,12,28,21.80
2014,07,16,12,29,21.80
2014,07,16,12,30,21.80
2014,07,16,12,31,21.80
2014,07,16,12,32,21.80
2014,07,16,12,33,21.70
2014,07,16,12,34,21.60
2014,07,16,12,35,21.50
2014,07,16,12,36,21.40
2014,07,16,12,37,21.40
2014,07,16,12,38,21.40
2014,07,16,12,39,21.40
2014,07,16,12,40,21.50
2014,07,16,12,41,21.50
2014,07,16,12,42,21.50
2014,07,16,12,43,21.50
2014,07,16,12,44,21.50
2014,07,16,12,45,21.60
2014,07,16,12,46,21.60
2014,07,16,12,47,21.60
2014,07,16,12,48,21.60
2014,07,16,12,49,21.70
2014,07,16,12,50,21.80
2014,07,16,12,51,21.80
2014,07,16,12,52,21.80
2014,07,16,12,53,21.80
2014,07,16,12,54,21.80
2014,07,16,12,55,21.80
2014,07,16,12,56,21.80
2014,07,16,12,57,21.80
2014,07,16,12,58,21.80
2014,07,16,12,59,21.80
2014,07,16,13,00,21.90
2014,07,16,13,01,22.00
2014,07,16,13,02,22.10
2014,07,16,13,03,22.20
2014,07,16,13,04,22.20
2014,07,16,13,05,22.30
2014,07,16,13,06,22.40
2014,07,16,13,07,22.40
2014,07,16,13,08,22.40
2014,07,16,13,09,22.40
2014,07,16,13,10,22.40
2014,07,16,13,11,22.40
2014,07,16,13,12,22.50
2014,07,16,13,13,22.50
2014,07,16,13,14,22.50
2014,07,16,13,15,22.50
2014,07,16,13,16,22.40
2014,07,16,13,17,22.40
2014,07,16,13,18,22.40
2014,07,16,13,19,22.50
2014,07,16,13,20,22.60
2014,07,16,13,21,22.70
2014,07,16,13,22,22.70
2014,07,16,13,23,22.70
2014,07,16,13,24,22.70
2014,07,16,13,25,22.70
2014,07,16,13,26,22.60
2014,07,16,13,27,22.60
2014,07,16,13,28,22.50
2014,07,16,13,29,22.50
2014,07,16,13,30,22.40
2014,07,16,13,31,22.40
2014,07,16,13,32,22.40
2014,07,16,13,33,22.40
2014,07,16,13,34,22.40
2014,07,16,13,35,22.50
2014,07,16,13,36,22.60
2014,07,16,13,37,22.60
2014,07,16,13,38,22.70
2014,07,16,13,39,22.70
2014,07,16,13,40,22.70
2014,07,16,13,41,22.60
2014,07,16,13,42,22.50
2014,07,16,13,43,22.50
2014,07,16,13,44,22.40
2014,07,16,13,45,22.30
2014,07,16,13,46,22.20
2014,07,16,13,47,22.10
2014,07,16,13,48,22.10
2014,07,16,13,49,22.00
2014,07,16,13,50,22.10
2014,07,16,13,51,22.00
2014,07,16,13,52,22.00
2014,07,16,13,53,22.00
2014,07,16,13,54,22.00
2014,07,16,13,55,21.90
2014,07,16,13,56,21.80
2014,07,16,13,57,21.70
2014,07,16,13,58,21.60
2014,07,16,13,59,21.60
2014,07,16,14,00,21.60
2014,07,16,14,01,21.60
2014,07,16,14,02,21.60
2014,07,16,14,03,21.70
2014,07,16,14,04,21.70
2014,07,16,14,05,21.80
2014,07,16,14,06,21.80
2014,07,16,14,07,21.90
2014,07,16,14,08,21.90
2014,07,16,14,09,21.90
2014,07,16,14,10,22.00
2014,07,16,14,11,22.00
2014,07,16,14,12,22.00
2014,07,16,14,13,22.00
2014,07,16,14,14,22.10
2014,07,16,14,15,22.00
2014,07,16,14,16,22.00
2014,07,16,14,17,21.90
2014,07,16,14,18,21.90
2014,07,16,14,19,21.90
2014,07,16,14,20,21.90
2014,07,16,14,21,22.00
2014,07,16,14,22,22.00
2014,07,16,14,23,22.10
2014,07,16,14,24,22.20
2014,07,16,14,25,22.30
2014,07,16,14,26,22.30
2014,07,16,14,27,22.40
2014,07,16,14,28,22.40
2014,07,16,14,29,22.50
2014,07,16,14,30,22.50
2014,07,16,14,31,22.60
2014,07,16,14,32,22.60
2014,07,16,14,33,22.70
2014,07,16,14,34,22.80
2014,07,16,14,35,22.80
2014,07,16,14,36,22.70
2014,07,16,14,37,22.70
2014,07,16,14,38,22.70
2014,07,16,14,39,22.70
2014,07,16,14,40,22.80
2014,07,16,14,41,22.80
2014,07,16,14,42,22.90
2014,07,16,14,43,22.90
2014,07,16,14,44,23.00
2014,07,16,14,45,23.00
2014,07,16,14,46,23.00
2014,07,16,14,47,23.10
2014,07,16,14,48,23.00
2014,07,16,14,49,23.00
2014,07,16,14,50,23.10
2014,07,16,14,51,23.10
2014,07,16,14,52,23.20
2014,07,16,14,53,23.30
2014,07,16,14,54,23.40
2014,07,16,14,55,23.50
2014,07,16,14,56,23.70
2014,07,16,14,57,23.80
2014,07,16,14,58,24.00
2014,07,16,14,59,24.10
2014,07,16,15,00,24.20
2014,07,16,15,01,24.30
2014,07,16,15,02,24.30
2014,07,16,15,03,24.40
2014,07,16,15,04,24.40
2014,07,16,15,05,24.40
2014,07,16,15,06,24.40
2014,07,16,15,07,24.40
2014,07,16,15,08,24.40
2014,07,16,15,09,24.40
2014,07,16,15,10,24.40
2014,07,16,15,11,24.50
2014,07,16,15,12,24.60
2014,07,16,15,13,24.70
2014,07,16,15,14,24.80
2014,07,16,15,15,24.90
2014,07,16,15,16,24.90
2014,07,16,15,17,25.10
2014,07,16,15,18,25.20
2014,07,16,15,19,25.30
2014,07,16,15,20,25.40
2014,07,16,15,21,25.40
2014,07,16,15,22,25.50
2014,07,16,15,23,25.50
2014,07,16,15,24,25.40
2014,07,16,15,25,25.40
2014,07,16,15,26,25.30
2014,07,16,15,27,25.20
2014,07,16,15,28,25.20
2014,07,16,15,29,25.20
2014,07,16,15,30,25.20
2014,07,16,15,31,25.20
2014,07,16,15,32,25.20
2014,07,16,15,33,25.30
2014,07,16,15,34,25.30
2014,07,16,15,35,25.40
2014,07,16,15,36,25.40
2014,07,16,15,37,25.50
2014,07,16,15,38,25.60
2014,07,16,15,39,25.60
2014,07,16,15,40,25.70
2014,07,16,15,41,25.80
2014,07,16,15,42,25.80
2014,07,16,15,43,25.90
2014,07,16,15,44,26.00
2014,07,16,15,45,26.00
2014,07,16,15,46,26.10
2014,07,16,15,47,26.20
2014,07,16,15,48,26.40
2014,07,16,15,49,26.50
2014,07,16,15,50,26.60
2014,07,16,15,51,26.70
2014,07,16,15,52,26.80
2014,07,16,15,53,26.90
2014,07,16,15,54,26.90
2014,07,16,15,55,27.00
2014,07,16,15,56,27.10
2014,07,16,15,57,27.10
2014,07,16,15,58,27.10
2014,07,16,15,59,27.20
2014,07,16,16,00,27.20
2014,07,16,16,01,27.30
2014,07,16,16,02,27.30
2014,07,16,16,03,27.30
2014,07,16,16,04,27.20
2014,07,16,16,05,27.20
2014,07,16,16,06,27.20
2014,07,16,16,07,27.20
2014,07,16,16,08,27.20
2014,07,16,16,09,27.30
2014,07,16,16,10,27.30
2014,07,16,16,11,27.30
2014,07,16,16,12,27.30
2014,07,16,16,13,27.20
2014,07,16,16,14,27.20
2014,07,16,16,15,27.20
2014,07,16,16,16,27.20
2014,07,16,16,17,27.20
2014,07,16,16,18,27.10
2014,07,16,16,19,27.10
2014,07,16,16,20,27.00
2014,07,16,16,21,27.00
2014,07,16,16,22,26.90
2014,07,16,16,23,26.90
2014,07,16,16,24,26.90
2014,07,16,16,25,26.90
2014,07,16,16,26,26.90
2014,07,16,16,27,26.90
2014,07,16,16,28,26.90
2014,07,16,16,29,26.90
2014,07,16,16,30,26.90
2014,07,16,16,31,26.90
2014,07,16,16,32,26.80
2014,07,16,16,33,26.70
2014,07,16,16,34,26.60
2014,07,16,16,35,26.50
2014,07,16,16,36,26.40
2014,07,16,16,37,26.30
2014,07,16,16,38,26.20
2014,07,16,16,39,26.10
2014,07,16,16,40,26.00
2014,07,16,16,41,25.90
2014,07,16,16,42,25.90
2014,07,16,16,43,25.80
2014,07,16,16,44,25.80
2014,07,16,16,45,25.70
2014,07,16,16,46,25.70
2014,07,16,16,47,25.70
2014,07,16,16,48,25.70
2014,07,16,16,49,25.70
2014,07,16,16,50,25.70
2014,07,16,16,51,25.60
2014,07,16,16,52,25.60
2014,07,16,16,53,25.60
2014,07,16,16,54,25.60
2014,07,16,16,55,25.60
2014,07,16,16,56,25.60
2014,07,16,16,57,25.60
2014,07,16,16,58,25.60
2014,07,16,16,59,25.60
2014,07,16,17,00,25.60
2014,07,16,17,01,25.60
2014,07,16,17,02,25.60
2014,07,16,17,03,25.60
2014,07,16,17,04,25.60
2014,07,16,17,05,25.60
2014,07,16,17,06,25.60
2014,07,16,17,07,25.60
2014,07,16,17,08,25.60
2014,07,16,17,09,25.60
2014,07,16,17,10,25.50
2014,07,16,17,11,25.50
2014,07,16,17,12,25.50
2014,07,16,17,13,25.60
2014,07,16,17,14,25.60
2014,07,16,17,15,25.60
2014,07,16,17,16,25.60
2014,07,16,17,17,25.60
2014,07,16,17,18,25.60
2014,07,16,17,19,25.60