Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,12,00,00,3.50
2012,03,12,00,01,3.50
2012,03,12,00,02,3.60
2012,03,12,00,03,3.60
2012,03,12,00,04,3.60
2012,03,12,00,05,3.60
2012,03,12,00,06,3.60
2012,03,12,00,07,3.60
2012,03,12,00,08,3.60
2012,03,12,00,09,3.60
2012,03,12,00,10,3.70
2012,03,12,00,11,3.70
2012,03,12,00,12,3.70
2012,03,12,00,13,3.70
2012,03,12,00,14,3.70
2012,03,12,00,15,3.70
2012,03,12,00,16,3.70
2012,03,12,00,17,3.70
2012,03,12,00,18,3.70
2012,03,12,00,19,3.70
2012,03,12,00,20,3.70
2012,03,12,00,21,3.70
2012,03,12,00,22,3.70
2012,03,12,00,23,3.70
2012,03,12,00,24,3.70
2012,03,12,00,25,3.70
2012,03,12,00,26,3.70
2012,03,12,00,27,3.70
2012,03,12,00,28,3.70
2012,03,12,00,29,3.70
2012,03,12,00,30,3.70
2012,03,12,00,31,3.60
2012,03,12,00,32,3.60
2012,03,12,00,33,3.60
2012,03,12,00,34,3.60
2012,03,12,00,35,3.60
2012,03,12,00,36,3.60
2012,03,12,00,37,3.60
2012,03,12,00,38,3.60
2012,03,12,00,39,3.60
2012,03,12,00,40,3.60
2012,03,12,00,41,3.60
2012,03,12,00,42,3.60
2012,03,12,00,43,3.50
2012,03,12,00,44,3.50
2012,03,12,00,45,3.50
2012,03,12,00,46,3.50
2012,03,12,00,47,3.40
2012,03,12,00,48,3.40
2012,03,12,00,49,3.40
2012,03,12,00,50,3.40
2012,03,12,00,51,3.30
2012,03,12,00,52,3.30
2012,03,12,00,53,3.30
2012,03,12,00,54,3.20
2012,03,12,00,55,3.20
2012,03,12,00,56,3.10
2012,03,12,00,57,3.10
2012,03,12,00,58,3.00
2012,03,12,00,59,3.00
2012,03,12,01,00,2.90
2012,03,12,01,01,2.90
2012,03,12,01,02,2.90
2012,03,12,01,03,2.80
2012,03,12,01,04,2.80
2012,03,12,01,05,2.80
2012,03,12,01,06,2.80
2012,03,12,01,07,2.80
2012,03,12,01,08,2.80
2012,03,12,01,09,2.80
2012,03,12,01,10,2.80
2012,03,12,01,11,2.90
2012,03,12,01,12,2.90
2012,03,12,01,13,2.90
2012,03,12,01,14,2.90
2012,03,12,01,15,2.90
2012,03,12,01,16,2.90
2012,03,12,01,17,2.90
2012,03,12,01,18,2.80
2012,03,12,01,19,2.80
2012,03,12,01,20,2.80
2012,03,12,01,21,2.80
2012,03,12,01,22,2.80
2012,03,12,01,23,2.80
2012,03,12,01,24,2.80
2012,03,12,01,25,2.80
2012,03,12,01,26,2.80
2012,03,12,01,27,2.80
2012,03,12,01,28,2.80
2012,03,12,01,29,2.80
2012,03,12,01,30,2.80
2012,03,12,01,31,2.80
2012,03,12,01,32,2.80
2012,03,12,01,33,2.80
2012,03,12,01,34,2.80
2012,03,12,01,35,2.90
2012,03,12,01,36,2.90
2012,03,12,01,37,2.90
2012,03,12,01,38,2.90
2012,03,12,01,39,3.00
2012,03,12,01,40,3.00
2012,03,12,01,41,3.00
2012,03,12,01,42,3.00
2012,03,12,01,43,3.10
2012,03,12,01,44,3.10
2012,03,12,01,45,3.10
2012,03,12,01,46,3.10
2012,03,12,01,47,3.10
2012,03,12,01,48,3.10
2012,03,12,01,49,3.10
2012,03,12,01,50,3.10
2012,03,12,01,51,3.20
2012,03,12,01,52,3.20
2012,03,12,01,53,3.20
2012,03,12,01,54,3.20
2012,03,12,01,55,3.20
2012,03,12,01,56,3.20
2012,03,12,01,57,3.20
2012,03,12,01,58,3.20
2012,03,12,01,59,3.20
2012,03,12,02,00,3.20
2012,03,12,02,01,3.20
2012,03,12,02,02,3.20
2012,03,12,02,03,3.20
2012,03,12,02,04,3.20
2012,03,12,02,05,3.10
2012,03,12,02,06,3.10
2012,03,12,02,07,3.10
2012,03,12,02,08,3.10
2012,03,12,02,09,3.10
2012,03,12,02,10,3.10
2012,03,12,02,11,3.10
2012,03,12,02,12,3.10
2012,03,12,02,13,3.10
2012,03,12,02,14,3.10
2012,03,12,02,15,3.10
2012,03,12,02,16,3.10
2012,03,12,02,17,3.20
2012,03,12,02,18,3.20
2012,03,12,02,19,3.10
2012,03,12,02,20,3.20
2012,03,12,02,21,3.10
2012,03,12,02,22,3.10
2012,03,12,02,23,3.10
2012,03,12,02,24,3.10
2012,03,12,02,25,3.10
2012,03,12,02,26,3.10
2012,03,12,02,27,3.10
2012,03,12,02,28,3.10
2012,03,12,02,29,3.10
2012,03,12,02,30,3.10
2012,03,12,02,31,3.10
2012,03,12,02,32,3.00
2012,03,12,02,33,3.00
2012,03,12,02,34,3.00
2012,03,12,02,35,3.00
2012,03,12,02,36,3.00
2012,03,12,02,37,3.00
2012,03,12,02,38,3.00
2012,03,12,02,39,3.00
2012,03,12,02,40,2.90
2012,03,12,02,41,2.90
2012,03,12,02,42,2.90
2012,03,12,02,43,2.90
2012,03,12,02,44,2.90
2012,03,12,02,45,2.90
2012,03,12,02,46,2.90
2012,03,12,02,47,2.90
2012,03,12,02,48,2.80
2012,03,12,02,49,2.80
2012,03,12,02,50,2.80
2012,03,12,02,51,2.80
2012,03,12,02,52,2.80
2012,03,12,02,53,2.80
2012,03,12,02,54,2.80
2012,03,12,02,55,2.80
2012,03,12,02,56,2.80
2012,03,12,02,57,2.80
2012,03,12,02,58,2.80
2012,03,12,02,59,2.80
2012,03,12,03,00,2.80
2012,03,12,03,01,2.80
2012,03,12,03,02,2.80
2012,03,12,03,06,2.80
2012,03,12,03,07,2.80
2012,03,12,03,08,2.80
2012,03,12,03,09,2.80
2012,03,12,03,10,2.80
2012,03,12,03,11,2.80
2012,03,12,03,12,2.80
2012,03,12,03,13,2.70
2012,03,12,03,14,2.70
2012,03,12,03,15,2.80
2012,03,12,03,16,2.80
2012,03,12,03,17,2.80
2012,03,12,03,18,2.80
2012,03,12,03,19,2.80
2012,03,12,03,20,2.80
2012,03,12,03,21,2.80
2012,03,12,03,22,2.80
2012,03,12,03,23,2.80
2012,03,12,03,24,2.80
2012,03,12,03,25,2.80
2012,03,12,03,26,2.80
2012,03,12,03,27,2.80
2012,03,12,03,28,2.80
2012,03,12,03,29,2.80
2012,03,12,03,30,2.80
2012,03,12,03,31,2.70
2012,03,12,03,32,2.70
2012,03,12,03,33,2.70
2012,03,12,03,34,2.70
2012,03,12,03,35,2.70
2012,03,12,03,36,2.70
2012,03,12,03,37,2.60
2012,03,12,03,38,2.60
2012,03,12,03,39,2.60
2012,03,12,03,40,2.60
2012,03,12,03,41,2.50
2012,03,12,03,42,2.50
2012,03,12,03,43,2.40
2012,03,12,03,44,2.40
2012,03,12,03,45,2.30
2012,03,12,03,46,2.30
2012,03,12,03,47,2.30
2012,03,12,03,48,2.30
2012,03,12,03,49,2.30
2012,03,12,03,50,2.30
2012,03,12,03,51,2.30
2012,03,12,03,52,2.30
2012,03,12,03,53,2.30
2012,03,12,03,54,2.30
2012,03,12,03,55,2.20
2012,03,12,03,56,2.20
2012,03,12,03,57,2.20
2012,03,12,03,58,2.20
2012,03,12,03,59,2.20
2012,03,12,04,00,2.20
2012,03,12,04,01,2.20
2012,03,12,04,02,2.20
2012,03,12,04,03,2.20
2012,03,12,04,04,2.20
2012,03,12,04,05,2.20
2012,03,12,04,06,2.20
2012,03,12,04,07,2.10
2012,03,12,04,08,2.10
2012,03,12,04,09,2.10
2012,03,12,04,10,2.10
2012,03,12,04,11,2.10
2012,03,12,04,12,2.00
2012,03,12,04,13,2.00
2012,03,12,04,14,2.00
2012,03,12,04,15,2.00
2012,03,12,04,16,1.90
2012,03,12,04,17,1.90
2012,03,12,04,18,1.90
2012,03,12,04,19,1.90
2012,03,12,04,20,1.90
2012,03,12,04,21,1.80
2012,03,12,04,22,1.80
2012,03,12,04,23,1.80
2012,03,12,04,24,1.80
2012,03,12,04,25,1.80
2012,03,12,04,26,1.80
2012,03,12,04,27,1.80
2012,03,12,04,28,1.80
2012,03,12,04,29,1.80
2012,03,12,04,30,1.80
2012,03,12,04,31,1.70
2012,03,12,04,32,1.70
2012,03,12,04,33,1.70
2012,03,12,04,34,1.70
2012,03,12,04,35,1.70
2012,03,12,04,36,1.70
2012,03,12,04,37,1.70
2012,03,12,04,38,1.70
2012,03,12,04,39,1.70
2012,03,12,04,40,1.70
2012,03,12,04,41,1.70
2012,03,12,04,42,1.70
2012,03,12,04,43,1.70
2012,03,12,04,44,1.70
2012,03,12,04,45,1.70
2012,03,12,04,46,1.70
2012,03,12,04,47,1.70
2012,03,12,04,48,1.70
2012,03,12,04,49,1.60
2012,03,12,04,50,1.60
2012,03,12,04,51,1.60
2012,03,12,04,52,1.70
2012,03,12,04,53,1.70
2012,03,12,04,54,1.70
2012,03,12,04,55,1.70
2012,03,12,04,56,1.70
2012,03,12,04,57,1.70
2012,03,12,04,58,1.70
2012,03,12,04,59,1.70
2012,03,12,05,00,1.80
2012,03,12,05,01,1.80
2012,03,12,05,02,1.80
2012,03,12,05,03,1.80
2012,03,12,05,04,1.80
2012,03,12,05,05,1.80
2012,03,12,05,06,1.80
2012,03,12,05,07,1.80
2012,03,12,05,08,1.90
2012,03,12,05,09,1.90
2012,03,12,05,10,2.00
2012,03,12,05,11,2.00
2012,03,12,05,12,2.10
2012,03,12,05,13,2.10
2012,03,12,05,14,2.10
2012,03,12,05,15,2.10
2012,03,12,05,16,2.10
2012,03,12,05,17,2.10
2012,03,12,05,18,2.20
2012,03,12,05,19,2.20
2012,03,12,05,20,2.20
2012,03,12,05,21,2.20
2012,03,12,05,22,2.20
2012,03,12,05,23,2.20
2012,03,12,05,24,2.20
2012,03,12,05,25,2.10
2012,03,12,05,26,2.10
2012,03,12,05,27,2.10
2012,03,12,05,28,2.10
2012,03,12,05,29,2.10
2012,03,12,05,30,2.00
2012,03,12,05,31,2.00
2012,03,12,05,32,1.90
2012,03,12,05,33,1.90
2012,03,12,05,34,1.90
2012,03,12,05,35,1.90
2012,03,12,05,36,1.90
2012,03,12,05,37,1.80
2012,03,12,05,38,1.80
2012,03,12,05,39,1.80
2012,03,12,05,40,1.80
2012,03,12,05,41,1.80
2012,03,12,05,42,1.70
2012,03,12,05,43,1.70
2012,03,12,05,44,1.70
2012,03,12,05,45,1.70
2012,03,12,05,46,1.70
2012,03,12,05,47,1.70
2012,03,12,05,48,1.60
2012,03,12,05,49,1.60
2012,03,12,05,50,1.60
2012,03,12,05,51,1.60
2012,03,12,05,52,1.60
2012,03,12,05,53,1.60
2012,03,12,05,54,1.70
2012,03,12,05,55,1.70
2012,03,12,05,56,1.70
2012,03,12,05,57,1.80
2012,03,12,05,58,1.80
2012,03,12,05,59,1.80
2012,03,12,06,00,1.80
2012,03,12,06,01,1.80
2012,03,12,06,02,1.70
2012,03,12,06,03,1.70
2012,03,12,06,04,1.70
2012,03,12,06,05,1.70
2012,03,12,06,06,1.70
2012,03,12,06,07,1.70
2012,03,12,06,08,1.70
2012,03,12,06,09,1.60
2012,03,12,06,10,1.70
2012,03,12,06,11,1.70
2012,03,12,06,12,1.70
2012,03,12,06,13,1.70
2012,03,12,06,14,1.70
2012,03,12,06,15,1.70
2012,03,12,06,16,1.70
2012,03,12,06,17,1.70
2012,03,12,06,18,1.70
2012,03,12,06,19,1.70
2012,03,12,06,20,1.70
2012,03,12,06,21,1.60
2012,03,12,06,22,1.60
2012,03,12,06,23,1.60
2012,03,12,06,24,1.60
2012,03,12,06,25,1.60
2012,03,12,06,26,1.60
2012,03,12,06,27,1.60
2012,03,12,06,28,1.60
2012,03,12,06,29,1.60
2012,03,12,06,30,1.60
2012,03,12,06,31,1.60
2012,03,12,06,32,1.60
2012,03,12,06,33,1.60
2012,03,12,06,34,1.60
2012,03,12,06,35,1.60
2012,03,12,06,36,1.60
2012,03,12,06,37,1.60
2012,03,12,06,38,1.60
2012,03,12,06,39,1.60
2012,03,12,06,40,1.60
2012,03,12,06,41,1.70
2012,03,12,06,42,1.70
2012,03,12,06,43,1.70
2012,03,12,06,44,1.80
2012,03,12,06,45,1.80
2012,03,12,06,46,1.80
2012,03,12,06,47,1.80
2012,03,12,06,48,1.80
2012,03,12,06,49,1.80
2012,03,12,06,50,1.90
2012,03,12,06,51,1.90
2012,03,12,06,52,1.90
2012,03,12,06,53,1.90
2012,03,12,06,54,1.90
2012,03,12,06,55,1.90
2012,03,12,06,56,1.90
2012,03,12,06,57,1.90
2012,03,12,06,58,1.90
2012,03,12,06,59,1.90
2012,03,12,07,00,1.90
2012,03,12,07,01,2.00
2012,03,12,07,02,2.00
2012,03,12,07,03,2.00
2012,03,12,07,04,2.10
2012,03,12,07,05,2.10
2012,03,12,07,06,2.10
2012,03,12,07,07,2.20
2012,03,12,07,08,2.20
2012,03,12,07,09,2.20
2012,03,12,07,10,2.20
2012,03,12,07,11,2.30
2012,03,12,07,12,2.30
2012,03,12,07,13,2.30
2012,03,12,07,14,2.40
2012,03,12,07,15,2.40
2012,03,12,07,16,2.50
2012,03,12,07,17,2.50
2012,03,12,07,18,2.60
2012,03,12,07,19,2.60
2012,03,12,07,20,2.70
2012,03,12,07,21,2.70
2012,03,12,07,22,2.70
2012,03,12,07,23,2.70
2012,03,12,07,24,2.70
2012,03,12,07,25,2.60
2012,03,12,07,26,2.60
2012,03,12,07,27,2.60
2012,03,12,07,28,2.60
2012,03,12,07,29,2.70
2012,03,12,07,30,2.70
2012,03,12,07,31,2.70
2012,03,12,07,32,2.80
2012,03,12,07,33,2.80
2012,03,12,07,34,2.80
2012,03,12,07,35,2.90
2012,03,12,07,36,3.00
2012,03,12,07,37,3.10
2012,03,12,07,38,3.10
2012,03,12,07,39,3.20
2012,03,12,07,40,3.20
2012,03,12,07,41,3.10
2012,03,12,07,42,3.00
2012,03,12,07,43,3.00
2012,03,12,07,44,3.00
2012,03,12,07,45,3.00
2012,03,12,07,46,3.00
2012,03,12,07,47,3.10
2012,03,12,07,48,3.10
2012,03,12,07,49,3.20
2012,03,12,07,50,3.30
2012,03,12,07,51,3.40
2012,03,12,07,52,3.50
2012,03,12,07,53,3.70
2012,03,12,07,54,3.70
2012,03,12,07,55,3.70
2012,03,12,08,00,3.70
2012,03,12,08,01,3.80
2012,03,12,08,02,3.80
2012,03,12,08,03,3.80
2012,03,12,08,04,3.80
2012,03,12,08,05,3.90
2012,03,12,08,06,4.00
2012,03,12,08,07,4.10
2012,03,12,08,08,4.30
2012,03,12,08,09,4.50
2012,03,12,08,10,4.70
2012,03,12,08,11,4.90
2012,03,12,08,12,5.00
2012,03,12,08,13,5.20
2012,03,12,08,14,5.30
2012,03,12,08,15,5.30
2012,03,12,08,16,5.30
2012,03,12,08,17,5.30
2012,03,12,08,18,5.30
2012,03,12,08,19,5.40
2012,03,12,08,20,5.50
2012,03,12,08,21,5.50
2012,03,12,08,22,5.60
2012,03,12,08,23,5.50
2012,03,12,08,24,5.60
2012,03,12,08,25,5.60
2012,03,12,08,26,5.50
2012,03,12,08,27,5.50
2012,03,12,08,28,5.40
2012,03,12,08,29,5.40
2012,03,12,08,30,5.40
2012,03,12,08,31,5.40
2012,03,12,08,32,5.40
2012,03,12,08,33,5.50
2012,03,12,08,34,5.50
2012,03,12,08,35,5.60
2012,03,12,08,36,5.60
2012,03,12,08,37,5.60
2012,03,12,08,38,5.60
2012,03,12,08,39,5.60
2012,03,12,08,40,5.70
2012,03,12,08,41,5.70
2012,03,12,08,42,5.70
2012,03,12,08,43,5.70
2012,03,12,08,44,5.70
2012,03,12,08,45,5.70
2012,03,12,08,46,5.70
2012,03,12,08,47,5.80
2012,03,12,08,48,5.80
2012,03,12,08,49,5.90
2012,03,12,08,50,5.90
2012,03,12,08,51,6.00
2012,03,12,08,52,6.00
2012,03,12,08,53,6.10
2012,03,12,08,54,6.10
2012,03,12,08,55,6.20
2012,03,12,08,56,6.20
2012,03,12,08,57,6.20
2012,03,12,08,58,6.20
2012,03,12,08,59,6.20
2012,03,12,09,00,6.20
2012,03,12,09,01,6.10
2012,03,12,09,02,6.10
2012,03,12,09,03,6.00
2012,03,12,09,04,5.90
2012,03,12,09,05,5.90
2012,03,12,09,06,5.80
2012,03,12,09,07,5.80
2012,03,12,09,08,5.80
2012,03,12,09,09,5.80
2012,03,12,09,10,5.90
2012,03,12,09,11,5.90
2012,03,12,09,12,5.90
2012,03,12,09,13,5.90
2012,03,12,09,14,5.90
2012,03,12,09,15,5.90
2012,03,12,09,16,5.80
2012,03,12,09,17,5.80
2012,03,12,09,18,5.80
2012,03,12,09,19,5.80
2012,03,12,09,20,5.80
2012,03,12,09,21,5.90
2012,03,12,09,22,5.90
2012,03,12,09,23,6.00
2012,03,12,09,24,6.00
2012,03,12,09,25,6.10
2012,03,12,09,26,6.10
2012,03,12,09,27,6.10
2012,03,12,09,28,6.10
2012,03,12,09,29,6.10
2012,03,12,09,30,6.10
2012,03,12,09,31,6.10
2012,03,12,09,32,6.00
2012,03,12,09,33,5.90
2012,03,12,09,34,5.50
2012,03,12,09,35,5.30
2012,03,12,09,36,5.00
2012,03,12,09,37,4.90
2012,03,12,09,38,4.80
2012,03,12,09,39,4.80
2012,03,12,09,40,4.80
2012,03,12,09,41,4.80
2012,03,12,09,42,4.80
2012,03,12,09,43,4.80
2012,03,12,09,44,4.80
2012,03,12,09,45,4.80
2012,03,12,09,46,4.90
2012,03,12,09,47,4.90
2012,03,12,09,48,4.90
2012,03,12,09,49,5.00
2012,03,12,09,50,5.00
2012,03,12,09,51,5.00
2012,03,12,09,52,5.00
2012,03,12,09,53,5.00
2012,03,12,09,54,5.00
2012,03,12,09,55,5.00
2012,03,12,09,56,5.00
2012,03,12,09,57,5.00
2012,03,12,09,58,5.10
2012,03,12,09,59,5.20
2012,03,12,10,00,5.20
2012,03,12,10,01,5.30
2012,03,12,10,02,5.30
2012,03,12,10,03,5.40
2012,03,12,10,04,5.40
2012,03,12,10,05,5.50
2012,03,12,10,06,5.50
2012,03,12,10,07,5.60
2012,03,12,10,08,5.60
2012,03,12,10,09,5.70
2012,03,12,10,10,5.70
2012,03,12,10,11,5.70
2012,03,12,10,12,5.80
2012,03,12,10,13,5.80
2012,03,12,10,14,5.80
2012,03,12,10,15,5.80
2012,03,12,10,16,5.80
2012,03,12,10,17,5.80
2012,03,12,10,18,5.90
2012,03,12,10,19,5.90
2012,03,12,10,20,5.90
2012,03,12,10,21,5.90
2012,03,12,10,22,5.90
2012,03,12,10,23,6.00
2012,03,12,10,24,6.00
2012,03,12,10,25,6.00
2012,03,12,10,26,5.90
2012,03,12,10,27,5.80
2012,03,12,10,28,5.60
2012,03,12,10,29,5.40
2012,03,12,10,30,5.20
2012,03,12,10,31,5.00
2012,03,12,10,32,5.00
2012,03,12,10,33,4.90
2012,03,12,10,34,4.90
2012,03,12,10,35,4.90
2012,03,12,10,36,4.90
2012,03,12,10,37,4.90
2012,03,12,10,38,5.00
2012,03,12,10,39,5.10
2012,03,12,10,40,5.20
2012,03,12,10,41,5.20
2012,03,12,10,42,5.20
2012,03,12,10,43,5.10
2012,03,12,10,44,5.10
2012,03,12,10,45,5.00
2012,03,12,10,46,5.00
2012,03,12,10,47,5.10
2012,03,12,10,48,5.10
2012,03,12,10,49,5.10
2012,03,12,10,50,5.10
2012,03,12,10,51,5.20
2012,03,12,10,52,5.20
2012,03,12,10,53,5.20
2012,03,12,10,54,5.20
2012,03,12,10,55,5.10
2012,03,12,10,56,5.00
2012,03,12,10,57,5.00
2012,03,12,10,58,5.00
2012,03,12,10,59,4.90
2012,03,12,11,00,4.90
2012,03,12,11,01,5.00
2012,03,12,11,02,5.00
2012,03,12,11,03,5.10
2012,03,12,11,04,5.10
2012,03,12,11,05,5.20
2012,03,12,11,06,5.30
2012,03,12,11,07,5.40
2012,03,12,11,08,5.40
2012,03,12,11,09,5.50
2012,03,12,11,10,5.50
2012,03,12,11,11,5.40
2012,03,12,11,12,5.40
2012,03,12,11,13,5.30
2012,03,12,11,14,5.30
2012,03,12,11,15,5.20
2012,03,12,11,16,5.00
2012,03,12,11,17,4.80
2012,03,12,11,18,4.70
2012,03,12,11,19,4.60
2012,03,12,11,20,4.50
2012,03,12,11,21,4.50
2012,03,12,11,22,4.50
2012,03,12,11,23,4.50
2012,03,12,11,24,4.50
2012,03,12,11,25,4.50
2012,03,12,11,26,4.50
2012,03,12,11,27,4.60
2012,03,12,11,28,4.60
2012,03,12,11,29,4.60
2012,03,12,11,30,4.50
2012,03,12,11,31,4.50
2012,03,12,11,32,4.40
2012,03,12,11,33,4.40
2012,03,12,11,34,4.50
2012,03,12,11,35,4.60
2012,03,12,11,36,4.70
2012,03,12,11,37,4.80
2012,03,12,11,38,4.90
2012,03,12,11,39,5.00
2012,03,12,11,40,5.10
2012,03,12,11,41,5.20
2012,03,12,11,42,5.20
2012,03,12,11,43,5.30
2012,03,12,11,44,5.40
2012,03,12,11,45,5.50
2012,03,12,11,46,5.50
2012,03,12,11,47,5.60
2012,03,12,11,48,5.70
2012,03,12,11,49,5.80
2012,03,12,11,50,5.80
2012,03,12,11,51,5.70
2012,03,12,11,52,5.60
2012,03,12,11,53,5.40
2012,03,12,11,54,5.10
2012,03,12,11,55,5.00
2012,03,12,11,56,4.80
2012,03,12,11,57,4.70
2012,03,12,11,58,4.60
2012,03,12,11,59,4.50
2012,03,12,12,00,4.50
2012,03,12,12,01,4.40
2012,03,12,12,02,4.40
2012,03,12,12,03,4.50
2012,03,12,12,04,4.50
2012,03,12,12,05,4.70
2012,03,12,12,06,4.80
2012,03,12,12,07,4.90
2012,03,12,12,08,5.00
2012,03,12,12,09,5.00
2012,03,12,12,10,5.00
2012,03,12,12,11,5.00
2012,03,12,12,12,5.00
2012,03,12,12,13,4.90
2012,03,12,12,14,4.90
2012,03,12,12,15,4.90
2012,03,12,12,16,4.90
2012,03,12,12,17,4.90
2012,03,12,12,18,4.90
2012,03,12,12,19,5.00
2012,03,12,12,20,5.00
2012,03,12,12,21,5.10
2012,03,12,12,22,5.10
2012,03,12,12,23,5.10
2012,03,12,12,24,5.20
2012,03,12,12,25,5.20
2012,03,12,12,26,5.20
2012,03,12,12,27,5.30
2012,03,12,12,28,5.30
2012,03,12,12,29,5.40
2012,03,12,12,30,5.50
2012,03,12,12,31,5.60
2012,03,12,12,32,5.70
2012,03,12,12,33,5.90
2012,03,12,12,34,6.00
2012,03,12,12,35,6.10
2012,03,12,12,36,6.20
2012,03,12,12,37,6.30
2012,03,12,12,38,6.40
2012,03,12,12,39,6.60
2012,03,12,12,40,6.60
2012,03,12,12,41,6.60
2012,03,12,12,42,6.50
2012,03,12,12,43,6.50
2012,03,12,12,44,6.40
2012,03,12,12,45,6.40
2012,03,12,12,46,6.30
2012,03,12,12,47,6.30
2012,03,12,12,48,6.20
2012,03,12,12,49,6.10
2012,03,12,12,50,6.00
2012,03,12,12,51,5.90
2012,03,12,12,52,5.90
2012,03,12,12,53,5.90
2012,03,12,12,54,6.00
2012,03,12,12,55,6.00
2012,03,12,12,56,6.10
2012,03,12,12,57,6.20
2012,03,12,12,58,6.30
2012,03,12,12,59,6.30
2012,03,12,13,00,6.30
2012,03,12,13,01,6.30
2012,03,12,13,02,6.20
2012,03,12,13,03,6.20
2012,03,12,13,04,6.10
2012,03,12,13,05,6.10
2012,03,12,13,06,6.10
2012,03,12,13,07,6.00
2012,03,12,13,08,5.90
2012,03,12,13,09,5.70
2012,03,12,13,10,5.60
2012,03,12,13,11,5.50
2012,03,12,13,12,5.40
2012,03,12,13,13,5.30
2012,03,12,13,14,5.20
2012,03,12,13,15,5.10
2012,03,12,13,16,5.00
2012,03,12,13,17,5.00
2012,03,12,13,18,4.90
2012,03,12,13,19,4.90
2012,03,12,13,20,5.00
2012,03,12,13,21,5.10
2012,03,12,13,22,5.30
2012,03,12,13,23,5.40
2012,03,12,13,24,5.50
2012,03,12,13,25,5.70
2012,03,12,13,26,5.80
2012,03,12,13,27,5.90
2012,03,12,13,28,5.90
2012,03,12,13,29,6.00
2012,03,12,13,30,6.10
2012,03,12,13,31,6.20
2012,03,12,13,32,6.30
2012,03,12,13,33,6.40
2012,03,12,13,34,6.50
2012,03,12,13,35,6.60
2012,03,12,13,36,6.60
2012,03,12,13,37,6.60
2012,03,12,13,38,6.70
2012,03,12,13,39,6.70
2012,03,12,13,40,6.70
2012,03,12,13,41,6.80
2012,03,12,13,42,6.70
2012,03,12,13,43,6.80
2012,03,12,13,44,6.80
2012,03,12,13,45,6.80
2012,03,12,13,46,6.80
2012,03,12,13,47,6.80
2012,03,12,13,48,6.80
2012,03,12,13,49,6.70
2012,03,12,13,50,6.80
2012,03,12,13,51,6.80
2012,03,12,13,52,6.80
2012,03,12,13,53,6.90
2012,03,12,13,54,6.80
2012,03,12,13,55,6.80
2012,03,12,13,56,6.80
2012,03,12,13,57,6.80
2012,03,12,13,58,6.70
2012,03,12,13,59,6.70
2012,03,12,14,00,6.70
2012,03,12,14,01,6.70
2012,03,12,14,02,6.60
2012,03,12,14,03,6.50
2012,03,12,14,04,6.50
2012,03,12,14,05,6.50
2012,03,12,14,06,6.60
2012,03,12,14,07,6.60
2012,03,12,14,08,6.70
2012,03,12,14,09,6.70
2012,03,12,14,10,6.70
2012,03,12,14,11,6.60
2012,03,12,14,12,6.60
2012,03,12,14,13,6.70
2012,03,12,14,14,6.70
2012,03,12,14,15,6.70
2012,03,12,14,16,6.60
2012,03,12,14,17,6.70
2012,03,12,14,18,6.80
2012,03,12,14,19,6.80
2012,03,12,14,20,6.90
2012,03,12,14,21,6.90
2012,03,12,14,22,7.00
2012,03,12,14,23,7.00
2012,03,12,14,24,7.00
2012,03,12,14,25,7.00
2012,03,12,14,26,7.10
2012,03,12,14,27,7.20
2012,03,12,14,28,7.20
2012,03,12,14,29,7.20
2012,03,12,14,30,7.30
2012,03,12,14,31,7.30
2012,03,12,14,32,7.30
2012,03,12,14,33,7.20
2012,03,12,14,34,7.20
2012,03,12,14,35,7.10
2012,03,12,14,36,7.10
2012,03,12,14,37,7.00
2012,03,12,14,38,7.10
2012,03,12,14,39,7.10
2012,03,12,14,40,7.20
2012,03,12,14,41,7.30
2012,03,12,14,42,7.30
2012,03,12,14,43,7.20
2012,03,12,14,44,7.20
2012,03,12,14,45,7.10
2012,03,12,14,46,7.10
2012,03,12,14,47,7.00
2012,03,12,14,48,7.00
2012,03,12,14,49,7.10
2012,03,12,14,50,7.20
2012,03,12,14,51,7.20
2012,03,12,14,52,7.30
2012,03,12,14,53,7.40
2012,03,12,14,54,7.50
2012,03,12,14,55,7.60
2012,03,12,14,56,7.70
2012,03,12,14,57,7.80
2012,03,12,14,58,7.80
2012,03,12,14,59,7.80
2012,03,12,15,00,7.80
2012,03,12,15,01,7.80
2012,03,12,15,02,7.70
2012,03,12,15,03,7.60
2012,03,12,15,04,7.50
2012,03,12,15,05,7.50
2012,03,12,15,06,7.50
2012,03,12,15,07,7.50
2012,03,12,15,08,7.50
2012,03,12,15,09,7.40
2012,03,12,15,10,7.50
2012,03,12,15,11,7.50
2012,03,12,15,12,7.60
2012,03,12,15,13,7.60
2012,03,12,15,14,7.60
2012,03,12,15,15,7.60
2012,03,12,15,16,7.60
2012,03,12,15,17,7.50
2012,03,12,15,18,7.40
2012,03,12,15,19,7.40
2012,03,12,15,20,7.40
2012,03,12,15,21,7.40
2012,03,12,15,22,7.40
2012,03,12,15,23,7.30
2012,03,12,15,24,7.20
2012,03,12,15,25,7.10
2012,03,12,15,26,7.00
2012,03,12,15,27,6.80
2012,03,12,15,28,6.50
2012,03,12,15,29,6.20
2012,03,12,15,30,6.00
2012,03,12,15,31,5.90
2012,03,12,15,32,5.80
2012,03,12,15,33,5.80
2012,03,12,15,34,5.70
2012,03,12,15,35,5.60
2012,03,12,15,36,5.50
2012,03,12,15,37,5.40
2012,03,12,15,38,5.30
2012,03,12,15,39,5.30
2012,03,12,15,40,5.20
2012,03,12,15,41,5.20
2012,03,12,15,42,5.20
2012,03,12,15,43,5.10
2012,03,12,15,44,5.10
2012,03,12,15,45,5.10
2012,03,12,15,46,5.00
2012,03,12,15,47,5.00
2012,03,12,15,48,4.90
2012,03,12,15,49,4.90
2012,03,12,15,50,4.90
2012,03,12,15,51,4.90
2012,03,12,15,52,4.90
2012,03,12,15,53,4.90
2012,03,12,15,54,4.80
2012,03,12,15,55,4.80
2012,03,12,15,56,4.70
2012,03,12,15,57,4.70
2012,03,12,15,58,4.60
2012,03,12,15,59,4.50
2012,03,12,16,00,4.40
2012,03,12,16,01,4.40
2012,03,12,16,02,4.30
2012,03,12,16,03,4.30
2012,03,12,16,04,4.30
2012,03,12,16,05,4.30
2012,03,12,16,06,4.20
2012,03,12,16,07,4.20
2012,03,12,16,08,4.30
2012,03,12,16,09,4.30
2012,03,12,16,10,4.30
2012,03,12,16,11,4.30
2012,03,12,16,12,4.30
2012,03,12,16,13,4.30
2012,03,12,16,14,4.20
2012,03,12,16,15,4.20
2012,03,12,16,16,4.20
2012,03,12,16,17,4.10
2012,03,12,16,18,4.00
2012,03,12,16,19,4.00
2012,03,12,16,20,3.90
2012,03,12,16,21,3.90
2012,03,12,16,22,3.90
2012,03,12,16,23,4.00
2012,03,12,16,24,4.00
2012,03,12,16,25,4.10
2012,03,12,16,26,4.20
2012,03,12,16,27,4.30
2012,03,12,16,28,4.40
2012,03,12,16,29,4.60
2012,03,12,16,30,4.70
2012,03,12,16,31,4.70
2012,03,12,16,32,4.80
2012,03,12,16,33,4.90
2012,03,12,16,34,5.00
2012,03,12,16,35,5.10
2012,03,12,16,36,5.20
2012,03,12,16,37,5.20
2012,03,12,16,38,5.30
2012,03,12,16,39,5.40
2012,03,12,16,40,5.50
2012,03,12,16,41,5.60
2012,03,12,16,42,5.70
2012,03,12,16,43,5.80
2012,03,12,16,44,5.90
2012,03,12,16,45,5.90
2012,03,12,16,46,6.00
2012,03,12,16,47,6.00
2012,03,12,16,48,6.10
2012,03,12,16,49,6.10
2012,03,12,16,50,6.10
2012,03,12,16,51,6.20
2012,03,12,16,52,6.20
2012,03,12,16,53,6.20
2012,03,12,16,54,6.20
2012,03,12,16,55,6.20
2012,03,12,16,56,6.20
2012,03,12,16,57,6.20
2012,03,12,16,58,6.30
2012,03,12,16,59,6.30
2012,03,12,17,00,6.40
2012,03,12,17,01,6.50
2012,03,12,17,02,6.60
2012,03,12,17,03,6.70
2012,03,12,17,04,6.70
2012,03,12,17,05,6.80
2012,03,12,17,06,6.80
2012,03,12,17,07,6.80
2012,03,12,17,08,6.80
2012,03,12,17,09,6.70
2012,03,12,17,10,6.70
2012,03,12,17,11,6.60
2012,03,12,17,12,6.60
2012,03,12,17,13,6.60
2012,03,12,17,14,6.50
2012,03,12,17,15,6.50
2012,03,12,17,16,6.40
2012,03,12,17,17,6.30
2012,03,12,17,18,6.30
2012,03,12,17,19,6.30
2012,03,12,17,20,6.30
2012,03,12,17,21,6.30
2012,03,12,17,22,6.40
2012,03,12,17,23,6.40
2012,03,12,17,24,6.40
2012,03,12,17,25,6.50
2012,03,12,17,26,6.60
2012,03,12,17,27,6.60
2012,03,12,17,28,6.60
2012,03,12,17,29,6.50
2012,03,12,17,30,6.50
2012,03,12,17,31,6.40
2012,03,12,17,32,6.40
2012,03,12,17,33,6.30
2012,03,12,17,34,6.30
2012,03,12,17,35,6.30
2012,03,12,17,36,6.30
2012,03,12,17,37,6.20
2012,03,12,17,38,6.10
2012,03,12,17,39,6.10
2012,03,12,17,40,6.00
2012,03,12,17,41,5.90
2012,03,12,17,42,5.80
2012,03,12,17,43,5.80
2012,03,12,17,44,5.70
2012,03,12,17,45,5.70
2012,03,12,17,46,5.60
2012,03,12,17,47,5.60
2012,03,12,17,48,5.60
2012,03,12,17,49,5.60
2012,03,12,17,50,5.50
2012,03,12,17,51,5.50
2012,03,12,17,52,5.50
2012,03,12,17,53,5.40
2012,03,12,17,54,5.30
2012,03,12,17,55,5.20
2012,03,12,17,56,5.20
2012,03,12,17,57,5.10
2012,03,12,17,58,5.10
2012,03,12,17,59,5.10
2012,03,12,18,00,5.00
2012,03,12,18,01,5.00
2012,03,12,18,02,5.00
2012,03,12,18,03,4.90
2012,03,12,18,04,4.90
2012,03,12,18,05,4.90
2012,03,12,18,06,5.00
2012,03,12,18,07,5.00
2012,03,12,18,08,5.00
2012,03,12,18,09,5.10
2012,03,12,18,10,5.10
2012,03,12,18,11,5.10
2012,03,12,18,12,5.20
2012,03,12,18,13,5.20