Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,14,09,15.90
2016,04,21,14,10,16.00
2016,04,21,14,11,15.90
2016,04,21,14,12,15.90
2016,04,21,14,13,15.90
2016,04,21,14,14,15.90
2016,04,21,14,15,15.80
2016,04,21,14,16,15.80
2016,04,21,14,17,15.90
2016,04,21,14,18,15.90
2016,04,21,14,19,15.90
2016,04,21,14,20,15.90
2016,04,21,14,21,15.90
2016,04,21,14,22,15.90
2016,04,21,14,23,16.00
2016,04,21,14,24,15.90
2016,04,21,14,25,15.90
2016,04,21,14,26,15.80
2016,04,21,14,27,15.80
2016,04,21,14,28,15.80
2016,04,21,14,29,15.80
2016,04,21,14,30,15.80
2016,04,21,14,31,15.70
2016,04,21,14,32,15.80
2016,04,21,14,33,15.80
2016,04,21,14,34,15.80
2016,04,21,14,35,15.90
2016,04,21,14,36,15.90
2016,04,21,14,37,15.90
2016,04,21,14,38,16.00
2016,04,21,14,39,16.00
2016,04,21,14,40,16.00
2016,04,21,14,41,16.00
2016,04,21,14,42,16.10
2016,04,21,14,43,16.10
2016,04,21,14,44,16.10
2016,04,21,14,45,16.10
2016,04,21,14,46,16.10
2016,04,21,14,47,16.10
2016,04,21,14,48,16.20
2016,04,21,14,49,16.20
2016,04,21,14,50,16.20
2016,04,21,14,51,16.30
2016,04,21,14,52,16.30
2016,04,21,14,53,16.30
2016,04,21,14,54,16.30
2016,04,21,14,55,16.20
2016,04,21,14,56,16.20
2016,04,21,14,57,16.20
2016,04,21,14,58,16.20
2016,04,21,14,59,16.10
2016,04,21,15,00,16.10
2016,04,21,15,01,16.10
2016,04,21,15,02,16.10
2016,04,21,15,03,16.00
2016,04,21,15,04,16.00
2016,04,21,15,05,16.10
2016,04,21,15,06,16.10
2016,04,21,15,07,16.10
2016,04,21,15,08,16.10
2016,04,21,15,09,16.10
2016,04,21,15,10,16.10
2016,04,21,15,11,16.10
2016,04,21,15,12,16.10
2016,04,21,15,13,16.10
2016,04,21,15,14,16.10
2016,04,21,15,15,16.10
2016,04,21,15,16,16.10
2016,04,21,15,17,16.10
2016,04,21,15,18,16.00
2016,04,21,15,19,16.00
2016,04,21,15,20,16.00
2016,04,21,15,21,16.00
2016,04,21,15,22,16.00
2016,04,21,15,23,16.00
2016,04,21,15,24,16.00
2016,04,21,15,25,16.00
2016,04,21,15,26,16.10
2016,04,21,15,27,16.10
2016,04,21,15,28,16.10
2016,04,21,15,29,16.10
2016,04,21,15,30,16.20
2016,04,21,15,31,16.20
2016,04,21,15,32,16.30
2016,04,21,15,33,16.30
2016,04,21,15,34,16.30
2016,04,21,15,35,16.30
2016,04,21,15,36,16.30
2016,04,21,15,37,16.40
2016,04,21,15,38,16.50
2016,04,21,15,39,16.50
2016,04,21,15,40,16.60
2016,04,21,15,41,16.70
2016,04,21,15,42,16.70
2016,04,21,15,43,16.80
2016,04,21,15,44,16.90
2016,04,21,15,45,17.10
2016,04,21,15,46,17.20
2016,04,21,15,47,17.30
2016,04,21,15,48,17.30
2016,04,21,15,49,17.40
2016,04,21,15,50,17.40
2016,04,21,15,51,17.40
2016,04,21,15,52,17.50
2016,04,21,15,53,17.60
2016,04,21,15,54,17.60
2016,04,21,15,55,17.60
2016,04,21,15,56,17.60
2016,04,21,15,57,17.60
2016,04,21,15,58,17.50
2016,04,21,15,59,17.50
2016,04,21,16,00,17.50
2016,04,21,16,01,17.50
2016,04,21,16,02,17.40
2016,04,21,16,03,17.40
2016,04,21,16,04,17.30
2016,04,21,16,05,17.20
2016,04,21,16,06,17.00
2016,04,21,16,07,16.90
2016,04,21,16,08,16.80
2016,04,21,16,09,16.70
2016,04,21,16,10,16.60
2016,04,21,16,11,16.50
2016,04,21,16,12,16.50
2016,04,21,16,13,16.40
2016,04,21,16,14,16.40
2016,04,21,16,15,16.50
2016,04,21,16,16,16.60
2016,04,21,16,17,16.70
2016,04,21,16,18,16.80
2016,04,21,16,19,16.80
2016,04,21,16,20,16.90
2016,04,21,16,21,17.00
2016,04,21,16,22,17.00
2016,04,21,16,23,17.10
2016,04,21,16,24,17.20
2016,04,21,16,25,17.30
2016,04,21,16,26,17.30
2016,04,21,16,27,17.30
2016,04,21,16,28,17.30
2016,04,21,16,29,17.30
2016,04,21,16,30,17.40
2016,04,21,16,31,17.40
2016,04,21,16,32,17.40
2016,04,21,16,33,17.30
2016,04,21,16,34,17.20
2016,04,21,16,35,17.10
2016,04,21,16,36,17.00
2016,04,21,16,37,16.90
2016,04,21,16,38,16.70
2016,04,21,16,39,16.60
2016,04,21,16,40,16.50
2016,04,21,16,41,16.40
2016,04,21,16,42,16.30
2016,04,21,16,43,16.30
2016,04,21,16,44,16.30
2016,04,21,16,45,16.20
2016,04,21,16,46,16.20
2016,04,21,16,47,16.20
2016,04,21,16,48,16.20
2016,04,21,16,49,16.20
2016,04,21,16,50,16.20
2016,04,21,16,51,16.20
2016,04,21,16,52,16.20
2016,04,21,16,53,16.30
2016,04,21,16,54,16.30
2016,04,21,16,55,16.30
2016,04,21,16,56,16.30
2016,04,21,16,57,16.40
2016,04,21,16,58,16.40
2016,04,21,16,59,16.40
2016,04,21,17,00,16.40
2016,04,21,17,01,16.40
2016,04,21,17,02,16.40
2016,04,21,17,03,16.30
2016,04,21,17,04,16.30
2016,04,21,17,05,16.30
2016,04,21,17,06,16.30
2016,04,21,17,07,16.30
2016,04,21,17,08,16.40
2016,04,21,17,09,16.40
2016,04,21,17,10,16.40
2016,04,21,17,11,16.50
2016,04,21,17,12,16.50
2016,04,21,17,13,16.60
2016,04,21,17,14,16.60
2016,04,21,17,15,16.60
2016,04,21,17,16,16.60
2016,04,21,17,17,16.70
2016,04,21,17,18,16.70
2016,04,21,17,19,16.80
2016,04,21,17,20,16.80
2016,04,21,17,21,16.80
2016,04,21,17,22,16.80
2016,04,21,17,23,16.80
2016,04,21,17,24,16.80
2016,04,21,17,25,16.80
2016,04,21,17,26,16.90
2016,04,21,17,27,16.90
2016,04,21,17,28,16.90
2016,04,21,17,29,16.80
2016,04,21,17,30,16.80
2016,04,21,17,31,16.80
2016,04,21,17,32,16.80
2016,04,21,17,33,16.80
2016,04,21,17,34,16.80
2016,04,21,17,35,16.80
2016,04,21,17,36,16.80
2016,04,21,17,37,16.80
2016,04,21,17,38,16.80
2016,04,21,17,39,16.80
2016,04,21,17,40,16.80
2016,04,21,17,41,16.80
2016,04,21,17,42,16.90
2016,04,21,17,43,16.90
2016,04,21,17,44,16.90
2016,04,21,17,45,17.00
2016,04,21,17,46,17.00
2016,04,21,17,47,17.10
2016,04,21,17,48,17.10
2016,04,21,17,49,17.20
2016,04,21,17,50,17.20
2016,04,21,17,51,17.20
2016,04,21,17,52,17.20
2016,04,21,17,53,17.20
2016,04,21,17,54,17.30
2016,04,21,17,55,17.30
2016,04,21,17,56,17.30
2016,04,21,17,57,17.30
2016,04,21,17,58,17.30
2016,04,21,17,59,17.30
2016,04,21,18,00,17.30
2016,04,21,18,01,17.20
2016,04,21,18,02,17.20
2016,04,21,18,03,17.20
2016,04,21,18,04,17.20
2016,04,21,18,05,17.20
2016,04,21,18,06,17.10
2016,04,21,18,07,17.10
2016,04,21,18,08,17.00
2016,04,21,18,09,17.00
2016,04,21,18,10,16.90
2016,04,21,18,11,16.90
2016,04,21,18,12,16.80
2016,04,21,18,13,16.80
2016,04,21,18,14,16.80
2016,04,21,18,15,16.80
2016,04,21,18,16,16.80
2016,04,21,18,17,16.80
2016,04,21,18,18,16.80
2016,04,21,18,19,16.80
2016,04,21,18,20,16.80
2016,04,21,18,21,16.80
2016,04,21,18,22,16.80
2016,04,21,18,23,16.80
2016,04,21,18,24,16.80
2016,04,21,18,25,16.80
2016,04,21,18,26,16.80
2016,04,21,18,27,16.80
2016,04,21,18,28,16.80
2016,04,21,18,29,16.80
2016,04,21,18,30,16.80
2016,04,21,18,31,16.80
2016,04,21,18,32,16.80
2016,04,21,18,33,16.80
2016,04,21,18,34,16.80
2016,04,21,18,35,16.80
2016,04,21,18,36,16.80
2016,04,21,18,37,16.80
2016,04,21,18,38,16.80
2016,04,21,18,39,16.80
2016,04,21,18,40,16.80
2016,04,21,18,41,16.80
2016,04,21,18,42,16.80
2016,04,21,18,43,16.70
2016,04,21,18,44,16.70
2016,04,21,18,45,16.70
2016,04,21,18,46,16.70
2016,04,21,18,47,16.70
2016,04,21,18,48,16.70
2016,04,21,18,49,16.70
2016,04,21,18,50,16.70
2016,04,21,18,51,16.70
2016,04,21,18,52,16.70
2016,04,21,18,53,16.70
2016,04,21,18,54,16.80
2016,04,21,18,55,16.80
2016,04,21,18,56,16.80
2016,04,21,18,57,16.70
2016,04,21,18,58,16.70
2016,04,21,18,59,16.70
2016,04,21,19,00,16.70
2016,04,21,19,01,16.60
2016,04,21,19,02,16.60
2016,04,21,19,03,16.50
2016,04,21,19,04,16.50
2016,04,21,19,05,16.40
2016,04,21,19,06,16.40
2016,04,21,19,07,16.40
2016,04,21,19,08,16.30
2016,04,21,19,09,16.30
2016,04,21,19,10,16.30
2016,04,21,19,11,16.30
2016,04,21,19,12,16.20
2016,04,21,19,13,16.20
2016,04,21,19,14,16.20
2016,04,21,19,15,16.20
2016,04,21,19,16,16.10
2016,04,21,19,17,16.10
2016,04,21,19,18,16.00
2016,04,21,19,19,16.00
2016,04,21,19,20,16.00
2016,04,21,19,21,15.90
2016,04,21,19,22,15.90
2016,04,21,19,23,15.90
2016,04,21,19,24,15.90
2016,04,21,19,25,15.90
2016,04,21,19,26,15.90
2016,04,21,19,27,15.90
2016,04,21,19,28,15.90
2016,04,21,19,29,15.90
2016,04,21,19,30,15.90
2016,04,21,19,31,15.90
2016,04,21,19,32,15.90
2016,04,21,19,33,15.80
2016,04,21,19,34,15.80
2016,04,21,19,35,15.80
2016,04,21,19,36,15.70
2016,04,21,19,37,15.70
2016,04,21,19,38,15.60
2016,04,21,19,39,15.60
2016,04,21,19,40,15.60
2016,04,21,19,41,15.60
2016,04,21,19,42,15.50
2016,04,21,19,43,15.50
2016,04,21,19,44,15.40
2016,04,21,19,45,15.40
2016,04,21,19,46,15.30
2016,04,21,19,47,15.30
2016,04,21,19,48,15.30
2016,04,21,19,49,15.30
2016,04,21,19,50,15.20
2016,04,21,19,51,15.20
2016,04,21,19,52,15.20
2016,04,21,19,53,15.20
2016,04,21,19,54,15.10
2016,04,21,19,55,15.10
2016,04,21,19,56,15.00
2016,04,21,19,57,15.00
2016,04,21,19,58,15.00
2016,04,21,19,59,15.00
2016,04,21,20,00,15.00
2016,04,21,20,01,15.00
2016,04,21,20,02,15.00
2016,04,21,20,03,14.90
2016,04,21,20,04,14.80
2016,04,21,20,05,14.80
2016,04,21,20,06,14.80
2016,04,21,20,07,14.80
2016,04,21,20,08,14.70
2016,04,21,20,09,14.70
2016,04,21,20,10,14.70
2016,04,21,20,11,14.70
2016,04,21,20,12,14.70
2016,04,21,20,13,14.70
2016,04,21,20,14,14.70
2016,04,21,20,15,14.70
2016,04,21,20,16,14.70
2016,04,21,20,17,14.60
2016,04,21,20,18,14.60
2016,04,21,20,19,14.50
2016,04,21,20,20,14.40
2016,04,21,20,21,14.40
2016,04,21,20,22,14.30
2016,04,21,20,23,14.30
2016,04,21,20,24,14.30
2016,04,21,20,25,14.20
2016,04,21,20,26,14.20
2016,04,21,20,27,14.20
2016,04,21,20,28,14.10
2016,04,21,20,29,14.10
2016,04,21,20,30,14.00
2016,04,21,20,31,13.90
2016,04,21,20,32,13.90
2016,04,21,20,33,13.80
2016,04,21,20,34,13.70
2016,04,21,20,35,13.70
2016,04,21,20,36,13.60
2016,04,21,20,37,13.60
2016,04,21,20,38,13.50
2016,04,21,20,39,13.50
2016,04,21,20,40,13.40
2016,04,21,20,41,13.40
2016,04,21,20,42,13.30
2016,04,21,20,43,13.30
2016,04,21,20,44,13.30
2016,04,21,20,45,13.20
2016,04,21,20,46,13.20
2016,04,21,20,47,13.20
2016,04,21,20,48,13.20
2016,04,21,20,49,13.20
2016,04,21,20,50,13.20
2016,04,21,20,51,13.20
2016,04,21,20,52,13.20
2016,04,21,20,53,13.10
2016,04,21,20,54,13.10
2016,04,21,20,55,13.10
2016,04,21,20,56,13.10
2016,04,21,20,57,13.10
2016,04,21,20,58,13.10
2016,04,21,20,59,13.00
2016,04,21,21,00,13.00
2016,04,21,21,01,13.00
2016,04,21,21,02,12.90
2016,04,21,21,03,12.90
2016,04,21,21,04,12.90
2016,04,21,21,05,12.80
2016,04,21,21,06,12.80
2016,04,21,21,07,12.80
2016,04,21,21,08,12.80
2016,04,21,21,09,12.80
2016,04,21,21,10,12.70
2016,04,21,21,11,12.70
2016,04,21,21,12,12.70
2016,04,21,21,13,12.70
2016,04,21,21,14,12.60
2016,04,21,21,15,12.60
2016,04,21,21,16,12.60
2016,04,21,21,17,12.60
2016,04,21,21,18,12.60
2016,04,21,21,19,12.60
2016,04,21,21,20,12.60
2016,04,21,21,21,12.60
2016,04,21,21,22,12.50
2016,04,21,21,23,12.50
2016,04,21,21,24,12.50
2016,04,21,21,25,12.50
2016,04,21,21,26,12.50
2016,04,21,21,27,12.40
2016,04,21,21,28,12.40
2016,04,21,21,29,12.40
2016,04,21,21,30,12.40
2016,04,21,21,31,12.40
2016,04,21,21,32,12.40
2016,04,21,21,33,12.30
2016,04,21,21,34,12.30
2016,04,21,21,35,12.30
2016,04,21,21,36,12.30
2016,04,21,21,37,12.20
2016,04,21,21,38,12.20
2016,04,21,21,39,12.20
2016,04,21,21,40,12.20
2016,04,21,21,41,12.20
2016,04,21,21,42,12.20
2016,04,21,21,43,12.10
2016,04,21,21,44,12.10
2016,04,21,21,45,12.10
2016,04,21,21,46,12.10
2016,04,21,21,47,12.10
2016,04,21,21,48,12.10
2016,04,21,21,49,12.10
2016,04,21,21,50,12.10
2016,04,21,21,51,12.10
2016,04,21,21,52,12.10
2016,04,21,21,53,12.10
2016,04,21,21,54,12.10
2016,04,21,21,55,12.10
2016,04,21,21,56,12.10
2016,04,21,21,57,12.10
2016,04,21,21,58,12.10
2016,04,21,21,59,12.10
2016,04,21,22,00,12.00
2016,04,21,22,01,12.00
2016,04,21,22,02,12.00
2016,04,21,22,03,11.90
2016,04,21,22,04,11.90
2016,04,21,22,05,11.90
2016,04,21,22,06,12.00
2016,04,21,22,07,12.00
2016,04,21,22,08,12.00
2016,04,21,22,09,12.00
2016,04,21,22,10,12.00
2016,04,21,22,11,12.00
2016,04,21,22,12,12.00
2016,04,21,22,13,12.00
2016,04,21,22,14,12.00
2016,04,21,22,15,12.00
2016,04,21,22,16,12.10
2016,04,21,22,17,12.10
2016,04,21,22,18,12.10
2016,04,21,22,19,12.10
2016,04,21,22,20,12.10
2016,04,21,22,21,12.10
2016,04,21,22,22,12.10
2016,04,21,22,23,12.10
2016,04,21,22,24,12.20
2016,04,21,22,25,12.20
2016,04,21,22,26,12.20
2016,04,21,22,27,12.10
2016,04,21,22,28,12.10
2016,04,21,22,29,12.10
2016,04,21,22,30,12.10
2016,04,21,22,31,12.10
2016,04,21,22,32,12.10
2016,04,21,22,33,12.10
2016,04,21,22,34,12.10
2016,04,21,22,35,12.10
2016,04,21,22,36,12.10
2016,04,21,22,37,12.10
2016,04,21,22,38,12.20
2016,04,21,22,39,12.20
2016,04,21,22,40,12.20
2016,04,21,22,41,12.20
2016,04,21,22,42,12.20
2016,04,21,22,43,12.20
2016,04,21,22,44,12.10
2016,04,21,22,45,12.10
2016,04,21,22,46,12.10
2016,04,21,22,47,12.20
2016,04,21,22,48,12.20
2016,04,21,22,49,12.20
2016,04,21,22,50,12.20
2016,04,21,22,51,12.20
2016,04,21,22,52,12.20
2016,04,21,22,53,12.20
2016,04,21,22,54,12.20
2016,04,21,22,55,12.20
2016,04,21,22,56,12.20
2016,04,21,22,57,12.20
2016,04,21,22,58,12.20
2016,04,21,22,59,12.20
2016,04,21,23,00,12.30
2016,04,21,23,01,12.20
2016,04,21,23,02,12.20
2016,04,21,23,03,12.20
2016,04,21,23,04,12.20
2016,04,21,23,05,12.20
2016,04,21,23,06,12.20
2016,04,21,23,07,12.20
2016,04,21,23,08,12.20
2016,04,21,23,09,12.20
2016,04,21,23,10,12.20
2016,04,21,23,11,12.20
2016,04,21,23,12,12.20
2016,04,21,23,13,12.20
2016,04,21,23,14,12.20
2016,04,21,23,15,12.20
2016,04,21,23,16,12.20
2016,04,21,23,17,12.10
2016,04,21,23,18,12.10
2016,04,21,23,19,12.10
2016,04,21,23,20,12.10
2016,04,21,23,21,12.10
2016,04,21,23,22,12.10
2016,04,21,23,23,12.10
2016,04,21,23,24,12.00
2016,04,21,23,25,12.00
2016,04,21,23,26,12.00
2016,04,21,23,27,12.00
2016,04,21,23,28,12.00
2016,04,21,23,29,11.90
2016,04,21,23,30,11.90
2016,04,21,23,31,11.90
2016,04,21,23,32,11.80
2016,04,21,23,33,11.80
2016,04,21,23,34,11.80
2016,04,21,23,35,11.80
2016,04,21,23,36,11.80
2016,04,21,23,37,11.70
2016,04,21,23,38,11.70
2016,04,21,23,39,11.70
2016,04,21,23,40,11.70
2016,04,21,23,41,11.70
2016,04,21,23,42,11.70
2016,04,21,23,43,11.60
2016,04,21,23,44,11.60
2016,04,21,23,45,11.60
2016,04,21,23,46,11.60
2016,04,21,23,47,11.60
2016,04,21,23,48,11.60
2016,04,21,23,49,11.60
2016,04,21,23,50,11.60
2016,04,21,23,51,11.60
2016,04,21,23,52,11.60
2016,04,21,23,53,11.60
2016,04,21,23,54,11.60
2016,04,21,23,55,11.50
2016,04,21,23,56,11.50
2016,04,21,23,57,11.50
2016,04,21,23,58,11.50
2016,04,21,23,59,11.40
