Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,05,00,00,9.90
2014,05,05,00,01,9.90
2014,05,05,00,02,9.90
2014,05,05,00,03,9.90
2014,05,05,00,04,9.90
2014,05,05,00,05,9.90
2014,05,05,00,06,9.90
2014,05,05,00,07,9.90
2014,05,05,00,08,9.90
2014,05,05,00,09,9.90
2014,05,05,00,10,9.90
2014,05,05,00,11,9.90
2014,05,05,00,12,9.90
2014,05,05,00,13,9.90
2014,05,05,00,14,9.90
2014,05,05,00,15,9.90
2014,05,05,00,16,9.90
2014,05,05,00,17,9.90
2014,05,05,00,18,9.90
2014,05,05,00,19,9.90
2014,05,05,00,20,9.90
2014,05,05,00,21,9.90
2014,05,05,00,22,9.90
2014,05,05,00,23,9.90
2014,05,05,00,24,9.90
2014,05,05,00,25,9.90
2014,05,05,00,26,9.90
2014,05,05,00,27,9.90
2014,05,05,00,28,9.90
2014,05,05,00,29,9.90
2014,05,05,00,30,9.90
2014,05,05,00,31,9.90
2014,05,05,00,32,9.90
2014,05,05,00,33,9.90
2014,05,05,00,34,9.90
2014,05,05,00,35,9.90
2014,05,05,00,36,9.90
2014,05,05,00,37,9.90
2014,05,05,00,38,9.90
2014,05,05,00,39,9.90
2014,05,05,00,40,9.90
2014,05,05,00,41,9.90
2014,05,05,00,42,9.90
2014,05,05,00,43,9.90
2014,05,05,00,44,9.90
2014,05,05,00,45,9.90
2014,05,05,00,46,9.90
2014,05,05,00,47,9.90
2014,05,05,00,48,9.90
2014,05,05,00,49,9.90
2014,05,05,00,50,9.90
2014,05,05,00,51,9.90
2014,05,05,00,52,9.90
2014,05,05,00,53,9.90
2014,05,05,00,54,9.90
2014,05,05,00,55,9.90
2014,05,05,00,56,9.90
2014,05,05,00,57,9.90
2014,05,05,00,58,9.90
2014,05,05,00,59,9.90
2014,05,05,01,00,9.90
2014,05,05,01,01,9.90
2014,05,05,01,02,9.90
2014,05,05,01,03,9.90
2014,05,05,01,04,9.90
2014,05,05,01,05,9.90
2014,05,05,01,06,9.90
2014,05,05,01,07,9.90
2014,05,05,01,08,9.90
2014,05,05,01,09,9.90
2014,05,05,01,10,9.90
2014,05,05,01,11,9.90
2014,05,05,01,12,9.90
2014,05,05,01,13,9.90
2014,05,05,01,14,9.90
2014,05,05,01,15,9.90
2014,05,05,01,16,9.90
2014,05,05,01,17,9.90
2014,05,05,01,18,9.90
2014,05,05,01,19,9.90
2014,05,05,01,20,9.90
2014,05,05,01,21,9.90
2014,05,05,01,22,9.90
2014,05,05,01,23,9.90
2014,05,05,01,24,9.90
2014,05,05,01,25,9.90
2014,05,05,01,26,9.90
2014,05,05,01,27,9.90
2014,05,05,01,28,9.90
2014,05,05,01,29,9.90
2014,05,05,01,30,9.90
2014,05,05,01,31,9.90
2014,05,05,01,32,9.90
2014,05,05,01,33,9.90
2014,05,05,01,34,9.90
2014,05,05,01,35,9.90
2014,05,05,01,36,9.90
2014,05,05,01,37,10.00
2014,05,05,01,38,10.00
2014,05,05,01,39,10.00
2014,05,05,01,40,9.90
2014,05,05,01,41,9.90
2014,05,05,01,42,9.90
2014,05,05,01,43,9.90
2014,05,05,01,44,9.90
2014,05,05,01,45,9.90
2014,05,05,01,46,9.90
2014,05,05,01,47,9.90
2014,05,05,01,48,9.90
2014,05,05,01,49,9.90
2014,05,05,01,50,9.90
2014,05,05,01,51,9.90
2014,05,05,01,52,9.90
2014,05,05,01,53,9.90
2014,05,05,01,54,9.90
2014,05,05,01,55,10.00
2014,05,05,01,56,9.90
2014,05,05,01,57,9.90
2014,05,05,01,58,9.90
2014,05,05,01,59,9.90
2014,05,05,02,00,9.90
2014,05,05,02,01,9.90
2014,05,05,02,02,9.90
2014,05,05,02,03,9.90
2014,05,05,02,04,9.90
2014,05,05,02,05,9.90
2014,05,05,02,06,9.90
2014,05,05,02,07,9.90
2014,05,05,02,08,9.90
2014,05,05,02,09,9.90
2014,05,05,02,10,9.90
2014,05,05,02,11,9.90
2014,05,05,02,12,9.90
2014,05,05,02,13,9.90
2014,05,05,02,14,9.90
2014,05,05,02,15,9.90
2014,05,05,02,16,9.90
2014,05,05,02,17,9.90
2014,05,05,02,18,9.90
2014,05,05,02,19,9.90
2014,05,05,02,20,9.90
2014,05,05,02,21,9.90
2014,05,05,02,22,9.90
2014,05,05,02,23,9.90
2014,05,05,02,24,9.90
2014,05,05,02,25,9.90
2014,05,05,02,26,9.90
2014,05,05,02,27,9.90
2014,05,05,02,28,9.90
2014,05,05,02,29,9.90
2014,05,05,02,30,9.90
2014,05,05,02,31,9.90
2014,05,05,02,32,9.90
2014,05,05,02,33,9.90
2014,05,05,02,34,9.90
2014,05,05,02,35,9.90
2014,05,05,02,36,9.90
2014,05,05,02,37,9.90
2014,05,05,02,38,9.90
2014,05,05,02,39,9.90
2014,05,05,02,40,9.90
2014,05,05,02,41,9.90
2014,05,05,02,42,9.90
2014,05,05,02,43,9.90
2014,05,05,02,44,9.90
2014,05,05,02,45,9.90
2014,05,05,02,46,9.90
2014,05,05,02,47,9.90
2014,05,05,02,48,9.90
2014,05,05,02,49,9.90
2014,05,05,02,50,9.90
2014,05,05,02,51,9.90
2014,05,05,02,52,9.90
2014,05,05,02,53,9.90
2014,05,05,02,54,9.90
2014,05,05,02,55,9.90
2014,05,05,02,56,9.90
2014,05,05,02,57,9.90
2014,05,05,02,58,9.90
2014,05,05,02,59,9.90
2014,05,05,03,00,9.90
2014,05,05,03,01,9.90
2014,05,05,03,02,9.90
2014,05,05,03,03,9.90
2014,05,05,03,04,9.90
2014,05,05,03,05,9.90
2014,05,05,03,06,9.90
2014,05,05,03,07,9.90
2014,05,05,03,08,9.90
2014,05,05,03,09,9.90
2014,05,05,03,10,9.90
2014,05,05,03,11,9.90
2014,05,05,03,12,9.90
2014,05,05,03,13,9.90
2014,05,05,03,14,9.90
2014,05,05,03,15,9.90
2014,05,05,03,16,9.90
2014,05,05,03,17,9.90
2014,05,05,03,18,9.90
2014,05,05,03,19,9.90
2014,05,05,03,20,9.90
2014,05,05,03,21,9.90
2014,05,05,03,22,9.90
2014,05,05,03,23,9.90
2014,05,05,03,24,9.90
2014,05,05,03,25,9.90
2014,05,05,03,26,9.90
2014,05,05,03,27,9.90
2014,05,05,03,28,9.90
2014,05,05,03,29,9.90
2014,05,05,03,30,9.90
2014,05,05,03,31,9.90
2014,05,05,03,32,9.90
2014,05,05,03,33,9.90
2014,05,05,03,34,9.90
2014,05,05,03,35,9.90
2014,05,05,03,36,9.90
2014,05,05,03,37,9.90
2014,05,05,03,38,9.90
2014,05,05,03,39,9.90
2014,05,05,03,40,9.90
2014,05,05,03,41,9.90
2014,05,05,03,42,9.90
2014,05,05,03,43,9.90
2014,05,05,03,44,9.90
2014,05,05,03,45,9.90
2014,05,05,03,46,9.90
2014,05,05,03,47,9.90
2014,05,05,03,48,9.90
2014,05,05,03,49,9.90
2014,05,05,03,50,9.90
2014,05,05,03,51,9.90
2014,05,05,03,52,9.90
2014,05,05,03,53,9.90
2014,05,05,03,54,9.90
2014,05,05,03,55,9.90
2014,05,05,03,56,9.90
2014,05,05,03,57,9.80
2014,05,05,03,58,9.80
2014,05,05,03,59,9.80
2014,05,05,04,00,9.80
2014,05,05,04,01,9.80
2014,05,05,04,02,9.80
2014,05,05,04,03,9.80
2014,05,05,04,04,9.80
2014,05,05,04,05,9.80
2014,05,05,04,06,9.80
2014,05,05,04,07,9.80
2014,05,05,04,08,9.80
2014,05,05,04,09,9.80
2014,05,05,04,10,9.80
2014,05,05,04,11,9.80
2014,05,05,04,12,9.80
2014,05,05,04,13,9.80
2014,05,05,04,14,9.80
2014,05,05,04,15,9.80
2014,05,05,04,16,9.80
2014,05,05,04,17,9.80
2014,05,05,04,18,9.80
2014,05,05,04,19,9.80
2014,05,05,04,20,9.80
2014,05,05,04,21,9.80
2014,05,05,04,22,9.80
2014,05,05,04,23,9.80
2014,05,05,04,24,9.80
2014,05,05,04,25,9.80
2014,05,05,04,26,9.80
2014,05,05,04,27,9.80
2014,05,05,04,28,9.80
2014,05,05,04,29,9.80
2014,05,05,04,30,9.80
2014,05,05,04,31,9.80
2014,05,05,04,32,9.80
2014,05,05,04,33,9.80
2014,05,05,04,34,9.80
2014,05,05,04,35,9.80
2014,05,05,04,36,9.80
2014,05,05,04,37,9.80
2014,05,05,04,38,9.80
2014,05,05,04,39,9.80
2014,05,05,04,40,9.80
2014,05,05,04,41,9.80
2014,05,05,04,42,9.80
2014,05,05,04,43,9.80
2014,05,05,04,44,9.80
2014,05,05,04,45,9.80
2014,05,05,04,46,9.80
2014,05,05,04,47,9.80
2014,05,05,04,48,9.80
2014,05,05,04,49,9.80
2014,05,05,04,50,9.80
2014,05,05,04,51,9.80
2014,05,05,04,52,9.70
2014,05,05,04,53,9.70
2014,05,05,04,54,9.70
2014,05,05,04,55,9.70
2014,05,05,04,56,9.70
2014,05,05,04,57,9.70
2014,05,05,04,58,9.70
2014,05,05,04,59,9.70
2014,05,05,05,00,9.70
2014,05,05,05,01,9.70
2014,05,05,05,02,9.70
2014,05,05,05,03,9.70
2014,05,05,05,04,9.70
2014,05,05,05,05,9.70
2014,05,05,05,06,9.70
2014,05,05,05,07,9.70
2014,05,05,05,08,9.70
2014,05,05,05,09,9.70
2014,05,05,05,10,9.70
2014,05,05,05,11,9.70
2014,05,05,05,12,9.70
2014,05,05,05,13,9.70
2014,05,05,05,14,9.70
2014,05,05,05,15,9.70
2014,05,05,05,16,9.70
2014,05,05,05,17,9.70
2014,05,05,05,18,9.70
2014,05,05,05,19,9.70
2014,05,05,05,20,9.70
2014,05,05,05,21,9.70
2014,05,05,05,22,9.70
2014,05,05,05,23,9.70
2014,05,05,05,24,9.70
2014,05,05,05,25,9.70
2014,05,05,05,26,9.70
2014,05,05,05,27,9.70
2014,05,05,05,28,9.70
2014,05,05,05,29,9.70
2014,05,05,05,30,9.70
2014,05,05,05,31,9.70
2014,05,05,05,32,9.70
2014,05,05,05,33,9.70
2014,05,05,05,34,9.60
2014,05,05,05,35,9.60
2014,05,05,05,36,9.60
2014,05,05,05,37,9.60
2014,05,05,05,38,9.60
2014,05,05,05,39,9.60
2014,05,05,05,40,9.60
2014,05,05,05,41,9.60
2014,05,05,05,42,9.60
2014,05,05,05,43,9.60
2014,05,05,05,44,9.60
2014,05,05,05,45,9.60
2014,05,05,05,46,9.60
2014,05,05,05,47,9.60
2014,05,05,05,48,9.60
2014,05,05,05,49,9.60
2014,05,05,05,50,9.60
2014,05,05,05,51,9.60
2014,05,05,05,52,9.60
2014,05,05,05,53,9.60
2014,05,05,05,54,9.60
2014,05,05,05,55,9.60
2014,05,05,05,56,9.60
2014,05,05,05,57,9.60
2014,05,05,05,58,9.60
2014,05,05,05,59,9.60
2014,05,05,06,00,9.60
2014,05,05,06,01,9.60
2014,05,05,06,02,9.60
2014,05,05,06,03,9.50
2014,05,05,06,04,9.50
2014,05,05,06,05,9.50
2014,05,05,06,06,9.50
2014,05,05,06,07,9.50
2014,05,05,06,08,9.50
2014,05,05,06,09,9.50
2014,05,05,06,10,9.50
2014,05,05,06,11,9.50
2014,05,05,06,12,9.50
2014,05,05,06,13,9.50
2014,05,05,06,14,9.50
2014,05,05,06,15,9.50
2014,05,05,06,16,9.50
2014,05,05,06,17,9.50
2014,05,05,06,18,9.50
2014,05,05,06,19,9.50
2014,05,05,06,20,9.50
2014,05,05,06,21,9.50
2014,05,05,06,22,9.50
2014,05,05,06,23,9.50
2014,05,05,06,24,9.50
2014,05,05,06,25,9.50
2014,05,05,06,26,9.50
2014,05,05,06,27,9.50
2014,05,05,06,28,9.50
2014,05,05,06,29,9.50
2014,05,05,06,30,9.50
2014,05,05,06,31,9.50
2014,05,05,06,32,9.50
2014,05,05,06,33,9.50
2014,05,05,06,34,9.50
2014,05,05,06,35,9.50
2014,05,05,06,36,9.50
2014,05,05,06,37,9.50
2014,05,05,06,38,9.60
2014,05,05,06,39,9.60
2014,05,05,06,40,9.60
2014,05,05,06,41,9.60
2014,05,05,06,42,9.60
2014,05,05,06,43,9.60
2014,05,05,06,44,9.60
2014,05,05,06,45,9.60
2014,05,05,06,46,9.60
2014,05,05,06,47,9.60
2014,05,05,06,48,9.60
2014,05,05,06,49,9.60
2014,05,05,06,50,9.60
2014,05,05,06,51,9.60
2014,05,05,06,52,9.60
2014,05,05,06,53,9.60
2014,05,05,06,54,9.70
2014,05,05,06,55,9.70
2014,05,05,06,56,9.70
2014,05,05,06,57,9.70
2014,05,05,06,58,9.70
2014,05,05,06,59,9.70
2014,05,05,07,00,9.70
2014,05,05,07,01,9.70
2014,05,05,07,02,9.70
2014,05,05,07,03,9.70
2014,05,05,07,04,9.70
2014,05,05,07,05,9.70
2014,05,05,07,06,9.70
2014,05,05,07,07,9.70
2014,05,05,07,08,9.70
2014,05,05,07,09,9.80
2014,05,05,07,10,9.80
2014,05,05,07,11,9.80
2014,05,05,07,12,9.80
2014,05,05,07,13,9.80
2014,05,05,07,14,9.90
2014,05,05,07,15,9.90
2014,05,05,07,16,9.90
2014,05,05,07,17,9.90
2014,05,05,07,18,9.90
2014,05,05,07,19,9.90
2014,05,05,07,20,9.90
2014,05,05,07,21,9.90
2014,05,05,07,22,9.90
2014,05,05,07,23,9.90
2014,05,05,07,24,9.90
2014,05,05,07,25,9.90
2014,05,05,07,26,9.90
2014,05,05,07,27,9.90
2014,05,05,07,28,10.00
2014,05,05,07,29,10.10
2014,05,05,07,30,10.10
2014,05,05,07,31,10.10
2014,05,05,07,32,10.10
2014,05,05,07,33,10.10
2014,05,05,07,34,10.10
2014,05,05,07,35,10.10
2014,05,05,07,36,10.00
2014,05,05,07,37,9.90
2014,05,05,07,38,9.90
2014,05,05,07,39,9.90
2014,05,05,07,40,9.90
2014,05,05,07,41,9.90
2014,05,05,07,42,9.90
2014,05,05,07,43,9.90
2014,05,05,07,44,9.90
2014,05,05,07,45,9.90
2014,05,05,07,46,9.90
2014,05,05,07,47,9.90
2014,05,05,07,48,9.90
2014,05,05,07,49,9.90
2014,05,05,07,50,10.00
2014,05,05,07,51,10.10
2014,05,05,07,52,10.10
2014,05,05,07,53,10.10
2014,05,05,07,54,10.20
2014,05,05,07,55,10.20
2014,05,05,07,56,10.30
2014,05,05,07,57,10.30
2014,05,05,07,58,10.40
2014,05,05,07,59,10.40
2014,05,05,08,00,10.40
2014,05,05,08,01,10.40
2014,05,05,08,02,10.30
2014,05,05,08,03,10.30
2014,05,05,08,04,10.30
2014,05,05,08,05,10.40
2014,05,05,08,06,10.40
2014,05,05,08,07,10.40
2014,05,05,08,08,10.50
2014,05,05,08,09,10.60
2014,05,05,08,10,10.70
2014,05,05,08,11,10.80
2014,05,05,08,12,10.80
2014,05,05,08,13,10.80
2014,05,05,08,14,10.70
2014,05,05,08,15,10.60
2014,05,05,08,16,10.60
2014,05,05,08,17,10.60
2014,05,05,08,18,10.60
2014,05,05,08,19,10.60
2014,05,05,08,20,10.70
2014,05,05,08,21,10.70
2014,05,05,08,22,10.70
2014,05,05,08,23,10.70
2014,05,05,08,24,10.70
2014,05,05,08,25,10.70
2014,05,05,08,26,10.70
2014,05,05,08,27,10.60
2014,05,05,08,28,10.60
2014,05,05,08,29,10.60
2014,05,05,08,30,10.60
2014,05,05,08,31,10.60
2014,05,05,08,32,10.60
2014,05,05,08,33,10.60
2014,05,05,08,34,10.60
2014,05,05,08,35,10.60
2014,05,05,08,36,10.70
2014,05,05,08,37,10.70
2014,05,05,08,38,10.70
2014,05,05,08,39,10.70
2014,05,05,08,40,10.80
2014,05,05,08,41,10.70
2014,05,05,08,42,10.70
2014,05,05,08,43,10.60
2014,05,05,08,44,10.60
2014,05,05,08,45,10.60
2014,05,05,08,46,10.60
2014,05,05,08,47,10.60
2014,05,05,08,48,10.60
2014,05,05,08,49,10.60
2014,05,05,08,50,10.60
2014,05,05,08,51,10.60
2014,05,05,08,52,10.60
2014,05,05,08,53,10.60
2014,05,05,08,54,10.60
2014,05,05,08,55,10.60
2014,05,05,08,56,10.70
2014,05,05,08,57,10.70
2014,05,05,08,58,10.80
2014,05,05,08,59,10.90
2014,05,05,09,00,10.90
2014,05,05,09,01,11.00
2014,05,05,09,02,11.10
2014,05,05,09,03,11.10
2014,05,05,09,04,11.10
2014,05,05,09,05,11.10
2014,05,05,09,06,11.00
2014,05,05,09,07,10.90
2014,05,05,09,08,10.90
2014,05,05,09,09,10.90
2014,05,05,09,10,10.80
2014,05,05,09,11,10.80
2014,05,05,09,12,10.80
2014,05,05,09,13,10.90
2014,05,05,09,14,10.90
2014,05,05,09,15,10.90
2014,05,05,09,16,10.90
2014,05,05,09,17,10.90
2014,05,05,09,18,10.80
2014,05,05,09,19,10.80
2014,05,05,09,20,10.90
2014,05,05,09,21,10.90
2014,05,05,09,22,10.90
2014,05,05,09,23,10.90
2014,05,05,09,24,10.90
2014,05,05,09,25,10.90
2014,05,05,09,26,10.90
2014,05,05,09,27,10.90
2014,05,05,09,28,10.90
2014,05,05,09,29,10.90
2014,05,05,09,30,10.90
2014,05,05,09,31,10.80
2014,05,05,09,32,10.80
2014,05,05,09,33,10.80
2014,05,05,09,34,10.80
2014,05,05,09,35,10.80
2014,05,05,09,36,10.80
2014,05,05,09,37,10.80
2014,05,05,09,38,10.90
2014,05,05,09,39,10.90
2014,05,05,09,40,10.90
2014,05,05,09,41,10.90
2014,05,05,09,42,11.00
2014,05,05,09,43,11.10
2014,05,05,09,44,11.10
2014,05,05,09,45,11.00
2014,05,05,09,46,10.90
2014,05,05,09,47,11.00
2014,05,05,09,48,11.10
2014,05,05,09,49,11.00
2014,05,05,09,50,10.90
2014,05,05,09,51,10.90
2014,05,05,09,52,10.90
2014,05,05,09,53,10.90
2014,05,05,09,54,10.80
2014,05,05,09,55,10.70
2014,05,05,09,56,10.60
2014,05,05,09,57,10.60
2014,05,05,09,58,10.60
2014,05,05,09,59,10.60
2014,05,05,10,00,10.60
2014,05,05,10,01,10.70
2014,05,05,10,02,10.80
2014,05,05,10,03,10.90
2014,05,05,10,04,10.90
2014,05,05,10,05,11.00
2014,05,05,10,06,11.10
2014,05,05,10,07,11.10
2014,05,05,10,08,11.20
2014,05,05,10,09,11.40
2014,05,05,10,10,11.60
2014,05,05,10,11,11.60
2014,05,05,10,12,11.40
2014,05,05,10,13,11.30
2014,05,05,10,14,11.30
2014,05,05,10,15,11.30
2014,05,05,10,16,11.40
2014,05,05,10,17,11.40
2014,05,05,10,18,11.40
2014,05,05,10,19,11.40
2014,05,05,10,20,11.60
2014,05,05,10,21,11.60
2014,05,05,10,22,11.70
2014,05,05,10,23,11.90
2014,05,05,10,24,12.00
2014,05,05,10,25,12.00
2014,05,05,10,26,12.10
2014,05,05,10,27,12.10
2014,05,05,10,28,12.10
2014,05,05,10,29,12.20
2014,05,05,10,30,12.20
2014,05,05,10,31,12.20
2014,05,05,10,32,12.20
2014,05,05,10,33,12.30
2014,05,05,10,34,12.30
2014,05,05,10,35,12.30
2014,05,05,10,36,12.40
2014,05,05,10,37,12.50
2014,05,05,10,38,12.40
2014,05,05,10,39,12.40
2014,05,05,10,40,12.50
2014,05,05,10,41,12.50
2014,05,05,10,42,12.50
2014,05,05,10,43,12.50
2014,05,05,10,44,12.60
2014,05,05,10,45,12.60
2014,05,05,10,46,12.50
2014,05,05,10,47,12.50
2014,05,05,10,48,12.50
2014,05,05,10,49,12.50
2014,05,05,10,50,12.40
2014,05,05,10,51,12.20
2014,05,05,10,52,12.10
2014,05,05,10,53,12.00
2014,05,05,10,54,12.00
2014,05,05,10,55,12.00
2014,05,05,10,56,12.00
2014,05,05,10,57,12.00
2014,05,05,10,58,12.00
2014,05,05,10,59,12.00
2014,05,05,11,00,11.90
2014,05,05,11,01,11.90
2014,05,05,11,02,11.80
2014,05,05,11,03,11.80
2014,05,05,11,04,11.70
2014,05,05,11,05,11.70
2014,05,05,11,06,11.60
2014,05,05,11,07,11.60
2014,05,05,11,08,11.60
2014,05,05,11,09,11.60
2014,05,05,11,10,11.70
2014,05,05,11,11,11.70
2014,05,05,11,12,11.70
2014,05,05,11,13,11.70
2014,05,05,11,14,11.70
2014,05,05,11,15,11.60
2014,05,05,11,16,11.60
2014,05,05,11,17,11.60
2014,05,05,11,18,11.70
2014,05,05,11,19,11.90
2014,05,05,11,20,11.90
2014,05,05,11,21,12.00
2014,05,05,11,22,12.00
2014,05,05,11,23,11.90
2014,05,05,11,24,11.90
2014,05,05,11,25,12.00
2014,05,05,11,26,11.90
2014,05,05,11,27,11.80
2014,05,05,11,28,11.80
2014,05,05,11,29,11.80
2014,05,05,11,30,11.70
2014,05,05,11,31,11.60
2014,05,05,11,32,11.60
2014,05,05,11,33,11.60
2014,05,05,11,34,11.70
2014,05,05,11,35,11.80
2014,05,05,11,36,11.80
2014,05,05,11,37,11.80
2014,05,05,11,38,11.80
2014,05,05,11,39,11.70
2014,05,05,11,40,11.60
2014,05,05,11,41,11.60
2014,05,05,11,42,11.70
2014,05,05,11,43,11.80
2014,05,05,11,44,11.80
2014,05,05,11,45,11.70
2014,05,05,11,46,11.60
2014,05,05,11,47,11.60
2014,05,05,11,48,11.60
2014,05,05,11,49,11.70
2014,05,05,11,50,11.70
2014,05,05,11,51,11.80
2014,05,05,11,52,11.80
2014,05,05,11,53,11.80
2014,05,05,11,54,11.80
2014,05,05,11,55,11.80
2014,05,05,11,56,11.90
2014,05,05,11,57,12.00
2014,05,05,11,58,12.00
2014,05,05,11,59,12.00
2014,05,05,12,00,12.00
2014,05,05,12,01,12.00
2014,05,05,12,02,12.10
2014,05,05,12,03,12.20
2014,05,05,12,04,12.30
2014,05,05,12,05,12.30
2014,05,05,12,06,12.30
2014,05,05,12,07,12.50
2014,05,05,12,08,12.60
2014,05,05,12,09,12.50
2014,05,05,12,10,12.50
2014,05,05,12,11,12.40
2014,05,05,12,12,12.30
2014,05,05,12,13,12.40
2014,05,05,12,14,12.40
2014,05,05,12,15,12.40
2014,05,05,12,16,12.50
2014,05,05,12,17,12.40
2014,05,05,12,18,12.40
2014,05,05,12,19,12.50
2014,05,05,12,20,12.60
2014,05,05,12,21,12.60
2014,05,05,12,22,12.70
2014,05,05,12,23,12.70
2014,05,05,12,24,12.90
2014,05,05,12,25,12.90
2014,05,05,12,26,13.00
2014,05,05,12,27,13.10
2014,05,05,12,28,13.10
2014,05,05,12,29,13.10
2014,05,05,12,30,13.20
2014,05,05,12,31,13.30
2014,05,05,12,32,13.30
2014,05,05,12,33,13.30
2014,05,05,12,34,13.40
2014,05,05,12,35,13.40
2014,05,05,12,36,13.40
2014,05,05,12,37,13.40
2014,05,05,12,38,13.50
2014,05,05,12,39,13.50
2014,05,05,12,40,13.60
2014,05,05,12,41,13.70
2014,05,05,12,42,13.70
2014,05,05,12,43,13.70
2014,05,05,12,44,13.60
2014,05,05,12,45,13.50
2014,05,05,12,46,13.40
2014,05,05,12,47,13.40
2014,05,05,12,48,13.50
2014,05,05,12,49,13.50
2014,05,05,12,50,13.50
2014,05,05,12,51,13.50
2014,05,05,12,52,13.50
2014,05,05,12,53,13.50
2014,05,05,12,54,13.60
2014,05,05,12,55,13.60
2014,05,05,12,56,13.60
2014,05,05,12,57,13.50
2014,05,05,12,58,13.50
2014,05,05,12,59,13.50
2014,05,05,13,00,13.40
2014,05,05,13,01,13.30
2014,05,05,13,02,13.30
2014,05,05,13,03,13.30
2014,05,05,13,04,13.30
2014,05,05,13,05,13.30
2014,05,05,13,06,13.30
2014,05,05,13,07,13.10
2014,05,05,13,08,12.90
2014,05,05,13,09,12.80
2014,05,05,13,10,12.70
2014,05,05,13,11,12.60
2014,05,05,13,12,12.60
2014,05,05,13,13,12.70
2014,05,05,13,14,12.50
2014,05,05,13,15,12.40
2014,05,05,13,16,12.30
2014,05,05,13,17,12.30
2014,05,05,13,18,12.30
2014,05,05,13,19,12.40
2014,05,05,13,20,12.50
2014,05,05,13,21,12.60
2014,05,05,13,22,12.70
2014,05,05,13,23,12.70
2014,05,05,13,24,12.80
2014,05,05,13,25,12.90
2014,05,05,13,26,12.90
2014,05,05,13,27,12.90
2014,05,05,13,28,12.90
2014,05,05,13,29,12.80
2014,05,05,13,30,12.80
2014,05,05,13,31,12.80
2014,05,05,13,32,12.70
2014,05,05,13,33,12.60
2014,05,05,13,34,12.60
2014,05,05,13,35,12.50
2014,05,05,13,36,12.50
2014,05,05,13,37,12.50
2014,05,05,13,38,12.40
2014,05,05,13,39,12.40
2014,05,05,13,40,12.40
2014,05,05,13,41,12.40
2014,05,05,13,42,12.50
2014,05,05,13,43,12.60
2014,05,05,13,44,12.60
2014,05,05,13,45,12.80
2014,05,05,13,46,12.90
2014,05,05,13,47,13.00
2014,05,05,13,48,13.00
2014,05,05,13,49,13.10
2014,05,05,13,50,13.10
2014,05,05,13,51,13.10
2014,05,05,13,52,13.10
2014,05,05,13,53,13.00
2014,05,05,13,54,12.90
2014,05,05,13,55,12.90
2014,05,05,13,56,12.90
2014,05,05,13,57,12.90
2014,05,05,13,58,12.90
2014,05,05,13,59,13.00
2014,05,05,14,00,13.00
2014,05,05,14,01,13.20
2014,05,05,14,02,13.30
2014,05,05,14,03,13.30
2014,05,05,14,04,13.40
2014,05,05,14,05,13.50
2014,05,05,14,06,13.60
2014,05,05,14,07,13.70
2014,05,05,14,08,13.50
2014,05,05,14,09,13.40
2014,05,05,14,10,13.30
2014,05,05,14,11,13.30
2014,05,05,14,12,13.20
2014,05,05,14,13,13.20
2014,05,05,14,14,13.20
2014,05,05,14,15,13.30
2014,05,05,14,16,13.30
2014,05,05,14,17,13.30
2014,05,05,14,18,13.30
2014,05,05,14,19,13.30
2014,05,05,14,20,13.40
2014,05,05,14,21,13.60
2014,05,05,14,22,13.70
2014,05,05,14,23,13.90
2014,05,05,14,24,14.00
2014,05,05,14,25,14.10
2014,05,05,14,26,14.20
2014,05,05,14,27,14.30
2014,05,05,14,28,14.20
2014,05,05,14,29,14.10
2014,05,05,14,30,14.10
2014,05,05,14,31,14.10
2014,05,05,14,32,14.20
2014,05,05,14,33,14.10
2014,05,05,14,34,14.00
2014,05,05,14,35,13.80
2014,05,05,14,36,13.70
2014,05,05,14,37,13.70
2014,05,05,14,38,13.60
2014,05,05,14,39,13.60
2014,05,05,14,40,13.40
2014,05,05,14,41,13.20
2014,05,05,14,42,13.20
2014,05,05,14,43,13.20
2014,05,05,14,44,13.20
2014,05,05,14,45,13.30
2014,05,05,14,46,13.30
2014,05,05,14,47,13.30
2014,05,05,14,48,13.30
2014,05,05,14,49,13.30
2014,05,05,14,50,13.40
2014,05,05,14,51,13.40
2014,05,05,14,52,13.40
2014,05,05,14,53,13.30
2014,05,05,14,54,13.30
2014,05,05,14,55,13.30
2014,05,05,14,56,13.30
2014,05,05,14,57,13.40
2014,05,05,14,58,13.30
2014,05,05,14,59,13.30
2014,05,05,15,00,13.20
2014,05,05,15,01,13.10
2014,05,05,15,02,13.00
2014,05,05,15,03,12.90
2014,05,05,15,04,12.90
2014,05,05,15,05,12.80
2014,05,05,15,06,12.80
2014,05,05,15,07,12.80
2014,05,05,15,08,12.90
2014,05,05,15,09,12.90
2014,05,05,15,10,13.00
2014,05,05,15,11,13.00
2014,05,05,15,12,13.00
2014,05,05,15,13,13.00
2014,05,05,15,14,12.90
2014,05,05,15,15,12.90
2014,05,05,15,16,12.90
2014,05,05,15,17,12.80
2014,05,05,15,18,12.70
2014,05,05,15,19,12.50
2014,05,05,15,20,12.50
2014,05,05,15,21,12.50
2014,05,05,15,22,12.50
2014,05,05,15,23,12.50
2014,05,05,15,24,12.50
2014,05,05,15,25,12.50
2014,05,05,15,26,12.50
2014,05,05,15,27,12.50
2014,05,05,15,28,12.50
2014,05,05,15,29,12.50
2014,05,05,15,30,12.50
2014,05,05,15,31,12.60
2014,05,05,15,32,12.70
2014,05,05,15,33,12.70
2014,05,05,15,34,12.80
2014,05,05,15,35,12.80
2014,05,05,15,36,12.70
2014,05,05,15,37,12.70
2014,05,05,15,38,12.60
2014,05,05,15,39,12.50
2014,05,05,15,40,12.60
2014,05,05,15,41,12.60
2014,05,05,15,42,12.60
2014,05,05,15,43,12.60
2014,05,05,15,44,12.60
2014,05,05,15,45,12.60
2014,05,05,15,46,12.60
2014,05,05,15,47,12.70
2014,05,05,15,48,12.70
2014,05,05,15,49,12.70
2014,05,05,15,50,12.70
2014,05,05,15,51,12.60
2014,05,05,15,52,12.50
2014,05,05,15,53,12.30
2014,05,05,15,54,12.20
2014,05,05,15,55,12.20
2014,05,05,15,56,12.20
2014,05,05,15,57,12.20
2014,05,05,15,58,12.10
2014,05,05,15,59,12.10
2014,05,05,16,00,12.10
2014,05,05,16,01,12.10
2014,05,05,16,02,12.00
2014,05,05,16,03,12.00
2014,05,05,16,04,11.90
2014,05,05,16,05,11.90
2014,05,05,16,06,12.00
2014,05,05,16,07,11.90
2014,05,05,16,08,11.80
2014,05,05,16,09,11.80
2014,05,05,16,10,11.80
2014,05,05,16,11,11.70
2014,05,05,16,12,11.70
2014,05,05,16,13,11.70
2014,05,05,16,14,11.80
2014,05,05,16,15,11.80
2014,05,05,16,16,11.80
2014,05,05,16,17,11.80
2014,05,05,16,18,11.80
2014,05,05,16,19,11.80
2014,05,05,16,20,11.90
2014,05,05,16,21,12.00
2014,05,05,16,22,12.00
2014,05,05,16,23,11.90
2014,05,05,16,24,11.80
2014,05,05,16,25,11.80
2014,05,05,16,26,11.90
2014,05,05,16,27,11.90
2014,05,05,16,28,11.90
2014,05,05,16,29,11.90
2014,05,05,16,30,11.90
2014,05,05,16,31,11.80
2014,05,05,16,32,11.80
2014,05,05,16,33,11.80
2014,05,05,16,34,11.80
2014,05,05,16,35,11.80
2014,05,05,16,36,11.70
2014,05,05,16,37,11.70
2014,05,05,16,38,11.80
2014,05,05,16,39,11.80
2014,05,05,16,40,11.80
2014,05,05,16,41,11.80
2014,05,05,16,42,11.80
2014,05,05,16,43,11.70
2014,05,05,16,44,11.60
2014,05,05,16,45,11.70
2014,05,05,16,46,11.70
2014,05,05,16,47,11.60
2014,05,05,16,48,11.60
2014,05,05,16,49,11.60
2014,05,05,16,50,11.60
2014,05,05,16,51,11.60
2014,05,05,16,52,11.60
2014,05,05,16,53,11.60
2014,05,05,16,54,11.70
2014,05,05,16,55,11.70
2014,05,05,16,56,11.80
2014,05,05,16,57,11.80
2014,05,05,16,58,11.90
2014,05,05,16,59,12.00
2014,05,05,17,00,12.00
2014,05,05,17,01,12.00
2014,05,05,17,02,12.00
2014,05,05,17,03,11.90
2014,05,05,17,04,11.80
2014,05,05,17,05,11.70
2014,05,05,17,06,11.80
2014,05,05,17,07,11.80
2014,05,05,17,08,11.80
2014,05,05,17,09,11.80
2014,05,05,17,10,11.80
2014,05,05,17,11,11.90
2014,05,05,17,12,11.90
2014,05,05,17,13,11.90
2014,05,05,17,14,11.90
2014,05,05,17,15,11.80
2014,05,05,17,16,11.80
2014,05,05,17,17,11.80
2014,05,05,17,18,11.60
2014,05,05,17,19,11.60
2014,05,05,17,20,11.60
2014,05,05,17,21,11.40
2014,05,05,17,22,11.40
2014,05,05,17,23,11.40
2014,05,05,17,24,11.40
2014,05,05,17,25,11.40
2014,05,05,17,26,11.40
2014,05,05,17,27,11.40
2014,05,05,17,28,11.40
2014,05,05,17,29,11.40
2014,05,05,17,30,11.40
2014,05,05,17,31,11.50
2014,05,05,17,32,11.60
2014,05,05,17,33,11.60
2014,05,05,17,34,11.60
2014,05,05,17,35,11.60
2014,05,05,17,36,11.60
2014,05,05,17,37,11.60
2014,05,05,17,38,11.70
2014,05,05,17,39,11.80