Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,03,00,00,9.00
2016,04,03,00,01,9.00
2016,04,03,00,02,9.00
2016,04,03,00,03,9.00
2016,04,03,00,04,9.00
2016,04,03,00,05,9.00
2016,04,03,00,06,9.00
2016,04,03,00,07,9.10
2016,04,03,00,08,9.00
2016,04,03,00,09,9.00
2016,04,03,00,10,9.00
2016,04,03,00,11,9.00
2016,04,03,00,12,9.00
2016,04,03,00,13,8.90
2016,04,03,00,14,8.90
2016,04,03,00,15,8.90
2016,04,03,00,16,8.90
2016,04,03,00,17,8.90
2016,04,03,00,18,8.80
2016,04,03,00,19,8.80
2016,04,03,00,20,8.80
2016,04,03,00,21,8.80
2016,04,03,00,22,8.80
2016,04,03,00,23,8.80
2016,04,03,00,24,8.80
2016,04,03,00,25,8.80
2016,04,03,00,26,8.70
2016,04,03,00,27,8.70
2016,04,03,00,28,8.70
2016,04,03,00,29,8.70
2016,04,03,00,30,8.70
2016,04,03,00,31,8.60
2016,04,03,00,32,8.60
2016,04,03,00,33,8.60
2016,04,03,00,34,8.60
2016,04,03,00,35,8.50
2016,04,03,00,36,8.50
2016,04,03,00,37,8.50
2016,04,03,00,38,8.50
2016,04,03,00,39,8.50
2016,04,03,00,40,8.40
2016,04,03,00,41,8.40
2016,04,03,00,42,8.40
2016,04,03,00,43,8.40
2016,04,03,00,44,8.40
2016,04,03,00,45,8.40
2016,04,03,00,46,8.40
2016,04,03,00,47,8.40
2016,04,03,00,48,8.40
2016,04,03,00,49,8.40
2016,04,03,00,50,8.40
2016,04,03,00,51,8.40
2016,04,03,00,52,8.30
2016,04,03,00,53,8.30
2016,04,03,00,54,8.30
2016,04,03,00,55,8.30
2016,04,03,00,56,8.30
2016,04,03,00,57,8.30
2016,04,03,00,58,8.30
2016,04,03,00,59,8.30
2016,04,03,01,00,8.30
2016,04,03,01,01,8.30
2016,04,03,01,02,8.30
2016,04,03,01,03,8.30
2016,04,03,01,04,8.30
2016,04,03,01,05,8.30
2016,04,03,01,06,8.30
2016,04,03,01,07,8.30
2016,04,03,01,08,8.30
2016,04,03,01,09,8.30
2016,04,03,01,10,8.30
2016,04,03,01,11,8.30
2016,04,03,01,12,8.30
2016,04,03,01,13,8.30
2016,04,03,01,14,8.30
2016,04,03,01,15,8.30
2016,04,03,01,16,8.30
2016,04,03,01,17,8.30
2016,04,03,01,18,8.20
2016,04,03,01,19,8.20
2016,04,03,01,20,8.20
2016,04,03,01,21,8.20
2016,04,03,01,22,8.20
2016,04,03,01,23,8.20
2016,04,03,01,24,8.20
2016,04,03,01,25,8.20
2016,04,03,01,26,8.20
2016,04,03,01,27,8.10
2016,04,03,01,28,8.10
2016,04,03,01,29,8.10
2016,04,03,01,30,8.10
2016,04,03,01,31,8.10
2016,04,03,01,32,8.10
2016,04,03,01,33,8.10
2016,04,03,01,34,8.10
2016,04,03,01,35,8.10
2016,04,03,01,36,8.00
2016,04,03,01,37,8.00
2016,04,03,01,38,7.90
2016,04,03,01,39,7.90
2016,04,03,01,40,7.90
2016,04,03,01,41,7.90
2016,04,03,01,42,7.90
2016,04,03,01,43,7.90
2016,04,03,01,44,7.90
2016,04,03,01,45,7.90
2016,04,03,01,46,7.80
2016,04,03,01,47,7.80
2016,04,03,01,48,7.80
2016,04,03,01,49,7.80
2016,04,03,01,50,7.80
2016,04,03,01,51,7.70
2016,04,03,01,52,7.70
2016,04,03,01,53,7.70
2016,04,03,01,54,7.70
2016,04,03,01,55,7.70
2016,04,03,01,56,7.70
2016,04,03,01,57,7.70
2016,04,03,01,58,7.60
2016,04,03,01,59,7.60
2016,04,03,02,00,7.60
2016,04,03,02,01,7.70
2016,04,03,02,02,7.70
2016,04,03,02,03,7.70
2016,04,03,02,04,7.70
2016,04,03,02,05,7.80
2016,04,03,02,06,7.80
2016,04,03,02,07,7.80
2016,04,03,02,08,7.80
2016,04,03,02,09,7.80
2016,04,03,02,10,7.80
2016,04,03,02,11,7.80
2016,04,03,02,12,7.80
2016,04,03,02,13,7.80
2016,04,03,02,14,7.80
2016,04,03,02,15,7.80
2016,04,03,02,16,7.80
2016,04,03,02,17,7.80
2016,04,03,02,18,7.80
2016,04,03,02,19,7.80
2016,04,03,02,20,7.80
2016,04,03,02,21,7.80
2016,04,03,02,22,7.80
2016,04,03,02,23,7.80
2016,04,03,02,24,7.70
2016,04,03,02,25,7.70
2016,04,03,02,26,7.70
2016,04,03,02,27,7.70
2016,04,03,02,28,7.70
2016,04,03,02,29,7.70
2016,04,03,02,30,7.70
2016,04,03,02,31,7.60
2016,04,03,02,32,7.60
2016,04,03,02,33,7.60
2016,04,03,02,34,7.50
2016,04,03,02,35,7.50
2016,04,03,02,36,7.50
2016,04,03,02,37,7.40
2016,04,03,02,38,7.40
2016,04,03,02,39,7.40
2016,04,03,02,40,7.40
2016,04,03,02,41,7.40
2016,04,03,02,42,7.40
2016,04,03,02,43,7.40
2016,04,03,02,44,7.40
2016,04,03,02,45,7.40
2016,04,03,02,46,7.40
2016,04,03,02,47,7.30
2016,04,03,02,48,7.30
2016,04,03,02,49,7.30
2016,04,03,02,50,7.30
2016,04,03,02,51,7.30
2016,04,03,02,52,7.30
2016,04,03,02,53,7.30
2016,04,03,02,54,7.30
2016,04,03,02,55,7.30
2016,04,03,02,56,7.30
2016,04,03,02,57,7.30
2016,04,03,02,58,7.40
2016,04,03,02,59,7.40
2016,04,03,03,00,7.40
2016,04,03,03,01,7.40
2016,04,03,03,02,7.40
2016,04,03,03,03,7.40
2016,04,03,03,04,7.40
2016,04,03,03,05,7.40
2016,04,03,03,06,7.40
2016,04,03,03,07,7.40
2016,04,03,03,08,7.40
2016,04,03,03,09,7.40
2016,04,03,03,10,7.40
2016,04,03,03,11,7.40
2016,04,03,03,12,7.40
2016,04,03,03,13,7.40
2016,04,03,03,14,7.40
2016,04,03,03,15,7.40
2016,04,03,03,16,7.40
2016,04,03,03,17,7.40
2016,04,03,03,18,7.50
2016,04,03,03,19,7.50
2016,04,03,03,20,7.50
2016,04,03,03,21,7.50
2016,04,03,03,22,7.50
2016,04,03,03,23,7.50
2016,04,03,03,24,7.50
2016,04,03,03,25,7.50
2016,04,03,03,26,7.50
2016,04,03,03,27,7.50
2016,04,03,03,28,7.60
2016,04,03,03,29,7.60
2016,04,03,03,30,7.50
2016,04,03,03,31,7.50
2016,04,03,03,32,7.50
2016,04,03,03,33,7.50
2016,04,03,03,34,7.50
2016,04,03,03,35,7.50
2016,04,03,03,36,7.50
2016,04,03,03,37,7.40
2016,04,03,03,38,7.40
2016,04,03,03,39,7.40
2016,04,03,03,40,7.40
2016,04,03,03,41,7.40
2016,04,03,03,42,7.40
2016,04,03,03,43,7.40
2016,04,03,03,44,7.40
2016,04,03,03,45,7.30
2016,04,03,03,46,7.30
2016,04,03,03,47,7.30
2016,04,03,03,48,7.30
2016,04,03,03,49,7.30
2016,04,03,03,50,7.30
2016,04,03,03,51,7.30
2016,04,03,03,52,7.30
2016,04,03,03,53,7.30
2016,04,03,03,54,7.20
2016,04,03,03,55,7.20
2016,04,03,03,56,7.20
2016,04,03,03,57,7.20
2016,04,03,03,58,7.20
2016,04,03,03,59,7.20
2016,04,03,04,00,7.20
2016,04,03,04,01,7.20
2016,04,03,04,02,7.20
2016,04,03,04,03,7.20
2016,04,03,04,04,7.20
2016,04,03,04,05,7.20
2016,04,03,04,06,7.20
2016,04,03,04,07,7.20
2016,04,03,04,08,7.20
2016,04,03,04,09,7.20
2016,04,03,04,10,7.10
2016,04,03,04,11,7.10
2016,04,03,04,12,7.10
2016,04,03,04,13,7.10
2016,04,03,04,14,7.00
2016,04,03,04,15,7.00
2016,04,03,04,16,7.00
2016,04,03,04,17,7.00
2016,04,03,04,18,7.00
2016,04,03,04,19,7.00
2016,04,03,04,20,6.90
2016,04,03,04,21,6.90
2016,04,03,04,22,6.90
2016,04,03,04,23,6.90
2016,04,03,04,24,6.80
2016,04,03,04,25,6.80
2016,04,03,04,26,6.80
2016,04,03,04,27,6.80
2016,04,03,04,28,6.80
2016,04,03,04,29,6.80
2016,04,03,04,30,6.80
2016,04,03,04,31,6.80
2016,04,03,04,32,6.80
2016,04,03,04,33,6.80
2016,04,03,04,34,6.70
2016,04,03,04,35,6.70
2016,04,03,04,36,6.70
2016,04,03,04,37,6.70
2016,04,03,04,38,6.70
2016,04,03,04,39,6.70
2016,04,03,04,40,6.60
2016,04,03,04,41,6.60
2016,04,03,04,42,6.60
2016,04,03,04,43,6.60
2016,04,03,04,44,6.60
2016,04,03,04,45,6.50
2016,04,03,04,46,6.50
2016,04,03,04,47,6.50
2016,04,03,04,48,6.50
2016,04,03,04,49,6.50
2016,04,03,04,50,6.50
2016,04,03,04,51,6.40
2016,04,03,04,52,6.50
2016,04,03,04,53,6.40
2016,04,03,04,54,6.40
2016,04,03,04,55,6.50
2016,04,03,04,56,6.50
2016,04,03,04,57,6.60
2016,04,03,04,58,6.60
2016,04,03,04,59,6.60
2016,04,03,05,00,6.60
2016,04,03,05,01,6.60
2016,04,03,05,02,6.60
2016,04,03,05,03,6.60
2016,04,03,05,04,6.60
2016,04,03,05,05,6.60
2016,04,03,05,06,6.60
2016,04,03,05,07,6.70
2016,04,03,05,08,6.70
2016,04,03,05,09,6.70
2016,04,03,05,10,6.70
2016,04,03,05,11,6.70
2016,04,03,05,12,6.70
2016,04,03,05,13,6.70
2016,04,03,05,14,6.60
2016,04,03,05,15,6.60
2016,04,03,05,16,6.60
2016,04,03,05,17,6.60
2016,04,03,05,18,6.60
2016,04,03,05,19,6.60
2016,04,03,05,20,6.60
2016,04,03,05,21,6.60
2016,04,03,05,22,6.60
2016,04,03,05,23,6.60
2016,04,03,05,24,6.60
2016,04,03,05,25,6.60
2016,04,03,05,26,6.60
2016,04,03,05,27,6.60
2016,04,03,05,28,6.60
2016,04,03,05,29,6.60
2016,04,03,05,30,6.60
2016,04,03,05,31,6.60
2016,04,03,05,32,6.60
2016,04,03,05,33,6.60
2016,04,03,05,34,6.60
2016,04,03,05,35,6.60
2016,04,03,05,36,6.60
2016,04,03,05,37,6.60
2016,04,03,05,38,6.60
2016,04,03,05,39,6.60
2016,04,03,05,40,6.50
2016,04,03,05,41,6.50
2016,04,03,05,42,6.50
2016,04,03,05,43,6.50
2016,04,03,05,44,6.40
2016,04,03,05,45,6.40
2016,04,03,05,46,6.40
2016,04,03,05,47,6.40
2016,04,03,05,48,6.40
2016,04,03,05,49,6.40
2016,04,03,05,50,6.40
2016,04,03,05,51,6.40
2016,04,03,05,52,6.30
2016,04,03,05,53,6.30
2016,04,03,05,54,6.30
2016,04,03,05,55,6.30
2016,04,03,05,56,6.40
2016,04,03,05,57,6.40
2016,04,03,05,58,6.40
2016,04,03,05,59,6.40
2016,04,03,06,00,6.40
2016,04,03,06,01,6.40
2016,04,03,06,02,6.40
2016,04,03,06,03,6.50
2016,04,03,06,04,6.50
2016,04,03,06,05,6.50
2016,04,03,06,06,6.40
2016,04,03,06,07,6.40
2016,04,03,06,08,6.40
2016,04,03,06,09,6.40
2016,04,03,06,10,6.40
2016,04,03,06,11,6.40
2016,04,03,06,12,6.40
2016,04,03,06,13,6.30
2016,04,03,06,14,6.30
2016,04,03,06,15,6.30
2016,04,03,06,16,6.30
2016,04,03,06,17,6.30
2016,04,03,06,18,6.40
2016,04,03,06,19,6.40
2016,04,03,06,20,6.40
2016,04,03,06,21,6.30
2016,04,03,06,22,6.30
2016,04,03,06,23,6.30
2016,04,03,06,24,6.30
2016,04,03,06,25,6.30
2016,04,03,06,26,6.20
2016,04,03,06,27,6.20
2016,04,03,06,28,6.20
2016,04,03,06,29,6.20
2016,04,03,06,30,6.20
2016,04,03,06,31,6.20
2016,04,03,06,32,6.20
2016,04,03,06,33,6.20
2016,04,03,06,34,6.20
2016,04,03,06,35,6.20
2016,04,03,06,36,6.10
2016,04,03,06,37,6.10
2016,04,03,06,38,6.10
2016,04,03,06,39,6.10
2016,04,03,06,40,6.10
2016,04,03,06,41,6.10
2016,04,03,06,42,6.10
2016,04,03,06,43,6.20
2016,04,03,06,44,6.20
2016,04,03,06,45,6.20
2016,04,03,06,46,6.20
2016,04,03,06,47,6.20
2016,04,03,06,48,6.20
2016,04,03,06,49,6.20
2016,04,03,06,50,6.20
2016,04,03,06,51,6.20
2016,04,03,06,52,6.20
2016,04,03,06,53,6.20
2016,04,03,06,54,6.20
2016,04,03,06,55,6.20
2016,04,03,06,56,6.20
2016,04,03,06,57,6.20
2016,04,03,06,58,6.20
2016,04,03,06,59,6.20
2016,04,03,07,00,6.20
2016,04,03,07,01,6.20
2016,04,03,07,02,6.30
2016,04,03,07,03,6.30
2016,04,03,07,04,6.30
2016,04,03,07,05,6.30
2016,04,03,07,06,6.40
2016,04,03,07,07,6.40
2016,04,03,07,08,6.40
2016,04,03,07,09,6.40
2016,04,03,07,10,6.40
2016,04,03,07,11,6.40
2016,04,03,07,12,6.40
2016,04,03,07,13,6.50
2016,04,03,07,14,6.50
2016,04,03,07,15,6.50
2016,04,03,07,16,6.50
2016,04,03,07,17,6.60
2016,04,03,07,18,6.60
2016,04,03,07,19,6.60
2016,04,03,07,20,6.60
2016,04,03,07,21,6.70
2016,04,03,07,22,6.70
2016,04,03,07,23,6.70
2016,04,03,07,24,6.70
2016,04,03,07,25,6.70
2016,04,03,07,26,6.70
2016,04,03,07,27,6.70
2016,04,03,07,28,6.70
2016,04,03,07,29,6.70
2016,04,03,07,30,6.70
2016,04,03,07,31,6.70
2016,04,03,07,32,6.70
2016,04,03,07,33,6.70
2016,04,03,07,34,6.80
2016,04,03,07,35,6.80
2016,04,03,07,36,6.80
2016,04,03,07,37,6.80
2016,04,03,07,38,6.80
2016,04,03,07,39,6.80
2016,04,03,07,40,6.80
2016,04,03,07,41,6.80
2016,04,03,07,42,6.80
2016,04,03,07,43,6.80
2016,04,03,07,44,6.80
2016,04,03,07,45,6.80
2016,04,03,07,46,6.80
2016,04,03,07,47,6.80
2016,04,03,07,48,6.80
2016,04,03,07,49,6.80
2016,04,03,07,50,6.80
2016,04,03,07,51,6.80
2016,04,03,07,52,6.80
2016,04,03,07,53,6.80
2016,04,03,07,54,6.80
2016,04,03,07,55,6.80
2016,04,03,07,56,6.80
2016,04,03,07,57,6.80
2016,04,03,07,58,6.80
2016,04,03,07,59,6.90
2016,04,03,08,00,6.90
2016,04,03,08,01,6.90
2016,04,03,08,02,6.90
2016,04,03,08,03,7.00
2016,04,03,08,04,7.00
2016,04,03,08,05,7.00
2016,04,03,08,06,7.10
2016,04,03,08,07,7.10
2016,04,03,08,08,7.10
2016,04,03,08,09,7.20
2016,04,03,08,10,7.20
2016,04,03,08,11,7.20
2016,04,03,08,12,7.30
2016,04,03,08,13,7.30
2016,04,03,08,14,7.30
2016,04,03,08,15,7.30
2016,04,03,08,16,7.30
2016,04,03,08,17,7.30
2016,04,03,08,18,7.30
2016,04,03,08,19,7.40
2016,04,03,08,20,7.40
2016,04,03,08,21,7.40
2016,04,03,08,22,7.40
2016,04,03,08,23,7.40
2016,04,03,08,24,7.50
2016,04,03,08,25,7.50
2016,04,03,08,26,7.60
2016,04,03,08,27,7.60
2016,04,03,08,28,7.60
2016,04,03,08,29,7.60
2016,04,03,08,30,7.70
2016,04,03,08,31,7.70
2016,04,03,08,32,7.70
2016,04,03,08,33,7.70
2016,04,03,08,34,7.80
2016,04,03,08,35,7.80
2016,04,03,08,36,7.80
2016,04,03,08,37,7.80
2016,04,03,08,38,7.80
2016,04,03,08,39,7.80
2016,04,03,08,40,7.90
2016,04,03,08,41,7.90
2016,04,03,08,42,7.90
2016,04,03,08,43,7.90
2016,04,03,08,44,8.00
2016,04,03,08,45,8.00
2016,04,03,08,46,8.10
2016,04,03,08,47,8.10
2016,04,03,08,48,8.10
2016,04,03,08,49,8.10
2016,04,03,08,50,8.20
2016,04,03,08,51,8.20
2016,04,03,08,52,8.20
2016,04,03,08,53,8.20
2016,04,03,08,54,8.30
2016,04,03,08,55,8.30
2016,04,03,08,56,8.30
2016,04,03,08,57,8.30
2016,04,03,08,58,8.40
2016,04,03,08,59,8.40
2016,04,03,09,00,8.40
2016,04,03,09,01,8.50
2016,04,03,09,02,8.50
2016,04,03,09,03,8.60
2016,04,03,09,04,8.70
2016,04,03,09,05,8.70
2016,04,03,09,06,8.80
2016,04,03,09,07,8.80
2016,04,03,09,08,8.80
2016,04,03,09,09,8.80
2016,04,03,09,10,8.80
2016,04,03,09,11,8.80
2016,04,03,09,12,8.80
2016,04,03,09,13,8.80
2016,04,03,09,14,8.80
2016,04,03,09,15,8.70
2016,04,03,09,16,8.70
2016,04,03,09,17,8.70
2016,04,03,09,18,8.70
2016,04,03,09,19,8.60
2016,04,03,09,20,8.50
2016,04,03,09,21,8.50
2016,04,03,09,22,8.40
2016,04,03,09,23,8.30
2016,04,03,09,24,8.30
2016,04,03,09,25,8.20
2016,04,03,09,26,8.20
2016,04,03,09,27,8.20
2016,04,03,09,28,8.20
2016,04,03,09,29,8.20
2016,04,03,09,30,8.20
2016,04,03,09,31,8.30
2016,04,03,09,32,8.30
2016,04,03,09,33,8.30
2016,04,03,09,34,8.30
2016,04,03,09,35,8.40
2016,04,03,09,36,8.40
2016,04,03,09,37,8.40
2016,04,03,09,38,8.50
2016,04,03,09,39,8.50
2016,04,03,09,40,8.60
2016,04,03,09,41,8.60
2016,04,03,09,42,8.70
2016,04,03,09,43,8.70
2016,04,03,09,44,8.80
2016,04,03,09,45,8.80
2016,04,03,09,46,8.90
2016,04,03,09,47,8.90
2016,04,03,09,48,9.00
2016,04,03,09,49,9.10
2016,04,03,09,50,9.10
2016,04,03,09,51,9.20
2016,04,03,09,52,9.20
2016,04,03,09,53,9.20
2016,04,03,09,54,9.20
2016,04,03,09,55,9.30
2016,04,03,09,56,9.30
2016,04,03,09,57,9.30
2016,04,03,09,58,9.40
2016,04,03,09,59,9.40
2016,04,03,10,00,9.40
2016,04,03,10,01,9.50
2016,04,03,10,02,9.50
2016,04,03,10,03,9.60
2016,04,03,10,04,9.60
2016,04,03,10,05,9.60
2016,04,03,10,06,9.70
2016,04,03,10,07,9.70
2016,04,03,10,08,9.70
2016,04,03,10,09,9.70
2016,04,03,10,10,9.70
2016,04,03,10,11,9.70
2016,04,03,10,12,9.70
2016,04,03,10,13,9.70
2016,04,03,10,14,9.70
2016,04,03,10,15,9.70
2016,04,03,10,16,9.70
2016,04,03,10,17,9.70
2016,04,03,10,18,9.70
2016,04,03,10,19,9.70
2016,04,03,10,20,9.70
2016,04,03,10,21,9.60
2016,04,03,10,22,9.60
2016,04,03,10,23,9.60
2016,04,03,10,24,9.60
2016,04,03,10,25,9.60
2016,04,03,10,26,9.60
2016,04,03,10,27,9.60
2016,04,03,10,28,9.60
2016,04,03,10,29,9.70
2016,04,03,10,30,9.70
2016,04,03,10,31,9.70
2016,04,03,10,32,9.70
2016,04,03,10,33,9.70
2016,04,03,10,34,9.70
2016,04,03,10,35,9.70
2016,04,03,10,36,9.70
2016,04,03,10,37,9.70
2016,04,03,10,38,9.70
2016,04,03,10,39,9.70
2016,04,03,10,40,9.80
2016,04,03,10,41,9.80
2016,04,03,10,42,9.80
2016,04,03,10,43,9.80
2016,04,03,10,44,9.80
2016,04,03,10,45,9.90
2016,04,03,10,46,9.90
2016,04,03,10,47,9.90
2016,04,03,10,48,9.90
2016,04,03,10,49,9.90
2016,04,03,10,50,10.00
2016,04,03,10,51,10.00
2016,04,03,10,52,10.10
2016,04,03,10,53,10.10
2016,04,03,10,54,10.10
2016,04,03,10,55,10.10
2016,04,03,10,56,10.20
2016,04,03,10,57,10.20
2016,04,03,10,58,10.30
2016,04,03,10,59,10.30
2016,04,03,11,00,10.30
2016,04,03,11,01,10.30
2016,04,03,11,02,10.40
2016,04,03,11,03,10.40
2016,04,03,11,04,10.40
2016,04,03,11,05,10.40
2016,04,03,11,06,10.40
2016,04,03,11,07,10.40
2016,04,03,11,08,10.40
2016,04,03,11,09,10.40
2016,04,03,11,10,10.40
2016,04,03,11,11,10.30
2016,04,03,11,12,10.30
2016,04,03,11,13,10.30
2016,04,03,11,14,10.30
2016,04,03,11,15,10.30
2016,04,03,11,16,10.30
2016,04,03,11,17,10.30
2016,04,03,11,18,10.30
2016,04,03,11,19,10.30
2016,04,03,11,20,10.30
2016,04,03,11,21,10.30
2016,04,03,11,22,10.30
2016,04,03,11,23,10.30
2016,04,03,11,24,10.40
2016,04,03,11,25,10.40
2016,04,03,11,26,10.40
2016,04,03,11,27,10.40
2016,04,03,11,28,10.40
2016,04,03,11,29,10.40
2016,04,03,11,30,10.40
2016,04,03,11,31,10.40
2016,04,03,11,32,10.50
2016,04,03,11,33,10.50
2016,04,03,11,34,10.50
2016,04,03,11,35,10.50
2016,04,03,11,36,10.50
2016,04,03,11,37,10.50
2016,04,03,11,38,10.60
2016,04,03,11,39,10.60
2016,04,03,11,40,10.60
2016,04,03,11,41,10.70
2016,04,03,11,42,10.70
2016,04,03,11,43,10.70
2016,04,03,11,44,10.70
2016,04,03,11,45,10.70
2016,04,03,11,46,10.70
2016,04,03,11,47,10.70
2016,04,03,11,48,10.70
2016,04,03,11,49,10.70
2016,04,03,11,50,10.70
2016,04,03,11,51,10.70
2016,04,03,11,52,10.70
2016,04,03,11,53,10.80
2016,04,03,11,54,10.80
2016,04,03,11,55,10.80
2016,04,03,11,56,10.80
2016,04,03,11,57,10.80
2016,04,03,11,58,10.80
2016,04,03,11,59,10.80
2016,04,03,12,00,10.80
2016,04,03,12,01,10.80
2016,04,03,12,02,10.90
2016,04,03,12,03,10.90
2016,04,03,12,04,10.90
2016,04,03,12,05,10.90
2016,04,03,12,06,11.00
2016,04,03,12,07,11.10
2016,04,03,12,08,11.10
2016,04,03,12,09,11.20
2016,04,03,12,10,11.20
2016,04,03,12,11,11.20
2016,04,03,12,12,11.20
2016,04,03,12,13,11.20
2016,04,03,12,14,11.20
2016,04,03,12,15,11.20
2016,04,03,12,16,11.20
2016,04,03,12,17,11.20
2016,04,03,12,18,11.20
2016,04,03,12,19,11.20
2016,04,03,12,20,11.20
2016,04,03,12,21,11.20
2016,04,03,12,22,11.20
2016,04,03,12,23,11.20
2016,04,03,12,24,11.20
2016,04,03,12,25,11.20
2016,04,03,12,26,11.20
2016,04,03,12,27,11.20
2016,04,03,12,28,11.20
2016,04,03,12,29,11.30
2016,04,03,12,30,11.20
2016,04,03,12,31,11.20
2016,04,03,12,32,11.20
2016,04,03,12,33,11.20
2016,04,03,12,34,11.20
2016,04,03,12,35,11.20
2016,04,03,12,36,11.20
2016,04,03,12,37,11.20
2016,04,03,12,38,11.20
2016,04,03,12,39,11.20
2016,04,03,12,40,11.20
2016,04,03,12,41,11.30
2016,04,03,12,42,11.30
2016,04,03,12,43,11.30
2016,04,03,12,44,11.30
2016,04,03,12,45,11.30
2016,04,03,12,46,11.30
2016,04,03,12,47,11.40
2016,04,03,12,48,11.40
2016,04,03,12,49,11.40
2016,04,03,12,50,11.40
2016,04,03,12,51,11.40
2016,04,03,12,52,11.40
2016,04,03,12,53,11.40
2016,04,03,12,54,11.40
2016,04,03,12,55,11.40
2016,04,03,12,56,11.40
2016,04,03,12,57,11.40
2016,04,03,12,58,11.50
2016,04,03,12,59,11.50
2016,04,03,13,00,11.50
2016,04,03,13,01,11.40
2016,04,03,13,02,11.50
2016,04,03,13,03,11.50
2016,04,03,13,04,11.60
2016,04,03,13,05,11.60
2016,04,03,13,06,11.60
2016,04,03,13,07,11.60
2016,04,03,13,08,11.60
2016,04,03,13,09,11.60
2016,04,03,13,10,11.60
2016,04,03,13,11,11.60
2016,04,03,13,12,11.60
2016,04,03,13,13,11.60
2016,04,03,13,14,11.60
2016,04,03,13,15,11.60
2016,04,03,13,16,11.70
2016,04,03,13,17,11.70
2016,04,03,13,18,11.70
2016,04,03,13,19,11.70
2016,04,03,13,20,11.70
2016,04,03,13,21,11.70
2016,04,03,13,22,11.70
2016,04,03,13,23,11.70
2016,04,03,13,24,11.70
2016,04,03,13,25,11.60
2016,04,03,13,26,11.70
2016,04,03,13,27,11.70
2016,04,03,13,28,11.70
2016,04,03,13,29,11.70
2016,04,03,13,30,11.70
2016,04,03,13,31,11.70
2016,04,03,13,32,11.70
2016,04,03,13,33,11.80
2016,04,03,13,34,11.80
2016,04,03,13,35,11.80
2016,04,03,13,36,11.80
2016,04,03,13,37,11.80
2016,04,03,13,38,11.80
2016,04,03,13,39,11.80
2016,04,03,13,40,11.80
2016,04,03,13,41,11.90
2016,04,03,13,42,11.90
2016,04,03,13,43,12.00
2016,04,03,13,44,12.00
2016,04,03,13,45,12.00
2016,04,03,13,46,12.00
2016,04,03,13,47,12.00
2016,04,03,13,48,12.10
2016,04,03,13,49,12.10
2016,04,03,13,50,12.20
2016,04,03,13,51,12.20
2016,04,03,13,52,12.30
2016,04,03,13,53,12.30
2016,04,03,13,54,12.40
2016,04,03,13,55,12.40
2016,04,03,13,56,12.50
2016,04,03,13,57,12.50
2016,04,03,13,58,12.50
2016,04,03,13,59,12.40
2016,04,03,14,00,12.40
2016,04,03,14,01,12.30
2016,04,03,14,02,12.30
2016,04,03,14,03,12.30
2016,04,03,14,04,12.20
2016,04,03,14,05,12.20
2016,04,03,14,06,12.10
2016,04,03,14,07,12.10
2016,04,03,14,08,12.00
2016,04,03,14,09,12.10
2016,04,03,14,10,12.10
2016,04,03,14,11,12.10
2016,04,03,14,12,12.10
2016,04,03,14,13,12.10
2016,04,03,14,14,12.10
2016,04,03,14,15,12.20
2016,04,03,14,16,12.20
2016,04,03,14,17,12.20
2016,04,03,14,18,12.20
2016,04,03,14,19,12.20
2016,04,03,14,20,12.30
2016,04,03,14,21,12.30
2016,04,03,14,22,12.30
2016,04,03,14,23,12.30
2016,04,03,14,24,12.30
2016,04,03,14,25,12.40
2016,04,03,14,26,12.40
2016,04,03,14,27,12.40
2016,04,03,14,28,12.50
2016,04,03,14,29,12.50
2016,04,03,14,30,12.60
2016,04,03,14,31,12.60
2016,04,03,14,32,12.70
2016,04,03,14,33,12.70
2016,04,03,14,34,12.70
2016,04,03,14,35,12.70
2016,04,03,14,36,12.80
2016,04,03,14,37,12.80
2016,04,03,14,38,12.80
2016,04,03,14,39,12.80
2016,04,03,14,40,12.70
2016,04,03,14,41,12.70
2016,04,03,14,42,12.70
2016,04,03,14,43,12.70
2016,04,03,14,44,12.70
2016,04,03,14,45,12.70
2016,04,03,14,46,12.80
2016,04,03,14,47,12.80
2016,04,03,14,48,12.80
2016,04,03,14,49,12.80
2016,04,03,14,50,12.80
2016,04,03,14,51,12.90
2016,04,03,14,52,12.90
2016,04,03,14,53,12.90
2016,04,03,14,54,12.80
2016,04,03,14,55,12.80
2016,04,03,14,56,12.90
2016,04,03,14,57,12.90
2016,04,03,14,58,12.90
2016,04,03,14,59,12.90
2016,04,03,15,00,12.90
2016,04,03,15,01,12.90
2016,04,03,15,02,12.90
2016,04,03,15,03,12.90
2016,04,03,15,04,12.90
2016,04,03,15,05,12.90
2016,04,03,15,06,12.90
2016,04,03,15,07,13.00
2016,04,03,15,08,13.00
2016,04,03,15,09,13.10
2016,04,03,15,10,13.10
2016,04,03,15,11,13.10
2016,04,03,15,12,13.10
2016,04,03,15,13,13.10
2016,04,03,15,14,13.10
2016,04,03,15,15,13.20
2016,04,03,15,16,13.20
2016,04,03,15,17,13.20
2016,04,03,15,18,13.20
2016,04,03,15,19,13.20
2016,04,03,15,20,13.20
2016,04,03,15,21,13.30
2016,04,03,15,22,13.30
2016,04,03,15,23,13.30
2016,04,03,15,24,13.30
2016,04,03,15,25,13.30
2016,04,03,15,26,13.30
2016,04,03,15,27,13.30
2016,04,03,15,28,13.30
2016,04,03,15,29,13.40
2016,04,03,15,30,13.40
2016,04,03,15,31,13.40
2016,04,03,15,32,13.40
2016,04,03,15,33,13.40
2016,04,03,15,34,13.40
2016,04,03,15,35,13.40
2016,04,03,15,36,13.40
2016,04,03,15,37,13.50
2016,04,03,15,38,13.50
2016,04,03,15,39,13.40
2016,04,03,15,40,13.40
2016,04,03,15,41,13.40
2016,04,03,15,42,13.40
2016,04,03,15,43,13.40
2016,04,03,15,44,13.30
2016,04,03,15,45,13.30
2016,04,03,15,46,13.30
2016,04,03,15,47,13.30
2016,04,03,15,48,13.30
2016,04,03,15,49,13.30
2016,04,03,15,50,13.30
2016,04,03,15,51,13.40
2016,04,03,15,52,13.40
2016,04,03,15,53,13.40
2016,04,03,15,54,13.40
2016,04,03,15,55,13.50
2016,04,03,15,56,13.50
2016,04,03,15,57,13.60
2016,04,03,15,58,13.60
2016,04,03,15,59,13.60
2016,04,03,16,00,13.60
2016,04,03,16,01,13.60
2016,04,03,16,02,13.60
2016,04,03,16,03,13.60
2016,04,03,16,04,13.60
2016,04,03,16,05,13.60
2016,04,03,16,06,13.60
2016,04,03,16,07,13.70
2016,04,03,16,08,13.70
2016,04,03,16,09,13.70
2016,04,03,16,10,13.70
2016,04,03,16,11,13.80
2016,04,03,16,12,13.80
2016,04,03,16,13,13.80
2016,04,03,16,14,13.80
2016,04,03,16,15,13.80
2016,04,03,16,16,13.80
2016,04,03,16,17,13.90
2016,04,03,16,18,13.90
2016,04,03,16,19,13.90
2016,04,03,16,20,13.90
2016,04,03,16,21,14.00
2016,04,03,16,22,14.00
2016,04,03,16,23,14.00
2016,04,03,16,24,14.10
2016,04,03,16,25,14.10
2016,04,03,16,26,14.10
2016,04,03,16,27,14.10
2016,04,03,16,28,14.10
2016,04,03,16,29,14.00
2016,04,03,16,30,13.90
2016,04,03,16,31,13.80
2016,04,03,16,32,13.80
2016,04,03,16,33,13.70
2016,04,03,16,34,13.60
2016,04,03,16,35,13.50
2016,04,03,16,36,13.50
2016,04,03,16,37,13.40
2016,04,03,16,38,13.40
2016,04,03,16,39,13.30
2016,04,03,16,40,13.30
2016,04,03,16,41,13.20
2016,04,03,16,42,13.20
2016,04,03,16,43,13.20
2016,04,03,16,44,13.20
2016,04,03,16,45,13.20
2016,04,03,16,46,13.20
2016,04,03,16,47,13.30
2016,04,03,16,48,13.30
2016,04,03,16,49,13.30
2016,04,03,16,50,13.30
2016,04,03,16,51,13.30
2016,04,03,16,52,13.30
2016,04,03,16,53,13.30
2016,04,03,16,54,13.30
2016,04,03,16,55,13.40
2016,04,03,16,56,13.40
2016,04,03,16,57,13.40
2016,04,03,16,58,13.40
2016,04,03,16,59,13.40
2016,04,03,17,00,13.50
2016,04,03,17,01,13.50
2016,04,03,17,02,13.60
2016,04,03,17,03,13.60
2016,04,03,17,04,13.60
2016,04,03,17,05,13.60
2016,04,03,17,06,13.70
2016,04,03,17,07,13.70
2016,04,03,17,08,13.70
2016,04,03,17,09,13.70
2016,04,03,17,10,13.70
2016,04,03,17,11,13.70
2016,04,03,17,12,13.70
2016,04,03,17,13,13.70
2016,04,03,17,14,13.70
2016,04,03,17,15,13.70
2016,04,03,17,16,13.70
2016,04,03,17,17,13.70
2016,04,03,17,18,13.70
2016,04,03,17,19,13.70
2016,04,03,17,20,13.70
2016,04,03,17,21,13.70
2016,04,03,17,22,13.70
2016,04,03,17,23,13.70
2016,04,03,17,24,13.60
2016,04,03,17,25,13.60
2016,04,03,17,26,13.60
2016,04,03,17,27,13.60
2016,04,03,17,28,13.60
2016,04,03,17,29,13.60
2016,04,03,17,30,13.60
2016,04,03,17,31,13.60
2016,04,03,17,32,13.60
2016,04,03,17,33,13.60
2016,04,03,17,34,13.60
2016,04,03,17,35,13.60
2016,04,03,17,36,13.60
2016,04,03,17,37,13.60
2016,04,03,17,38,13.60
2016,04,03,17,39,13.60
2016,04,03,17,40,13.60
2016,04,03,17,41,13.60
2016,04,03,17,42,13.60
2016,04,03,17,43,13.50
2016,04,03,17,44,13.50
2016,04,03,17,45,13.50
2016,04,03,17,46,13.40
2016,04,03,17,47,13.40