Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,01,00,00,17.30
2014,07,01,00,01,17.30
2014,07,01,00,02,17.30
2014,07,01,00,03,17.30
2014,07,01,00,04,17.30
2014,07,01,00,05,17.30
2014,07,01,00,06,17.30
2014,07,01,00,07,17.30
2014,07,01,00,08,17.30
2014,07,01,00,09,17.30
2014,07,01,00,10,17.30
2014,07,01,00,11,17.30
2014,07,01,00,12,17.30
2014,07,01,00,13,17.30
2014,07,01,00,14,17.30
2014,07,01,00,15,17.30
2014,07,01,00,16,17.30
2014,07,01,00,17,17.30
2014,07,01,00,18,17.30
2014,07,01,00,19,17.30
2014,07,01,00,20,17.30
2014,07,01,00,21,17.30
2014,07,01,00,22,17.30
2014,07,01,00,23,17.30
2014,07,01,00,24,17.30
2014,07,01,00,25,17.30
2014,07,01,00,26,17.30
2014,07,01,00,27,17.30
2014,07,01,00,28,17.30
2014,07,01,00,29,17.20
2014,07,01,00,30,17.20
2014,07,01,00,31,17.20
2014,07,01,00,32,17.20
2014,07,01,00,33,17.20
2014,07,01,00,34,17.20
2014,07,01,00,35,17.20
2014,07,01,00,36,17.20
2014,07,01,00,37,17.20
2014,07,01,00,38,17.20
2014,07,01,00,39,17.20
2014,07,01,00,40,17.20
2014,07,01,00,41,17.20
2014,07,01,00,42,17.20
2014,07,01,00,43,17.20
2014,07,01,00,44,17.20
2014,07,01,00,45,17.20
2014,07,01,00,46,17.20
2014,07,01,00,47,17.20
2014,07,01,00,48,17.20
2014,07,01,00,49,17.20
2014,07,01,00,50,17.20
2014,07,01,00,51,17.20
2014,07,01,00,52,17.20
2014,07,01,00,53,17.20
2014,07,01,00,54,17.20
2014,07,01,00,55,17.20
2014,07,01,00,56,17.20
2014,07,01,00,57,17.10
2014,07,01,00,58,17.10
2014,07,01,00,59,17.10
2014,07,01,01,00,17.10
2014,07,01,01,01,17.10
2014,07,01,01,02,17.10
2014,07,01,01,03,17.10
2014,07,01,01,04,17.10
2014,07,01,01,05,17.10
2014,07,01,01,06,17.10
2014,07,01,01,07,17.00
2014,07,01,01,08,17.00
2014,07,01,01,09,17.00
2014,07,01,01,10,17.00
2014,07,01,01,11,16.90
2014,07,01,01,12,16.90
2014,07,01,01,13,16.90
2014,07,01,01,14,16.90
2014,07,01,01,15,16.90
2014,07,01,01,16,16.90
2014,07,01,01,17,16.90
2014,07,01,01,18,16.90
2014,07,01,01,19,16.90
2014,07,01,01,20,16.90
2014,07,01,01,21,16.90
2014,07,01,01,22,16.90
2014,07,01,01,23,16.90
2014,07,01,01,24,16.90
2014,07,01,01,25,16.80
2014,07,01,01,26,16.80
2014,07,01,01,27,16.80
2014,07,01,01,28,16.80
2014,07,01,01,29,16.80
2014,07,01,01,30,16.80
2014,07,01,01,31,16.80
2014,07,01,01,32,16.80
2014,07,01,01,33,16.80
2014,07,01,01,34,16.80
2014,07,01,01,35,16.80
2014,07,01,01,36,16.80
2014,07,01,01,37,16.80
2014,07,01,01,38,16.80
2014,07,01,01,39,16.70
2014,07,01,01,40,16.70
2014,07,01,01,41,16.70
2014,07,01,01,42,16.70
2014,07,01,01,43,16.70
2014,07,01,01,44,16.70
2014,07,01,01,45,16.60
2014,07,01,01,46,16.60
2014,07,01,01,47,16.60
2014,07,01,01,48,16.60
2014,07,01,01,49,16.60
2014,07,01,01,50,16.60
2014,07,01,01,51,16.60
2014,07,01,01,52,16.50
2014,07,01,01,53,16.50
2014,07,01,01,54,16.50
2014,07,01,01,55,16.40
2014,07,01,01,56,16.40
2014,07,01,01,57,16.30
2014,07,01,01,58,16.30
2014,07,01,01,59,16.30
2014,07,01,02,00,16.20
2014,07,01,02,01,16.20
2014,07,01,02,02,16.20
2014,07,01,02,03,16.20
2014,07,01,02,04,16.10
2014,07,01,02,05,16.10
2014,07,01,02,06,16.10
2014,07,01,02,07,16.10
2014,07,01,02,08,16.00
2014,07,01,02,09,16.00
2014,07,01,02,10,16.00
2014,07,01,02,11,15.90
2014,07,01,02,12,15.90
2014,07,01,02,13,15.90
2014,07,01,02,14,15.90
2014,07,01,02,15,15.90
2014,07,01,02,16,15.80
2014,07,01,02,17,15.80
2014,07,01,02,18,15.80
2014,07,01,02,19,15.80
2014,07,01,02,20,15.80
2014,07,01,02,21,15.80
2014,07,01,02,22,15.80
2014,07,01,02,23,15.80
2014,07,01,02,24,15.80
2014,07,01,02,25,15.70
2014,07,01,02,26,15.80
2014,07,01,02,27,15.70
2014,07,01,02,28,15.70
2014,07,01,02,29,15.70
2014,07,01,02,30,15.70
2014,07,01,02,31,15.70
2014,07,01,02,32,15.70
2014,07,01,02,33,15.70
2014,07,01,02,34,15.70
2014,07,01,02,35,15.70
2014,07,01,02,36,15.70
2014,07,01,02,37,15.70
2014,07,01,02,38,15.70
2014,07,01,02,39,15.70
2014,07,01,02,40,15.70
2014,07,01,02,41,15.70
2014,07,01,02,42,15.70
2014,07,01,02,43,15.70
2014,07,01,02,44,15.70
2014,07,01,02,45,15.70
2014,07,01,02,46,15.70
2014,07,01,02,47,15.70
2014,07,01,02,48,15.70
2014,07,01,02,49,15.70
2014,07,01,02,50,15.70
2014,07,01,02,51,15.70
2014,07,01,02,52,15.70
2014,07,01,02,53,15.80
2014,07,01,02,54,15.80
2014,07,01,02,55,15.80
2014,07,01,02,56,15.80
2014,07,01,02,57,15.70
2014,07,01,02,58,15.70
2014,07,01,02,59,15.70
2014,07,01,03,00,15.70
2014,07,01,03,01,15.70
2014,07,01,03,02,15.70
2014,07,01,03,03,15.70
2014,07,01,03,04,15.70
2014,07,01,03,05,15.70
2014,07,01,03,06,15.70
2014,07,01,03,07,15.70
2014,07,01,03,08,15.70
2014,07,01,03,09,15.60
2014,07,01,03,10,15.60
2014,07,01,03,11,15.60
2014,07,01,03,12,15.60
2014,07,01,03,13,15.60
2014,07,01,03,14,15.60
2014,07,01,03,15,15.60
2014,07,01,03,16,15.60
2014,07,01,03,17,15.60
2014,07,01,03,18,15.60
2014,07,01,03,19,15.60
2014,07,01,03,20,15.60
2014,07,01,03,21,15.60
2014,07,01,03,22,15.50
2014,07,01,03,23,15.50
2014,07,01,03,24,15.60
2014,07,01,03,25,15.60
2014,07,01,03,26,15.60
2014,07,01,03,27,15.50
2014,07,01,03,28,15.50
2014,07,01,03,29,15.50
2014,07,01,03,30,15.50
2014,07,01,03,31,15.50
2014,07,01,03,32,15.50
2014,07,01,03,33,15.40
2014,07,01,03,34,15.40
2014,07,01,03,35,15.40
2014,07,01,03,36,15.40
2014,07,01,03,37,15.40
2014,07,01,03,38,15.40
2014,07,01,03,39,15.40
2014,07,01,03,40,15.40
2014,07,01,03,41,15.30
2014,07,01,03,42,15.30
2014,07,01,03,43,15.30
2014,07,01,03,44,15.30
2014,07,01,03,45,15.30
2014,07,01,03,46,15.30
2014,07,01,03,47,15.30
2014,07,01,03,48,15.30
2014,07,01,03,49,15.30
2014,07,01,03,50,15.30
2014,07,01,03,51,15.30
2014,07,01,03,52,15.30
2014,07,01,03,53,15.30
2014,07,01,03,54,15.30
2014,07,01,03,55,15.30
2014,07,01,03,56,15.20
2014,07,01,03,57,15.20
2014,07,01,03,58,15.20
2014,07,01,03,59,15.20
2014,07,01,04,00,15.20
2014,07,01,04,01,15.20
2014,07,01,04,02,15.20
2014,07,01,04,03,15.10
2014,07,01,04,04,15.10
2014,07,01,04,05,15.10
2014,07,01,04,06,15.10
2014,07,01,04,07,15.10
2014,07,01,04,08,15.00
2014,07,01,04,09,15.00
2014,07,01,04,10,15.00
2014,07,01,04,11,15.00
2014,07,01,04,12,15.00
2014,07,01,04,13,15.00
2014,07,01,04,14,14.90
2014,07,01,04,15,14.90
2014,07,01,04,16,14.90
2014,07,01,04,17,14.90
2014,07,01,04,18,14.90
2014,07,01,04,19,14.90
2014,07,01,04,20,14.90
2014,07,01,04,21,14.90
2014,07,01,04,22,14.80
2014,07,01,04,23,14.80
2014,07,01,04,24,14.80
2014,07,01,04,25,14.80
2014,07,01,04,26,14.80
2014,07,01,04,27,14.80
2014,07,01,04,28,14.80
2014,07,01,04,29,14.80
2014,07,01,04,30,14.80
2014,07,01,04,31,14.80
2014,07,01,04,32,14.80
2014,07,01,04,33,14.80
2014,07,01,04,34,14.80
2014,07,01,04,35,14.80
2014,07,01,04,36,14.80
2014,07,01,04,37,14.90
2014,07,01,04,38,14.90
2014,07,01,04,39,14.90
2014,07,01,04,40,14.90
2014,07,01,04,41,14.90
2014,07,01,04,42,14.90
2014,07,01,04,43,14.90
2014,07,01,04,44,14.90
2014,07,01,04,45,14.90
2014,07,01,04,46,14.90
2014,07,01,04,47,14.90
2014,07,01,04,48,14.90
2014,07,01,04,49,14.90
2014,07,01,04,50,14.90
2014,07,01,04,51,14.90
2014,07,01,04,52,14.90
2014,07,01,04,53,14.90
2014,07,01,04,54,14.90
2014,07,01,04,55,14.90
2014,07,01,04,56,14.90
2014,07,01,04,57,14.90
2014,07,01,04,58,14.90
2014,07,01,04,59,14.90
2014,07,01,05,00,14.90
2014,07,01,05,01,14.90
2014,07,01,05,02,14.90
2014,07,01,05,03,14.80
2014,07,01,05,04,14.80
2014,07,01,05,05,14.80
2014,07,01,05,06,14.80
2014,07,01,05,07,14.80
2014,07,01,05,08,14.80
2014,07,01,05,09,14.80
2014,07,01,05,10,14.80
2014,07,01,05,11,14.80
2014,07,01,05,12,14.70
2014,07,01,05,13,14.70
2014,07,01,05,14,14.70
2014,07,01,05,15,14.70
2014,07,01,05,16,14.70
2014,07,01,05,17,14.70
2014,07,01,05,18,14.70
2014,07,01,05,19,14.70
2014,07,01,05,20,14.70
2014,07,01,05,21,14.70
2014,07,01,05,22,14.70
2014,07,01,05,23,14.70
2014,07,01,05,24,14.70
2014,07,01,05,25,14.60
2014,07,01,05,26,14.60
2014,07,01,05,27,14.60
2014,07,01,05,28,14.60
2014,07,01,05,29,14.60
2014,07,01,05,30,14.50
2014,07,01,05,31,14.50
2014,07,01,05,32,14.50
2014,07,01,05,33,14.50
2014,07,01,05,34,14.40
2014,07,01,05,35,14.40
2014,07,01,05,36,14.40
2014,07,01,05,37,14.40
2014,07,01,05,38,14.40
2014,07,01,05,39,14.40
2014,07,01,05,40,14.30
2014,07,01,05,41,14.30
2014,07,01,05,42,14.30
2014,07,01,05,43,14.30
2014,07,01,05,44,14.30
2014,07,01,05,45,14.30
2014,07,01,05,46,14.30
2014,07,01,05,47,14.30
2014,07,01,05,48,14.30
2014,07,01,05,49,14.30
2014,07,01,05,50,14.30
2014,07,01,05,51,14.30
2014,07,01,05,52,14.30
2014,07,01,05,53,14.30
2014,07,01,05,54,14.30
2014,07,01,05,55,14.30
2014,07,01,05,56,14.30
2014,07,01,05,57,14.30
2014,07,01,05,58,14.30
2014,07,01,05,59,14.30
2014,07,01,06,00,14.30
2014,07,01,06,01,14.30
2014,07,01,06,02,14.40
2014,07,01,06,03,14.50
2014,07,01,06,04,14.50
2014,07,01,06,05,14.60
2014,07,01,06,06,14.60
2014,07,01,06,07,14.60
2014,07,01,06,08,14.70
2014,07,01,06,09,14.70
2014,07,01,06,10,14.70
2014,07,01,06,11,14.80
2014,07,01,06,12,14.80
2014,07,01,06,13,14.80
2014,07,01,06,14,14.90
2014,07,01,06,15,15.00
2014,07,01,06,16,15.00
2014,07,01,06,17,15.10
2014,07,01,06,18,15.10
2014,07,01,06,19,15.20
2014,07,01,06,20,15.20
2014,07,01,06,21,15.30
2014,07,01,06,22,15.30
2014,07,01,06,23,15.40
2014,07,01,06,24,15.40
2014,07,01,06,25,15.50
2014,07,01,06,26,15.50
2014,07,01,06,27,15.60
2014,07,01,06,28,15.60
2014,07,01,06,29,15.70
2014,07,01,06,30,15.70
2014,07,01,06,31,15.80
2014,07,01,06,32,15.80
2014,07,01,06,33,15.90
2014,07,01,06,34,15.90
2014,07,01,06,35,16.00
2014,07,01,06,36,16.00
2014,07,01,06,37,16.10
2014,07,01,06,38,16.10
2014,07,01,06,39,16.10
2014,07,01,06,40,16.20
2014,07,01,06,41,16.20
2014,07,01,06,42,16.20
2014,07,01,06,43,16.20
2014,07,01,06,44,16.30
2014,07,01,06,45,16.30
2014,07,01,06,46,16.40
2014,07,01,06,47,16.50
2014,07,01,06,48,16.60
2014,07,01,06,49,16.70
2014,07,01,06,50,16.80
2014,07,01,06,51,16.90
2014,07,01,06,52,17.00
2014,07,01,06,53,17.10
2014,07,01,06,54,17.20
2014,07,01,06,55,17.30
2014,07,01,06,56,17.40
2014,07,01,06,57,17.50
2014,07,01,06,58,17.60
2014,07,01,06,59,17.70
2014,07,01,07,00,17.70
2014,07,01,07,01,17.80
2014,07,01,07,02,17.90
2014,07,01,07,03,17.90
2014,07,01,07,04,18.00
2014,07,01,07,05,18.00
2014,07,01,07,06,18.10
2014,07,01,07,07,18.10
2014,07,01,07,08,18.20
2014,07,01,07,09,18.20
2014,07,01,07,10,18.20
2014,07,01,07,11,18.30
2014,07,01,07,12,18.30
2014,07,01,07,13,18.30
2014,07,01,07,14,18.40
2014,07,01,07,15,18.40
2014,07,01,07,16,18.40
2014,07,01,07,17,18.40
2014,07,01,07,18,18.50
2014,07,01,07,19,18.50
2014,07,01,07,20,18.50
2014,07,01,07,21,18.60
2014,07,01,07,22,18.60
2014,07,01,07,23,18.60
2014,07,01,07,24,18.70
2014,07,01,07,25,18.70
2014,07,01,07,26,18.70
2014,07,01,07,27,18.80
2014,07,01,07,28,18.80
2014,07,01,07,29,18.80
2014,07,01,07,30,18.80
2014,07,01,07,31,18.80
2014,07,01,07,32,18.90
2014,07,01,07,33,18.90
2014,07,01,07,34,18.90
2014,07,01,07,35,18.90
2014,07,01,07,36,18.90
2014,07,01,07,37,18.90
2014,07,01,07,38,18.90
2014,07,01,07,39,18.90
2014,07,01,07,40,18.90
2014,07,01,07,41,18.90
2014,07,01,07,42,18.90
2014,07,01,07,43,19.00
2014,07,01,07,44,19.00
2014,07,01,07,45,19.00
2014,07,01,07,46,19.10
2014,07,01,07,47,19.10
2014,07,01,07,48,19.10
2014,07,01,07,49,19.10
2014,07,01,07,50,19.10
2014,07,01,07,51,19.20
2014,07,01,07,52,19.20
2014,07,01,07,53,19.20
2014,07,01,07,54,19.20
2014,07,01,07,55,19.20
2014,07,01,07,56,19.20
2014,07,01,07,57,19.20
2014,07,01,07,58,19.20
2014,07,01,07,59,19.20
2014,07,01,08,00,19.20
2014,07,01,08,01,19.20
2014,07,01,08,02,19.30
2014,07,01,08,03,19.30
2014,07,01,08,04,19.40
2014,07,01,08,05,19.40
2014,07,01,08,06,19.40
2014,07,01,08,07,19.50
2014,07,01,08,08,19.50
2014,07,01,08,09,19.50
2014,07,01,08,10,19.50
2014,07,01,08,11,19.60
2014,07,01,08,12,19.60
2014,07,01,08,13,19.60
2014,07,01,08,14,19.60
2014,07,01,08,15,19.60
2014,07,01,08,16,19.60
2014,07,01,08,17,19.60
2014,07,01,08,18,19.60
2014,07,01,08,19,19.60
2014,07,01,08,20,19.60
2014,07,01,08,21,19.60
2014,07,01,08,22,19.60
2014,07,01,08,23,19.60
2014,07,01,08,24,19.60
2014,07,01,08,25,19.60
2014,07,01,08,26,19.60
2014,07,01,08,27,19.70
2014,07,01,08,28,19.70
2014,07,01,08,29,19.70
2014,07,01,08,30,19.80
2014,07,01,08,31,19.80
2014,07,01,08,32,19.80
2014,07,01,08,33,19.90
2014,07,01,08,34,20.00
2014,07,01,08,35,20.10
2014,07,01,08,36,20.20
2014,07,01,08,37,20.20
2014,07,01,08,38,20.20
2014,07,01,08,39,20.30
2014,07,01,08,40,20.30
2014,07,01,08,41,20.40
2014,07,01,08,42,20.40
2014,07,01,08,43,20.40
2014,07,01,08,44,20.50
2014,07,01,08,45,20.50
2014,07,01,08,46,20.50
2014,07,01,08,47,20.60
2014,07,01,08,48,20.60
2014,07,01,08,49,20.70
2014,07,01,08,50,20.70
2014,07,01,08,51,20.70
2014,07,01,08,52,20.70
2014,07,01,08,53,20.70
2014,07,01,08,54,20.70
2014,07,01,08,55,20.80
2014,07,01,08,56,20.80
2014,07,01,08,57,20.80
2014,07,01,08,58,20.80
2014,07,01,08,59,20.80
2014,07,01,09,00,20.90
2014,07,01,09,01,20.80
2014,07,01,09,02,20.80
2014,07,01,09,03,20.80
2014,07,01,09,04,20.80
2014,07,01,09,05,20.90
2014,07,01,09,14,21.00
2014,07,01,09,15,21.00
2014,07,01,09,16,21.10
2014,07,01,09,17,21.10
2014,07,01,09,18,21.10
2014,07,01,09,19,21.20
2014,07,01,09,20,21.20
2014,07,01,09,21,21.20
2014,07,01,09,22,21.10
2014,07,01,09,23,21.20
2014,07,01,09,24,21.20
2014,07,01,09,25,21.30
2014,07,01,09,26,21.30
2014,07,01,09,27,21.30
2014,07,01,09,28,21.30
2014,07,01,09,29,21.20
2014,07,01,09,30,21.20
2014,07,01,09,31,21.30
2014,07,01,09,32,21.20
2014,07,01,09,33,21.20
2014,07,01,09,34,21.20
2014,07,01,09,35,21.30
2014,07,01,09,36,21.30
2014,07,01,09,37,21.20
2014,07,01,09,38,21.20
2014,07,01,09,39,21.20
2014,07,01,09,40,21.20
2014,07,01,09,41,21.20
2014,07,01,09,42,21.20
2014,07,01,09,43,21.20
2014,07,01,09,44,21.30
2014,07,01,09,45,21.30
2014,07,01,09,46,21.30
2014,07,01,09,47,21.30
2014,07,01,09,48,21.30
2014,07,01,09,49,21.40
2014,07,01,09,50,21.40
2014,07,01,09,51,21.50
2014,07,01,09,52,21.50
2014,07,01,09,53,21.50
2014,07,01,09,54,21.50
2014,07,01,09,55,21.50
2014,07,01,09,56,21.50
2014,07,01,09,57,21.50
2014,07,01,09,58,21.60
2014,07,01,09,59,21.60
2014,07,01,10,00,21.50
2014,07,01,10,01,21.50
2014,07,01,10,02,21.50
2014,07,01,10,03,21.50
2014,07,01,10,04,21.50
2014,07,01,10,05,21.50
2014,07,01,10,06,21.40
2014,07,01,10,07,21.40
2014,07,01,10,08,21.40
2014,07,01,10,09,21.40
2014,07,01,10,10,21.40
2014,07,01,10,11,21.40
2014,07,01,10,12,21.60
2014,07,01,10,13,21.70
2014,07,01,10,14,21.80
2014,07,01,10,15,21.80
2014,07,01,10,16,21.70
2014,07,01,10,17,21.70
2014,07,01,10,18,21.70
2014,07,01,10,19,21.70
2014,07,01,10,20,21.70
2014,07,01,10,21,21.60
2014,07,01,10,22,21.60
2014,07,01,10,23,21.60
2014,07,01,10,24,21.70
2014,07,01,10,25,21.70
2014,07,01,10,26,21.70
2014,07,01,10,27,21.70
2014,07,01,10,28,21.80
2014,07,01,10,29,21.80
2014,07,01,10,30,21.80
2014,07,01,10,31,21.80
2014,07,01,10,32,21.80
2014,07,01,10,33,21.80
2014,07,01,10,34,21.80
2014,07,01,10,35,21.90
2014,07,01,10,36,21.90
2014,07,01,10,37,21.90
2014,07,01,10,38,21.90
2014,07,01,10,39,21.90
2014,07,01,10,40,22.00
2014,07,01,10,41,22.00
2014,07,01,10,42,22.10
2014,07,01,10,43,22.10
2014,07,01,10,44,22.00
2014,07,01,10,45,22.00
2014,07,01,10,46,22.00
2014,07,01,10,47,22.00
2014,07,01,10,48,22.00
2014,07,01,10,49,21.90
2014,07,01,10,50,22.00
2014,07,01,10,51,22.10
2014,07,01,10,52,22.10
2014,07,01,10,53,22.10
2014,07,01,10,54,22.20
2014,07,01,10,55,22.20
2014,07,01,10,56,22.30
2014,07,01,10,57,22.30
2014,07,01,10,58,22.30
2014,07,01,10,59,22.30
2014,07,01,11,00,22.20
2014,07,01,11,01,22.20
2014,07,01,11,02,22.10
2014,07,01,11,03,22.20
2014,07,01,11,04,22.20
2014,07,01,11,05,22.20
2014,07,01,11,06,22.30
2014,07,01,11,07,22.30
2014,07,01,11,08,22.40
2014,07,01,11,09,22.50
2014,07,01,11,10,22.60
2014,07,01,11,11,22.60
2014,07,01,11,12,22.70
2014,07,01,11,13,22.70
2014,07,01,11,14,22.80
2014,07,01,11,15,22.90
2014,07,01,11,16,22.90
2014,07,01,11,17,23.00
2014,07,01,11,18,23.00
2014,07,01,11,19,23.00
2014,07,01,11,20,23.10
2014,07,01,11,21,23.00
2014,07,01,11,22,23.00
2014,07,01,11,23,22.90
2014,07,01,11,24,22.90
2014,07,01,11,25,23.00
2014,07,01,11,26,23.00
2014,07,01,11,27,23.10
2014,07,01,11,28,23.00
2014,07,01,11,29,23.00
2014,07,01,11,30,23.10
2014,07,01,11,31,23.20
2014,07,01,11,32,23.40
2014,07,01,11,33,23.40
2014,07,01,11,34,23.50
2014,07,01,11,35,23.50
2014,07,01,11,36,23.50
2014,07,01,11,37,23.40
2014,07,01,11,38,23.30
2014,07,01,11,39,23.30
2014,07,01,11,40,23.20
2014,07,01,11,41,23.30
2014,07,01,11,42,23.30
2014,07,01,11,43,23.30
2014,07,01,11,44,23.30
2014,07,01,11,45,23.30
2014,07,01,11,46,23.30
2014,07,01,11,47,23.30
2014,07,01,11,48,23.40
2014,07,01,11,49,23.40
2014,07,01,11,50,23.40
2014,07,01,11,51,23.40
2014,07,01,11,52,23.40
2014,07,01,11,53,23.50
2014,07,01,11,54,23.50
2014,07,01,11,55,23.50
2014,07,01,11,56,23.50
2014,07,01,11,57,23.50
2014,07,01,11,58,23.60
2014,07,01,11,59,23.70
2014,07,01,12,00,23.70
2014,07,01,12,01,23.70
2014,07,01,12,02,23.80
2014,07,01,12,03,23.80
2014,07,01,12,04,23.80
2014,07,01,12,05,23.80
2014,07,01,12,06,23.80
2014,07,01,12,07,23.70
2014,07,01,12,08,23.70
2014,07,01,12,09,23.80
2014,07,01,12,10,23.80
2014,07,01,12,11,23.80
2014,07,01,12,12,23.70
2014,07,01,12,13,23.70
2014,07,01,12,14,23.70
2014,07,01,12,15,23.70
2014,07,01,12,16,23.70
2014,07,01,12,17,23.70
2014,07,01,12,18,23.80
2014,07,01,12,19,23.80
2014,07,01,12,20,23.70
2014,07,01,12,21,23.70
2014,07,01,12,22,23.80
2014,07,01,12,23,23.90
2014,07,01,12,24,23.90
2014,07,01,12,25,23.90
2014,07,01,12,26,23.90
2014,07,01,12,27,24.00
2014,07,01,12,28,24.00
2014,07,01,12,29,24.00
2014,07,01,12,30,24.10
2014,07,01,12,31,24.20
2014,07,01,12,32,24.20
2014,07,01,12,33,24.30
2014,07,01,12,34,24.30
2014,07,01,12,35,24.40
2014,07,01,12,36,24.40
2014,07,01,12,37,24.40
2014,07,01,12,38,24.40
2014,07,01,12,39,24.40
2014,07,01,12,40,24.40
2014,07,01,12,41,24.40
2014,07,01,12,42,24.50
2014,07,01,12,43,24.50
2014,07,01,12,44,24.50
2014,07,01,12,45,24.60
2014,07,01,12,46,24.70
2014,07,01,12,47,24.70
2014,07,01,12,48,24.80
2014,07,01,12,49,24.90
2014,07,01,12,50,25.00
2014,07,01,12,51,25.10
2014,07,01,12,52,25.20
2014,07,01,12,53,25.20
2014,07,01,12,54,25.30
2014,07,01,12,55,25.30
2014,07,01,12,56,25.30
2014,07,01,12,57,25.30
2014,07,01,12,58,25.20
2014,07,01,12,59,25.20
2014,07,01,13,00,25.10
2014,07,01,13,01,25.00
2014,07,01,13,02,24.90
2014,07,01,13,03,24.90
2014,07,01,13,04,25.00
2014,07,01,13,05,25.10
2014,07,01,13,06,25.20
2014,07,01,13,07,25.30
2014,07,01,13,08,25.20
2014,07,01,13,09,25.20
2014,07,01,13,10,25.10
2014,07,01,13,11,25.00
2014,07,01,13,12,24.90
2014,07,01,13,13,24.90
2014,07,01,13,14,25.00
2014,07,01,13,15,25.00
2014,07,01,13,16,25.10
2014,07,01,13,17,25.20
2014,07,01,13,18,25.30
2014,07,01,13,19,25.40
2014,07,01,13,20,25.60
2014,07,01,13,21,25.70
2014,07,01,13,22,25.80
2014,07,01,13,23,25.80
2014,07,01,13,24,25.90
2014,07,01,13,25,26.00
2014,07,01,13,26,25.90
2014,07,01,13,27,25.90
2014,07,01,13,28,26.00
2014,07,01,13,29,26.00
2014,07,01,13,30,26.00
2014,07,01,13,31,26.00
2014,07,01,13,32,25.80
2014,07,01,13,33,25.80
2014,07,01,13,34,25.80
2014,07,01,13,35,25.70
2014,07,01,13,36,25.70
2014,07,01,13,37,25.70
2014,07,01,13,38,25.70
2014,07,01,13,39,25.70
2014,07,01,13,40,25.80
2014,07,01,13,41,25.80
2014,07,01,13,42,25.70
2014,07,01,13,43,25.70
2014,07,01,13,44,25.70
2014,07,01,13,45,25.70
2014,07,01,13,46,25.80
2014,07,01,13,47,25.90
2014,07,01,13,48,26.00
2014,07,01,13,49,26.20
2014,07,01,13,50,26.30
2014,07,01,13,51,26.30
2014,07,01,13,52,26.30
2014,07,01,13,53,26.40
2014,07,01,13,54,26.50
2014,07,01,13,55,26.40
2014,07,01,13,56,26.40
2014,07,01,13,57,26.30
2014,07,01,13,58,26.30
2014,07,01,13,59,26.30
2014,07,01,14,00,26.40
2014,07,01,14,01,26.50
2014,07,01,14,02,26.60
2014,07,01,14,03,26.60
2014,07,01,14,04,26.50
2014,07,01,14,05,26.40
2014,07,01,14,06,26.30
2014,07,01,14,07,26.30
2014,07,01,14,08,26.30
2014,07,01,14,09,26.30
2014,07,01,14,10,26.30
2014,07,01,14,11,26.30
2014,07,01,14,12,26.30
2014,07,01,14,13,26.30
2014,07,01,14,14,26.30
2014,07,01,14,15,26.30
2014,07,01,14,16,26.30
2014,07,01,14,17,26.30
2014,07,01,14,18,26.40
2014,07,01,14,19,26.40
2014,07,01,14,20,26.40
2014,07,01,14,21,26.30
2014,07,01,14,22,26.30
2014,07,01,14,23,26.40
2014,07,01,14,24,26.40
2014,07,01,14,25,26.50
2014,07,01,14,26,26.50
2014,07,01,14,27,26.60
2014,07,01,14,28,26.60
2014,07,01,14,29,26.70
2014,07,01,14,30,26.80
2014,07,01,14,31,26.80
2014,07,01,14,32,26.90
2014,07,01,14,33,26.90
2014,07,01,14,34,26.90
2014,07,01,14,35,26.90
2014,07,01,14,36,27.00
2014,07,01,14,37,27.00
2014,07,01,14,38,27.00
2014,07,01,14,39,27.00
2014,07,01,14,40,27.00
2014,07,01,14,41,27.00
2014,07,01,14,42,27.00
2014,07,01,14,43,27.00
2014,07,01,14,44,27.00
2014,07,01,14,45,27.00
2014,07,01,14,46,27.10
2014,07,01,14,47,27.10
2014,07,01,14,48,27.10
2014,07,01,14,49,27.20
2014,07,01,14,50,27.20
2014,07,01,14,51,27.20
2014,07,01,14,52,27.20
2014,07,01,14,53,27.30
2014,07,01,14,54,27.30
2014,07,01,14,55,27.30
2014,07,01,14,56,27.40
2014,07,01,14,57,27.40
2014,07,01,14,58,27.60
2014,07,01,14,59,27.70
2014,07,01,15,00,27.70
2014,07,01,15,01,27.70
2014,07,01,15,02,27.70
2014,07,01,15,03,27.70
2014,07,01,15,04,27.70
2014,07,01,15,05,27.80
2014,07,01,15,06,27.80
2014,07,01,15,07,27.80
2014,07,01,15,08,27.90
2014,07,01,15,09,27.90
2014,07,01,15,10,27.90
2014,07,01,15,11,27.90
2014,07,01,15,12,28.00
2014,07,01,15,13,28.10
2014,07,01,15,14,28.20
2014,07,01,15,15,28.20
2014,07,01,15,16,28.20
2014,07,01,15,17,28.10
2014,07,01,15,18,28.10
2014,07,01,15,19,28.00
2014,07,01,15,20,28.00
2014,07,01,15,21,27.90
2014,07,01,15,22,27.80
2014,07,01,15,23,27.70
2014,07,01,15,24,27.70
2014,07,01,15,25,27.70
2014,07,01,15,26,27.70
2014,07,01,15,27,27.80
2014,07,01,15,28,27.90
2014,07,01,15,29,27.90
2014,07,01,15,30,28.00
2014,07,01,15,31,28.10
2014,07,01,15,32,28.20
2014,07,01,15,33,28.20
2014,07,01,15,34,28.20
2014,07,01,15,35,28.20
2014,07,01,15,36,28.20
2014,07,01,15,37,28.10
2014,07,01,15,38,28.20
2014,07,01,15,39,28.30
2014,07,01,15,40,28.30
2014,07,01,15,41,28.30
2014,07,01,15,42,28.30
2014,07,01,15,43,28.30
2014,07,01,15,44,28.30
2014,07,01,15,45,28.30
2014,07,01,15,46,28.30
2014,07,01,15,47,28.30
2014,07,01,15,48,28.30
2014,07,01,15,49,28.30
2014,07,01,15,50,28.30
2014,07,01,15,51,28.20
2014,07,01,15,52,28.10
2014,07,01,15,53,28.10
2014,07,01,15,54,28.00
2014,07,01,15,55,27.90
2014,07,01,15,56,27.90
2014,07,01,15,57,28.00
2014,07,01,15,58,28.00
2014,07,01,15,59,28.00
2014,07,01,16,00,28.10
2014,07,01,16,01,28.10
2014,07,01,16,02,28.10
2014,07,01,16,03,28.10
2014,07,01,16,04,28.20
2014,07,01,16,05,28.20
2014,07,01,16,06,28.20
2014,07,01,16,07,28.20
2014,07,01,16,08,28.20
2014,07,01,16,09,28.30
2014,07,01,16,10,28.30
2014,07,01,16,11,28.30
2014,07,01,16,12,28.40
2014,07,01,16,13,28.40
2014,07,01,16,14,28.30
2014,07,01,16,15,28.30
2014,07,01,16,16,28.30
2014,07,01,16,17,28.20
2014,07,01,16,18,28.20
2014,07,01,16,19,28.10
2014,07,01,16,20,28.10
2014,07,01,16,21,28.00
2014,07,01,16,22,28.00
2014,07,01,16,23,28.00
2014,07,01,16,24,28.10
2014,07,01,16,25,28.10
2014,07,01,16,26,28.20
2014,07,01,16,27,28.30
2014,07,01,16,28,28.40
2014,07,01,16,29,28.50
2014,07,01,16,30,28.60
2014,07,01,16,31,28.70
2014,07,01,16,32,28.60
2014,07,01,16,33,28.60
2014,07,01,16,34,28.60
2014,07,01,16,35,28.30
2014,07,01,16,36,27.60
2014,07,01,16,37,26.90
2014,07,01,16,38,26.30
2014,07,01,16,39,25.70
2014,07,01,16,40,25.20
2014,07,01,16,41,24.60
2014,07,01,16,42,24.10
2014,07,01,16,43,23.80
2014,07,01,16,44,23.50
2014,07,01,16,45,23.30
2014,07,01,16,46,23.20
2014,07,01,16,47,23.00
2014,07,01,16,48,22.90
2014,07,01,16,49,22.80
2014,07,01,16,50,22.70
2014,07,01,16,51,22.60
2014,07,01,16,52,22.50
2014,07,01,16,53,22.40
2014,07,01,16,54,22.30
2014,07,01,16,55,22.20
2014,07,01,16,56,22.10
2014,07,01,16,57,22.00
2014,07,01,16,58,22.00
2014,07,01,16,59,21.90
2014,07,01,17,00,21.90
2014,07,01,17,01,21.90
2014,07,01,17,02,21.80
2014,07,01,17,03,21.80
2014,07,01,17,04,21.80
2014,07,01,17,05,21.90
2014,07,01,17,06,22.00
2014,07,01,17,07,22.10
2014,07,01,17,08,22.20
2014,07,01,17,09,22.30
2014,07,01,17,10,22.30
2014,07,01,17,11,22.30
2014,07,01,17,12,22.30
2014,07,01,17,13,22.40
2014,07,01,17,14,22.40
2014,07,01,17,15,22.40
2014,07,01,17,16,22.30
2014,07,01,17,17,22.30
2014,07,01,17,18,22.30
2014,07,01,17,19,22.40
2014,07,01,17,20,22.40
2014,07,01,17,21,22.50
2014,07,01,17,22,22.50
2014,07,01,17,23,22.60
2014,07,01,17,24,22.60
2014,07,01,17,25,22.80
2014,07,01,17,26,22.80
2014,07,01,17,27,22.90