Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,27,00,00,6.10
2018,10,27,00,01,6.00
2018,10,27,00,02,6.00
2018,10,27,00,03,6.10
2018,10,27,00,04,6.10
2018,10,27,00,05,6.10
2018,10,27,00,06,6.10
2018,10,27,00,07,6.10
2018,10,27,00,08,6.10
2018,10,27,00,09,6.10
2018,10,27,00,10,6.10
2018,10,27,00,11,6.20
2018,10,27,00,12,6.20
2018,10,27,00,13,6.20
2018,10,27,00,14,6.20
2018,10,27,00,15,6.20
2018,10,27,00,16,6.30
2018,10,27,00,17,6.30
2018,10,27,00,18,6.30
2018,10,27,00,19,6.30
2018,10,27,00,20,6.30
2018,10,27,00,21,6.30
2018,10,27,00,22,6.30
2018,10,27,00,23,6.30
2018,10,27,00,24,6.40
2018,10,27,00,25,6.40
2018,10,27,00,26,6.40
2018,10,27,00,27,6.40
2018,10,27,00,28,6.40
2018,10,27,00,29,6.40
2018,10,27,00,30,6.40
2018,10,27,00,31,6.50
2018,10,27,00,32,6.50
2018,10,27,00,33,6.50
2018,10,27,00,34,6.50
2018,10,27,00,35,6.50
2018,10,27,00,36,6.50
2018,10,27,00,37,6.50
2018,10,27,00,38,6.50
2018,10,27,00,39,6.50
2018,10,27,00,40,6.50
2018,10,27,00,41,6.50
2018,10,27,00,42,6.50
2018,10,27,00,43,6.50
2018,10,27,00,44,6.50
2018,10,27,00,45,6.50
2018,10,27,00,46,6.60
2018,10,27,00,47,6.60
2018,10,27,00,48,6.60
2018,10,27,00,49,6.60
2018,10,27,00,50,6.60
2018,10,27,00,51,6.60
2018,10,27,00,52,6.60
2018,10,27,00,53,6.60
2018,10,27,00,54,6.60
2018,10,27,00,55,6.60
2018,10,27,00,56,6.60
2018,10,27,00,57,6.50
2018,10,27,00,58,6.50
2018,10,27,00,59,6.50
2018,10,27,01,00,6.50
2018,10,27,01,01,6.50
2018,10,27,01,02,6.50
2018,10,27,01,03,6.50
2018,10,27,01,04,6.50
2018,10,27,01,05,6.50
2018,10,27,01,06,6.50
2018,10,27,01,07,6.50
2018,10,27,01,08,6.50
2018,10,27,01,09,6.50
2018,10,27,01,10,6.40
2018,10,27,01,11,6.40
2018,10,27,01,12,6.40
2018,10,27,01,13,6.40
2018,10,27,01,14,6.40
2018,10,27,01,15,6.40
2018,10,27,01,16,6.40
2018,10,27,01,17,6.40
2018,10,27,01,18,6.40
2018,10,27,01,19,6.30
2018,10,27,01,20,6.30
2018,10,27,01,21,6.30
2018,10,27,01,22,6.30
2018,10,27,01,23,6.20
2018,10,27,01,24,6.20
2018,10,27,01,25,6.20
2018,10,27,01,26,6.20
2018,10,27,01,27,6.20
2018,10,27,01,28,6.20
2018,10,27,01,29,6.20
2018,10,27,01,30,6.20
2018,10,27,01,31,6.20
2018,10,27,01,32,6.20
2018,10,27,01,33,6.20
2018,10,27,01,34,6.20
2018,10,27,01,35,6.20
2018,10,27,01,36,6.20
2018,10,27,01,37,6.20
2018,10,27,01,38,6.20
2018,10,27,01,39,6.20
2018,10,27,01,40,6.20
2018,10,27,01,41,6.20
2018,10,27,01,42,6.20
2018,10,27,01,43,6.20
2018,10,27,01,44,6.20
2018,10,27,01,45,6.20
2018,10,27,01,46,6.20
2018,10,27,01,47,6.20
2018,10,27,01,48,6.20
2018,10,27,01,49,6.20
2018,10,27,01,50,6.20
2018,10,27,01,51,6.20
2018,10,27,01,52,6.20
2018,10,27,01,53,6.20
2018,10,27,01,54,6.20
2018,10,27,01,55,6.20
2018,10,27,01,56,6.20
2018,10,27,01,57,6.20
2018,10,27,01,58,6.20
2018,10,27,01,59,6.20
2018,10,27,02,00,6.20
2018,10,27,02,01,6.30
2018,10,27,02,02,6.30
2018,10,27,02,03,6.30
2018,10,27,02,04,6.30
2018,10,27,02,05,6.30
2018,10,27,02,06,6.30
2018,10,27,02,07,6.30
2018,10,27,02,08,6.30
2018,10,27,02,09,6.30
2018,10,27,02,10,6.30
2018,10,27,02,11,6.30
2018,10,27,02,12,6.30
2018,10,27,02,13,6.30
2018,10,27,02,14,6.30
2018,10,27,02,15,6.30
2018,10,27,02,16,6.30
2018,10,27,02,17,6.30
2018,10,27,02,18,6.20
2018,10,27,02,19,6.20
2018,10,27,02,20,6.20
2018,10,27,02,21,6.20
2018,10,27,02,22,6.20
2018,10,27,02,23,6.20
2018,10,27,02,24,6.20
2018,10,27,02,25,6.20
2018,10,27,02,26,6.20
2018,10,27,02,27,6.20
2018,10,27,02,28,6.20
2018,10,27,02,29,6.10
2018,10,27,02,30,6.10
2018,10,27,02,31,6.10
2018,10,27,02,32,6.10
2018,10,27,02,33,6.10
2018,10,27,02,34,6.10
2018,10,27,02,35,6.00
2018,10,27,02,36,6.00
2018,10,27,02,37,6.00
2018,10,27,02,38,6.00
2018,10,27,02,39,6.00
2018,10,27,02,40,6.00
2018,10,27,02,41,6.00
2018,10,27,02,42,6.00
2018,10,27,02,43,6.00
2018,10,27,02,44,6.10
2018,10,27,02,45,6.10
2018,10,27,02,46,6.10
2018,10,27,02,47,6.10
2018,10,27,02,48,6.10
2018,10,27,02,49,6.10
2018,10,27,02,50,6.10
2018,10,27,02,51,6.10
2018,10,27,02,52,6.10
2018,10,27,02,53,6.10
2018,10,27,02,54,6.10
2018,10,27,02,55,6.10
2018,10,27,02,56,6.10
2018,10,27,02,57,6.10
2018,10,27,02,58,6.10
2018,10,27,02,59,6.10
2018,10,27,03,00,6.10
2018,10,27,03,01,6.10
2018,10,27,03,02,6.10
2018,10,27,03,03,6.10
2018,10,27,03,04,6.10
2018,10,27,03,05,6.10
2018,10,27,03,06,6.10
2018,10,27,03,07,6.10
2018,10,27,03,08,6.10
2018,10,27,03,09,6.10
2018,10,27,03,10,6.10
2018,10,27,03,11,6.10
2018,10,27,03,12,6.10
2018,10,27,03,13,6.10
2018,10,27,03,14,6.10
2018,10,27,03,15,6.10
2018,10,27,03,16,6.10
2018,10,27,03,17,6.10
2018,10,27,03,18,6.10
2018,10,27,03,19,6.10
2018,10,27,03,20,6.10
2018,10,27,03,21,6.10
2018,10,27,03,22,6.10
2018,10,27,03,23,6.10
2018,10,27,03,24,6.10
2018,10,27,03,25,6.10
2018,10,27,03,26,6.10
2018,10,27,03,27,6.10
2018,10,27,03,28,6.10
2018,10,27,03,29,6.10
2018,10,27,03,30,6.10
2018,10,27,03,31,6.10
2018,10,27,03,32,6.10
2018,10,27,03,33,6.10
2018,10,27,03,34,6.10
2018,10,27,03,35,6.10
2018,10,27,03,36,6.10
2018,10,27,03,37,6.10
2018,10,27,03,38,6.10
2018,10,27,03,39,6.10
2018,10,27,03,40,6.00
2018,10,27,03,41,6.00
2018,10,27,03,42,6.00
2018,10,27,03,43,6.00
2018,10,27,03,44,6.00
2018,10,27,03,45,6.00
2018,10,27,03,46,6.00
2018,10,27,03,47,6.00
2018,10,27,03,48,6.00
2018,10,27,03,49,6.00
2018,10,27,03,50,6.00
2018,10,27,03,51,5.90
2018,10,27,03,52,5.90
2018,10,27,03,53,5.90
2018,10,27,03,54,5.90
2018,10,27,03,55,5.90
2018,10,27,03,56,5.90
2018,10,27,03,57,5.90
2018,10,27,03,58,5.90
2018,10,27,03,59,5.90
2018,10,27,04,00,5.90
2018,10,27,04,01,5.90
2018,10,27,04,02,5.90
2018,10,27,04,03,5.90
2018,10,27,04,04,5.90
2018,10,27,04,05,5.90
2018,10,27,04,06,5.90
2018,10,27,04,07,5.90
2018,10,27,04,08,5.90
2018,10,27,04,09,5.90
2018,10,27,04,10,5.90
2018,10,27,04,11,5.90
2018,10,27,04,12,5.90
2018,10,27,04,13,5.90
2018,10,27,04,14,5.90
2018,10,27,04,15,5.90
2018,10,27,04,16,5.90
2018,10,27,04,17,5.90
2018,10,27,04,18,5.90
2018,10,27,04,19,5.90
2018,10,27,04,20,5.90
2018,10,27,04,21,5.90
2018,10,27,04,22,5.90
2018,10,27,04,23,5.90
2018,10,27,04,24,5.90
2018,10,27,04,25,5.90
2018,10,27,04,26,5.90
2018,10,27,04,27,5.90
2018,10,27,04,28,5.90
2018,10,27,04,29,5.90
2018,10,27,04,30,5.90
2018,10,27,04,31,5.90
2018,10,27,04,32,5.90
2018,10,27,04,33,5.90
2018,10,27,04,34,5.90
2018,10,27,04,35,5.90
2018,10,27,04,36,5.90
2018,10,27,04,37,5.90
2018,10,27,04,38,5.90
2018,10,27,04,39,5.90
2018,10,27,04,40,5.90
2018,10,27,04,41,5.90
2018,10,27,04,42,5.90
2018,10,27,04,43,5.90
2018,10,27,04,44,5.80
2018,10,27,04,45,5.80
2018,10,27,04,46,5.80
2018,10,27,04,47,5.80
2018,10,27,04,48,5.80
2018,10,27,04,49,5.80
2018,10,27,04,50,5.80
2018,10,27,04,51,5.80
2018,10,27,04,52,5.80
2018,10,27,04,53,5.80
2018,10,27,04,54,5.80
2018,10,27,04,55,5.80
2018,10,27,04,56,5.80
2018,10,27,04,57,5.80
2018,10,27,04,58,5.80
2018,10,27,04,59,5.80
2018,10,27,05,00,5.80
2018,10,27,05,01,5.80
2018,10,27,05,02,5.80
2018,10,27,05,03,5.80
2018,10,27,05,04,5.80
2018,10,27,05,05,5.80
2018,10,27,05,06,5.80
2018,10,27,05,07,5.70
2018,10,27,05,08,5.70
2018,10,27,05,09,5.70
2018,10,27,05,10,5.70
2018,10,27,05,11,5.70
2018,10,27,05,12,5.70
2018,10,27,05,13,5.70
2018,10,27,05,14,5.70
2018,10,27,05,15,5.70
2018,10,27,05,16,5.70
2018,10,27,05,17,5.70
2018,10,27,05,18,5.70
2018,10,27,05,19,5.70
2018,10,27,05,20,5.70
2018,10,27,05,21,5.70
2018,10,27,05,22,5.70
2018,10,27,05,23,5.70
2018,10,27,05,24,5.60
2018,10,27,05,25,5.60
2018,10,27,05,26,5.60
2018,10,27,05,27,5.60
2018,10,27,05,28,5.60
2018,10,27,05,29,5.60
2018,10,27,05,30,5.60
2018,10,27,05,31,5.60
2018,10,27,05,32,5.60
2018,10,27,05,33,5.60
2018,10,27,05,34,5.50
2018,10,27,05,35,5.50
2018,10,27,05,36,5.50
2018,10,27,05,37,5.50
2018,10,27,05,38,5.50
2018,10,27,05,39,5.50
2018,10,27,05,40,5.50
2018,10,27,05,41,5.50
2018,10,27,05,42,5.50
2018,10,27,05,43,5.50
2018,10,27,05,44,5.50
2018,10,27,05,45,5.50
2018,10,27,05,46,5.50
2018,10,27,05,47,5.50
2018,10,27,05,48,5.40
2018,10,27,05,49,5.40
2018,10,27,05,50,5.40
2018,10,27,05,51,5.40
2018,10,27,05,52,5.40
2018,10,27,05,53,5.40
2018,10,27,05,54,5.30
2018,10,27,05,55,5.30
2018,10,27,05,56,5.30
2018,10,27,05,57,5.30
2018,10,27,05,58,5.30
2018,10,27,05,59,5.30
2018,10,27,06,00,5.30
2018,10,27,06,01,5.30
2018,10,27,06,02,5.30
2018,10,27,06,03,5.30
2018,10,27,06,04,5.30
2018,10,27,06,05,5.30
2018,10,27,06,06,5.30
2018,10,27,06,07,5.30
2018,10,27,06,08,5.30
2018,10,27,06,09,5.30
2018,10,27,06,10,5.30
2018,10,27,06,11,5.30
2018,10,27,06,12,5.30
2018,10,27,06,13,5.40
2018,10,27,06,14,5.40
2018,10,27,06,15,5.40
2018,10,27,06,16,5.40
2018,10,27,06,17,5.40
2018,10,27,06,18,5.40
2018,10,27,06,19,5.40
2018,10,27,06,20,5.40
2018,10,27,06,21,5.40
2018,10,27,06,22,5.40
2018,10,27,06,23,5.40
2018,10,27,06,24,5.40
2018,10,27,06,25,5.40
2018,10,27,06,26,5.40
2018,10,27,06,27,5.40
2018,10,27,06,28,5.40
2018,10,27,06,29,5.40
2018,10,27,06,30,5.40
2018,10,27,06,31,5.40
2018,10,27,06,32,5.40
2018,10,27,06,33,5.40
2018,10,27,06,34,5.40
2018,10,27,06,35,5.40
2018,10,27,06,36,5.40
2018,10,27,06,37,5.40
2018,10,27,06,38,5.40
2018,10,27,06,39,5.40
2018,10,27,06,40,5.40
2018,10,27,06,41,5.40
2018,10,27,06,42,5.40
2018,10,27,06,43,5.40
2018,10,27,06,44,5.40
2018,10,27,06,45,5.40
2018,10,27,06,46,5.40
2018,10,27,06,47,5.40
2018,10,27,06,48,5.40
2018,10,27,06,49,5.40
2018,10,27,06,50,5.40
2018,10,27,06,51,5.40
2018,10,27,06,52,5.40
2018,10,27,06,53,5.40
2018,10,27,06,54,5.40
2018,10,27,06,55,5.40
2018,10,27,06,56,5.40
2018,10,27,06,57,5.30
2018,10,27,06,58,5.30
2018,10,27,06,59,5.30
2018,10,27,07,00,5.30
2018,10,27,07,01,5.30
2018,10,27,07,02,5.30
2018,10,27,07,03,5.30
2018,10,27,07,04,5.30
2018,10,27,07,05,5.30
2018,10,27,07,06,5.40
2018,10,27,07,07,5.40
2018,10,27,07,08,5.30
2018,10,27,07,09,5.30
2018,10,27,07,10,5.30
2018,10,27,07,11,5.30
2018,10,27,07,12,5.30
2018,10,27,07,13,5.30
2018,10,27,07,14,5.30
2018,10,27,07,15,5.30
2018,10,27,07,16,5.30
2018,10,27,07,17,5.30
2018,10,27,07,18,5.30
2018,10,27,07,19,5.30
2018,10,27,07,20,5.30
2018,10,27,07,21,5.30
2018,10,27,07,22,5.30
2018,10,27,07,23,5.30
2018,10,27,07,24,5.30
2018,10,27,07,25,5.30
2018,10,27,07,26,5.30
2018,10,27,07,27,5.30
2018,10,27,07,28,5.30
2018,10,27,07,29,5.30
2018,10,27,07,30,5.30
2018,10,27,07,31,5.30
2018,10,27,07,32,5.30
2018,10,27,07,33,5.20
2018,10,27,07,34,5.20
2018,10,27,07,35,5.20
2018,10,27,07,36,5.20
2018,10,27,07,37,5.20
2018,10,27,07,38,5.20
2018,10,27,07,39,5.10
2018,10,27,07,40,5.10
2018,10,27,07,41,5.10
2018,10,27,07,42,5.10
2018,10,27,07,43,5.10
2018,10,27,07,44,5.10
2018,10,27,07,45,5.10
2018,10,27,07,46,5.10
2018,10,27,07,47,5.10
2018,10,27,07,48,5.10
2018,10,27,07,49,5.10
2018,10,27,07,50,5.10
2018,10,27,07,51,5.10
2018,10,27,07,52,5.10
2018,10,27,07,53,5.10
2018,10,27,07,54,5.10
2018,10,27,07,55,5.10
2018,10,27,07,56,5.10
2018,10,27,07,57,5.10
2018,10,27,07,58,5.10
2018,10,27,07,59,5.00
2018,10,27,08,00,5.00
2018,10,27,08,01,5.00
2018,10,27,08,02,5.00
2018,10,27,08,03,4.90
2018,10,27,08,04,4.90
2018,10,27,08,05,4.90
2018,10,27,08,06,4.90
2018,10,27,08,07,4.90
2018,10,27,08,08,4.90
2018,10,27,08,09,4.90
2018,10,27,08,10,4.80
2018,10,27,08,11,4.80
2018,10,27,08,12,4.80
2018,10,27,08,13,4.80
2018,10,27,08,14,4.80
2018,10,27,08,15,4.80
2018,10,27,08,16,4.80
2018,10,27,08,17,4.90
2018,10,27,08,18,4.90
2018,10,27,08,19,4.90
2018,10,27,08,20,4.90
2018,10,27,08,21,4.90
2018,10,27,08,22,4.90
2018,10,27,08,23,4.90
2018,10,27,08,24,4.90
2018,10,27,08,25,4.90
2018,10,27,08,26,4.90
2018,10,27,08,27,4.90
2018,10,27,08,28,4.80
2018,10,27,08,29,4.80
2018,10,27,08,30,4.80
2018,10,27,08,31,4.80
2018,10,27,08,32,4.80
2018,10,27,08,33,4.80
2018,10,27,08,34,4.80
2018,10,27,08,35,4.80
2018,10,27,08,36,4.80
2018,10,27,08,37,4.80
2018,10,27,08,38,4.70
2018,10,27,08,39,4.70
2018,10,27,08,40,4.70
2018,10,27,08,41,4.70
2018,10,27,08,42,4.70
2018,10,27,08,43,4.60
2018,10,27,08,44,4.60
2018,10,27,08,45,4.60
2018,10,27,08,46,4.60
2018,10,27,08,47,4.60
2018,10,27,08,48,4.60
2018,10,27,08,49,4.60
2018,10,27,08,50,4.60
2018,10,27,08,51,4.60
2018,10,27,08,52,4.60
2018,10,27,08,53,4.60
2018,10,27,08,54,4.60
2018,10,27,08,55,4.60
2018,10,27,08,56,4.60
2018,10,27,08,57,4.60
2018,10,27,08,58,4.60
2018,10,27,08,59,4.60
2018,10,27,09,00,4.70
2018,10,27,09,01,4.70
2018,10,27,09,02,4.70
2018,10,27,09,03,4.70
2018,10,27,09,04,4.70
2018,10,27,09,05,4.80
2018,10,27,09,06,4.80
2018,10,27,09,07,4.80
2018,10,27,09,08,4.80
2018,10,27,09,09,4.80
2018,10,27,09,10,4.80
2018,10,27,09,11,4.90
2018,10,27,09,12,4.90
2018,10,27,09,13,4.90
2018,10,27,09,14,4.90
2018,10,27,09,15,4.90
2018,10,27,09,16,4.90
2018,10,27,09,17,4.90
2018,10,27,09,18,4.90
2018,10,27,09,19,4.90
2018,10,27,09,20,5.00
2018,10,27,09,21,5.00
2018,10,27,09,22,5.00
2018,10,27,09,23,5.00
2018,10,27,09,24,5.00
2018,10,27,09,25,4.90
2018,10,27,09,26,4.90
2018,10,27,09,27,4.90
2018,10,27,09,28,4.80
2018,10,27,09,29,4.80
2018,10,27,09,30,4.80
2018,10,27,09,31,4.70
2018,10,27,09,32,4.70
2018,10,27,09,33,4.70
2018,10,27,09,34,4.70
2018,10,27,09,35,4.70
2018,10,27,09,36,4.70
2018,10,27,09,37,4.70
2018,10,27,09,38,4.60
2018,10,27,09,39,4.60
2018,10,27,09,40,4.60
2018,10,27,09,41,4.60
2018,10,27,09,42,4.60
2018,10,27,09,43,4.60
2018,10,27,09,44,4.60
2018,10,27,09,45,4.60
2018,10,27,09,46,4.60
2018,10,27,09,47,4.60
2018,10,27,09,48,4.60
2018,10,27,09,49,4.70
2018,10,27,09,50,4.70
2018,10,27,09,51,4.70
2018,10,27,09,52,4.70
2018,10,27,09,53,4.70
2018,10,27,09,54,4.70
2018,10,27,09,55,4.70
2018,10,27,09,56,4.70
2018,10,27,09,57,4.70
2018,10,27,09,58,4.70
2018,10,27,09,59,4.70
2018,10,27,10,00,4.70
2018,10,27,10,01,4.70
2018,10,27,10,02,4.70
2018,10,27,10,03,4.70
2018,10,27,10,04,4.70
2018,10,27,10,05,4.70
2018,10,27,10,06,4.80
2018,10,27,10,07,4.80
2018,10,27,10,08,4.80
2018,10,27,10,09,4.90
2018,10,27,10,10,4.90
2018,10,27,10,11,4.90
2018,10,27,10,12,4.90
2018,10,27,10,13,4.90
2018,10,27,10,14,4.90
2018,10,27,10,15,4.90
2018,10,27,10,16,4.90
2018,10,27,10,17,4.90
2018,10,27,10,18,4.90
2018,10,27,10,19,4.90
2018,10,27,10,20,5.00
2018,10,27,10,21,5.00
2018,10,27,10,22,5.00
2018,10,27,10,23,5.00
2018,10,27,10,24,5.00
2018,10,27,10,25,5.00
2018,10,27,10,26,5.00
2018,10,27,10,27,4.90
2018,10,27,10,28,4.90
2018,10,27,10,29,4.90
2018,10,27,10,30,4.90
2018,10,27,10,31,5.00
2018,10,27,10,32,5.00
2018,10,27,10,33,5.00
2018,10,27,10,34,5.00
2018,10,27,10,35,5.00
2018,10,27,10,36,5.00
2018,10,27,10,37,5.00
2018,10,27,10,38,5.00
2018,10,27,10,39,5.00
2018,10,27,10,40,5.10
2018,10,27,10,41,5.10
2018,10,27,10,42,5.10
2018,10,27,10,43,5.10
2018,10,27,10,44,5.10
2018,10,27,10,45,5.20
2018,10,27,10,46,5.20
2018,10,27,10,47,5.20
2018,10,27,10,48,5.20
2018,10,27,10,49,5.20
2018,10,27,10,50,5.20
2018,10,27,10,51,5.20
2018,10,27,10,52,5.20
2018,10,27,10,53,5.20
2018,10,27,10,54,5.30
2018,10,27,10,55,5.30
2018,10,27,10,56,5.30
2018,10,27,10,57,5.30
2018,10,27,10,58,5.30
2018,10,27,10,59,5.30
2018,10,27,11,00,5.30
2018,10,27,11,01,5.40
2018,10,27,11,02,5.40
2018,10,27,11,03,5.40
2018,10,27,11,04,5.40
2018,10,27,11,05,5.40
2018,10,27,11,06,5.40
2018,10,27,11,07,5.50
2018,10,27,11,08,5.50
2018,10,27,11,09,5.50
2018,10,27,11,10,5.60
2018,10,27,11,11,5.60
2018,10,27,11,12,5.60
2018,10,27,11,13,5.60
2018,10,27,11,14,5.70
2018,10,27,11,15,5.70
2018,10,27,11,16,5.70
2018,10,27,11,17,5.70
2018,10,27,11,18,5.80
2018,10,27,11,19,5.80
2018,10,27,11,20,5.80
2018,10,27,11,21,5.80
2018,10,27,11,22,5.80
2018,10,27,11,23,5.90
2018,10,27,11,24,5.90
2018,10,27,11,25,5.90
2018,10,27,11,26,6.00
2018,10,27,11,27,6.00
2018,10,27,11,28,6.00
2018,10,27,11,29,6.10
2018,10,27,11,30,6.10
2018,10,27,11,31,6.10
2018,10,27,11,32,6.10
2018,10,27,11,33,6.10
2018,10,27,11,34,6.10
2018,10,27,11,35,6.20
2018,10,27,11,36,6.20
2018,10,27,11,37,6.20
2018,10,27,11,38,6.20
2018,10,27,11,39,6.20
2018,10,27,11,40,6.30
2018,10,27,11,41,6.30
2018,10,27,11,42,6.30
2018,10,27,11,43,6.30
2018,10,27,11,44,6.30
2018,10,27,11,45,6.30
2018,10,27,11,46,6.30
2018,10,27,11,47,6.30
2018,10,27,11,48,6.30
2018,10,27,11,49,6.30
2018,10,27,11,50,6.40
2018,10,27,11,51,6.40
2018,10,27,11,52,6.40
2018,10,27,11,53,6.40
2018,10,27,11,54,6.40
2018,10,27,11,55,6.40
2018,10,27,11,56,6.50
2018,10,27,11,57,6.50
2018,10,27,11,58,6.50
2018,10,27,11,59,6.60
2018,10,27,12,00,6.60
2018,10,27,12,01,6.60
2018,10,27,12,02,6.60
2018,10,27,12,03,6.70
2018,10,27,12,04,6.70
2018,10,27,12,05,6.70
2018,10,27,12,06,6.70
2018,10,27,12,07,6.70
2018,10,27,12,08,6.70
2018,10,27,12,09,6.80
2018,10,27,12,10,6.80
2018,10,27,12,11,6.80
2018,10,27,12,12,6.90
2018,10,27,12,13,6.90
2018,10,27,12,14,6.90
2018,10,27,12,15,7.00
2018,10,27,12,16,7.10
2018,10,27,12,17,7.10
2018,10,27,12,18,7.10
2018,10,27,12,19,7.20
2018,10,27,12,20,7.20
2018,10,27,12,21,7.30
2018,10,27,12,22,7.30
2018,10,27,12,23,7.30
2018,10,27,12,24,7.30
2018,10,27,12,25,7.40
2018,10,27,12,26,7.40
2018,10,27,12,27,7.40
2018,10,27,12,28,7.40
2018,10,27,12,29,7.40
2018,10,27,12,30,7.40
2018,10,27,12,31,7.40
2018,10,27,12,32,7.40
2018,10,27,12,33,7.40
2018,10,27,12,34,7.40
2018,10,27,12,35,7.50
2018,10,27,12,36,7.50
2018,10,27,12,37,7.50
2018,10,27,12,38,7.50
2018,10,27,12,39,7.60
2018,10,27,12,40,7.60
2018,10,27,12,41,7.60
2018,10,27,12,42,7.60
2018,10,27,12,43,7.70
2018,10,27,12,44,7.70
2018,10,27,12,45,7.70
2018,10,27,12,46,7.70
2018,10,27,12,47,7.70
2018,10,27,12,48,7.80
2018,10,27,12,49,7.80
2018,10,27,12,50,7.80
2018,10,27,12,51,7.80
2018,10,27,12,52,7.80
2018,10,27,12,53,7.90
2018,10,27,12,54,7.90
2018,10,27,12,55,7.90
2018,10,27,12,56,8.00
2018,10,27,12,57,8.00
2018,10,27,12,58,8.00
2018,10,27,12,59,8.10
2018,10,27,13,00,8.10
2018,10,27,13,01,8.10
2018,10,27,13,02,8.20
2018,10,27,13,03,8.20
2018,10,27,13,04,8.20
2018,10,27,13,05,8.30
2018,10,27,13,06,8.30
2018,10,27,13,07,8.30
2018,10,27,13,08,8.40
2018,10,27,13,09,8.40
2018,10,27,13,10,8.40
2018,10,27,13,11,8.40
2018,10,27,13,12,8.40
2018,10,27,13,13,8.40
2018,10,27,13,14,8.40
2018,10,27,13,15,8.40
2018,10,27,13,16,8.50
2018,10,27,13,17,8.50
2018,10,27,13,18,8.60
2018,10,27,13,19,8.60
2018,10,27,13,20,8.60
2018,10,27,13,21,8.70
2018,10,27,13,22,8.70
2018,10,27,13,23,8.70
2018,10,27,13,24,8.70
2018,10,27,13,25,8.70
2018,10,27,13,26,8.80
2018,10,27,13,27,8.80
2018,10,27,13,28,8.80
2018,10,27,13,29,8.80
2018,10,27,13,30,8.90
2018,10,27,13,31,8.90
2018,10,27,13,32,8.90
2018,10,27,13,33,8.90
2018,10,27,13,34,9.00
2018,10,27,13,35,9.00
2018,10,27,13,36,9.00
2018,10,27,13,37,9.10
2018,10,27,13,38,9.10
2018,10,27,13,39,9.20
2018,10,27,13,40,9.20
2018,10,27,13,41,9.20
2018,10,27,13,42,9.20
2018,10,27,13,43,9.20
2018,10,27,13,44,9.20
2018,10,27,13,45,9.20
2018,10,27,13,46,9.30
2018,10,27,13,47,9.30
2018,10,27,13,48,9.30
2018,10,27,13,49,9.40
2018,10,27,13,50,9.40
2018,10,27,13,51,9.40
2018,10,27,13,52,9.40
2018,10,27,13,53,9.40
2018,10,27,13,54,9.40
2018,10,27,13,55,9.40
2018,10,27,13,56,9.50
2018,10,27,13,57,9.50
2018,10,27,13,58,9.60
2018,10,27,13,59,9.60
2018,10,27,14,00,9.70
2018,10,27,14,01,9.70
2018,10,27,14,02,9.70
2018,10,27,14,03,9.70
2018,10,27,14,04,9.70
2018,10,27,14,05,9.70
2018,10,27,14,06,9.80
2018,10,27,14,07,9.80
2018,10,27,14,08,9.80
2018,10,27,14,09,9.90
2018,10,27,14,10,10.00
2018,10,27,14,11,10.10
2018,10,27,14,12,10.20
2018,10,27,14,13,10.20
2018,10,27,14,14,10.30
2018,10,27,14,15,10.30
2018,10,27,14,16,10.40
2018,10,27,14,17,10.40
2018,10,27,14,18,10.40
2018,10,27,14,19,10.40
2018,10,27,14,20,10.50
2018,10,27,14,21,10.60
2018,10,27,14,22,10.60
2018,10,27,14,23,10.50
2018,10,27,14,24,10.50
2018,10,27,14,25,10.40
2018,10,27,14,26,10.30
2018,10,27,14,27,10.30
2018,10,27,14,28,10.30
2018,10,27,14,29,10.30
2018,10,27,14,30,10.30
2018,10,27,14,31,10.20
2018,10,27,14,32,10.10
2018,10,27,14,33,10.00
2018,10,27,14,34,9.90
2018,10,27,14,35,9.90
2018,10,27,14,36,9.80
2018,10,27,14,37,9.80
2018,10,27,14,38,9.80
2018,10,27,14,39,9.80
2018,10,27,14,40,9.80
2018,10,27,14,41,9.80
2018,10,27,14,42,9.80
2018,10,27,14,43,9.80
2018,10,27,14,44,9.80
2018,10,27,14,45,9.80
2018,10,27,14,46,9.80
2018,10,27,14,47,9.80
2018,10,27,14,48,9.80
2018,10,27,14,49,9.80
2018,10,27,14,50,9.80
2018,10,27,14,51,9.70
2018,10,27,14,52,9.70
2018,10,27,14,53,9.70
2018,10,27,14,54,9.70
2018,10,27,14,55,9.70
2018,10,27,14,56,9.60
2018,10,27,14,57,9.60
2018,10,27,14,58,9.60
2018,10,27,14,59,9.60
2018,10,27,15,00,9.60
2018,10,27,15,01,9.60
2018,10,27,15,02,9.60
2018,10,27,15,03,9.60
2018,10,27,15,04,9.60
2018,10,27,15,05,9.50
2018,10,27,15,06,9.50
2018,10,27,15,07,9.50
2018,10,27,15,08,9.50
2018,10,27,15,09,9.50
2018,10,27,15,10,9.50
2018,10,27,15,11,9.50
2018,10,27,15,12,9.60
2018,10,27,15,13,9.60
2018,10,27,15,14,9.50
2018,10,27,15,15,9.50
2018,10,27,15,16,9.50
2018,10,27,15,17,9.50
2018,10,27,15,18,9.50
2018,10,27,15,19,9.40
2018,10,27,15,20,9.40
2018,10,27,15,21,9.40
2018,10,27,15,22,9.40
2018,10,27,15,23,9.40
2018,10,27,15,24,9.30
2018,10,27,15,25,9.30
2018,10,27,15,26,9.30
2018,10,27,15,27,9.20
2018,10,27,15,28,9.20
2018,10,27,15,29,9.20
2018,10,27,15,30,9.20
2018,10,27,15,31,9.20
2018,10,27,15,32,9.20
2018,10,27,15,33,9.20
2018,10,27,15,34,9.20
2018,10,27,15,35,9.20
2018,10,27,15,36,9.20
2018,10,27,15,37,9.20
2018,10,27,15,38,9.20
2018,10,27,15,39,9.20
2018,10,27,15,40,9.20
2018,10,27,15,41,9.20
2018,10,27,15,42,9.20
2018,10,27,15,43,9.20
2018,10,27,15,44,9.30
2018,10,27,15,45,9.30
2018,10,27,15,46,9.30
2018,10,27,15,47,9.30
2018,10,27,15,48,9.30
2018,10,27,15,49,9.30
2018,10,27,15,50,9.40
2018,10,27,15,51,9.40
2018,10,27,15,52,9.40
2018,10,27,15,53,9.40
2018,10,27,15,54,9.40
2018,10,27,15,55,9.40
2018,10,27,15,56,9.40
2018,10,27,15,57,9.40
2018,10,27,15,58,9.40
2018,10,27,15,59,9.40
2018,10,27,16,00,9.40
2018,10,27,16,01,9.40
2018,10,27,16,02,9.50
2018,10,27,16,03,9.50
2018,10,27,16,04,9.50
2018,10,27,16,05,9.50
2018,10,27,16,06,9.50
2018,10,27,16,07,9.50
2018,10,27,16,08,9.50
2018,10,27,16,09,9.50
2018,10,27,16,10,9.50
2018,10,27,16,11,9.50
2018,10,27,16,12,9.50
2018,10,27,16,13,9.50
2018,10,27,16,14,9.50
2018,10,27,16,15,9.50
2018,10,27,16,16,9.50
2018,10,27,16,17,9.50
2018,10,27,16,18,9.50
2018,10,27,16,19,9.50
2018,10,27,16,20,9.50
2018,10,27,16,21,9.50
2018,10,27,16,22,9.50
2018,10,27,16,23,9.50
2018,10,27,16,24,9.50
2018,10,27,16,25,9.50
2018,10,27,16,26,9.50
2018,10,27,16,27,9.50
2018,10,27,16,28,9.50
2018,10,27,16,29,9.50
2018,10,27,16,30,9.50
2018,10,27,16,31,9.40
2018,10,27,16,32,9.40
2018,10,27,16,33,9.40
2018,10,27,16,34,9.40
2018,10,27,16,35,9.40
2018,10,27,16,36,9.40
2018,10,27,16,37,9.40
2018,10,27,16,38,9.40
2018,10,27,16,39,9.40
2018,10,27,16,40,9.40
2018,10,27,16,41,9.40
2018,10,27,16,42,9.40
2018,10,27,16,43,9.40
2018,10,27,16,44,9.40
2018,10,27,16,45,9.40
2018,10,27,16,46,9.40
2018,10,27,16,47,9.40
2018,10,27,16,48,9.30
2018,10,27,16,49,9.30
2018,10,27,16,50,9.30
2018,10,27,16,51,9.30
2018,10,27,16,52,9.30
2018,10,27,16,53,9.30
2018,10,27,16,54,9.30
2018,10,27,16,55,9.20
2018,10,27,16,56,9.20
2018,10,27,16,57,9.20
2018,10,27,16,58,9.20
2018,10,27,16,59,9.20
2018,10,27,17,00,9.20
2018,10,27,17,01,9.20
2018,10,27,17,02,9.10
2018,10,27,17,03,9.10
2018,10,27,17,04,9.10
2018,10,27,17,05,9.10
2018,10,27,17,06,9.10
2018,10,27,17,07,9.10
2018,10,27,17,08,9.10
2018,10,27,17,09,9.10
2018,10,27,17,10,9.10
2018,10,27,17,11,9.10
2018,10,27,17,12,9.00
2018,10,27,17,13,9.00
2018,10,27,17,14,9.00
2018,10,27,17,15,9.00
2018,10,27,17,16,9.00
2018,10,27,17,17,9.00
2018,10,27,17,18,9.00
2018,10,27,17,19,9.00
2018,10,27,17,20,8.90
2018,10,27,17,21,8.90
2018,10,27,17,22,8.90
2018,10,27,17,23,8.90
2018,10,27,17,24,8.90
2018,10,27,17,25,8.90
2018,10,27,17,26,8.90
2018,10,27,17,27,9.00
2018,10,27,17,28,9.00
2018,10,27,17,29,9.00
2018,10,27,17,30,9.00
2018,10,27,17,31,9.00
2018,10,27,17,32,9.00
2018,10,27,17,33,8.90
2018,10,27,17,34,8.90
2018,10,27,17,35,8.90
2018,10,27,17,36,8.90
2018,10,27,17,37,8.90
2018,10,27,17,38,8.90
2018,10,27,17,39,8.90
2018,10,27,17,40,8.90
2018,10,27,17,41,8.90
2018,10,27,17,42,8.90
2018,10,27,17,43,8.90
2018,10,27,17,44,8.90
2018,10,27,17,45,8.80
2018,10,27,17,46,8.80
2018,10,27,17,47,8.80
2018,10,27,17,48,8.80
2018,10,27,17,49,8.80
2018,10,27,17,50,8.80
2018,10,27,17,51,8.80
2018,10,27,17,52,8.80
2018,10,27,17,53,8.80
2018,10,27,17,54,8.80
2018,10,27,17,55,8.80
2018,10,27,17,56,8.70
2018,10,27,17,57,8.70
2018,10,27,17,58,8.70
2018,10,27,17,59,8.70
2018,10,27,18,00,8.70
2018,10,27,18,01,8.70
2018,10,27,18,02,8.60
2018,10,27,18,03,8.60
2018,10,27,18,04,8.60
2018,10,27,18,05,8.60