Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,04,18,00,00,6.50
2024,04,18,00,01,6.40
2024,04,18,00,02,6.40
2024,04,18,00,03,6.40
2024,04,18,00,04,6.40
2024,04,18,00,05,6.40
2024,04,18,00,06,6.40
2024,04,18,00,07,6.30
2024,04,18,00,08,6.30
2024,04,18,00,09,6.30
2024,04,18,00,10,6.20
2024,04,18,00,11,6.20
2024,04,18,00,12,6.20
2024,04,18,00,13,6.20
2024,04,18,00,14,6.10
2024,04,18,00,15,6.10
2024,04,18,00,16,6.10
2024,04,18,00,17,6.10
2024,04,18,00,18,6.10
2024,04,18,00,19,6.00
2024,04,18,00,20,6.00
2024,04,18,00,21,6.00
2024,04,18,00,22,6.00
2024,04,18,00,23,6.00
2024,04,18,00,24,6.00
2024,04,18,00,25,6.00
2024,04,18,00,26,6.00
2024,04,18,00,27,6.00
2024,04,18,00,28,6.00
2024,04,18,00,29,6.00
2024,04,18,00,30,6.00
2024,04,18,00,31,5.90
2024,04,18,00,32,5.90
2024,04,18,00,33,5.90
2024,04,18,00,34,5.90
2024,04,18,00,35,5.80
2024,04,18,00,36,5.80
2024,04,18,00,37,5.80
2024,04,18,00,38,5.80
2024,04,18,00,39,5.80
2024,04,18,00,40,5.70
2024,04,18,00,41,5.70
2024,04,18,00,42,5.70
2024,04,18,00,43,5.70
2024,04,18,00,44,5.60
2024,04,18,00,45,5.60
2024,04,18,00,46,5.60
2024,04,18,00,47,5.70
2024,04,18,00,48,5.70
2024,04,18,00,49,5.70
2024,04,18,00,50,5.70
2024,04,18,00,51,5.70
2024,04,18,00,52,5.70
2024,04,18,00,53,5.60
2024,04,18,00,54,5.60
2024,04,18,00,55,5.60
2024,04,18,00,56,5.50
2024,04,18,00,57,5.50
2024,04,18,00,58,5.50
2024,04,18,00,59,5.50
2024,04,18,01,00,5.50
2024,04,18,01,01,5.50
2024,04,18,01,02,5.40
2024,04,18,01,03,5.40
2024,04,18,01,04,5.40
2024,04,18,01,05,5.40
2024,04,18,01,06,5.40
2024,04,18,01,07,5.40
2024,04,18,01,08,5.40
2024,04,18,01,09,5.40
2024,04,18,01,10,5.50
2024,04,18,01,11,5.50
2024,04,18,01,12,5.50
2024,04,18,01,13,5.50
2024,04,18,01,14,5.50
2024,04,18,01,15,5.50
2024,04,18,01,16,5.50
2024,04,18,01,17,5.40
2024,04,18,01,18,5.40
2024,04,18,01,19,5.30
2024,04,18,01,20,5.30
2024,04,18,01,21,5.30
2024,04,18,01,22,5.20
2024,04,18,01,23,5.20
2024,04,18,01,24,5.20
2024,04,18,01,25,5.20
2024,04,18,01,26,5.20
2024,04,18,01,27,5.20
2024,04,18,01,28,5.10
2024,04,18,01,29,5.10
2024,04,18,01,30,5.10
2024,04,18,01,31,5.10
2024,04,18,01,32,5.00
2024,04,18,01,33,5.00
2024,04,18,01,34,5.00
2024,04,18,01,35,4.90
2024,04,18,01,36,4.90
2024,04,18,01,37,4.90
2024,04,18,01,38,4.90
2024,04,18,01,39,4.90
2024,04,18,01,40,4.90
2024,04,18,01,41,4.90
2024,04,18,01,42,4.90
2024,04,18,01,43,4.90
2024,04,18,01,44,4.80
2024,04,18,01,45,4.80
2024,04,18,01,46,4.90
2024,04,18,01,47,4.90
2024,04,18,01,48,4.90
2024,04,18,01,49,5.00
2024,04,18,01,50,5.10
2024,04,18,01,51,5.10
2024,04,18,01,52,5.20
2024,04,18,01,53,5.20
2024,04,18,01,54,5.20
2024,04,18,01,55,5.30
2024,04,18,01,56,5.30
2024,04,18,01,57,5.20
2024,04,18,01,58,5.20
2024,04,18,01,59,5.20
2024,04,18,02,00,5.10
2024,04,18,02,01,5.10
2024,04,18,02,02,5.10
2024,04,18,02,03,5.00
2024,04,18,02,04,5.00
2024,04,18,02,05,4.90
2024,04,18,02,06,4.90
2024,04,18,02,07,4.90
2024,04,18,02,08,4.90
2024,04,18,02,09,4.80
2024,04,18,02,10,4.80
2024,04,18,02,11,4.80
2024,04,18,02,12,4.80
2024,04,18,02,13,4.80
2024,04,18,02,14,4.70
2024,04,18,02,15,4.70
2024,04,18,02,16,4.70
2024,04,18,02,17,4.70
2024,04,18,02,18,4.70
2024,04,18,02,19,4.70
2024,04,18,02,20,4.70
2024,04,18,02,21,4.80
2024,04,18,02,22,4.80
2024,04,18,02,23,4.80
2024,04,18,02,24,4.90
2024,04,18,02,25,5.00
2024,04,18,02,26,5.00
2024,04,18,02,27,5.10
2024,04,18,02,28,5.10
2024,04,18,02,29,5.10
2024,04,18,02,30,5.10
2024,04,18,02,31,5.10
2024,04,18,02,32,5.10
2024,04,18,02,33,5.10
2024,04,18,02,34,5.10
2024,04,18,02,35,5.10
2024,04,18,02,36,5.00
2024,04,18,02,37,5.00
2024,04,18,02,38,4.90
2024,04,18,02,39,4.80
2024,04,18,02,40,4.80
2024,04,18,02,41,4.70
2024,04,18,02,42,4.70
2024,04,18,02,43,4.60
2024,04,18,02,44,4.60
2024,04,18,02,45,4.50
2024,04,18,02,46,4.40
2024,04,18,02,47,4.40
2024,04,18,02,48,4.40
2024,04,18,02,49,4.30
2024,04,18,02,50,4.30
2024,04,18,02,51,4.30
2024,04,18,02,52,4.20
2024,04,18,02,53,4.20
2024,04,18,02,54,4.20
2024,04,18,02,55,4.10
2024,04,18,02,56,4.10
2024,04,18,02,57,4.10
2024,04,18,02,58,4.00
2024,04,18,02,59,4.00
2024,04,18,03,00,3.90
2024,04,18,03,01,3.90
2024,04,18,03,02,3.90
2024,04,18,03,03,3.80
2024,04,18,03,04,3.80
2024,04,18,03,05,3.80
2024,04,18,03,06,3.80
2024,04,18,03,07,3.80
2024,04,18,03,08,3.80
2024,04,18,03,09,3.80
2024,04,18,03,10,3.80
2024,04,18,03,11,3.80
2024,04,18,03,12,3.90
2024,04,18,03,13,3.90
2024,04,18,03,14,3.90
2024,04,18,03,15,4.00
2024,04,18,03,16,4.00
2024,04,18,03,17,4.10
2024,04,18,03,18,4.10
2024,04,18,03,19,4.10
2024,04,18,03,20,4.10
2024,04,18,03,21,4.10
2024,04,18,03,22,4.10
2024,04,18,03,23,4.10
2024,04,18,03,24,4.00
2024,04,18,03,25,4.00
2024,04,18,03,26,4.00
2024,04,18,03,27,4.00
2024,04,18,03,28,3.90
2024,04,18,03,29,3.90
2024,04,18,03,30,3.90
2024,04,18,03,31,3.90
2024,04,18,03,32,3.80
2024,04,18,03,33,3.80
2024,04,18,03,34,3.80
2024,04,18,03,35,3.70
2024,04,18,03,36,3.70
2024,04,18,03,37,3.70
2024,04,18,03,38,3.70
2024,04,18,03,39,3.70
2024,04,18,03,40,3.70
2024,04,18,03,41,3.70
2024,04,18,03,42,3.70
2024,04,18,03,43,3.80
2024,04,18,03,44,3.80
2024,04,18,03,45,3.80
2024,04,18,03,46,3.80
2024,04,18,03,47,3.80
2024,04,18,03,48,3.80
2024,04,18,03,49,3.90
2024,04,18,03,50,3.90
2024,04,18,03,51,3.90
2024,04,18,03,52,4.00
2024,04,18,03,53,4.00
2024,04,18,03,54,4.00
2024,04,18,03,55,4.00
2024,04,18,03,56,4.00
2024,04,18,03,57,4.00
2024,04,18,03,58,4.00
2024,04,18,03,59,4.00
2024,04,18,04,00,4.00
2024,04,18,04,01,4.10
2024,04,18,04,02,4.10
2024,04,18,04,03,4.10
2024,04,18,04,04,4.10
2024,04,18,04,05,4.20
2024,04,18,04,06,4.20
2024,04,18,04,07,4.20
2024,04,18,04,08,4.20
2024,04,18,04,09,4.20
2024,04,18,04,10,4.20
2024,04,18,04,11,4.20
2024,04,18,04,12,4.20
2024,04,18,04,13,4.20
2024,04,18,04,14,4.20
2024,04,18,04,15,4.30
2024,04,18,04,16,4.30
2024,04,18,04,17,4.30
2024,04,18,04,18,4.30
2024,04,18,04,19,4.30
2024,04,18,04,20,4.30
2024,04,18,04,21,4.30
2024,04,18,04,22,4.30
2024,04,18,04,23,4.30
2024,04,18,04,24,4.30
2024,04,18,04,25,4.30
2024,04,18,04,26,4.30
2024,04,18,04,27,4.30
2024,04,18,04,28,4.20
2024,04,18,04,29,4.20
2024,04,18,04,30,4.10
2024,04,18,04,31,4.10
2024,04,18,04,32,4.00
2024,04,18,04,33,3.90
2024,04,18,04,34,3.90
2024,04,18,04,35,3.80
2024,04,18,04,36,3.80
2024,04,18,04,37,3.80
2024,04,18,04,38,3.80
2024,04,18,04,39,3.80
2024,04,18,04,40,3.80
2024,04,18,04,41,3.80
2024,04,18,04,42,3.80
2024,04,18,04,43,3.80
2024,04,18,04,44,3.80
2024,04,18,04,45,3.80
2024,04,18,04,46,3.80
2024,04,18,04,47,3.80
2024,04,18,04,48,3.80
2024,04,18,04,49,3.80
2024,04,18,04,50,3.80
2024,04,18,04,51,3.80
2024,04,18,04,52,3.80
2024,04,18,04,53,3.70
2024,04,18,04,54,3.70
2024,04,18,04,55,3.70
2024,04,18,04,56,3.70
2024,04,18,04,57,3.70
2024,04,18,04,58,3.70
2024,04,18,04,59,3.70
2024,04,18,05,00,3.70
2024,04,18,05,01,3.70
2024,04,18,05,02,3.70
2024,04,18,05,03,3.80
2024,04,18,05,04,3.80
2024,04,18,05,05,3.80
2024,04,18,05,06,3.80
2024,04,18,05,07,3.80
2024,04,18,05,08,3.80
2024,04,18,05,09,3.80
2024,04,18,05,10,3.80
2024,04,18,05,11,3.80
2024,04,18,05,12,3.80
2024,04,18,05,13,3.80
2024,04,18,05,14,3.80
2024,04,18,05,15,3.80
2024,04,18,05,16,3.80
2024,04,18,05,17,3.80
2024,04,18,05,18,3.70
2024,04,18,05,19,3.80
2024,04,18,05,20,3.80
2024,04,18,05,21,3.80
2024,04,18,05,22,3.80
2024,04,18,05,23,3.80
2024,04,18,05,24,3.80
2024,04,18,05,25,3.80
2024,04,18,05,26,3.80
2024,04,18,05,27,3.90
2024,04,18,05,28,3.90
2024,04,18,05,29,3.90
2024,04,18,05,30,3.90
2024,04,18,05,31,3.80
2024,04,18,05,32,3.80
2024,04,18,05,33,3.80
2024,04,18,05,34,3.70
2024,04,18,05,35,3.70
2024,04,18,05,36,3.70
2024,04,18,05,37,3.70
2024,04,18,05,38,3.70
2024,04,18,05,39,3.70
2024,04,18,05,40,3.70
2024,04,18,05,41,3.80
2024,04,18,05,42,3.80
2024,04,18,05,43,3.80
2024,04,18,05,44,3.80
2024,04,18,05,45,3.90
2024,04,18,05,46,3.90
2024,04,18,05,47,4.00
2024,04,18,05,48,4.00
2024,04,18,05,49,4.00
2024,04,18,05,50,4.00
2024,04,18,05,51,4.00
2024,04,18,05,52,3.90
2024,04,18,05,53,3.90
2024,04,18,05,54,3.90
2024,04,18,05,55,3.80
2024,04,18,05,56,3.80
2024,04,18,05,57,3.70
2024,04,18,05,58,3.60
2024,04,18,05,59,3.50
2024,04,18,06,00,3.40
2024,04,18,06,01,3.40
2024,04,18,06,02,3.40
2024,04,18,06,03,3.40
2024,04,18,06,04,3.40
2024,04,18,06,05,3.40
2024,04,18,06,06,3.40
2024,04,18,06,07,3.40
2024,04,18,06,08,3.50
2024,04,18,06,09,3.60
2024,04,18,06,10,3.60
2024,04,18,06,11,3.60
2024,04,18,06,12,3.70
2024,04,18,06,13,3.70
2024,04,18,06,14,3.70
2024,04,18,06,15,3.70
2024,04,18,06,16,3.70
2024,04,18,06,17,3.80
2024,04,18,06,18,3.80
2024,04,18,06,19,3.80
2024,04,18,06,20,3.80
2024,04,18,06,21,3.80
2024,04,18,06,22,3.90
2024,04,18,06,23,3.90
2024,04,18,06,24,3.90
2024,04,18,06,25,3.90
2024,04,18,06,26,3.90
2024,04,18,06,27,4.00
2024,04,18,06,28,4.00
2024,04,18,06,29,4.00
2024,04,18,06,30,4.00
2024,04,18,06,31,4.00
2024,04,18,06,32,4.10
2024,04,18,06,33,4.10
2024,04,18,06,34,4.10
2024,04,18,06,35,4.10
2024,04,18,06,36,4.20
2024,04,18,06,37,4.30
2024,04,18,06,38,4.30
2024,04,18,06,39,4.40
2024,04,18,06,40,4.40
2024,04,18,06,41,4.30
2024,04,18,06,42,4.30
2024,04,18,06,43,4.30
2024,04,18,06,44,4.40
2024,04,18,06,45,4.40
2024,04,18,06,46,4.50
2024,04,18,06,47,4.50
2024,04,18,06,48,4.60
2024,04,18,06,49,4.50
2024,04,18,06,50,4.40
2024,04,18,06,51,4.30
2024,04,18,06,52,4.30
2024,04,18,06,53,4.20
2024,04,18,06,54,4.20
2024,04,18,06,55,4.30
2024,04,18,06,56,4.30
2024,04,18,06,57,4.40
2024,04,18,06,58,4.50
2024,04,18,06,59,4.60
2024,04,18,07,00,4.70
2024,04,18,07,01,4.70
2024,04,18,07,02,4.80
2024,04,18,07,03,4.90
2024,04,18,07,04,5.00
2024,04,18,07,05,5.00
2024,04,18,07,06,5.10
2024,04,18,07,07,5.10
2024,04,18,07,08,5.10
2024,04,18,07,09,5.20
2024,04,18,07,10,5.20
2024,04,18,07,11,5.30
2024,04,18,07,12,5.40
2024,04,18,07,13,5.40
2024,04,18,07,14,5.50
2024,04,18,07,15,5.60
2024,04,18,07,16,5.70
2024,04,18,07,17,5.80
2024,04,18,07,18,5.90
2024,04,18,07,19,6.00
2024,04,18,07,20,6.00
2024,04,18,07,21,6.10
2024,04,18,07,22,6.10
2024,04,18,07,23,6.10
2024,04,18,07,24,6.20
2024,04,18,07,25,6.10
2024,04,18,07,26,6.10
2024,04,18,07,27,6.10
2024,04,18,07,28,6.20
2024,04,18,07,29,6.20
2024,04,18,07,30,6.30
2024,04,18,07,31,6.30
2024,04,18,07,32,6.40
2024,04,18,07,33,6.40
2024,04,18,07,34,6.50
2024,04,18,07,35,6.60
2024,04,18,07,36,6.70
2024,04,18,07,37,6.80
2024,04,18,07,38,6.90
2024,04,18,07,39,7.10
2024,04,18,07,40,7.20
2024,04,18,07,41,7.30
2024,04,18,07,42,7.40
2024,04,18,07,43,7.50
2024,04,18,07,44,7.50
2024,04,18,07,45,7.60
2024,04,18,07,46,7.70
2024,04,18,07,47,7.80
2024,04,18,07,48,7.80
2024,04,18,07,49,7.90
2024,04,18,07,50,8.00
2024,04,18,07,51,8.00
2024,04,18,07,52,8.10
2024,04,18,07,53,8.10
2024,04,18,07,54,8.20
2024,04,18,07,55,8.20
2024,04,18,07,56,8.30
2024,04,18,07,57,8.40
2024,04,18,07,58,8.40
2024,04,18,07,59,8.50
2024,04,18,08,00,8.50
2024,04,18,08,01,8.60
2024,04,18,08,02,8.60
2024,04,18,08,03,8.60
2024,04,18,08,04,8.60
2024,04,18,08,05,8.60
2024,04,18,08,06,8.60
2024,04,18,08,07,8.70
2024,04,18,08,08,8.80
2024,04,18,08,09,8.80
2024,04,18,08,10,8.90
2024,04,18,08,11,9.00
2024,04,18,08,12,9.00
2024,04,18,08,13,9.10
2024,04,18,08,14,9.10
2024,04,18,08,15,9.20
2024,04,18,08,16,9.20
2024,04,18,08,17,9.20
2024,04,18,08,18,9.30
2024,04,18,08,19,9.40
2024,04,18,08,20,9.40
2024,04,18,08,21,9.40
2024,04,18,08,22,9.50
2024,04,18,08,23,9.50
2024,04,18,08,24,9.60
2024,04,18,08,25,9.60
2024,04,18,08,26,9.60
2024,04,18,08,27,9.60
2024,04,18,08,28,9.70
2024,04,18,08,29,9.70
2024,04,18,08,30,9.80
2024,04,18,08,31,9.80
2024,04,18,08,32,9.80
2024,04,18,08,33,9.90
2024,04,18,08,34,9.90
2024,04,18,08,35,9.90
2024,04,18,08,36,9.90
2024,04,18,08,37,9.90
2024,04,18,08,38,10.00
2024,04,18,08,39,10.10
2024,04,18,08,40,10.10
2024,04,18,08,41,10.10
2024,04,18,08,42,10.20
2024,04,18,08,43,10.30
2024,04,18,08,44,10.30
2024,04,18,08,45,10.40
2024,04,18,08,46,10.50
2024,04,18,08,47,10.60
2024,04,18,08,48,10.60
2024,04,18,08,49,10.60
2024,04,18,08,50,10.70
2024,04,18,08,51,10.70
2024,04,18,08,52,10.70
2024,04,18,08,53,10.70
2024,04,18,08,54,10.80
2024,04,18,08,55,10.80
2024,04,18,08,56,10.80
2024,04,18,08,57,10.80
2024,04,18,08,58,10.90
2024,04,18,08,59,10.90
2024,04,18,09,00,10.90
2024,04,18,09,01,10.90
2024,04,18,09,02,11.00
2024,04,18,09,03,11.00
2024,04,18,09,04,11.00
2024,04,18,09,05,11.10
2024,04,18,09,06,11.10
2024,04,18,09,07,11.10
2024,04,18,09,08,11.10
2024,04,18,09,09,11.10
2024,04,18,09,10,11.10
2024,04,18,09,11,11.10
2024,04,18,09,12,11.10
2024,04,18,09,13,11.10
2024,04,18,09,14,11.20
2024,04,18,09,15,11.20
2024,04,18,09,16,11.20
2024,04,18,09,17,11.20
2024,04,18,09,18,11.20
2024,04,18,09,19,11.20
2024,04,18,09,20,11.20
2024,04,18,09,21,11.20
2024,04,18,09,22,11.20
2024,04,18,09,23,11.20
2024,04,18,09,24,11.20
2024,04,18,09,25,11.20
2024,04,18,09,26,11.20
2024,04,18,09,27,11.20
2024,04,18,09,28,11.30
2024,04,18,09,29,11.30
2024,04,18,09,30,11.40
2024,04,18,09,31,11.50
2024,04,18,09,32,11.50
2024,04,18,09,33,11.50
2024,04,18,09,34,11.50
2024,04,18,09,35,11.50
2024,04,18,09,36,11.50
2024,04,18,09,37,11.40
2024,04,18,09,38,11.50
2024,04,18,09,39,11.60
2024,04,18,09,40,11.60
2024,04,18,09,41,11.70
2024,04,18,09,42,11.70
2024,04,18,09,43,11.80
2024,04,18,09,44,11.80
2024,04,18,09,45,11.80
2024,04,18,09,46,11.80
2024,04,18,09,47,11.80
2024,04,18,09,48,11.70
2024,04,18,09,49,11.70
2024,04,18,09,50,11.70
2024,04,18,09,51,11.80
2024,04,18,09,52,11.80
2024,04,18,09,53,11.80
2024,04,18,09,54,11.80
2024,04,18,09,55,11.80
2024,04,18,09,56,11.90
2024,04,18,09,57,11.90
2024,04,18,09,58,11.90
2024,04,18,09,59,11.90
2024,04,18,10,00,11.90
2024,04,18,10,01,11.90
2024,04,18,10,02,11.90
2024,04,18,10,03,11.90
2024,04,18,10,04,11.80
2024,04,18,10,05,11.80
2024,04,18,10,06,11.80
2024,04,18,10,07,11.80
2024,04,18,10,08,11.80
2024,04,18,10,09,11.80
2024,04,18,10,10,11.90
2024,04,18,10,11,11.90
2024,04,18,10,12,12.00
2024,04,18,10,13,12.00
2024,04,18,10,14,12.00
2024,04,18,10,15,12.10
2024,04,18,10,16,12.20
2024,04,18,10,17,12.20
2024,04,18,10,18,12.30
2024,04,18,10,19,12.30
2024,04,18,10,20,12.30
2024,04,18,10,21,12.20
2024,04,18,10,22,12.10
2024,04,18,10,23,12.10
2024,04,18,10,24,12.10
2024,04,18,10,25,12.10
2024,04,18,10,26,12.10
2024,04,18,10,27,12.20
2024,04,18,10,28,12.20
2024,04,18,10,29,12.30
2024,04,18,10,30,12.30
2024,04,18,10,31,12.30
2024,04,18,10,32,12.30
2024,04,18,10,33,12.20
2024,04,18,10,34,12.20
2024,04,18,10,35,12.20
2024,04,18,10,36,12.20
2024,04,18,10,37,12.20
2024,04,18,10,38,12.20
2024,04,18,10,39,12.20
2024,04,18,10,40,12.30
2024,04,18,10,41,12.30
2024,04,18,10,42,12.40
2024,04,18,10,43,12.40
2024,04,18,10,44,12.40
2024,04,18,10,45,12.50
2024,04,18,10,46,12.60
2024,04,18,10,47,12.70
2024,04,18,10,48,12.80
2024,04,18,10,49,13.00
2024,04,18,10,50,13.10
2024,04,18,10,51,13.10
2024,04,18,10,52,13.20
2024,04,18,10,53,13.30
2024,04,18,10,54,13.30
2024,04,18,10,55,13.30
2024,04,18,10,56,13.20
2024,04,18,10,57,13.20
2024,04,18,10,58,13.20
2024,04,18,10,59,13.20
2024,04,18,11,00,13.20
2024,04,18,11,01,13.20
2024,04,18,11,02,13.20
2024,04,18,11,03,13.20
2024,04,18,11,04,13.20
2024,04,18,11,05,13.20
2024,04,18,11,06,13.20
2024,04,18,11,07,13.20
2024,04,18,11,08,13.30
2024,04,18,11,09,13.40
2024,04,18,11,10,13.50
2024,04,18,11,11,13.50
2024,04,18,11,12,13.60
2024,04,18,11,13,13.70
2024,04,18,11,14,13.70
2024,04,18,11,15,13.70
2024,04,18,11,16,13.50
2024,04,18,11,17,13.40
2024,04,18,11,18,13.30
2024,04,18,11,19,13.30
2024,04,18,11,20,13.30
2024,04,18,11,21,13.20
2024,04,18,11,22,13.20
2024,04,18,11,23,13.20
2024,04,18,11,24,13.20
2024,04,18,11,25,13.30
2024,04,18,11,26,13.30
2024,04,18,11,27,13.30
2024,04,18,11,28,13.30
2024,04,18,11,29,13.40
2024,04,18,11,30,13.50
2024,04,18,11,31,13.60
2024,04,18,11,32,13.80
2024,04,18,11,33,13.80
2024,04,18,11,34,13.80
2024,04,18,11,35,13.70
2024,04,18,11,36,13.70
2024,04,18,11,37,13.60
2024,04,18,11,38,13.50
2024,04,18,11,39,13.40
2024,04,18,11,40,13.30
2024,04,18,11,41,13.20
2024,04,18,11,42,13.20
2024,04,18,11,43,13.30
2024,04,18,11,44,13.30
2024,04,18,11,45,13.30
2024,04,18,11,46,13.30
2024,04,18,11,47,13.30
2024,04,18,11,48,13.30
2024,04,18,11,49,13.30
2024,04,18,11,50,13.30
2024,04,18,11,51,13.20
2024,04,18,11,52,13.10
2024,04,18,11,53,13.10
2024,04,18,11,54,13.20
2024,04,18,11,55,13.20
2024,04,18,11,56,13.30
2024,04,18,11,57,13.30
2024,04,18,11,58,13.40
2024,04,18,11,59,13.40
2024,04,18,12,00,13.40
2024,04,18,12,01,13.50
2024,04,18,12,02,13.50
2024,04,18,12,03,13.50
2024,04,18,12,04,13.50
2024,04,18,12,05,13.60
2024,04,18,12,06,13.60
2024,04,18,12,07,13.50
2024,04,18,12,08,13.50
2024,04,18,12,09,13.60
2024,04,18,12,10,13.60
2024,04,18,12,11,13.60
2024,04,18,12,12,13.60
2024,04,18,12,13,13.60
2024,04,18,12,14,13.50
2024,04,18,12,15,13.60
2024,04,18,12,16,13.60
2024,04,18,12,17,13.60
2024,04,18,12,18,13.60
2024,04,18,12,19,13.50
2024,04,18,12,20,13.50
2024,04,18,12,21,13.40
2024,04,18,12,22,13.40
2024,04,18,12,23,13.40
2024,04,18,12,24,13.40
2024,04,18,12,25,13.40
2024,04,18,12,26,13.50
2024,04,18,12,27,13.60
2024,04,18,12,28,13.60
2024,04,18,12,29,13.70
2024,04,18,12,30,13.80
2024,04,18,12,31,13.90
2024,04,18,12,32,13.90
2024,04,18,12,33,14.00
2024,04,18,12,34,14.10
2024,04,18,12,35,14.00
2024,04,18,12,36,14.00
2024,04,18,12,37,14.00
2024,04,18,12,38,14.00
2024,04,18,12,39,14.10
2024,04,18,12,40,14.00
2024,04,18,12,41,14.00
2024,04,18,12,42,13.90
2024,04,18,12,43,13.80
2024,04,18,12,44,13.80
2024,04,18,12,45,13.80
2024,04,18,12,46,13.80
2024,04,18,12,47,13.80
2024,04,18,12,48,13.90
2024,04,18,12,49,14.10
2024,04,18,12,50,14.20
2024,04,18,12,51,14.30
2024,04,18,12,52,14.30
2024,04,18,12,53,14.30
2024,04,18,12,54,14.30
2024,04,18,12,55,14.40
2024,04,18,12,56,14.40
2024,04,18,12,57,14.40
2024,04,18,12,58,14.40
2024,04,18,12,59,14.40
2024,04,18,13,00,14.40
2024,04,18,13,01,14.40
2024,04,18,13,02,14.30
2024,04,18,13,03,14.40
2024,04,18,13,04,14.40
2024,04,18,13,05,14.30
2024,04,18,13,06,14.20
2024,04,18,13,07,14.20
2024,04,18,13,08,14.20
2024,04,18,13,09,14.20
2024,04,18,13,10,14.30
2024,04,18,13,11,14.30
2024,04,18,13,12,14.40
2024,04,18,13,13,14.40
2024,04,18,13,14,14.50
2024,04,18,13,15,14.50
2024,04,18,13,16,14.50
2024,04,18,13,17,14.50
2024,04,18,13,18,14.50
2024,04,18,13,19,14.40
2024,04,18,13,20,14.30
2024,04,18,13,21,14.30
2024,04,18,13,22,14.40
2024,04,18,13,23,14.50
2024,04,18,13,24,14.50
2024,04,18,13,25,14.50
2024,04,18,13,26,14.60
2024,04,18,13,27,14.60
2024,04,18,13,28,14.60
2024,04,18,13,29,14.70
2024,04,18,13,30,14.60
2024,04,18,13,31,14.50
2024,04,18,13,32,14.40
2024,04,18,13,33,14.40
2024,04,18,13,34,14.50
2024,04,18,13,35,14.60
2024,04,18,13,36,14.70
2024,04,18,13,37,14.80
2024,04,18,13,38,14.80
2024,04,18,13,39,14.90
2024,04,18,13,40,14.90
2024,04,18,13,41,14.90
2024,04,18,13,42,14.90
2024,04,18,13,43,15.00
2024,04,18,13,44,15.10
2024,04,18,13,45,15.10
2024,04,18,13,46,15.20
2024,04,18,13,47,15.30
2024,04,18,13,48,15.30
2024,04,18,13,49,15.40
2024,04,18,13,50,15.40
2024,04,18,13,51,15.40
2024,04,18,13,52,15.30
2024,04,18,13,53,15.30
2024,04,18,13,54,15.20
2024,04,18,13,55,15.20
2024,04,18,13,56,15.20
2024,04,18,13,57,15.30
2024,04,18,13,58,15.30
2024,04,18,13,59,15.20
2024,04,18,14,00,15.10
2024,04,18,14,01,15.10
2024,04,18,14,02,15.10
2024,04,18,14,03,15.10
2024,04,18,14,04,15.10
2024,04,18,14,05,15.00
2024,04,18,14,06,15.00
2024,04,18,14,07,15.00
2024,04,18,14,08,14.90
2024,04,18,14,09,15.00
2024,04,18,14,10,15.00
2024,04,18,14,11,15.00
2024,04,18,14,12,15.10
2024,04,18,14,13,15.10
2024,04,18,14,14,15.20
2024,04,18,14,15,15.30
2024,04,18,14,16,15.40
2024,04,18,14,17,15.40
2024,04,18,14,18,15.50
2024,04,18,14,19,15.60
2024,04,18,14,20,15.60
2024,04,18,14,21,15.60
2024,04,18,14,22,15.60
2024,04,18,14,23,15.60
2024,04,18,14,24,15.60
2024,04,18,14,25,15.60
2024,04,18,14,26,15.50
2024,04,18,14,27,15.50
2024,04,18,14,28,15.50
2024,04,18,14,29,15.50
2024,04,18,14,30,15.40
2024,04,18,14,31,15.50
2024,04,18,14,32,15.60
2024,04,18,14,33,15.60
2024,04,18,14,34,15.60
2024,04,18,14,35,15.60
2024,04,18,14,36,15.60
2024,04,18,14,37,15.60
2024,04,18,14,38,15.70
2024,04,18,14,39,15.70
2024,04,18,14,40,15.70
2024,04,18,14,41,15.70
2024,04,18,14,42,15.70
2024,04,18,14,43,15.80
2024,04,18,14,44,15.80
2024,04,18,14,45,15.80
2024,04,18,14,46,15.80
2024,04,18,14,47,15.90
2024,04,18,14,48,15.90
2024,04,18,14,49,15.90
2024,04,18,14,50,15.90
2024,04,18,14,51,15.90
2024,04,18,14,52,15.90
2024,04,18,14,53,16.00
2024,04,18,14,54,16.00
2024,04,18,14,55,16.00
2024,04,18,14,56,15.90
2024,04,18,14,57,15.90
2024,04,18,14,58,15.90
2024,04,18,14,59,16.00
2024,04,18,15,00,16.00
2024,04,18,15,01,16.00
2024,04,18,15,02,16.00
2024,04,18,15,03,16.00
2024,04,18,15,04,16.00
2024,04,18,15,05,16.10
2024,04,18,15,06,16.10
2024,04,18,15,07,16.10
2024,04,18,15,08,16.00
2024,04,18,15,09,16.00
2024,04,18,15,10,15.90
2024,04,18,15,11,15.80
2024,04,18,15,12,15.80
2024,04,18,15,13,15.80
2024,04,18,15,14,15.70
2024,04,18,15,15,15.70
2024,04,18,15,16,15.80
2024,04,18,15,17,15.80
2024,04,18,15,18,15.80
2024,04,18,15,19,15.90
2024,04,18,15,20,15.90
2024,04,18,15,21,15.90
2024,04,18,15,22,15.90
2024,04,18,15,23,16.00
2024,04,18,15,24,16.10
2024,04,18,15,25,16.20
2024,04,18,15,26,16.20
2024,04,18,15,27,16.20
2024,04,18,15,28,16.10
2024,04,18,15,29,16.00
2024,04,18,15,30,16.00
2024,04,18,15,31,16.00
2024,04,18,15,32,16.00
2024,04,18,15,33,16.00
2024,04,18,15,34,15.90
2024,04,18,15,35,16.00
2024,04,18,15,36,16.00
2024,04,18,15,37,15.90
2024,04,18,15,38,15.90
2024,04,18,15,39,15.90
2024,04,18,15,40,15.90
2024,04,18,15,41,16.00
2024,04,18,15,42,16.00
2024,04,18,15,43,15.90
2024,04,18,15,44,16.00
2024,04,18,15,45,15.90
2024,04,18,15,46,15.90
2024,04,18,15,47,16.00
2024,04,18,15,48,15.90
2024,04,18,15,49,15.90
2024,04,18,15,50,15.90
2024,04,18,15,51,15.90
2024,04,18,15,52,15.90
2024,04,18,15,53,15.90
2024,04,18,15,54,16.00
2024,04,18,15,55,16.00
2024,04,18,15,56,15.80
2024,04,18,15,57,15.60
2024,04,18,15,58,15.30
2024,04,18,15,59,15.00
2024,04,18,16,00,14.80
2024,04,18,16,01,14.70
2024,04,18,16,02,14.60
2024,04,18,16,03,14.60
2024,04,18,16,04,14.60
2024,04,18,16,05,14.70
2024,04,18,16,06,14.80
2024,04,18,16,07,14.90
2024,04,18,16,08,14.90
2024,04,18,16,09,15.00
2024,04,18,16,10,15.00
2024,04,18,16,11,15.10
2024,04,18,16,12,15.20
2024,04,18,16,13,15.30
2024,04,18,16,14,15.40
2024,04,18,16,15,15.60
2024,04,18,16,16,15.70
2024,04,18,16,17,15.80
2024,04,18,16,18,15.80
2024,04,18,16,19,15.90
2024,04,18,16,20,15.90
2024,04,18,16,21,16.00
2024,04,18,16,22,16.00
2024,04,18,16,23,16.10
2024,04,18,16,24,16.20
2024,04,18,16,25,16.20
2024,04,18,16,26,16.20
2024,04,18,16,27,16.30
2024,04,18,16,28,16.30
2024,04,18,16,29,16.30
2024,04,18,16,30,16.20
2024,04,18,16,31,16.30
2024,04,18,16,32,16.30
2024,04,18,16,33,16.30
2024,04,18,16,34,16.30
2024,04,18,16,35,16.30
2024,04,18,16,36,16.30
2024,04,18,16,37,16.30
2024,04,18,16,38,16.30
2024,04,18,16,39,16.40
2024,04,18,16,40,16.40
2024,04,18,16,41,16.40
2024,04,18,16,42,16.50
2024,04,18,16,43,16.50
2024,04,18,16,44,16.50
2024,04,18,16,45,16.40
2024,04,18,16,46,16.30
2024,04,18,16,47,16.20
2024,04,18,16,48,16.10
2024,04,18,16,49,16.00
2024,04,18,16,50,16.00
2024,04,18,16,51,16.00
2024,04,18,16,52,16.00
2024,04,18,16,53,16.00
2024,04,18,16,54,16.00
2024,04,18,16,55,16.00
2024,04,18,16,56,16.00
2024,04,18,16,57,16.00
2024,04,18,16,58,16.10
2024,04,18,16,59,16.10
2024,04,18,17,00,16.20
2024,04,18,17,01,16.20
2024,04,18,17,02,16.30
2024,04,18,17,03,16.30
2024,04,18,17,04,16.30
2024,04,18,17,05,16.30
2024,04,18,17,06,16.30
2024,04,18,17,07,16.30
2024,04,18,17,08,16.30
2024,04,18,17,09,16.40
2024,04,18,17,10,16.40
2024,04,18,17,11,16.40
2024,04,18,17,12,16.30
2024,04,18,17,13,16.30
2024,04,18,17,14,16.30
2024,04,18,17,15,16.40
2024,04,18,17,16,16.40
2024,04,18,17,17,16.40
2024,04,18,17,18,16.30
2024,04,18,17,19,16.30
2024,04,18,17,20,16.30
2024,04,18,17,21,16.30
2024,04,18,17,22,16.40
2024,04,18,17,23,16.40
2024,04,18,17,24,16.40
2024,04,18,17,25,16.40
2024,04,18,17,26,16.30
2024,04,18,17,27,16.20
2024,04,18,17,28,16.10
2024,04,18,17,29,16.10
2024,04,18,17,30,16.00
2024,04,18,17,31,16.00
2024,04,18,17,32,16.00
2024,04,18,17,33,16.10
2024,04,18,17,34,16.10
2024,04,18,17,35,16.20
2024,04,18,17,36,16.20
2024,04,18,17,37,16.30
2024,04,18,17,38,16.30
2024,04,18,17,39,16.30
2024,04,18,17,40,16.30
2024,04,18,17,41,16.30