Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,01,00,00,4.70
2008,03,01,00,01,4.70
2008,03,01,00,02,4.70
2008,03,01,00,03,4.70
2008,03,01,00,04,4.70
2008,03,01,00,05,4.70
2008,03,01,00,06,4.70
2008,03,01,00,07,4.60
2008,03,01,00,08,4.60
2008,03,01,00,09,4.60
2008,03,01,00,10,4.60
2008,03,01,00,11,4.60
2008,03,01,00,12,4.60
2008,03,01,00,13,4.60
2008,03,01,00,14,4.60
2008,03,01,00,15,4.60
2008,03,01,00,16,4.60
2008,03,01,00,17,4.60
2008,03,01,00,18,4.60
2008,03,01,00,19,4.60
2008,03,01,00,20,4.50
2008,03,01,00,21,4.50
2008,03,01,00,22,4.50
2008,03,01,00,23,4.50
2008,03,01,00,24,4.50
2008,03,01,00,25,4.40
2008,03,01,00,26,4.40
2008,03,01,00,27,4.40
2008,03,01,00,28,4.40
2008,03,01,00,29,4.40
2008,03,01,00,30,4.40
2008,03,01,00,31,4.40
2008,03,01,00,32,4.40
2008,03,01,00,33,4.40
2008,03,01,00,34,4.40
2008,03,01,00,35,4.40
2008,03,01,00,36,4.40
2008,03,01,00,37,4.40
2008,03,01,00,38,4.30
2008,03,01,00,39,4.30
2008,03,01,00,40,4.30
2008,03,01,00,41,4.30
2008,03,01,00,42,4.20
2008,03,01,00,43,4.20
2008,03,01,00,44,4.20
2008,03,01,00,45,4.20
2008,03,01,00,46,4.20
2008,03,01,00,47,4.20
2008,03,01,00,48,4.20
2008,03,01,00,49,4.20
2008,03,01,00,50,4.10
2008,03,01,00,51,4.10
2008,03,01,00,52,4.10
2008,03,01,00,53,4.10
2008,03,01,00,54,4.10
2008,03,01,00,55,4.00
2008,03,01,00,56,4.00
2008,03,01,00,57,4.00
2008,03,01,00,58,4.00
2008,03,01,00,59,4.00
2008,03,01,01,00,4.00
2008,03,01,01,01,4.00
2008,03,01,01,02,4.00
2008,03,01,01,03,4.00
2008,03,01,01,04,4.00
2008,03,01,01,05,4.00
2008,03,01,01,06,4.00
2008,03,01,01,07,4.10
2008,03,01,01,08,4.10
2008,03,01,01,09,4.10
2008,03,01,01,10,4.10
2008,03,01,01,11,4.10
2008,03,01,01,12,4.20
2008,03,01,01,13,4.20
2008,03,01,01,14,4.30
2008,03,01,01,15,4.30
2008,03,01,01,16,4.30
2008,03,01,01,17,4.30
2008,03,01,01,18,4.40
2008,03,01,01,19,4.40
2008,03,01,01,20,4.40
2008,03,01,01,21,4.40
2008,03,01,01,22,4.40
2008,03,01,01,23,4.50
2008,03,01,01,24,4.50
2008,03,01,01,25,4.60
2008,03,01,01,26,4.60
2008,03,01,01,27,4.60
2008,03,01,01,28,4.70
2008,03,01,01,29,4.70
2008,03,01,01,30,4.70
2008,03,01,01,31,4.80
2008,03,01,01,32,4.80
2008,03,01,01,33,4.80
2008,03,01,01,34,4.90
2008,03,01,01,35,5.00
2008,03,01,01,36,5.20
2008,03,01,01,37,5.30
2008,03,01,01,38,5.40
2008,03,01,01,39,5.40
2008,03,01,01,40,5.50
2008,03,01,01,41,5.50
2008,03,01,01,42,5.50
2008,03,01,01,43,5.60
2008,03,01,01,44,5.60
2008,03,01,01,45,5.70
2008,03,01,01,46,5.80
2008,03,01,01,47,5.80
2008,03,01,01,48,5.90
2008,03,01,01,49,6.00
2008,03,01,01,50,6.10
2008,03,01,01,51,6.10
2008,03,01,01,52,6.10
2008,03,01,01,53,6.20
2008,03,01,01,54,6.20
2008,03,01,01,55,6.20
2008,03,01,01,56,6.20
2008,03,01,01,57,6.20
2008,03,01,01,58,6.30
2008,03,01,01,59,6.30
2008,03,01,02,00,6.30
2008,03,01,02,01,6.40
2008,03,01,02,02,6.40
2008,03,01,02,03,6.50
2008,03,01,02,04,6.50
2008,03,01,02,05,6.60
2008,03,01,02,06,6.60
2008,03,01,02,07,6.60
2008,03,01,02,08,6.60
2008,03,01,02,09,6.60
2008,03,01,02,10,6.60
2008,03,01,02,11,6.60
2008,03,01,02,12,6.60
2008,03,01,02,13,6.60
2008,03,01,02,14,6.60
2008,03,01,02,15,6.60
2008,03,01,02,16,6.60
2008,03,01,02,17,6.60
2008,03,01,02,18,6.60
2008,03,01,02,19,6.60
2008,03,01,02,20,6.60
2008,03,01,02,21,6.60
2008,03,01,02,22,6.50
2008,03,01,02,23,6.50
2008,03,01,02,24,6.50
2008,03,01,02,25,6.50
2008,03,01,02,26,6.40
2008,03,01,02,27,6.40
2008,03,01,02,28,6.40
2008,03,01,02,29,6.30
2008,03,01,02,30,6.30
2008,03,01,02,31,6.30
2008,03,01,02,32,6.30
2008,03,01,02,33,6.30
2008,03,01,02,34,6.20
2008,03,01,02,35,6.20
2008,03,01,02,36,6.10
2008,03,01,02,37,6.00
2008,03,01,02,38,6.00
2008,03,01,02,39,5.90
2008,03,01,02,40,5.80
2008,03,01,02,41,5.80
2008,03,01,02,42,5.80
2008,03,01,02,43,5.80
2008,03,01,02,44,5.90
2008,03,01,02,45,5.90
2008,03,01,02,46,5.90
2008,03,01,02,47,5.80
2008,03,01,02,48,5.80
2008,03,01,02,49,5.80
2008,03,01,02,50,5.80
2008,03,01,02,51,5.80
2008,03,01,02,52,5.80
2008,03,01,02,53,5.80
2008,03,01,02,54,5.80
2008,03,01,02,55,5.70
2008,03,01,02,56,5.70
2008,03,01,02,57,5.70
2008,03,01,02,58,5.70
2008,03,01,02,59,5.60
2008,03,01,03,00,5.60
2008,03,01,03,01,5.60
2008,03,01,03,02,5.60
2008,03,01,03,03,5.60
2008,03,01,03,04,5.60
2008,03,01,03,05,5.60
2008,03,01,03,06,5.50
2008,03,01,03,07,5.50
2008,03,01,03,08,5.50
2008,03,01,03,09,5.50
2008,03,01,03,10,5.40
2008,03,01,03,11,5.40
2008,03,01,03,12,5.40
2008,03,01,03,13,5.40
2008,03,01,03,14,5.40
2008,03,01,03,15,5.40
2008,03,01,03,16,5.40
2008,03,01,03,17,5.40
2008,03,01,03,18,5.30
2008,03,01,03,19,5.30
2008,03,01,03,20,5.40
2008,03,01,03,21,5.40
2008,03,01,03,22,5.40
2008,03,01,03,23,5.40
2008,03,01,03,24,5.40
2008,03,01,03,25,5.40
2008,03,01,03,26,5.40
2008,03,01,03,27,5.40
2008,03,01,03,28,5.40
2008,03,01,03,29,5.40
2008,03,01,03,30,5.40
2008,03,01,03,31,5.40
2008,03,01,03,32,5.40
2008,03,01,03,33,5.40
2008,03,01,03,34,5.40
2008,03,01,03,35,5.40
2008,03,01,03,36,5.40
2008,03,01,03,37,5.40
2008,03,01,03,38,5.40
2008,03,01,03,39,5.40
2008,03,01,03,40,5.40
2008,03,01,03,41,5.40
2008,03,01,03,42,5.50
2008,03,01,03,43,5.50
2008,03,01,03,44,5.60
2008,03,01,03,45,5.60
2008,03,01,03,46,5.60
2008,03,01,03,47,5.60
2008,03,01,03,48,5.70
2008,03,01,03,49,5.70
2008,03,01,03,50,5.70
2008,03,01,03,51,5.70
2008,03,01,03,52,5.70
2008,03,01,03,53,5.70
2008,03,01,03,54,5.70
2008,03,01,03,55,5.70
2008,03,01,03,56,5.70
2008,03,01,03,57,5.70
2008,03,01,03,58,5.70
2008,03,01,03,59,5.70
2008,03,01,04,00,5.80
2008,03,01,04,01,5.80
2008,03,01,04,02,5.80
2008,03,01,04,03,5.80
2008,03,01,04,04,5.80
2008,03,01,04,05,5.80
2008,03,01,04,06,5.80
2008,03,01,04,07,5.70
2008,03,01,04,08,5.70
2008,03,01,04,09,5.70
2008,03,01,04,10,5.70
2008,03,01,04,11,5.70
2008,03,01,04,12,5.60
2008,03,01,04,13,5.60
2008,03,01,04,14,5.60
2008,03,01,04,15,5.60
2008,03,01,04,16,5.60
2008,03,01,04,17,5.60
2008,03,01,04,18,5.50
2008,03,01,04,19,5.50
2008,03,01,04,20,5.60
2008,03,01,04,21,5.60
2008,03,01,04,22,5.50
2008,03,01,04,23,5.60
2008,03,01,04,24,5.60
2008,03,01,04,25,5.70
2008,03,01,04,26,5.80
2008,03,01,04,27,5.80
2008,03,01,04,28,5.80
2008,03,01,04,29,5.80
2008,03,01,04,30,5.80
2008,03,01,04,31,5.80
2008,03,01,04,32,5.90
2008,03,01,04,33,5.90
2008,03,01,04,34,5.90
2008,03,01,04,35,5.90
2008,03,01,04,36,5.90
2008,03,01,04,37,5.90
2008,03,01,04,38,5.90
2008,03,01,04,39,5.90
2008,03,01,04,40,5.90
2008,03,01,04,41,5.80
2008,03,01,04,42,5.80
2008,03,01,04,43,5.80
2008,03,01,04,44,5.80
2008,03,01,04,45,5.80
2008,03,01,04,46,5.80
2008,03,01,04,47,5.80
2008,03,01,04,48,5.80
2008,03,01,04,49,5.80
2008,03,01,04,50,5.80
2008,03,01,04,51,5.80
2008,03,01,04,52,5.80
2008,03,01,04,53,5.80
2008,03,01,04,54,5.80
2008,03,01,04,55,5.80
2008,03,01,04,56,5.70
2008,03,01,04,57,5.70
2008,03,01,04,58,5.60
2008,03,01,04,59,5.60
2008,03,01,05,00,5.60
2008,03,01,05,01,5.60
2008,03,01,05,02,5.60
2008,03,01,05,03,5.50
2008,03,01,05,04,5.50
2008,03,01,05,05,5.50
2008,03,01,05,06,5.50
2008,03,01,05,07,5.50
2008,03,01,05,08,5.40
2008,03,01,05,09,5.40
2008,03,01,05,10,5.30
2008,03,01,05,11,5.30
2008,03,01,05,12,5.30
2008,03,01,05,13,5.30
2008,03,01,05,14,5.30
2008,03,01,05,15,5.30
2008,03,01,05,16,5.30
2008,03,01,05,17,5.30
2008,03,01,05,18,5.30
2008,03,01,05,19,5.30
2008,03,01,05,20,5.30
2008,03,01,05,21,5.30
2008,03,01,05,22,5.40
2008,03,01,05,23,5.40
2008,03,01,05,24,5.40
2008,03,01,05,25,5.40
2008,03,01,05,26,5.40
2008,03,01,05,27,5.40
2008,03,01,05,28,5.40
2008,03,01,05,29,5.40
2008,03,01,05,30,5.40
2008,03,01,05,31,5.40
2008,03,01,05,32,5.40
2008,03,01,05,33,5.40
2008,03,01,05,34,5.40
2008,03,01,05,35,5.40
2008,03,01,05,36,5.40
2008,03,01,05,37,5.40
2008,03,01,05,38,5.40
2008,03,01,05,39,5.50
2008,03,01,05,40,5.50
2008,03,01,05,41,5.50
2008,03,01,05,42,5.50
2008,03,01,05,43,5.50
2008,03,01,05,44,5.50
2008,03,01,05,45,5.60
2008,03,01,05,46,5.60
2008,03,01,05,47,5.60
2008,03,01,05,48,5.60
2008,03,01,05,49,5.60
2008,03,01,05,50,5.60
2008,03,01,05,51,5.60
2008,03,01,05,52,5.60
2008,03,01,05,53,5.60
2008,03,01,05,54,5.60
2008,03,01,05,55,5.60
2008,03,01,05,56,5.60
2008,03,01,05,57,5.50
2008,03,01,05,58,5.50
2008,03,01,05,59,5.50
2008,03,01,06,00,5.50
2008,03,01,06,01,5.50
2008,03,01,06,02,5.40
2008,03,01,06,03,5.40
2008,03,01,06,04,5.40
2008,03,01,06,05,5.50
2008,03,01,06,06,5.50
2008,03,01,06,07,5.50
2008,03,01,06,08,5.50
2008,03,01,06,09,5.50
2008,03,01,06,10,5.50
2008,03,01,06,11,5.40
2008,03,01,06,12,5.40
2008,03,01,06,13,5.40
2008,03,01,06,14,5.40
2008,03,01,06,15,5.40
2008,03,01,06,16,5.40
2008,03,01,06,17,5.40
2008,03,01,06,18,5.40
2008,03,01,06,19,5.40
2008,03,01,06,20,5.40
2008,03,01,06,21,5.30
2008,03,01,06,22,5.30
2008,03,01,06,23,5.30
2008,03,01,06,24,5.20
2008,03,01,06,25,5.20
2008,03,01,06,26,5.20
2008,03,01,06,27,5.10
2008,03,01,06,28,5.10
2008,03,01,06,29,5.10
2008,03,01,06,30,5.10
2008,03,01,06,31,5.10
2008,03,01,06,32,5.10
2008,03,01,06,33,5.10
2008,03,01,06,34,5.10
2008,03,01,06,35,5.10
2008,03,01,06,36,5.10
2008,03,01,06,37,5.10
2008,03,01,06,38,5.10
2008,03,01,06,39,5.10
2008,03,01,06,40,5.10
2008,03,01,06,41,5.00
2008,03,01,06,42,5.00
2008,03,01,06,43,5.00
2008,03,01,06,44,4.90
2008,03,01,06,45,4.90
2008,03,01,06,46,4.90
2008,03,01,06,47,4.90
2008,03,01,06,48,4.80
2008,03,01,06,49,4.80
2008,03,01,06,50,4.80
2008,03,01,06,51,4.80
2008,03,01,06,52,4.70
2008,03,01,06,53,4.70
2008,03,01,06,54,4.80
2008,03,01,06,55,4.80
2008,03,01,06,56,4.80
2008,03,01,06,57,4.80
2008,03,01,06,58,4.80
2008,03,01,06,59,4.80
2008,03,01,07,00,4.80
2008,03,01,07,01,4.80
2008,03,01,07,02,4.90
2008,03,01,07,03,4.90
2008,03,01,07,04,5.00
2008,03,01,07,05,5.00
2008,03,01,07,06,4.90
2008,03,01,07,07,5.00
2008,03,01,07,08,5.00
2008,03,01,07,09,5.00
2008,03,01,07,10,5.00
2008,03,01,07,11,5.00
2008,03,01,07,12,5.00
2008,03,01,07,13,5.00
2008,03,01,07,14,5.00
2008,03,01,07,15,5.10
2008,03,01,07,16,5.10
2008,03,01,07,17,5.10
2008,03,01,07,18,5.20
2008,03,01,07,19,5.20
2008,03,01,07,20,5.20
2008,03,01,07,21,5.20
2008,03,01,07,22,5.20
2008,03,01,07,23,5.20
2008,03,01,07,24,5.20
2008,03,01,07,25,5.20
2008,03,01,07,26,5.20
2008,03,01,07,27,5.20
2008,03,01,07,28,5.20
2008,03,01,07,29,5.10
2008,03,01,07,30,5.10
2008,03,01,07,31,5.10
2008,03,01,07,32,5.10
2008,03,01,07,33,5.10
2008,03,01,07,34,5.10
2008,03,01,07,35,5.10
2008,03,01,07,36,5.20
2008,03,01,07,37,5.20
2008,03,01,07,38,5.30
2008,03,01,07,39,5.30
2008,03,01,07,40,5.30
2008,03,01,07,41,5.40
2008,03,01,07,42,5.40
2008,03,01,07,43,5.40
2008,03,01,07,44,5.40
2008,03,01,07,45,5.40
2008,03,01,07,46,5.40
2008,03,01,07,47,5.50
2008,03,01,07,48,5.50
2008,03,01,07,49,5.50
2008,03,01,07,50,5.40
2008,03,01,07,51,5.40
2008,03,01,07,52,5.40
2008,03,01,07,53,5.50
2008,03,01,07,54,5.50
2008,03,01,07,55,5.50
2008,03,01,07,56,5.50
2008,03,01,07,57,5.50
2008,03,01,07,58,5.50
2008,03,01,07,59,5.60
2008,03,01,08,00,5.60
2008,03,01,08,01,5.60
2008,03,01,08,02,5.60
2008,03,01,08,03,5.70
2008,03,01,08,04,5.70
2008,03,01,08,05,5.70
2008,03,01,08,06,5.80
2008,03,01,08,07,5.80
2008,03,01,08,08,5.90
2008,03,01,08,09,5.90
2008,03,01,08,10,5.90
2008,03,01,08,11,5.90
2008,03,01,08,12,6.00
2008,03,01,08,13,6.00
2008,03,01,08,14,6.00
2008,03,01,08,15,6.10
2008,03,01,08,16,6.10
2008,03,01,08,17,6.10
2008,03,01,08,18,6.10
2008,03,01,08,19,6.10
2008,03,01,08,20,6.10
2008,03,01,08,21,6.10
2008,03,01,08,22,6.10
2008,03,01,08,23,6.20
2008,03,01,08,24,6.20
2008,03,01,08,25,6.20
2008,03,01,08,26,6.20
2008,03,01,08,27,6.20
2008,03,01,08,28,6.10
2008,03,01,08,29,6.10
2008,03,01,08,30,6.00
2008,03,01,08,31,6.00
2008,03,01,08,32,5.90
2008,03,01,08,33,5.90
2008,03,01,08,34,5.90
2008,03,01,08,35,5.80
2008,03,01,08,36,5.80
2008,03,01,08,37,5.80
2008,03,01,08,38,5.70
2008,03,01,08,39,5.70
2008,03,01,08,40,5.70
2008,03,01,08,41,5.60
2008,03,01,08,42,5.60
2008,03,01,08,43,5.60
2008,03,01,08,44,5.60
2008,03,01,08,45,5.60
2008,03,01,08,46,5.60
2008,03,01,08,47,5.60
2008,03,01,08,48,5.60
2008,03,01,08,49,5.70
2008,03,01,08,50,5.70
2008,03,01,08,51,5.70
2008,03,01,08,52,5.80
2008,03,01,08,53,5.80
2008,03,01,08,54,5.80
2008,03,01,08,55,5.90
2008,03,01,08,56,5.90
2008,03,01,08,57,5.90
2008,03,01,08,58,6.00
2008,03,01,08,59,6.00
2008,03,01,09,00,6.00
2008,03,01,09,01,6.10
2008,03,01,09,02,6.10
2008,03,01,09,03,6.20
2008,03,01,09,04,6.20
2008,03,01,09,05,6.20
2008,03,01,09,06,6.20
2008,03,01,09,07,6.20
2008,03,01,09,08,6.20
2008,03,01,09,09,6.20
2008,03,01,09,10,6.20
2008,03,01,09,11,6.20
2008,03,01,09,12,6.20
2008,03,01,09,13,6.20
2008,03,01,09,14,6.30
2008,03,01,09,15,6.30
2008,03,01,09,16,6.30
2008,03,01,09,17,6.30
2008,03,01,09,18,6.30
2008,03,01,09,19,6.30
2008,03,01,09,20,6.30
2008,03,01,09,21,6.30
2008,03,01,09,22,6.40
2008,03,01,09,23,6.40
2008,03,01,09,24,6.40
2008,03,01,09,25,6.50
2008,03,01,09,26,6.40
2008,03,01,09,27,6.40
2008,03,01,09,28,6.50
2008,03,01,09,29,6.50
2008,03,01,09,30,6.50
2008,03,01,09,31,6.60
2008,03,01,09,32,6.60
2008,03,01,09,33,6.60
2008,03,01,09,34,6.60
2008,03,01,09,35,6.60
2008,03,01,09,36,6.60
2008,03,01,09,37,6.60
2008,03,01,09,38,6.60
2008,03,01,09,39,6.70
2008,03,01,09,40,6.70
2008,03,01,09,41,6.70
2008,03,01,09,42,6.80
2008,03,01,09,43,6.80
2008,03,01,09,44,6.80
2008,03,01,09,45,6.80
2008,03,01,09,46,6.90
2008,03,01,09,47,6.90
2008,03,01,09,48,7.00
2008,03,01,09,49,7.00
2008,03,01,09,50,7.00
2008,03,01,09,51,7.10
2008,03,01,09,52,7.10
2008,03,01,09,53,7.20
2008,03,01,09,54,7.20
2008,03,01,09,55,7.20
2008,03,01,09,56,7.20
2008,03,01,09,57,7.20
2008,03,01,09,58,7.30
2008,03,01,09,59,7.30
2008,03,01,10,00,7.30
2008,03,01,10,01,7.40
2008,03,01,10,02,7.40
2008,03,01,10,03,7.40
2008,03,01,10,04,7.40
2008,03,01,10,05,7.40
2008,03,01,10,06,7.40
2008,03,01,10,07,7.40
2008,03,01,10,08,7.40
2008,03,01,10,09,7.50
2008,03,01,10,10,7.60
2008,03,01,10,11,7.60
2008,03,01,10,12,7.60
2008,03,01,10,13,7.60
2008,03,01,10,14,7.70
2008,03,01,10,15,7.70
2008,03,01,10,16,7.70
2008,03,01,10,17,7.80
2008,03,01,10,18,7.80
2008,03,01,10,19,7.80
2008,03,01,10,20,7.90
2008,03,01,10,21,7.90
2008,03,01,10,22,7.90
2008,03,01,10,23,7.90
2008,03,01,10,24,8.00
2008,03,01,10,25,8.00
2008,03,01,10,26,8.00
2008,03,01,10,27,8.00
2008,03,01,10,28,8.00
2008,03,01,10,29,8.00
2008,03,01,10,30,8.00
2008,03,01,10,31,8.00
2008,03,01,10,32,8.10
2008,03,01,10,33,8.20
2008,03,01,10,34,8.20
2008,03,01,10,35,8.20
2008,03,01,10,36,8.20
2008,03,01,10,37,8.30
2008,03,01,10,38,8.30
2008,03,01,10,39,8.30
2008,03,01,10,40,8.30
2008,03,01,10,41,8.30
2008,03,01,10,42,8.40
2008,03,01,10,43,8.40
2008,03,01,10,44,8.40
2008,03,01,10,45,8.40
2008,03,01,10,46,8.40
2008,03,01,10,47,8.40
2008,03,01,10,48,8.50
2008,03,01,10,49,8.50
2008,03,01,10,50,8.50
2008,03,01,10,51,8.50
2008,03,01,10,52,8.60
2008,03,01,10,53,8.60
2008,03,01,10,54,8.60
2008,03,01,10,55,8.60
2008,03,01,10,56,8.60
2008,03,01,10,57,8.60
2008,03,01,10,58,8.60
2008,03,01,10,59,8.60
2008,03,01,11,00,8.70
2008,03,01,11,01,8.70
2008,03,01,11,02,8.70
2008,03,01,11,03,8.70
2008,03,01,11,04,8.80
2008,03,01,11,05,8.80
2008,03,01,11,06,8.80
2008,03,01,11,07,8.90
2008,03,01,11,08,8.90
2008,03,01,11,09,8.90
2008,03,01,11,10,8.80
2008,03,01,11,11,8.80
2008,03,01,11,12,8.70
2008,03,01,11,13,8.70
2008,03,01,11,14,8.70
2008,03,01,11,15,8.80
2008,03,01,11,16,8.90
2008,03,01,11,17,9.00
2008,03,01,11,18,9.00
2008,03,01,11,19,9.10
2008,03,01,11,20,9.20
2008,03,01,11,21,9.20
2008,03,01,11,22,9.20
2008,03,01,11,23,9.10
2008,03,01,11,24,9.10
2008,03,01,11,25,9.10
2008,03,01,11,26,9.10
2008,03,01,11,27,9.20
2008,03,01,11,28,9.20
2008,03,01,11,29,9.30
2008,03,01,11,30,9.40
2008,03,01,11,31,9.40
2008,03,01,11,32,9.50
2008,03,01,11,33,9.60
2008,03,01,11,34,9.60
2008,03,01,11,35,9.60
2008,03,01,11,36,9.60
2008,03,01,11,37,9.60
2008,03,01,11,38,9.60
2008,03,01,11,39,9.60
2008,03,01,11,40,9.50
2008,03,01,11,41,9.40
2008,03,01,11,42,9.30
2008,03,01,11,43,9.30
2008,03,01,11,44,9.30
2008,03,01,11,45,9.30
2008,03,01,11,46,9.30
2008,03,01,11,47,9.30
2008,03,01,11,48,9.40
2008,03,01,11,49,9.40
2008,03,01,11,50,9.50
2008,03,01,11,51,9.60
2008,03,01,11,52,9.70
2008,03,01,11,53,9.80
2008,03,01,11,54,9.90
2008,03,01,11,55,10.00
2008,03,01,11,56,10.10
2008,03,01,11,57,10.10
2008,03,01,11,58,10.10
2008,03,01,11,59,10.00
2008,03,01,12,00,10.00
2008,03,01,12,01,9.90
2008,03,01,12,02,9.90
2008,03,01,12,03,9.90
2008,03,01,12,04,9.90
2008,03,01,12,05,9.90
2008,03,01,12,06,9.90
2008,03,01,12,07,9.90
2008,03,01,12,08,9.80
2008,03,01,12,09,9.80
2008,03,01,12,10,9.70
2008,03,01,12,11,9.70
2008,03,01,12,12,9.60
2008,03,01,12,13,9.60
2008,03,01,12,14,9.70
2008,03,01,12,15,9.80
2008,03,01,12,16,9.80
2008,03,01,12,17,9.90
2008,03,01,12,18,10.00
2008,03,01,12,19,10.10
2008,03,01,12,20,10.10
2008,03,01,12,21,10.10
2008,03,01,12,22,10.10
2008,03,01,12,23,10.10
2008,03,01,12,24,10.10
2008,03,01,12,25,10.10
2008,03,01,12,26,10.20
2008,03,01,12,27,10.20
2008,03,01,12,28,10.30
2008,03,01,12,29,10.30
2008,03,01,12,30,10.40
2008,03,01,12,31,10.40
2008,03,01,12,32,10.30
2008,03,01,12,33,10.30
2008,03,01,12,34,10.20
2008,03,01,12,35,10.20
2008,03,01,12,36,10.20
2008,03,01,12,37,10.20
2008,03,01,12,38,10.20
2008,03,01,12,39,10.20
2008,03,01,12,40,10.20
2008,03,01,12,41,10.10
2008,03,01,12,42,10.10
2008,03,01,12,43,10.10
2008,03,01,12,44,10.20
2008,03,01,12,45,10.20
2008,03,01,12,46,10.20
2008,03,01,12,47,10.30
2008,03,01,12,48,10.30
2008,03,01,12,49,10.30
2008,03,01,12,50,10.20
2008,03,01,12,51,10.20
2008,03,01,12,52,10.20
2008,03,01,12,53,10.30
2008,03,01,12,54,10.40
2008,03,01,12,55,10.50
2008,03,01,12,56,10.60
2008,03,01,12,57,10.70
2008,03,01,12,58,10.70
2008,03,01,12,59,10.80
2008,03,01,13,00,10.80
2008,03,01,13,01,10.90
2008,03,01,13,02,10.90
2008,03,01,13,03,11.00
2008,03,01,13,04,11.00
2008,03,01,13,05,11.10
2008,03,01,13,06,11.10
2008,03,01,13,07,11.10
2008,03,01,13,08,10.90
2008,03,01,13,09,10.80
2008,03,01,13,10,10.80
2008,03,01,13,11,10.80
2008,03,01,13,12,10.80
2008,03,01,13,13,10.80
2008,03,01,13,14,10.80
2008,03,01,13,15,10.80
2008,03,01,13,16,10.80
2008,03,01,13,17,10.80
2008,03,01,13,18,10.80
2008,03,01,13,19,10.80
2008,03,01,13,20,10.80
2008,03,01,13,21,10.80
2008,03,01,13,22,10.80
2008,03,01,13,23,10.80
2008,03,01,13,24,10.80
2008,03,01,13,25,10.90
2008,03,01,13,26,10.90
2008,03,01,13,27,10.90
2008,03,01,13,28,11.00
2008,03,01,13,29,11.00
2008,03,01,13,30,11.10
2008,03,01,13,31,11.10
2008,03,01,13,32,11.10
2008,03,01,13,33,11.00
2008,03,01,13,34,11.00
2008,03,01,13,35,11.10
2008,03,01,13,36,11.10
2008,03,01,13,37,11.10
2008,03,01,13,38,11.10
2008,03,01,13,39,11.10
2008,03,01,13,40,11.20
2008,03,01,13,41,11.30
2008,03,01,13,42,11.30
2008,03,01,13,43,11.30
2008,03,01,13,44,11.30
2008,03,01,13,45,11.30
2008,03,01,13,46,11.30
2008,03,01,13,47,11.30
2008,03,01,13,48,11.40
2008,03,01,13,49,11.50
2008,03,01,13,50,11.50
2008,03,01,13,51,11.60
2008,03,01,13,52,11.60
2008,03,01,13,53,11.60
2008,03,01,13,54,11.60
2008,03,01,13,55,11.60
2008,03,01,13,56,11.50
2008,03,01,13,57,11.40
2008,03,01,13,58,11.30
2008,03,01,13,59,11.30
2008,03,01,14,00,11.20
2008,03,01,14,01,11.10
2008,03,01,14,02,11.10
2008,03,01,14,03,11.00
2008,03,01,14,04,11.00
2008,03,01,14,05,11.00
2008,03,01,14,06,11.10
2008,03,01,14,07,11.10
2008,03,01,14,08,11.20
2008,03,01,14,09,11.30
2008,03,01,14,10,11.30
2008,03,01,14,11,11.30
2008,03,01,14,12,11.30
2008,03,01,14,13,11.40
2008,03,01,14,14,11.30
2008,03,01,14,15,11.20
2008,03,01,14,16,11.10
2008,03,01,14,17,10.90
2008,03,01,14,18,10.80
2008,03,01,14,19,10.70
2008,03,01,14,20,10.60
2008,03,01,14,21,10.60
2008,03,01,14,22,10.70
2008,03,01,14,23,10.70
2008,03,01,14,24,10.70
2008,03,01,14,25,10.80
2008,03,01,14,26,10.80
2008,03,01,14,27,10.90
2008,03,01,14,28,11.00
2008,03,01,14,29,11.10
2008,03,01,14,30,11.10
2008,03,01,14,31,11.10
2008,03,01,14,32,11.10
2008,03,01,14,33,11.10
2008,03,01,14,34,11.10
2008,03,01,14,35,11.10
2008,03,01,14,36,11.10
2008,03,01,14,37,11.10
2008,03,01,14,38,11.10
2008,03,01,14,39,11.00
2008,03,01,14,40,11.00
2008,03,01,14,41,11.00
2008,03,01,14,42,11.10
2008,03,01,14,43,11.20
2008,03,01,14,44,11.20
2008,03,01,14,45,11.20
2008,03,01,14,46,11.20
2008,03,01,14,47,11.30
2008,03,01,14,48,11.30
2008,03,01,14,49,11.30
2008,03,01,14,50,11.30
2008,03,01,14,51,11.20
2008,03,01,14,52,11.10
2008,03,01,14,53,11.10
2008,03,01,14,54,11.10
2008,03,01,14,55,11.10
2008,03,01,14,56,11.10
2008,03,01,14,57,11.20
2008,03,01,14,58,11.20
2008,03,01,14,59,11.30
2008,03,01,15,00,11.30
2008,03,01,15,01,11.30
2008,03,01,15,02,11.30
2008,03,01,15,03,11.30
2008,03,01,15,04,11.40
2008,03,01,15,05,11.40
2008,03,01,15,06,11.40
2008,03,01,15,07,11.40
2008,03,01,15,08,11.40
2008,03,01,15,09,11.40
2008,03,01,15,10,11.40
2008,03,01,15,11,11.30
2008,03,01,15,12,11.30
2008,03,01,15,13,11.30
2008,03,01,15,14,11.30
2008,03,01,15,15,11.40
2008,03,01,15,16,11.50
2008,03,01,15,17,11.50
2008,03,01,15,18,11.60
2008,03,01,15,19,11.60
2008,03,01,15,20,11.50
2008,03,01,15,21,11.50
2008,03,01,15,22,11.40
2008,03,01,15,23,11.30
2008,03,01,15,24,11.30
2008,03,01,15,25,11.20
2008,03,01,15,26,11.20
2008,03,01,15,27,11.10
2008,03,01,15,28,11.10
2008,03,01,15,29,11.10
2008,03,01,15,30,11.20
2008,03,01,15,31,11.20
2008,03,01,15,32,11.20
2008,03,01,15,33,11.20
2008,03,01,15,34,11.20
2008,03,01,15,35,11.20
2008,03,01,15,36,11.20
2008,03,01,15,37,11.20
2008,03,01,15,38,11.10
2008,03,01,15,39,11.10
2008,03,01,15,40,11.10
2008,03,01,15,41,11.10
2008,03,01,15,42,11.10
2008,03,01,15,43,11.10
2008,03,01,15,44,11.20
2008,03,01,15,45,11.20
2008,03,01,15,46,11.10
2008,03,01,15,47,11.00
2008,03,01,15,48,10.90
2008,03,01,15,49,10.80
2008,03,01,15,50,10.70
2008,03,01,15,51,10.60
2008,03,01,15,52,10.60
2008,03,01,15,53,10.50
2008,03,01,15,54,10.50
2008,03,01,15,55,10.50
2008,03,01,15,56,10.50
2008,03,01,15,57,10.50
2008,03,01,15,58,10.60
2008,03,01,15,59,10.60
2008,03,01,16,00,10.70
2008,03,01,16,01,10.70
2008,03,01,16,02,10.70
2008,03,01,16,03,10.70
2008,03,01,16,04,10.80
2008,03,01,16,05,10.80
2008,03,01,16,06,10.80
2008,03,01,16,07,10.80
2008,03,01,16,08,10.70
2008,03,01,16,09,10.70
2008,03,01,16,10,10.60
2008,03,01,16,11,10.50
2008,03,01,16,12,10.40
2008,03,01,16,13,10.30
2008,03,01,16,14,10.20
2008,03,01,16,15,10.10
2008,03,01,16,16,9.90
2008,03,01,16,17,9.90
2008,03,01,16,18,9.80
2008,03,01,16,19,9.70
2008,03,01,16,20,9.60
2008,03,01,16,21,9.50
2008,03,01,16,22,9.50
2008,03,01,16,23,9.40
2008,03,01,16,24,9.30
2008,03,01,16,25,9.30
2008,03,01,16,26,9.30
2008,03,01,16,27,9.30
2008,03,01,16,28,9.30
2008,03,01,16,29,9.20
2008,03,01,16,30,9.20
2008,03,01,16,31,9.20
2008,03,01,16,32,9.10
2008,03,01,16,33,9.10
2008,03,01,16,34,9.10
2008,03,01,16,35,9.10
2008,03,01,16,36,9.10
2008,03,01,16,37,9.10
2008,03,01,16,38,9.10
2008,03,01,16,39,9.10
2008,03,01,16,40,9.10
2008,03,01,16,41,9.10
2008,03,01,16,42,9.10
2008,03,01,16,43,9.10
2008,03,01,16,44,9.10
2008,03,01,16,45,9.20
2008,03,01,16,46,9.20
2008,03,01,16,47,9.20
2008,03,01,16,48,9.10
2008,03,01,16,49,9.20
2008,03,01,16,50,9.20
2008,03,01,16,51,9.20
2008,03,01,16,52,9.20
2008,03,01,16,53,9.20
2008,03,01,16,54,9.20
2008,03,01,16,55,9.30
2008,03,01,16,56,9.30
2008,03,01,16,57,9.30
2008,03,01,16,58,9.30
2008,03,01,16,59,9.30
2008,03,01,17,00,9.30
2008,03,01,17,01,9.30
2008,03,01,17,02,9.30
2008,03,01,17,03,9.20
2008,03,01,17,04,9.20
2008,03,01,17,05,9.20
2008,03,01,17,06,9.10
2008,03,01,17,07,9.00
2008,03,01,17,08,8.90
2008,03,01,17,09,8.80
2008,03,01,17,10,8.70
2008,03,01,17,11,8.60
2008,03,01,17,12,8.60
2008,03,01,17,13,8.50
2008,03,01,17,14,8.40
2008,03,01,17,15,8.40
2008,03,01,17,16,8.30
2008,03,01,17,17,8.30
2008,03,01,17,18,8.30
2008,03,01,17,19,8.30
2008,03,01,17,20,8.30
2008,03,01,17,21,8.30
2008,03,01,17,22,8.20
2008,03,01,17,23,8.20
2008,03,01,17,24,8.20
2008,03,01,17,25,8.20
2008,03,01,17,26,8.20
2008,03,01,17,27,8.20
2008,03,01,17,28,8.20
2008,03,01,17,29,8.20
2008,03,01,17,30,8.20
2008,03,01,17,31,8.20
2008,03,01,17,32,8.20
2008,03,01,17,33,8.20
2008,03,01,17,34,8.10
2008,03,01,17,35,8.10
2008,03,01,17,36,8.10
2008,03,01,17,37,8.00
2008,03,01,17,38,7.90
2008,03,01,17,39,7.90
2008,03,01,17,40,7.80
2008,03,01,17,41,7.70
2008,03,01,17,42,7.70
2008,03,01,17,43,7.60
2008,03,01,17,44,7.50
2008,03,01,17,45,7.50
2008,03,01,17,46,7.40
2008,03,01,17,47,7.40
2008,03,01,17,48,7.30
2008,03,01,17,49,7.20
2008,03,01,17,50,7.20
2008,03,01,17,51,7.20
2008,03,01,17,52,7.10
2008,03,01,17,53,7.00
2008,03,01,17,54,7.00
2008,03,01,17,55,6.90