Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,16,07,35,3.90
2018,12,16,07,36,3.90
2018,12,16,07,37,3.90
2018,12,16,07,38,3.90
2018,12,16,07,39,3.90
2018,12,16,07,40,3.90
2018,12,16,07,41,3.90
2018,12,16,07,42,3.90
2018,12,16,07,43,3.90
2018,12,16,07,44,3.90
2018,12,16,07,45,3.90
2018,12,16,07,46,3.90
2018,12,16,07,47,3.90
2018,12,16,07,48,3.90
2018,12,16,07,49,3.90
2018,12,16,07,50,3.90
2018,12,16,07,51,3.90
2018,12,16,07,52,3.90
2018,12,16,07,53,3.90
2018,12,16,07,54,3.90
2018,12,16,07,55,3.90
2018,12,16,07,56,3.90
2018,12,16,07,57,3.90
2018,12,16,07,58,3.90
2018,12,16,07,59,3.90
2018,12,16,08,00,3.90
2018,12,16,08,01,3.90
2018,12,16,08,02,3.90
2018,12,16,08,03,3.90
2018,12,16,08,04,3.90
2018,12,16,08,05,3.90
2018,12,16,08,06,3.90
2018,12,16,08,07,3.90
2018,12,16,08,08,3.90
2018,12,16,08,09,3.90
2018,12,16,08,10,3.90
2018,12,16,08,11,3.90
2018,12,16,08,12,3.90
2018,12,16,08,13,3.90
2018,12,16,08,14,3.90
2018,12,16,08,15,3.90
2018,12,16,08,16,3.90
2018,12,16,08,17,3.90
2018,12,16,08,18,3.90
2018,12,16,08,19,3.90
2018,12,16,08,20,3.90
2018,12,16,08,21,3.90
2018,12,16,08,22,3.90
2018,12,16,08,23,3.90
2018,12,16,08,24,3.90
2018,12,16,08,25,3.90
2018,12,16,08,26,3.90
2018,12,16,08,27,3.80
2018,12,16,08,28,3.80
2018,12,16,08,29,3.80
2018,12,16,08,30,3.80
2018,12,16,08,31,3.80
2018,12,16,08,32,3.80
2018,12,16,08,33,3.80
2018,12,16,08,34,3.80
2018,12,16,08,35,3.90
2018,12,16,08,36,3.90
2018,12,16,08,37,3.90
2018,12,16,08,38,3.90
2018,12,16,08,39,3.80
2018,12,16,08,40,3.90
2018,12,16,08,41,3.90
2018,12,16,08,42,3.90
2018,12,16,08,43,3.90
2018,12,16,08,44,3.90
2018,12,16,08,45,3.90
2018,12,16,08,46,3.90
2018,12,16,08,47,3.90
2018,12,16,08,48,3.90
2018,12,16,08,49,3.90
2018,12,16,08,50,3.90
2018,12,16,08,51,3.90
2018,12,16,08,52,3.90
2018,12,16,08,53,3.90
2018,12,16,08,54,3.90
2018,12,16,08,55,3.90
2018,12,16,08,56,3.80
2018,12,16,08,57,3.80
2018,12,16,08,58,3.80
2018,12,16,08,59,3.80
2018,12,16,09,00,3.80
2018,12,16,09,01,3.80
2018,12,16,09,02,3.80
2018,12,16,09,03,3.80
2018,12,16,09,04,3.80
2018,12,16,09,05,3.80
2018,12,16,09,06,3.80
2018,12,16,09,07,3.80
2018,12,16,09,08,3.80
2018,12,16,09,09,3.80
2018,12,16,09,10,3.80
2018,12,16,09,11,3.80
2018,12,16,09,12,3.80
2018,12,16,09,13,3.80
2018,12,16,09,14,3.80
2018,12,16,09,15,3.80
2018,12,16,09,16,3.90
2018,12,16,09,17,3.90
2018,12,16,09,18,3.90
2018,12,16,09,19,3.90
2018,12,16,09,20,3.90
2018,12,16,09,21,3.90
2018,12,16,09,22,3.90
2018,12,16,09,23,3.90
2018,12,16,09,24,3.90
2018,12,16,09,25,3.90
2018,12,16,09,26,3.90
2018,12,16,09,27,3.90
2018,12,16,09,28,3.90
2018,12,16,09,29,3.90
2018,12,16,09,30,3.90
2018,12,16,09,31,3.90
2018,12,16,09,32,3.90
2018,12,16,09,33,3.90
2018,12,16,09,34,3.90
2018,12,16,09,35,3.90
2018,12,16,09,36,3.90
2018,12,16,09,37,3.90
2018,12,16,09,38,3.90
2018,12,16,09,39,3.90
2018,12,16,09,40,3.90
2018,12,16,09,41,3.90
2018,12,16,09,42,3.90
2018,12,16,09,43,3.90
2018,12,16,09,44,3.90
2018,12,16,09,45,3.90
2018,12,16,09,46,4.00
2018,12,16,09,47,4.00
2018,12,16,09,48,4.00
2018,12,16,09,49,4.00
2018,12,16,09,50,4.00
2018,12,16,09,51,4.00
2018,12,16,09,52,4.00
2018,12,16,09,53,4.00
2018,12,16,09,54,4.10
2018,12,16,09,55,4.10
2018,12,16,09,56,4.10
2018,12,16,09,57,4.10
2018,12,16,09,58,4.10
2018,12,16,09,59,4.10
2018,12,16,10,00,4.10
2018,12,16,10,01,4.10
2018,12,16,10,02,4.10
2018,12,16,10,03,4.10
2018,12,16,10,04,4.00
2018,12,16,10,05,4.00
2018,12,16,10,06,4.00
2018,12,16,10,07,4.00
2018,12,16,10,08,4.00
2018,12,16,10,09,4.00
2018,12,16,10,10,4.00
2018,12,16,10,11,4.10
2018,12,16,10,12,4.10
2018,12,16,10,13,4.10
2018,12,16,10,14,4.10
2018,12,16,10,15,4.10
2018,12,16,10,16,4.10
2018,12,16,10,17,4.10
2018,12,16,10,18,4.10
2018,12,16,10,19,4.10
2018,12,16,10,20,4.10
2018,12,16,10,21,4.10
2018,12,16,10,22,4.10
2018,12,16,10,23,4.10
2018,12,16,10,24,4.10
2018,12,16,10,25,4.10
2018,12,16,10,26,4.10
2018,12,16,10,27,4.10
2018,12,16,10,28,4.10
2018,12,16,10,29,4.10
2018,12,16,10,30,4.10
2018,12,16,10,31,4.10
2018,12,16,10,32,4.10
2018,12,16,10,33,4.10
2018,12,16,10,34,4.10
2018,12,16,10,35,4.10
2018,12,16,10,36,4.20
2018,12,16,10,37,4.20
2018,12,16,10,38,4.20
2018,12,16,10,39,4.20
2018,12,16,10,40,4.20
2018,12,16,10,41,4.20
2018,12,16,10,42,4.20
2018,12,16,10,43,4.20
2018,12,16,10,44,4.20
2018,12,16,10,45,4.20
2018,12,16,10,46,4.20
2018,12,16,10,47,4.20
2018,12,16,10,48,4.20
2018,12,16,10,49,4.20
2018,12,16,10,50,4.20
2018,12,16,10,51,4.20
2018,12,16,10,52,4.20
2018,12,16,10,53,4.20
2018,12,16,10,54,4.20
2018,12,16,10,55,4.20
2018,12,16,10,56,4.20
2018,12,16,10,57,4.20
2018,12,16,10,58,4.20
2018,12,16,10,59,4.20
2018,12,16,11,00,4.20
2018,12,16,11,01,4.20
2018,12,16,11,02,4.20
2018,12,16,11,03,4.20
2018,12,16,11,04,4.20
2018,12,16,11,05,4.20
2018,12,16,11,06,4.20
2018,12,16,11,07,4.20
2018,12,16,11,08,4.20
2018,12,16,11,09,4.20
2018,12,16,11,10,4.20
2018,12,16,11,11,4.20
2018,12,16,11,12,4.20
2018,12,16,11,13,4.20
2018,12,16,11,14,4.20
2018,12,16,11,15,4.20
2018,12,16,11,16,4.20
2018,12,16,11,17,4.30
2018,12,16,11,18,4.30
2018,12,16,11,19,4.30
2018,12,16,11,20,4.30
2018,12,16,11,21,4.30
2018,12,16,11,22,4.30
2018,12,16,11,23,4.30
2018,12,16,11,24,4.30
2018,12,16,11,25,4.30
2018,12,16,11,26,4.30
2018,12,16,11,27,4.30
2018,12,16,11,28,4.30
2018,12,16,11,29,4.30
2018,12,16,11,30,4.30
2018,12,16,11,31,4.30
2018,12,16,11,32,4.30
2018,12,16,11,33,4.30
2018,12,16,11,34,4.30
2018,12,16,11,35,4.30
2018,12,16,11,36,4.30
2018,12,16,11,37,4.30
2018,12,16,11,38,4.30
2018,12,16,11,39,4.30
2018,12,16,11,40,4.30
2018,12,16,11,41,4.30
2018,12,16,11,42,4.30
2018,12,16,11,43,4.30
2018,12,16,11,44,4.30
2018,12,16,11,45,4.30
2018,12,16,11,46,4.30
2018,12,16,11,47,4.30
2018,12,16,11,48,4.30
2018,12,16,11,49,4.30
2018,12,16,11,50,4.30
2018,12,16,11,51,4.30
2018,12,16,11,52,4.30
2018,12,16,11,53,4.30
2018,12,16,11,54,4.30
2018,12,16,11,55,4.30
2018,12,16,11,56,4.30
2018,12,16,11,57,4.30
2018,12,16,11,58,4.30
2018,12,16,11,59,4.30
2018,12,16,12,00,4.30
2018,12,16,12,01,4.30
2018,12,16,12,02,4.30
2018,12,16,12,03,4.30
2018,12,16,12,04,4.30
2018,12,16,12,05,4.30
2018,12,16,12,06,4.30
2018,12,16,12,07,4.30
2018,12,16,12,08,4.30
2018,12,16,12,09,4.30
2018,12,16,12,10,4.30
2018,12,16,12,11,4.30
2018,12,16,12,12,4.30
2018,12,16,12,13,4.30
2018,12,16,12,14,4.30
2018,12,16,12,15,4.30
2018,12,16,12,16,4.30
2018,12,16,12,17,4.30
2018,12,16,12,18,4.30
2018,12,16,12,19,4.30
2018,12,16,12,20,4.30
2018,12,16,12,21,4.30
2018,12,16,12,22,4.30
2018,12,16,12,23,4.40
2018,12,16,12,24,4.40
2018,12,16,12,25,4.40
2018,12,16,12,26,4.40
2018,12,16,12,27,4.40
2018,12,16,12,28,4.40
2018,12,16,12,29,4.40
2018,12,16,12,30,4.40
2018,12,16,12,31,4.40
2018,12,16,12,32,4.40
2018,12,16,12,33,4.40
2018,12,16,12,34,4.40
2018,12,16,12,35,4.40
2018,12,16,12,36,4.40
2018,12,16,12,37,4.40
2018,12,16,12,38,4.40
2018,12,16,12,39,4.40
2018,12,16,12,40,4.40
2018,12,16,12,41,4.40
2018,12,16,12,42,4.30
2018,12,16,12,43,4.30
2018,12,16,12,44,4.30
2018,12,16,12,45,4.30
2018,12,16,12,46,4.30
2018,12,16,12,47,4.30
2018,12,16,12,48,4.40
2018,12,16,12,49,4.40
2018,12,16,12,50,4.30
2018,12,16,12,51,4.40
2018,12,16,12,52,4.40
2018,12,16,12,53,4.40
2018,12,16,12,54,4.40
2018,12,16,12,55,4.40
2018,12,16,12,56,4.40
2018,12,16,12,57,4.30
2018,12,16,12,58,4.40
2018,12,16,12,59,4.40
2018,12,16,13,00,4.40
2018,12,16,13,01,4.40
2018,12,16,13,02,4.30
2018,12,16,13,03,4.30
2018,12,16,13,04,4.30
2018,12,16,13,05,4.30
2018,12,16,13,06,4.30
2018,12,16,13,07,4.30
2018,12,16,13,08,4.30
2018,12,16,13,09,4.30
2018,12,16,13,10,4.30
2018,12,16,13,11,4.30
2018,12,16,13,12,4.30
2018,12,16,13,13,4.30
2018,12,16,13,14,4.30
2018,12,16,13,15,4.30
2018,12,16,13,16,4.30
2018,12,16,13,17,4.30
2018,12,16,13,18,4.30
2018,12,16,13,19,4.30
2018,12,16,13,20,4.30
2018,12,16,13,21,4.30
2018,12,16,13,22,4.30
2018,12,16,13,23,4.40
2018,12,16,13,24,4.40
2018,12,16,13,25,4.40
2018,12,16,13,26,4.40
2018,12,16,13,27,4.40
2018,12,16,13,28,4.30
2018,12,16,13,29,4.30
2018,12,16,13,30,4.30
2018,12,16,13,31,4.40
2018,12,16,13,32,4.40
2018,12,16,13,33,4.40
2018,12,16,13,34,4.40
2018,12,16,13,35,4.40
2018,12,16,13,36,4.40
2018,12,16,13,37,4.40
2018,12,16,13,38,4.40
2018,12,16,13,39,4.40
2018,12,16,13,40,4.40
2018,12,16,13,41,4.40
2018,12,16,13,42,4.40
2018,12,16,13,43,4.40
2018,12,16,13,44,4.40
2018,12,16,13,45,4.40
2018,12,16,13,46,4.40
2018,12,16,13,47,4.40
2018,12,16,13,48,4.40
2018,12,16,13,49,4.40
2018,12,16,13,50,4.40
2018,12,16,13,51,4.40
2018,12,16,13,52,4.40
2018,12,16,13,53,4.40
2018,12,16,13,54,4.40
2018,12,16,13,55,4.40
2018,12,16,13,56,4.40
2018,12,16,13,57,4.40
2018,12,16,13,58,4.40
2018,12,16,13,59,4.40
2018,12,16,14,00,4.40
2018,12,16,14,01,4.40
2018,12,16,14,02,4.40
2018,12,16,14,03,4.40
2018,12,16,14,04,4.40
2018,12,16,14,05,4.30
2018,12,16,14,06,4.30
2018,12,16,14,07,4.30
2018,12,16,14,08,4.30
2018,12,16,14,09,4.30
2018,12,16,14,10,4.30
2018,12,16,14,11,4.30
2018,12,16,14,12,4.30
2018,12,16,14,13,4.30
2018,12,16,14,14,4.30
2018,12,16,14,15,4.30
2018,12,16,14,16,4.30
2018,12,16,14,17,4.30
2018,12,16,14,18,4.30
2018,12,16,14,19,4.30
2018,12,16,14,20,4.30
2018,12,16,14,21,4.30
2018,12,16,14,22,4.30
2018,12,16,14,23,4.30
2018,12,16,14,24,4.30
2018,12,16,14,25,4.30
2018,12,16,14,26,4.30
2018,12,16,14,27,4.30
2018,12,16,14,28,4.30
2018,12,16,14,29,4.30
2018,12,16,14,30,4.30
2018,12,16,14,31,4.30
2018,12,16,14,32,4.30
2018,12,16,14,33,4.30
2018,12,16,14,34,4.30
2018,12,16,14,35,4.30
2018,12,16,14,36,4.30
2018,12,16,14,37,4.30
2018,12,16,14,38,4.30
2018,12,16,14,39,4.30
2018,12,16,14,40,4.30
2018,12,16,14,41,4.30
2018,12,16,14,42,4.30
2018,12,16,14,43,4.30
2018,12,16,14,44,4.30
2018,12,16,14,45,4.30
2018,12,16,14,46,4.30
2018,12,16,14,47,4.30
2018,12,16,14,48,4.30
2018,12,16,14,49,4.30
2018,12,16,14,50,4.30
2018,12,16,14,51,4.30
2018,12,16,14,52,4.30
2018,12,16,14,53,4.30
2018,12,16,14,54,4.30
2018,12,16,14,55,4.30
2018,12,16,14,56,4.30
2018,12,16,14,57,4.30
2018,12,16,14,58,4.30
2018,12,16,14,59,4.30
2018,12,16,15,00,4.30
2018,12,16,15,01,4.30
2018,12,16,15,02,4.30
2018,12,16,15,03,4.30
2018,12,16,15,04,4.30
2018,12,16,15,05,4.30
2018,12,16,15,06,4.30
2018,12,16,15,07,4.30
2018,12,16,15,08,4.30
2018,12,16,15,09,4.30
2018,12,16,15,10,4.30
2018,12,16,15,11,4.30
2018,12,16,15,12,4.30
2018,12,16,15,13,4.30
2018,12,16,15,14,4.30
2018,12,16,15,15,4.30
2018,12,16,15,16,4.30
2018,12,16,15,17,4.40
2018,12,16,15,18,4.30
2018,12,16,15,19,4.40
2018,12,16,15,20,4.30
2018,12,16,15,21,4.30
2018,12,16,15,22,4.40
2018,12,16,15,23,4.30
2018,12,16,15,24,4.40
2018,12,16,15,25,4.40
2018,12,16,15,26,4.40
2018,12,16,15,27,4.40
2018,12,16,15,28,4.40
2018,12,16,15,29,4.40
2018,12,16,15,30,4.40
2018,12,16,15,31,4.40
2018,12,16,15,32,4.40
2018,12,16,15,33,4.40
2018,12,16,15,34,4.40
2018,12,16,15,35,4.40
2018,12,16,15,36,4.40
2018,12,16,15,37,4.40
2018,12,16,15,38,4.30
2018,12,16,15,39,4.30
2018,12,16,15,40,4.30
2018,12,16,15,41,4.30
2018,12,16,15,42,4.30
2018,12,16,15,43,4.30
2018,12,16,15,44,4.30
2018,12,16,15,45,4.30
2018,12,16,15,46,4.30
2018,12,16,15,47,4.30
2018,12,16,15,48,4.30
2018,12,16,15,49,4.30
2018,12,16,15,50,4.30
2018,12,16,15,51,4.30
2018,12,16,15,52,4.30
2018,12,16,15,53,4.30
2018,12,16,15,54,4.30
2018,12,16,15,55,4.30
2018,12,16,15,56,4.30
2018,12,16,15,57,4.30
2018,12,16,15,58,4.30
2018,12,16,15,59,4.30
2018,12,16,16,00,4.30
2018,12,16,16,01,4.30
2018,12,16,16,02,4.30
2018,12,16,16,03,4.30
2018,12,16,16,04,4.30
2018,12,16,16,05,4.30
2018,12,16,16,06,4.30
2018,12,16,16,07,4.30
2018,12,16,16,08,4.30
2018,12,16,16,09,4.30
2018,12,16,16,10,4.30
2018,12,16,16,11,4.30
2018,12,16,16,12,4.30
2018,12,16,16,13,4.30
2018,12,16,16,14,4.30
2018,12,16,16,15,4.30
2018,12,16,16,16,4.30
2018,12,16,16,17,4.30
2018,12,16,16,18,4.30
2018,12,16,16,19,4.30
2018,12,16,16,20,4.30
2018,12,16,16,21,4.30
2018,12,16,16,22,4.30
2018,12,16,16,23,4.30
2018,12,16,16,24,4.30
2018,12,16,16,25,4.30
2018,12,16,16,26,4.30
2018,12,16,16,27,4.30
2018,12,16,16,28,4.30
2018,12,16,16,29,4.30
2018,12,16,16,30,4.30
2018,12,16,16,31,4.30
2018,12,16,16,32,4.30
2018,12,16,16,33,4.30
2018,12,16,16,34,4.30
2018,12,16,16,35,4.30
2018,12,16,16,36,4.30
2018,12,16,16,37,4.30
2018,12,16,16,38,4.30
2018,12,16,16,39,4.30
2018,12,16,16,40,4.30
2018,12,16,16,41,4.30
2018,12,16,16,42,4.30
2018,12,16,16,43,4.30
2018,12,16,16,44,4.30
2018,12,16,16,45,4.30
2018,12,16,16,46,4.30
2018,12,16,16,47,4.30
2018,12,16,16,48,4.30
2018,12,16,16,49,4.30
2018,12,16,16,50,4.30
2018,12,16,16,51,4.30
2018,12,16,16,52,4.30
2018,12,16,16,53,4.30
2018,12,16,16,54,4.30
2018,12,16,16,55,4.30
2018,12,16,16,56,4.30
2018,12,16,16,57,4.30
2018,12,16,16,58,4.30
2018,12,16,16,59,4.30
2018,12,16,17,00,4.30
2018,12,16,17,01,4.30
2018,12,16,17,02,4.30
2018,12,16,17,03,4.30
2018,12,16,17,04,4.30
2018,12,16,17,05,4.30
2018,12,16,17,06,4.30
2018,12,16,17,07,4.30
2018,12,16,17,08,4.30
2018,12,16,17,09,4.30
2018,12,16,17,10,4.30
2018,12,16,17,11,4.30
2018,12,16,17,12,4.30
2018,12,16,17,13,4.30
2018,12,16,17,14,4.30
2018,12,16,17,15,4.30
2018,12,16,17,16,4.30
2018,12,16,17,17,4.30
2018,12,16,17,18,4.30
2018,12,16,17,19,4.30
2018,12,16,17,20,4.30
2018,12,16,17,21,4.30
2018,12,16,17,22,4.30
2018,12,16,17,23,4.30
2018,12,16,17,24,4.30
2018,12,16,17,25,4.30
2018,12,16,17,26,4.30
2018,12,16,17,27,4.30
2018,12,16,17,28,4.30
2018,12,16,17,29,4.30
2018,12,16,17,30,4.30
2018,12,16,17,31,4.30
2018,12,16,17,32,4.30
2018,12,16,17,33,4.30
2018,12,16,17,34,4.30
2018,12,16,17,35,4.30
2018,12,16,17,36,4.30
2018,12,16,17,37,4.30
2018,12,16,17,38,4.30
2018,12,16,17,39,4.30
2018,12,16,17,40,4.30
2018,12,16,17,41,4.30
2018,12,16,17,42,4.30
2018,12,16,17,43,4.30
2018,12,16,17,44,4.30
2018,12,16,17,45,4.30
2018,12,16,17,46,4.30
2018,12,16,17,47,4.30
2018,12,16,17,48,4.30
2018,12,16,17,49,4.30
2018,12,16,17,50,4.30
2018,12,16,17,51,4.30
2018,12,16,17,52,4.30
2018,12,16,17,53,4.30
2018,12,16,17,54,4.30
2018,12,16,17,55,4.30
2018,12,16,17,56,4.30
2018,12,16,17,57,4.30
2018,12,16,17,58,4.30
2018,12,16,17,59,4.30
2018,12,16,18,00,4.30
2018,12,16,18,01,4.30
2018,12,16,18,02,4.30
2018,12,16,18,03,4.30
2018,12,16,18,04,4.30
2018,12,16,18,05,4.30
2018,12,16,18,06,4.30
2018,12,16,18,07,4.30
2018,12,16,18,08,4.30
2018,12,16,18,09,4.30
2018,12,16,18,10,4.30
2018,12,16,18,11,4.30
2018,12,16,18,12,4.30
2018,12,16,18,13,4.30
2018,12,16,18,14,4.30
2018,12,16,18,15,4.30
2018,12,16,18,16,4.30
2018,12,16,18,17,4.30
2018,12,16,18,18,4.30
2018,12,16,18,19,4.30
2018,12,16,18,20,4.30
2018,12,16,18,21,4.30
2018,12,16,18,22,4.30
2018,12,16,18,23,4.30
2018,12,16,18,24,4.30
2018,12,16,18,25,4.30
2018,12,16,18,26,4.30
2018,12,16,18,27,4.30
2018,12,16,18,28,4.30
2018,12,16,18,29,4.30
2018,12,16,18,30,4.30
2018,12,16,18,31,4.30
2018,12,16,18,32,4.30
2018,12,16,18,33,4.30
2018,12,16,18,34,4.30
2018,12,16,18,35,4.30
2018,12,16,18,36,4.30
2018,12,16,18,37,4.30
2018,12,16,18,38,4.30
2018,12,16,18,39,4.30
2018,12,16,18,40,4.30
2018,12,16,18,41,4.30
2018,12,16,18,42,4.30
2018,12,16,18,43,4.30
2018,12,16,18,44,4.30
2018,12,16,18,45,4.30
2018,12,16,18,46,4.30
2018,12,16,18,47,4.30
2018,12,16,18,48,4.30
2018,12,16,18,49,4.30
2018,12,16,18,50,4.30
2018,12,16,18,51,4.30
2018,12,16,18,52,4.30
2018,12,16,18,53,4.30
2018,12,16,18,54,4.30
2018,12,16,18,55,4.30
2018,12,16,18,56,4.30
2018,12,16,18,57,4.30
2018,12,16,18,58,4.30
2018,12,16,18,59,4.30
2018,12,16,19,00,4.30
2018,12,16,19,01,4.30
2018,12,16,19,02,4.30
2018,12,16,19,03,4.20
2018,12,16,19,04,4.20
2018,12,16,19,05,4.20
2018,12,16,19,06,4.20
2018,12,16,19,07,4.20
2018,12,16,19,08,4.20
2018,12,16,19,09,4.20
2018,12,16,19,10,4.20
2018,12,16,19,11,4.20
2018,12,16,19,12,4.20
2018,12,16,19,13,4.20
2018,12,16,19,14,4.20
2018,12,16,19,15,4.20
2018,12,16,19,16,4.20
2018,12,16,19,17,4.20
2018,12,16,19,18,4.20
2018,12,16,19,19,4.20
2018,12,16,19,20,4.20
2018,12,16,19,21,4.20
2018,12,16,19,22,4.20
2018,12,16,19,23,4.20
2018,12,16,19,24,4.20
2018,12,16,19,25,4.20
2018,12,16,19,26,4.20
2018,12,16,19,27,4.20
2018,12,16,19,28,4.20
2018,12,16,19,29,4.20
2018,12,16,19,30,4.20
2018,12,16,19,31,4.20
2018,12,16,19,32,4.20
2018,12,16,19,33,4.20
2018,12,16,19,34,4.20
2018,12,16,19,35,4.20
2018,12,16,19,36,4.20
2018,12,16,19,37,4.20
2018,12,16,19,38,4.20
2018,12,16,19,39,4.20
2018,12,16,19,40,4.20
2018,12,16,19,41,4.20
2018,12,16,19,42,4.20
2018,12,16,19,43,4.20
2018,12,16,19,44,4.20
2018,12,16,19,45,4.20
2018,12,16,19,46,4.20
2018,12,16,19,47,4.20
2018,12,16,19,48,4.20
2018,12,16,19,49,4.10
2018,12,16,19,50,4.10
2018,12,16,19,51,4.10
2018,12,16,19,52,4.10
2018,12,16,19,53,4.10
2018,12,16,19,54,4.10
2018,12,16,19,55,4.10
2018,12,16,19,56,4.10
2018,12,16,19,57,4.10
2018,12,16,19,58,4.10
2018,12,16,19,59,4.10
2018,12,16,20,00,4.10
2018,12,16,20,01,4.10
2018,12,16,20,02,4.10
2018,12,16,20,03,4.10
2018,12,16,20,04,4.10
2018,12,16,20,05,4.10
2018,12,16,20,06,4.10
2018,12,16,20,07,4.10
2018,12,16,20,08,4.10
2018,12,16,20,09,4.10
2018,12,16,20,10,4.10
2018,12,16,20,11,4.20
2018,12,16,20,12,4.20
2018,12,16,20,13,4.20
2018,12,16,20,14,4.20
2018,12,16,20,15,4.20
2018,12,16,20,16,4.20
2018,12,16,20,17,4.20
2018,12,16,20,18,4.20
2018,12,16,20,19,4.20
2018,12,16,20,20,4.20
2018,12,16,20,21,4.20
2018,12,16,20,22,4.20
2018,12,16,20,23,4.20
2018,12,16,20,24,4.20
2018,12,16,20,25,4.20
2018,12,16,20,26,4.20
2018,12,16,20,27,4.20
2018,12,16,20,28,4.20
2018,12,16,20,29,4.20
2018,12,16,20,30,4.20
2018,12,16,20,31,4.20
2018,12,16,20,32,4.20
2018,12,16,20,33,4.20
2018,12,16,20,34,4.20
2018,12,16,20,35,4.20
2018,12,16,20,36,4.20
2018,12,16,20,37,4.20
2018,12,16,20,38,4.20
2018,12,16,20,39,4.20
2018,12,16,20,40,4.20
2018,12,16,20,41,4.20
2018,12,16,20,42,4.20
2018,12,16,20,43,4.20
2018,12,16,20,44,4.20
2018,12,16,20,45,4.20
2018,12,16,20,46,4.20
2018,12,16,20,47,4.20
2018,12,16,20,48,4.20
2018,12,16,20,49,4.20
2018,12,16,20,50,4.20
2018,12,16,20,51,4.20
2018,12,16,20,52,4.20
2018,12,16,20,53,4.20
2018,12,16,20,54,4.20
2018,12,16,20,55,4.20
2018,12,16,20,56,4.20
2018,12,16,20,57,4.20
2018,12,16,20,58,4.20
2018,12,16,20,59,4.20
2018,12,16,21,00,4.20
2018,12,16,21,01,4.20
2018,12,16,21,02,4.20
2018,12,16,21,03,4.20
2018,12,16,21,04,4.20
2018,12,16,21,05,4.20
2018,12,16,21,06,4.20
2018,12,16,21,07,4.20
2018,12,16,21,08,4.20
2018,12,16,21,09,4.20
2018,12,16,21,10,4.20
2018,12,16,21,11,4.20
2018,12,16,21,12,4.20
2018,12,16,21,13,4.20
2018,12,16,21,14,4.20
2018,12,16,21,15,4.30
2018,12,16,21,16,4.30
2018,12,16,21,17,4.30
2018,12,16,21,18,4.30
2018,12,16,21,19,4.30
2018,12,16,21,20,4.30
2018,12,16,21,21,4.30
2018,12,16,21,22,4.30
2018,12,16,21,23,4.30
2018,12,16,21,24,4.30
2018,12,16,21,25,4.30
2018,12,16,21,26,4.30
2018,12,16,21,27,4.30
2018,12,16,21,28,4.30
2018,12,16,21,29,4.30
2018,12,16,21,30,4.30
2018,12,16,21,31,4.30
2018,12,16,21,32,4.30
2018,12,16,21,33,4.30
2018,12,16,21,34,4.30
2018,12,16,21,35,4.30
2018,12,16,21,36,4.30
2018,12,16,21,37,4.30
2018,12,16,21,38,4.30
2018,12,16,21,39,4.30
2018,12,16,21,40,4.30
2018,12,16,21,41,4.30
2018,12,16,21,42,4.30
2018,12,16,21,43,4.30
2018,12,16,21,44,4.30
2018,12,16,21,45,4.30
2018,12,16,21,46,4.30
2018,12,16,21,47,4.30
2018,12,16,21,48,4.30
2018,12,16,21,49,4.30
2018,12,16,21,50,4.30
2018,12,16,21,51,4.30
2018,12,16,21,52,4.30
2018,12,16,21,53,4.30
2018,12,16,21,54,4.30
2018,12,16,21,55,4.30
2018,12,16,21,56,4.30
2018,12,16,21,57,4.30
2018,12,16,21,58,4.30
2018,12,16,21,59,4.30
2018,12,16,22,00,4.30
2018,12,16,22,01,4.30
2018,12,16,22,02,4.30
2018,12,16,22,03,4.30
2018,12,16,22,04,4.30
2018,12,16,22,05,4.30
2018,12,16,22,06,4.30
2018,12,16,22,07,4.30
2018,12,16,22,08,4.30
2018,12,16,22,09,4.30
2018,12,16,22,10,4.30
2018,12,16,22,11,4.30
2018,12,16,22,12,4.30
2018,12,16,22,13,4.30
2018,12,16,22,14,4.30
2018,12,16,22,15,4.40
2018,12,16,22,16,4.30
2018,12,16,22,17,4.30
2018,12,16,22,18,4.40
2018,12,16,22,19,4.40
2018,12,16,22,20,4.40
2018,12,16,22,21,4.40
2018,12,16,22,22,4.40
2018,12,16,22,23,4.40
2018,12,16,22,24,4.40
2018,12,16,22,25,4.40
2018,12,16,22,26,4.40
2018,12,16,22,27,4.40
2018,12,16,22,28,4.40
2018,12,16,22,29,4.40
2018,12,16,22,30,4.40
2018,12,16,22,31,4.40
2018,12,16,22,32,4.40
2018,12,16,22,33,4.40
2018,12,16,22,34,4.40
2018,12,16,22,35,4.40
2018,12,16,22,36,4.40
2018,12,16,22,37,4.40
2018,12,16,22,38,4.40
2018,12,16,22,39,4.40
2018,12,16,22,40,4.40
2018,12,16,22,41,4.40
2018,12,16,22,42,4.40
2018,12,16,22,43,4.40
2018,12,16,22,44,4.40
2018,12,16,22,45,4.40
2018,12,16,22,46,4.40
2018,12,16,22,47,4.40
2018,12,16,22,48,4.40
2018,12,16,22,49,4.40
2018,12,16,22,50,4.40
2018,12,16,22,51,4.40
2018,12,16,22,52,4.40
2018,12,16,22,53,4.40
2018,12,16,22,54,4.40
2018,12,16,22,55,4.40
2018,12,16,22,56,4.40
2018,12,16,22,57,4.40
2018,12,16,22,58,4.40
2018,12,16,22,59,4.40
2018,12,16,23,00,4.40
2018,12,16,23,01,4.40
2018,12,16,23,02,4.40
2018,12,16,23,03,4.40
2018,12,16,23,04,4.40
2018,12,16,23,05,4.40
2018,12,16,23,06,4.40
2018,12,16,23,07,4.50
2018,12,16,23,08,4.50
2018,12,16,23,09,4.50
2018,12,16,23,10,4.50
2018,12,16,23,11,4.50
2018,12,16,23,12,4.50
2018,12,16,23,13,4.50
2018,12,16,23,14,4.50
2018,12,16,23,15,4.50
2018,12,16,23,16,4.50
2018,12,16,23,17,4.50
2018,12,16,23,18,4.50
2018,12,16,23,19,4.50
2018,12,16,23,20,4.50
2018,12,16,23,21,4.50
2018,12,16,23,22,4.60
2018,12,16,23,23,4.50
2018,12,16,23,24,4.50
2018,12,16,23,25,4.50
2018,12,16,23,26,4.50
2018,12,16,23,27,4.50
2018,12,16,23,28,4.50
2018,12,16,23,29,4.50
2018,12,16,23,30,4.50
2018,12,16,23,31,4.50
2018,12,16,23,32,4.50
2018,12,16,23,33,4.50
2018,12,16,23,34,4.50
2018,12,16,23,35,4.50
2018,12,16,23,36,4.50
2018,12,16,23,37,4.60
2018,12,16,23,38,4.60
2018,12,16,23,39,4.60
2018,12,16,23,40,4.60
2018,12,16,23,41,4.60
2018,12,16,23,42,4.60
2018,12,16,23,43,4.60
2018,12,16,23,44,4.60
2018,12,16,23,45,4.60
2018,12,16,23,46,4.60
2018,12,16,23,47,4.60
2018,12,16,23,48,4.60
2018,12,16,23,49,4.60
2018,12,16,23,50,4.60
2018,12,16,23,51,4.60
2018,12,16,23,52,4.60
2018,12,16,23,53,4.60
2018,12,16,23,54,4.60
2018,12,16,23,55,4.60
2018,12,16,23,56,4.60
2018,12,16,23,57,4.60
2018,12,16,23,58,4.60
2018,12,16,23,59,4.60
