Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,15.30
2013,08,21,00,01,15.30
2013,08,21,00,02,15.30
2013,08,21,00,03,15.30
2013,08,21,00,04,15.30
2013,08,21,00,05,15.40
2013,08,21,00,06,15.40
2013,08,21,00,07,15.40
2013,08,21,00,08,15.40
2013,08,21,00,09,15.40
2013,08,21,00,10,15.40
2013,08,21,00,11,15.30
2013,08,21,00,12,15.30
2013,08,21,00,13,15.30
2013,08,21,00,14,15.30
2013,08,21,00,15,15.30
2013,08,21,00,16,15.30
2013,08,21,00,17,15.30
2013,08,21,00,18,15.30
2013,08,21,00,19,15.30
2013,08,21,00,20,15.30
2013,08,21,00,21,15.30
2013,08,21,00,22,15.30
2013,08,21,00,23,15.30
2013,08,21,00,24,15.20
2013,08,21,00,25,15.20
2013,08,21,00,26,15.20
2013,08,21,00,27,15.20
2013,08,21,00,28,15.10
2013,08,21,00,29,15.10
2013,08,21,00,30,15.10
2013,08,21,00,31,15.10
2013,08,21,00,32,15.10
2013,08,21,00,33,15.00
2013,08,21,00,34,15.00
2013,08,21,00,35,15.00
2013,08,21,00,36,15.00
2013,08,21,00,37,15.00
2013,08,21,00,38,14.90
2013,08,21,00,39,14.90
2013,08,21,00,40,14.90
2013,08,21,00,41,14.90
2013,08,21,00,42,14.90
2013,08,21,00,43,14.90
2013,08,21,00,44,14.90
2013,08,21,00,45,14.90
2013,08,21,00,46,14.80
2013,08,21,00,47,14.80
2013,08,21,00,48,14.80
2013,08,21,00,49,14.70
2013,08,21,00,50,14.60
2013,08,21,00,51,14.60
2013,08,21,00,52,14.50
2013,08,21,00,53,14.50
2013,08,21,00,54,14.40
2013,08,21,00,55,14.30
2013,08,21,00,56,14.20
2013,08,21,00,57,14.10
2013,08,21,00,58,14.00
2013,08,21,00,59,13.90
2013,08,21,01,00,13.80
2013,08,21,01,01,13.70
2013,08,21,01,02,13.60
2013,08,21,01,03,13.60
2013,08,21,01,04,13.50
2013,08,21,01,05,13.50
2013,08,21,01,06,13.40
2013,08,21,01,07,13.40
2013,08,21,01,08,13.40
2013,08,21,01,09,13.30
2013,08,21,01,10,13.30
2013,08,21,01,11,13.30
2013,08,21,01,12,13.20
2013,08,21,01,13,13.20
2013,08,21,01,14,13.20
2013,08,21,01,15,13.10
2013,08,21,01,16,13.10
2013,08,21,01,17,13.10
2013,08,21,01,18,13.10
2013,08,21,01,19,13.00
2013,08,21,01,20,13.00
2013,08,21,01,21,13.00
2013,08,21,01,22,13.00
2013,08,21,01,23,12.90
2013,08,21,01,24,12.90
2013,08,21,01,25,12.90
2013,08,21,01,26,12.90
2013,08,21,01,27,12.80
2013,08,21,01,28,12.80
2013,08,21,01,29,12.80
2013,08,21,01,30,12.80
2013,08,21,01,31,12.80
2013,08,21,01,32,12.80
2013,08,21,01,33,12.90
2013,08,21,01,34,12.80
2013,08,21,01,35,12.80
2013,08,21,01,36,12.80
2013,08,21,01,37,12.80
2013,08,21,01,38,12.80
2013,08,21,01,39,12.80
2013,08,21,01,40,12.70
2013,08,21,01,41,12.70
2013,08,21,01,42,12.70
2013,08,21,01,43,12.70
2013,08,21,01,44,12.70
2013,08,21,01,45,12.70
2013,08,21,01,46,12.70
2013,08,21,01,47,12.70
2013,08,21,01,48,12.70
2013,08,21,01,49,12.70
2013,08,21,01,50,12.70
2013,08,21,01,51,12.60
2013,08,21,01,52,12.60
2013,08,21,01,53,12.60
2013,08,21,01,54,12.60
2013,08,21,01,55,12.60
2013,08,21,01,56,12.60
2013,08,21,01,57,12.70
2013,08,21,01,58,12.70
2013,08,21,01,59,12.70
2013,08,21,02,00,12.70
2013,08,21,02,01,12.70
2013,08,21,02,02,12.70
2013,08,21,02,03,12.60
2013,08,21,02,04,12.60
2013,08,21,02,05,12.60
2013,08,21,02,06,12.60
2013,08,21,02,07,12.60
2013,08,21,02,08,12.60
2013,08,21,02,09,12.60
2013,08,21,02,10,12.60
2013,08,21,02,11,12.60
2013,08,21,02,12,12.60
2013,08,21,02,13,12.60
2013,08,21,02,14,12.60
2013,08,21,02,15,12.60
2013,08,21,02,16,12.60
2013,08,21,02,17,12.60
2013,08,21,02,18,12.60
2013,08,21,02,19,12.60
2013,08,21,02,20,12.60
2013,08,21,02,21,12.60
2013,08,21,02,22,12.50
2013,08,21,02,23,12.50
2013,08,21,02,24,12.50
2013,08,21,02,25,12.50
2013,08,21,02,26,12.50
2013,08,21,02,27,12.50
2013,08,21,02,28,12.50
2013,08,21,02,29,12.40
2013,08,21,02,30,12.40
2013,08,21,02,31,12.40
2013,08,21,02,32,12.30
2013,08,21,02,33,12.30
2013,08,21,02,34,12.30
2013,08,21,02,35,12.20
2013,08,21,02,36,12.20
2013,08,21,02,37,12.10
2013,08,21,02,38,12.10
2013,08,21,02,39,12.10
2013,08,21,02,40,12.10
2013,08,21,02,41,12.10
2013,08,21,02,42,12.10
2013,08,21,02,43,12.10
2013,08,21,02,44,12.10
2013,08,21,02,45,12.20
2013,08,21,02,46,12.20
2013,08,21,02,47,12.20
2013,08,21,02,48,12.20
2013,08,21,02,49,12.20
2013,08,21,02,50,12.10
2013,08,21,02,51,12.10
2013,08,21,02,52,12.10
2013,08,21,02,53,12.00
2013,08,21,02,54,12.00
2013,08,21,02,55,12.00
2013,08,21,02,56,12.00
2013,08,21,02,57,12.00
2013,08,21,02,58,11.90
2013,08,21,02,59,11.90
2013,08,21,03,00,11.90
2013,08,21,03,01,11.90
2013,08,21,03,02,11.90
2013,08,21,03,03,11.90
2013,08,21,03,04,11.90
2013,08,21,03,05,12.00
2013,08,21,03,06,12.00
2013,08,21,03,07,12.00
2013,08,21,03,08,12.00
2013,08,21,03,09,12.00
2013,08,21,03,10,11.90
2013,08,21,03,11,11.90
2013,08,21,03,12,11.90
2013,08,21,03,13,11.80
2013,08,21,03,14,11.80
2013,08,21,03,15,11.80
2013,08,21,03,16,11.80
2013,08,21,03,17,11.80
2013,08,21,03,18,11.80
2013,08,21,03,19,11.80
2013,08,21,03,20,11.80
2013,08,21,03,21,11.80
2013,08,21,03,22,11.80
2013,08,21,03,23,11.80
2013,08,21,03,24,11.80
2013,08,21,03,25,11.80
2013,08,21,03,26,11.80
2013,08,21,03,27,11.90
2013,08,21,03,28,11.90
2013,08,21,03,29,11.90
2013,08,21,03,30,12.00
2013,08,21,03,31,12.00
2013,08,21,03,32,12.10
2013,08,21,03,33,12.10
2013,08,21,03,34,12.10
2013,08,21,03,35,12.10
2013,08,21,03,36,12.20
2013,08,21,03,37,12.20
2013,08,21,03,38,12.20
2013,08,21,03,39,12.20
2013,08,21,03,40,12.30
2013,08,21,03,41,12.20
2013,08,21,03,42,12.20
2013,08,21,03,43,12.20
2013,08,21,03,44,12.20
2013,08,21,03,45,12.10
2013,08,21,03,46,12.10
2013,08,21,03,47,12.00
2013,08,21,03,48,12.00
2013,08,21,03,49,12.00
2013,08,21,03,50,11.90
2013,08,21,03,51,11.90
2013,08,21,03,52,11.90
2013,08,21,03,53,11.90
2013,08,21,03,54,11.90
2013,08,21,03,55,11.90
2013,08,21,03,56,11.90
2013,08,21,03,57,11.90
2013,08,21,03,58,11.90
2013,08,21,03,59,11.90
2013,08,21,04,00,11.90
2013,08,21,04,01,11.90
2013,08,21,04,02,11.90
2013,08,21,04,03,11.90
2013,08,21,04,04,12.00
2013,08,21,04,05,12.00
2013,08,21,04,06,12.00
2013,08,21,04,07,12.00
2013,08,21,04,08,12.00
2013,08,21,04,09,12.10
2013,08,21,04,10,12.10
2013,08,21,04,11,12.10
2013,08,21,04,12,12.20
2013,08,21,04,13,12.20
2013,08,21,04,14,12.20
2013,08,21,04,15,12.20
2013,08,21,04,16,12.20
2013,08,21,04,17,12.20
2013,08,21,04,18,12.20
2013,08,21,04,19,12.10
2013,08,21,04,20,12.10
2013,08,21,04,21,12.10
2013,08,21,04,22,12.10
2013,08,21,04,23,12.10
2013,08,21,04,24,12.00
2013,08,21,04,25,12.00
2013,08,21,04,26,11.90
2013,08,21,04,27,11.90
2013,08,21,04,28,11.90
2013,08,21,04,29,11.80
2013,08,21,04,30,11.80
2013,08,21,04,31,11.80
2013,08,21,04,32,11.80
2013,08,21,04,33,11.80
2013,08,21,04,34,11.70
2013,08,21,04,35,11.70
2013,08,21,04,36,11.70
2013,08,21,04,37,11.70
2013,08,21,04,38,11.70
2013,08,21,04,39,11.60
2013,08,21,04,40,11.60
2013,08,21,04,41,11.60
2013,08,21,04,42,11.60
2013,08,21,04,43,11.60
2013,08,21,04,44,11.60
2013,08,21,04,45,11.70
2013,08,21,04,46,11.70
2013,08,21,04,47,11.70
2013,08,21,04,48,11.70
2013,08,21,04,49,11.70
2013,08,21,04,50,11.60
2013,08,21,04,51,11.60
2013,08,21,04,52,11.60
2013,08,21,04,53,11.60
2013,08,21,04,54,11.60
2013,08,21,04,55,11.50
2013,08,21,04,56,11.50
2013,08,21,04,57,11.50
2013,08,21,04,58,11.50
2013,08,21,04,59,11.40
2013,08,21,05,00,11.40
2013,08,21,05,01,11.40
2013,08,21,05,02,11.40
2013,08,21,05,03,11.40
2013,08,21,05,04,11.40
2013,08,21,05,05,11.40
2013,08,21,05,06,11.40
2013,08,21,05,07,11.40
2013,08,21,05,08,11.40
2013,08,21,05,09,11.40
2013,08,21,05,10,11.40
2013,08,21,05,11,11.40
2013,08,21,05,12,11.40
2013,08,21,05,13,11.40
2013,08,21,05,14,11.40
2013,08,21,05,15,11.40
2013,08,21,05,16,11.40
2013,08,21,05,17,11.40
2013,08,21,05,18,11.40
2013,08,21,05,19,11.40
2013,08,21,05,20,11.50
2013,08,21,05,21,11.60
2013,08,21,05,22,11.70
2013,08,21,05,23,11.80
2013,08,21,05,24,11.80
2013,08,21,05,25,11.90
2013,08,21,05,26,12.00
2013,08,21,05,27,12.10
2013,08,21,05,28,12.10
2013,08,21,05,29,12.20
2013,08,21,05,30,12.20
2013,08,21,05,31,12.20
2013,08,21,05,32,12.30
2013,08,21,05,33,12.30
2013,08,21,05,34,12.30
2013,08,21,05,35,12.30
2013,08,21,05,36,12.40
2013,08,21,05,37,12.40
2013,08,21,05,38,12.40
2013,08,21,05,39,12.40
2013,08,21,05,40,12.50
2013,08,21,05,41,12.50
2013,08,21,05,42,12.50
2013,08,21,05,43,12.50
2013,08,21,05,44,12.50
2013,08,21,05,45,12.50
2013,08,21,05,46,12.50
2013,08,21,05,47,12.50
2013,08,21,05,48,12.50
2013,08,21,05,49,12.50
2013,08,21,05,50,12.50
2013,08,21,05,51,12.50
2013,08,21,05,52,12.40
2013,08,21,05,53,12.40
2013,08,21,05,54,12.40
2013,08,21,05,55,12.40
2013,08,21,05,56,12.40
2013,08,21,05,57,12.40
2013,08,21,05,58,12.40
2013,08,21,05,59,12.40
2013,08,21,06,00,12.40
2013,08,21,06,01,12.40
2013,08,21,06,02,12.40
2013,08,21,06,03,12.40
2013,08,21,06,04,12.40
2013,08,21,06,05,12.40
2013,08,21,06,06,12.40
2013,08,21,06,07,12.40
2013,08,21,06,08,12.40
2013,08,21,06,09,12.40
2013,08,21,06,10,12.40
2013,08,21,06,11,12.50
2013,08,21,06,12,12.50
2013,08,21,06,13,12.50
2013,08,21,06,14,12.50
2013,08,21,06,15,12.50
2013,08,21,06,16,12.60
2013,08,21,06,17,12.60
2013,08,21,06,18,12.60
2013,08,21,06,19,12.60
2013,08,21,06,20,12.60
2013,08,21,06,21,12.60
2013,08,21,06,22,12.60
2013,08,21,06,23,12.60
2013,08,21,06,24,12.60
2013,08,21,06,25,12.60
2013,08,21,06,26,12.60
2013,08,21,06,27,12.60
2013,08,21,06,28,12.60
2013,08,21,06,29,12.60
2013,08,21,06,30,12.60
2013,08,21,06,31,12.60
2013,08,21,06,32,12.60
2013,08,21,06,33,12.60
2013,08,21,06,34,12.60
2013,08,21,06,35,12.60
2013,08,21,06,36,12.60
2013,08,21,06,37,12.60
2013,08,21,06,38,12.60
2013,08,21,06,39,12.70
2013,08,21,06,40,12.70
2013,08,21,06,41,12.70
2013,08,21,06,42,12.70
2013,08,21,06,43,12.70
2013,08,21,06,44,12.70
2013,08,21,06,45,12.70
2013,08,21,06,46,12.70
2013,08,21,06,47,12.70
2013,08,21,06,48,12.70
2013,08,21,06,49,12.60
2013,08,21,06,50,12.60
2013,08,21,06,51,12.60
2013,08,21,06,52,12.60
2013,08,21,06,53,12.60
2013,08,21,06,54,12.60
2013,08,21,06,55,12.60
2013,08,21,06,56,12.60
2013,08,21,06,57,12.60
2013,08,21,06,58,12.70
2013,08,21,06,59,12.70
2013,08,21,07,00,12.70
2013,08,21,07,01,12.70
2013,08,21,07,02,12.70
2013,08,21,07,03,12.80
2013,08,21,07,04,12.80
2013,08,21,07,05,12.80
2013,08,21,07,06,12.90
2013,08,21,07,07,12.90
2013,08,21,07,08,12.90
2013,08,21,07,09,13.00
2013,08,21,07,10,13.00
2013,08,21,07,11,13.00
2013,08,21,07,12,13.00
2013,08,21,07,13,13.00
2013,08,21,07,14,13.00
2013,08,21,07,15,13.00
2013,08,21,07,16,12.90
2013,08,21,07,17,12.90
2013,08,21,07,18,12.90
2013,08,21,07,19,12.90
2013,08,21,07,20,12.90
2013,08,21,07,21,12.80
2013,08,21,07,22,12.80
2013,08,21,07,23,12.90
2013,08,21,07,24,12.90
2013,08,21,07,25,12.90
2013,08,21,07,26,13.00
2013,08,21,07,27,13.00
2013,08,21,07,28,13.00
2013,08,21,07,29,13.10
2013,08,21,07,30,13.20
2013,08,21,07,31,13.20
2013,08,21,07,32,13.30
2013,08,21,07,33,13.30
2013,08,21,07,34,13.40
2013,08,21,07,35,13.50
2013,08,21,07,36,13.50
2013,08,21,07,37,13.60
2013,08,21,07,38,13.70
2013,08,21,07,39,13.80
2013,08,21,07,40,13.80
2013,08,21,07,41,13.90
2013,08,21,07,42,13.90
2013,08,21,07,43,14.00
2013,08,21,07,44,14.10
2013,08,21,07,45,14.10
2013,08,21,07,46,14.10
2013,08,21,07,47,14.10
2013,08,21,07,48,14.10
2013,08,21,07,49,14.10
2013,08,21,07,50,14.10
2013,08,21,07,51,14.10
2013,08,21,07,52,14.20
2013,08,21,07,53,14.20
2013,08,21,07,54,14.20
2013,08,21,07,55,14.20
2013,08,21,07,56,14.30
2013,08,21,07,57,14.30
2013,08,21,07,58,14.40
2013,08,21,07,59,14.40
2013,08,21,08,00,14.50
2013,08,21,08,01,14.60
2013,08,21,08,02,14.60
2013,08,21,08,03,14.60
2013,08,21,08,04,14.70
2013,08,21,08,05,14.70
2013,08,21,08,06,14.80
2013,08,21,08,07,14.80
2013,08,21,08,08,14.80
2013,08,21,08,09,14.90
2013,08,21,08,10,14.90
2013,08,21,08,11,14.90
2013,08,21,08,12,14.90
2013,08,21,08,13,15.00
2013,08,21,08,14,15.00
2013,08,21,08,15,15.10
2013,08,21,08,16,15.10
2013,08,21,08,17,15.10
2013,08,21,08,18,15.10
2013,08,21,08,19,15.10
2013,08,21,08,20,15.10
2013,08,21,08,21,15.10
2013,08,21,08,22,15.10
2013,08,21,08,23,15.10
2013,08,21,08,24,15.20
2013,08,21,08,25,15.20
2013,08,21,08,26,15.20
2013,08,21,08,27,15.20
2013,08,21,08,28,15.30
2013,08,21,08,29,15.30
2013,08,21,08,30,15.40
2013,08,21,08,31,15.40
2013,08,21,08,32,15.50
2013,08,21,08,33,15.60
2013,08,21,08,34,15.70
2013,08,21,08,35,15.70
2013,08,21,08,36,15.80
2013,08,21,08,37,15.80
2013,08,21,08,38,15.90
2013,08,21,08,39,16.00
2013,08,21,08,40,16.00
2013,08,21,08,41,16.10
2013,08,21,08,42,16.20
2013,08,21,08,43,16.30
2013,08,21,08,44,16.40
2013,08,21,08,45,16.50
2013,08,21,08,46,16.60
2013,08,21,08,47,16.70
2013,08,21,08,48,16.80
2013,08,21,08,49,16.90
2013,08,21,08,50,17.00
2013,08,21,08,51,17.10
2013,08,21,08,52,17.20
2013,08,21,08,53,17.30
2013,08,21,08,54,17.40
2013,08,21,08,55,17.40
2013,08,21,08,56,17.50
2013,08,21,08,57,17.60
2013,08,21,08,58,17.60
2013,08,21,08,59,17.70
2013,08,21,09,00,17.70
2013,08,21,09,01,17.70
2013,08,21,09,02,17.70
2013,08,21,09,03,17.80
2013,08,21,09,04,17.80
2013,08,21,09,05,17.90
2013,08,21,09,06,18.00
2013,08,21,09,07,18.10
2013,08,21,09,08,18.20
2013,08,21,09,09,18.30
2013,08,21,09,10,18.30
2013,08,21,09,11,18.30
2013,08,21,09,12,18.30
2013,08,21,09,13,18.30
2013,08,21,09,14,18.30
2013,08,21,09,15,18.30
2013,08,21,09,16,18.40
2013,08,21,09,17,18.40
2013,08,21,09,18,18.50
2013,08,21,09,19,18.50
2013,08,21,09,20,18.50
2013,08,21,09,21,18.50
2013,08,21,09,22,18.50
2013,08,21,09,23,18.50
2013,08,21,09,24,18.60
2013,08,21,09,25,18.60
2013,08,21,09,26,18.70
2013,08,21,09,27,18.80
2013,08,21,09,28,18.90
2013,08,21,09,29,18.90
2013,08,21,09,30,18.90
2013,08,21,09,31,18.90
2013,08,21,09,32,18.90
2013,08,21,09,33,18.90
2013,08,21,09,34,18.90
2013,08,21,09,35,18.90
2013,08,21,09,36,18.90
2013,08,21,09,37,18.90
2013,08,21,09,38,18.90
2013,08,21,09,39,18.90
2013,08,21,09,40,19.00
2013,08,21,09,41,19.00
2013,08,21,09,42,19.10
2013,08,21,09,43,19.10
2013,08,21,09,44,19.10
2013,08,21,09,45,19.00
2013,08,21,09,46,19.10
2013,08,21,09,47,19.10
2013,08,21,09,48,19.20
2013,08,21,09,49,19.20
2013,08,21,09,50,19.30
2013,08,21,09,51,19.30
2013,08,21,09,52,19.40
2013,08,21,09,53,19.40
2013,08,21,09,54,19.50
2013,08,21,09,55,19.60
2013,08,21,09,56,19.60
2013,08,21,09,57,19.60
2013,08,21,09,58,19.60
2013,08,21,09,59,19.60
2013,08,21,10,00,19.60
2013,08,21,10,01,19.70
2013,08,21,10,02,19.80
2013,08,21,10,03,19.80
2013,08,21,10,04,19.80
2013,08,21,10,05,19.90
2013,08,21,10,06,19.90
2013,08,21,10,07,20.00
2013,08,21,10,08,19.90
2013,08,21,10,09,19.90
2013,08,21,10,10,19.80
2013,08,21,10,11,19.70
2013,08,21,10,12,19.70
2013,08,21,10,13,19.70
2013,08,21,10,14,19.70
2013,08,21,10,15,19.70
2013,08,21,10,16,19.80
2013,08,21,10,17,19.80
2013,08,21,10,18,19.90
2013,08,21,10,19,19.90
2013,08,21,10,20,20.00
2013,08,21,10,21,20.00
2013,08,21,10,22,20.10
2013,08,21,10,23,20.20
2013,08,21,10,24,20.30
2013,08,21,10,25,20.30
2013,08,21,10,26,20.20
2013,08,21,10,27,20.20
2013,08,21,10,28,20.10
2013,08,21,10,29,20.20
2013,08,21,10,30,20.30
2013,08,21,10,31,20.30
2013,08,21,10,32,20.30
2013,08,21,10,33,20.40
2013,08,21,10,34,20.40
2013,08,21,10,35,20.40
2013,08,21,10,36,20.50
2013,08,21,10,37,20.50
2013,08,21,10,38,20.60
2013,08,21,10,39,20.60
2013,08,21,10,40,20.70
2013,08,21,10,41,20.80
2013,08,21,10,42,20.90
2013,08,21,10,43,20.90
2013,08,21,10,44,20.80
2013,08,21,10,45,20.80
2013,08,21,10,46,20.70
2013,08,21,10,47,20.60
2013,08,21,10,48,20.70
2013,08,21,10,49,20.60
2013,08,21,10,50,20.50
2013,08,21,10,51,20.40
2013,08,21,10,52,20.40
2013,08,21,10,53,20.30
2013,08,21,10,54,20.30
2013,08,21,10,55,20.40
2013,08,21,10,56,20.40
2013,08,21,10,57,20.50
2013,08,21,10,58,20.50
2013,08,21,10,59,20.40
2013,08,21,11,00,20.50
2013,08,21,11,01,20.60
2013,08,21,11,02,20.70
2013,08,21,11,03,20.70
2013,08,21,11,04,20.80
2013,08,21,11,05,20.90
2013,08,21,11,06,20.90
2013,08,21,11,07,20.90
2013,08,21,11,08,20.90
2013,08,21,11,09,20.90
2013,08,21,11,10,20.90
2013,08,21,11,11,20.90
2013,08,21,11,12,20.80
2013,08,21,11,13,20.80
2013,08,21,11,14,20.80
2013,08,21,11,15,20.80
2013,08,21,11,16,20.80
2013,08,21,11,17,21.00
2013,08,21,11,18,21.10
2013,08,21,11,19,21.10
2013,08,21,11,20,21.10
2013,08,21,11,21,21.10
2013,08,21,11,22,21.10
2013,08,21,11,23,21.00
2013,08,21,11,24,21.00
2013,08,21,11,25,21.00
2013,08,21,11,26,20.90
2013,08,21,11,27,20.90
2013,08,21,11,28,20.90
2013,08,21,11,29,20.80
2013,08,21,11,30,20.70
2013,08,21,11,31,20.70
2013,08,21,11,32,20.70
2013,08,21,11,33,20.80
2013,08,21,11,34,20.90
2013,08,21,11,35,21.00
2013,08,21,11,36,21.10
2013,08,21,11,37,21.10
2013,08,21,11,38,21.10
2013,08,21,11,39,21.10
2013,08,21,11,40,21.00
2013,08,21,11,41,21.00
2013,08,21,11,42,21.00
2013,08,21,11,43,21.10
2013,08,21,11,44,21.10
2013,08,21,11,45,21.20
2013,08,21,11,46,21.30
2013,08,21,11,47,21.30
2013,08,21,11,48,21.30
2013,08,21,11,49,21.20
2013,08,21,11,50,21.20
2013,08,21,11,51,21.20
2013,08,21,11,52,21.20
2013,08,21,11,53,21.10
2013,08,21,11,54,21.10
2013,08,21,11,55,21.10
2013,08,21,11,56,21.20
2013,08,21,11,57,21.20
2013,08,21,11,58,21.20
2013,08,21,11,59,21.20
2013,08,21,12,00,21.20
2013,08,21,12,01,21.30
2013,08,21,12,02,21.30
2013,08,21,12,03,21.30
2013,08,21,12,04,21.30
2013,08,21,12,05,21.30
2013,08,21,12,06,21.30
2013,08,21,12,07,21.40
2013,08,21,12,08,21.40
2013,08,21,12,09,21.50
2013,08,21,12,10,21.50
2013,08,21,12,11,21.60
2013,08,21,12,12,21.50
2013,08,21,12,13,21.40
2013,08,21,12,14,21.40
2013,08,21,12,15,21.30
2013,08,21,12,16,21.30
2013,08,21,12,17,21.40
2013,08,21,12,18,21.40
2013,08,21,12,19,21.40
2013,08,21,12,20,21.40
2013,08,21,12,21,21.50
2013,08,21,12,22,21.70
2013,08,21,12,23,21.80
2013,08,21,12,24,21.90
2013,08,21,12,25,21.90
2013,08,21,12,26,22.00
2013,08,21,12,27,22.00
2013,08,21,12,28,22.10
2013,08,21,12,29,22.20
2013,08,21,12,30,22.20
2013,08,21,12,31,22.20
2013,08,21,12,32,22.20
2013,08,21,12,33,22.10
2013,08,21,12,34,22.10
2013,08,21,12,35,22.00
2013,08,21,12,36,22.00
2013,08,21,12,37,22.10
2013,08,21,12,38,22.10
2013,08,21,12,39,22.20
2013,08,21,12,40,22.30
2013,08,21,12,41,22.30
2013,08,21,12,42,22.30
2013,08,21,12,43,22.30
2013,08,21,12,44,22.30
2013,08,21,12,45,22.40
2013,08,21,12,46,22.50
2013,08,21,12,47,22.60
2013,08,21,12,48,22.70
2013,08,21,12,49,22.80
2013,08,21,12,50,22.80
2013,08,21,12,51,22.80
2013,08,21,12,52,22.70
2013,08,21,12,53,22.70
2013,08,21,12,54,22.70
2013,08,21,12,55,22.80
2013,08,21,12,56,22.80
2013,08,21,12,57,22.80
2013,08,21,12,58,22.80
2013,08,21,12,59,22.70
2013,08,21,13,00,22.80
2013,08,21,13,01,22.80
2013,08,21,13,02,22.90
2013,08,21,13,03,22.90
2013,08,21,13,04,22.90
2013,08,21,13,05,22.90
2013,08,21,13,06,23.00
2013,08,21,13,07,23.00
2013,08,21,13,08,23.10
2013,08,21,13,09,23.10
2013,08,21,13,10,23.10
2013,08,21,13,11,23.00
2013,08,21,13,12,22.90
2013,08,21,13,13,22.90
2013,08,21,13,14,22.80
2013,08,21,13,15,22.80
2013,08,21,13,16,22.80
2013,08,21,13,17,22.80
2013,08,21,13,18,22.80
2013,08,21,13,19,22.70
2013,08,21,13,20,22.70
2013,08,21,13,21,22.60
2013,08,21,13,22,22.50
2013,08,21,13,23,22.40
2013,08,21,13,24,22.30
2013,08,21,13,25,22.30
2013,08,21,13,26,22.30
2013,08,21,13,27,22.40
2013,08,21,13,28,22.50
2013,08,21,13,29,22.60
2013,08,21,13,30,22.80
2013,08,21,13,31,22.80
2013,08,21,13,32,22.70
2013,08,21,13,33,22.70
2013,08,21,13,34,22.60
2013,08,21,13,35,22.50
2013,08,21,13,36,22.50
2013,08,21,13,37,22.60
2013,08,21,13,38,22.70
2013,08,21,13,39,22.80
2013,08,21,13,40,22.90
2013,08,21,13,41,22.90
2013,08,21,13,42,23.00
2013,08,21,13,43,23.00
2013,08,21,13,44,23.10
2013,08,21,13,45,23.10
2013,08,21,13,46,23.10
2013,08,21,13,47,23.00
2013,08,21,13,48,22.90
2013,08,21,13,49,22.80
2013,08,21,13,50,22.80
2013,08,21,13,51,22.80
2013,08,21,13,52,22.90
2013,08,21,13,53,22.80
2013,08,21,13,54,22.80
2013,08,21,13,55,22.70
2013,08,21,13,56,22.60
2013,08,21,13,57,22.50
2013,08,21,13,58,22.40
2013,08,21,13,59,22.40
2013,08,21,14,00,22.50
2013,08,21,14,01,22.70
2013,08,21,14,02,22.90
2013,08,21,14,03,23.00
2013,08,21,14,04,23.10
2013,08,21,14,05,23.20
2013,08,21,14,06,23.30
2013,08,21,14,07,23.30
2013,08,21,14,08,23.40
2013,08,21,14,09,23.50
2013,08,21,14,10,23.50
2013,08,21,14,11,23.50
2013,08,21,14,12,23.50
2013,08,21,14,13,23.60
2013,08,21,14,14,23.60
2013,08,21,14,15,23.60
2013,08,21,14,16,23.70
2013,08,21,14,17,23.70
2013,08,21,14,18,23.70
2013,08,21,14,19,23.60
2013,08,21,14,20,23.60
2013,08,21,14,21,23.60
2013,08,21,14,22,23.70
2013,08,21,14,23,23.70
2013,08,21,14,24,23.80
2013,08,21,14,25,23.80
2013,08,21,14,26,23.80
2013,08,21,14,27,23.70
2013,08,21,14,28,23.70
2013,08,21,14,29,23.70
2013,08,21,14,30,23.70
2013,08,21,14,31,23.80
2013,08,21,14,32,23.70
2013,08,21,14,33,23.70
2013,08,21,14,34,23.70
2013,08,21,14,35,23.80
2013,08,21,14,36,23.80
2013,08,21,14,37,23.90
2013,08,21,14,38,23.90
2013,08,21,14,39,24.00
2013,08,21,14,40,24.10
2013,08,21,14,41,24.20
2013,08,21,14,42,24.20
2013,08,21,14,43,24.30
2013,08,21,14,44,24.40
2013,08,21,14,45,24.50
2013,08,21,14,46,24.30
2013,08,21,14,47,24.20
2013,08,21,14,48,24.20
2013,08,21,14,49,24.20
2013,08,21,14,50,24.20
2013,08,21,14,51,24.20
2013,08,21,14,52,24.10
2013,08,21,14,53,24.10
2013,08,21,14,54,24.00
2013,08,21,14,55,23.90
2013,08,21,14,56,23.80
2013,08,21,14,57,23.80
2013,08,21,14,58,23.80
2013,08,21,14,59,23.90
2013,08,21,15,00,24.00
2013,08,21,15,01,24.00
2013,08,21,15,02,24.00
2013,08,21,15,03,24.00
2013,08,21,15,04,24.00
2013,08,21,15,05,24.10
2013,08,21,15,06,24.20
2013,08,21,15,07,24.30
2013,08,21,15,08,24.30
2013,08,21,15,09,24.40
2013,08,21,15,10,24.50
2013,08,21,15,11,24.60
2013,08,21,15,12,24.60
2013,08,21,15,13,24.60
2013,08,21,15,14,24.60
2013,08,21,15,15,24.60
2013,08,21,15,16,24.60
2013,08,21,15,17,24.60
2013,08,21,15,18,24.60
2013,08,21,15,19,24.60
2013,08,21,15,20,24.60
2013,08,21,15,21,24.70
2013,08,21,15,22,24.80
2013,08,21,15,23,24.80
2013,08,21,15,24,24.80
2013,08,21,15,25,24.80
2013,08,21,15,26,24.90
2013,08,21,15,27,24.90
2013,08,21,15,28,25.00
2013,08,21,15,29,25.10
2013,08,21,15,30,25.10
2013,08,21,15,31,25.20
2013,08,21,15,32,25.30
2013,08,21,15,33,25.30
2013,08,21,15,34,25.40
2013,08,21,15,35,25.50
2013,08,21,15,36,25.50
2013,08,21,15,37,25.40
2013,08,21,15,38,25.40
2013,08,21,15,39,25.40
2013,08,21,15,40,25.40
2013,08,21,15,41,25.40
2013,08,21,15,42,25.40
2013,08,21,15,43,25.30
2013,08,21,15,44,25.20
2013,08,21,15,45,25.10
2013,08,21,15,46,25.20
2013,08,21,15,47,25.20
2013,08,21,15,48,25.20
2013,08,21,15,49,25.10
2013,08,21,15,50,24.90
2013,08,21,15,51,24.80
2013,08,21,15,52,24.80
2013,08,21,15,53,24.80
2013,08,21,15,54,24.80
2013,08,21,15,55,24.80
2013,08,21,15,56,24.90
2013,08,21,15,57,24.80
2013,08,21,15,58,24.80
2013,08,21,15,59,24.90
2013,08,21,16,00,24.90
2013,08,21,16,01,24.90
2013,08,21,16,02,24.90
2013,08,21,16,03,24.90
2013,08,21,16,04,24.80
2013,08,21,16,05,24.90
2013,08,21,16,06,24.80
2013,08,21,16,07,24.80
2013,08,21,16,08,24.80
2013,08,21,16,09,24.70
2013,08,21,16,10,24.70
2013,08,21,16,11,24.70
2013,08,21,16,12,24.70
2013,08,21,16,13,24.70
2013,08,21,16,14,24.80
2013,08,21,16,15,24.80
2013,08,21,16,16,24.90
2013,08,21,16,17,24.90
2013,08,21,16,18,24.90
2013,08,21,16,19,24.80
2013,08,21,16,20,24.80
2013,08,21,16,21,24.80
2013,08,21,16,22,24.80
2013,08,21,16,23,24.80
2013,08,21,16,24,24.80
2013,08,21,16,25,24.80
2013,08,21,16,26,24.80
2013,08,21,16,27,24.80
2013,08,21,16,28,24.80
2013,08,21,16,29,24.90
2013,08,21,16,30,24.90
2013,08,21,16,31,25.00
2013,08,21,16,32,25.00
2013,08,21,16,33,25.00
2013,08,21,16,34,25.00
2013,08,21,16,35,25.00
2013,08,21,16,36,24.90
2013,08,21,16,37,24.80
2013,08,21,16,38,24.80
2013,08,21,16,39,24.70
2013,08,21,16,40,24.70
2013,08,21,16,41,24.70
2013,08,21,16,42,24.60
2013,08,21,16,43,24.60
2013,08,21,16,44,24.70
2013,08,21,16,45,24.70
2013,08,21,16,46,24.80
2013,08,21,16,47,24.80
2013,08,21,16,48,24.90
2013,08,21,16,49,25.00
2013,08,21,16,50,25.00
2013,08,21,16,51,25.10
2013,08,21,16,52,25.10
2013,08,21,16,53,25.20
2013,08,21,16,54,25.20
2013,08,21,16,55,25.20
2013,08,21,16,56,25.30
2013,08,21,16,57,25.40
2013,08,21,16,58,25.40
2013,08,21,16,59,25.50
2013,08,21,17,00,25.50
2013,08,21,17,01,25.50
2013,08,21,17,02,25.50
2013,08,21,17,03,25.60
2013,08,21,17,04,25.60
2013,08,21,17,05,25.60
2013,08,21,17,06,25.60
2013,08,21,17,07,25.60
2013,08,21,17,08,25.50
2013,08,21,17,09,25.40
2013,08,21,17,10,25.30
2013,08,21,17,11,25.20
2013,08,21,17,12,25.00
2013,08,21,17,13,24.90
2013,08,21,17,14,24.80
2013,08,21,17,15,24.80
2013,08,21,17,16,24.70
2013,08,21,17,17,24.70
2013,08,21,17,18,24.70
2013,08,21,17,19,24.70