Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,01,00,00,5.00
2009,11,01,00,01,4.90
2009,11,01,00,02,4.90
2009,11,01,00,03,4.90
2009,11,01,00,04,4.80
2009,11,01,00,05,4.80
2009,11,01,00,06,4.80
2009,11,01,00,07,4.70
2009,11,01,00,08,4.70
2009,11,01,00,09,4.70
2009,11,01,00,10,4.70
2009,11,01,00,11,4.60
2009,11,01,00,12,4.60
2009,11,01,00,13,4.60
2009,11,01,00,14,4.60
2009,11,01,00,15,4.50
2009,11,01,00,16,4.50
2009,11,01,00,17,4.40
2009,11,01,00,18,4.40
2009,11,01,00,19,4.40
2009,11,01,00,20,4.40
2009,11,01,00,21,4.40
2009,11,01,00,22,4.30
2009,11,01,00,23,4.30
2009,11,01,00,24,4.30
2009,11,01,00,25,4.30
2009,11,01,00,26,4.30
2009,11,01,00,27,4.30
2009,11,01,00,28,4.30
2009,11,01,00,29,4.30
2009,11,01,00,30,4.30
2009,11,01,00,31,4.20
2009,11,01,00,32,4.20
2009,11,01,00,33,4.20
2009,11,01,00,34,4.20
2009,11,01,00,35,4.20
2009,11,01,00,36,4.20
2009,11,01,00,37,4.10
2009,11,01,00,38,4.20
2009,11,01,00,39,4.20
2009,11,01,00,40,4.20
2009,11,01,00,41,4.20
2009,11,01,00,42,4.20
2009,11,01,00,43,4.20
2009,11,01,00,44,4.10
2009,11,01,00,45,4.10
2009,11,01,00,46,4.10
2009,11,01,00,47,4.10
2009,11,01,00,48,4.10
2009,11,01,00,49,4.10
2009,11,01,00,50,4.00
2009,11,01,00,51,4.00
2009,11,01,00,52,4.00
2009,11,01,00,53,4.00
2009,11,01,00,54,4.00
2009,11,01,00,55,3.90
2009,11,01,00,56,3.90
2009,11,01,00,57,3.90
2009,11,01,00,58,3.90
2009,11,01,00,59,3.90
2009,11,01,01,00,3.90
2009,11,01,01,01,3.90
2009,11,01,01,02,3.90
2009,11,01,01,03,3.90
2009,11,01,01,04,3.80
2009,11,01,01,05,3.80
2009,11,01,01,06,3.80
2009,11,01,01,07,3.80
2009,11,01,01,08,3.90
2009,11,01,01,09,3.90
2009,11,01,01,10,3.90
2009,11,01,01,11,3.80
2009,11,01,01,12,3.80
2009,11,01,01,13,3.80
2009,11,01,01,14,3.80
2009,11,01,01,15,3.80
2009,11,01,01,16,3.80
2009,11,01,01,17,3.80
2009,11,01,01,18,3.80
2009,11,01,01,19,3.80
2009,11,01,01,20,3.80
2009,11,01,01,21,3.80
2009,11,01,01,22,3.80
2009,11,01,01,23,3.80
2009,11,01,01,24,3.80
2009,11,01,01,25,3.80
2009,11,01,01,26,3.70
2009,11,01,01,27,3.70
2009,11,01,01,28,3.70
2009,11,01,01,29,3.70
2009,11,01,01,30,3.70
2009,11,01,01,31,3.70
2009,11,01,01,32,3.70
2009,11,01,01,33,3.70
2009,11,01,01,34,3.60
2009,11,01,01,35,3.60
2009,11,01,01,36,3.60
2009,11,01,01,37,3.60
2009,11,01,01,38,3.60
2009,11,01,01,39,3.50
2009,11,01,01,40,3.50
2009,11,01,01,41,3.50
2009,11,01,01,42,3.40
2009,11,01,01,43,3.40
2009,11,01,01,44,3.40
2009,11,01,01,45,3.40
2009,11,01,01,46,3.40
2009,11,01,01,47,3.40
2009,11,01,01,48,3.40
2009,11,01,01,49,3.40
2009,11,01,01,50,3.40
2009,11,01,01,51,3.40
2009,11,01,01,52,3.40
2009,11,01,01,53,3.40
2009,11,01,01,54,3.40
2009,11,01,01,55,3.40
2009,11,01,01,56,3.40
2009,11,01,01,57,3.40
2009,11,01,01,58,3.40
2009,11,01,01,59,3.40
2009,11,01,02,02,2.70
2009,11,01,02,03,2.70
2009,11,01,02,04,2.70
2009,11,01,02,05,2.70
2009,11,01,02,06,2.70
2009,11,01,02,07,2.70
2009,11,01,02,08,2.70
2009,11,01,02,09,2.70
2009,11,01,02,10,2.70
2009,11,01,02,11,2.60
2009,11,01,02,12,2.60
2009,11,01,02,13,2.60
2009,11,01,02,14,2.60
2009,11,01,02,15,2.60
2009,11,01,02,16,2.50
2009,11,01,02,17,2.50
2009,11,01,02,18,2.50
2009,11,01,02,19,2.50
2009,11,01,02,20,2.50
2009,11,01,02,21,2.50
2009,11,01,02,22,2.50
2009,11,01,02,23,2.50
2009,11,01,02,24,2.50
2009,11,01,02,25,2.50
2009,11,01,02,26,2.50
2009,11,01,02,27,2.50
2009,11,01,02,28,2.50
2009,11,01,02,29,2.50
2009,11,01,02,30,2.60
2009,11,01,02,31,2.60
2009,11,01,02,32,2.60
2009,11,01,02,33,2.60
2009,11,01,02,34,2.60
2009,11,01,02,35,2.60
2009,11,01,02,36,2.60
2009,11,01,02,37,2.60
2009,11,01,02,38,2.60
2009,11,01,02,39,2.60
2009,11,01,02,40,2.60
2009,11,01,02,41,2.60
2009,11,01,02,42,2.60
2009,11,01,02,43,2.60
2009,11,01,02,44,2.60
2009,11,01,02,45,2.60
2009,11,01,02,46,2.70
2009,11,01,02,47,2.70
2009,11,01,02,48,2.70
2009,11,01,02,49,2.70
2009,11,01,02,50,2.70
2009,11,01,02,51,2.70
2009,11,01,02,52,2.70
2009,11,01,02,53,2.70
2009,11,01,02,54,2.70
2009,11,01,02,55,2.70
2009,11,01,02,56,2.70
2009,11,01,02,57,2.80
2009,11,01,02,58,2.80
2009,11,01,02,59,2.80
2009,11,01,03,00,2.80
2009,11,01,03,01,2.90
2009,11,01,03,02,2.90
2009,11,01,03,03,2.90
2009,11,01,03,04,2.90
2009,11,01,03,05,2.90
2009,11,01,03,06,2.90
2009,11,01,03,07,2.90
2009,11,01,03,08,2.90
2009,11,01,03,09,3.00
2009,11,01,03,10,3.00
2009,11,01,03,11,2.90
2009,11,01,03,12,2.90
2009,11,01,03,13,2.90
2009,11,01,03,14,2.90
2009,11,01,03,15,2.90
2009,11,01,03,16,3.00
2009,11,01,03,17,3.00
2009,11,01,03,18,3.00
2009,11,01,03,19,3.00
2009,11,01,03,20,3.00
2009,11,01,03,21,3.00
2009,11,01,03,22,3.00
2009,11,01,03,23,3.00
2009,11,01,03,24,3.00
2009,11,01,03,25,3.00
2009,11,01,03,26,2.90
2009,11,01,03,27,2.90
2009,11,01,03,28,2.90
2009,11,01,03,29,2.90
2009,11,01,03,30,2.90
2009,11,01,03,31,2.90
2009,11,01,03,32,2.80
2009,11,01,03,33,2.80
2009,11,01,03,34,2.80
2009,11,01,03,35,2.80
2009,11,01,03,36,2.80
2009,11,01,03,37,2.80
2009,11,01,03,38,2.80
2009,11,01,03,39,2.80
2009,11,01,03,40,2.80
2009,11,01,03,41,2.80
2009,11,01,03,42,2.70
2009,11,01,03,43,2.70
2009,11,01,03,44,2.70
2009,11,01,03,45,2.70
2009,11,01,03,46,2.70
2009,11,01,03,47,2.70
2009,11,01,03,48,2.70
2009,11,01,03,49,2.70
2009,11,01,03,50,2.70
2009,11,01,03,51,2.70
2009,11,01,03,52,2.70
2009,11,01,03,53,2.70
2009,11,01,03,54,2.70
2009,11,01,03,55,2.70
2009,11,01,03,56,2.70
2009,11,01,03,57,2.70
2009,11,01,03,58,2.70
2009,11,01,03,59,2.70
2009,11,01,04,00,2.70
2009,11,01,04,01,2.70
2009,11,01,04,02,2.70
2009,11,01,04,03,2.70
2009,11,01,04,04,2.80
2009,11,01,04,05,2.80
2009,11,01,04,06,2.80
2009,11,01,04,07,2.80
2009,11,01,04,08,2.70
2009,11,01,04,09,2.70
2009,11,01,04,10,2.70
2009,11,01,04,11,2.80
2009,11,01,04,12,2.80
2009,11,01,04,13,2.80
2009,11,01,04,14,2.80
2009,11,01,04,15,2.80
2009,11,01,04,16,2.80
2009,11,01,04,17,2.80
2009,11,01,04,18,2.80
2009,11,01,04,19,2.80
2009,11,01,04,20,2.80
2009,11,01,04,21,2.80
2009,11,01,04,22,2.70
2009,11,01,04,23,2.70
2009,11,01,04,24,2.70
2009,11,01,04,25,2.70
2009,11,01,04,26,2.70
2009,11,01,04,27,2.60
2009,11,01,04,28,2.60
2009,11,01,04,29,2.60
2009,11,01,04,30,2.60
2009,11,01,04,31,2.60
2009,11,01,04,32,2.60
2009,11,01,04,33,2.60
2009,11,01,04,34,2.60
2009,11,01,04,35,2.50
2009,11,01,04,36,2.50
2009,11,01,04,37,2.50
2009,11,01,04,38,2.50
2009,11,01,04,39,2.50
2009,11,01,04,40,2.50
2009,11,01,04,41,2.50
2009,11,01,04,42,2.50
2009,11,01,04,43,2.50
2009,11,01,04,44,2.50
2009,11,01,04,45,2.50
2009,11,01,04,46,2.50
2009,11,01,04,47,2.40
2009,11,01,04,48,2.40
2009,11,01,04,49,2.40
2009,11,01,04,50,2.40
2009,11,01,04,51,2.50
2009,11,01,04,52,2.50
2009,11,01,04,53,2.50
2009,11,01,04,54,2.60
2009,11,01,04,55,2.60
2009,11,01,04,56,2.60
2009,11,01,04,57,2.60
2009,11,01,04,58,2.50
2009,11,01,04,59,2.50
2009,11,01,05,00,2.50
2009,11,01,05,01,2.50
2009,11,01,05,02,2.50
2009,11,01,05,03,2.40
2009,11,01,05,04,2.40
2009,11,01,05,05,2.40
2009,11,01,05,06,2.40
2009,11,01,05,07,2.30
2009,11,01,05,08,2.30
2009,11,01,05,09,2.30
2009,11,01,05,10,2.30
2009,11,01,05,11,2.30
2009,11,01,05,12,2.30
2009,11,01,05,13,2.40
2009,11,01,05,14,2.40
2009,11,01,05,15,2.40
2009,11,01,05,16,2.40
2009,11,01,05,17,2.40
2009,11,01,05,18,2.40
2009,11,01,05,19,2.40
2009,11,01,05,20,2.40
2009,11,01,05,21,2.40
2009,11,01,05,22,2.40
2009,11,01,05,23,2.40
2009,11,01,05,24,2.40
2009,11,01,05,25,2.40
2009,11,01,05,26,2.40
2009,11,01,05,27,2.40
2009,11,01,05,28,2.30
2009,11,01,05,29,2.30
2009,11,01,05,30,2.30
2009,11,01,05,31,2.30
2009,11,01,05,32,2.30
2009,11,01,05,33,2.30
2009,11,01,05,34,2.20
2009,11,01,05,35,2.20
2009,11,01,05,36,2.20
2009,11,01,05,37,2.20
2009,11,01,05,38,2.20
2009,11,01,05,39,2.20
2009,11,01,05,40,2.20
2009,11,01,05,41,2.20
2009,11,01,05,42,2.10
2009,11,01,05,43,2.10
2009,11,01,05,44,2.10
2009,11,01,05,45,2.20
2009,11,01,05,46,2.10
2009,11,01,05,47,2.10
2009,11,01,05,48,2.10
2009,11,01,05,49,2.10
2009,11,01,05,50,2.10
2009,11,01,05,51,2.10
2009,11,01,05,52,2.10
2009,11,01,05,53,2.20
2009,11,01,05,54,2.20
2009,11,01,05,55,2.20
2009,11,01,05,56,2.10
2009,11,01,05,57,2.10
2009,11,01,05,58,2.10
2009,11,01,05,59,2.10
2009,11,01,06,00,2.10
2009,11,01,06,01,2.10
2009,11,01,06,02,2.10
2009,11,01,06,03,2.10
2009,11,01,06,04,2.10
2009,11,01,06,05,2.00
2009,11,01,06,06,2.00
2009,11,01,06,07,2.00
2009,11,01,06,08,2.00
2009,11,01,06,09,2.00
2009,11,01,06,10,2.00
2009,11,01,06,11,1.90
2009,11,01,06,12,1.90
2009,11,01,06,13,1.90
2009,11,01,06,14,1.90
2009,11,01,06,15,1.90
2009,11,01,06,16,1.90
2009,11,01,06,17,1.90
2009,11,01,06,18,1.90
2009,11,01,06,19,1.90
2009,11,01,06,20,1.90
2009,11,01,06,21,1.90
2009,11,01,06,22,1.90
2009,11,01,06,23,1.90
2009,11,01,06,24,1.90
2009,11,01,06,25,1.90
2009,11,01,06,26,1.90
2009,11,01,06,27,1.90
2009,11,01,06,28,1.90
2009,11,01,06,29,1.90
2009,11,01,06,30,1.90
2009,11,01,06,31,1.90
2009,11,01,06,32,1.90
2009,11,01,06,33,1.90
2009,11,01,06,34,1.90
2009,11,01,06,35,1.90
2009,11,01,06,36,1.80
2009,11,01,06,37,1.80
2009,11,01,06,38,1.80
2009,11,01,06,39,1.80
2009,11,01,06,40,1.80
2009,11,01,06,41,1.80
2009,11,01,06,42,1.80
2009,11,01,06,43,1.80
2009,11,01,06,44,1.80
2009,11,01,06,45,1.80
2009,11,01,06,46,1.80
2009,11,01,06,47,1.80
2009,11,01,06,48,1.80
2009,11,01,06,49,1.80
2009,11,01,06,50,1.80
2009,11,01,06,51,1.80
2009,11,01,06,52,1.80
2009,11,01,06,53,1.80
2009,11,01,06,54,1.70
2009,11,01,06,55,1.70
2009,11,01,06,56,1.70
2009,11,01,06,57,1.70
2009,11,01,06,58,1.70
2009,11,01,06,59,1.70
2009,11,01,07,00,1.70
2009,11,01,07,01,1.70
2009,11,01,07,02,1.70
2009,11,01,07,03,1.70
2009,11,01,07,04,1.70
2009,11,01,07,05,1.70
2009,11,01,07,06,1.70
2009,11,01,07,07,1.70
2009,11,01,07,08,1.70
2009,11,01,07,09,1.70
2009,11,01,07,10,1.70
2009,11,01,07,11,1.70
2009,11,01,07,12,1.70
2009,11,01,07,13,1.70
2009,11,01,07,14,1.70
2009,11,01,07,15,1.70
2009,11,01,07,16,1.80
2009,11,01,07,17,1.80
2009,11,01,07,18,1.80
2009,11,01,07,19,1.90
2009,11,01,07,20,1.90
2009,11,01,07,21,1.90
2009,11,01,07,22,1.90
2009,11,01,07,23,1.90
2009,11,01,07,24,1.90
2009,11,01,07,25,1.80
2009,11,01,07,26,1.80
2009,11,01,07,27,1.80
2009,11,01,07,28,1.80
2009,11,01,07,29,1.80
2009,11,01,07,30,1.80
2009,11,01,07,31,1.80
2009,11,01,07,32,1.80
2009,11,01,07,33,1.80
2009,11,01,07,34,1.80
2009,11,01,07,35,1.80
2009,11,01,07,36,1.80
2009,11,01,07,37,1.80
2009,11,01,07,38,1.80
2009,11,01,07,39,1.90
2009,11,01,07,40,1.90
2009,11,01,07,41,2.00
2009,11,01,07,42,2.00
2009,11,01,07,43,2.10
2009,11,01,07,44,2.10
2009,11,01,07,45,2.10
2009,11,01,07,46,2.20
2009,11,01,07,47,2.20
2009,11,01,07,48,2.20
2009,11,01,07,49,2.20
2009,11,01,07,50,2.20
2009,11,01,07,51,2.30
2009,11,01,07,52,2.30
2009,11,01,07,53,2.30
2009,11,01,07,54,2.40
2009,11,01,07,55,2.40
2009,11,01,07,56,2.40
2009,11,01,07,57,2.50
2009,11,01,07,58,2.50
2009,11,01,07,59,2.60
2009,11,01,08,00,2.70
2009,11,01,08,01,2.70
2009,11,01,08,02,2.80
2009,11,01,08,03,2.90
2009,11,01,08,04,2.90
2009,11,01,08,05,3.00
2009,11,01,08,06,3.00
2009,11,01,08,07,3.00
2009,11,01,08,08,3.00
2009,11,01,08,09,3.00
2009,11,01,08,10,3.10
2009,11,01,08,11,3.10
2009,11,01,08,12,3.10
2009,11,01,08,13,3.20
2009,11,01,08,14,3.20
2009,11,01,08,15,3.20
2009,11,01,08,16,3.30
2009,11,01,08,17,3.40
2009,11,01,08,18,3.50
2009,11,01,08,19,3.60
2009,11,01,08,20,3.70
2009,11,01,08,21,3.80
2009,11,01,08,22,3.80
2009,11,01,08,23,3.90
2009,11,01,08,24,4.00
2009,11,01,08,25,4.10
2009,11,01,08,26,4.20
2009,11,01,08,27,4.30
2009,11,01,08,28,4.30
2009,11,01,08,29,4.40
2009,11,01,08,30,4.50
2009,11,01,08,31,4.50
2009,11,01,08,32,4.60
2009,11,01,08,33,4.70
2009,11,01,08,34,4.80
2009,11,01,08,35,4.80
2009,11,01,08,36,4.90
2009,11,01,08,37,4.90
2009,11,01,08,38,5.00
2009,11,01,08,39,5.10
2009,11,01,08,40,5.10
2009,11,01,08,41,5.20
2009,11,01,08,42,5.20
2009,11,01,08,43,5.30
2009,11,01,08,44,5.30
2009,11,01,08,45,5.30
2009,11,01,08,46,5.30
2009,11,01,08,47,5.30
2009,11,01,08,48,5.40
2009,11,01,08,49,5.40
2009,11,01,08,50,5.40
2009,11,01,08,51,5.40
2009,11,01,08,52,5.50
2009,11,01,08,53,5.60
2009,11,01,08,54,5.70
2009,11,01,08,55,5.70
2009,11,01,08,56,5.90
2009,11,01,08,57,6.00
2009,11,01,08,58,6.10
2009,11,01,08,59,6.20
2009,11,01,09,00,6.40
2009,11,01,09,01,6.50
2009,11,01,09,02,6.60
2009,11,01,09,03,6.80
2009,11,01,09,04,6.90
2009,11,01,09,05,7.00
2009,11,01,09,06,7.10
2009,11,01,09,07,7.20
2009,11,01,09,08,7.30
2009,11,01,09,09,7.40
2009,11,01,09,10,7.60
2009,11,01,09,11,7.70
2009,11,01,09,12,7.70
2009,11,01,09,13,7.80
2009,11,01,09,14,7.80
2009,11,01,09,15,7.90
2009,11,01,09,16,8.00
2009,11,01,09,17,8.20
2009,11,01,09,18,8.30
2009,11,01,09,19,8.40
2009,11,01,09,20,8.50
2009,11,01,09,21,8.60
2009,11,01,09,22,8.70
2009,11,01,09,23,8.80
2009,11,01,09,24,8.80
2009,11,01,09,25,8.90
2009,11,01,09,26,9.00
2009,11,01,09,27,9.10
2009,11,01,09,28,9.10
2009,11,01,09,29,9.20
2009,11,01,09,30,9.20
2009,11,01,09,31,9.30
2009,11,01,09,32,9.30
2009,11,01,09,33,9.30
2009,11,01,09,34,9.40
2009,11,01,09,35,9.40
2009,11,01,09,36,9.40
2009,11,01,09,37,9.40
2009,11,01,09,38,9.50
2009,11,01,09,39,9.50
2009,11,01,09,40,9.50
2009,11,01,09,41,9.50
2009,11,01,09,42,9.60
2009,11,01,09,43,9.60
2009,11,01,09,44,9.70
2009,11,01,09,45,9.70
2009,11,01,09,46,9.70
2009,11,01,09,47,9.80
2009,11,01,09,48,9.80
2009,11,01,09,49,9.80
2009,11,01,09,50,9.90
2009,11,01,09,51,9.90
2009,11,01,09,52,9.90
2009,11,01,09,53,10.00
2009,11,01,09,54,10.00
2009,11,01,09,55,10.00
2009,11,01,09,56,10.00
2009,11,01,09,57,10.00
2009,11,01,09,58,10.00
2009,11,01,09,59,10.00
2009,11,01,10,00,10.00
2009,11,01,10,01,9.90
2009,11,01,10,02,9.90
2009,11,01,10,03,9.90
2009,11,01,10,04,9.90
2009,11,01,10,05,9.90
2009,11,01,10,06,9.90
2009,11,01,10,07,10.00
2009,11,01,10,08,10.00
2009,11,01,10,09,10.00
2009,11,01,10,10,10.10
2009,11,01,10,11,10.20
2009,11,01,10,12,10.20
2009,11,01,10,13,10.30
2009,11,01,10,14,10.30
2009,11,01,10,15,10.30
2009,11,01,10,16,10.40
2009,11,01,10,17,10.40
2009,11,01,10,18,10.40
2009,11,01,10,19,10.40
2009,11,01,10,20,10.30
2009,11,01,10,21,10.20
2009,11,01,10,22,10.20
2009,11,01,10,23,10.20
2009,11,01,10,24,10.20
2009,11,01,10,25,10.20
2009,11,01,10,26,10.20
2009,11,01,10,27,10.20
2009,11,01,10,28,10.20
2009,11,01,10,29,10.20
2009,11,01,10,30,10.20
2009,11,01,10,31,10.20
2009,11,01,10,32,10.20
2009,11,01,10,33,10.30
2009,11,01,10,34,10.30
2009,11,01,10,35,10.30
2009,11,01,10,36,10.30
2009,11,01,10,37,10.30
2009,11,01,10,38,10.30
2009,11,01,10,39,10.30
2009,11,01,10,40,10.30
2009,11,01,10,41,10.30
2009,11,01,10,42,10.30
2009,11,01,10,43,10.40
2009,11,01,10,44,10.40
2009,11,01,10,45,10.40
2009,11,01,10,46,10.40
2009,11,01,10,47,10.40
2009,11,01,10,48,10.50
2009,11,01,10,49,10.60
2009,11,01,10,50,10.60
2009,11,01,10,51,10.70
2009,11,01,10,52,10.70
2009,11,01,10,53,10.70
2009,11,01,10,54,10.70
2009,11,01,10,55,10.70
2009,11,01,10,56,10.80
2009,11,01,10,57,10.80
2009,11,01,10,58,10.80
2009,11,01,10,59,10.90
2009,11,01,11,00,10.90
2009,11,01,11,01,10.90
2009,11,01,11,02,10.90
2009,11,01,11,03,10.90
2009,11,01,11,04,10.80
2009,11,01,11,05,10.80
2009,11,01,11,06,10.70
2009,11,01,11,07,10.60
2009,11,01,11,08,10.60
2009,11,01,11,09,10.70
2009,11,01,11,10,10.60
2009,11,01,11,11,10.60
2009,11,01,11,12,10.70
2009,11,01,11,13,10.70
2009,11,01,11,14,10.80
2009,11,01,11,15,10.80
2009,11,01,11,16,10.80
2009,11,01,11,17,10.80
2009,11,01,11,18,10.80
2009,11,01,11,19,10.80
2009,11,01,11,20,10.90
2009,11,01,11,21,10.90
2009,11,01,11,22,10.90
2009,11,01,11,23,10.90
2009,11,01,11,24,10.90
2009,11,01,11,25,10.90
2009,11,01,11,26,10.90
2009,11,01,11,27,10.90
2009,11,01,11,28,10.80
2009,11,01,11,29,10.80
2009,11,01,11,30,10.80
2009,11,01,11,31,10.80
2009,11,01,11,32,10.80
2009,11,01,11,33,10.70
2009,11,01,11,34,10.70
2009,11,01,11,35,10.70
2009,11,01,11,36,10.70
2009,11,01,11,37,10.60
2009,11,01,11,38,10.60
2009,11,01,11,39,10.70
2009,11,01,11,40,10.60
2009,11,01,11,41,10.60
2009,11,01,11,42,10.60
2009,11,01,11,43,10.70
2009,11,01,11,44,10.70
2009,11,01,11,45,10.70
2009,11,01,11,46,10.70
2009,11,01,11,47,10.60
2009,11,01,11,48,10.60
2009,11,01,11,49,10.60
2009,11,01,11,50,10.70
2009,11,01,11,51,10.80
2009,11,01,11,52,10.80
2009,11,01,11,53,10.80
2009,11,01,11,54,10.80
2009,11,01,11,55,10.90
2009,11,01,11,56,10.90
2009,11,01,11,57,10.90
2009,11,01,11,58,11.00
2009,11,01,11,59,11.00
2009,11,01,12,00,11.00
2009,11,01,12,01,10.90
2009,11,01,12,02,10.90
2009,11,01,12,03,10.90
2009,11,01,12,04,10.90
2009,11,01,12,05,10.90
2009,11,01,12,06,10.90
2009,11,01,12,07,10.90
2009,11,01,12,08,10.90
2009,11,01,12,09,10.90
2009,11,01,12,10,10.90
2009,11,01,12,11,10.90
2009,11,01,12,12,11.00
2009,11,01,12,13,11.00
2009,11,01,12,14,11.10
2009,11,01,12,15,11.10
2009,11,01,12,16,11.10
2009,11,01,12,17,11.20
2009,11,01,12,18,11.20
2009,11,01,12,19,11.20
2009,11,01,12,20,11.20
2009,11,01,12,21,11.30
2009,11,01,12,22,11.30
2009,11,01,12,23,11.30
2009,11,01,12,24,11.30
2009,11,01,12,25,11.30
2009,11,01,12,26,11.40
2009,11,01,12,27,11.50
2009,11,01,12,28,11.60
2009,11,01,12,29,11.60
2009,11,01,12,30,11.50
2009,11,01,12,31,11.50
2009,11,01,12,32,11.40
2009,11,01,12,33,11.40
2009,11,01,12,34,11.40
2009,11,01,12,35,11.30
2009,11,01,12,36,11.40
2009,11,01,12,37,11.40
2009,11,01,12,38,11.50
2009,11,01,12,39,11.50
2009,11,01,12,40,11.50
2009,11,01,12,41,11.60
2009,11,01,12,42,11.60
2009,11,01,12,43,11.60
2009,11,01,12,44,11.60
2009,11,01,12,45,11.60
2009,11,01,12,46,11.50
2009,11,01,12,47,11.50
2009,11,01,12,48,11.50
2009,11,01,12,49,11.50
2009,11,01,12,50,11.60
2009,11,01,12,51,11.60
2009,11,01,12,52,11.60
2009,11,01,12,53,11.60
2009,11,01,12,54,11.50
2009,11,01,12,55,11.50
2009,11,01,12,56,11.40
2009,11,01,12,57,11.40
2009,11,01,12,58,11.40
2009,11,01,12,59,11.40
2009,11,01,13,00,11.40
2009,11,01,13,01,11.40
2009,11,01,13,02,11.40
2009,11,01,13,03,11.40
2009,11,01,13,04,11.40
2009,11,01,13,05,11.30
2009,11,01,13,06,11.30
2009,11,01,13,07,11.30
2009,11,01,13,08,11.30
2009,11,01,13,09,11.30
2009,11,01,13,10,11.30
2009,11,01,13,11,11.30
2009,11,01,13,12,11.30
2009,11,01,13,13,11.30
2009,11,01,13,14,11.30
2009,11,01,13,15,11.30
2009,11,01,13,16,11.30
2009,11,01,13,17,11.30
2009,11,01,13,18,11.30
2009,11,01,13,19,11.30
2009,11,01,13,20,11.30
2009,11,01,13,21,11.40
2009,11,01,13,22,11.40
2009,11,01,13,23,11.50
2009,11,01,13,24,11.60
2009,11,01,13,25,11.60
2009,11,01,13,26,11.70
2009,11,01,13,27,11.70
2009,11,01,13,28,11.70
2009,11,01,13,29,11.70
2009,11,01,13,30,11.70
2009,11,01,13,31,11.70
2009,11,01,13,32,11.60
2009,11,01,13,33,11.60
2009,11,01,13,34,11.60
2009,11,01,13,35,11.60
2009,11,01,13,36,11.70
2009,11,01,13,37,11.60
2009,11,01,13,38,11.70
2009,11,01,13,39,11.60
2009,11,01,13,40,11.60
2009,11,01,13,41,11.50
2009,11,01,13,42,11.50
2009,11,01,13,43,11.50
2009,11,01,13,44,11.50
2009,11,01,13,45,11.50
2009,11,01,13,46,11.40
2009,11,01,13,47,11.40
2009,11,01,13,48,11.30
2009,11,01,13,49,11.30
2009,11,01,13,50,11.30
2009,11,01,13,51,11.20
2009,11,01,13,52,11.20
2009,11,01,13,53,11.20
2009,11,01,13,54,11.20
2009,11,01,13,55,11.10
2009,11,01,13,56,11.10
2009,11,01,13,57,11.00
2009,11,01,13,58,11.00
2009,11,01,13,59,11.00
2009,11,01,14,00,11.00
2009,11,01,14,01,11.00
2009,11,01,14,02,11.10
2009,11,01,14,03,11.10
2009,11,01,14,04,11.10
2009,11,01,14,05,11.10
2009,11,01,14,06,11.10
2009,11,01,14,07,11.10
2009,11,01,14,08,11.10
2009,11,01,14,09,11.10
2009,11,01,14,10,11.20
2009,11,01,14,11,11.20
2009,11,01,14,12,11.30
2009,11,01,14,13,11.40
2009,11,01,14,14,11.40
2009,11,01,14,15,11.50
2009,11,01,14,16,11.50
2009,11,01,14,17,11.60
2009,11,01,14,18,11.50
2009,11,01,14,19,11.50
2009,11,01,14,20,11.50
2009,11,01,14,21,11.60
2009,11,01,14,22,11.50
2009,11,01,14,23,11.50
2009,11,01,14,24,11.50
2009,11,01,14,25,11.50
2009,11,01,14,26,11.50
2009,11,01,14,27,11.40
2009,11,01,14,28,11.40
2009,11,01,14,29,11.50
2009,11,01,14,30,11.50
2009,11,01,14,31,11.50
2009,11,01,14,32,11.50
2009,11,01,14,33,11.60
2009,11,01,14,34,11.60
2009,11,01,14,35,11.60
2009,11,01,14,36,11.60
2009,11,01,14,37,11.60
2009,11,01,14,38,11.50
2009,11,01,14,39,11.50
2009,11,01,14,40,11.40
2009,11,01,14,41,11.40
2009,11,01,14,42,11.40
2009,11,01,14,43,11.30
2009,11,01,14,44,11.30
2009,11,01,14,45,11.30
2009,11,01,14,46,11.30
2009,11,01,14,47,11.30
2009,11,01,14,48,11.20
2009,11,01,14,49,11.20
2009,11,01,14,50,11.20
2009,11,01,14,51,11.30
2009,11,01,14,52,11.30
2009,11,01,14,53,11.30
2009,11,01,14,54,11.20
2009,11,01,14,55,11.20
2009,11,01,14,56,11.20
2009,11,01,14,57,11.20
2009,11,01,14,58,11.20
2009,11,01,14,59,11.20
2009,11,01,15,00,11.20
2009,11,01,15,01,11.20
2009,11,01,15,02,11.20
2009,11,01,15,03,11.20
2009,11,01,15,04,11.20
2009,11,01,15,05,11.20
2009,11,01,15,06,11.10
2009,11,01,15,07,11.10
2009,11,01,15,08,11.10
2009,11,01,15,09,11.10
2009,11,01,15,10,11.10
2009,11,01,15,11,11.10
2009,11,01,15,12,11.10
2009,11,01,15,13,11.10
2009,11,01,15,14,11.10
2009,11,01,15,15,11.10
2009,11,01,15,16,11.10
2009,11,01,15,17,11.10
2009,11,01,15,18,11.10
2009,11,01,15,19,11.10
2009,11,01,15,20,11.10
2009,11,01,15,21,11.10
2009,11,01,15,22,11.10
2009,11,01,15,23,11.00
2009,11,01,15,24,11.00
2009,11,01,15,25,11.10
2009,11,01,15,26,11.10
2009,11,01,15,27,11.10
2009,11,01,15,28,11.10
2009,11,01,15,29,11.10
2009,11,01,15,30,11.10
2009,11,01,15,31,11.10
2009,11,01,15,32,11.00
2009,11,01,15,33,11.10
2009,11,01,15,34,11.10
2009,11,01,15,35,11.10
2009,11,01,15,36,11.10
2009,11,01,15,37,11.10
2009,11,01,15,38,11.10
2009,11,01,15,39,11.10
2009,11,01,15,40,11.10
2009,11,01,15,41,11.10
2009,11,01,15,42,11.10
2009,11,01,15,43,11.10
2009,11,01,15,44,11.10
2009,11,01,15,45,11.10
2009,11,01,15,46,11.10
2009,11,01,15,47,11.10
2009,11,01,15,48,11.10
2009,11,01,15,49,11.10
2009,11,01,15,50,11.10
2009,11,01,15,51,11.10
2009,11,01,15,52,11.10
2009,11,01,15,53,11.10
2009,11,01,15,54,11.10
2009,11,01,15,55,11.10
2009,11,01,15,56,11.10
2009,11,01,15,57,11.10
2009,11,01,15,58,11.10
2009,11,01,15,59,11.10
2009,11,01,16,00,11.10
2009,11,01,16,01,11.10
2009,11,01,16,02,11.10
2009,11,01,16,03,11.00
2009,11,01,16,04,11.00
2009,11,01,16,05,11.00
2009,11,01,16,06,11.00
2009,11,01,16,07,11.00
2009,11,01,16,08,11.00
2009,11,01,16,09,11.00
2009,11,01,16,10,11.00
2009,11,01,16,11,10.90
2009,11,01,16,12,10.90
2009,11,01,16,13,10.90
2009,11,01,16,14,10.90
2009,11,01,16,15,10.90
2009,11,01,16,16,10.90
2009,11,01,16,17,10.90
2009,11,01,16,18,10.90
2009,11,01,16,19,10.90
2009,11,01,16,20,10.90
2009,11,01,16,21,10.80
2009,11,01,16,22,10.80
2009,11,01,16,23,10.80
2009,11,01,16,24,10.80
2009,11,01,16,25,10.80
2009,11,01,16,26,10.80
2009,11,01,16,27,10.80
2009,11,01,16,28,10.80
2009,11,01,16,29,10.80
2009,11,01,16,30,10.80
2009,11,01,16,31,10.80
2009,11,01,16,32,10.80
2009,11,01,16,33,10.80
2009,11,01,16,34,10.80
2009,11,01,16,35,10.80
2009,11,01,16,36,10.70
2009,11,01,16,37,10.70
2009,11,01,16,38,10.70
2009,11,01,16,39,10.70
2009,11,01,16,40,10.70
2009,11,01,16,41,10.70
2009,11,01,16,42,10.70
2009,11,01,16,43,10.70
2009,11,01,16,44,10.70
2009,11,01,16,45,10.70
2009,11,01,16,46,10.60
2009,11,01,16,47,10.60
2009,11,01,16,48,10.60
2009,11,01,16,49,10.60
2009,11,01,16,50,10.60
2009,11,01,16,51,10.60
2009,11,01,16,52,10.60
2009,11,01,16,53,10.60
2009,11,01,16,54,10.60
2009,11,01,16,55,10.60
2009,11,01,16,56,10.50
2009,11,01,16,57,10.50
2009,11,01,16,58,10.50
2009,11,01,16,59,10.50
2009,11,01,17,00,10.50
2009,11,01,17,01,10.40
2009,11,01,17,02,10.40
2009,11,01,17,03,10.40
2009,11,01,17,04,10.40
2009,11,01,17,05,10.40
2009,11,01,17,06,10.40
2009,11,01,17,07,10.40
2009,11,01,17,08,10.40
2009,11,01,17,09,10.40
2009,11,01,17,10,10.40
2009,11,01,17,11,10.40
2009,11,01,17,12,10.40
2009,11,01,17,13,10.40
2009,11,01,17,14,10.40
2009,11,01,17,15,10.40
2009,11,01,17,16,10.40
2009,11,01,17,17,10.40
2009,11,01,17,18,10.40
2009,11,01,17,19,10.40
2009,11,01,17,20,10.30
2009,11,01,17,21,10.30
2009,11,01,17,22,10.30
2009,11,01,17,23,10.30
2009,11,01,17,24,10.30
2009,11,01,17,25,10.40
2009,11,01,17,26,10.30
2009,11,01,17,27,10.40
2009,11,01,17,28,10.40
2009,11,01,17,29,10.40
2009,11,01,17,30,10.40
2009,11,01,17,31,10.30
2009,11,01,17,32,10.30
2009,11,01,17,33,10.30
2009,11,01,17,34,10.30
2009,11,01,17,35,10.30
2009,11,01,17,36,10.30
2009,11,01,17,37,10.30
2009,11,01,17,38,10.30
2009,11,01,17,39,10.30
2009,11,01,17,40,10.20
2009,11,01,17,41,10.20
2009,11,01,17,42,10.20
2009,11,01,17,43,10.20
2009,11,01,17,44,10.20
2009,11,01,17,45,10.10
2009,11,01,17,46,10.10
2009,11,01,17,47,10.10