Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,02,00,00,7.30
2012,05,02,00,01,7.30
2012,05,02,00,02,7.30
2012,05,02,00,03,7.30
2012,05,02,00,04,7.30
2012,05,02,00,05,7.30
2012,05,02,00,06,7.30
2012,05,02,00,07,7.30
2012,05,02,00,08,7.30
2012,05,02,00,09,7.30
2012,05,02,00,10,7.30
2012,05,02,00,11,7.30
2012,05,02,00,12,7.30
2012,05,02,00,13,7.30
2012,05,02,00,14,7.30
2012,05,02,00,15,7.30
2012,05,02,00,16,7.30
2012,05,02,00,17,7.30
2012,05,02,00,18,7.30
2012,05,02,00,19,7.20
2012,05,02,00,20,7.20
2012,05,02,00,21,7.20
2012,05,02,00,22,7.20
2012,05,02,00,23,7.20
2012,05,02,00,24,7.20
2012,05,02,00,25,7.20
2012,05,02,00,26,7.20
2012,05,02,00,27,7.20
2012,05,02,00,28,7.20
2012,05,02,00,29,7.20
2012,05,02,00,30,7.10
2012,05,02,00,31,7.10
2012,05,02,00,32,7.10
2012,05,02,00,33,7.10
2012,05,02,00,34,7.10
2012,05,02,00,35,7.10
2012,05,02,00,36,7.10
2012,05,02,00,37,7.10
2012,05,02,00,38,7.00
2012,05,02,00,39,7.00
2012,05,02,00,40,7.00
2012,05,02,00,41,7.00
2012,05,02,00,42,6.90
2012,05,02,00,43,6.90
2012,05,02,00,44,6.90
2012,05,02,00,45,6.80
2012,05,02,00,46,6.80
2012,05,02,00,47,6.80
2012,05,02,00,48,6.80
2012,05,02,00,49,6.80
2012,05,02,00,50,6.80
2012,05,02,00,51,6.80
2012,05,02,00,52,6.80
2012,05,02,00,53,6.80
2012,05,02,00,54,6.70
2012,05,02,00,55,6.70
2012,05,02,00,56,6.70
2012,05,02,00,57,6.70
2012,05,02,00,58,6.70
2012,05,02,00,59,6.70
2012,05,02,01,00,6.70
2012,05,02,01,01,6.70
2012,05,02,01,02,6.70
2012,05,02,01,03,6.70
2012,05,02,01,04,6.60
2012,05,02,01,05,6.60
2012,05,02,01,06,6.70
2012,05,02,01,07,6.70
2012,05,02,01,08,6.70
2012,05,02,01,09,6.70
2012,05,02,01,10,6.70
2012,05,02,01,11,6.70
2012,05,02,01,12,6.70
2012,05,02,01,13,6.70
2012,05,02,01,14,6.70
2012,05,02,01,15,6.70
2012,05,02,01,16,6.70
2012,05,02,01,17,6.70
2012,05,02,01,18,6.70
2012,05,02,01,19,6.70
2012,05,02,01,20,6.70
2012,05,02,01,21,6.70
2012,05,02,01,22,6.70
2012,05,02,01,23,6.80
2012,05,02,01,24,6.80
2012,05,02,01,25,6.70
2012,05,02,01,26,6.70
2012,05,02,01,27,6.70
2012,05,02,01,28,6.70
2012,05,02,01,29,6.70
2012,05,02,01,30,6.70
2012,05,02,01,31,6.70
2012,05,02,01,32,6.70
2012,05,02,01,33,6.60
2012,05,02,01,34,6.60
2012,05,02,01,35,6.60
2012,05,02,01,36,6.60
2012,05,02,01,37,6.60
2012,05,02,01,38,6.60
2012,05,02,01,39,6.60
2012,05,02,01,40,6.60
2012,05,02,01,41,6.60
2012,05,02,01,42,6.60
2012,05,02,01,43,6.60
2012,05,02,01,44,6.50
2012,05,02,01,45,6.40
2012,05,02,01,46,6.40
2012,05,02,01,47,6.40
2012,05,02,01,48,6.40
2012,05,02,01,49,6.30
2012,05,02,01,50,6.30
2012,05,02,01,51,6.30
2012,05,02,01,52,6.30
2012,05,02,01,53,6.20
2012,05,02,01,54,6.20
2012,05,02,01,55,6.20
2012,05,02,01,56,6.20
2012,05,02,01,57,6.20
2012,05,02,01,58,6.10
2012,05,02,01,59,6.10
2012,05,02,02,00,6.10
2012,05,02,02,01,6.10
2012,05,02,02,02,6.10
2012,05,02,02,03,6.10
2012,05,02,02,04,6.00
2012,05,02,02,05,6.00
2012,05,02,02,06,6.00
2012,05,02,02,07,6.00
2012,05,02,02,08,5.90
2012,05,02,02,09,5.90
2012,05,02,02,10,5.80
2012,05,02,02,11,5.80
2012,05,02,02,12,5.80
2012,05,02,02,13,5.80
2012,05,02,02,14,5.70
2012,05,02,02,15,5.70
2012,05,02,02,16,5.70
2012,05,02,02,17,5.70
2012,05,02,02,18,5.70
2012,05,02,02,19,5.70
2012,05,02,02,20,5.70
2012,05,02,02,21,5.70
2012,05,02,02,22,5.70
2012,05,02,02,23,5.70
2012,05,02,02,24,5.70
2012,05,02,02,25,5.60
2012,05,02,02,26,5.60
2012,05,02,02,27,5.60
2012,05,02,02,28,5.50
2012,05,02,02,29,5.50
2012,05,02,02,30,5.60
2012,05,02,02,31,5.60
2012,05,02,02,32,5.60
2012,05,02,02,33,5.60
2012,05,02,02,34,5.60
2012,05,02,02,35,5.50
2012,05,02,02,36,5.50
2012,05,02,02,37,5.60
2012,05,02,02,38,5.60
2012,05,02,02,39,5.60
2012,05,02,02,40,5.60
2012,05,02,02,41,5.60
2012,05,02,02,42,5.60
2012,05,02,02,43,5.60
2012,05,02,02,44,5.60
2012,05,02,02,45,5.50
2012,05,02,02,46,5.40
2012,05,02,02,47,5.30
2012,05,02,02,48,5.30
2012,05,02,02,49,5.20
2012,05,02,02,50,5.20
2012,05,02,02,51,5.10
2012,05,02,02,52,5.10
2012,05,02,02,53,5.10
2012,05,02,02,54,5.10
2012,05,02,02,55,5.10
2012,05,02,02,56,5.10
2012,05,02,02,57,5.10
2012,05,02,02,58,5.10
2012,05,02,02,59,5.10
2012,05,02,03,00,5.00
2012,05,02,03,01,4.90
2012,05,02,03,02,4.80
2012,05,02,03,03,4.80
2012,05,02,03,04,4.70
2012,05,02,03,05,4.70
2012,05,02,03,06,4.70
2012,05,02,03,07,4.70
2012,05,02,03,08,4.70
2012,05,02,03,09,4.60
2012,05,02,03,10,4.60
2012,05,02,03,11,4.60
2012,05,02,03,12,4.60
2012,05,02,03,13,4.60
2012,05,02,03,14,4.60
2012,05,02,03,15,4.50
2012,05,02,03,16,4.50
2012,05,02,03,17,4.40
2012,05,02,03,18,4.40
2012,05,02,03,19,4.40
2012,05,02,03,20,4.30
2012,05,02,03,21,4.30
2012,05,02,03,22,4.30
2012,05,02,03,23,4.30
2012,05,02,03,24,4.30
2012,05,02,03,25,4.20
2012,05,02,03,26,4.20
2012,05,02,03,27,4.20
2012,05,02,03,28,4.20
2012,05,02,03,29,4.20
2012,05,02,03,30,4.20
2012,05,02,03,31,4.20
2012,05,02,03,32,4.20
2012,05,02,03,33,4.20
2012,05,02,03,34,4.20
2012,05,02,03,35,4.20
2012,05,02,03,36,4.20
2012,05,02,03,37,4.20
2012,05,02,03,38,4.20
2012,05,02,03,39,4.20
2012,05,02,03,40,4.20
2012,05,02,03,41,4.20
2012,05,02,03,42,4.20
2012,05,02,03,43,4.20
2012,05,02,03,44,4.20
2012,05,02,03,45,4.20
2012,05,02,03,46,4.10
2012,05,02,03,47,4.10
2012,05,02,03,48,4.00
2012,05,02,03,49,4.00
2012,05,02,03,50,3.90
2012,05,02,03,51,3.90
2012,05,02,03,52,3.90
2012,05,02,03,53,3.90
2012,05,02,03,54,4.00
2012,05,02,03,55,4.00
2012,05,02,03,56,4.00
2012,05,02,03,57,4.00
2012,05,02,03,58,4.00
2012,05,02,03,59,3.90
2012,05,02,04,00,3.90
2012,05,02,04,01,3.90
2012,05,02,04,02,3.80
2012,05,02,04,03,3.80
2012,05,02,04,04,3.80
2012,05,02,04,05,3.80
2012,05,02,04,06,3.80
2012,05,02,04,07,3.80
2012,05,02,04,08,3.80
2012,05,02,04,09,3.80
2012,05,02,04,10,3.80
2012,05,02,04,11,3.80
2012,05,02,04,12,3.80
2012,05,02,04,13,3.80
2012,05,02,04,14,3.70
2012,05,02,04,15,3.70
2012,05,02,04,16,3.60
2012,05,02,04,17,3.50
2012,05,02,04,18,3.30
2012,05,02,04,19,3.30
2012,05,02,04,20,3.20
2012,05,02,04,21,3.10
2012,05,02,04,22,3.10
2012,05,02,04,23,3.10
2012,05,02,04,24,3.10
2012,05,02,04,25,3.00
2012,05,02,04,26,2.90
2012,05,02,04,27,2.90
2012,05,02,04,28,2.90
2012,05,02,04,29,2.90
2012,05,02,04,30,2.90
2012,05,02,04,31,2.90
2012,05,02,04,32,2.90
2012,05,02,04,33,2.90
2012,05,02,04,34,2.90
2012,05,02,04,35,2.90
2012,05,02,04,36,2.80
2012,05,02,04,37,2.80
2012,05,02,04,38,2.80
2012,05,02,04,39,2.90
2012,05,02,04,40,2.90
2012,05,02,04,41,2.90
2012,05,02,04,42,2.90
2012,05,02,04,43,2.90
2012,05,02,04,44,2.90
2012,05,02,04,45,3.00
2012,05,02,04,46,3.10
2012,05,02,04,47,3.10
2012,05,02,04,48,3.10
2012,05,02,04,49,3.10
2012,05,02,04,50,3.10
2012,05,02,04,51,3.10
2012,05,02,04,52,3.10
2012,05,02,04,53,3.10
2012,05,02,04,54,3.10
2012,05,02,04,55,3.10
2012,05,02,04,56,3.10
2012,05,02,04,57,3.10
2012,05,02,04,58,3.10
2012,05,02,04,59,3.10
2012,05,02,05,00,3.20
2012,05,02,05,01,3.20
2012,05,02,05,02,3.20
2012,05,02,05,03,3.20
2012,05,02,05,04,3.10
2012,05,02,05,05,3.10
2012,05,02,05,06,3.10
2012,05,02,05,07,3.10
2012,05,02,05,08,3.10
2012,05,02,05,09,3.10
2012,05,02,05,10,3.10
2012,05,02,05,11,3.10
2012,05,02,05,12,3.10
2012,05,02,05,13,3.10
2012,05,02,05,14,3.00
2012,05,02,05,15,2.90
2012,05,02,05,16,2.90
2012,05,02,05,17,2.90
2012,05,02,05,18,2.90
2012,05,02,05,19,2.90
2012,05,02,05,20,2.90
2012,05,02,05,21,2.90
2012,05,02,05,22,2.90
2012,05,02,05,23,2.80
2012,05,02,05,24,2.80
2012,05,02,05,25,2.80
2012,05,02,05,26,2.80
2012,05,02,05,27,2.80
2012,05,02,05,28,2.80
2012,05,02,05,29,2.80
2012,05,02,05,30,2.80
2012,05,02,05,31,2.80
2012,05,02,05,32,2.80
2012,05,02,05,33,2.80
2012,05,02,05,34,2.80
2012,05,02,05,35,2.80
2012,05,02,05,36,2.80
2012,05,02,05,37,2.90
2012,05,02,05,38,2.80
2012,05,02,05,39,2.80
2012,05,02,05,40,2.80
2012,05,02,05,41,2.80
2012,05,02,05,42,2.80
2012,05,02,05,43,2.80
2012,05,02,05,44,2.80
2012,05,02,05,45,2.80
2012,05,02,05,46,2.80
2012,05,02,05,47,2.80
2012,05,02,05,48,2.70
2012,05,02,05,49,2.70
2012,05,02,05,50,2.70
2012,05,02,05,51,2.70
2012,05,02,05,52,2.70
2012,05,02,05,53,2.70
2012,05,02,05,54,2.60
2012,05,02,05,55,2.60
2012,05,02,05,56,2.60
2012,05,02,05,57,2.70
2012,05,02,05,58,2.70
2012,05,02,05,59,2.70
2012,05,02,06,00,2.70
2012,05,02,06,01,2.70
2012,05,02,06,02,2.70
2012,05,02,06,03,2.70
2012,05,02,06,04,2.60
2012,05,02,06,05,2.60
2012,05,02,06,06,2.50
2012,05,02,06,07,2.50
2012,05,02,06,08,2.40
2012,05,02,06,09,2.40
2012,05,02,06,10,2.30
2012,05,02,06,11,2.30
2012,05,02,06,12,2.30
2012,05,02,06,13,2.30
2012,05,02,06,14,2.30
2012,05,02,06,15,2.30
2012,05,02,06,16,2.40
2012,05,02,06,17,2.40
2012,05,02,06,18,2.50
2012,05,02,06,19,2.50
2012,05,02,06,20,2.40
2012,05,02,06,21,2.40
2012,05,02,06,22,2.40
2012,05,02,06,23,2.40
2012,05,02,06,24,2.40
2012,05,02,06,25,2.30
2012,05,02,06,26,2.30
2012,05,02,06,27,2.30
2012,05,02,06,28,2.30
2012,05,02,06,29,2.30
2012,05,02,06,30,2.30
2012,05,02,06,31,2.30
2012,05,02,06,32,2.40
2012,05,02,06,33,2.50
2012,05,02,06,34,2.50
2012,05,02,06,35,2.60
2012,05,02,06,36,2.60
2012,05,02,06,37,2.70
2012,05,02,06,38,2.70
2012,05,02,06,39,2.70
2012,05,02,06,40,2.70
2012,05,02,06,41,2.70
2012,05,02,06,42,2.70
2012,05,02,06,43,2.70
2012,05,02,06,44,2.70
2012,05,02,06,45,2.70
2012,05,02,06,46,2.70
2012,05,02,06,47,2.70
2012,05,02,06,48,2.70
2012,05,02,06,49,2.80
2012,05,02,06,50,2.80
2012,05,02,06,51,2.80
2012,05,02,06,52,2.80
2012,05,02,06,53,2.90
2012,05,02,06,54,2.90
2012,05,02,06,55,2.90
2012,05,02,06,56,3.00
2012,05,02,06,57,3.10
2012,05,02,06,58,3.10
2012,05,02,06,59,3.20
2012,05,02,07,00,3.20
2012,05,02,07,01,3.30
2012,05,02,07,02,3.30
2012,05,02,07,03,3.40
2012,05,02,07,04,3.50
2012,05,02,07,05,3.50
2012,05,02,07,06,3.50
2012,05,02,07,07,3.50
2012,05,02,07,08,3.50
2012,05,02,07,09,3.50
2012,05,02,07,10,3.50
2012,05,02,07,11,3.50
2012,05,02,07,12,3.50
2012,05,02,07,13,3.60
2012,05,02,07,14,3.60
2012,05,02,07,15,3.60
2012,05,02,07,16,3.70
2012,05,02,07,17,3.70
2012,05,02,07,18,3.80
2012,05,02,07,19,3.80
2012,05,02,07,20,3.90
2012,05,02,07,21,3.90
2012,05,02,07,22,4.00
2012,05,02,07,23,4.00
2012,05,02,07,24,4.10
2012,05,02,07,25,4.20
2012,05,02,07,26,4.20
2012,05,02,07,27,4.20
2012,05,02,07,28,4.20
2012,05,02,07,29,4.20
2012,05,02,07,30,4.20
2012,05,02,07,31,4.20
2012,05,02,07,32,4.20
2012,05,02,07,33,4.20
2012,05,02,07,34,4.20
2012,05,02,07,35,4.20
2012,05,02,07,36,4.20
2012,05,02,07,37,4.20
2012,05,02,07,38,4.20
2012,05,02,07,39,4.20
2012,05,02,07,40,4.20
2012,05,02,07,41,4.20
2012,05,02,07,42,4.20
2012,05,02,07,43,4.20
2012,05,02,07,44,4.20
2012,05,02,07,45,4.20
2012,05,02,07,46,4.20
2012,05,02,07,47,4.20
2012,05,02,07,48,4.20
2012,05,02,07,49,4.20
2012,05,02,07,50,4.30
2012,05,02,07,51,4.30
2012,05,02,07,52,4.40
2012,05,02,07,53,4.40
2012,05,02,07,54,4.50
2012,05,02,07,55,4.50
2012,05,02,07,56,4.60
2012,05,02,07,57,4.60
2012,05,02,07,58,4.70
2012,05,02,07,59,4.80
2012,05,02,08,00,4.80
2012,05,02,08,01,4.90
2012,05,02,08,02,5.00
2012,05,02,08,03,5.10
2012,05,02,08,04,5.10
2012,05,02,08,05,5.20
2012,05,02,08,06,5.20
2012,05,02,08,07,5.30
2012,05,02,08,08,5.30
2012,05,02,08,09,5.30
2012,05,02,08,10,5.40
2012,05,02,08,11,5.50
2012,05,02,08,12,5.50
2012,05,02,08,13,5.60
2012,05,02,08,14,5.70
2012,05,02,08,15,5.80
2012,05,02,08,16,5.90
2012,05,02,08,17,6.00
2012,05,02,08,18,6.00
2012,05,02,08,19,6.10
2012,05,02,08,20,6.20
2012,05,02,08,21,6.30
2012,05,02,08,22,6.30
2012,05,02,08,23,6.40
2012,05,02,08,24,6.50
2012,05,02,08,25,6.60
2012,05,02,08,26,6.70
2012,05,02,08,27,6.80
2012,05,02,08,28,6.80
2012,05,02,08,29,6.90
2012,05,02,08,30,6.90
2012,05,02,08,31,6.90
2012,05,02,08,32,7.00
2012,05,02,08,33,7.00
2012,05,02,08,34,7.10
2012,05,02,08,35,7.10
2012,05,02,08,36,7.20
2012,05,02,08,37,7.20
2012,05,02,08,38,7.30
2012,05,02,08,39,7.30
2012,05,02,08,40,7.30
2012,05,02,08,41,7.30
2012,05,02,08,42,7.30
2012,05,02,08,43,7.30
2012,05,02,08,44,7.30
2012,05,02,08,45,7.30
2012,05,02,08,46,7.30
2012,05,02,08,47,7.30
2012,05,02,08,48,7.30
2012,05,02,08,49,7.40
2012,05,02,08,50,7.40
2012,05,02,08,51,7.40
2012,05,02,08,52,7.50
2012,05,02,08,53,7.60
2012,05,02,08,54,7.60
2012,05,02,08,55,7.70
2012,05,02,08,56,7.80
2012,05,02,08,57,7.80
2012,05,02,08,58,7.80
2012,05,02,08,59,7.90
2012,05,02,09,00,7.90
2012,05,02,09,01,7.90
2012,05,02,09,02,8.00
2012,05,02,09,03,8.10
2012,05,02,09,04,8.10
2012,05,02,09,05,8.10
2012,05,02,09,06,8.10
2012,05,02,09,07,8.10
2012,05,02,09,08,8.10
2012,05,02,09,09,8.10
2012,05,02,09,10,8.10
2012,05,02,09,11,8.10
2012,05,02,09,12,8.10
2012,05,02,09,13,8.00
2012,05,02,09,14,8.00
2012,05,02,09,15,8.00
2012,05,02,09,16,8.00
2012,05,02,09,17,8.10
2012,05,02,09,18,8.20
2012,05,02,09,19,8.20
2012,05,02,09,20,8.20
2012,05,02,09,21,8.20
2012,05,02,09,22,8.10
2012,05,02,09,23,8.10
2012,05,02,09,24,8.10
2012,05,02,09,25,8.10
2012,05,02,09,26,8.10
2012,05,02,09,27,8.10
2012,05,02,09,28,8.10
2012,05,02,09,29,8.10
2012,05,02,09,30,8.10
2012,05,02,09,31,8.10
2012,05,02,09,32,8.00
2012,05,02,09,33,8.00
2012,05,02,09,34,8.00
2012,05,02,09,35,8.00
2012,05,02,09,36,8.20
2012,05,02,09,37,8.20
2012,05,02,09,38,8.20
2012,05,02,09,39,8.20
2012,05,02,09,40,8.20
2012,05,02,09,41,8.20
2012,05,02,09,42,8.10
2012,05,02,09,43,8.00
2012,05,02,09,44,7.90
2012,05,02,09,45,7.90
2012,05,02,09,46,7.90
2012,05,02,09,47,7.90
2012,05,02,09,48,7.90
2012,05,02,09,49,7.90
2012,05,02,09,50,8.00
2012,05,02,09,51,8.10
2012,05,02,09,52,8.20
2012,05,02,09,53,8.30
2012,05,02,09,54,8.30
2012,05,02,09,55,8.40
2012,05,02,09,56,8.30
2012,05,02,09,57,8.40
2012,05,02,09,58,8.50
2012,05,02,09,59,8.50
2012,05,02,10,00,8.60
2012,05,02,10,01,8.60
2012,05,02,10,02,8.60
2012,05,02,10,03,8.50
2012,05,02,10,04,8.50
2012,05,02,10,05,8.60
2012,05,02,10,06,8.60
2012,05,02,10,07,8.60
2012,05,02,10,08,8.60
2012,05,02,10,09,8.50
2012,05,02,10,10,8.60
2012,05,02,10,11,8.70
2012,05,02,10,12,8.80
2012,05,02,10,13,8.90
2012,05,02,10,14,8.80
2012,05,02,10,15,8.70
2012,05,02,10,16,8.70
2012,05,02,10,17,8.70
2012,05,02,10,18,8.70
2012,05,02,10,19,8.70
2012,05,02,10,20,8.80
2012,05,02,10,21,8.80
2012,05,02,10,22,8.80
2012,05,02,10,23,8.80
2012,05,02,10,24,8.80
2012,05,02,10,25,8.80
2012,05,02,10,26,8.90
2012,05,02,10,27,9.00
2012,05,02,10,28,9.00
2012,05,02,10,29,9.10
2012,05,02,10,30,9.20
2012,05,02,10,31,9.10
2012,05,02,10,32,9.00
2012,05,02,10,33,9.00
2012,05,02,10,34,8.90
2012,05,02,10,35,8.90
2012,05,02,10,36,9.00
2012,05,02,10,37,9.00
2012,05,02,10,38,9.00
2012,05,02,10,39,9.00
2012,05,02,10,40,9.00
2012,05,02,10,41,9.00
2012,05,02,10,42,8.90
2012,05,02,10,43,8.80
2012,05,02,10,44,8.80
2012,05,02,10,45,8.80
2012,05,02,10,46,8.80
2012,05,02,10,47,8.80
2012,05,02,10,48,8.90
2012,05,02,10,49,8.90
2012,05,02,10,50,9.00
2012,05,02,10,51,9.00
2012,05,02,10,52,9.00
2012,05,02,10,53,9.10
2012,05,02,10,54,9.10
2012,05,02,10,55,9.10
2012,05,02,10,56,9.10
2012,05,02,10,57,9.10
2012,05,02,10,58,9.10
2012,05,02,10,59,9.20
2012,05,02,11,00,9.20
2012,05,02,11,01,9.20
2012,05,02,11,02,9.30
2012,05,02,11,03,9.40
2012,05,02,11,04,9.50
2012,05,02,11,05,9.60
2012,05,02,11,06,9.70
2012,05,02,11,07,9.80
2012,05,02,11,08,9.90
2012,05,02,11,09,10.00
2012,05,02,11,10,10.10
2012,05,02,11,11,10.10
2012,05,02,11,12,10.10
2012,05,02,11,13,10.10
2012,05,02,11,14,10.10
2012,05,02,11,15,10.20
2012,05,02,11,16,10.30
2012,05,02,11,17,10.20
2012,05,02,11,18,10.20
2012,05,02,11,19,10.20
2012,05,02,11,20,10.10
2012,05,02,11,21,10.10
2012,05,02,11,22,10.10
2012,05,02,11,23,10.00
2012,05,02,11,24,9.90
2012,05,02,11,25,9.80
2012,05,02,11,26,9.70
2012,05,02,11,27,9.70
2012,05,02,11,28,9.60
2012,05,02,11,29,9.50
2012,05,02,11,30,9.50
2012,05,02,11,31,9.50
2012,05,02,11,32,9.50
2012,05,02,11,33,9.60
2012,05,02,11,34,9.60
2012,05,02,11,35,9.60
2012,05,02,11,36,9.60
2012,05,02,11,37,9.70
2012,05,02,11,38,9.70
2012,05,02,11,39,9.70
2012,05,02,11,40,9.70
2012,05,02,11,41,9.70
2012,05,02,11,42,9.70
2012,05,02,11,43,9.70
2012,05,02,11,44,9.80
2012,05,02,11,45,9.80
2012,05,02,11,46,9.80
2012,05,02,11,47,9.80
2012,05,02,11,48,9.80
2012,05,02,11,49,9.70
2012,05,02,11,50,9.70
2012,05,02,11,51,9.70
2012,05,02,11,52,9.70
2012,05,02,11,53,9.80
2012,05,02,11,54,9.90
2012,05,02,11,55,9.90
2012,05,02,11,56,9.90
2012,05,02,11,57,9.90
2012,05,02,11,58,9.90
2012,05,02,11,59,9.90
2012,05,02,12,00,10.00
2012,05,02,12,01,10.10
2012,05,02,12,02,10.20
2012,05,02,12,03,10.20
2012,05,02,12,04,10.20
2012,05,02,12,05,10.30
2012,05,02,12,06,10.50
2012,05,02,12,07,10.60
2012,05,02,12,08,10.60
2012,05,02,12,09,10.60
2012,05,02,12,10,10.60
2012,05,02,12,11,10.60
2012,05,02,12,12,10.60
2012,05,02,12,13,10.60
2012,05,02,12,14,10.60
2012,05,02,12,15,10.70
2012,05,02,12,16,10.80
2012,05,02,12,17,10.80
2012,05,02,12,18,10.80
2012,05,02,12,19,10.90
2012,05,02,12,20,10.90
2012,05,02,12,21,10.90
2012,05,02,12,22,10.90
2012,05,02,12,23,10.90
2012,05,02,12,24,10.70
2012,05,02,12,25,10.70
2012,05,02,12,26,10.70
2012,05,02,12,27,10.60
2012,05,02,12,28,10.60
2012,05,02,12,29,10.60
2012,05,02,12,30,10.60
2012,05,02,12,31,10.60
2012,05,02,12,32,10.60
2012,05,02,12,33,10.60
2012,05,02,12,34,10.60
2012,05,02,12,35,10.60
2012,05,02,12,36,10.70
2012,05,02,12,37,10.70
2012,05,02,12,38,10.80
2012,05,02,12,39,10.90
2012,05,02,12,40,10.90
2012,05,02,12,41,10.90
2012,05,02,12,42,10.90
2012,05,02,12,43,10.90
2012,05,02,12,44,10.90
2012,05,02,12,45,10.80
2012,05,02,12,46,10.80
2012,05,02,12,47,10.90
2012,05,02,12,48,11.10
2012,05,02,12,49,11.20
2012,05,02,12,50,11.20
2012,05,02,12,51,11.20
2012,05,02,12,52,11.30
2012,05,02,12,53,11.30
2012,05,02,12,54,11.30
2012,05,02,12,55,11.30
2012,05,02,12,56,11.40
2012,05,02,12,57,11.40
2012,05,02,12,58,11.30
2012,05,02,12,59,11.30
2012,05,02,13,00,11.40
2012,05,02,13,01,11.60
2012,05,02,13,02,11.80
2012,05,02,13,03,11.80
2012,05,02,13,04,11.80
2012,05,02,13,05,11.70
2012,05,02,13,06,11.60
2012,05,02,13,07,11.60
2012,05,02,13,08,11.50
2012,05,02,13,09,11.40
2012,05,02,13,10,11.20
2012,05,02,13,11,11.10
2012,05,02,13,12,11.10
2012,05,02,13,13,11.20
2012,05,02,13,14,11.20
2012,05,02,13,15,11.30
2012,05,02,13,16,11.40
2012,05,02,13,17,11.40
2012,05,02,13,18,11.40
2012,05,02,13,19,11.40
2012,05,02,13,20,11.50
2012,05,02,13,21,11.60
2012,05,02,13,22,11.70
2012,05,02,13,23,11.60
2012,05,02,13,24,11.60
2012,05,02,13,25,11.60
2012,05,02,13,26,11.70
2012,05,02,13,27,11.70
2012,05,02,13,28,11.70
2012,05,02,13,29,11.80
2012,05,02,13,30,11.80
2012,05,02,13,31,11.80
2012,05,02,13,32,11.90
2012,05,02,13,33,11.80
2012,05,02,13,34,11.80
2012,05,02,13,35,11.60
2012,05,02,13,36,11.60
2012,05,02,13,37,11.60
2012,05,02,13,38,11.60
2012,05,02,13,39,11.50
2012,05,02,13,40,11.40
2012,05,02,13,41,11.30
2012,05,02,13,42,11.20
2012,05,02,13,43,11.00
2012,05,02,13,44,10.90
2012,05,02,13,45,10.80
2012,05,02,13,46,10.70
2012,05,02,13,47,10.70
2012,05,02,13,48,10.70
2012,05,02,13,49,10.80
2012,05,02,13,50,10.90
2012,05,02,13,51,11.00
2012,05,02,13,52,11.10
2012,05,02,13,53,11.00
2012,05,02,13,54,10.90
2012,05,02,13,55,10.90
2012,05,02,13,56,10.90
2012,05,02,13,57,10.90
2012,05,02,13,58,11.00
2012,05,02,13,59,11.00
2012,05,02,14,00,10.90
2012,05,02,14,01,10.90
2012,05,02,14,02,10.90
2012,05,02,14,03,10.90
2012,05,02,14,04,10.90
2012,05,02,14,05,10.90
2012,05,02,14,06,10.80
2012,05,02,14,07,10.80
2012,05,02,14,08,10.90
2012,05,02,14,09,11.10
2012,05,02,14,10,11.40
2012,05,02,14,11,11.60
2012,05,02,14,12,11.60
2012,05,02,14,13,11.60
2012,05,02,14,14,11.40
2012,05,02,14,15,11.40
2012,05,02,14,16,11.50
2012,05,02,14,17,11.60
2012,05,02,14,18,11.60
2012,05,02,14,19,11.60
2012,05,02,14,20,11.60
2012,05,02,14,21,11.50
2012,05,02,14,22,11.40
2012,05,02,14,23,11.50
2012,05,02,14,24,11.60
2012,05,02,14,25,11.70
2012,05,02,14,26,11.80
2012,05,02,14,27,11.90
2012,05,02,14,28,11.90
2012,05,02,14,29,11.90
2012,05,02,14,30,11.80
2012,05,02,14,31,11.80
2012,05,02,14,32,11.80
2012,05,02,14,33,11.70
2012,05,02,14,34,11.70
2012,05,02,14,35,11.60
2012,05,02,14,36,11.60
2012,05,02,14,37,11.60
2012,05,02,14,38,11.50
2012,05,02,14,39,11.50
2012,05,02,14,40,11.50
2012,05,02,14,41,11.30
2012,05,02,14,42,11.30
2012,05,02,14,43,11.30
2012,05,02,14,44,11.30
2012,05,02,14,45,11.40
2012,05,02,14,46,11.50
2012,05,02,14,47,11.60
2012,05,02,14,48,11.70
2012,05,02,14,49,11.80
2012,05,02,14,50,11.80
2012,05,02,14,51,11.80
2012,05,02,14,52,11.80
2012,05,02,14,53,11.70
2012,05,02,14,54,11.70
2012,05,02,14,55,11.70
2012,05,02,14,56,11.80
2012,05,02,14,57,11.80
2012,05,02,14,58,11.80
2012,05,02,14,59,11.80
2012,05,02,15,00,11.80
2012,05,02,15,01,11.70
2012,05,02,15,02,11.80
2012,05,02,15,03,11.80
2012,05,02,15,04,11.80
2012,05,02,15,05,11.70
2012,05,02,15,06,11.70
2012,05,02,15,07,11.70
2012,05,02,15,08,11.60
2012,05,02,15,09,11.50
2012,05,02,15,10,11.50
2012,05,02,15,11,11.60
2012,05,02,15,12,11.60
2012,05,02,15,13,11.60
2012,05,02,15,14,11.60
2012,05,02,15,15,11.60
2012,05,02,15,16,11.70
2012,05,02,15,17,11.60
2012,05,02,15,18,11.60
2012,05,02,15,19,11.50
2012,05,02,15,20,11.40
2012,05,02,15,21,11.40
2012,05,02,15,22,11.40
2012,05,02,15,23,11.50
2012,05,02,15,24,11.60
2012,05,02,15,25,11.80
2012,05,02,15,26,11.80
2012,05,02,15,27,11.80
2012,05,02,15,28,11.80
2012,05,02,15,29,11.80
2012,05,02,15,30,11.80
2012,05,02,15,31,12.00
2012,05,02,15,32,12.10
2012,05,02,15,33,12.20
2012,05,02,15,34,12.30
2012,05,02,15,35,12.40
2012,05,02,15,36,12.60
2012,05,02,15,37,12.70
2012,05,02,15,38,12.80
2012,05,02,15,39,12.80
2012,05,02,15,40,12.80
2012,05,02,15,41,12.80
2012,05,02,15,42,12.80
2012,05,02,15,43,12.90
2012,05,02,15,44,12.90
2012,05,02,15,45,12.80
2012,05,02,15,46,12.70
2012,05,02,15,47,12.50
2012,05,02,15,48,12.30
2012,05,02,15,49,12.10
2012,05,02,15,50,12.00
2012,05,02,15,51,11.90
2012,05,02,15,52,11.80
2012,05,02,15,53,11.80
2012,05,02,15,54,11.90
2012,05,02,15,55,12.00
2012,05,02,15,56,12.10
2012,05,02,15,57,12.10
2012,05,02,15,58,12.10
2012,05,02,15,59,12.10
2012,05,02,16,00,12.00
2012,05,02,16,01,12.00
2012,05,02,16,02,11.90
2012,05,02,16,03,12.00
2012,05,02,16,04,12.00
2012,05,02,16,05,12.10
2012,05,02,16,06,12.00
2012,05,02,16,07,11.90
2012,05,02,16,08,11.90
2012,05,02,16,09,12.00
2012,05,02,16,10,12.00
2012,05,02,16,11,11.90
2012,05,02,16,12,11.80
2012,05,02,16,13,11.80
2012,05,02,16,14,11.80
2012,05,02,16,15,11.80
2012,05,02,16,16,11.90
2012,05,02,16,17,11.80
2012,05,02,16,18,11.80
2012,05,02,16,19,11.90
2012,05,02,16,20,11.80
2012,05,02,16,21,11.80
2012,05,02,16,22,11.80
2012,05,02,16,23,11.80
2012,05,02,16,24,11.80
2012,05,02,16,25,11.90
2012,05,02,16,26,12.00
2012,05,02,16,27,12.00
2012,05,02,16,28,12.00
2012,05,02,16,29,12.00
2012,05,02,16,30,12.00
2012,05,02,16,31,12.00
2012,05,02,16,32,11.90
2012,05,02,16,33,11.90
2012,05,02,16,34,11.90
2012,05,02,16,35,11.90
2012,05,02,16,36,11.90
2012,05,02,16,37,12.00
2012,05,02,16,38,12.00
2012,05,02,16,39,12.00
2012,05,02,16,40,12.00
2012,05,02,16,41,12.00
2012,05,02,16,42,12.00
2012,05,02,16,43,12.00
2012,05,02,16,44,12.00
2012,05,02,16,45,12.00
2012,05,02,16,46,12.00
2012,05,02,16,47,12.00
2012,05,02,16,48,11.90
2012,05,02,16,49,11.80
2012,05,02,16,50,11.90
2012,05,02,16,51,11.90
2012,05,02,16,52,11.90
2012,05,02,16,53,11.80
2012,05,02,16,54,11.80
2012,05,02,16,55,11.80
2012,05,02,16,56,11.80
2012,05,02,16,57,11.80
2012,05,02,16,58,11.90
2012,05,02,16,59,11.90
2012,05,02,17,00,11.90
2012,05,02,17,01,11.80
2012,05,02,17,02,11.80
2012,05,02,17,03,11.80
2012,05,02,17,04,11.80
2012,05,02,17,05,11.80
2012,05,02,17,06,11.80
2012,05,02,17,07,11.70
2012,05,02,17,08,11.80
2012,05,02,17,09,11.80
2012,05,02,17,10,11.80
2012,05,02,17,11,11.80
2012,05,02,17,12,11.90
2012,05,02,17,13,11.90
2012,05,02,17,14,11.90
2012,05,02,17,15,12.00
2012,05,02,17,16,12.00
2012,05,02,17,17,12.10
2012,05,02,17,18,12.10
2012,05,02,17,19,12.10
2012,05,02,17,20,12.10
2012,05,02,17,21,12.10
2012,05,02,17,22,12.10
2012,05,02,17,23,12.20
2012,05,02,17,24,12.20
2012,05,02,17,25,12.20
2012,05,02,17,26,12.20
2012,05,02,17,27,12.20
2012,05,02,17,28,12.20
2012,05,02,17,29,12.20
2012,05,02,17,30,12.20
2012,05,02,17,31,12.30
2012,05,02,17,32,12.30
2012,05,02,17,33,12.30
2012,05,02,17,34,12.40
2012,05,02,17,35,12.40
2012,05,02,17,36,12.50
2012,05,02,17,37,12.60
2012,05,02,17,38,12.60
2012,05,02,17,39,12.60
2012,05,02,17,40,12.60
2012,05,02,17,41,12.50
2012,05,02,17,42,12.50
2012,05,02,17,43,12.40
2012,05,02,17,44,12.30
2012,05,02,17,45,12.30
2012,05,02,17,46,12.30
2012,05,02,17,47,12.30
2012,05,02,17,48,12.40
2012,05,02,17,49,12.40
2012,05,02,17,50,12.50