Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,27,00,00,9.90
2010,04,27,00,01,9.90
2010,04,27,00,02,9.90
2010,04,27,00,03,9.90
2010,04,27,00,04,9.90
2010,04,27,00,05,9.90
2010,04,27,00,06,9.90
2010,04,27,00,07,9.90
2010,04,27,00,08,9.90
2010,04,27,00,09,9.90
2010,04,27,00,10,9.80
2010,04,27,00,11,9.80
2010,04,27,00,12,9.90
2010,04,27,00,13,9.80
2010,04,27,00,14,9.80
2010,04,27,00,15,9.80
2010,04,27,00,16,9.80
2010,04,27,00,17,9.80
2010,04,27,00,18,9.80
2010,04,27,00,19,9.80
2010,04,27,00,20,9.80
2010,04,27,00,21,9.80
2010,04,27,00,22,9.90
2010,04,27,00,23,9.90
2010,04,27,00,24,9.90
2010,04,27,00,25,9.90
2010,04,27,00,26,9.90
2010,04,27,00,27,9.90
2010,04,27,00,28,9.90
2010,04,27,00,29,9.90
2010,04,27,00,30,9.90
2010,04,27,00,31,9.90
2010,04,27,00,32,9.90
2010,04,27,00,33,9.90
2010,04,27,00,34,9.90
2010,04,27,00,35,9.90
2010,04,27,00,36,9.90
2010,04,27,00,37,9.90
2010,04,27,00,38,9.90
2010,04,27,00,39,10.00
2010,04,27,00,40,10.00
2010,04,27,00,41,10.00
2010,04,27,00,42,10.00
2010,04,27,00,43,10.00
2010,04,27,00,44,10.00
2010,04,27,00,45,10.00
2010,04,27,00,46,10.00
2010,04,27,00,47,10.00
2010,04,27,00,48,10.00
2010,04,27,00,49,10.00
2010,04,27,00,50,10.00
2010,04,27,00,51,10.00
2010,04,27,00,52,10.00
2010,04,27,00,53,10.00
2010,04,27,00,54,10.00
2010,04,27,00,55,10.00
2010,04,27,00,56,10.00
2010,04,27,00,57,10.00
2010,04,27,00,58,10.00
2010,04,27,00,59,10.00
2010,04,27,01,00,10.00
2010,04,27,01,01,10.00
2010,04,27,01,02,10.00
2010,04,27,01,06,10.10
2010,04,27,01,07,10.10
2010,04,27,01,08,10.10
2010,04,27,01,09,10.10
2010,04,27,01,10,10.10
2010,04,27,01,11,10.10
2010,04,27,01,12,10.10
2010,04,27,01,13,10.10
2010,04,27,01,14,10.10
2010,04,27,01,15,10.10
2010,04,27,01,16,10.10
2010,04,27,01,17,10.10
2010,04,27,01,18,10.10
2010,04,27,01,19,10.20
2010,04,27,01,20,10.20
2010,04,27,01,21,10.20
2010,04,27,01,22,10.20
2010,04,27,01,23,10.20
2010,04,27,01,24,10.20
2010,04,27,01,25,10.30
2010,04,27,01,26,10.30
2010,04,27,01,27,10.30
2010,04,27,01,28,10.30
2010,04,27,01,29,10.30
2010,04,27,01,30,10.30
2010,04,27,01,31,10.30
2010,04,27,01,32,10.30
2010,04,27,01,33,10.30
2010,04,27,01,34,10.30
2010,04,27,01,35,10.30
2010,04,27,01,36,10.30
2010,04,27,01,37,10.30
2010,04,27,01,38,10.30
2010,04,27,01,39,10.30
2010,04,27,01,40,10.30
2010,04,27,01,41,10.30
2010,04,27,01,42,10.30
2010,04,27,01,43,10.20
2010,04,27,01,44,10.20
2010,04,27,01,45,10.20
2010,04,27,01,46,10.20
2010,04,27,01,47,10.20
2010,04,27,01,48,10.20
2010,04,27,01,49,10.20
2010,04,27,01,50,10.20
2010,04,27,01,51,10.20
2010,04,27,01,52,10.20
2010,04,27,01,53,10.20
2010,04,27,01,54,10.20
2010,04,27,01,55,10.20
2010,04,27,01,56,10.20
2010,04,27,01,57,10.20
2010,04,27,01,58,10.20
2010,04,27,01,59,10.20
2010,04,27,02,00,10.20
2010,04,27,02,01,10.20
2010,04,27,02,02,10.20
2010,04,27,02,03,10.20
2010,04,27,02,04,10.20
2010,04,27,02,05,10.20
2010,04,27,02,06,10.20
2010,04,27,02,07,10.20
2010,04,27,02,08,10.20
2010,04,27,02,09,10.10
2010,04,27,02,10,10.10
2010,04,27,02,11,10.10
2010,04,27,02,12,10.10
2010,04,27,02,13,10.10
2010,04,27,02,14,10.10
2010,04,27,02,15,10.10
2010,04,27,02,16,10.10
2010,04,27,02,17,10.10
2010,04,27,02,18,10.10
2010,04,27,02,19,10.00
2010,04,27,02,20,10.00
2010,04,27,02,21,10.00
2010,04,27,02,22,10.00
2010,04,27,02,23,10.00
2010,04,27,02,24,10.00
2010,04,27,02,25,10.00
2010,04,27,02,26,10.00
2010,04,27,02,27,9.90
2010,04,27,02,28,9.90
2010,04,27,02,29,9.90
2010,04,27,02,30,9.90
2010,04,27,02,31,9.90
2010,04,27,02,32,9.90
2010,04,27,02,33,9.90
2010,04,27,02,34,9.80
2010,04,27,02,35,9.80
2010,04,27,02,36,9.80
2010,04,27,02,37,9.80
2010,04,27,02,38,9.80
2010,04,27,02,39,9.80
2010,04,27,02,40,9.80
2010,04,27,02,41,9.70
2010,04,27,02,42,9.70
2010,04,27,02,43,9.70
2010,04,27,02,44,9.70
2010,04,27,02,45,9.60
2010,04,27,02,46,9.60
2010,04,27,02,47,9.60
2010,04,27,02,48,9.50
2010,04,27,02,49,9.50
2010,04,27,02,50,9.40
2010,04,27,02,51,9.40
2010,04,27,02,52,9.30
2010,04,27,02,53,9.30
2010,04,27,02,54,9.30
2010,04,27,02,55,9.20
2010,04,27,02,56,9.20
2010,04,27,02,57,9.20
2010,04,27,02,58,9.20
2010,04,27,02,59,9.10
2010,04,27,03,00,9.00
2010,04,27,03,01,9.00
2010,04,27,03,02,8.90
2010,04,27,03,03,8.90
2010,04,27,03,04,8.90
2010,04,27,03,05,8.80
2010,04,27,03,06,8.80
2010,04,27,03,07,8.70
2010,04,27,03,08,8.70
2010,04,27,03,09,8.70
2010,04,27,03,10,8.60
2010,04,27,03,11,8.60
2010,04,27,03,12,8.60
2010,04,27,03,13,8.60
2010,04,27,03,14,8.50
2010,04,27,03,15,8.50
2010,04,27,03,16,8.40
2010,04,27,03,17,8.40
2010,04,27,03,18,8.40
2010,04,27,03,19,8.30
2010,04,27,03,20,8.30
2010,04,27,03,21,8.30
2010,04,27,03,22,8.30
2010,04,27,03,23,8.30
2010,04,27,03,24,8.30
2010,04,27,03,25,8.30
2010,04,27,03,26,8.20
2010,04,27,03,27,8.20
2010,04,27,03,28,8.20
2010,04,27,03,29,8.20
2010,04,27,03,30,8.20
2010,04,27,03,31,8.20
2010,04,27,03,32,8.20
2010,04,27,03,33,8.20
2010,04,27,03,34,8.20
2010,04,27,03,35,8.10
2010,04,27,03,36,8.10
2010,04,27,03,37,8.10
2010,04,27,03,38,8.10
2010,04,27,03,39,8.10
2010,04,27,03,40,8.00
2010,04,27,03,41,8.10
2010,04,27,03,42,8.00
2010,04,27,03,43,8.10
2010,04,27,03,44,8.10
2010,04,27,03,45,8.10
2010,04,27,03,46,8.10
2010,04,27,03,47,8.10
2010,04,27,03,48,8.10
2010,04,27,03,49,8.10
2010,04,27,03,50,8.10
2010,04,27,03,51,8.00
2010,04,27,03,52,8.00
2010,04,27,03,53,8.00
2010,04,27,03,54,8.00
2010,04,27,03,55,7.90
2010,04,27,03,56,7.90
2010,04,27,03,57,7.90
2010,04,27,03,58,7.90
2010,04,27,03,59,7.90
2010,04,27,04,00,7.90
2010,04,27,04,01,7.80
2010,04,27,04,02,7.80
2010,04,27,04,03,7.80
2010,04,27,04,04,7.80
2010,04,27,04,05,7.80
2010,04,27,04,06,7.80
2010,04,27,04,07,7.70
2010,04,27,04,08,7.70
2010,04,27,04,09,7.70
2010,04,27,04,10,7.70
2010,04,27,04,11,7.60
2010,04,27,04,12,7.60
2010,04,27,04,13,7.60
2010,04,27,04,14,7.60
2010,04,27,04,15,7.60
2010,04,27,04,16,7.60
2010,04,27,04,17,7.60
2010,04,27,04,18,7.50
2010,04,27,04,19,7.50
2010,04,27,04,20,7.50
2010,04,27,04,21,7.40
2010,04,27,04,22,7.40
2010,04,27,04,23,7.40
2010,04,27,04,24,7.40
2010,04,27,04,25,7.40
2010,04,27,04,26,7.40
2010,04,27,04,27,7.40
2010,04,27,04,28,7.40
2010,04,27,04,29,7.40
2010,04,27,04,30,7.40
2010,04,27,04,31,7.40
2010,04,27,04,32,7.40
2010,04,27,04,33,7.40
2010,04,27,04,34,7.40
2010,04,27,04,35,7.40
2010,04,27,04,36,7.40
2010,04,27,04,37,7.30
2010,04,27,04,38,7.30
2010,04,27,04,39,7.30
2010,04,27,04,40,7.30
2010,04,27,04,41,7.30
2010,04,27,04,42,7.30
2010,04,27,04,43,7.20
2010,04,27,04,44,7.20
2010,04,27,04,45,7.20
2010,04,27,04,46,7.20
2010,04,27,04,47,7.20
2010,04,27,04,48,7.20
2010,04,27,04,49,7.20
2010,04,27,04,50,7.20
2010,04,27,04,51,7.20
2010,04,27,04,52,7.20
2010,04,27,04,53,7.20
2010,04,27,04,54,7.20
2010,04,27,04,55,7.20
2010,04,27,04,56,7.20
2010,04,27,04,57,7.20
2010,04,27,04,58,7.20
2010,04,27,04,59,7.20
2010,04,27,05,00,7.20
2010,04,27,05,01,7.20
2010,04,27,05,02,7.20
2010,04,27,05,03,7.20
2010,04,27,05,04,7.20
2010,04,27,05,05,7.20
2010,04,27,05,06,7.20
2010,04,27,05,07,7.20
2010,04,27,05,08,7.20
2010,04,27,05,09,7.20
2010,04,27,05,10,7.20
2010,04,27,05,11,7.30
2010,04,27,05,12,7.30
2010,04,27,05,13,7.30
2010,04,27,05,14,7.30
2010,04,27,05,15,7.40
2010,04,27,05,16,7.40
2010,04,27,05,17,7.40
2010,04,27,05,18,7.50
2010,04,27,05,19,7.50
2010,04,27,05,20,7.60
2010,04,27,05,21,7.60
2010,04,27,05,22,7.60
2010,04,27,05,23,7.60
2010,04,27,05,24,7.60
2010,04,27,05,25,7.60
2010,04,27,05,26,7.60
2010,04,27,05,27,7.60
2010,04,27,05,28,7.60
2010,04,27,05,29,7.60
2010,04,27,05,30,7.60
2010,04,27,05,31,7.60
2010,04,27,05,32,7.60
2010,04,27,05,33,7.60
2010,04,27,05,34,7.60
2010,04,27,05,35,7.60
2010,04,27,05,36,7.60
2010,04,27,05,37,7.60
2010,04,27,05,38,7.60
2010,04,27,05,39,7.50
2010,04,27,05,40,7.50
2010,04,27,05,41,7.50
2010,04,27,05,42,7.50
2010,04,27,05,43,7.50
2010,04,27,05,44,7.50
2010,04,27,05,45,7.50
2010,04,27,05,46,7.50
2010,04,27,05,47,7.50
2010,04,27,05,48,7.50
2010,04,27,05,49,7.40
2010,04,27,05,50,7.40
2010,04,27,05,51,7.40
2010,04,27,05,52,7.30
2010,04,27,05,53,7.30
2010,04,27,05,54,7.30
2010,04,27,05,55,7.20
2010,04,27,05,56,7.20
2010,04,27,05,57,7.20
2010,04,27,05,58,7.20
2010,04,27,05,59,7.10
2010,04,27,06,00,7.10
2010,04,27,06,01,7.00
2010,04,27,06,02,7.00
2010,04,27,06,03,6.90
2010,04,27,06,04,6.90
2010,04,27,06,05,6.90
2010,04,27,06,06,6.80
2010,04,27,06,07,6.80
2010,04,27,06,08,6.80
2010,04,27,06,09,6.80
2010,04,27,06,10,6.70
2010,04,27,06,11,6.70
2010,04,27,06,12,6.70
2010,04,27,06,13,6.70
2010,04,27,06,14,6.70
2010,04,27,06,15,6.70
2010,04,27,06,16,6.60
2010,04,27,06,17,6.60
2010,04,27,06,18,6.60
2010,04,27,06,19,6.60
2010,04,27,06,20,6.60
2010,04,27,06,21,6.60
2010,04,27,06,22,6.60
2010,04,27,06,23,6.60
2010,04,27,06,24,6.50
2010,04,27,06,25,6.50
2010,04,27,06,26,6.50
2010,04,27,06,27,6.40
2010,04,27,06,28,6.40
2010,04,27,06,29,6.40
2010,04,27,06,30,6.40
2010,04,27,06,31,6.40
2010,04,27,06,32,6.40
2010,04,27,06,33,6.40
2010,04,27,06,34,6.40
2010,04,27,06,35,6.40
2010,04,27,06,36,6.30
2010,04,27,06,37,6.30
2010,04,27,06,38,6.30
2010,04,27,06,39,6.30
2010,04,27,06,40,6.30
2010,04,27,06,41,6.30
2010,04,27,06,42,6.30
2010,04,27,06,43,6.30
2010,04,27,06,44,6.30
2010,04,27,06,45,6.30
2010,04,27,06,46,6.30
2010,04,27,06,47,6.30
2010,04,27,06,48,6.30
2010,04,27,06,49,6.30
2010,04,27,06,50,6.30
2010,04,27,06,51,6.30
2010,04,27,06,52,6.30
2010,04,27,06,53,6.30
2010,04,27,06,54,6.30
2010,04,27,06,55,6.30
2010,04,27,06,56,6.30
2010,04,27,06,57,6.30
2010,04,27,06,58,6.30
2010,04,27,06,59,6.30
2010,04,27,07,00,6.30
2010,04,27,07,01,6.30
2010,04,27,07,02,6.30
2010,04,27,07,03,6.30
2010,04,27,07,04,6.40
2010,04,27,07,05,6.40
2010,04,27,07,06,6.40
2010,04,27,07,07,6.40
2010,04,27,07,08,6.40
2010,04,27,07,09,6.40
2010,04,27,07,10,6.40
2010,04,27,07,11,6.40
2010,04,27,07,12,6.40
2010,04,27,07,13,6.40
2010,04,27,07,14,6.50
2010,04,27,07,15,6.50
2010,04,27,07,16,6.50
2010,04,27,07,17,6.50
2010,04,27,07,18,6.60
2010,04,27,07,19,6.60
2010,04,27,07,20,6.60
2010,04,27,07,21,6.60
2010,04,27,07,22,6.60
2010,04,27,07,23,6.60
2010,04,27,07,24,6.60
2010,04,27,07,25,6.70
2010,04,27,07,26,6.70
2010,04,27,07,27,6.70
2010,04,27,07,28,6.70
2010,04,27,07,29,6.70
2010,04,27,07,30,6.70
2010,04,27,07,31,6.70
2010,04,27,07,32,6.70
2010,04,27,07,33,6.70
2010,04,27,07,34,6.70
2010,04,27,07,35,6.70
2010,04,27,07,36,6.80
2010,04,27,07,37,6.80
2010,04,27,07,38,6.80
2010,04,27,07,39,6.80
2010,04,27,07,40,6.80
2010,04,27,07,41,6.80
2010,04,27,07,42,6.80
2010,04,27,07,43,6.80
2010,04,27,07,44,6.90
2010,04,27,07,45,6.90
2010,04,27,07,46,6.90
2010,04,27,07,47,6.90
2010,04,27,07,48,7.00
2010,04,27,07,49,7.00
2010,04,27,07,50,7.00
2010,04,27,07,51,7.10
2010,04,27,07,52,7.10
2010,04,27,07,53,7.20
2010,04,27,07,54,7.20
2010,04,27,07,55,7.20
2010,04,27,07,56,7.20
2010,04,27,07,57,7.20
2010,04,27,07,58,7.20
2010,04,27,07,59,7.30
2010,04,27,08,00,7.30
2010,04,27,08,01,7.30
2010,04,27,08,02,7.30
2010,04,27,08,03,7.30
2010,04,27,08,04,7.40
2010,04,27,08,05,7.40
2010,04,27,08,06,7.40
2010,04,27,08,07,7.40
2010,04,27,08,08,7.40
2010,04,27,08,09,7.40
2010,04,27,08,10,7.50
2010,04,27,08,11,7.50
2010,04,27,08,12,7.50
2010,04,27,08,13,7.60
2010,04,27,08,14,7.60
2010,04,27,08,15,7.60
2010,04,27,08,16,7.70
2010,04,27,08,17,7.70
2010,04,27,08,18,7.70
2010,04,27,08,19,7.70
2010,04,27,08,20,7.70
2010,04,27,08,21,7.80
2010,04,27,08,22,7.80
2010,04,27,08,23,7.80
2010,04,27,08,24,7.80
2010,04,27,08,25,7.90
2010,04,27,08,26,7.90
2010,04,27,08,27,7.90
2010,04,27,08,28,8.00
2010,04,27,08,29,8.00
2010,04,27,08,30,8.10
2010,04,27,08,31,8.10
2010,04,27,08,32,8.10
2010,04,27,08,33,8.10
2010,04,27,08,34,8.10
2010,04,27,08,35,8.10
2010,04,27,08,36,8.10
2010,04,27,08,37,8.10
2010,04,27,08,38,8.10
2010,04,27,08,39,8.20
2010,04,27,08,40,8.20
2010,04,27,08,41,8.20
2010,04,27,08,42,8.20
2010,04,27,08,43,8.20
2010,04,27,08,44,8.20
2010,04,27,08,45,8.20
2010,04,27,08,46,8.20
2010,04,27,08,47,8.30
2010,04,27,08,48,8.30
2010,04,27,08,49,8.30
2010,04,27,08,50,8.30
2010,04,27,08,51,8.30
2010,04,27,08,52,8.30
2010,04,27,08,53,8.30
2010,04,27,08,54,8.30
2010,04,27,08,55,8.30
2010,04,27,08,56,8.40
2010,04,27,08,57,8.40
2010,04,27,08,58,8.40
2010,04,27,08,59,8.40
2010,04,27,09,00,8.40
2010,04,27,09,01,8.40
2010,04,27,09,02,8.40
2010,04,27,09,03,8.40
2010,04,27,09,04,8.40
2010,04,27,09,05,8.50
2010,04,27,09,06,8.50
2010,04,27,09,07,8.50
2010,04,27,09,08,8.60
2010,04,27,09,09,8.60
2010,04,27,09,10,8.60
2010,04,27,09,11,8.70
2010,04,27,09,12,8.70
2010,04,27,09,13,8.70
2010,04,27,09,14,8.80
2010,04,27,09,15,8.80
2010,04,27,09,16,8.90
2010,04,27,09,17,8.90
2010,04,27,09,18,9.00
2010,04,27,09,19,9.10
2010,04,27,09,20,9.10
2010,04,27,09,21,9.10
2010,04,27,09,22,9.10
2010,04,27,09,23,9.10
2010,04,27,09,24,9.20
2010,04,27,09,25,9.20
2010,04,27,09,26,9.30
2010,04,27,09,27,9.40
2010,04,27,09,28,9.40
2010,04,27,09,29,9.50
2010,04,27,09,30,9.60
2010,04,27,09,31,9.60
2010,04,27,09,32,9.70
2010,04,27,09,33,9.70
2010,04,27,09,34,9.80
2010,04,27,09,35,9.80
2010,04,27,09,36,9.80
2010,04,27,09,37,9.90
2010,04,27,09,38,9.90
2010,04,27,09,39,9.90
2010,04,27,09,40,9.90
2010,04,27,09,41,10.00
2010,04,27,09,42,10.00
2010,04,27,09,43,10.00
2010,04,27,09,44,10.00
2010,04,27,09,45,10.10
2010,04,27,09,46,10.10
2010,04,27,09,47,10.10
2010,04,27,09,48,10.10
2010,04,27,09,49,10.10
2010,04,27,09,50,10.10
2010,04,27,09,51,10.10
2010,04,27,09,52,10.10
2010,04,27,09,53,10.10
2010,04,27,09,54,10.10
2010,04,27,09,55,10.00
2010,04,27,09,56,10.00
2010,04,27,09,57,10.10
2010,04,27,09,58,10.10
2010,04,27,09,59,10.10
2010,04,27,10,00,10.10
2010,04,27,10,01,10.10
2010,04,27,10,02,10.10
2010,04,27,10,03,10.00
2010,04,27,10,04,10.00
2010,04,27,10,05,10.00
2010,04,27,10,06,10.10
2010,04,27,10,07,10.00
2010,04,27,10,08,10.00
2010,04,27,10,09,10.10
2010,04,27,10,10,10.10
2010,04,27,10,11,10.10
2010,04,27,10,12,10.10
2010,04,27,10,13,10.10
2010,04,27,10,14,10.20
2010,04,27,10,15,10.20
2010,04,27,10,16,10.20
2010,04,27,10,17,10.20
2010,04,27,10,18,10.20
2010,04,27,10,19,10.20
2010,04,27,10,20,10.20
2010,04,27,10,21,10.20
2010,04,27,10,22,10.30
2010,04,27,10,23,10.30
2010,04,27,10,24,10.30
2010,04,27,10,25,10.40
2010,04,27,10,26,10.40
2010,04,27,10,27,10.40
2010,04,27,10,28,10.50
2010,04,27,10,29,10.50
2010,04,27,10,30,10.50
2010,04,27,10,31,10.60
2010,04,27,10,32,10.60
2010,04,27,10,33,10.60
2010,04,27,10,34,10.70
2010,04,27,10,35,10.80
2010,04,27,10,36,10.80
2010,04,27,10,37,10.90
2010,04,27,10,38,11.00
2010,04,27,10,39,11.10
2010,04,27,10,40,11.10
2010,04,27,10,41,11.20
2010,04,27,10,42,11.30
2010,04,27,10,43,11.40
2010,04,27,10,44,11.40
2010,04,27,10,45,11.50
2010,04,27,10,46,11.50
2010,04,27,10,47,11.60
2010,04,27,10,48,11.60
2010,04,27,10,49,11.70
2010,04,27,10,50,11.80
2010,04,27,10,51,11.90
2010,04,27,10,52,12.00
2010,04,27,10,53,12.10
2010,04,27,10,54,12.10
2010,04,27,10,55,12.20
2010,04,27,10,56,12.30
2010,04,27,10,57,12.30
2010,04,27,10,58,12.30
2010,04,27,10,59,12.30
2010,04,27,11,00,12.30
2010,04,27,11,01,12.30
2010,04,27,11,02,12.30
2010,04,27,11,03,12.30
2010,04,27,11,04,12.40
2010,04,27,11,05,12.40
2010,04,27,11,06,12.40
2010,04,27,11,07,12.40
2010,04,27,11,08,12.50
2010,04,27,11,09,12.50
2010,04,27,11,10,12.60
2010,04,27,11,11,12.70
2010,04,27,11,12,12.70
2010,04,27,11,13,12.70
2010,04,27,11,14,12.70
2010,04,27,11,15,12.70
2010,04,27,11,16,12.70
2010,04,27,11,17,12.70
2010,04,27,11,18,12.70
2010,04,27,11,19,12.60
2010,04,27,11,20,12.60
2010,04,27,11,21,12.50
2010,04,27,11,22,12.50
2010,04,27,11,23,12.40
2010,04,27,11,24,12.30
2010,04,27,11,25,12.30
2010,04,27,11,26,12.30
2010,04,27,11,27,12.20
2010,04,27,11,28,12.20
2010,04,27,11,29,12.20
2010,04,27,11,30,12.20
2010,04,27,11,31,12.20
2010,04,27,11,32,12.20
2010,04,27,11,33,12.20
2010,04,27,11,34,12.20
2010,04,27,11,35,12.20
2010,04,27,11,36,12.20
2010,04,27,11,37,12.20
2010,04,27,11,38,12.20
2010,04,27,11,39,12.20
2010,04,27,11,40,12.20
2010,04,27,11,41,12.20
2010,04,27,11,42,12.20
2010,04,27,11,43,12.20
2010,04,27,11,44,12.20
2010,04,27,11,45,12.20
2010,04,27,11,46,12.30
2010,04,27,11,47,12.30
2010,04,27,11,48,12.40
2010,04,27,11,49,12.40
2010,04,27,11,50,12.50
2010,04,27,11,51,12.60
2010,04,27,11,52,12.70
2010,04,27,11,53,12.70
2010,04,27,11,54,12.80
2010,04,27,11,55,12.90
2010,04,27,11,56,12.90
2010,04,27,11,57,12.90
2010,04,27,11,58,12.90
2010,04,27,11,59,12.90
2010,04,27,12,00,12.90
2010,04,27,12,01,12.80
2010,04,27,12,02,12.80
2010,04,27,12,03,12.80
2010,04,27,12,04,12.80
2010,04,27,12,05,12.80
2010,04,27,12,06,12.80
2010,04,27,12,07,12.80
2010,04,27,12,08,12.80
2010,04,27,12,09,12.70
2010,04,27,12,10,12.70
2010,04,27,12,11,12.70
2010,04,27,12,12,12.70
2010,04,27,12,13,12.70
2010,04,27,12,14,12.70
2010,04,27,12,15,12.70
2010,04,27,12,16,12.70
2010,04,27,12,17,12.60
2010,04,27,12,18,12.70
2010,04,27,12,19,12.60
2010,04,27,12,20,12.60
2010,04,27,12,21,12.60
2010,04,27,12,22,12.60
2010,04,27,12,23,12.60
2010,04,27,12,24,12.70
2010,04,27,12,25,12.70
2010,04,27,12,26,12.70
2010,04,27,12,27,12.70
2010,04,27,12,28,12.70
2010,04,27,12,29,12.70
2010,04,27,12,30,12.80
2010,04,27,12,31,12.80
2010,04,27,12,32,12.80
2010,04,27,12,33,12.80
2010,04,27,12,34,12.70
2010,04,27,12,35,12.70
2010,04,27,12,36,12.70
2010,04,27,12,37,12.60
2010,04,27,12,38,12.60
2010,04,27,12,39,12.60
2010,04,27,12,40,12.60
2010,04,27,12,41,12.50
2010,04,27,12,42,12.40
2010,04,27,12,43,12.40
2010,04,27,12,44,12.40
2010,04,27,12,45,12.30
2010,04,27,12,46,12.30
2010,04,27,12,47,12.30
2010,04,27,12,48,12.30
2010,04,27,12,49,12.30
2010,04,27,12,50,12.30
2010,04,27,12,51,12.40
2010,04,27,12,52,12.40
2010,04,27,12,53,12.40
2010,04,27,12,54,12.50
2010,04,27,12,55,12.50
2010,04,27,12,56,12.50
2010,04,27,12,57,12.50
2010,04,27,12,58,12.50
2010,04,27,12,59,12.50
2010,04,27,13,00,12.50
2010,04,27,13,01,12.50
2010,04,27,13,02,12.50
2010,04,27,13,03,12.50
2010,04,27,13,04,12.50
2010,04,27,13,05,12.50
2010,04,27,13,06,12.50
2010,04,27,13,07,12.60
2010,04,27,13,08,12.50
2010,04,27,13,09,12.50
2010,04,27,13,10,12.50
2010,04,27,13,11,12.50
2010,04,27,13,12,12.40
2010,04,27,13,13,12.40
2010,04,27,13,14,12.40
2010,04,27,13,15,12.40
2010,04,27,13,16,12.50
2010,04,27,13,17,12.50
2010,04,27,13,18,12.60
2010,04,27,13,19,12.70
2010,04,27,13,20,12.70
2010,04,27,13,21,12.80
2010,04,27,13,22,12.90
2010,04,27,13,23,12.90
2010,04,27,13,24,12.90
2010,04,27,13,25,13.00
2010,04,27,13,26,13.10
2010,04,27,13,27,13.10
2010,04,27,13,28,13.20
2010,04,27,13,29,13.20
2010,04,27,13,30,13.20
2010,04,27,13,31,13.30
2010,04,27,13,32,13.30
2010,04,27,13,33,13.20
2010,04,27,13,34,13.10
2010,04,27,13,35,13.10
2010,04,27,13,36,13.00
2010,04,27,13,37,12.90
2010,04,27,13,38,12.90
2010,04,27,13,39,12.90
2010,04,27,13,40,12.80
2010,04,27,13,41,12.80
2010,04,27,13,42,12.80
2010,04,27,13,43,12.80
2010,04,27,13,44,12.80
2010,04,27,13,45,12.80
2010,04,27,13,46,12.80
2010,04,27,13,47,12.90
2010,04,27,13,48,13.10
2010,04,27,13,49,13.20
2010,04,27,13,50,13.20
2010,04,27,13,51,13.30
2010,04,27,13,52,13.30
2010,04,27,13,53,13.40
2010,04,27,13,54,13.40
2010,04,27,13,55,13.40
2010,04,27,13,56,13.40
2010,04,27,13,57,13.30
2010,04,27,13,58,13.40
2010,04,27,13,59,13.40
2010,04,27,14,00,13.30
2010,04,27,14,01,13.20
2010,04,27,14,02,13.10
2010,04,27,14,03,13.10
2010,04,27,14,04,13.10
2010,04,27,14,05,13.10
2010,04,27,14,06,13.10
2010,04,27,14,07,13.10
2010,04,27,14,08,13.20
2010,04,27,14,09,13.20
2010,04,27,14,10,13.30
2010,04,27,14,11,13.20
2010,04,27,14,12,13.20
2010,04,27,14,13,13.30
2010,04,27,14,14,13.20
2010,04,27,14,15,13.20
2010,04,27,14,16,13.20
2010,04,27,14,17,13.30
2010,04,27,14,18,13.30
2010,04,27,14,19,13.40
2010,04,27,14,20,13.40
2010,04,27,14,21,13.40
2010,04,27,14,22,13.30
2010,04,27,14,23,13.30
2010,04,27,14,24,13.20
2010,04,27,14,25,13.20
2010,04,27,14,26,13.20
2010,04,27,14,27,13.10
2010,04,27,14,28,13.10
2010,04,27,14,29,13.10
2010,04,27,14,30,13.10
2010,04,27,14,31,13.10
2010,04,27,14,32,13.10
2010,04,27,14,33,13.00
2010,04,27,14,34,13.00
2010,04,27,14,35,12.90
2010,04,27,14,36,12.80
2010,04,27,14,37,12.60
2010,04,27,14,38,12.60
2010,04,27,14,39,12.50
2010,04,27,14,40,12.40
2010,04,27,14,41,12.40
2010,04,27,14,42,12.40
2010,04,27,14,43,12.40
2010,04,27,14,44,12.40
2010,04,27,14,45,12.40
2010,04,27,14,46,12.40
2010,04,27,14,47,12.50
2010,04,27,14,48,12.60
2010,04,27,14,49,12.60
2010,04,27,14,50,12.60
2010,04,27,14,51,12.70
2010,04,27,14,52,12.70
2010,04,27,14,53,12.80
2010,04,27,14,54,12.90
2010,04,27,14,55,12.90
2010,04,27,14,56,12.90
2010,04,27,14,57,12.90
2010,04,27,14,58,12.80
2010,04,27,14,59,12.80
2010,04,27,15,00,12.80
2010,04,27,15,01,12.70
2010,04,27,15,02,12.70
2010,04,27,15,03,12.70
2010,04,27,15,04,12.60
2010,04,27,15,05,12.60
2010,04,27,15,06,12.50
2010,04,27,15,07,12.40
2010,04,27,15,08,12.40
2010,04,27,15,09,12.40
2010,04,27,15,10,12.40
2010,04,27,15,11,12.40
2010,04,27,15,12,12.40
2010,04,27,15,13,12.40
2010,04,27,15,14,12.40
2010,04,27,15,15,12.40
2010,04,27,15,16,12.40
2010,04,27,15,17,12.40
2010,04,27,15,18,12.50
2010,04,27,15,19,12.50
2010,04,27,15,20,12.50
2010,04,27,15,21,12.50
2010,04,27,15,22,12.40
2010,04,27,15,23,12.50
2010,04,27,15,24,12.50
2010,04,27,15,25,12.50
2010,04,27,15,26,12.60
2010,04,27,15,27,12.60
2010,04,27,15,28,12.60
2010,04,27,15,29,12.60
2010,04,27,15,30,12.60
2010,04,27,15,31,12.60
2010,04,27,15,32,12.60
2010,04,27,15,33,12.70
2010,04,27,15,34,12.80
2010,04,27,15,35,12.80
2010,04,27,15,36,12.90
2010,04,27,15,37,13.00
2010,04,27,15,38,13.00
2010,04,27,15,39,13.10
2010,04,27,15,40,13.20
2010,04,27,15,41,13.30
2010,04,27,15,42,13.30
2010,04,27,15,43,13.30
2010,04,27,15,44,13.20
2010,04,27,15,45,13.20
2010,04,27,15,46,13.20
2010,04,27,15,47,13.20
2010,04,27,15,48,13.10
2010,04,27,15,49,13.10
2010,04,27,15,50,13.10
2010,04,27,15,51,13.00
2010,04,27,15,52,12.90
2010,04,27,15,53,12.80
2010,04,27,15,54,12.60
2010,04,27,15,55,12.50
2010,04,27,15,56,12.30
2010,04,27,15,57,12.30
2010,04,27,15,58,12.20
2010,04,27,15,59,12.20
2010,04,27,16,00,12.20
2010,04,27,16,01,12.20
2010,04,27,16,02,12.10
2010,04,27,16,03,12.10
2010,04,27,16,04,12.10
2010,04,27,16,05,12.10
2010,04,27,16,06,12.10
2010,04,27,16,07,12.10
2010,04,27,16,08,12.10
2010,04,27,16,09,12.10
2010,04,27,16,10,12.00
2010,04,27,16,11,12.00
2010,04,27,16,12,11.90
2010,04,27,16,13,11.90
2010,04,27,16,14,11.90
2010,04,27,16,15,11.90
2010,04,27,16,16,11.80
2010,04,27,16,17,11.80
2010,04,27,16,18,11.90
2010,04,27,16,19,11.90
2010,04,27,16,20,11.90
2010,04,27,16,21,11.90
2010,04,27,16,22,12.00
2010,04,27,16,23,12.10
2010,04,27,16,24,12.20
2010,04,27,16,25,12.30
2010,04,27,16,26,12.40
2010,04,27,16,27,12.50
2010,04,27,16,28,12.60
2010,04,27,16,29,12.60
2010,04,27,16,30,12.60
2010,04,27,16,31,12.50
2010,04,27,16,32,12.50
2010,04,27,16,33,12.40
2010,04,27,16,34,12.50
2010,04,27,16,35,12.50
2010,04,27,16,36,12.60
2010,04,27,16,37,12.60
2010,04,27,16,38,12.60
2010,04,27,16,39,12.50
2010,04,27,16,40,12.50
2010,04,27,16,41,12.40
2010,04,27,16,42,12.40
2010,04,27,16,43,12.40
2010,04,27,16,44,12.30
2010,04,27,16,45,12.30
2010,04,27,16,46,12.30
2010,04,27,16,47,12.30
2010,04,27,16,48,12.30
2010,04,27,16,49,12.30
2010,04,27,16,50,12.30
2010,04,27,16,51,12.30
2010,04,27,16,52,12.20
2010,04,27,16,53,12.10
2010,04,27,16,54,12.10
2010,04,27,16,55,12.00
2010,04,27,16,56,12.00
2010,04,27,16,57,11.90
2010,04,27,16,58,11.90
2010,04,27,16,59,11.90
2010,04,27,17,00,11.90
2010,04,27,17,01,11.90
2010,04,27,17,02,11.80
2010,04,27,17,03,11.80
2010,04,27,17,04,11.90
2010,04,27,17,05,11.90
2010,04,27,17,06,11.90
2010,04,27,17,07,11.80
2010,04,27,17,08,11.80
2010,04,27,17,09,11.80
2010,04,27,17,10,11.80
2010,04,27,17,11,11.70
2010,04,27,17,12,11.70
2010,04,27,17,13,11.70
2010,04,27,17,14,11.80
2010,04,27,17,15,11.90
2010,04,27,17,16,12.00
2010,04,27,17,17,12.00
2010,04,27,17,18,12.10
2010,04,27,17,19,12.30
2010,04,27,17,20,12.40
2010,04,27,17,21,12.50
2010,04,27,17,22,12.60
2010,04,27,17,23,12.60
2010,04,27,17,24,12.60
2010,04,27,17,25,12.60
2010,04,27,17,26,12.50
2010,04,27,17,27,12.50
2010,04,27,17,28,12.40
2010,04,27,17,29,12.40
2010,04,27,17,30,12.30
2010,04,27,17,31,12.20
2010,04,27,17,32,12.10
2010,04,27,17,33,12.10
2010,04,27,17,34,12.00
2010,04,27,17,35,11.90
2010,04,27,17,36,11.80
2010,04,27,17,37,11.70
2010,04,27,17,38,11.60
2010,04,27,17,39,11.60
2010,04,27,17,40,11.50
2010,04,27,17,41,11.50
2010,04,27,17,42,11.50
2010,04,27,17,43,11.50