Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,04,00,00,20.30
2009,07,04,00,01,20.30
2009,07,04,00,02,20.30
2009,07,04,00,03,20.30
2009,07,04,00,04,20.30
2009,07,04,00,05,20.20
2009,07,04,00,06,20.20
2009,07,04,00,07,20.10
2009,07,04,00,08,20.10
2009,07,04,00,09,20.00
2009,07,04,00,10,19.90
2009,07,04,00,11,19.90
2009,07,04,00,12,19.90
2009,07,04,00,13,19.80
2009,07,04,00,14,19.80
2009,07,04,00,15,19.80
2009,07,04,00,16,19.80
2009,07,04,00,17,19.70
2009,07,04,00,18,19.60
2009,07,04,00,19,19.60
2009,07,04,00,20,19.50
2009,07,04,00,21,19.50
2009,07,04,00,22,19.40
2009,07,04,00,23,19.30
2009,07,04,00,24,19.30
2009,07,04,00,25,19.30
2009,07,04,00,26,19.20
2009,07,04,00,27,19.10
2009,07,04,00,28,19.10
2009,07,04,00,29,19.10
2009,07,04,00,30,19.10
2009,07,04,00,31,19.00
2009,07,04,00,32,18.90
2009,07,04,00,33,18.80
2009,07,04,00,34,18.80
2009,07,04,00,35,18.80
2009,07,04,00,36,18.80
2009,07,04,00,37,18.80
2009,07,04,00,38,18.80
2009,07,04,00,39,18.80
2009,07,04,00,40,18.80
2009,07,04,00,41,18.80
2009,07,04,00,42,18.80
2009,07,04,00,43,18.80
2009,07,04,00,44,18.80
2009,07,04,00,45,18.80
2009,07,04,00,46,18.80
2009,07,04,00,47,18.80
2009,07,04,00,48,18.80
2009,07,04,00,49,18.80
2009,07,04,00,50,18.70
2009,07,04,00,51,18.70
2009,07,04,00,52,18.70
2009,07,04,00,53,18.60
2009,07,04,00,54,18.50
2009,07,04,00,55,18.50
2009,07,04,00,56,18.50
2009,07,04,00,57,18.40
2009,07,04,00,58,18.40
2009,07,04,00,59,18.40
2009,07,04,01,00,18.40
2009,07,04,01,01,18.40
2009,07,04,01,02,18.30
2009,07,04,01,03,18.30
2009,07,04,01,04,18.30
2009,07,04,01,05,18.40
2009,07,04,01,06,18.40
2009,07,04,01,07,18.50
2009,07,04,01,08,18.50
2009,07,04,01,09,18.50
2009,07,04,01,10,18.50
2009,07,04,01,11,18.50
2009,07,04,01,12,18.50
2009,07,04,01,13,18.50
2009,07,04,01,14,18.40
2009,07,04,01,15,18.40
2009,07,04,01,16,18.30
2009,07,04,01,17,18.30
2009,07,04,01,18,18.30
2009,07,04,01,19,18.30
2009,07,04,01,20,18.30
2009,07,04,01,21,18.30
2009,07,04,01,22,18.30
2009,07,04,01,23,18.30
2009,07,04,01,24,18.30
2009,07,04,01,25,18.30
2009,07,04,01,26,18.30
2009,07,04,01,27,18.30
2009,07,04,01,28,18.30
2009,07,04,01,29,18.30
2009,07,04,01,30,18.30
2009,07,04,01,31,18.30
2009,07,04,01,32,18.30
2009,07,04,01,33,18.30
2009,07,04,01,34,18.30
2009,07,04,01,35,18.30
2009,07,04,01,36,18.30
2009,07,04,01,37,18.20
2009,07,04,01,38,18.10
2009,07,04,01,39,18.00
2009,07,04,01,40,17.80
2009,07,04,01,41,17.70
2009,07,04,01,42,17.50
2009,07,04,01,43,17.40
2009,07,04,01,44,17.40
2009,07,04,01,45,17.30
2009,07,04,01,46,17.30
2009,07,04,01,47,17.30
2009,07,04,01,48,17.20
2009,07,04,01,49,17.20
2009,07,04,01,50,17.00
2009,07,04,01,51,16.70
2009,07,04,01,52,16.50
2009,07,04,01,53,16.20
2009,07,04,01,54,16.10
2009,07,04,01,55,16.00
2009,07,04,01,56,16.00
2009,07,04,01,57,16.00
2009,07,04,01,58,16.00
2009,07,04,01,59,16.00
2009,07,04,02,00,15.90
2009,07,04,02,01,15.80
2009,07,04,02,02,15.70
2009,07,04,02,03,15.60
2009,07,04,02,04,15.60
2009,07,04,02,05,15.60
2009,07,04,02,06,15.50
2009,07,04,02,07,15.50
2009,07,04,02,08,15.40
2009,07,04,02,09,15.40
2009,07,04,02,10,15.30
2009,07,04,02,11,15.20
2009,07,04,02,12,15.20
2009,07,04,02,13,15.10
2009,07,04,02,14,15.10
2009,07,04,02,15,15.00
2009,07,04,02,16,15.00
2009,07,04,02,17,15.00
2009,07,04,02,18,15.00
2009,07,04,02,19,15.00
2009,07,04,02,20,15.00
2009,07,04,02,21,15.00
2009,07,04,02,22,15.00
2009,07,04,02,23,15.00
2009,07,04,02,24,15.00
2009,07,04,02,25,15.00
2009,07,04,02,26,15.00
2009,07,04,02,27,15.00
2009,07,04,02,28,15.10
2009,07,04,02,29,15.20
2009,07,04,02,30,15.30
2009,07,04,02,31,15.30
2009,07,04,02,32,15.40
2009,07,04,02,33,15.50
2009,07,04,02,34,15.60
2009,07,04,02,35,15.70
2009,07,04,02,36,15.70
2009,07,04,02,37,15.70
2009,07,04,02,38,15.70
2009,07,04,02,39,15.70
2009,07,04,02,40,15.60
2009,07,04,02,41,15.60
2009,07,04,02,42,15.40
2009,07,04,02,43,15.30
2009,07,04,02,44,15.10
2009,07,04,02,45,15.00
2009,07,04,02,46,15.00
2009,07,04,02,47,14.90
2009,07,04,02,48,14.80
2009,07,04,02,49,14.70
2009,07,04,02,50,14.60
2009,07,04,02,51,14.60
2009,07,04,02,52,14.60
2009,07,04,02,53,14.60
2009,07,04,02,54,14.70
2009,07,04,02,55,14.60
2009,07,04,02,56,14.50
2009,07,04,02,57,14.50
2009,07,04,02,58,14.40
2009,07,04,02,59,14.30
2009,07,04,03,00,14.30
2009,07,04,03,01,14.20
2009,07,04,03,02,14.20
2009,07,04,03,03,14.20
2009,07,04,03,04,14.10
2009,07,04,03,05,14.10
2009,07,04,03,06,14.10
2009,07,04,03,07,14.10
2009,07,04,03,08,14.10
2009,07,04,03,09,14.10
2009,07,04,03,10,14.20
2009,07,04,03,11,14.20
2009,07,04,03,12,14.20
2009,07,04,03,13,14.20
2009,07,04,03,14,14.20
2009,07,04,03,15,14.10
2009,07,04,03,16,14.10
2009,07,04,03,17,14.00
2009,07,04,03,18,13.90
2009,07,04,03,19,13.70
2009,07,04,03,20,13.60
2009,07,04,03,21,13.60
2009,07,04,03,22,13.50
2009,07,04,03,23,13.50
2009,07,04,03,24,13.40
2009,07,04,03,25,13.30
2009,07,04,03,26,13.20
2009,07,04,03,27,13.20
2009,07,04,03,28,13.20
2009,07,04,03,29,13.20
2009,07,04,03,30,13.20
2009,07,04,03,31,13.20
2009,07,04,03,32,13.30
2009,07,04,03,33,13.30
2009,07,04,03,34,13.30
2009,07,04,03,35,13.30
2009,07,04,03,36,13.20
2009,07,04,03,37,13.20
2009,07,04,03,38,13.20
2009,07,04,03,39,13.20
2009,07,04,03,40,13.20
2009,07,04,03,41,13.20
2009,07,04,03,42,13.20
2009,07,04,03,43,13.20
2009,07,04,03,44,13.30
2009,07,04,03,45,13.30
2009,07,04,03,46,13.30
2009,07,04,03,47,13.40
2009,07,04,03,48,13.40
2009,07,04,03,49,13.40
2009,07,04,03,50,13.40
2009,07,04,03,51,13.30
2009,07,04,03,52,13.30
2009,07,04,03,53,13.30
2009,07,04,03,54,13.30
2009,07,04,03,55,13.20
2009,07,04,03,56,13.20
2009,07,04,03,57,13.20
2009,07,04,03,58,13.10
2009,07,04,03,59,13.10
2009,07,04,04,00,13.20
2009,07,04,04,01,13.20
2009,07,04,04,02,13.20
2009,07,04,04,03,13.10
2009,07,04,04,04,13.10
2009,07,04,04,05,13.10
2009,07,04,04,06,13.00
2009,07,04,04,07,13.00
2009,07,04,04,08,12.90
2009,07,04,04,09,12.90
2009,07,04,04,10,12.90
2009,07,04,04,11,12.90
2009,07,04,04,12,12.90
2009,07,04,04,13,12.90
2009,07,04,04,14,12.90
2009,07,04,04,15,12.90
2009,07,04,04,16,12.90
2009,07,04,04,17,12.90
2009,07,04,04,18,12.90
2009,07,04,04,19,13.00
2009,07,04,04,20,13.00
2009,07,04,04,21,13.10
2009,07,04,04,22,13.10
2009,07,04,04,23,13.20
2009,07,04,04,24,13.20
2009,07,04,04,25,13.20
2009,07,04,04,26,13.20
2009,07,04,04,27,13.30
2009,07,04,04,28,13.30
2009,07,04,04,29,13.30
2009,07,04,04,30,13.30
2009,07,04,04,31,13.30
2009,07,04,04,32,13.20
2009,07,04,04,33,13.20
2009,07,04,04,34,13.20
2009,07,04,04,35,13.10
2009,07,04,04,36,13.10
2009,07,04,04,37,13.10
2009,07,04,04,38,13.00
2009,07,04,04,39,12.80
2009,07,04,04,40,12.70
2009,07,04,04,41,12.60
2009,07,04,04,42,12.60
2009,07,04,04,43,12.60
2009,07,04,04,44,12.60
2009,07,04,04,45,12.60
2009,07,04,04,46,12.60
2009,07,04,04,47,12.60
2009,07,04,04,48,12.60
2009,07,04,04,49,12.60
2009,07,04,04,50,12.60
2009,07,04,04,51,12.60
2009,07,04,04,52,12.60
2009,07,04,04,53,12.60
2009,07,04,04,54,12.60
2009,07,04,04,55,12.70
2009,07,04,04,56,12.80
2009,07,04,04,57,12.80
2009,07,04,04,58,13.00
2009,07,04,04,59,13.10
2009,07,04,05,00,13.10
2009,07,04,05,01,13.10
2009,07,04,05,02,13.10
2009,07,04,05,03,13.10
2009,07,04,05,04,13.10
2009,07,04,05,05,13.00
2009,07,04,05,06,13.00
2009,07,04,05,07,13.10
2009,07,04,05,08,13.10
2009,07,04,05,09,13.00
2009,07,04,05,10,13.10
2009,07,04,05,11,13.10
2009,07,04,05,12,13.10
2009,07,04,05,13,13.00
2009,07,04,05,14,12.90
2009,07,04,05,15,12.90
2009,07,04,05,16,12.80
2009,07,04,05,17,12.70
2009,07,04,05,18,12.70
2009,07,04,05,19,12.70
2009,07,04,05,20,12.60
2009,07,04,05,21,12.60
2009,07,04,05,22,12.50
2009,07,04,05,23,12.50
2009,07,04,05,24,12.40
2009,07,04,05,25,12.40
2009,07,04,05,26,12.40
2009,07,04,05,27,12.40
2009,07,04,05,28,12.40
2009,07,04,05,29,12.40
2009,07,04,05,30,12.40
2009,07,04,05,31,12.40
2009,07,04,05,32,12.40
2009,07,04,05,33,12.40
2009,07,04,05,34,12.40
2009,07,04,05,35,12.30
2009,07,04,05,36,12.30
2009,07,04,05,37,12.30
2009,07,04,05,38,12.40
2009,07,04,05,39,12.40
2009,07,04,05,40,12.40
2009,07,04,05,41,12.50
2009,07,04,05,42,12.60
2009,07,04,05,43,12.60
2009,07,04,05,44,12.70
2009,07,04,05,45,12.70
2009,07,04,05,46,12.80
2009,07,04,05,47,12.80
2009,07,04,05,48,12.80
2009,07,04,05,49,12.90
2009,07,04,05,50,12.90
2009,07,04,05,51,13.00
2009,07,04,05,52,13.00
2009,07,04,05,53,13.00
2009,07,04,05,54,13.10
2009,07,04,05,55,13.10
2009,07,04,05,56,13.10
2009,07,04,05,57,13.10
2009,07,04,05,58,13.00
2009,07,04,05,59,13.00
2009,07,04,06,00,13.00
2009,07,04,06,01,13.10
2009,07,04,06,02,13.10
2009,07,04,06,03,13.20
2009,07,04,06,04,13.20
2009,07,04,06,05,13.20
2009,07,04,06,06,13.30
2009,07,04,06,07,13.30
2009,07,04,06,08,13.40
2009,07,04,06,09,13.40
2009,07,04,06,10,13.40
2009,07,04,06,11,13.40
2009,07,04,06,12,13.50
2009,07,04,06,13,13.50
2009,07,04,06,14,13.50
2009,07,04,06,15,13.50
2009,07,04,06,16,13.50
2009,07,04,06,17,13.60
2009,07,04,06,18,13.60
2009,07,04,06,19,13.70
2009,07,04,06,20,13.70
2009,07,04,06,21,13.70
2009,07,04,06,22,13.70
2009,07,04,06,23,13.70
2009,07,04,06,24,13.80
2009,07,04,06,25,13.90
2009,07,04,06,26,14.00
2009,07,04,06,27,14.10
2009,07,04,06,28,14.20
2009,07,04,06,29,14.20
2009,07,04,06,30,14.20
2009,07,04,06,31,14.20
2009,07,04,06,32,14.20
2009,07,04,06,33,14.10
2009,07,04,06,34,14.00
2009,07,04,06,35,13.90
2009,07,04,06,36,13.90
2009,07,04,06,37,13.90
2009,07,04,06,38,13.90
2009,07,04,06,39,14.00
2009,07,04,06,40,14.10
2009,07,04,06,41,14.10
2009,07,04,06,42,14.20
2009,07,04,06,43,14.30
2009,07,04,06,44,14.40
2009,07,04,06,45,14.40
2009,07,04,06,46,14.40
2009,07,04,06,47,14.40
2009,07,04,06,48,14.30
2009,07,04,06,49,14.20
2009,07,04,06,50,14.10
2009,07,04,06,51,14.10
2009,07,04,06,52,14.10
2009,07,04,06,53,14.20
2009,07,04,06,54,14.30
2009,07,04,06,55,14.30
2009,07,04,06,56,14.40
2009,07,04,06,57,14.50
2009,07,04,06,58,14.70
2009,07,04,06,59,14.80
2009,07,04,07,00,14.90
2009,07,04,07,01,15.00
2009,07,04,07,02,15.00
2009,07,04,07,03,15.10
2009,07,04,07,04,15.20
2009,07,04,07,05,15.30
2009,07,04,07,06,15.40
2009,07,04,07,07,15.50
2009,07,04,07,08,15.50
2009,07,04,07,09,15.50
2009,07,04,07,10,15.60
2009,07,04,07,11,15.60
2009,07,04,07,12,15.60
2009,07,04,07,13,15.60
2009,07,04,07,14,15.70
2009,07,04,07,15,15.80
2009,07,04,07,16,15.90
2009,07,04,07,17,16.00
2009,07,04,07,18,16.10
2009,07,04,07,19,16.20
2009,07,04,07,20,16.30
2009,07,04,07,21,16.50
2009,07,04,07,22,16.60
2009,07,04,07,23,16.80
2009,07,04,07,24,16.90
2009,07,04,07,25,17.00
2009,07,04,07,26,17.10
2009,07,04,07,27,17.20
2009,07,04,07,28,17.30
2009,07,04,07,29,17.40
2009,07,04,07,30,17.40
2009,07,04,07,31,17.50
2009,07,04,07,32,17.60
2009,07,04,07,33,17.70
2009,07,04,07,34,17.70
2009,07,04,07,35,17.80
2009,07,04,07,36,17.80
2009,07,04,07,37,17.80
2009,07,04,07,38,17.90
2009,07,04,07,39,17.90
2009,07,04,07,40,18.00
2009,07,04,07,41,18.10
2009,07,04,07,42,18.10
2009,07,04,07,43,18.20
2009,07,04,07,44,18.20
2009,07,04,07,45,18.30
2009,07,04,07,46,18.30
2009,07,04,07,47,18.40
2009,07,04,07,48,18.40
2009,07,04,07,49,18.50
2009,07,04,07,50,18.60
2009,07,04,07,51,18.60
2009,07,04,07,52,18.60
2009,07,04,07,53,18.60
2009,07,04,07,54,18.70
2009,07,04,07,55,18.70
2009,07,04,07,56,18.70
2009,07,04,07,57,18.80
2009,07,04,07,58,18.80
2009,07,04,07,59,18.80
2009,07,04,08,00,18.80
2009,07,04,08,01,18.80
2009,07,04,08,02,18.80
2009,07,04,08,03,18.70
2009,07,04,08,04,18.60
2009,07,04,08,05,18.60
2009,07,04,08,06,18.60
2009,07,04,08,07,18.70
2009,07,04,08,08,18.70
2009,07,04,08,09,18.70
2009,07,04,08,10,18.70
2009,07,04,08,11,18.70
2009,07,04,08,12,18.70
2009,07,04,08,13,18.70
2009,07,04,08,14,18.70
2009,07,04,08,15,18.70
2009,07,04,08,16,18.70
2009,07,04,08,17,18.70
2009,07,04,08,18,18.70
2009,07,04,08,19,18.70
2009,07,04,08,20,18.80
2009,07,04,08,21,18.80
2009,07,04,08,22,18.80
2009,07,04,08,23,18.90
2009,07,04,08,24,18.90
2009,07,04,08,25,18.90
2009,07,04,08,26,18.90
2009,07,04,08,27,18.90
2009,07,04,08,28,18.90
2009,07,04,08,29,19.00
2009,07,04,08,30,19.00
2009,07,04,08,31,19.10
2009,07,04,08,32,19.10
2009,07,04,08,33,19.10
2009,07,04,08,34,19.10
2009,07,04,08,35,19.10
2009,07,04,08,36,19.10
2009,07,04,08,37,19.00
2009,07,04,08,38,19.00
2009,07,04,08,39,19.00
2009,07,04,08,40,19.10
2009,07,04,08,41,19.20
2009,07,04,08,42,19.20
2009,07,04,08,43,19.20
2009,07,04,08,44,19.20
2009,07,04,08,45,19.10
2009,07,04,08,46,19.10
2009,07,04,08,47,19.10
2009,07,04,08,48,19.10
2009,07,04,08,49,19.10
2009,07,04,08,50,19.10
2009,07,04,08,51,19.10
2009,07,04,08,52,19.10
2009,07,04,08,53,19.10
2009,07,04,08,54,19.10
2009,07,04,08,55,19.10
2009,07,04,08,56,19.20
2009,07,04,08,57,19.20
2009,07,04,08,58,19.30
2009,07,04,08,59,19.30
2009,07,04,09,00,19.30
2009,07,04,09,01,19.30
2009,07,04,09,02,19.40
2009,07,04,09,03,19.40
2009,07,04,09,04,19.40
2009,07,04,09,05,19.50
2009,07,04,09,06,19.50
2009,07,04,09,07,19.60
2009,07,04,09,08,19.60
2009,07,04,09,09,19.50
2009,07,04,09,10,19.50
2009,07,04,09,11,19.50
2009,07,04,09,12,19.50
2009,07,04,09,13,19.60
2009,07,04,09,14,19.60
2009,07,04,09,15,19.60
2009,07,04,09,16,19.60
2009,07,04,09,17,19.60
2009,07,04,09,18,19.60
2009,07,04,09,19,19.60
2009,07,04,09,20,19.60
2009,07,04,09,21,19.60
2009,07,04,09,22,19.70
2009,07,04,09,23,19.60
2009,07,04,09,24,19.60
2009,07,04,09,25,19.60
2009,07,04,09,26,19.50
2009,07,04,09,27,19.50
2009,07,04,09,28,19.50
2009,07,04,09,29,19.40
2009,07,04,09,30,19.40
2009,07,04,09,31,19.30
2009,07,04,09,32,19.30
2009,07,04,09,33,19.30
2009,07,04,09,34,19.20
2009,07,04,09,35,19.20
2009,07,04,09,36,19.20
2009,07,04,09,37,19.20
2009,07,04,09,38,19.20
2009,07,04,09,39,19.20
2009,07,04,09,40,19.30
2009,07,04,09,41,19.30
2009,07,04,09,42,19.40
2009,07,04,09,43,19.40
2009,07,04,09,44,19.40
2009,07,04,09,45,19.40
2009,07,04,09,46,19.40
2009,07,04,09,47,19.40
2009,07,04,09,48,19.40
2009,07,04,09,49,19.40
2009,07,04,09,50,19.40
2009,07,04,09,51,19.50
2009,07,04,09,52,19.60
2009,07,04,09,53,19.60
2009,07,04,09,54,19.60
2009,07,04,09,55,19.50
2009,07,04,09,56,19.40
2009,07,04,09,57,19.30
2009,07,04,09,58,19.10
2009,07,04,09,59,19.10
2009,07,04,10,00,19.10
2009,07,04,10,01,19.20
2009,07,04,10,02,19.20
2009,07,04,10,03,19.20
2009,07,04,10,04,19.10
2009,07,04,10,05,19.10
2009,07,04,10,06,19.00
2009,07,04,10,07,18.90
2009,07,04,10,08,18.80
2009,07,04,10,09,18.80
2009,07,04,10,10,18.90
2009,07,04,10,11,18.90
2009,07,04,10,12,18.90
2009,07,04,10,13,18.90
2009,07,04,10,14,18.90
2009,07,04,10,15,18.90
2009,07,04,10,16,18.90
2009,07,04,10,17,19.00
2009,07,04,10,18,19.10
2009,07,04,10,19,19.10
2009,07,04,10,20,19.20
2009,07,04,10,21,19.10
2009,07,04,10,22,19.00
2009,07,04,10,23,19.00
2009,07,04,10,24,19.00
2009,07,04,10,25,19.10
2009,07,04,10,26,19.00
2009,07,04,10,27,19.00
2009,07,04,10,28,18.90
2009,07,04,10,29,18.90
2009,07,04,10,30,18.90
2009,07,04,10,31,18.80
2009,07,04,10,32,18.90
2009,07,04,10,33,18.90
2009,07,04,10,34,18.90
2009,07,04,10,35,18.80
2009,07,04,10,36,18.80
2009,07,04,10,37,18.80
2009,07,04,10,38,18.80
2009,07,04,10,39,18.80
2009,07,04,10,40,18.90
2009,07,04,10,41,18.90
2009,07,04,10,42,18.80
2009,07,04,10,43,18.80
2009,07,04,10,44,18.80
2009,07,04,10,45,18.80
2009,07,04,10,46,18.80
2009,07,04,10,47,18.90
2009,07,04,10,48,18.90
2009,07,04,10,49,18.90
2009,07,04,10,50,19.00
2009,07,04,10,51,19.10
2009,07,04,10,52,19.10
2009,07,04,10,53,19.20
2009,07,04,10,54,19.30
2009,07,04,10,55,19.30
2009,07,04,10,56,19.30
2009,07,04,10,57,19.40
2009,07,04,10,58,19.40
2009,07,04,10,59,19.50
2009,07,04,11,00,19.50
2009,07,04,11,01,19.60
2009,07,04,11,02,19.70
2009,07,04,11,03,19.80
2009,07,04,11,04,19.70
2009,07,04,11,05,19.70
2009,07,04,11,06,19.70
2009,07,04,11,07,19.60
2009,07,04,11,08,19.70
2009,07,04,11,09,19.70
2009,07,04,11,10,19.60
2009,07,04,11,11,19.60
2009,07,04,11,12,19.60
2009,07,04,11,13,19.70
2009,07,04,11,14,19.80
2009,07,04,11,15,19.90
2009,07,04,11,16,19.90
2009,07,04,11,17,19.90
2009,07,04,11,18,19.90
2009,07,04,11,19,19.80
2009,07,04,11,20,19.80
2009,07,04,11,21,19.80
2009,07,04,11,22,19.80
2009,07,04,11,23,19.80
2009,07,04,11,24,19.80
2009,07,04,11,25,19.90
2009,07,04,11,26,20.00
2009,07,04,11,27,20.00
2009,07,04,11,28,20.00
2009,07,04,11,29,20.10
2009,07,04,11,30,20.10
2009,07,04,11,31,20.10
2009,07,04,11,32,20.20
2009,07,04,11,33,20.20
2009,07,04,11,34,20.20
2009,07,04,11,35,20.20
2009,07,04,11,36,20.20
2009,07,04,11,37,20.20
2009,07,04,11,38,20.20
2009,07,04,11,39,20.20
2009,07,04,11,40,20.20
2009,07,04,11,41,20.20
2009,07,04,11,42,20.10
2009,07,04,11,43,20.10
2009,07,04,11,44,20.00
2009,07,04,11,45,20.00
2009,07,04,11,46,19.90
2009,07,04,11,47,19.80
2009,07,04,11,48,19.80
2009,07,04,11,49,19.70
2009,07,04,11,50,19.70
2009,07,04,11,51,19.80
2009,07,04,11,52,19.80
2009,07,04,11,53,19.80
2009,07,04,11,54,19.90
2009,07,04,11,55,20.00
2009,07,04,11,56,20.10
2009,07,04,11,57,20.00
2009,07,04,11,58,20.00
2009,07,04,11,59,20.00
2009,07,04,12,00,20.10
2009,07,04,12,01,20.10
2009,07,04,12,02,20.20
2009,07,04,12,03,20.20
2009,07,04,12,04,20.30
2009,07,04,12,05,20.40
2009,07,04,12,06,20.50
2009,07,04,12,07,20.60
2009,07,04,12,08,20.60
2009,07,04,12,09,20.60
2009,07,04,12,10,20.70
2009,07,04,12,11,20.70
2009,07,04,12,12,20.70
2009,07,04,12,13,20.70
2009,07,04,12,14,20.70
2009,07,04,12,15,20.60
2009,07,04,12,16,20.60
2009,07,04,12,17,20.60
2009,07,04,12,18,20.60
2009,07,04,12,19,20.60
2009,07,04,12,20,20.60
2009,07,04,12,21,20.60
2009,07,04,12,22,20.70
2009,07,04,12,23,20.80
2009,07,04,12,24,20.90
2009,07,04,12,25,21.10
2009,07,04,12,26,21.20
2009,07,04,12,27,21.40
2009,07,04,12,28,21.50
2009,07,04,12,29,21.60
2009,07,04,12,30,21.60
2009,07,04,12,31,21.60
2009,07,04,12,32,21.70
2009,07,04,12,33,21.80
2009,07,04,12,34,21.80
2009,07,04,12,35,21.80
2009,07,04,12,36,21.80
2009,07,04,12,37,21.90
2009,07,04,12,38,21.90
2009,07,04,12,39,21.90
2009,07,04,12,40,22.00
2009,07,04,12,41,22.00
2009,07,04,12,42,22.10
2009,07,04,12,43,22.10
2009,07,04,12,44,22.10
2009,07,04,12,45,22.00
2009,07,04,12,46,21.90
2009,07,04,12,47,22.00
2009,07,04,12,48,22.10
2009,07,04,12,49,22.10
2009,07,04,12,50,22.10
2009,07,04,12,51,22.10
2009,07,04,12,52,22.00
2009,07,04,12,53,21.90
2009,07,04,12,54,22.00
2009,07,04,12,55,22.00
2009,07,04,12,56,22.00
2009,07,04,12,57,22.10
2009,07,04,12,58,22.10
2009,07,04,12,59,22.20
2009,07,04,13,00,22.30
2009,07,04,13,01,22.40
2009,07,04,13,02,22.40
2009,07,04,13,03,22.50
2009,07,04,13,04,22.60
2009,07,04,13,05,22.60
2009,07,04,13,06,22.70
2009,07,04,13,07,22.70
2009,07,04,13,08,22.80
2009,07,04,13,09,22.80
2009,07,04,13,10,22.80
2009,07,04,13,11,22.70
2009,07,04,13,12,22.70
2009,07,04,13,13,22.70
2009,07,04,13,14,22.70
2009,07,04,13,15,22.70
2009,07,04,13,16,22.70
2009,07,04,13,17,22.70
2009,07,04,13,18,22.80
2009,07,04,13,19,22.80
2009,07,04,13,20,22.90
2009,07,04,13,21,23.00
2009,07,04,13,22,23.00
2009,07,04,13,23,23.10
2009,07,04,13,24,23.20
2009,07,04,13,25,23.20
2009,07,04,13,26,23.20
2009,07,04,13,27,23.20
2009,07,04,13,28,23.20
2009,07,04,13,29,23.20
2009,07,04,13,30,23.10
2009,07,04,13,31,23.10
2009,07,04,13,32,23.00
2009,07,04,13,33,23.00
2009,07,04,13,34,23.00
2009,07,04,13,35,23.10
2009,07,04,13,36,23.20
2009,07,04,13,37,23.30
2009,07,04,13,38,23.40
2009,07,04,13,39,23.40
2009,07,04,13,40,23.40
2009,07,04,13,41,23.30
2009,07,04,13,42,23.30
2009,07,04,13,43,23.30
2009,07,04,13,44,23.20
2009,07,04,13,45,23.20
2009,07,04,13,46,23.20
2009,07,04,13,47,23.20
2009,07,04,13,48,23.30
2009,07,04,13,49,23.40
2009,07,04,13,50,23.40
2009,07,04,13,51,23.50
2009,07,04,13,52,23.50
2009,07,04,13,53,23.40
2009,07,04,13,54,23.40
2009,07,04,13,55,23.40
2009,07,04,13,56,23.40
2009,07,04,13,57,23.40
2009,07,04,13,58,23.40
2009,07,04,13,59,23.40
2009,07,04,14,00,23.40
2009,07,04,14,01,23.40
2009,07,04,14,02,23.30
2009,07,04,14,03,23.30
2009,07,04,14,04,23.30
2009,07,04,14,05,23.40
2009,07,04,14,06,23.40
2009,07,04,14,07,23.40
2009,07,04,14,08,23.40
2009,07,04,14,09,23.30
2009,07,04,14,10,23.40
2009,07,04,14,11,23.40
2009,07,04,14,12,23.40
2009,07,04,14,13,23.40
2009,07,04,14,14,23.40
2009,07,04,14,15,23.50
2009,07,04,14,16,23.60
2009,07,04,14,17,23.60
2009,07,04,14,18,23.60
2009,07,04,14,19,23.60
2009,07,04,14,20,23.60
2009,07,04,14,21,23.70
2009,07,04,14,22,23.90
2009,07,04,14,23,24.00
2009,07,04,14,24,24.20
2009,07,04,14,25,24.20
2009,07,04,14,26,24.30
2009,07,04,14,27,24.30
2009,07,04,14,28,24.40
2009,07,04,14,29,24.60
2009,07,04,14,30,24.70
2009,07,04,14,31,24.80
2009,07,04,14,32,24.90
2009,07,04,14,33,24.80
2009,07,04,14,34,24.70
2009,07,04,14,35,24.70
2009,07,04,14,36,24.60
2009,07,04,14,37,24.50
2009,07,04,14,38,24.40
2009,07,04,14,39,24.30
2009,07,04,14,40,24.20
2009,07,04,14,41,24.10
2009,07,04,14,42,24.10
2009,07,04,14,43,24.00
2009,07,04,14,44,24.10
2009,07,04,14,45,24.20
2009,07,04,14,46,24.30
2009,07,04,14,47,24.50
2009,07,04,14,48,24.50
2009,07,04,14,49,24.40
2009,07,04,14,50,24.50
2009,07,04,14,51,24.60
2009,07,04,14,52,24.70
2009,07,04,14,53,24.70
2009,07,04,14,54,24.80
2009,07,04,14,55,24.80
2009,07,04,14,56,24.90
2009,07,04,14,57,24.90
2009,07,04,14,58,24.90
2009,07,04,14,59,24.90
2009,07,04,15,00,24.90
2009,07,04,15,01,25.00
2009,07,04,15,02,25.10
2009,07,04,15,03,25.10
2009,07,04,15,04,25.00
2009,07,04,15,05,25.00
2009,07,04,15,06,24.90
2009,07,04,15,07,25.00
2009,07,04,15,08,25.10
2009,07,04,15,09,25.30
2009,07,04,15,10,25.40
2009,07,04,15,11,25.50
2009,07,04,15,12,25.50
2009,07,04,15,13,25.30
2009,07,04,15,14,25.20
2009,07,04,15,15,25.10
2009,07,04,15,16,25.10
2009,07,04,15,17,25.10
2009,07,04,15,18,25.10
2009,07,04,15,19,25.20
2009,07,04,15,20,25.20
2009,07,04,15,21,25.30
2009,07,04,15,22,25.30
2009,07,04,15,23,25.30
2009,07,04,15,24,25.30
2009,07,04,15,25,25.30
2009,07,04,15,26,25.40
2009,07,04,15,27,25.50
2009,07,04,15,28,25.60
2009,07,04,15,29,25.70
2009,07,04,15,30,25.80
2009,07,04,15,31,25.80
2009,07,04,15,32,25.90
2009,07,04,15,33,25.90
2009,07,04,15,34,25.90
2009,07,04,15,35,26.00
2009,07,04,15,36,26.10
2009,07,04,15,37,26.10
2009,07,04,15,38,26.00
2009,07,04,15,39,25.90
2009,07,04,15,40,25.80
2009,07,04,15,41,25.70
2009,07,04,15,42,25.70
2009,07,04,15,43,25.70
2009,07,04,15,44,25.70
2009,07,04,15,45,25.80
2009,07,04,15,46,25.90
2009,07,04,15,47,26.00
2009,07,04,15,48,26.10
2009,07,04,15,49,26.20
2009,07,04,15,50,26.30
2009,07,04,15,51,26.30
2009,07,04,15,52,26.30
2009,07,04,15,53,26.30
2009,07,04,15,54,26.30
2009,07,04,15,55,26.30
2009,07,04,15,56,26.40
2009,07,04,15,57,26.40
2009,07,04,15,58,26.40
2009,07,04,15,59,26.40
2009,07,04,16,00,26.40
2009,07,04,16,01,26.50
2009,07,04,16,02,26.50
2009,07,04,16,03,26.60
2009,07,04,16,04,26.60
2009,07,04,16,05,26.60
2009,07,04,16,06,26.50
2009,07,04,16,07,26.40
2009,07,04,16,08,26.50
2009,07,04,16,09,26.40
2009,07,04,16,10,26.30
2009,07,04,16,11,26.20
2009,07,04,16,12,26.00
2009,07,04,16,13,25.90
2009,07,04,16,14,26.00
2009,07,04,16,15,26.10
2009,07,04,16,16,26.10
2009,07,04,16,17,26.00
2009,07,04,16,18,25.90
2009,07,04,16,19,25.90
2009,07,04,16,20,25.90
2009,07,04,16,21,25.80
2009,07,04,16,22,25.70
2009,07,04,16,23,25.80
2009,07,04,16,24,25.90
2009,07,04,16,25,25.90
2009,07,04,16,26,26.00
2009,07,04,16,27,26.00
2009,07,04,16,28,26.00
2009,07,04,16,29,26.00
2009,07,04,16,30,26.00
2009,07,04,16,31,26.00
2009,07,04,16,32,26.00
2009,07,04,16,33,26.00
2009,07,04,16,34,25.90
2009,07,04,16,35,25.90
2009,07,04,16,36,25.90
2009,07,04,16,37,25.90
2009,07,04,16,38,25.90
2009,07,04,16,39,25.90
2009,07,04,16,40,25.90
2009,07,04,16,41,25.90
2009,07,04,16,42,25.90
2009,07,04,16,43,26.00
2009,07,04,16,44,26.10
2009,07,04,16,45,26.10
2009,07,04,16,46,26.20
2009,07,04,16,47,26.20
2009,07,04,16,48,26.20
2009,07,04,16,49,26.20
2009,07,04,16,50,26.30
2009,07,04,16,51,26.30
2009,07,04,16,52,26.30
2009,07,04,16,53,26.30
2009,07,04,16,54,26.30
2009,07,04,16,55,26.30
2009,07,04,16,56,26.40
2009,07,04,16,57,26.40
2009,07,04,16,58,26.50
2009,07,04,16,59,26.60
2009,07,04,17,00,26.60
2009,07,04,17,01,26.60
2009,07,04,17,02,26.60
2009,07,04,17,03,26.50
2009,07,04,17,04,26.40
2009,07,04,17,05,26.40
2009,07,04,17,06,26.30
2009,07,04,17,07,26.20
2009,07,04,17,08,26.20
2009,07,04,17,09,26.20
2009,07,04,17,10,26.20
2009,07,04,17,11,26.20
2009,07,04,17,12,26.30
2009,07,04,17,13,26.40
2009,07,04,17,14,26.40
2009,07,04,17,15,26.40
2009,07,04,17,16,26.50
2009,07,04,17,17,26.50
2009,07,04,17,18,26.60
2009,07,04,17,19,26.70