Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,07,32,11.90
2009,05,24,07,33,11.90
2009,05,24,07,34,11.90
2009,05,24,07,35,11.90
2009,05,24,07,36,11.90
2009,05,24,07,37,11.90
2009,05,24,07,38,12.00
2009,05,24,07,39,12.00
2009,05,24,07,40,12.00
2009,05,24,07,41,12.10
2009,05,24,07,42,12.10
2009,05,24,07,43,12.10
2009,05,24,07,44,12.00
2009,05,24,07,45,12.10
2009,05,24,07,46,12.10
2009,05,24,07,47,12.10
2009,05,24,07,48,12.10
2009,05,24,07,49,12.10
2009,05,24,07,50,12.10
2009,05,24,07,51,12.20
2009,05,24,07,52,12.20
2009,05,24,07,53,12.20
2009,05,24,07,54,12.20
2009,05,24,07,55,12.20
2009,05,24,07,56,12.20
2009,05,24,07,57,12.30
2009,05,24,07,58,12.30
2009,05,24,07,59,12.30
2009,05,24,08,00,12.40
2009,05,24,08,01,12.40
2009,05,24,08,02,12.40
2009,05,24,08,03,12.40
2009,05,24,08,04,12.50
2009,05,24,08,05,12.50
2009,05,24,08,06,12.50
2009,05,24,08,07,12.60
2009,05,24,08,08,12.60
2009,05,24,08,09,12.60
2009,05,24,08,10,12.60
2009,05,24,08,11,12.60
2009,05,24,08,12,12.60
2009,05,24,08,13,12.70
2009,05,24,08,14,12.70
2009,05,24,08,15,12.70
2009,05,24,08,16,12.80
2009,05,24,08,17,12.80
2009,05,24,08,18,12.90
2009,05,24,08,19,12.90
2009,05,24,08,20,13.00
2009,05,24,08,21,13.00
2009,05,24,08,22,13.00
2009,05,24,08,23,13.10
2009,05,24,08,24,13.10
2009,05,24,08,25,13.10
2009,05,24,08,26,13.10
2009,05,24,08,27,13.00
2009,05,24,08,28,13.00
2009,05,24,08,29,13.00
2009,05,24,08,30,13.10
2009,05,24,08,31,13.10
2009,05,24,08,32,13.10
2009,05,24,08,33,13.10
2009,05,24,08,34,13.20
2009,05,24,08,35,13.20
2009,05,24,08,36,13.20
2009,05,24,08,37,13.30
2009,05,24,08,38,13.30
2009,05,24,08,39,13.40
2009,05,24,08,40,13.40
2009,05,24,08,41,13.40
2009,05,24,08,42,13.50
2009,05,24,08,43,13.50
2009,05,24,08,44,13.50
2009,05,24,08,45,13.50
2009,05,24,08,46,13.50
2009,05,24,08,47,13.50
2009,05,24,08,48,13.60
2009,05,24,08,49,13.60
2009,05,24,08,50,13.60
2009,05,24,08,51,13.70
2009,05,24,08,52,13.70
2009,05,24,08,53,13.80
2009,05,24,08,54,13.70
2009,05,24,08,55,13.70
2009,05,24,08,56,13.70
2009,05,24,08,57,13.70
2009,05,24,08,58,13.60
2009,05,24,08,59,13.60
2009,05,24,09,00,13.50
2009,05,24,09,01,13.50
2009,05,24,09,02,13.50
2009,05,24,09,03,13.60
2009,05,24,09,04,13.60
2009,05,24,09,05,13.60
2009,05,24,09,06,13.50
2009,05,24,09,07,13.50
2009,05,24,09,08,13.40
2009,05,24,09,09,13.40
2009,05,24,09,10,13.40
2009,05,24,09,11,13.40
2009,05,24,09,12,13.50
2009,05,24,09,13,13.60
2009,05,24,09,14,13.60
2009,05,24,09,15,13.70
2009,05,24,09,16,13.70
2009,05,24,09,17,13.70
2009,05,24,09,18,13.80
2009,05,24,09,19,13.80
2009,05,24,09,20,13.80
2009,05,24,09,21,13.90
2009,05,24,09,22,13.90
2009,05,24,09,23,13.90
2009,05,24,09,24,14.00
2009,05,24,09,25,13.90
2009,05,24,09,26,13.90
2009,05,24,09,27,14.00
2009,05,24,09,28,14.00
2009,05,24,09,29,13.90
2009,05,24,09,30,13.90
2009,05,24,09,31,13.80
2009,05,24,09,32,13.80
2009,05,24,09,33,13.80
2009,05,24,09,34,13.80
2009,05,24,09,35,13.80
2009,05,24,09,36,13.80
2009,05,24,09,37,13.70
2009,05,24,09,38,13.70
2009,05,24,09,39,13.70
2009,05,24,09,40,13.70
2009,05,24,09,41,13.70
2009,05,24,09,42,13.80
2009,05,24,09,43,13.80
2009,05,24,09,44,13.80
2009,05,24,09,45,13.80
2009,05,24,09,46,13.80
2009,05,24,09,47,13.70
2009,05,24,09,48,13.70
2009,05,24,09,49,13.60
2009,05,24,09,50,13.60
2009,05,24,09,51,13.60
2009,05,24,09,52,13.60
2009,05,24,09,53,13.60
2009,05,24,09,54,13.60
2009,05,24,09,55,13.60
2009,05,24,09,56,13.50
2009,05,24,09,57,13.50
2009,05,24,09,58,13.50
2009,05,24,09,59,13.40
2009,05,24,10,00,13.40
2009,05,24,10,01,13.40
2009,05,24,10,02,13.40
2009,05,24,10,03,13.40
2009,05,24,10,04,13.40
2009,05,24,10,05,13.40
2009,05,24,10,06,13.40
2009,05,24,10,07,13.40
2009,05,24,10,08,13.40
2009,05,24,10,09,13.30
2009,05,24,10,10,13.30
2009,05,24,10,11,13.20
2009,05,24,10,12,13.20
2009,05,24,10,13,13.10
2009,05,24,10,14,13.10
2009,05,24,10,15,13.00
2009,05,24,10,16,13.00
2009,05,24,10,17,13.00
2009,05,24,10,18,13.00
2009,05,24,10,19,13.10
2009,05,24,10,20,13.10
2009,05,24,10,21,13.10
2009,05,24,10,22,13.20
2009,05,24,10,23,13.20
2009,05,24,10,24,13.20
2009,05,24,10,25,13.20
2009,05,24,10,26,13.30
2009,05,24,10,27,13.30
2009,05,24,10,28,13.40
2009,05,24,10,29,13.40
2009,05,24,10,30,13.50
2009,05,24,10,31,13.40
2009,05,24,10,32,13.50
2009,05,24,10,33,13.50
2009,05,24,10,34,13.50
2009,05,24,10,35,13.60
2009,05,24,10,36,13.70
2009,05,24,10,37,13.70
2009,05,24,10,38,13.80
2009,05,24,10,39,13.80
2009,05,24,10,40,13.80
2009,05,24,10,41,13.80
2009,05,24,10,42,13.80
2009,05,24,10,43,13.80
2009,05,24,10,44,13.80
2009,05,24,10,45,13.90
2009,05,24,10,46,14.00
2009,05,24,10,47,14.10
2009,05,24,10,48,14.10
2009,05,24,10,49,14.20
2009,05,24,10,50,14.20
2009,05,24,10,51,14.20
2009,05,24,10,52,14.30
2009,05,24,10,53,14.30
2009,05,24,10,54,14.20
2009,05,24,10,55,14.30
2009,05,24,10,56,14.30
2009,05,24,10,57,14.20
2009,05,24,10,58,14.20
2009,05,24,10,59,14.20
2009,05,24,11,00,14.20
2009,05,24,11,01,14.10
2009,05,24,11,02,14.00
2009,05,24,11,03,13.90
2009,05,24,11,04,13.80
2009,05,24,11,05,13.80
2009,05,24,11,06,13.80
2009,05,24,11,07,13.90
2009,05,24,11,08,13.90
2009,05,24,11,09,13.90
2009,05,24,11,10,13.90
2009,05,24,11,11,13.80
2009,05,24,11,12,13.80
2009,05,24,11,13,13.70
2009,05,24,11,14,13.80
2009,05,24,11,15,13.80
2009,05,24,11,16,13.80
2009,05,24,11,17,13.80
2009,05,24,11,18,13.80
2009,05,24,11,19,13.80
2009,05,24,11,20,13.80
2009,05,24,11,21,13.80
2009,05,24,11,22,13.80
2009,05,24,11,23,13.80
2009,05,24,11,24,13.80
2009,05,24,11,25,13.80
2009,05,24,11,26,13.80
2009,05,24,11,27,13.80
2009,05,24,11,28,13.90
2009,05,24,11,29,13.90
2009,05,24,11,30,13.90
2009,05,24,11,31,13.90
2009,05,24,11,32,13.90
2009,05,24,11,33,13.90
2009,05,24,11,34,13.90
2009,05,24,11,35,14.00
2009,05,24,11,36,14.10
2009,05,24,11,37,14.20
2009,05,24,11,38,14.20
2009,05,24,11,39,14.30
2009,05,24,11,40,14.30
2009,05,24,11,41,14.40
2009,05,24,11,42,14.40
2009,05,24,11,43,14.50
2009,05,24,11,44,14.60
2009,05,24,11,45,14.70
2009,05,24,11,46,14.70
2009,05,24,11,47,14.70
2009,05,24,11,48,14.70
2009,05,24,11,49,14.70
2009,05,24,11,50,14.60
2009,05,24,11,51,14.60
2009,05,24,11,52,14.50
2009,05,24,11,53,14.40
2009,05,24,11,54,14.40
2009,05,24,11,55,14.40
2009,05,24,11,56,14.40
2009,05,24,11,57,14.40
2009,05,24,11,58,14.40
2009,05,24,11,59,14.40
2009,05,24,12,00,14.40
2009,05,24,12,01,14.30
2009,05,24,12,02,14.30
2009,05,24,12,03,14.30
2009,05,24,12,04,14.20
2009,05,24,12,05,14.20
2009,05,24,12,06,14.20
2009,05,24,12,07,14.30
2009,05,24,12,08,14.30
2009,05,24,12,09,14.20
2009,05,24,12,10,14.20
2009,05,24,12,11,14.20
2009,05,24,12,12,14.20
2009,05,24,12,13,14.20
2009,05,24,12,14,14.30
2009,05,24,12,15,14.30
2009,05,24,12,16,14.30
2009,05,24,12,17,14.30
2009,05,24,12,18,14.40
2009,05,24,12,19,14.50
2009,05,24,12,20,14.60
2009,05,24,12,21,14.70
2009,05,24,12,22,14.70
2009,05,24,12,23,14.70
2009,05,24,12,24,14.70
2009,05,24,12,25,14.70
2009,05,24,12,26,14.80
2009,05,24,12,27,14.80
2009,05,24,12,28,14.90
2009,05,24,12,29,14.90
2009,05,24,12,30,15.00
2009,05,24,12,31,14.90
2009,05,24,12,32,14.80
2009,05,24,12,33,14.70
2009,05,24,12,34,14.60
2009,05,24,12,35,14.60
2009,05,24,12,36,14.70
2009,05,24,12,37,14.80
2009,05,24,12,38,14.90
2009,05,24,12,39,15.00
2009,05,24,12,40,15.00
2009,05,24,12,41,15.00
2009,05,24,12,42,15.00
2009,05,24,12,43,15.00
2009,05,24,12,44,15.00
2009,05,24,12,45,15.10
2009,05,24,12,46,15.20
2009,05,24,12,47,15.20
2009,05,24,12,48,15.20
2009,05,24,12,49,15.30
2009,05,24,12,50,15.30
2009,05,24,12,51,15.40
2009,05,24,12,52,15.40
2009,05,24,12,53,15.40
2009,05,24,12,54,15.50
2009,05,24,12,55,15.50
2009,05,24,12,56,15.60
2009,05,24,12,57,15.60
2009,05,24,12,58,15.60
2009,05,24,12,59,15.60
2009,05,24,13,00,15.70
2009,05,24,13,01,15.70
2009,05,24,13,02,15.80
2009,05,24,13,03,15.80
2009,05,24,13,04,15.90
2009,05,24,13,05,15.90
2009,05,24,13,06,15.90
2009,05,24,13,07,15.90
2009,05,24,13,08,15.80
2009,05,24,13,09,15.80
2009,05,24,13,10,15.80
2009,05,24,13,11,15.80
2009,05,24,13,12,15.80
2009,05,24,13,13,15.80
2009,05,24,13,14,15.80
2009,05,24,13,15,15.80
2009,05,24,13,16,15.80
2009,05,24,13,17,15.80
2009,05,24,13,18,15.80
2009,05,24,13,19,15.70
2009,05,24,13,20,15.70
2009,05,24,13,21,15.70
2009,05,24,13,22,15.70
2009,05,24,13,23,15.70
2009,05,24,13,24,15.70
2009,05,24,13,25,15.70
2009,05,24,13,26,15.70
2009,05,24,13,27,15.70
2009,05,24,13,28,15.70
2009,05,24,13,29,15.70
2009,05,24,13,30,15.70
2009,05,24,13,31,15.70
2009,05,24,13,32,15.70
2009,05,24,13,33,15.80
2009,05,24,13,34,15.90
2009,05,24,13,35,15.90
2009,05,24,13,36,16.00
2009,05,24,13,37,16.00
2009,05,24,13,38,16.00
2009,05,24,13,39,16.00
2009,05,24,13,40,16.10
2009,05,24,13,41,16.10
2009,05,24,13,42,16.10
2009,05,24,13,43,16.00
2009,05,24,13,44,16.10
2009,05,24,13,45,16.10
2009,05,24,13,46,16.10
2009,05,24,13,47,16.10
2009,05,24,13,48,16.20
2009,05,24,13,49,16.20
2009,05,24,13,50,16.30
2009,05,24,13,51,16.30
2009,05,24,13,52,16.30
2009,05,24,13,53,16.40
2009,05,24,13,54,16.30
2009,05,24,13,55,16.20
2009,05,24,13,56,16.20
2009,05,24,13,57,16.10
2009,05,24,13,58,16.10
2009,05,24,13,59,16.10
2009,05,24,14,00,16.10
2009,05,24,14,01,16.10
2009,05,24,14,02,16.10
2009,05,24,14,03,16.10
2009,05,24,14,04,16.10
2009,05,24,14,05,16.20
2009,05,24,14,06,16.20
2009,05,24,14,07,16.10
2009,05,24,14,08,16.10
2009,05,24,14,09,16.10
2009,05,24,14,10,16.10
2009,05,24,14,11,16.20
2009,05,24,14,12,16.20
2009,05,24,14,13,16.30
2009,05,24,14,14,16.30
2009,05,24,14,15,16.40
2009,05,24,14,16,16.40
2009,05,24,14,17,16.50
2009,05,24,14,18,16.60
2009,05,24,14,19,16.70
2009,05,24,14,20,16.80
2009,05,24,14,21,16.90
2009,05,24,14,22,16.90
2009,05,24,14,23,17.00
2009,05,24,14,24,17.10
2009,05,24,14,25,17.10
2009,05,24,14,26,17.20
2009,05,24,14,27,17.10
2009,05,24,14,28,17.10
2009,05,24,14,29,17.00
2009,05,24,14,30,16.90
2009,05,24,14,31,16.90
2009,05,24,14,32,16.80
2009,05,24,14,33,16.80
2009,05,24,14,34,16.80
2009,05,24,14,35,16.80
2009,05,24,14,36,16.80
2009,05,24,14,37,16.80
2009,05,24,14,38,16.80
2009,05,24,14,39,16.80
2009,05,24,14,40,16.80
2009,05,24,14,41,16.80
2009,05,24,14,42,16.90
2009,05,24,14,43,16.90
2009,05,24,14,44,16.90
2009,05,24,14,45,16.90
2009,05,24,14,46,16.90
2009,05,24,14,47,17.00
2009,05,24,14,48,17.00
2009,05,24,14,49,17.10
2009,05,24,14,50,17.20
2009,05,24,14,51,17.20
2009,05,24,14,52,17.20
2009,05,24,14,53,17.20
2009,05,24,14,54,17.20
2009,05,24,14,55,17.30
2009,05,24,14,56,17.30
2009,05,24,14,57,17.40
2009,05,24,14,58,17.30
2009,05,24,14,59,17.30
2009,05,24,15,00,17.30
2009,05,24,15,01,17.20
2009,05,24,15,02,17.10
2009,05,24,15,03,17.10
2009,05,24,15,04,17.10
2009,05,24,15,05,17.10
2009,05,24,15,06,17.10
2009,05,24,15,07,17.10
2009,05,24,15,08,17.10
2009,05,24,15,09,17.20
2009,05,24,15,10,17.20
2009,05,24,15,11,17.20
2009,05,24,15,12,17.30
2009,05,24,15,13,17.30
2009,05,24,15,14,17.30
2009,05,24,15,15,17.40
2009,05,24,15,16,17.50
2009,05,24,15,17,17.50
2009,05,24,15,18,17.60
2009,05,24,15,19,17.60
2009,05,24,15,20,17.50
2009,05,24,15,21,17.50
2009,05,24,15,22,17.40
2009,05,24,15,23,17.30
2009,05,24,15,24,17.30
2009,05,24,15,25,17.20
2009,05,24,15,26,17.20
2009,05,24,15,27,17.20
2009,05,24,15,28,17.30
2009,05,24,15,29,17.30
2009,05,24,15,30,17.40
2009,05,24,15,31,17.50
2009,05,24,15,32,17.60
2009,05,24,15,33,17.60
2009,05,24,15,34,17.70
2009,05,24,15,35,17.70
2009,05,24,15,36,17.90
2009,05,24,15,37,18.00
2009,05,24,15,38,18.10
2009,05,24,15,39,18.20
2009,05,24,15,40,18.20
2009,05,24,15,41,18.30
2009,05,24,15,42,18.40
2009,05,24,15,43,18.50
2009,05,24,15,44,18.60
2009,05,24,15,45,18.70
2009,05,24,15,46,18.70
2009,05,24,15,47,18.70
2009,05,24,15,48,18.60
2009,05,24,15,49,18.60
2009,05,24,15,50,18.50
2009,05,24,15,51,18.50
2009,05,24,15,52,18.50
2009,05,24,15,53,18.50
2009,05,24,15,54,18.60
2009,05,24,15,55,18.70
2009,05,24,15,56,18.70
2009,05,24,15,57,18.80
2009,05,24,15,58,18.90
2009,05,24,15,59,18.90
2009,05,24,16,00,18.90
2009,05,24,16,01,18.90
2009,05,24,16,02,18.90
2009,05,24,16,03,18.90
2009,05,24,16,04,19.00
2009,05,24,16,05,19.10
2009,05,24,16,06,19.10
2009,05,24,16,07,19.20
2009,05,24,16,08,19.20
2009,05,24,16,09,19.30
2009,05,24,16,10,19.30
2009,05,24,16,11,19.30
2009,05,24,16,12,19.30
2009,05,24,16,13,19.30
2009,05,24,16,14,19.30
2009,05,24,16,15,19.30
2009,05,24,16,16,19.30
2009,05,24,16,17,19.30
2009,05,24,16,18,19.30
2009,05,24,16,19,19.30
2009,05,24,16,20,19.30
2009,05,24,16,21,19.30
2009,05,24,16,22,19.30
2009,05,24,16,23,19.30
2009,05,24,16,24,19.30
2009,05,24,16,25,19.40
2009,05,24,16,26,19.40
2009,05,24,16,27,19.40
2009,05,24,16,28,19.30
2009,05,24,16,29,19.30
2009,05,24,16,30,19.30
2009,05,24,16,31,19.30
2009,05,24,16,32,19.30
2009,05,24,16,33,19.40
2009,05,24,16,34,19.40
2009,05,24,16,35,19.40
2009,05,24,16,36,19.40
2009,05,24,16,37,19.40
2009,05,24,16,38,19.40
2009,05,24,16,39,19.40
2009,05,24,16,40,19.50
2009,05,24,16,41,19.50
2009,05,24,16,42,19.50
2009,05,24,16,43,19.60
2009,05,24,16,44,19.60
2009,05,24,16,45,19.50
2009,05,24,16,46,19.50
2009,05,24,16,47,19.50
2009,05,24,16,48,19.40
2009,05,24,16,49,19.40
2009,05,24,16,50,19.40
2009,05,24,16,51,19.30
2009,05,24,16,52,19.30
2009,05,24,16,53,19.30
2009,05,24,16,54,19.30
2009,05,24,16,55,19.30
2009,05,24,16,56,19.30
2009,05,24,16,57,19.30
2009,05,24,16,58,19.30
2009,05,24,16,59,19.30
2009,05,24,17,00,19.30
2009,05,24,17,01,19.30
2009,05,24,17,02,19.30
2009,05,24,17,03,19.30
2009,05,24,17,04,19.30
2009,05,24,17,05,19.20
2009,05,24,17,06,19.20
2009,05,24,17,07,19.10
2009,05,24,17,08,19.00
2009,05,24,17,09,19.00
2009,05,24,17,10,18.90
2009,05,24,17,11,18.90
2009,05,24,17,12,18.90
2009,05,24,17,13,19.00
2009,05,24,17,14,18.90
2009,05,24,17,15,19.00
2009,05,24,17,16,18.90
2009,05,24,17,17,18.90
2009,05,24,17,18,18.90
2009,05,24,17,19,18.80
2009,05,24,17,20,18.80
2009,05,24,17,21,18.80
2009,05,24,17,22,18.80
2009,05,24,17,23,18.70
2009,05,24,17,24,18.70
2009,05,24,17,25,18.80
2009,05,24,17,26,18.80
2009,05,24,17,27,18.80
2009,05,24,17,28,18.80
2009,05,24,17,29,18.70
2009,05,24,17,30,18.70
2009,05,24,17,31,18.70
2009,05,24,17,32,18.70
2009,05,24,17,33,18.70
2009,05,24,17,34,18.70
2009,05,24,17,35,18.70
2009,05,24,17,36,18.70
2009,05,24,17,37,18.70
2009,05,24,17,38,18.70
2009,05,24,17,39,18.70
2009,05,24,17,40,18.70
2009,05,24,17,41,18.80
2009,05,24,17,42,18.80
2009,05,24,17,43,18.80
2009,05,24,17,44,18.80
2009,05,24,17,45,18.80
2009,05,24,17,46,18.80
2009,05,24,17,47,18.80
2009,05,24,17,48,18.70
2009,05,24,17,49,18.70
2009,05,24,17,50,18.70
2009,05,24,17,51,18.70
2009,05,24,17,52,18.80
2009,05,24,17,53,18.80
2009,05,24,17,54,18.80
2009,05,24,17,55,18.80
2009,05,24,17,56,18.80
2009,05,24,17,57,18.80
2009,05,24,17,58,18.90
2009,05,24,17,59,18.90
2009,05,24,18,00,18.90
2009,05,24,18,01,18.90
2009,05,24,18,02,18.90
2009,05,24,18,03,18.90
2009,05,24,18,04,18.90
2009,05,24,18,05,18.90
2009,05,24,18,06,18.90
2009,05,24,18,07,18.90
2009,05,24,18,08,19.00
2009,05,24,18,09,19.00
2009,05,24,18,10,19.10
2009,05,24,18,11,19.10
2009,05,24,18,12,19.20
2009,05,24,18,13,19.20
2009,05,24,18,14,19.20
2009,05,24,18,15,19.20
2009,05,24,18,16,19.20
2009,05,24,18,17,19.20
2009,05,24,18,18,19.20
2009,05,24,18,19,19.20
2009,05,24,18,20,19.20
2009,05,24,18,21,19.20
2009,05,24,18,22,19.20
2009,05,24,18,23,19.20
2009,05,24,18,24,19.20
2009,05,24,18,25,19.20
2009,05,24,18,26,19.20
2009,05,24,18,27,19.30
2009,05,24,18,28,19.30
2009,05,24,18,29,19.40
2009,05,24,18,30,19.40
2009,05,24,18,31,19.50
2009,05,24,18,32,19.50
2009,05,24,18,33,19.60
2009,05,24,18,34,19.60
2009,05,24,18,35,19.70
2009,05,24,18,36,19.70
2009,05,24,18,37,19.70
2009,05,24,18,38,19.70
2009,05,24,18,39,19.80
2009,05,24,18,40,19.80
2009,05,24,18,41,19.90
2009,05,24,18,42,20.00
2009,05,24,18,43,20.00
2009,05,24,18,44,20.00
2009,05,24,18,45,19.90
2009,05,24,18,46,19.90
2009,05,24,18,47,19.90
2009,05,24,18,48,19.90
2009,05,24,18,49,19.80
2009,05,24,18,50,19.80
2009,05,24,18,51,19.80
2009,05,24,18,52,19.80
2009,05,24,18,53,19.80
2009,05,24,18,54,19.70
2009,05,24,18,55,19.70
2009,05,24,18,56,19.60
2009,05,24,18,57,19.60
2009,05,24,18,58,19.50
2009,05,24,18,59,19.40
2009,05,24,19,00,19.30
2009,05,24,19,01,19.30
2009,05,24,19,02,19.20
2009,05,24,19,03,19.20
2009,05,24,19,04,19.10
2009,05,24,19,05,19.10
2009,05,24,19,06,19.00
2009,05,24,19,07,19.00
2009,05,24,19,08,18.90
2009,05,24,19,09,18.90
2009,05,24,19,10,18.90
2009,05,24,19,11,18.90
2009,05,24,19,12,18.90
2009,05,24,19,13,18.90
2009,05,24,19,14,18.90
2009,05,24,19,15,18.90
2009,05,24,19,16,18.90
2009,05,24,19,17,18.90
2009,05,24,19,18,18.90
2009,05,24,19,19,18.80
2009,05,24,19,20,18.80
2009,05,24,19,21,18.70
2009,05,24,19,22,18.70
2009,05,24,19,23,18.60
2009,05,24,19,24,18.60
2009,05,24,19,25,18.50
2009,05,24,19,26,18.50
2009,05,24,19,27,18.40
2009,05,24,19,28,18.40
2009,05,24,19,29,18.40
2009,05,24,19,30,18.40
2009,05,24,19,31,18.50
2009,05,24,19,32,18.50
2009,05,24,19,33,18.50
2009,05,24,19,34,18.60
2009,05,24,19,35,18.60
2009,05,24,19,36,18.60
2009,05,24,19,37,18.60
2009,05,24,19,38,18.60
2009,05,24,19,39,18.60
2009,05,24,19,40,18.60
2009,05,24,19,41,18.50
2009,05,24,19,42,18.50
2009,05,24,19,43,18.40
2009,05,24,19,44,18.40
2009,05,24,19,45,18.30
2009,05,24,19,46,18.30
2009,05,24,19,47,18.30
2009,05,24,19,48,18.30
2009,05,24,19,49,18.30
2009,05,24,19,50,18.30
2009,05,24,19,51,18.30
2009,05,24,19,52,18.30
2009,05,24,19,53,18.30
2009,05,24,19,54,18.30
2009,05,24,19,55,18.30
2009,05,24,19,56,18.30
