Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,11,00,03,14.00
2011,07,11,00,04,14.00
2011,07,11,00,05,13.90
2011,07,11,00,06,13.90
2011,07,11,00,07,13.90
2011,07,11,00,08,13.90
2011,07,11,00,09,13.90
2011,07,11,00,10,13.90
2011,07,11,00,11,13.90
2011,07,11,00,13,13.90
2011,07,11,00,14,13.90
2011,07,11,00,15,13.90
2011,07,11,00,17,13.90
2011,07,11,00,18,13.90
2011,07,11,00,19,13.90
2011,07,11,00,20,13.90
2011,07,11,00,21,13.90
2011,07,11,00,22,13.80
2011,07,11,00,23,13.80
2011,07,11,00,24,13.80
2011,07,11,00,25,13.80
2011,07,11,00,26,13.80
2011,07,11,00,27,13.80
2011,07,11,00,28,13.80
2011,07,11,00,29,13.70
2011,07,11,00,31,13.70
2011,07,11,00,32,13.70
2011,07,11,00,33,13.70
2011,07,11,00,34,13.70
2011,07,11,00,36,13.70
2011,07,11,00,37,13.70
2011,07,11,00,38,13.70
2011,07,11,00,39,13.70
2011,07,11,00,40,13.70
2011,07,11,00,41,13.70
2011,07,11,00,42,13.70
2011,07,11,00,43,13.70
2011,07,11,00,44,13.70
2011,07,11,00,45,13.70
2011,07,11,00,46,13.70
2011,07,11,00,47,13.70
2011,07,11,00,48,13.70
2011,07,11,00,49,13.60
2011,07,11,00,50,13.60
2011,07,11,00,51,13.50
2011,07,11,00,52,13.50
2011,07,11,00,53,13.40
2011,07,11,00,54,13.40
2011,07,11,00,55,13.40
2011,07,11,00,56,13.30
2011,07,11,00,57,13.30
2011,07,11,00,58,13.30
2011,07,11,00,59,13.30
2011,07,11,01,00,13.20
2011,07,11,01,01,13.20
2011,07,11,01,02,13.20
2011,07,11,01,04,13.20
2011,07,11,01,05,13.10
2011,07,11,01,06,13.10
2011,07,11,01,07,13.10
2011,07,11,01,08,13.00
2011,07,11,01,10,13.00
2011,07,11,01,11,13.00
2011,07,11,01,12,12.90
2011,07,11,01,13,12.90
2011,07,11,01,15,12.90
2011,07,11,01,16,12.90
2011,07,11,01,17,12.90
2011,07,11,01,18,12.90
2011,07,11,01,19,12.90
2011,07,11,01,20,12.90
2011,07,11,01,21,12.90
2011,07,11,01,22,12.90
2011,07,11,01,23,12.90
2011,07,11,01,24,12.90
2011,07,11,01,25,12.90
2011,07,11,01,26,13.00
2011,07,11,01,27,13.00
2011,07,11,01,28,13.10
2011,07,11,01,30,13.10
2011,07,11,01,31,13.10
2011,07,11,01,32,13.10
2011,07,11,01,33,13.20
2011,07,11,01,35,13.20
2011,07,11,01,36,13.20
2011,07,11,01,37,13.20
2011,07,11,01,38,13.20
2011,07,11,01,39,13.20
2011,07,11,01,40,13.20
2011,07,11,01,41,13.20
2011,07,11,01,43,13.20
2011,07,11,01,44,13.20
2011,07,11,01,45,13.30
2011,07,11,01,46,13.30
2011,07,11,01,47,13.30
2011,07,11,01,48,13.30
2011,07,11,01,49,13.30
2011,07,11,01,50,13.30
2011,07,11,01,51,13.30
2011,07,11,01,52,13.30
2011,07,11,01,53,13.30
2011,07,11,01,54,13.30
2011,07,11,01,55,13.40
2011,07,11,01,56,13.40
2011,07,11,01,57,13.40
2011,07,11,01,58,13.40
2011,07,11,01,59,13.40
2011,07,11,02,00,13.40
2011,07,11,02,01,13.40
2011,07,11,02,02,13.40
2011,07,11,02,03,13.40
2011,07,11,02,04,13.40
2011,07,11,02,06,13.40
2011,07,11,02,07,13.30
2011,07,11,02,08,13.30
2011,07,11,02,09,13.30
2011,07,11,02,11,13.30
2011,07,11,02,12,13.30
2011,07,11,02,13,13.30
2011,07,11,02,14,13.30
2011,07,11,02,16,13.20
2011,07,11,02,17,13.20
2011,07,11,02,18,13.20
2011,07,11,02,19,13.20
2011,07,11,02,20,13.20
2011,07,11,02,22,13.10
2011,07,11,02,23,13.10
2011,07,11,02,24,13.10
2011,07,11,02,25,13.00
2011,07,11,02,26,13.00
2011,07,11,02,27,12.90
2011,07,11,02,28,12.90
2011,07,11,02,29,12.90
2011,07,11,02,31,12.90
2011,07,11,02,32,12.90
2011,07,11,02,33,12.90
2011,07,11,02,34,12.90
2011,07,11,02,36,12.90
2011,07,11,02,37,12.90
2011,07,11,02,38,12.90
2011,07,11,02,39,12.90
2011,07,11,02,41,12.80
2011,07,11,02,42,12.80
2011,07,11,02,43,12.80
2011,07,11,02,44,12.80
2011,07,11,02,46,12.80
2011,07,11,02,47,12.70
2011,07,11,02,48,12.70
2011,07,11,02,49,12.70
2011,07,11,02,51,12.70
2011,07,11,02,52,12.70
2011,07,11,02,53,12.70
2011,07,11,02,54,12.70
2011,07,11,02,55,12.70
2011,07,11,02,56,12.70
2011,07,11,02,57,12.70
2011,07,11,02,58,12.70
2011,07,11,02,59,12.60
2011,07,11,03,01,12.60
2011,07,11,03,02,12.60
2011,07,11,03,03,12.60
2011,07,11,03,04,12.60
2011,07,11,03,05,12.60
2011,07,11,03,06,12.60
2011,07,11,03,07,12.60
2011,07,11,03,08,12.60
2011,07,11,03,09,12.60
2011,07,11,03,10,12.60
2011,07,11,03,11,12.60
2011,07,11,03,12,12.60
2011,07,11,03,13,12.60
2011,07,11,03,14,12.60
2011,07,11,03,15,12.60
2011,07,11,03,16,12.60
2011,07,11,03,17,12.60
2011,07,11,03,18,12.60
2011,07,11,03,19,12.60
2011,07,11,03,20,12.60
2011,07,11,03,21,12.60
2011,07,11,03,22,12.60
2011,07,11,03,23,12.60
2011,07,11,03,25,12.60
2011,07,11,03,26,12.50
2011,07,11,03,27,12.50
2011,07,11,03,28,12.50
2011,07,11,03,29,12.50
2011,07,11,03,30,12.50
2011,07,11,03,31,12.50
2011,07,11,03,32,12.50
2011,07,11,03,34,12.50
2011,07,11,03,35,12.40
2011,07,11,03,36,12.40
2011,07,11,03,37,12.40
2011,07,11,03,38,12.40
2011,07,11,03,39,12.40
2011,07,11,03,40,12.40
2011,07,11,03,42,12.40
2011,07,11,03,43,12.40
2011,07,11,03,44,12.40
2011,07,11,03,45,12.40
2011,07,11,03,47,12.40
2011,07,11,03,48,12.40
2011,07,11,03,49,12.40
2011,07,11,03,51,12.40
2011,07,11,03,52,12.40
2011,07,11,03,53,12.40
2011,07,11,03,54,12.40
2011,07,11,03,57,12.40
2011,07,11,03,58,12.40
2011,07,11,03,59,12.30
2011,07,11,04,00,12.30
2011,07,11,04,02,12.30
2011,07,11,04,03,12.30
2011,07,11,04,04,12.30
2011,07,11,04,05,12.20
2011,07,11,04,06,12.20
2011,07,11,04,08,12.20
2011,07,11,04,09,12.20
2011,07,11,04,10,12.10
2011,07,11,04,11,12.10
2011,07,11,04,12,12.10
2011,07,11,04,14,12.10
2011,07,11,04,16,12.00
2011,07,11,04,17,12.00
2011,07,11,04,18,12.00
2011,07,11,04,19,11.90
2011,07,11,04,20,11.90
2011,07,11,04,21,11.90
2011,07,11,04,23,11.90
2011,07,11,04,24,11.90
2011,07,11,04,26,11.90
2011,07,11,04,27,11.90
2011,07,11,04,29,11.90
2011,07,11,04,30,11.90
2011,07,11,04,31,11.90
2011,07,11,04,32,11.90
2011,07,11,04,34,11.90
2011,07,11,04,35,11.90
2011,07,11,04,36,11.90
2011,07,11,04,37,11.90
2011,07,11,04,38,11.90
2011,07,11,04,39,11.90
2011,07,11,04,40,11.90
2011,07,11,04,41,11.90
2011,07,11,04,42,11.90
2011,07,11,04,43,11.80
2011,07,11,04,44,11.80
2011,07,11,04,45,11.80
2011,07,11,04,46,11.80
2011,07,11,04,48,11.80
2011,07,11,04,49,11.80
2011,07,11,04,50,11.80
2011,07,11,04,51,11.80
2011,07,11,04,52,11.70
2011,07,11,04,53,11.70
2011,07,11,04,54,11.70
2011,07,11,04,55,11.70
2011,07,11,04,56,11.70
2011,07,11,04,58,11.70
2011,07,11,04,59,11.70
2011,07,11,05,00,11.70
2011,07,11,05,01,11.70
2011,07,11,05,02,11.70
2011,07,11,05,04,11.70
2011,07,11,05,05,11.70
2011,07,11,05,06,11.70
2011,07,11,05,07,11.70
2011,07,11,05,09,11.80
2011,07,11,05,10,11.80
2011,07,11,05,11,11.80
2011,07,11,05,12,11.80
2011,07,11,05,14,11.80
2011,07,11,05,15,11.80
2011,07,11,05,16,11.80
2011,07,11,05,18,11.80
2011,07,11,05,19,11.80
2011,07,11,05,20,11.80
2011,07,11,05,21,11.90
2011,07,11,05,22,11.90
2011,07,11,05,24,11.90
2011,07,11,05,25,11.90
2011,07,11,05,26,11.90
2011,07,11,05,27,11.90
2011,07,11,05,29,11.90
2011,07,11,05,31,11.90
2011,07,11,05,32,11.90
2011,07,11,05,33,11.90
2011,07,11,05,35,11.90
2011,07,11,05,36,11.90
2011,07,11,05,37,12.00
2011,07,11,05,39,12.00
2011,07,11,05,40,12.00
2011,07,11,05,41,12.00
2011,07,11,05,43,12.00
2011,07,11,05,44,12.10
2011,07,11,05,45,12.10
2011,07,11,05,46,12.10
2011,07,11,05,48,12.10
2011,07,11,05,49,12.10
2011,07,11,05,50,12.10
2011,07,11,05,51,12.20
2011,07,11,05,52,12.20
2011,07,11,05,54,12.20
2011,07,11,05,56,12.20
2011,07,11,05,57,12.30
2011,07,11,05,59,12.30
2011,07,11,06,01,12.30
2011,07,11,06,03,12.30
2011,07,11,06,04,12.30
2011,07,11,06,05,12.30
2011,07,11,06,06,12.30
2011,07,11,06,07,12.30
2011,07,11,06,09,12.30
2011,07,11,06,11,12.30
2011,07,11,06,12,12.20
2011,07,11,06,14,12.20
2011,07,11,06,16,12.10
2011,07,11,06,18,12.10
2011,07,11,06,19,12.10
2011,07,11,06,20,12.10
2011,07,11,06,21,12.00
2011,07,11,06,23,12.00
2011,07,11,06,24,12.00
2011,07,11,06,25,12.00
2011,07,11,06,26,12.00
2011,07,11,06,28,12.00
2011,07,11,06,29,12.00
2011,07,11,06,30,12.00
2011,07,11,06,31,12.00
2011,07,11,06,32,12.00
2011,07,11,06,33,12.00
2011,07,11,06,34,12.00
2011,07,11,06,35,12.00
2011,07,11,06,36,12.10
2011,07,11,06,37,12.10
2011,07,11,06,38,12.10
2011,07,11,06,39,12.10
2011,07,11,06,40,12.10
2011,07,11,06,41,12.10
2011,07,11,06,42,12.20
2011,07,11,06,43,12.20
2011,07,11,06,44,12.20
2011,07,11,06,45,12.20
2011,07,11,06,46,12.20
2011,07,11,06,47,12.20
2011,07,11,06,48,12.30
2011,07,11,06,49,12.30
2011,07,11,06,50,12.30
2011,07,11,06,52,12.30
2011,07,11,06,53,12.30
2011,07,11,06,54,12.30
2011,07,11,06,55,12.30
2011,07,11,06,56,12.30
2011,07,11,06,57,12.30
2011,07,11,06,58,12.30
2011,07,11,06,59,12.30
2011,07,11,07,00,12.40
2011,07,11,07,02,12.40
2011,07,11,07,03,12.40
2011,07,11,07,04,12.40
2011,07,11,07,05,12.40
2011,07,11,07,06,12.40
2011,07,11,07,07,12.50
2011,07,11,07,08,12.50
2011,07,11,07,09,12.60
2011,07,11,07,10,12.60
2011,07,11,07,11,12.60
2011,07,11,07,12,12.60
2011,07,11,07,13,12.60
2011,07,11,07,14,12.70
2011,07,11,07,15,12.70
2011,07,11,07,16,12.70
2011,07,11,07,17,12.70
2011,07,11,07,18,12.80
2011,07,11,07,19,12.80
2011,07,11,07,20,12.80
2011,07,11,07,21,12.90
2011,07,11,07,23,12.90
2011,07,11,07,24,12.90
2011,07,11,07,25,13.00
2011,07,11,07,26,13.00
2011,07,11,07,28,13.10
2011,07,11,07,29,13.10
2011,07,11,07,30,13.20
2011,07,11,07,31,13.20
2011,07,11,07,32,13.20
2011,07,11,07,33,13.20
2011,07,11,07,34,13.30
2011,07,11,07,36,13.30
2011,07,11,07,37,13.30
2011,07,11,07,38,13.30
2011,07,11,07,39,13.30
2011,07,11,07,40,13.30
2011,07,11,07,41,13.40
2011,07,11,07,42,13.40
2011,07,11,07,43,13.40
2011,07,11,07,44,13.40
2011,07,11,07,45,13.50
2011,07,11,07,46,13.60
2011,07,11,07,48,13.60
2011,07,11,07,49,13.60
2011,07,11,07,50,13.70
2011,07,11,07,51,13.70
2011,07,11,07,53,13.70
2011,07,11,07,54,13.70
2011,07,11,07,55,13.70
2011,07,11,07,56,13.80
2011,07,11,07,57,13.80
2011,07,11,07,58,13.80
2011,07,11,07,59,13.80
2011,07,11,08,00,13.90
2011,07,11,08,01,13.90
2011,07,11,08,02,13.90
2011,07,11,08,03,13.90
2011,07,11,08,04,13.90
2011,07,11,08,06,13.90
2011,07,11,08,07,13.90
2011,07,11,08,08,14.00
2011,07,11,08,09,14.00
2011,07,11,08,11,14.00
2011,07,11,08,12,14.00
2011,07,11,08,13,14.00
2011,07,11,08,14,14.00
2011,07,11,08,15,14.10
2011,07,11,08,17,14.10
2011,07,11,08,18,14.10
2011,07,11,08,19,14.10
2011,07,11,08,20,14.00
2011,07,11,08,22,14.00
2011,07,11,08,23,13.90
2011,07,11,08,24,13.90
2011,07,11,08,25,13.90
2011,07,11,08,27,13.90
2011,07,11,08,28,13.90
2011,07,11,08,29,13.90
2011,07,11,08,30,13.90
2011,07,11,08,31,13.90
2011,07,11,08,32,13.90
2011,07,11,08,34,13.90
2011,07,11,08,35,13.80
2011,07,11,08,36,13.80
2011,07,11,08,37,13.80
2011,07,11,08,38,13.80
2011,07,11,08,39,13.80
2011,07,11,08,40,13.80
2011,07,11,08,41,13.80
2011,07,11,08,42,13.80
2011,07,11,08,43,13.80
2011,07,11,08,44,13.80
2011,07,11,08,45,13.90
2011,07,11,08,46,13.90
2011,07,11,08,48,13.90
2011,07,11,08,49,13.90
2011,07,11,08,50,13.90
2011,07,11,08,51,13.90
2011,07,11,08,52,13.90
2011,07,11,08,53,13.90
2011,07,11,08,54,14.00
2011,07,11,08,55,14.10
2011,07,11,08,56,14.10
2011,07,11,08,58,14.10
2011,07,11,08,59,14.10
2011,07,11,09,00,14.10
2011,07,11,09,01,14.10
2011,07,11,09,02,14.10
2011,07,11,09,04,14.10
2011,07,11,09,05,14.20
2011,07,11,09,06,14.20
2011,07,11,09,07,14.20
2011,07,11,09,09,14.20
2011,07,11,09,10,14.30
2011,07,11,09,11,14.30
2011,07,11,09,13,14.40
2011,07,11,09,14,14.40
2011,07,11,09,15,14.40
2011,07,11,09,16,14.40
2011,07,11,09,18,14.50
2011,07,11,09,19,14.50
2011,07,11,09,20,14.40
2011,07,11,09,21,14.40
2011,07,11,09,22,14.40
2011,07,11,09,23,14.30
2011,07,11,09,24,14.30
2011,07,11,09,25,14.30
2011,07,11,09,26,14.30
2011,07,11,09,27,14.40
2011,07,11,09,28,14.40
2011,07,11,09,29,14.40
2011,07,11,09,30,14.40
2011,07,11,09,32,14.40
2011,07,11,09,33,14.40
2011,07,11,09,34,14.50
2011,07,11,09,36,14.50
2011,07,11,09,37,14.50
2011,07,11,09,38,14.50
2011,07,11,09,40,14.60
2011,07,11,09,41,14.70
2011,07,11,09,42,14.80
2011,07,11,09,43,14.90
2011,07,11,09,45,15.00
2011,07,11,09,46,15.20
2011,07,11,09,47,15.30
2011,07,11,09,48,15.30
2011,07,11,09,50,15.40
2011,07,11,09,51,15.60
2011,07,11,09,52,15.70
2011,07,11,09,53,15.70
2011,07,11,09,55,15.80
2011,07,11,09,56,15.90
2011,07,11,09,57,15.90
2011,07,11,09,58,16.00
2011,07,11,09,59,16.00
2011,07,11,10,00,16.00
2011,07,11,10,01,15.90
2011,07,11,10,02,15.90
2011,07,11,10,03,15.80
2011,07,11,10,04,15.80
2011,07,11,10,06,15.80
2011,07,11,10,07,15.80
2011,07,11,10,08,15.70
2011,07,11,10,09,15.70
2011,07,11,10,11,15.70
2011,07,11,10,12,15.70
2011,07,11,10,13,15.70
2011,07,11,10,15,15.70
2011,07,11,10,16,15.70
2011,07,11,10,17,15.80
2011,07,11,10,18,15.80
2011,07,11,10,20,15.80
2011,07,11,10,21,16.00
2011,07,11,10,22,16.10
2011,07,11,10,24,16.20
2011,07,11,10,25,16.30
2011,07,11,10,26,16.40
2011,07,11,10,27,16.50
2011,07,11,10,29,16.60
2011,07,11,10,30,16.70
2011,07,11,10,31,16.80
2011,07,11,10,33,16.90
2011,07,11,10,34,17.00
2011,07,11,10,35,17.10
2011,07,11,10,36,17.20
2011,07,11,10,37,17.20
2011,07,11,10,38,17.20
2011,07,11,10,39,17.20
2011,07,11,10,40,17.20
2011,07,11,10,41,17.30
2011,07,11,10,42,17.20
2011,07,11,10,43,17.20
2011,07,11,10,44,17.10
2011,07,11,10,45,17.00
2011,07,11,10,47,16.90
2011,07,11,10,48,16.80
2011,07,11,10,49,16.80
2011,07,11,10,50,16.70
2011,07,11,10,51,16.70
2011,07,11,10,52,16.70
2011,07,11,10,53,16.70
2011,07,11,10,54,16.70
2011,07,11,10,55,16.70
2011,07,11,10,56,16.70
2011,07,11,10,57,16.70
2011,07,11,10,58,16.70
2011,07,11,10,59,16.70
2011,07,11,11,00,16.70
2011,07,11,11,01,16.70
2011,07,11,11,03,16.70
2011,07,11,11,04,16.80
2011,07,11,11,05,16.80
2011,07,11,11,06,16.80
2011,07,11,11,08,16.90
2011,07,11,11,09,16.90
2011,07,11,11,10,17.10
2011,07,11,11,11,17.10
2011,07,11,11,13,17.20
2011,07,11,11,14,17.20
2011,07,11,11,15,17.30
2011,07,11,11,16,17.30
2011,07,11,11,18,17.40
2011,07,11,11,19,17.60
2011,07,11,11,20,17.60
2011,07,11,11,21,17.70
2011,07,11,11,22,17.70
2011,07,11,11,24,17.70
2011,07,11,11,25,17.70
2011,07,11,11,26,17.70
2011,07,11,11,27,17.80
2011,07,11,11,29,17.80
2011,07,11,11,30,17.90
2011,07,11,11,31,18.10
2011,07,11,11,32,18.10
2011,07,11,11,34,18.20
2011,07,11,11,35,18.30
2011,07,11,11,36,18.30
2011,07,11,11,37,18.20
2011,07,11,11,39,18.20
2011,07,11,11,40,18.10
2011,07,11,11,41,18.10
2011,07,11,11,42,17.90
2011,07,11,11,43,17.80
2011,07,11,11,45,17.70
2011,07,11,11,46,17.60
2011,07,11,11,47,17.60
2011,07,11,11,48,17.50
2011,07,11,11,50,17.40
2011,07,11,11,51,17.30
2011,07,11,11,52,17.20
2011,07,11,11,53,17.20
2011,07,11,11,55,17.20
2011,07,11,11,56,17.10
2011,07,11,11,57,17.00
2011,07,11,11,58,16.90
2011,07,11,11,59,16.80
2011,07,11,12,00,16.80
2011,07,11,12,01,16.70
2011,07,11,12,02,16.70
2011,07,11,12,03,16.60
2011,07,11,12,05,16.60
2011,07,11,12,06,16.40
2011,07,11,12,07,16.40
2011,07,11,12,08,16.40
2011,07,11,12,09,16.40
2011,07,11,12,10,16.30
2011,07,11,12,11,16.30
2011,07,11,12,12,16.30
2011,07,11,12,13,16.30
2011,07,11,12,14,16.30
2011,07,11,12,15,16.40
2011,07,11,12,16,16.40
2011,07,11,12,17,16.40
2011,07,11,12,19,16.40
2011,07,11,12,20,16.50
2011,07,11,12,21,16.50
2011,07,11,12,22,16.60
2011,07,11,12,24,16.60
2011,07,11,12,25,16.70
2011,07,11,12,26,16.80
2011,07,11,12,27,16.80
2011,07,11,12,29,16.80
2011,07,11,12,31,16.90
2011,07,11,12,32,17.00
2011,07,11,12,33,17.10
2011,07,11,12,35,17.10
2011,07,11,12,36,17.20
2011,07,11,12,37,17.20
2011,07,11,12,38,17.20
2011,07,11,12,40,17.30
2011,07,11,12,41,17.30
2011,07,11,12,42,17.40
2011,07,11,12,43,17.40
2011,07,11,12,44,17.50
2011,07,11,12,46,17.60
2011,07,11,12,47,17.60
2011,07,11,12,48,17.60
2011,07,11,12,50,17.70
2011,07,11,12,51,17.80
2011,07,11,12,52,17.80
2011,07,11,12,53,17.90
2011,07,11,12,55,17.90
2011,07,11,12,56,18.00
2011,07,11,12,57,18.10
2011,07,11,12,59,18.10
2011,07,11,13,01,18.20
2011,07,11,13,02,18.20
2011,07,11,13,04,18.30
2011,07,11,13,06,18.20
2011,07,11,13,08,18.20
2011,07,11,13,09,18.20
2011,07,11,13,11,18.30
2011,07,11,13,13,18.40
2011,07,11,13,14,18.40
2011,07,11,13,16,18.60
2011,07,11,13,17,18.60
2011,07,11,13,19,18.50
2011,07,11,13,21,18.40
2011,07,11,13,22,18.50
2011,07,11,13,24,18.50
2011,07,11,13,26,18.70
2011,07,11,13,27,18.70
2011,07,11,13,29,18.80
2011,07,11,13,30,18.90
2011,07,11,13,31,19.00
2011,07,11,13,33,19.10
2011,07,11,13,34,19.10
2011,07,11,13,35,19.10
2011,07,11,13,37,19.20
2011,07,11,13,38,19.20
2011,07,11,13,39,19.40
2011,07,11,13,40,19.50
2011,07,11,13,41,19.60
2011,07,11,13,43,19.70
2011,07,11,13,44,19.70
2011,07,11,13,45,19.80
2011,07,11,13,46,19.80
2011,07,11,13,48,19.90
2011,07,11,13,49,20.00
2011,07,11,13,50,20.10
2011,07,11,13,51,20.10
2011,07,11,13,52,20.00
2011,07,11,13,54,19.90
2011,07,11,13,55,19.80
2011,07,11,13,56,19.80
2011,07,11,13,57,19.80
2011,07,11,13,59,19.70
2011,07,11,14,00,19.70
2011,07,11,14,01,19.60
2011,07,11,14,02,19.50
2011,07,11,14,04,19.40
2011,07,11,14,05,19.30
2011,07,11,14,06,19.30
2011,07,11,14,07,19.30
2011,07,11,14,08,19.40
2011,07,11,14,10,19.40
2011,07,11,14,11,19.40
2011,07,11,14,12,19.40
2011,07,11,14,13,19.40
2011,07,11,14,14,19.50
2011,07,11,14,15,19.60
2011,07,11,14,16,19.60
2011,07,11,14,17,19.60
2011,07,11,14,18,19.70
2011,07,11,14,19,19.70
2011,07,11,14,20,19.70
2011,07,11,14,21,19.70
2011,07,11,14,22,19.70
2011,07,11,14,24,19.70
2011,07,11,14,25,19.70
2011,07,11,14,26,19.70
2011,07,11,14,27,19.80
2011,07,11,14,28,19.80
2011,07,11,14,29,19.80
2011,07,11,14,30,19.80
2011,07,11,14,31,19.90
2011,07,11,14,32,19.90
2011,07,11,14,33,19.90
2011,07,11,14,34,19.90
2011,07,11,14,35,19.90
2011,07,11,14,36,19.80
2011,07,11,14,37,19.60
2011,07,11,14,38,19.60
2011,07,11,14,39,19.40
2011,07,11,14,40,19.30
2011,07,11,14,41,19.30
2011,07,11,14,42,19.30
2011,07,11,14,43,19.20
2011,07,11,14,44,19.20
2011,07,11,14,45,19.20
2011,07,11,14,46,19.20
2011,07,11,14,47,19.20
2011,07,11,14,48,19.20
2011,07,11,14,49,19.20
2011,07,11,14,50,19.10
2011,07,11,14,51,19.20
2011,07,11,14,52,19.10
2011,07,11,14,53,19.20
2011,07,11,14,54,19.10
2011,07,11,14,55,19.10
2011,07,11,14,57,19.10
2011,07,11,14,58,19.10
2011,07,11,14,59,19.10
2011,07,11,15,00,19.10
2011,07,11,15,02,19.10
2011,07,11,15,03,18.90
2011,07,11,15,04,18.90
2011,07,11,15,05,18.90
2011,07,11,15,06,18.90
2011,07,11,15,07,18.90
2011,07,11,15,08,18.90
2011,07,11,15,09,18.90
2011,07,11,15,11,18.80
2011,07,11,15,12,18.80
2011,07,11,15,13,18.80
2011,07,11,15,14,18.80
2011,07,11,15,16,18.80
2011,07,11,15,17,18.70
2011,07,11,15,18,18.70
2011,07,11,15,20,18.70
2011,07,11,15,21,18.70
2011,07,11,15,22,18.70
2011,07,11,15,23,18.70
2011,07,11,15,25,18.70
2011,07,11,15,26,18.70
2011,07,11,15,27,18.80
2011,07,11,15,28,18.80
2011,07,11,15,29,18.80
2011,07,11,15,30,18.90
2011,07,11,15,31,18.90
2011,07,11,15,32,19.00
2011,07,11,15,33,19.10
2011,07,11,15,35,19.10
2011,07,11,15,36,19.20
2011,07,11,15,37,19.30
2011,07,11,15,38,19.30
2011,07,11,15,40,19.30
2011,07,11,15,41,19.40
2011,07,11,15,42,19.40
2011,07,11,15,43,19.50
2011,07,11,15,45,19.50
2011,07,11,15,46,19.50
2011,07,11,15,47,19.40
2011,07,11,15,49,19.40
2011,07,11,15,50,19.40
2011,07,11,15,51,19.40
2011,07,11,15,52,19.30
2011,07,11,15,54,19.20
2011,07,11,15,55,19.10
2011,07,11,15,56,18.90
2011,07,11,15,57,18.80
2011,07,11,15,58,18.70
2011,07,11,15,59,18.70
2011,07,11,16,00,18.70
2011,07,11,16,01,18.70
2011,07,11,16,02,18.70
2011,07,11,16,03,18.70
2011,07,11,16,04,18.70
2011,07,11,16,05,18.70
2011,07,11,16,06,18.70
2011,07,11,16,07,18.70
2011,07,11,16,08,18.70
2011,07,11,16,10,18.70
2011,07,11,16,11,18.80
2011,07,11,16,12,18.80
2011,07,11,16,13,18.80
2011,07,11,16,14,18.80
2011,07,11,16,15,18.80
2011,07,11,16,16,18.80
2011,07,11,16,17,18.80
2011,07,11,16,18,18.80
2011,07,11,16,20,18.90
2011,07,11,16,21,18.90
2011,07,11,16,22,19.00
2011,07,11,16,23,19.10
2011,07,11,16,24,19.10
2011,07,11,16,25,19.20
2011,07,11,16,26,19.30
2011,07,11,16,27,19.30
2011,07,11,16,28,19.40
2011,07,11,16,29,19.40
2011,07,11,16,30,19.40
2011,07,11,16,31,19.50
2011,07,11,16,32,19.50
2011,07,11,16,34,19.50
2011,07,11,16,35,19.50
2011,07,11,16,36,19.60
2011,07,11,16,37,19.50
2011,07,11,16,39,19.50
2011,07,11,16,41,19.40
2011,07,11,16,42,19.30
2011,07,11,16,43,19.30
2011,07,11,16,44,19.30
2011,07,11,16,46,19.10
2011,07,11,16,48,19.10
2011,07,11,16,49,19.00
2011,07,11,16,50,19.00
2011,07,11,16,51,19.00
2011,07,11,16,52,19.00
2011,07,11,16,54,19.00
2011,07,11,16,56,18.90
2011,07,11,16,57,18.90
2011,07,11,16,59,18.80
2011,07,11,17,00,18.80
2011,07,11,17,01,18.80
2011,07,11,17,02,18.70
2011,07,11,17,03,18.70
2011,07,11,17,04,18.70
2011,07,11,17,06,18.60
2011,07,11,17,07,18.60
2011,07,11,17,09,18.60
2011,07,11,17,10,18.60
2011,07,11,17,11,18.60
2011,07,11,17,13,18.60
2011,07,11,17,14,18.60
2011,07,11,17,15,18.50
2011,07,11,17,16,18.40
2011,07,11,17,18,18.40
2011,07,11,17,19,18.30
2011,07,11,17,21,18.30
2011,07,11,17,23,18.30
2011,07,11,17,24,18.30
2011,07,11,17,25,18.30
2011,07,11,17,26,18.30
2011,07,11,17,28,18.30
2011,07,11,17,29,18.30
2011,07,11,17,30,18.30
2011,07,11,17,31,18.30
2011,07,11,17,32,18.30
2011,07,11,17,33,18.30
2011,07,11,17,34,18.30
2011,07,11,17,35,18.30
2011,07,11,17,36,18.30
2011,07,11,17,37,18.30
2011,07,11,17,38,18.30
2011,07,11,17,39,18.40
2011,07,11,17,41,18.40
2011,07,11,17,42,18.40
2011,07,11,17,43,18.40
2011,07,11,17,44,18.40
2011,07,11,17,46,18.40
2011,07,11,17,47,18.40
2011,07,11,17,48,18.40
2011,07,11,17,49,18.30
2011,07,11,17,50,18.30
2011,07,11,17,51,18.30
2011,07,11,17,52,18.30
2011,07,11,17,53,18.30
2011,07,11,17,54,18.20
2011,07,11,17,55,18.20
2011,07,11,17,56,18.20
2011,07,11,17,57,18.10
2011,07,11,17,58,18.10
2011,07,11,17,59,18.10
2011,07,11,18,00,18.00
2011,07,11,18,01,17.90
2011,07,11,18,02,17.80
2011,07,11,18,03,17.80
2011,07,11,18,04,17.80
2011,07,11,18,05,17.80
2011,07,11,18,06,17.70
2011,07,11,18,07,17.70
2011,07,11,18,08,17.70
2011,07,11,18,10,17.60
2011,07,11,18,11,17.60
2011,07,11,18,12,17.60
2011,07,11,18,13,17.60
2011,07,11,18,15,17.60
2011,07,11,18,16,17.60
2011,07,11,18,17,17.60
2011,07,11,18,18,17.60
2011,07,11,18,20,17.60
2011,07,11,18,21,17.60
2011,07,11,18,22,17.60
2011,07,11,18,24,17.60
2011,07,11,18,25,17.60
2011,07,11,18,26,17.60
2011,07,11,18,27,17.60
2011,07,11,18,29,17.50
2011,07,11,18,30,17.50
2011,07,11,18,31,17.50
2011,07,11,18,32,17.50
2011,07,11,18,33,17.50
2011,07,11,18,34,17.50
2011,07,11,18,35,17.50
2011,07,11,18,36,17.50
2011,07,11,18,37,17.60
2011,07,11,18,39,17.60
2011,07,11,18,40,17.60
2011,07,11,18,41,17.60
2011,07,11,18,42,17.50
2011,07,11,18,44,17.50
2011,07,11,18,45,17.50
2011,07,11,18,46,17.50
2011,07,11,18,47,17.40
2011,07,11,18,49,17.40
2011,07,11,18,50,17.40
2011,07,11,18,51,17.40
2011,07,11,18,52,17.40
2011,07,11,18,54,17.30
2011,07,11,18,55,17.30
2011,07,11,18,56,17.30
2011,07,11,18,57,17.30
2011,07,11,18,59,17.30
2011,07,11,19,00,17.20
2011,07,11,19,01,17.20
2011,07,11,19,02,17.20
2011,07,11,19,04,17.20
2011,07,11,19,05,17.20
2011,07,11,19,06,17.20
2011,07,11,19,07,17.20
2011,07,11,19,08,17.20
2011,07,11,19,09,17.20
2011,07,11,19,10,17.20
2011,07,11,19,11,17.20
2011,07,11,19,12,17.20
2011,07,11,19,14,17.20
2011,07,11,19,15,17.10
2011,07,11,19,16,17.10
2011,07,11,19,17,17.00
2011,07,11,19,18,17.00
2011,07,11,19,19,16.90
2011,07,11,19,20,16.90
2011,07,11,19,21,16.80
2011,07,11,19,23,16.80
2011,07,11,19,24,16.70
2011,07,11,19,25,16.60
2011,07,11,19,26,16.60
2011,07,11,19,28,16.50
2011,07,11,19,29,16.40
2011,07,11,19,31,16.30
2011,07,11,19,32,16.20
2011,07,11,19,34,16.20
2011,07,11,19,36,16.00
2011,07,11,19,38,15.90
2011,07,11,19,39,15.90
2011,07,11,19,41,15.80
2011,07,11,19,42,15.80
2011,07,11,19,44,15.80
2011,07,11,19,46,15.70
2011,07,11,19,48,15.70
2011,07,11,19,49,15.70
2011,07,11,19,50,15.70
2011,07,11,19,51,15.60
2011,07,11,19,52,15.60
2011,07,11,19,54,15.60
2011,07,11,19,55,15.60
2011,07,11,19,56,15.60
2011,07,11,19,57,15.60
2011,07,11,19,58,15.60
2011,07,11,20,00,15.70
2011,07,11,20,01,15.70
2011,07,11,20,02,15.70
2011,07,11,20,03,15.70
2011,07,11,20,04,15.70
2011,07,11,20,06,15.70
2011,07,11,20,07,15.70
2011,07,11,20,09,15.70
2011,07,11,20,11,15.70
2011,07,11,20,12,15.70
2011,07,11,20,14,15.70
2011,07,11,20,16,15.70
2011,07,11,20,17,15.70
2011,07,11,20,19,15.70
2011,07,11,20,20,15.70
2011,07,11,20,21,15.70
2011,07,11,20,22,15.70
2011,07,11,20,23,15.70
2011,07,11,20,25,15.70
2011,07,11,20,26,15.70
2011,07,11,20,27,15.70
2011,07,11,20,28,15.70
2011,07,11,20,29,15.70
2011,07,11,20,31,15.70
2011,07,11,20,32,15.70
2011,07,11,20,33,15.70
2011,07,11,20,34,15.70
2011,07,11,20,35,15.70
2011,07,11,20,37,15.60
2011,07,11,20,38,15.60
2011,07,11,20,39,15.60
2011,07,11,20,41,15.60
2011,07,11,20,42,15.60