Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,26,00,00,-2.70
2009,01,26,00,01,-2.70
2009,01,26,00,02,-2.70
2009,01,26,00,03,-2.70
2009,01,26,00,04,-2.70
2009,01,26,00,05,-2.70
2009,01,26,00,06,-2.80
2009,01,26,00,07,-2.80
2009,01,26,00,08,-2.80
2009,01,26,00,09,-2.80
2009,01,26,00,10,-2.80
2009,01,26,00,11,-2.80
2009,01,26,00,12,-2.80
2009,01,26,00,13,-2.80
2009,01,26,01,02,-2.30
2009,01,26,01,03,-2.30
2009,01,26,01,04,-2.20
2009,01,26,01,05,-2.20
2009,01,26,01,06,-2.10
2009,01,26,01,07,-2.10
2009,01,26,01,08,-2.10
2009,01,26,01,09,-2.10
2009,01,26,01,10,-2.00
2009,01,26,01,11,-2.00
2009,01,26,01,12,-2.00
2009,01,26,01,13,-2.00
2009,01,26,01,14,-2.00
2009,01,26,01,15,-2.00
2009,01,26,01,16,-2.00
2009,01,26,01,17,-1.90
2009,01,26,01,18,-1.90
2009,01,26,01,19,-1.90
2009,01,26,01,20,-1.90
2009,01,26,01,21,-1.90
2009,01,26,01,22,-1.90
2009,01,26,01,23,-1.90
2009,01,26,01,24,-1.90
2009,01,26,01,25,-1.90
2009,01,26,01,26,-1.90
2009,01,26,01,27,-1.90
2009,01,26,01,28,-1.90
2009,01,26,01,29,-1.80
2009,01,26,01,30,-1.80
2009,01,26,01,31,-1.80
2009,01,26,01,32,-1.80
2009,01,26,01,33,-1.80
2009,01,26,01,34,-1.80
2009,01,26,01,35,-1.80
2009,01,26,01,36,-1.80
2009,01,26,01,37,-1.80
2009,01,26,01,38,-1.80
2009,01,26,01,39,-1.90
2009,01,26,01,40,-1.90
2009,01,26,01,41,-1.90
2009,01,26,01,42,-1.90
2009,01,26,01,43,-1.90
2009,01,26,01,44,-1.90
2009,01,26,01,45,-1.90
2009,01,26,01,46,-1.90
2009,01,26,01,47,-1.90
2009,01,26,01,48,-1.90
2009,01,26,01,49,-1.90
2009,01,26,01,50,-1.90
2009,01,26,01,51,-1.90
2009,01,26,01,52,-1.90
2009,01,26,01,53,-1.90
2009,01,26,01,54,-1.90
2009,01,26,01,55,-1.90
2009,01,26,01,56,-1.90
2009,01,26,01,57,-1.90
2009,01,26,01,58,-1.90
2009,01,26,01,59,-1.90
2009,01,26,02,00,-1.90
2009,01,26,02,01,-2.00
2009,01,26,02,02,-2.00
2009,01,26,02,03,-2.00
2009,01,26,02,04,-2.00
2009,01,26,02,05,-2.00
2009,01,26,02,06,-2.00
2009,01,26,02,07,-2.00
2009,01,26,02,08,-2.10
2009,01,26,02,09,-2.10
2009,01,26,02,10,-2.00
2009,01,26,02,11,-2.00
2009,01,26,02,12,-2.00
2009,01,26,02,13,-2.00
2009,01,26,02,14,-2.00
2009,01,26,02,15,-2.00
2009,01,26,02,16,-2.00
2009,01,26,02,17,-2.10
2009,01,26,02,18,-2.10
2009,01,26,02,19,-2.10
2009,01,26,02,20,-2.10
2009,01,26,02,21,-2.10
2009,01,26,02,22,-2.10
2009,01,26,02,23,-2.10
2009,01,26,02,24,-2.10
2009,01,26,02,25,-2.10
2009,01,26,02,26,-2.10
2009,01,26,02,27,-2.10
2009,01,26,02,28,-2.10
2009,01,26,02,29,-2.10
2009,01,26,02,30,-2.10
2009,01,26,02,31,-2.10
2009,01,26,02,32,-2.10
2009,01,26,02,33,-2.10
2009,01,26,02,34,-2.10
2009,01,26,02,35,-2.10
2009,01,26,02,36,-2.10
2009,01,26,02,37,-2.10
2009,01,26,02,38,-2.10
2009,01,26,02,39,-2.10
2009,01,26,02,40,-2.10
2009,01,26,02,41,-2.10
2009,01,26,02,42,-2.10
2009,01,26,02,43,-2.10
2009,01,26,02,44,-2.10
2009,01,26,02,45,-2.10
2009,01,26,02,46,-2.10
2009,01,26,02,47,-2.00
2009,01,26,02,48,-2.00
2009,01,26,02,49,-2.00
2009,01,26,02,50,-2.00
2009,01,26,02,51,-2.00
2009,01,26,02,52,-2.00
2009,01,26,02,53,-2.00
2009,01,26,02,54,-2.00
2009,01,26,02,55,-2.00
2009,01,26,02,56,-2.00
2009,01,26,02,57,-2.00
2009,01,26,02,58,-2.00
2009,01,26,02,59,-2.00
2009,01,26,03,00,-2.00
2009,01,26,03,01,-2.00
2009,01,26,03,02,-2.00
2009,01,26,03,03,-2.10
2009,01,26,03,04,-2.10
2009,01,26,03,05,-2.10
2009,01,26,03,06,-2.10
2009,01,26,03,07,-2.10
2009,01,26,03,08,-2.10
2009,01,26,03,09,-2.10
2009,01,26,03,10,-2.10
2009,01,26,03,11,-2.10
2009,01,26,03,12,-2.10
2009,01,26,03,13,-2.10
2009,01,26,03,14,-2.10
2009,01,26,03,15,-2.20
2009,01,26,03,16,-2.20
2009,01,26,03,17,-2.20
2009,01,26,03,18,-2.20
2009,01,26,03,19,-2.20
2009,01,26,03,20,-2.20
2009,01,26,03,21,-2.20
2009,01,26,03,22,-2.20
2009,01,26,03,23,-2.20
2009,01,26,03,24,-2.20
2009,01,26,03,25,-2.20
2009,01,26,03,26,-2.20
2009,01,26,03,27,-2.20
2009,01,26,03,28,-2.20
2009,01,26,03,29,-2.20
2009,01,26,03,30,-2.20
2009,01,26,03,31,-2.20
2009,01,26,03,32,-2.20
2009,01,26,03,33,-2.10
2009,01,26,03,34,-2.10
2009,01,26,03,35,-2.10
2009,01,26,03,36,-2.10
2009,01,26,03,37,-2.20
2009,01,26,03,38,-2.20
2009,01,26,03,39,-2.20
2009,01,26,03,40,-2.20
2009,01,26,03,41,-2.20
2009,01,26,03,42,-2.20
2009,01,26,03,43,-2.20
2009,01,26,03,44,-2.20
2009,01,26,03,45,-2.20
2009,01,26,03,46,-2.10
2009,01,26,03,47,-2.10
2009,01,26,03,48,-2.10
2009,01,26,03,49,-2.10
2009,01,26,03,50,-2.10
2009,01,26,03,51,-2.00
2009,01,26,03,52,-2.00
2009,01,26,03,53,-2.00
2009,01,26,03,54,-2.00
2009,01,26,03,55,-2.00
2009,01,26,03,56,-2.00
2009,01,26,03,57,-2.00
2009,01,26,03,58,-2.00
2009,01,26,03,59,-2.00
2009,01,26,04,00,-2.00
2009,01,26,04,01,-1.90
2009,01,26,04,02,-1.90
2009,01,26,04,03,-1.90
2009,01,26,04,04,-1.90
2009,01,26,04,05,-1.80
2009,01,26,04,06,-1.80
2009,01,26,04,07,-1.80
2009,01,26,04,08,-1.80
2009,01,26,04,09,-1.80
2009,01,26,04,10,-1.70
2009,01,26,04,11,-1.70
2009,01,26,04,12,-1.70
2009,01,26,04,13,-1.70
2009,01,26,04,14,-1.70
2009,01,26,04,15,-1.60
2009,01,26,04,16,-1.60
2009,01,26,04,17,-1.60
2009,01,26,04,18,-1.50
2009,01,26,04,19,-1.50
2009,01,26,04,20,-1.50
2009,01,26,04,21,-1.50
2009,01,26,04,22,-1.50
2009,01,26,04,23,-1.50
2009,01,26,04,24,-1.50
2009,01,26,04,25,-1.50
2009,01,26,04,26,-1.50
2009,01,26,04,27,-1.40
2009,01,26,04,28,-1.40
2009,01,26,04,29,-1.40
2009,01,26,04,30,-1.40
2009,01,26,04,31,-1.40
2009,01,26,04,32,-1.40
2009,01,26,04,33,-1.40
2009,01,26,04,34,-1.40
2009,01,26,04,35,-1.40
2009,01,26,04,36,-1.40
2009,01,26,04,37,-1.40
2009,01,26,04,38,-1.40
2009,01,26,04,39,-1.40
2009,01,26,04,40,-1.40
2009,01,26,04,41,-1.40
2009,01,26,04,42,-1.40
2009,01,26,04,43,-1.40
2009,01,26,04,44,-1.40
2009,01,26,04,45,-1.40
2009,01,26,04,46,-1.40
2009,01,26,04,47,-1.40
2009,01,26,04,48,-1.50
2009,01,26,04,49,-1.50
2009,01,26,04,50,-1.50
2009,01,26,04,51,-1.50
2009,01,26,04,52,-1.50
2009,01,26,04,53,-1.60
2009,01,26,04,54,-1.60
2009,01,26,04,55,-1.60
2009,01,26,04,56,-1.60
2009,01,26,04,57,-1.60
2009,01,26,04,58,-1.70
2009,01,26,04,59,-1.70
2009,01,26,05,00,-1.70
2009,01,26,05,01,-1.60
2009,01,26,05,02,-1.60
2009,01,26,05,03,-1.60
2009,01,26,05,04,-1.70
2009,01,26,05,05,-1.70
2009,01,26,05,06,-1.60
2009,01,26,05,07,-1.60
2009,01,26,05,08,-1.60
2009,01,26,05,09,-1.60
2009,01,26,05,10,-1.60
2009,01,26,05,11,-1.50
2009,01,26,05,12,-1.50
2009,01,26,05,13,-1.50
2009,01,26,05,14,-1.50
2009,01,26,05,15,-1.50
2009,01,26,05,16,-1.50
2009,01,26,05,17,-1.40
2009,01,26,05,18,-1.40
2009,01,26,05,19,-1.40
2009,01,26,05,20,-1.40
2009,01,26,05,21,-1.40
2009,01,26,05,22,-1.40
2009,01,26,05,23,-1.40
2009,01,26,05,24,-1.40
2009,01,26,05,25,-1.40
2009,01,26,05,26,-1.40
2009,01,26,05,27,-1.40
2009,01,26,05,28,-1.40
2009,01,26,05,29,-1.40
2009,01,26,05,30,-1.40
2009,01,26,05,31,-1.40
2009,01,26,05,32,-1.40
2009,01,26,05,33,-1.40
2009,01,26,05,34,-1.40
2009,01,26,05,35,-1.40
2009,01,26,05,36,-1.50
2009,01,26,05,37,-1.50
2009,01,26,05,38,-1.50
2009,01,26,05,39,-1.50
2009,01,26,05,40,-1.50
2009,01,26,05,41,-1.50
2009,01,26,05,42,-1.50
2009,01,26,05,43,-1.60
2009,01,26,05,44,-1.60
2009,01,26,05,45,-1.60
2009,01,26,05,46,-1.60
2009,01,26,05,47,-1.60
2009,01,26,05,48,-1.60
2009,01,26,05,49,-1.60
2009,01,26,05,50,-1.60
2009,01,26,05,51,-1.60
2009,01,26,05,52,-1.70
2009,01,26,05,53,-1.70
2009,01,26,05,54,-1.70
2009,01,26,05,55,-1.80
2009,01,26,05,56,-1.80
2009,01,26,05,57,-1.80
2009,01,26,05,58,-1.80
2009,01,26,05,59,-1.80
2009,01,26,06,00,-1.80
2009,01,26,06,01,-1.80
2009,01,26,06,02,-1.80
2009,01,26,06,03,-1.80
2009,01,26,06,04,-1.70
2009,01,26,06,05,-1.70
2009,01,26,06,06,-1.70
2009,01,26,06,07,-1.70
2009,01,26,06,08,-1.70
2009,01,26,06,09,-1.70
2009,01,26,06,10,-1.70
2009,01,26,06,11,-1.70
2009,01,26,06,12,-1.60
2009,01,26,06,13,-1.60
2009,01,26,06,14,-1.60
2009,01,26,06,15,-1.60
2009,01,26,06,16,-1.60
2009,01,26,06,17,-1.60
2009,01,26,06,18,-1.60
2009,01,26,06,19,-1.60
2009,01,26,06,20,-1.60
2009,01,26,06,21,-1.50
2009,01,26,06,22,-1.50
2009,01,26,06,23,-1.50
2009,01,26,06,24,-1.50
2009,01,26,06,25,-1.50
2009,01,26,06,26,-1.50
2009,01,26,06,27,-1.50
2009,01,26,06,28,-1.50
2009,01,26,06,29,-1.50
2009,01,26,06,30,-1.50
2009,01,26,06,31,-1.60
2009,01,26,06,32,-1.60
2009,01,26,06,33,-1.60
2009,01,26,06,34,-1.60
2009,01,26,06,35,-1.70
2009,01,26,06,36,-1.70
2009,01,26,06,37,-1.70
2009,01,26,06,38,-1.70
2009,01,26,06,39,-1.70
2009,01,26,06,40,-1.80
2009,01,26,06,41,-1.80
2009,01,26,06,42,-1.80
2009,01,26,06,43,-1.80
2009,01,26,06,44,-1.80
2009,01,26,06,45,-1.80
2009,01,26,06,46,-1.80
2009,01,26,06,47,-1.70
2009,01,26,06,48,-1.70
2009,01,26,06,49,-1.70
2009,01,26,06,50,-1.60
2009,01,26,06,51,-1.60
2009,01,26,06,52,-1.60
2009,01,26,06,53,-1.60
2009,01,26,06,54,-1.50
2009,01,26,06,55,-1.50
2009,01,26,06,56,-1.50
2009,01,26,06,57,-1.50
2009,01,26,06,58,-1.50
2009,01,26,06,59,-1.40
2009,01,26,07,00,-1.40
2009,01,26,07,01,-1.40
2009,01,26,07,02,-1.40
2009,01,26,07,03,-1.30
2009,01,26,07,04,-1.30
2009,01,26,07,05,-1.30
2009,01,26,07,06,-1.30
2009,01,26,07,07,-1.30
2009,01,26,07,08,-1.40
2009,01,26,07,09,-1.30
2009,01,26,07,10,-1.30
2009,01,26,07,11,-1.30
2009,01,26,07,12,-1.30
2009,01,26,07,13,-1.30
2009,01,26,07,14,-1.30
2009,01,26,07,15,-1.30
2009,01,26,07,16,-1.30
2009,01,26,07,17,-1.40
2009,01,26,07,18,-1.40
2009,01,26,07,19,-1.40
2009,01,26,07,20,-1.40
2009,01,26,07,21,-1.40
2009,01,26,07,22,-1.40
2009,01,26,07,23,-1.40
2009,01,26,07,24,-1.40
2009,01,26,07,25,-1.40
2009,01,26,07,26,-1.40
2009,01,26,07,27,-1.40
2009,01,26,07,28,-1.40
2009,01,26,07,29,-1.40
2009,01,26,07,30,-1.40
2009,01,26,07,31,-1.40
2009,01,26,07,32,-1.40
2009,01,26,07,33,-1.40
2009,01,26,07,34,-1.40
2009,01,26,07,35,-1.50
2009,01,26,07,36,-1.50
2009,01,26,07,37,-1.50
2009,01,26,07,38,-1.50
2009,01,26,07,39,-1.50
2009,01,26,07,40,-1.50
2009,01,26,07,41,-1.50
2009,01,26,07,42,-1.50
2009,01,26,07,43,-1.60
2009,01,26,07,44,-1.60
2009,01,26,07,45,-1.60
2009,01,26,07,46,-1.60
2009,01,26,07,47,-1.60
2009,01,26,07,48,-1.70
2009,01,26,07,49,-1.70
2009,01,26,07,50,-1.70
2009,01,26,07,51,-1.70
2009,01,26,07,52,-1.80
2009,01,26,07,53,-1.80
2009,01,26,07,54,-1.80
2009,01,26,07,55,-1.80
2009,01,26,07,56,-1.80
2009,01,26,07,57,-1.90
2009,01,26,07,58,-1.90
2009,01,26,07,59,-2.00
2009,01,26,08,00,-2.00
2009,01,26,08,01,-2.00
2009,01,26,08,02,-2.00
2009,01,26,08,03,-2.00
2009,01,26,08,04,-2.10
2009,01,26,08,05,-2.10
2009,01,26,08,06,-2.10
2009,01,26,08,07,-2.10
2009,01,26,08,08,-2.10
2009,01,26,08,09,-2.20
2009,01,26,08,10,-2.20
2009,01,26,08,11,-2.20
2009,01,26,08,12,-2.20
2009,01,26,08,13,-2.20
2009,01,26,08,14,-2.10
2009,01,26,08,15,-2.10
2009,01,26,08,16,-2.10
2009,01,26,08,17,-2.10
2009,01,26,08,18,-2.10
2009,01,26,08,19,-2.10
2009,01,26,08,20,-2.10
2009,01,26,08,21,-2.10
2009,01,26,08,22,-2.00
2009,01,26,08,23,-2.00
2009,01,26,08,24,-2.00
2009,01,26,08,25,-2.00
2009,01,26,08,26,-2.00
2009,01,26,08,27,-2.00
2009,01,26,08,28,-2.00
2009,01,26,08,29,-2.00
2009,01,26,08,30,-2.00
2009,01,26,08,31,-2.00
2009,01,26,08,32,-1.90
2009,01,26,08,33,-1.90
2009,01,26,08,34,-1.90
2009,01,26,08,35,-1.80
2009,01,26,08,36,-1.80
2009,01,26,08,37,-1.80
2009,01,26,08,38,-1.80
2009,01,26,08,39,-1.80
2009,01,26,08,40,-1.80
2009,01,26,08,41,-1.80
2009,01,26,08,42,-1.80
2009,01,26,08,43,-1.70
2009,01,26,08,44,-1.70
2009,01,26,08,45,-1.70
2009,01,26,08,46,-1.70
2009,01,26,08,47,-1.70
2009,01,26,08,48,-1.70
2009,01,26,08,49,-1.70
2009,01,26,08,50,-1.60
2009,01,26,08,51,-1.60
2009,01,26,08,52,-1.60
2009,01,26,08,53,-1.60
2009,01,26,08,54,-1.60
2009,01,26,08,55,-1.60
2009,01,26,08,56,-1.50
2009,01,26,08,57,-1.50
2009,01,26,08,58,-1.40
2009,01,26,08,59,-1.30
2009,01,26,09,00,-1.20
2009,01,26,09,01,-1.20
2009,01,26,09,02,-1.10
2009,01,26,09,03,-1.10
2009,01,26,09,04,-1.00
2009,01,26,09,05,-0.90
2009,01,26,09,06,-0.90
2009,01,26,09,07,-0.90
2009,01,26,09,08,-0.90
2009,01,26,09,09,-0.90
2009,01,26,09,10,-0.90
2009,01,26,09,11,-0.80
2009,01,26,09,12,-0.70
2009,01,26,09,13,-0.70
2009,01,26,09,14,-0.60
2009,01,26,09,15,-0.50
2009,01,26,09,16,-0.40
2009,01,26,09,17,-0.40
2009,01,26,09,18,-0.30
2009,01,26,09,19,-0.30
2009,01,26,09,20,-0.20
2009,01,26,09,21,-0.10
2009,01,26,09,22,-0.10
2009,01,26,09,23,-0.10
2009,01,26,09,24,-0.10
2009,01,26,09,25,-0.10
2009,01,26,09,26,-0.10
2009,01,26,09,27,-0.10
2009,01,26,09,28,-0.10
2009,01,26,09,29,-0.10
2009,01,26,09,30,0.00
2009,01,26,09,31,0.10
2009,01,26,09,32,0.10
2009,01,26,09,33,0.10
2009,01,26,09,34,0.10
2009,01,26,09,35,0.10
2009,01,26,09,36,0.20
2009,01,26,09,37,0.20
2009,01,26,09,38,0.20
2009,01,26,09,39,0.20
2009,01,26,09,40,0.20
2009,01,26,09,41,0.20
2009,01,26,09,42,0.20
2009,01,26,09,43,0.20
2009,01,26,09,44,0.30
2009,01,26,09,45,0.30
2009,01,26,09,46,0.30
2009,01,26,09,47,0.30
2009,01,26,09,48,0.30
2009,01,26,09,49,0.40
2009,01,26,09,50,0.40
2009,01,26,09,51,0.40
2009,01,26,09,52,0.40
2009,01,26,09,53,0.40
2009,01,26,09,54,0.40
2009,01,26,09,55,0.40
2009,01,26,09,56,0.40
2009,01,26,09,57,0.40
2009,01,26,09,58,0.50
2009,01,26,09,59,0.50
2009,01,26,10,00,0.50
2009,01,26,10,01,0.50
2009,01,26,10,02,0.50
2009,01,26,10,03,0.50
2009,01,26,10,04,0.50
2009,01,26,10,05,0.50
2009,01,26,10,06,0.60
2009,01,26,10,07,0.70
2009,01,26,10,08,0.70
2009,01,26,10,09,0.80
2009,01,26,10,10,0.90
2009,01,26,10,11,0.90
2009,01,26,10,12,0.90
2009,01,26,10,13,0.90
2009,01,26,10,14,0.90
2009,01,26,10,15,1.00
2009,01,26,10,16,1.00
2009,01,26,10,17,1.10
2009,01,26,10,18,1.20
2009,01,26,10,19,1.20
2009,01,26,10,20,1.20
2009,01,26,10,21,1.10
2009,01,26,10,22,1.10
2009,01,26,10,23,1.10
2009,01,26,10,24,1.10
2009,01,26,10,25,1.10
2009,01,26,10,26,1.10
2009,01,26,10,27,1.10
2009,01,26,10,28,1.20
2009,01,26,10,29,1.20
2009,01,26,10,30,1.10
2009,01,26,10,31,1.10
2009,01,26,10,32,1.10
2009,01,26,10,33,1.10
2009,01,26,10,34,1.10
2009,01,26,10,35,1.10
2009,01,26,10,36,1.10
2009,01,26,10,37,1.20
2009,01,26,10,38,1.20
2009,01,26,10,39,1.20
2009,01,26,10,40,1.30
2009,01,26,10,41,1.40
2009,01,26,10,42,1.50
2009,01,26,10,43,1.60
2009,01,26,10,44,1.70
2009,01,26,10,45,1.80
2009,01,26,10,46,1.90
2009,01,26,10,47,2.00
2009,01,26,10,48,2.00
2009,01,26,10,49,2.00
2009,01,26,10,50,2.00
2009,01,26,10,51,2.00
2009,01,26,10,52,2.00
2009,01,26,10,53,2.00
2009,01,26,10,54,1.90
2009,01,26,10,55,1.90
2009,01,26,10,56,1.80
2009,01,26,10,57,1.80
2009,01,26,10,58,1.80
2009,01,26,10,59,1.80
2009,01,26,11,00,1.70
2009,01,26,11,01,1.60
2009,01,26,11,02,1.60
2009,01,26,11,03,1.50
2009,01,26,11,04,1.50
2009,01,26,11,05,1.40
2009,01,26,11,06,1.40
2009,01,26,11,07,1.50
2009,01,26,11,08,1.50
2009,01,26,11,09,1.60
2009,01,26,11,10,1.60
2009,01,26,11,11,1.70
2009,01,26,11,12,1.70
2009,01,26,11,13,1.70
2009,01,26,11,14,1.70
2009,01,26,11,15,1.70
2009,01,26,11,16,1.70
2009,01,26,11,17,1.60
2009,01,26,11,18,1.60
2009,01,26,11,19,1.60
2009,01,26,11,20,1.70
2009,01,26,11,21,1.70
2009,01,26,11,22,1.80
2009,01,26,11,23,1.80
2009,01,26,11,24,1.80
2009,01,26,11,25,1.90
2009,01,26,11,26,1.90
2009,01,26,11,27,1.90
2009,01,26,11,28,1.90
2009,01,26,11,29,2.00
2009,01,26,11,30,2.10
2009,01,26,11,31,2.10
2009,01,26,11,32,2.20
2009,01,26,11,33,2.20
2009,01,26,11,34,2.20
2009,01,26,11,35,2.20
2009,01,26,11,36,2.20
2009,01,26,11,37,2.20
2009,01,26,11,38,2.20
2009,01,26,11,39,2.20
2009,01,26,11,40,2.20
2009,01,26,11,41,2.20
2009,01,26,11,42,2.30
2009,01,26,11,43,2.40
2009,01,26,11,44,2.40
2009,01,26,11,45,2.40
2009,01,26,11,46,2.30
2009,01,26,11,47,2.30
2009,01,26,11,48,2.30
2009,01,26,11,49,2.40
2009,01,26,11,50,2.50
2009,01,26,11,51,2.60
2009,01,26,11,52,2.70
2009,01,26,11,53,2.80
2009,01,26,11,54,2.80
2009,01,26,11,55,2.90
2009,01,26,11,56,2.90
2009,01,26,11,57,2.90
2009,01,26,11,58,2.80
2009,01,26,11,59,2.80
2009,01,26,12,00,2.70
2009,01,26,12,01,2.70
2009,01,26,12,02,2.70
2009,01,26,12,03,2.70
2009,01,26,12,04,2.70
2009,01,26,12,05,2.70
2009,01,26,12,06,2.60
2009,01,26,12,07,2.60
2009,01,26,12,08,2.70
2009,01,26,12,09,2.70
2009,01,26,12,10,2.70
2009,01,26,12,11,2.80
2009,01,26,12,12,2.80
2009,01,26,12,13,2.80
2009,01,26,12,14,2.80
2009,01,26,12,15,2.80
2009,01,26,12,16,2.80
2009,01,26,12,17,2.70
2009,01,26,12,18,2.80
2009,01,26,12,19,2.80
2009,01,26,12,20,2.80
2009,01,26,12,21,2.80
2009,01,26,12,22,2.70
2009,01,26,12,23,2.70
2009,01,26,12,24,2.70
2009,01,26,12,25,2.70
2009,01,26,12,26,2.60
2009,01,26,12,27,2.50
2009,01,26,12,28,2.40
2009,01,26,12,29,2.40
2009,01,26,12,30,2.50
2009,01,26,12,31,2.50
2009,01,26,12,32,2.60
2009,01,26,12,33,2.70
2009,01,26,12,34,2.70
2009,01,26,12,35,2.80
2009,01,26,12,36,2.70
2009,01,26,12,37,2.70
2009,01,26,12,38,2.70
2009,01,26,12,39,2.70
2009,01,26,12,40,2.70
2009,01,26,12,41,2.70
2009,01,26,12,42,2.60
2009,01,26,12,43,2.50
2009,01,26,12,44,2.50
2009,01,26,12,45,2.40
2009,01,26,12,46,2.30
2009,01,26,12,47,2.30
2009,01,26,12,48,2.20
2009,01,26,12,49,2.20
2009,01,26,12,50,2.20
2009,01,26,12,51,2.20
2009,01,26,12,52,2.20
2009,01,26,12,53,2.20
2009,01,26,12,54,2.20
2009,01,26,12,55,2.20
2009,01,26,12,56,2.20
2009,01,26,12,57,2.30
2009,01,26,12,58,2.30
2009,01,26,12,59,2.30
2009,01,26,13,00,2.20
2009,01,26,13,01,2.20
2009,01,26,13,02,2.20
2009,01,26,13,03,2.20
2009,01,26,13,04,2.20
2009,01,26,13,05,2.20
2009,01,26,13,06,2.20
2009,01,26,13,07,2.20
2009,01,26,13,08,2.20
2009,01,26,13,09,2.10
2009,01,26,13,10,2.10
2009,01,26,13,11,2.20
2009,01,26,13,12,2.20
2009,01,26,13,13,2.20
2009,01,26,13,14,2.10
2009,01,26,13,15,2.10
2009,01,26,13,16,2.20
2009,01,26,13,17,2.20
2009,01,26,13,18,2.20
2009,01,26,13,19,2.20
2009,01,26,13,20,2.30
2009,01,26,13,21,2.50
2009,01,26,13,22,2.60
2009,01,26,13,23,2.70
2009,01,26,13,24,2.80
2009,01,26,13,25,2.80
2009,01,26,13,26,2.80
2009,01,26,13,27,2.80
2009,01,26,13,28,2.80
2009,01,26,13,29,2.70
2009,01,26,13,30,2.60
2009,01,26,13,31,2.50
2009,01,26,13,32,2.50
2009,01,26,13,33,2.50
2009,01,26,13,34,2.50
2009,01,26,13,35,2.60
2009,01,26,13,36,2.60
2009,01,26,13,37,2.50
2009,01,26,13,38,2.50
2009,01,26,13,39,2.60
2009,01,26,13,40,2.60
2009,01,26,13,41,2.70
2009,01,26,13,42,2.70
2009,01,26,13,43,2.70
2009,01,26,13,44,2.70
2009,01,26,13,45,2.70
2009,01,26,13,46,2.70
2009,01,26,13,47,2.80
2009,01,26,13,48,2.90
2009,01,26,13,49,3.10
2009,01,26,13,50,3.10
2009,01,26,13,51,3.10
2009,01,26,13,52,3.10
2009,01,26,13,53,2.90
2009,01,26,13,54,2.90
2009,01,26,13,55,2.90
2009,01,26,13,56,2.90
2009,01,26,13,57,2.90
2009,01,26,13,58,2.90
2009,01,26,13,59,2.90
2009,01,26,14,00,2.80
2009,01,26,14,01,2.70
2009,01,26,14,02,2.70
2009,01,26,14,03,2.60
2009,01,26,14,04,2.50
2009,01,26,14,05,2.40
2009,01,26,14,06,2.40
2009,01,26,14,07,2.40
2009,01,26,14,08,2.30
2009,01,26,14,09,2.30
2009,01,26,14,10,2.30
2009,01,26,14,11,2.40
2009,01,26,14,12,2.40
2009,01,26,14,13,2.50
2009,01,26,14,14,2.60
2009,01,26,14,15,2.70
2009,01,26,14,16,2.70
2009,01,26,14,17,2.80
2009,01,26,14,18,2.80
2009,01,26,14,19,2.70
2009,01,26,14,20,2.70
2009,01,26,14,21,2.70
2009,01,26,14,22,2.70
2009,01,26,14,23,2.70
2009,01,26,14,24,2.70
2009,01,26,14,25,2.70
2009,01,26,14,26,2.70
2009,01,26,14,27,2.70
2009,01,26,14,28,2.70
2009,01,26,14,29,2.70
2009,01,26,14,30,2.70
2009,01,26,14,31,2.70
2009,01,26,14,32,2.70
2009,01,26,14,33,2.70
2009,01,26,14,34,2.70
2009,01,26,14,35,2.70
2009,01,26,14,36,2.70
2009,01,26,14,37,2.70
2009,01,26,14,38,2.70
2009,01,26,14,39,2.80
2009,01,26,14,40,2.70
2009,01,26,14,41,2.70
2009,01,26,14,42,2.70
2009,01,26,14,43,2.70
2009,01,26,14,44,2.80
2009,01,26,14,45,2.90
2009,01,26,14,46,2.90
2009,01,26,14,47,2.90
2009,01,26,14,48,2.90
2009,01,26,14,49,2.90
2009,01,26,14,50,2.90
2009,01,26,14,51,2.80
2009,01,26,14,52,2.70
2009,01,26,14,53,2.60
2009,01,26,14,54,2.60
2009,01,26,14,55,2.50
2009,01,26,14,56,2.40
2009,01,26,14,57,2.40
2009,01,26,14,58,2.30
2009,01,26,14,59,2.30
2009,01,26,15,00,2.20
2009,01,26,15,01,2.20
2009,01,26,15,02,2.10
2009,01,26,15,03,2.10
2009,01,26,15,04,2.10
2009,01,26,15,05,2.10
2009,01,26,15,06,2.20
2009,01,26,15,07,2.20
2009,01,26,15,08,2.20
2009,01,26,15,09,2.20
2009,01,26,15,10,2.20
2009,01,26,15,11,2.20
2009,01,26,15,12,2.20
2009,01,26,15,13,2.20
2009,01,26,15,14,2.20
2009,01,26,15,15,2.20
2009,01,26,15,16,2.20
2009,01,26,15,17,2.20
2009,01,26,15,18,2.20
2009,01,26,15,19,2.20
2009,01,26,15,20,2.10
2009,01,26,15,21,2.10
2009,01,26,15,22,2.10
2009,01,26,15,23,2.10
2009,01,26,15,24,2.10
2009,01,26,15,25,2.10
2009,01,26,15,26,2.10
2009,01,26,15,27,2.10
2009,01,26,15,28,2.20
2009,01,26,15,29,2.20
2009,01,26,15,30,2.30
2009,01,26,15,31,2.30
2009,01,26,15,32,2.40
2009,01,26,15,33,2.40
2009,01,26,15,34,2.40
2009,01,26,15,35,2.40
2009,01,26,15,36,2.50
2009,01,26,15,37,2.50
2009,01,26,15,38,2.50
2009,01,26,15,39,2.50
2009,01,26,15,40,2.50
2009,01,26,15,41,2.50
2009,01,26,15,42,2.50
2009,01,26,15,43,2.50
2009,01,26,15,44,2.50
2009,01,26,15,45,2.50
2009,01,26,15,46,2.40
2009,01,26,15,47,2.40
2009,01,26,15,48,2.40
2009,01,26,15,49,2.30
2009,01,26,15,50,2.30
2009,01,26,15,51,2.30
2009,01,26,15,52,2.30
2009,01,26,15,53,2.20
2009,01,26,15,54,2.20
2009,01,26,15,55,2.20
2009,01,26,15,56,2.20
2009,01,26,15,57,2.20
2009,01,26,15,58,2.20
2009,01,26,15,59,2.20
2009,01,26,16,00,2.20
2009,01,26,16,01,2.10
2009,01,26,16,02,2.10
2009,01,26,16,03,2.10
2009,01,26,16,04,2.10
2009,01,26,16,05,2.00
2009,01,26,16,06,2.00
2009,01,26,16,07,2.00
2009,01,26,16,08,1.90
2009,01,26,16,09,1.90
2009,01,26,16,10,1.90
2009,01,26,16,11,1.90
2009,01,26,16,12,1.90
2009,01,26,16,13,1.80
2009,01,26,16,14,1.80
2009,01,26,16,15,1.80
2009,01,26,16,16,1.80
2009,01,26,16,17,1.80
2009,01,26,16,18,1.80
2009,01,26,16,19,1.80
2009,01,26,16,20,1.80
2009,01,26,16,21,1.80
2009,01,26,16,22,1.70
2009,01,26,16,23,1.70
2009,01,26,16,24,1.70
2009,01,26,16,25,1.60
2009,01,26,16,26,1.60
2009,01,26,16,27,1.60
2009,01,26,16,28,1.60
2009,01,26,16,29,1.60
2009,01,26,16,30,1.60
2009,01,26,16,31,1.60
2009,01,26,16,32,1.50
2009,01,26,16,33,1.50
2009,01,26,16,34,1.50
2009,01,26,16,35,1.50
2009,01,26,16,36,1.50
2009,01,26,16,37,1.50
2009,01,26,16,38,1.40
2009,01,26,16,39,1.40
2009,01,26,16,40,1.30
2009,01,26,16,41,1.30
2009,01,26,16,42,1.30
2009,01,26,16,43,1.30
2009,01,26,16,44,1.30
2009,01,26,16,45,1.30
2009,01,26,16,46,1.20
2009,01,26,16,47,1.20
2009,01,26,16,48,1.20
2009,01,26,16,49,1.20
2009,01,26,16,50,1.20
2009,01,26,16,51,1.20
2009,01,26,16,52,1.20
2009,01,26,16,53,1.20
2009,01,26,16,54,1.20
2009,01,26,16,55,1.20
2009,01,26,16,56,1.10
2009,01,26,16,57,1.10
2009,01,26,16,58,1.10
2009,01,26,16,59,1.10
2009,01,26,17,00,1.10
2009,01,26,17,01,1.10
2009,01,26,17,02,1.10
2009,01,26,17,03,1.10
2009,01,26,17,04,1.10
2009,01,26,17,05,1.00
2009,01,26,17,06,1.00
2009,01,26,17,07,1.00
2009,01,26,17,08,1.00
2009,01,26,17,09,1.00
2009,01,26,17,10,1.00
2009,01,26,17,11,1.00
2009,01,26,17,12,0.90
2009,01,26,17,13,0.90
2009,01,26,17,14,0.90
2009,01,26,17,15,0.90
2009,01,26,17,16,0.90
2009,01,26,17,17,0.90
2009,01,26,17,18,0.90
2009,01,26,17,19,0.80
2009,01,26,17,20,0.80
2009,01,26,17,21,0.80
2009,01,26,17,22,0.80
2009,01,26,17,23,0.80
2009,01,26,17,24,0.80
2009,01,26,17,25,0.80
2009,01,26,17,26,0.80
2009,01,26,17,27,0.80
2009,01,26,17,28,0.80
2009,01,26,17,29,0.80
2009,01,26,17,30,0.80
2009,01,26,17,31,0.70
2009,01,26,17,32,0.70
2009,01,26,17,33,0.70
2009,01,26,17,34,0.70
2009,01,26,17,35,0.70
2009,01,26,17,36,0.70
2009,01,26,17,37,0.70
2009,01,26,17,38,0.70
2009,01,26,17,39,0.70
2009,01,26,17,40,0.60
2009,01,26,17,41,0.60
2009,01,26,17,42,0.60
2009,01,26,17,43,0.60
2009,01,26,17,44,0.60
2009,01,26,17,45,0.60
2009,01,26,17,46,0.60
2009,01,26,17,47,0.60
2009,01,26,17,48,0.60
2009,01,26,17,49,0.60
2009,01,26,17,50,0.50
2009,01,26,17,51,0.50
2009,01,26,17,52,0.50
2009,01,26,17,53,0.50
2009,01,26,17,54,0.50
2009,01,26,17,55,0.50
2009,01,26,17,56,0.50
2009,01,26,17,57,0.50
2009,01,26,17,58,0.50
2009,01,26,17,59,0.50
2009,01,26,18,00,0.50
2009,01,26,18,01,0.40
2009,01,26,18,02,0.40
2009,01,26,18,03,0.40
2009,01,26,18,04,0.40
2009,01,26,18,05,0.40
2009,01,26,18,06,0.40
2009,01,26,18,07,0.40
2009,01,26,18,08,0.40
2009,01,26,18,09,0.40
2009,01,26,18,10,0.40
2009,01,26,18,11,0.40
2009,01,26,18,12,0.40
2009,01,26,18,13,0.40
2009,01,26,18,14,0.40
2009,01,26,18,15,0.40
2009,01,26,18,16,0.40
2009,01,26,18,17,0.40
2009,01,26,18,18,0.40
2009,01,26,18,19,0.40
2009,01,26,18,20,0.40
2009,01,26,18,21,0.40
2009,01,26,18,22,0.40
2009,01,26,18,23,0.40
2009,01,26,18,24,0.40
2009,01,26,18,25,0.40
2009,01,26,18,26,0.40
2009,01,26,18,27,0.40
2009,01,26,18,28,0.40
2009,01,26,18,29,0.40
2009,01,26,18,30,0.40
2009,01,26,18,31,0.40