Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,14,09,38,8.70
2017,04,14,09,39,8.70
2017,04,14,09,40,8.70
2017,04,14,09,41,8.80
2017,04,14,09,42,8.90
2017,04,14,09,43,9.00
2017,04,14,09,44,9.10
2017,04,14,09,45,9.20
2017,04,14,09,46,9.30
2017,04,14,09,47,9.30
2017,04,14,09,48,9.30
2017,04,14,09,49,9.30
2017,04,14,09,50,9.30
2017,04,14,09,51,9.30
2017,04,14,09,52,9.30
2017,04,14,09,53,9.30
2017,04,14,09,54,9.30
2017,04,14,09,55,9.30
2017,04,14,09,56,9.20
2017,04,14,09,57,9.20
2017,04,14,09,58,9.20
2017,04,14,09,59,9.30
2017,04,14,10,00,9.40
2017,04,14,10,01,9.40
2017,04,14,10,02,9.40
2017,04,14,10,03,9.30
2017,04,14,10,04,9.30
2017,04,14,10,05,9.30
2017,04,14,10,06,9.30
2017,04,14,10,07,9.30
2017,04,14,10,08,9.30
2017,04,14,10,09,9.40
2017,04,14,10,10,9.50
2017,04,14,10,11,9.50
2017,04,14,10,12,9.60
2017,04,14,10,13,9.70
2017,04,14,10,14,9.80
2017,04,14,10,15,9.90
2017,04,14,10,16,10.00
2017,04,14,10,17,10.10
2017,04,14,10,18,10.10
2017,04,14,10,19,10.20
2017,04,14,10,20,10.30
2017,04,14,10,21,10.20
2017,04,14,10,22,10.30
2017,04,14,10,23,10.40
2017,04,14,10,24,10.40
2017,04,14,10,25,10.20
2017,04,14,10,26,10.30
2017,04,14,10,27,10.30
2017,04,14,10,28,10.30
2017,04,14,10,29,10.20
2017,04,14,10,30,10.10
2017,04,14,10,31,10.00
2017,04,14,10,32,10.10
2017,04,14,10,33,10.10
2017,04,14,10,34,10.20
2017,04,14,10,35,10.30
2017,04,14,10,36,10.30
2017,04,14,10,37,10.30
2017,04,14,10,38,10.30
2017,04,14,10,39,10.30
2017,04,14,10,40,10.20
2017,04,14,10,41,10.20
2017,04,14,10,42,10.10
2017,04,14,10,43,9.90
2017,04,14,10,44,9.80
2017,04,14,10,45,9.80
2017,04,14,10,46,9.70
2017,04,14,10,47,9.70
2017,04,14,10,48,9.70
2017,04,14,10,49,9.60
2017,04,14,10,50,9.60
2017,04,14,10,51,9.60
2017,04,14,10,52,9.60
2017,04,14,10,53,9.50
2017,04,14,10,54,9.40
2017,04,14,10,55,9.40
2017,04,14,10,56,9.40
2017,04,14,10,57,9.30
2017,04,14,10,58,9.30
2017,04,14,10,59,9.20
2017,04,14,11,00,9.20
2017,04,14,11,01,9.10
2017,04,14,11,02,9.00
2017,04,14,11,03,9.00
2017,04,14,11,04,8.90
2017,04,14,11,05,8.80
2017,04,14,11,06,8.70
2017,04,14,11,07,8.60
2017,04,14,11,08,8.50
2017,04,14,11,09,8.40
2017,04,14,11,10,8.50
2017,04,14,11,11,8.60
2017,04,14,11,12,8.70
2017,04,14,11,13,8.70
2017,04,14,11,14,8.90
2017,04,14,11,15,9.00
2017,04,14,11,16,9.10
2017,04,14,11,17,9.10
2017,04,14,11,18,9.00
2017,04,14,11,19,9.00
2017,04,14,11,20,8.90
2017,04,14,11,21,8.80
2017,04,14,11,22,8.80
2017,04,14,11,23,8.70
2017,04,14,11,24,8.70
2017,04,14,11,25,8.70
2017,04,14,11,26,8.70
2017,04,14,11,27,8.70
2017,04,14,11,28,8.80
2017,04,14,11,29,8.90
2017,04,14,11,30,9.00
2017,04,14,11,31,9.20
2017,04,14,11,32,9.30
2017,04,14,11,33,9.50
2017,04,14,11,34,9.60
2017,04,14,11,35,9.70
2017,04,14,11,36,9.70
2017,04,14,11,37,9.80
2017,04,14,11,38,9.80
2017,04,14,11,39,9.90
2017,04,14,11,40,9.80
2017,04,14,11,41,9.80
2017,04,14,11,42,9.70
2017,04,14,11,43,9.60
2017,04,14,11,44,9.60
2017,04,14,11,45,9.60
2017,04,14,11,46,9.70
2017,04,14,11,47,9.70
2017,04,14,11,48,9.70
2017,04,14,11,49,9.80
2017,04,14,11,50,9.80
2017,04,14,11,51,9.80
2017,04,14,11,52,9.70
2017,04,14,11,53,9.70
2017,04,14,11,54,9.70
2017,04,14,11,55,9.70
2017,04,14,11,56,9.60
2017,04,14,11,57,9.50
2017,04,14,11,58,9.50
2017,04,14,11,59,9.60
2017,04,14,12,00,9.70
2017,04,14,12,01,9.70
2017,04,14,12,02,9.70
2017,04,14,12,03,9.70
2017,04,14,12,04,9.70
2017,04,14,12,05,9.60
2017,04,14,12,06,9.50
2017,04,14,12,07,9.40
2017,04,14,12,08,9.40
2017,04,14,12,09,9.50
2017,04,14,12,10,9.50
2017,04,14,12,11,9.40
2017,04,14,12,12,9.40
2017,04,14,12,13,9.50
2017,04,14,12,14,9.50
2017,04,14,12,15,9.50
2017,04,14,12,16,9.60
2017,04,14,12,17,9.50
2017,04,14,12,18,9.60
2017,04,14,12,19,9.70
2017,04,14,12,20,9.70
2017,04,14,12,21,9.60
2017,04,14,12,22,9.60
2017,04,14,12,23,9.70
2017,04,14,12,24,9.70
2017,04,14,12,25,9.70
2017,04,14,12,26,9.80
2017,04,14,12,27,9.80
2017,04,14,12,28,10.00
2017,04,14,12,29,10.10
2017,04,14,12,30,10.30
2017,04,14,12,31,10.30
2017,04,14,12,32,10.10
2017,04,14,12,33,10.10
2017,04,14,12,34,10.10
2017,04,14,12,35,10.10
2017,04,14,12,36,10.10
2017,04,14,12,37,10.20
2017,04,14,12,38,10.20
2017,04,14,12,39,10.20
2017,04,14,12,40,10.20
2017,04,14,12,41,10.10
2017,04,14,12,42,10.10
2017,04,14,12,43,10.00
2017,04,14,12,44,9.90
2017,04,14,12,45,9.90
2017,04,14,12,46,9.90
2017,04,14,12,47,10.00
2017,04,14,12,48,10.10
2017,04,14,12,49,10.20
2017,04,14,12,50,10.10
2017,04,14,12,51,10.10
2017,04,14,12,52,10.20
2017,04,14,12,53,10.10
2017,04,14,12,54,9.90
2017,04,14,12,55,9.90
2017,04,14,12,56,10.00
2017,04,14,12,57,10.10
2017,04,14,12,58,10.10
2017,04,14,12,59,10.10
2017,04,14,13,00,10.10
2017,04,14,13,01,10.10
2017,04,14,13,02,10.20
2017,04,14,13,03,10.20
2017,04,14,13,04,10.20
2017,04,14,13,05,10.20
2017,04,14,13,06,10.20
2017,04,14,13,07,10.20
2017,04,14,13,08,10.30
2017,04,14,13,09,10.30
2017,04,14,13,10,10.40
2017,04,14,13,11,10.40
2017,04,14,13,12,10.40
2017,04,14,13,13,10.40
2017,04,14,13,14,10.40
2017,04,14,13,15,10.40
2017,04,14,13,16,10.40
2017,04,14,13,17,10.40
2017,04,14,13,18,10.40
2017,04,14,13,19,10.30
2017,04,14,13,20,10.20
2017,04,14,13,21,10.10
2017,04,14,13,22,9.90
2017,04,14,13,23,10.00
2017,04,14,13,24,10.10
2017,04,14,13,25,10.10
2017,04,14,13,26,10.20
2017,04,14,13,27,10.20
2017,04,14,13,28,10.10
2017,04,14,13,29,10.20
2017,04,14,13,30,10.20
2017,04,14,13,31,10.10
2017,04,14,13,32,10.20
2017,04,14,13,33,10.20
2017,04,14,13,34,10.10
2017,04,14,13,35,10.10
2017,04,14,13,36,10.00
2017,04,14,13,37,10.00
2017,04,14,13,38,10.10
2017,04,14,13,39,10.10
2017,04,14,13,40,10.10
2017,04,14,13,41,10.00
2017,04,14,13,42,9.90
2017,04,14,13,43,9.90
2017,04,14,13,44,9.90
2017,04,14,13,45,10.00
2017,04,14,13,46,9.90
2017,04,14,13,47,10.10
2017,04,14,13,48,10.10
2017,04,14,13,49,10.10
2017,04,14,13,50,10.20
2017,04,14,13,51,10.20
2017,04,14,13,52,10.30
2017,04,14,13,53,10.40
2017,04,14,13,54,10.60
2017,04,14,13,55,10.70
2017,04,14,13,56,10.70
2017,04,14,13,57,10.80
2017,04,14,13,58,10.90
2017,04,14,13,59,11.00
2017,04,14,14,00,11.10
2017,04,14,14,01,11.10
2017,04,14,14,02,11.00
2017,04,14,14,03,10.90
2017,04,14,14,04,10.90
2017,04,14,14,05,10.90
2017,04,14,14,06,10.90
2017,04,14,14,07,10.90
2017,04,14,14,08,10.90
2017,04,14,14,09,10.90
2017,04,14,14,10,10.80
2017,04,14,14,11,10.70
2017,04,14,14,12,10.60
2017,04,14,14,13,10.60
2017,04,14,14,14,10.60
2017,04,14,14,15,10.60
2017,04,14,14,16,10.70
2017,04,14,14,17,10.80
2017,04,14,14,18,10.80
2017,04,14,14,19,10.80
2017,04,14,14,20,10.80
2017,04,14,14,21,10.70
2017,04,14,14,22,10.60
2017,04,14,14,23,10.40
2017,04,14,14,24,10.30
2017,04,14,14,25,10.20
2017,04,14,14,26,10.20
2017,04,14,14,27,10.20
2017,04,14,14,28,10.10
2017,04,14,14,29,10.00
2017,04,14,14,30,9.90
2017,04,14,14,31,9.90
2017,04,14,14,32,10.10
2017,04,14,14,33,10.20
2017,04,14,14,34,10.30
2017,04,14,14,35,10.40
2017,04,14,14,36,10.40
2017,04,14,14,37,10.60
2017,04,14,14,38,10.70
2017,04,14,14,39,10.80
2017,04,14,14,40,10.90
2017,04,14,14,41,11.00
2017,04,14,14,42,11.10
2017,04,14,14,43,11.10
2017,04,14,14,44,11.20
2017,04,14,14,45,11.30
2017,04,14,14,46,11.40
2017,04,14,14,47,11.30
2017,04,14,14,48,11.30
2017,04,14,14,49,11.30
2017,04,14,14,50,11.30
2017,04,14,14,51,11.20
2017,04,14,14,52,11.20
2017,04,14,14,53,11.30
2017,04,14,14,54,11.20
2017,04,14,14,55,11.10
2017,04,14,14,56,11.00
2017,04,14,14,57,10.90
2017,04,14,14,58,11.00
2017,04,14,14,59,11.10
2017,04,14,15,00,11.20
2017,04,14,15,01,11.30
2017,04,14,15,02,11.30
2017,04,14,15,03,11.20
2017,04,14,15,04,11.10
2017,04,14,15,05,11.10
2017,04,14,15,06,11.20
2017,04,14,15,07,11.30
2017,04,14,15,08,11.30
2017,04,14,15,09,11.20
2017,04,14,15,10,11.20
2017,04,14,15,11,11.30
2017,04,14,15,12,11.20
2017,04,14,15,13,11.20
2017,04,14,15,14,11.10
2017,04,14,15,15,11.20
2017,04,14,15,16,11.20
2017,04,14,15,17,11.20
2017,04,14,15,18,11.10
2017,04,14,15,19,10.90
2017,04,14,15,20,10.90
2017,04,14,15,21,11.00
2017,04,14,15,22,11.10
2017,04,14,15,23,11.10
2017,04,14,15,24,11.30
2017,04,14,15,25,11.40
2017,04,14,15,26,11.30
2017,04,14,15,27,11.20
2017,04,14,15,28,11.10
2017,04,14,15,29,10.90
2017,04,14,15,30,10.90
2017,04,14,15,31,10.80
2017,04,14,15,32,10.80
2017,04,14,15,33,10.70
2017,04,14,15,34,10.70
2017,04,14,15,35,10.60
2017,04,14,15,36,10.60
2017,04,14,15,37,10.60
2017,04,14,15,38,10.70
2017,04,14,15,39,10.70
2017,04,14,15,40,10.60
2017,04,14,15,41,10.70
2017,04,14,15,42,10.70
2017,04,14,15,43,10.70
2017,04,14,15,44,10.60
2017,04,14,15,45,10.50
2017,04,14,15,46,10.40
2017,04,14,15,47,10.30
2017,04,14,15,48,10.20
2017,04,14,15,49,10.10
2017,04,14,15,50,9.90
2017,04,14,15,51,9.70
2017,04,14,15,52,9.50
2017,04,14,15,53,9.40
2017,04,14,15,54,9.30
2017,04,14,15,55,9.20
2017,04,14,15,56,9.20
2017,04,14,15,57,9.20
2017,04,14,15,58,9.20
2017,04,14,15,59,9.20
2017,04,14,16,00,9.20
2017,04,14,16,01,9.20
2017,04,14,16,02,9.10
2017,04,14,16,03,9.00
2017,04,14,16,04,9.00
2017,04,14,16,05,9.00
2017,04,14,16,06,9.00
2017,04,14,16,07,9.00
2017,04,14,16,08,9.00
2017,04,14,16,09,9.00
2017,04,14,16,10,9.10
2017,04,14,16,11,9.10
2017,04,14,16,12,9.20
2017,04,14,16,13,9.20
2017,04,14,16,14,9.20
2017,04,14,16,15,9.20
2017,04,14,16,16,9.20
2017,04,14,16,17,9.20
2017,04,14,16,18,9.20
2017,04,14,16,19,9.30
2017,04,14,16,20,9.30
2017,04,14,16,21,9.40
2017,04,14,16,22,9.40
2017,04,14,16,23,9.30
2017,04,14,16,24,9.30
2017,04,14,16,25,9.30
2017,04,14,16,26,9.40
2017,04,14,16,27,9.40
2017,04,14,16,28,9.50
2017,04,14,16,29,9.50
2017,04,14,16,30,9.50
2017,04,14,16,31,9.60
2017,04,14,16,32,9.70
2017,04,14,16,33,9.70
2017,04,14,16,34,9.80
2017,04,14,16,35,9.80
2017,04,14,16,36,9.90
2017,04,14,16,37,10.00
2017,04,14,16,38,10.10
2017,04,14,16,39,10.10
2017,04,14,16,40,10.20
2017,04,14,16,41,10.40
2017,04,14,16,42,10.50
2017,04,14,16,43,10.60
2017,04,14,16,44,10.70
2017,04,14,16,45,10.70
2017,04,14,16,46,10.70
2017,04,14,16,47,10.70
2017,04,14,16,48,10.80
2017,04,14,16,49,10.90
2017,04,14,16,50,11.00
2017,04,14,16,51,11.00
2017,04,14,16,52,10.90
2017,04,14,16,53,10.80
2017,04,14,16,54,10.70
2017,04,14,16,55,10.70
2017,04,14,16,56,10.60
2017,04,14,16,57,10.60
2017,04,14,16,58,10.50
2017,04,14,16,59,10.60
2017,04,14,17,00,10.60
2017,04,14,17,01,10.70
2017,04,14,17,02,10.60
2017,04,14,17,03,10.40
2017,04,14,17,04,10.30
2017,04,14,17,05,10.30
2017,04,14,17,06,10.20
2017,04,14,17,07,10.10
2017,04,14,17,08,10.10
2017,04,14,17,09,10.10
2017,04,14,17,10,10.10
2017,04,14,17,11,10.00
2017,04,14,17,12,9.90
2017,04,14,17,13,9.90
2017,04,14,17,14,9.90
2017,04,14,17,15,9.90
2017,04,14,17,16,9.90
2017,04,14,17,17,9.80
2017,04,14,17,18,9.70
2017,04,14,17,19,9.70
2017,04,14,17,20,9.70
2017,04,14,17,21,9.70
2017,04,14,17,22,9.80
2017,04,14,17,23,9.90
2017,04,14,17,24,9.90
2017,04,14,17,25,9.90
2017,04,14,17,26,9.80
2017,04,14,17,27,9.80
2017,04,14,17,28,9.80
2017,04,14,17,29,9.90
2017,04,14,17,30,9.90
2017,04,14,17,31,9.90
2017,04,14,17,32,9.90
2017,04,14,17,33,9.90
2017,04,14,17,34,10.00
2017,04,14,17,35,10.10
2017,04,14,17,36,10.10
2017,04,14,17,37,10.10
2017,04,14,17,38,10.10
2017,04,14,17,39,10.10
2017,04,14,17,40,10.10
2017,04,14,17,41,10.20
2017,04,14,17,42,10.20
2017,04,14,17,43,10.20
2017,04,14,17,44,10.20
2017,04,14,17,45,10.20
2017,04,14,17,46,10.20
2017,04,14,17,47,10.10
2017,04,14,17,48,10.10
2017,04,14,17,49,10.10
2017,04,14,17,50,10.00
2017,04,14,17,51,9.90
2017,04,14,17,52,9.90
2017,04,14,17,53,9.90
2017,04,14,17,54,10.00
2017,04,14,17,55,10.00
2017,04,14,17,56,9.90
2017,04,14,17,57,9.80
2017,04,14,17,58,9.70
2017,04,14,17,59,9.70
2017,04,14,18,00,9.60
2017,04,14,18,01,9.50
2017,04,14,18,02,9.50
2017,04,14,18,03,9.50
2017,04,14,18,04,9.40
2017,04,14,18,05,9.30
2017,04,14,18,06,9.30
2017,04,14,18,07,9.20
2017,04,14,18,08,9.10
2017,04,14,18,09,9.00
2017,04,14,18,10,9.00
2017,04,14,18,11,8.90
2017,04,14,18,12,8.80
2017,04,14,18,13,8.80
2017,04,14,18,14,8.80
2017,04,14,18,15,8.80
2017,04,14,18,16,8.80
2017,04,14,18,17,8.90
2017,04,14,18,18,8.90
2017,04,14,18,19,8.90
2017,04,14,18,20,8.90
2017,04,14,18,21,8.90
2017,04,14,18,22,8.90
2017,04,14,18,23,8.90
2017,04,14,18,24,8.80
2017,04,14,18,25,8.80
2017,04,14,18,26,8.80
2017,04,14,18,27,8.80
2017,04,14,18,28,8.90
2017,04,14,18,29,8.90
2017,04,14,18,30,8.90
2017,04,14,18,31,8.80
2017,04,14,18,32,8.90
2017,04,14,18,33,8.80
2017,04,14,18,34,8.80
2017,04,14,18,35,8.80
2017,04,14,18,36,8.90
2017,04,14,18,37,8.90
2017,04,14,18,38,8.90
2017,04,14,18,39,8.90
2017,04,14,18,40,8.90
2017,04,14,18,41,8.90
2017,04,14,18,42,9.00
2017,04,14,18,43,9.00
2017,04,14,18,44,8.90
2017,04,14,18,45,8.90
2017,04,14,18,46,8.80
2017,04,14,18,47,8.80
2017,04,14,18,48,8.80
2017,04,14,18,49,8.80
2017,04,14,18,50,8.70
2017,04,14,18,51,8.80
2017,04,14,18,52,8.70
2017,04,14,18,53,8.70
2017,04,14,18,54,8.70
2017,04,14,18,55,8.70
2017,04,14,18,56,8.70
2017,04,14,18,57,8.70
2017,04,14,18,58,8.70
2017,04,14,18,59,8.70
2017,04,14,19,00,8.70
2017,04,14,19,01,8.70
2017,04,14,19,02,8.70
2017,04,14,19,03,8.70
