Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,24,00,00,8.60
2007,03,24,00,01,8.60
2007,03,24,00,02,8.60
2007,03,24,00,03,8.60
2007,03,24,00,04,8.60
2007,03,24,00,05,8.60
2007,03,24,00,06,8.60
2007,03,24,00,07,8.60
2007,03,24,00,08,8.60
2007,03,24,00,09,8.60
2007,03,24,00,10,8.60
2007,03,24,00,11,8.60
2007,03,24,00,12,8.60
2007,03,24,00,13,8.60
2007,03,24,00,14,8.60
2007,03,24,00,15,8.60
2007,03,24,00,16,8.60
2007,03,24,00,17,8.60
2007,03,24,00,18,8.60
2007,03,24,00,19,8.60
2007,03,24,00,20,8.60
2007,03,24,00,21,8.60
2007,03,24,00,22,8.60
2007,03,24,00,23,8.60
2007,03,24,00,24,8.60
2007,03,24,00,25,8.60
2007,03,24,00,26,8.60
2007,03,24,00,27,8.60
2007,03,24,00,28,8.60
2007,03,24,00,29,8.60
2007,03,24,00,30,8.60
2007,03,24,00,31,8.70
2007,03,24,00,32,8.70
2007,03,24,00,33,8.70
2007,03,24,00,34,8.70
2007,03,24,00,35,8.70
2007,03,24,00,36,8.70
2007,03,24,00,37,8.70
2007,03,24,00,38,8.70
2007,03,24,00,39,8.70
2007,03,24,00,40,8.70
2007,03,24,00,41,8.70
2007,03,24,00,42,8.70
2007,03,24,00,43,8.70
2007,03,24,00,44,8.70
2007,03,24,00,45,8.70
2007,03,24,00,46,8.70
2007,03,24,00,47,8.70
2007,03,24,00,48,8.70
2007,03,24,00,49,8.70
2007,03,24,00,50,8.70
2007,03,24,00,51,8.70
2007,03,24,00,52,8.70
2007,03,24,00,53,8.70
2007,03,24,00,54,8.70
2007,03,24,00,55,8.70
2007,03,24,00,56,8.70
2007,03,24,00,57,8.70
2007,03,24,00,58,8.70
2007,03,24,00,59,8.70
2007,03,24,01,00,8.70
2007,03,24,01,01,8.70
2007,03,24,01,02,8.70
2007,03,24,01,03,8.70
2007,03,24,01,04,8.70
2007,03,24,01,05,8.70
2007,03,24,01,06,8.70
2007,03,24,01,07,8.70
2007,03,24,01,08,8.70
2007,03,24,01,09,8.70
2007,03,24,01,10,8.70
2007,03,24,01,11,8.70
2007,03,24,01,12,8.70
2007,03,24,01,13,8.70
2007,03,24,01,14,8.70
2007,03,24,01,15,8.70
2007,03,24,01,16,8.70
2007,03,24,01,17,8.70
2007,03,24,01,18,8.70
2007,03,24,01,19,8.70
2007,03,24,01,20,8.80
2007,03,24,01,21,8.80
2007,03,24,01,22,8.80
2007,03,24,01,23,8.80
2007,03,24,01,24,8.80
2007,03,24,01,25,8.80
2007,03,24,01,26,8.80
2007,03,24,01,27,8.80
2007,03,24,01,28,8.80
2007,03,24,01,29,8.80
2007,03,24,01,30,8.70
2007,03,24,01,31,8.70
2007,03,24,01,32,8.70
2007,03,24,01,33,8.70
2007,03,24,01,34,8.70
2007,03,24,01,35,8.70
2007,03,24,01,36,8.70
2007,03,24,01,37,8.70
2007,03,24,01,38,8.70
2007,03,24,01,39,8.60
2007,03,24,01,40,8.60
2007,03,24,01,41,8.60
2007,03,24,01,42,8.60
2007,03,24,01,43,8.60
2007,03,24,01,44,8.60
2007,03,24,01,45,8.60
2007,03,24,01,46,8.60
2007,03,24,01,47,8.60
2007,03,24,01,48,8.60
2007,03,24,01,49,8.60
2007,03,24,01,50,8.60
2007,03,24,01,51,8.60
2007,03,24,01,52,8.60
2007,03,24,01,53,8.60
2007,03,24,01,54,8.60
2007,03,24,01,55,8.60
2007,03,24,01,56,8.70
2007,03,24,01,57,8.70
2007,03,24,01,58,8.70
2007,03,24,01,59,8.70
2007,03,24,02,00,8.70
2007,03,24,02,01,8.70
2007,03,24,02,02,8.70
2007,03,24,02,03,8.70
2007,03,24,02,04,8.60
2007,03,24,02,05,8.60
2007,03,24,02,06,8.60
2007,03,24,02,07,8.60
2007,03,24,02,08,8.60
2007,03,24,02,09,8.60
2007,03,24,02,10,8.60
2007,03,24,02,11,8.60
2007,03,24,02,12,8.60
2007,03,24,02,13,8.60
2007,03,24,02,14,8.60
2007,03,24,02,15,8.60
2007,03,24,02,16,8.60
2007,03,24,02,17,8.60
2007,03,24,02,18,8.60
2007,03,24,02,19,8.60
2007,03,24,02,20,8.60
2007,03,24,02,21,8.60
2007,03,24,02,22,8.60
2007,03,24,02,23,8.60
2007,03,24,02,24,8.60
2007,03,24,02,25,8.60
2007,03,24,02,26,8.60
2007,03,24,02,27,8.60
2007,03,24,02,28,8.60
2007,03,24,02,29,8.60
2007,03,24,02,30,8.60
2007,03,24,02,31,8.60
2007,03,24,02,32,8.60
2007,03,24,02,33,8.60
2007,03,24,02,34,8.60
2007,03,24,02,35,8.60
2007,03,24,02,36,8.60
2007,03,24,02,37,8.60
2007,03,24,02,38,8.60
2007,03,24,02,39,8.60
2007,03,24,02,40,8.60
2007,03,24,02,41,8.60
2007,03,24,02,42,8.60
2007,03,24,02,43,8.60
2007,03,24,02,44,8.60
2007,03,24,02,45,8.60
2007,03,24,02,46,8.60
2007,03,24,02,47,8.60
2007,03,24,02,48,8.60
2007,03,24,02,49,8.60
2007,03,24,02,50,8.60
2007,03,24,02,51,8.60
2007,03,24,02,52,8.60
2007,03,24,02,53,8.60
2007,03,24,02,54,8.60
2007,03,24,02,55,8.60
2007,03,24,02,56,8.60
2007,03,24,02,57,8.60
2007,03,24,02,58,8.60
2007,03,24,02,59,8.60
2007,03,24,03,00,8.60
2007,03,24,03,01,8.60
2007,03,24,03,02,8.60
2007,03,24,03,03,8.60
2007,03,24,03,04,8.50
2007,03,24,03,05,8.50
2007,03,24,03,06,8.50
2007,03,24,03,07,8.50
2007,03,24,03,08,8.50
2007,03,24,03,09,8.50
2007,03,24,03,10,8.50
2007,03,24,03,11,8.50
2007,03,24,03,12,8.50
2007,03,24,03,13,8.50
2007,03,24,03,14,8.60
2007,03,24,03,15,8.60
2007,03,24,03,16,8.60
2007,03,24,03,17,8.60
2007,03,24,03,18,8.70
2007,03,24,03,19,8.70
2007,03,24,03,20,8.80
2007,03,24,03,21,8.80
2007,03,24,03,22,8.80
2007,03,24,03,23,8.80
2007,03,24,03,24,8.80
2007,03,24,03,25,8.80
2007,03,24,03,26,8.80
2007,03,24,03,27,8.80
2007,03,24,03,28,8.90
2007,03,24,03,29,8.90
2007,03,24,03,30,9.00
2007,03,24,03,31,9.10
2007,03,24,03,32,9.20
2007,03,24,03,33,9.20
2007,03,24,03,34,9.20
2007,03,24,03,35,9.10
2007,03,24,03,36,9.10
2007,03,24,03,37,9.10
2007,03,24,03,38,9.10
2007,03,24,03,39,9.10
2007,03,24,03,40,9.00
2007,03,24,03,41,9.00
2007,03,24,03,42,9.00
2007,03,24,03,43,9.00
2007,03,24,03,44,9.00
2007,03,24,03,45,9.00
2007,03,24,03,46,9.00
2007,03,24,03,47,9.00
2007,03,24,03,48,8.90
2007,03,24,03,49,8.90
2007,03,24,03,50,8.90
2007,03,24,03,51,8.90
2007,03,24,03,52,8.90
2007,03,24,03,53,8.90
2007,03,24,03,54,8.90
2007,03,24,03,55,8.80
2007,03,24,03,56,8.80
2007,03,24,03,57,8.80
2007,03,24,03,58,8.80
2007,03,24,03,59,8.80
2007,03,24,04,00,8.80
2007,03,24,04,01,8.80
2007,03,24,04,02,8.80
2007,03,24,04,03,8.80
2007,03,24,04,04,8.80
2007,03,24,04,05,8.80
2007,03,24,04,06,8.80
2007,03,24,04,07,8.80
2007,03,24,04,08,8.80
2007,03,24,04,09,8.70
2007,03,24,04,10,8.70
2007,03,24,04,11,8.70
2007,03,24,04,12,8.70
2007,03,24,04,13,8.70
2007,03,24,04,14,8.70
2007,03,24,04,15,8.70
2007,03,24,04,16,8.70
2007,03,24,04,17,8.70
2007,03,24,04,18,8.70
2007,03,24,04,19,8.70
2007,03,24,04,20,8.70
2007,03,24,04,21,8.70
2007,03,24,04,22,8.70
2007,03,24,04,23,8.70
2007,03,24,04,24,8.70
2007,03,24,04,25,8.80
2007,03,24,04,26,8.80
2007,03,24,04,27,8.80
2007,03,24,04,28,8.80
2007,03,24,04,29,8.80
2007,03,24,04,30,8.90
2007,03,24,04,31,8.90
2007,03,24,04,32,8.90
2007,03,24,04,33,8.90
2007,03,24,04,34,8.90
2007,03,24,04,35,8.80
2007,03,24,04,36,8.80
2007,03,24,04,37,8.80
2007,03,24,04,38,8.80
2007,03,24,04,39,8.90
2007,03,24,04,40,8.90
2007,03,24,04,41,8.90
2007,03,24,04,42,9.00
2007,03,24,04,43,9.00
2007,03,24,04,44,9.00
2007,03,24,04,45,9.00
2007,03,24,04,46,9.00
2007,03,24,04,47,9.00
2007,03,24,04,48,9.00
2007,03,24,04,49,9.00
2007,03,24,04,50,9.00
2007,03,24,04,51,8.90
2007,03,24,04,52,8.90
2007,03,24,04,53,8.90
2007,03,24,04,54,8.90
2007,03,24,04,55,8.90
2007,03,24,04,56,8.90
2007,03,24,04,57,8.80
2007,03,24,04,58,8.80
2007,03,24,04,59,8.80
2007,03,24,05,00,8.80
2007,03,24,05,01,8.80
2007,03,24,05,02,8.90
2007,03,24,05,03,8.90
2007,03,24,05,04,8.90
2007,03,24,05,05,8.90
2007,03,24,05,06,8.90
2007,03,24,05,07,8.90
2007,03,24,05,08,8.90
2007,03,24,05,09,8.90
2007,03,24,05,10,8.90
2007,03,24,05,11,8.90
2007,03,24,05,12,8.90
2007,03,24,05,13,8.90
2007,03,24,05,14,8.90
2007,03,24,05,15,8.90
2007,03,24,05,16,8.80
2007,03,24,05,17,8.80
2007,03,24,05,18,8.80
2007,03,24,05,19,8.80
2007,03,24,05,20,8.80
2007,03,24,05,21,8.80
2007,03,24,05,22,8.70
2007,03,24,05,23,8.70
2007,03,24,05,24,8.70
2007,03,24,05,25,8.70
2007,03,24,05,26,8.70
2007,03,24,05,27,8.70
2007,03,24,05,28,8.60
2007,03,24,05,29,8.60
2007,03,24,05,30,8.60
2007,03,24,05,31,8.60
2007,03,24,05,32,8.60
2007,03,24,05,33,8.60
2007,03,24,05,34,8.60
2007,03,24,05,35,8.60
2007,03,24,05,36,8.60
2007,03,24,05,37,8.60
2007,03,24,05,38,8.60
2007,03,24,05,39,8.60
2007,03,24,05,40,8.60
2007,03,24,05,41,8.60
2007,03,24,05,42,8.60
2007,03,24,05,43,8.60
2007,03,24,05,44,8.60
2007,03,24,05,45,8.60
2007,03,24,05,46,8.60
2007,03,24,05,47,8.60
2007,03,24,05,48,8.60
2007,03,24,05,49,8.60
2007,03,24,05,50,8.60
2007,03,24,05,51,8.70
2007,03,24,05,52,8.70
2007,03,24,05,53,8.70
2007,03,24,05,54,8.70
2007,03,24,05,55,8.80
2007,03,24,05,56,8.80
2007,03,24,05,57,8.80
2007,03,24,05,58,8.80
2007,03,24,05,59,8.80
2007,03,24,06,00,8.70
2007,03,24,06,01,8.70
2007,03,24,06,02,8.70
2007,03,24,06,03,8.70
2007,03,24,06,04,8.70
2007,03,24,06,05,8.70
2007,03,24,06,06,8.70
2007,03,24,06,07,8.70
2007,03,24,06,08,8.70
2007,03,24,06,09,8.80
2007,03,24,06,10,8.80
2007,03,24,06,11,8.80
2007,03,24,06,12,8.80
2007,03,24,06,13,8.80
2007,03,24,06,14,8.80
2007,03,24,06,15,8.80
2007,03,24,06,16,8.80
2007,03,24,06,17,8.80
2007,03,24,06,18,8.80
2007,03,24,06,19,8.80
2007,03,24,06,20,8.80
2007,03,24,06,21,8.80
2007,03,24,06,22,8.80
2007,03,24,06,23,8.80
2007,03,24,06,24,8.80
2007,03,24,06,25,8.80
2007,03,24,06,26,8.80
2007,03,24,06,27,8.80
2007,03,24,06,28,8.70
2007,03,24,06,29,8.70
2007,03,24,06,30,8.70
2007,03,24,06,31,8.70
2007,03,24,06,32,8.70
2007,03,24,06,33,8.70
2007,03,24,06,34,8.70
2007,03,24,06,35,8.70
2007,03,24,06,36,8.70
2007,03,24,06,37,8.70
2007,03,24,06,38,8.70
2007,03,24,06,39,8.60
2007,03,24,06,40,8.60
2007,03,24,06,41,8.60
2007,03,24,06,42,8.60
2007,03,24,06,43,8.60
2007,03,24,06,44,8.70
2007,03,24,06,45,8.70
2007,03,24,06,46,8.70
2007,03,24,06,47,8.70
2007,03,24,06,48,8.70
2007,03,24,06,49,8.70
2007,03,24,06,50,8.70
2007,03,24,06,51,8.70
2007,03,24,06,52,8.80
2007,03,24,06,53,8.80
2007,03,24,06,54,8.80
2007,03,24,06,55,8.80
2007,03,24,06,56,8.80
2007,03,24,06,57,8.80
2007,03,24,06,58,8.90
2007,03,24,06,59,8.90
2007,03,24,07,00,8.90
2007,03,24,07,01,8.90
2007,03,24,07,02,8.90
2007,03,24,07,03,8.90
2007,03,24,07,04,8.90
2007,03,24,07,05,8.90
2007,03,24,07,06,9.00
2007,03,24,07,07,9.00
2007,03,24,07,08,9.00
2007,03,24,07,09,9.00
2007,03,24,07,10,9.00
2007,03,24,07,11,8.90
2007,03,24,07,12,8.90
2007,03,24,07,13,8.90
2007,03,24,07,14,8.90
2007,03,24,07,15,8.90
2007,03,24,07,16,8.90
2007,03,24,07,17,8.90
2007,03,24,07,18,8.90
2007,03,24,07,19,8.80
2007,03,24,07,20,8.80
2007,03,24,07,21,8.80
2007,03,24,07,22,8.80
2007,03,24,07,23,8.80
2007,03,24,07,24,8.80
2007,03,24,07,25,8.80
2007,03,24,07,26,8.70
2007,03,24,07,27,8.70
2007,03,24,07,28,8.70
2007,03,24,07,29,8.70
2007,03,24,07,30,8.70
2007,03,24,07,31,8.70
2007,03,24,07,32,8.70
2007,03,24,07,33,8.70
2007,03,24,07,34,8.70
2007,03,24,07,35,8.70
2007,03,24,07,36,8.70
2007,03,24,07,37,8.70
2007,03,24,07,38,8.70
2007,03,24,07,39,8.70
2007,03,24,07,40,8.70
2007,03,24,07,41,8.70
2007,03,24,07,42,8.70
2007,03,24,07,43,8.70
2007,03,24,07,44,8.70
2007,03,24,07,45,8.70
2007,03,24,07,46,8.70
2007,03,24,07,47,8.70
2007,03,24,07,48,8.70
2007,03,24,07,49,8.70
2007,03,24,07,50,8.60
2007,03,24,07,51,8.60
2007,03,24,07,52,8.70
2007,03,24,07,53,8.70
2007,03,24,07,54,8.70
2007,03,24,07,55,8.70
2007,03,24,07,56,8.70
2007,03,24,07,57,8.70
2007,03,24,07,58,8.70
2007,03,24,07,59,8.70
2007,03,24,08,00,8.70
2007,03,24,08,01,8.80
2007,03,24,08,02,8.80
2007,03,24,08,03,8.80
2007,03,24,08,04,8.90
2007,03,24,08,05,9.00
2007,03,24,08,06,9.00
2007,03,24,08,07,9.00
2007,03,24,08,08,9.10
2007,03,24,08,09,9.10
2007,03,24,08,10,9.10
2007,03,24,08,11,9.20
2007,03,24,08,12,9.20
2007,03,24,08,13,9.20
2007,03,24,08,14,9.20
2007,03,24,08,15,9.30
2007,03,24,08,16,9.30
2007,03,24,08,17,9.30
2007,03,24,08,18,9.30
2007,03,24,08,19,9.30
2007,03,24,08,20,9.30
2007,03,24,08,21,9.30
2007,03,24,08,22,9.30
2007,03,24,08,23,9.30
2007,03,24,08,24,9.30
2007,03,24,08,25,9.30
2007,03,24,08,26,9.20
2007,03,24,08,27,9.20
2007,03,24,08,28,9.20
2007,03,24,08,29,9.20
2007,03,24,08,30,9.30
2007,03,24,08,31,9.20
2007,03,24,08,32,9.30
2007,03,24,08,33,9.30
2007,03,24,08,34,9.30
2007,03,24,08,35,9.30
2007,03,24,08,36,9.30
2007,03,24,08,37,9.30
2007,03,24,08,38,9.30
2007,03,24,08,39,9.30
2007,03,24,08,40,9.30
2007,03,24,08,41,9.30
2007,03,24,08,42,9.30
2007,03,24,08,43,9.30
2007,03,24,08,44,9.30
2007,03,24,08,45,9.30
2007,03,24,08,46,9.30
2007,03,24,08,47,9.30
2007,03,24,08,48,9.30
2007,03,24,08,49,9.30
2007,03,24,08,50,9.30
2007,03,24,08,51,9.30
2007,03,24,08,52,9.20
2007,03,24,08,53,9.20
2007,03,24,08,54,9.20
2007,03,24,08,55,9.10
2007,03,24,08,56,9.10
2007,03,24,08,57,9.10
2007,03,24,08,58,9.00
2007,03,24,08,59,9.00
2007,03,24,09,00,8.90
2007,03,24,09,01,8.90
2007,03,24,09,02,8.90
2007,03,24,09,03,8.90
2007,03,24,09,04,8.90
2007,03,24,09,05,8.90
2007,03,24,09,06,8.90
2007,03,24,09,07,8.90
2007,03,24,09,08,8.80
2007,03,24,09,09,8.80
2007,03,24,09,10,8.80
2007,03,24,09,11,8.80
2007,03,24,09,12,8.80
2007,03,24,09,13,8.80
2007,03,24,09,14,8.80
2007,03,24,09,15,8.80
2007,03,24,09,16,8.80
2007,03,24,09,17,8.80
2007,03,24,09,18,8.80
2007,03,24,09,19,8.80
2007,03,24,09,20,8.80
2007,03,24,09,21,8.80
2007,03,24,09,22,8.80
2007,03,24,09,23,8.80
2007,03,24,09,24,8.80
2007,03,24,09,25,8.80
2007,03,24,09,26,8.80
2007,03,24,09,27,8.80
2007,03,24,09,28,8.90
2007,03,24,09,29,8.90
2007,03,24,09,30,8.90
2007,03,24,09,31,8.90
2007,03,24,09,32,8.90
2007,03,24,09,33,8.90
2007,03,24,09,34,8.90
2007,03,24,09,35,8.90
2007,03,24,09,36,8.90
2007,03,24,09,37,8.80
2007,03,24,09,38,8.80
2007,03,24,09,39,8.80
2007,03,24,09,40,8.80
2007,03,24,09,41,8.80
2007,03,24,09,42,8.80
2007,03,24,09,43,8.80
2007,03,24,09,44,8.80
2007,03,24,09,45,8.80
2007,03,24,09,46,8.80
2007,03,24,09,47,8.90
2007,03,24,09,48,8.90
2007,03,24,09,49,8.90
2007,03,24,09,50,8.90
2007,03,24,09,51,8.90
2007,03,24,09,52,8.90
2007,03,24,09,53,8.90
2007,03,24,09,54,8.90
2007,03,24,09,55,8.90
2007,03,24,09,56,8.90
2007,03,24,09,57,8.90
2007,03,24,09,58,8.90
2007,03,24,09,59,8.90
2007,03,24,10,00,8.90
2007,03,24,10,01,8.90
2007,03,24,10,02,8.90
2007,03,24,10,03,9.00
2007,03,24,10,04,9.00
2007,03,24,10,05,9.00
2007,03,24,10,06,9.00
2007,03,24,10,07,9.00
2007,03,24,10,08,9.00
2007,03,24,10,09,9.00
2007,03,24,10,10,9.00
2007,03,24,10,11,9.10
2007,03,24,10,12,9.10
2007,03,24,10,13,9.10
2007,03,24,10,14,9.10
2007,03,24,10,15,9.10
2007,03,24,10,16,9.10
2007,03,24,10,17,9.10
2007,03,24,10,18,9.10
2007,03,24,10,19,9.10
2007,03,24,10,20,9.10
2007,03,24,10,21,9.10
2007,03,24,10,22,9.10
2007,03,24,10,23,9.10
2007,03,24,10,24,9.10
2007,03,24,10,25,9.10
2007,03,24,10,26,9.10
2007,03,24,10,27,9.10
2007,03,24,10,28,9.10
2007,03,24,10,29,9.00
2007,03,24,10,30,9.00
2007,03,24,10,31,9.00
2007,03,24,10,32,9.00
2007,03,24,10,33,9.00
2007,03,24,10,34,9.00
2007,03,24,10,35,9.00
2007,03,24,10,36,9.00
2007,03,24,10,37,9.00
2007,03,24,10,38,9.00
2007,03,24,10,39,9.10
2007,03,24,10,40,9.10
2007,03,24,10,41,9.10
2007,03,24,10,42,9.10
2007,03,24,10,43,9.10
2007,03,24,10,44,9.10
2007,03,24,10,45,9.10
2007,03,24,10,46,9.10
2007,03,24,10,47,9.10
2007,03,24,10,48,9.10
2007,03,24,10,49,9.10
2007,03,24,10,50,9.10
2007,03,24,10,51,9.20
2007,03,24,10,52,9.20
2007,03,24,10,53,9.20
2007,03,24,10,54,9.20
2007,03,24,10,55,9.20
2007,03,24,10,56,9.20
2007,03,24,10,57,9.30
2007,03,24,10,58,9.30
2007,03,24,10,59,9.30
2007,03,24,11,00,9.30
2007,03,24,11,01,9.30
2007,03,24,11,02,9.40
2007,03,24,11,03,9.40
2007,03,24,11,04,9.40
2007,03,24,11,05,9.40
2007,03,24,11,06,9.40
2007,03,24,11,07,9.40
2007,03,24,11,08,9.40
2007,03,24,11,09,9.40
2007,03,24,11,10,9.40
2007,03,24,11,11,9.40
2007,03,24,11,12,9.40
2007,03,24,11,13,9.40
2007,03,24,11,14,9.40
2007,03,24,11,15,9.30
2007,03,24,11,16,9.30
2007,03,24,11,17,9.30
2007,03,24,11,18,9.30
2007,03,24,11,19,9.30
2007,03,24,11,20,9.30
2007,03,24,11,21,9.30
2007,03,24,11,22,9.30
2007,03,24,11,23,9.30
2007,03,24,11,24,9.30
2007,03,24,11,25,9.30
2007,03,24,11,26,9.30
2007,03,24,11,27,9.30
2007,03,24,11,28,9.30
2007,03,24,11,29,9.20
2007,03,24,11,30,9.20
2007,03,24,11,31,9.20
2007,03,24,11,32,9.20
2007,03,24,11,33,9.20
2007,03,24,11,34,9.20
2007,03,24,11,35,9.20
2007,03,24,11,36,9.20
2007,03,24,11,37,9.20
2007,03,24,11,38,9.20
2007,03,24,11,39,9.20
2007,03,24,11,40,9.20
2007,03,24,11,41,9.20
2007,03,24,11,42,9.10
2007,03,24,11,43,9.10
2007,03,24,11,44,9.10
2007,03,24,11,45,9.10
2007,03,24,11,46,9.10
2007,03,24,11,47,9.10
2007,03,24,11,48,9.10
2007,03,24,11,49,9.10
2007,03,24,11,50,9.10
2007,03,24,11,51,9.10
2007,03,24,11,52,9.10
2007,03,24,11,53,9.10
2007,03,24,11,54,9.10
2007,03,24,11,55,9.10
2007,03,24,11,56,9.10
2007,03,24,11,57,9.10
2007,03,24,11,58,9.10
2007,03,24,11,59,9.20
2007,03,24,12,00,9.20
2007,03,24,12,01,9.20
2007,03,24,12,02,9.20
2007,03,24,12,03,9.20
2007,03,24,12,04,9.20
2007,03,24,12,05,9.20
2007,03,24,12,06,9.20
2007,03,24,12,07,9.10
2007,03,24,12,08,9.10
2007,03,24,12,09,9.20
2007,03,24,12,10,9.10
2007,03,24,12,11,9.20
2007,03,24,12,12,9.20
2007,03,24,12,13,9.10
2007,03,24,12,14,9.10
2007,03,24,12,15,9.10
2007,03,24,12,16,9.10
2007,03,24,12,17,9.10
2007,03,24,12,18,9.10
2007,03,24,12,19,9.10
2007,03,24,12,20,9.10
2007,03,24,12,21,9.10
2007,03,24,12,22,9.10
2007,03,24,12,23,9.10
2007,03,24,12,24,9.20
2007,03,24,12,25,9.20
2007,03,24,12,26,9.20
2007,03,24,12,27,9.20
2007,03,24,12,28,9.20
2007,03,24,12,29,9.20
2007,03,24,12,30,9.20
2007,03,24,12,31,9.20
2007,03,24,12,32,9.20
2007,03,24,12,33,9.20
2007,03,24,12,34,9.20
2007,03,24,12,35,9.10
2007,03,24,12,36,9.10
2007,03,24,12,37,9.10
2007,03,24,12,38,9.10
2007,03,24,12,39,9.10
2007,03,24,12,40,9.10
2007,03,24,12,41,9.10
2007,03,24,12,42,9.10
2007,03,24,12,43,9.10
2007,03,24,12,44,9.10
2007,03,24,12,45,9.10
2007,03,24,12,46,9.10
2007,03,24,12,47,9.10
2007,03,24,12,48,9.10
2007,03,24,12,49,9.10
2007,03,24,12,50,9.10
2007,03,24,12,51,9.10
2007,03,24,12,52,9.10
2007,03,24,12,53,9.10
2007,03,24,12,54,9.10
2007,03,24,12,55,9.10
2007,03,24,12,56,9.10
2007,03,24,12,57,9.10
2007,03,24,12,58,9.10
2007,03,24,12,59,9.10
2007,03,24,13,00,9.10
2007,03,24,13,01,9.10
2007,03,24,13,02,9.10
2007,03,24,13,03,9.10
2007,03,24,13,04,9.10
2007,03,24,13,05,9.10
2007,03,24,13,06,9.10
2007,03,24,13,07,9.10
2007,03,24,13,08,9.00
2007,03,24,13,09,9.00
2007,03,24,13,10,9.00
2007,03,24,13,11,9.00
2007,03,24,13,12,9.00
2007,03,24,13,13,9.00
2007,03,24,13,14,9.00
2007,03,24,13,15,9.00
2007,03,24,13,16,9.00
2007,03,24,13,17,9.00
2007,03,24,13,18,9.00
2007,03,24,13,19,9.00
2007,03,24,13,20,9.00
2007,03,24,13,21,9.00
2007,03,24,13,22,9.00
2007,03,24,13,23,9.00
2007,03,24,13,24,9.00
2007,03,24,13,25,9.00
2007,03,24,13,26,9.00
2007,03,24,13,27,9.00
2007,03,24,13,28,9.00
2007,03,24,13,29,9.00
2007,03,24,13,30,9.00
2007,03,24,13,31,9.00
2007,03,24,13,32,9.00
2007,03,24,13,33,9.00
2007,03,24,13,34,9.00
2007,03,24,13,35,9.00
2007,03,24,13,36,9.00
2007,03,24,13,37,9.00
2007,03,24,13,38,9.00
2007,03,24,13,39,9.00
2007,03,24,13,40,9.00
2007,03,24,13,41,9.00
2007,03,24,13,42,9.00
2007,03,24,13,43,9.00
2007,03,24,13,44,9.00
2007,03,24,13,45,8.90
2007,03,24,13,46,9.00
2007,03,24,13,47,8.90
2007,03,24,13,48,8.90
2007,03,24,13,49,8.90
2007,03,24,13,50,8.90
2007,03,24,13,51,8.90
2007,03,24,13,52,8.90
2007,03,24,13,53,8.90
2007,03,24,13,54,8.90
2007,03,24,13,55,8.90
2007,03,24,13,56,8.90
2007,03,24,13,57,8.90
2007,03,24,13,58,8.90
2007,03,24,13,59,8.90
2007,03,24,14,00,8.90
2007,03,24,14,01,8.90
2007,03,24,14,02,8.90
2007,03,24,14,03,8.90
2007,03,24,14,04,8.90
2007,03,24,14,05,8.90
2007,03,24,14,06,8.90
2007,03,24,14,07,8.90
2007,03,24,14,08,8.90
2007,03,24,14,09,8.90
2007,03,24,14,10,8.90
2007,03,24,14,11,8.90
2007,03,24,14,12,8.90
2007,03,24,14,13,8.90
2007,03,24,14,14,8.90
2007,03,24,14,15,8.90
2007,03,24,14,16,8.90
2007,03,24,14,17,8.90
2007,03,24,14,18,8.90
2007,03,24,14,19,8.90
2007,03,24,14,20,8.90
2007,03,24,14,21,8.90
2007,03,24,14,22,8.90
2007,03,24,14,23,8.90
2007,03,24,14,24,8.90
2007,03,24,14,25,8.90
2007,03,24,14,26,8.90
2007,03,24,14,27,8.90
2007,03,24,14,28,8.90
2007,03,24,14,29,8.90
2007,03,24,14,30,8.90
2007,03,24,14,31,8.90
2007,03,24,14,32,8.90
2007,03,24,14,33,8.90
2007,03,24,14,34,8.90
2007,03,24,14,35,8.90
2007,03,24,14,36,8.80
2007,03,24,14,37,8.80
2007,03,24,14,38,8.80
2007,03,24,14,39,8.80
2007,03,24,14,40,8.80
2007,03,24,14,41,8.80
2007,03,24,14,42,8.80
2007,03,24,14,43,8.80
2007,03,24,14,44,8.80
2007,03,24,14,45,8.80
2007,03,24,14,46,8.80
2007,03,24,14,47,8.80
2007,03,24,14,48,8.80
2007,03,24,14,49,8.80
2007,03,24,14,50,8.80
2007,03,24,14,51,8.80
2007,03,24,14,52,8.80
2007,03,24,14,53,8.80
2007,03,24,14,54,8.80
2007,03,24,14,55,8.80
2007,03,24,14,56,8.80
2007,03,24,14,57,8.80
2007,03,24,14,58,8.80
2007,03,24,14,59,8.80
2007,03,24,15,00,8.80
2007,03,24,15,01,8.70
2007,03,24,15,02,8.70
2007,03,24,15,03,8.70
2007,03,24,15,04,8.70
2007,03,24,15,05,8.70
2007,03,24,15,06,8.60
2007,03,24,15,07,8.60
2007,03,24,15,08,8.60
2007,03,24,15,09,8.50
2007,03,24,15,10,8.50
2007,03,24,15,11,8.40
2007,03,24,15,12,8.40
2007,03,24,15,13,8.40
2007,03,24,15,14,8.40
2007,03,24,15,15,8.30
2007,03,24,15,16,8.30
2007,03,24,15,17,8.30
2007,03,24,15,18,8.30
2007,03,24,15,19,8.30
2007,03,24,15,20,8.30
2007,03,24,15,21,8.30
2007,03,24,15,22,8.30
2007,03,24,15,23,8.20
2007,03,24,15,24,8.20
2007,03,24,15,25,8.20
2007,03,24,15,26,8.20
2007,03,24,15,27,8.20
2007,03,24,15,28,8.10
2007,03,24,15,29,8.10
2007,03,24,15,30,8.10
2007,03,24,15,31,8.10
2007,03,24,15,32,8.10
2007,03,24,15,33,8.00
2007,03,24,15,34,8.00
2007,03,24,15,35,8.00
2007,03,24,15,36,8.00
2007,03,24,15,37,8.00
2007,03,24,15,38,8.00
2007,03,24,15,39,8.00
2007,03,24,15,40,8.00
2007,03,24,15,41,8.00
2007,03,24,15,42,8.10
2007,03,24,15,43,8.10
2007,03,24,15,44,8.10
2007,03,24,15,45,8.10
2007,03,24,15,46,8.10
2007,03,24,15,47,8.10
2007,03,24,15,48,8.10
2007,03,24,15,49,8.10
2007,03,24,15,50,8.10
2007,03,24,15,51,8.10
2007,03,24,15,52,8.10
2007,03,24,15,53,8.10
2007,03,24,15,54,8.10
2007,03,24,15,55,8.00
2007,03,24,15,56,8.00
2007,03,24,15,57,7.90
2007,03,24,15,58,7.90
2007,03,24,15,59,7.90
2007,03,24,16,00,7.80
2007,03,24,16,01,7.80
2007,03,24,16,02,7.80
2007,03,24,16,03,7.80
2007,03,24,16,04,7.80
2007,03,24,16,05,7.70
2007,03,24,16,06,7.70
2007,03,24,16,07,7.70
2007,03,24,16,08,7.70
2007,03,24,16,09,7.70
2007,03,24,16,10,7.70
2007,03,24,16,11,7.70
2007,03,24,16,12,7.70
2007,03,24,16,13,7.70
2007,03,24,16,14,7.70
2007,03,24,16,15,7.70
2007,03,24,16,16,7.70
2007,03,24,16,17,7.70
2007,03,24,16,18,7.70
2007,03,24,16,19,7.70
2007,03,24,16,20,7.70
2007,03,24,16,21,7.70
2007,03,24,16,22,7.70
2007,03,24,16,23,7.70
2007,03,24,16,24,7.70
2007,03,24,16,25,7.70
2007,03,24,16,26,7.70
2007,03,24,16,27,7.70
2007,03,24,16,28,7.70
2007,03,24,16,29,7.70
2007,03,24,16,30,7.70
2007,03,24,16,31,7.70
2007,03,24,16,32,7.70
2007,03,24,16,33,7.70
2007,03,24,16,34,7.70
2007,03,24,16,35,7.70
2007,03,24,16,36,7.70
2007,03,24,16,37,7.70
2007,03,24,16,38,7.70
2007,03,24,16,39,7.70
2007,03,24,16,40,7.70
2007,03,24,16,41,7.70
2007,03,24,16,42,7.70
2007,03,24,16,43,7.70
2007,03,24,16,44,7.80
2007,03,24,16,45,7.80
2007,03,24,16,46,7.80
2007,03,24,16,47,7.80
2007,03,24,16,48,7.80
2007,03,24,16,49,7.80
2007,03,24,16,50,7.70
2007,03,24,16,51,7.70
2007,03,24,16,52,7.70
2007,03,24,16,53,7.70
2007,03,24,16,54,7.70
2007,03,24,16,55,7.70
2007,03,24,16,56,7.70
2007,03,24,16,57,7.70
2007,03,24,16,58,7.70
2007,03,24,16,59,7.70
2007,03,24,17,00,7.70
2007,03,24,17,01,7.70
2007,03,24,17,02,7.70
2007,03,24,17,03,7.70
2007,03,24,17,04,7.60
2007,03,24,17,05,7.60
2007,03,24,17,06,7.60
2007,03,24,17,07,7.70
2007,03,24,17,08,7.60
2007,03,24,17,09,7.70
2007,03,24,17,10,7.70
2007,03,24,17,11,7.60
2007,03,24,17,12,7.60
2007,03,24,17,13,7.60
2007,03,24,17,14,7.60
2007,03,24,17,15,7.60
2007,03,24,17,16,7.60
2007,03,24,17,17,7.60
2007,03,24,17,18,7.60
2007,03,24,17,19,7.50
2007,03,24,17,20,7.50
2007,03,24,17,21,7.50
2007,03,24,17,22,7.50
2007,03,24,17,23,7.50
2007,03,24,17,24,7.50
2007,03,24,17,25,7.50
2007,03,24,17,26,7.50
2007,03,24,17,27,7.50
2007,03,24,17,28,7.50
2007,03,24,17,29,7.50
2007,03,24,17,30,7.50
2007,03,24,17,31,7.50
2007,03,24,17,32,7.50
2007,03,24,17,33,7.50
2007,03,24,17,34,7.50
2007,03,24,17,35,7.50
2007,03,24,17,36,7.50
2007,03,24,17,37,7.50
2007,03,24,17,38,7.50
2007,03,24,17,39,7.50
2007,03,24,17,40,7.50
2007,03,24,17,41,7.50
2007,03,24,17,42,7.40
2007,03,24,17,43,7.40
2007,03,24,17,44,7.40
2007,03,24,17,45,7.40
2007,03,24,17,46,7.40
2007,03,24,17,47,7.40
2007,03,24,17,48,7.40
2007,03,24,17,49,7.40
2007,03,24,17,50,7.40
2007,03,24,17,51,7.40
2007,03,24,17,52,7.40
2007,03,24,17,53,7.40
2007,03,24,17,54,7.40
2007,03,24,17,55,7.40
2007,03,24,17,56,7.40
2007,03,24,17,57,7.40
2007,03,24,17,58,7.40
2007,03,24,17,59,7.40
2007,03,24,18,00,7.40
2007,03,24,18,01,7.40
2007,03,24,18,02,7.40
2007,03,24,18,03,7.40
2007,03,24,18,04,7.40
2007,03,24,18,05,7.40
2007,03,24,18,06,7.40