Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,23,00,00,5.60
2012,10,23,00,01,5.60
2012,10,23,00,02,5.60
2012,10,23,00,03,5.60
2012,10,23,00,04,5.60
2012,10,23,00,05,5.60
2012,10,23,00,06,5.60
2012,10,23,00,07,5.60
2012,10,23,00,08,5.60
2012,10,23,00,09,5.60
2012,10,23,00,10,5.60
2012,10,23,00,11,5.60
2012,10,23,00,12,5.60
2012,10,23,00,13,5.60
2012,10,23,00,14,5.60
2012,10,23,00,15,5.60
2012,10,23,00,16,5.60
2012,10,23,00,17,5.60
2012,10,23,00,18,5.60
2012,10,23,00,19,5.60
2012,10,23,00,20,5.60
2012,10,23,00,21,5.60
2012,10,23,00,22,5.60
2012,10,23,00,23,5.60
2012,10,23,00,24,5.60
2012,10,23,00,25,5.60
2012,10,23,00,26,5.60
2012,10,23,00,27,5.60
2012,10,23,00,28,5.60
2012,10,23,00,29,5.60
2012,10,23,00,30,5.60
2012,10,23,00,31,5.60
2012,10,23,00,32,5.60
2012,10,23,00,33,5.60
2012,10,23,00,34,5.60
2012,10,23,00,35,5.60
2012,10,23,00,36,5.60
2012,10,23,00,37,5.60
2012,10,23,00,38,5.60
2012,10,23,00,39,5.60
2012,10,23,00,40,5.60
2012,10,23,00,41,5.60
2012,10,23,00,42,5.60
2012,10,23,00,43,5.60
2012,10,23,00,44,5.60
2012,10,23,00,45,5.60
2012,10,23,00,46,5.60
2012,10,23,00,47,5.60
2012,10,23,00,48,5.60
2012,10,23,00,49,5.60
2012,10,23,00,50,5.70
2012,10,23,00,51,5.70
2012,10,23,00,52,5.60
2012,10,23,00,53,5.60
2012,10,23,00,54,5.60
2012,10,23,00,55,5.60
2012,10,23,00,56,5.60
2012,10,23,00,57,5.60
2012,10,23,00,58,5.60
2012,10,23,00,59,5.60
2012,10,23,01,00,5.60
2012,10,23,01,01,5.60
2012,10,23,01,02,5.60
2012,10,23,01,03,5.60
2012,10,23,01,04,5.60
2012,10,23,01,05,5.60
2012,10,23,01,06,5.60
2012,10,23,01,07,5.60
2012,10,23,01,08,5.60
2012,10,23,01,09,5.60
2012,10,23,01,10,5.60
2012,10,23,01,11,5.60
2012,10,23,01,12,5.60
2012,10,23,01,13,5.60
2012,10,23,01,14,5.60
2012,10,23,01,15,5.60
2012,10,23,01,16,5.70
2012,10,23,01,17,5.70
2012,10,23,01,18,5.70
2012,10,23,01,19,5.70
2012,10,23,01,20,5.70
2012,10,23,01,21,5.70
2012,10,23,01,22,5.70
2012,10,23,01,23,5.70
2012,10,23,01,24,5.60
2012,10,23,01,25,5.60
2012,10,23,01,26,5.70
2012,10,23,01,27,5.70
2012,10,23,01,28,5.70
2012,10,23,01,29,5.70
2012,10,23,01,30,5.70
2012,10,23,01,31,5.70
2012,10,23,01,32,5.70
2012,10,23,01,33,5.70
2012,10,23,01,34,5.70
2012,10,23,01,35,5.70
2012,10,23,01,36,5.70
2012,10,23,01,37,5.70
2012,10,23,01,38,5.70
2012,10,23,01,39,5.70
2012,10,23,01,40,5.70
2012,10,23,01,41,5.70
2012,10,23,01,42,5.70
2012,10,23,01,43,5.70
2012,10,23,01,44,5.70
2012,10,23,01,45,5.70
2012,10,23,01,46,5.70
2012,10,23,01,47,5.70
2012,10,23,01,48,5.70
2012,10,23,01,49,5.70
2012,10,23,01,50,5.70
2012,10,23,01,51,5.70
2012,10,23,01,52,5.70
2012,10,23,01,53,5.70
2012,10,23,01,54,5.70
2012,10,23,01,55,5.70
2012,10,23,01,56,5.70
2012,10,23,01,57,5.70
2012,10,23,01,58,5.70
2012,10,23,01,59,5.70
2012,10,23,02,00,5.70
2012,10,23,02,01,5.70
2012,10,23,02,02,5.70
2012,10,23,02,03,5.70
2012,10,23,02,04,5.70
2012,10,23,02,05,5.70
2012,10,23,02,06,5.70
2012,10,23,02,07,5.70
2012,10,23,02,08,5.70
2012,10,23,02,09,5.70
2012,10,23,02,10,5.70
2012,10,23,02,11,5.70
2012,10,23,02,12,5.70
2012,10,23,02,13,5.70
2012,10,23,02,14,5.70
2012,10,23,02,15,5.70
2012,10,23,02,16,5.70
2012,10,23,02,17,5.70
2012,10,23,02,18,5.70
2012,10,23,02,19,5.70
2012,10,23,02,20,5.70
2012,10,23,02,21,5.70
2012,10,23,02,22,5.70
2012,10,23,02,23,5.70
2012,10,23,02,24,5.70
2012,10,23,02,25,5.70
2012,10,23,02,26,5.70
2012,10,23,02,27,5.70
2012,10,23,02,28,5.70
2012,10,23,02,29,5.70
2012,10,23,02,30,5.70
2012,10,23,02,31,5.80
2012,10,23,02,32,5.70
2012,10,23,02,33,5.70
2012,10,23,02,34,5.70
2012,10,23,02,35,5.70
2012,10,23,02,36,5.70
2012,10,23,02,37,5.70
2012,10,23,02,38,5.70
2012,10,23,02,39,5.70
2012,10,23,02,40,5.70
2012,10,23,02,41,5.70
2012,10,23,02,42,5.70
2012,10,23,02,43,5.70
2012,10,23,02,44,5.70
2012,10,23,02,45,5.70
2012,10,23,02,46,5.70
2012,10,23,02,47,5.80
2012,10,23,02,48,5.70
2012,10,23,02,49,5.70
2012,10,23,02,50,5.70
2012,10,23,02,51,5.70
2012,10,23,02,52,5.70
2012,10,23,02,53,5.80
2012,10,23,02,54,5.80
2012,10,23,02,55,5.80
2012,10,23,02,56,5.80
2012,10,23,02,57,5.80
2012,10,23,02,58,5.70
2012,10,23,02,59,5.70
2012,10,23,03,00,5.70
2012,10,23,03,01,5.70
2012,10,23,03,02,5.70
2012,10,23,03,03,5.70
2012,10,23,03,04,5.70
2012,10,23,03,05,5.70
2012,10,23,03,06,5.70
2012,10,23,03,07,5.70
2012,10,23,03,08,5.70
2012,10,23,03,09,5.70
2012,10,23,03,10,5.70
2012,10,23,03,11,5.70
2012,10,23,03,12,5.70
2012,10,23,03,13,5.70
2012,10,23,03,14,5.70
2012,10,23,03,15,5.70
2012,10,23,03,16,5.70
2012,10,23,03,17,5.70
2012,10,23,03,18,5.70
2012,10,23,03,19,5.70
2012,10,23,03,20,5.70
2012,10,23,03,21,5.70
2012,10,23,03,22,5.70
2012,10,23,03,23,5.70
2012,10,23,03,24,5.70
2012,10,23,03,25,5.70
2012,10,23,03,26,5.70
2012,10,23,03,27,5.70
2012,10,23,03,28,5.70
2012,10,23,03,29,5.70
2012,10,23,03,30,5.70
2012,10,23,03,31,5.70
2012,10,23,03,32,5.70
2012,10,23,03,33,5.70
2012,10,23,03,34,5.70
2012,10,23,03,35,5.70
2012,10,23,03,36,5.70
2012,10,23,03,37,5.70
2012,10,23,03,38,5.70
2012,10,23,03,39,5.70
2012,10,23,03,40,5.70
2012,10,23,03,41,5.70
2012,10,23,03,42,5.70
2012,10,23,03,43,5.70
2012,10,23,03,44,5.70
2012,10,23,03,45,5.70
2012,10,23,03,46,5.70
2012,10,23,03,47,5.70
2012,10,23,03,48,5.70
2012,10,23,03,49,5.70
2012,10,23,03,50,5.70
2012,10,23,03,51,5.70
2012,10,23,03,52,5.70
2012,10,23,03,53,5.70
2012,10,23,03,54,5.70
2012,10,23,03,55,5.70
2012,10,23,03,56,5.70
2012,10,23,03,57,5.70
2012,10,23,03,58,5.70
2012,10,23,03,59,5.70
2012,10,23,04,00,5.70
2012,10,23,04,01,5.70
2012,10,23,04,02,5.70
2012,10,23,04,03,5.70
2012,10,23,04,04,5.70
2012,10,23,04,05,5.70
2012,10,23,04,06,5.70
2012,10,23,04,07,5.70
2012,10,23,04,08,5.70
2012,10,23,04,09,5.70
2012,10,23,04,10,5.70
2012,10,23,04,11,5.70
2012,10,23,04,12,5.70
2012,10,23,04,13,5.70
2012,10,23,04,14,5.70
2012,10,23,04,15,5.70
2012,10,23,04,16,5.70
2012,10,23,04,17,5.70
2012,10,23,04,18,5.70
2012,10,23,04,19,5.70
2012,10,23,04,20,5.70
2012,10,23,04,21,5.70
2012,10,23,04,22,5.70
2012,10,23,04,23,5.70
2012,10,23,04,24,5.70
2012,10,23,04,25,5.70
2012,10,23,04,26,5.70
2012,10,23,04,27,5.70
2012,10,23,04,28,5.70
2012,10,23,04,29,5.70
2012,10,23,04,30,5.70
2012,10,23,04,31,5.70
2012,10,23,04,32,5.70
2012,10,23,04,33,5.70
2012,10,23,04,34,5.70
2012,10,23,04,35,5.70
2012,10,23,04,36,5.70
2012,10,23,04,37,5.70
2012,10,23,04,38,5.70
2012,10,23,04,39,5.70
2012,10,23,04,40,5.70
2012,10,23,04,41,5.70
2012,10,23,04,42,5.70
2012,10,23,04,43,5.70
2012,10,23,04,44,5.70
2012,10,23,04,45,5.70
2012,10,23,04,46,5.70
2012,10,23,04,47,5.70
2012,10,23,04,48,5.70
2012,10,23,04,49,5.70
2012,10,23,04,50,5.70
2012,10,23,04,51,5.70
2012,10,23,04,52,5.70
2012,10,23,04,53,5.70
2012,10,23,04,54,5.70
2012,10,23,04,55,5.70
2012,10,23,04,56,5.70
2012,10,23,04,57,5.70
2012,10,23,04,58,5.70
2012,10,23,04,59,5.70
2012,10,23,05,00,5.70
2012,10,23,05,01,5.70
2012,10,23,05,02,5.70
2012,10,23,05,03,5.70
2012,10,23,05,04,5.70
2012,10,23,05,05,5.70
2012,10,23,05,06,5.70
2012,10,23,05,07,5.70
2012,10,23,05,08,5.70
2012,10,23,05,09,5.70
2012,10,23,05,10,5.70
2012,10,23,05,11,5.70
2012,10,23,05,12,5.70
2012,10,23,05,13,5.70
2012,10,23,05,14,5.70
2012,10,23,05,15,5.70
2012,10,23,05,16,5.60
2012,10,23,05,17,5.60
2012,10,23,05,18,5.60
2012,10,23,05,19,5.60
2012,10,23,05,20,5.60
2012,10,23,05,21,5.60
2012,10,23,05,22,5.60
2012,10,23,05,23,5.60
2012,10,23,05,24,5.60
2012,10,23,05,25,5.60
2012,10,23,05,26,5.60
2012,10,23,05,27,5.60
2012,10,23,05,28,5.60
2012,10,23,05,29,5.60
2012,10,23,05,30,5.60
2012,10,23,05,31,5.60
2012,10,23,05,32,5.60
2012,10,23,05,33,5.60
2012,10,23,05,34,5.60
2012,10,23,05,35,5.60
2012,10,23,05,36,5.60
2012,10,23,05,37,5.60
2012,10,23,05,38,5.60
2012,10,23,05,39,5.50
2012,10,23,05,40,5.50
2012,10,23,05,41,5.50
2012,10,23,05,42,5.50
2012,10,23,05,43,5.50
2012,10,23,05,44,5.50
2012,10,23,05,45,5.50
2012,10,23,05,46,5.50
2012,10,23,05,47,5.50
2012,10,23,05,48,5.40
2012,10,23,05,49,5.40
2012,10,23,05,50,5.40
2012,10,23,05,51,5.40
2012,10,23,05,52,5.40
2012,10,23,05,53,5.40
2012,10,23,05,54,5.40
2012,10,23,05,55,5.40
2012,10,23,05,56,5.40
2012,10,23,05,57,5.40
2012,10,23,05,58,5.40
2012,10,23,05,59,5.40
2012,10,23,06,00,5.40
2012,10,23,06,01,5.40
2012,10,23,06,02,5.40
2012,10,23,06,03,5.40
2012,10,23,06,04,5.40
2012,10,23,06,05,5.30
2012,10,23,06,06,5.30
2012,10,23,06,07,5.30
2012,10,23,06,08,5.30
2012,10,23,06,09,5.30
2012,10,23,06,10,5.30
2012,10,23,06,11,5.30
2012,10,23,06,12,5.30
2012,10,23,06,13,5.20
2012,10,23,06,14,5.20
2012,10,23,06,15,5.20
2012,10,23,06,16,5.20
2012,10,23,06,17,5.20
2012,10,23,06,18,5.20
2012,10,23,06,19,5.20
2012,10,23,06,20,5.20
2012,10,23,06,21,5.20
2012,10,23,06,22,5.20
2012,10,23,06,23,5.20
2012,10,23,06,24,5.20
2012,10,23,06,25,5.20
2012,10,23,06,26,5.20
2012,10,23,06,27,5.10
2012,10,23,06,28,5.10
2012,10,23,06,29,5.10
2012,10,23,06,30,5.10
2012,10,23,06,31,5.10
2012,10,23,06,32,5.10
2012,10,23,06,33,5.10
2012,10,23,06,34,5.10
2012,10,23,06,35,5.10
2012,10,23,06,36,5.10
2012,10,23,06,37,5.10
2012,10,23,06,38,5.10
2012,10,23,06,39,5.10
2012,10,23,06,40,5.10
2012,10,23,06,41,5.10
2012,10,23,06,42,5.10
2012,10,23,06,43,5.10
2012,10,23,06,44,5.10
2012,10,23,06,45,5.10
2012,10,23,06,46,5.10
2012,10,23,06,47,5.10
2012,10,23,06,48,5.10
2012,10,23,06,49,5.10
2012,10,23,06,50,5.10
2012,10,23,06,51,5.20
2012,10,23,06,52,5.20
2012,10,23,06,53,5.20
2012,10,23,06,54,5.20
2012,10,23,06,55,5.20
2012,10,23,06,56,5.20
2012,10,23,06,57,5.10
2012,10,23,06,58,5.10
2012,10,23,06,59,5.10
2012,10,23,07,00,5.10
2012,10,23,07,01,5.10
2012,10,23,07,02,5.10
2012,10,23,07,03,5.10
2012,10,23,07,04,5.10
2012,10,23,07,05,5.10
2012,10,23,07,06,5.10
2012,10,23,07,07,5.10
2012,10,23,07,08,5.10
2012,10,23,07,09,5.10
2012,10,23,07,10,5.10
2012,10,23,07,11,5.10
2012,10,23,07,12,5.10
2012,10,23,07,13,5.10
2012,10,23,07,14,5.10
2012,10,23,07,15,5.10
2012,10,23,07,16,5.10
2012,10,23,07,17,5.10
2012,10,23,07,18,5.10
2012,10,23,07,19,5.10
2012,10,23,07,20,5.10
2012,10,23,07,21,5.10
2012,10,23,07,22,5.10
2012,10,23,07,23,5.10
2012,10,23,07,24,5.10
2012,10,23,07,25,5.10
2012,10,23,07,26,5.10
2012,10,23,07,27,5.10
2012,10,23,07,28,5.10
2012,10,23,07,29,5.10
2012,10,23,07,30,5.10
2012,10,23,07,31,5.10
2012,10,23,07,32,5.10
2012,10,23,07,33,5.10
2012,10,23,07,34,5.10
2012,10,23,07,35,5.10
2012,10,23,07,36,5.10
2012,10,23,07,37,5.10
2012,10,23,07,38,5.10
2012,10,23,07,39,5.10
2012,10,23,07,40,5.10
2012,10,23,07,41,5.10
2012,10,23,07,42,5.10
2012,10,23,07,43,5.10
2012,10,23,07,44,5.10
2012,10,23,07,45,5.10
2012,10,23,07,46,5.10
2012,10,23,07,47,5.10
2012,10,23,07,48,5.10
2012,10,23,07,49,5.10
2012,10,23,07,50,5.10
2012,10,23,07,51,5.10
2012,10,23,07,52,5.10
2012,10,23,07,53,5.10
2012,10,23,07,54,5.10
2012,10,23,07,55,5.10
2012,10,23,07,56,5.10
2012,10,23,07,57,5.10
2012,10,23,07,58,5.10
2012,10,23,07,59,5.10
2012,10,23,08,00,5.10
2012,10,23,08,01,5.10
2012,10,23,08,02,5.10
2012,10,23,08,03,5.10
2012,10,23,08,04,5.10
2012,10,23,08,05,5.10
2012,10,23,08,06,5.10
2012,10,23,08,07,5.10
2012,10,23,08,08,5.10
2012,10,23,08,09,5.10
2012,10,23,08,10,5.10
2012,10,23,08,11,5.10
2012,10,23,08,12,5.10
2012,10,23,08,13,5.10
2012,10,23,08,14,5.10
2012,10,23,08,15,5.10
2012,10,23,08,16,5.10
2012,10,23,08,17,5.10
2012,10,23,08,18,5.10
2012,10,23,08,19,5.10
2012,10,23,08,20,5.10
2012,10,23,08,21,5.10
2012,10,23,08,22,5.10
2012,10,23,08,23,5.10
2012,10,23,08,24,5.10
2012,10,23,08,25,5.10
2012,10,23,08,26,5.10
2012,10,23,08,27,5.10
2012,10,23,08,28,5.10
2012,10,23,08,29,5.10
2012,10,23,08,30,5.10
2012,10,23,08,31,5.10
2012,10,23,08,32,5.10
2012,10,23,08,33,5.10
2012,10,23,08,34,5.10
2012,10,23,08,35,5.10
2012,10,23,08,36,5.10
2012,10,23,08,37,5.10
2012,10,23,08,38,5.20
2012,10,23,08,39,5.20
2012,10,23,08,40,5.20
2012,10,23,08,41,5.20
2012,10,23,08,42,5.20
2012,10,23,08,43,5.20
2012,10,23,08,44,5.20
2012,10,23,08,45,5.20
2012,10,23,08,46,5.20
2012,10,23,08,47,5.20
2012,10,23,08,48,5.20
2012,10,23,08,49,5.20
2012,10,23,08,50,5.20
2012,10,23,08,51,5.30
2012,10,23,08,52,5.30
2012,10,23,08,53,5.30
2012,10,23,08,54,5.30
2012,10,23,08,55,5.30
2012,10,23,08,56,5.30
2012,10,23,08,57,5.30
2012,10,23,08,58,5.30
2012,10,23,08,59,5.30
2012,10,23,09,00,5.30
2012,10,23,09,01,5.30
2012,10,23,09,02,5.40
2012,10,23,09,03,5.40
2012,10,23,09,04,5.40
2012,10,23,09,05,5.40
2012,10,23,09,06,5.40
2012,10,23,09,07,5.40
2012,10,23,09,08,5.40
2012,10,23,09,09,5.40
2012,10,23,09,10,5.40
2012,10,23,09,11,5.50
2012,10,23,09,12,5.50
2012,10,23,09,13,5.50
2012,10,23,09,14,5.50
2012,10,23,09,15,5.50
2012,10,23,09,16,5.50
2012,10,23,09,17,5.50
2012,10,23,09,18,5.60
2012,10,23,09,19,5.60
2012,10,23,09,20,5.60
2012,10,23,09,21,5.60
2012,10,23,09,22,5.60
2012,10,23,09,23,5.60
2012,10,23,09,24,5.60
2012,10,23,09,25,5.60
2012,10,23,09,26,5.60
2012,10,23,09,27,5.70
2012,10,23,09,28,5.70
2012,10,23,09,29,5.70
2012,10,23,09,30,5.70
2012,10,23,09,31,5.70
2012,10,23,09,32,5.70
2012,10,23,09,33,5.70
2012,10,23,09,34,5.70
2012,10,23,09,35,5.80
2012,10,23,09,36,5.80
2012,10,23,09,37,5.80
2012,10,23,09,38,5.80
2012,10,23,09,39,5.80
2012,10,23,09,40,5.80
2012,10,23,09,41,5.80
2012,10,23,09,42,5.90
2012,10,23,09,43,5.90
2012,10,23,09,45,5.90
2012,10,23,10,44,7.10
2012,10,23,10,58,7.20
2012,10,23,11,17,7.10
2012,10,23,11,18,7.10
2012,10,23,11,23,7.00
2012,10,23,11,24,7.00
2012,10,23,11,44,7.20
2012,10,23,11,55,7.60
2012,10,23,11,57,7.70
2012,10,23,11,58,7.70
2012,10,23,11,59,7.70
2012,10,23,12,00,7.70
2012,10,23,12,01,7.70
2012,10,23,12,02,7.70
2012,10,23,12,03,7.70
2012,10,23,12,04,7.80
2012,10,23,12,05,7.90
2012,10,23,12,06,7.90
2012,10,23,12,07,8.00
2012,10,23,12,08,8.10
2012,10,23,12,09,8.00
2012,10,23,12,10,8.00
2012,10,23,12,11,8.00
2012,10,23,12,12,8.00
2012,10,23,12,13,8.00
2012,10,23,12,14,8.10
2012,10,23,12,15,8.10
2012,10,23,12,16,8.10
2012,10,23,12,17,8.10
2012,10,23,12,18,8.00
2012,10,23,12,19,8.00
2012,10,23,12,20,7.90
2012,10,23,12,21,7.90
2012,10,23,12,22,7.90
2012,10,23,12,23,7.90
2012,10,23,12,24,7.90
2012,10,23,12,25,7.90
2012,10,23,12,26,7.90
2012,10,23,12,27,7.90
2012,10,23,12,28,7.90
2012,10,23,12,29,7.90
2012,10,23,12,30,7.90
2012,10,23,12,31,7.90
2012,10,23,12,32,7.80
2012,10,23,12,33,7.80
2012,10,23,12,34,7.90
2012,10,23,12,35,7.90
2012,10,23,12,36,7.90
2012,10,23,12,37,8.00
2012,10,23,12,38,8.00
2012,10,23,12,39,8.10
2012,10,23,12,40,8.30
2012,10,23,12,41,8.40
2012,10,23,12,42,8.40
2012,10,23,12,43,8.50
2012,10,23,12,44,8.50
2012,10,23,12,45,8.50
2012,10,23,12,46,8.50
2012,10,23,12,47,8.60
2012,10,23,12,48,8.60
2012,10,23,12,49,8.60
2012,10,23,12,50,8.60
2012,10,23,12,51,8.50
2012,10,23,12,52,8.50
2012,10,23,12,53,8.40
2012,10,23,12,54,8.40
2012,10,23,12,55,8.40
2012,10,23,12,56,8.40
2012,10,23,12,57,8.40
2012,10,23,12,58,8.40
2012,10,23,12,59,8.40
2012,10,23,13,00,8.50
2012,10,23,13,01,8.50
2012,10,23,13,02,8.50
2012,10,23,13,03,8.50
2012,10,23,13,04,8.60
2012,10,23,13,05,8.60
2012,10,23,13,06,8.60
2012,10,23,13,07,8.60
2012,10,23,13,08,8.60
2012,10,23,13,09,8.50
2012,10,23,13,10,8.50
2012,10,23,13,11,8.40
2012,10,23,13,12,8.40
2012,10,23,13,13,8.50
2012,10,23,13,14,8.50
2012,10,23,13,15,8.50
2012,10,23,13,16,8.50
2012,10,23,13,17,8.50
2012,10,23,13,18,8.60
2012,10,23,13,19,8.60
2012,10,23,13,20,8.60
2012,10,23,13,21,8.60
2012,10,23,13,22,8.70
2012,10,23,13,23,8.70
2012,10,23,13,24,8.60
2012,10,23,13,25,8.60
2012,10,23,13,26,8.50
2012,10,23,13,27,8.50
2012,10,23,13,28,8.50
2012,10,23,13,29,8.50
2012,10,23,13,30,8.50
2012,10,23,13,31,8.50
2012,10,23,13,32,8.50
2012,10,23,13,33,8.50
2012,10,23,13,34,8.40
2012,10,23,13,35,8.40
2012,10,23,13,36,8.40
2012,10,23,13,37,8.40
2012,10,23,13,38,8.40
2012,10,23,13,39,8.40
2012,10,23,13,40,8.40
2012,10,23,13,41,8.40
2012,10,23,13,42,8.40
2012,10,23,13,43,8.40
2012,10,23,13,44,8.40
2012,10,23,13,45,8.40
2012,10,23,13,46,8.30
2012,10,23,13,47,8.30
2012,10,23,13,48,8.20
2012,10,23,13,49,8.20
2012,10,23,13,50,8.20
2012,10,23,13,51,8.20
2012,10,23,13,52,8.20
2012,10,23,13,53,8.20
2012,10,23,13,54,8.20
2012,10,23,13,55,8.20
2012,10,23,13,56,8.20
2012,10,23,13,57,8.20
2012,10,23,13,58,8.20
2012,10,23,13,59,8.20
2012,10,23,14,00,8.20
2012,10,23,14,01,8.10
2012,10,23,14,02,8.10
2012,10,23,14,03,8.10
2012,10,23,14,04,8.10
2012,10,23,14,05,8.00
2012,10,23,14,06,8.00
2012,10,23,14,07,8.00
2012,10,23,14,08,8.00
2012,10,23,14,09,8.00
2012,10,23,14,10,8.00
2012,10,23,14,11,8.00
2012,10,23,14,12,8.10
2012,10,23,14,13,8.10
2012,10,23,14,14,8.10
2012,10,23,14,15,8.10
2012,10,23,14,16,8.20
2012,10,23,14,17,8.20
2012,10,23,14,18,8.20
2012,10,23,14,19,8.20
2012,10,23,14,20,8.20
2012,10,23,14,21,8.20
2012,10,23,14,22,8.20
2012,10,23,14,23,8.20
2012,10,23,14,24,8.20
2012,10,23,14,25,8.20
2012,10,23,14,26,8.20
2012,10,23,14,27,8.30
2012,10,23,14,28,8.30
2012,10,23,14,29,8.30
2012,10,23,14,30,8.30
2012,10,23,14,31,8.40
2012,10,23,14,32,8.40
2012,10,23,14,33,8.50
2012,10,23,14,34,8.50
2012,10,23,14,35,8.60
2012,10,23,14,36,8.60
2012,10,23,14,37,8.60
2012,10,23,14,38,8.70
2012,10,23,14,39,8.70
2012,10,23,14,40,8.70
2012,10,23,14,41,8.80
2012,10,23,14,42,8.80
2012,10,23,14,43,8.90
2012,10,23,14,44,9.00
2012,10,23,14,45,9.00
2012,10,23,14,46,9.10
2012,10,23,14,47,9.10
2012,10,23,14,48,9.10
2012,10,23,14,49,9.10
2012,10,23,14,50,9.20
2012,10,23,14,51,9.20
2012,10,23,14,52,9.20
2012,10,23,14,53,9.20
2012,10,23,14,54,9.20
2012,10,23,14,55,9.20
2012,10,23,14,56,9.20
2012,10,23,14,57,9.20
2012,10,23,14,58,9.10
2012,10,23,14,59,9.10
2012,10,23,15,00,9.10
2012,10,23,15,01,9.10
2012,10,23,15,02,9.10
2012,10,23,15,03,9.10
2012,10,23,15,04,9.10
2012,10,23,15,05,9.10
2012,10,23,15,06,9.10
2012,10,23,15,07,9.00
2012,10,23,15,08,9.00
2012,10,23,15,09,8.90
2012,10,23,15,10,8.90
2012,10,23,15,11,8.90
2012,10,23,15,12,8.90
2012,10,23,15,13,8.90
2012,10,23,15,14,8.90
2012,10,23,15,15,8.90
2012,10,23,15,16,8.90
2012,10,23,15,17,8.90
2012,10,23,15,18,8.90
2012,10,23,15,19,8.90
2012,10,23,15,20,8.90
2012,10,23,15,21,9.00
2012,10,23,15,22,9.00
2012,10,23,15,23,9.10
2012,10,23,15,24,9.10
2012,10,23,15,25,9.20
2012,10,23,15,26,9.20
2012,10,23,15,27,9.20
2012,10,23,15,28,9.30
2012,10,23,15,29,9.30
2012,10,23,15,30,9.30
2012,10,23,15,31,9.30
2012,10,23,15,32,9.30
2012,10,23,15,33,9.30
2012,10,23,15,34,9.30
2012,10,23,15,35,9.20
2012,10,23,15,36,9.20
2012,10,23,15,37,9.20
2012,10,23,15,38,9.20
2012,10,23,15,39,9.20
2012,10,23,15,40,9.10
2012,10,23,15,41,9.10
2012,10,23,15,42,9.10
2012,10,23,15,43,9.10
2012,10,23,15,44,9.10
2012,10,23,15,45,9.10
2012,10,23,15,46,9.10
2012,10,23,15,47,9.10
2012,10,23,15,48,9.10
2012,10,23,15,49,9.10
2012,10,23,15,50,9.10
2012,10,23,15,51,9.10
2012,10,23,15,52,9.00
2012,10,23,15,53,9.00
2012,10,23,15,54,9.00
2012,10,23,15,55,8.90
2012,10,23,15,56,8.90
2012,10,23,15,57,8.90
2012,10,23,15,58,8.90
2012,10,23,15,59,8.90
2012,10,23,16,00,8.90
2012,10,23,16,01,8.90
2012,10,23,16,02,8.90
2012,10,23,16,03,8.90
2012,10,23,16,04,8.90
2012,10,23,16,05,8.90
2012,10,23,16,06,8.90
2012,10,23,16,07,8.90
2012,10,23,16,08,8.90
2012,10,23,16,09,8.90
2012,10,23,16,10,8.90
2012,10,23,16,11,8.90
2012,10,23,16,12,8.90
2012,10,23,16,13,8.80
2012,10,23,16,14,8.80
2012,10,23,16,15,8.80
2012,10,23,16,16,8.80
2012,10,23,16,17,8.80
2012,10,23,16,18,8.70
2012,10,23,16,19,8.70
2012,10,23,16,20,8.70
2012,10,23,16,21,8.70
2012,10,23,16,22,8.70
2012,10,23,16,23,8.60
2012,10,23,16,24,8.60
2012,10,23,16,25,8.60
2012,10,23,16,26,8.60
2012,10,23,16,27,8.60
2012,10,23,16,28,8.60
2012,10,23,16,29,8.60
2012,10,23,16,30,8.70
2012,10,23,16,31,8.60
2012,10,23,16,32,8.60
2012,10,23,16,33,8.60
2012,10,23,16,34,8.60
2012,10,23,16,35,8.60
2012,10,23,16,36,8.50
2012,10,23,16,37,8.50
2012,10,23,16,38,8.50
2012,10,23,16,39,8.50
2012,10,23,16,40,8.50
2012,10,23,16,41,8.50
2012,10,23,16,42,8.40
2012,10,23,16,43,8.40
2012,10,23,16,44,8.40
2012,10,23,16,45,8.40
2012,10,23,16,46,8.30
2012,10,23,16,47,8.30
2012,10,23,16,48,8.30
2012,10,23,16,49,8.30
2012,10,23,16,50,8.30
2012,10,23,16,51,8.30
2012,10,23,16,52,8.30
2012,10,23,16,53,8.30
2012,10,23,16,54,8.20
2012,10,23,16,55,8.20
2012,10,23,16,56,8.20
2012,10,23,16,57,8.20
2012,10,23,16,58,8.20
2012,10,23,16,59,8.20
2012,10,23,17,00,8.20
2012,10,23,17,01,8.20
2012,10,23,17,02,8.20
2012,10,23,17,03,8.20
2012,10,23,17,04,8.20
2012,10,23,17,05,8.20
2012,10,23,17,06,8.20
2012,10,23,17,07,8.20
2012,10,23,17,08,8.20
2012,10,23,17,09,8.20
2012,10,23,17,10,8.20
2012,10,23,17,11,8.20
2012,10,23,17,12,8.20
2012,10,23,17,13,8.20
2012,10,23,17,14,8.20
2012,10,23,17,15,8.20
2012,10,23,17,16,8.20
2012,10,23,17,17,8.20
2012,10,23,17,18,8.20
2012,10,23,17,19,8.20
2012,10,23,17,20,8.20
2012,10,23,17,21,8.20
2012,10,23,17,22,8.20
2012,10,23,17,23,8.20
2012,10,23,17,24,8.20
2012,10,23,17,25,8.20
2012,10,23,17,26,8.20
2012,10,23,17,27,8.20
2012,10,23,17,28,8.20
2012,10,23,17,29,8.20
2012,10,23,17,30,8.20
2012,10,23,17,31,8.20
2012,10,23,17,32,8.20
2012,10,23,17,33,8.10
2012,10,23,17,34,8.10
2012,10,23,17,35,8.10
2012,10,23,17,36,8.10
2012,10,23,17,37,8.10
2012,10,23,17,38,8.10
2012,10,23,17,39,8.10
2012,10,23,17,40,8.10
2012,10,23,17,41,8.10
2012,10,23,17,42,8.10
2012,10,23,17,43,8.10
2012,10,23,17,44,8.10
2012,10,23,17,45,8.10
2012,10,23,17,46,8.00
2012,10,23,17,47,8.00
2012,10,23,17,48,8.00
2012,10,23,17,49,8.00
2012,10,23,17,50,8.00
2012,10,23,17,51,8.00
2012,10,23,17,52,8.00
2012,10,23,17,53,8.00
2012,10,23,17,54,7.90
2012,10,23,17,55,7.90
2012,10,23,17,56,7.90
2012,10,23,17,57,7.90
2012,10,23,17,58,7.90
2012,10,23,17,59,7.90
2012,10,23,18,00,7.90
2012,10,23,18,01,7.90
2012,10,23,18,02,7.90
2012,10,23,18,03,7.90
2012,10,23,18,04,7.90
2012,10,23,18,05,7.80
2012,10,23,18,06,7.80
2012,10,23,18,07,7.80
2012,10,23,18,08,7.80
2012,10,23,18,09,7.80
2012,10,23,18,10,7.80
2012,10,23,18,11,7.80
2012,10,23,18,12,7.80
2012,10,23,18,13,7.80
2012,10,23,18,14,7.80
2012,10,23,18,15,7.80
2012,10,23,18,16,7.80
2012,10,23,18,17,7.80
2012,10,23,18,18,7.80
2012,10,23,18,19,7.80
2012,10,23,18,20,7.80
2012,10,23,18,21,7.80
2012,10,23,18,22,7.70
2012,10,23,18,23,7.70
2012,10,23,18,24,7.70
2012,10,23,18,25,7.70
2012,10,23,18,26,7.70
2012,10,23,18,27,7.70
2012,10,23,18,28,7.60
2012,10,23,18,29,7.60
2012,10,23,18,30,7.60
2012,10,23,18,31,7.60
2012,10,23,18,32,7.60
2012,10,23,18,33,7.50
2012,10,23,18,34,7.50
2012,10,23,18,35,7.50
2012,10,23,18,36,7.50
2012,10,23,18,37,7.50
2012,10,23,18,38,7.40
2012,10,23,18,39,7.40
2012,10,23,18,40,7.40
2012,10,23,18,41,7.40
2012,10,23,18,42,7.30
2012,10,23,18,43,7.30
2012,10,23,18,44,7.30
2012,10,23,18,45,7.30
2012,10,23,18,46,7.30
2012,10,23,18,47,7.20
2012,10,23,18,48,7.20
2012,10,23,18,49,7.20
2012,10,23,18,50,7.20
2012,10,23,18,51,7.20
2012,10,23,18,52,7.20
2012,10,23,18,53,7.20
2012,10,23,18,54,7.10
2012,10,23,18,55,7.10
2012,10,23,18,56,7.10
2012,10,23,18,57,7.10
2012,10,23,18,58,7.10
2012,10,23,18,59,7.10
2012,10,23,19,00,7.10
2012,10,23,19,01,7.00
2012,10,23,19,02,7.00
2012,10,23,19,03,7.00
2012,10,23,19,04,6.90
2012,10,23,19,05,6.90
2012,10,23,19,06,6.90
2012,10,23,19,07,6.90
2012,10,23,19,08,6.90
2012,10,23,19,09,6.90
2012,10,23,19,10,6.80
2012,10,23,19,11,6.80
2012,10,23,19,12,6.80
2012,10,23,19,13,6.80
2012,10,23,19,14,6.80
2012,10,23,19,15,6.80
2012,10,23,19,16,6.80
2012,10,23,19,17,6.80
2012,10,23,19,18,6.70
2012,10,23,19,19,6.70
2012,10,23,19,20,6.70
2012,10,23,19,21,6.70
2012,10,23,19,22,6.70
2012,10,23,19,23,6.60
2012,10,23,19,24,6.60
2012,10,23,19,25,6.60
2012,10,23,19,26,6.60
2012,10,23,19,27,6.60
2012,10,23,19,28,6.60
2012,10,23,19,29,6.60
2012,10,23,19,30,6.60
2012,10,23,19,31,6.60
2012,10,23,19,32,6.60
2012,10,23,19,33,6.50
2012,10,23,19,34,6.50
2012,10,23,19,35,6.50
2012,10,23,19,36,6.50
2012,10,23,19,37,6.40
2012,10,23,19,38,6.40
2012,10,23,19,39,6.40
2012,10,23,19,40,6.40
2012,10,23,19,41,6.40
2012,10,23,19,42,6.40
2012,10,23,19,43,6.40
2012,10,23,19,44,6.30
2012,10,23,19,45,6.30
2012,10,23,19,46,6.30
2012,10,23,19,47,6.30
2012,10,23,19,48,6.30
2012,10,23,19,49,6.30
2012,10,23,19,50,6.30
2012,10,23,19,51,6.30
2012,10,23,19,52,6.30
2012,10,23,19,53,6.20
2012,10,23,19,54,6.20
2012,10,23,19,55,6.20
2012,10,23,19,56,6.20
2012,10,23,19,57,6.20
2012,10,23,19,58,6.20
2012,10,23,19,59,6.20
2012,10,23,20,00,6.20
2012,10,23,20,01,6.20
2012,10,23,20,02,6.20
2012,10,23,20,03,6.20
2012,10,23,20,04,6.20
2012,10,23,20,05,6.20
2012,10,23,20,06,6.20
2012,10,23,20,07,6.20
2012,10,23,20,08,6.20
2012,10,23,20,09,6.20
2012,10,23,20,10,6.20