Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,20,00,00,13.00
2011,10,20,00,01,13.00
2011,10,20,00,02,13.00
2011,10,20,00,03,13.00
2011,10,20,00,04,13.00
2011,10,20,00,05,13.00
2011,10,20,00,06,12.90
2011,10,20,00,07,12.90
2011,10,20,00,08,13.00
2011,10,20,00,09,12.90
2011,10,20,00,10,12.90
2011,10,20,00,11,12.90
2011,10,20,00,12,12.90
2011,10,20,00,18,12.90
2011,10,20,00,19,12.90
2011,10,20,00,20,12.80
2011,10,20,00,21,12.80
2011,10,20,00,22,12.80
2011,10,20,00,23,12.80
2011,10,20,00,24,12.80
2011,10,20,00,25,12.80
2011,10,20,00,26,12.80
2011,10,20,00,27,12.80
2011,10,20,00,28,12.80
2011,10,20,00,29,12.80
2011,10,20,00,30,12.80
2011,10,20,00,31,12.80
2011,10,20,00,32,12.70
2011,10,20,00,33,12.70
2011,10,20,00,34,12.70
2011,10,20,00,35,12.70
2011,10,20,00,36,12.70
2011,10,20,00,37,12.70
2011,10,20,00,38,12.70
2011,10,20,00,39,12.70
2011,10,20,00,40,12.70
2011,10,20,00,41,12.70
2011,10,20,00,42,12.70
2011,10,20,00,43,12.70
2011,10,20,00,44,12.70
2011,10,20,00,45,12.70
2011,10,20,00,46,12.70
2011,10,20,00,47,12.70
2011,10,20,00,48,12.70
2011,10,20,00,49,12.70
2011,10,20,00,50,12.70
2011,10,20,00,51,12.70
2011,10,20,00,52,12.70
2011,10,20,00,53,12.70
2011,10,20,00,54,12.70
2011,10,20,00,55,12.70
2011,10,20,00,56,12.70
2011,10,20,00,57,12.80
2011,10,20,00,58,12.70
2011,10,20,00,59,12.80
2011,10,20,01,00,12.70
2011,10,20,01,01,12.70
2011,10,20,01,02,12.70
2011,10,20,01,03,12.70
2011,10,20,01,04,12.70
2011,10,20,01,05,12.70
2011,10,20,01,06,12.60
2011,10,20,01,07,12.60
2011,10,20,01,08,12.60
2011,10,20,01,09,12.60
2011,10,20,01,10,12.60
2011,10,20,01,11,12.60
2011,10,20,01,12,12.60
2011,10,20,01,13,12.60
2011,10,20,01,14,12.50
2011,10,20,01,15,12.50
2011,10,20,01,16,12.50
2011,10,20,01,17,12.50
2011,10,20,01,18,12.50
2011,10,20,01,19,12.50
2011,10,20,01,20,12.50
2011,10,20,01,21,12.40
2011,10,20,01,22,12.40
2011,10,20,01,23,12.40
2011,10,20,01,24,12.40
2011,10,20,01,25,12.40
2011,10,20,01,26,12.40
2011,10,20,01,27,12.40
2011,10,20,01,28,12.40
2011,10,20,01,29,12.40
2011,10,20,01,30,12.40
2011,10,20,01,31,12.40
2011,10,20,01,32,12.40
2011,10,20,01,33,12.40
2011,10,20,01,34,12.40
2011,10,20,01,35,12.30
2011,10,20,01,36,12.30
2011,10,20,01,37,12.30
2011,10,20,01,38,12.30
2011,10,20,01,39,12.30
2011,10,20,01,40,12.30
2011,10,20,01,41,12.20
2011,10,20,01,42,12.20
2011,10,20,01,43,12.20
2011,10,20,01,44,12.20
2011,10,20,01,45,12.20
2011,10,20,01,46,12.20
2011,10,20,01,47,12.20
2011,10,20,01,48,12.10
2011,10,20,01,49,12.10
2011,10,20,01,50,12.10
2011,10,20,01,51,12.10
2011,10,20,01,52,12.10
2011,10,20,01,53,12.10
2011,10,20,01,54,12.10
2011,10,20,01,55,12.10
2011,10,20,01,56,12.10
2011,10,20,01,57,12.10
2011,10,20,01,58,12.10
2011,10,20,01,59,12.10
2011,10,20,02,00,12.10
2011,10,20,02,01,12.00
2011,10,20,02,02,12.00
2011,10,20,02,03,12.00
2011,10,20,02,04,12.00
2011,10,20,02,05,12.00
2011,10,20,02,06,11.90
2011,10,20,02,07,11.90
2011,10,20,02,08,11.90
2011,10,20,02,09,11.90
2011,10,20,02,10,11.90
2011,10,20,02,11,11.80
2011,10,20,02,12,11.80
2011,10,20,02,13,11.80
2011,10,20,02,14,11.70
2011,10,20,02,15,11.70
2011,10,20,02,16,11.70
2011,10,20,02,17,11.70
2011,10,20,02,18,11.70
2011,10,20,02,19,11.70
2011,10,20,02,20,11.70
2011,10,20,02,21,11.70
2011,10,20,02,22,11.70
2011,10,20,02,23,11.70
2011,10,20,02,24,11.80
2011,10,20,02,25,11.80
2011,10,20,02,26,11.80
2011,10,20,02,27,11.80
2011,10,20,02,28,11.80
2011,10,20,02,29,11.90
2011,10,20,02,30,11.90
2011,10,20,02,31,11.90
2011,10,20,02,32,11.90
2011,10,20,02,33,11.90
2011,10,20,02,34,11.90
2011,10,20,02,35,11.90
2011,10,20,02,36,11.90
2011,10,20,02,37,11.90
2011,10,20,02,38,11.90
2011,10,20,02,39,11.90
2011,10,20,02,40,11.90
2011,10,20,02,41,11.90
2011,10,20,02,42,11.90
2011,10,20,02,43,11.90
2011,10,20,02,44,11.90
2011,10,20,02,45,12.00
2011,10,20,02,46,12.00
2011,10,20,02,47,12.00
2011,10,20,02,48,12.00
2011,10,20,02,49,12.00
2011,10,20,02,50,12.00
2011,10,20,02,51,12.00
2011,10,20,02,52,12.00
2011,10,20,02,53,12.00
2011,10,20,02,54,12.00
2011,10,20,02,55,12.00
2011,10,20,02,56,12.00
2011,10,20,02,57,12.00
2011,10,20,02,58,12.00
2011,10,20,02,59,12.00
2011,10,20,03,00,12.00
2011,10,20,03,01,12.00
2011,10,20,03,02,11.90
2011,10,20,03,03,11.90
2011,10,20,03,04,11.90
2011,10,20,03,05,11.90
2011,10,20,03,06,11.90
2011,10,20,03,07,11.90
2011,10,20,03,08,11.90
2011,10,20,03,09,11.90
2011,10,20,03,10,11.90
2011,10,20,03,11,11.90
2011,10,20,03,12,11.90
2011,10,20,03,13,11.90
2011,10,20,03,14,11.90
2011,10,20,03,15,11.90
2011,10,20,03,16,11.80
2011,10,20,03,17,11.80
2011,10,20,03,18,11.80
2011,10,20,03,19,11.80
2011,10,20,03,20,11.80
2011,10,20,03,21,11.80
2011,10,20,03,22,11.80
2011,10,20,03,23,11.80
2011,10,20,03,24,11.80
2011,10,20,03,25,11.70
2011,10,20,03,26,11.70
2011,10,20,03,27,11.70
2011,10,20,03,28,11.70
2011,10,20,03,29,11.70
2011,10,20,03,30,11.70
2011,10,20,03,31,11.70
2011,10,20,03,32,11.70
2011,10,20,03,33,11.70
2011,10,20,03,34,11.70
2011,10,20,03,35,11.70
2011,10,20,03,36,11.70
2011,10,20,03,37,11.70
2011,10,20,03,38,11.60
2011,10,20,03,39,11.60
2011,10,20,03,40,11.60
2011,10,20,03,41,11.60
2011,10,20,03,42,11.60
2011,10,20,03,43,11.60
2011,10,20,03,44,11.60
2011,10,20,03,45,11.60
2011,10,20,03,46,11.60
2011,10,20,03,47,11.60
2011,10,20,03,48,11.60
2011,10,20,03,49,11.60
2011,10,20,03,50,11.50
2011,10,20,03,51,11.50
2011,10,20,03,52,11.50
2011,10,20,03,53,11.50
2011,10,20,03,54,11.50
2011,10,20,03,55,11.50
2011,10,20,03,56,11.50
2011,10,20,03,57,11.50
2011,10,20,03,58,11.50
2011,10,20,03,59,11.50
2011,10,20,04,00,11.50
2011,10,20,04,01,11.50
2011,10,20,04,02,11.40
2011,10,20,04,03,11.40
2011,10,20,04,04,11.40
2011,10,20,04,05,11.40
2011,10,20,04,06,11.40
2011,10,20,04,07,11.40
2011,10,20,04,08,11.40
2011,10,20,04,09,11.40
2011,10,20,04,10,11.40
2011,10,20,04,11,11.40
2011,10,20,04,12,11.40
2011,10,20,04,13,11.40
2011,10,20,04,14,11.40
2011,10,20,04,15,11.40
2011,10,20,04,16,11.40
2011,10,20,04,17,11.40
2011,10,20,04,18,11.40
2011,10,20,04,19,11.30
2011,10,20,04,20,11.30
2011,10,20,04,21,11.30
2011,10,20,04,22,11.30
2011,10,20,04,23,11.30
2011,10,20,04,24,11.30
2011,10,20,04,25,11.30
2011,10,20,04,26,11.30
2011,10,20,04,27,11.30
2011,10,20,04,28,11.30
2011,10,20,04,29,11.30
2011,10,20,04,30,11.30
2011,10,20,04,31,11.20
2011,10,20,04,32,11.20
2011,10,20,04,33,11.20
2011,10,20,04,34,11.20
2011,10,20,04,35,11.20
2011,10,20,04,36,11.10
2011,10,20,04,37,11.10
2011,10,20,04,38,11.10
2011,10,20,04,39,11.00
2011,10,20,04,40,11.00
2011,10,20,04,41,11.00
2011,10,20,04,42,11.00
2011,10,20,04,43,10.90
2011,10,20,04,44,10.90
2011,10,20,04,45,10.90
2011,10,20,04,46,10.90
2011,10,20,04,47,10.90
2011,10,20,04,48,10.90
2011,10,20,04,49,10.90
2011,10,20,04,50,10.90
2011,10,20,04,51,10.90
2011,10,20,04,52,10.90
2011,10,20,04,53,10.80
2011,10,20,04,54,10.80
2011,10,20,04,55,10.80
2011,10,20,04,56,10.80
2011,10,20,04,57,10.80
2011,10,20,04,58,10.80
2011,10,20,04,59,10.80
2011,10,20,05,00,10.80
2011,10,20,05,01,10.80
2011,10,20,05,02,10.80
2011,10,20,05,03,10.80
2011,10,20,05,04,10.80
2011,10,20,05,05,10.80
2011,10,20,05,06,10.80
2011,10,20,05,07,10.80
2011,10,20,05,08,10.80
2011,10,20,05,09,10.80
2011,10,20,05,10,10.80
2011,10,20,05,11,10.70
2011,10,20,05,12,10.70
2011,10,20,05,13,10.70
2011,10,20,05,14,10.70
2011,10,20,05,15,10.70
2011,10,20,05,16,10.70
2011,10,20,05,17,10.70
2011,10,20,05,18,10.70
2011,10,20,05,19,10.70
2011,10,20,05,20,10.70
2011,10,20,05,21,10.70
2011,10,20,05,22,10.70
2011,10,20,05,23,10.70
2011,10,20,05,24,10.70
2011,10,20,05,25,10.70
2011,10,20,05,26,10.70
2011,10,20,05,27,10.70
2011,10,20,05,28,10.70
2011,10,20,05,29,10.70
2011,10,20,05,30,10.70
2011,10,20,05,31,10.70
2011,10,20,05,32,10.70
2011,10,20,05,33,10.70
2011,10,20,05,34,10.70
2011,10,20,05,35,10.70
2011,10,20,05,36,10.70
2011,10,20,05,37,10.60
2011,10,20,05,38,10.60
2011,10,20,05,39,10.60
2011,10,20,05,40,10.60
2011,10,20,05,41,10.60
2011,10,20,05,42,10.60
2011,10,20,05,43,10.60
2011,10,20,05,44,10.60
2011,10,20,05,45,10.60
2011,10,20,05,46,10.60
2011,10,20,05,47,10.60
2011,10,20,05,48,10.60
2011,10,20,05,49,10.60
2011,10,20,05,50,10.60
2011,10,20,05,51,10.60
2011,10,20,05,52,10.60
2011,10,20,05,53,10.60
2011,10,20,05,54,10.50
2011,10,20,05,55,10.50
2011,10,20,05,56,10.50
2011,10,20,05,57,10.50
2011,10,20,05,58,10.50
2011,10,20,05,59,10.50
2011,10,20,06,00,10.50
2011,10,20,06,01,10.50
2011,10,20,06,02,10.50
2011,10,20,06,03,10.40
2011,10,20,06,04,10.40
2011,10,20,06,05,10.40
2011,10,20,06,06,10.40
2011,10,20,06,07,10.40
2011,10,20,06,08,10.40
2011,10,20,06,09,10.40
2011,10,20,06,10,10.40
2011,10,20,06,11,10.40
2011,10,20,06,12,10.40
2011,10,20,06,13,10.40
2011,10,20,06,14,10.40
2011,10,20,06,15,10.40
2011,10,20,06,16,10.40
2011,10,20,06,17,10.40
2011,10,20,06,18,10.40
2011,10,20,06,19,10.30
2011,10,20,06,20,10.30
2011,10,20,06,21,10.30
2011,10,20,06,22,10.30
2011,10,20,06,23,10.30
2011,10,20,06,24,10.30
2011,10,20,06,25,10.30
2011,10,20,06,26,10.30
2011,10,20,06,27,10.30
2011,10,20,06,28,10.30
2011,10,20,06,29,10.30
2011,10,20,06,30,10.30
2011,10,20,06,31,10.30
2011,10,20,06,32,10.30
2011,10,20,06,33,10.20
2011,10,20,06,34,10.20
2011,10,20,06,35,10.20
2011,10,20,06,36,10.20
2011,10,20,06,37,10.20
2011,10,20,06,38,10.20
2011,10,20,06,39,10.20
2011,10,20,06,40,10.20
2011,10,20,06,41,10.20
2011,10,20,06,42,10.20
2011,10,20,06,43,10.20
2011,10,20,06,44,10.10
2011,10,20,06,45,10.10
2011,10,20,06,46,10.10
2011,10,20,06,47,10.10
2011,10,20,06,48,10.10
2011,10,20,06,49,10.10
2011,10,20,06,50,10.10
2011,10,20,06,51,10.10
2011,10,20,06,52,10.10
2011,10,20,06,53,10.10
2011,10,20,06,54,10.10
2011,10,20,06,55,10.00
2011,10,20,06,56,10.00
2011,10,20,06,57,10.00
2011,10,20,06,58,10.00
2011,10,20,06,59,10.00
2011,10,20,07,00,9.90
2011,10,20,07,01,9.90
2011,10,20,07,02,9.90
2011,10,20,07,03,9.90
2011,10,20,07,04,9.90
2011,10,20,07,05,9.90
2011,10,20,07,06,9.90
2011,10,20,07,07,9.80
2011,10,20,07,08,9.80
2011,10,20,07,09,9.80
2011,10,20,07,10,9.80
2011,10,20,07,11,9.80
2011,10,20,07,12,9.80
2011,10,20,07,13,9.70
2011,10,20,07,14,9.70
2011,10,20,07,15,9.80
2011,10,20,07,16,9.80
2011,10,20,07,17,9.70
2011,10,20,07,18,9.70
2011,10,20,07,19,9.70
2011,10,20,07,20,9.70
2011,10,20,07,21,9.70
2011,10,20,07,22,9.70
2011,10,20,07,23,9.70
2011,10,20,07,24,9.70
2011,10,20,07,25,9.70
2011,10,20,07,26,9.70
2011,10,20,07,27,9.70
2011,10,20,07,28,9.60
2011,10,20,07,29,9.60
2011,10,20,07,30,9.60
2011,10,20,07,31,9.60
2011,10,20,07,32,9.60
2011,10,20,07,33,9.50
2011,10,20,07,34,9.50
2011,10,20,07,35,9.50
2011,10,20,07,36,9.40
2011,10,20,07,37,9.40
2011,10,20,07,38,9.40
2011,10,20,07,39,9.40
2011,10,20,07,40,9.40
2011,10,20,07,41,9.40
2011,10,20,07,42,9.40
2011,10,20,07,43,9.30
2011,10,20,07,44,9.30
2011,10,20,07,45,9.30
2011,10,20,07,46,9.30
2011,10,20,07,47,9.30
2011,10,20,07,48,9.30
2011,10,20,07,49,9.30
2011,10,20,07,50,9.30
2011,10,20,07,51,9.30
2011,10,20,07,52,9.20
2011,10,20,07,53,9.20
2011,10,20,07,54,9.20
2011,10,20,07,55,9.20
2011,10,20,07,56,9.20
2011,10,20,07,57,9.20
2011,10,20,07,58,9.20
2011,10,20,07,59,9.20
2011,10,20,08,00,9.20
2011,10,20,08,01,9.20
2011,10,20,08,02,9.10
2011,10,20,08,03,9.10
2011,10,20,08,04,9.10
2011,10,20,08,05,9.10
2011,10,20,08,06,9.10
2011,10,20,08,07,9.10
2011,10,20,08,08,9.10
2011,10,20,08,09,9.10
2011,10,20,08,10,9.10
2011,10,20,08,11,9.10
2011,10,20,08,12,9.10
2011,10,20,08,13,9.10
2011,10,20,08,14,9.10
2011,10,20,08,15,9.10
2011,10,20,08,16,9.10
2011,10,20,08,17,9.10
2011,10,20,08,18,9.10
2011,10,20,08,19,9.00
2011,10,20,08,20,9.00
2011,10,20,08,21,9.00
2011,10,20,08,22,9.00
2011,10,20,08,23,9.00
2011,10,20,08,24,9.00
2011,10,20,08,25,9.00
2011,10,20,08,26,9.10
2011,10,20,08,27,9.10
2011,10,20,08,28,9.20
2011,10,20,08,29,9.20
2011,10,20,08,30,9.20
2011,10,20,08,31,9.30
2011,10,20,08,32,9.30
2011,10,20,08,33,9.30
2011,10,20,08,34,9.30
2011,10,20,08,35,9.30
2011,10,20,08,36,9.30
2011,10,20,08,37,9.30
2011,10,20,08,38,9.30
2011,10,20,08,39,9.30
2011,10,20,08,40,9.30
2011,10,20,08,41,9.30
2011,10,20,08,42,9.30
2011,10,20,08,43,9.30
2011,10,20,08,44,9.30
2011,10,20,08,45,9.30
2011,10,20,08,46,9.30
2011,10,20,08,47,9.40
2011,10,20,08,48,9.40
2011,10,20,08,49,9.50
2011,10,20,08,50,9.50
2011,10,20,08,51,9.60
2011,10,20,08,52,9.60
2011,10,20,08,53,9.60
2011,10,20,08,54,9.60
2011,10,20,08,55,9.60
2011,10,20,08,56,9.60
2011,10,20,08,57,9.70
2011,10,20,08,58,9.70
2011,10,20,08,59,9.70
2011,10,20,09,00,9.80
2011,10,20,09,01,9.80
2011,10,20,09,02,9.80
2011,10,20,09,03,9.90
2011,10,20,09,04,10.00
2011,10,20,09,05,10.10
2011,10,20,09,06,10.20
2011,10,20,09,07,10.30
2011,10,20,09,08,10.30
2011,10,20,09,09,10.40
2011,10,20,09,10,10.50
2011,10,20,09,11,10.60
2011,10,20,09,12,10.70
2011,10,20,09,13,10.70
2011,10,20,09,14,10.70
2011,10,20,09,15,10.70
2011,10,20,09,16,10.80
2011,10,20,09,17,10.80
2011,10,20,09,18,10.90
2011,10,20,09,19,10.90
2011,10,20,09,20,10.90
2011,10,20,09,21,10.90
2011,10,20,09,22,11.00
2011,10,20,09,23,11.10
2011,10,20,09,24,11.20
2011,10,20,09,25,11.30
2011,10,20,09,26,11.40
2011,10,20,09,27,11.50
2011,10,20,09,28,11.60
2011,10,20,09,29,11.60
2011,10,20,09,30,11.60
2011,10,20,09,31,11.70
2011,10,20,09,32,11.70
2011,10,20,09,33,11.70
2011,10,20,09,34,11.80
2011,10,20,09,35,11.80
2011,10,20,09,36,11.90
2011,10,20,09,37,11.90
2011,10,20,09,38,12.00
2011,10,20,09,39,12.10
2011,10,20,09,40,12.10
2011,10,20,09,41,12.10
2011,10,20,09,42,12.20
2011,10,20,09,43,12.20
2011,10,20,09,44,12.30
2011,10,20,09,45,12.30
2011,10,20,09,46,12.30
2011,10,20,09,47,12.40
2011,10,20,09,48,12.40
2011,10,20,09,49,12.40
2011,10,20,09,50,12.40
2011,10,20,09,51,12.40
2011,10,20,09,52,12.40
2011,10,20,09,53,12.50
2011,10,20,09,54,12.50
2011,10,20,09,55,12.60
2011,10,20,09,56,12.60
2011,10,20,09,57,12.60
2011,10,20,09,58,12.60
2011,10,20,09,59,12.70
2011,10,20,10,00,12.70
2011,10,20,10,01,12.70
2011,10,20,10,02,12.70
2011,10,20,10,03,12.80
2011,10,20,10,04,12.80
2011,10,20,10,05,12.80
2011,10,20,10,06,12.90
2011,10,20,10,07,12.90
2011,10,20,10,08,13.00
2011,10,20,10,09,13.00
2011,10,20,10,10,13.00
2011,10,20,10,11,13.10
2011,10,20,10,12,13.10
2011,10,20,10,13,13.10
2011,10,20,10,14,13.10
2011,10,20,10,15,13.20
2011,10,20,10,16,13.20
2011,10,20,10,17,13.20
2011,10,20,10,18,13.30
2011,10,20,10,19,13.30
2011,10,20,10,20,13.30
2011,10,20,10,21,13.30
2011,10,20,10,22,13.30
2011,10,20,10,23,13.40
2011,10,20,10,24,13.40
2011,10,20,10,25,13.40
2011,10,20,10,26,13.40
2011,10,20,10,27,13.40
2011,10,20,10,28,13.40
2011,10,20,10,29,13.40
2011,10,20,10,30,13.40
2011,10,20,10,31,13.40
2011,10,20,10,32,13.50
2011,10,20,10,33,13.50
2011,10,20,10,34,13.60
2011,10,20,10,35,13.60
2011,10,20,10,36,13.60
2011,10,20,10,37,13.60
2011,10,20,10,38,13.60
2011,10,20,10,39,13.60
2011,10,20,10,40,13.60
2011,10,20,10,41,13.60
2011,10,20,10,42,13.60
2011,10,20,10,43,13.60
2011,10,20,10,44,13.60
2011,10,20,10,45,13.70
2011,10,20,10,46,13.70
2011,10,20,10,47,13.70
2011,10,20,10,48,13.70
2011,10,20,10,49,13.70
2011,10,20,10,50,13.80
2011,10,20,10,51,13.80
2011,10,20,10,52,13.80
2011,10,20,10,53,13.80
2011,10,20,10,54,13.80
2011,10,20,10,55,13.90
2011,10,20,10,56,13.90
2011,10,20,10,57,14.00
2011,10,20,10,58,14.00
2011,10,20,10,59,14.10
2011,10,20,11,00,14.20
2011,10,20,11,01,14.20
2011,10,20,11,02,14.20
2011,10,20,11,03,14.20
2011,10,20,11,04,14.20
2011,10,20,11,05,14.30
2011,10,20,11,06,14.30
2011,10,20,11,07,14.30
2011,10,20,11,08,14.30
2011,10,20,11,09,14.30
2011,10,20,11,10,14.40
2011,10,20,11,11,14.40
2011,10,20,11,12,14.40
2011,10,20,11,13,14.50
2011,10,20,11,14,14.50
2011,10,20,11,15,14.50
2011,10,20,11,16,14.60
2011,10,20,11,17,14.50
2011,10,20,11,18,14.50
2011,10,20,11,19,14.50
2011,10,20,11,20,14.50
2011,10,20,11,21,14.40
2011,10,20,11,22,14.50
2011,10,20,11,23,14.50
2011,10,20,11,24,14.50
2011,10,20,11,25,14.50
2011,10,20,11,26,14.60
2011,10,20,11,27,14.60
2011,10,20,11,28,14.70
2011,10,20,11,29,14.70
2011,10,20,11,30,14.70
2011,10,20,11,31,14.80
2011,10,20,11,32,14.80
2011,10,20,11,33,14.80
2011,10,20,11,34,14.90
2011,10,20,11,35,14.90
2011,10,20,11,36,15.00
2011,10,20,11,37,15.00
2011,10,20,11,38,15.00
2011,10,20,11,39,15.00
2011,10,20,11,40,15.00
2011,10,20,11,41,15.00
2011,10,20,11,42,15.00
2011,10,20,11,43,15.00
2011,10,20,11,44,15.00
2011,10,20,11,45,15.00
2011,10,20,11,46,15.00
2011,10,20,11,47,15.00
2011,10,20,11,48,15.00
2011,10,20,11,49,15.00
2011,10,20,11,50,15.00
2011,10,20,11,51,15.10
2011,10,20,11,52,15.10
2011,10,20,11,53,15.10
2011,10,20,11,54,15.20
2011,10,20,11,55,15.20
2011,10,20,11,56,15.20
2011,10,20,11,57,15.30
2011,10,20,11,58,15.30
2011,10,20,11,59,15.40
2011,10,20,12,00,15.40
2011,10,20,12,01,15.40
2011,10,20,12,02,15.40
2011,10,20,12,03,15.40
2011,10,20,12,04,15.40
2011,10,20,12,05,15.40
2011,10,20,12,06,15.40
2011,10,20,12,07,15.40
2011,10,20,12,08,15.40
2011,10,20,12,09,15.40
2011,10,20,12,10,15.40
2011,10,20,12,11,15.40
2011,10,20,12,12,15.40
2011,10,20,12,13,15.40
2011,10,20,12,14,15.40
2011,10,20,12,15,15.40
2011,10,20,12,16,15.40
2011,10,20,12,17,15.40
2011,10,20,12,18,15.40
2011,10,20,12,19,15.40
2011,10,20,12,20,15.40
2011,10,20,12,21,15.40
2011,10,20,12,22,15.30
2011,10,20,12,23,15.30
2011,10,20,12,24,15.30
2011,10,20,12,25,15.30
2011,10,20,12,26,15.30
2011,10,20,12,27,15.30
2011,10,20,12,28,15.30
2011,10,20,12,29,15.40
2011,10,20,12,30,15.50
2011,10,20,12,31,15.60
2011,10,20,12,32,15.60
2011,10,20,12,33,15.60
2011,10,20,12,34,15.70
2011,10,20,12,35,15.70
2011,10,20,12,36,15.70
2011,10,20,12,37,15.70
2011,10,20,12,38,15.60
2011,10,20,12,39,15.60
2011,10,20,12,40,15.40
2011,10,20,12,41,15.30
2011,10,20,12,42,15.30
2011,10,20,12,43,15.20
2011,10,20,12,44,15.20
2011,10,20,12,45,15.20
2011,10,20,12,46,15.30
2011,10,20,12,47,15.30
2011,10,20,12,48,15.30
2011,10,20,12,49,15.30
2011,10,20,12,50,15.30
2011,10,20,12,51,15.30
2011,10,20,12,52,15.30
2011,10,20,12,53,15.30
2011,10,20,12,54,15.30
2011,10,20,12,55,15.30
2011,10,20,12,56,15.30
2011,10,20,12,57,15.30
2011,10,20,12,58,15.20
2011,10,20,12,59,15.20
2011,10,20,13,00,15.20
2011,10,20,13,01,15.20
2011,10,20,13,02,15.20
2011,10,20,13,03,15.20
2011,10,20,13,04,15.20
2011,10,20,13,05,15.20
2011,10,20,13,06,15.20
2011,10,20,13,07,15.30
2011,10,20,13,08,15.30
2011,10,20,13,09,15.30
2011,10,20,13,10,15.30
2011,10,20,13,11,15.30
2011,10,20,13,12,15.30
2011,10,20,13,13,15.20
2011,10,20,13,14,15.30
2011,10,20,13,15,15.30
2011,10,20,13,16,15.40
2011,10,20,13,17,15.40
2011,10,20,13,18,15.40
2011,10,20,13,19,15.40
2011,10,20,13,20,15.40
2011,10,20,13,21,15.40
2011,10,20,13,22,15.40
2011,10,20,13,23,15.50
2011,10,20,13,24,15.40
2011,10,20,13,25,15.40
2011,10,20,13,26,15.40
2011,10,20,13,27,15.50
2011,10,20,13,28,15.50
2011,10,20,13,29,15.60
2011,10,20,13,30,15.60
2011,10,20,13,31,15.60
2011,10,20,13,32,15.70
2011,10,20,13,33,15.70
2011,10,20,13,34,15.70
2011,10,20,13,35,15.70
2011,10,20,13,36,15.70
2011,10,20,13,37,15.70
2011,10,20,13,38,15.70
2011,10,20,13,39,15.70
2011,10,20,13,40,15.70
2011,10,20,13,41,15.80
2011,10,20,13,42,15.70
2011,10,20,13,43,15.70
2011,10,20,13,44,15.70
2011,10,20,13,45,15.70
2011,10,20,13,46,15.70
2011,10,20,13,47,15.70
2011,10,20,13,48,15.70
2011,10,20,13,49,15.70
2011,10,20,13,50,15.70
2011,10,20,13,51,15.70
2011,10,20,13,52,15.70
2011,10,20,13,53,15.70
2011,10,20,13,54,15.70
2011,10,20,13,55,15.60
2011,10,20,13,56,15.50
2011,10,20,13,57,15.50
2011,10,20,13,58,15.50
2011,10,20,13,59,15.50
2011,10,20,14,00,15.60
2011,10,20,14,01,15.60
2011,10,20,14,02,15.60
2011,10,20,14,03,15.60
2011,10,20,14,04,15.70
2011,10,20,14,05,15.60
2011,10,20,14,06,15.60
2011,10,20,14,07,15.50
2011,10,20,14,08,15.30
2011,10,20,14,09,15.20
2011,10,20,14,10,15.00
2011,10,20,14,11,15.00
2011,10,20,14,12,14.90
2011,10,20,14,13,14.80
2011,10,20,14,14,14.70
2011,10,20,14,15,14.70
2011,10,20,14,16,14.70
2011,10,20,14,17,14.60
2011,10,20,14,18,14.50
2011,10,20,14,19,14.50
2011,10,20,14,20,14.40
2011,10,20,14,21,14.40
2011,10,20,14,22,14.40
2011,10,20,14,23,14.30
2011,10,20,14,24,14.20
2011,10,20,14,25,14.20
2011,10,20,14,26,14.10
2011,10,20,14,27,14.10
2011,10,20,14,28,14.10
2011,10,20,14,29,14.00
2011,10,20,14,30,14.00
2011,10,20,14,31,13.90
2011,10,20,14,32,13.90
2011,10,20,14,33,13.90
2011,10,20,14,34,13.80
2011,10,20,14,35,13.80
2011,10,20,14,36,13.80
2011,10,20,14,37,13.80
2011,10,20,14,38,13.80
2011,10,20,14,39,13.80
2011,10,20,14,40,13.80
2011,10,20,14,41,13.80
2011,10,20,14,42,13.80
2011,10,20,14,43,13.90
2011,10,20,14,44,13.90
2011,10,20,14,45,13.90
2011,10,20,14,46,14.00
2011,10,20,14,47,14.00
2011,10,20,14,48,14.00
2011,10,20,14,49,14.10
2011,10,20,14,50,14.10
2011,10,20,14,51,14.10
2011,10,20,14,52,14.10
2011,10,20,14,53,14.10
2011,10,20,14,54,14.10
2011,10,20,14,55,14.10
2011,10,20,14,56,14.10
2011,10,20,14,57,14.20
2011,10,20,14,58,14.20
2011,10,20,14,59,14.30
2011,10,20,15,00,14.30
2011,10,20,15,01,14.40
2011,10,20,15,02,14.40
2011,10,20,15,03,14.50
2011,10,20,15,04,14.50
2011,10,20,15,05,14.60
2011,10,20,15,06,14.60
2011,10,20,15,07,14.70
2011,10,20,15,08,14.70
2011,10,20,15,09,14.70
2011,10,20,15,10,14.70
2011,10,20,15,11,14.70
2011,10,20,15,12,14.80
2011,10,20,15,13,14.80
2011,10,20,15,14,14.70
2011,10,20,15,15,14.70
2011,10,20,15,16,14.70
2011,10,20,15,17,14.70
2011,10,20,15,18,14.70
2011,10,20,15,19,14.60
2011,10,20,15,20,14.60
2011,10,20,15,21,14.60
2011,10,20,15,22,14.60
2011,10,20,15,23,14.60
2011,10,20,15,24,14.60
2011,10,20,15,25,14.50
2011,10,20,15,26,14.50
2011,10,20,15,27,14.50
2011,10,20,15,28,14.40
2011,10,20,15,29,14.40
2011,10,20,15,30,14.30
2011,10,20,15,31,14.30
2011,10,20,15,32,14.30
2011,10,20,15,33,14.20
2011,10,20,15,34,14.20
2011,10,20,15,35,14.20
2011,10,20,15,36,14.20
2011,10,20,15,37,14.20
2011,10,20,15,38,14.20
2011,10,20,15,39,14.20
2011,10,20,15,40,14.20
2011,10,20,15,41,14.20
2011,10,20,15,42,14.20
2011,10,20,15,43,14.20
2011,10,20,15,44,14.20
2011,10,20,15,45,14.20
2011,10,20,15,46,14.20
2011,10,20,15,47,14.20
2011,10,20,15,48,14.10
2011,10,20,15,49,14.10
2011,10,20,15,50,14.10
2011,10,20,15,51,14.00
2011,10,20,15,52,14.00
2011,10,20,15,53,13.90
2011,10,20,15,54,13.90
2011,10,20,15,55,13.80
2011,10,20,15,56,13.80
2011,10,20,15,57,13.80
2011,10,20,15,58,13.80
2011,10,20,15,59,13.80
2011,10,20,16,00,13.80
2011,10,20,16,01,13.80
2011,10,20,16,02,13.80
2011,10,20,16,03,13.70
2011,10,20,16,04,13.60
2011,10,20,16,05,13.50
2011,10,20,16,06,13.50
2011,10,20,16,07,13.40
2011,10,20,16,08,13.40
2011,10,20,16,09,13.30
2011,10,20,16,10,13.30
2011,10,20,16,11,13.30
2011,10,20,16,12,13.30
2011,10,20,16,13,13.30
2011,10,20,16,14,13.30
2011,10,20,16,15,13.20
2011,10,20,16,16,13.20
2011,10,20,16,17,13.20
2011,10,20,16,18,13.20
2011,10,20,16,19,13.20
2011,10,20,16,20,13.10
2011,10,20,16,21,13.10
2011,10,20,16,22,13.20
2011,10,20,16,23,13.20
2011,10,20,16,24,13.20
2011,10,20,16,25,13.20
2011,10,20,16,26,13.20
2011,10,20,16,27,13.20
2011,10,20,16,28,13.30
2011,10,20,16,29,13.30
2011,10,20,16,30,13.30
2011,10,20,16,31,13.40
2011,10,20,16,32,13.40
2011,10,20,16,33,13.40
2011,10,20,16,34,13.40
2011,10,20,16,35,13.40
2011,10,20,16,36,13.30
2011,10,20,16,37,13.20
2011,10,20,16,38,13.20
2011,10,20,16,39,13.10
2011,10,20,16,40,13.10
2011,10,20,16,41,13.10
2011,10,20,16,42,13.10
2011,10,20,16,43,13.10
2011,10,20,16,44,13.10
2011,10,20,16,45,13.10
2011,10,20,16,46,13.10
2011,10,20,16,47,13.10
2011,10,20,16,48,13.10
2011,10,20,16,49,13.10
2011,10,20,16,50,13.10
2011,10,20,16,51,13.10
2011,10,20,16,52,13.10
2011,10,20,16,53,13.10
2011,10,20,16,54,13.00
2011,10,20,16,55,13.00
2011,10,20,16,56,12.90
2011,10,20,16,57,12.90
2011,10,20,16,58,12.90
2011,10,20,16,59,12.90
2011,10,20,17,00,12.90
2011,10,20,17,01,12.90
2011,10,20,17,02,12.90
2011,10,20,17,03,13.00
2011,10,20,17,04,13.00
2011,10,20,17,05,13.10
2011,10,20,17,06,13.20
2011,10,20,17,07,13.20
2011,10,20,17,08,13.30
2011,10,20,17,09,13.40
2011,10,20,17,10,13.40
2011,10,20,17,11,13.50
2011,10,20,17,12,13.50
2011,10,20,17,13,13.60
2011,10,20,17,14,13.60
2011,10,20,17,15,13.70
2011,10,20,17,16,13.70
2011,10,20,17,17,13.70
2011,10,20,17,18,13.70
2011,10,20,17,19,13.60
2011,10,20,17,20,13.60
2011,10,20,17,21,13.50
2011,10,20,17,22,13.50
2011,10,20,17,23,13.40
2011,10,20,17,24,13.40
2011,10,20,17,25,13.30
2011,10,20,17,26,13.30
2011,10,20,17,27,13.20
2011,10,20,17,28,13.20
2011,10,20,17,29,13.10