Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,26,00,00,4.20
2016,03,26,00,01,4.20
2016,03,26,00,02,4.20
2016,03,26,00,03,4.20
2016,03,26,00,04,4.20
2016,03,26,00,05,4.20
2016,03,26,00,06,4.20
2016,03,26,00,07,4.20
2016,03,26,00,08,4.20
2016,03,26,00,09,4.20
2016,03,26,00,10,4.20
2016,03,26,00,11,4.20
2016,03,26,00,12,4.20
2016,03,26,00,13,4.20
2016,03,26,00,14,4.20
2016,03,26,00,15,4.20
2016,03,26,00,16,4.20
2016,03,26,00,17,4.20
2016,03,26,00,18,4.20
2016,03,26,00,19,4.20
2016,03,26,00,20,4.20
2016,03,26,00,21,4.20
2016,03,26,00,22,4.20
2016,03,26,00,23,4.20
2016,03,26,00,24,4.20
2016,03,26,00,25,4.20
2016,03,26,00,26,4.20
2016,03,26,00,27,4.30
2016,03,26,00,28,4.30
2016,03,26,00,29,4.30
2016,03,26,00,30,4.30
2016,03,26,00,31,4.30
2016,03,26,00,32,4.30
2016,03,26,00,33,4.30
2016,03,26,00,34,4.30
2016,03,26,00,35,4.30
2016,03,26,00,36,4.30
2016,03,26,00,37,4.40
2016,03,26,00,38,4.40
2016,03,26,00,39,4.40
2016,03,26,00,40,4.40
2016,03,26,00,41,4.40
2016,03,26,00,42,4.40
2016,03,26,00,43,4.40
2016,03,26,00,44,4.40
2016,03,26,00,45,4.40
2016,03,26,00,46,4.40
2016,03,26,00,47,4.40
2016,03,26,00,48,4.40
2016,03,26,00,49,4.40
2016,03,26,00,50,4.40
2016,03,26,00,51,4.40
2016,03,26,00,52,4.40
2016,03,26,00,53,4.40
2016,03,26,00,54,4.40
2016,03,26,00,55,4.40
2016,03,26,00,56,4.30
2016,03,26,00,57,4.30
2016,03,26,00,58,4.30
2016,03,26,00,59,4.30
2016,03,26,01,00,4.30
2016,03,26,01,01,4.30
2016,03,26,01,02,4.30
2016,03,26,01,03,4.30
2016,03,26,01,04,4.30
2016,03,26,01,05,4.30
2016,03,26,01,06,4.30
2016,03,26,01,07,4.30
2016,03,26,01,08,4.30
2016,03,26,01,09,4.30
2016,03,26,01,10,4.30
2016,03,26,01,11,4.30
2016,03,26,01,12,4.30
2016,03,26,01,13,4.30
2016,03,26,01,14,4.30
2016,03,26,01,15,4.30
2016,03,26,01,16,4.30
2016,03,26,01,17,4.30
2016,03,26,01,18,4.30
2016,03,26,01,19,4.30
2016,03,26,01,20,4.30
2016,03,26,01,21,4.30
2016,03,26,01,22,4.30
2016,03,26,01,23,4.30
2016,03,26,01,24,4.40
2016,03,26,01,25,4.40
2016,03,26,01,26,4.40
2016,03,26,01,27,4.40
2016,03,26,01,28,4.40
2016,03,26,01,29,4.40
2016,03,26,01,30,4.40
2016,03,26,01,31,4.40
2016,03,26,01,32,4.40
2016,03,26,01,33,4.40
2016,03,26,01,34,4.40
2016,03,26,01,35,4.40
2016,03,26,01,36,4.40
2016,03,26,01,37,4.40
2016,03,26,01,38,4.40
2016,03,26,01,39,4.50
2016,03,26,01,40,4.50
2016,03,26,01,41,4.50
2016,03,26,01,42,4.40
2016,03,26,01,43,4.40
2016,03,26,01,44,4.40
2016,03,26,01,45,4.40
2016,03,26,01,46,4.40
2016,03,26,01,47,4.40
2016,03,26,01,48,4.40
2016,03,26,01,49,4.40
2016,03,26,01,50,4.40
2016,03,26,01,51,4.40
2016,03,26,01,52,4.40
2016,03,26,01,53,4.40
2016,03,26,01,54,4.40
2016,03,26,01,55,4.40
2016,03,26,01,56,4.50
2016,03,26,01,57,4.50
2016,03,26,01,58,4.50
2016,03,26,01,59,4.50
2016,03,26,02,00,4.50
2016,03,26,02,01,4.50
2016,03,26,02,02,4.50
2016,03,26,02,03,4.50
2016,03,26,02,04,4.50
2016,03,26,02,05,4.50
2016,03,26,02,06,4.60
2016,03,26,02,07,4.60
2016,03,26,02,08,4.60
2016,03,26,02,09,4.60
2016,03,26,02,10,4.60
2016,03,26,02,11,4.60
2016,03,26,02,12,4.60
2016,03,26,02,13,4.60
2016,03,26,02,14,4.60
2016,03,26,02,15,4.60
2016,03,26,02,16,4.60
2016,03,26,02,17,4.60
2016,03,26,02,18,4.60
2016,03,26,02,19,4.60
2016,03,26,02,20,4.60
2016,03,26,02,21,4.60
2016,03,26,02,22,4.60
2016,03,26,02,23,4.60
2016,03,26,02,24,4.50
2016,03,26,02,25,4.50
2016,03,26,02,26,4.50
2016,03,26,02,27,4.50
2016,03,26,02,28,4.50
2016,03,26,02,29,4.50
2016,03,26,02,30,4.50
2016,03,26,02,31,4.50
2016,03,26,02,32,4.50
2016,03,26,02,33,4.50
2016,03,26,02,34,4.50
2016,03,26,02,35,4.50
2016,03,26,02,36,4.50
2016,03,26,02,37,4.50
2016,03,26,02,38,4.50
2016,03,26,02,39,4.50
2016,03,26,02,40,4.50
2016,03,26,02,41,4.50
2016,03,26,02,42,4.50
2016,03,26,02,43,4.50
2016,03,26,02,44,4.50
2016,03,26,02,45,4.50
2016,03,26,02,46,4.50
2016,03,26,02,47,4.50
2016,03,26,02,48,4.50
2016,03,26,02,49,4.60
2016,03,26,02,50,4.50
2016,03,26,02,51,4.50
2016,03,26,02,52,4.50
2016,03,26,02,53,4.50
2016,03,26,02,54,4.50
2016,03,26,02,55,4.50
2016,03,26,02,56,4.60
2016,03,26,02,57,4.60
2016,03,26,02,58,4.60
2016,03,26,02,59,4.60
2016,03,26,03,00,4.60
2016,03,26,03,01,4.60
2016,03,26,03,02,4.60
2016,03,26,03,03,4.60
2016,03,26,03,04,4.60
2016,03,26,03,05,4.60
2016,03,26,03,06,4.60
2016,03,26,03,07,4.60
2016,03,26,03,08,4.60
2016,03,26,03,09,4.60
2016,03,26,03,10,4.60
2016,03,26,03,11,4.60
2016,03,26,03,12,4.60
2016,03,26,03,13,4.60
2016,03,26,03,14,4.60
2016,03,26,03,15,4.60
2016,03,26,03,16,4.60
2016,03,26,03,17,4.60
2016,03,26,03,18,4.60
2016,03,26,03,19,4.60
2016,03,26,03,20,4.60
2016,03,26,03,21,4.60
2016,03,26,03,22,4.60
2016,03,26,03,23,4.60
2016,03,26,03,24,4.60
2016,03,26,03,25,4.60
2016,03,26,03,26,4.60
2016,03,26,03,27,4.60
2016,03,26,03,28,4.60
2016,03,26,03,29,4.60
2016,03,26,03,30,4.60
2016,03,26,03,31,4.70
2016,03,26,03,32,4.70
2016,03,26,03,33,4.70
2016,03,26,03,34,4.70
2016,03,26,03,35,4.70
2016,03,26,03,36,4.70
2016,03,26,03,37,4.70
2016,03,26,03,38,4.70
2016,03,26,03,39,4.70
2016,03,26,03,40,4.70
2016,03,26,03,41,4.70
2016,03,26,03,42,4.70
2016,03,26,03,43,4.70
2016,03,26,03,44,4.70
2016,03,26,03,45,4.70
2016,03,26,03,46,4.70
2016,03,26,03,47,4.70
2016,03,26,03,48,4.70
2016,03,26,03,49,4.70
2016,03,26,03,50,4.70
2016,03,26,03,51,4.80
2016,03,26,03,52,4.80
2016,03,26,03,53,4.80
2016,03,26,03,54,4.80
2016,03,26,03,55,4.80
2016,03,26,03,56,4.80
2016,03,26,03,57,4.80
2016,03,26,03,58,4.80
2016,03,26,03,59,4.80
2016,03,26,04,00,4.80
2016,03,26,04,01,4.80
2016,03,26,04,02,4.80
2016,03,26,04,03,4.80
2016,03,26,04,04,4.80
2016,03,26,04,05,4.80
2016,03,26,04,06,4.80
2016,03,26,04,07,4.80
2016,03,26,04,08,4.80
2016,03,26,04,09,4.80
2016,03,26,04,10,4.80
2016,03,26,04,11,4.80
2016,03,26,04,12,4.80
2016,03,26,04,13,4.80
2016,03,26,04,14,4.80
2016,03,26,04,15,4.80
2016,03,26,04,16,4.80
2016,03,26,04,17,4.80
2016,03,26,04,18,4.80
2016,03,26,04,19,4.80
2016,03,26,04,20,4.80
2016,03,26,04,21,4.80
2016,03,26,04,22,4.80
2016,03,26,04,23,4.80
2016,03,26,04,24,4.80
2016,03,26,04,25,4.80
2016,03,26,04,26,4.80
2016,03,26,04,27,4.80
2016,03,26,04,28,4.80
2016,03,26,04,29,4.80
2016,03,26,04,30,4.80
2016,03,26,04,31,4.80
2016,03,26,04,32,4.80
2016,03,26,04,33,4.80
2016,03,26,04,34,4.80
2016,03,26,04,35,4.80
2016,03,26,04,36,4.80
2016,03,26,04,37,4.80
2016,03,26,04,38,4.80
2016,03,26,04,39,4.80
2016,03,26,04,40,4.80
2016,03,26,04,41,4.80
2016,03,26,04,42,4.80
2016,03,26,04,43,4.80
2016,03,26,04,44,4.80
2016,03,26,04,45,4.80
2016,03,26,04,46,4.80
2016,03,26,04,47,4.90
2016,03,26,04,48,4.90
2016,03,26,04,49,4.90
2016,03,26,04,50,4.90
2016,03,26,04,51,4.90
2016,03,26,04,52,4.90
2016,03,26,04,53,4.90
2016,03,26,04,54,4.90
2016,03,26,04,55,5.00
2016,03,26,04,56,5.00
2016,03,26,04,57,5.00
2016,03,26,04,58,5.00
2016,03,26,04,59,5.00
2016,03,26,05,00,5.00
2016,03,26,05,01,5.00
2016,03,26,05,02,5.00
2016,03,26,05,03,4.90
2016,03,26,05,04,4.90
2016,03,26,05,05,4.90
2016,03,26,05,06,4.80
2016,03,26,05,07,4.80
2016,03,26,05,08,4.80
2016,03,26,05,09,4.80
2016,03,26,05,10,4.80
2016,03,26,05,11,4.80
2016,03,26,05,12,4.80
2016,03,26,05,13,4.80
2016,03,26,05,14,4.80
2016,03,26,05,15,4.80
2016,03,26,05,16,4.80
2016,03,26,05,17,4.80
2016,03,26,05,18,4.80
2016,03,26,05,19,4.80
2016,03,26,05,20,4.80
2016,03,26,05,21,4.80
2016,03,26,05,22,4.80
2016,03,26,05,23,4.80
2016,03,26,05,24,4.90
2016,03,26,05,25,4.90
2016,03,26,05,26,4.90
2016,03,26,05,27,5.00
2016,03,26,05,28,5.00
2016,03,26,05,29,5.00
2016,03,26,05,30,5.10
2016,03,26,05,31,5.10
2016,03,26,05,32,5.10
2016,03,26,05,33,5.20
2016,03,26,05,34,5.20
2016,03,26,05,35,5.20
2016,03,26,05,36,5.20
2016,03,26,05,37,5.20
2016,03,26,05,38,5.20
2016,03,26,05,39,5.20
2016,03,26,05,40,5.20
2016,03,26,05,41,5.30
2016,03,26,05,42,5.30
2016,03,26,05,43,5.30
2016,03,26,05,44,5.30
2016,03,26,05,45,5.30
2016,03,26,05,46,5.40
2016,03,26,05,47,5.40
2016,03,26,05,48,5.40
2016,03,26,05,49,5.40
2016,03,26,05,50,5.40
2016,03,26,05,51,5.40
2016,03,26,05,52,5.40
2016,03,26,05,53,5.40
2016,03,26,05,54,5.40
2016,03,26,05,55,5.40
2016,03,26,05,56,5.40
2016,03,26,05,57,5.40
2016,03,26,05,58,5.40
2016,03,26,05,59,5.40
2016,03,26,06,00,5.40
2016,03,26,06,01,5.40
2016,03,26,06,02,5.40
2016,03,26,06,03,5.30
2016,03,26,06,04,5.30
2016,03,26,06,05,5.30
2016,03,26,06,06,5.30
2016,03,26,06,07,5.30
2016,03,26,06,08,5.30
2016,03,26,06,09,5.30
2016,03,26,06,10,5.30
2016,03,26,06,11,5.30
2016,03,26,06,12,5.30
2016,03,26,06,13,5.20
2016,03,26,06,14,5.20
2016,03,26,06,15,5.20
2016,03,26,06,16,5.20
2016,03,26,06,17,5.20
2016,03,26,06,18,5.20
2016,03,26,06,19,5.20
2016,03,26,06,20,5.20
2016,03,26,06,21,5.20
2016,03,26,06,22,5.20
2016,03,26,06,23,5.20
2016,03,26,06,24,5.20
2016,03,26,06,25,5.20
2016,03,26,06,26,5.20
2016,03,26,06,27,5.30
2016,03,26,06,28,5.30
2016,03,26,06,29,5.30
2016,03,26,06,30,5.30
2016,03,26,06,31,5.30
2016,03,26,06,32,5.30
2016,03,26,06,33,5.30
2016,03,26,06,34,5.30
2016,03,26,06,35,5.30
2016,03,26,06,36,5.30
2016,03,26,06,37,5.30
2016,03,26,06,38,5.30
2016,03,26,06,39,5.30
2016,03,26,06,40,5.30
2016,03,26,06,41,5.30
2016,03,26,06,42,5.30
2016,03,26,06,43,5.30
2016,03,26,06,44,5.30
2016,03,26,06,45,5.30
2016,03,26,06,46,5.30
2016,03,26,06,47,5.30
2016,03,26,06,48,5.30
2016,03,26,06,49,5.30
2016,03,26,06,50,5.30
2016,03,26,06,51,5.30
2016,03,26,06,52,5.30
2016,03,26,06,53,5.30
2016,03,26,06,54,5.30
2016,03,26,06,55,5.30
2016,03,26,06,56,5.30
2016,03,26,06,57,5.30
2016,03,26,06,58,5.30
2016,03,26,06,59,5.30
2016,03,26,07,00,5.30
2016,03,26,07,01,5.30
2016,03,26,07,02,5.30
2016,03,26,07,03,5.30
2016,03,26,07,04,5.30
2016,03,26,07,05,5.30
2016,03,26,07,06,5.30
2016,03,26,07,07,5.30
2016,03,26,07,08,5.30
2016,03,26,07,09,5.30
2016,03,26,07,10,5.30
2016,03,26,07,11,5.30
2016,03,26,07,12,5.30
2016,03,26,07,13,5.30
2016,03,26,07,14,5.30
2016,03,26,07,15,5.30
2016,03,26,07,16,5.40
2016,03,26,07,17,5.40
2016,03,26,07,18,5.40
2016,03,26,07,19,5.40
2016,03,26,07,20,5.40
2016,03,26,07,21,5.40
2016,03,26,07,22,5.40
2016,03,26,07,23,5.40
2016,03,26,07,24,5.40
2016,03,26,07,25,5.50
2016,03,26,07,26,5.50
2016,03,26,07,27,5.50
2016,03,26,07,28,5.50
2016,03,26,07,29,5.50
2016,03,26,07,30,5.50
2016,03,26,07,31,5.50
2016,03,26,07,32,5.60
2016,03,26,07,33,5.60
2016,03,26,07,34,5.60
2016,03,26,07,35,5.60
2016,03,26,07,36,5.60
2016,03,26,07,37,5.60
2016,03,26,07,38,5.60
2016,03,26,07,39,5.60
2016,03,26,07,40,5.60
2016,03,26,07,41,5.60
2016,03,26,07,42,5.70
2016,03,26,07,43,5.70
2016,03,26,07,44,5.70
2016,03,26,07,45,5.70
2016,03,26,07,46,5.70
2016,03,26,07,47,5.70
2016,03,26,07,48,5.70
2016,03,26,07,49,5.70
2016,03,26,07,50,5.70
2016,03,26,07,51,5.70
2016,03,26,07,52,5.70
2016,03,26,07,53,5.70
2016,03,26,07,54,5.70
2016,03,26,07,55,5.70
2016,03,26,07,56,5.70
2016,03,26,07,57,5.70
2016,03,26,07,58,5.70
2016,03,26,07,59,5.70
2016,03,26,08,00,5.70
2016,03,26,08,01,5.70
2016,03,26,08,02,5.70
2016,03,26,08,03,5.70
2016,03,26,08,04,5.70
2016,03,26,08,05,5.80
2016,03,26,08,06,5.80
2016,03,26,08,07,5.80
2016,03,26,08,08,5.80
2016,03,26,08,09,5.80
2016,03,26,08,10,5.80
2016,03,26,08,11,5.80
2016,03,26,08,12,5.90
2016,03,26,08,13,5.90
2016,03,26,08,14,5.90
2016,03,26,08,15,5.90
2016,03,26,08,16,5.90
2016,03,26,08,17,5.90
2016,03,26,08,18,6.00
2016,03,26,08,19,6.00
2016,03,26,08,20,6.00
2016,03,26,08,21,6.00
2016,03,26,08,22,6.10
2016,03,26,08,23,6.10
2016,03,26,08,24,6.10
2016,03,26,08,25,6.10
2016,03,26,08,26,6.10
2016,03,26,08,27,6.10
2016,03,26,08,28,6.20
2016,03,26,08,29,6.20
2016,03,26,08,30,6.20
2016,03,26,08,31,6.20
2016,03,26,08,32,6.20
2016,03,26,08,33,6.20
2016,03,26,08,34,6.30
2016,03,26,08,35,6.30
2016,03,26,08,36,6.30
2016,03,26,08,37,6.30
2016,03,26,08,38,6.30
2016,03,26,08,39,6.40
2016,03,26,08,40,6.40
2016,03,26,08,41,6.40
2016,03,26,08,42,6.40
2016,03,26,08,43,6.50
2016,03,26,08,44,6.50
2016,03,26,08,45,6.50
2016,03,26,08,46,6.60
2016,03,26,08,47,6.60
2016,03,26,08,48,6.60
2016,03,26,08,49,6.70
2016,03,26,08,50,6.70
2016,03,26,08,51,6.70
2016,03,26,08,52,6.80
2016,03,26,08,53,6.80
2016,03,26,08,54,6.80
2016,03,26,08,55,6.80
2016,03,26,08,56,6.90
2016,03,26,08,57,6.90
2016,03,26,08,58,6.90
2016,03,26,08,59,7.00
2016,03,26,09,00,7.00
2016,03,26,09,01,7.00
2016,03,26,09,02,7.10
2016,03,26,09,03,7.10
2016,03,26,09,04,7.20
2016,03,26,09,05,7.20
2016,03,26,09,06,7.30
2016,03,26,09,07,7.30
2016,03,26,09,08,7.30
2016,03,26,09,09,7.30
2016,03,26,09,10,7.40
2016,03,26,09,11,7.40
2016,03,26,09,12,7.40
2016,03,26,09,13,7.40
2016,03,26,09,14,7.50
2016,03,26,09,15,7.50
2016,03,26,09,16,7.50
2016,03,26,09,17,7.50
2016,03,26,09,18,7.60
2016,03,26,09,19,7.60
2016,03,26,09,20,7.60
2016,03,26,09,21,7.60
2016,03,26,09,22,7.60
2016,03,26,09,23,7.70
2016,03,26,09,24,7.70
2016,03,26,09,25,7.80
2016,03,26,09,26,7.80
2016,03,26,09,27,7.80
2016,03,26,09,28,7.90
2016,03,26,09,29,8.00
2016,03,26,09,30,8.10
2016,03,26,09,31,8.10
2016,03,26,09,32,8.20
2016,03,26,09,33,8.20
2016,03,26,09,34,8.20
2016,03,26,09,35,8.30
2016,03,26,09,36,8.30
2016,03,26,09,37,8.30
2016,03,26,09,38,8.30
2016,03,26,09,39,8.40
2016,03,26,09,40,8.40
2016,03,26,09,41,8.50
2016,03,26,09,42,8.50
2016,03,26,09,43,8.60
2016,03,26,09,44,8.60
2016,03,26,09,45,8.70
2016,03,26,09,46,8.70
2016,03,26,09,47,8.70
2016,03,26,09,48,8.70
2016,03,26,09,49,8.70
2016,03,26,09,50,8.80
2016,03,26,09,51,8.80
2016,03,26,09,52,8.80
2016,03,26,09,53,8.80
2016,03,26,09,54,8.80
2016,03,26,09,55,8.90
2016,03,26,09,56,8.90
2016,03,26,09,57,8.90
2016,03,26,09,58,9.00
2016,03,26,09,59,9.00
2016,03,26,10,00,9.10
2016,03,26,10,01,9.10
2016,03,26,10,02,9.10
2016,03,26,10,03,9.10
2016,03,26,10,04,9.10
2016,03,26,10,05,9.10
2016,03,26,10,06,9.10
2016,03,26,10,07,9.10
2016,03,26,10,08,9.10
2016,03,26,10,09,9.10
2016,03,26,10,10,9.10
2016,03,26,10,11,9.20
2016,03,26,10,12,9.20
2016,03,26,10,13,9.20
2016,03,26,10,14,9.20
2016,03,26,10,15,9.20
2016,03,26,10,16,9.20
2016,03,26,10,17,9.20
2016,03,26,10,18,9.20
2016,03,26,10,19,9.20
2016,03,26,10,20,9.20
2016,03,26,10,21,9.20
2016,03,26,10,22,9.30
2016,03,26,10,23,9.30
2016,03,26,10,24,9.30
2016,03,26,10,25,9.30
2016,03,26,10,26,9.30
2016,03,26,10,27,9.30
2016,03,26,10,28,9.30
2016,03,26,10,29,9.30
2016,03,26,10,30,9.30
2016,03,26,10,31,9.30
2016,03,26,10,32,9.30
2016,03,26,10,33,9.40
2016,03,26,10,34,9.40
2016,03,26,10,35,9.40
2016,03,26,10,36,9.50
2016,03,26,10,37,9.50
2016,03,26,10,38,9.50
2016,03,26,10,39,9.50
2016,03,26,10,40,9.50
2016,03,26,10,41,9.50
2016,03,26,10,42,9.50
2016,03,26,10,43,9.50
2016,03,26,10,44,9.50
2016,03,26,10,45,9.50
2016,03,26,10,46,9.50
2016,03,26,10,47,9.60
2016,03,26,10,48,9.60
2016,03,26,10,49,9.60
2016,03,26,10,50,9.60
2016,03,26,10,51,9.60
2016,03,26,10,52,9.60
2016,03,26,10,53,9.70
2016,03,26,10,54,9.70
2016,03,26,10,55,9.80
2016,03,26,10,56,9.80
2016,03,26,10,57,9.90
2016,03,26,10,58,9.90
2016,03,26,10,59,10.00
2016,03,26,11,00,10.10
2016,03,26,11,01,10.20
2016,03,26,11,02,10.20
2016,03,26,11,03,10.20
2016,03,26,11,04,10.30
2016,03,26,11,05,10.30
2016,03,26,11,06,10.30
2016,03,26,11,07,10.20
2016,03,26,11,08,10.20
2016,03,26,11,09,10.20
2016,03,26,11,10,10.20
2016,03,26,11,11,10.20
2016,03,26,11,12,10.20
2016,03,26,11,13,10.10
2016,03,26,11,14,10.10
2016,03,26,11,15,10.10
2016,03,26,11,16,10.00
2016,03,26,11,17,10.10
2016,03,26,11,18,10.00
2016,03,26,11,19,10.00
2016,03,26,11,20,10.00
2016,03,26,11,21,10.10
2016,03,26,11,22,10.00
2016,03,26,11,23,10.00
2016,03,26,11,24,10.00
2016,03,26,11,25,10.10
2016,03,26,11,26,10.10
2016,03,26,11,27,10.10
2016,03,26,11,28,10.10
2016,03,26,11,29,10.10
2016,03,26,11,30,10.10
2016,03,26,11,31,10.10
2016,03,26,11,32,10.20
2016,03,26,11,33,10.20
2016,03,26,11,34,10.30
2016,03,26,11,35,10.30
2016,03,26,11,36,10.40
2016,03,26,11,37,10.40
2016,03,26,11,38,10.50
2016,03,26,11,39,10.60
2016,03,26,11,40,10.70
2016,03,26,11,41,10.80
2016,03,26,11,42,10.90
2016,03,26,11,43,10.90
2016,03,26,11,44,11.00
2016,03,26,11,45,11.10
2016,03,26,11,46,11.10
2016,03,26,11,47,11.20
2016,03,26,11,48,11.20
2016,03,26,11,49,11.20
2016,03,26,11,50,11.20
2016,03,26,11,51,11.20
2016,03,26,11,52,11.20
2016,03,26,11,53,11.20
2016,03,26,11,54,11.30
2016,03,26,11,55,11.30
2016,03,26,11,56,11.30
2016,03,26,11,57,11.30
2016,03,26,11,58,11.30
2016,03,26,11,59,11.30
2016,03,26,12,00,11.30
2016,03,26,12,01,11.20
2016,03,26,12,02,11.20
2016,03,26,12,03,11.20
2016,03,26,12,04,11.20
2016,03,26,12,05,11.20
2016,03,26,12,06,11.30
2016,03,26,12,07,11.40
2016,03,26,12,08,11.30
2016,03,26,12,09,11.40
2016,03,26,12,10,11.40
2016,03,26,12,11,11.40
2016,03,26,12,12,11.40
2016,03,26,12,13,11.40
2016,03,26,12,14,11.50
2016,03,26,12,15,11.50
2016,03,26,12,16,11.60
2016,03,26,12,17,11.60
2016,03,26,12,18,11.70
2016,03,26,12,19,11.60
2016,03,26,12,20,11.60
2016,03,26,12,21,11.60
2016,03,26,12,22,11.70
2016,03,26,12,23,11.70
2016,03,26,12,24,11.70
2016,03,26,12,25,11.70
2016,03,26,12,26,11.70
2016,03,26,12,27,11.70
2016,03,26,12,28,11.60
2016,03,26,12,29,11.60
2016,03,26,12,30,11.60
2016,03,26,12,31,11.60
2016,03,26,12,32,11.60
2016,03,26,12,33,11.60
2016,03,26,12,34,11.60
2016,03,26,12,35,11.60
2016,03,26,12,36,11.60
2016,03,26,12,37,11.50
2016,03,26,12,38,11.50
2016,03,26,12,39,11.60
2016,03,26,12,40,11.60
2016,03,26,12,41,11.50
2016,03,26,12,42,11.50
2016,03,26,12,43,11.40
2016,03,26,12,44,11.50
2016,03,26,12,45,11.50
2016,03,26,12,46,11.60
2016,03,26,12,47,11.60
2016,03,26,12,48,11.60
2016,03,26,12,49,11.60
2016,03,26,12,50,11.60
2016,03,26,12,51,11.60
2016,03,26,12,52,11.60
2016,03,26,12,53,11.60
2016,03,26,12,54,11.60
2016,03,26,12,55,11.70
2016,03,26,12,56,11.80
2016,03,26,12,57,11.80
2016,03,26,12,58,11.80
2016,03,26,12,59,11.80
2016,03,26,13,00,11.80
2016,03,26,13,01,11.80
2016,03,26,13,02,11.80
2016,03,26,13,03,11.80
2016,03,26,13,04,11.80
2016,03,26,13,05,11.70
2016,03,26,13,06,11.70
2016,03,26,13,07,11.70
2016,03,26,13,08,11.70
2016,03,26,13,09,11.70
2016,03,26,13,10,11.80
2016,03,26,13,11,11.80
2016,03,26,13,12,11.80
2016,03,26,13,13,11.90
2016,03,26,13,14,11.90
2016,03,26,13,15,11.90
2016,03,26,13,16,11.90
2016,03,26,13,17,12.00
2016,03,26,13,18,12.00
2016,03,26,13,19,12.00
2016,03,26,13,20,12.10
2016,03,26,13,21,12.00
2016,03,26,13,22,12.10
2016,03,26,13,23,12.10
2016,03,26,13,24,12.10
2016,03,26,13,25,12.10
2016,03,26,13,26,12.20
2016,03,26,13,27,12.30
2016,03,26,13,28,12.30
2016,03,26,13,29,12.30
2016,03,26,13,30,12.30
2016,03,26,13,31,12.30
2016,03,26,13,32,12.30
2016,03,26,13,33,12.40
2016,03,26,13,34,12.40
2016,03,26,13,35,12.50
2016,03,26,13,36,12.50
2016,03,26,13,37,12.40
2016,03,26,13,38,12.40
2016,03,26,13,39,12.30
2016,03,26,13,40,12.30
2016,03,26,13,41,12.30
2016,03,26,13,42,12.20
2016,03,26,13,43,12.20
2016,03,26,13,44,12.20
2016,03,26,13,45,12.30
2016,03,26,13,46,12.20
2016,03,26,13,47,12.20
2016,03,26,13,48,12.30
2016,03,26,13,49,12.30
2016,03,26,13,50,12.30
2016,03,26,13,51,12.40
2016,03,26,13,52,12.40
2016,03,26,13,53,12.50
2016,03,26,13,54,12.60
2016,03,26,13,55,12.60
2016,03,26,13,56,12.60
2016,03,26,13,57,12.70
2016,03,26,13,58,12.70
2016,03,26,13,59,12.70
2016,03,26,14,00,12.60
2016,03,26,14,01,12.60
2016,03,26,14,02,12.60
2016,03,26,14,03,12.60
2016,03,26,14,04,12.50
2016,03,26,14,05,12.50
2016,03,26,14,06,12.40
2016,03,26,14,07,12.40
2016,03,26,14,08,12.40
2016,03,26,14,09,12.40
2016,03,26,14,10,12.40
2016,03,26,14,11,12.50
2016,03,26,14,12,12.50
2016,03,26,14,13,12.50
2016,03,26,14,14,12.60
2016,03,26,14,15,12.60
2016,03,26,14,16,12.50
2016,03,26,14,17,12.50
2016,03,26,14,18,12.40
2016,03,26,14,19,12.40
2016,03,26,14,20,12.40
2016,03,26,14,21,12.40
2016,03,26,14,22,12.50
2016,03,26,14,23,12.50
2016,03,26,14,24,12.60
2016,03,26,14,25,12.60
2016,03,26,14,26,12.70
2016,03,26,14,27,12.70
2016,03,26,14,28,12.70
2016,03,26,14,29,12.70
2016,03,26,14,30,12.70
2016,03,26,14,31,12.70
2016,03,26,14,32,12.70
2016,03,26,14,33,12.70
2016,03,26,14,34,12.80
2016,03,26,14,35,12.80
2016,03,26,14,36,12.80
2016,03,26,14,37,12.80
2016,03,26,14,38,12.80
2016,03,26,14,39,12.80
2016,03,26,14,40,12.80
2016,03,26,14,41,12.80
2016,03,26,14,42,12.80
2016,03,26,14,43,12.80
2016,03,26,14,44,12.80
2016,03,26,14,45,12.70
2016,03,26,14,46,12.70
2016,03,26,14,47,12.70
2016,03,26,14,48,12.70
2016,03,26,14,49,12.70
2016,03,26,14,50,12.70
2016,03,26,14,51,12.70
2016,03,26,14,52,12.70
2016,03,26,14,53,12.80
2016,03,26,14,54,12.80
2016,03,26,14,55,12.80
2016,03,26,14,56,12.80
2016,03,26,14,57,12.80
2016,03,26,14,58,12.80
2016,03,26,14,59,12.80
2016,03,26,15,00,12.70
2016,03,26,15,01,12.70
2016,03,26,15,02,12.70
2016,03,26,15,03,12.70
2016,03,26,15,04,12.60
2016,03,26,15,05,12.60
2016,03,26,15,06,12.70
2016,03,26,15,07,12.70
2016,03,26,15,08,12.80
2016,03,26,15,09,12.90
2016,03,26,15,10,12.90
2016,03,26,15,11,13.00
2016,03,26,15,12,13.00
2016,03,26,15,13,13.10
2016,03,26,15,14,13.20
2016,03,26,15,15,13.20
2016,03,26,15,16,13.20
2016,03,26,15,17,13.30
2016,03,26,15,18,13.30
2016,03,26,15,19,13.20
2016,03,26,15,20,13.20
2016,03,26,15,21,13.10
2016,03,26,15,22,13.00
2016,03,26,15,23,12.90
2016,03,26,15,24,12.80
2016,03,26,15,25,12.80
2016,03,26,15,26,12.80
2016,03,26,15,27,12.80
2016,03,26,15,28,12.80
2016,03,26,15,29,12.80
2016,03,26,15,30,12.90
2016,03,26,15,31,12.90
2016,03,26,15,32,12.80
2016,03,26,15,33,12.80
2016,03,26,15,34,12.80
2016,03,26,15,35,12.80
2016,03,26,15,36,12.80
2016,03,26,15,37,12.90
2016,03,26,15,38,12.90
2016,03,26,15,39,13.00
2016,03,26,15,40,13.10
2016,03,26,15,41,13.10
2016,03,26,15,42,13.10
2016,03,26,15,43,13.10
2016,03,26,15,44,13.10
2016,03,26,15,45,13.10
2016,03,26,15,46,13.10
2016,03,26,15,47,13.00
2016,03,26,15,48,13.00
2016,03,26,15,49,13.00
2016,03,26,15,50,13.00
2016,03,26,15,51,13.00
2016,03,26,15,52,13.00
2016,03,26,15,53,13.00
2016,03,26,15,54,12.90
2016,03,26,15,55,12.80
2016,03,26,15,56,12.80
2016,03,26,15,57,12.70
2016,03,26,15,58,12.70
2016,03,26,15,59,12.70
2016,03,26,16,00,12.70
2016,03,26,16,01,12.70
2016,03,26,16,02,12.70
2016,03,26,16,03,12.70
2016,03,26,16,04,12.70
2016,03,26,16,05,12.70
2016,03,26,16,06,12.70
2016,03,26,16,07,12.80
2016,03,26,16,08,12.80
2016,03,26,16,09,12.80
2016,03,26,16,10,12.80
2016,03,26,16,11,12.80
2016,03,26,16,12,12.80
2016,03,26,16,13,12.80
2016,03,26,16,14,12.80
2016,03,26,16,15,12.80
2016,03,26,16,16,12.80
2016,03,26,16,17,12.80
2016,03,26,16,18,12.70
2016,03,26,16,19,12.70
2016,03,26,16,20,12.60
2016,03,26,16,21,12.60
2016,03,26,16,22,12.60
2016,03,26,16,23,12.60
2016,03,26,16,24,12.60
2016,03,26,16,25,12.60
2016,03,26,16,26,12.60
2016,03,26,16,27,12.60
2016,03,26,16,28,12.60
2016,03,26,16,29,12.60
2016,03,26,16,30,12.60
2016,03,26,16,31,12.60
2016,03,26,16,32,12.60
2016,03,26,16,33,12.60
2016,03,26,16,34,12.50
2016,03,26,16,35,12.50
2016,03,26,16,36,12.40
2016,03,26,16,37,12.40
2016,03,26,16,38,12.40
2016,03,26,16,39,12.40
2016,03,26,16,40,12.40
2016,03,26,16,41,12.40
2016,03,26,16,42,12.40
2016,03,26,16,43,12.40
2016,03,26,16,44,12.30
2016,03,26,16,45,12.40
2016,03,26,16,46,12.40
2016,03,26,16,47,12.40
2016,03,26,16,48,12.40
2016,03,26,16,49,12.50
2016,03,26,16,50,12.50
2016,03,26,16,51,12.60
2016,03,26,16,52,12.60
2016,03,26,16,53,12.60
2016,03,26,16,54,12.60
2016,03,26,16,55,12.60
2016,03,26,16,56,12.50
2016,03,26,16,57,12.40
2016,03,26,16,58,12.40
2016,03,26,16,59,12.40
2016,03,26,17,00,12.40
2016,03,26,17,01,12.30
2016,03,26,17,02,12.30
2016,03,26,17,03,12.20
2016,03,26,17,04,12.20
2016,03,26,17,05,12.20
2016,03,26,17,06,12.20
2016,03,26,17,07,12.20
2016,03,26,17,08,12.20
2016,03,26,17,09,12.20
2016,03,26,17,10,12.20
2016,03,26,17,11,12.20
2016,03,26,17,12,12.10
2016,03,26,17,13,12.10
2016,03,26,17,14,12.10
2016,03,26,17,15,12.00
2016,03,26,17,16,12.00
2016,03,26,17,17,11.90
2016,03,26,17,18,11.90
2016,03,26,17,19,11.90
2016,03,26,17,20,11.90
2016,03,26,17,21,11.90
2016,03,26,17,22,11.80
2016,03,26,17,23,11.80
2016,03,26,17,24,11.80
2016,03,26,17,25,11.80
2016,03,26,17,26,11.80
2016,03,26,17,27,11.80
2016,03,26,17,28,11.90
2016,03,26,17,29,11.90
2016,03,26,17,30,12.00
2016,03,26,17,31,12.00
2016,03,26,17,32,12.00
2016,03,26,17,33,12.10
2016,03,26,17,34,12.10
2016,03,26,17,35,12.10
2016,03,26,17,36,12.10
2016,03,26,17,37,12.00
2016,03,26,17,38,12.00
2016,03,26,17,39,12.00
2016,03,26,17,40,11.90
2016,03,26,17,41,11.90
2016,03,26,17,42,11.90
2016,03,26,17,43,11.90
2016,03,26,17,44,11.90
2016,03,26,17,45,11.80
2016,03,26,17,46,11.80
2016,03,26,17,47,11.80
2016,03,26,17,48,11.80