Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,26.10
2021,06,29,00,01,26.00
2021,06,29,00,02,26.00
2021,06,29,00,03,26.00
2021,06,29,00,04,25.90
2021,06,29,00,05,25.90
2021,06,29,00,06,25.80
2021,06,29,00,07,25.80
2021,06,29,00,08,25.80
2021,06,29,00,09,25.70
2021,06,29,00,10,25.70
2021,06,29,00,11,25.60
2021,06,29,00,12,25.60
2021,06,29,00,13,25.60
2021,06,29,00,14,25.60
2021,06,29,00,15,25.60
2021,06,29,00,16,25.50
2021,06,29,00,17,25.50
2021,06,29,00,18,25.50
2021,06,29,00,19,25.50
2021,06,29,00,20,25.40
2021,06,29,00,21,25.40
2021,06,29,00,22,25.40
2021,06,29,00,23,25.40
2021,06,29,00,24,25.40
2021,06,29,00,25,25.40
2021,06,29,00,26,25.40
2021,06,29,00,27,25.40
2021,06,29,00,28,25.40
2021,06,29,00,29,25.40
2021,06,29,00,30,25.40
2021,06,29,00,31,25.40
2021,06,29,00,32,25.40
2021,06,29,00,33,25.40
2021,06,29,00,34,25.40
2021,06,29,00,35,25.40
2021,06,29,00,36,25.30
2021,06,29,00,37,25.30
2021,06,29,00,38,25.30
2021,06,29,00,39,25.30
2021,06,29,00,40,25.30
2021,06,29,00,41,25.30
2021,06,29,00,42,25.20
2021,06,29,00,43,25.20
2021,06,29,00,44,25.20
2021,06,29,00,45,25.20
2021,06,29,00,46,25.20
2021,06,29,00,47,25.20
2021,06,29,00,48,25.20
2021,06,29,00,49,25.10
2021,06,29,00,50,25.10
2021,06,29,00,51,25.20
2021,06,29,00,52,25.20
2021,06,29,00,53,25.20
2021,06,29,00,54,25.20
2021,06,29,00,55,25.20
2021,06,29,00,56,25.20
2021,06,29,00,57,25.10
2021,06,29,00,58,25.10
2021,06,29,00,59,25.10
2021,06,29,01,00,25.10
2021,06,29,01,01,25.10
2021,06,29,01,02,25.10
2021,06,29,01,03,25.10
2021,06,29,01,04,25.10
2021,06,29,01,05,25.00
2021,06,29,01,06,25.00
2021,06,29,01,07,24.90
2021,06,29,01,08,24.90
2021,06,29,01,09,24.80
2021,06,29,01,10,24.80
2021,06,29,01,11,24.70
2021,06,29,01,12,24.70
2021,06,29,01,13,24.60
2021,06,29,01,14,24.60
2021,06,29,01,15,24.60
2021,06,29,01,16,24.60
2021,06,29,01,17,24.50
2021,06,29,01,18,24.50
2021,06,29,01,19,24.50
2021,06,29,01,20,24.40
2021,06,29,01,21,24.40
2021,06,29,01,22,24.40
2021,06,29,01,23,24.40
2021,06,29,01,24,24.40
2021,06,29,01,25,24.40
2021,06,29,01,26,24.40
2021,06,29,01,27,24.40
2021,06,29,01,28,24.40
2021,06,29,01,29,24.40
2021,06,29,01,30,24.40
2021,06,29,01,31,24.40
2021,06,29,01,32,24.30
2021,06,29,01,33,24.30
2021,06,29,01,34,24.30
2021,06,29,01,35,24.30
2021,06,29,01,36,24.30
2021,06,29,01,37,24.30
2021,06,29,01,38,24.20
2021,06,29,01,39,24.20
2021,06,29,01,40,24.20
2021,06,29,01,41,24.20
2021,06,29,01,42,24.20
2021,06,29,01,43,24.10
2021,06,29,01,44,24.10
2021,06,29,01,45,24.10
2021,06,29,01,46,24.10
2021,06,29,01,47,24.10
2021,06,29,01,48,24.10
2021,06,29,01,49,24.20
2021,06,29,01,50,24.20
2021,06,29,01,51,24.20
2021,06,29,01,52,24.20
2021,06,29,01,53,24.20
2021,06,29,01,54,24.20
2021,06,29,01,55,24.10
2021,06,29,01,56,24.10
2021,06,29,01,57,24.10
2021,06,29,01,58,24.10
2021,06,29,01,59,24.10
2021,06,29,02,00,24.10
2021,06,29,02,01,24.00
2021,06,29,02,02,24.00
2021,06,29,02,03,24.00
2021,06,29,02,04,24.00
2021,06,29,02,05,24.00
2021,06,29,02,06,23.90
2021,06,29,02,07,23.90
2021,06,29,02,08,23.90
2021,06,29,02,09,23.90
2021,06,29,02,10,23.90
2021,06,29,02,11,23.90
2021,06,29,02,12,23.90
2021,06,29,02,13,23.80
2021,06,29,02,14,23.80
2021,06,29,02,15,23.80
2021,06,29,02,16,23.80
2021,06,29,02,17,23.80
2021,06,29,02,18,23.70
2021,06,29,02,19,23.70
2021,06,29,02,20,23.70
2021,06,29,02,21,23.70
2021,06,29,02,22,23.60
2021,06,29,02,23,23.60
2021,06,29,02,24,23.50
2021,06,29,02,25,23.50
2021,06,29,02,26,23.40
2021,06,29,02,27,23.40
2021,06,29,02,28,23.40
2021,06,29,02,29,23.30
2021,06,29,02,30,23.30
2021,06,29,02,31,23.20
2021,06,29,02,32,23.20
2021,06,29,02,33,23.10
2021,06,29,02,34,23.10
2021,06,29,02,35,23.10
2021,06,29,02,36,23.10
2021,06,29,02,37,23.00
2021,06,29,02,38,23.00
2021,06,29,02,39,23.00
2021,06,29,02,40,23.00
2021,06,29,02,41,23.00
2021,06,29,02,42,23.00
2021,06,29,02,43,23.10
2021,06,29,02,44,23.10
2021,06,29,02,45,23.10
2021,06,29,02,46,23.10
2021,06,29,02,47,23.00
2021,06,29,02,48,23.00
2021,06,29,02,49,23.00
2021,06,29,02,50,23.00
2021,06,29,02,51,22.90
2021,06,29,02,52,22.90
2021,06,29,02,53,22.90
2021,06,29,02,54,22.90
2021,06,29,02,55,22.90
2021,06,29,02,56,22.90
2021,06,29,02,57,22.90
2021,06,29,02,58,22.90
2021,06,29,02,59,22.80
2021,06,29,03,00,22.80
2021,06,29,03,01,22.80
2021,06,29,03,02,22.80
2021,06,29,03,03,22.80
2021,06,29,03,04,22.90
2021,06,29,03,05,22.90
2021,06,29,03,06,22.90
2021,06,29,03,07,22.90
2021,06,29,03,08,22.90
2021,06,29,03,09,22.90
2021,06,29,03,10,22.90
2021,06,29,03,11,22.80
2021,06,29,03,12,22.80
2021,06,29,03,13,22.80
2021,06,29,03,14,22.80
2021,06,29,03,15,22.80
2021,06,29,03,16,22.70
2021,06,29,03,17,22.70
2021,06,29,03,18,22.70
2021,06,29,03,19,22.70
2021,06,29,03,20,22.70
2021,06,29,03,21,22.70
2021,06,29,03,22,22.60
2021,06,29,03,23,22.60
2021,06,29,03,24,22.50
2021,06,29,03,25,22.40
2021,06,29,03,26,22.40
2021,06,29,03,27,22.30
2021,06,29,03,28,22.30
2021,06,29,03,29,22.30
2021,06,29,03,30,22.20
2021,06,29,03,31,22.20
2021,06,29,03,32,22.20
2021,06,29,03,33,22.20
2021,06,29,03,34,22.20
2021,06,29,03,35,22.20
2021,06,29,03,36,22.20
2021,06,29,03,37,22.20
2021,06,29,03,38,22.20
2021,06,29,03,39,22.10
2021,06,29,03,40,22.10
2021,06,29,03,41,22.10
2021,06,29,03,42,22.10
2021,06,29,03,43,22.10
2021,06,29,03,44,22.10
2021,06,29,03,45,22.00
2021,06,29,03,46,22.00
2021,06,29,03,47,22.00
2021,06,29,03,48,22.00
2021,06,29,03,49,22.00
2021,06,29,03,50,21.90
2021,06,29,03,51,21.90
2021,06,29,03,52,21.90
2021,06,29,03,53,21.90
2021,06,29,03,54,21.90
2021,06,29,03,55,21.90
2021,06,29,03,56,21.90
2021,06,29,03,57,21.90
2021,06,29,03,58,21.90
2021,06,29,03,59,21.90
2021,06,29,04,00,21.90
2021,06,29,04,01,21.90
2021,06,29,04,02,22.00
2021,06,29,04,03,22.00
2021,06,29,04,04,22.00
2021,06,29,04,05,22.00
2021,06,29,04,06,22.00
2021,06,29,04,07,22.00
2021,06,29,04,08,21.90
2021,06,29,04,09,21.90
2021,06,29,04,10,21.90
2021,06,29,04,11,21.90
2021,06,29,04,12,21.90
2021,06,29,04,13,21.80
2021,06,29,04,14,21.80
2021,06,29,04,15,21.80
2021,06,29,04,16,21.80
2021,06,29,04,17,21.80
2021,06,29,04,18,21.70
2021,06,29,04,19,21.70
2021,06,29,04,20,21.70
2021,06,29,04,21,21.60
2021,06,29,04,22,21.60
2021,06,29,04,23,21.60
2021,06,29,04,24,21.50
2021,06,29,04,25,21.50
2021,06,29,04,26,21.50
2021,06,29,04,27,21.40
2021,06,29,04,28,21.40
2021,06,29,04,29,21.40
2021,06,29,04,30,21.40
2021,06,29,04,31,21.30
2021,06,29,04,32,21.30
2021,06,29,04,33,21.30
2021,06,29,04,34,21.30
2021,06,29,04,35,21.30
2021,06,29,04,36,21.20
2021,06,29,04,37,21.20
2021,06,29,04,38,21.20
2021,06,29,04,39,21.20
2021,06,29,04,40,21.20
2021,06,29,04,41,21.20
2021,06,29,04,42,21.20
2021,06,29,04,43,21.20
2021,06,29,04,44,21.20
2021,06,29,04,45,21.20
2021,06,29,04,46,21.20
2021,06,29,04,47,21.10
2021,06,29,04,48,21.10
2021,06,29,04,49,21.10
2021,06,29,04,50,21.10
2021,06,29,04,51,21.10
2021,06,29,04,52,21.10
2021,06,29,04,53,21.10
2021,06,29,04,54,21.10
2021,06,29,04,55,21.00
2021,06,29,04,56,21.00
2021,06,29,04,57,21.00
2021,06,29,04,58,21.00
2021,06,29,04,59,21.00
2021,06,29,05,00,20.90
2021,06,29,05,01,20.90
2021,06,29,05,02,20.90
2021,06,29,05,03,20.90
2021,06,29,05,04,20.90
2021,06,29,05,05,20.80
2021,06,29,05,06,20.80
2021,06,29,05,07,20.80
2021,06,29,05,08,20.80
2021,06,29,05,09,20.80
2021,06,29,05,10,20.80
2021,06,29,05,11,20.80
2021,06,29,05,12,20.80
2021,06,29,05,13,20.80
2021,06,29,05,14,20.80
2021,06,29,05,15,20.80
2021,06,29,05,16,20.80
2021,06,29,05,17,20.80
2021,06,29,05,18,20.80
2021,06,29,05,19,20.80
2021,06,29,05,20,20.80
2021,06,29,05,21,20.80
2021,06,29,05,22,20.90
2021,06,29,05,23,20.90
2021,06,29,05,24,20.90
2021,06,29,05,25,20.90
2021,06,29,05,26,21.00
2021,06,29,05,27,20.90
2021,06,29,05,28,20.90
2021,06,29,05,29,20.90
2021,06,29,05,30,20.90
2021,06,29,05,31,20.90
2021,06,29,05,32,20.90
2021,06,29,05,33,20.90
2021,06,29,05,34,20.90
2021,06,29,05,35,21.00
2021,06,29,05,36,21.00
2021,06,29,05,37,21.00
2021,06,29,05,38,21.00
2021,06,29,05,39,21.00
2021,06,29,05,40,21.00
2021,06,29,05,41,21.10
2021,06,29,05,42,21.10
2021,06,29,05,43,21.10
2021,06,29,05,44,21.10
2021,06,29,05,45,21.10
2021,06,29,05,46,21.10
2021,06,29,05,47,21.10
2021,06,29,05,48,21.10
2021,06,29,05,49,21.10
2021,06,29,05,50,21.10
2021,06,29,05,51,21.10
2021,06,29,05,52,21.20
2021,06,29,05,53,21.20
2021,06,29,05,54,21.20
2021,06,29,05,55,21.20
2021,06,29,05,56,21.20
2021,06,29,05,57,21.20
2021,06,29,05,58,21.20
2021,06,29,05,59,21.30
2021,06,29,06,00,21.30
2021,06,29,06,01,21.30
2021,06,29,06,02,21.30
2021,06,29,06,03,21.30
2021,06,29,06,04,21.30
2021,06,29,06,05,21.30
2021,06,29,06,06,21.30
2021,06,29,06,07,21.20
2021,06,29,06,08,21.20
2021,06,29,06,09,21.20
2021,06,29,06,10,21.20
2021,06,29,06,11,21.20
2021,06,29,06,12,21.10
2021,06,29,06,13,21.10
2021,06,29,06,14,21.10
2021,06,29,06,15,21.00
2021,06,29,06,16,20.90
2021,06,29,06,17,20.90
2021,06,29,06,18,20.80
2021,06,29,06,19,20.80
2021,06,29,06,20,20.70
2021,06,29,06,21,20.70
2021,06,29,06,22,20.60
2021,06,29,06,23,20.60
2021,06,29,06,24,20.50
2021,06,29,06,25,20.40
2021,06,29,06,26,20.30
2021,06,29,06,27,20.30
2021,06,29,06,28,20.20
2021,06,29,06,29,20.20
2021,06,29,06,30,20.10
2021,06,29,06,31,20.00
2021,06,29,06,32,19.90
2021,06,29,06,33,19.80
2021,06,29,06,34,19.80
2021,06,29,06,35,19.80
2021,06,29,06,36,19.80
2021,06,29,06,37,19.70
2021,06,29,06,38,19.70
2021,06,29,06,39,19.70
2021,06,29,06,40,19.70
2021,06,29,06,41,19.80
2021,06,29,06,42,19.80
2021,06,29,06,43,19.80
2021,06,29,06,44,19.80
2021,06,29,06,45,19.90
2021,06,29,06,46,19.90
2021,06,29,06,47,19.90
2021,06,29,06,48,20.00
2021,06,29,06,49,20.00
2021,06,29,06,50,20.00
2021,06,29,06,51,20.10
2021,06,29,06,52,20.10
2021,06,29,06,53,20.10
2021,06,29,06,54,20.10
2021,06,29,06,55,20.20
2021,06,29,06,56,20.20
2021,06,29,06,57,20.20
2021,06,29,06,58,20.20
2021,06,29,06,59,20.20
2021,06,29,07,00,20.20
2021,06,29,07,01,20.20
2021,06,29,07,02,20.20
2021,06,29,07,03,20.30
2021,06,29,07,04,20.30
2021,06,29,07,05,20.30
2021,06,29,07,06,20.30
2021,06,29,07,07,20.40
2021,06,29,07,08,20.40
2021,06,29,07,09,20.40
2021,06,29,07,10,20.50
2021,06,29,07,11,20.60
2021,06,29,07,12,20.60
2021,06,29,07,13,20.70
2021,06,29,07,14,20.70
2021,06,29,07,15,20.70
2021,06,29,07,16,20.80
2021,06,29,07,17,20.80
2021,06,29,07,18,20.70
2021,06,29,07,19,20.70
2021,06,29,07,20,20.70
2021,06,29,07,21,20.60
2021,06,29,07,22,20.60
2021,06,29,07,23,20.50
2021,06,29,07,24,20.40
2021,06,29,07,25,20.30
2021,06,29,07,26,20.30
2021,06,29,07,27,20.20
2021,06,29,07,28,20.20
2021,06,29,07,29,20.10
2021,06,29,07,30,20.10
2021,06,29,07,31,20.10
2021,06,29,07,32,20.10
2021,06,29,07,33,20.00
2021,06,29,07,34,20.00
2021,06,29,07,35,20.00
2021,06,29,07,36,20.10
2021,06,29,07,37,20.10
2021,06,29,07,38,20.10
2021,06,29,07,39,20.10
2021,06,29,07,40,20.10
2021,06,29,07,41,20.20
2021,06,29,07,42,20.20
2021,06,29,07,43,20.20
2021,06,29,07,44,20.30
2021,06,29,07,45,20.30
2021,06,29,07,46,20.30
2021,06,29,07,47,20.30
2021,06,29,07,48,20.40
2021,06,29,07,49,20.40
2021,06,29,07,50,20.40
2021,06,29,07,51,20.40
2021,06,29,07,52,20.40
2021,06,29,07,53,20.40
2021,06,29,07,54,20.40
2021,06,29,07,55,20.40
2021,06,29,07,56,20.40
2021,06,29,07,57,20.40
2021,06,29,07,58,20.50
2021,06,29,07,59,20.60
2021,06,29,08,00,20.60
2021,06,29,08,01,20.70
2021,06,29,08,02,20.70
2021,06,29,08,03,20.80
2021,06,29,08,04,20.80
2021,06,29,08,05,20.90
2021,06,29,08,06,20.90
2021,06,29,08,07,20.90
2021,06,29,08,08,21.00
2021,06,29,08,09,21.10
2021,06,29,08,10,21.10
2021,06,29,08,11,21.20
2021,06,29,08,12,21.30
2021,06,29,08,13,21.40
2021,06,29,08,14,21.50
2021,06,29,08,15,21.60
2021,06,29,08,16,21.70
2021,06,29,08,17,21.70
2021,06,29,08,18,21.80
2021,06,29,08,19,21.70
2021,06,29,08,20,21.70
2021,06,29,08,21,21.70
2021,06,29,08,22,21.70
2021,06,29,08,23,21.70
2021,06,29,08,24,21.70
2021,06,29,08,25,21.70
2021,06,29,08,26,21.70
2021,06,29,08,27,21.70
2021,06,29,08,28,21.80
2021,06,29,08,29,21.90
2021,06,29,08,30,21.90
2021,06,29,08,31,21.90
2021,06,29,08,32,22.00
2021,06,29,08,33,22.00
2021,06,29,08,34,22.10
2021,06,29,08,35,22.10
2021,06,29,08,36,22.10
2021,06,29,08,37,22.20
2021,06,29,08,38,22.20
2021,06,29,08,39,22.30
2021,06,29,08,40,22.30
2021,06,29,08,41,22.40
2021,06,29,08,42,22.50
2021,06,29,08,43,22.50
2021,06,29,08,44,22.60
2021,06,29,08,45,22.70
2021,06,29,08,46,22.80
2021,06,29,08,47,22.90
2021,06,29,08,48,22.90
2021,06,29,08,49,23.00
2021,06,29,08,50,23.00
2021,06,29,08,51,23.00
2021,06,29,08,52,23.10
2021,06,29,08,53,23.10
2021,06,29,08,54,23.20
2021,06,29,08,55,23.20
2021,06,29,08,56,23.30
2021,06,29,08,57,23.30
2021,06,29,08,58,23.40
2021,06,29,08,59,23.40
2021,06,29,09,00,23.50
2021,06,29,09,01,23.50
2021,06,29,09,02,23.60
2021,06,29,09,03,23.70
2021,06,29,09,04,23.70
2021,06,29,09,05,23.80
2021,06,29,09,06,23.80
2021,06,29,09,07,23.80
2021,06,29,09,08,23.80
2021,06,29,09,09,23.90
2021,06,29,09,10,23.90
2021,06,29,09,11,23.90
2021,06,29,09,12,24.00
2021,06,29,09,13,24.10
2021,06,29,09,14,24.10
2021,06,29,09,15,24.10
2021,06,29,09,16,24.20
2021,06,29,09,17,24.20
2021,06,29,09,18,24.10
2021,06,29,09,19,24.10
2021,06,29,09,20,24.10
2021,06,29,09,21,24.10
2021,06,29,09,22,24.10
2021,06,29,09,23,24.10
2021,06,29,09,24,24.20
2021,06,29,09,25,24.20
2021,06,29,09,26,24.30
2021,06,29,09,27,24.30
2021,06,29,09,28,24.30
2021,06,29,09,29,24.40
2021,06,29,09,30,24.50
2021,06,29,09,31,24.60
2021,06,29,09,32,24.70
2021,06,29,09,33,24.70
2021,06,29,09,34,24.70
2021,06,29,09,35,24.70
2021,06,29,09,36,24.70
2021,06,29,09,37,24.70
2021,06,29,09,38,24.70
2021,06,29,09,39,24.80
2021,06,29,09,40,24.80
2021,06,29,09,41,24.80
2021,06,29,09,42,24.80
2021,06,29,09,43,24.80
2021,06,29,09,44,24.90
2021,06,29,09,45,24.80
2021,06,29,09,46,24.80
2021,06,29,09,47,24.80
2021,06,29,09,48,24.80
2021,06,29,09,49,24.80
2021,06,29,09,50,24.90
2021,06,29,09,51,24.90
2021,06,29,09,52,24.90
2021,06,29,09,53,24.90
2021,06,29,09,54,24.90
2021,06,29,09,55,24.90
2021,06,29,09,56,24.90
2021,06,29,09,57,24.90
2021,06,29,09,58,24.90
2021,06,29,09,59,25.00
2021,06,29,10,00,25.10
2021,06,29,10,01,25.10
2021,06,29,10,02,25.10
2021,06,29,10,03,25.20
2021,06,29,10,04,25.20
2021,06,29,10,05,25.20
2021,06,29,10,06,25.30
2021,06,29,10,07,25.30
2021,06,29,10,08,25.40
2021,06,29,10,09,25.40
2021,06,29,10,10,25.50
2021,06,29,10,11,25.50
2021,06,29,10,12,25.40
2021,06,29,10,13,25.50
2021,06,29,10,14,25.50
2021,06,29,10,15,25.50
2021,06,29,10,16,25.60
2021,06,29,10,17,25.60
2021,06,29,10,18,25.60
2021,06,29,10,19,25.70
2021,06,29,10,20,25.70
2021,06,29,10,21,25.70
2021,06,29,10,22,25.80
2021,06,29,10,23,25.80
2021,06,29,10,24,25.80
2021,06,29,10,25,25.90
2021,06,29,10,26,25.90
2021,06,29,10,27,26.00
2021,06,29,10,28,26.10
2021,06,29,10,29,26.20
2021,06,29,10,30,26.20
2021,06,29,10,31,26.30
2021,06,29,10,32,26.30
2021,06,29,10,33,26.40
2021,06,29,10,34,26.40
2021,06,29,10,35,26.50
2021,06,29,10,36,26.50
2021,06,29,10,37,26.60
2021,06,29,10,38,26.60
2021,06,29,10,39,26.70
2021,06,29,10,40,26.70
2021,06,29,10,41,26.70
2021,06,29,10,42,26.70
2021,06,29,10,43,26.70
2021,06,29,10,44,26.70
2021,06,29,10,45,26.70
2021,06,29,10,46,26.60
2021,06,29,10,47,26.60
2021,06,29,10,48,26.60
2021,06,29,10,49,26.50
2021,06,29,10,50,26.40
2021,06,29,10,51,26.40
2021,06,29,10,52,26.30
2021,06,29,10,53,26.30
2021,06,29,10,54,26.30
2021,06,29,10,55,26.20
2021,06,29,10,56,26.20
2021,06,29,10,57,26.20
2021,06,29,10,58,26.10
2021,06,29,10,59,26.00
2021,06,29,11,00,25.90
2021,06,29,11,01,25.80
2021,06,29,11,02,25.70
2021,06,29,11,03,25.70
2021,06,29,11,04,25.70
2021,06,29,11,05,25.70
2021,06,29,11,06,25.70
2021,06,29,11,07,25.70
2021,06,29,11,08,25.60
2021,06,29,11,09,25.60
2021,06,29,11,10,25.60
2021,06,29,11,11,25.60
2021,06,29,11,12,25.60
2021,06,29,11,13,25.70
2021,06,29,11,14,25.80
2021,06,29,11,15,25.80
2021,06,29,11,16,25.80
2021,06,29,11,17,25.70
2021,06,29,11,18,25.70
2021,06,29,11,19,25.60
2021,06,29,11,20,25.60
2021,06,29,11,21,25.60
2021,06,29,11,22,25.50
2021,06,29,11,23,25.50
2021,06,29,11,24,25.40
2021,06,29,11,25,25.40
2021,06,29,11,26,25.40
2021,06,29,11,27,25.40
2021,06,29,11,28,25.40
2021,06,29,11,29,25.50
2021,06,29,11,30,25.50
2021,06,29,11,31,25.50
2021,06,29,11,32,25.50
2021,06,29,11,33,25.60
2021,06,29,11,34,25.60
2021,06,29,11,35,25.60
2021,06,29,11,36,25.60
2021,06,29,11,37,25.70
2021,06,29,11,38,25.70
2021,06,29,11,39,25.70
2021,06,29,11,40,25.60
2021,06,29,11,41,25.60
2021,06,29,11,42,25.50
2021,06,29,11,43,25.50
2021,06,29,11,44,25.40
2021,06,29,11,45,25.40
2021,06,29,11,46,25.40
2021,06,29,11,47,25.50
2021,06,29,11,48,25.60
2021,06,29,11,49,25.60
2021,06,29,11,50,25.70
2021,06,29,11,51,25.70
2021,06,29,11,52,25.80
2021,06,29,11,53,25.90
2021,06,29,11,54,26.00
2021,06,29,11,55,26.00
2021,06,29,11,56,26.00
2021,06,29,11,57,25.90
2021,06,29,11,58,25.90
2021,06,29,11,59,26.00
2021,06,29,12,00,26.00
2021,06,29,12,01,26.10
2021,06,29,12,02,26.10
2021,06,29,12,03,26.10
2021,06,29,12,04,26.10
2021,06,29,12,05,26.20
2021,06,29,12,06,26.20
2021,06,29,12,07,26.30
2021,06,29,12,08,26.40
2021,06,29,12,09,26.40
2021,06,29,12,10,26.50
2021,06,29,12,11,26.70
2021,06,29,12,12,26.80
2021,06,29,12,13,26.90
2021,06,29,12,14,27.00
2021,06,29,12,15,27.00
2021,06,29,12,16,27.10
2021,06,29,12,17,27.10
2021,06,29,12,18,27.10
2021,06,29,12,19,27.10
2021,06,29,12,20,27.10
2021,06,29,12,21,27.20
2021,06,29,12,22,27.20
2021,06,29,12,23,27.20
2021,06,29,12,24,27.20
2021,06,29,12,25,27.20
2021,06,29,12,26,27.20
2021,06,29,12,27,27.30
2021,06,29,12,28,27.40
2021,06,29,12,29,27.60
2021,06,29,12,30,27.70
2021,06,29,12,31,27.80
2021,06,29,12,32,27.90
2021,06,29,12,33,27.90
2021,06,29,12,34,27.90
2021,06,29,12,35,27.90
2021,06,29,12,36,27.90
2021,06,29,12,37,27.90
2021,06,29,12,38,28.00
2021,06,29,12,39,28.10
2021,06,29,12,40,28.10
2021,06,29,12,41,28.20
2021,06,29,12,42,28.30
2021,06,29,12,43,28.40
2021,06,29,12,44,28.50
2021,06,29,12,45,28.60
2021,06,29,12,46,28.70
2021,06,29,12,47,28.70
2021,06,29,12,48,28.70
2021,06,29,12,49,28.70
2021,06,29,12,50,28.70
2021,06,29,12,51,28.70
2021,06,29,12,52,28.80
2021,06,29,12,53,28.80
2021,06,29,12,54,28.70
2021,06,29,12,55,28.70
2021,06,29,12,56,28.70
2021,06,29,12,57,28.70
2021,06,29,12,58,28.70
2021,06,29,12,59,28.60
2021,06,29,13,00,28.70
2021,06,29,13,01,28.70
2021,06,29,13,02,28.70
2021,06,29,13,03,28.70
2021,06,29,13,04,28.70
2021,06,29,13,05,28.80
2021,06,29,13,06,28.80
2021,06,29,13,07,28.80
2021,06,29,13,08,28.90
2021,06,29,13,09,28.90
2021,06,29,13,10,29.00
2021,06,29,13,11,29.10
2021,06,29,13,12,29.10
2021,06,29,13,13,29.20
2021,06,29,13,14,29.20
2021,06,29,13,15,29.20
2021,06,29,13,16,29.30
2021,06,29,13,17,29.40
2021,06,29,13,18,29.50
2021,06,29,13,19,29.60
2021,06,29,13,20,29.60
2021,06,29,13,21,29.60
2021,06,29,13,22,29.60
2021,06,29,13,23,29.60
2021,06,29,13,24,29.60
2021,06,29,13,25,29.60
2021,06,29,13,26,29.50
2021,06,29,13,27,29.60
2021,06,29,13,28,29.60
2021,06,29,13,29,29.60
2021,06,29,13,30,29.70
2021,06,29,13,31,29.70
2021,06,29,13,32,29.60
2021,06,29,13,33,29.50
2021,06,29,13,34,29.50
2021,06,29,13,35,29.50
2021,06,29,13,36,29.60
2021,06,29,13,37,29.60
2021,06,29,13,38,29.60
2021,06,29,13,39,29.60
2021,06,29,13,40,29.60
2021,06,29,13,41,29.60
2021,06,29,13,42,29.60
2021,06,29,13,43,29.70
2021,06,29,13,44,29.70
2021,06,29,13,45,29.80
2021,06,29,13,46,29.80
2021,06,29,13,47,29.90
2021,06,29,13,48,30.00
2021,06,29,13,49,30.00
2021,06,29,13,50,30.00
2021,06,29,13,51,30.00
2021,06,29,13,52,30.00
2021,06,29,13,53,30.00
2021,06,29,13,54,29.90
2021,06,29,13,55,29.90
2021,06,29,13,56,29.90
2021,06,29,13,57,30.00
2021,06,29,13,58,30.10
2021,06,29,13,59,30.10
2021,06,29,14,00,30.20
2021,06,29,14,01,30.30
2021,06,29,14,02,30.40
2021,06,29,14,03,30.40
2021,06,29,14,04,30.40
2021,06,29,14,05,30.30
2021,06,29,14,06,30.40
2021,06,29,14,07,30.40
2021,06,29,14,08,30.50
2021,06,29,14,09,30.50
2021,06,29,14,10,30.60
2021,06,29,14,11,30.50
2021,06,29,14,12,30.40
2021,06,29,14,13,30.40
2021,06,29,14,14,30.40
2021,06,29,14,15,30.40
2021,06,29,14,16,30.50
2021,06,29,14,17,30.60
2021,06,29,14,18,30.60
2021,06,29,14,19,30.70
2021,06,29,14,20,30.70
2021,06,29,14,21,30.70
2021,06,29,14,22,30.70
2021,06,29,14,23,30.70
2021,06,29,14,24,30.70
2021,06,29,14,25,30.80
2021,06,29,14,26,30.80
2021,06,29,14,27,30.90
2021,06,29,14,28,30.90
2021,06,29,14,29,30.80
2021,06,29,14,30,30.80
2021,06,29,14,31,30.80
2021,06,29,14,32,30.90
2021,06,29,14,33,30.90
2021,06,29,14,34,31.00
2021,06,29,14,35,31.00
2021,06,29,14,36,31.10
2021,06,29,14,37,31.10
2021,06,29,14,38,31.10
2021,06,29,14,39,31.10
2021,06,29,14,40,31.20
2021,06,29,14,41,31.20
2021,06,29,14,42,31.20
2021,06,29,14,43,31.20
2021,06,29,14,44,31.20
2021,06,29,14,45,31.20
2021,06,29,14,46,31.20
2021,06,29,14,47,31.20
2021,06,29,14,48,31.30
2021,06,29,14,49,31.30
2021,06,29,14,50,31.30
2021,06,29,14,51,31.40
2021,06,29,14,52,31.50
2021,06,29,14,53,31.60
2021,06,29,14,54,31.60
2021,06,29,14,55,31.60
2021,06,29,14,56,31.60
2021,06,29,14,57,31.60
2021,06,29,14,58,31.60
2021,06,29,14,59,31.40
2021,06,29,15,00,31.30
2021,06,29,15,01,31.30
2021,06,29,15,02,31.30
2021,06,29,15,03,31.40
2021,06,29,15,04,31.40
2021,06,29,15,05,31.50
2021,06,29,15,06,31.50
2021,06,29,15,07,31.40
2021,06,29,15,08,31.30
2021,06,29,15,09,31.30
2021,06,29,15,10,31.30
2021,06,29,15,11,31.30
2021,06,29,15,12,31.40
2021,06,29,15,13,31.50
2021,06,29,15,14,31.50
2021,06,29,15,15,31.60
2021,06,29,15,16,31.70
2021,06,29,15,17,31.80
2021,06,29,15,18,31.80
2021,06,29,15,19,31.90
2021,06,29,15,20,32.00
2021,06,29,15,21,32.00
2021,06,29,15,22,32.10
2021,06,29,15,23,32.10
2021,06,29,15,24,32.10
2021,06,29,15,25,32.00
2021,06,29,15,26,31.80
2021,06,29,15,27,31.70
2021,06,29,15,28,31.60
2021,06,29,15,29,31.60
2021,06,29,15,30,31.60
2021,06,29,15,31,31.50
2021,06,29,15,32,31.40
2021,06,29,15,33,31.50
2021,06,29,15,34,31.60
2021,06,29,15,35,31.70
2021,06,29,15,36,31.70
2021,06,29,15,37,31.70
2021,06,29,15,38,31.70
2021,06,29,15,39,31.60
2021,06,29,15,40,31.70
2021,06,29,15,41,31.70
2021,06,29,15,42,31.60
2021,06,29,15,43,31.60
2021,06,29,15,44,31.50
2021,06,29,15,45,31.40
2021,06,29,15,46,31.30
2021,06,29,15,47,31.30
2021,06,29,15,48,31.30
2021,06,29,15,49,31.30
2021,06,29,15,50,31.30
2021,06,29,15,51,31.40
2021,06,29,15,52,31.50
2021,06,29,15,53,31.50
2021,06,29,15,54,31.40
2021,06,29,15,55,31.30
2021,06,29,15,56,31.20
2021,06,29,15,57,31.30
2021,06,29,15,58,31.30
2021,06,29,15,59,31.30
2021,06,29,16,00,31.30
2021,06,29,16,01,31.20
2021,06,29,16,02,31.20
2021,06,29,16,03,31.20
2021,06,29,16,04,31.10
2021,06,29,16,05,31.00
2021,06,29,16,06,30.90
2021,06,29,16,07,30.80
2021,06,29,16,08,30.70
2021,06,29,16,09,30.60
2021,06,29,16,10,30.50
2021,06,29,16,11,30.40
2021,06,29,16,12,30.40
2021,06,29,16,13,30.40
2021,06,29,16,14,30.40
2021,06,29,16,15,30.30
2021,06,29,16,16,30.30
2021,06,29,16,17,30.30
2021,06,29,16,18,30.30
2021,06,29,16,19,30.30
2021,06,29,16,20,30.30
2021,06,29,16,21,30.30
2021,06,29,16,22,30.30
2021,06,29,16,23,30.30
2021,06,29,16,24,30.40
2021,06,29,16,25,30.40
2021,06,29,16,26,30.50
2021,06,29,16,27,30.60
2021,06,29,16,28,30.60
2021,06,29,16,29,30.60
2021,06,29,16,30,30.60
2021,06,29,16,31,30.70
2021,06,29,16,32,30.70
2021,06,29,16,33,30.70
2021,06,29,16,34,30.80
2021,06,29,16,35,30.90
2021,06,29,16,36,31.00
2021,06,29,16,37,31.10
2021,06,29,16,38,31.10
2021,06,29,16,39,31.10
2021,06,29,16,40,31.20
2021,06,29,16,41,31.20
2021,06,29,16,42,31.20
2021,06,29,16,43,31.30
2021,06,29,16,44,31.30
2021,06,29,16,45,31.40
2021,06,29,16,46,31.40
2021,06,29,16,47,31.40
2021,06,29,16,48,31.30
2021,06,29,16,49,31.30
2021,06,29,16,50,31.20
2021,06,29,16,51,31.00
2021,06,29,16,52,30.90
2021,06,29,16,53,30.90
2021,06,29,16,54,30.80
2021,06,29,16,55,30.70
2021,06,29,16,56,30.70
2021,06,29,16,57,30.60
2021,06,29,16,58,30.50
2021,06,29,16,59,30.30
2021,06,29,17,00,30.30
2021,06,29,17,01,30.20
2021,06,29,17,02,30.20
2021,06,29,17,03,30.30
2021,06,29,17,04,30.30
2021,06,29,17,05,30.40
2021,06,29,17,06,30.40
2021,06,29,17,07,30.30
2021,06,29,17,08,30.30
2021,06,29,17,09,30.30
2021,06,29,17,10,30.30
2021,06,29,17,11,30.30
2021,06,29,17,12,30.20
2021,06,29,17,13,30.20
2021,06,29,17,14,30.10
2021,06,29,17,15,30.00
2021,06,29,17,16,30.00
2021,06,29,17,17,30.10
2021,06,29,17,18,30.10
2021,06,29,17,19,30.10