Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,19,00,00,9.80
2011,10,19,00,01,9.80
2011,10,19,00,02,9.80
2011,10,19,00,03,9.80
2011,10,19,00,04,9.70
2011,10,19,00,05,9.70
2011,10,19,00,06,9.70
2011,10,19,00,07,9.70
2011,10,19,00,08,9.70
2011,10,19,00,09,9.70
2011,10,19,00,10,9.70
2011,10,19,00,11,9.70
2011,10,19,00,12,9.70
2011,10,19,00,13,9.70
2011,10,19,00,14,9.70
2011,10,19,00,15,9.70
2011,10,19,00,16,9.70
2011,10,19,00,17,9.70
2011,10,19,00,18,9.70
2011,10,19,00,19,9.70
2011,10,19,00,20,9.70
2011,10,19,00,21,9.70
2011,10,19,00,22,9.60
2011,10,19,00,23,9.60
2011,10,19,00,24,9.60
2011,10,19,00,25,9.60
2011,10,19,00,26,9.60
2011,10,19,00,27,9.60
2011,10,19,00,28,9.60
2011,10,19,00,29,9.50
2011,10,19,00,30,9.50
2011,10,19,00,31,9.50
2011,10,19,00,32,9.50
2011,10,19,00,33,9.50
2011,10,19,00,34,9.50
2011,10,19,00,35,9.50
2011,10,19,00,36,9.50
2011,10,19,00,37,9.50
2011,10,19,00,38,9.50
2011,10,19,00,39,9.50
2011,10,19,00,40,9.50
2011,10,19,00,41,9.50
2011,10,19,00,42,9.50
2011,10,19,00,43,9.50
2011,10,19,00,44,9.50
2011,10,19,00,45,9.50
2011,10,19,00,46,9.50
2011,10,19,00,47,9.50
2011,10,19,00,48,9.50
2011,10,19,00,49,9.50
2011,10,19,00,50,9.40
2011,10,19,00,51,9.40
2011,10,19,00,52,9.40
2011,10,19,00,53,9.40
2011,10,19,00,54,9.40
2011,10,19,00,55,9.40
2011,10,19,00,56,9.30
2011,10,19,00,57,9.30
2011,10,19,00,58,9.30
2011,10,19,00,59,9.30
2011,10,19,01,00,9.30
2011,10,19,01,01,9.30
2011,10,19,01,02,9.20
2011,10,19,01,03,9.20
2011,10,19,01,04,9.20
2011,10,19,01,05,9.20
2011,10,19,01,06,9.20
2011,10,19,01,07,9.20
2011,10,19,01,08,9.20
2011,10,19,01,09,9.20
2011,10,19,01,10,9.20
2011,10,19,01,11,9.10
2011,10,19,01,12,9.10
2011,10,19,01,15,9.00
2011,10,19,01,16,9.00
2011,10,19,01,17,9.00
2011,10,19,01,18,9.00
2011,10,19,01,19,8.90
2011,10,19,01,20,8.90
2011,10,19,01,21,8.90
2011,10,19,01,22,8.90
2011,10,19,01,23,8.90
2011,10,19,01,24,8.80
2011,10,19,01,25,8.80
2011,10,19,01,26,8.80
2011,10,19,01,27,8.80
2011,10,19,01,28,8.80
2011,10,19,01,29,8.80
2011,10,19,01,30,8.80
2011,10,19,01,31,8.70
2011,10,19,01,32,8.70
2011,10,19,01,33,8.70
2011,10,19,01,34,8.70
2011,10,19,01,35,8.70
2011,10,19,01,36,8.80
2011,10,19,01,37,8.80
2011,10,19,01,38,8.80
2011,10,19,01,39,8.80
2011,10,19,01,40,8.90
2011,10,19,01,41,8.90
2011,10,19,01,42,8.90
2011,10,19,01,43,8.90
2011,10,19,01,44,8.90
2011,10,19,01,45,9.00
2011,10,19,01,46,9.00
2011,10,19,01,47,9.00
2011,10,19,01,48,9.00
2011,10,19,01,49,9.00
2011,10,19,01,50,9.00
2011,10,19,01,51,9.00
2011,10,19,01,52,9.00
2011,10,19,01,53,8.90
2011,10,19,01,54,8.90
2011,10,19,01,55,8.90
2011,10,19,01,56,8.90
2011,10,19,01,57,8.80
2011,10,19,01,58,8.80
2011,10,19,01,59,8.80
2011,10,19,02,00,8.70
2011,10,19,02,01,8.70
2011,10,19,02,02,8.70
2011,10,19,02,03,8.70
2011,10,19,02,04,8.70
2011,10,19,02,05,8.70
2011,10,19,02,06,8.70
2011,10,19,02,07,8.70
2011,10,19,02,08,8.70
2011,10,19,02,09,8.70
2011,10,19,02,10,8.70
2011,10,19,02,11,8.70
2011,10,19,02,12,8.70
2011,10,19,02,13,8.70
2011,10,19,02,14,8.70
2011,10,19,02,15,8.70
2011,10,19,02,16,8.70
2011,10,19,02,17,8.70
2011,10,19,02,18,8.70
2011,10,19,02,19,8.70
2011,10,19,02,20,8.70
2011,10,19,02,21,8.70
2011,10,19,02,22,8.70
2011,10,19,02,23,8.70
2011,10,19,02,24,8.70
2011,10,19,02,25,8.70
2011,10,19,02,26,8.70
2011,10,19,02,27,8.70
2011,10,19,02,28,8.70
2011,10,19,02,29,8.70
2011,10,19,02,30,8.70
2011,10,19,02,31,8.70
2011,10,19,02,32,8.70
2011,10,19,02,33,8.70
2011,10,19,02,34,8.70
2011,10,19,02,35,8.70
2011,10,19,02,36,8.70
2011,10,19,02,37,8.70
2011,10,19,02,38,8.70
2011,10,19,02,39,8.70
2011,10,19,02,40,8.70
2011,10,19,02,41,8.70
2011,10,19,02,42,8.70
2011,10,19,02,43,8.70
2011,10,19,02,44,8.70
2011,10,19,02,45,8.70
2011,10,19,02,46,8.70
2011,10,19,02,47,8.70
2011,10,19,02,48,8.70
2011,10,19,02,49,8.80
2011,10,19,02,50,8.80
2011,10,19,02,51,8.80
2011,10,19,02,52,8.80
2011,10,19,02,53,8.80
2011,10,19,02,54,8.90
2011,10,19,02,55,8.90
2011,10,19,02,56,8.90
2011,10,19,02,57,8.90
2011,10,19,02,58,8.90
2011,10,19,02,59,8.90
2011,10,19,03,00,8.90
2011,10,19,03,01,8.90
2011,10,19,03,02,8.90
2011,10,19,03,03,9.00
2011,10,19,03,04,9.00
2011,10,19,03,05,9.00
2011,10,19,03,06,9.00
2011,10,19,03,07,9.00
2011,10,19,03,08,9.00
2011,10,19,03,09,9.00
2011,10,19,03,10,9.00
2011,10,19,03,11,9.00
2011,10,19,03,12,9.00
2011,10,19,03,13,9.00
2011,10,19,03,14,9.00
2011,10,19,03,15,9.00
2011,10,19,03,16,9.00
2011,10,19,03,17,9.00
2011,10,19,03,18,9.10
2011,10,19,03,19,9.10
2011,10,19,03,20,9.10
2011,10,19,03,21,9.10
2011,10,19,03,22,9.10
2011,10,19,03,23,9.10
2011,10,19,03,24,9.10
2011,10,19,03,25,9.10
2011,10,19,03,26,9.10
2011,10,19,03,27,9.10
2011,10,19,03,28,9.10
2011,10,19,03,29,9.10
2011,10,19,03,30,9.10
2011,10,19,03,31,9.10
2011,10,19,03,32,9.10
2011,10,19,03,33,9.10
2011,10,19,03,34,9.10
2011,10,19,03,35,9.10
2011,10,19,03,36,9.10
2011,10,19,03,37,9.10
2011,10,19,03,38,9.10
2011,10,19,03,39,9.10
2011,10,19,03,40,9.10
2011,10,19,03,41,9.10
2011,10,19,03,42,9.10
2011,10,19,03,43,9.10
2011,10,19,03,44,9.10
2011,10,19,03,45,9.10
2011,10,19,03,46,9.20
2011,10,19,03,47,9.10
2011,10,19,03,48,9.10
2011,10,19,03,49,9.10
2011,10,19,03,50,9.10
2011,10,19,03,51,9.10
2011,10,19,03,52,9.10
2011,10,19,03,53,9.10
2011,10,19,03,54,9.10
2011,10,19,03,55,9.10
2011,10,19,03,56,9.10
2011,10,19,03,57,9.10
2011,10,19,03,58,9.10
2011,10,19,03,59,9.10
2011,10,19,04,00,9.10
2011,10,19,04,01,9.10
2011,10,19,04,02,9.10
2011,10,19,04,03,9.10
2011,10,19,04,04,9.00
2011,10,19,04,05,9.00
2011,10,19,04,06,9.00
2011,10,19,04,07,9.00
2011,10,19,04,08,9.00
2011,10,19,04,09,9.00
2011,10,19,04,10,9.00
2011,10,19,04,11,8.90
2011,10,19,04,12,8.90
2011,10,19,04,13,8.90
2011,10,19,04,14,9.00
2011,10,19,04,15,9.00
2011,10,19,04,16,9.00
2011,10,19,04,17,9.00
2011,10,19,04,18,9.00
2011,10,19,04,19,9.00
2011,10,19,04,20,9.00
2011,10,19,04,21,9.00
2011,10,19,04,22,9.00
2011,10,19,04,23,9.00
2011,10,19,04,24,9.00
2011,10,19,04,25,9.00
2011,10,19,04,26,8.90
2011,10,19,04,27,8.90
2011,10,19,04,28,8.90
2011,10,19,04,29,8.90
2011,10,19,04,30,8.90
2011,10,19,04,31,8.90
2011,10,19,04,32,8.90
2011,10,19,04,33,8.90
2011,10,19,04,34,8.90
2011,10,19,04,35,8.90
2011,10,19,04,36,8.90
2011,10,19,04,37,8.80
2011,10,19,04,38,8.80
2011,10,19,04,39,8.80
2011,10,19,04,40,8.70
2011,10,19,04,41,8.70
2011,10,19,04,42,8.70
2011,10,19,04,43,8.70
2011,10,19,04,44,8.70
2011,10,19,04,45,8.70
2011,10,19,04,46,8.60
2011,10,19,04,47,8.60
2011,10,19,04,48,8.60
2011,10,19,04,49,8.50
2011,10,19,04,50,8.50
2011,10,19,04,51,8.40
2011,10,19,04,52,8.40
2011,10,19,04,53,8.40
2011,10,19,04,54,8.30
2011,10,19,04,55,8.30
2011,10,19,04,56,8.20
2011,10,19,04,57,8.20
2011,10,19,04,58,8.20
2011,10,19,04,59,8.20
2011,10,19,05,00,8.20
2011,10,19,05,01,8.20
2011,10,19,05,02,8.20
2011,10,19,05,03,8.20
2011,10,19,05,04,8.20
2011,10,19,05,05,8.20
2011,10,19,05,06,8.20
2011,10,19,05,07,8.10
2011,10,19,05,08,8.10
2011,10,19,05,09,8.10
2011,10,19,05,10,8.10
2011,10,19,05,11,8.10
2011,10,19,05,12,8.10
2011,10,19,05,13,8.20
2011,10,19,05,14,8.20
2011,10,19,05,15,8.20
2011,10,19,05,16,8.20
2011,10,19,05,17,8.20
2011,10,19,05,18,8.20
2011,10,19,05,19,8.20
2011,10,19,05,20,8.20
2011,10,19,05,21,8.20
2011,10,19,05,22,8.20
2011,10,19,05,23,8.20
2011,10,19,05,24,8.20
2011,10,19,05,25,8.10
2011,10,19,05,26,8.10
2011,10,19,05,27,8.00
2011,10,19,05,28,8.00
2011,10,19,05,29,7.90
2011,10,19,05,30,7.80
2011,10,19,05,31,7.80
2011,10,19,05,32,7.80
2011,10,19,05,33,7.70
2011,10,19,05,34,7.70
2011,10,19,05,35,7.60
2011,10,19,05,36,7.60
2011,10,19,05,37,7.60
2011,10,19,05,38,7.60
2011,10,19,05,39,7.60
2011,10,19,05,40,7.60
2011,10,19,05,41,7.50
2011,10,19,05,42,7.50
2011,10,19,05,43,7.50
2011,10,19,05,44,7.50
2011,10,19,05,45,7.50
2011,10,19,05,46,7.50
2011,10,19,05,47,7.50
2011,10,19,05,48,7.60
2011,10,19,05,49,7.50
2011,10,19,05,50,7.50
2011,10,19,05,51,7.50
2011,10,19,05,52,7.50
2011,10,19,05,53,7.50
2011,10,19,05,54,7.50
2011,10,19,05,55,7.50
2011,10,19,05,56,7.50
2011,10,19,05,57,7.50
2011,10,19,05,58,7.50
2011,10,19,05,59,7.50
2011,10,19,06,00,7.50
2011,10,19,06,01,7.50
2011,10,19,06,02,7.40
2011,10,19,06,03,7.40
2011,10,19,06,04,7.40
2011,10,19,06,05,7.40
2011,10,19,06,06,7.40
2011,10,19,06,07,7.40
2011,10,19,06,08,7.40
2011,10,19,06,09,7.40
2011,10,19,06,10,7.40
2011,10,19,06,11,7.40
2011,10,19,06,12,7.40
2011,10,19,06,13,7.50
2011,10,19,06,14,7.50
2011,10,19,06,15,7.50
2011,10,19,06,16,7.50
2011,10,19,06,17,7.60
2011,10,19,06,18,7.60
2011,10,19,06,19,7.60
2011,10,19,06,20,7.60
2011,10,19,06,21,7.60
2011,10,19,06,22,7.70
2011,10,19,06,23,7.60
2011,10,19,06,24,7.60
2011,10,19,06,25,7.60
2011,10,19,06,26,7.60
2011,10,19,06,27,7.60
2011,10,19,06,28,7.60
2011,10,19,06,29,7.60
2011,10,19,06,30,7.60
2011,10,19,06,31,7.50
2011,10,19,06,32,7.50
2011,10,19,06,33,7.50
2011,10,19,06,34,7.50
2011,10,19,06,35,7.50
2011,10,19,06,36,7.50
2011,10,19,06,37,7.40
2011,10,19,06,38,7.40
2011,10,19,06,39,7.40
2011,10,19,06,40,7.40
2011,10,19,06,41,7.40
2011,10,19,06,42,7.40
2011,10,19,06,43,7.40
2011,10,19,06,44,7.40
2011,10,19,06,45,7.40
2011,10,19,06,46,7.40
2011,10,19,06,47,7.40
2011,10,19,06,48,7.30
2011,10,19,06,49,7.30
2011,10,19,06,50,7.30
2011,10,19,06,51,7.30
2011,10,19,06,52,7.30
2011,10,19,06,53,7.30
2011,10,19,06,54,7.30
2011,10,19,06,55,7.30
2011,10,19,06,56,7.30
2011,10,19,06,57,7.30
2011,10,19,06,58,7.30
2011,10,19,06,59,7.30
2011,10,19,07,00,7.30
2011,10,19,07,01,7.30
2011,10,19,07,02,7.30
2011,10,19,07,03,7.30
2011,10,19,07,04,7.30
2011,10,19,07,05,7.30
2011,10,19,07,06,7.30
2011,10,19,07,07,7.30
2011,10,19,07,08,7.30
2011,10,19,07,09,7.30
2011,10,19,07,10,7.30
2011,10,19,07,11,7.30
2011,10,19,07,12,7.40
2011,10,19,07,13,7.40
2011,10,19,07,14,7.30
2011,10,19,07,15,7.30
2011,10,19,07,16,7.30
2011,10,19,07,17,7.30
2011,10,19,07,18,7.30
2011,10,19,07,19,7.30
2011,10,19,07,20,7.30
2011,10,19,07,21,7.30
2011,10,19,07,22,7.30
2011,10,19,07,23,7.30
2011,10,19,07,24,7.30
2011,10,19,07,25,7.30
2011,10,19,07,26,7.30
2011,10,19,07,27,7.30
2011,10,19,07,28,7.30
2011,10,19,07,29,7.30
2011,10,19,07,30,7.30
2011,10,19,07,31,7.30
2011,10,19,07,32,7.30
2011,10,19,07,33,7.30
2011,10,19,07,34,7.30
2011,10,19,07,35,7.30
2011,10,19,07,36,7.30
2011,10,19,07,37,7.30
2011,10,19,07,38,7.30
2011,10,19,07,39,7.30
2011,10,19,07,40,7.30
2011,10,19,07,41,7.30
2011,10,19,07,42,7.30
2011,10,19,07,43,7.30
2011,10,19,07,44,7.30
2011,10,19,07,45,7.30
2011,10,19,07,46,7.30
2011,10,19,07,47,7.30
2011,10,19,07,48,7.30
2011,10,19,07,49,7.30
2011,10,19,07,50,7.30
2011,10,19,07,51,7.30
2011,10,19,07,52,7.30
2011,10,19,07,53,7.30
2011,10,19,07,54,7.30
2011,10,19,07,55,7.30
2011,10,19,07,56,7.30
2011,10,19,07,57,7.30
2011,10,19,07,58,7.30
2011,10,19,07,59,7.20
2011,10,19,08,00,7.20
2011,10,19,08,01,7.20
2011,10,19,08,02,7.20
2011,10,19,08,03,7.20
2011,10,19,08,04,7.20
2011,10,19,08,05,7.20
2011,10,19,08,06,7.20
2011,10,19,08,07,7.30
2011,10,19,08,08,7.30
2011,10,19,08,09,7.30
2011,10,19,08,10,7.40
2011,10,19,08,11,7.50
2011,10,19,08,12,7.50
2011,10,19,08,13,7.60
2011,10,19,08,14,7.60
2011,10,19,08,15,7.70
2011,10,19,08,16,7.70
2011,10,19,08,17,7.70
2011,10,19,08,18,7.70
2011,10,19,08,19,7.70
2011,10,19,08,20,7.60
2011,10,19,08,21,7.60
2011,10,19,08,22,7.50
2011,10,19,08,23,7.50
2011,10,19,08,24,7.40
2011,10,19,08,25,7.40
2011,10,19,08,26,7.30
2011,10,19,08,27,7.30
2011,10,19,08,28,7.30
2011,10,19,08,29,7.30
2011,10,19,08,30,7.40
2011,10,19,08,31,7.40
2011,10,19,08,32,7.40
2011,10,19,08,33,7.50
2011,10,19,08,34,7.50
2011,10,19,08,35,7.60
2011,10,19,08,36,7.70
2011,10,19,08,37,7.80
2011,10,19,08,38,7.90
2011,10,19,08,39,8.10
2011,10,19,08,40,8.20
2011,10,19,08,41,8.30
2011,10,19,08,42,8.30
2011,10,19,08,43,8.40
2011,10,19,08,44,8.40
2011,10,19,08,45,8.40
2011,10,19,08,46,8.40
2011,10,19,08,47,8.50
2011,10,19,08,48,8.50
2011,10,19,08,49,8.60
2011,10,19,08,50,8.60
2011,10,19,08,51,8.70
2011,10,19,08,52,8.70
2011,10,19,08,53,8.90
2011,10,19,08,54,8.90
2011,10,19,08,55,9.00
2011,10,19,08,56,9.10
2011,10,19,08,57,9.10
2011,10,19,08,58,9.20
2011,10,19,08,59,9.20
2011,10,19,09,00,9.30
2011,10,19,09,01,9.40
2011,10,19,09,02,9.40
2011,10,19,09,03,9.50
2011,10,19,09,04,9.60
2011,10,19,09,05,9.60
2011,10,19,09,06,9.70
2011,10,19,09,07,9.70
2011,10,19,09,08,9.70
2011,10,19,09,09,9.80
2011,10,19,09,10,9.90
2011,10,19,09,11,9.90
2011,10,19,09,12,10.00
2011,10,19,09,13,10.10
2011,10,19,09,14,10.20
2011,10,19,09,15,10.20
2011,10,19,09,16,10.30
2011,10,19,09,17,10.40
2011,10,19,09,18,10.40
2011,10,19,09,19,10.40
2011,10,19,09,20,10.60
2011,10,19,09,21,10.60
2011,10,19,09,22,10.70
2011,10,19,09,23,10.70
2011,10,19,09,24,10.80
2011,10,19,09,25,10.90
2011,10,19,09,26,10.90
2011,10,19,09,27,10.90
2011,10,19,09,28,11.00
2011,10,19,09,29,11.00
2011,10,19,09,30,11.00
2011,10,19,09,31,11.10
2011,10,19,09,32,11.20
2011,10,19,09,33,11.20
2011,10,19,09,34,11.30
2011,10,19,09,35,11.30
2011,10,19,09,36,11.40
2011,10,19,09,37,11.40
2011,10,19,09,38,11.30
2011,10,19,09,39,11.30
2011,10,19,09,40,11.30
2011,10,19,09,41,11.30
2011,10,19,09,42,11.30
2011,10,19,09,43,11.30
2011,10,19,09,44,11.40
2011,10,19,09,45,11.40
2011,10,19,09,46,11.30
2011,10,19,09,47,11.30
2011,10,19,09,48,11.30
2011,10,19,09,49,11.30
2011,10,19,09,50,11.40
2011,10,19,09,51,11.40
2011,10,19,09,52,11.40
2011,10,19,09,53,11.40
2011,10,19,09,54,11.40
2011,10,19,09,55,11.40
2011,10,19,09,56,11.40
2011,10,19,09,57,11.40
2011,10,19,09,58,11.40
2011,10,19,09,59,11.40
2011,10,19,10,00,11.40
2011,10,19,10,01,11.50
2011,10,19,10,02,11.60
2011,10,19,10,03,11.60
2011,10,19,10,04,11.60
2011,10,19,10,05,11.60
2011,10,19,10,06,11.60
2011,10,19,10,07,11.60
2011,10,19,10,08,11.60
2011,10,19,10,09,11.60
2011,10,19,10,10,11.60
2011,10,19,10,11,11.60
2011,10,19,10,12,11.70
2011,10,19,10,13,11.80
2011,10,19,10,14,11.80
2011,10,19,10,15,11.80
2011,10,19,10,16,11.80
2011,10,19,10,17,11.80
2011,10,19,10,18,11.80
2011,10,19,10,19,11.80
2011,10,19,10,20,11.80
2011,10,19,10,21,11.80
2011,10,19,10,22,11.80
2011,10,19,10,23,11.80
2011,10,19,10,24,11.80
2011,10,19,10,25,11.90
2011,10,19,10,26,11.90
2011,10,19,10,27,11.90
2011,10,19,10,28,11.80
2011,10,19,10,29,11.80
2011,10,19,10,30,11.80
2011,10,19,10,31,11.80
2011,10,19,10,32,11.80
2011,10,19,10,33,11.80
2011,10,19,10,34,11.80
2011,10,19,10,35,11.80
2011,10,19,10,36,11.80
2011,10,19,10,37,11.80
2011,10,19,10,38,11.80
2011,10,19,10,39,11.90
2011,10,19,10,40,11.90
2011,10,19,10,41,11.90
2011,10,19,10,42,11.80
2011,10,19,10,43,11.80
2011,10,19,10,44,11.80
2011,10,19,10,45,11.80
2011,10,19,10,46,11.80
2011,10,19,10,47,11.80
2011,10,19,10,48,11.80
2011,10,19,10,49,11.80
2011,10,19,10,50,11.70
2011,10,19,10,51,11.70
2011,10,19,10,52,11.70
2011,10,19,10,53,11.70
2011,10,19,10,54,11.60
2011,10,19,10,55,11.60
2011,10,19,10,56,11.60
2011,10,19,10,57,11.50
2011,10,19,10,58,11.40
2011,10,19,10,59,11.40
2011,10,19,11,00,11.40
2011,10,19,11,01,11.30
2011,10,19,11,02,11.20
2011,10,19,11,03,11.30
2011,10,19,11,04,11.30
2011,10,19,11,05,11.40
2011,10,19,11,06,11.40
2011,10,19,11,07,11.40
2011,10,19,11,08,11.40
2011,10,19,11,09,11.50
2011,10,19,11,10,11.50
2011,10,19,11,11,11.40
2011,10,19,11,12,11.40
2011,10,19,11,13,11.60
2011,10,19,11,14,11.60
2011,10,19,11,15,11.60
2011,10,19,11,16,11.60
2011,10,19,11,17,11.70
2011,10,19,11,18,11.80
2011,10,19,11,19,11.80
2011,10,19,11,20,11.80
2011,10,19,11,21,11.90
2011,10,19,11,22,11.90
2011,10,19,11,23,12.00
2011,10,19,11,24,12.00
2011,10,19,11,25,11.80
2011,10,19,11,26,11.80
2011,10,19,11,27,11.80
2011,10,19,11,28,11.90
2011,10,19,11,29,11.90
2011,10,19,11,30,11.90
2011,10,19,11,31,11.90
2011,10,19,11,32,11.90
2011,10,19,11,33,11.80
2011,10,19,11,34,11.90
2011,10,19,11,35,12.00
2011,10,19,11,36,12.00
2011,10,19,11,37,12.10
2011,10,19,11,38,12.10
2011,10,19,11,39,12.00
2011,10,19,11,40,12.00
2011,10,19,11,41,12.00
2011,10,19,11,42,11.90
2011,10,19,11,43,11.90
2011,10,19,11,44,11.90
2011,10,19,11,45,11.90
2011,10,19,11,46,12.00
2011,10,19,11,47,12.00
2011,10,19,11,48,12.00
2011,10,19,11,49,12.00
2011,10,19,11,50,12.00
2011,10,19,11,51,11.90
2011,10,19,11,52,11.90
2011,10,19,11,53,11.90
2011,10,19,11,54,12.00
2011,10,19,11,55,12.00
2011,10,19,11,56,12.00
2011,10,19,11,57,12.10
2011,10,19,11,58,12.20
2011,10,19,11,59,12.20
2011,10,19,12,00,12.20
2011,10,19,12,01,12.20
2011,10,19,12,02,12.20
2011,10,19,12,03,12.20
2011,10,19,12,04,12.30
2011,10,19,12,05,12.30
2011,10,19,12,06,12.30
2011,10,19,12,07,12.30
2011,10,19,12,08,12.40
2011,10,19,12,09,12.40
2011,10,19,12,10,12.40
2011,10,19,12,11,12.40
2011,10,19,12,12,12.30
2011,10,19,12,13,12.40
2011,10,19,12,14,12.40
2011,10,19,12,15,12.40
2011,10,19,12,16,12.30
2011,10,19,12,17,12.30
2011,10,19,12,18,12.30
2011,10,19,12,19,12.20
2011,10,19,12,20,12.20
2011,10,19,12,21,12.20
2011,10,19,12,22,12.30
2011,10,19,12,23,12.20
2011,10,19,12,24,12.20
2011,10,19,12,25,12.20
2011,10,19,12,26,12.20
2011,10,19,12,27,12.20
2011,10,19,12,28,12.30
2011,10,19,12,29,12.40
2011,10,19,12,30,12.50
2011,10,19,12,31,12.50
2011,10,19,12,32,12.40
2011,10,19,12,33,12.50
2011,10,19,12,34,12.50
2011,10,19,12,35,12.50
2011,10,19,12,36,12.50
2011,10,19,12,37,12.50
2011,10,19,12,38,12.70
2011,10,19,12,39,12.70
2011,10,19,12,40,12.70
2011,10,19,12,41,12.60
2011,10,19,12,42,12.60
2011,10,19,12,43,12.70
2011,10,19,12,44,12.60
2011,10,19,12,45,12.60
2011,10,19,12,46,12.60
2011,10,19,12,47,12.60
2011,10,19,12,48,12.50
2011,10,19,12,49,12.50
2011,10,19,12,50,12.50
2011,10,19,12,51,12.50
2011,10,19,12,52,12.50
2011,10,19,12,53,12.60
2011,10,19,12,54,12.60
2011,10,19,12,55,12.60
2011,10,19,12,56,12.70
2011,10,19,12,57,12.60
2011,10,19,12,58,12.60
2011,10,19,12,59,12.60
2011,10,19,13,00,12.60
2011,10,19,13,01,12.60
2011,10,19,13,02,12.60
2011,10,19,13,03,12.60
2011,10,19,13,04,12.60
2011,10,19,13,05,12.60
2011,10,19,13,06,12.60
2011,10,19,13,07,12.50
2011,10,19,13,08,12.50
2011,10,19,13,09,12.50
2011,10,19,13,10,12.50
2011,10,19,13,11,12.50
2011,10,19,13,12,12.60
2011,10,19,13,13,12.70
2011,10,19,13,14,12.80
2011,10,19,13,15,12.90
2011,10,19,13,16,12.90
2011,10,19,13,17,13.00
2011,10,19,13,18,13.00
2011,10,19,13,19,13.00
2011,10,19,13,20,13.10
2011,10,19,13,21,13.10
2011,10,19,13,22,13.10
2011,10,19,13,23,13.10
2011,10,19,13,24,13.20
2011,10,19,13,25,13.30
2011,10,19,13,26,13.30
2011,10,19,13,27,13.30
2011,10,19,13,28,13.40
2011,10,19,13,29,13.50
2011,10,19,13,30,13.70
2011,10,19,13,31,13.90
2011,10,19,13,32,14.10
2011,10,19,13,33,14.30
2011,10,19,13,34,14.50
2011,10,19,13,35,14.70
2011,10,19,13,36,14.90
2011,10,19,13,37,15.10
2011,10,19,13,38,15.30
2011,10,19,13,39,15.50
2011,10,19,13,40,15.60
2011,10,19,13,41,15.70
2011,10,19,13,42,15.80
2011,10,19,13,43,15.90
2011,10,19,13,44,16.00
2011,10,19,13,45,16.10
2011,10,19,13,46,16.10
2011,10,19,13,47,16.20
2011,10,19,13,48,16.30
2011,10,19,13,49,16.40
2011,10,19,13,50,16.50
2011,10,19,13,51,16.60
2011,10,19,13,52,16.70
2011,10,19,13,53,16.80
2011,10,19,13,54,16.90
2011,10,19,13,55,17.00
2011,10,19,13,56,17.00
2011,10,19,13,57,17.10
2011,10,19,13,58,17.00
2011,10,19,13,59,17.00
2011,10,19,14,00,17.00
2011,10,19,14,01,17.00
2011,10,19,14,02,17.00
2011,10,19,14,03,17.00
2011,10,19,14,04,17.00
2011,10,19,14,05,17.00
2011,10,19,14,06,17.00
2011,10,19,14,07,17.10
2011,10,19,14,08,17.10
2011,10,19,14,09,17.20
2011,10,19,14,10,17.30
2011,10,19,14,11,17.30
2011,10,19,14,12,17.30
2011,10,19,14,13,17.30
2011,10,19,14,14,17.30
2011,10,19,14,15,17.30
2011,10,19,14,16,17.30
2011,10,19,14,17,17.30
2011,10,19,14,18,17.20
2011,10,19,14,19,17.10
2011,10,19,14,20,17.00
2011,10,19,14,21,16.90
2011,10,19,14,22,16.90
2011,10,19,14,23,16.70
2011,10,19,14,24,16.70
2011,10,19,14,25,16.60
2011,10,19,14,26,16.60
2011,10,19,14,27,16.50
2011,10,19,14,28,16.40
2011,10,19,14,29,16.30
2011,10,19,14,30,16.20
2011,10,19,14,31,16.10
2011,10,19,14,32,16.10
2011,10,19,14,33,16.10
2011,10,19,14,34,16.00
2011,10,19,14,35,15.90
2011,10,19,14,36,15.90
2011,10,19,14,37,15.80
2011,10,19,14,38,15.80
2011,10,19,14,39,15.80
2011,10,19,14,40,15.80
2011,10,19,14,41,15.80
2011,10,19,14,42,15.80
2011,10,19,14,43,15.80
2011,10,19,14,44,15.90
2011,10,19,14,45,16.00
2011,10,19,14,46,16.10
2011,10,19,14,47,16.10
2011,10,19,14,48,16.10
2011,10,19,14,49,16.10
2011,10,19,14,50,16.10
2011,10,19,14,51,16.20
2011,10,19,14,52,16.10
2011,10,19,14,53,16.10
2011,10,19,14,54,16.10
2011,10,19,14,55,16.10
2011,10,19,14,56,16.10
2011,10,19,14,57,16.10
2011,10,19,14,58,16.00
2011,10,19,14,59,15.90
2011,10,19,15,00,15.80
2011,10,19,15,01,15.80
2011,10,19,15,02,15.80
2011,10,19,15,03,15.80
2011,10,19,15,04,15.80
2011,10,19,15,05,15.80
2011,10,19,15,06,15.70
2011,10,19,15,07,15.60
2011,10,19,15,08,15.60
2011,10,19,15,09,15.50
2011,10,19,15,10,15.50
2011,10,19,15,11,15.50
2011,10,19,15,12,15.40
2011,10,19,15,13,15.40
2011,10,19,15,14,15.40
2011,10,19,15,15,15.40
2011,10,19,15,16,15.40
2011,10,19,15,17,15.30
2011,10,19,15,18,15.30
2011,10,19,15,19,15.30
2011,10,19,15,20,15.30
2011,10,19,15,21,15.30
2011,10,19,15,22,15.30
2011,10,19,15,23,15.30
2011,10,19,15,24,15.30
2011,10,19,15,25,15.30
2011,10,19,15,26,15.30
2011,10,19,15,27,15.40
2011,10,19,15,28,15.40
2011,10,19,15,29,15.40
2011,10,19,15,30,15.50
2011,10,19,15,31,15.50
2011,10,19,15,32,15.50
2011,10,19,15,33,15.50
2011,10,19,15,34,15.50
2011,10,19,15,35,15.60
2011,10,19,15,36,15.60
2011,10,19,15,37,15.60
2011,10,19,15,38,15.60
2011,10,19,15,39,15.60
2011,10,19,15,40,15.50
2011,10,19,15,41,15.50
2011,10,19,15,42,15.50
2011,10,19,15,43,15.50
2011,10,19,15,44,15.60
2011,10,19,15,45,15.60
2011,10,19,15,46,15.70
2011,10,19,15,47,15.70
2011,10,19,15,48,15.80
2011,10,19,15,49,15.80
2011,10,19,15,50,15.90
2011,10,19,15,51,16.00
2011,10,19,15,52,16.10
2011,10,19,15,53,16.20
2011,10,19,15,54,16.20
2011,10,19,15,55,16.20
2011,10,19,15,56,16.20
2011,10,19,15,57,16.10
2011,10,19,15,58,16.10
2011,10,19,15,59,16.10
2011,10,19,16,00,16.10
2011,10,19,16,01,16.20
2011,10,19,16,02,16.20
2011,10,19,16,03,16.20
2011,10,19,16,04,16.10
2011,10,19,16,05,16.00
2011,10,19,16,06,15.90
2011,10,19,16,07,15.80
2011,10,19,16,08,15.80
2011,10,19,16,09,15.60
2011,10,19,16,10,15.60
2011,10,19,16,11,15.50
2011,10,19,16,12,15.50
2011,10,19,16,13,15.40
2011,10,19,16,14,15.40
2011,10,19,16,15,15.40
2011,10,19,16,16,15.30
2011,10,19,16,17,15.30
2011,10,19,16,18,15.30
2011,10,19,16,19,15.40
2011,10,19,16,20,15.40
2011,10,19,16,21,15.40
2011,10,19,16,22,15.30
2011,10,19,16,23,15.30
2011,10,19,16,24,15.20
2011,10,19,16,25,15.10
2011,10,19,16,26,14.90
2011,10,19,16,27,14.80
2011,10,19,16,28,14.80
2011,10,19,16,29,14.70
2011,10,19,16,30,14.60
2011,10,19,16,31,14.50
2011,10,19,16,32,14.50
2011,10,19,16,33,14.40
2011,10,19,16,34,14.40
2011,10,19,16,35,14.40
2011,10,19,16,36,14.40
2011,10,19,16,37,14.40
2011,10,19,16,38,14.40
2011,10,19,16,39,14.40
2011,10,19,16,40,14.40
2011,10,19,16,41,14.40
2011,10,19,16,42,14.50
2011,10,19,16,43,14.50
2011,10,19,16,44,14.50
2011,10,19,16,45,14.50
2011,10,19,16,46,14.50
2011,10,19,16,47,14.40
2011,10,19,16,48,14.40
2011,10,19,16,49,14.50
2011,10,19,16,50,14.50
2011,10,19,16,51,14.50
2011,10,19,16,52,14.50
2011,10,19,16,53,14.50
2011,10,19,16,54,14.50
2011,10,19,16,55,14.50
2011,10,19,16,56,14.50
2011,10,19,16,57,14.50
2011,10,19,16,58,14.50
2011,10,19,16,59,14.40
2011,10,19,17,00,14.40
2011,10,19,17,01,14.40
2011,10,19,17,02,14.40
2011,10,19,17,03,14.40
2011,10,19,17,04,14.40
2011,10,19,17,05,14.40
2011,10,19,17,06,14.50
2011,10,19,17,07,14.50
2011,10,19,17,08,14.50
2011,10,19,17,09,14.50
2011,10,19,17,10,14.50
2011,10,19,17,11,14.60
2011,10,19,17,12,14.60
2011,10,19,17,13,14.60
2011,10,19,17,14,14.60
2011,10,19,17,15,14.60
2011,10,19,17,16,14.60
2011,10,19,17,17,14.60
2011,10,19,17,18,14.60
2011,10,19,17,19,14.60
2011,10,19,17,20,14.60
2011,10,19,17,21,14.60
2011,10,19,17,22,14.60
2011,10,19,17,23,14.60
2011,10,19,17,24,14.60
2011,10,19,17,25,14.60
2011,10,19,17,26,14.60
2011,10,19,17,27,14.60
2011,10,19,17,28,14.60
2011,10,19,17,29,14.60
2011,10,19,17,30,14.50
2011,10,19,17,31,14.50
2011,10,19,17,32,14.50
2011,10,19,17,33,14.40
2011,10,19,17,34,14.40
2011,10,19,17,35,14.40
2011,10,19,17,36,14.30
2011,10,19,17,37,14.30
2011,10,19,17,38,14.30
2011,10,19,17,39,14.20
2011,10,19,17,40,14.20
2011,10,19,17,41,14.20
2011,10,19,17,42,14.20
2011,10,19,17,43,14.20
2011,10,19,17,44,14.20
2011,10,19,17,45,14.20