Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,7.30
2019,03,28,00,01,7.30
2019,03,28,00,02,7.30
2019,03,28,00,03,7.30
2019,03,28,00,04,7.30
2019,03,28,00,05,7.30
2019,03,28,00,06,7.30
2019,03,28,00,07,7.30
2019,03,28,00,08,7.30
2019,03,28,00,09,7.30
2019,03,28,00,10,7.30
2019,03,28,00,11,7.30
2019,03,28,00,12,7.20
2019,03,28,00,13,7.20
2019,03,28,00,14,7.20
2019,03,28,00,15,7.20
2019,03,28,00,16,7.20
2019,03,28,00,17,7.30
2019,03,28,00,18,7.30
2019,03,28,00,19,7.30
2019,03,28,00,20,7.30
2019,03,28,00,21,7.30
2019,03,28,00,22,7.30
2019,03,28,00,23,7.30
2019,03,28,00,24,7.30
2019,03,28,00,25,7.30
2019,03,28,00,26,7.30
2019,03,28,00,27,7.30
2019,03,28,00,28,7.30
2019,03,28,00,29,7.30
2019,03,28,00,30,7.40
2019,03,28,00,31,7.40
2019,03,28,00,32,7.50
2019,03,28,00,33,7.50
2019,03,28,00,34,7.50
2019,03,28,00,35,7.60
2019,03,28,00,36,7.70
2019,03,28,00,37,7.70
2019,03,28,00,38,7.80
2019,03,28,00,39,7.80
2019,03,28,00,40,7.80
2019,03,28,00,41,7.80
2019,03,28,00,42,7.90
2019,03,28,00,43,7.90
2019,03,28,00,44,7.90
2019,03,28,00,45,8.00
2019,03,28,00,46,8.00
2019,03,28,00,47,8.00
2019,03,28,00,48,7.90
2019,03,28,00,49,7.90
2019,03,28,00,50,7.90
2019,03,28,00,51,7.90
2019,03,28,00,52,7.90
2019,03,28,00,53,7.90
2019,03,28,00,54,7.90
2019,03,28,00,55,7.90
2019,03,28,00,56,7.90
2019,03,28,00,57,7.90
2019,03,28,00,58,7.90
2019,03,28,00,59,7.90
2019,03,28,01,00,7.90
2019,03,28,01,01,7.90
2019,03,28,01,02,7.90
2019,03,28,01,03,7.90
2019,03,28,01,04,7.90
2019,03,28,01,05,7.90
2019,03,28,01,06,7.90
2019,03,28,01,07,7.90
2019,03,28,01,08,7.90
2019,03,28,01,09,7.90
2019,03,28,01,10,7.90
2019,03,28,01,11,7.90
2019,03,28,01,12,7.90
2019,03,28,01,13,7.90
2019,03,28,01,14,8.00
2019,03,28,01,15,8.00
2019,03,28,01,16,8.00
2019,03,28,01,17,8.10
2019,03,28,01,18,8.20
2019,03,28,01,19,8.20
2019,03,28,01,20,8.20
2019,03,28,01,21,8.20
2019,03,28,01,22,8.30
2019,03,28,01,23,8.30
2019,03,28,01,24,8.30
2019,03,28,01,25,8.30
2019,03,28,01,26,8.40
2019,03,28,01,27,8.40
2019,03,28,01,28,8.40
2019,03,28,01,29,8.40
2019,03,28,01,30,8.40
2019,03,28,01,31,8.50
2019,03,28,01,32,8.50
2019,03,28,01,33,8.50
2019,03,28,01,34,8.50
2019,03,28,01,35,8.50
2019,03,28,01,36,8.50
2019,03,28,01,37,8.50
2019,03,28,01,38,8.50
2019,03,28,01,39,8.60
2019,03,28,01,40,8.60
2019,03,28,01,41,8.60
2019,03,28,01,42,8.60
2019,03,28,01,43,8.60
2019,03,28,01,44,8.60
2019,03,28,01,45,8.60
2019,03,28,01,46,8.60
2019,03,28,01,47,8.50
2019,03,28,01,48,8.50
2019,03,28,01,49,8.50
2019,03,28,01,50,8.50
2019,03,28,01,51,8.50
2019,03,28,01,52,8.50
2019,03,28,01,53,8.40
2019,03,28,01,54,8.40
2019,03,28,01,55,8.40
2019,03,28,01,56,8.40
2019,03,28,01,57,8.40
2019,03,28,01,58,8.40
2019,03,28,01,59,8.40
2019,03,28,02,00,8.40
2019,03,28,02,01,8.40
2019,03,28,02,02,8.40
2019,03,28,02,03,8.40
2019,03,28,02,04,8.40
2019,03,28,02,05,8.40
2019,03,28,02,06,8.40
2019,03,28,02,07,8.30
2019,03,28,02,08,8.30
2019,03,28,02,09,8.30
2019,03,28,02,10,8.30
2019,03,28,02,11,8.30
2019,03,28,02,12,8.30
2019,03,28,02,13,8.30
2019,03,28,02,14,8.30
2019,03,28,02,15,8.30
2019,03,28,02,16,8.30
2019,03,28,02,17,8.30
2019,03,28,02,18,8.30
2019,03,28,02,19,8.30
2019,03,28,02,20,8.30
2019,03,28,02,21,8.30
2019,03,28,02,22,8.30
2019,03,28,02,23,8.30
2019,03,28,02,24,8.30
2019,03,28,02,25,8.30
2019,03,28,02,26,8.30
2019,03,28,02,27,8.30
2019,03,28,02,28,8.30
2019,03,28,02,29,8.30
2019,03,28,02,30,8.30
2019,03,28,02,31,8.20
2019,03,28,02,32,8.20
2019,03,28,02,33,8.20
2019,03,28,02,34,8.20
2019,03,28,02,35,8.20
2019,03,28,02,36,8.20
2019,03,28,02,37,8.20
2019,03,28,02,38,8.20
2019,03,28,02,39,8.20
2019,03,28,02,40,8.20
2019,03,28,02,41,8.20
2019,03,28,02,42,8.20
2019,03,28,02,43,8.20
2019,03,28,02,44,8.20
2019,03,28,02,45,8.20
2019,03,28,02,46,8.10
2019,03,28,02,47,8.10
2019,03,28,02,48,8.10
2019,03,28,02,49,8.10
2019,03,28,02,50,8.10
2019,03,28,02,51,8.10
2019,03,28,02,52,8.10
2019,03,28,02,53,8.00
2019,03,28,02,54,8.00
2019,03,28,02,55,8.00
2019,03,28,02,56,8.00
2019,03,28,02,57,8.00
2019,03,28,02,58,8.00
2019,03,28,02,59,7.90
2019,03,28,03,00,7.90
2019,03,28,03,01,7.90
2019,03,28,03,02,7.90
2019,03,28,03,03,7.80
2019,03,28,03,04,7.80
2019,03,28,03,05,7.80
2019,03,28,03,06,7.80
2019,03,28,03,07,7.80
2019,03,28,03,08,7.70
2019,03,28,03,09,7.70
2019,03,28,03,10,7.70
2019,03,28,03,11,7.70
2019,03,28,03,12,7.70
2019,03,28,03,13,7.70
2019,03,28,03,14,7.70
2019,03,28,03,15,7.60
2019,03,28,03,16,7.60
2019,03,28,03,17,7.60
2019,03,28,03,18,7.60
2019,03,28,03,19,7.60
2019,03,28,03,20,7.60
2019,03,28,03,21,7.60
2019,03,28,03,22,7.60
2019,03,28,03,23,7.60
2019,03,28,03,24,7.50
2019,03,28,03,25,7.50
2019,03,28,03,26,7.50
2019,03,28,03,27,7.50
2019,03,28,03,28,7.40
2019,03,28,03,29,7.40
2019,03,28,03,30,7.40
2019,03,28,03,31,7.30
2019,03,28,03,32,7.30
2019,03,28,03,33,7.30
2019,03,28,03,34,7.30
2019,03,28,03,35,7.30
2019,03,28,03,36,7.30
2019,03,28,03,37,7.30
2019,03,28,03,38,7.30
2019,03,28,03,39,7.30
2019,03,28,03,40,7.30
2019,03,28,03,41,7.30
2019,03,28,03,42,7.30
2019,03,28,03,43,7.30
2019,03,28,03,44,7.30
2019,03,28,03,45,7.20
2019,03,28,03,46,7.20
2019,03,28,03,47,7.10
2019,03,28,03,48,7.10
2019,03,28,03,49,7.00
2019,03,28,03,50,7.00
2019,03,28,03,51,6.90
2019,03,28,03,52,6.90
2019,03,28,03,53,6.90
2019,03,28,03,54,6.80
2019,03,28,03,55,6.80
2019,03,28,03,56,6.80
2019,03,28,03,57,6.80
2019,03,28,03,58,6.80
2019,03,28,03,59,6.80
2019,03,28,04,00,6.80
2019,03,28,04,01,6.80
2019,03,28,04,02,6.80
2019,03,28,04,03,6.80
2019,03,28,04,04,6.80
2019,03,28,04,05,6.80
2019,03,28,04,06,6.90
2019,03,28,04,07,6.90
2019,03,28,04,08,6.90
2019,03,28,04,09,7.00
2019,03,28,04,10,7.00
2019,03,28,04,11,7.00
2019,03,28,04,12,7.00
2019,03,28,04,13,7.10
2019,03,28,04,14,7.10
2019,03,28,04,15,7.10
2019,03,28,04,16,7.10
2019,03,28,04,17,7.20
2019,03,28,04,18,7.20
2019,03,28,04,19,7.30
2019,03,28,04,20,7.30
2019,03,28,04,21,7.30
2019,03,28,04,22,7.30
2019,03,28,04,23,7.30
2019,03,28,04,24,7.30
2019,03,28,04,25,7.30
2019,03,28,04,26,7.30
2019,03,28,04,27,7.30
2019,03,28,04,28,7.30
2019,03,28,04,29,7.30
2019,03,28,04,30,7.30
2019,03,28,04,31,7.30
2019,03,28,04,32,7.30
2019,03,28,04,33,7.30
2019,03,28,04,34,7.30
2019,03,28,04,35,7.30
2019,03,28,04,36,7.30
2019,03,28,04,37,7.30
2019,03,28,04,38,7.30
2019,03,28,04,39,7.30
2019,03,28,04,40,7.30
2019,03,28,04,41,7.30
2019,03,28,04,42,7.30
2019,03,28,04,43,7.30
2019,03,28,04,44,7.30
2019,03,28,04,45,7.30
2019,03,28,04,46,7.30
2019,03,28,04,47,7.30
2019,03,28,04,48,7.30
2019,03,28,04,49,7.30
2019,03,28,04,50,7.30
2019,03,28,04,51,7.30
2019,03,28,04,52,7.30
2019,03,28,04,53,7.30
2019,03,28,04,54,7.30
2019,03,28,04,55,7.30
2019,03,28,04,56,7.30
2019,03,28,04,57,7.30
2019,03,28,04,58,7.30
2019,03,28,04,59,7.30
2019,03,28,05,00,7.30
2019,03,28,05,01,7.40
2019,03,28,05,02,7.40
2019,03,28,05,03,7.40
2019,03,28,05,04,7.40
2019,03,28,05,05,7.50
2019,03,28,05,06,7.50
2019,03,28,05,07,7.50
2019,03,28,05,08,7.50
2019,03,28,05,09,7.50
2019,03,28,05,10,7.50
2019,03,28,05,11,7.50
2019,03,28,05,12,7.50
2019,03,28,05,13,7.50
2019,03,28,05,14,7.50
2019,03,28,05,15,7.50
2019,03,28,05,16,7.50
2019,03,28,05,17,7.50
2019,03,28,05,18,7.50
2019,03,28,05,19,7.40
2019,03,28,05,20,7.40
2019,03,28,05,21,7.40
2019,03,28,05,22,7.40
2019,03,28,05,23,7.30
2019,03,28,05,24,7.30
2019,03,28,05,25,7.30
2019,03,28,05,26,7.30
2019,03,28,05,27,7.30
2019,03,28,05,28,7.30
2019,03,28,05,29,7.20
2019,03,28,05,30,7.20
2019,03,28,05,31,7.20
2019,03,28,05,32,7.10
2019,03,28,05,33,7.10
2019,03,28,05,34,7.00
2019,03,28,05,35,7.00
2019,03,28,05,36,6.90
2019,03,28,05,37,6.90
2019,03,28,05,38,6.90
2019,03,28,05,39,6.80
2019,03,28,05,40,6.80
2019,03,28,05,41,6.80
2019,03,28,05,42,6.80
2019,03,28,05,43,6.70
2019,03,28,05,44,6.70
2019,03,28,05,45,6.70
2019,03,28,05,46,6.60
2019,03,28,05,47,6.60
2019,03,28,05,48,6.60
2019,03,28,05,49,6.60
2019,03,28,05,50,6.60
2019,03,28,05,51,6.60
2019,03,28,05,52,6.60
2019,03,28,05,53,6.60
2019,03,28,05,54,6.60
2019,03,28,05,55,6.60
2019,03,28,05,56,6.60
2019,03,28,05,57,6.60
2019,03,28,05,58,6.60
2019,03,28,05,59,6.60
2019,03,28,06,00,6.60
2019,03,28,06,01,6.60
2019,03,28,06,02,6.60
2019,03,28,06,03,6.60
2019,03,28,06,04,6.60
2019,03,28,06,05,6.60
2019,03,28,06,06,6.60
2019,03,28,06,07,6.70
2019,03,28,06,08,6.70
2019,03,28,06,09,6.80
2019,03,28,06,10,6.80
2019,03,28,06,11,6.80
2019,03,28,06,12,6.90
2019,03,28,06,13,6.90
2019,03,28,06,14,7.00
2019,03,28,06,15,7.00
2019,03,28,06,16,7.10
2019,03,28,06,17,7.10
2019,03,28,06,18,7.20
2019,03,28,06,19,7.30
2019,03,28,06,20,7.30
2019,03,28,06,21,7.30
2019,03,28,06,22,7.40
2019,03,28,06,23,7.40
2019,03,28,06,24,7.50
2019,03,28,06,25,7.50
2019,03,28,06,26,7.50
2019,03,28,06,27,7.50
2019,03,28,06,28,7.50
2019,03,28,06,29,7.50
2019,03,28,06,30,7.50
2019,03,28,06,31,7.50
2019,03,28,06,32,7.50
2019,03,28,06,33,7.50
2019,03,28,06,34,7.50
2019,03,28,06,35,7.50
2019,03,28,06,36,7.50
2019,03,28,06,37,7.50
2019,03,28,06,38,7.50
2019,03,28,06,39,7.50
2019,03,28,06,40,7.50
2019,03,28,06,41,7.40
2019,03,28,06,42,7.40
2019,03,28,06,43,7.40
2019,03,28,06,44,7.40
2019,03,28,06,45,7.40
2019,03,28,06,46,7.40
2019,03,28,06,47,7.40
2019,03,28,06,48,7.30
2019,03,28,06,49,7.30
2019,03,28,06,50,7.30
2019,03,28,06,51,7.30
2019,03,28,06,52,7.30
2019,03,28,06,53,7.30
2019,03,28,06,54,7.30
2019,03,28,06,55,7.30
2019,03,28,06,56,7.30
2019,03,28,06,57,7.20
2019,03,28,06,58,7.20
2019,03,28,06,59,7.20
2019,03,28,07,00,7.20
2019,03,28,07,01,7.10
2019,03,28,07,02,7.10
2019,03,28,07,03,7.10
2019,03,28,07,04,7.10
2019,03,28,07,05,7.10
2019,03,28,07,06,7.10
2019,03,28,07,07,7.10
2019,03,28,07,08,7.00
2019,03,28,07,09,7.00
2019,03,28,07,10,7.00
2019,03,28,07,11,7.10
2019,03,28,07,12,7.10
2019,03,28,07,13,7.10
2019,03,28,07,14,7.10
2019,03,28,07,15,7.20
2019,03,28,07,16,7.20
2019,03,28,07,17,7.20
2019,03,28,07,18,7.20
2019,03,28,07,19,7.20
2019,03,28,07,20,7.20
2019,03,28,07,21,7.20
2019,03,28,07,22,7.20
2019,03,28,07,23,7.20
2019,03,28,07,24,7.20
2019,03,28,07,25,7.20
2019,03,28,07,26,7.30
2019,03,28,07,27,7.30
2019,03,28,07,28,7.30
2019,03,28,07,29,7.30
2019,03,28,07,30,7.30
2019,03,28,07,31,7.30
2019,03,28,07,32,7.40
2019,03,28,07,33,7.40
2019,03,28,07,34,7.40
2019,03,28,07,35,7.40
2019,03,28,07,36,7.30
2019,03,28,07,37,7.30
2019,03,28,07,38,7.30
2019,03,28,07,39,7.30
2019,03,28,07,40,7.30
2019,03,28,07,41,7.30
2019,03,28,07,42,7.30
2019,03,28,07,43,7.30
2019,03,28,07,44,7.30
2019,03,28,07,45,7.30
2019,03,28,07,46,7.30
2019,03,28,07,47,7.30
2019,03,28,07,48,7.30
2019,03,28,07,49,7.30
2019,03,28,07,50,7.30
2019,03,28,07,51,7.40
2019,03,28,07,52,7.40
2019,03,28,07,53,7.40
2019,03,28,07,54,7.40
2019,03,28,07,55,7.50
2019,03,28,07,56,7.50
2019,03,28,07,57,7.50
2019,03,28,07,58,7.50
2019,03,28,07,59,7.60
2019,03,28,08,00,7.60
2019,03,28,08,01,7.60
2019,03,28,08,02,7.60
2019,03,28,08,03,7.60
2019,03,28,08,04,7.60
2019,03,28,08,05,7.70
2019,03,28,08,06,7.70
2019,03,28,08,07,7.70
2019,03,28,08,08,7.70
2019,03,28,08,09,7.80
2019,03,28,08,10,7.80
2019,03,28,08,11,7.80
2019,03,28,08,12,7.80
2019,03,28,08,13,7.80
2019,03,28,08,14,7.80
2019,03,28,08,15,7.80
2019,03,28,08,16,7.80
2019,03,28,08,17,7.80
2019,03,28,08,18,7.80
2019,03,28,08,19,7.80
2019,03,28,08,20,7.80
2019,03,28,08,21,7.90
2019,03,28,08,22,7.90
2019,03,28,08,23,7.90
2019,03,28,08,24,7.90
2019,03,28,08,25,7.90
2019,03,28,08,26,7.90
2019,03,28,08,27,7.90
2019,03,28,08,28,7.90
2019,03,28,08,29,8.00
2019,03,28,08,30,8.00
2019,03,28,08,31,8.00
2019,03,28,08,32,8.00
2019,03,28,08,33,8.00
2019,03,28,08,34,8.00
2019,03,28,08,35,8.00
2019,03,28,08,36,8.00
2019,03,28,08,37,8.00
2019,03,28,08,38,8.00
2019,03,28,08,39,8.00
2019,03,28,08,40,8.10
2019,03,28,08,41,8.10
2019,03,28,08,42,8.10
2019,03,28,08,43,8.10
2019,03,28,08,44,8.10
2019,03,28,08,45,8.20
2019,03,28,08,46,8.20
2019,03,28,08,47,8.20
2019,03,28,08,48,8.20
2019,03,28,08,49,8.20
2019,03,28,08,50,8.20
2019,03,28,08,51,8.20
2019,03,28,08,52,8.30
2019,03,28,08,53,8.30
2019,03,28,08,54,8.30
2019,03,28,08,55,8.30
2019,03,28,08,56,8.40
2019,03,28,08,57,8.40
2019,03,28,08,58,8.40
2019,03,28,08,59,8.40
2019,03,28,09,00,8.50
2019,03,28,09,01,8.50
2019,03,28,09,02,8.50
2019,03,28,09,03,8.60
2019,03,28,09,04,8.60
2019,03,28,09,05,8.70
2019,03,28,09,06,8.70
2019,03,28,09,07,8.70
2019,03,28,09,08,8.70
2019,03,28,09,09,8.80
2019,03,28,09,10,8.80
2019,03,28,09,11,8.80
2019,03,28,09,12,8.80
2019,03,28,09,13,8.90
2019,03,28,09,14,8.90
2019,03,28,09,15,8.90
2019,03,28,09,16,8.90
2019,03,28,09,17,8.90
2019,03,28,09,18,8.90
2019,03,28,09,19,8.90
2019,03,28,09,20,9.00
2019,03,28,09,21,9.00
2019,03,28,09,22,9.00
2019,03,28,09,23,9.10
2019,03,28,09,24,9.10
2019,03,28,09,25,9.10
2019,03,28,09,26,9.20
2019,03,28,09,27,9.20
2019,03,28,09,28,9.20
2019,03,28,09,29,9.20
2019,03,28,09,30,9.20
2019,03,28,09,31,9.20
2019,03,28,09,32,9.30
2019,03,28,09,33,9.30
2019,03,28,09,34,9.30
2019,03,28,09,35,9.40
2019,03,28,09,36,9.40
2019,03,28,09,37,9.50
2019,03,28,09,38,9.50
2019,03,28,09,39,9.50
2019,03,28,09,40,9.60
2019,03,28,09,41,9.60
2019,03,28,09,42,9.70
2019,03,28,09,43,9.70
2019,03,28,09,44,9.70
2019,03,28,09,45,9.80
2019,03,28,09,46,9.90
2019,03,28,09,47,9.90
2019,03,28,09,48,9.90
2019,03,28,09,49,10.10
2019,03,28,09,50,10.10
2019,03,28,09,51,10.20
2019,03,28,09,52,10.30
2019,03,28,09,53,10.30
2019,03,28,09,54,10.40
2019,03,28,09,55,10.40
2019,03,28,09,56,10.50
2019,03,28,09,57,10.60
2019,03,28,09,58,10.60
2019,03,28,09,59,10.60
2019,03,28,10,00,10.60
2019,03,28,10,01,10.70
2019,03,28,10,02,10.80
2019,03,28,10,03,10.90
2019,03,28,10,04,10.90
2019,03,28,10,05,11.00
2019,03,28,10,06,11.10
2019,03,28,10,07,11.10
2019,03,28,10,08,11.20
2019,03,28,10,09,11.20
2019,03,28,10,10,11.20
2019,03,28,10,11,11.20
2019,03,28,10,12,11.20
2019,03,28,10,13,11.20
2019,03,28,10,14,11.20
2019,03,28,10,15,11.20
2019,03,28,10,16,11.30
2019,03,28,10,17,11.30
2019,03,28,10,18,11.40
2019,03,28,10,19,11.40
2019,03,28,10,20,11.40
2019,03,28,10,21,11.50
2019,03,28,10,22,11.60
2019,03,28,10,23,11.70
2019,03,28,10,24,11.80
2019,03,28,10,25,12.00
2019,03,28,10,26,12.10
2019,03,28,10,27,12.20
2019,03,28,10,28,12.30
2019,03,28,10,29,12.30
2019,03,28,10,30,12.40
2019,03,28,10,31,12.50
2019,03,28,10,32,12.50
2019,03,28,10,33,12.50
2019,03,28,10,34,12.60
2019,03,28,10,35,12.70
2019,03,28,10,36,12.70
2019,03,28,10,37,12.80
2019,03,28,10,38,12.80
2019,03,28,10,39,12.80
2019,03,28,10,40,12.80
2019,03,28,10,41,12.80
2019,03,28,10,42,12.80
2019,03,28,10,43,12.90
2019,03,28,10,44,13.00
2019,03,28,10,45,13.00
2019,03,28,10,46,13.10
2019,03,28,10,47,13.10
2019,03,28,10,48,13.20
2019,03,28,10,49,13.10
2019,03,28,10,50,13.10
2019,03,28,10,51,13.10
2019,03,28,10,52,13.10
2019,03,28,10,53,13.00
2019,03,28,10,54,12.90
2019,03,28,10,55,12.80
2019,03,28,10,56,12.80
2019,03,28,10,57,12.80
2019,03,28,10,58,12.80
2019,03,28,10,59,12.80
2019,03,28,11,00,12.80
2019,03,28,11,01,12.70
2019,03,28,11,02,12.70
2019,03,28,11,03,12.60
2019,03,28,11,04,12.60
2019,03,28,11,05,12.70
2019,03,28,11,06,12.80
2019,03,28,11,07,12.80
2019,03,28,11,08,12.80
2019,03,28,11,09,12.90
2019,03,28,11,10,13.00
2019,03,28,11,11,13.10
2019,03,28,11,12,13.20
2019,03,28,11,13,13.30
2019,03,28,11,14,13.30
2019,03,28,11,15,13.30
2019,03,28,11,16,13.30
2019,03,28,11,17,13.30
2019,03,28,11,18,13.30
2019,03,28,11,19,13.30
2019,03,28,11,20,13.40
2019,03,28,11,21,13.50
2019,03,28,11,22,13.50
2019,03,28,11,23,13.50
2019,03,28,11,24,13.50
2019,03,28,11,25,13.40
2019,03,28,11,26,13.20
2019,03,28,11,27,13.10
2019,03,28,11,28,12.90
2019,03,28,11,29,12.80
2019,03,28,11,30,12.80
2019,03,28,11,31,12.90
2019,03,28,11,32,12.90
2019,03,28,11,33,13.00
2019,03,28,11,34,13.20
2019,03,28,11,35,13.20
2019,03,28,11,36,13.20
2019,03,28,11,37,13.30
2019,03,28,11,38,13.30
2019,03,28,11,39,13.40
2019,03,28,11,40,13.50
2019,03,28,11,41,13.50
2019,03,28,11,42,13.60
2019,03,28,11,43,13.70
2019,03,28,11,44,13.70
2019,03,28,11,45,13.70
2019,03,28,11,46,13.70
2019,03,28,11,47,13.70
2019,03,28,11,48,13.70
2019,03,28,11,49,13.70
2019,03,28,11,50,13.70
2019,03,28,11,51,13.80
2019,03,28,11,52,13.90
2019,03,28,11,53,13.90
2019,03,28,11,54,14.00
2019,03,28,11,55,14.00
2019,03,28,11,56,14.10
2019,03,28,11,57,14.20
2019,03,28,11,58,14.20
2019,03,28,11,59,14.20
2019,03,28,12,00,14.20
2019,03,28,12,01,14.10
2019,03,28,12,02,14.00
2019,03,28,12,03,14.00
2019,03,28,12,04,13.90
2019,03,28,12,05,13.90
2019,03,28,12,06,13.90
2019,03,28,12,07,13.80
2019,03,28,12,08,13.80
2019,03,28,12,09,13.80
2019,03,28,12,10,13.90
2019,03,28,12,11,13.90
2019,03,28,12,12,13.90
2019,03,28,12,13,13.80
2019,03,28,12,14,13.80
2019,03,28,12,15,13.70
2019,03,28,12,16,13.70
2019,03,28,12,17,13.70
2019,03,28,12,18,13.80
2019,03,28,12,19,13.90
2019,03,28,12,20,13.90
2019,03,28,12,21,14.10
2019,03,28,12,22,14.20
2019,03,28,12,23,14.40
2019,03,28,12,24,14.50
2019,03,28,12,25,14.60
2019,03,28,12,26,14.60
2019,03,28,12,27,14.50
2019,03,28,12,28,14.40
2019,03,28,12,29,14.20
2019,03,28,12,30,14.20
2019,03,28,12,31,14.10
2019,03,28,12,32,14.00
2019,03,28,12,33,14.00
2019,03,28,12,34,13.90
2019,03,28,12,35,13.90
2019,03,28,12,36,13.80
2019,03,28,12,37,13.80
2019,03,28,12,38,13.80
2019,03,28,12,39,13.70
2019,03,28,12,40,13.60
2019,03,28,12,41,13.60
2019,03,28,12,42,13.60
2019,03,28,12,43,13.60
2019,03,28,12,44,13.70
2019,03,28,12,45,13.70
2019,03,28,12,46,13.80
2019,03,28,12,47,13.90
2019,03,28,12,48,14.00
2019,03,28,12,49,14.00
2019,03,28,12,50,14.00
2019,03,28,12,51,14.00
2019,03,28,12,52,13.80
2019,03,28,12,53,13.60
2019,03,28,12,54,13.60
2019,03,28,12,55,13.60
2019,03,28,12,56,13.70
2019,03,28,12,57,13.70
2019,03,28,12,58,13.70
2019,03,28,12,59,13.80
2019,03,28,13,00,13.70
2019,03,28,13,01,13.80
2019,03,28,13,02,13.80
2019,03,28,13,03,13.90
2019,03,28,13,04,14.00
2019,03,28,13,05,14.00
2019,03,28,13,06,13.90
2019,03,28,13,07,13.80
2019,03,28,13,08,13.80
2019,03,28,13,09,13.90
2019,03,28,13,10,14.00
2019,03,28,13,11,14.00
2019,03,28,13,12,14.10
2019,03,28,13,13,14.20
2019,03,28,13,14,14.20
2019,03,28,13,15,14.10
2019,03,28,13,16,14.10
2019,03,28,13,17,14.00
2019,03,28,13,18,14.00
2019,03,28,13,19,14.10
2019,03,28,13,20,14.20
2019,03,28,13,21,14.20
2019,03,28,13,22,14.20
2019,03,28,13,23,14.20
2019,03,28,13,24,14.20
2019,03,28,13,25,14.20
2019,03,28,13,26,14.30
2019,03,28,13,27,14.40
2019,03,28,13,28,14.50
2019,03,28,13,29,14.60
2019,03,28,13,30,14.70
2019,03,28,13,31,14.90
2019,03,28,13,32,15.00
2019,03,28,13,33,15.00
2019,03,28,13,34,15.00
2019,03,28,13,35,15.00
2019,03,28,13,36,15.00
2019,03,28,13,37,15.00
2019,03,28,13,38,15.10
2019,03,28,13,39,15.10
2019,03,28,13,40,15.20
2019,03,28,13,41,15.30
2019,03,28,13,42,15.20
2019,03,28,13,43,15.00
2019,03,28,13,44,14.90
2019,03,28,13,45,14.70
2019,03,28,13,46,14.40
2019,03,28,13,47,14.30
2019,03,28,13,48,14.10
2019,03,28,13,49,14.00
2019,03,28,13,50,13.90
2019,03,28,13,51,13.80
2019,03,28,13,52,13.80
2019,03,28,13,53,13.80
2019,03,28,13,54,13.80
2019,03,28,13,55,13.90
2019,03,28,13,56,13.90
2019,03,28,13,57,13.90
2019,03,28,13,58,13.80
2019,03,28,13,59,13.60
2019,03,28,14,00,13.40
2019,03,28,14,01,13.10
2019,03,28,14,02,13.00
2019,03,28,14,03,13.00
2019,03,28,14,04,13.00
2019,03,28,14,05,12.80
2019,03,28,14,06,12.80
2019,03,28,14,07,12.80
2019,03,28,14,08,12.70
2019,03,28,14,09,12.70
2019,03,28,14,10,12.80
2019,03,28,14,11,12.80
2019,03,28,14,12,12.90
2019,03,28,14,13,13.00
2019,03,28,14,14,13.10
2019,03,28,14,15,13.20
2019,03,28,14,16,13.30
2019,03,28,14,17,13.30
2019,03,28,14,18,13.30
2019,03,28,14,19,13.20
2019,03,28,14,20,13.20
2019,03,28,14,21,13.20
2019,03,28,14,22,13.20
2019,03,28,14,23,13.10
2019,03,28,14,24,13.10
2019,03,28,14,25,13.10
2019,03,28,14,26,13.20
2019,03,28,14,27,13.20
2019,03,28,14,28,13.20
2019,03,28,14,29,13.30
2019,03,28,14,30,13.30
2019,03,28,14,31,13.50
2019,03,28,14,32,13.60
2019,03,28,14,33,13.60
2019,03,28,14,34,13.50
2019,03,28,14,35,13.40
2019,03,28,14,36,13.40
2019,03,28,14,37,13.50
2019,03,28,14,38,13.60
2019,03,28,14,39,13.70
2019,03,28,14,40,13.80
2019,03,28,14,41,13.90
2019,03,28,14,42,13.80
2019,03,28,14,43,13.70
2019,03,28,14,44,13.70
2019,03,28,14,45,13.60
2019,03,28,14,46,13.50
2019,03,28,14,47,13.30
2019,03,28,14,48,13.30
2019,03,28,14,49,13.20
2019,03,28,14,50,13.10
2019,03,28,14,51,13.10
2019,03,28,14,52,13.10
2019,03,28,14,53,13.10
2019,03,28,14,54,13.10
2019,03,28,14,55,13.00
2019,03,28,14,56,13.00
2019,03,28,14,57,13.10
2019,03,28,14,58,13.00
2019,03,28,14,59,13.00
2019,03,28,15,00,12.90
2019,03,28,15,01,12.90
2019,03,28,15,02,12.90
2019,03,28,15,03,13.00
2019,03,28,15,04,13.00
2019,03,28,15,05,13.10
2019,03,28,15,06,13.00
2019,03,28,15,07,13.10
2019,03,28,15,08,13.10
2019,03,28,15,09,13.10
2019,03,28,15,10,13.10
2019,03,28,15,11,13.20
2019,03,28,15,12,13.20
2019,03,28,15,13,13.20
2019,03,28,15,14,13.20
2019,03,28,15,15,13.10
2019,03,28,15,16,13.10
2019,03,28,15,17,13.00
2019,03,28,15,18,13.00
2019,03,28,15,19,13.10
2019,03,28,15,20,13.10
2019,03,28,15,21,13.20
2019,03,28,15,22,13.10
2019,03,28,15,23,13.10
2019,03,28,15,24,13.20
2019,03,28,15,25,13.20
2019,03,28,15,26,13.20
2019,03,28,15,27,13.20
2019,03,28,15,28,13.10
2019,03,28,15,29,13.10
2019,03,28,15,30,13.10
2019,03,28,15,31,13.30
2019,03,28,15,32,13.30
2019,03,28,15,33,13.40
2019,03,28,15,34,13.50
2019,03,28,15,35,13.60
2019,03,28,15,36,13.70
2019,03,28,15,37,13.70
2019,03,28,15,38,13.70
2019,03,28,15,39,13.70
2019,03,28,15,40,13.60
2019,03,28,15,41,13.50
2019,03,28,15,42,13.50
2019,03,28,15,43,13.40
2019,03,28,15,44,13.50
2019,03,28,15,45,13.60
2019,03,28,15,46,13.60
2019,03,28,15,47,13.70
2019,03,28,15,48,13.60
2019,03,28,15,49,13.60
2019,03,28,15,50,13.60
2019,03,28,15,51,13.70
2019,03,28,15,52,13.80
2019,03,28,15,53,13.80
2019,03,28,15,54,13.80
2019,03,28,15,55,13.80
2019,03,28,15,56,13.70
2019,03,28,15,57,13.70
2019,03,28,15,58,13.70
2019,03,28,15,59,13.70
2019,03,28,16,00,13.70
2019,03,28,16,01,13.70
2019,03,28,16,02,13.70
2019,03,28,16,03,13.80
2019,03,28,16,04,13.80
2019,03,28,16,05,13.80
2019,03,28,16,06,13.90
2019,03,28,16,07,13.90
2019,03,28,16,08,13.90
2019,03,28,16,09,13.90
2019,03,28,16,10,13.90
2019,03,28,16,11,13.80
2019,03,28,16,12,13.80
2019,03,28,16,13,13.80
2019,03,28,16,14,13.90
2019,03,28,16,15,13.80
2019,03,28,16,16,13.80
2019,03,28,16,17,13.80
2019,03,28,16,18,13.80
2019,03,28,16,19,13.80
2019,03,28,16,20,13.80
2019,03,28,16,21,13.90
2019,03,28,16,22,13.80
2019,03,28,16,23,13.70
2019,03,28,16,24,13.70
2019,03,28,16,25,13.70
2019,03,28,16,26,13.60
2019,03,28,16,27,13.50
2019,03,28,16,28,13.40
2019,03,28,16,29,13.50
2019,03,28,16,30,13.50
2019,03,28,16,31,13.50
2019,03,28,16,32,13.40
2019,03,28,16,33,13.30
2019,03,28,16,34,13.30
2019,03,28,16,35,13.30
2019,03,28,16,36,13.30
2019,03,28,16,37,13.30
2019,03,28,16,38,13.30
2019,03,28,16,39,13.30
2019,03,28,16,40,13.30
2019,03,28,16,41,13.30
2019,03,28,16,42,13.30
2019,03,28,16,43,13.30
2019,03,28,16,44,13.20
2019,03,28,16,45,13.20
2019,03,28,16,46,13.20
2019,03,28,16,47,13.20
2019,03,28,16,48,13.30
2019,03,28,16,49,13.30
2019,03,28,16,50,13.30
2019,03,28,16,51,13.30
2019,03,28,16,52,13.40
2019,03,28,16,53,13.40
2019,03,28,16,54,13.30
2019,03,28,16,55,13.30
2019,03,28,16,56,13.30
2019,03,28,16,57,13.30
2019,03,28,16,58,13.30
2019,03,28,16,59,13.30
2019,03,28,17,00,13.30
2019,03,28,17,01,13.30
2019,03,28,17,02,13.20
2019,03,28,17,03,13.10
2019,03,28,17,04,13.00
2019,03,28,17,05,13.00
2019,03,28,17,06,13.00
2019,03,28,17,07,13.00
2019,03,28,17,08,12.90
2019,03,28,17,09,12.90
2019,03,28,17,10,13.00
2019,03,28,17,11,13.00
2019,03,28,17,12,13.00
2019,03,28,17,13,13.10
2019,03,28,17,14,13.20
2019,03,28,17,15,13.20
2019,03,28,17,16,13.20
2019,03,28,17,17,13.20
2019,03,28,17,18,13.20
2019,03,28,17,19,13.20
2019,03,28,17,20,13.10
2019,03,28,17,21,13.10
2019,03,28,17,22,13.10
2019,03,28,17,23,13.10
2019,03,28,17,24,13.10
2019,03,28,17,25,13.00
2019,03,28,17,26,13.00
2019,03,28,17,27,13.00
2019,03,28,17,28,12.90
2019,03,28,17,29,12.90
2019,03,28,17,30,12.90
2019,03,28,17,31,13.00
2019,03,28,17,32,13.00
2019,03,28,17,33,13.00
2019,03,28,17,34,13.00
2019,03,28,17,35,13.00
2019,03,28,17,36,13.00
2019,03,28,17,37,13.00
2019,03,28,17,38,13.00
2019,03,28,17,39,12.90
2019,03,28,17,40,12.90
2019,03,28,17,41,12.90
2019,03,28,17,42,12.90
2019,03,28,17,43,12.90
2019,03,28,17,44,12.90
2019,03,28,17,45,12.90