Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,18,00,00,14.70
2010,07,18,00,01,14.60
2010,07,18,00,02,14.60
2010,07,18,00,03,14.60
2010,07,18,00,04,14.60
2010,07,18,00,05,14.50
2010,07,18,00,06,14.50
2010,07,18,00,07,14.50
2010,07,18,00,08,14.50
2010,07,18,00,09,14.50
2010,07,18,00,10,14.50
2010,07,18,00,11,14.50
2010,07,18,00,12,14.40
2010,07,18,00,13,14.40
2010,07,18,00,14,14.40
2010,07,18,00,15,14.40
2010,07,18,00,16,14.40
2010,07,18,00,17,14.40
2010,07,18,00,18,14.40
2010,07,18,00,19,14.30
2010,07,18,00,20,14.30
2010,07,18,00,21,14.30
2010,07,18,00,22,14.30
2010,07,18,00,23,14.30
2010,07,18,00,24,14.30
2010,07,18,00,25,14.20
2010,07,18,00,26,14.20
2010,07,18,00,27,14.20
2010,07,18,00,28,14.20
2010,07,18,00,29,14.20
2010,07,18,00,30,14.20
2010,07,18,00,31,14.20
2010,07,18,00,32,14.20
2010,07,18,00,33,14.20
2010,07,18,00,34,14.10
2010,07,18,00,35,14.10
2010,07,18,00,36,14.10
2010,07,18,00,37,14.10
2010,07,18,00,38,14.10
2010,07,18,00,39,14.10
2010,07,18,00,40,14.10
2010,07,18,00,41,14.10
2010,07,18,00,42,14.10
2010,07,18,00,43,14.10
2010,07,18,00,44,14.10
2010,07,18,00,45,14.00
2010,07,18,00,46,14.00
2010,07,18,00,47,13.90
2010,07,18,00,48,13.90
2010,07,18,00,49,13.80
2010,07,18,00,50,13.80
2010,07,18,00,51,13.80
2010,07,18,00,52,13.70
2010,07,18,00,53,13.70
2010,07,18,00,54,13.70
2010,07,18,00,55,13.60
2010,07,18,00,56,13.60
2010,07,18,00,57,13.60
2010,07,18,00,58,13.50
2010,07,18,00,59,13.50
2010,07,18,01,00,13.40
2010,07,18,01,01,13.40
2010,07,18,01,02,13.40
2010,07,18,01,03,13.30
2010,07,18,01,04,13.30
2010,07,18,01,05,13.30
2010,07,18,01,06,13.30
2010,07,18,01,07,13.20
2010,07,18,01,08,13.20
2010,07,18,01,09,13.20
2010,07,18,01,10,13.20
2010,07,18,01,11,13.20
2010,07,18,01,12,13.20
2010,07,18,01,13,13.20
2010,07,18,01,14,13.20
2010,07,18,01,15,13.20
2010,07,18,01,16,13.10
2010,07,18,01,17,13.10
2010,07,18,01,18,13.10
2010,07,18,01,19,13.10
2010,07,18,01,20,13.10
2010,07,18,01,21,13.10
2010,07,18,01,22,13.10
2010,07,18,01,23,13.10
2010,07,18,01,24,13.10
2010,07,18,01,25,13.10
2010,07,18,01,26,13.00
2010,07,18,01,27,13.00
2010,07,18,01,28,13.00
2010,07,18,01,29,13.00
2010,07,18,01,30,13.00
2010,07,18,01,31,13.00
2010,07,18,01,32,13.00
2010,07,18,01,33,13.00
2010,07,18,01,34,13.10
2010,07,18,01,35,13.10
2010,07,18,01,36,13.10
2010,07,18,01,37,13.10
2010,07,18,01,38,13.10
2010,07,18,01,39,13.10
2010,07,18,01,40,13.10
2010,07,18,01,41,13.20
2010,07,18,01,42,13.20
2010,07,18,01,43,13.20
2010,07,18,01,44,13.20
2010,07,18,01,45,13.20
2010,07,18,01,46,13.20
2010,07,18,01,47,13.20
2010,07,18,01,48,13.20
2010,07,18,01,49,13.20
2010,07,18,01,50,13.20
2010,07,18,01,51,13.20
2010,07,18,01,52,13.20
2010,07,18,01,53,13.20
2010,07,18,01,54,13.20
2010,07,18,01,55,13.20
2010,07,18,01,56,13.10
2010,07,18,01,57,13.10
2010,07,18,01,58,13.10
2010,07,18,01,59,13.10
2010,07,18,02,00,13.00
2010,07,18,02,01,13.00
2010,07,18,02,02,12.90
2010,07,18,02,03,12.90
2010,07,18,02,04,12.90
2010,07,18,02,05,12.90
2010,07,18,02,06,12.80
2010,07,18,02,07,12.80
2010,07,18,02,08,12.80
2010,07,18,02,09,12.80
2010,07,18,02,10,12.70
2010,07,18,02,11,12.70
2010,07,18,02,12,12.70
2010,07,18,02,13,12.70
2010,07,18,02,14,12.70
2010,07,18,02,15,12.70
2010,07,18,02,16,12.70
2010,07,18,02,17,12.80
2010,07,18,02,18,12.80
2010,07,18,02,19,12.80
2010,07,18,02,20,12.80
2010,07,18,02,21,12.80
2010,07,18,02,22,12.80
2010,07,18,02,23,12.80
2010,07,18,02,24,12.70
2010,07,18,02,25,12.70
2010,07,18,02,26,12.70
2010,07,18,02,27,12.70
2010,07,18,02,28,12.70
2010,07,18,02,29,12.70
2010,07,18,02,30,12.70
2010,07,18,02,31,12.70
2010,07,18,02,32,12.70
2010,07,18,02,33,12.70
2010,07,18,02,34,12.60
2010,07,18,02,35,12.60
2010,07,18,02,36,12.60
2010,07,18,02,37,12.60
2010,07,18,02,38,12.60
2010,07,18,02,39,12.60
2010,07,18,02,40,12.60
2010,07,18,02,41,12.50
2010,07,18,02,42,12.50
2010,07,18,02,43,12.50
2010,07,18,02,44,12.50
2010,07,18,02,45,12.50
2010,07,18,02,46,12.40
2010,07,18,02,47,12.40
2010,07,18,02,48,12.40
2010,07,18,02,49,12.40
2010,07,18,02,50,12.40
2010,07,18,02,51,12.40
2010,07,18,02,52,12.40
2010,07,18,02,53,12.40
2010,07,18,02,54,12.30
2010,07,18,02,55,12.30
2010,07,18,02,56,12.30
2010,07,18,02,57,12.30
2010,07,18,02,58,12.20
2010,07,18,02,59,12.20
2010,07,18,03,00,12.20
2010,07,18,03,01,12.20
2010,07,18,03,02,12.20
2010,07,18,03,03,12.20
2010,07,18,03,04,12.20
2010,07,18,03,05,12.10
2010,07,18,03,06,12.10
2010,07,18,03,07,12.10
2010,07,18,03,08,12.10
2010,07,18,03,09,12.10
2010,07,18,03,10,12.10
2010,07,18,03,11,12.00
2010,07,18,03,12,12.00
2010,07,18,03,13,11.90
2010,07,18,03,14,11.90
2010,07,18,03,15,11.90
2010,07,18,03,16,11.90
2010,07,18,03,17,11.80
2010,07,18,03,18,11.80
2010,07,18,03,19,11.80
2010,07,18,03,20,11.80
2010,07,18,03,21,11.70
2010,07,18,03,22,11.70
2010,07,18,03,23,11.70
2010,07,18,03,24,11.70
2010,07,18,03,25,11.70
2010,07,18,03,26,11.70
2010,07,18,03,27,11.70
2010,07,18,03,28,11.60
2010,07,18,03,29,11.60
2010,07,18,03,30,11.60
2010,07,18,03,31,11.60
2010,07,18,03,32,11.50
2010,07,18,03,33,11.50
2010,07,18,03,34,11.50
2010,07,18,03,35,11.50
2010,07,18,03,36,11.40
2010,07,18,03,37,11.40
2010,07,18,03,38,11.40
2010,07,18,03,39,11.40
2010,07,18,03,40,11.40
2010,07,18,03,41,11.40
2010,07,18,03,42,11.40
2010,07,18,03,43,11.30
2010,07,18,03,44,11.30
2010,07,18,03,45,11.30
2010,07,18,03,46,11.30
2010,07,18,03,47,11.30
2010,07,18,03,48,11.20
2010,07,18,03,49,11.20
2010,07,18,03,50,11.20
2010,07,18,03,51,11.20
2010,07,18,03,52,11.30
2010,07,18,03,53,11.30
2010,07,18,03,54,11.30
2010,07,18,03,55,11.30
2010,07,18,03,56,11.30
2010,07,18,03,57,11.30
2010,07,18,03,58,11.30
2010,07,18,03,59,11.30
2010,07,18,04,00,11.30
2010,07,18,04,01,11.30
2010,07,18,04,02,11.40
2010,07,18,04,03,11.40
2010,07,18,04,04,11.30
2010,07,18,04,05,11.30
2010,07,18,04,06,11.30
2010,07,18,04,07,11.30
2010,07,18,04,08,11.30
2010,07,18,04,09,11.30
2010,07,18,04,10,11.30
2010,07,18,04,11,11.30
2010,07,18,04,12,11.30
2010,07,18,04,13,11.30
2010,07,18,04,14,11.30
2010,07,18,04,15,11.30
2010,07,18,04,16,11.30
2010,07,18,04,17,11.30
2010,07,18,04,18,11.30
2010,07,18,04,19,11.30
2010,07,18,04,20,11.30
2010,07,18,04,21,11.30
2010,07,18,04,22,11.20
2010,07,18,04,23,11.20
2010,07,18,04,24,11.20
2010,07,18,04,25,11.20
2010,07,18,04,26,11.20
2010,07,18,04,27,11.20
2010,07,18,04,28,11.20
2010,07,18,04,29,11.20
2010,07,18,04,30,11.10
2010,07,18,04,31,11.10
2010,07,18,04,32,11.10
2010,07,18,04,33,11.10
2010,07,18,04,34,11.10
2010,07,18,04,35,11.10
2010,07,18,04,36,11.00
2010,07,18,04,37,11.00
2010,07,18,04,38,11.00
2010,07,18,04,39,11.00
2010,07,18,04,40,10.90
2010,07,18,04,41,10.90
2010,07,18,04,42,10.90
2010,07,18,04,43,10.90
2010,07,18,04,44,10.90
2010,07,18,04,45,10.90
2010,07,18,04,46,10.90
2010,07,18,04,47,10.90
2010,07,18,04,48,10.90
2010,07,18,04,49,10.90
2010,07,18,04,50,10.90
2010,07,18,04,51,10.90
2010,07,18,04,52,10.90
2010,07,18,04,53,10.90
2010,07,18,04,54,10.90
2010,07,18,04,55,10.90
2010,07,18,04,56,10.90
2010,07,18,04,57,10.90
2010,07,18,04,58,10.90
2010,07,18,04,59,10.90
2010,07,18,05,00,10.90
2010,07,18,05,01,10.90
2010,07,18,05,02,10.90
2010,07,18,05,03,10.90
2010,07,18,05,04,10.90
2010,07,18,05,05,10.90
2010,07,18,05,06,10.90
2010,07,18,05,07,10.90
2010,07,18,05,08,10.90
2010,07,18,05,09,10.90
2010,07,18,05,10,10.90
2010,07,18,05,11,10.90
2010,07,18,05,12,10.90
2010,07,18,05,13,10.80
2010,07,18,05,14,10.80
2010,07,18,05,15,10.80
2010,07,18,05,16,10.80
2010,07,18,05,17,10.80
2010,07,18,05,18,10.80
2010,07,18,05,19,10.80
2010,07,18,05,20,10.80
2010,07,18,05,21,10.80
2010,07,18,05,22,10.80
2010,07,18,05,23,10.80
2010,07,18,05,24,10.80
2010,07,18,05,25,10.80
2010,07,18,05,26,10.80
2010,07,18,05,27,10.80
2010,07,18,05,28,10.80
2010,07,18,05,29,10.80
2010,07,18,05,30,10.80
2010,07,18,05,31,10.80
2010,07,18,05,32,10.70
2010,07,18,05,33,10.70
2010,07,18,05,34,10.70
2010,07,18,05,35,10.70
2010,07,18,05,36,10.70
2010,07,18,05,37,10.70
2010,07,18,05,38,10.70
2010,07,18,05,39,10.60
2010,07,18,05,40,10.60
2010,07,18,05,41,10.60
2010,07,18,05,42,10.50
2010,07,18,05,43,10.50
2010,07,18,05,44,10.50
2010,07,18,05,45,10.40
2010,07,18,05,46,10.40
2010,07,18,05,47,10.40
2010,07,18,05,48,10.40
2010,07,18,05,49,10.40
2010,07,18,05,50,10.40
2010,07,18,05,51,10.40
2010,07,18,05,52,10.40
2010,07,18,05,53,10.40
2010,07,18,05,54,10.40
2010,07,18,05,55,10.40
2010,07,18,05,56,10.40
2010,07,18,05,57,10.40
2010,07,18,05,58,10.40
2010,07,18,05,59,10.30
2010,07,18,06,00,10.30
2010,07,18,06,01,10.30
2010,07,18,06,02,10.30
2010,07,18,06,03,10.30
2010,07,18,06,04,10.30
2010,07,18,06,05,10.30
2010,07,18,06,06,10.30
2010,07,18,06,07,10.30
2010,07,18,06,08,10.30
2010,07,18,06,09,10.30
2010,07,18,06,10,10.30
2010,07,18,06,11,10.30
2010,07,18,06,12,10.30
2010,07,18,06,13,10.30
2010,07,18,06,14,10.40
2010,07,18,06,15,10.40
2010,07,18,06,16,10.50
2010,07,18,06,17,10.60
2010,07,18,06,18,10.60
2010,07,18,06,19,10.60
2010,07,18,06,20,10.70
2010,07,18,06,21,10.70
2010,07,18,06,22,10.80
2010,07,18,06,23,10.90
2010,07,18,06,24,10.90
2010,07,18,06,25,11.00
2010,07,18,06,26,11.00
2010,07,18,06,27,11.10
2010,07,18,06,28,11.10
2010,07,18,06,29,11.10
2010,07,18,06,30,11.10
2010,07,18,06,31,11.10
2010,07,18,06,32,11.20
2010,07,18,06,33,11.20
2010,07,18,06,34,11.20
2010,07,18,06,35,11.20
2010,07,18,06,36,11.30
2010,07,18,06,37,11.30
2010,07,18,06,38,11.40
2010,07,18,06,39,11.40
2010,07,18,06,40,11.50
2010,07,18,06,41,11.50
2010,07,18,06,42,11.60
2010,07,18,06,43,11.60
2010,07,18,06,44,11.70
2010,07,18,06,45,11.70
2010,07,18,06,46,11.70
2010,07,18,06,47,11.80
2010,07,18,06,48,11.80
2010,07,18,06,49,11.90
2010,07,18,06,50,12.00
2010,07,18,06,51,12.20
2010,07,18,06,52,12.30
2010,07,18,06,53,12.40
2010,07,18,06,54,12.40
2010,07,18,06,55,12.50
2010,07,18,06,56,12.60
2010,07,18,06,57,12.60
2010,07,18,06,58,12.60
2010,07,18,06,59,12.60
2010,07,18,07,00,12.60
2010,07,18,07,01,12.70
2010,07,18,07,02,12.70
2010,07,18,07,03,12.70
2010,07,18,07,04,12.70
2010,07,18,07,05,12.70
2010,07,18,07,06,12.80
2010,07,18,07,07,12.80
2010,07,18,07,08,12.80
2010,07,18,07,09,12.80
2010,07,18,07,10,12.90
2010,07,18,07,11,12.90
2010,07,18,07,12,13.00
2010,07,18,07,13,13.10
2010,07,18,07,14,13.20
2010,07,18,07,15,13.20
2010,07,18,07,16,13.30
2010,07,18,07,17,13.40
2010,07,18,07,18,13.60
2010,07,18,07,19,13.70
2010,07,18,07,20,13.80
2010,07,18,07,21,14.00
2010,07,18,07,22,14.10
2010,07,18,07,23,14.30
2010,07,18,07,24,14.40
2010,07,18,07,25,14.50
2010,07,18,07,26,14.60
2010,07,18,07,27,14.70
2010,07,18,07,28,14.70
2010,07,18,07,29,14.80
2010,07,18,07,30,14.90
2010,07,18,07,31,14.90
2010,07,18,07,32,15.00
2010,07,18,07,33,15.10
2010,07,18,07,34,15.10
2010,07,18,07,35,15.10
2010,07,18,07,36,15.10
2010,07,18,07,37,15.00
2010,07,18,07,38,15.00
2010,07,18,07,39,15.00
2010,07,18,07,40,14.90
2010,07,18,07,41,15.00
2010,07,18,07,42,15.00
2010,07,18,07,43,15.00
2010,07,18,07,44,15.10
2010,07,18,07,45,15.10
2010,07,18,07,46,15.20
2010,07,18,07,47,15.20
2010,07,18,07,48,15.20
2010,07,18,07,49,15.20
2010,07,18,07,50,15.20
2010,07,18,07,51,15.30
2010,07,18,07,52,15.40
2010,07,18,07,53,15.50
2010,07,18,07,54,15.60
2010,07,18,07,55,15.70
2010,07,18,07,56,15.70
2010,07,18,07,57,15.80
2010,07,18,07,58,15.80
2010,07,18,07,59,15.90
2010,07,18,08,00,15.90
2010,07,18,08,01,16.00
2010,07,18,08,02,16.00
2010,07,18,08,03,16.10
2010,07,18,08,04,16.20
2010,07,18,08,05,16.30
2010,07,18,08,06,16.40
2010,07,18,08,07,16.50
2010,07,18,08,08,16.50
2010,07,18,08,09,16.50
2010,07,18,08,10,16.60
2010,07,18,08,11,16.60
2010,07,18,08,12,16.70
2010,07,18,08,13,16.70
2010,07,18,08,14,16.70
2010,07,18,08,15,16.70
2010,07,18,08,16,16.80
2010,07,18,08,17,16.80
2010,07,18,08,18,16.80
2010,07,18,08,19,16.70
2010,07,18,08,20,16.70
2010,07,18,08,21,16.80
2010,07,18,08,22,16.80
2010,07,18,08,23,16.80
2010,07,18,08,24,16.70
2010,07,18,08,25,16.70
2010,07,18,08,26,16.60
2010,07,18,08,27,16.60
2010,07,18,08,28,16.50
2010,07,18,08,29,16.50
2010,07,18,08,30,16.50
2010,07,18,08,31,16.50
2010,07,18,08,32,16.60
2010,07,18,08,33,16.60
2010,07,18,08,34,16.70
2010,07,18,08,35,16.70
2010,07,18,08,36,16.80
2010,07,18,08,37,16.80
2010,07,18,08,38,16.90
2010,07,18,08,39,16.90
2010,07,18,08,40,16.90
2010,07,18,08,41,16.80
2010,07,18,08,42,16.80
2010,07,18,08,43,16.80
2010,07,18,08,44,16.70
2010,07,18,08,45,16.70
2010,07,18,08,46,16.70
2010,07,18,08,47,16.70
2010,07,18,08,48,16.70
2010,07,18,08,49,16.80
2010,07,18,08,50,16.80
2010,07,18,08,51,16.80
2010,07,18,08,52,16.70
2010,07,18,08,53,16.70
2010,07,18,08,54,16.70
2010,07,18,08,55,16.70
2010,07,18,08,56,16.70
2010,07,18,08,57,16.70
2010,07,18,08,58,16.70
2010,07,18,08,59,16.70
2010,07,18,09,00,16.80
2010,07,18,09,01,16.80
2010,07,18,09,02,16.80
2010,07,18,09,03,16.80
2010,07,18,09,04,16.90
2010,07,18,09,05,16.90
2010,07,18,09,06,16.90
2010,07,18,09,07,16.90
2010,07,18,09,08,16.80
2010,07,18,09,09,16.80
2010,07,18,09,10,16.80
2010,07,18,09,11,16.80
2010,07,18,09,12,16.80
2010,07,18,09,13,16.80
2010,07,18,09,14,16.80
2010,07,18,09,15,16.80
2010,07,18,09,16,16.70
2010,07,18,09,17,16.70
2010,07,18,09,18,16.70
2010,07,18,09,19,16.80
2010,07,18,09,20,17.00
2010,07,18,09,21,17.10
2010,07,18,09,22,17.20
2010,07,18,09,23,17.30
2010,07,18,09,24,17.30
2010,07,18,09,25,17.30
2010,07,18,09,26,17.30
2010,07,18,09,27,17.30
2010,07,18,09,28,17.40
2010,07,18,09,29,17.40
2010,07,18,09,30,17.40
2010,07,18,09,31,17.30
2010,07,18,09,32,17.20
2010,07,18,09,33,17.20
2010,07,18,09,34,17.20
2010,07,18,09,35,17.30
2010,07,18,09,36,17.30
2010,07,18,09,37,17.40
2010,07,18,09,38,17.50
2010,07,18,09,39,17.60
2010,07,18,09,40,17.60
2010,07,18,09,41,17.60
2010,07,18,09,42,17.70
2010,07,18,09,43,17.70
2010,07,18,09,44,17.60
2010,07,18,09,45,17.60
2010,07,18,09,46,17.50
2010,07,18,09,47,17.40
2010,07,18,09,48,17.50
2010,07,18,09,49,17.50
2010,07,18,09,50,17.60
2010,07,18,09,51,17.60
2010,07,18,09,52,17.70
2010,07,18,09,53,17.80
2010,07,18,09,54,17.80
2010,07,18,09,55,17.90
2010,07,18,09,56,18.00
2010,07,18,09,57,18.10
2010,07,18,09,58,18.20
2010,07,18,09,59,18.20
2010,07,18,10,00,18.10
2010,07,18,10,01,18.10
2010,07,18,10,02,18.10
2010,07,18,10,03,18.20
2010,07,18,10,04,18.20
2010,07,18,10,05,18.10
2010,07,18,10,06,18.10
2010,07,18,10,07,18.10
2010,07,18,10,08,18.10
2010,07,18,10,09,18.20
2010,07,18,10,10,18.20
2010,07,18,10,11,18.10
2010,07,18,10,12,18.10
2010,07,18,10,13,18.20
2010,07,18,10,14,18.20
2010,07,18,10,15,18.30
2010,07,18,10,16,18.30
2010,07,18,10,17,18.30
2010,07,18,10,18,18.20
2010,07,18,10,19,18.20
2010,07,18,10,20,18.10
2010,07,18,10,21,18.10
2010,07,18,10,22,18.00
2010,07,18,10,23,18.00
2010,07,18,10,24,18.00
2010,07,18,10,25,17.90
2010,07,18,10,26,17.80
2010,07,18,10,27,17.80
2010,07,18,10,28,17.70
2010,07,18,10,29,17.80
2010,07,18,10,30,17.80
2010,07,18,10,31,17.80
2010,07,18,10,32,17.80
2010,07,18,10,33,17.90
2010,07,18,10,34,17.90
2010,07,18,10,35,17.90
2010,07,18,10,36,17.90
2010,07,18,10,37,17.90
2010,07,18,10,38,17.90
2010,07,18,10,39,17.90
2010,07,18,10,40,17.90
2010,07,18,10,41,17.90
2010,07,18,10,42,17.80
2010,07,18,10,43,17.80
2010,07,18,10,44,17.90
2010,07,18,10,45,17.90
2010,07,18,10,46,17.80
2010,07,18,10,47,17.70
2010,07,18,10,48,17.70
2010,07,18,10,49,17.70
2010,07,18,10,50,17.80
2010,07,18,10,51,17.80
2010,07,18,10,52,17.90
2010,07,18,10,53,18.00
2010,07,18,10,54,18.10
2010,07,18,10,55,18.10
2010,07,18,10,56,18.20
2010,07,18,10,57,18.20
2010,07,18,10,58,18.20
2010,07,18,10,59,18.20
2010,07,18,11,00,18.20
2010,07,18,11,01,18.00
2010,07,18,11,02,17.90
2010,07,18,11,03,17.80
2010,07,18,11,04,17.80
2010,07,18,11,05,17.70
2010,07,18,11,06,17.70
2010,07,18,11,07,17.70
2010,07,18,11,08,17.70
2010,07,18,11,09,17.70
2010,07,18,11,10,17.70
2010,07,18,11,11,17.70
2010,07,18,11,12,17.60
2010,07,18,11,13,17.60
2010,07,18,11,14,17.50
2010,07,18,11,15,17.40
2010,07,18,11,16,17.50
2010,07,18,11,17,17.60
2010,07,18,11,18,17.70
2010,07,18,11,19,17.70
2010,07,18,11,20,17.70
2010,07,18,11,21,17.60
2010,07,18,11,22,17.40
2010,07,18,11,23,17.20
2010,07,18,11,24,17.10
2010,07,18,11,25,17.10
2010,07,18,11,26,17.00
2010,07,18,11,27,17.00
2010,07,18,11,28,17.10
2010,07,18,11,29,17.00
2010,07,18,11,30,17.00
2010,07,18,11,31,17.00
2010,07,18,11,32,17.10
2010,07,18,11,33,17.00
2010,07,18,11,34,17.10
2010,07,18,11,35,17.20
2010,07,18,11,36,17.20
2010,07,18,11,37,17.10
2010,07,18,11,38,17.10
2010,07,18,11,39,17.00
2010,07,18,11,40,17.00
2010,07,18,11,41,17.00
2010,07,18,11,42,17.00
2010,07,18,11,43,16.90
2010,07,18,11,44,16.80
2010,07,18,11,45,16.70
2010,07,18,11,46,16.60
2010,07,18,11,47,16.60
2010,07,18,11,48,16.50
2010,07,18,11,49,16.40
2010,07,18,11,50,16.20
2010,07,18,11,51,16.20
2010,07,18,11,52,16.20
2010,07,18,11,53,16.20
2010,07,18,11,54,16.10
2010,07,18,11,55,16.10
2010,07,18,11,56,16.10
2010,07,18,11,57,16.00
2010,07,18,11,58,16.00
2010,07,18,11,59,16.00
2010,07,18,12,00,15.90
2010,07,18,12,01,15.90
2010,07,18,12,02,15.70
2010,07,18,12,03,15.60
2010,07,18,12,04,15.40
2010,07,18,12,05,15.30
2010,07,18,12,06,15.20
2010,07,18,12,07,15.10
2010,07,18,12,08,15.00
2010,07,18,12,09,15.00
2010,07,18,12,10,15.10
2010,07,18,12,11,15.30
2010,07,18,12,12,15.50
2010,07,18,12,13,15.50
2010,07,18,12,14,15.40
2010,07,18,12,15,15.20
2010,07,18,12,16,15.00
2010,07,18,12,17,14.80
2010,07,18,12,18,14.80
2010,07,18,12,19,14.90
2010,07,18,12,20,14.90
2010,07,18,12,21,14.90
2010,07,18,12,22,15.00
2010,07,18,12,23,14.90
2010,07,18,12,24,14.90
2010,07,18,12,25,14.60
2010,07,18,12,26,14.50
2010,07,18,12,27,14.40
2010,07,18,12,28,14.30
2010,07,18,12,29,14.30
2010,07,18,12,30,14.30
2010,07,18,12,31,14.30
2010,07,18,12,32,14.30
2010,07,18,12,33,14.20
2010,07,18,12,34,14.10
2010,07,18,12,35,14.10
2010,07,18,12,36,14.10
2010,07,18,12,37,14.10
2010,07,18,12,38,14.20
2010,07,18,12,39,14.20
2010,07,18,12,40,14.10
2010,07,18,12,41,14.20
2010,07,18,12,42,14.20
2010,07,18,12,43,14.10
2010,07,18,12,44,14.10
2010,07,18,12,45,14.10
2010,07,18,12,46,14.10
2010,07,18,12,47,14.20
2010,07,18,12,48,14.30
2010,07,18,12,49,14.40
2010,07,18,12,50,14.40
2010,07,18,12,51,14.30
2010,07,18,12,52,14.40
2010,07,18,12,53,14.40
2010,07,18,12,54,14.30
2010,07,18,12,55,14.30
2010,07,18,12,56,14.20
2010,07,18,12,57,14.30
2010,07,18,12,58,14.30
2010,07,18,12,59,14.30
2010,07,18,13,00,14.40
2010,07,18,13,01,14.60
2010,07,18,13,02,14.70
2010,07,18,13,03,14.60
2010,07,18,13,04,14.60
2010,07,18,13,05,14.50
2010,07,18,13,06,14.30
2010,07,18,13,07,14.40
2010,07,18,13,08,14.40
2010,07,18,13,09,14.50
2010,07,18,13,10,14.70
2010,07,18,13,11,14.70
2010,07,18,13,12,14.50
2010,07,18,13,13,14.40
2010,07,18,13,14,14.30
2010,07,18,13,15,14.20
2010,07,18,13,16,14.20
2010,07,18,13,17,14.30
2010,07,18,13,18,14.50
2010,07,18,13,19,14.70
2010,07,18,13,20,14.70
2010,07,18,13,21,14.90
2010,07,18,13,22,15.00
2010,07,18,13,23,15.20
2010,07,18,13,24,15.10
2010,07,18,13,25,15.10
2010,07,18,13,26,15.10
2010,07,18,13,27,15.10
2010,07,18,13,28,15.10
2010,07,18,13,29,15.00
2010,07,18,13,30,15.00
2010,07,18,13,31,15.10
2010,07,18,13,32,15.20
2010,07,18,13,33,15.40
2010,07,18,13,34,15.60
2010,07,18,13,35,15.60
2010,07,18,13,36,15.50
2010,07,18,13,37,15.30
2010,07,18,13,38,15.30
2010,07,18,13,39,15.20
2010,07,18,13,40,15.20
2010,07,18,13,41,15.10
2010,07,18,13,42,15.10
2010,07,18,13,43,15.00
2010,07,18,13,44,15.00
2010,07,18,13,45,15.10
2010,07,18,13,46,15.10
2010,07,18,13,47,15.10
2010,07,18,13,48,15.20
2010,07,18,13,49,15.30
2010,07,18,13,50,15.40
2010,07,18,13,51,15.50
2010,07,18,13,52,15.60
2010,07,18,13,53,15.60
2010,07,18,13,54,15.60
2010,07,18,13,55,15.70
2010,07,18,13,56,15.80
2010,07,18,13,57,15.90
2010,07,18,13,58,16.00
2010,07,18,13,59,15.90
2010,07,18,14,00,15.80
2010,07,18,14,01,15.60
2010,07,18,14,02,15.50
2010,07,18,14,03,15.50
2010,07,18,14,04,15.40
2010,07,18,14,05,15.30
2010,07,18,14,06,15.40
2010,07,18,14,07,15.40
2010,07,18,14,08,15.30
2010,07,18,14,09,15.30
2010,07,18,14,10,15.40
2010,07,18,14,11,15.50
2010,07,18,14,12,15.60
2010,07,18,14,13,15.50
2010,07,18,14,14,15.50
2010,07,18,14,15,15.50
2010,07,18,14,16,15.50
2010,07,18,14,17,15.70
2010,07,18,14,18,15.70
2010,07,18,14,19,15.80
2010,07,18,14,20,15.90
2010,07,18,14,21,15.90
2010,07,18,14,22,16.10
2010,07,18,14,23,16.10
2010,07,18,14,24,16.20
2010,07,18,14,25,16.20
2010,07,18,14,26,16.20
2010,07,18,14,27,16.10
2010,07,18,14,28,16.10
2010,07,18,14,29,16.00
2010,07,18,14,30,16.10
2010,07,18,14,31,16.30
2010,07,18,14,32,16.30
2010,07,18,14,33,16.30
2010,07,18,14,34,16.30
2010,07,18,14,35,16.40
2010,07,18,14,36,16.50
2010,07,18,14,37,16.60
2010,07,18,14,38,16.50
2010,07,18,14,39,16.30
2010,07,18,14,40,16.40
2010,07,18,14,41,16.50
2010,07,18,14,42,16.60
2010,07,18,14,43,16.70
2010,07,18,14,44,16.70
2010,07,18,14,45,16.70
2010,07,18,14,46,16.60
2010,07,18,14,47,16.60
2010,07,18,14,48,16.60
2010,07,18,14,49,16.70
2010,07,18,14,50,16.80
2010,07,18,14,51,16.80
2010,07,18,14,52,16.70
2010,07,18,14,53,16.60
2010,07,18,14,54,16.60
2010,07,18,14,55,16.60
2010,07,18,14,56,16.70
2010,07,18,14,57,16.60
2010,07,18,14,58,16.70
2010,07,18,14,59,16.70
2010,07,18,15,00,16.70
2010,07,18,15,01,16.80
2010,07,18,15,02,16.80
2010,07,18,15,03,16.60
2010,07,18,15,04,16.60
2010,07,18,15,05,16.60
2010,07,18,15,06,16.70
2010,07,18,15,07,16.80
2010,07,18,15,08,16.80
2010,07,18,15,09,16.90
2010,07,18,15,10,17.10
2010,07,18,15,11,17.20
2010,07,18,15,12,17.20
2010,07,18,15,13,17.10
2010,07,18,15,14,17.10
2010,07,18,15,15,17.10
2010,07,18,15,16,17.10
2010,07,18,15,17,17.10
2010,07,18,15,18,17.10
2010,07,18,15,19,16.90
2010,07,18,15,20,16.80
2010,07,18,15,21,16.80
2010,07,18,15,22,16.70
2010,07,18,15,23,16.60
2010,07,18,15,24,16.60
2010,07,18,15,25,16.70
2010,07,18,15,26,16.80
2010,07,18,15,27,16.80
2010,07,18,15,28,16.70
2010,07,18,15,29,16.60
2010,07,18,15,30,16.60
2010,07,18,15,31,16.60
2010,07,18,15,32,16.70
2010,07,18,15,33,16.70
2010,07,18,15,34,16.60
2010,07,18,15,35,16.40
2010,07,18,15,36,16.40
2010,07,18,15,37,16.30
2010,07,18,15,38,16.30
2010,07,18,15,39,16.30
2010,07,18,15,40,16.20
2010,07,18,15,41,16.20
2010,07,18,15,42,16.20
2010,07,18,15,43,16.20
2010,07,18,15,44,16.10
2010,07,18,15,45,16.00
2010,07,18,15,46,15.90
2010,07,18,15,47,16.00
2010,07,18,15,48,16.20
2010,07,18,15,49,16.20
2010,07,18,15,50,16.10
2010,07,18,15,51,16.20
2010,07,18,15,52,16.20
2010,07,18,15,53,16.20
2010,07,18,15,54,16.20
2010,07,18,15,55,16.10
2010,07,18,15,56,15.90
2010,07,18,15,57,15.70
2010,07,18,15,58,15.40
2010,07,18,15,59,15.30
2010,07,18,16,00,15.40
2010,07,18,16,01,15.50
2010,07,18,16,02,15.60
2010,07,18,16,03,15.60
2010,07,18,16,04,15.60
2010,07,18,16,05,15.70
2010,07,18,16,06,15.70
2010,07,18,16,07,15.90
2010,07,18,16,08,16.00
2010,07,18,16,09,16.10
2010,07,18,16,10,16.00
2010,07,18,16,11,15.80
2010,07,18,16,12,15.60
2010,07,18,16,13,15.60
2010,07,18,16,14,15.60
2010,07,18,16,15,15.70
2010,07,18,16,16,15.70
2010,07,18,16,17,15.60
2010,07,18,16,18,15.50
2010,07,18,16,19,15.60
2010,07,18,16,20,15.60
2010,07,18,16,21,15.70
2010,07,18,16,22,15.60
2010,07,18,16,23,15.50
2010,07,18,16,24,15.50
2010,07,18,16,25,15.40
2010,07,18,16,26,15.40
2010,07,18,16,27,15.30
2010,07,18,16,28,15.30
2010,07,18,16,29,15.20
2010,07,18,16,30,15.10
2010,07,18,16,31,15.00
2010,07,18,16,32,14.90
2010,07,18,16,33,14.90
2010,07,18,16,34,14.90
2010,07,18,16,35,15.00
2010,07,18,16,36,15.00
2010,07,18,16,37,15.00
2010,07,18,16,38,15.10
2010,07,18,16,39,15.20
2010,07,18,16,40,15.20
2010,07,18,16,41,15.00
2010,07,18,16,42,14.90
2010,07,18,16,43,15.10
2010,07,18,16,44,15.20
2010,07,18,16,45,15.30
2010,07,18,16,46,15.30
2010,07,18,16,47,15.20
2010,07,18,16,48,15.10
2010,07,18,16,49,15.20
2010,07,18,16,50,15.40
2010,07,18,16,51,15.50
2010,07,18,16,52,15.50
2010,07,18,16,53,15.30
2010,07,18,16,54,15.30
2010,07,18,16,55,15.30
2010,07,18,16,56,15.30
2010,07,18,16,57,15.40
2010,07,18,16,58,15.50
2010,07,18,16,59,15.60
2010,07,18,17,00,15.60
2010,07,18,17,01,15.50
2010,07,18,17,02,15.40
2010,07,18,17,03,15.50
2010,07,18,17,04,15.50
2010,07,18,17,05,15.40
2010,07,18,17,06,15.20
2010,07,18,17,07,15.10
2010,07,18,17,08,14.90
2010,07,18,17,09,15.00
2010,07,18,17,10,15.10
2010,07,18,17,11,15.00
2010,07,18,17,12,15.10
2010,07,18,17,13,15.40
2010,07,18,17,14,15.60
2010,07,18,17,15,15.70
2010,07,18,17,16,15.80
2010,07,18,17,17,15.70
2010,07,18,17,18,15.60
2010,07,18,17,19,15.50