Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,21,01,06,11.50
2013,09,21,01,07,11.50
2013,09,21,01,08,11.50
2013,09,21,01,09,11.50
2013,09,21,01,10,11.50
2013,09,21,01,11,11.50
2013,09,21,01,12,11.50
2013,09,21,01,13,11.50
2013,09,21,01,14,11.50
2013,09,21,01,15,11.50
2013,09,21,01,16,11.50
2013,09,21,01,17,11.50
2013,09,21,01,18,11.50
2013,09,21,01,19,11.50
2013,09,21,01,20,11.50
2013,09,21,01,21,11.40
2013,09,21,01,22,11.40
2013,09,21,01,23,11.40
2013,09,21,01,24,11.40
2013,09,21,01,25,11.40
2013,09,21,01,26,11.40
2013,09,21,01,27,11.40
2013,09,21,01,28,11.40
2013,09,21,01,29,11.40
2013,09,21,01,30,11.40
2013,09,21,01,31,11.40
2013,09,21,01,32,11.40
2013,09,21,01,33,11.40
2013,09,21,01,34,11.40
2013,09,21,01,35,11.40
2013,09,21,01,36,11.40
2013,09,21,01,37,11.40
2013,09,21,01,38,11.40
2013,09,21,01,39,11.40
2013,09,21,01,40,11.40
2013,09,21,01,41,11.40
2013,09,21,01,42,11.40
2013,09,21,01,43,11.40
2013,09,21,01,44,11.40
2013,09,21,01,45,11.40
2013,09,21,01,46,11.40
2013,09,21,01,47,11.40
2013,09,21,01,48,11.40
2013,09,21,01,49,11.40
2013,09,21,01,50,11.40
2013,09,21,01,51,11.30
2013,09,21,01,52,11.30
2013,09,21,01,53,11.30
2013,09,21,01,54,11.30
2013,09,21,01,55,11.30
2013,09,21,01,56,11.30
2013,09,21,01,57,11.30
2013,09,21,01,58,11.30
2013,09,21,01,59,11.30
2013,09,21,02,00,11.30
2013,09,21,02,01,11.30
2013,09,21,02,02,11.30
2013,09,21,02,03,11.30
2013,09,21,02,04,11.30
2013,09,21,02,05,11.30
2013,09,21,02,06,11.30
2013,09,21,02,07,11.30
2013,09,21,02,08,11.30
2013,09,21,02,09,11.30
2013,09,21,02,10,11.30
2013,09,21,02,11,11.30
2013,09,21,02,12,11.30
2013,09,21,02,13,11.30
2013,09,21,02,14,11.30
2013,09,21,02,15,11.30
2013,09,21,02,16,11.30
2013,09,21,02,17,11.30
2013,09,21,02,18,11.30
2013,09,21,02,19,11.30
2013,09,21,02,20,11.30
2013,09,21,02,21,11.30
2013,09,21,02,22,11.30
2013,09,21,02,23,11.30
2013,09,21,02,24,11.30
2013,09,21,02,25,11.30
2013,09,21,02,26,11.30
2013,09,21,02,27,11.30
2013,09,21,02,28,11.30
2013,09,21,02,29,11.30
2013,09,21,02,30,11.30
2013,09,21,02,31,11.30
2013,09,21,02,32,11.30
2013,09,21,02,33,11.30
2013,09,21,02,34,11.30
2013,09,21,02,35,11.30
2013,09,21,02,36,11.40
2013,09,21,02,37,11.40
2013,09,21,02,38,11.40
2013,09,21,02,39,11.40
2013,09,21,02,40,11.40
2013,09,21,02,41,11.40
2013,09,21,02,42,11.40
2013,09,21,02,43,11.40
2013,09,21,02,44,11.40
2013,09,21,02,45,11.40
2013,09,21,02,46,11.40
2013,09,21,02,47,11.40
2013,09,21,02,48,11.40
2013,09,21,02,49,11.40
2013,09,21,02,50,11.40
2013,09,21,02,51,11.40
2013,09,21,02,52,11.40
2013,09,21,02,53,11.40
2013,09,21,02,54,11.40
2013,09,21,02,55,11.40
2013,09,21,02,56,11.40
2013,09,21,02,57,11.40
2013,09,21,02,58,11.40
2013,09,21,02,59,11.40
2013,09,21,03,00,11.40
2013,09,21,03,01,11.40
2013,09,21,03,02,11.40
2013,09,21,03,03,11.40
2013,09,21,03,04,11.40
2013,09,21,03,05,11.40
2013,09,21,03,06,11.10
2013,09,21,03,07,11.10
2013,09,21,03,08,11.10
2013,09,21,03,09,11.10
2013,09,21,03,10,11.10
2013,09,21,03,11,11.10
2013,09,21,03,12,11.10
2013,09,21,03,13,11.10
2013,09,21,03,14,11.10
2013,09,21,03,15,11.10
2013,09,21,03,16,11.10
2013,09,21,03,17,11.10
2013,09,21,03,18,11.10
2013,09,21,03,19,11.10
2013,09,21,03,20,11.10
2013,09,21,03,21,11.10
2013,09,21,03,22,11.10
2013,09,21,03,23,11.10
2013,09,21,03,24,11.10
2013,09,21,03,25,11.10
2013,09,21,03,26,11.10
2013,09,21,03,27,11.10
2013,09,21,03,28,11.10
2013,09,21,03,29,11.10
2013,09,21,03,30,11.10
2013,09,21,03,31,11.10
2013,09,21,03,32,11.10
2013,09,21,03,33,11.10
2013,09,21,03,34,11.10
2013,09,21,03,35,11.10
2013,09,21,03,36,10.70
2013,09,21,03,37,10.70
2013,09,21,03,38,10.70
2013,09,21,03,39,10.70
2013,09,21,03,40,10.70
2013,09,21,03,41,10.70
2013,09,21,03,42,10.70
2013,09,21,03,43,10.70
2013,09,21,03,44,10.70
2013,09,21,03,45,10.70
2013,09,21,03,46,10.70
2013,09,21,03,47,10.70
2013,09,21,03,48,10.70
2013,09,21,03,49,10.70
2013,09,21,03,50,10.70
2013,09,21,03,51,10.60
2013,09,21,03,52,10.60
2013,09,21,03,53,10.60
2013,09,21,03,54,10.60
2013,09,21,03,55,10.60
2013,09,21,03,56,10.60
2013,09,21,03,57,10.60
2013,09,21,03,58,10.60
2013,09,21,03,59,10.60
2013,09,21,04,00,10.60
2013,09,21,04,01,10.60
2013,09,21,04,02,10.60
2013,09,21,04,03,10.60
2013,09,21,04,04,10.60
2013,09,21,04,05,10.60
2013,09,21,04,06,10.90
2013,09,21,04,07,10.90
2013,09,21,04,08,10.90
2013,09,21,04,09,10.90
2013,09,21,04,10,10.90
2013,09,21,04,11,10.90
2013,09,21,04,12,10.90
2013,09,21,04,13,10.90
2013,09,21,04,14,10.90
2013,09,21,04,15,10.90
2013,09,21,04,16,10.90
2013,09,21,04,17,10.90
2013,09,21,04,18,10.90
2013,09,21,04,19,10.90
2013,09,21,04,20,10.90
2013,09,21,04,21,10.70
2013,09,21,04,22,10.70
2013,09,21,04,23,10.70
2013,09,21,04,24,10.70
2013,09,21,04,25,10.70
2013,09,21,04,26,10.70
2013,09,21,04,27,10.70
2013,09,21,04,28,10.70
2013,09,21,04,29,10.70
2013,09,21,04,30,10.70
2013,09,21,04,31,10.70
2013,09,21,04,32,10.70
2013,09,21,04,33,10.70
2013,09,21,04,34,10.70
2013,09,21,04,35,10.70
2013,09,21,04,36,10.40
2013,09,21,04,37,10.40
2013,09,21,04,38,10.40
2013,09,21,04,39,10.40
2013,09,21,04,40,10.40
2013,09,21,04,41,10.40
2013,09,21,04,42,10.40
2013,09,21,04,43,10.40
2013,09,21,04,44,10.40
2013,09,21,04,45,10.40
2013,09,21,04,46,10.40
2013,09,21,04,47,10.40
2013,09,21,04,48,10.40
2013,09,21,04,49,10.40
2013,09,21,04,50,10.40
2013,09,21,04,51,10.70
2013,09,21,04,52,10.70
2013,09,21,04,53,10.70
2013,09,21,04,54,10.70
2013,09,21,04,55,10.70
2013,09,21,04,56,10.70
2013,09,21,04,57,10.70
2013,09,21,04,58,10.70
2013,09,21,04,59,10.70
2013,09,21,05,00,10.70
2013,09,21,05,01,10.70
2013,09,21,05,02,10.70
2013,09,21,05,03,10.70
2013,09,21,05,04,10.70
2013,09,21,05,05,10.70
2013,09,21,05,06,10.80
2013,09,21,05,07,10.80
2013,09,21,05,08,10.80
2013,09,21,05,09,10.80
2013,09,21,05,10,10.80
2013,09,21,05,11,10.80
2013,09,21,05,12,10.80
2013,09,21,05,13,10.80
2013,09,21,05,14,10.80
2013,09,21,05,15,10.80
2013,09,21,05,16,10.80
2013,09,21,05,17,10.80
2013,09,21,05,18,10.80
2013,09,21,05,19,10.80
2013,09,21,05,20,10.80
2013,09,21,05,21,11.20
2013,09,21,05,22,11.20
2013,09,21,05,23,11.20
2013,09,21,05,24,11.20
2013,09,21,05,25,11.20
2013,09,21,05,26,11.20
2013,09,21,05,27,11.20
2013,09,21,05,28,11.20
2013,09,21,05,29,11.20
2013,09,21,05,30,11.20
2013,09,21,05,31,11.20
2013,09,21,05,32,11.20
2013,09,21,05,33,11.20
2013,09,21,05,34,11.20
2013,09,21,05,35,11.20
2013,09,21,05,36,10.70
2013,09,21,05,37,10.70
2013,09,21,05,38,10.70
2013,09,21,05,39,10.70
2013,09,21,05,40,10.70
2013,09,21,05,41,10.70
2013,09,21,05,42,10.70
2013,09,21,05,43,10.70
2013,09,21,05,44,10.70
2013,09,21,05,45,10.70
2013,09,21,05,46,10.70
2013,09,21,05,47,10.70
2013,09,21,05,48,10.70
2013,09,21,05,49,10.70
2013,09,21,05,50,10.70
2013,09,21,05,51,9.70
2013,09,21,05,52,9.70
2013,09,21,05,53,9.70
2013,09,21,05,54,9.70
2013,09,21,05,55,9.70
2013,09,21,05,56,9.70
2013,09,21,05,57,9.70
2013,09,21,05,58,9.70
2013,09,21,05,59,9.70
2013,09,21,06,00,9.70
2013,09,21,06,01,9.70
2013,09,21,06,02,9.70
2013,09,21,06,03,9.70
2013,09,21,06,04,9.70
2013,09,21,06,05,9.70
2013,09,21,06,06,9.70
2013,09,21,06,07,9.70
2013,09,21,06,08,9.70
2013,09,21,06,09,9.70
2013,09,21,06,10,9.70
2013,09,21,06,11,9.70
2013,09,21,06,12,9.70
2013,09,21,06,13,9.70
2013,09,21,06,14,9.70
2013,09,21,06,15,9.70
2013,09,21,06,16,9.70
2013,09,21,06,17,9.70
2013,09,21,06,18,9.70
2013,09,21,06,19,9.70
2013,09,21,06,20,9.70
2013,09,21,06,21,9.70
2013,09,21,06,22,9.70
2013,09,21,06,23,9.70
2013,09,21,06,24,9.70
2013,09,21,06,25,9.70
2013,09,21,06,26,9.70
2013,09,21,06,27,9.70
2013,09,21,06,28,9.70
2013,09,21,06,29,9.70
2013,09,21,06,30,9.70
2013,09,21,06,31,9.70
2013,09,21,06,32,9.70
2013,09,21,06,33,9.70
2013,09,21,06,34,9.70
2013,09,21,06,35,9.70
2013,09,21,06,36,10.00
2013,09,21,06,37,10.00
2013,09,21,06,38,10.00
2013,09,21,06,39,10.00
2013,09,21,06,40,10.00
2013,09,21,06,41,10.00
2013,09,21,06,42,10.00
2013,09,21,06,43,10.00
2013,09,21,06,44,10.00
2013,09,21,06,45,10.00
2013,09,21,06,46,10.00
2013,09,21,06,47,10.00
2013,09,21,06,48,10.00
2013,09,21,06,49,10.00
2013,09,21,06,50,10.00
2013,09,21,06,51,10.40
2013,09,21,06,52,10.40
2013,09,21,06,53,10.40
2013,09,21,06,54,10.40
2013,09,21,06,55,10.40
2013,09,21,06,56,10.40
2013,09,21,06,57,10.40
2013,09,21,06,58,10.40
2013,09,21,06,59,10.40
2013,09,21,07,00,10.40
2013,09,21,07,01,10.40
2013,09,21,07,02,10.40
2013,09,21,07,03,10.40
2013,09,21,07,04,10.40
2013,09,21,07,05,10.40
2013,09,21,07,06,10.30
2013,09,21,07,07,10.30
2013,09,21,07,08,10.30
2013,09,21,07,09,10.30
2013,09,21,07,10,10.30
2013,09,21,07,11,10.30
2013,09,21,07,12,10.30
2013,09,21,07,13,10.30
2013,09,21,07,14,10.30
2013,09,21,07,15,10.30
2013,09,21,07,16,10.30
2013,09,21,07,17,10.30
2013,09,21,07,18,10.30
2013,09,21,07,19,10.30
2013,09,21,07,20,10.30
2013,09,21,07,21,10.30
2013,09,21,07,22,10.30
2013,09,21,07,23,10.30
2013,09,21,07,24,10.30
2013,09,21,07,25,10.30
2013,09,21,07,26,10.30
2013,09,21,07,27,10.30
2013,09,21,07,28,10.30
2013,09,21,07,29,10.30
2013,09,21,07,30,10.30
2013,09,21,07,31,10.30
2013,09,21,07,32,10.30
2013,09,21,07,33,10.30
2013,09,21,07,34,10.30
2013,09,21,07,35,10.30
2013,09,21,07,36,10.40
2013,09,21,07,37,10.40
2013,09,21,07,38,10.40
2013,09,21,07,39,10.40
2013,09,21,07,40,10.40
2013,09,21,07,41,10.40
2013,09,21,07,42,10.40
2013,09,21,07,43,10.40
2013,09,21,07,44,10.40
2013,09,21,07,45,10.40
2013,09,21,07,46,10.40
2013,09,21,07,47,10.40
2013,09,21,07,48,10.40
2013,09,21,07,49,10.40
2013,09,21,07,50,10.40
2013,09,21,07,51,10.30
2013,09,21,07,52,10.30
2013,09,21,07,53,10.30
2013,09,21,07,54,10.30
2013,09,21,07,55,10.30
2013,09,21,07,56,10.30
2013,09,21,07,57,10.30
2013,09,21,07,58,10.30
2013,09,21,07,59,10.30
2013,09,21,08,00,10.30
2013,09,21,08,01,10.30
2013,09,21,08,02,10.30
2013,09,21,08,03,10.30
2013,09,21,08,04,10.30
2013,09,21,08,05,10.30
2013,09,21,08,06,10.30
2013,09,21,08,07,10.30
2013,09,21,08,08,10.30
2013,09,21,08,09,10.30
2013,09,21,08,10,10.30
2013,09,21,08,11,10.30
2013,09,21,08,12,10.30
2013,09,21,08,13,10.30
2013,09,21,08,14,10.30
2013,09,21,08,15,10.30
2013,09,21,08,16,10.30
2013,09,21,08,17,10.30
2013,09,21,08,18,10.30
2013,09,21,08,19,10.30
2013,09,21,08,20,10.30
2013,09,21,08,21,10.40
2013,09,21,08,22,10.40
2013,09,21,08,23,10.40
2013,09,21,08,24,10.40
2013,09,21,08,25,10.40
2013,09,21,08,26,10.40
2013,09,21,08,27,10.40
2013,09,21,08,28,10.40
2013,09,21,08,29,10.40
2013,09,21,08,30,10.40
2013,09,21,08,31,10.40
2013,09,21,08,32,10.40
2013,09,21,08,33,10.40
2013,09,21,08,34,10.40
2013,09,21,08,35,10.40
2013,09,21,08,36,10.40
2013,09,21,08,37,10.40
2013,09,21,08,38,10.40
2013,09,21,08,39,10.40
2013,09,21,08,40,10.40
2013,09,21,08,41,10.40
2013,09,21,08,42,10.40
2013,09,21,08,43,10.40
2013,09,21,08,44,10.40
2013,09,21,08,45,10.40
2013,09,21,08,46,10.40
2013,09,21,08,47,10.40
2013,09,21,08,48,10.40
2013,09,21,08,49,10.40
2013,09,21,08,50,10.40
2013,09,21,08,51,10.40
2013,09,21,08,52,10.40
2013,09,21,08,53,10.40
2013,09,21,08,54,10.40
2013,09,21,08,55,10.40
2013,09,21,08,56,10.40
2013,09,21,08,57,10.40
2013,09,21,08,58,10.40
2013,09,21,08,59,10.40
2013,09,21,09,00,10.40
2013,09,21,09,01,10.40
2013,09,21,09,02,10.40
2013,09,21,09,03,10.40
2013,09,21,09,04,10.40
2013,09,21,09,05,10.40
2013,09,21,09,06,10.50
2013,09,21,09,07,10.50
2013,09,21,09,08,10.50
2013,09,21,09,09,10.50
2013,09,21,09,10,10.50
2013,09,21,09,11,10.50
2013,09,21,09,12,10.50
2013,09,21,09,13,10.50
2013,09,21,09,14,10.50
2013,09,21,09,15,10.50
2013,09,21,09,16,10.50
2013,09,21,09,17,10.50
2013,09,21,09,18,10.50
2013,09,21,09,19,10.50
2013,09,21,09,20,10.50
2013,09,21,09,21,10.50
2013,09,21,09,22,10.50
2013,09,21,09,23,10.50
2013,09,21,09,24,10.50
2013,09,21,09,25,10.50
2013,09,21,09,26,10.50
2013,09,21,09,27,10.50
2013,09,21,09,28,10.50
2013,09,21,09,29,10.50
2013,09,21,09,30,10.50
2013,09,21,09,31,10.50
2013,09,21,09,32,10.50
2013,09,21,09,33,10.50
2013,09,21,09,34,10.50
2013,09,21,09,35,10.50
2013,09,21,09,36,10.80
2013,09,21,09,37,10.80
2013,09,21,09,38,10.80
2013,09,21,09,39,10.80
2013,09,21,09,40,10.80
2013,09,21,09,41,10.80
2013,09,21,09,42,10.80
2013,09,21,09,43,10.80
2013,09,21,09,44,10.80
2013,09,21,09,45,10.80
2013,09,21,09,46,10.80
2013,09,21,09,47,10.80
2013,09,21,09,48,10.80
2013,09,21,09,49,10.80
2013,09,21,09,50,10.80
2013,09,21,09,51,10.80
2013,09,21,09,52,10.80
2013,09,21,09,53,10.80
2013,09,21,09,54,10.80
2013,09,21,09,55,10.80
2013,09,21,09,56,10.80
2013,09,21,09,57,10.80
2013,09,21,09,58,10.80
2013,09,21,09,59,10.80
2013,09,21,10,00,10.80
2013,09,21,10,01,10.80
2013,09,21,10,02,10.80
2013,09,21,10,03,10.80
2013,09,21,10,04,10.80
2013,09,21,10,05,10.80
2013,09,21,10,06,11.00
2013,09,21,10,07,11.00
2013,09,21,10,08,11.00
2013,09,21,10,09,11.00
2013,09,21,10,10,11.00
2013,09,21,10,11,11.00
2013,09,21,10,12,11.00
2013,09,21,10,13,11.00
2013,09,21,10,14,11.00
2013,09,21,10,15,11.00
2013,09,21,10,16,11.00
2013,09,21,10,17,11.00
2013,09,21,10,18,11.00
2013,09,21,10,19,11.00
2013,09,21,10,20,11.00
2013,09,21,10,21,10.80
2013,09,21,10,22,10.80
2013,09,21,10,23,10.80
2013,09,21,10,24,10.80
2013,09,21,10,25,10.80
2013,09,21,10,26,10.80
2013,09,21,10,27,10.80
2013,09,21,10,28,10.80
2013,09,21,10,29,10.80
2013,09,21,10,30,10.80
2013,09,21,10,31,10.80
2013,09,21,10,32,10.80
2013,09,21,10,33,10.80
2013,09,21,10,34,10.80
2013,09,21,10,35,10.80
2013,09,21,10,36,10.90
2013,09,21,10,37,10.90
2013,09,21,10,38,10.90
2013,09,21,10,39,10.90
2013,09,21,10,40,10.90
2013,09,21,10,41,10.90
2013,09,21,10,42,10.90
2013,09,21,10,43,10.90
2013,09,21,10,44,10.90
2013,09,21,10,45,10.90
2013,09,21,10,46,10.90
2013,09,21,10,47,10.90
2013,09,21,10,48,10.90
2013,09,21,10,49,10.90
2013,09,21,10,50,10.90
2013,09,21,10,51,10.90
2013,09,21,10,52,10.90
2013,09,21,10,53,10.90
2013,09,21,10,54,10.90
2013,09,21,10,55,10.90
2013,09,21,10,56,10.90
2013,09,21,10,57,10.90
2013,09,21,10,58,10.90
2013,09,21,10,59,10.90
2013,09,21,11,00,10.90
2013,09,21,11,01,10.90
2013,09,21,11,02,10.90
2013,09,21,11,03,10.90
2013,09,21,11,04,10.90
2013,09,21,11,05,10.90
2013,09,21,11,06,10.80
2013,09,21,11,07,10.80
2013,09,21,11,08,10.80
2013,09,21,11,09,10.80
2013,09,21,11,10,10.80
2013,09,21,11,11,10.80
2013,09,21,11,12,10.80
2013,09,21,11,13,10.80
2013,09,21,11,14,10.80
2013,09,21,11,15,10.80
2013,09,21,11,16,10.80
2013,09,21,11,17,10.80
2013,09,21,11,18,10.80
2013,09,21,11,19,10.80
2013,09,21,11,20,10.80
2013,09,21,11,21,10.90
2013,09,21,11,22,10.90
2013,09,21,11,23,10.90
2013,09,21,11,24,10.90
2013,09,21,11,25,10.90
2013,09,21,11,26,10.90
2013,09,21,11,27,10.90
2013,09,21,11,28,10.90
2013,09,21,11,29,10.90
2013,09,21,11,30,10.90
2013,09,21,11,31,10.90
2013,09,21,11,32,10.90
2013,09,21,11,33,10.90
2013,09,21,11,34,10.90
2013,09,21,11,35,10.90
2013,09,21,11,36,11.10
2013,09,21,11,37,11.10
2013,09,21,11,38,11.10
2013,09,21,11,39,11.10
2013,09,21,11,40,11.10
2013,09,21,11,41,11.10
2013,09,21,11,42,11.10
2013,09,21,11,43,11.10
2013,09,21,11,44,11.10
2013,09,21,11,45,11.10
2013,09,21,11,46,11.10
2013,09,21,11,47,11.10
2013,09,21,11,48,11.10
2013,09,21,11,49,11.10
2013,09,21,11,50,11.10
2013,09,21,11,51,11.20
2013,09,21,11,52,11.20
2013,09,21,11,53,11.20
2013,09,21,11,54,11.20
2013,09,21,11,55,11.20
2013,09,21,11,56,11.20
2013,09,21,11,57,11.20
2013,09,21,11,58,11.20
2013,09,21,11,59,11.20
2013,09,21,12,00,11.20
2013,09,21,12,01,11.20
2013,09,21,12,02,11.20
2013,09,21,12,03,11.20
2013,09,21,12,04,11.20
2013,09,21,12,05,11.20
2013,09,21,12,06,11.40
2013,09,21,12,07,11.40
2013,09,21,12,08,11.40
2013,09,21,12,09,11.40
2013,09,21,12,10,11.40
2013,09,21,12,11,11.40
2013,09,21,12,12,11.40
2013,09,21,12,13,11.40
2013,09,21,12,14,11.40
2013,09,21,12,15,11.40
2013,09,21,12,16,11.40
2013,09,21,12,17,11.40
2013,09,21,12,18,11.40
2013,09,21,12,19,11.40
2013,09,21,12,20,11.40
2013,09,21,12,21,11.70
2013,09,21,12,22,11.70
2013,09,21,12,23,11.70
2013,09,21,12,24,11.70
2013,09,21,12,25,11.70
2013,09,21,12,26,11.70
2013,09,21,12,27,11.70
2013,09,21,12,28,11.70
2013,09,21,12,29,11.70
2013,09,21,12,30,11.70
2013,09,21,12,31,11.70
2013,09,21,12,32,11.70
2013,09,21,12,33,11.70
2013,09,21,12,34,11.70
2013,09,21,12,35,11.70
2013,09,21,12,36,12.10
2013,09,21,12,37,12.10
2013,09,21,12,38,12.10
2013,09,21,12,39,12.10
2013,09,21,12,40,12.10
2013,09,21,12,41,12.10
2013,09,21,12,42,12.10
2013,09,21,12,43,12.10
2013,09,21,12,44,12.10
2013,09,21,12,45,12.10
2013,09,21,12,46,12.10
2013,09,21,12,47,12.10
2013,09,21,12,48,12.10
2013,09,21,12,49,12.10
2013,09,21,12,50,12.10
2013,09,21,12,51,12.30
2013,09,21,12,52,12.30
2013,09,21,12,53,12.30
2013,09,21,12,54,12.30
2013,09,21,12,55,12.30
2013,09,21,12,56,12.30
2013,09,21,12,57,12.30
2013,09,21,12,58,12.30
2013,09,21,12,59,12.30
2013,09,21,13,00,12.30
2013,09,21,13,01,12.30
2013,09,21,13,02,12.30
2013,09,21,13,03,12.30
2013,09,21,13,04,12.30
2013,09,21,13,05,12.30
2013,09,21,13,06,11.70
2013,09,21,13,07,11.70
2013,09,21,13,08,11.70
2013,09,21,13,09,11.70
2013,09,21,13,10,11.70
2013,09,21,13,11,11.70
2013,09,21,13,12,11.70
2013,09,21,13,13,11.70
2013,09,21,13,14,11.70
2013,09,21,13,15,11.70
2013,09,21,13,16,11.70
2013,09,21,13,17,11.70
2013,09,21,13,18,11.70
2013,09,21,13,19,11.70
2013,09,21,13,20,11.70
2013,09,21,13,21,11.80
2013,09,21,13,22,11.80
2013,09,21,13,23,11.80
2013,09,21,13,24,11.80
2013,09,21,13,25,11.80
2013,09,21,13,26,11.80
2013,09,21,13,27,11.80
2013,09,21,13,28,11.80
2013,09,21,13,29,11.80
2013,09,21,13,30,11.80
2013,09,21,13,31,11.80
2013,09,21,13,32,11.80
2013,09,21,13,33,11.80
2013,09,21,13,34,11.80
2013,09,21,13,35,11.80
2013,09,21,13,36,11.80
2013,09,21,13,37,11.80
2013,09,21,13,38,11.80
2013,09,21,13,39,11.80
2013,09,21,13,40,11.80
2013,09,21,13,41,11.80
2013,09,21,13,42,11.80
2013,09,21,13,43,11.80
2013,09,21,13,44,11.80
2013,09,21,13,45,11.80
2013,09,21,13,46,11.80
2013,09,21,13,47,11.80
2013,09,21,13,48,11.80
2013,09,21,13,49,11.80
2013,09,21,13,50,11.80
2013,09,21,13,51,11.80
2013,09,21,13,52,11.80
2013,09,21,13,53,11.80
2013,09,21,13,54,11.80
2013,09,21,13,55,11.80
2013,09,21,13,56,11.80
2013,09,21,13,57,11.80
2013,09,21,13,58,11.80
2013,09,21,13,59,11.80
2013,09,21,14,00,11.80
2013,09,21,14,01,11.80
2013,09,21,14,02,11.80
2013,09,21,14,03,11.80
2013,09,21,14,04,11.80
2013,09,21,14,05,11.80
2013,09,21,14,06,11.80
2013,09,21,14,07,11.80
2013,09,21,14,08,11.80
2013,09,21,14,09,11.80
2013,09,21,14,10,11.80
2013,09,21,14,11,11.80
2013,09,21,14,12,11.80
2013,09,21,14,13,11.80
2013,09,21,14,14,11.80
2013,09,21,14,15,11.80
2013,09,21,14,16,11.80
2013,09,21,14,17,11.80
2013,09,21,14,18,11.80
2013,09,21,14,19,11.80
2013,09,21,14,20,11.80
2013,09,21,14,21,11.80
2013,09,21,14,22,11.80
2013,09,21,14,23,11.80
2013,09,21,14,24,11.80
2013,09,21,14,25,11.80
2013,09,21,14,26,11.80
2013,09,21,14,27,11.80
2013,09,21,14,28,11.80
2013,09,21,14,29,11.80
2013,09,21,14,30,11.80
2013,09,21,14,31,11.80
2013,09,21,14,32,11.80
2013,09,21,14,33,11.80
2013,09,21,14,34,11.80
2013,09,21,14,35,11.80
2013,09,21,14,36,11.80
2013,09,21,14,37,11.80
2013,09,21,14,38,11.80
2013,09,21,14,39,11.80
2013,09,21,14,40,11.80
2013,09,21,14,41,11.80
2013,09,21,14,42,11.80
2013,09,21,14,43,11.80
2013,09,21,14,44,11.80
2013,09,21,14,45,11.80
2013,09,21,14,46,11.80
2013,09,21,14,47,11.80
2013,09,21,14,48,11.80
2013,09,21,14,49,11.80
2013,09,21,14,50,11.80
2013,09,21,14,51,11.80
2013,09,21,14,52,11.80
2013,09,21,14,53,11.80
2013,09,21,14,54,11.80
2013,09,21,14,55,11.80
2013,09,21,14,56,11.80
2013,09,21,14,57,11.80
2013,09,21,14,58,11.80
2013,09,21,14,59,11.80
