Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,15.20
2008,05,26,00,01,15.20
2008,05,26,00,02,15.20
2008,05,26,00,03,15.30
2008,05,26,00,04,15.30
2008,05,26,00,05,15.30
2008,05,26,00,06,15.40
2008,05,26,00,07,15.50
2008,05,26,00,08,15.50
2008,05,26,00,09,15.50
2008,05,26,00,10,15.50
2008,05,26,00,11,15.40
2008,05,26,00,12,15.30
2008,05,26,00,13,15.10
2008,05,26,00,14,15.00
2008,05,26,00,15,14.80
2008,05,26,00,16,14.60
2008,05,26,00,17,14.50
2008,05,26,00,18,14.40
2008,05,26,00,19,14.30
2008,05,26,00,20,14.10
2008,05,26,00,21,13.90
2008,05,26,00,22,13.80
2008,05,26,00,23,13.70
2008,05,26,00,24,13.70
2008,05,26,00,25,13.70
2008,05,26,00,26,13.80
2008,05,26,00,27,13.80
2008,05,26,00,28,13.90
2008,05,26,00,29,14.00
2008,05,26,00,30,14.10
2008,05,26,00,31,14.10
2008,05,26,00,32,14.20
2008,05,26,00,33,14.20
2008,05,26,00,34,14.30
2008,05,26,00,35,14.40
2008,05,26,00,36,14.40
2008,05,26,00,37,14.40
2008,05,26,00,38,14.50
2008,05,26,00,39,14.50
2008,05,26,00,40,14.60
2008,05,26,00,41,14.60
2008,05,26,00,42,14.50
2008,05,26,00,43,14.50
2008,05,26,00,44,14.40
2008,05,26,00,45,14.40
2008,05,26,00,46,14.30
2008,05,26,00,47,14.20
2008,05,26,00,48,14.10
2008,05,26,00,49,14.10
2008,05,26,00,50,14.10
2008,05,26,00,51,14.00
2008,05,26,00,52,13.90
2008,05,26,00,53,13.90
2008,05,26,00,54,13.70
2008,05,26,00,55,13.60
2008,05,26,00,56,13.50
2008,05,26,00,57,13.30
2008,05,26,00,58,13.30
2008,05,26,00,59,13.20
2008,05,26,01,00,13.20
2008,05,26,01,01,13.20
2008,05,26,01,02,13.10
2008,05,26,01,03,13.10
2008,05,26,01,04,13.00
2008,05,26,01,05,13.00
2008,05,26,01,06,12.90
2008,05,26,01,07,12.90
2008,05,26,01,08,12.90
2008,05,26,01,09,12.90
2008,05,26,01,10,12.90
2008,05,26,01,11,12.80
2008,05,26,01,12,12.90
2008,05,26,01,13,12.90
2008,05,26,01,14,13.00
2008,05,26,01,15,13.10
2008,05,26,01,16,13.10
2008,05,26,01,17,13.10
2008,05,26,01,18,13.20
2008,05,26,01,19,13.20
2008,05,26,01,20,13.30
2008,05,26,01,21,13.40
2008,05,26,01,22,13.50
2008,05,26,01,23,13.50
2008,05,26,01,24,13.60
2008,05,26,01,25,13.60
2008,05,26,01,26,13.60
2008,05,26,01,27,13.60
2008,05,26,01,28,13.60
2008,05,26,01,29,13.60
2008,05,26,01,30,13.60
2008,05,26,01,31,13.60
2008,05,26,01,32,13.60
2008,05,26,01,33,13.60
2008,05,26,01,34,13.50
2008,05,26,01,35,13.50
2008,05,26,01,36,13.40
2008,05,26,01,37,13.40
2008,05,26,01,38,13.40
2008,05,26,01,39,13.30
2008,05,26,01,40,13.30
2008,05,26,01,41,13.30
2008,05,26,01,42,13.30
2008,05,26,01,43,13.30
2008,05,26,01,44,13.30
2008,05,26,01,45,13.30
2008,05,26,01,46,13.30
2008,05,26,01,47,13.30
2008,05,26,01,48,13.30
2008,05,26,01,49,13.40
2008,05,26,01,50,13.40
2008,05,26,01,51,13.40
2008,05,26,01,52,13.50
2008,05,26,01,53,13.50
2008,05,26,01,54,13.60
2008,05,26,01,55,13.60
2008,05,26,01,56,13.60
2008,05,26,01,57,13.60
2008,05,26,01,58,13.50
2008,05,26,01,59,13.50
2008,05,26,02,00,13.30
2008,05,26,02,01,13.30
2008,05,26,02,02,13.30
2008,05,26,02,03,13.30
2008,05,26,02,04,13.40
2008,05,26,02,05,13.40
2008,05,26,02,06,13.50
2008,05,26,02,07,13.60
2008,05,26,02,08,13.60
2008,05,26,02,09,13.70
2008,05,26,02,10,13.70
2008,05,26,02,11,13.80
2008,05,26,02,12,13.80
2008,05,26,02,13,13.80
2008,05,26,02,14,13.80
2008,05,26,02,15,13.80
2008,05,26,02,16,13.80
2008,05,26,02,17,13.80
2008,05,26,02,18,13.80
2008,05,26,02,19,13.80
2008,05,26,02,20,13.80
2008,05,26,02,21,13.80
2008,05,26,02,22,13.70
2008,05,26,02,23,13.70
2008,05,26,02,24,13.60
2008,05,26,02,25,13.60
2008,05,26,02,26,13.70
2008,05,26,02,27,13.70
2008,05,26,02,28,13.70
2008,05,26,02,29,13.80
2008,05,26,02,30,13.80
2008,05,26,02,31,13.80
2008,05,26,02,32,13.80
2008,05,26,02,33,13.70
2008,05,26,02,34,13.70
2008,05,26,02,35,13.70
2008,05,26,02,36,13.70
2008,05,26,02,37,13.70
2008,05,26,02,38,13.70
2008,05,26,02,39,13.60
2008,05,26,02,40,13.60
2008,05,26,02,41,13.60
2008,05,26,02,42,13.50
2008,05,26,02,43,13.30
2008,05,26,02,44,13.30
2008,05,26,02,45,13.20
2008,05,26,02,46,13.10
2008,05,26,02,47,13.00
2008,05,26,02,48,12.90
2008,05,26,02,49,12.80
2008,05,26,02,50,12.70
2008,05,26,02,51,12.60
2008,05,26,02,52,12.50
2008,05,26,02,53,12.50
2008,05,26,02,54,12.30
2008,05,26,02,55,12.30
2008,05,26,02,56,12.30
2008,05,26,02,57,12.30
2008,05,26,02,58,12.30
2008,05,26,02,59,12.20
2008,05,26,03,00,12.20
2008,05,26,03,01,12.20
2008,05,26,03,02,12.20
2008,05,26,03,03,12.20
2008,05,26,03,04,12.20
2008,05,26,03,05,12.20
2008,05,26,03,06,12.20
2008,05,26,03,07,12.20
2008,05,26,03,08,12.20
2008,05,26,03,09,12.30
2008,05,26,03,10,12.40
2008,05,26,03,11,12.40
2008,05,26,03,12,12.50
2008,05,26,03,13,12.60
2008,05,26,03,14,12.70
2008,05,26,03,15,12.70
2008,05,26,03,16,12.60
2008,05,26,03,17,12.60
2008,05,26,03,18,12.50
2008,05,26,03,19,12.50
2008,05,26,03,20,12.50
2008,05,26,03,21,12.50
2008,05,26,03,22,12.60
2008,05,26,03,23,12.50
2008,05,26,03,24,12.50
2008,05,26,03,25,12.50
2008,05,26,03,26,12.40
2008,05,26,03,27,12.30
2008,05,26,03,28,12.30
2008,05,26,03,29,12.20
2008,05,26,03,30,12.20
2008,05,26,03,31,12.10
2008,05,26,03,32,12.00
2008,05,26,03,33,11.90
2008,05,26,03,34,11.90
2008,05,26,03,35,11.80
2008,05,26,03,36,11.80
2008,05,26,03,37,11.80
2008,05,26,03,38,11.70
2008,05,26,03,39,11.70
2008,05,26,03,40,11.70
2008,05,26,03,41,11.70
2008,05,26,03,42,11.80
2008,05,26,03,43,11.80
2008,05,26,03,44,11.80
2008,05,26,03,45,11.80
2008,05,26,03,46,11.80
2008,05,26,03,47,11.80
2008,05,26,03,48,11.80
2008,05,26,03,49,11.80
2008,05,26,03,50,11.80
2008,05,26,03,51,11.80
2008,05,26,03,52,11.80
2008,05,26,03,53,11.80
2008,05,26,03,54,11.70
2008,05,26,03,55,11.70
2008,05,26,03,56,11.60
2008,05,26,03,57,11.60
2008,05,26,03,58,11.60
2008,05,26,03,59,11.50
2008,05,26,04,00,11.40
2008,05,26,04,01,11.40
2008,05,26,04,02,11.40
2008,05,26,04,03,11.40
2008,05,26,04,04,11.40
2008,05,26,04,05,11.30
2008,05,26,04,06,11.30
2008,05,26,04,07,11.30
2008,05,26,04,08,11.30
2008,05,26,04,09,11.30
2008,05,26,04,10,11.30
2008,05,26,04,11,11.20
2008,05,26,04,12,11.20
2008,05,26,04,13,11.20
2008,05,26,04,14,11.10
2008,05,26,04,15,11.00
2008,05,26,04,16,10.90
2008,05,26,04,17,10.90
2008,05,26,04,18,10.90
2008,05,26,04,19,10.90
2008,05,26,04,20,10.90
2008,05,26,04,21,10.90
2008,05,26,04,22,10.90
2008,05,26,04,23,10.90
2008,05,26,04,24,10.80
2008,05,26,04,25,10.80
2008,05,26,04,26,10.80
2008,05,26,04,27,10.80
2008,05,26,04,28,10.70
2008,05,26,04,29,10.70
2008,05,26,04,30,10.70
2008,05,26,04,31,10.70
2008,05,26,04,32,10.70
2008,05,26,04,33,10.70
2008,05,26,04,34,10.60
2008,05,26,04,35,10.60
2008,05,26,04,36,10.60
2008,05,26,04,37,10.60
2008,05,26,04,38,10.60
2008,05,26,04,39,10.60
2008,05,26,04,40,10.60
2008,05,26,04,41,10.60
2008,05,26,04,42,10.60
2008,05,26,04,43,10.60
2008,05,26,04,44,10.70
2008,05,26,04,45,10.70
2008,05,26,04,46,10.80
2008,05,26,04,47,10.90
2008,05,26,04,48,10.90
2008,05,26,04,49,10.90
2008,05,26,04,50,11.00
2008,05,26,04,51,11.10
2008,05,26,04,52,11.20
2008,05,26,04,53,11.20
2008,05,26,04,54,11.30
2008,05,26,04,55,11.30
2008,05,26,04,56,11.60
2008,05,26,04,57,11.60
2008,05,26,04,58,11.70
2008,05,26,04,59,11.80
2008,05,26,05,00,11.80
2008,05,26,05,01,11.90
2008,05,26,05,02,12.00
2008,05,26,05,03,12.10
2008,05,26,05,04,12.10
2008,05,26,05,05,12.20
2008,05,26,05,06,12.10
2008,05,26,05,07,12.10
2008,05,26,05,08,12.10
2008,05,26,05,09,12.20
2008,05,26,05,10,12.30
2008,05,26,05,11,12.30
2008,05,26,05,12,12.40
2008,05,26,05,13,12.40
2008,05,26,05,14,12.50
2008,05,26,05,15,12.50
2008,05,26,05,16,12.50
2008,05,26,05,17,12.60
2008,05,26,05,18,12.60
2008,05,26,05,19,12.50
2008,05,26,05,20,12.50
2008,05,26,05,21,12.40
2008,05,26,05,22,12.30
2008,05,26,05,23,12.30
2008,05,26,05,24,12.20
2008,05,26,05,25,12.20
2008,05,26,05,26,12.00
2008,05,26,05,27,11.90
2008,05,26,05,28,11.90
2008,05,26,05,29,11.80
2008,05,26,05,30,11.60
2008,05,26,05,31,11.40
2008,05,26,05,32,11.20
2008,05,26,05,33,11.20
2008,05,26,05,34,11.00
2008,05,26,05,35,10.90
2008,05,26,05,36,10.80
2008,05,26,05,37,10.70
2008,05,26,05,38,10.60
2008,05,26,05,39,10.60
2008,05,26,05,40,10.40
2008,05,26,05,41,10.40
2008,05,26,05,42,10.30
2008,05,26,05,43,10.30
2008,05,26,05,44,10.30
2008,05,26,05,45,10.30
2008,05,26,05,46,10.30
2008,05,26,05,47,10.30
2008,05,26,05,48,10.30
2008,05,26,05,49,10.30
2008,05,26,05,50,10.30
2008,05,26,05,51,10.30
2008,05,26,05,52,10.40
2008,05,26,05,53,10.40
2008,05,26,05,54,10.40
2008,05,26,05,55,10.40
2008,05,26,05,56,10.40
2008,05,26,05,57,10.40
2008,05,26,05,58,10.50
2008,05,26,05,59,10.60
2008,05,26,06,00,10.60
2008,05,26,06,01,10.60
2008,05,26,06,02,10.60
2008,05,26,06,03,10.60
2008,05,26,06,04,10.60
2008,05,26,06,05,10.60
2008,05,26,06,06,10.60
2008,05,26,06,07,10.60
2008,05,26,06,08,10.60
2008,05,26,06,09,10.60
2008,05,26,06,10,10.60
2008,05,26,06,11,10.60
2008,05,26,06,12,10.60
2008,05,26,06,13,10.50
2008,05,26,06,14,10.40
2008,05,26,06,15,10.40
2008,05,26,06,16,10.40
2008,05,26,06,17,10.40
2008,05,26,06,18,10.40
2008,05,26,06,19,10.40
2008,05,26,06,20,10.40
2008,05,26,06,21,10.40
2008,05,26,06,22,10.40
2008,05,26,06,23,10.40
2008,05,26,06,24,10.40
2008,05,26,06,25,10.40
2008,05,26,06,26,10.40
2008,05,26,06,27,10.50
2008,05,26,06,28,10.60
2008,05,26,06,29,10.60
2008,05,26,06,30,10.60
2008,05,26,06,31,10.70
2008,05,26,06,32,10.80
2008,05,26,06,33,10.90
2008,05,26,06,34,11.10
2008,05,26,06,35,11.10
2008,05,26,06,36,11.10
2008,05,26,06,37,11.10
2008,05,26,06,38,11.20
2008,05,26,06,39,11.20
2008,05,26,06,40,11.30
2008,05,26,06,41,11.40
2008,05,26,06,42,11.40
2008,05,26,06,43,11.40
2008,05,26,06,44,11.40
2008,05,26,06,45,11.50
2008,05,26,06,46,11.60
2008,05,26,06,47,11.70
2008,05,26,06,48,11.70
2008,05,26,06,49,11.70
2008,05,26,06,50,11.70
2008,05,26,06,51,11.80
2008,05,26,06,52,11.80
2008,05,26,06,53,11.80
2008,05,26,06,54,11.80
2008,05,26,06,55,11.80
2008,05,26,06,56,11.80
2008,05,26,06,57,11.90
2008,05,26,06,58,11.80
2008,05,26,06,59,11.80
2008,05,26,07,00,11.70
2008,05,26,07,01,11.60
2008,05,26,07,02,11.60
2008,05,26,07,03,11.60
2008,05,26,07,04,11.60
2008,05,26,07,05,11.60
2008,05,26,07,06,11.60
2008,05,26,07,07,11.60
2008,05,26,07,08,11.60
2008,05,26,07,09,11.60
2008,05,26,07,10,11.60
2008,05,26,07,11,11.60
2008,05,26,07,12,11.60
2008,05,26,07,13,11.60
2008,05,26,07,14,11.60
2008,05,26,07,15,11.60
2008,05,26,07,16,11.60
2008,05,26,07,17,11.60
2008,05,26,07,18,11.60
2008,05,26,07,19,11.50
2008,05,26,07,20,11.30
2008,05,26,07,21,11.30
2008,05,26,07,22,11.20
2008,05,26,07,23,11.20
2008,05,26,07,24,11.10
2008,05,26,07,25,11.10
2008,05,26,07,26,11.10
2008,05,26,07,27,11.10
2008,05,26,07,28,11.10
2008,05,26,07,29,11.20
2008,05,26,07,30,11.20
2008,05,26,07,31,11.30
2008,05,26,07,32,11.30
2008,05,26,07,33,11.30
2008,05,26,07,34,11.30
2008,05,26,07,35,11.30
2008,05,26,07,36,11.30
2008,05,26,07,37,11.30
2008,05,26,07,38,11.30
2008,05,26,07,39,11.30
2008,05,26,07,40,11.30
2008,05,26,07,41,11.40
2008,05,26,07,42,11.40
2008,05,26,07,43,11.60
2008,05,26,07,44,11.70
2008,05,26,07,45,11.70
2008,05,26,07,46,11.70
2008,05,26,07,47,11.80
2008,05,26,07,48,11.80
2008,05,26,07,49,11.80
2008,05,26,07,50,11.90
2008,05,26,07,51,11.90
2008,05,26,07,52,11.90
2008,05,26,07,53,11.90
2008,05,26,07,54,11.90
2008,05,26,07,55,11.90
2008,05,26,07,56,11.80
2008,05,26,07,57,11.80
2008,05,26,07,58,11.70
2008,05,26,07,59,11.70
2008,05,26,08,00,11.70
2008,05,26,08,01,11.70
2008,05,26,08,02,11.70
2008,05,26,08,03,11.70
2008,05,26,08,04,11.70
2008,05,26,08,05,11.70
2008,05,26,08,06,11.70
2008,05,26,08,07,11.70
2008,05,26,08,08,11.80
2008,05,26,08,09,11.80
2008,05,26,08,10,11.80
2008,05,26,08,11,11.80
2008,05,26,08,12,11.80
2008,05,26,08,13,11.90
2008,05,26,08,14,11.90
2008,05,26,08,15,11.90
2008,05,26,08,16,11.90
2008,05,26,08,17,11.80
2008,05,26,08,18,11.80
2008,05,26,08,19,11.80
2008,05,26,08,20,11.90
2008,05,26,08,21,12.00
2008,05,26,08,22,12.00
2008,05,26,08,23,12.00
2008,05,26,08,24,12.00
2008,05,26,08,25,12.00
2008,05,26,08,26,12.00
2008,05,26,08,27,12.00
2008,05,26,08,28,12.00
2008,05,26,08,29,12.10
2008,05,26,08,30,12.10
2008,05,26,08,31,12.20
2008,05,26,08,32,12.30
2008,05,26,08,33,12.30
2008,05,26,08,34,12.30
2008,05,26,08,35,12.30
2008,05,26,08,36,12.30
2008,05,26,08,37,12.40
2008,05,26,08,38,12.40
2008,05,26,08,39,12.40
2008,05,26,08,40,12.40
2008,05,26,08,41,12.40
2008,05,26,08,42,12.30
2008,05,26,08,43,12.40
2008,05,26,08,44,12.50
2008,05,26,08,45,12.50
2008,05,26,08,46,12.60
2008,05,26,08,47,12.60
2008,05,26,08,48,12.60
2008,05,26,08,49,12.60
2008,05,26,08,50,12.70
2008,05,26,08,51,12.70
2008,05,26,08,52,12.70
2008,05,26,08,53,12.70
2008,05,26,08,54,12.80
2008,05,26,08,55,12.90
2008,05,26,08,56,12.90
2008,05,26,08,57,13.00
2008,05,26,08,58,13.20
2008,05,26,08,59,13.30
2008,05,26,09,00,13.40
2008,05,26,09,01,13.50
2008,05,26,09,02,13.60
2008,05,26,09,03,13.70
2008,05,26,09,04,13.80
2008,05,26,09,05,13.90
2008,05,26,09,06,13.90
2008,05,26,09,07,13.90
2008,05,26,09,08,13.80
2008,05,26,09,09,13.80
2008,05,26,09,10,13.80
2008,05,26,09,11,13.70
2008,05,26,09,12,13.70
2008,05,26,09,13,13.70
2008,05,26,09,14,13.70
2008,05,26,09,15,13.70
2008,05,26,09,16,13.70
2008,05,26,09,17,13.70
2008,05,26,09,18,13.60
2008,05,26,09,19,13.60
2008,05,26,09,20,13.60
2008,05,26,09,21,13.60
2008,05,26,09,22,13.60
2008,05,26,09,23,13.60
2008,05,26,09,24,13.60
2008,05,26,09,25,13.60
2008,05,26,09,26,13.70
2008,05,26,09,27,13.70
2008,05,26,09,28,13.90
2008,05,26,09,29,14.00
2008,05,26,09,30,14.10
2008,05,26,09,31,14.10
2008,05,26,09,32,14.20
2008,05,26,09,33,14.20
2008,05,26,09,34,14.20
2008,05,26,09,35,14.20
2008,05,26,09,36,14.20
2008,05,26,09,37,14.20
2008,05,26,09,38,14.30
2008,05,26,09,39,14.40
2008,05,26,09,40,14.50
2008,05,26,09,41,14.50
2008,05,26,09,42,14.60
2008,05,26,09,43,14.60
2008,05,26,09,44,14.60
2008,05,26,09,45,14.60
2008,05,26,09,46,14.50
2008,05,26,09,47,14.20
2008,05,26,09,48,14.10
2008,05,26,09,49,13.90
2008,05,26,09,50,13.80
2008,05,26,09,51,13.70
2008,05,26,09,52,13.70
2008,05,26,09,53,13.60
2008,05,26,09,54,13.60
2008,05,26,09,55,13.50
2008,05,26,09,56,13.50
2008,05,26,09,57,13.40
2008,05,26,09,58,13.40
2008,05,26,09,59,13.40
2008,05,26,10,00,13.40
2008,05,26,10,01,13.40
2008,05,26,10,02,13.40
2008,05,26,10,03,13.40
2008,05,26,10,04,13.30
2008,05,26,10,05,13.30
2008,05,26,10,06,13.30
2008,05,26,10,07,13.30
2008,05,26,10,08,13.30
2008,05,26,10,09,13.30
2008,05,26,10,10,13.20
2008,05,26,10,11,13.10
2008,05,26,10,12,13.00
2008,05,26,10,13,12.90
2008,05,26,10,14,12.80
2008,05,26,10,15,12.60
2008,05,26,10,16,12.60
2008,05,26,10,17,12.70
2008,05,26,10,18,12.80
2008,05,26,10,19,12.80
2008,05,26,10,20,12.80
2008,05,26,10,21,12.80
2008,05,26,10,22,12.80
2008,05,26,10,23,12.90
2008,05,26,10,24,13.00
2008,05,26,10,25,13.10
2008,05,26,10,26,13.20
2008,05,26,10,27,13.30
2008,05,26,10,28,13.30
2008,05,26,10,29,13.30
2008,05,26,10,30,13.40
2008,05,26,10,31,13.40
2008,05,26,10,32,13.40
2008,05,26,10,33,13.50
2008,05,26,10,34,13.60
2008,05,26,10,35,13.60
2008,05,26,10,36,13.80
2008,05,26,10,37,13.90
2008,05,26,10,38,14.10
2008,05,26,10,39,14.20
2008,05,26,10,40,14.30
2008,05,26,10,41,14.50
2008,05,26,10,42,14.60
2008,05,26,10,43,14.60
2008,05,26,10,44,14.60
2008,05,26,10,45,14.60
2008,05,26,10,46,14.60
2008,05,26,10,47,14.70
2008,05,26,10,48,14.80
2008,05,26,10,49,14.80
2008,05,26,10,50,14.80
2008,05,26,10,51,14.80
2008,05,26,10,52,14.80
2008,05,26,10,53,14.80
2008,05,26,10,54,14.80
2008,05,26,10,55,14.80
2008,05,26,10,56,14.80
2008,05,26,10,57,14.90
2008,05,26,10,58,14.90
2008,05,26,10,59,14.90
2008,05,26,11,00,14.70
2008,05,26,11,01,14.70
2008,05,26,11,02,14.80
2008,05,26,11,03,14.80
2008,05,26,11,04,14.80
2008,05,26,11,05,14.90
2008,05,26,11,06,14.90
2008,05,26,11,07,15.00
2008,05,26,11,08,15.00
2008,05,26,11,09,15.10
2008,05,26,11,10,15.20
2008,05,26,11,11,15.30
2008,05,26,11,12,15.40
2008,05,26,11,13,15.40
2008,05,26,11,14,15.50
2008,05,26,11,15,15.50
2008,05,26,11,16,15.60
2008,05,26,11,17,15.70
2008,05,26,11,18,15.80
2008,05,26,11,19,15.80
2008,05,26,11,20,15.60
2008,05,26,11,21,15.60
2008,05,26,11,22,15.60
2008,05,26,11,23,15.50
2008,05,26,11,24,15.50
2008,05,26,11,25,15.40
2008,05,26,11,26,15.40
2008,05,26,11,27,15.30
2008,05,26,11,28,15.30
2008,05,26,11,29,15.40
2008,05,26,11,30,15.40
2008,05,26,11,31,15.50
2008,05,26,11,32,15.50
2008,05,26,11,33,15.50
2008,05,26,11,34,15.50
2008,05,26,11,35,15.50
2008,05,26,11,36,15.50
2008,05,26,11,37,15.50
2008,05,26,11,38,15.60
2008,05,26,11,39,15.60
2008,05,26,11,40,15.60
2008,05,26,11,41,15.60
2008,05,26,11,42,15.60
2008,05,26,11,43,15.60
2008,05,26,11,44,15.70
2008,05,26,11,45,15.80
2008,05,26,11,46,15.80
2008,05,26,11,47,15.70
2008,05,26,11,48,15.60
2008,05,26,11,49,15.50
2008,05,26,11,50,15.40
2008,05,26,11,51,15.30
2008,05,26,11,52,15.30
2008,05,26,11,53,15.30
2008,05,26,11,54,15.10
2008,05,26,11,55,15.10
2008,05,26,11,56,15.00
2008,05,26,11,57,14.90
2008,05,26,11,58,14.90
2008,05,26,11,59,14.90
2008,05,26,12,00,15.00
2008,05,26,12,01,15.00
2008,05,26,12,02,15.10
2008,05,26,12,03,15.10
2008,05,26,12,04,15.10
2008,05,26,12,05,15.20
2008,05,26,12,06,15.40
2008,05,26,12,07,15.50
2008,05,26,12,08,15.50
2008,05,26,12,09,15.60
2008,05,26,12,10,15.80
2008,05,26,12,11,15.80
2008,05,26,12,12,15.80
2008,05,26,12,13,15.80
2008,05,26,12,14,15.70
2008,05,26,12,15,15.60
2008,05,26,12,16,15.60
2008,05,26,12,17,15.50
2008,05,26,12,18,15.50
2008,05,26,12,19,15.40
2008,05,26,12,20,15.40
2008,05,26,12,21,15.30
2008,05,26,12,22,15.20
2008,05,26,12,23,15.20
2008,05,26,12,24,15.10
2008,05,26,12,25,15.10
2008,05,26,12,26,15.10
2008,05,26,12,27,15.00
2008,05,26,12,28,14.90
2008,05,26,12,29,14.90
2008,05,26,12,30,15.00
2008,05,26,12,31,15.00
2008,05,26,12,32,15.00
2008,05,26,12,33,15.00
2008,05,26,12,34,15.00
2008,05,26,12,35,15.10
2008,05,26,12,36,15.10
2008,05,26,12,37,15.10
2008,05,26,12,38,15.20
2008,05,26,12,39,15.30
2008,05,26,12,40,15.30
2008,05,26,12,41,15.40
2008,05,26,12,42,15.40
2008,05,26,12,43,15.40
2008,05,26,12,44,15.40
2008,05,26,12,45,15.50
2008,05,26,12,46,15.70
2008,05,26,12,47,15.80
2008,05,26,12,48,15.90
2008,05,26,12,49,15.80
2008,05,26,12,50,15.80
2008,05,26,12,51,15.80
2008,05,26,12,52,15.80
2008,05,26,12,53,15.80
2008,05,26,12,54,15.90
2008,05,26,12,55,16.10
2008,05,26,12,56,16.20
2008,05,26,12,57,16.20
2008,05,26,12,58,16.30
2008,05,26,12,59,16.20
2008,05,26,13,00,16.10
2008,05,26,13,01,16.10
2008,05,26,13,02,16.10
2008,05,26,13,03,16.20
2008,05,26,13,04,16.30
2008,05,26,13,05,16.40
2008,05,26,13,06,16.60
2008,05,26,13,07,16.60
2008,05,26,13,08,16.80
2008,05,26,13,09,16.80
2008,05,26,13,10,16.70
2008,05,26,13,11,16.80
2008,05,26,13,12,16.80
2008,05,26,13,13,16.60
2008,05,26,13,14,16.40
2008,05,26,13,15,16.20
2008,05,26,13,16,16.00
2008,05,26,13,17,15.80
2008,05,26,13,18,15.60
2008,05,26,13,19,15.50
2008,05,26,13,20,15.40
2008,05,26,13,21,15.40
2008,05,26,13,22,15.40
2008,05,26,13,23,15.40
2008,05,26,13,24,15.30
2008,05,26,13,25,15.30
2008,05,26,13,26,15.60
2008,05,26,13,27,15.80
2008,05,26,13,28,15.90
2008,05,26,13,29,15.80
2008,05,26,13,30,15.80
2008,05,26,13,31,15.80
2008,05,26,13,32,15.80
2008,05,26,13,33,15.80
2008,05,26,13,34,15.90
2008,05,26,13,35,16.10
2008,05,26,13,36,16.10
2008,05,26,13,37,15.90
2008,05,26,13,38,15.80
2008,05,26,13,39,15.60
2008,05,26,13,40,15.50
2008,05,26,13,41,15.70
2008,05,26,13,42,15.80
2008,05,26,13,43,15.90
2008,05,26,13,44,16.00
2008,05,26,13,45,16.20
2008,05,26,13,46,16.30
2008,05,26,13,47,16.30
2008,05,26,13,48,16.20
2008,05,26,13,49,16.10
2008,05,26,13,50,15.90
2008,05,26,13,51,16.00
2008,05,26,13,52,16.10
2008,05,26,13,53,16.20
2008,05,26,13,54,16.30
2008,05,26,13,55,16.20
2008,05,26,13,56,16.20
2008,05,26,13,57,16.20
2008,05,26,13,58,16.20
2008,05,26,13,59,16.10
2008,05,26,14,00,16.10
2008,05,26,14,01,16.10
2008,05,26,14,02,16.10
2008,05,26,14,03,16.10
2008,05,26,14,04,16.10
2008,05,26,14,05,15.90
2008,05,26,14,06,15.80
2008,05,26,14,07,15.70
2008,05,26,14,08,15.70
2008,05,26,14,09,15.60
2008,05,26,14,10,15.60
2008,05,26,14,11,15.70
2008,05,26,14,12,15.70
2008,05,26,14,13,15.60
2008,05,26,14,14,15.60
2008,05,26,14,15,15.50
2008,05,26,14,16,15.60
2008,05,26,14,17,15.70
2008,05,26,14,18,15.70
2008,05,26,14,19,15.60
2008,05,26,14,20,15.50
2008,05,26,14,21,15.40
2008,05,26,14,22,15.30
2008,05,26,14,23,15.30
2008,05,26,14,24,15.30
2008,05,26,14,25,15.30
2008,05,26,14,26,15.30
2008,05,26,14,27,15.50
2008,05,26,14,28,15.60
2008,05,26,14,29,15.70
2008,05,26,14,30,15.80
2008,05,26,14,31,15.90
2008,05,26,14,32,15.80
2008,05,26,14,33,15.50
2008,05,26,14,34,15.20
2008,05,26,14,35,15.20
2008,05,26,14,36,15.20
2008,05,26,14,37,15.00
2008,05,26,14,38,14.80
2008,05,26,14,39,14.70
2008,05,26,14,40,14.60
2008,05,26,14,41,14.60
2008,05,26,14,42,14.50
2008,05,26,14,43,14.50
2008,05,26,14,44,14.50
2008,05,26,14,45,14.50
2008,05,26,14,46,14.50
2008,05,26,14,47,14.50
2008,05,26,14,48,14.40
2008,05,26,14,49,14.50
2008,05,26,14,50,14.60
2008,05,26,14,51,14.60
2008,05,26,14,52,14.80
2008,05,26,14,53,15.00
2008,05,26,14,54,15.00
2008,05,26,14,55,14.90
2008,05,26,14,56,14.80
2008,05,26,14,57,14.80
2008,05,26,14,58,14.80
2008,05,26,14,59,14.90
2008,05,26,15,00,15.10
2008,05,26,15,01,15.20
2008,05,26,15,02,15.00
2008,05,26,15,03,14.90
2008,05,26,15,04,14.90
2008,05,26,15,05,14.80
2008,05,26,15,06,14.80
2008,05,26,15,07,14.70
2008,05,26,15,08,14.70
2008,05,26,15,09,14.60
2008,05,26,15,10,14.60
2008,05,26,15,11,14.60
2008,05,26,15,12,14.60
2008,05,26,15,13,14.70
2008,05,26,15,14,14.80
2008,05,26,15,15,14.90
2008,05,26,15,16,15.00
2008,05,26,15,17,15.00
2008,05,26,15,18,15.00
2008,05,26,15,19,15.20
2008,05,26,15,20,15.20
2008,05,26,15,21,15.30
2008,05,26,15,22,15.40
2008,05,26,15,23,15.50
2008,05,26,15,24,15.60
2008,05,26,15,25,15.60
2008,05,26,15,26,15.70
2008,05,26,15,27,15.70
2008,05,26,15,28,15.50
2008,05,26,15,29,15.50
2008,05,26,15,30,15.50
2008,05,26,15,31,15.40
2008,05,26,15,32,15.30
2008,05,26,15,33,15.10
2008,05,26,15,34,15.00
2008,05,26,15,35,14.80
2008,05,26,15,36,14.80
2008,05,26,15,37,14.60
2008,05,26,15,38,14.50
2008,05,26,15,39,14.60
2008,05,26,15,40,14.60
2008,05,26,15,41,14.50
2008,05,26,15,42,14.30
2008,05,26,15,43,14.20
2008,05,26,15,44,14.20
2008,05,26,15,45,14.10
2008,05,26,15,46,14.10
2008,05,26,15,47,14.20
2008,05,26,15,48,14.20
2008,05,26,15,49,14.30
2008,05,26,15,50,14.50
2008,05,26,15,51,14.70
2008,05,26,15,52,14.90
2008,05,26,15,53,15.20
2008,05,26,15,54,15.40
2008,05,26,15,55,15.60
2008,05,26,15,56,15.80
2008,05,26,15,57,15.80
2008,05,26,15,58,15.90
2008,05,26,15,59,15.90
2008,05,26,16,00,15.70
2008,05,26,16,01,15.60
2008,05,26,16,02,15.50
2008,05,26,16,03,15.30
2008,05,26,16,04,15.10
2008,05,26,16,05,15.10
2008,05,26,16,06,15.20
2008,05,26,16,07,15.10
2008,05,26,16,08,15.10
2008,05,26,16,09,15.00
2008,05,26,16,10,15.00
2008,05,26,16,11,15.10
2008,05,26,16,12,15.20
2008,05,26,16,13,15.30
2008,05,26,16,14,15.40
2008,05,26,16,15,15.50
2008,05,26,16,16,15.60
2008,05,26,16,17,15.70
2008,05,26,16,18,15.80
2008,05,26,16,19,16.10
2008,05,26,16,20,16.20
2008,05,26,16,21,16.30
2008,05,26,16,22,16.40
2008,05,26,16,23,16.30
2008,05,26,16,24,16.40
2008,05,26,16,25,16.40
2008,05,26,16,26,16.40
2008,05,26,16,27,16.30
2008,05,26,16,28,16.40
2008,05,26,16,29,16.70
2008,05,26,16,30,16.90
2008,05,26,16,31,17.00
2008,05,26,16,32,17.00
2008,05,26,16,33,17.00
2008,05,26,16,34,17.10
2008,05,26,16,35,17.10
2008,05,26,16,36,17.10
2008,05,26,16,37,17.30
2008,05,26,16,38,17.40
2008,05,26,16,39,17.40
2008,05,26,16,40,17.70
2008,05,26,16,41,17.80
2008,05,26,16,42,17.90
2008,05,26,16,43,18.00
2008,05,26,16,44,18.00
2008,05,26,16,45,17.80
2008,05,26,16,46,17.80
2008,05,26,16,47,17.70
2008,05,26,16,48,17.80
2008,05,26,16,49,17.90
2008,05,26,16,50,17.90
2008,05,26,16,51,18.10
2008,05,26,16,52,18.00
2008,05,26,16,53,17.90
2008,05,26,16,54,17.90
2008,05,26,16,55,17.90
2008,05,26,16,56,17.80
2008,05,26,16,57,17.80
2008,05,26,16,58,17.90
2008,05,26,16,59,17.90
2008,05,26,17,00,17.90
2008,05,26,17,01,17.90
2008,05,26,17,02,17.90
2008,05,26,17,03,18.00
2008,05,26,17,04,18.20
2008,05,26,17,05,18.20
2008,05,26,17,06,18.20
2008,05,26,17,07,18.20
2008,05,26,17,08,18.30
2008,05,26,17,09,18.30
2008,05,26,17,10,18.50
2008,05,26,17,11,18.60
2008,05,26,17,12,18.70
2008,05,26,17,13,18.70
2008,05,26,17,14,18.70
2008,05,26,17,15,18.70
2008,05,26,17,16,18.60
2008,05,26,17,17,18.60
2008,05,26,17,18,18.50
2008,05,26,17,19,18.50