Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,19.30
2017,05,26,00,01,19.30
2017,05,26,00,02,19.30
2017,05,26,00,03,19.30
2017,05,26,00,04,19.30
2017,05,26,00,05,19.30
2017,05,26,00,06,19.30
2017,05,26,00,07,19.30
2017,05,26,00,08,19.30
2017,05,26,00,09,19.30
2017,05,26,00,10,19.20
2017,05,26,00,11,19.20
2017,05,26,00,12,19.20
2017,05,26,00,13,19.20
2017,05,26,00,14,19.20
2017,05,26,00,15,19.20
2017,05,26,00,16,19.20
2017,05,26,00,17,19.10
2017,05,26,00,18,19.10
2017,05,26,00,19,19.10
2017,05,26,00,20,19.00
2017,05,26,00,21,19.00
2017,05,26,00,22,18.90
2017,05,26,00,23,18.90
2017,05,26,00,24,18.90
2017,05,26,00,25,18.90
2017,05,26,00,26,18.90
2017,05,26,00,27,18.90
2017,05,26,00,28,18.90
2017,05,26,00,29,18.90
2017,05,26,00,30,18.90
2017,05,26,00,31,18.90
2017,05,26,00,32,18.90
2017,05,26,00,33,18.90
2017,05,26,00,34,18.80
2017,05,26,00,35,18.80
2017,05,26,00,36,18.80
2017,05,26,00,37,18.80
2017,05,26,00,38,18.70
2017,05,26,00,39,18.70
2017,05,26,00,40,18.70
2017,05,26,00,41,18.60
2017,05,26,00,42,18.60
2017,05,26,00,43,18.60
2017,05,26,00,44,18.60
2017,05,26,00,45,18.60
2017,05,26,00,46,18.60
2017,05,26,00,47,18.60
2017,05,26,00,48,18.50
2017,05,26,00,49,18.50
2017,05,26,00,50,18.50
2017,05,26,00,51,18.40
2017,05,26,00,52,18.40
2017,05,26,00,53,18.40
2017,05,26,00,54,18.30
2017,05,26,00,55,18.30
2017,05,26,00,56,18.30
2017,05,26,00,57,18.30
2017,05,26,00,58,18.30
2017,05,26,00,59,18.20
2017,05,26,01,00,18.20
2017,05,26,01,01,18.20
2017,05,26,01,02,18.20
2017,05,26,01,03,18.20
2017,05,26,01,04,18.20
2017,05,26,01,05,18.10
2017,05,26,01,06,18.10
2017,05,26,01,07,18.10
2017,05,26,01,08,18.10
2017,05,26,01,09,18.00
2017,05,26,01,10,18.00
2017,05,26,01,11,17.90
2017,05,26,01,12,17.90
2017,05,26,01,13,17.80
2017,05,26,01,14,17.80
2017,05,26,01,15,17.80
2017,05,26,01,16,17.80
2017,05,26,01,17,17.70
2017,05,26,01,18,17.70
2017,05,26,01,19,17.70
2017,05,26,01,20,17.60
2017,05,26,01,21,17.60
2017,05,26,01,22,17.60
2017,05,26,01,23,17.50
2017,05,26,01,24,17.50
2017,05,26,01,25,17.50
2017,05,26,01,26,17.50
2017,05,26,01,27,17.50
2017,05,26,01,28,17.40
2017,05,26,01,29,17.40
2017,05,26,01,30,17.40
2017,05,26,01,31,17.40
2017,05,26,01,32,17.40
2017,05,26,01,33,17.30
2017,05,26,01,34,17.30
2017,05,26,01,35,17.30
2017,05,26,01,36,17.30
2017,05,26,01,37,17.20
2017,05,26,01,38,17.20
2017,05,26,01,39,17.20
2017,05,26,01,40,17.20
2017,05,26,01,41,17.10
2017,05,26,01,42,17.10
2017,05,26,01,43,17.10
2017,05,26,01,44,17.10
2017,05,26,01,45,17.10
2017,05,26,01,46,17.00
2017,05,26,01,47,17.00
2017,05,26,01,48,17.00
2017,05,26,01,49,17.00
2017,05,26,01,50,16.90
2017,05,26,01,51,16.90
2017,05,26,01,52,16.90
2017,05,26,01,53,16.90
2017,05,26,01,54,16.80
2017,05,26,01,55,16.80
2017,05,26,01,56,16.80
2017,05,26,01,57,16.80
2017,05,26,01,58,16.80
2017,05,26,01,59,16.70
2017,05,26,02,00,16.70
2017,05,26,02,01,16.70
2017,05,26,02,02,16.70
2017,05,26,02,03,16.70
2017,05,26,02,04,16.70
2017,05,26,02,05,16.60
2017,05,26,02,06,16.60
2017,05,26,02,07,16.60
2017,05,26,02,08,16.50
2017,05,26,02,09,16.50
2017,05,26,02,10,16.50
2017,05,26,02,11,16.50
2017,05,26,02,12,16.40
2017,05,26,02,13,16.40
2017,05,26,02,14,16.40
2017,05,26,02,15,16.40
2017,05,26,02,16,16.40
2017,05,26,02,17,16.40
2017,05,26,02,18,16.40
2017,05,26,02,19,16.40
2017,05,26,02,20,16.30
2017,05,26,02,21,16.30
2017,05,26,02,22,16.30
2017,05,26,02,23,16.30
2017,05,26,02,24,16.30
2017,05,26,02,25,16.30
2017,05,26,02,26,16.20
2017,05,26,02,27,16.20
2017,05,26,02,28,16.20
2017,05,26,02,29,16.20
2017,05,26,02,30,16.20
2017,05,26,02,31,16.20
2017,05,26,02,32,16.20
2017,05,26,02,33,16.10
2017,05,26,02,34,16.10
2017,05,26,02,35,16.10
2017,05,26,02,36,16.10
2017,05,26,02,37,16.10
2017,05,26,02,38,16.00
2017,05,26,02,39,16.00
2017,05,26,02,40,15.90
2017,05,26,02,41,15.90
2017,05,26,02,42,15.90
2017,05,26,02,43,15.90
2017,05,26,02,44,15.80
2017,05,26,02,45,15.80
2017,05,26,02,46,15.80
2017,05,26,02,47,15.70
2017,05,26,02,48,15.70
2017,05,26,02,49,15.70
2017,05,26,02,50,15.70
2017,05,26,02,51,15.70
2017,05,26,02,52,15.70
2017,05,26,02,53,15.60
2017,05,26,02,54,15.60
2017,05,26,02,55,15.60
2017,05,26,02,56,15.60
2017,05,26,02,57,15.60
2017,05,26,02,58,15.60
2017,05,26,02,59,15.60
2017,05,26,03,00,15.50
2017,05,26,03,01,15.50
2017,05,26,03,02,15.50
2017,05,26,03,03,15.50
2017,05,26,03,04,15.40
2017,05,26,03,05,15.40
2017,05,26,03,06,15.40
2017,05,26,03,07,15.40
2017,05,26,03,08,15.40
2017,05,26,03,09,15.40
2017,05,26,03,10,15.40
2017,05,26,03,11,15.40
2017,05,26,03,12,15.40
2017,05,26,03,13,15.40
2017,05,26,03,14,15.40
2017,05,26,03,15,15.40
2017,05,26,03,16,15.40
2017,05,26,03,17,15.40
2017,05,26,03,18,15.40
2017,05,26,03,19,15.40
2017,05,26,03,20,15.40
2017,05,26,03,21,15.40
2017,05,26,03,22,15.40
2017,05,26,03,23,15.40
2017,05,26,03,24,15.30
2017,05,26,03,25,15.30
2017,05,26,03,26,15.30
2017,05,26,03,27,15.30
2017,05,26,03,28,15.30
2017,05,26,03,29,15.30
2017,05,26,03,30,15.30
2017,05,26,03,31,15.30
2017,05,26,03,32,15.20
2017,05,26,03,33,15.20
2017,05,26,03,34,15.20
2017,05,26,03,35,15.20
2017,05,26,03,36,15.20
2017,05,26,03,37,15.20
2017,05,26,03,38,15.10
2017,05,26,03,39,15.10
2017,05,26,03,40,15.10
2017,05,26,03,41,15.10
2017,05,26,03,42,15.10
2017,05,26,03,43,15.10
2017,05,26,03,44,15.10
2017,05,26,03,45,15.10
2017,05,26,03,46,15.00
2017,05,26,03,47,15.00
2017,05,26,03,48,15.00
2017,05,26,03,49,14.90
2017,05,26,03,50,14.90
2017,05,26,03,51,14.90
2017,05,26,03,52,14.90
2017,05,26,03,53,14.80
2017,05,26,03,54,14.80
2017,05,26,03,55,14.80
2017,05,26,03,56,14.80
2017,05,26,03,57,14.80
2017,05,26,03,58,14.80
2017,05,26,03,59,14.70
2017,05,26,04,00,14.70
2017,05,26,04,01,14.70
2017,05,26,04,02,14.70
2017,05,26,04,03,14.60
2017,05,26,04,04,14.60
2017,05,26,04,05,14.60
2017,05,26,04,06,14.60
2017,05,26,04,07,14.50
2017,05,26,04,08,14.50
2017,05,26,04,09,14.50
2017,05,26,04,10,14.40
2017,05,26,04,11,14.40
2017,05,26,04,12,14.40
2017,05,26,04,13,14.40
2017,05,26,04,14,14.40
2017,05,26,04,15,14.30
2017,05,26,04,16,14.30
2017,05,26,04,17,14.30
2017,05,26,04,18,14.30
2017,05,26,04,19,14.20
2017,05,26,04,20,14.20
2017,05,26,04,21,14.20
2017,05,26,04,22,14.20
2017,05,26,04,23,14.20
2017,05,26,04,24,14.20
2017,05,26,04,25,14.20
2017,05,26,04,26,14.20
2017,05,26,04,27,14.20
2017,05,26,04,28,14.20
2017,05,26,04,29,14.20
2017,05,26,04,30,14.20
2017,05,26,04,31,14.20
2017,05,26,04,32,14.20
2017,05,26,04,33,14.20
2017,05,26,04,34,14.20
2017,05,26,04,35,14.20
2017,05,26,04,36,14.20
2017,05,26,04,37,14.20
2017,05,26,04,38,14.20
2017,05,26,04,39,14.20
2017,05,26,04,40,14.20
2017,05,26,04,41,14.20
2017,05,26,04,42,14.20
2017,05,26,04,43,14.20
2017,05,26,04,44,14.20
2017,05,26,04,45,14.20
2017,05,26,04,46,14.20
2017,05,26,04,47,14.30
2017,05,26,04,48,14.30
2017,05,26,04,49,14.30
2017,05,26,04,50,14.30
2017,05,26,04,51,14.30
2017,05,26,04,52,14.30
2017,05,26,04,53,14.30
2017,05,26,04,54,14.30
2017,05,26,04,55,14.20
2017,05,26,04,56,14.20
2017,05,26,04,57,14.20
2017,05,26,04,58,14.20
2017,05,26,04,59,14.20
2017,05,26,05,00,14.20
2017,05,26,05,01,14.20
2017,05,26,05,02,14.20
2017,05,26,05,03,14.20
2017,05,26,05,04,14.10
2017,05,26,05,05,14.10
2017,05,26,05,06,14.10
2017,05,26,05,07,14.10
2017,05,26,05,08,14.10
2017,05,26,05,09,14.10
2017,05,26,05,10,14.10
2017,05,26,05,11,14.10
2017,05,26,05,12,14.00
2017,05,26,05,13,14.00
2017,05,26,05,14,14.00
2017,05,26,05,15,13.90
2017,05,26,05,16,13.90
2017,05,26,05,17,13.90
2017,05,26,05,18,13.90
2017,05,26,05,19,13.90
2017,05,26,05,20,13.80
2017,05,26,05,21,13.80
2017,05,26,05,22,13.80
2017,05,26,05,23,13.80
2017,05,26,05,24,13.80
2017,05,26,05,25,13.80
2017,05,26,05,26,13.80
2017,05,26,05,27,13.80
2017,05,26,05,28,13.80
2017,05,26,05,29,13.80
2017,05,26,05,30,13.80
2017,05,26,05,31,13.80
2017,05,26,05,32,13.80
2017,05,26,05,33,13.80
2017,05,26,05,34,13.80
2017,05,26,05,35,13.80
2017,05,26,05,36,13.80
2017,05,26,05,37,13.70
2017,05,26,05,38,13.70
2017,05,26,05,39,13.70
2017,05,26,05,40,13.70
2017,05,26,05,41,13.70
2017,05,26,05,42,13.70
2017,05,26,05,43,13.70
2017,05,26,05,44,13.70
2017,05,26,05,45,13.70
2017,05,26,05,46,13.70
2017,05,26,05,47,13.70
2017,05,26,05,48,13.70
2017,05,26,05,49,13.70
2017,05,26,05,50,13.70
2017,05,26,05,51,13.70
2017,05,26,05,52,13.70
2017,05,26,05,53,13.70
2017,05,26,05,54,13.70
2017,05,26,05,55,13.70
2017,05,26,05,56,13.70
2017,05,26,05,57,13.70
2017,05,26,05,58,13.70
2017,05,26,05,59,13.70
2017,05,26,06,00,13.70
2017,05,26,06,01,13.70
2017,05,26,06,02,13.70
2017,05,26,06,03,13.80
2017,05,26,06,04,13.80
2017,05,26,06,05,13.80
2017,05,26,06,06,13.80
2017,05,26,06,07,13.80
2017,05,26,06,08,13.80
2017,05,26,06,09,13.90
2017,05,26,06,10,13.90
2017,05,26,06,11,13.90
2017,05,26,06,12,13.90
2017,05,26,06,13,14.00
2017,05,26,06,14,14.10
2017,05,26,06,15,14.10
2017,05,26,06,16,14.10
2017,05,26,06,17,14.10
2017,05,26,06,18,14.20
2017,05,26,06,19,14.20
2017,05,26,06,20,14.20
2017,05,26,06,21,14.20
2017,05,26,06,22,14.20
2017,05,26,06,23,14.30
2017,05,26,06,24,14.30
2017,05,26,06,25,14.30
2017,05,26,06,26,14.30
2017,05,26,06,27,14.30
2017,05,26,06,28,14.30
2017,05,26,06,29,14.40
2017,05,26,06,30,14.30
2017,05,26,06,31,14.40
2017,05,26,06,32,14.40
2017,05,26,06,33,14.40
2017,05,26,06,34,14.40
2017,05,26,06,35,14.40
2017,05,26,06,36,14.40
2017,05,26,06,37,14.40
2017,05,26,06,38,14.40
2017,05,26,06,39,14.50
2017,05,26,06,40,14.50
2017,05,26,06,41,14.50
2017,05,26,06,42,14.60
2017,05,26,06,43,14.60
2017,05,26,06,44,14.60
2017,05,26,06,45,14.60
2017,05,26,06,46,14.60
2017,05,26,06,47,14.70
2017,05,26,06,48,14.70
2017,05,26,06,49,14.70
2017,05,26,06,50,14.70
2017,05,26,06,51,14.70
2017,05,26,06,52,14.80
2017,05,26,06,53,14.80
2017,05,26,06,54,14.80
2017,05,26,06,55,14.80
2017,05,26,06,56,14.90
2017,05,26,06,57,14.90
2017,05,26,06,58,14.90
2017,05,26,06,59,14.90
2017,05,26,07,00,14.90
2017,05,26,07,01,14.90
2017,05,26,07,02,14.90
2017,05,26,07,03,14.90
2017,05,26,07,04,14.90
2017,05,26,07,05,14.90
2017,05,26,07,06,14.90
2017,05,26,07,07,14.90
2017,05,26,07,08,14.90
2017,05,26,07,09,14.80
2017,05,26,07,10,14.80
2017,05,26,07,11,14.90
2017,05,26,07,12,14.90
2017,05,26,07,13,14.90
2017,05,26,07,14,14.90
2017,05,26,07,15,14.90
2017,05,26,07,16,14.90
2017,05,26,07,17,14.90
2017,05,26,07,18,14.90
2017,05,26,07,19,14.90
2017,05,26,07,20,14.90
2017,05,26,07,21,14.90
2017,05,26,07,22,14.90
2017,05,26,07,23,14.90
2017,05,26,07,24,14.90
2017,05,26,07,25,14.90
2017,05,26,07,26,14.90
2017,05,26,07,27,14.90
2017,05,26,07,28,14.90
2017,05,26,07,29,14.90
2017,05,26,07,30,14.90
2017,05,26,07,31,14.90
2017,05,26,07,32,14.90
2017,05,26,07,33,15.00
2017,05,26,07,34,15.00
2017,05,26,07,35,15.10
2017,05,26,07,36,15.10
2017,05,26,07,37,15.20
2017,05,26,07,38,15.20
2017,05,26,07,39,15.20
2017,05,26,07,40,15.30
2017,05,26,07,41,15.30
2017,05,26,07,42,15.30
2017,05,26,07,43,15.30
2017,05,26,07,44,15.40
2017,05,26,07,45,15.40
2017,05,26,07,46,15.40
2017,05,26,07,47,15.40
2017,05,26,07,48,15.40
2017,05,26,07,49,15.40
2017,05,26,07,50,15.50
2017,05,26,07,51,15.50
2017,05,26,07,52,15.40
2017,05,26,07,53,15.40
2017,05,26,07,54,15.40
2017,05,26,07,55,15.40
2017,05,26,07,56,15.50
2017,05,26,07,57,15.50
2017,05,26,07,58,15.50
2017,05,26,07,59,15.50
2017,05,26,08,00,15.50
2017,05,26,08,01,15.40
2017,05,26,08,02,15.40
2017,05,26,08,03,15.40
2017,05,26,08,04,15.40
2017,05,26,08,05,15.40
2017,05,26,08,06,15.40
2017,05,26,08,07,15.40
2017,05,26,08,08,15.40
2017,05,26,08,09,15.40
2017,05,26,08,10,15.40
2017,05,26,08,11,15.40
2017,05,26,08,12,15.40
2017,05,26,08,13,15.40
2017,05,26,08,14,15.40
2017,05,26,08,15,15.40
2017,05,26,08,16,15.50
2017,05,26,08,17,15.40
2017,05,26,08,18,15.40
2017,05,26,08,19,15.40
2017,05,26,08,20,15.40
2017,05,26,08,21,15.40
2017,05,26,08,22,15.50
2017,05,26,08,23,15.60
2017,05,26,08,24,15.60
2017,05,26,08,25,15.60
2017,05,26,08,26,15.60
2017,05,26,08,27,15.60
2017,05,26,08,28,15.60
2017,05,26,08,29,15.60
2017,05,26,08,30,15.60
2017,05,26,08,31,15.60
2017,05,26,08,32,15.70
2017,05,26,08,33,15.70
2017,05,26,08,34,15.70
2017,05,26,08,35,15.70
2017,05,26,08,36,15.70
2017,05,26,08,37,15.70
2017,05,26,08,38,15.70
2017,05,26,08,39,15.60
2017,05,26,08,40,15.60
2017,05,26,08,41,15.70
2017,05,26,08,42,15.70
2017,05,26,08,43,15.70
2017,05,26,08,44,15.80
2017,05,26,08,45,15.70
2017,05,26,08,46,15.70
2017,05,26,08,47,15.70
2017,05,26,08,48,15.70
2017,05,26,08,49,15.70
2017,05,26,08,50,15.70
2017,05,26,08,51,15.70
2017,05,26,08,52,15.80
2017,05,26,08,53,15.80
2017,05,26,08,54,15.80
2017,05,26,08,55,15.80
2017,05,26,08,56,15.80
2017,05,26,08,57,15.90
2017,05,26,08,58,15.90
2017,05,26,08,59,15.90
2017,05,26,09,00,15.90
2017,05,26,09,01,15.80
2017,05,26,09,02,15.80
2017,05,26,09,03,15.70
2017,05,26,09,04,15.70
2017,05,26,09,05,15.80
2017,05,26,09,06,15.80
2017,05,26,09,07,15.80
2017,05,26,09,08,15.80
2017,05,26,09,09,15.70
2017,05,26,09,10,15.70
2017,05,26,09,11,15.80
2017,05,26,09,12,15.70
2017,05,26,09,13,15.80
2017,05,26,09,14,15.80
2017,05,26,09,15,15.70
2017,05,26,09,16,15.70
2017,05,26,09,17,15.70
2017,05,26,09,18,15.60
2017,05,26,09,19,15.60
2017,05,26,09,20,15.60
2017,05,26,09,21,15.70
2017,05,26,09,22,15.70
2017,05,26,09,23,15.80
2017,05,26,09,24,15.90
2017,05,26,09,25,15.90
2017,05,26,09,26,15.90
2017,05,26,09,27,15.90
2017,05,26,09,28,15.90
2017,05,26,09,29,15.90
2017,05,26,09,30,15.90
2017,05,26,09,31,15.90
2017,05,26,09,32,15.90
2017,05,26,09,33,15.90
2017,05,26,09,34,15.90
2017,05,26,09,35,15.90
2017,05,26,09,36,15.90
2017,05,26,09,37,15.90
2017,05,26,09,38,15.80
2017,05,26,09,39,15.80
2017,05,26,09,40,15.90
2017,05,26,09,41,15.90
2017,05,26,09,42,15.90
2017,05,26,09,43,15.80
2017,05,26,09,44,15.80
2017,05,26,09,45,15.90
2017,05,26,09,46,15.90
2017,05,26,09,47,15.90
2017,05,26,09,48,15.90
2017,05,26,09,49,15.90
2017,05,26,09,50,15.80
2017,05,26,09,51,15.80
2017,05,26,09,52,15.70
2017,05,26,09,53,15.70
2017,05,26,09,54,15.80
2017,05,26,09,55,15.80
2017,05,26,09,56,15.90
2017,05,26,09,57,16.00
2017,05,26,09,58,16.10
2017,05,26,09,59,16.10
2017,05,26,10,00,16.30
2017,05,26,10,01,16.40
2017,05,26,10,02,16.40
2017,05,26,10,03,16.50
2017,05,26,10,04,16.60
2017,05,26,10,05,16.60
2017,05,26,10,06,16.60
2017,05,26,10,07,16.50
2017,05,26,10,08,16.50
2017,05,26,10,09,16.40
2017,05,26,10,10,16.30
2017,05,26,10,11,16.20
2017,05,26,10,12,16.20
2017,05,26,10,13,16.20
2017,05,26,10,14,16.20
2017,05,26,10,15,16.20
2017,05,26,10,16,16.30
2017,05,26,10,17,16.40
2017,05,26,10,18,16.40
2017,05,26,10,19,16.40
2017,05,26,10,20,16.50
2017,05,26,10,21,16.50
2017,05,26,10,22,16.50
2017,05,26,10,23,16.40
2017,05,26,10,24,16.40
2017,05,26,10,25,16.40
2017,05,26,10,26,16.40
2017,05,26,10,27,16.50
2017,05,26,10,28,16.60
2017,05,26,10,29,16.70
2017,05,26,10,30,16.70
2017,05,26,10,31,16.70
2017,05,26,10,32,16.70
2017,05,26,10,33,16.70
2017,05,26,10,34,16.70
2017,05,26,10,35,16.60
2017,05,26,10,36,16.60
2017,05,26,10,37,16.60
2017,05,26,10,38,16.50
2017,05,26,10,39,16.50
2017,05,26,10,40,16.50
2017,05,26,10,41,16.40
2017,05,26,10,42,16.40
2017,05,26,10,43,16.40
2017,05,26,10,44,16.40
2017,05,26,10,45,16.40
2017,05,26,10,46,16.40
2017,05,26,10,47,16.40
2017,05,26,10,48,16.40
2017,05,26,10,49,16.40
2017,05,26,10,50,16.50
2017,05,26,10,51,16.50
2017,05,26,10,52,16.50
2017,05,26,10,53,16.50
2017,05,26,10,54,16.60
2017,05,26,10,55,16.60
2017,05,26,10,56,16.60
2017,05,26,10,57,16.60
2017,05,26,10,58,16.60
2017,05,26,10,59,16.60
2017,05,26,11,00,16.60
2017,05,26,11,01,16.70
2017,05,26,11,02,16.70
2017,05,26,11,03,16.70
2017,05,26,11,04,16.70
2017,05,26,11,05,16.80
2017,05,26,11,06,16.80
2017,05,26,11,07,16.80
2017,05,26,11,08,16.70
2017,05,26,11,09,16.60
2017,05,26,11,10,16.60
2017,05,26,11,11,16.60
2017,05,26,11,12,16.70
2017,05,26,11,13,16.80
2017,05,26,11,14,16.80
2017,05,26,11,15,16.90
2017,05,26,11,16,16.80
2017,05,26,11,17,16.80
2017,05,26,11,18,16.80
2017,05,26,11,19,16.70
2017,05,26,11,20,16.60
2017,05,26,11,21,16.50
2017,05,26,11,22,16.50
2017,05,26,11,23,16.50
2017,05,26,11,24,16.40
2017,05,26,11,25,16.30
2017,05,26,11,26,16.30
2017,05,26,11,27,16.30
2017,05,26,11,28,16.40
2017,05,26,11,29,16.40
2017,05,26,11,30,16.30
2017,05,26,11,31,16.40
2017,05,26,11,32,16.40
2017,05,26,11,33,16.40
2017,05,26,11,34,16.50
2017,05,26,11,35,16.50
2017,05,26,11,36,16.60
2017,05,26,11,37,16.60
2017,05,26,11,38,16.60
2017,05,26,11,39,16.70
2017,05,26,11,40,16.70
2017,05,26,11,41,16.80
2017,05,26,11,42,16.80
2017,05,26,11,43,16.80
2017,05,26,11,44,16.90
2017,05,26,11,45,16.90
2017,05,26,11,46,17.00
2017,05,26,11,47,17.00
2017,05,26,11,48,17.10
2017,05,26,11,49,17.10
2017,05,26,11,50,17.20
2017,05,26,11,51,17.20
2017,05,26,11,52,17.20
2017,05,26,11,53,17.30
2017,05,26,11,54,17.40
2017,05,26,11,55,17.50
2017,05,26,11,56,17.50
2017,05,26,11,57,17.50
2017,05,26,11,58,17.60
2017,05,26,11,59,17.60
2017,05,26,12,00,17.60
2017,05,26,12,01,17.60
2017,05,26,12,02,17.60
2017,05,26,12,03,17.60
2017,05,26,12,04,17.60
2017,05,26,12,05,17.60
2017,05,26,12,06,17.60
2017,05,26,12,07,17.60
2017,05,26,12,08,17.60
2017,05,26,12,09,17.40
2017,05,26,12,10,17.30
2017,05,26,12,11,17.30
2017,05,26,12,12,17.30
2017,05,26,12,13,17.30
2017,05,26,12,14,17.30
2017,05,26,12,15,17.30
2017,05,26,12,16,17.30
2017,05,26,12,17,17.40
2017,05,26,12,18,17.50
2017,05,26,12,19,17.60
2017,05,26,12,20,17.60
2017,05,26,12,21,17.60
2017,05,26,12,22,17.60
2017,05,26,12,23,17.50
2017,05,26,12,24,17.50
2017,05,26,12,25,17.40
2017,05,26,12,26,17.40
2017,05,26,12,27,17.40
2017,05,26,12,28,17.40
2017,05,26,12,29,17.50
2017,05,26,12,30,17.50
2017,05,26,12,31,17.60
2017,05,26,12,32,17.60
2017,05,26,12,33,17.70
2017,05,26,12,34,17.70
2017,05,26,12,35,17.60
2017,05,26,12,36,17.60
2017,05,26,12,37,17.60
2017,05,26,12,38,17.60
2017,05,26,12,39,17.80
2017,05,26,12,40,17.80
2017,05,26,12,41,17.90
2017,05,26,12,42,18.00
2017,05,26,12,43,18.10
2017,05,26,12,44,18.10
2017,05,26,12,45,18.20
2017,05,26,12,46,18.20
2017,05,26,12,47,18.20
2017,05,26,12,48,18.20
2017,05,26,12,49,18.30
2017,05,26,12,50,18.20
2017,05,26,12,51,18.20
2017,05,26,12,52,18.20
2017,05,26,12,53,18.20
2017,05,26,12,54,18.20
2017,05,26,12,55,18.20
2017,05,26,12,56,18.10
2017,05,26,12,57,18.10
2017,05,26,12,58,18.00
2017,05,26,12,59,18.00
2017,05,26,13,00,18.00
2017,05,26,13,01,18.00
2017,05,26,13,02,18.00
2017,05,26,13,03,18.00
2017,05,26,13,04,18.00
2017,05,26,13,05,18.00
2017,05,26,13,06,18.10
2017,05,26,13,07,18.20
2017,05,26,13,08,18.20
2017,05,26,13,09,18.20
2017,05,26,13,10,18.10
2017,05,26,13,11,18.10
2017,05,26,13,12,18.10
2017,05,26,13,13,18.10
2017,05,26,13,14,18.10
2017,05,26,13,15,18.20
2017,05,26,13,16,18.30
2017,05,26,13,17,18.30
2017,05,26,13,18,18.30
2017,05,26,13,19,18.30
2017,05,26,13,20,18.40
2017,05,26,13,21,18.40
2017,05,26,13,22,18.30
2017,05,26,13,23,18.30
2017,05,26,13,24,18.20
2017,05,26,13,25,18.20
2017,05,26,13,26,18.20
2017,05,26,13,27,18.20
2017,05,26,13,28,18.20
2017,05,26,13,29,18.20
2017,05,26,13,30,18.20
2017,05,26,13,31,18.20
2017,05,26,13,32,18.20
2017,05,26,13,33,18.20
2017,05,26,13,34,18.30
2017,05,26,13,35,18.20
2017,05,26,13,36,18.20
2017,05,26,13,37,18.20
2017,05,26,13,38,18.20
2017,05,26,13,39,18.20
2017,05,26,13,40,18.20
2017,05,26,13,41,18.10
2017,05,26,13,42,18.10
2017,05,26,13,43,18.00
2017,05,26,13,44,17.90
2017,05,26,13,45,17.90
2017,05,26,13,46,17.90
2017,05,26,13,47,17.90
2017,05,26,13,48,18.00
2017,05,26,13,49,18.10
2017,05,26,13,50,18.10
2017,05,26,13,51,18.20
2017,05,26,13,52,18.20
2017,05,26,13,53,18.20
2017,05,26,13,54,18.20
2017,05,26,13,55,18.20
2017,05,26,13,56,18.30
2017,05,26,13,57,18.40
2017,05,26,13,58,18.40
2017,05,26,13,59,18.40
2017,05,26,14,00,18.40
2017,05,26,14,01,18.40
2017,05,26,14,02,18.40
2017,05,26,14,03,18.40
2017,05,26,14,04,18.40
2017,05,26,14,05,18.50
2017,05,26,14,06,18.50
2017,05,26,14,07,18.60
2017,05,26,14,08,18.60
2017,05,26,14,09,18.60
2017,05,26,14,10,18.60
2017,05,26,14,11,18.70
2017,05,26,14,12,18.70
2017,05,26,14,13,18.70
2017,05,26,14,14,18.70
2017,05,26,14,15,18.70
2017,05,26,14,16,18.70
2017,05,26,14,17,18.80
2017,05,26,14,18,18.80
2017,05,26,14,19,18.70
2017,05,26,14,20,18.70
2017,05,26,14,21,18.70
2017,05,26,14,22,18.80
2017,05,26,14,23,18.90
2017,05,26,14,24,18.90
2017,05,26,14,25,18.80
2017,05,26,14,26,18.80
2017,05,26,14,27,18.80
2017,05,26,14,28,18.80
2017,05,26,14,29,18.90
2017,05,26,14,30,18.90
2017,05,26,14,31,19.00
2017,05,26,14,32,19.00
2017,05,26,14,33,19.10
2017,05,26,14,34,19.00
2017,05,26,14,35,19.00
2017,05,26,14,36,19.00
2017,05,26,14,37,19.00
2017,05,26,14,38,19.00
2017,05,26,14,39,18.90
2017,05,26,14,40,18.80
2017,05,26,14,41,18.70
2017,05,26,14,42,18.70
2017,05,26,14,43,18.70
2017,05,26,14,44,18.70
2017,05,26,14,45,18.70
2017,05,26,14,46,18.70
2017,05,26,14,47,18.80
2017,05,26,14,48,18.90
2017,05,26,14,49,19.00
2017,05,26,14,50,19.10
2017,05,26,14,51,19.20
2017,05,26,14,52,19.20
2017,05,26,14,53,19.20
2017,05,26,14,54,19.20
2017,05,26,14,55,19.30
2017,05,26,14,56,19.30
2017,05,26,14,57,19.30
2017,05,26,14,58,19.20
2017,05,26,14,59,19.20
2017,05,26,15,00,19.20
2017,05,26,15,01,19.20
2017,05,26,15,02,19.30
2017,05,26,15,03,19.30
2017,05,26,15,04,19.40
2017,05,26,15,05,19.50
2017,05,26,15,06,19.60
2017,05,26,15,07,19.60
2017,05,26,15,08,19.60
2017,05,26,15,09,19.70
2017,05,26,15,10,19.70
2017,05,26,15,11,19.70
2017,05,26,15,12,19.70
2017,05,26,15,13,19.80
2017,05,26,15,14,19.80
2017,05,26,15,15,19.80
2017,05,26,15,16,19.80
2017,05,26,15,17,19.80
2017,05,26,15,18,19.80
2017,05,26,15,19,19.80
2017,05,26,15,20,19.80
2017,05,26,15,21,19.80
2017,05,26,15,22,19.80
2017,05,26,15,23,19.80
2017,05,26,15,24,19.70
2017,05,26,15,25,19.70
2017,05,26,15,26,19.60
2017,05,26,15,27,19.50
2017,05,26,15,28,19.50
2017,05,26,15,29,19.40
2017,05,26,15,30,19.40
2017,05,26,15,31,19.40
2017,05,26,15,32,19.40
2017,05,26,15,33,19.40
2017,05,26,15,34,19.40
2017,05,26,15,35,19.40
2017,05,26,15,36,19.40
2017,05,26,15,37,19.50
2017,05,26,15,38,19.50
2017,05,26,15,39,19.60
2017,05,26,15,40,19.60
2017,05,26,15,41,19.70
2017,05,26,15,42,19.70
2017,05,26,15,43,19.70
2017,05,26,15,44,19.80
2017,05,26,15,45,19.80
2017,05,26,15,46,19.90
2017,05,26,15,47,19.90
2017,05,26,15,48,20.00
2017,05,26,15,49,20.00
2017,05,26,15,50,20.00
2017,05,26,15,51,20.00
2017,05,26,15,52,19.90
2017,05,26,15,53,19.90
2017,05,26,15,54,19.90
2017,05,26,15,55,19.80
2017,05,26,15,56,19.80
2017,05,26,15,57,19.70
2017,05,26,15,58,19.60
2017,05,26,15,59,19.60
2017,05,26,16,00,19.60
2017,05,26,16,01,19.50
2017,05,26,16,02,19.50
2017,05,26,16,03,19.50
2017,05,26,16,04,19.40
2017,05,26,16,05,19.40
2017,05,26,16,06,19.40
2017,05,26,16,07,19.30
2017,05,26,16,08,19.30
2017,05,26,16,09,19.30
2017,05,26,16,10,19.30
2017,05,26,16,11,19.20
2017,05,26,16,12,19.20
2017,05,26,16,13,19.20
2017,05,26,16,14,19.20
2017,05,26,16,15,19.20
2017,05,26,16,16,19.20
2017,05,26,16,17,19.10
2017,05,26,16,18,19.00
2017,05,26,16,19,18.90
2017,05,26,16,20,18.80
2017,05,26,16,21,18.70
2017,05,26,16,22,18.60
2017,05,26,16,23,18.50
2017,05,26,16,24,18.40
2017,05,26,16,25,18.30
2017,05,26,16,26,18.20
2017,05,26,16,27,18.20
2017,05,26,16,28,18.20
2017,05,26,16,29,18.20
2017,05,26,16,30,18.30
2017,05,26,16,31,18.30
2017,05,26,16,32,18.30
2017,05,26,16,33,18.40
2017,05,26,16,34,18.50
2017,05,26,16,35,18.50
2017,05,26,16,36,18.60
2017,05,26,16,37,18.60
2017,05,26,16,38,18.70
2017,05,26,16,39,18.80
2017,05,26,16,40,18.80
2017,05,26,16,41,18.90
2017,05,26,16,42,18.90
2017,05,26,16,43,19.00
2017,05,26,16,44,19.10
2017,05,26,16,45,19.30
2017,05,26,16,46,19.30
2017,05,26,16,47,19.40
2017,05,26,16,48,19.40
2017,05,26,16,49,19.40
2017,05,26,16,50,19.40
2017,05,26,16,51,19.40
2017,05,26,16,52,19.50
2017,05,26,16,53,19.50
2017,05,26,16,54,19.60
2017,05,26,16,55,19.60
2017,05,26,16,56,19.70
2017,05,26,16,57,19.80
2017,05,26,16,58,19.80
2017,05,26,16,59,19.80
2017,05,26,17,00,19.90
2017,05,26,17,01,19.90
2017,05,26,17,02,19.90
2017,05,26,17,03,19.90
2017,05,26,17,04,19.90
2017,05,26,17,05,19.80
2017,05,26,17,06,19.80
2017,05,26,17,07,19.80
2017,05,26,17,08,19.80
2017,05,26,17,09,19.80
2017,05,26,17,10,19.80
2017,05,26,17,11,19.70
2017,05,26,17,12,19.70
2017,05,26,17,13,19.70
2017,05,26,17,14,19.70
2017,05,26,17,15,19.80
2017,05,26,17,16,19.80
2017,05,26,17,17,19.80
2017,05,26,17,18,19.70
2017,05,26,17,19,19.70