Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,11.00
2006,06,28,00,01,11.00
2006,06,28,00,02,10.90
2006,06,28,00,03,10.90
2006,06,28,00,04,10.90
2006,06,28,00,05,10.80
2006,06,28,00,06,10.80
2006,06,28,00,07,10.80
2006,06,28,00,08,10.80
2006,06,28,00,09,10.80
2006,06,28,00,10,10.80
2006,06,28,00,11,10.80
2006,06,28,00,12,10.70
2006,06,28,00,13,10.70
2006,06,28,00,14,10.70
2006,06,28,00,15,10.70
2006,06,28,00,16,10.70
2006,06,28,00,17,10.70
2006,06,28,00,18,10.70
2006,06,28,00,19,10.70
2006,06,28,00,20,10.70
2006,06,28,00,21,10.70
2006,06,28,00,22,10.70
2006,06,28,00,23,10.70
2006,06,28,00,24,10.70
2006,06,28,00,25,10.70
2006,06,28,00,26,10.70
2006,06,28,00,27,10.70
2006,06,28,00,28,10.70
2006,06,28,00,29,10.70
2006,06,28,00,30,10.70
2006,06,28,00,31,10.70
2006,06,28,00,32,10.70
2006,06,28,00,33,10.70
2006,06,28,00,34,10.80
2006,06,28,00,35,10.80
2006,06,28,00,36,10.80
2006,06,28,00,37,10.80
2006,06,28,00,38,10.80
2006,06,28,00,39,10.80
2006,06,28,00,40,10.80
2006,06,28,00,41,10.90
2006,06,28,00,42,10.90
2006,06,28,00,43,10.90
2006,06,28,00,44,10.90
2006,06,28,00,45,10.90
2006,06,28,00,46,10.90
2006,06,28,00,47,10.90
2006,06,28,00,48,10.90
2006,06,28,00,49,10.90
2006,06,28,00,50,10.90
2006,06,28,00,51,11.00
2006,06,28,00,52,11.00
2006,06,28,00,53,11.00
2006,06,28,00,54,11.00
2006,06,28,00,55,11.00
2006,06,28,00,56,11.10
2006,06,28,00,57,11.10
2006,06,28,00,58,11.10
2006,06,28,00,59,11.10
2006,06,28,01,00,11.10
2006,06,28,01,01,11.10
2006,06,28,01,02,11.10
2006,06,28,01,03,11.10
2006,06,28,01,04,11.10
2006,06,28,01,05,11.10
2006,06,28,01,06,11.20
2006,06,28,01,07,11.20
2006,06,28,01,08,11.20
2006,06,28,01,09,11.20
2006,06,28,01,10,11.20
2006,06,28,01,11,11.20
2006,06,28,01,12,11.10
2006,06,28,01,13,11.10
2006,06,28,01,14,11.10
2006,06,28,01,15,11.10
2006,06,28,01,16,11.10
2006,06,28,01,17,11.10
2006,06,28,01,18,11.10
2006,06,28,01,19,11.10
2006,06,28,01,20,11.10
2006,06,28,01,21,11.10
2006,06,28,01,22,11.10
2006,06,28,01,23,11.10
2006,06,28,01,24,11.10
2006,06,28,01,25,11.10
2006,06,28,01,26,11.10
2006,06,28,01,27,11.10
2006,06,28,01,28,11.10
2006,06,28,01,29,11.20
2006,06,28,01,30,11.20
2006,06,28,01,31,11.30
2006,06,28,01,32,11.30
2006,06,28,01,33,11.30
2006,06,28,01,34,11.40
2006,06,28,01,35,11.40
2006,06,28,01,36,11.50
2006,06,28,01,37,11.60
2006,06,28,01,38,11.60
2006,06,28,01,39,11.70
2006,06,28,01,40,11.70
2006,06,28,01,41,11.70
2006,06,28,01,42,11.70
2006,06,28,01,43,11.70
2006,06,28,01,44,11.70
2006,06,28,01,45,11.70
2006,06,28,01,46,11.80
2006,06,28,01,47,11.80
2006,06,28,01,48,11.80
2006,06,28,01,49,11.80
2006,06,28,01,50,11.80
2006,06,28,01,51,11.80
2006,06,28,01,52,11.80
2006,06,28,01,53,11.80
2006,06,28,01,54,11.80
2006,06,28,01,55,11.80
2006,06,28,01,56,11.80
2006,06,28,01,57,11.80
2006,06,28,01,58,11.70
2006,06,28,01,59,11.70
2006,06,28,02,00,11.70
2006,06,28,02,01,11.70
2006,06,28,02,02,11.70
2006,06,28,02,03,11.60
2006,06,28,02,04,11.60
2006,06,28,02,05,11.60
2006,06,28,02,06,11.60
2006,06,28,02,07,11.60
2006,06,28,02,08,11.50
2006,06,28,02,09,11.50
2006,06,28,02,10,11.40
2006,06,28,02,11,11.40
2006,06,28,02,12,11.40
2006,06,28,02,13,11.30
2006,06,28,02,14,11.30
2006,06,28,02,15,11.30
2006,06,28,02,16,11.20
2006,06,28,02,17,11.20
2006,06,28,02,18,11.20
2006,06,28,02,19,11.10
2006,06,28,02,20,11.10
2006,06,28,02,21,11.10
2006,06,28,02,22,11.10
2006,06,28,02,23,11.00
2006,06,28,02,24,11.00
2006,06,28,02,25,10.90
2006,06,28,02,26,10.80
2006,06,28,02,27,10.80
2006,06,28,02,28,10.80
2006,06,28,02,29,10.80
2006,06,28,02,30,10.70
2006,06,28,02,31,10.70
2006,06,28,02,32,10.60
2006,06,28,02,33,10.60
2006,06,28,02,34,10.60
2006,06,28,02,35,10.50
2006,06,28,02,36,10.50
2006,06,28,02,37,10.50
2006,06,28,02,38,10.40
2006,06,28,02,39,10.40
2006,06,28,02,40,10.40
2006,06,28,02,41,10.40
2006,06,28,02,42,10.40
2006,06,28,02,43,10.30
2006,06,28,02,44,10.30
2006,06,28,02,45,10.30
2006,06,28,02,46,10.30
2006,06,28,02,47,10.30
2006,06,28,02,48,10.30
2006,06,28,02,49,10.30
2006,06,28,02,50,10.30
2006,06,28,02,51,10.30
2006,06,28,02,52,10.30
2006,06,28,02,53,10.30
2006,06,28,02,54,10.30
2006,06,28,02,55,10.30
2006,06,28,02,56,10.30
2006,06,28,02,57,10.30
2006,06,28,02,58,10.30
2006,06,28,02,59,10.30
2006,06,28,03,00,10.30
2006,06,28,03,01,10.30
2006,06,28,03,02,10.30
2006,06,28,03,03,10.20
2006,06,28,03,04,10.20
2006,06,28,03,05,10.20
2006,06,28,03,06,10.20
2006,06,28,03,07,10.20
2006,06,28,03,08,10.20
2006,06,28,03,09,10.20
2006,06,28,03,10,10.20
2006,06,28,03,11,10.20
2006,06,28,03,12,10.20
2006,06,28,03,13,10.20
2006,06,28,03,14,10.20
2006,06,28,03,15,10.20
2006,06,28,03,16,10.20
2006,06,28,03,17,10.20
2006,06,28,03,18,10.20
2006,06,28,03,19,10.20
2006,06,28,03,20,10.20
2006,06,28,03,21,10.20
2006,06,28,03,22,10.20
2006,06,28,03,23,10.20
2006,06,28,03,24,10.20
2006,06,28,03,25,10.20
2006,06,28,03,26,10.20
2006,06,28,03,27,10.20
2006,06,28,03,28,10.20
2006,06,28,03,29,10.20
2006,06,28,03,30,10.20
2006,06,28,03,31,10.20
2006,06,28,03,32,10.20
2006,06,28,03,33,10.20
2006,06,28,03,34,10.20
2006,06,28,03,35,10.20
2006,06,28,03,36,10.20
2006,06,28,03,37,10.20
2006,06,28,03,38,10.20
2006,06,28,03,39,10.20
2006,06,28,03,40,10.10
2006,06,28,03,41,10.10
2006,06,28,03,42,10.10
2006,06,28,03,43,10.10
2006,06,28,03,44,10.10
2006,06,28,03,45,10.00
2006,06,28,03,46,10.00
2006,06,28,03,47,10.00
2006,06,28,03,48,9.90
2006,06,28,03,49,9.90
2006,06,28,03,50,9.80
2006,06,28,03,51,9.80
2006,06,28,03,52,9.80
2006,06,28,03,53,9.80
2006,06,28,03,54,9.80
2006,06,28,03,55,9.70
2006,06,28,03,56,9.70
2006,06,28,03,57,9.70
2006,06,28,03,58,9.70
2006,06,28,03,59,9.70
2006,06,28,04,00,9.70
2006,06,28,04,01,9.80
2006,06,28,04,02,9.70
2006,06,28,04,03,9.70
2006,06,28,04,04,9.70
2006,06,28,04,05,9.70
2006,06,28,04,06,9.70
2006,06,28,04,07,9.70
2006,06,28,04,08,9.70
2006,06,28,04,09,9.60
2006,06,28,04,10,9.60
2006,06,28,04,11,9.60
2006,06,28,04,12,9.60
2006,06,28,04,13,9.60
2006,06,28,04,14,9.60
2006,06,28,04,15,9.60
2006,06,28,04,16,9.60
2006,06,28,04,17,9.60
2006,06,28,04,18,9.60
2006,06,28,04,19,9.60
2006,06,28,04,20,9.50
2006,06,28,04,21,9.50
2006,06,28,04,22,9.40
2006,06,28,04,23,9.40
2006,06,28,04,24,9.40
2006,06,28,04,25,9.40
2006,06,28,04,26,9.30
2006,06,28,04,27,9.30
2006,06,28,04,28,9.30
2006,06,28,04,29,9.30
2006,06,28,04,30,9.20
2006,06,28,04,31,9.20
2006,06,28,04,32,9.20
2006,06,28,04,33,9.20
2006,06,28,04,34,9.20
2006,06,28,04,35,9.20
2006,06,28,04,36,9.20
2006,06,28,04,37,9.20
2006,06,28,04,38,9.20
2006,06,28,04,39,9.10
2006,06,28,04,40,9.10
2006,06,28,04,41,9.10
2006,06,28,04,42,9.10
2006,06,28,04,43,9.10
2006,06,28,04,44,9.00
2006,06,28,04,45,9.00
2006,06,28,04,46,9.00
2006,06,28,04,47,8.90
2006,06,28,04,48,8.90
2006,06,28,04,49,8.90
2006,06,28,04,50,8.80
2006,06,28,04,51,8.80
2006,06,28,04,52,8.80
2006,06,28,04,53,8.90
2006,06,28,04,54,8.90
2006,06,28,04,55,8.80
2006,06,28,04,56,8.80
2006,06,28,04,57,8.80
2006,06,28,04,58,8.80
2006,06,28,04,59,8.80
2006,06,28,05,00,8.80
2006,06,28,05,01,8.80
2006,06,28,05,02,8.80
2006,06,28,05,03,8.80
2006,06,28,05,04,8.80
2006,06,28,05,05,8.80
2006,06,28,05,06,8.80
2006,06,28,05,07,8.80
2006,06,28,05,08,8.80
2006,06,28,05,09,8.80
2006,06,28,05,10,8.80
2006,06,28,05,11,8.80
2006,06,28,05,12,8.80
2006,06,28,05,13,8.80
2006,06,28,05,14,8.80
2006,06,28,05,15,8.80
2006,06,28,05,16,8.80
2006,06,28,05,17,8.70
2006,06,28,05,18,8.70
2006,06,28,05,19,8.70
2006,06,28,05,20,8.70
2006,06,28,05,21,8.60
2006,06,28,05,22,8.60
2006,06,28,05,23,8.60
2006,06,28,05,24,8.60
2006,06,28,05,25,8.60
2006,06,28,05,26,8.50
2006,06,28,05,27,8.50
2006,06,28,05,28,8.50
2006,06,28,05,29,8.50
2006,06,28,05,30,8.50
2006,06,28,05,31,8.60
2006,06,28,05,32,8.60
2006,06,28,05,33,8.50
2006,06,28,05,34,8.50
2006,06,28,05,35,8.50
2006,06,28,05,36,8.50
2006,06,28,05,37,8.50
2006,06,28,05,38,8.50
2006,06,28,05,39,8.50
2006,06,28,05,40,8.50
2006,06,28,05,41,8.40
2006,06,28,05,42,8.40
2006,06,28,05,43,8.40
2006,06,28,05,44,8.40
2006,06,28,05,45,8.40
2006,06,28,05,46,8.40
2006,06,28,05,47,8.40
2006,06,28,05,48,8.30
2006,06,28,05,49,8.40
2006,06,28,05,50,8.40
2006,06,28,05,51,8.40
2006,06,28,05,52,8.40
2006,06,28,05,53,8.50
2006,06,28,05,54,8.50
2006,06,28,05,55,8.50
2006,06,28,05,56,8.60
2006,06,28,05,57,8.60
2006,06,28,05,58,8.60
2006,06,28,05,59,8.70
2006,06,28,06,00,8.70
2006,06,28,06,01,8.70
2006,06,28,06,02,8.80
2006,06,28,06,03,8.80
2006,06,28,06,04,8.80
2006,06,28,06,05,8.80
2006,06,28,06,06,8.80
2006,06,28,06,07,8.80
2006,06,28,06,08,8.80
2006,06,28,06,09,8.90
2006,06,28,06,10,8.90
2006,06,28,06,11,8.90
2006,06,28,06,12,9.00
2006,06,28,06,13,9.00
2006,06,28,06,14,9.10
2006,06,28,06,15,9.20
2006,06,28,06,16,9.30
2006,06,28,06,17,9.40
2006,06,28,06,18,9.50
2006,06,28,06,19,9.60
2006,06,28,06,20,9.60
2006,06,28,06,21,9.60
2006,06,28,06,22,9.70
2006,06,28,06,23,9.70
2006,06,28,06,24,9.80
2006,06,28,06,25,9.80
2006,06,28,06,26,9.90
2006,06,28,06,27,9.90
2006,06,28,06,28,10.00
2006,06,28,06,29,10.00
2006,06,28,06,30,10.10
2006,06,28,06,31,10.20
2006,06,28,06,32,10.20
2006,06,28,06,33,10.20
2006,06,28,06,34,10.30
2006,06,28,06,35,10.40
2006,06,28,06,36,10.40
2006,06,28,06,37,10.50
2006,06,28,06,38,10.70
2006,06,28,06,39,10.70
2006,06,28,06,40,10.80
2006,06,28,06,41,10.90
2006,06,28,06,42,10.90
2006,06,28,06,43,11.00
2006,06,28,06,44,11.10
2006,06,28,06,45,11.10
2006,06,28,06,46,11.20
2006,06,28,06,47,11.30
2006,06,28,06,48,11.30
2006,06,28,06,49,11.40
2006,06,28,06,50,11.40
2006,06,28,06,51,11.40
2006,06,28,06,52,11.50
2006,06,28,06,53,11.50
2006,06,28,06,54,11.60
2006,06,28,06,55,11.70
2006,06,28,06,56,11.80
2006,06,28,06,57,11.80
2006,06,28,06,58,11.90
2006,06,28,06,59,12.00
2006,06,28,07,00,12.10
2006,06,28,07,01,12.10
2006,06,28,07,02,12.20
2006,06,28,07,03,12.30
2006,06,28,07,04,12.40
2006,06,28,07,05,12.50
2006,06,28,07,06,12.70
2006,06,28,07,07,12.80
2006,06,28,07,08,13.00
2006,06,28,07,09,13.10
2006,06,28,07,10,13.30
2006,06,28,07,11,13.40
2006,06,28,07,12,13.50
2006,06,28,07,13,13.70
2006,06,28,07,14,13.80
2006,06,28,07,15,13.90
2006,06,28,07,16,14.00
2006,06,28,07,17,14.00
2006,06,28,07,18,14.10
2006,06,28,07,19,14.10
2006,06,28,07,20,14.10
2006,06,28,07,21,14.10
2006,06,28,07,22,14.10
2006,06,28,07,23,14.10
2006,06,28,07,24,14.00
2006,06,28,07,25,14.10
2006,06,28,07,26,14.10
2006,06,28,07,27,14.10
2006,06,28,07,28,14.10
2006,06,28,07,29,14.10
2006,06,28,07,30,14.10
2006,06,28,07,31,14.00
2006,06,28,07,32,13.90
2006,06,28,07,33,13.90
2006,06,28,07,34,13.90
2006,06,28,07,35,13.90
2006,06,28,07,36,14.00
2006,06,28,07,37,14.00
2006,06,28,07,38,14.10
2006,06,28,07,39,14.20
2006,06,28,07,40,14.30
2006,06,28,07,41,14.30
2006,06,28,07,42,14.40
2006,06,28,07,43,14.40
2006,06,28,07,44,14.50
2006,06,28,07,45,14.60
2006,06,28,07,46,14.70
2006,06,28,07,47,14.80
2006,06,28,07,48,15.00
2006,06,28,07,49,15.00
2006,06,28,07,50,15.00
2006,06,28,07,51,15.00
2006,06,28,07,52,15.00
2006,06,28,07,53,15.00
2006,06,28,07,54,15.00
2006,06,28,07,55,15.00
2006,06,28,07,56,15.00
2006,06,28,07,57,15.00
2006,06,28,07,58,15.00
2006,06,28,07,59,15.00
2006,06,28,08,00,15.00
2006,06,28,08,01,15.00
2006,06,28,08,02,15.00
2006,06,28,08,03,15.00
2006,06,28,08,04,15.00
2006,06,28,08,05,15.00
2006,06,28,08,06,15.00
2006,06,28,08,07,15.00
2006,06,28,08,08,15.00
2006,06,28,08,09,15.00
2006,06,28,08,10,15.00
2006,06,28,08,11,15.00
2006,06,28,08,12,15.00
2006,06,28,08,13,15.10
2006,06,28,08,14,15.20
2006,06,28,08,15,15.20
2006,06,28,08,16,15.30
2006,06,28,08,17,15.20
2006,06,28,08,18,15.20
2006,06,28,08,19,15.20
2006,06,28,08,20,15.20
2006,06,28,08,21,15.20
2006,06,28,08,22,15.20
2006,06,28,08,23,15.20
2006,06,28,08,24,15.30
2006,06,28,08,25,15.10
2006,06,28,08,26,15.00
2006,06,28,08,27,15.00
2006,06,28,08,28,15.00
2006,06,28,08,29,15.10
2006,06,28,08,30,15.20
2006,06,28,08,31,15.30
2006,06,28,08,32,15.40
2006,06,28,08,33,15.50
2006,06,28,08,34,15.60
2006,06,28,08,35,15.70
2006,06,28,08,36,15.90
2006,06,28,08,37,15.90
2006,06,28,08,38,15.90
2006,06,28,08,39,16.00
2006,06,28,08,40,16.10
2006,06,28,08,41,16.00
2006,06,28,08,42,16.00
2006,06,28,08,43,16.00
2006,06,28,08,44,16.00
2006,06,28,08,45,16.00
2006,06,28,08,46,15.90
2006,06,28,08,47,15.80
2006,06,28,08,48,15.90
2006,06,28,08,49,15.90
2006,06,28,08,50,15.80
2006,06,28,08,51,15.90
2006,06,28,08,52,15.90
2006,06,28,08,53,15.90
2006,06,28,08,54,15.90
2006,06,28,08,55,15.90
2006,06,28,08,56,16.00
2006,06,28,08,57,16.00
2006,06,28,08,58,16.10
2006,06,28,08,59,16.20
2006,06,28,09,00,16.20
2006,06,28,09,01,16.30
2006,06,28,09,02,16.20
2006,06,28,09,03,16.20
2006,06,28,09,04,16.10
2006,06,28,09,05,16.00
2006,06,28,09,06,15.90
2006,06,28,09,07,15.90
2006,06,28,09,08,15.90
2006,06,28,09,09,15.90
2006,06,28,09,10,15.90
2006,06,28,09,11,15.80
2006,06,28,09,12,15.80
2006,06,28,09,13,15.80
2006,06,28,09,14,15.70
2006,06,28,09,15,15.60
2006,06,28,09,16,15.50
2006,06,28,09,17,15.60
2006,06,28,09,18,15.60
2006,06,28,09,19,15.70
2006,06,28,09,20,15.80
2006,06,28,09,21,15.90
2006,06,28,09,22,15.90
2006,06,28,09,23,15.80
2006,06,28,09,24,15.80
2006,06,28,09,25,15.80
2006,06,28,09,26,15.90
2006,06,28,09,27,15.80
2006,06,28,09,28,15.90
2006,06,28,09,29,15.90
2006,06,28,09,30,16.00
2006,06,28,09,31,16.20
2006,06,28,09,32,16.30
2006,06,28,09,33,16.30
2006,06,28,09,34,16.20
2006,06,28,09,35,16.10
2006,06,28,09,36,16.00
2006,06,28,09,37,16.00
2006,06,28,09,38,15.90
2006,06,28,09,39,15.90
2006,06,28,09,40,15.90
2006,06,28,09,41,15.90
2006,06,28,09,42,15.80
2006,06,28,09,43,15.80
2006,06,28,09,44,15.80
2006,06,28,09,45,15.90
2006,06,28,09,46,15.90
2006,06,28,09,47,16.00
2006,06,28,09,48,16.00
2006,06,28,09,49,16.10
2006,06,28,09,50,16.10
2006,06,28,09,51,16.20
2006,06,28,09,52,16.30
2006,06,28,09,53,16.30
2006,06,28,09,54,16.20
2006,06,28,09,55,16.20
2006,06,28,09,56,16.30
2006,06,28,09,57,16.40
2006,06,28,09,58,16.40
2006,06,28,09,59,16.50
2006,06,28,10,00,16.60
2006,06,28,10,01,16.70
2006,06,28,10,02,16.80
2006,06,28,10,03,16.90
2006,06,28,10,04,16.90
2006,06,28,10,05,16.90
2006,06,28,10,06,17.00
2006,06,28,10,07,17.10
2006,06,28,10,08,17.00
2006,06,28,10,09,16.90
2006,06,28,10,10,16.80
2006,06,28,10,11,16.70
2006,06,28,10,12,16.60
2006,06,28,10,13,16.60
2006,06,28,10,14,16.60
2006,06,28,10,15,16.50
2006,06,28,10,16,16.50
2006,06,28,10,17,16.60
2006,06,28,10,18,16.70
2006,06,28,10,19,16.70
2006,06,28,10,20,16.60
2006,06,28,10,21,16.50
2006,06,28,10,22,16.50
2006,06,28,10,23,16.40
2006,06,28,10,24,16.40
2006,06,28,10,25,16.40
2006,06,28,10,26,16.50
2006,06,28,10,27,16.50
2006,06,28,10,28,16.60
2006,06,28,10,29,16.60
2006,06,28,10,30,16.60
2006,06,28,10,31,16.50
2006,06,28,10,32,16.40
2006,06,28,10,33,16.40
2006,06,28,10,34,16.40
2006,06,28,10,35,16.30
2006,06,28,10,36,16.20
2006,06,28,10,37,16.00
2006,06,28,10,38,15.90
2006,06,28,10,39,15.80
2006,06,28,10,40,15.80
2006,06,28,10,41,15.80
2006,06,28,10,42,15.90
2006,06,28,10,43,16.00
2006,06,28,10,44,16.00
2006,06,28,10,45,16.00
2006,06,28,10,46,15.90
2006,06,28,10,47,15.80
2006,06,28,10,48,15.80
2006,06,28,10,49,15.90
2006,06,28,10,50,16.00
2006,06,28,10,51,16.20
2006,06,28,10,52,16.40
2006,06,28,10,53,16.50
2006,06,28,10,54,16.60
2006,06,28,10,55,16.70
2006,06,28,10,56,16.70
2006,06,28,10,57,16.80
2006,06,28,10,58,17.00
2006,06,28,10,59,17.10
2006,06,28,11,00,17.00
2006,06,28,11,01,16.90
2006,06,28,11,02,16.90
2006,06,28,11,03,16.90
2006,06,28,11,04,16.90
2006,06,28,11,05,16.90
2006,06,28,11,06,17.00
2006,06,28,11,07,17.10
2006,06,28,11,08,17.20
2006,06,28,11,09,17.30
2006,06,28,11,10,17.30
2006,06,28,11,11,17.20
2006,06,28,11,12,17.10
2006,06,28,11,13,17.00
2006,06,28,11,14,16.90
2006,06,28,11,15,16.90
2006,06,28,11,16,16.90
2006,06,28,11,17,16.90
2006,06,28,11,18,16.90
2006,06,28,11,19,16.80
2006,06,28,11,20,16.80
2006,06,28,11,21,16.80
2006,06,28,11,22,16.80
2006,06,28,11,23,16.80
2006,06,28,11,24,16.80
2006,06,28,11,25,16.80
2006,06,28,11,26,16.80
2006,06,28,11,27,16.80
2006,06,28,11,28,16.80
2006,06,28,11,29,16.80
2006,06,28,11,30,16.90
2006,06,28,11,31,17.00
2006,06,28,11,32,17.00
2006,06,28,11,33,17.20
2006,06,28,11,34,17.20
2006,06,28,11,35,17.10
2006,06,28,11,36,17.00
2006,06,28,11,37,16.90
2006,06,28,11,38,16.70
2006,06,28,11,39,16.60
2006,06,28,11,40,16.60
2006,06,28,11,41,16.70
2006,06,28,11,42,16.80
2006,06,28,11,43,16.80
2006,06,28,11,44,16.70
2006,06,28,11,45,16.70
2006,06,28,11,46,16.60
2006,06,28,11,47,16.50
2006,06,28,11,48,16.60
2006,06,28,11,49,16.60
2006,06,28,11,50,16.70
2006,06,28,11,51,16.80
2006,06,28,11,52,16.80
2006,06,28,11,53,16.80
2006,06,28,11,54,16.90
2006,06,28,11,55,16.90
2006,06,28,11,56,16.90
2006,06,28,11,57,16.90
2006,06,28,11,58,16.90
2006,06,28,11,59,17.00
2006,06,28,12,00,17.00
2006,06,28,12,01,16.90
2006,06,28,12,02,16.80
2006,06,28,12,03,16.70
2006,06,28,12,04,16.70
2006,06,28,12,05,16.60
2006,06,28,12,06,16.70
2006,06,28,12,07,16.80
2006,06,28,12,08,16.90
2006,06,28,12,09,16.90
2006,06,28,12,10,16.90
2006,06,28,12,11,17.00
2006,06,28,12,12,17.10
2006,06,28,12,13,17.10
2006,06,28,12,14,17.00
2006,06,28,12,15,16.80
2006,06,28,12,16,16.70
2006,06,28,12,17,16.50
2006,06,28,12,18,16.40
2006,06,28,12,19,16.40
2006,06,28,12,20,16.60
2006,06,28,12,21,16.80
2006,06,28,12,22,16.90
2006,06,28,12,23,16.90
2006,06,28,12,24,16.90
2006,06,28,12,25,16.90
2006,06,28,12,26,17.00
2006,06,28,12,27,17.10
2006,06,28,12,28,17.10
2006,06,28,12,29,17.10
2006,06,28,12,30,17.10
2006,06,28,12,31,17.10
2006,06,28,12,32,17.10
2006,06,28,12,33,17.10
2006,06,28,12,34,16.90
2006,06,28,12,35,16.80
2006,06,28,12,36,16.80
2006,06,28,12,37,16.80
2006,06,28,12,38,16.80
2006,06,28,12,39,16.90
2006,06,28,12,40,17.00
2006,06,28,12,41,16.90
2006,06,28,12,42,16.80
2006,06,28,12,43,16.70
2006,06,28,12,44,16.60
2006,06,28,12,45,16.60
2006,06,28,12,46,16.60
2006,06,28,12,47,16.60
2006,06,28,12,48,16.70
2006,06,28,12,49,16.80
2006,06,28,12,50,16.90
2006,06,28,12,51,17.00
2006,06,28,12,52,17.00
2006,06,28,12,53,16.90
2006,06,28,12,54,16.90
2006,06,28,12,55,17.00
2006,06,28,12,56,17.10
2006,06,28,12,57,17.20
2006,06,28,12,58,17.30
2006,06,28,12,59,17.40
2006,06,28,13,00,17.40
2006,06,28,13,01,17.30
2006,06,28,13,02,17.30
2006,06,28,13,03,17.20
2006,06,28,13,04,17.20
2006,06,28,13,05,17.30
2006,06,28,13,06,17.40
2006,06,28,13,07,17.60
2006,06,28,13,08,17.80
2006,06,28,13,09,17.80
2006,06,28,13,10,17.70
2006,06,28,13,11,17.50
2006,06,28,13,12,17.50
2006,06,28,13,13,17.50
2006,06,28,13,14,17.50
2006,06,28,13,15,17.50
2006,06,28,13,16,17.60
2006,06,28,13,17,17.70
2006,06,28,13,18,17.80
2006,06,28,13,19,17.80
2006,06,28,13,20,17.90
2006,06,28,13,21,18.00
2006,06,28,13,22,18.10
2006,06,28,13,23,18.20
2006,06,28,13,24,18.30
2006,06,28,13,25,18.30
2006,06,28,13,26,18.30
2006,06,28,13,27,18.30
2006,06,28,13,28,18.30
2006,06,28,13,29,18.20
2006,06,28,13,30,18.00
2006,06,28,13,31,17.90
2006,06,28,13,32,17.90
2006,06,28,13,33,17.70
2006,06,28,13,34,17.70
2006,06,28,13,35,17.70
2006,06,28,13,36,17.50
2006,06,28,13,37,17.50
2006,06,28,13,38,17.40
2006,06,28,13,39,17.40
2006,06,28,13,40,17.40
2006,06,28,13,41,17.30
2006,06,28,13,42,17.30
2006,06,28,13,43,17.30
2006,06,28,13,44,17.30
2006,06,28,13,45,17.30
2006,06,28,13,46,17.40
2006,06,28,13,47,17.40
2006,06,28,13,48,17.50
2006,06,28,13,49,17.40
2006,06,28,13,50,17.30
2006,06,28,13,51,17.20
2006,06,28,13,52,17.20
2006,06,28,13,53,17.20
2006,06,28,13,54,17.30
2006,06,28,13,55,17.50
2006,06,28,13,56,17.70
2006,06,28,13,57,17.80
2006,06,28,13,58,17.80
2006,06,28,13,59,17.80
2006,06,28,14,00,17.90
2006,06,28,14,01,17.90
2006,06,28,14,02,18.00
2006,06,28,14,03,18.00
2006,06,28,14,04,18.00
2006,06,28,14,05,17.90
2006,06,28,14,06,17.90
2006,06,28,14,07,17.80
2006,06,28,14,08,17.70
2006,06,28,14,09,17.60
2006,06,28,14,10,17.60
2006,06,28,14,11,17.60
2006,06,28,14,12,17.50
2006,06,28,14,13,17.50
2006,06,28,14,14,17.40
2006,06,28,14,15,17.50
2006,06,28,14,16,17.50
2006,06,28,14,17,17.60
2006,06,28,14,18,17.60
2006,06,28,14,19,17.70
2006,06,28,14,20,17.70
2006,06,28,14,21,17.60
2006,06,28,14,22,17.60
2006,06,28,14,23,17.70
2006,06,28,14,24,17.70
2006,06,28,14,25,17.70
2006,06,28,14,26,17.60
2006,06,28,14,27,17.50
2006,06,28,14,28,17.40
2006,06,28,14,29,17.30
2006,06,28,14,30,17.40
2006,06,28,14,31,17.50
2006,06,28,14,32,17.60
2006,06,28,14,33,17.60
2006,06,28,14,34,17.40
2006,06,28,14,35,17.40
2006,06,28,14,36,17.40
2006,06,28,14,37,17.40
2006,06,28,14,38,17.40
2006,06,28,14,39,17.40
2006,06,28,14,40,17.30
2006,06,28,14,41,17.20
2006,06,28,14,42,17.10
2006,06,28,14,43,17.10
2006,06,28,14,44,17.20
2006,06,28,14,45,17.30
2006,06,28,14,46,17.40
2006,06,28,14,47,17.50
2006,06,28,14,48,17.70
2006,06,28,14,49,17.80
2006,06,28,14,50,17.90
2006,06,28,14,51,18.00
2006,06,28,14,52,18.10
2006,06,28,14,53,18.20
2006,06,28,14,54,18.30
2006,06,28,14,55,18.40
2006,06,28,14,56,18.50
2006,06,28,14,57,18.60
2006,06,28,14,58,18.70
2006,06,28,14,59,18.70
2006,06,28,15,00,18.70
2006,06,28,15,01,18.60
2006,06,28,15,02,18.50
2006,06,28,15,03,18.40
2006,06,28,15,04,18.40
2006,06,28,15,05,18.40
2006,06,28,15,06,18.50
2006,06,28,15,07,18.50
2006,06,28,15,08,18.40
2006,06,28,15,09,18.40
2006,06,28,15,10,18.40
2006,06,28,15,11,18.30
2006,06,28,15,12,18.20
2006,06,28,15,13,18.20
2006,06,28,15,14,18.20
2006,06,28,15,15,18.20
2006,06,28,15,16,18.20
2006,06,28,15,17,18.20
2006,06,28,15,18,18.10
2006,06,28,15,19,18.00
2006,06,28,15,20,18.00
2006,06,28,15,21,18.10
2006,06,28,15,22,18.20
2006,06,28,15,23,18.30
2006,06,28,15,24,18.40
2006,06,28,15,25,18.40
2006,06,28,15,26,18.30
2006,06,28,15,27,18.30
2006,06,28,15,28,18.30
2006,06,28,15,29,18.20
2006,06,28,15,30,18.20
2006,06,28,15,31,18.30
2006,06,28,15,32,18.40
2006,06,28,15,33,18.50
2006,06,28,15,34,18.60
2006,06,28,15,35,18.60
2006,06,28,15,36,18.60
2006,06,28,15,37,18.70
2006,06,28,15,38,18.80
2006,06,28,15,39,18.80
2006,06,28,15,40,18.90
2006,06,28,15,41,18.90
2006,06,28,15,42,19.00
2006,06,28,15,43,19.10
2006,06,28,15,44,19.10
2006,06,28,15,45,19.00
2006,06,28,15,46,19.00
2006,06,28,15,47,18.90
2006,06,28,15,48,18.80
2006,06,28,15,49,18.80
2006,06,28,15,50,18.80
2006,06,28,15,51,18.90
2006,06,28,15,52,19.10
2006,06,28,15,53,19.20
2006,06,28,15,54,19.10
2006,06,28,15,55,19.00
2006,06,28,15,56,18.90
2006,06,28,15,57,18.90
2006,06,28,15,58,18.80
2006,06,28,15,59,18.80
2006,06,28,16,00,18.70
2006,06,28,16,01,18.70
2006,06,28,16,02,18.80
2006,06,28,16,03,18.80
2006,06,28,16,04,18.90
2006,06,28,16,05,18.90
2006,06,28,16,06,18.90
2006,06,28,16,07,19.00
2006,06,28,16,08,19.00
2006,06,28,16,09,19.10
2006,06,28,16,10,19.20
2006,06,28,16,11,19.30
2006,06,28,16,12,19.30
2006,06,28,16,13,19.40
2006,06,28,16,14,19.40
2006,06,28,16,15,19.50
2006,06,28,16,16,19.50
2006,06,28,16,17,19.40
2006,06,28,16,18,19.40
2006,06,28,16,19,19.30
2006,06,28,16,20,19.20
2006,06,28,16,21,19.10
2006,06,28,16,22,19.10
2006,06,28,16,23,19.10
2006,06,28,16,24,19.10
2006,06,28,16,25,19.20
2006,06,28,16,26,19.20
2006,06,28,16,27,19.20
2006,06,28,16,28,19.20
2006,06,28,16,29,19.30
2006,06,28,16,30,19.40
2006,06,28,16,31,19.40
2006,06,28,16,32,19.50
2006,06,28,16,33,19.60
2006,06,28,16,34,19.60
2006,06,28,16,35,19.60
2006,06,28,16,36,19.50
2006,06,28,16,37,19.50
2006,06,28,16,38,19.60
2006,06,28,16,39,19.80
2006,06,28,16,40,19.60
2006,06,28,16,41,19.50
2006,06,28,16,42,19.40
2006,06,28,16,43,19.50
2006,06,28,16,44,19.40
2006,06,28,16,45,19.30
2006,06,28,16,46,19.20
2006,06,28,16,47,19.20
2006,06,28,16,48,19.20
2006,06,28,16,49,19.20
2006,06,28,16,50,19.20
2006,06,28,16,51,19.20
2006,06,28,16,52,19.20
2006,06,28,16,53,19.20
2006,06,28,16,54,19.30
2006,06,28,16,55,19.40
2006,06,28,16,56,19.60
2006,06,28,16,57,19.70
2006,06,28,16,58,19.80
2006,06,28,16,59,19.90
2006,06,28,17,00,19.90
2006,06,28,17,01,19.80
2006,06,28,17,02,19.80
2006,06,28,17,03,19.90
2006,06,28,17,04,19.80
2006,06,28,17,05,19.80
2006,06,28,17,06,19.60
2006,06,28,17,07,19.60
2006,06,28,17,08,19.50
2006,06,28,17,09,19.40
2006,06,28,17,10,19.40
2006,06,28,17,11,19.40
2006,06,28,17,12,19.40
2006,06,28,17,13,19.50
2006,06,28,17,14,19.60
2006,06,28,17,15,19.80
2006,06,28,17,16,20.00
2006,06,28,17,17,20.00
2006,06,28,17,18,20.00
2006,06,28,17,19,19.90
2006,06,28,17,20,19.90
2006,06,28,17,21,20.00
2006,06,28,17,22,20.10
2006,06,28,17,23,20.30
2006,06,28,17,24,20.30
2006,06,28,17,25,20.30
2006,06,28,17,26,20.40