Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,05,09,28,22.10
2014,08,05,09,29,22.00
2014,08,05,09,30,21.90
2014,08,05,09,31,22.00
2014,08,05,09,32,22.00
2014,08,05,09,33,22.10
2014,08,05,09,34,22.10
2014,08,05,09,35,22.10
2014,08,05,09,36,22.10
2014,08,05,09,37,22.10
2014,08,05,09,38,22.00
2014,08,05,09,39,21.90
2014,08,05,09,40,21.80
2014,08,05,09,41,21.70
2014,08,05,09,42,21.70
2014,08,05,09,43,21.60
2014,08,05,09,44,21.50
2014,08,05,09,45,21.40
2014,08,05,09,46,21.40
2014,08,05,09,47,21.40
2014,08,05,09,48,21.40
2014,08,05,09,49,21.30
2014,08,05,09,50,21.30
2014,08,05,09,51,21.20
2014,08,05,09,52,21.20
2014,08,05,09,53,21.20
2014,08,05,09,54,21.20
2014,08,05,09,55,21.10
2014,08,05,09,56,21.10
2014,08,05,09,57,21.10
2014,08,05,09,58,21.20
2014,08,05,09,59,21.20
2014,08,05,10,00,21.30
2014,08,05,10,01,21.30
2014,08,05,10,02,21.30
2014,08,05,10,03,21.30
2014,08,05,10,04,21.40
2014,08,05,10,05,21.40
2014,08,05,10,06,21.50
2014,08,05,10,07,21.50
2014,08,05,10,08,21.60
2014,08,05,10,09,21.70
2014,08,05,10,10,21.80
2014,08,05,10,11,21.80
2014,08,05,10,12,21.90
2014,08,05,10,13,21.90
2014,08,05,10,14,22.00
2014,08,05,10,15,22.10
2014,08,05,10,16,22.10
2014,08,05,10,17,22.20
2014,08,05,10,18,22.10
2014,08,05,10,19,22.00
2014,08,05,10,20,21.80
2014,08,05,10,21,21.70
2014,08,05,10,22,21.50
2014,08,05,10,23,21.30
2014,08,05,10,24,21.10
2014,08,05,10,25,21.00
2014,08,05,10,26,21.00
2014,08,05,10,27,21.00
2014,08,05,10,28,21.10
2014,08,05,10,29,21.20
2014,08,05,10,30,21.30
2014,08,05,10,31,21.30
2014,08,05,10,32,21.30
2014,08,05,10,33,21.30
2014,08,05,10,34,21.30
2014,08,05,10,35,21.20
2014,08,05,10,36,21.20
2014,08,05,10,37,21.20
2014,08,05,10,38,21.20
2014,08,05,10,39,21.20
2014,08,05,10,40,21.20
2014,08,05,10,41,21.20
2014,08,05,10,42,21.20
2014,08,05,10,43,21.30
2014,08,05,10,44,21.30
2014,08,05,10,45,21.30
2014,08,05,10,46,21.40
2014,08,05,10,47,21.40
2014,08,05,10,48,21.40
2014,08,05,10,49,21.30
2014,08,05,10,50,21.30
2014,08,05,10,51,21.20
2014,08,05,10,52,21.30
2014,08,05,10,53,21.30
2014,08,05,10,54,21.30
2014,08,05,10,55,21.30
2014,08,05,10,56,21.30
2014,08,05,10,57,21.40
2014,08,05,10,58,21.40
2014,08,05,10,59,21.40
2014,08,05,11,00,21.50
2014,08,05,11,01,21.50
2014,08,05,11,02,21.50
2014,08,05,11,03,21.40
2014,08,05,11,04,21.40
2014,08,05,11,05,21.40
2014,08,05,11,06,21.40
2014,08,05,11,07,21.30
2014,08,05,11,08,21.20
2014,08,05,11,09,21.20
2014,08,05,11,10,21.10
2014,08,05,11,11,21.10
2014,08,05,11,12,21.00
2014,08,05,11,13,21.10
2014,08,05,11,14,21.20
2014,08,05,11,15,21.40
2014,08,05,11,16,21.60
2014,08,05,11,17,21.70
2014,08,05,11,18,21.80
2014,08,05,11,19,21.90
2014,08,05,11,20,22.00
2014,08,05,11,21,22.00
2014,08,05,11,22,21.90
2014,08,05,11,23,21.80
2014,08,05,11,24,21.80
2014,08,05,11,25,21.70
2014,08,05,11,26,21.60
2014,08,05,11,27,21.60
2014,08,05,11,28,21.60
2014,08,05,11,29,21.50
2014,08,05,11,30,21.50
2014,08,05,11,31,21.60
2014,08,05,11,32,21.70
2014,08,05,11,33,21.80
2014,08,05,11,34,21.80
2014,08,05,11,35,21.80
2014,08,05,11,36,21.90
2014,08,05,11,37,22.00
2014,08,05,11,38,22.00
2014,08,05,11,39,22.00
2014,08,05,11,40,22.10
2014,08,05,11,41,22.10
2014,08,05,11,42,22.10
2014,08,05,11,43,22.10
2014,08,05,11,44,22.10
2014,08,05,11,45,22.10
2014,08,05,11,46,22.20
2014,08,05,11,47,22.20
2014,08,05,11,48,22.20
2014,08,05,11,49,22.10
2014,08,05,11,50,22.00
2014,08,05,11,51,21.90
2014,08,05,11,52,21.80
2014,08,05,11,53,21.80
2014,08,05,11,54,21.80
2014,08,05,11,55,21.80
2014,08,05,11,56,21.80
2014,08,05,11,57,21.80
2014,08,05,11,58,21.60
2014,08,05,11,59,21.50
2014,08,05,12,00,21.50
2014,08,05,12,01,21.40
2014,08,05,12,02,21.40
2014,08,05,12,03,21.30
2014,08,05,12,04,21.30
2014,08,05,12,05,21.30
2014,08,05,12,06,21.30
2014,08,05,12,07,21.30
2014,08,05,12,08,21.30
2014,08,05,12,09,21.20
2014,08,05,12,10,21.20
2014,08,05,12,11,21.20
2014,08,05,12,12,21.10
2014,08,05,12,13,21.10
2014,08,05,12,14,21.10
2014,08,05,12,15,21.10
2014,08,05,12,16,21.10
2014,08,05,12,17,21.10
2014,08,05,12,18,21.00
2014,08,05,12,19,21.00
2014,08,05,12,20,21.00
2014,08,05,12,21,21.00
2014,08,05,12,22,21.00
2014,08,05,12,23,21.00
2014,08,05,12,24,20.90
2014,08,05,12,25,20.80
2014,08,05,12,26,20.80
2014,08,05,12,27,20.70
2014,08,05,12,28,20.70
2014,08,05,12,29,20.70
2014,08,05,12,30,20.70
2014,08,05,12,31,20.60
2014,08,05,12,32,20.60
2014,08,05,12,33,20.60
2014,08,05,12,34,20.60
2014,08,05,12,35,20.60
2014,08,05,12,36,20.60
2014,08,05,12,37,20.60
2014,08,05,12,38,20.60
2014,08,05,12,39,20.50
2014,08,05,12,40,20.40
2014,08,05,12,41,20.40
2014,08,05,12,42,20.40
2014,08,05,12,43,20.40
2014,08,05,12,44,20.40
2014,08,05,12,45,20.50
2014,08,05,12,46,20.50
2014,08,05,12,47,20.60
2014,08,05,12,48,20.60
2014,08,05,12,49,20.70
2014,08,05,12,50,20.70
2014,08,05,12,51,20.70
2014,08,05,12,52,20.70
2014,08,05,12,53,20.80
2014,08,05,12,54,20.90
2014,08,05,12,55,21.10
2014,08,05,12,56,21.20
2014,08,05,12,57,21.40
2014,08,05,12,58,21.50
2014,08,05,12,59,21.60
2014,08,05,13,00,21.80
2014,08,05,13,01,21.90
2014,08,05,13,02,22.10
2014,08,05,13,03,22.10
2014,08,05,13,04,22.20
2014,08,05,13,05,22.20
2014,08,05,13,06,22.20
2014,08,05,13,07,22.30
2014,08,05,13,08,22.30
2014,08,05,13,09,22.30
2014,08,05,13,10,22.30
2014,08,05,13,11,22.30
2014,08,05,13,12,22.30
2014,08,05,13,13,22.20
2014,08,05,13,14,22.20
2014,08,05,13,15,22.10
2014,08,05,13,16,22.20
2014,08,05,13,17,22.30
2014,08,05,13,18,22.30
2014,08,05,13,19,22.40
2014,08,05,13,20,22.60
2014,08,05,13,21,22.70
2014,08,05,13,22,22.90
2014,08,05,13,23,23.00
2014,08,05,13,24,23.10
2014,08,05,13,25,23.20
2014,08,05,13,26,23.40
2014,08,05,13,27,23.60
2014,08,05,13,28,23.70
2014,08,05,13,29,23.80
2014,08,05,13,30,23.90
2014,08,05,13,31,23.80
2014,08,05,13,32,23.60
2014,08,05,13,33,23.40
2014,08,05,13,34,23.40
2014,08,05,13,35,23.40
2014,08,05,13,36,23.50
2014,08,05,13,37,23.50
2014,08,05,13,38,23.50
2014,08,05,13,39,23.60
2014,08,05,13,40,23.60
2014,08,05,13,41,23.70
2014,08,05,13,42,23.80
2014,08,05,13,43,23.90
2014,08,05,13,44,23.90
2014,08,05,13,45,24.00
2014,08,05,13,46,23.90
2014,08,05,13,47,23.90
2014,08,05,13,48,24.00
2014,08,05,13,49,24.10
2014,08,05,13,50,24.10
2014,08,05,13,51,24.00
2014,08,05,13,52,24.00
2014,08,05,13,53,24.00
2014,08,05,13,54,24.00
2014,08,05,13,55,24.10
2014,08,05,13,56,24.10
2014,08,05,13,57,24.20
2014,08,05,13,58,24.30
2014,08,05,13,59,24.30
2014,08,05,14,00,24.20
2014,08,05,14,01,24.20
2014,08,05,14,02,24.20
2014,08,05,14,03,24.20
2014,08,05,14,04,24.30
2014,08,05,14,05,24.40
2014,08,05,14,06,24.40
2014,08,05,14,07,24.40
2014,08,05,14,08,24.50
2014,08,05,14,09,24.50
2014,08,05,14,10,24.60
2014,08,05,14,11,24.70
2014,08,05,14,12,24.80
2014,08,05,14,13,24.90
2014,08,05,14,14,25.00
2014,08,05,14,15,25.10
2014,08,05,14,16,25.10
2014,08,05,14,17,25.00
2014,08,05,14,18,24.90
2014,08,05,14,19,24.70
2014,08,05,14,20,24.70
2014,08,05,14,21,24.70
2014,08,05,14,22,24.70
2014,08,05,14,23,24.60
2014,08,05,14,24,24.50
2014,08,05,14,25,24.40
2014,08,05,14,26,24.20
2014,08,05,14,27,24.00
2014,08,05,14,28,23.90
2014,08,05,14,29,24.00
2014,08,05,14,30,24.00
2014,08,05,14,31,24.10
2014,08,05,14,32,24.10
2014,08,05,14,33,24.10
2014,08,05,14,34,24.20
2014,08,05,14,35,24.20
2014,08,05,14,36,24.30
2014,08,05,14,37,24.40
2014,08,05,14,38,24.40
2014,08,05,14,39,24.50
2014,08,05,14,40,24.60
2014,08,05,14,41,24.70
2014,08,05,14,42,24.80
2014,08,05,14,43,24.90
2014,08,05,14,44,24.90
2014,08,05,14,45,24.80
2014,08,05,14,46,24.70
2014,08,05,14,47,24.60
2014,08,05,14,48,24.60
2014,08,05,14,49,24.60
2014,08,05,14,50,24.50
2014,08,05,14,51,24.40
2014,08,05,14,52,24.30
2014,08,05,14,53,24.20
2014,08,05,14,54,24.10
2014,08,05,14,55,24.10
2014,08,05,14,56,24.10
2014,08,05,14,57,24.20
2014,08,05,14,58,24.30
2014,08,05,14,59,24.30
2014,08,05,15,00,24.40
2014,08,05,15,01,24.60
2014,08,05,15,02,24.70
2014,08,05,15,03,24.80
2014,08,05,15,04,24.80
2014,08,05,15,05,24.70
2014,08,05,15,06,24.70
2014,08,05,15,07,24.70
2014,08,05,15,08,24.70
2014,08,05,15,09,24.70
2014,08,05,15,10,24.70
2014,08,05,15,11,24.70
2014,08,05,15,12,24.80
2014,08,05,15,13,24.90
2014,08,05,15,14,24.90
2014,08,05,15,15,25.00
2014,08,05,15,16,24.90
2014,08,05,15,17,24.80
2014,08,05,15,18,24.70
2014,08,05,15,19,24.70
2014,08,05,15,20,24.60
2014,08,05,15,21,24.60
2014,08,05,15,22,24.60
2014,08,05,15,23,24.60
2014,08,05,15,24,24.50
2014,08,05,15,25,24.40
2014,08,05,15,26,24.40
2014,08,05,15,27,24.30
2014,08,05,15,28,24.20
2014,08,05,15,29,24.00
2014,08,05,15,30,23.80
2014,08,05,15,31,23.60
2014,08,05,15,32,23.50
2014,08,05,15,33,23.40
2014,08,05,15,34,23.40
2014,08,05,15,35,23.40
2014,08,05,15,36,23.30
2014,08,05,15,37,23.20
2014,08,05,15,38,23.30
2014,08,05,15,39,23.30
2014,08,05,15,40,23.40
2014,08,05,15,41,23.40
2014,08,05,15,42,23.40
2014,08,05,15,43,23.40
2014,08,05,15,44,23.40
2014,08,05,15,45,23.50
2014,08,05,15,46,23.50
2014,08,05,15,47,23.50
2014,08,05,15,48,23.60
2014,08,05,15,49,23.60
2014,08,05,15,50,23.70
2014,08,05,15,51,23.80
2014,08,05,15,52,23.80
2014,08,05,15,53,23.70
2014,08,05,15,54,23.70
2014,08,05,15,55,23.70
2014,08,05,15,56,23.70
2014,08,05,15,57,23.80
2014,08,05,15,58,24.00
2014,08,05,15,59,24.00
2014,08,05,16,00,23.90
2014,08,05,16,01,23.80
2014,08,05,16,02,23.60
2014,08,05,16,03,23.40
2014,08,05,16,04,23.30
2014,08,05,16,05,23.20
2014,08,05,16,06,23.20
2014,08,05,16,07,23.30
2014,08,05,16,08,23.40
2014,08,05,16,09,23.50
2014,08,05,16,10,23.60
2014,08,05,16,11,23.70
2014,08,05,16,12,23.80
2014,08,05,16,13,23.80
2014,08,05,16,14,23.80
2014,08,05,16,15,23.90
2014,08,05,16,16,24.00
2014,08,05,16,17,24.10
2014,08,05,16,18,24.10
2014,08,05,16,19,24.10
2014,08,05,16,20,24.10
2014,08,05,16,21,24.10
2014,08,05,16,22,24.10
2014,08,05,16,23,24.20
2014,08,05,16,24,24.20
2014,08,05,16,25,24.30
2014,08,05,16,26,24.30
2014,08,05,16,27,24.20
2014,08,05,16,28,24.20
2014,08,05,16,29,24.20
2014,08,05,16,30,24.20
2014,08,05,16,31,24.20
2014,08,05,16,32,24.20
2014,08,05,16,33,24.20
2014,08,05,16,34,24.20
2014,08,05,16,35,24.20
2014,08,05,16,36,24.30
2014,08,05,16,37,24.30
2014,08,05,16,38,24.30
2014,08,05,16,39,24.40
2014,08,05,16,40,24.50
2014,08,05,16,41,24.50
2014,08,05,16,42,24.70
2014,08,05,16,43,24.80
2014,08,05,16,44,24.80
2014,08,05,16,45,24.90
2014,08,05,16,46,24.90
2014,08,05,16,47,25.00
2014,08,05,16,48,25.00
2014,08,05,16,49,25.00
2014,08,05,16,50,24.90
2014,08,05,16,51,24.80
2014,08,05,16,52,24.80
2014,08,05,16,53,24.90
2014,08,05,16,54,24.90
2014,08,05,16,55,25.00
2014,08,05,16,56,25.10
2014,08,05,16,57,25.20
2014,08,05,16,58,25.20
2014,08,05,16,59,25.40
2014,08,05,17,00,25.50
2014,08,05,17,01,25.50
2014,08,05,17,02,25.60
2014,08,05,17,03,25.60
2014,08,05,17,04,25.50
2014,08,05,17,05,25.40
2014,08,05,17,06,25.30
2014,08,05,17,07,25.20
2014,08,05,17,08,25.20
2014,08,05,17,09,25.20
2014,08,05,17,10,25.30
2014,08,05,17,11,25.30
2014,08,05,17,12,25.30
2014,08,05,17,13,25.20
2014,08,05,17,14,25.20
2014,08,05,17,15,25.20
2014,08,05,17,16,25.20
2014,08,05,17,17,25.20
2014,08,05,17,18,25.20
2014,08,05,17,19,25.30
2014,08,05,17,20,25.30
2014,08,05,17,21,25.50
2014,08,05,17,22,25.60
2014,08,05,17,23,25.60
2014,08,05,17,24,25.60
2014,08,05,17,25,25.60
2014,08,05,17,26,25.60
2014,08,05,17,27,25.50
2014,08,05,17,28,25.50
2014,08,05,17,29,25.40
2014,08,05,17,30,25.40
2014,08,05,17,31,25.30
2014,08,05,17,32,25.30
2014,08,05,17,33,25.30
2014,08,05,17,34,25.40
2014,08,05,17,35,25.40
2014,08,05,17,36,25.40
2014,08,05,17,37,25.40
2014,08,05,17,38,25.40
2014,08,05,17,39,25.40
2014,08,05,17,40,25.40
2014,08,05,17,41,25.40
2014,08,05,17,42,25.30
2014,08,05,17,43,25.30
2014,08,05,17,44,25.30
2014,08,05,17,45,25.30
2014,08,05,17,46,25.20
2014,08,05,17,47,25.20
2014,08,05,17,48,25.20
2014,08,05,17,49,25.10
2014,08,05,17,50,25.10
2014,08,05,17,51,25.00
2014,08,05,17,52,25.00
2014,08,05,17,53,25.00
2014,08,05,17,54,25.00
2014,08,05,17,55,25.00
2014,08,05,17,56,25.00
2014,08,05,17,57,25.00
2014,08,05,17,58,25.00
2014,08,05,17,59,25.00
2014,08,05,18,00,25.10
2014,08,05,18,01,25.20
2014,08,05,18,02,25.20
2014,08,05,18,03,25.20
2014,08,05,18,04,25.30
2014,08,05,18,05,25.30
2014,08,05,18,06,25.30
2014,08,05,18,07,25.20
2014,08,05,18,08,25.20
2014,08,05,18,09,25.20
2014,08,05,18,10,25.10
2014,08,05,18,11,25.00
2014,08,05,18,12,25.00
2014,08,05,18,13,24.90
2014,08,05,18,14,24.90
2014,08,05,18,15,24.80
2014,08,05,18,16,24.80
2014,08,05,18,17,24.80
2014,08,05,18,18,24.80
2014,08,05,18,19,24.80
2014,08,05,18,20,24.80
2014,08,05,18,21,24.80
2014,08,05,18,22,24.80
2014,08,05,18,23,24.80
2014,08,05,18,24,24.80
2014,08,05,18,25,24.70
2014,08,05,18,26,24.70
2014,08,05,18,27,24.70
2014,08,05,18,28,24.70
2014,08,05,18,29,24.70
2014,08,05,18,30,24.70
2014,08,05,18,31,24.70
2014,08,05,18,32,24.70
2014,08,05,18,33,24.70
2014,08,05,18,34,24.70
2014,08,05,18,35,24.60
2014,08,05,18,36,24.60
2014,08,05,18,37,24.60
2014,08,05,18,38,24.50
2014,08,05,18,39,24.50
2014,08,05,18,40,24.40
2014,08,05,18,41,24.40
2014,08,05,18,42,24.40
2014,08,05,18,43,24.40
2014,08,05,18,44,24.40
2014,08,05,18,45,24.40
2014,08,05,18,46,24.40
2014,08,05,18,47,24.40
2014,08,05,18,48,24.40
2014,08,05,18,49,24.40
2014,08,05,18,50,24.40
2014,08,05,18,51,24.40
2014,08,05,18,52,24.40
2014,08,05,18,53,24.40
2014,08,05,18,54,24.40
2014,08,05,18,55,24.40
2014,08,05,18,56,24.40
2014,08,05,18,57,24.40
2014,08,05,18,58,24.30
2014,08,05,18,59,24.30
2014,08,05,19,00,24.30
2014,08,05,19,01,24.30
2014,08,05,19,02,24.20
2014,08,05,19,03,24.20
2014,08,05,19,04,24.20
2014,08,05,19,05,24.20
2014,08,05,19,06,24.10
2014,08,05,19,07,24.10
2014,08,05,19,08,24.10
2014,08,05,19,09,24.10
2014,08,05,19,10,24.10
2014,08,05,19,11,24.10
2014,08,05,19,12,24.10
2014,08,05,19,13,24.10
2014,08,05,19,14,24.10
2014,08,05,19,15,24.10
2014,08,05,19,16,24.00
2014,08,05,19,17,24.00
2014,08,05,19,18,23.90
2014,08,05,19,19,23.90
2014,08,05,19,20,23.90
2014,08,05,19,21,23.90
2014,08,05,19,22,23.90
2014,08,05,19,23,23.90
2014,08,05,19,24,23.90
2014,08,05,19,25,23.90
2014,08,05,19,26,23.90
2014,08,05,19,27,23.90
2014,08,05,19,28,23.90
2014,08,05,19,29,23.90
2014,08,05,19,30,23.90
2014,08,05,19,31,23.90
2014,08,05,19,32,23.90
2014,08,05,19,33,23.90
