Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,12.50
2012,09,20,00,01,12.50
2012,09,20,00,02,12.50
2012,09,20,00,03,12.50
2012,09,20,00,04,12.50
2012,09,20,00,05,12.50
2012,09,20,00,06,12.50
2012,09,20,00,07,12.50
2012,09,20,00,08,12.50
2012,09,20,00,09,12.50
2012,09,20,00,10,12.50
2012,09,20,00,11,12.50
2012,09,20,00,12,12.50
2012,09,20,00,13,12.50
2012,09,20,00,14,12.50
2012,09,20,00,15,12.50
2012,09,20,00,16,12.50
2012,09,20,00,17,12.40
2012,09,20,00,18,12.40
2012,09,20,00,19,12.40
2012,09,20,00,20,12.40
2012,09,20,00,21,12.30
2012,09,20,00,22,12.30
2012,09,20,00,23,12.30
2012,09,20,00,24,12.30
2012,09,20,00,25,12.30
2012,09,20,00,26,12.30
2012,09,20,00,27,12.30
2012,09,20,00,28,12.20
2012,09,20,00,29,12.20
2012,09,20,00,30,12.20
2012,09,20,00,31,12.20
2012,09,20,00,32,12.20
2012,09,20,00,33,12.20
2012,09,20,00,34,12.20
2012,09,20,00,35,12.20
2012,09,20,00,36,12.20
2012,09,20,00,37,12.20
2012,09,20,00,38,12.20
2012,09,20,00,39,12.20
2012,09,20,00,40,12.20
2012,09,20,00,41,12.20
2012,09,20,00,42,12.20
2012,09,20,00,43,12.20
2012,09,20,00,44,12.20
2012,09,20,00,45,12.20
2012,09,20,00,46,12.10
2012,09,20,00,47,12.10
2012,09,20,00,48,12.10
2012,09,20,00,49,12.00
2012,09,20,00,50,12.00
2012,09,20,00,51,12.00
2012,09,20,00,52,12.00
2012,09,20,00,53,12.00
2012,09,20,00,54,12.00
2012,09,20,00,55,12.00
2012,09,20,00,56,12.10
2012,09,20,00,57,12.10
2012,09,20,00,58,12.10
2012,09,20,00,59,12.20
2012,09,20,01,00,12.10
2012,09,20,01,01,12.10
2012,09,20,01,02,12.10
2012,09,20,01,03,12.10
2012,09,20,01,04,12.20
2012,09,20,01,05,12.20
2012,09,20,01,06,12.30
2012,09,20,01,07,12.30
2012,09,20,01,08,12.30
2012,09,20,01,09,12.30
2012,09,20,01,10,12.30
2012,09,20,01,11,12.30
2012,09,20,01,12,12.30
2012,09,20,01,13,12.30
2012,09,20,01,14,12.30
2012,09,20,01,15,12.30
2012,09,20,01,16,12.30
2012,09,20,01,17,12.30
2012,09,20,01,18,12.30
2012,09,20,01,19,12.20
2012,09,20,01,20,12.20
2012,09,20,01,21,12.20
2012,09,20,01,22,12.20
2012,09,20,01,23,12.10
2012,09,20,01,24,12.10
2012,09,20,01,25,12.10
2012,09,20,01,26,12.10
2012,09,20,01,27,12.10
2012,09,20,01,28,12.00
2012,09,20,01,29,12.00
2012,09,20,01,30,12.00
2012,09,20,01,31,12.00
2012,09,20,01,32,12.00
2012,09,20,01,33,12.00
2012,09,20,01,34,12.00
2012,09,20,01,35,12.10
2012,09,20,01,36,12.10
2012,09,20,01,37,12.10
2012,09,20,01,38,12.10
2012,09,20,01,39,12.10
2012,09,20,01,40,12.10
2012,09,20,01,41,12.10
2012,09,20,01,42,12.00
2012,09,20,01,43,12.00
2012,09,20,01,44,12.00
2012,09,20,01,45,12.00
2012,09,20,01,46,12.00
2012,09,20,01,47,12.00
2012,09,20,01,48,12.00
2012,09,20,01,49,12.00
2012,09,20,01,50,12.00
2012,09,20,01,51,12.00
2012,09,20,01,52,12.00
2012,09,20,01,53,11.90
2012,09,20,01,54,11.90
2012,09,20,01,55,11.80
2012,09,20,01,56,11.80
2012,09,20,01,57,11.80
2012,09,20,01,58,11.80
2012,09,20,01,59,11.80
2012,09,20,02,00,11.70
2012,09,20,02,01,11.70
2012,09,20,02,02,11.60
2012,09,20,02,03,11.60
2012,09,20,02,04,11.60
2012,09,20,02,05,11.60
2012,09,20,02,06,11.50
2012,09,20,02,07,11.40
2012,09,20,02,08,11.40
2012,09,20,02,09,11.40
2012,09,20,02,10,11.40
2012,09,20,02,11,11.30
2012,09,20,02,12,11.30
2012,09,20,02,13,11.30
2012,09,20,02,14,11.20
2012,09,20,02,15,11.20
2012,09,20,02,16,11.10
2012,09,20,02,17,11.10
2012,09,20,02,18,11.10
2012,09,20,02,19,11.10
2012,09,20,02,20,11.10
2012,09,20,02,21,11.10
2012,09,20,02,22,10.90
2012,09,20,02,23,10.90
2012,09,20,02,24,10.90
2012,09,20,02,25,10.90
2012,09,20,02,26,10.90
2012,09,20,02,27,10.90
2012,09,20,02,28,10.90
2012,09,20,02,29,10.90
2012,09,20,02,30,10.90
2012,09,20,02,31,10.90
2012,09,20,02,32,10.90
2012,09,20,02,33,10.90
2012,09,20,02,34,10.90
2012,09,20,02,35,10.90
2012,09,20,02,36,10.90
2012,09,20,02,37,10.80
2012,09,20,02,38,10.80
2012,09,20,02,39,10.80
2012,09,20,02,40,10.70
2012,09,20,02,41,10.70
2012,09,20,02,42,10.70
2012,09,20,02,43,10.70
2012,09,20,02,44,10.70
2012,09,20,02,45,10.60
2012,09,20,02,46,10.60
2012,09,20,02,47,10.60
2012,09,20,02,48,10.60
2012,09,20,02,49,10.60
2012,09,20,02,50,10.60
2012,09,20,02,51,10.60
2012,09,20,02,52,10.60
2012,09,20,02,53,10.60
2012,09,20,02,54,10.60
2012,09,20,02,55,10.60
2012,09,20,02,56,10.50
2012,09,20,02,57,10.40
2012,09,20,02,58,10.40
2012,09,20,02,59,10.40
2012,09,20,03,00,10.40
2012,09,20,03,01,10.40
2012,09,20,03,02,10.40
2012,09,20,03,03,10.40
2012,09,20,03,04,10.40
2012,09,20,03,05,10.40
2012,09,20,03,06,10.40
2012,09,20,03,07,10.40
2012,09,20,03,08,10.40
2012,09,20,03,09,10.40
2012,09,20,03,10,10.40
2012,09,20,03,11,10.40
2012,09,20,03,12,10.40
2012,09,20,03,13,10.40
2012,09,20,03,14,10.40
2012,09,20,03,15,10.40
2012,09,20,03,16,10.40
2012,09,20,03,17,10.40
2012,09,20,03,18,10.50
2012,09,20,03,19,10.60
2012,09,20,03,20,10.60
2012,09,20,03,21,10.60
2012,09,20,03,22,10.60
2012,09,20,03,23,10.60
2012,09,20,03,24,10.60
2012,09,20,03,25,10.60
2012,09,20,03,26,10.60
2012,09,20,03,27,10.60
2012,09,20,03,28,10.60
2012,09,20,03,29,10.70
2012,09,20,03,30,10.70
2012,09,20,03,31,10.60
2012,09,20,03,32,10.60
2012,09,20,03,33,10.60
2012,09,20,03,34,10.60
2012,09,20,03,35,10.60
2012,09,20,03,36,10.60
2012,09,20,03,37,10.60
2012,09,20,03,38,10.60
2012,09,20,03,39,10.60
2012,09,20,03,40,10.60
2012,09,20,03,41,10.60
2012,09,20,03,42,10.50
2012,09,20,03,43,10.40
2012,09,20,03,44,10.40
2012,09,20,03,45,10.40
2012,09,20,03,46,10.40
2012,09,20,03,47,10.40
2012,09,20,03,48,10.30
2012,09,20,03,49,10.30
2012,09,20,03,50,10.30
2012,09,20,03,51,10.30
2012,09,20,03,52,10.30
2012,09,20,03,53,10.30
2012,09,20,03,54,10.30
2012,09,20,03,55,10.30
2012,09,20,03,56,10.30
2012,09,20,03,57,10.40
2012,09,20,03,58,10.40
2012,09,20,03,59,10.40
2012,09,20,04,00,10.40
2012,09,20,04,01,10.40
2012,09,20,04,02,10.40
2012,09,20,04,03,10.40
2012,09,20,04,04,10.40
2012,09,20,04,05,10.40
2012,09,20,04,06,10.40
2012,09,20,04,07,10.40
2012,09,20,04,08,10.40
2012,09,20,04,09,10.40
2012,09,20,04,10,10.40
2012,09,20,04,11,10.40
2012,09,20,04,12,10.40
2012,09,20,04,13,10.40
2012,09,20,04,14,10.40
2012,09,20,04,15,10.40
2012,09,20,04,16,10.40
2012,09,20,04,17,10.30
2012,09,20,04,18,10.30
2012,09,20,04,19,10.20
2012,09,20,04,20,10.10
2012,09,20,04,21,10.10
2012,09,20,04,22,10.10
2012,09,20,04,23,10.00
2012,09,20,04,24,9.90
2012,09,20,04,25,9.90
2012,09,20,04,26,9.90
2012,09,20,04,27,9.80
2012,09,20,04,28,9.80
2012,09,20,04,29,9.80
2012,09,20,04,30,9.70
2012,09,20,04,31,9.70
2012,09,20,04,32,9.70
2012,09,20,04,33,9.70
2012,09,20,04,34,9.70
2012,09,20,04,35,9.70
2012,09,20,04,36,9.70
2012,09,20,04,37,9.70
2012,09,20,04,38,9.70
2012,09,20,04,39,9.70
2012,09,20,04,40,9.70
2012,09,20,04,41,9.70
2012,09,20,04,42,9.80
2012,09,20,04,43,9.80
2012,09,20,04,44,9.80
2012,09,20,04,45,9.90
2012,09,20,04,46,9.90
2012,09,20,04,47,9.90
2012,09,20,04,48,9.90
2012,09,20,04,49,9.90
2012,09,20,04,50,9.90
2012,09,20,04,51,9.90
2012,09,20,04,52,9.90
2012,09,20,04,53,9.90
2012,09,20,04,54,9.90
2012,09,20,04,55,9.90
2012,09,20,04,56,9.90
2012,09,20,04,57,9.90
2012,09,20,04,58,9.90
2012,09,20,04,59,9.90
2012,09,20,05,00,9.90
2012,09,20,05,01,9.90
2012,09,20,05,02,9.90
2012,09,20,05,03,9.90
2012,09,20,05,04,9.90
2012,09,20,05,05,9.90
2012,09,20,05,06,9.90
2012,09,20,05,07,9.90
2012,09,20,05,08,9.90
2012,09,20,05,09,9.90
2012,09,20,05,10,9.90
2012,09,20,05,11,9.90
2012,09,20,05,12,9.90
2012,09,20,05,13,9.90
2012,09,20,05,14,9.90
2012,09,20,05,15,9.90
2012,09,20,05,16,9.90
2012,09,20,05,17,9.90
2012,09,20,05,18,9.90
2012,09,20,05,19,10.00
2012,09,20,05,20,10.10
2012,09,20,05,21,10.10
2012,09,20,05,22,10.20
2012,09,20,05,23,10.40
2012,09,20,05,24,10.50
2012,09,20,05,25,10.60
2012,09,20,05,26,10.70
2012,09,20,05,27,10.80
2012,09,20,05,28,10.80
2012,09,20,05,29,10.90
2012,09,20,05,30,10.80
2012,09,20,05,31,10.80
2012,09,20,05,32,10.80
2012,09,20,05,33,10.70
2012,09,20,05,34,10.70
2012,09,20,05,35,10.80
2012,09,20,05,36,10.80
2012,09,20,05,37,10.80
2012,09,20,05,38,10.80
2012,09,20,05,39,10.90
2012,09,20,05,40,10.90
2012,09,20,05,41,10.90
2012,09,20,05,42,10.90
2012,09,20,05,43,10.90
2012,09,20,05,44,10.90
2012,09,20,05,45,10.90
2012,09,20,05,46,11.10
2012,09,20,05,47,11.10
2012,09,20,05,48,11.10
2012,09,20,05,49,11.00
2012,09,20,05,50,10.90
2012,09,20,05,51,10.90
2012,09,20,05,52,10.90
2012,09,20,05,53,10.90
2012,09,20,05,54,10.90
2012,09,20,05,55,10.90
2012,09,20,05,56,11.00
2012,09,20,05,57,11.10
2012,09,20,05,58,11.10
2012,09,20,05,59,11.20
2012,09,20,06,00,11.20
2012,09,20,06,01,11.30
2012,09,20,06,02,11.30
2012,09,20,06,03,11.40
2012,09,20,06,04,11.40
2012,09,20,06,05,11.40
2012,09,20,06,06,11.50
2012,09,20,06,07,11.60
2012,09,20,06,08,11.60
2012,09,20,06,09,11.70
2012,09,20,06,10,11.80
2012,09,20,06,11,11.80
2012,09,20,06,12,11.90
2012,09,20,06,13,12.00
2012,09,20,06,14,12.10
2012,09,20,06,15,12.10
2012,09,20,06,16,12.20
2012,09,20,06,17,12.30
2012,09,20,06,18,12.30
2012,09,20,06,19,12.20
2012,09,20,06,20,12.20
2012,09,20,06,21,12.10
2012,09,20,06,22,12.10
2012,09,20,06,23,12.10
2012,09,20,06,24,12.00
2012,09,20,06,25,12.00
2012,09,20,06,26,11.90
2012,09,20,06,27,11.80
2012,09,20,06,28,11.70
2012,09,20,06,29,11.60
2012,09,20,06,30,11.60
2012,09,20,06,31,11.60
2012,09,20,06,32,11.60
2012,09,20,06,33,11.50
2012,09,20,06,34,11.40
2012,09,20,06,35,11.40
2012,09,20,06,36,11.40
2012,09,20,06,37,11.40
2012,09,20,06,38,11.40
2012,09,20,06,39,11.30
2012,09,20,06,40,11.30
2012,09,20,06,41,11.30
2012,09,20,06,42,11.20
2012,09,20,06,43,11.20
2012,09,20,06,44,11.20
2012,09,20,06,45,11.10
2012,09,20,06,46,11.10
2012,09,20,06,47,11.10
2012,09,20,06,48,11.10
2012,09,20,06,49,11.00
2012,09,20,06,50,10.90
2012,09,20,06,51,10.90
2012,09,20,06,52,10.90
2012,09,20,06,53,10.80
2012,09,20,06,54,10.80
2012,09,20,06,55,10.70
2012,09,20,06,56,10.70
2012,09,20,06,57,10.70
2012,09,20,06,58,10.60
2012,09,20,06,59,10.60
2012,09,20,07,00,10.60
2012,09,20,07,01,10.60
2012,09,20,07,02,10.60
2012,09,20,07,03,10.60
2012,09,20,07,04,10.60
2012,09,20,07,05,10.60
2012,09,20,07,06,10.50
2012,09,20,07,07,10.40
2012,09,20,07,08,10.40
2012,09,20,07,09,10.40
2012,09,20,07,10,10.40
2012,09,20,07,11,10.40
2012,09,20,07,12,10.40
2012,09,20,07,13,10.40
2012,09,20,07,14,10.40
2012,09,20,07,15,10.30
2012,09,20,07,16,10.30
2012,09,20,07,17,10.30
2012,09,20,07,18,10.30
2012,09,20,07,19,10.30
2012,09,20,07,20,10.30
2012,09,20,07,21,10.30
2012,09,20,07,22,10.30
2012,09,20,07,23,10.30
2012,09,20,07,24,10.30
2012,09,20,07,25,10.30
2012,09,20,07,26,10.30
2012,09,20,07,27,10.30
2012,09,20,07,28,10.30
2012,09,20,07,29,10.30
2012,09,20,07,30,10.30
2012,09,20,07,31,10.30
2012,09,20,07,32,10.30
2012,09,20,07,33,10.30
2012,09,20,07,34,10.30
2012,09,20,07,35,10.30
2012,09,20,07,36,10.30
2012,09,20,07,37,10.30
2012,09,20,07,38,10.40
2012,09,20,07,39,10.40
2012,09,20,07,40,10.40
2012,09,20,07,41,10.40
2012,09,20,07,42,10.40
2012,09,20,07,43,10.40
2012,09,20,07,44,10.40
2012,09,20,07,45,10.40
2012,09,20,07,46,10.40
2012,09,20,07,47,10.40
2012,09,20,07,48,10.40
2012,09,20,07,49,10.40
2012,09,20,07,50,10.40
2012,09,20,07,51,10.40
2012,09,20,07,52,10.50
2012,09,20,07,53,10.50
2012,09,20,07,54,10.50
2012,09,20,07,55,10.50
2012,09,20,07,56,10.50
2012,09,20,07,57,10.50
2012,09,20,07,58,10.50
2012,09,20,07,59,10.50
2012,09,20,08,00,10.50
2012,09,20,08,01,10.40
2012,09,20,08,02,10.40
2012,09,20,08,03,10.40
2012,09,20,08,04,10.40
2012,09,20,08,05,10.40
2012,09,20,08,06,10.40
2012,09,20,08,07,10.40
2012,09,20,08,08,10.40
2012,09,20,08,09,10.30
2012,09,20,08,10,10.30
2012,09,20,08,11,10.30
2012,09,20,08,12,10.30
2012,09,20,08,13,10.40
2012,09,20,08,14,10.40
2012,09,20,08,15,10.40
2012,09,20,08,16,10.40
2012,09,20,08,17,10.40
2012,09,20,08,18,10.50
2012,09,20,08,19,10.60
2012,09,20,08,20,10.60
2012,09,20,08,21,10.60
2012,09,20,08,22,10.60
2012,09,20,08,23,10.60
2012,09,20,08,24,10.60
2012,09,20,08,25,10.70
2012,09,20,08,26,10.70
2012,09,20,08,27,10.70
2012,09,20,08,28,10.70
2012,09,20,08,29,10.80
2012,09,20,08,30,10.80
2012,09,20,08,31,10.80
2012,09,20,08,32,10.90
2012,09,20,08,33,10.90
2012,09,20,08,34,10.90
2012,09,20,08,35,11.00
2012,09,20,08,36,11.10
2012,09,20,08,37,11.10
2012,09,20,08,38,11.10
2012,09,20,08,39,11.20
2012,09,20,08,40,11.30
2012,09,20,08,41,11.30
2012,09,20,08,42,11.40
2012,09,20,08,43,11.40
2012,09,20,08,44,11.50
2012,09,20,08,45,11.60
2012,09,20,08,46,11.60
2012,09,20,08,47,11.60
2012,09,20,08,48,11.70
2012,09,20,08,49,11.80
2012,09,20,08,50,11.80
2012,09,20,08,51,11.80
2012,09,20,08,52,11.80
2012,09,20,08,53,11.90
2012,09,20,08,54,11.90
2012,09,20,08,55,12.00
2012,09,20,08,56,12.00
2012,09,20,08,57,12.10
2012,09,20,08,58,12.10
2012,09,20,08,59,12.20
2012,09,20,09,00,12.20
2012,09,20,09,01,12.30
2012,09,20,09,02,12.30
2012,09,20,09,03,12.30
2012,09,20,09,04,12.30
2012,09,20,09,05,12.30
2012,09,20,09,06,12.40
2012,09,20,09,07,12.40
2012,09,20,09,08,12.40
2012,09,20,09,09,12.50
2012,09,20,09,10,12.50
2012,09,20,09,11,12.60
2012,09,20,09,12,12.60
2012,09,20,09,13,12.70
2012,09,20,09,14,12.80
2012,09,20,09,15,12.90
2012,09,20,09,16,13.00
2012,09,20,09,17,13.00
2012,09,20,09,18,13.10
2012,09,20,09,19,13.10
2012,09,20,09,20,13.10
2012,09,20,09,21,13.10
2012,09,20,09,22,13.10
2012,09,20,09,23,13.10
2012,09,20,09,24,13.20
2012,09,20,09,25,13.20
2012,09,20,09,26,13.30
2012,09,20,09,27,13.30
2012,09,20,09,28,13.30
2012,09,20,09,29,13.30
2012,09,20,09,30,13.30
2012,09,20,09,31,13.30
2012,09,20,09,32,13.30
2012,09,20,09,33,13.30
2012,09,20,09,34,13.30
2012,09,20,09,35,13.30
2012,09,20,09,36,13.30
2012,09,20,09,37,13.30
2012,09,20,09,38,13.30
2012,09,20,09,39,13.30
2012,09,20,09,40,13.30
2012,09,20,09,41,13.30
2012,09,20,09,42,13.40
2012,09,20,09,43,13.50
2012,09,20,09,44,13.50
2012,09,20,09,45,13.60
2012,09,20,09,46,13.70
2012,09,20,09,47,13.70
2012,09,20,09,48,13.70
2012,09,20,09,49,13.80
2012,09,20,09,50,13.80
2012,09,20,09,51,13.90
2012,09,20,09,52,13.90
2012,09,20,09,53,14.00
2012,09,20,09,54,14.00
2012,09,20,09,55,14.10
2012,09,20,09,56,14.10
2012,09,20,09,57,14.10
2012,09,20,09,58,14.10
2012,09,20,09,59,14.10
2012,09,20,10,00,14.10
2012,09,20,10,01,14.00
2012,09,20,10,02,14.00
2012,09,20,10,03,13.90
2012,09,20,10,04,13.80
2012,09,20,10,05,13.80
2012,09,20,10,06,13.80
2012,09,20,10,07,13.80
2012,09,20,10,08,13.80
2012,09,20,10,09,13.90
2012,09,20,10,10,13.90
2012,09,20,10,11,14.00
2012,09,20,10,12,14.00
2012,09,20,10,13,14.10
2012,09,20,10,14,14.10
2012,09,20,10,15,14.00
2012,09,20,10,16,14.00
2012,09,20,10,17,14.00
2012,09,20,10,18,14.00
2012,09,20,10,19,13.90
2012,09,20,10,20,13.90
2012,09,20,10,21,13.80
2012,09,20,10,22,13.60
2012,09,20,10,23,13.50
2012,09,20,10,24,13.40
2012,09,20,10,25,13.30
2012,09,20,10,26,13.10
2012,09,20,10,27,13.00
2012,09,20,10,28,12.90
2012,09,20,10,29,12.80
2012,09,20,10,30,12.70
2012,09,20,10,31,12.50
2012,09,20,10,32,12.40
2012,09,20,10,33,12.30
2012,09,20,10,34,12.10
2012,09,20,10,35,11.90
2012,09,20,10,36,11.80
2012,09,20,10,37,11.80
2012,09,20,10,38,11.80
2012,09,20,10,39,11.80
2012,09,20,10,40,11.70
2012,09,20,10,41,11.60
2012,09,20,10,42,11.60
2012,09,20,10,43,11.60
2012,09,20,10,44,11.50
2012,09,20,10,45,11.40
2012,09,20,10,46,11.40
2012,09,20,10,47,11.50
2012,09,20,10,48,11.60
2012,09,20,10,49,11.60
2012,09,20,10,50,11.60
2012,09,20,10,51,11.60
2012,09,20,10,52,11.70
2012,09,20,10,53,11.80
2012,09,20,10,54,11.90
2012,09,20,10,55,12.00
2012,09,20,10,56,12.10
2012,09,20,10,57,12.30
2012,09,20,10,58,12.40
2012,09,20,10,59,12.50
2012,09,20,11,00,12.60
2012,09,20,11,01,12.70
2012,09,20,11,02,12.80
2012,09,20,11,03,12.90
2012,09,20,11,04,12.90
2012,09,20,11,05,13.00
2012,09,20,11,06,13.10
2012,09,20,11,07,13.20
2012,09,20,11,08,13.30
2012,09,20,11,09,13.30
2012,09,20,11,10,13.40
2012,09,20,11,11,13.50
2012,09,20,11,12,13.60
2012,09,20,11,13,13.70
2012,09,20,11,14,13.70
2012,09,20,11,15,13.70
2012,09,20,11,16,13.70
2012,09,20,11,17,13.70
2012,09,20,11,18,13.80
2012,09,20,11,19,13.80
2012,09,20,11,20,13.90
2012,09,20,11,21,14.00
2012,09,20,11,22,14.00
2012,09,20,11,23,14.10
2012,09,20,11,24,14.20
2012,09,20,11,25,14.30
2012,09,20,11,26,14.40
2012,09,20,11,27,14.50
2012,09,20,11,28,14.60
2012,09,20,11,29,14.70
2012,09,20,11,30,14.80
2012,09,20,11,31,14.90
2012,09,20,11,32,15.00
2012,09,20,11,33,15.10
2012,09,20,11,34,15.20
2012,09,20,11,35,15.30
2012,09,20,11,36,15.30
2012,09,20,11,37,15.40
2012,09,20,11,38,15.50
2012,09,20,11,39,15.60
2012,09,20,11,40,15.60
2012,09,20,11,41,15.70
2012,09,20,11,42,15.70
2012,09,20,11,43,15.70
2012,09,20,11,44,15.70
2012,09,20,11,45,15.70
2012,09,20,11,46,15.80
2012,09,20,11,47,15.80
2012,09,20,11,48,15.80
2012,09,20,11,49,15.80
2012,09,20,11,50,15.80
2012,09,20,11,51,15.80
2012,09,20,11,52,15.90
2012,09,20,11,53,15.90
2012,09,20,11,54,15.90
2012,09,20,11,55,15.90
2012,09,20,11,56,16.10
2012,09,20,11,57,16.10
2012,09,20,11,58,16.10
2012,09,20,11,59,16.10
2012,09,20,12,00,16.20
2012,09,20,12,01,16.20
2012,09,20,12,02,16.30
2012,09,20,12,03,16.40
2012,09,20,12,04,16.40
2012,09,20,12,05,16.50
2012,09,20,12,06,16.60
2012,09,20,12,07,16.60
2012,09,20,12,08,16.70
2012,09,20,12,09,16.70
2012,09,20,12,10,16.70
2012,09,20,12,11,16.70
2012,09,20,12,12,16.70
2012,09,20,12,13,16.80
2012,09,20,12,14,16.80
2012,09,20,12,15,16.80
2012,09,20,12,16,16.90
2012,09,20,12,17,16.90
2012,09,20,12,18,17.00
2012,09,20,12,19,17.00
2012,09,20,12,20,17.00
2012,09,20,12,21,17.00
2012,09,20,12,22,17.00
2012,09,20,12,23,17.00
2012,09,20,12,24,16.90
2012,09,20,12,25,16.90
2012,09,20,12,26,16.80
2012,09,20,12,27,16.90
2012,09,20,12,28,16.90
2012,09,20,12,29,16.90
2012,09,20,12,30,17.00
2012,09,20,12,31,17.10
2012,09,20,12,32,17.20
2012,09,20,12,33,17.30
2012,09,20,12,34,17.30
2012,09,20,12,35,17.30
2012,09,20,12,36,17.30
2012,09,20,12,37,17.30
2012,09,20,12,38,17.30
2012,09,20,12,39,17.30
2012,09,20,12,40,17.30
2012,09,20,12,41,17.30
2012,09,20,12,42,17.30
2012,09,20,12,43,17.30
2012,09,20,12,44,17.40
2012,09,20,12,45,17.50
2012,09,20,12,46,17.50
2012,09,20,12,47,17.40
2012,09,20,12,48,17.30
2012,09,20,12,49,17.30
2012,09,20,12,50,17.30
2012,09,20,12,51,17.40
2012,09,20,12,52,17.50
2012,09,20,12,53,17.60
2012,09,20,12,54,17.60
2012,09,20,12,55,17.70
2012,09,20,12,56,17.70
2012,09,20,12,57,17.80
2012,09,20,12,58,17.80
2012,09,20,12,59,17.90
2012,09,20,13,00,18.00
2012,09,20,13,01,18.10
2012,09,20,13,02,18.10
2012,09,20,13,03,18.20
2012,09,20,13,04,18.30
2012,09,20,13,05,18.40
2012,09,20,13,06,18.40
2012,09,20,13,07,18.50
2012,09,20,13,08,18.50
2012,09,20,13,09,18.60
2012,09,20,13,10,18.70
2012,09,20,13,11,18.70
2012,09,20,13,12,18.80
2012,09,20,13,13,18.80
2012,09,20,13,14,18.70
2012,09,20,13,15,18.70
2012,09,20,13,16,18.70
2012,09,20,13,17,18.60
2012,09,20,13,18,18.60
2012,09,20,13,19,18.60
2012,09,20,13,20,18.60
2012,09,20,13,21,18.70
2012,09,20,13,22,18.70
2012,09,20,13,23,18.80
2012,09,20,13,24,18.90
2012,09,20,13,25,18.90
2012,09,20,13,26,19.00
2012,09,20,13,27,19.10
2012,09,20,13,28,19.30
2012,09,20,13,29,19.40
2012,09,20,13,30,19.50
2012,09,20,13,31,19.60
2012,09,20,13,32,19.50
2012,09,20,13,33,19.40
2012,09,20,13,34,19.40
2012,09,20,13,35,19.40
2012,09,20,13,36,19.40
2012,09,20,13,37,19.40
2012,09,20,13,38,19.40
2012,09,20,13,39,19.40
2012,09,20,13,40,19.40
2012,09,20,13,41,19.50
2012,09,20,13,42,19.50
2012,09,20,13,43,19.50
2012,09,20,13,44,19.60
2012,09,20,13,45,19.60
2012,09,20,13,46,19.70
2012,09,20,13,47,19.80
2012,09,20,13,48,19.80
2012,09,20,13,49,19.90
2012,09,20,13,50,20.00
2012,09,20,13,51,20.10
2012,09,20,13,52,20.20
2012,09,20,13,53,20.20
2012,09,20,13,54,20.20
2012,09,20,13,55,20.20
2012,09,20,13,56,20.20
2012,09,20,13,57,20.30
2012,09,20,13,58,20.30
2012,09,20,13,59,20.20
2012,09,20,14,00,20.20
2012,09,20,14,01,20.20
2012,09,20,14,02,20.30
2012,09,20,14,03,20.40
2012,09,20,14,04,20.50
2012,09,20,14,05,20.60
2012,09,20,14,06,20.70
2012,09,20,14,07,20.80
2012,09,20,14,08,20.80
2012,09,20,14,09,20.90
2012,09,20,14,10,20.90
2012,09,20,14,11,20.90
2012,09,20,14,12,20.90
2012,09,20,14,13,20.90
2012,09,20,14,14,20.90
2012,09,20,14,15,20.90
2012,09,20,14,16,20.90
2012,09,20,14,17,21.00
2012,09,20,14,18,21.00
2012,09,20,14,19,21.00
2012,09,20,14,20,21.00
2012,09,20,14,21,21.00
2012,09,20,14,22,21.00
2012,09,20,14,23,21.00
2012,09,20,14,24,20.90
2012,09,20,14,25,20.90
2012,09,20,14,26,21.00
2012,09,20,14,27,21.00
2012,09,20,14,28,21.20
2012,09,20,14,29,21.20
2012,09,20,14,30,21.30
2012,09,20,14,31,21.40
2012,09,20,14,32,21.50
2012,09,20,14,33,21.60
2012,09,20,14,34,21.60
2012,09,20,14,35,21.70
2012,09,20,14,36,21.80
2012,09,20,14,37,21.80
2012,09,20,14,38,21.80
2012,09,20,14,39,21.90
2012,09,20,14,40,21.90
2012,09,20,14,41,21.90
2012,09,20,14,42,21.80
2012,09,20,14,43,21.80
2012,09,20,14,44,21.70
2012,09,20,14,45,21.60
2012,09,20,14,46,21.60
2012,09,20,14,47,21.60
2012,09,20,14,48,21.60
2012,09,20,14,49,21.60
2012,09,20,14,50,21.60
2012,09,20,14,51,21.60
2012,09,20,14,52,21.60
2012,09,20,14,53,21.70
2012,09,20,14,54,21.70
2012,09,20,14,55,21.80
2012,09,20,14,56,21.90
2012,09,20,14,57,22.00
2012,09,20,14,58,22.00
2012,09,20,14,59,22.10
2012,09,20,15,00,22.10
2012,09,20,15,01,22.20
2012,09,20,15,02,22.30
2012,09,20,15,03,22.30
2012,09,20,15,04,22.40
2012,09,20,15,05,22.50
2012,09,20,15,06,22.50
2012,09,20,15,07,22.60
2012,09,20,15,08,22.60
2012,09,20,15,09,22.70
2012,09,20,15,10,22.60
2012,09,20,15,11,22.60
2012,09,20,15,12,22.60
2012,09,20,15,13,22.70
2012,09,20,15,14,22.70
2012,09,20,15,15,22.70
2012,09,20,15,16,22.80
2012,09,20,15,17,22.80
2012,09,20,15,18,22.90
2012,09,20,15,19,22.90
2012,09,20,15,20,22.90
2012,09,20,15,21,23.00
2012,09,20,15,22,23.10
2012,09,20,15,23,23.10
2012,09,20,15,24,22.90
2012,09,20,15,25,22.90
2012,09,20,15,26,22.90
2012,09,20,15,27,22.90
2012,09,20,15,28,23.00
2012,09,20,15,29,23.10
2012,09,20,15,30,23.10
2012,09,20,15,31,22.90
2012,09,20,15,32,22.80
2012,09,20,15,33,22.80
2012,09,20,15,34,22.70
2012,09,20,15,35,22.60
2012,09,20,15,36,22.60
2012,09,20,15,37,22.50
2012,09,20,15,38,22.40
2012,09,20,15,39,22.30
2012,09,20,15,40,22.10
2012,09,20,15,41,22.00
2012,09,20,15,42,21.80
2012,09,20,15,43,21.70
2012,09,20,15,44,21.60
2012,09,20,15,45,21.50
2012,09,20,15,46,21.40
2012,09,20,15,47,21.30
2012,09,20,15,48,21.30
2012,09,20,15,49,21.30
2012,09,20,15,50,21.30
2012,09,20,15,51,21.30
2012,09,20,15,52,21.40
2012,09,20,15,53,21.40
2012,09,20,15,54,21.50
2012,09,20,15,55,21.60
2012,09,20,15,56,21.60
2012,09,20,15,57,21.60
2012,09,20,15,58,21.60
2012,09,20,15,59,21.60
2012,09,20,16,00,21.60
2012,09,20,16,01,21.70
2012,09,20,16,02,21.70
2012,09,20,16,03,21.60
2012,09,20,16,04,21.60
2012,09,20,16,05,21.50
2012,09,20,16,06,21.40
2012,09,20,16,07,21.30
2012,09,20,16,08,21.30
2012,09,20,16,09,21.30
2012,09,20,16,10,21.30
2012,09,20,16,11,21.30
2012,09,20,16,12,21.30
2012,09,20,16,13,21.30
2012,09,20,16,14,21.30
2012,09,20,16,15,21.30
2012,09,20,16,16,21.20
2012,09,20,16,17,21.00
2012,09,20,16,18,21.00
2012,09,20,16,19,21.00
2012,09,20,16,20,21.00
2012,09,20,16,21,21.10
2012,09,20,16,22,21.10
2012,09,20,16,23,21.10
2012,09,20,16,24,21.20
2012,09,20,16,25,21.20
2012,09,20,16,26,21.30
2012,09,20,16,27,21.30
2012,09,20,16,28,21.30
2012,09,20,16,29,21.30
2012,09,20,16,30,21.30
2012,09,20,16,31,21.20
2012,09,20,16,32,21.10
2012,09,20,16,33,21.00
2012,09,20,16,34,21.00
2012,09,20,16,35,21.00
2012,09,20,16,36,21.00
2012,09,20,16,37,21.00
2012,09,20,16,38,21.00
2012,09,20,16,39,21.00
2012,09,20,16,40,21.00
2012,09,20,16,41,21.10
2012,09,20,16,42,21.10
2012,09,20,16,43,21.10
2012,09,20,16,44,21.10
2012,09,20,16,45,21.10
2012,09,20,16,46,21.00
2012,09,20,16,47,20.90
2012,09,20,16,48,20.80
2012,09,20,16,49,20.70
2012,09,20,16,50,20.70
2012,09,20,16,51,20.70
2012,09,20,16,52,20.70
2012,09,20,16,53,20.70
2012,09,20,16,54,20.70
2012,09,20,16,55,20.60
2012,09,20,16,56,20.60
2012,09,20,16,57,20.60
2012,09,20,16,58,20.60
2012,09,20,16,59,20.50
2012,09,20,17,00,20.50
2012,09,20,17,01,20.50
2012,09,20,17,02,20.40
2012,09,20,17,03,20.40
2012,09,20,17,04,20.30
2012,09,20,17,05,20.20
2012,09,20,17,06,20.20
2012,09,20,17,07,20.20
2012,09,20,17,08,20.20
2012,09,20,17,09,20.20
2012,09,20,17,10,20.20
2012,09,20,17,11,20.20
2012,09,20,17,12,20.20
2012,09,20,17,13,20.10
2012,09,20,17,14,20.10
2012,09,20,17,15,20.10
2012,09,20,17,16,20.10
2012,09,20,17,17,20.10
2012,09,20,17,18,20.10
2012,09,20,17,19,20.10
2012,09,20,17,20,20.10
2012,09,20,17,21,20.10