Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,10,00,00,14.70
2015,06,10,00,01,14.70
2015,06,10,00,02,14.70
2015,06,10,00,03,14.70
2015,06,10,00,04,14.70
2015,06,10,00,05,14.80
2015,06,10,00,06,14.80
2015,06,10,00,07,14.80
2015,06,10,00,08,14.80
2015,06,10,00,09,14.80
2015,06,10,00,10,14.80
2015,06,10,00,11,14.80
2015,06,10,00,12,14.80
2015,06,10,00,13,14.80
2015,06,10,00,14,14.80
2015,06,10,00,15,14.80
2015,06,10,00,16,14.80
2015,06,10,00,17,14.80
2015,06,10,00,18,14.80
2015,06,10,00,19,14.80
2015,06,10,00,20,14.80
2015,06,10,00,21,14.70
2015,06,10,00,22,14.70
2015,06,10,00,23,14.70
2015,06,10,00,24,14.70
2015,06,10,00,25,14.60
2015,06,10,00,26,14.60
2015,06,10,00,27,14.60
2015,06,10,00,28,14.60
2015,06,10,00,29,14.60
2015,06,10,00,30,14.60
2015,06,10,00,31,14.60
2015,06,10,00,32,14.60
2015,06,10,00,33,14.60
2015,06,10,00,34,14.60
2015,06,10,00,35,14.50
2015,06,10,00,36,14.50
2015,06,10,00,37,14.50
2015,06,10,00,38,14.50
2015,06,10,00,39,14.50
2015,06,10,00,40,14.50
2015,06,10,00,41,14.40
2015,06,10,00,42,14.40
2015,06,10,00,43,14.40
2015,06,10,00,44,14.40
2015,06,10,00,45,14.40
2015,06,10,00,46,14.40
2015,06,10,00,47,14.40
2015,06,10,00,48,14.40
2015,06,10,00,49,14.40
2015,06,10,00,50,14.40
2015,06,10,00,51,14.40
2015,06,10,00,52,14.40
2015,06,10,00,53,14.40
2015,06,10,00,54,14.40
2015,06,10,00,55,14.40
2015,06,10,00,56,14.40
2015,06,10,00,57,14.30
2015,06,10,00,58,14.30
2015,06,10,00,59,14.30
2015,06,10,01,00,14.30
2015,06,10,01,01,14.30
2015,06,10,01,02,14.30
2015,06,10,01,03,14.20
2015,06,10,01,04,14.20
2015,06,10,01,05,14.20
2015,06,10,01,06,14.20
2015,06,10,01,07,14.20
2015,06,10,01,08,14.20
2015,06,10,01,09,14.10
2015,06,10,01,10,14.10
2015,06,10,01,11,14.10
2015,06,10,01,12,14.10
2015,06,10,01,13,14.00
2015,06,10,01,14,14.00
2015,06,10,01,15,14.00
2015,06,10,01,16,14.00
2015,06,10,01,17,13.90
2015,06,10,01,18,13.90
2015,06,10,01,19,13.90
2015,06,10,01,20,13.90
2015,06,10,01,21,13.90
2015,06,10,01,22,13.90
2015,06,10,01,23,13.90
2015,06,10,01,24,13.90
2015,06,10,01,25,13.80
2015,06,10,01,26,13.80
2015,06,10,01,27,13.80
2015,06,10,01,28,13.80
2015,06,10,01,29,13.80
2015,06,10,01,30,13.80
2015,06,10,01,31,13.80
2015,06,10,01,32,13.80
2015,06,10,01,33,13.80
2015,06,10,01,34,13.80
2015,06,10,01,35,13.70
2015,06,10,01,36,13.70
2015,06,10,01,37,13.70
2015,06,10,01,38,13.70
2015,06,10,01,39,13.70
2015,06,10,01,40,13.70
2015,06,10,01,41,13.70
2015,06,10,01,42,13.70
2015,06,10,01,43,13.70
2015,06,10,01,44,13.60
2015,06,10,01,45,13.60
2015,06,10,01,46,13.60
2015,06,10,01,47,13.60
2015,06,10,01,48,13.60
2015,06,10,01,49,13.60
2015,06,10,01,50,13.60
2015,06,10,01,51,13.60
2015,06,10,01,52,13.60
2015,06,10,01,53,13.60
2015,06,10,01,54,13.60
2015,06,10,01,55,13.60
2015,06,10,01,56,13.60
2015,06,10,01,57,13.60
2015,06,10,01,58,13.60
2015,06,10,01,59,13.60
2015,06,10,02,00,13.60
2015,06,10,02,01,13.60
2015,06,10,02,02,13.70
2015,06,10,02,03,13.70
2015,06,10,02,04,13.70
2015,06,10,02,05,13.70
2015,06,10,02,06,13.70
2015,06,10,02,07,13.70
2015,06,10,02,08,13.70
2015,06,10,02,09,13.70
2015,06,10,02,10,13.70
2015,06,10,02,11,13.70
2015,06,10,02,12,13.70
2015,06,10,02,13,13.70
2015,06,10,02,14,13.70
2015,06,10,02,15,13.70
2015,06,10,02,16,13.70
2015,06,10,02,17,13.70
2015,06,10,02,18,13.70
2015,06,10,02,19,13.70
2015,06,10,02,20,13.70
2015,06,10,02,21,13.70
2015,06,10,02,22,13.70
2015,06,10,02,23,13.60
2015,06,10,02,24,13.60
2015,06,10,02,25,13.60
2015,06,10,02,26,13.60
2015,06,10,02,27,13.60
2015,06,10,02,28,13.60
2015,06,10,02,29,13.70
2015,06,10,02,30,13.70
2015,06,10,02,31,13.70
2015,06,10,02,32,13.70
2015,06,10,02,33,13.70
2015,06,10,02,34,13.70
2015,06,10,02,35,13.70
2015,06,10,02,36,13.70
2015,06,10,02,37,13.70
2015,06,10,02,38,13.70
2015,06,10,02,39,13.60
2015,06,10,02,40,13.60
2015,06,10,02,41,13.60
2015,06,10,02,42,13.60
2015,06,10,02,43,13.60
2015,06,10,02,44,13.60
2015,06,10,02,45,13.60
2015,06,10,02,46,13.50
2015,06,10,02,47,13.50
2015,06,10,02,48,13.50
2015,06,10,02,49,13.50
2015,06,10,02,50,13.50
2015,06,10,02,51,13.50
2015,06,10,02,52,13.40
2015,06,10,02,53,13.40
2015,06,10,02,54,13.40
2015,06,10,02,55,13.40
2015,06,10,02,56,13.40
2015,06,10,02,57,13.40
2015,06,10,02,58,13.40
2015,06,10,02,59,13.40
2015,06,10,03,00,13.40
2015,06,10,03,01,13.40
2015,06,10,03,02,13.40
2015,06,10,03,03,13.40
2015,06,10,03,04,13.30
2015,06,10,03,05,13.30
2015,06,10,03,06,13.30
2015,06,10,03,07,13.30
2015,06,10,03,08,13.30
2015,06,10,03,09,13.30
2015,06,10,03,10,13.30
2015,06,10,03,11,13.30
2015,06,10,03,12,13.30
2015,06,10,03,13,13.30
2015,06,10,03,14,13.30
2015,06,10,03,15,13.20
2015,06,10,03,16,13.20
2015,06,10,03,17,13.20
2015,06,10,03,18,13.20
2015,06,10,03,19,13.20
2015,06,10,03,20,13.20
2015,06,10,03,21,13.20
2015,06,10,03,22,13.20
2015,06,10,03,23,13.20
2015,06,10,03,24,13.10
2015,06,10,03,25,13.10
2015,06,10,03,26,13.10
2015,06,10,03,27,13.10
2015,06,10,03,28,13.10
2015,06,10,03,29,13.10
2015,06,10,03,30,13.00
2015,06,10,03,31,13.00
2015,06,10,03,32,13.00
2015,06,10,03,33,12.90
2015,06,10,03,34,12.90
2015,06,10,03,35,12.90
2015,06,10,03,36,12.80
2015,06,10,03,37,12.80
2015,06,10,03,38,12.80
2015,06,10,03,39,12.80
2015,06,10,03,40,12.80
2015,06,10,03,41,12.70
2015,06,10,03,42,12.70
2015,06,10,03,43,12.70
2015,06,10,03,44,12.70
2015,06,10,03,45,12.70
2015,06,10,03,46,12.60
2015,06,10,03,47,12.60
2015,06,10,03,48,12.60
2015,06,10,03,49,12.60
2015,06,10,03,50,12.60
2015,06,10,03,51,12.50
2015,06,10,03,52,12.50
2015,06,10,03,53,12.50
2015,06,10,03,54,12.50
2015,06,10,03,55,12.40
2015,06,10,03,56,12.40
2015,06,10,03,57,12.40
2015,06,10,03,58,12.40
2015,06,10,03,59,12.40
2015,06,10,04,00,12.40
2015,06,10,04,01,12.40
2015,06,10,04,02,12.40
2015,06,10,04,03,12.40
2015,06,10,04,04,12.30
2015,06,10,04,05,12.30
2015,06,10,04,06,12.30
2015,06,10,04,07,12.30
2015,06,10,04,08,12.30
2015,06,10,04,09,12.30
2015,06,10,04,10,12.20
2015,06,10,04,11,12.20
2015,06,10,04,12,12.20
2015,06,10,04,13,12.20
2015,06,10,04,14,12.10
2015,06,10,04,15,12.10
2015,06,10,04,16,12.10
2015,06,10,04,17,12.10
2015,06,10,04,18,12.10
2015,06,10,04,19,12.10
2015,06,10,04,20,12.00
2015,06,10,04,21,12.00
2015,06,10,04,22,12.00
2015,06,10,04,23,12.00
2015,06,10,04,24,12.00
2015,06,10,04,25,11.90
2015,06,10,04,26,11.90
2015,06,10,04,27,11.90
2015,06,10,04,28,11.90
2015,06,10,04,29,11.90
2015,06,10,04,30,11.90
2015,06,10,04,31,11.80
2015,06,10,04,32,11.80
2015,06,10,04,33,11.80
2015,06,10,04,34,11.80
2015,06,10,04,35,11.80
2015,06,10,04,36,11.70
2015,06,10,04,37,11.70
2015,06,10,04,38,11.70
2015,06,10,04,39,11.70
2015,06,10,04,40,11.70
2015,06,10,04,41,11.70
2015,06,10,04,42,11.70
2015,06,10,04,43,11.70
2015,06,10,04,44,11.60
2015,06,10,04,45,11.60
2015,06,10,04,46,11.60
2015,06,10,04,47,11.60
2015,06,10,04,48,11.60
2015,06,10,04,49,11.60
2015,06,10,04,50,11.50
2015,06,10,04,51,11.50
2015,06,10,04,52,11.50
2015,06,10,04,53,11.50
2015,06,10,04,54,11.50
2015,06,10,04,55,11.50
2015,06,10,04,56,11.50
2015,06,10,04,57,11.50
2015,06,10,04,58,11.50
2015,06,10,04,59,11.50
2015,06,10,05,00,11.50
2015,06,10,05,01,11.40
2015,06,10,05,02,11.50
2015,06,10,05,03,11.50
2015,06,10,05,04,11.50
2015,06,10,05,05,11.50
2015,06,10,05,06,11.50
2015,06,10,05,07,11.50
2015,06,10,05,08,11.50
2015,06,10,05,09,11.50
2015,06,10,05,10,11.50
2015,06,10,05,11,11.60
2015,06,10,05,12,11.60
2015,06,10,05,13,11.60
2015,06,10,05,14,11.60
2015,06,10,05,15,11.60
2015,06,10,05,16,11.60
2015,06,10,05,17,11.60
2015,06,10,05,18,11.60
2015,06,10,05,19,11.60
2015,06,10,05,20,11.60
2015,06,10,05,21,11.60
2015,06,10,05,22,11.50
2015,06,10,05,23,11.50
2015,06,10,05,24,11.50
2015,06,10,05,25,11.40
2015,06,10,05,26,11.40
2015,06,10,05,27,11.40
2015,06,10,05,28,11.40
2015,06,10,05,29,11.40
2015,06,10,05,30,11.30
2015,06,10,05,31,11.30
2015,06,10,05,32,11.30
2015,06,10,05,33,11.30
2015,06,10,05,34,11.30
2015,06,10,05,35,11.30
2015,06,10,05,36,11.20
2015,06,10,05,37,11.20
2015,06,10,05,38,11.20
2015,06,10,05,39,11.20
2015,06,10,05,40,11.20
2015,06,10,05,41,11.20
2015,06,10,05,42,11.20
2015,06,10,05,43,11.20
2015,06,10,05,44,11.20
2015,06,10,05,45,11.20
2015,06,10,05,46,11.20
2015,06,10,05,47,11.10
2015,06,10,05,48,11.10
2015,06,10,05,49,11.10
2015,06,10,05,50,11.10
2015,06,10,05,51,11.10
2015,06,10,05,52,11.10
2015,06,10,05,53,11.10
2015,06,10,05,54,11.20
2015,06,10,05,55,11.20
2015,06,10,05,56,11.20
2015,06,10,05,57,11.20
2015,06,10,05,58,11.20
2015,06,10,05,59,11.20
2015,06,10,06,00,11.20
2015,06,10,06,01,11.20
2015,06,10,06,02,11.20
2015,06,10,06,03,11.30
2015,06,10,06,04,11.30
2015,06,10,06,05,11.30
2015,06,10,06,06,11.30
2015,06,10,06,07,11.30
2015,06,10,06,08,11.30
2015,06,10,06,09,11.30
2015,06,10,06,10,11.30
2015,06,10,06,11,11.40
2015,06,10,06,12,11.40
2015,06,10,06,13,11.40
2015,06,10,06,14,11.40
2015,06,10,06,15,11.40
2015,06,10,06,16,11.50
2015,06,10,06,17,11.50
2015,06,10,06,18,11.50
2015,06,10,06,19,11.60
2015,06,10,06,20,11.60
2015,06,10,06,21,11.60
2015,06,10,06,22,11.70
2015,06,10,06,23,11.70
2015,06,10,06,24,11.70
2015,06,10,06,25,11.80
2015,06,10,06,26,11.80
2015,06,10,06,27,11.90
2015,06,10,06,28,11.90
2015,06,10,06,29,11.90
2015,06,10,06,30,12.00
2015,06,10,06,31,12.00
2015,06,10,06,32,12.00
2015,06,10,06,33,12.10
2015,06,10,06,34,12.20
2015,06,10,06,35,12.20
2015,06,10,06,36,12.20
2015,06,10,06,37,12.30
2015,06,10,06,38,12.30
2015,06,10,06,39,12.30
2015,06,10,06,40,12.30
2015,06,10,06,41,12.40
2015,06,10,06,42,12.40
2015,06,10,06,43,12.50
2015,06,10,06,44,12.60
2015,06,10,06,45,12.60
2015,06,10,06,46,12.60
2015,06,10,06,47,12.70
2015,06,10,06,48,12.70
2015,06,10,06,49,12.70
2015,06,10,06,50,12.70
2015,06,10,06,51,12.70
2015,06,10,06,52,12.70
2015,06,10,06,53,12.70
2015,06,10,06,54,12.80
2015,06,10,06,55,12.80
2015,06,10,06,56,12.80
2015,06,10,06,57,12.80
2015,06,10,06,58,12.90
2015,06,10,06,59,12.90
2015,06,10,07,00,12.90
2015,06,10,07,01,12.90
2015,06,10,07,02,13.00
2015,06,10,07,03,13.10
2015,06,10,07,04,13.10
2015,06,10,07,05,13.20
2015,06,10,07,06,13.30
2015,06,10,07,07,13.30
2015,06,10,07,08,13.40
2015,06,10,07,09,13.50
2015,06,10,07,10,13.50
2015,06,10,07,11,13.60
2015,06,10,07,12,13.70
2015,06,10,07,13,13.80
2015,06,10,07,14,13.80
2015,06,10,07,15,13.90
2015,06,10,07,16,13.90
2015,06,10,07,17,14.00
2015,06,10,07,18,14.00
2015,06,10,07,19,14.10
2015,06,10,07,20,14.10
2015,06,10,07,21,14.10
2015,06,10,07,22,14.10
2015,06,10,07,23,14.20
2015,06,10,07,24,14.20
2015,06,10,07,25,14.30
2015,06,10,07,26,14.30
2015,06,10,07,27,14.30
2015,06,10,07,28,14.30
2015,06,10,07,29,14.30
2015,06,10,07,30,14.40
2015,06,10,07,31,14.40
2015,06,10,07,32,14.50
2015,06,10,07,33,14.50
2015,06,10,07,34,14.60
2015,06,10,07,35,14.60
2015,06,10,07,36,14.60
2015,06,10,07,37,14.60
2015,06,10,07,38,14.60
2015,06,10,07,39,14.60
2015,06,10,07,40,14.60
2015,06,10,07,41,15.00
2015,06,10,07,42,15.20
2015,06,10,07,43,15.30
2015,06,10,07,44,15.30
2015,06,10,07,45,15.30
2015,06,10,07,46,15.30
2015,06,10,07,47,15.20
2015,06,10,07,48,15.30
2015,06,10,07,49,15.30
2015,06,10,07,50,15.30
2015,06,10,07,51,15.40
2015,06,10,07,52,15.40
2015,06,10,07,53,15.40
2015,06,10,07,54,15.40
2015,06,10,07,55,15.30
2015,06,10,07,56,15.30
2015,06,10,07,57,15.20
2015,06,10,07,58,15.10
2015,06,10,07,59,15.00
2015,06,10,08,00,15.00
2015,06,10,08,01,14.90
2015,06,10,08,02,14.90
2015,06,10,08,03,14.90
2015,06,10,08,04,14.80
2015,06,10,08,05,14.80
2015,06,10,08,06,14.80
2015,06,10,08,07,14.80
2015,06,10,08,08,14.80
2015,06,10,08,09,14.80
2015,06,10,08,10,14.80
2015,06,10,08,11,14.80
2015,06,10,08,12,14.80
2015,06,10,08,13,14.90
2015,06,10,08,14,14.90
2015,06,10,08,15,14.80
2015,06,10,08,16,14.80
2015,06,10,08,17,14.70
2015,06,10,08,18,14.70
2015,06,10,08,19,14.70
2015,06,10,08,20,14.70
2015,06,10,08,21,14.70
2015,06,10,08,22,14.70
2015,06,10,08,23,14.70
2015,06,10,08,24,14.70
2015,06,10,08,25,14.70
2015,06,10,08,26,14.70
2015,06,10,08,27,14.70
2015,06,10,08,28,14.80
2015,06,10,08,29,14.80
2015,06,10,08,30,14.90
2015,06,10,08,31,15.00
2015,06,10,08,32,15.00
2015,06,10,08,33,15.10
2015,06,10,08,34,15.20
2015,06,10,08,35,15.20
2015,06,10,08,36,15.30
2015,06,10,08,37,15.30
2015,06,10,08,38,15.30
2015,06,10,08,39,15.30
2015,06,10,08,40,15.30
2015,06,10,08,41,15.30
2015,06,10,08,42,15.30
2015,06,10,08,43,15.40
2015,06,10,08,44,15.40
2015,06,10,08,45,15.30
2015,06,10,08,46,15.30
2015,06,10,08,47,15.30
2015,06,10,08,48,15.30
2015,06,10,08,49,15.30
2015,06,10,08,50,15.40
2015,06,10,08,51,15.40
2015,06,10,08,52,15.50
2015,06,10,08,53,15.50
2015,06,10,08,54,15.60
2015,06,10,08,55,15.70
2015,06,10,08,56,15.70
2015,06,10,08,57,15.70
2015,06,10,08,58,15.80
2015,06,10,08,59,15.80
2015,06,10,09,00,15.80
2015,06,10,09,01,15.90
2015,06,10,09,02,15.90
2015,06,10,09,03,16.00
2015,06,10,09,04,16.00
2015,06,10,09,05,16.10
2015,06,10,09,06,16.20
2015,06,10,09,07,16.20
2015,06,10,09,08,16.20
2015,06,10,09,09,16.20
2015,06,10,09,10,16.20
2015,06,10,09,11,16.20
2015,06,10,09,12,16.20
2015,06,10,09,13,16.20
2015,06,10,09,14,16.20
2015,06,10,09,15,16.20
2015,06,10,09,16,16.30
2015,06,10,09,17,16.30
2015,06,10,09,18,16.30
2015,06,10,09,19,16.30
2015,06,10,09,20,16.30
2015,06,10,09,21,16.30
2015,06,10,09,22,16.20
2015,06,10,09,23,16.20
2015,06,10,09,24,16.20
2015,06,10,09,25,16.20
2015,06,10,09,26,16.20
2015,06,10,09,27,16.20
2015,06,10,09,28,16.20
2015,06,10,09,29,16.10
2015,06,10,09,30,16.10
2015,06,10,09,31,16.10
2015,06,10,09,32,16.00
2015,06,10,09,33,16.00
2015,06,10,09,34,16.10
2015,06,10,09,35,16.10
2015,06,10,09,36,16.10
2015,06,10,09,37,16.10
2015,06,10,09,38,16.10
2015,06,10,09,39,16.10
2015,06,10,09,40,16.10
2015,06,10,09,41,16.10
2015,06,10,09,42,16.10
2015,06,10,09,43,16.10
2015,06,10,09,44,16.20
2015,06,10,09,45,16.20
2015,06,10,09,46,16.30
2015,06,10,09,47,16.40
2015,06,10,09,48,16.50
2015,06,10,09,49,16.50
2015,06,10,09,50,16.60
2015,06,10,09,51,16.70
2015,06,10,09,52,16.70
2015,06,10,09,53,16.80
2015,06,10,09,54,16.90
2015,06,10,09,55,17.00
2015,06,10,09,56,17.10
2015,06,10,09,57,17.10
2015,06,10,09,58,17.20
2015,06,10,09,59,17.20
2015,06,10,10,00,17.20
2015,06,10,10,01,17.20
2015,06,10,10,02,17.30
2015,06,10,10,03,17.30
2015,06,10,10,04,17.30
2015,06,10,10,05,17.30
2015,06,10,10,06,17.30
2015,06,10,10,07,17.40
2015,06,10,10,08,17.50
2015,06,10,10,09,17.50
2015,06,10,10,10,17.60
2015,06,10,10,11,17.60
2015,06,10,10,12,17.50
2015,06,10,10,13,17.50
2015,06,10,10,14,17.40
2015,06,10,10,15,17.30
2015,06,10,10,16,17.20
2015,06,10,10,17,17.10
2015,06,10,10,18,16.90
2015,06,10,10,19,16.80
2015,06,10,10,20,16.70
2015,06,10,10,21,16.70
2015,06,10,10,22,16.70
2015,06,10,10,23,16.60
2015,06,10,10,24,16.60
2015,06,10,10,25,16.60
2015,06,10,10,26,16.60
2015,06,10,10,27,16.60
2015,06,10,10,28,16.60
2015,06,10,10,29,16.60
2015,06,10,10,30,16.60
2015,06,10,10,31,16.70
2015,06,10,10,32,16.70
2015,06,10,10,33,16.70
2015,06,10,10,34,16.70
2015,06,10,10,35,16.70
2015,06,10,10,36,16.70
2015,06,10,10,37,16.70
2015,06,10,10,38,16.70
2015,06,10,10,39,16.70
2015,06,10,10,40,16.80
2015,06,10,10,41,16.90
2015,06,10,10,42,16.90
2015,06,10,10,43,16.90
2015,06,10,10,44,16.90
2015,06,10,10,45,17.00
2015,06,10,10,46,17.00
2015,06,10,10,47,17.00
2015,06,10,10,48,17.00
2015,06,10,10,49,16.90
2015,06,10,10,50,16.90
2015,06,10,10,51,16.90
2015,06,10,10,52,16.80
2015,06,10,10,53,16.70
2015,06,10,10,54,16.60
2015,06,10,10,55,16.40
2015,06,10,10,56,16.30
2015,06,10,10,57,16.30
2015,06,10,10,58,16.20
2015,06,10,10,59,16.20
2015,06,10,11,00,16.20
2015,06,10,11,01,16.20
2015,06,10,11,02,16.20
2015,06,10,11,03,16.20
2015,06,10,11,04,16.20
2015,06,10,11,05,16.20
2015,06,10,11,06,16.30
2015,06,10,11,07,16.30
2015,06,10,11,08,16.40
2015,06,10,11,09,16.40
2015,06,10,11,10,16.30
2015,06,10,11,11,16.30
2015,06,10,11,12,16.20
2015,06,10,11,13,16.20
2015,06,10,11,14,16.20
2015,06,10,11,15,16.30
2015,06,10,11,16,16.30
2015,06,10,11,17,16.30
2015,06,10,11,18,16.40
2015,06,10,11,19,16.40
2015,06,10,11,20,16.50
2015,06,10,11,21,16.60
2015,06,10,11,22,16.70
2015,06,10,11,23,16.80
2015,06,10,11,24,16.80
2015,06,10,11,25,16.80
2015,06,10,11,26,16.80
2015,06,10,11,27,16.90
2015,06,10,11,28,16.90
2015,06,10,11,29,16.90
2015,06,10,11,30,16.90
2015,06,10,11,31,17.00
2015,06,10,11,32,17.00
2015,06,10,11,33,17.00
2015,06,10,11,34,17.10
2015,06,10,11,35,17.20
2015,06,10,11,36,17.30
2015,06,10,11,37,17.40
2015,06,10,11,38,17.40
2015,06,10,11,39,17.40
2015,06,10,11,40,17.30
2015,06,10,11,41,17.30
2015,06,10,11,42,17.30
2015,06,10,11,43,17.30
2015,06,10,11,44,17.20
2015,06,10,11,45,17.20
2015,06,10,11,46,17.20
2015,06,10,11,47,17.10
2015,06,10,11,48,17.00
2015,06,10,11,49,17.00
2015,06,10,11,50,16.90
2015,06,10,11,51,16.80
2015,06,10,11,52,16.90
2015,06,10,11,53,16.90
2015,06,10,11,54,16.90
2015,06,10,11,55,17.00
2015,06,10,11,56,17.00
2015,06,10,11,57,17.00
2015,06,10,11,58,17.00
2015,06,10,11,59,17.00
2015,06,10,12,00,17.00
2015,06,10,12,01,17.10
2015,06,10,12,02,17.10
2015,06,10,12,03,17.10
2015,06,10,12,04,17.10
2015,06,10,12,05,17.00
2015,06,10,12,06,16.90
2015,06,10,12,07,16.70
2015,06,10,12,08,16.60
2015,06,10,12,09,16.60
2015,06,10,12,10,16.60
2015,06,10,12,11,16.70
2015,06,10,12,12,16.70
2015,06,10,12,13,16.80
2015,06,10,12,14,16.80
2015,06,10,12,15,16.80
2015,06,10,12,16,16.70
2015,06,10,12,17,16.60
2015,06,10,12,18,16.50
2015,06,10,12,19,16.50
2015,06,10,12,20,16.40
2015,06,10,12,21,16.50
2015,06,10,12,22,16.50
2015,06,10,12,23,16.60
2015,06,10,12,24,16.60
2015,06,10,12,25,16.60
2015,06,10,12,26,16.60
2015,06,10,12,27,16.60
2015,06,10,12,28,16.70
2015,06,10,12,29,16.70
2015,06,10,12,30,16.80
2015,06,10,12,31,16.80
2015,06,10,12,32,16.80
2015,06,10,12,33,16.80
2015,06,10,12,34,16.60
2015,06,10,12,35,16.50
2015,06,10,12,36,16.40
2015,06,10,12,37,16.40
2015,06,10,12,38,16.40
2015,06,10,12,39,16.50
2015,06,10,12,40,16.50
2015,06,10,12,41,16.60
2015,06,10,12,42,16.60
2015,06,10,12,43,16.60
2015,06,10,12,44,16.60
2015,06,10,12,45,16.60
2015,06,10,12,46,16.50
2015,06,10,12,47,16.50
2015,06,10,12,48,16.50
2015,06,10,12,49,16.50
2015,06,10,12,50,16.60
2015,06,10,12,51,16.60
2015,06,10,12,52,16.60
2015,06,10,12,53,16.70
2015,06,10,12,54,16.70
2015,06,10,12,55,16.80
2015,06,10,12,56,16.80
2015,06,10,12,57,16.80
2015,06,10,12,58,16.90
2015,06,10,12,59,17.00
2015,06,10,13,00,17.00
2015,06,10,13,01,17.00
2015,06,10,13,02,16.90
2015,06,10,13,03,16.80
2015,06,10,13,04,16.80
2015,06,10,13,05,16.80
2015,06,10,13,06,16.70
2015,06,10,13,07,16.70
2015,06,10,13,08,16.70
2015,06,10,13,09,16.70
2015,06,10,13,10,16.70
2015,06,10,13,11,16.70
2015,06,10,13,12,16.70
2015,06,10,13,13,16.70
2015,06,10,13,14,16.70
2015,06,10,13,15,16.80
2015,06,10,13,16,16.90
2015,06,10,13,17,17.00
2015,06,10,13,18,17.10
2015,06,10,13,19,17.20
2015,06,10,13,20,17.10
2015,06,10,13,21,17.10
2015,06,10,13,22,17.10
2015,06,10,13,23,17.10
2015,06,10,13,24,17.10
2015,06,10,13,25,17.10
2015,06,10,13,26,17.10
2015,06,10,13,27,17.10
2015,06,10,13,28,17.20
2015,06,10,13,29,17.20
2015,06,10,13,30,17.20
2015,06,10,13,31,17.20
2015,06,10,13,32,17.20
2015,06,10,13,33,17.20
2015,06,10,13,34,17.20
2015,06,10,13,35,17.20
2015,06,10,13,36,17.20
2015,06,10,13,37,17.20
2015,06,10,13,38,17.20
2015,06,10,13,39,17.20
2015,06,10,13,40,17.30
2015,06,10,13,41,17.30
2015,06,10,13,42,17.30
2015,06,10,13,43,17.20
2015,06,10,13,44,17.20
2015,06,10,13,45,17.20
2015,06,10,13,46,17.20
2015,06,10,13,47,17.20
2015,06,10,13,48,17.20
2015,06,10,13,49,17.30
2015,06,10,13,50,17.40
2015,06,10,13,51,17.40
2015,06,10,13,52,17.50
2015,06,10,13,53,17.70
2015,06,10,13,54,17.70
2015,06,10,13,55,17.80
2015,06,10,13,56,17.90
2015,06,10,13,57,17.90
2015,06,10,13,58,18.10
2015,06,10,13,59,18.10
2015,06,10,14,00,18.10
2015,06,10,14,01,18.00
2015,06,10,14,02,17.90
2015,06,10,14,03,17.80
2015,06,10,14,04,17.70
2015,06,10,14,05,17.60
2015,06,10,14,06,17.50
2015,06,10,14,07,17.40
2015,06,10,14,08,17.40
2015,06,10,14,09,17.40
2015,06,10,14,10,17.40
2015,06,10,14,11,17.30
2015,06,10,14,12,17.30
2015,06,10,14,13,17.30
2015,06,10,14,14,17.20
2015,06,10,14,15,17.20
2015,06,10,14,16,17.20
2015,06,10,14,17,17.20
2015,06,10,14,18,17.30
2015,06,10,14,19,17.40
2015,06,10,14,20,17.50
2015,06,10,14,21,17.60
2015,06,10,14,22,17.60
2015,06,10,14,23,17.60
2015,06,10,14,24,17.50
2015,06,10,14,25,17.50
2015,06,10,14,26,17.40
2015,06,10,14,27,17.40
2015,06,10,14,28,17.30
2015,06,10,14,29,17.30
2015,06,10,14,30,17.30
2015,06,10,14,31,17.30
2015,06,10,14,32,17.40
2015,06,10,14,33,17.50
2015,06,10,14,34,17.60
2015,06,10,14,35,17.70
2015,06,10,14,36,17.70
2015,06,10,14,37,17.90
2015,06,10,14,38,17.90
2015,06,10,14,39,17.90
2015,06,10,14,40,18.00
2015,06,10,14,41,18.00
2015,06,10,14,42,18.10
2015,06,10,14,43,18.10
2015,06,10,14,44,18.10
2015,06,10,14,45,18.10
2015,06,10,14,46,18.20
2015,06,10,14,47,18.20
2015,06,10,14,48,18.30
2015,06,10,14,49,18.30
2015,06,10,14,50,18.30
2015,06,10,14,51,18.30
2015,06,10,14,52,18.30
2015,06,10,14,53,18.40
2015,06,10,14,54,18.50
2015,06,10,14,55,18.60
2015,06,10,14,56,18.60
2015,06,10,14,57,18.60
2015,06,10,14,58,18.60
2015,06,10,14,59,18.60
2015,06,10,15,00,18.60
2015,06,10,15,01,18.70
2015,06,10,15,02,18.70
2015,06,10,15,03,18.80
2015,06,10,15,04,18.70
2015,06,10,15,05,18.60
2015,06,10,15,06,18.50
2015,06,10,15,07,18.40
2015,06,10,15,08,18.30
2015,06,10,15,09,18.20
2015,06,10,15,10,18.10
2015,06,10,15,11,17.90
2015,06,10,15,12,17.80
2015,06,10,15,13,17.70
2015,06,10,15,14,17.60
2015,06,10,15,15,17.60
2015,06,10,15,16,17.60
2015,06,10,15,17,17.70
2015,06,10,15,18,17.70
2015,06,10,15,19,17.70
2015,06,10,15,20,17.70
2015,06,10,15,21,17.60
2015,06,10,15,22,17.60
2015,06,10,15,23,17.50
2015,06,10,15,24,17.40
2015,06,10,15,25,17.30
2015,06,10,15,26,17.30
2015,06,10,15,27,17.30
2015,06,10,15,28,17.30
2015,06,10,15,29,17.20
2015,06,10,15,30,17.20
2015,06,10,15,31,17.20
2015,06,10,15,32,17.20
2015,06,10,15,33,17.20
2015,06,10,15,34,17.30
2015,06,10,15,35,17.40
2015,06,10,15,36,17.40
2015,06,10,15,37,17.40
2015,06,10,15,38,17.40
2015,06,10,15,39,17.50
2015,06,10,15,40,17.50
2015,06,10,15,41,17.50
2015,06,10,15,42,17.50
2015,06,10,15,43,17.50
2015,06,10,15,44,17.40
2015,06,10,15,45,17.40
2015,06,10,15,46,17.50
2015,06,10,15,47,17.50
2015,06,10,15,48,17.60
2015,06,10,15,49,17.70
2015,06,10,15,50,17.70
2015,06,10,15,51,17.60
2015,06,10,15,52,17.60
2015,06,10,15,53,17.60
2015,06,10,15,54,17.60
2015,06,10,15,55,17.70
2015,06,10,15,56,17.70
2015,06,10,15,57,17.60
2015,06,10,15,58,17.50
2015,06,10,15,59,17.40
2015,06,10,16,00,17.30
2015,06,10,16,01,17.30
2015,06,10,16,02,17.30
2015,06,10,16,03,17.20
2015,06,10,16,04,17.20
2015,06,10,16,05,17.30
2015,06,10,16,06,17.30
2015,06,10,16,07,17.30
2015,06,10,16,08,17.30
2015,06,10,16,09,17.30
2015,06,10,16,10,17.30
2015,06,10,16,11,17.40
2015,06,10,16,12,17.40
2015,06,10,16,13,17.40
2015,06,10,16,14,17.30
2015,06,10,16,15,17.20
2015,06,10,16,16,17.20
2015,06,10,16,17,17.10
2015,06,10,16,18,17.10
2015,06,10,16,19,17.10
2015,06,10,16,20,17.10
2015,06,10,16,21,17.20
2015,06,10,16,22,17.20
2015,06,10,16,23,17.10
2015,06,10,16,24,17.10
2015,06,10,16,25,17.10
2015,06,10,16,26,17.00
2015,06,10,16,27,16.90
2015,06,10,16,28,16.80
2015,06,10,16,29,16.90
2015,06,10,16,30,16.90
2015,06,10,16,31,17.00
2015,06,10,16,32,17.00
2015,06,10,16,33,17.10
2015,06,10,16,34,17.20
2015,06,10,16,35,17.30
2015,06,10,16,36,17.40
2015,06,10,16,37,17.40
2015,06,10,16,38,17.40
2015,06,10,16,39,17.40
2015,06,10,16,40,17.40
2015,06,10,16,41,17.40
2015,06,10,16,42,17.40
2015,06,10,16,43,17.40
2015,06,10,16,44,17.30
2015,06,10,16,45,17.20
2015,06,10,16,46,17.20
2015,06,10,16,47,17.10
2015,06,10,16,48,17.10
2015,06,10,16,49,17.20
2015,06,10,16,50,17.20
2015,06,10,16,51,17.10
2015,06,10,16,52,16.90
2015,06,10,16,53,16.60
2015,06,10,16,54,16.40
2015,06,10,16,55,16.20
2015,06,10,16,56,15.90
2015,06,10,16,57,15.60
2015,06,10,16,58,15.40
2015,06,10,16,59,15.20
2015,06,10,17,00,15.00
2015,06,10,17,01,14.80
2015,06,10,17,02,14.70
2015,06,10,17,03,14.50
2015,06,10,17,04,14.50
2015,06,10,17,05,14.40
2015,06,10,17,06,14.40
2015,06,10,17,07,14.30
2015,06,10,17,08,14.30
2015,06,10,17,09,14.30
2015,06,10,17,10,14.30
2015,06,10,17,11,14.20
2015,06,10,17,12,14.20
2015,06,10,17,13,14.10
2015,06,10,17,14,14.00
2015,06,10,17,15,14.10
2015,06,10,17,16,14.00
2015,06,10,17,17,14.00
2015,06,10,17,18,14.00
2015,06,10,17,19,13.90