Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,30,09,43,16.60
2010,08,30,09,44,16.60
2010,08,30,09,45,16.50
2010,08,30,09,46,16.50
2010,08,30,09,47,16.40
2010,08,30,09,48,16.40
2010,08,30,09,49,16.30
2010,08,30,09,50,16.30
2010,08,30,09,51,16.30
2010,08,30,09,52,16.30
2010,08,30,09,53,16.30
2010,08,30,09,54,16.30
2010,08,30,09,55,16.30
2010,08,30,09,56,16.30
2010,08,30,09,57,16.30
2010,08,30,09,58,16.30
2010,08,30,09,59,16.30
2010,08,30,10,00,16.30
2010,08,30,10,01,16.30
2010,08,30,10,02,16.20
2010,08,30,10,03,16.10
2010,08,30,10,04,16.10
2010,08,30,10,05,16.00
2010,08,30,10,06,16.00
2010,08,30,10,07,15.90
2010,08,30,10,08,15.90
2010,08,30,10,09,15.90
2010,08,30,10,10,16.00
2010,08,30,10,11,16.10
2010,08,30,10,12,16.20
2010,08,30,10,13,16.30
2010,08,30,10,14,16.30
2010,08,30,10,15,16.40
2010,08,30,10,16,16.50
2010,08,30,10,17,16.60
2010,08,30,10,18,16.60
2010,08,30,10,19,16.60
2010,08,30,10,20,16.70
2010,08,30,10,21,16.70
2010,08,30,10,22,16.80
2010,08,30,10,23,16.80
2010,08,30,10,24,16.80
2010,08,30,10,25,16.80
2010,08,30,10,26,16.80
2010,08,30,10,27,16.90
2010,08,30,10,28,16.90
2010,08,30,10,29,16.90
2010,08,30,10,30,17.00
2010,08,30,10,31,17.00
2010,08,30,10,32,17.10
2010,08,30,10,33,17.20
2010,08,30,10,34,17.20
2010,08,30,10,35,17.30
2010,08,30,10,36,17.30
2010,08,30,10,37,17.30
2010,08,30,10,38,17.20
2010,08,30,10,39,17.20
2010,08,30,10,40,17.20
2010,08,30,10,41,17.20
2010,08,30,10,42,17.20
2010,08,30,10,43,17.20
2010,08,30,10,44,17.20
2010,08,30,10,45,17.30
2010,08,30,10,46,17.30
2010,08,30,10,47,17.40
2010,08,30,10,48,17.50
2010,08,30,10,49,17.50
2010,08,30,10,50,17.60
2010,08,30,10,51,17.70
2010,08,30,10,52,17.80
2010,08,30,10,53,17.80
2010,08,30,10,54,17.80
2010,08,30,10,55,17.80
2010,08,30,10,56,17.70
2010,08,30,10,57,17.70
2010,08,30,10,58,17.60
2010,08,30,10,59,17.50
2010,08,30,11,00,17.50
2010,08,30,11,01,17.50
2010,08,30,11,02,17.60
2010,08,30,11,03,17.70
2010,08,30,11,04,17.80
2010,08,30,11,05,18.00
2010,08,30,11,06,18.20
2010,08,30,11,07,18.20
2010,08,30,11,08,18.20
2010,08,30,11,09,18.20
2010,08,30,11,10,18.20
2010,08,30,11,11,18.20
2010,08,30,11,12,18.30
2010,08,30,11,13,18.40
2010,08,30,11,14,18.40
2010,08,30,11,15,18.50
2010,08,30,11,16,18.50
2010,08,30,11,17,18.50
2010,08,30,11,18,18.50
2010,08,30,11,19,18.40
2010,08,30,11,20,18.40
2010,08,30,11,21,18.40
2010,08,30,11,22,18.50
2010,08,30,11,23,18.60
2010,08,30,11,24,18.70
2010,08,30,11,25,18.70
2010,08,30,11,26,18.60
2010,08,30,11,27,18.50
2010,08,30,11,28,18.50
2010,08,30,11,29,18.40
2010,08,30,11,30,18.40
2010,08,30,11,31,18.40
2010,08,30,11,32,18.50
2010,08,30,11,33,18.70
2010,08,30,11,34,18.80
2010,08,30,11,35,18.80
2010,08,30,11,36,18.80
2010,08,30,11,37,18.70
2010,08,30,11,38,18.70
2010,08,30,11,39,18.70
2010,08,30,11,40,18.70
2010,08,30,11,41,18.60
2010,08,30,11,42,18.60
2010,08,30,11,43,18.60
2010,08,30,11,44,18.60
2010,08,30,11,45,18.60
2010,08,30,11,46,18.60
2010,08,30,11,47,18.70
2010,08,30,11,48,18.70
2010,08,30,11,49,18.80
2010,08,30,11,50,18.80
2010,08,30,11,51,18.80
2010,08,30,11,52,18.80
2010,08,30,11,53,18.80
2010,08,30,11,54,18.70
2010,08,30,11,55,18.70
2010,08,30,11,56,18.70
2010,08,30,11,57,18.80
2010,08,30,11,58,18.80
2010,08,30,11,59,18.80
2010,08,30,12,00,18.80
2010,08,30,12,01,18.90
2010,08,30,12,02,19.00
2010,08,30,12,03,19.10
2010,08,30,12,04,19.10
2010,08,30,12,05,19.00
2010,08,30,12,06,18.90
2010,08,30,12,07,18.90
2010,08,30,12,08,18.90
2010,08,30,12,09,18.90
2010,08,30,12,10,18.90
2010,08,30,12,11,18.90
2010,08,30,12,12,19.00
2010,08,30,12,13,19.00
2010,08,30,12,14,19.00
2010,08,30,12,15,18.90
2010,08,30,12,16,18.90
2010,08,30,12,17,18.90
2010,08,30,12,18,18.90
2010,08,30,12,19,18.90
2010,08,30,12,20,18.90
2010,08,30,12,21,18.90
2010,08,30,12,22,18.90
2010,08,30,12,23,18.90
2010,08,30,12,24,18.90
2010,08,30,12,25,18.90
2010,08,30,12,26,18.90
2010,08,30,12,27,18.80
2010,08,30,12,28,18.80
2010,08,30,12,29,18.80
2010,08,30,12,30,18.80
2010,08,30,12,31,18.80
2010,08,30,12,32,18.80
2010,08,30,12,33,18.70
2010,08,30,12,34,18.70
2010,08,30,12,35,18.70
2010,08,30,12,36,18.80
2010,08,30,12,37,18.80
2010,08,30,12,38,18.80
2010,08,30,12,39,18.80
2010,08,30,12,40,18.80
2010,08,30,12,41,18.70
2010,08,30,12,42,18.70
2010,08,30,12,43,18.70
2010,08,30,12,44,18.70
2010,08,30,12,45,18.70
2010,08,30,12,46,18.80
2010,08,30,12,47,18.80
2010,08,30,12,48,18.80
2010,08,30,12,49,18.80
2010,08,30,12,50,18.80
2010,08,30,12,51,18.80
2010,08,30,12,52,18.90
2010,08,30,12,53,18.90
2010,08,30,12,54,18.90
2010,08,30,12,55,19.00
2010,08,30,12,56,19.00
2010,08,30,12,57,19.00
2010,08,30,12,58,19.00
2010,08,30,12,59,19.10
2010,08,30,13,00,19.10
2010,08,30,13,01,19.20
2010,08,30,13,02,19.20
2010,08,30,13,03,19.30
2010,08,30,13,04,19.30
2010,08,30,13,05,19.40
2010,08,30,13,06,19.50
2010,08,30,13,07,19.60
2010,08,30,13,08,19.70
2010,08,30,13,09,19.70
2010,08,30,13,10,19.70
2010,08,30,13,11,19.70
2010,08,30,13,12,19.70
2010,08,30,13,13,19.70
2010,08,30,13,14,19.80
2010,08,30,13,15,19.70
2010,08,30,13,16,19.60
2010,08,30,13,17,19.50
2010,08,30,13,18,19.50
2010,08,30,13,19,19.40
2010,08,30,13,20,19.40
2010,08,30,13,21,19.40
2010,08,30,13,22,19.50
2010,08,30,13,23,19.50
2010,08,30,13,24,19.50
2010,08,30,13,25,19.60
2010,08,30,13,26,19.60
2010,08,30,13,27,19.50
2010,08,30,13,28,19.40
2010,08,30,13,29,19.40
2010,08,30,13,30,19.30
2010,08,30,13,31,19.40
2010,08,30,13,32,19.40
2010,08,30,13,33,19.40
2010,08,30,13,34,19.40
2010,08,30,13,35,19.40
2010,08,30,13,36,19.40
2010,08,30,13,37,19.40
2010,08,30,13,38,19.30
2010,08,30,13,39,19.40
2010,08,30,13,40,19.50
2010,08,30,13,41,19.60
2010,08,30,13,42,19.70
2010,08,30,13,43,19.80
2010,08,30,13,44,19.80
2010,08,30,13,45,19.90
2010,08,30,13,46,19.90
2010,08,30,13,47,20.00
2010,08,30,13,48,20.00
2010,08,30,13,49,20.00
2010,08,30,13,50,20.00
2010,08,30,13,51,20.00
2010,08,30,13,52,19.90
2010,08,30,13,53,19.70
2010,08,30,13,54,19.70
2010,08,30,13,55,19.60
2010,08,30,13,56,19.60
2010,08,30,13,57,19.60
2010,08,30,13,58,19.60
2010,08,30,13,59,19.70
2010,08,30,14,00,19.80
2010,08,30,14,01,19.90
2010,08,30,14,02,20.00
2010,08,30,14,03,20.00
2010,08,30,14,04,20.10
2010,08,30,14,05,20.10
2010,08,30,14,06,20.20
2010,08,30,14,07,20.10
2010,08,30,14,08,20.10
2010,08,30,14,09,20.10
2010,08,30,14,10,20.10
2010,08,30,14,11,20.10
2010,08,30,14,12,20.10
2010,08,30,14,13,20.20
2010,08,30,14,14,20.20
2010,08,30,14,15,20.10
2010,08,30,14,16,20.10
2010,08,30,14,17,20.10
2010,08,30,14,18,20.00
2010,08,30,14,19,19.90
2010,08,30,14,20,19.90
2010,08,30,14,21,19.80
2010,08,30,14,22,19.70
2010,08,30,14,23,19.60
2010,08,30,14,24,19.50
2010,08,30,14,25,19.70
2010,08,30,14,26,19.80
2010,08,30,14,27,19.90
2010,08,30,14,28,20.00
2010,08,30,14,29,20.00
2010,08,30,14,30,20.00
2010,08,30,14,31,19.90
2010,08,30,14,32,19.90
2010,08,30,14,33,19.90
2010,08,30,14,34,19.90
2010,08,30,14,35,19.80
2010,08,30,14,36,19.80
2010,08,30,14,37,19.80
2010,08,30,14,38,19.80
2010,08,30,14,39,19.80
2010,08,30,14,40,19.80
2010,08,30,14,41,19.70
2010,08,30,14,42,19.70
2010,08,30,14,43,19.60
2010,08,30,14,44,19.60
2010,08,30,14,45,19.70
2010,08,30,14,46,19.80
2010,08,30,14,47,19.70
2010,08,30,14,48,19.70
2010,08,30,14,49,19.70
2010,08,30,14,50,19.80
2010,08,30,14,51,19.80
2010,08,30,14,52,19.80
2010,08,30,14,53,19.90
2010,08,30,14,54,20.00
2010,08,30,14,55,20.10
2010,08,30,14,56,20.10
2010,08,30,14,57,20.00
2010,08,30,14,58,20.00
2010,08,30,14,59,20.10
2010,08,30,15,00,20.10
2010,08,30,15,01,20.00
2010,08,30,15,02,20.00
2010,08,30,15,03,20.00
2010,08,30,15,04,19.90
2010,08,30,15,05,19.90
2010,08,30,15,06,19.90
2010,08,30,15,07,19.90
2010,08,30,15,08,20.00
2010,08,30,15,09,20.00
2010,08,30,15,10,20.00
2010,08,30,15,11,20.00
2010,08,30,15,12,20.00
2010,08,30,15,13,20.00
2010,08,30,15,14,20.00
2010,08,30,15,15,20.00
2010,08,30,15,16,20.20
2010,08,30,15,17,20.30
2010,08,30,15,18,20.20
2010,08,30,15,19,20.20
2010,08,30,15,20,20.10
2010,08,30,15,21,20.10
2010,08,30,15,22,20.10
2010,08,30,15,23,20.10
2010,08,30,15,24,20.10
2010,08,30,15,25,20.10
2010,08,30,15,26,20.10
2010,08,30,15,27,20.20
2010,08,30,15,28,20.20
2010,08,30,15,29,20.10
2010,08,30,15,30,20.00
2010,08,30,15,31,20.00
2010,08,30,15,32,20.00
2010,08,30,15,33,20.00
2010,08,30,15,34,20.10
2010,08,30,15,35,20.10
2010,08,30,15,36,20.10
2010,08,30,15,37,20.10
2010,08,30,15,38,20.00
2010,08,30,15,39,20.10
2010,08,30,15,40,20.20
2010,08,30,15,41,20.10
2010,08,30,15,42,20.10
2010,08,30,15,43,20.10
2010,08,30,15,44,20.10
2010,08,30,15,45,20.10
2010,08,30,15,46,20.20
2010,08,30,15,47,20.30
2010,08,30,15,48,20.20
2010,08,30,15,49,20.30
2010,08,30,15,50,20.20
2010,08,30,15,51,20.10
2010,08,30,15,52,20.00
2010,08,30,15,53,19.90
2010,08,30,15,54,19.80
2010,08,30,15,55,19.80
2010,08,30,15,56,19.80
2010,08,30,15,57,19.70
2010,08,30,15,58,19.80
2010,08,30,15,59,19.80
2010,08,30,16,00,19.80
2010,08,30,16,01,19.80
2010,08,30,16,02,19.70
2010,08,30,16,03,19.60
2010,08,30,16,04,19.60
2010,08,30,16,05,19.70
2010,08,30,16,06,19.80
2010,08,30,16,07,19.90
2010,08,30,16,08,20.00
2010,08,30,16,09,20.10
2010,08,30,16,10,20.30
2010,08,30,16,11,20.40
2010,08,30,16,12,20.40
2010,08,30,16,13,20.40
2010,08,30,16,14,20.40
2010,08,30,16,15,20.30
2010,08,30,16,16,20.20
2010,08,30,16,17,20.10
2010,08,30,16,18,19.90
2010,08,30,16,19,19.80
2010,08,30,16,20,19.70
2010,08,30,16,21,19.80
2010,08,30,16,22,19.70
2010,08,30,16,23,19.80
2010,08,30,16,24,19.80
2010,08,30,16,25,19.80
2010,08,30,16,26,19.80
2010,08,30,16,27,19.80
2010,08,30,16,28,19.80
2010,08,30,16,29,19.80
2010,08,30,16,30,19.90
2010,08,30,16,31,19.90
2010,08,30,16,32,19.90
2010,08,30,16,33,19.90
2010,08,30,16,34,19.90
2010,08,30,16,35,19.90
2010,08,30,16,36,19.90
2010,08,30,16,37,19.90
2010,08,30,16,38,19.90
2010,08,30,16,39,19.80
2010,08,30,16,40,19.80
2010,08,30,16,41,19.70
2010,08,30,16,42,19.70
2010,08,30,16,43,19.60
2010,08,30,16,44,19.60
2010,08,30,16,45,19.70
2010,08,30,16,46,19.70
2010,08,30,16,47,19.80
2010,08,30,16,48,19.80
2010,08,30,16,49,19.80
2010,08,30,16,50,19.90
2010,08,30,16,51,19.90
2010,08,30,16,52,19.90
2010,08,30,16,53,19.90
2010,08,30,16,54,20.00
2010,08,30,16,55,20.00
2010,08,30,16,56,19.90
2010,08,30,16,57,19.80
2010,08,30,16,58,19.70
2010,08,30,16,59,19.70
2010,08,30,17,00,19.60
2010,08,30,17,01,19.60
2010,08,30,17,02,19.60
2010,08,30,17,03,19.60
2010,08,30,17,04,19.50
2010,08,30,17,05,19.50
2010,08,30,17,06,19.60
2010,08,30,17,07,19.60
2010,08,30,17,08,19.60
2010,08,30,17,09,19.60
2010,08,30,17,10,19.50
2010,08,30,17,11,19.60
2010,08,30,17,12,19.60
2010,08,30,17,13,19.60
2010,08,30,17,14,19.60
2010,08,30,17,15,19.70
2010,08,30,17,16,19.80
2010,08,30,17,17,19.80
2010,08,30,17,18,20.00
2010,08,30,17,19,20.00
2010,08,30,17,20,20.10
2010,08,30,17,21,20.20
2010,08,30,17,22,20.20
2010,08,30,17,23,20.20
2010,08,30,17,24,20.30
2010,08,30,17,25,20.30
2010,08,30,17,26,20.30
2010,08,30,17,27,20.30
2010,08,30,17,28,20.20
2010,08,30,17,29,20.10
2010,08,30,17,30,20.10
2010,08,30,17,31,19.90
2010,08,30,17,32,19.80
2010,08,30,17,33,19.80
2010,08,30,17,34,19.80
2010,08,30,17,35,19.80
2010,08,30,17,36,19.80
2010,08,30,17,37,19.80
2010,08,30,17,38,19.80
2010,08,30,17,39,19.80
2010,08,30,17,40,19.80
2010,08,30,17,41,19.90
2010,08,30,17,42,19.90
2010,08,30,17,43,19.90
2010,08,30,17,44,19.90
2010,08,30,17,45,19.80
2010,08,30,17,46,19.80
2010,08,30,17,47,19.80
2010,08,30,17,48,19.80
2010,08,30,17,49,19.80
2010,08,30,17,50,19.80
2010,08,30,17,51,19.80
2010,08,30,17,52,19.80
2010,08,30,17,53,19.80
2010,08,30,17,54,19.70
2010,08,30,17,55,19.70
2010,08,30,17,56,19.70
2010,08,30,17,57,19.70
2010,08,30,17,58,19.70
2010,08,30,17,59,19.60
2010,08,30,18,00,19.60
2010,08,30,18,01,19.50
2010,08,30,18,02,19.40
2010,08,30,18,03,19.40
2010,08,30,18,04,19.40
2010,08,30,18,05,19.40
2010,08,30,18,06,19.50
2010,08,30,18,07,19.60
2010,08,30,18,08,19.60
2010,08,30,18,09,19.50
2010,08,30,18,10,19.50
2010,08,30,18,11,19.40
2010,08,30,18,12,19.40
2010,08,30,18,13,19.40
2010,08,30,18,14,19.40
2010,08,30,18,15,19.40
2010,08,30,18,16,19.40
2010,08,30,18,17,19.40
2010,08,30,18,18,19.40
2010,08,30,18,19,19.40
2010,08,30,18,20,19.40
2010,08,30,18,21,19.40
2010,08,30,18,22,19.30
2010,08,30,18,23,19.30
2010,08,30,18,24,19.30
2010,08,30,18,25,19.30
2010,08,30,18,26,19.30
2010,08,30,18,27,19.30
2010,08,30,18,28,19.30
2010,08,30,18,29,19.30
2010,08,30,18,30,19.30
2010,08,30,18,31,19.30
2010,08,30,18,32,19.30
2010,08,30,18,33,19.30
2010,08,30,18,34,19.30
2010,08,30,18,35,19.30
2010,08,30,18,36,19.30
2010,08,30,18,37,19.20
2010,08,30,18,38,19.20
2010,08,30,18,39,19.10
2010,08,30,18,40,19.00
2010,08,30,18,41,18.90
2010,08,30,18,42,18.70
2010,08,30,18,43,18.70
2010,08,30,18,44,18.60
2010,08,30,18,45,18.50
2010,08,30,18,46,18.40
2010,08,30,18,47,18.30
2010,08,30,18,48,18.30
2010,08,30,18,49,18.20
2010,08,30,18,50,18.20
2010,08,30,18,51,18.10
2010,08,30,18,52,18.10
2010,08,30,18,53,18.00
2010,08,30,18,54,18.00
2010,08,30,18,55,17.90
2010,08,30,18,56,17.90
2010,08,30,18,57,17.80
2010,08,30,18,58,17.80
2010,08,30,18,59,17.80
2010,08,30,19,00,17.70
2010,08,30,19,01,17.70
2010,08,30,19,02,17.70
2010,08,30,19,03,17.70
2010,08,30,19,04,17.60
2010,08,30,19,05,17.60
2010,08,30,19,06,17.60
2010,08,30,19,07,17.50
2010,08,30,19,08,17.50
2010,08,30,19,09,17.50
2010,08,30,19,10,17.50
2010,08,30,19,11,17.40
2010,08,30,19,12,17.40
2010,08,30,19,13,17.40
2010,08,30,19,14,17.40
2010,08,30,19,15,17.40
2010,08,30,19,16,17.40
2010,08,30,19,17,17.30
2010,08,30,19,18,17.30
2010,08,30,19,19,17.30
2010,08,30,19,20,17.30
2010,08,30,19,21,17.30
2010,08,30,19,22,17.30
2010,08,30,19,23,17.30
2010,08,30,19,24,17.30
2010,08,30,19,25,17.20
2010,08,30,19,26,17.20
2010,08,30,19,27,17.20
2010,08,30,19,28,17.20
2010,08,30,19,29,17.20
2010,08,30,19,30,17.20
2010,08,30,19,31,17.20
2010,08,30,19,32,17.10
2010,08,30,19,33,17.10
2010,08,30,19,34,17.10
2010,08,30,19,35,17.10
2010,08,30,19,36,17.10
2010,08,30,19,37,17.10
2010,08,30,19,38,17.10
2010,08,30,19,39,17.10
2010,08,30,19,40,17.00
2010,08,30,19,41,17.00
2010,08,30,19,42,17.00
2010,08,30,19,43,17.00
2010,08,30,19,44,17.00
2010,08,30,19,45,16.90
2010,08,30,19,46,16.90
2010,08,30,19,47,16.90
2010,08,30,19,48,16.90
2010,08,30,19,49,16.90
2010,08,30,19,50,16.80
2010,08,30,19,51,16.80
2010,08,30,19,52,16.80
2010,08,30,19,53,16.80
2010,08,30,19,54,16.80
2010,08,30,19,55,16.80
2010,08,30,19,56,16.80
2010,08,30,19,57,16.80
2010,08,30,19,58,16.80
2010,08,30,19,59,16.80
2010,08,30,20,00,16.80
2010,08,30,20,01,16.80
2010,08,30,20,02,16.80
