Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,9.30
2009,07,01,00,01,9.30
2009,07,01,00,02,9.20
2009,07,01,00,03,9.20
2009,07,01,00,04,9.20
2009,07,01,00,05,9.20
2009,07,01,00,06,9.20
2009,07,01,00,07,9.10
2009,07,01,00,08,9.10
2009,07,01,00,09,9.00
2009,07,01,00,10,9.00
2009,07,01,00,11,9.00
2009,07,01,00,12,9.00
2009,07,01,00,13,8.90
2009,07,01,00,14,8.90
2009,07,01,00,15,8.90
2009,07,01,00,16,8.90
2009,07,01,00,17,8.90
2009,07,01,00,18,8.90
2009,07,01,00,19,8.90
2009,07,01,00,20,8.80
2009,07,01,00,21,8.80
2009,07,01,00,22,8.80
2009,07,01,00,23,8.80
2009,07,01,00,24,8.70
2009,07,01,00,25,8.70
2009,07,01,00,26,8.70
2009,07,01,00,27,8.70
2009,07,01,00,28,8.70
2009,07,01,00,29,8.70
2009,07,01,00,30,8.70
2009,07,01,00,31,8.70
2009,07,01,00,32,8.70
2009,07,01,00,33,8.70
2009,07,01,00,34,8.60
2009,07,01,00,35,8.60
2009,07,01,00,36,8.60
2009,07,01,00,37,8.60
2009,07,01,00,38,8.60
2009,07,01,00,39,8.50
2009,07,01,00,40,8.50
2009,07,01,00,41,8.50
2009,07,01,00,42,8.50
2009,07,01,00,43,8.50
2009,07,01,00,44,8.50
2009,07,01,00,45,8.40
2009,07,01,00,46,8.40
2009,07,01,00,47,8.40
2009,07,01,00,48,8.30
2009,07,01,00,49,8.30
2009,07,01,00,50,8.30
2009,07,01,00,51,8.30
2009,07,01,00,52,8.20
2009,07,01,00,53,8.20
2009,07,01,00,54,8.20
2009,07,01,00,55,8.20
2009,07,01,00,56,8.20
2009,07,01,00,57,8.20
2009,07,01,00,58,8.20
2009,07,01,00,59,8.10
2009,07,01,01,00,8.10
2009,07,01,01,01,8.10
2009,07,01,01,02,8.10
2009,07,01,01,03,8.00
2009,07,01,01,04,8.00
2009,07,01,01,05,8.00
2009,07,01,01,06,8.00
2009,07,01,01,07,7.90
2009,07,01,01,08,7.90
2009,07,01,01,09,7.90
2009,07,01,01,10,7.80
2009,07,01,01,11,7.80
2009,07,01,01,12,7.80
2009,07,01,01,13,7.80
2009,07,01,01,14,7.80
2009,07,01,01,15,7.80
2009,07,01,01,16,7.80
2009,07,01,01,17,7.70
2009,07,01,01,18,7.70
2009,07,01,01,19,7.70
2009,07,01,01,20,7.70
2009,07,01,01,21,7.60
2009,07,01,01,22,7.60
2009,07,01,01,23,7.60
2009,07,01,01,24,7.60
2009,07,01,01,25,7.60
2009,07,01,01,26,7.60
2009,07,01,01,27,7.60
2009,07,01,01,28,7.50
2009,07,01,01,29,7.50
2009,07,01,01,30,7.50
2009,07,01,01,31,7.50
2009,07,01,01,32,7.50
2009,07,01,01,33,7.50
2009,07,01,01,34,7.50
2009,07,01,01,35,7.50
2009,07,01,01,36,7.50
2009,07,01,01,37,7.40
2009,07,01,01,38,7.40
2009,07,01,01,39,7.40
2009,07,01,01,40,7.40
2009,07,01,01,41,7.40
2009,07,01,01,42,7.40
2009,07,01,01,43,7.40
2009,07,01,01,44,7.40
2009,07,01,01,45,7.40
2009,07,01,01,46,7.40
2009,07,01,01,47,7.40
2009,07,01,01,48,7.30
2009,07,01,01,49,7.30
2009,07,01,01,50,7.30
2009,07,01,01,51,7.30
2009,07,01,01,52,7.30
2009,07,01,01,53,7.30
2009,07,01,01,54,7.30
2009,07,01,01,55,7.30
2009,07,01,01,56,7.30
2009,07,01,01,57,7.30
2009,07,01,01,58,7.30
2009,07,01,01,59,7.30
2009,07,01,02,00,7.30
2009,07,01,02,01,7.30
2009,07,01,02,02,7.30
2009,07,01,02,03,7.20
2009,07,01,02,04,7.20
2009,07,01,02,05,7.20
2009,07,01,02,06,7.20
2009,07,01,02,07,7.20
2009,07,01,02,08,7.20
2009,07,01,02,09,7.20
2009,07,01,02,10,7.20
2009,07,01,02,11,7.20
2009,07,01,02,12,7.20
2009,07,01,02,13,7.20
2009,07,01,02,14,7.20
2009,07,01,02,15,7.20
2009,07,01,02,16,7.20
2009,07,01,02,17,7.10
2009,07,01,02,18,7.10
2009,07,01,02,19,7.10
2009,07,01,02,20,7.10
2009,07,01,02,21,7.00
2009,07,01,02,22,7.00
2009,07,01,02,23,7.00
2009,07,01,02,24,7.00
2009,07,01,02,25,6.90
2009,07,01,02,26,6.90
2009,07,01,02,27,6.90
2009,07,01,02,28,6.80
2009,07,01,02,29,6.80
2009,07,01,02,30,6.80
2009,07,01,02,31,6.80
2009,07,01,02,32,6.80
2009,07,01,02,33,6.80
2009,07,01,02,34,6.80
2009,07,01,02,35,6.80
2009,07,01,02,36,6.80
2009,07,01,02,37,6.80
2009,07,01,02,38,6.80
2009,07,01,02,39,6.70
2009,07,01,02,40,6.70
2009,07,01,02,41,6.70
2009,07,01,02,42,6.70
2009,07,01,02,43,6.70
2009,07,01,02,44,6.70
2009,07,01,02,45,6.70
2009,07,01,02,46,6.70
2009,07,01,02,47,6.70
2009,07,01,02,48,6.70
2009,07,01,02,49,6.70
2009,07,01,02,50,6.70
2009,07,01,02,51,6.70
2009,07,01,02,52,6.70
2009,07,01,02,53,6.60
2009,07,01,02,54,6.60
2009,07,01,02,55,6.60
2009,07,01,02,56,6.60
2009,07,01,02,57,6.60
2009,07,01,02,58,6.50
2009,07,01,02,59,6.40
2009,07,01,03,00,6.40
2009,07,01,03,01,6.40
2009,07,01,03,02,6.40
2009,07,01,03,03,6.40
2009,07,01,03,04,6.40
2009,07,01,03,05,6.40
2009,07,01,03,06,6.40
2009,07,01,03,07,6.40
2009,07,01,03,08,6.40
2009,07,01,03,09,6.40
2009,07,01,03,10,6.40
2009,07,01,03,11,6.40
2009,07,01,03,12,6.40
2009,07,01,03,13,6.40
2009,07,01,03,14,6.40
2009,07,01,03,15,6.40
2009,07,01,03,16,6.30
2009,07,01,03,17,6.30
2009,07,01,03,18,6.30
2009,07,01,03,19,6.30
2009,07,01,03,20,6.30
2009,07,01,03,21,6.30
2009,07,01,03,22,6.30
2009,07,01,03,23,6.30
2009,07,01,03,24,6.20
2009,07,01,03,25,6.20
2009,07,01,03,26,6.20
2009,07,01,03,27,6.20
2009,07,01,03,28,6.20
2009,07,01,03,29,6.20
2009,07,01,03,30,6.10
2009,07,01,03,31,6.10
2009,07,01,03,32,6.10
2009,07,01,03,33,6.00
2009,07,01,03,34,6.00
2009,07,01,03,35,6.00
2009,07,01,03,36,6.00
2009,07,01,03,37,6.00
2009,07,01,03,38,6.00
2009,07,01,03,39,6.00
2009,07,01,03,40,6.00
2009,07,01,03,41,6.00
2009,07,01,03,42,6.00
2009,07,01,03,43,6.00
2009,07,01,03,44,6.00
2009,07,01,03,45,6.00
2009,07,01,03,46,6.00
2009,07,01,03,47,6.00
2009,07,01,03,48,6.00
2009,07,01,03,49,6.00
2009,07,01,03,50,6.00
2009,07,01,03,51,5.90
2009,07,01,03,52,5.90
2009,07,01,03,53,5.90
2009,07,01,03,54,5.90
2009,07,01,03,55,5.90
2009,07,01,03,56,5.90
2009,07,01,03,57,5.80
2009,07,01,03,58,5.80
2009,07,01,03,59,5.80
2009,07,01,04,00,5.80
2009,07,01,04,01,5.70
2009,07,01,04,02,5.70
2009,07,01,04,03,5.70
2009,07,01,04,04,5.70
2009,07,01,04,05,5.70
2009,07,01,04,06,5.70
2009,07,01,04,07,5.70
2009,07,01,04,08,5.70
2009,07,01,04,09,5.70
2009,07,01,04,10,5.70
2009,07,01,04,11,5.70
2009,07,01,04,12,5.70
2009,07,01,04,13,5.70
2009,07,01,04,14,5.70
2009,07,01,04,15,5.70
2009,07,01,04,16,5.60
2009,07,01,04,17,5.60
2009,07,01,04,18,5.60
2009,07,01,04,19,5.60
2009,07,01,04,20,5.60
2009,07,01,04,21,5.50
2009,07,01,04,22,5.50
2009,07,01,04,23,5.50
2009,07,01,04,24,5.50
2009,07,01,04,25,5.50
2009,07,01,04,26,5.50
2009,07,01,04,27,5.50
2009,07,01,04,28,5.50
2009,07,01,04,29,5.50
2009,07,01,04,30,5.50
2009,07,01,04,31,5.50
2009,07,01,04,32,5.40
2009,07,01,04,33,5.40
2009,07,01,04,34,5.40
2009,07,01,04,35,5.40
2009,07,01,04,36,5.40
2009,07,01,04,37,5.40
2009,07,01,04,38,5.40
2009,07,01,04,39,5.40
2009,07,01,04,40,5.40
2009,07,01,04,41,5.40
2009,07,01,04,42,5.40
2009,07,01,04,43,5.40
2009,07,01,04,44,5.40
2009,07,01,04,45,5.40
2009,07,01,04,46,5.40
2009,07,01,04,47,5.40
2009,07,01,04,48,5.40
2009,07,01,04,49,5.40
2009,07,01,04,50,5.40
2009,07,01,04,51,5.30
2009,07,01,04,52,5.30
2009,07,01,04,53,5.30
2009,07,01,04,54,5.30
2009,07,01,04,55,5.30
2009,07,01,04,56,5.30
2009,07,01,04,57,5.30
2009,07,01,04,58,5.30
2009,07,01,04,59,5.30
2009,07,01,05,00,5.30
2009,07,01,05,01,5.30
2009,07,01,05,02,5.30
2009,07,01,05,03,5.30
2009,07,01,05,04,5.30
2009,07,01,05,05,5.30
2009,07,01,05,06,5.30
2009,07,01,05,07,5.30
2009,07,01,05,08,5.30
2009,07,01,05,09,5.30
2009,07,01,05,10,5.30
2009,07,01,05,11,5.30
2009,07,01,05,12,5.20
2009,07,01,05,13,5.20
2009,07,01,05,14,5.20
2009,07,01,05,15,5.20
2009,07,01,05,16,5.20
2009,07,01,05,17,5.20
2009,07,01,05,18,5.20
2009,07,01,05,19,5.20
2009,07,01,05,20,5.20
2009,07,01,05,21,5.20
2009,07,01,05,22,5.20
2009,07,01,05,23,5.20
2009,07,01,05,24,5.20
2009,07,01,05,25,5.20
2009,07,01,05,26,5.30
2009,07,01,05,27,5.30
2009,07,01,05,28,5.30
2009,07,01,05,29,5.30
2009,07,01,05,30,5.30
2009,07,01,05,31,5.30
2009,07,01,05,32,5.20
2009,07,01,05,33,5.20
2009,07,01,05,34,5.20
2009,07,01,05,35,5.20
2009,07,01,05,36,5.20
2009,07,01,05,37,5.30
2009,07,01,05,38,5.30
2009,07,01,05,39,5.20
2009,07,01,05,40,5.20
2009,07,01,05,41,5.20
2009,07,01,05,42,5.20
2009,07,01,05,43,5.30
2009,07,01,05,44,5.30
2009,07,01,05,45,5.30
2009,07,01,05,46,5.30
2009,07,01,05,47,5.30
2009,07,01,05,48,5.30
2009,07,01,05,49,5.30
2009,07,01,05,50,5.30
2009,07,01,05,51,5.30
2009,07,01,05,52,5.30
2009,07,01,05,53,5.30
2009,07,01,05,54,5.30
2009,07,01,05,55,5.30
2009,07,01,05,56,5.30
2009,07,01,05,57,5.30
2009,07,01,05,58,5.30
2009,07,01,05,59,5.30
2009,07,01,06,00,5.40
2009,07,01,06,01,5.40
2009,07,01,06,02,5.40
2009,07,01,06,03,5.40
2009,07,01,06,04,5.40
2009,07,01,06,05,5.40
2009,07,01,06,06,5.40
2009,07,01,06,07,5.40
2009,07,01,06,08,5.30
2009,07,01,06,09,5.30
2009,07,01,06,10,5.30
2009,07,01,06,11,5.30
2009,07,01,06,12,5.30
2009,07,01,06,13,5.30
2009,07,01,06,14,5.30
2009,07,01,06,15,5.40
2009,07,01,06,16,5.40
2009,07,01,06,17,5.50
2009,07,01,06,18,5.50
2009,07,01,06,19,5.60
2009,07,01,06,20,5.60
2009,07,01,06,21,5.70
2009,07,01,06,22,5.70
2009,07,01,06,23,5.70
2009,07,01,06,24,5.80
2009,07,01,06,25,5.90
2009,07,01,06,26,5.90
2009,07,01,06,27,6.00
2009,07,01,06,28,6.00
2009,07,01,06,29,6.10
2009,07,01,06,30,6.10
2009,07,01,06,31,6.10
2009,07,01,06,32,6.20
2009,07,01,06,33,6.20
2009,07,01,06,34,6.20
2009,07,01,06,35,6.30
2009,07,01,06,36,6.40
2009,07,01,06,37,6.40
2009,07,01,06,38,6.40
2009,07,01,06,39,6.60
2009,07,01,06,40,6.60
2009,07,01,06,41,6.70
2009,07,01,06,42,6.80
2009,07,01,06,43,6.80
2009,07,01,06,44,6.90
2009,07,01,06,45,7.00
2009,07,01,06,46,7.10
2009,07,01,06,47,7.20
2009,07,01,06,48,7.20
2009,07,01,06,49,7.30
2009,07,01,06,50,7.30
2009,07,01,06,51,7.40
2009,07,01,06,52,7.50
2009,07,01,06,53,7.60
2009,07,01,06,54,7.70
2009,07,01,06,55,7.80
2009,07,01,06,56,7.90
2009,07,01,06,57,8.00
2009,07,01,06,58,8.10
2009,07,01,06,59,8.20
2009,07,01,07,00,8.30
2009,07,01,07,01,8.40
2009,07,01,07,02,8.40
2009,07,01,07,03,8.50
2009,07,01,07,04,8.60
2009,07,01,07,05,8.70
2009,07,01,07,06,8.70
2009,07,01,07,07,8.80
2009,07,01,07,08,8.90
2009,07,01,07,09,9.00
2009,07,01,07,10,9.00
2009,07,01,07,11,9.20
2009,07,01,07,12,9.30
2009,07,01,07,13,9.40
2009,07,01,07,14,9.50
2009,07,01,07,15,9.60
2009,07,01,07,16,9.70
2009,07,01,07,17,9.90
2009,07,01,07,18,10.00
2009,07,01,07,19,10.10
2009,07,01,07,20,10.30
2009,07,01,07,21,10.40
2009,07,01,07,22,10.50
2009,07,01,07,23,10.70
2009,07,01,07,24,10.80
2009,07,01,07,25,11.00
2009,07,01,07,26,11.10
2009,07,01,07,27,11.20
2009,07,01,07,28,11.40
2009,07,01,07,29,11.50
2009,07,01,07,30,11.60
2009,07,01,07,31,11.80
2009,07,01,07,32,11.90
2009,07,01,07,33,12.00
2009,07,01,07,34,12.20
2009,07,01,07,35,12.40
2009,07,01,07,36,12.50
2009,07,01,07,37,12.70
2009,07,01,07,38,12.80
2009,07,01,07,39,12.90
2009,07,01,07,40,13.10
2009,07,01,07,41,13.20
2009,07,01,07,42,13.40
2009,07,01,07,43,13.50
2009,07,01,07,44,13.70
2009,07,01,07,45,13.80
2009,07,01,07,46,13.90
2009,07,01,07,47,14.10
2009,07,01,07,48,14.20
2009,07,01,07,49,14.40
2009,07,01,07,50,14.60
2009,07,01,07,51,14.70
2009,07,01,07,52,14.80
2009,07,01,07,53,15.00
2009,07,01,07,54,15.10
2009,07,01,07,55,15.10
2009,07,01,07,56,15.30
2009,07,01,07,57,15.30
2009,07,01,07,58,15.40
2009,07,01,07,59,15.50
2009,07,01,08,00,15.50
2009,07,01,08,01,15.50
2009,07,01,08,02,15.60
2009,07,01,08,03,15.60
2009,07,01,08,04,15.70
2009,07,01,08,05,15.70
2009,07,01,08,06,15.80
2009,07,01,08,07,15.80
2009,07,01,08,08,15.80
2009,07,01,08,09,15.80
2009,07,01,08,10,15.80
2009,07,01,08,11,15.80
2009,07,01,08,12,15.80
2009,07,01,08,13,15.80
2009,07,01,08,14,15.90
2009,07,01,08,15,15.90
2009,07,01,08,16,16.00
2009,07,01,08,17,16.10
2009,07,01,08,18,16.10
2009,07,01,08,19,16.10
2009,07,01,08,20,16.10
2009,07,01,08,21,16.10
2009,07,01,08,22,16.10
2009,07,01,08,23,16.10
2009,07,01,08,24,16.20
2009,07,01,08,25,16.20
2009,07,01,08,26,16.30
2009,07,01,08,27,16.30
2009,07,01,08,28,16.30
2009,07,01,08,29,16.40
2009,07,01,08,30,16.50
2009,07,01,08,31,16.60
2009,07,01,08,32,16.70
2009,07,01,08,33,16.80
2009,07,01,08,34,16.90
2009,07,01,08,35,17.00
2009,07,01,08,36,17.10
2009,07,01,08,37,17.20
2009,07,01,08,38,17.20
2009,07,01,08,39,17.30
2009,07,01,08,40,17.40
2009,07,01,08,41,17.50
2009,07,01,08,42,17.60
2009,07,01,08,43,17.70
2009,07,01,08,44,17.70
2009,07,01,08,45,17.80
2009,07,01,08,46,17.80
2009,07,01,08,47,17.80
2009,07,01,08,48,17.90
2009,07,01,08,49,17.90
2009,07,01,08,50,17.90
2009,07,01,08,51,17.90
2009,07,01,08,52,18.10
2009,07,01,08,53,18.10
2009,07,01,08,54,18.20
2009,07,01,08,55,18.20
2009,07,01,08,56,18.30
2009,07,01,08,57,18.30
2009,07,01,08,58,18.40
2009,07,01,08,59,18.40
2009,07,01,09,00,18.40
2009,07,01,09,01,18.50
2009,07,01,09,02,18.60
2009,07,01,09,03,18.70
2009,07,01,09,04,18.70
2009,07,01,09,05,18.70
2009,07,01,09,06,18.80
2009,07,01,09,07,18.90
2009,07,01,09,08,18.90
2009,07,01,09,09,18.90
2009,07,01,09,10,18.90
2009,07,01,09,11,18.90
2009,07,01,09,12,19.00
2009,07,01,09,13,19.10
2009,07,01,09,14,19.10
2009,07,01,09,15,19.10
2009,07,01,09,16,19.20
2009,07,01,09,17,19.30
2009,07,01,09,18,19.40
2009,07,01,09,19,19.50
2009,07,01,09,20,19.60
2009,07,01,09,21,19.70
2009,07,01,09,22,19.70
2009,07,01,09,23,19.70
2009,07,01,09,24,19.80
2009,07,01,09,25,19.80
2009,07,01,09,26,19.90
2009,07,01,09,27,19.90
2009,07,01,09,28,20.00
2009,07,01,09,29,20.10
2009,07,01,09,30,20.10
2009,07,01,09,31,20.20
2009,07,01,09,32,20.20
2009,07,01,09,33,20.30
2009,07,01,09,34,20.40
2009,07,01,09,35,20.40
2009,07,01,09,36,20.40
2009,07,01,09,37,20.30
2009,07,01,09,38,20.20
2009,07,01,09,39,20.20
2009,07,01,09,40,20.20
2009,07,01,09,41,20.20
2009,07,01,09,42,20.20
2009,07,01,09,43,20.20
2009,07,01,09,44,20.20
2009,07,01,09,45,20.20
2009,07,01,09,46,20.20
2009,07,01,09,47,20.30
2009,07,01,09,48,20.30
2009,07,01,09,49,20.30
2009,07,01,09,50,20.30
2009,07,01,09,51,20.20
2009,07,01,09,52,20.20
2009,07,01,09,53,20.20
2009,07,01,09,54,20.20
2009,07,01,09,55,20.00
2009,07,01,09,56,20.10
2009,07,01,09,57,20.10
2009,07,01,09,58,20.20
2009,07,01,09,59,20.20
2009,07,01,10,00,20.20
2009,07,01,10,01,20.20
2009,07,01,10,02,20.30
2009,07,01,10,03,20.40
2009,07,01,10,04,20.50
2009,07,01,10,05,20.50
2009,07,01,10,06,20.60
2009,07,01,10,07,20.60
2009,07,01,10,08,20.70
2009,07,01,10,09,20.80
2009,07,01,10,10,20.90
2009,07,01,10,11,21.00
2009,07,01,10,12,20.90
2009,07,01,10,13,20.80
2009,07,01,10,14,20.70
2009,07,01,10,15,20.60
2009,07,01,10,16,20.60
2009,07,01,10,17,20.50
2009,07,01,10,18,20.50
2009,07,01,10,19,20.60
2009,07,01,10,20,20.70
2009,07,01,10,21,20.80
2009,07,01,10,22,20.80
2009,07,01,10,23,20.80
2009,07,01,10,24,20.80
2009,07,01,10,25,20.70
2009,07,01,10,26,20.60
2009,07,01,10,27,20.70
2009,07,01,10,28,20.70
2009,07,01,10,29,20.80
2009,07,01,10,30,20.90
2009,07,01,10,31,21.00
2009,07,01,10,32,21.00
2009,07,01,10,33,21.10
2009,07,01,10,34,21.20
2009,07,01,10,35,21.30
2009,07,01,10,36,21.30
2009,07,01,10,37,21.40
2009,07,01,10,38,21.40
2009,07,01,10,39,21.30
2009,07,01,10,40,21.30
2009,07,01,10,41,21.30
2009,07,01,10,42,21.30
2009,07,01,10,43,21.30
2009,07,01,10,44,21.30
2009,07,01,10,45,21.30
2009,07,01,10,46,21.30
2009,07,01,10,47,21.30
2009,07,01,10,48,21.30
2009,07,01,10,49,21.30
2009,07,01,10,50,21.20
2009,07,01,10,51,21.20
2009,07,01,10,52,21.20
2009,07,01,10,53,21.20
2009,07,01,10,54,21.20
2009,07,01,10,55,21.20
2009,07,01,10,56,21.20
2009,07,01,10,57,21.20
2009,07,01,10,58,21.30
2009,07,01,10,59,21.30
2009,07,01,11,00,21.30
2009,07,01,11,01,21.30
2009,07,01,11,02,21.30
2009,07,01,11,03,21.30
2009,07,01,11,04,21.30
2009,07,01,11,05,21.30
2009,07,01,11,06,21.30
2009,07,01,11,07,21.30
2009,07,01,11,08,21.30
2009,07,01,11,09,21.30
2009,07,01,11,10,21.30
2009,07,01,11,11,21.30
2009,07,01,11,12,21.20
2009,07,01,11,13,21.10
2009,07,01,11,14,21.20
2009,07,01,11,15,21.20
2009,07,01,11,16,21.20
2009,07,01,11,17,21.20
2009,07,01,11,18,21.10
2009,07,01,11,19,21.10
2009,07,01,11,20,21.20
2009,07,01,11,21,21.30
2009,07,01,11,22,21.30
2009,07,01,11,23,21.30
2009,07,01,11,24,21.30
2009,07,01,11,25,21.30
2009,07,01,11,26,21.40
2009,07,01,11,27,21.40
2009,07,01,11,28,21.40
2009,07,01,11,29,21.30
2009,07,01,11,30,21.30
2009,07,01,11,31,21.40
2009,07,01,11,32,21.50
2009,07,01,11,33,21.60
2009,07,01,11,34,21.60
2009,07,01,11,35,21.60
2009,07,01,11,36,21.60
2009,07,01,11,37,21.60
2009,07,01,11,38,21.70
2009,07,01,11,39,21.60
2009,07,01,11,40,21.50
2009,07,01,11,41,21.40
2009,07,01,11,42,21.30
2009,07,01,11,43,21.30
2009,07,01,11,44,21.30
2009,07,01,11,45,21.30
2009,07,01,11,46,21.30
2009,07,01,11,47,21.30
2009,07,01,11,48,21.40
2009,07,01,11,49,21.40
2009,07,01,11,50,21.40
2009,07,01,11,51,21.40
2009,07,01,11,52,21.40
2009,07,01,11,53,21.40
2009,07,01,11,54,21.40
2009,07,01,11,55,21.50
2009,07,01,11,56,21.60
2009,07,01,11,57,21.60
2009,07,01,11,58,21.60
2009,07,01,11,59,21.60
2009,07,01,12,00,21.70
2009,07,01,12,01,21.80
2009,07,01,12,02,21.80
2009,07,01,12,03,21.80
2009,07,01,12,04,21.80
2009,07,01,12,05,21.90
2009,07,01,12,06,21.90
2009,07,01,12,07,21.90
2009,07,01,12,08,21.80
2009,07,01,12,09,21.70
2009,07,01,12,10,21.60
2009,07,01,12,11,21.50
2009,07,01,12,12,21.40
2009,07,01,12,13,21.40
2009,07,01,12,14,21.40
2009,07,01,12,15,21.40
2009,07,01,12,16,21.60
2009,07,01,12,17,21.60
2009,07,01,12,18,21.60
2009,07,01,12,19,21.70
2009,07,01,12,20,21.80
2009,07,01,12,21,21.80
2009,07,01,12,22,21.90
2009,07,01,12,23,22.00
2009,07,01,12,24,22.10
2009,07,01,12,25,22.20
2009,07,01,12,26,22.20
2009,07,01,12,27,22.30
2009,07,01,12,28,22.50
2009,07,01,12,29,22.50
2009,07,01,12,30,22.50
2009,07,01,12,31,22.60
2009,07,01,12,32,22.60
2009,07,01,12,33,22.60
2009,07,01,12,34,22.60
2009,07,01,12,35,22.60
2009,07,01,12,36,22.60
2009,07,01,12,37,22.70
2009,07,01,12,38,22.70
2009,07,01,12,39,22.80
2009,07,01,12,40,22.80
2009,07,01,12,41,22.80
2009,07,01,12,42,22.80
2009,07,01,12,43,22.70
2009,07,01,12,44,22.70
2009,07,01,12,45,22.60
2009,07,01,12,46,22.60
2009,07,01,12,47,22.60
2009,07,01,12,48,22.60
2009,07,01,12,49,22.70
2009,07,01,12,50,22.70
2009,07,01,12,51,22.70
2009,07,01,12,52,22.60
2009,07,01,12,53,22.50
2009,07,01,12,54,22.30
2009,07,01,12,55,22.20
2009,07,01,12,56,22.20
2009,07,01,12,57,22.20
2009,07,01,12,58,22.10
2009,07,01,12,59,22.00
2009,07,01,13,00,22.00
2009,07,01,13,01,21.80
2009,07,01,13,02,21.80
2009,07,01,13,03,21.80
2009,07,01,13,04,21.80
2009,07,01,13,05,21.90
2009,07,01,13,06,22.00
2009,07,01,13,07,22.10
2009,07,01,13,08,22.20
2009,07,01,13,09,22.30
2009,07,01,13,10,22.40
2009,07,01,13,11,22.50
2009,07,01,13,12,22.50
2009,07,01,13,13,22.60
2009,07,01,13,14,22.60
2009,07,01,13,15,22.60
2009,07,01,13,16,22.70
2009,07,01,13,17,22.70
2009,07,01,13,18,22.70
2009,07,01,13,19,22.70
2009,07,01,13,20,22.70
2009,07,01,13,21,22.70
2009,07,01,13,22,22.70
2009,07,01,13,23,22.80
2009,07,01,13,24,22.90
2009,07,01,13,25,22.90
2009,07,01,13,26,22.90
2009,07,01,13,27,23.00
2009,07,01,13,28,23.00
2009,07,01,13,29,22.90
2009,07,01,13,30,22.90
2009,07,01,13,31,22.90
2009,07,01,13,32,22.90
2009,07,01,13,33,22.90
2009,07,01,13,34,22.90
2009,07,01,13,35,22.90
2009,07,01,13,36,22.90
2009,07,01,13,37,23.00
2009,07,01,13,38,23.10
2009,07,01,13,39,23.10
2009,07,01,13,40,23.20
2009,07,01,13,41,23.20
2009,07,01,13,42,23.30
2009,07,01,13,43,23.30
2009,07,01,13,44,23.30
2009,07,01,13,45,23.20
2009,07,01,13,46,23.10
2009,07,01,13,47,23.00
2009,07,01,13,48,22.90
2009,07,01,13,49,22.90
2009,07,01,13,50,22.90
2009,07,01,13,51,22.90
2009,07,01,13,52,22.90
2009,07,01,13,53,22.90
2009,07,01,13,54,22.90
2009,07,01,13,55,23.10
2009,07,01,13,56,23.10
2009,07,01,13,57,22.90
2009,07,01,13,58,22.90
2009,07,01,13,59,22.90
2009,07,01,14,00,22.80
2009,07,01,14,01,22.70
2009,07,01,14,02,22.70
2009,07,01,14,03,22.80
2009,07,01,14,04,22.80
2009,07,01,14,05,22.80
2009,07,01,14,06,22.90
2009,07,01,14,07,22.90
2009,07,01,14,08,22.90
2009,07,01,14,09,22.90
2009,07,01,14,10,22.90
2009,07,01,14,11,23.00
2009,07,01,14,12,23.10
2009,07,01,14,13,23.30
2009,07,01,14,14,23.30
2009,07,01,14,15,23.50
2009,07,01,14,16,23.60
2009,07,01,14,17,23.70
2009,07,01,14,18,23.70
2009,07,01,14,19,23.70
2009,07,01,14,20,23.70
2009,07,01,14,21,23.70
2009,07,01,14,22,23.80
2009,07,01,14,23,23.80
2009,07,01,14,24,23.90
2009,07,01,14,25,23.90
2009,07,01,14,26,23.90
2009,07,01,14,27,24.00
2009,07,01,14,28,24.10
2009,07,01,14,29,24.10
2009,07,01,14,30,24.20
2009,07,01,14,31,24.30
2009,07,01,14,32,24.30
2009,07,01,14,33,24.30
2009,07,01,14,34,24.10
2009,07,01,14,35,24.10
2009,07,01,14,36,24.20
2009,07,01,14,37,24.20
2009,07,01,14,38,24.30
2009,07,01,14,39,24.40
2009,07,01,14,40,24.50
2009,07,01,14,41,24.50
2009,07,01,14,42,24.60
2009,07,01,14,43,24.70
2009,07,01,14,44,24.70
2009,07,01,14,45,24.80
2009,07,01,14,46,24.80
2009,07,01,14,47,24.80
2009,07,01,14,48,24.80
2009,07,01,14,49,24.80
2009,07,01,14,50,24.70
2009,07,01,14,51,24.40
2009,07,01,14,52,24.30
2009,07,01,14,53,24.20
2009,07,01,14,54,24.10
2009,07,01,14,55,24.10
2009,07,01,14,56,23.90
2009,07,01,14,57,23.90
2009,07,01,14,58,23.90
2009,07,01,14,59,23.90
2009,07,01,15,00,23.90
2009,07,01,15,01,23.90
2009,07,01,15,02,24.00
2009,07,01,15,03,24.10
2009,07,01,15,04,24.10
2009,07,01,15,05,24.00
2009,07,01,15,06,24.00
2009,07,01,15,07,24.10
2009,07,01,15,08,24.10
2009,07,01,15,09,24.30
2009,07,01,15,10,24.50
2009,07,01,15,11,24.60
2009,07,01,15,12,24.50
2009,07,01,15,13,24.50
2009,07,01,15,14,24.50
2009,07,01,15,15,24.60
2009,07,01,15,16,24.60
2009,07,01,15,17,24.70
2009,07,01,15,18,24.80
2009,07,01,15,19,24.80
2009,07,01,15,20,24.80
2009,07,01,15,21,24.80
2009,07,01,15,22,24.80
2009,07,01,15,23,24.50
2009,07,01,15,24,24.30
2009,07,01,15,25,24.20
2009,07,01,15,26,24.20
2009,07,01,15,27,24.10
2009,07,01,15,28,24.00
2009,07,01,15,29,23.90
2009,07,01,15,30,23.90
2009,07,01,15,31,23.90
2009,07,01,15,32,23.90
2009,07,01,15,33,23.80
2009,07,01,15,34,23.70
2009,07,01,15,35,23.70
2009,07,01,15,36,23.70
2009,07,01,15,37,23.70
2009,07,01,15,38,23.70
2009,07,01,15,39,23.70
2009,07,01,15,40,23.70
2009,07,01,15,41,23.70
2009,07,01,15,42,23.80
2009,07,01,15,43,23.90
2009,07,01,15,44,23.90
2009,07,01,15,45,24.10
2009,07,01,15,46,24.10
2009,07,01,15,47,24.20
2009,07,01,15,48,24.30
2009,07,01,15,49,24.40
2009,07,01,15,50,24.40
2009,07,01,15,51,24.50
2009,07,01,15,52,24.50
2009,07,01,15,53,24.50
2009,07,01,15,54,24.40
2009,07,01,15,55,24.40
2009,07,01,15,56,24.40
2009,07,01,15,57,24.30
2009,07,01,15,58,24.30
2009,07,01,15,59,24.30
2009,07,01,16,00,24.30
2009,07,01,16,01,24.40
2009,07,01,16,02,24.30
2009,07,01,16,03,24.20
2009,07,01,16,04,24.20
2009,07,01,16,05,24.10
2009,07,01,16,06,24.10
2009,07,01,16,07,24.20
2009,07,01,16,08,24.30
2009,07,01,16,09,24.30
2009,07,01,16,10,24.40
2009,07,01,16,11,24.40
2009,07,01,16,12,24.50
2009,07,01,16,13,24.60
2009,07,01,16,14,24.70
2009,07,01,16,15,24.80
2009,07,01,16,16,24.90
2009,07,01,16,17,25.10
2009,07,01,16,18,25.30
2009,07,01,16,19,25.40
2009,07,01,16,20,25.40
2009,07,01,16,21,25.50
2009,07,01,16,22,25.60
2009,07,01,16,23,25.70
2009,07,01,16,24,25.80
2009,07,01,16,25,25.80
2009,07,01,16,26,25.90
2009,07,01,16,27,25.90
2009,07,01,16,28,26.00
2009,07,01,16,29,26.00
2009,07,01,16,30,26.10
2009,07,01,16,31,26.10
2009,07,01,16,32,26.00
2009,07,01,16,33,26.00
2009,07,01,16,34,26.10
2009,07,01,16,35,26.00
2009,07,01,16,36,26.00
2009,07,01,16,37,25.90
2009,07,01,16,38,25.80
2009,07,01,16,39,25.70
2009,07,01,16,40,25.50
2009,07,01,16,41,25.20
2009,07,01,16,42,25.00
2009,07,01,16,43,24.90
2009,07,01,16,44,24.90
2009,07,01,16,45,24.90
2009,07,01,16,46,24.90
2009,07,01,16,47,24.90
2009,07,01,16,48,25.00
2009,07,01,16,49,25.00
2009,07,01,16,50,25.10
2009,07,01,16,51,25.20
2009,07,01,16,52,25.30
2009,07,01,16,53,25.40
2009,07,01,16,54,25.40
2009,07,01,16,55,25.50
2009,07,01,16,56,25.60
2009,07,01,16,57,25.70
2009,07,01,16,58,25.70
2009,07,01,16,59,25.80
2009,07,01,17,00,25.80
2009,07,01,17,01,25.90
2009,07,01,17,02,25.90
2009,07,01,17,03,26.00
2009,07,01,17,04,26.00
2009,07,01,17,05,26.00
2009,07,01,17,06,26.10
2009,07,01,17,07,26.10
2009,07,01,17,08,26.20
2009,07,01,17,09,26.30
2009,07,01,17,10,26.30
2009,07,01,17,11,26.30
2009,07,01,17,12,26.40
2009,07,01,17,13,26.40
2009,07,01,17,14,26.30
2009,07,01,17,15,26.30
2009,07,01,17,16,26.30
2009,07,01,17,17,26.20
2009,07,01,17,18,26.20
2009,07,01,17,19,26.20
2009,07,01,17,20,26.20
2009,07,01,17,21,26.20
2009,07,01,17,22,26.30
2009,07,01,17,23,26.30
2009,07,01,17,24,26.40
2009,07,01,17,25,26.40
2009,07,01,17,26,26.50
2009,07,01,17,27,26.60
2009,07,01,17,28,26.60
2009,07,01,17,29,26.60
2009,07,01,17,30,26.60
2009,07,01,17,31,26.60
2009,07,01,17,32,26.60
2009,07,01,17,33,26.70
2009,07,01,17,34,26.70
2009,07,01,17,35,26.70
2009,07,01,17,36,26.70
2009,07,01,17,37,26.80
2009,07,01,17,38,26.80