Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,0.90
2015,02,16,00,01,0.90
2015,02,16,00,02,0.90
2015,02,16,00,03,0.90
2015,02,16,00,04,0.90
2015,02,16,00,05,0.90
2015,02,16,00,06,0.90
2015,02,16,00,07,0.90
2015,02,16,00,08,0.90
2015,02,16,00,09,0.90
2015,02,16,00,10,0.90
2015,02,16,00,11,0.90
2015,02,16,00,12,0.90
2015,02,16,00,13,0.90
2015,02,16,00,14,0.90
2015,02,16,00,15,0.90
2015,02,16,00,16,0.90
2015,02,16,00,17,0.80
2015,02,16,00,18,0.80
2015,02,16,00,19,0.80
2015,02,16,00,20,0.80
2015,02,16,00,21,0.70
2015,02,16,00,22,0.70
2015,02,16,00,23,0.70
2015,02,16,00,24,0.70
2015,02,16,00,25,0.70
2015,02,16,00,26,0.60
2015,02,16,00,27,0.60
2015,02,16,00,28,0.60
2015,02,16,00,29,0.50
2015,02,16,00,30,0.50
2015,02,16,00,31,0.50
2015,02,16,00,32,0.40
2015,02,16,00,33,0.40
2015,02,16,00,34,0.40
2015,02,16,00,35,0.40
2015,02,16,00,36,0.30
2015,02,16,00,37,0.30
2015,02,16,00,38,0.30
2015,02,16,00,39,0.30
2015,02,16,00,40,0.30
2015,02,16,00,41,0.30
2015,02,16,00,42,0.30
2015,02,16,00,43,0.30
2015,02,16,00,44,0.30
2015,02,16,00,45,0.30
2015,02,16,00,46,0.30
2015,02,16,00,47,0.30
2015,02,16,00,48,0.30
2015,02,16,00,49,0.30
2015,02,16,00,50,0.30
2015,02,16,00,51,0.30
2015,02,16,00,52,0.20
2015,02,16,00,53,0.20
2015,02,16,00,54,0.30
2015,02,16,00,55,0.30
2015,02,16,00,56,0.30
2015,02,16,00,57,0.30
2015,02,16,00,58,0.30
2015,02,16,00,59,0.30
2015,02,16,01,00,0.30
2015,02,16,01,01,0.30
2015,02,16,01,02,0.30
2015,02,16,01,03,0.30
2015,02,16,01,04,0.30
2015,02,16,01,05,0.30
2015,02,16,01,06,0.30
2015,02,16,01,07,0.30
2015,02,16,01,08,0.30
2015,02,16,01,09,0.30
2015,02,16,01,10,0.30
2015,02,16,01,11,0.30
2015,02,16,01,12,0.30
2015,02,16,01,13,0.30
2015,02,16,01,14,0.30
2015,02,16,01,15,0.30
2015,02,16,01,16,0.30
2015,02,16,01,17,0.30
2015,02,16,01,18,0.30
2015,02,16,01,19,0.30
2015,02,16,01,20,0.30
2015,02,16,01,21,0.30
2015,02,16,01,22,0.30
2015,02,16,01,23,0.20
2015,02,16,01,24,0.20
2015,02,16,01,25,0.20
2015,02,16,01,26,0.20
2015,02,16,01,27,0.20
2015,02,16,01,28,0.20
2015,02,16,01,29,0.20
2015,02,16,01,30,0.20
2015,02,16,01,31,0.10
2015,02,16,01,32,0.10
2015,02,16,01,33,0.10
2015,02,16,01,34,0.10
2015,02,16,01,35,0.10
2015,02,16,01,36,0.10
2015,02,16,01,37,0.10
2015,02,16,01,38,0.10
2015,02,16,01,39,0.10
2015,02,16,01,40,0.10
2015,02,16,01,41,0.10
2015,02,16,01,42,0.10
2015,02,16,01,43,0.10
2015,02,16,01,44,0.10
2015,02,16,01,45,0.10
2015,02,16,01,46,0.10
2015,02,16,01,47,0.10
2015,02,16,01,48,0.10
2015,02,16,01,49,0.10
2015,02,16,01,50,0.10
2015,02,16,01,51,0.00
2015,02,16,01,52,0.00
2015,02,16,01,53,0.00
2015,02,16,01,54,0.00
2015,02,16,01,55,0.00
2015,02,16,01,56,-0.10
2015,02,16,01,57,-0.10
2015,02,16,01,58,-0.10
2015,02,16,01,59,-0.10
2015,02,16,02,00,-0.10
2015,02,16,02,01,-0.10
2015,02,16,02,02,-0.20
2015,02,16,02,03,-0.20
2015,02,16,02,04,-0.20
2015,02,16,02,05,-0.20
2015,02,16,02,06,-0.20
2015,02,16,02,07,-0.20
2015,02,16,02,08,-0.20
2015,02,16,02,09,-0.20
2015,02,16,02,10,-0.20
2015,02,16,02,11,-0.20
2015,02,16,02,12,-0.30
2015,02,16,02,13,-0.30
2015,02,16,02,14,-0.30
2015,02,16,02,15,-0.30
2015,02,16,02,16,-0.30
2015,02,16,02,17,-0.30
2015,02,16,02,18,-0.30
2015,02,16,02,19,-0.30
2015,02,16,02,20,-0.30
2015,02,16,02,21,-0.30
2015,02,16,02,22,-0.30
2015,02,16,02,23,-0.30
2015,02,16,02,24,-0.30
2015,02,16,02,25,-0.30
2015,02,16,02,26,-0.30
2015,02,16,02,27,-0.30
2015,02,16,02,28,-0.30
2015,02,16,02,29,-0.30
2015,02,16,02,30,-0.30
2015,02,16,02,31,-0.40
2015,02,16,02,32,-0.40
2015,02,16,02,33,-0.40
2015,02,16,02,34,-0.40
2015,02,16,02,35,-0.40
2015,02,16,02,36,-0.40
2015,02,16,02,37,-0.40
2015,02,16,02,38,-0.40
2015,02,16,02,39,-0.40
2015,02,16,02,40,-0.50
2015,02,16,02,41,-0.50
2015,02,16,02,42,-0.50
2015,02,16,02,43,-0.50
2015,02,16,02,44,-0.50
2015,02,16,02,45,-0.50
2015,02,16,02,46,-0.50
2015,02,16,02,47,-0.50
2015,02,16,02,48,-0.50
2015,02,16,02,49,-0.50
2015,02,16,02,50,-0.50
2015,02,16,02,51,-0.50
2015,02,16,02,52,-0.50
2015,02,16,02,53,-0.60
2015,02,16,02,54,-0.60
2015,02,16,02,55,-0.60
2015,02,16,02,56,-0.60
2015,02,16,02,57,-0.60
2015,02,16,02,58,-0.60
2015,02,16,02,59,-0.60
2015,02,16,03,00,-0.60
2015,02,16,03,01,-0.60
2015,02,16,03,02,-0.60
2015,02,16,03,03,-0.60
2015,02,16,03,04,-0.60
2015,02,16,03,05,-0.60
2015,02,16,03,06,-0.60
2015,02,16,03,07,-0.60
2015,02,16,03,08,-0.60
2015,02,16,03,09,-0.70
2015,02,16,03,10,-0.70
2015,02,16,03,11,-0.70
2015,02,16,03,12,-0.70
2015,02,16,03,13,-0.70
2015,02,16,03,14,-0.70
2015,02,16,03,15,-0.70
2015,02,16,03,16,-0.70
2015,02,16,03,17,-0.60
2015,02,16,03,18,-0.60
2015,02,16,03,19,-0.60
2015,02,16,03,20,-0.60
2015,02,16,03,21,-0.60
2015,02,16,03,22,-0.60
2015,02,16,03,23,-0.60
2015,02,16,03,24,-0.60
2015,02,16,03,25,-0.60
2015,02,16,03,26,-0.60
2015,02,16,03,27,-0.60
2015,02,16,03,28,-0.60
2015,02,16,03,29,-0.60
2015,02,16,03,30,-0.60
2015,02,16,03,31,-0.60
2015,02,16,03,32,-0.60
2015,02,16,03,33,-0.60
2015,02,16,03,34,-0.60
2015,02,16,03,35,-0.60
2015,02,16,03,36,-0.60
2015,02,16,03,37,-0.70
2015,02,16,03,38,-0.70
2015,02,16,03,39,-0.70
2015,02,16,03,40,-0.70
2015,02,16,03,41,-0.70
2015,02,16,03,42,-0.70
2015,02,16,03,43,-0.70
2015,02,16,03,44,-0.70
2015,02,16,03,45,-0.70
2015,02,16,03,46,-0.70
2015,02,16,03,47,-0.70
2015,02,16,03,48,-0.70
2015,02,16,03,49,-0.70
2015,02,16,03,50,-0.70
2015,02,16,03,51,-0.70
2015,02,16,03,52,-0.70
2015,02,16,03,53,-0.70
2015,02,16,03,54,-0.70
2015,02,16,03,55,-0.70
2015,02,16,03,56,-0.70
2015,02,16,03,57,-0.80
2015,02,16,03,58,-0.80
2015,02,16,03,59,-0.80
2015,02,16,04,00,-0.80
2015,02,16,04,01,-0.90
2015,02,16,04,02,-0.90
2015,02,16,04,03,-0.90
2015,02,16,04,04,-0.90
2015,02,16,04,05,-1.00
2015,02,16,04,06,-1.00
2015,02,16,04,07,-1.00
2015,02,16,04,08,-1.00
2015,02,16,04,09,-1.00
2015,02,16,04,10,-1.00
2015,02,16,04,11,-1.00
2015,02,16,04,12,-1.00
2015,02,16,04,13,-1.00
2015,02,16,04,14,-1.00
2015,02,16,04,15,-1.00
2015,02,16,04,16,-1.00
2015,02,16,04,17,-1.00
2015,02,16,04,18,-0.90
2015,02,16,04,19,-1.00
2015,02,16,04,20,-1.00
2015,02,16,04,21,-1.00
2015,02,16,04,22,-1.00
2015,02,16,04,23,-0.90
2015,02,16,04,24,-1.00
2015,02,16,04,25,-0.90
2015,02,16,04,26,-0.90
2015,02,16,04,27,-0.90
2015,02,16,04,28,-0.90
2015,02,16,04,29,-0.90
2015,02,16,04,30,-0.90
2015,02,16,04,31,-0.90
2015,02,16,04,32,-0.90
2015,02,16,04,33,-0.90
2015,02,16,04,34,-0.90
2015,02,16,04,35,-0.90
2015,02,16,04,36,-0.90
2015,02,16,04,37,-1.00
2015,02,16,04,38,-1.00
2015,02,16,04,39,-1.00
2015,02,16,04,40,-1.00
2015,02,16,04,41,-1.00
2015,02,16,04,42,-1.00
2015,02,16,04,43,-1.00
2015,02,16,04,44,-1.00
2015,02,16,04,45,-1.10
2015,02,16,04,46,-1.10
2015,02,16,04,47,-1.10
2015,02,16,04,48,-1.10
2015,02,16,04,49,-1.10
2015,02,16,04,50,-1.10
2015,02,16,04,51,-1.10
2015,02,16,04,52,-1.10
2015,02,16,04,53,-1.10
2015,02,16,04,54,-1.10
2015,02,16,04,55,-1.10
2015,02,16,04,56,-1.10
2015,02,16,04,57,-1.10
2015,02,16,04,58,-1.10
2015,02,16,04,59,-1.10
2015,02,16,05,00,-1.10
2015,02,16,05,01,-1.10
2015,02,16,05,02,-1.10
2015,02,16,05,03,-1.10
2015,02,16,05,04,-1.10
2015,02,16,05,05,-1.10
2015,02,16,05,06,-1.10
2015,02,16,05,07,-1.00
2015,02,16,05,08,-1.00
2015,02,16,05,09,-1.00
2015,02,16,05,10,-1.00
2015,02,16,05,11,-0.90
2015,02,16,05,12,-0.90
2015,02,16,05,13,-0.90
2015,02,16,05,14,-0.90
2015,02,16,05,15,-0.90
2015,02,16,05,16,-0.90
2015,02,16,05,17,-0.90
2015,02,16,05,18,-0.90
2015,02,16,05,19,-0.90
2015,02,16,05,20,-0.90
2015,02,16,05,21,-0.90
2015,02,16,05,22,-0.90
2015,02,16,05,23,-0.90
2015,02,16,05,24,-0.90
2015,02,16,05,25,-1.00
2015,02,16,05,26,-1.00
2015,02,16,05,27,-1.00
2015,02,16,05,28,-1.00
2015,02,16,05,29,-1.00
2015,02,16,05,30,-1.00
2015,02,16,05,31,-1.00
2015,02,16,05,32,-1.00
2015,02,16,05,33,-1.00
2015,02,16,05,34,-1.00
2015,02,16,05,35,-1.10
2015,02,16,05,36,-1.10
2015,02,16,05,37,-1.10
2015,02,16,05,38,-1.10
2015,02,16,05,39,-1.10
2015,02,16,05,40,-1.10
2015,02,16,05,41,-1.10
2015,02,16,05,42,-1.10
2015,02,16,05,43,-1.10
2015,02,16,05,44,-1.10
2015,02,16,05,45,-1.10
2015,02,16,05,46,-1.10
2015,02,16,05,47,-1.10
2015,02,16,05,48,-1.10
2015,02,16,05,49,-1.10
2015,02,16,05,50,-1.10
2015,02,16,05,51,-1.10
2015,02,16,05,52,-1.10
2015,02,16,05,53,-1.20
2015,02,16,05,54,-1.20
2015,02,16,05,55,-1.20
2015,02,16,05,56,-1.20
2015,02,16,05,57,-1.20
2015,02,16,05,58,-1.20
2015,02,16,05,59,-1.20
2015,02,16,06,00,-1.20
2015,02,16,06,01,-1.20
2015,02,16,06,02,-1.20
2015,02,16,06,03,-1.20
2015,02,16,06,04,-1.20
2015,02,16,06,05,-1.20
2015,02,16,06,06,-1.20
2015,02,16,06,07,-1.20
2015,02,16,06,08,-1.20
2015,02,16,06,09,-1.20
2015,02,16,06,10,-1.20
2015,02,16,06,11,-1.20
2015,02,16,06,12,-1.20
2015,02,16,06,13,-1.20
2015,02,16,06,14,-1.20
2015,02,16,06,15,-1.20
2015,02,16,06,16,-1.20
2015,02,16,06,17,-1.10
2015,02,16,06,18,-1.10
2015,02,16,06,19,-1.10
2015,02,16,06,20,-1.10
2015,02,16,06,21,-1.10
2015,02,16,06,22,-1.10
2015,02,16,06,23,-1.10
2015,02,16,06,24,-1.10
2015,02,16,06,25,-1.10
2015,02,16,06,26,-1.10
2015,02,16,06,27,-1.10
2015,02,16,06,28,-1.10
2015,02,16,06,29,-1.10
2015,02,16,06,30,-1.10
2015,02,16,06,31,-1.00
2015,02,16,06,32,-1.00
2015,02,16,06,33,-1.00
2015,02,16,06,34,-0.90
2015,02,16,06,35,-0.90
2015,02,16,06,36,-0.90
2015,02,16,06,37,-0.90
2015,02,16,06,38,-0.90
2015,02,16,06,39,-0.90
2015,02,16,06,40,-0.90
2015,02,16,06,41,-0.90
2015,02,16,06,42,-0.80
2015,02,16,06,43,-0.80
2015,02,16,06,44,-0.80
2015,02,16,06,45,-0.80
2015,02,16,06,46,-0.80
2015,02,16,06,47,-0.80
2015,02,16,06,48,-0.80
2015,02,16,06,49,-0.80
2015,02,16,06,50,-0.80
2015,02,16,06,51,-0.80
2015,02,16,06,52,-0.80
2015,02,16,06,53,-0.80
2015,02,16,06,54,-0.80
2015,02,16,06,55,-0.80
2015,02,16,06,56,-0.80
2015,02,16,06,57,-0.80
2015,02,16,06,58,-0.80
2015,02,16,06,59,-0.80
2015,02,16,07,00,-0.80
2015,02,16,07,01,-0.90
2015,02,16,07,02,-0.90
2015,02,16,07,03,-0.90
2015,02,16,07,04,-1.00
2015,02,16,07,05,-1.00
2015,02,16,07,06,-1.00
2015,02,16,07,07,-1.10
2015,02,16,07,08,-1.10
2015,02,16,07,09,-1.10
2015,02,16,07,10,-1.10
2015,02,16,07,11,-1.10
2015,02,16,07,12,-1.10
2015,02,16,07,13,-1.00
2015,02,16,07,14,-1.00
2015,02,16,07,15,-1.00
2015,02,16,07,16,-1.00
2015,02,16,07,17,-1.00
2015,02,16,07,18,-1.00
2015,02,16,07,19,-1.00
2015,02,16,07,20,-1.00
2015,02,16,07,21,-1.00
2015,02,16,07,22,-1.00
2015,02,16,07,23,-1.00
2015,02,16,07,24,-0.90
2015,02,16,07,25,-0.90
2015,02,16,07,26,-0.90
2015,02,16,07,27,-0.80
2015,02,16,07,28,-0.80
2015,02,16,07,29,-0.80
2015,02,16,07,30,-0.70
2015,02,16,07,31,-0.70
2015,02,16,07,32,-0.70
2015,02,16,07,33,-0.60
2015,02,16,07,34,-0.60
2015,02,16,07,35,-0.60
2015,02,16,07,36,-0.60
2015,02,16,07,37,-0.50
2015,02,16,07,38,-0.50
2015,02,16,07,39,-0.50
2015,02,16,07,40,-0.40
2015,02,16,07,41,-0.40
2015,02,16,07,42,-0.40
2015,02,16,07,43,-0.40
2015,02,16,07,44,-0.40
2015,02,16,07,45,-0.40
2015,02,16,07,46,-0.30
2015,02,16,07,47,-0.30
2015,02,16,07,48,-0.30
2015,02,16,07,49,-0.30
2015,02,16,07,50,-0.30
2015,02,16,07,51,-0.30
2015,02,16,07,52,-0.30
2015,02,16,07,53,-0.30
2015,02,16,07,54,-0.30
2015,02,16,07,55,-0.30
2015,02,16,07,56,-0.30
2015,02,16,07,57,-0.20
2015,02,16,07,58,-0.20
2015,02,16,07,59,-0.20
2015,02,16,08,00,-0.20
2015,02,16,08,01,-0.20
2015,02,16,08,02,-0.20
2015,02,16,08,03,-0.20
2015,02,16,08,04,-0.20
2015,02,16,08,05,-0.10
2015,02,16,08,06,-0.10
2015,02,16,08,07,-0.10
2015,02,16,08,08,-0.10
2015,02,16,08,09,0.00
2015,02,16,08,10,0.00
2015,02,16,08,11,0.00
2015,02,16,08,12,0.00
2015,02,16,08,13,0.00
2015,02,16,08,14,0.00
2015,02,16,08,15,0.00
2015,02,16,08,16,0.00
2015,02,16,08,17,0.10
2015,02,16,08,18,0.10
2015,02,16,08,19,0.10
2015,02,16,08,20,0.10
2015,02,16,08,21,0.10
2015,02,16,08,22,0.10
2015,02,16,08,23,0.20
2015,02,16,08,24,0.20
2015,02,16,08,25,0.30
2015,02,16,08,26,0.40
2015,02,16,08,27,0.40
2015,02,16,08,28,0.50
2015,02,16,08,29,0.50
2015,02,16,08,30,0.60
2015,02,16,08,31,0.60
2015,02,16,08,32,0.70
2015,02,16,08,33,0.70
2015,02,16,08,34,0.70
2015,02,16,08,35,0.70
2015,02,16,08,36,0.80
2015,02,16,08,37,0.80
2015,02,16,08,38,0.80
2015,02,16,08,39,0.90
2015,02,16,08,40,0.90
2015,02,16,08,41,1.00
2015,02,16,08,42,1.00
2015,02,16,08,43,1.10
2015,02,16,08,44,1.20
2015,02,16,08,45,1.20
2015,02,16,08,46,1.20
2015,02,16,08,47,1.20
2015,02,16,08,48,1.20
2015,02,16,08,49,1.20
2015,02,16,08,50,1.20
2015,02,16,08,51,1.20
2015,02,16,08,52,1.20
2015,02,16,08,53,1.20
2015,02,16,08,54,1.20
2015,02,16,08,55,1.20
2015,02,16,08,56,1.20
2015,02,16,08,57,1.30
2015,02,16,08,58,1.30
2015,02,16,08,59,1.30
2015,02,16,09,00,1.30
2015,02,16,09,01,1.30
2015,02,16,09,02,1.30
2015,02,16,09,03,1.30
2015,02,16,09,04,1.30
2015,02,16,09,05,1.30
2015,02,16,09,06,1.30
2015,02,16,09,07,1.30
2015,02,16,09,08,1.30
2015,02,16,09,09,1.30
2015,02,16,09,10,1.40
2015,02,16,09,11,1.40
2015,02,16,09,12,1.40
2015,02,16,09,13,1.40
2015,02,16,09,14,1.40
2015,02,16,09,15,1.40
2015,02,16,09,16,1.40
2015,02,16,09,17,1.40
2015,02,16,09,18,1.40
2015,02,16,09,19,1.40
2015,02,16,09,20,1.40
2015,02,16,09,21,1.50
2015,02,16,09,22,1.50
2015,02,16,09,23,1.50
2015,02,16,09,24,1.50
2015,02,16,09,25,1.50
2015,02,16,09,26,1.50
2015,02,16,09,27,1.50
2015,02,16,09,28,1.50
2015,02,16,09,29,1.50
2015,02,16,09,30,1.50
2015,02,16,09,31,1.50
2015,02,16,09,32,1.50
2015,02,16,09,33,1.50
2015,02,16,09,34,1.60
2015,02,16,09,35,1.60
2015,02,16,09,36,1.60
2015,02,16,09,37,1.70
2015,02,16,09,38,1.70
2015,02,16,09,39,1.70
2015,02,16,09,40,1.70
2015,02,16,09,41,1.70
2015,02,16,09,42,1.70
2015,02,16,09,43,1.80
2015,02,16,09,44,1.80
2015,02,16,09,45,1.90
2015,02,16,09,46,2.00
2015,02,16,09,47,2.00
2015,02,16,09,48,2.10
2015,02,16,09,49,2.20
2015,02,16,09,50,2.20
2015,02,16,09,51,2.30
2015,02,16,09,52,2.30
2015,02,16,09,53,2.40
2015,02,16,09,54,2.40
2015,02,16,09,55,2.50
2015,02,16,09,56,2.50
2015,02,16,09,57,2.60
2015,02,16,09,58,2.60
2015,02,16,09,59,2.60
2015,02,16,10,00,2.70
2015,02,16,10,01,2.70
2015,02,16,10,02,2.70
2015,02,16,10,03,2.70
2015,02,16,10,04,2.80
2015,02,16,10,05,2.80
2015,02,16,10,06,2.80
2015,02,16,10,07,2.80
2015,02,16,10,08,2.80
2015,02,16,10,09,2.90
2015,02,16,10,10,2.90
2015,02,16,10,11,3.00
2015,02,16,10,12,3.00
2015,02,16,10,13,3.10
2015,02,16,10,14,3.10
2015,02,16,10,15,3.10
2015,02,16,10,16,3.20
2015,02,16,10,17,3.20
2015,02,16,10,18,3.20
2015,02,16,10,19,3.20
2015,02,16,10,20,3.30
2015,02,16,10,21,3.30
2015,02,16,10,22,3.30
2015,02,16,10,23,3.40
2015,02,16,10,24,3.40
2015,02,16,10,25,3.50
2015,02,16,10,26,3.60
2015,02,16,10,27,3.60
2015,02,16,10,28,3.70
2015,02,16,10,29,3.70
2015,02,16,10,30,3.70
2015,02,16,10,31,3.80
2015,02,16,10,32,3.80
2015,02,16,10,33,3.90
2015,02,16,10,34,3.90
2015,02,16,10,35,3.90
2015,02,16,10,36,4.00
2015,02,16,10,37,4.10
2015,02,16,10,38,4.10
2015,02,16,10,39,4.10
2015,02,16,10,40,4.20
2015,02,16,10,41,4.20
2015,02,16,10,42,4.20
2015,02,16,10,43,4.30
2015,02,16,10,44,4.30
2015,02,16,10,45,4.30
2015,02,16,10,46,4.40
2015,02,16,10,47,4.40
2015,02,16,10,48,4.40
2015,02,16,10,49,4.40
2015,02,16,10,50,4.40
2015,02,16,10,51,4.40
2015,02,16,10,52,4.50
2015,02,16,10,53,4.50
2015,02,16,10,54,4.50
2015,02,16,10,55,4.50
2015,02,16,10,56,4.50
2015,02,16,10,57,4.50
2015,02,16,10,58,4.50
2015,02,16,10,59,4.50
2015,02,16,11,00,4.60
2015,02,16,11,01,4.60
2015,02,16,11,02,4.60
2015,02,16,11,03,4.60
2015,02,16,11,04,4.60
2015,02,16,11,05,4.60
2015,02,16,11,06,4.70
2015,02,16,11,07,4.70
2015,02,16,11,08,4.70
2015,02,16,11,09,4.70
2015,02,16,11,10,4.70
2015,02,16,11,11,4.70
2015,02,16,11,12,4.80
2015,02,16,11,13,4.80
2015,02,16,11,14,4.80
2015,02,16,11,15,4.80
2015,02,16,11,16,4.80
2015,02,16,11,17,4.90
2015,02,16,11,18,4.90
2015,02,16,11,19,4.90
2015,02,16,11,20,5.00
2015,02,16,11,21,5.00
2015,02,16,11,22,5.00
2015,02,16,11,23,5.10
2015,02,16,11,24,5.10
2015,02,16,11,25,5.10
2015,02,16,11,26,5.20
2015,02,16,11,27,5.20
2015,02,16,11,28,5.20
2015,02,16,11,29,5.30
2015,02,16,11,30,5.30
2015,02,16,11,31,5.40
2015,02,16,11,32,5.40
2015,02,16,11,33,5.50
2015,02,16,11,34,5.50
2015,02,16,11,35,5.60
2015,02,16,11,36,5.60
2015,02,16,11,37,5.60
2015,02,16,11,38,5.60
2015,02,16,11,39,5.60
2015,02,16,11,40,5.60
2015,02,16,11,41,5.60
2015,02,16,11,42,5.60
2015,02,16,11,43,5.60
2015,02,16,11,44,5.70
2015,02,16,11,45,5.70
2015,02,16,11,46,5.70
2015,02,16,11,47,5.70
2015,02,16,11,48,5.70
2015,02,16,11,49,5.70
2015,02,16,11,50,5.80
2015,02,16,11,51,5.80
2015,02,16,11,52,5.80
2015,02,16,11,53,5.90
2015,02,16,11,54,5.90
2015,02,16,11,55,5.90
2015,02,16,11,56,6.00
2015,02,16,11,57,6.10
2015,02,16,11,58,6.10
2015,02,16,11,59,6.10
2015,02,16,12,00,6.10
2015,02,16,12,01,6.20
2015,02,16,12,02,6.20
2015,02,16,12,03,6.20
2015,02,16,12,04,6.30
2015,02,16,12,05,6.30
2015,02,16,12,06,6.40
2015,02,16,12,07,6.40
2015,02,16,12,08,6.40
2015,02,16,12,09,6.40
2015,02,16,12,10,6.50
2015,02,16,12,11,6.50
2015,02,16,12,12,6.50
2015,02,16,12,13,6.60
2015,02,16,12,14,6.60
2015,02,16,12,15,6.70
2015,02,16,12,16,6.70
2015,02,16,12,17,6.70
2015,02,16,12,18,6.70
2015,02,16,12,19,6.80
2015,02,16,12,20,6.80
2015,02,16,12,21,6.80
2015,02,16,12,22,6.80
2015,02,16,12,23,6.80
2015,02,16,12,24,6.90
2015,02,16,12,25,6.90
2015,02,16,12,26,6.90
2015,02,16,12,27,6.90
2015,02,16,12,28,6.90
2015,02,16,12,29,6.90
2015,02,16,12,30,7.00
2015,02,16,12,31,7.00
2015,02,16,12,32,7.00
2015,02,16,12,33,7.00
2015,02,16,12,34,7.10
2015,02,16,12,35,7.10
2015,02,16,12,36,7.10
2015,02,16,12,37,7.10
2015,02,16,12,38,7.10
2015,02,16,12,39,7.20
2015,02,16,12,40,7.20
2015,02,16,12,41,7.20
2015,02,16,12,42,7.30
2015,02,16,12,43,7.30
2015,02,16,12,44,7.30
2015,02,16,12,45,7.40
2015,02,16,12,46,7.40
2015,02,16,12,47,7.40
2015,02,16,12,48,7.50
2015,02,16,12,49,7.50
2015,02,16,12,50,7.60
2015,02,16,12,51,7.60
2015,02,16,12,52,7.70
2015,02,16,12,53,7.70
2015,02,16,12,54,7.70
2015,02,16,12,55,7.80
2015,02,16,12,56,7.80
2015,02,16,12,57,7.90
2015,02,16,12,58,7.90
2015,02,16,12,59,7.90
2015,02,16,13,00,8.00
2015,02,16,13,01,8.00
2015,02,16,13,02,8.00
2015,02,16,13,03,8.00
2015,02,16,13,04,8.00
2015,02,16,13,05,8.00
2015,02,16,13,06,8.10
2015,02,16,13,07,8.10
2015,02,16,13,08,8.10
2015,02,16,13,09,8.10
2015,02,16,13,10,8.10
2015,02,16,13,11,8.20
2015,02,16,13,12,8.20
2015,02,16,13,13,8.20
2015,02,16,13,14,8.20
2015,02,16,13,15,8.20
2015,02,16,13,16,8.20
2015,02,16,13,17,8.30
2015,02,16,13,18,8.30
2015,02,16,13,19,8.30
2015,02,16,13,20,8.40
2015,02,16,13,21,8.40
2015,02,16,13,22,8.40
2015,02,16,13,23,8.50
2015,02,16,13,24,8.50
2015,02,16,13,25,8.60
2015,02,16,13,26,8.60
2015,02,16,13,27,8.70
2015,02,16,13,28,8.70
2015,02,16,13,29,8.80
2015,02,16,13,30,8.80
2015,02,16,13,31,8.80
2015,02,16,13,32,8.90
2015,02,16,13,33,8.90
2015,02,16,13,34,9.00
2015,02,16,13,35,9.00
2015,02,16,13,36,9.10
2015,02,16,13,37,9.10
2015,02,16,13,38,9.10
2015,02,16,13,39,9.10
2015,02,16,13,40,9.20
2015,02,16,13,41,9.20
2015,02,16,13,42,9.20
2015,02,16,13,43,9.30
2015,02,16,13,44,9.30
2015,02,16,13,45,9.30
2015,02,16,13,46,9.30
2015,02,16,13,47,9.40
2015,02,16,13,48,9.40
2015,02,16,13,49,9.40
2015,02,16,13,50,9.40
2015,02,16,13,51,9.40
2015,02,16,13,52,9.40
2015,02,16,13,53,9.40
2015,02,16,13,54,9.40
2015,02,16,13,55,9.40
2015,02,16,13,56,9.40
2015,02,16,13,57,9.40
2015,02,16,13,58,9.40
2015,02,16,13,59,9.40
2015,02,16,14,00,9.40
2015,02,16,14,01,9.40
2015,02,16,14,02,9.40
2015,02,16,14,03,9.40
2015,02,16,14,04,9.40
2015,02,16,14,05,9.40
2015,02,16,14,06,9.40
2015,02,16,14,07,9.30
2015,02,16,14,08,9.30
2015,02,16,14,09,9.30
2015,02,16,14,10,9.30
2015,02,16,14,11,9.30
2015,02,16,14,12,9.30
2015,02,16,14,13,9.30
2015,02,16,14,14,9.30
2015,02,16,14,15,9.30
2015,02,16,14,16,9.30
2015,02,16,14,17,9.30
2015,02,16,14,18,9.30
2015,02,16,14,19,9.30
2015,02,16,14,20,9.30
2015,02,16,14,21,9.30
2015,02,16,14,22,9.30
2015,02,16,14,23,9.30
2015,02,16,14,24,9.30
2015,02,16,14,25,9.40
2015,02,16,14,26,9.40
2015,02,16,14,27,9.40
2015,02,16,14,28,9.50
2015,02,16,14,29,9.50
2015,02,16,14,30,9.60
2015,02,16,14,31,9.60
2015,02,16,14,32,9.70
2015,02,16,14,33,9.70
2015,02,16,14,34,9.80
2015,02,16,14,35,9.80
2015,02,16,14,36,9.90
2015,02,16,14,37,9.90
2015,02,16,14,38,10.00
2015,02,16,14,39,10.10
2015,02,16,14,40,10.10
2015,02,16,14,41,10.10
2015,02,16,14,42,10.10
2015,02,16,14,43,10.10
2015,02,16,14,44,10.20
2015,02,16,14,45,10.20
2015,02,16,14,46,10.20
2015,02,16,14,47,10.20
2015,02,16,14,48,10.20
2015,02,16,14,49,10.20
2015,02,16,14,50,10.20
2015,02,16,14,51,10.20
2015,02,16,14,52,10.20
2015,02,16,14,53,10.20
2015,02,16,14,54,10.10
2015,02,16,14,55,10.10
2015,02,16,14,56,10.00
2015,02,16,14,57,9.90
2015,02,16,14,58,9.90
2015,02,16,14,59,9.90
2015,02,16,15,00,9.80
2015,02,16,15,01,9.80
2015,02,16,15,02,9.80
2015,02,16,15,03,9.80
2015,02,16,15,04,9.80
2015,02,16,15,05,9.70
2015,02,16,15,06,9.70
2015,02,16,15,07,9.70
2015,02,16,15,08,9.70
2015,02,16,15,09,9.70
2015,02,16,15,10,9.70
2015,02,16,15,11,9.70
2015,02,16,15,12,9.70
2015,02,16,15,13,9.80
2015,02,16,15,14,9.70
2015,02,16,15,15,9.70
2015,02,16,15,16,9.70
2015,02,16,15,17,9.70
2015,02,16,15,18,9.80
2015,02,16,15,19,9.80
2015,02,16,15,20,9.80
2015,02,16,15,21,9.80
2015,02,16,15,22,9.70
2015,02,16,15,23,9.70
2015,02,16,15,24,9.70
2015,02,16,15,25,9.70
2015,02,16,15,26,9.70
2015,02,16,15,27,9.80
2015,02,16,15,28,9.80
2015,02,16,15,29,9.80
2015,02,16,15,30,9.80
2015,02,16,15,31,9.80
2015,02,16,15,32,9.90
2015,02,16,15,33,9.90
2015,02,16,15,34,10.00
2015,02,16,15,35,10.00
2015,02,16,15,36,10.10
2015,02,16,15,37,10.20
2015,02,16,15,38,10.30
2015,02,16,15,39,10.30
2015,02,16,15,40,10.40
2015,02,16,15,41,10.40
2015,02,16,15,42,10.50
2015,02,16,15,43,10.50
2015,02,16,15,44,10.60
2015,02,16,15,45,10.60
2015,02,16,15,46,10.60
2015,02,16,15,47,10.70
2015,02,16,15,48,10.70
2015,02,16,15,49,10.70
2015,02,16,15,50,10.70
2015,02,16,15,51,10.70
2015,02,16,15,52,10.80
2015,02,16,15,53,10.80
2015,02,16,15,54,10.80
2015,02,16,15,55,10.80
2015,02,16,15,56,10.70
2015,02,16,15,57,10.70
2015,02,16,15,58,10.70
2015,02,16,15,59,10.70
2015,02,16,16,00,10.70
2015,02,16,16,01,10.70
2015,02,16,16,02,10.70
2015,02,16,16,03,10.70
2015,02,16,16,04,10.60
2015,02,16,16,05,10.50
2015,02,16,16,06,10.50
2015,02,16,16,07,10.40
2015,02,16,16,08,10.40
2015,02,16,16,09,10.40
2015,02,16,16,10,10.30
2015,02,16,16,11,10.30
2015,02,16,16,12,10.30
2015,02,16,16,13,10.30
2015,02,16,16,14,10.30
2015,02,16,16,15,10.30
2015,02,16,16,16,10.30
2015,02,16,16,17,10.30
2015,02,16,16,18,10.30
2015,02,16,16,19,10.30
2015,02,16,16,20,10.30
2015,02,16,16,21,10.30
2015,02,16,16,22,10.30
2015,02,16,16,23,10.30
2015,02,16,16,24,10.30
2015,02,16,16,25,10.30
2015,02,16,16,26,10.30
2015,02,16,16,27,10.30
2015,02,16,16,28,10.30
2015,02,16,16,29,10.30
2015,02,16,16,30,10.40
2015,02,16,16,31,10.40
2015,02,16,16,32,10.40
2015,02,16,16,33,10.40
2015,02,16,16,34,10.40
2015,02,16,16,35,10.40
2015,02,16,16,36,10.40
2015,02,16,16,37,10.40
2015,02,16,16,38,10.40
2015,02,16,16,39,10.40
2015,02,16,16,40,10.50
2015,02,16,16,41,10.50
2015,02,16,16,42,10.50
2015,02,16,16,43,10.50
2015,02,16,16,44,10.50
2015,02,16,16,45,10.50
2015,02,16,16,46,10.60
2015,02,16,16,47,10.60
2015,02,16,16,48,10.60
2015,02,16,16,49,10.60
2015,02,16,16,50,10.60
2015,02,16,16,51,10.60
2015,02,16,16,52,10.70
2015,02,16,16,53,10.70
2015,02,16,16,54,10.70
2015,02,16,16,55,10.80
2015,02,16,16,56,10.80
2015,02,16,16,57,10.80
2015,02,16,16,58,10.80
2015,02,16,16,59,10.90
2015,02,16,17,00,10.90
2015,02,16,17,01,10.90
2015,02,16,17,02,10.90
2015,02,16,17,03,11.00
2015,02,16,17,04,11.00
2015,02,16,17,05,11.00
2015,02,16,17,06,11.00
2015,02,16,17,07,11.00
2015,02,16,17,08,11.00
2015,02,16,17,09,11.00
2015,02,16,17,10,11.10
2015,02,16,17,11,11.10
2015,02,16,17,12,11.10
2015,02,16,17,13,11.00
2015,02,16,17,14,11.00
2015,02,16,17,15,11.00
2015,02,16,17,16,10.90
2015,02,16,17,17,10.90
2015,02,16,17,18,10.80
2015,02,16,17,19,10.80
2015,02,16,17,20,10.70
2015,02,16,17,21,10.70
2015,02,16,17,22,10.60
2015,02,16,17,23,10.60
2015,02,16,17,24,10.50
2015,02,16,17,25,10.40
2015,02,16,17,26,10.30
2015,02,16,17,27,10.30
2015,02,16,17,28,10.20
2015,02,16,17,29,10.10
2015,02,16,17,30,10.00
2015,02,16,17,31,9.90
2015,02,16,17,32,9.90
2015,02,16,17,33,9.80
2015,02,16,17,34,9.70
2015,02,16,17,35,9.70
2015,02,16,17,36,9.60
2015,02,16,17,37,9.50
2015,02,16,17,38,9.40
2015,02,16,17,39,9.40
2015,02,16,17,40,9.30
2015,02,16,17,41,9.20
2015,02,16,17,42,9.10
2015,02,16,17,43,9.10