Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,16,05,14.00
2017,04,26,16,06,14.00
2017,04,26,16,08,14.00
2017,04,26,16,09,14.00
2017,04,26,16,10,14.00
2017,04,26,16,11,14.00
2017,04,26,16,12,14.00
2017,04,26,16,13,14.00
2017,04,26,16,14,14.10
2017,04,26,16,15,14.20
2017,04,26,16,16,14.30
2017,04,26,16,17,14.30
2017,04,26,16,18,14.20
2017,04,26,16,19,14.20
2017,04,26,16,20,14.20
2017,04,26,16,21,14.20
2017,04,26,16,22,14.30
2017,04,26,16,23,14.30
2017,04,26,16,24,14.30
2017,04,26,16,25,14.20
2017,04,26,16,26,14.20
2017,04,26,16,27,14.30
2017,04,26,16,28,14.30
2017,04,26,16,29,14.20
2017,04,26,16,30,14.20
2017,04,26,16,31,14.20
2017,04,26,16,32,14.20
2017,04,26,16,33,14.20
2017,04,26,16,34,14.00
2017,04,26,16,35,13.80
2017,04,26,16,36,13.80
2017,04,26,16,37,13.80
2017,04,26,16,38,13.90
2017,04,26,16,39,13.90
2017,04,26,16,40,13.90
2017,04,26,16,41,13.90
2017,04,26,16,42,13.90
2017,04,26,16,43,13.80
2017,04,26,16,44,13.90
2017,04,26,16,45,13.90
2017,04,26,16,46,13.90
2017,04,26,16,47,13.90
2017,04,26,16,48,13.90
2017,04,26,16,49,13.90
2017,04,26,16,50,13.80
2017,04,26,16,51,13.70
2017,04,26,16,52,13.70
2017,04,26,16,53,13.70
2017,04,26,16,54,13.70
2017,04,26,16,55,13.60
2017,04,26,16,56,13.60
2017,04,26,16,57,13.60
2017,04,26,16,58,13.50
2017,04,26,16,59,13.40
2017,04,26,17,00,13.40
2017,04,26,17,01,13.40
2017,04,26,17,02,13.40
2017,04,26,17,03,13.40
2017,04,26,17,04,13.40
2017,04,26,17,05,13.30
2017,04,26,17,06,13.30
2017,04,26,17,07,13.30
2017,04,26,17,08,13.30
2017,04,26,17,09,13.30
2017,04,26,17,10,13.30
2017,04,26,17,11,13.40
2017,04,26,17,12,13.40
2017,04,26,17,13,13.50
2017,04,26,17,14,13.60
2017,04,26,17,15,13.60
2017,04,26,17,16,13.70
2017,04,26,17,17,13.70
2017,04,26,17,18,13.80
2017,04,26,17,19,13.80
2017,04,26,17,20,13.70
2017,04,26,17,21,13.60
2017,04,26,17,22,13.70
2017,04,26,17,23,13.70
2017,04,26,17,24,13.60
2017,04,26,17,25,13.60
2017,04,26,17,26,13.60
2017,04,26,17,27,13.60
2017,04,26,17,28,13.50
2017,04,26,17,29,13.40
2017,04,26,17,30,13.30
2017,04,26,17,31,13.30
2017,04,26,17,32,13.30
2017,04,26,17,33,13.20
2017,04,26,17,34,13.20
2017,04,26,17,35,13.30
2017,04,26,17,36,13.30
2017,04,26,17,37,13.20
2017,04,26,17,38,13.20
2017,04,26,17,39,13.20
2017,04,26,17,40,13.20
2017,04,26,17,41,13.20
2017,04,26,17,42,13.30
2017,04,26,17,43,13.30
2017,04,26,17,44,13.30
2017,04,26,17,45,13.30
2017,04,26,17,46,13.30
2017,04,26,17,47,13.30
2017,04,26,17,48,13.30
2017,04,26,17,49,13.30
2017,04,26,17,50,13.30
2017,04,26,17,51,13.30
2017,04,26,17,52,13.30
2017,04,26,17,53,13.30
2017,04,26,17,54,13.30
2017,04,26,17,55,13.20
2017,04,26,17,56,13.20
2017,04,26,17,57,13.20
2017,04,26,17,58,13.20
2017,04,26,17,59,13.20
2017,04,26,18,00,13.20
2017,04,26,18,01,13.20
2017,04,26,18,02,13.10
2017,04,26,18,03,12.90
2017,04,26,18,04,12.80
2017,04,26,18,05,12.60
2017,04,26,18,06,12.40
2017,04,26,18,07,12.20
2017,04,26,18,08,12.00
2017,04,26,18,09,11.80
2017,04,26,18,10,11.60
2017,04,26,18,11,11.40
2017,04,26,18,12,11.30
2017,04,26,18,13,11.20
2017,04,26,18,14,11.10
2017,04,26,18,15,11.00
2017,04,26,18,16,10.90
2017,04,26,18,17,10.80
2017,04,26,18,18,10.60
2017,04,26,18,19,10.60
2017,04,26,18,20,10.50
2017,04,26,18,21,10.40
2017,04,26,18,22,10.40
2017,04,26,18,23,10.30
2017,04,26,18,24,10.30
2017,04,26,18,25,10.30
2017,04,26,18,26,10.30
2017,04,26,18,27,10.20
2017,04,26,18,28,10.20
2017,04,26,18,29,10.20
2017,04,26,18,30,10.20
2017,04,26,18,31,10.20
2017,04,26,18,32,10.20
2017,04,26,18,33,10.20
2017,04,26,18,34,10.20
2017,04,26,18,35,10.20
2017,04,26,18,36,10.30
2017,04,26,18,37,10.30
2017,04,26,18,38,10.40
2017,04,26,18,39,10.40
2017,04,26,18,40,10.50
2017,04,26,18,41,10.60
2017,04,26,18,42,10.60
2017,04,26,18,43,10.60
2017,04,26,18,44,10.60
2017,04,26,18,45,10.60
2017,04,26,18,46,10.60
2017,04,26,18,47,10.50
2017,04,26,18,48,10.50
2017,04,26,18,49,10.50
2017,04,26,18,50,10.60
2017,04,26,18,51,10.60
2017,04,26,18,52,10.70
2017,04,26,18,53,10.70
2017,04,26,18,54,10.80
2017,04,26,18,55,10.80
2017,04,26,18,56,10.80
2017,04,26,18,57,10.90
2017,04,26,18,58,10.90
2017,04,26,18,59,10.90
2017,04,26,19,00,10.90
2017,04,26,19,01,10.90
2017,04,26,19,02,10.90
2017,04,26,19,03,10.90
2017,04,26,19,04,10.90
2017,04,26,19,05,10.90
2017,04,26,19,06,10.90
2017,04,26,19,07,10.90
2017,04,26,19,08,11.00
2017,04,26,19,09,11.00
2017,04,26,19,10,10.90
2017,04,26,19,11,10.90
2017,04,26,19,12,10.80
2017,04,26,19,13,10.70
2017,04,26,19,14,10.70
2017,04,26,19,15,10.60
2017,04,26,19,16,10.60
2017,04,26,19,17,10.50
2017,04,26,19,18,10.50
2017,04,26,19,19,10.50
2017,04,26,19,20,10.40
2017,04,26,19,21,10.40
2017,04,26,19,22,10.40
2017,04,26,19,23,10.30
2017,04,26,19,24,10.30
2017,04,26,19,25,10.30
2017,04,26,19,26,10.30
2017,04,26,19,27,10.30
2017,04,26,19,28,10.30
2017,04,26,19,29,10.30
2017,04,26,19,30,10.30
2017,04,26,19,31,10.30
2017,04,26,19,32,10.30
2017,04,26,19,33,10.30
2017,04,26,19,34,10.30
2017,04,26,19,35,10.40
2017,04,26,19,36,10.40
2017,04,26,19,37,10.40
2017,04,26,19,38,10.40
2017,04,26,19,39,10.40
2017,04,26,19,40,10.40
2017,04,26,19,41,10.40
2017,04,26,19,42,10.30
2017,04,26,19,43,10.30
2017,04,26,19,44,10.20
2017,04,26,19,45,10.20
2017,04,26,19,46,10.20
2017,04,26,19,47,10.10
2017,04,26,19,48,10.10
2017,04,26,19,49,10.10
2017,04,26,19,50,10.10
2017,04,26,19,51,10.10
2017,04,26,19,52,10.00
2017,04,26,19,53,9.90
2017,04,26,19,54,9.90
2017,04,26,19,55,9.80
2017,04,26,19,56,9.80
2017,04,26,19,57,9.80
2017,04,26,19,58,9.70
2017,04,26,19,59,9.70
2017,04,26,20,00,9.70
2017,04,26,20,01,9.70
2017,04,26,20,02,9.60
2017,04,26,20,03,9.60
2017,04,26,20,04,9.60
2017,04,26,20,05,9.60
2017,04,26,20,06,9.60
2017,04,26,20,07,9.50
2017,04,26,20,08,9.50
2017,04,26,20,09,9.40
2017,04,26,20,10,9.40
2017,04,26,20,11,9.40
2017,04,26,20,12,9.40
2017,04,26,20,13,9.40
2017,04,26,20,14,9.40
2017,04,26,20,15,9.30
2017,04,26,20,16,9.30
2017,04,26,20,17,9.30
2017,04,26,20,18,9.30
2017,04,26,20,19,9.30
2017,04,26,20,20,9.30
2017,04,26,20,21,9.30
2017,04,26,20,22,9.30
2017,04,26,20,23,9.30
2017,04,26,20,24,9.30
2017,04,26,20,25,9.30
2017,04,26,20,26,9.30
2017,04,26,20,27,9.30
2017,04,26,20,28,9.30
2017,04,26,20,29,9.30
2017,04,26,20,30,9.30
2017,04,26,20,31,9.30
2017,04,26,20,32,9.20
2017,04,26,20,33,9.20
2017,04,26,20,34,9.20
2017,04,26,20,35,9.20
2017,04,26,20,36,9.20
2017,04,26,20,37,9.20
2017,04,26,20,38,9.20
2017,04,26,20,39,9.20
2017,04,26,20,40,9.20
2017,04,26,20,41,9.20
2017,04,26,20,42,9.20
2017,04,26,20,43,9.20
2017,04,26,20,44,9.10
2017,04,26,20,45,9.10
2017,04,26,20,46,9.10
2017,04,26,20,47,9.10
2017,04,26,20,48,9.10
2017,04,26,20,49,9.10
2017,04,26,20,50,9.10
2017,04,26,20,51,9.00
2017,04,26,20,52,9.00
2017,04,26,20,53,9.00
2017,04,26,20,54,9.00
2017,04,26,20,55,9.00
2017,04,26,20,56,8.90
2017,04,26,20,57,8.90
2017,04,26,20,58,8.90
2017,04,26,20,59,8.90
2017,04,26,21,00,8.90
2017,04,26,21,01,8.90
2017,04,26,21,02,8.90
2017,04,26,21,03,8.90
2017,04,26,21,04,8.80
2017,04,26,21,05,8.80
2017,04,26,21,06,8.80
2017,04,26,21,07,8.80
2017,04,26,21,08,8.80
2017,04,26,21,09,8.80
2017,04,26,21,10,8.80
2017,04,26,21,11,8.80
2017,04,26,21,12,8.70
2017,04,26,21,13,8.70
2017,04,26,21,14,8.70
2017,04,26,21,15,8.70
2017,04,26,21,16,8.70
2017,04,26,21,17,8.70
2017,04,26,21,18,8.70
2017,04,26,21,19,8.70
2017,04,26,21,20,8.70
2017,04,26,21,21,8.70
2017,04,26,21,22,8.70
2017,04,26,21,23,8.60
2017,04,26,21,24,8.60
2017,04,26,21,25,8.60
2017,04,26,21,26,8.60
2017,04,26,21,27,8.60
2017,04,26,21,28,8.60
2017,04,26,21,29,8.60
2017,04,26,21,30,8.60
2017,04,26,21,31,8.50
2017,04,26,21,32,8.50
2017,04,26,21,33,8.50
2017,04,26,21,34,8.50
2017,04,26,21,35,8.40
2017,04,26,21,36,8.40
2017,04,26,21,37,8.40
2017,04,26,21,38,8.40
2017,04,26,21,39,8.40
2017,04,26,21,40,8.40
2017,04,26,21,41,8.40
2017,04,26,21,42,8.40
2017,04,26,21,43,8.40
2017,04,26,21,44,8.40
2017,04,26,21,45,8.40
2017,04,26,21,46,8.40
2017,04,26,21,47,8.40
2017,04,26,21,48,8.40
2017,04,26,21,49,8.40
2017,04,26,21,50,8.40
2017,04,26,21,51,8.40
2017,04,26,21,52,8.40
2017,04,26,21,53,8.40
2017,04,26,21,54,8.40
2017,04,26,21,55,8.40
2017,04,26,21,56,8.40
2017,04,26,21,57,8.40
2017,04,26,21,58,8.40
2017,04,26,21,59,8.40
2017,04,26,22,00,8.40
2017,04,26,22,01,8.40
2017,04,26,22,02,8.40
2017,04,26,22,03,8.40
2017,04,26,22,04,8.40
2017,04,26,22,05,8.40
2017,04,26,22,06,8.40
2017,04,26,22,07,8.40
2017,04,26,22,08,8.40
2017,04,26,22,09,8.40
2017,04,26,22,10,8.40
2017,04,26,22,11,8.40
2017,04,26,22,12,8.30
2017,04,26,22,13,8.30
2017,04,26,22,14,8.30
2017,04,26,22,15,8.30
2017,04,26,22,16,8.30
2017,04,26,22,17,8.30
2017,04,26,22,18,8.30
2017,04,26,22,19,8.20
2017,04,26,22,20,8.20
2017,04,26,22,21,8.20
2017,04,26,22,22,8.20
2017,04,26,22,23,8.20
2017,04,26,22,24,8.20
2017,04,26,22,25,8.20
2017,04,26,22,26,8.20
2017,04,26,22,27,8.20
2017,04,26,22,28,8.20
2017,04,26,22,29,8.10
2017,04,26,22,30,8.10
2017,04,26,22,31,8.10
2017,04,26,22,32,8.10
2017,04,26,22,33,8.10
2017,04,26,22,34,8.10
2017,04,26,22,35,8.10
2017,04,26,22,36,8.10
2017,04,26,22,37,8.10
2017,04,26,22,38,8.10
2017,04,26,22,39,8.10
2017,04,26,22,40,8.10
2017,04,26,22,41,8.10
2017,04,26,22,42,8.10
2017,04,26,22,43,8.10
2017,04,26,22,44,8.10
2017,04,26,22,45,8.10
2017,04,26,22,46,8.10
2017,04,26,22,47,8.10
2017,04,26,22,48,8.10
2017,04,26,22,49,8.10
2017,04,26,22,50,8.10
2017,04,26,22,51,8.10
2017,04,26,22,52,8.10
2017,04,26,22,53,8.10
2017,04,26,22,54,8.10
2017,04,26,22,55,8.10
2017,04,26,22,56,8.10
2017,04,26,22,57,8.00
2017,04,26,22,58,8.00
2017,04,26,22,59,8.00
2017,04,26,23,00,8.00
2017,04,26,23,01,8.00
2017,04,26,23,02,8.00
2017,04,26,23,03,8.00
2017,04,26,23,04,8.00
2017,04,26,23,05,8.00
2017,04,26,23,06,8.00
2017,04,26,23,07,7.90
2017,04,26,23,08,7.90
2017,04,26,23,09,7.90
2017,04,26,23,10,7.90
2017,04,26,23,11,7.90
2017,04,26,23,12,7.90
2017,04,26,23,13,7.90
2017,04,26,23,14,7.90
2017,04,26,23,15,7.90
2017,04,26,23,16,7.90
2017,04,26,23,17,7.90
2017,04,26,23,18,7.90
2017,04,26,23,19,7.90
2017,04,26,23,20,7.90
2017,04,26,23,21,7.90
2017,04,26,23,22,7.90
2017,04,26,23,23,7.90
2017,04,26,23,24,7.90
2017,04,26,23,25,7.90
2017,04,26,23,26,7.80
2017,04,26,23,27,7.80
2017,04,26,23,28,7.80
2017,04,26,23,29,7.80
2017,04,26,23,30,7.80
2017,04,26,23,31,7.80
2017,04,26,23,32,7.80
2017,04,26,23,33,7.80
2017,04,26,23,34,7.80
2017,04,26,23,35,7.80
2017,04,26,23,36,7.80
2017,04,26,23,37,7.80
2017,04,26,23,38,7.80
2017,04,26,23,39,7.80
2017,04,26,23,40,7.80
2017,04,26,23,41,7.80
2017,04,26,23,42,7.80
2017,04,26,23,43,7.80
2017,04,26,23,44,7.80
2017,04,26,23,45,7.80
2017,04,26,23,46,7.80
2017,04,26,23,47,7.80
2017,04,26,23,48,7.80
2017,04,26,23,49,7.80
2017,04,26,23,50,7.80
2017,04,26,23,51,7.80
2017,04,26,23,52,7.80
2017,04,26,23,53,7.80
2017,04,26,23,54,7.80
2017,04,26,23,55,7.80
2017,04,26,23,56,7.80
2017,04,26,23,57,7.80
2017,04,26,23,58,7.80
2017,04,26,23,59,7.80
