Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,13,02,25.90
2015,06,29,13,03,26.00
2015,06,29,13,04,26.10
2015,06,29,13,05,26.20
2015,06,29,13,06,26.20
2015,06,29,13,07,26.30
2015,06,29,13,08,26.30
2015,06,29,13,09,26.30
2015,06,29,13,10,26.20
2015,06,29,13,11,26.20
2015,06,29,13,12,26.20
2015,06,29,13,13,26.30
2015,06,29,13,14,26.30
2015,06,29,13,15,26.30
2015,06,29,13,16,26.40
2015,06,29,13,17,26.40
2015,06,29,13,18,26.40
2015,06,29,13,19,26.40
2015,06,29,13,20,26.30
2015,06,29,13,21,26.40
2015,06,29,13,22,26.30
2015,06,29,13,23,26.30
2015,06,29,13,24,26.30
2015,06,29,13,25,26.10
2015,06,29,13,26,26.10
2015,06,29,13,27,26.00
2015,06,29,13,28,26.00
2015,06,29,13,29,26.10
2015,06,29,13,30,26.10
2015,06,29,13,31,26.10
2015,06,29,13,32,26.10
2015,06,29,13,33,26.10
2015,06,29,13,34,26.10
2015,06,29,13,35,26.10
2015,06,29,13,36,26.20
2015,06,29,13,37,26.20
2015,06,29,13,38,26.30
2015,06,29,13,39,26.30
2015,06,29,13,40,26.30
2015,06,29,13,41,26.30
2015,06,29,13,42,26.30
2015,06,29,13,43,26.40
2015,06,29,13,44,26.60
2015,06,29,13,45,26.60
2015,06,29,13,46,26.70
2015,06,29,13,47,26.90
2015,06,29,13,48,27.10
2015,06,29,13,49,27.30
2015,06,29,13,50,27.40
2015,06,29,13,51,27.40
2015,06,29,13,52,27.40
2015,06,29,13,53,27.40
2015,06,29,13,54,27.90
2015,06,29,13,55,28.00
2015,06,29,13,56,28.10
2015,06,29,13,57,28.20
2015,06,29,13,58,28.20
2015,06,29,13,59,28.20
2015,06,29,14,00,28.20
2015,06,29,14,01,28.20
2015,06,29,14,02,28.40
2015,06,29,14,03,28.40
2015,06,29,14,04,28.40
2015,06,29,14,05,28.30
2015,06,29,14,06,28.20
2015,06,29,14,07,28.10
2015,06,29,14,08,28.20
2015,06,29,14,09,28.30
2015,06,29,14,10,28.40
2015,06,29,14,11,28.50
2015,06,29,14,12,28.60
2015,06,29,14,13,28.70
2015,06,29,14,14,28.60
2015,06,29,14,15,28.60
2015,06,29,14,16,28.60
2015,06,29,14,17,28.60
2015,06,29,14,18,28.60
2015,06,29,14,19,28.60
2015,06,29,14,20,28.60
2015,06,29,14,21,28.60
2015,06,29,14,22,28.60
2015,06,29,14,23,28.60
2015,06,29,14,24,28.60
2015,06,29,14,25,28.60
