Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,24,00,00,12.30
2018,09,24,00,01,12.30
2018,09,24,00,03,12.30
2018,09,24,00,29,11.90
2018,09,24,00,30,11.90
2018,09,24,01,29,11.20
2018,09,24,01,30,11.20
2018,09,24,01,31,11.20
2018,09,24,01,32,11.10
2018,09,24,01,33,11.10
2018,09,24,01,34,11.10
2018,09,24,01,35,11.10
2018,09,24,01,36,11.10
2018,09,24,01,37,11.10
2018,09,24,01,38,11.10
2018,09,24,01,39,11.10
2018,09,24,01,40,10.90
2018,09,24,01,41,10.90
2018,09,24,01,42,10.90
2018,09,24,01,43,10.90
2018,09,24,01,44,10.90
2018,09,24,01,45,10.90
2018,09,24,01,46,10.90
2018,09,24,01,47,10.90
2018,09,24,01,48,10.80
2018,09,24,01,49,10.80
2018,09,24,01,50,10.80
2018,09,24,01,51,10.80
2018,09,24,01,52,10.70
2018,09,24,01,53,10.70
2018,09,24,01,54,10.70
2018,09,24,01,55,10.70
2018,09,24,01,56,10.70
2018,09,24,01,57,10.60
2018,09,24,01,58,10.60
2018,09,24,01,59,10.60
2018,09,24,02,00,10.60
2018,09,24,02,01,10.60
2018,09,24,02,02,10.60
2018,09,24,02,03,10.60
2018,09,24,02,04,10.40
2018,09,24,02,05,10.40
2018,09,24,02,07,10.40
2018,09,24,02,08,10.40
2018,09,24,02,29,10.10
2018,09,24,02,30,10.10
2018,09,24,02,31,10.10
2018,09,24,02,32,9.90
2018,09,24,02,33,9.90
2018,09,24,02,34,9.90
2018,09,24,02,35,9.90
2018,09,24,02,36,9.90
2018,09,24,02,37,9.90
2018,09,24,02,38,9.90
2018,09,24,02,39,9.90
2018,09,24,02,40,9.90
2018,09,24,02,41,9.90
2018,09,24,02,42,9.90
2018,09,24,02,43,9.90
2018,09,24,02,44,9.90
2018,09,24,02,45,9.90
2018,09,24,02,46,9.90
2018,09,24,02,47,9.90
2018,09,24,02,48,9.90
2018,09,24,02,49,9.90
2018,09,24,02,50,9.90
2018,09,24,02,51,9.90
2018,09,24,02,52,9.90
2018,09,24,02,53,9.90
2018,09,24,02,54,9.90
2018,09,24,02,55,9.90
2018,09,24,02,56,9.90
2018,09,24,02,57,9.90
2018,09,24,02,58,9.90
2018,09,24,02,59,9.90
2018,09,24,03,00,9.90
2018,09,24,03,01,9.90
2018,09,24,03,02,9.90
2018,09,24,03,03,9.90
2018,09,24,03,04,9.90
2018,09,24,03,06,9.90
2018,09,24,03,29,9.80
2018,09,24,03,30,9.80
2018,09,24,03,31,9.80
2018,09,24,03,32,9.80
2018,09,24,03,33,9.80
2018,09,24,03,34,9.80
2018,09,24,03,35,9.80
2018,09,24,03,36,9.70
2018,09,24,03,37,9.70
2018,09,24,03,38,9.70
2018,09,24,03,39,9.70
2018,09,24,03,40,9.70
2018,09,24,03,41,9.70
2018,09,24,03,42,9.70
2018,09,24,03,43,9.70
2018,09,24,03,44,9.70
2018,09,24,03,45,9.70
2018,09,24,03,46,9.70
2018,09,24,03,47,9.70
2018,09,24,03,48,9.70
2018,09,24,03,49,9.70
2018,09,24,03,50,9.70
2018,09,24,03,51,9.70
2018,09,24,03,52,9.70
2018,09,24,03,53,9.70
2018,09,24,03,54,9.70
2018,09,24,03,55,9.70
2018,09,24,03,56,9.70
2018,09,24,03,57,9.70
2018,09,24,03,58,9.60
2018,09,24,03,59,9.60
2018,09,24,04,00,9.60
2018,09,24,04,01,9.60
2018,09,24,04,02,9.60
2018,09,24,04,04,9.60
2018,09,24,04,29,9.60
2018,09,24,04,30,9.60
2018,09,24,04,31,9.60
2018,09,24,04,32,9.60
2018,09,24,04,33,9.60
2018,09,24,04,34,9.60
2018,09,24,04,35,9.60
2018,09,24,04,36,9.60
2018,09,24,04,37,9.60
2018,09,24,04,38,9.60
2018,09,24,04,39,9.50
2018,09,24,04,40,9.50
2018,09,24,04,41,9.50
2018,09,24,04,42,9.50
2018,09,24,04,43,9.50
2018,09,24,04,44,9.50
2018,09,24,04,45,9.40
2018,09,24,04,46,9.40
2018,09,24,04,47,9.40
2018,09,24,04,48,9.40
2018,09,24,04,49,9.40
2018,09,24,04,50,9.30
2018,09,24,04,51,9.30
2018,09,24,04,52,9.30
2018,09,24,04,53,9.30
2018,09,24,04,54,9.30
2018,09,24,04,55,9.30
2018,09,24,04,56,9.30
2018,09,24,04,57,9.30
2018,09,24,04,58,9.30
2018,09,24,04,59,9.30
2018,09,24,05,00,9.30
2018,09,24,05,02,9.30
2018,09,24,05,03,9.30
2018,09,24,05,04,9.30
2018,09,24,05,29,9.50
2018,09,24,05,30,9.50
2018,09,24,05,31,9.50
2018,09,24,05,32,9.50
2018,09,24,05,33,9.60
2018,09,24,05,34,9.60
2018,09,24,05,35,9.60
2018,09,24,05,36,9.70
2018,09,24,05,37,9.70
2018,09,24,05,38,9.70
2018,09,24,05,39,9.70
2018,09,24,05,40,9.70
2018,09,24,05,41,9.70
2018,09,24,05,42,9.80
2018,09,24,05,43,9.80
2018,09,24,05,44,9.80
2018,09,24,05,45,9.90
2018,09,24,05,46,9.90
2018,09,24,05,47,9.90
2018,09,24,05,48,9.90
2018,09,24,05,49,9.90
2018,09,24,05,50,9.90
2018,09,24,05,51,9.90
2018,09,24,05,52,9.90
2018,09,24,05,53,9.90
2018,09,24,05,54,9.90
2018,09,24,05,55,9.90
2018,09,24,05,56,9.90
2018,09,24,05,57,9.90
2018,09,24,05,58,10.10
2018,09,24,05,59,10.10
2018,09,24,06,00,10.10
2018,09,24,06,01,10.10
2018,09,24,06,02,10.10
2018,09,24,06,03,10.10
2018,09,24,06,04,10.10
2018,09,24,06,05,10.10
2018,09,24,06,06,10.10
2018,09,24,06,08,10.10
2018,09,24,06,09,10.10
2018,09,24,06,29,10.30
2018,09,24,06,30,10.30
2018,09,24,07,29,10.70
2018,09,24,07,30,10.70
2018,09,24,07,31,10.70
2018,09,24,07,32,10.70
2018,09,24,07,33,10.70
2018,09,24,07,34,10.70
2018,09,24,07,35,10.70
2018,09,24,07,36,10.80
2018,09,24,07,37,10.80
2018,09,24,07,38,10.80
2018,09,24,07,39,10.80
2018,09,24,07,40,10.80
2018,09,24,07,41,10.80
2018,09,24,07,42,10.90
2018,09,24,07,43,10.90
2018,09,24,07,44,10.90
2018,09,24,07,45,10.90
2018,09,24,07,46,10.90
2018,09,24,07,47,10.90
2018,09,24,07,48,10.90
2018,09,24,07,49,10.90
2018,09,24,07,50,10.90
2018,09,24,07,51,10.90
2018,09,24,07,52,10.90
2018,09,24,07,53,10.90
2018,09,24,07,54,10.90
2018,09,24,07,55,10.90
2018,09,24,07,56,10.90
2018,09,24,07,57,10.90
2018,09,24,07,58,11.10
2018,09,24,07,59,11.10
2018,09,24,08,00,11.10
2018,09,24,08,01,11.10
2018,09,24,08,02,11.10
2018,09,24,08,04,11.10
2018,09,24,08,29,11.40
2018,09,24,08,30,11.40
2018,09,24,08,31,11.40
2018,09,24,08,32,11.40
2018,09,24,08,33,11.40
2018,09,24,08,34,11.40
2018,09,24,08,35,11.40
2018,09,24,08,36,11.40
2018,09,24,08,37,11.40
2018,09,24,08,38,11.40
2018,09,24,08,39,11.40
2018,09,24,08,40,11.40
2018,09,24,08,41,11.40
2018,09,24,08,42,11.40
2018,09,24,08,43,11.40
2018,09,24,08,44,11.40
2018,09,24,08,45,11.40
2018,09,24,08,46,11.40
2018,09,24,08,47,11.60
2018,09,24,08,48,11.60
2018,09,24,08,49,11.60
2018,09,24,08,50,11.60
2018,09,24,08,51,11.60
2018,09,24,08,52,11.60
2018,09,24,08,53,11.60
2018,09,24,08,54,11.60
2018,09,24,08,55,11.60
2018,09,24,08,56,11.60
2018,09,24,08,57,11.60
2018,09,24,08,58,11.60
2018,09,24,08,59,11.60
2018,09,24,09,00,11.60
2018,09,24,09,01,11.60
2018,09,24,09,02,11.60
2018,09,24,09,03,11.60
2018,09,24,09,04,11.60
2018,09,24,09,05,11.60
2018,09,24,09,06,11.60
2018,09,24,09,08,11.60
2018,09,24,09,09,11.60
2018,09,24,09,29,11.80
2018,09,24,09,30,11.80
2018,09,24,09,31,11.80
2018,09,24,09,32,11.80
2018,09,24,09,33,11.80
2018,09,24,09,34,11.80
2018,09,24,09,35,11.80
2018,09,24,09,36,11.80
2018,09,24,09,37,11.80
2018,09,24,09,38,11.80
2018,09,24,09,39,11.80
2018,09,24,09,40,11.80
2018,09,24,09,41,11.80
2018,09,24,09,42,11.80
2018,09,24,09,43,11.90
2018,09,24,09,44,11.90
2018,09,24,09,45,11.90
2018,09,24,09,46,11.90
2018,09,24,09,47,11.90
2018,09,24,09,48,11.90
2018,09,24,09,49,11.90
2018,09,24,09,50,11.90
2018,09,24,09,51,12.00
2018,09,24,09,52,12.00
2018,09,24,09,53,12.00
2018,09,24,09,54,12.00
2018,09,24,09,55,12.10
2018,09,24,09,56,12.10
2018,09,24,09,57,12.10
2018,09,24,09,58,12.10
2018,09,24,09,59,12.00
2018,09,24,10,00,12.00
2018,09,24,10,01,12.00
2018,09,24,10,02,12.00
2018,09,24,10,03,12.00
2018,09,24,10,04,12.00
2018,09,24,10,06,12.00
2018,09,24,10,07,12.10
2018,09,24,10,08,12.10
2018,09,24,10,09,12.10
2018,09,24,10,29,12.50
2018,09,24,10,30,12.60
2018,09,24,10,31,12.60
2018,09,24,10,32,12.60
2018,09,24,10,33,12.70
2018,09,24,10,34,12.70
2018,09,24,10,35,12.70
2018,09,24,10,36,12.80
2018,09,24,10,37,12.80
2018,09,24,10,38,12.80
2018,09,24,10,39,12.80
2018,09,24,10,40,12.80
2018,09,24,10,41,12.80
2018,09,24,10,42,12.80
2018,09,24,10,43,12.90
2018,09,24,10,44,12.90
2018,09,24,10,45,13.00
2018,09,24,10,46,13.00
2018,09,24,10,47,13.00
2018,09,24,10,48,13.00
2018,09,24,10,49,13.10
2018,09,24,10,50,13.10
2018,09,24,10,51,13.20
2018,09,24,10,52,13.30
2018,09,24,10,53,13.30
2018,09,24,10,54,13.30
2018,09,24,10,55,13.30
2018,09,24,10,56,13.30
2018,09,24,10,57,13.40
2018,09,24,10,58,13.40
2018,09,24,10,59,13.50
2018,09,24,11,00,13.60
2018,09,24,11,01,13.60
2018,09,24,11,03,13.70
2018,09,24,11,29,13.90
2018,09,24,11,30,13.90
2018,09,24,11,31,13.90
2018,09,24,11,32,13.90
2018,09,24,11,33,13.90
2018,09,24,11,34,13.80
2018,09,24,11,35,13.80
2018,09,24,11,36,13.80
2018,09,24,11,37,13.80
2018,09,24,11,38,13.80
2018,09,24,11,39,13.80
2018,09,24,11,40,13.90
2018,09,24,11,41,13.90
2018,09,24,11,42,13.90
2018,09,24,11,43,13.90
2018,09,24,11,44,13.90
2018,09,24,11,45,13.90
2018,09,24,11,46,13.90
2018,09,24,11,48,14.00
2018,09,24,11,49,14.00
2018,09,24,12,29,14.40
2018,09,24,12,30,14.40
2018,09,24,13,29,16.40
2018,09,24,13,30,16.40
2018,09,24,13,31,16.30
2018,09,24,13,32,16.30
2018,09,24,13,33,16.30
2018,09,24,13,34,16.20
2018,09,24,13,35,16.20
2018,09,24,13,36,16.20
2018,09,24,13,37,16.10
2018,09,24,13,38,16.20
2018,09,24,13,39,16.20
2018,09,24,13,40,16.20
2018,09,24,13,41,16.20
2018,09,24,13,42,16.20
2018,09,24,13,43,16.20
2018,09,24,13,44,16.20
2018,09,24,13,45,16.20
2018,09,24,13,46,16.20
2018,09,24,13,47,16.20
2018,09,24,13,48,16.20
2018,09,24,13,49,16.20
2018,09,24,13,50,16.20
2018,09,24,13,51,16.10
2018,09,24,13,52,16.10
2018,09,24,13,53,16.10
2018,09,24,13,54,16.10
2018,09,24,13,55,16.10
2018,09,24,13,56,16.10
2018,09,24,13,57,16.10
2018,09,24,13,58,16.10
2018,09,24,13,59,16.20
2018,09,24,14,00,16.20
2018,09,24,14,02,16.20
2018,09,24,14,03,16.20
2018,09,24,14,29,16.40
2018,09,24,14,30,16.40
2018,09,24,14,31,16.40
2018,09,24,14,32,16.30
2018,09,24,14,33,16.30
2018,09,24,14,34,16.30
2018,09,24,14,35,16.30
2018,09,24,14,36,16.30
2018,09,24,14,37,16.30
2018,09,24,14,38,16.30
2018,09,24,14,39,16.30
2018,09,24,14,40,16.30
2018,09,24,14,41,16.30
2018,09,24,14,42,16.30
2018,09,24,14,43,16.30
2018,09,24,14,44,16.30
2018,09,24,14,45,16.30
2018,09,24,14,46,16.30
2018,09,24,14,47,16.30
2018,09,24,14,48,16.30
2018,09,24,14,49,16.30
2018,09,24,14,50,16.30
2018,09,24,14,51,16.30
2018,09,24,14,52,16.30
2018,09,24,14,53,16.30
2018,09,24,14,54,16.30
2018,09,24,14,55,16.30
2018,09,24,14,56,16.30
2018,09,24,14,57,16.30
2018,09,24,14,59,16.30
2018,09,24,15,29,16.30
2018,09,24,15,30,16.30
2018,09,24,15,31,16.30
2018,09,24,15,32,16.30
2018,09,24,15,33,16.30
2018,09,24,15,34,16.30
2018,09,24,15,35,16.30
2018,09,24,15,36,16.40
2018,09,24,15,37,16.40
2018,09,24,15,38,16.40
2018,09,24,15,39,16.40
2018,09,24,15,40,16.40
2018,09,24,15,41,16.40
2018,09,24,15,42,16.40
2018,09,24,15,43,16.40
2018,09,24,15,44,16.40
2018,09,24,15,45,16.40
2018,09,24,15,46,16.40
2018,09,24,15,47,16.40
2018,09,24,15,49,16.60
2018,09,24,16,29,16.90
2018,09,24,16,30,16.80
2018,09,24,16,31,16.80
2018,09,24,16,32,16.80
2018,09,24,16,33,16.80
2018,09,24,16,34,16.80
2018,09,24,16,35,16.80
2018,09,24,16,36,16.70
2018,09,24,16,37,16.70
2018,09,24,16,38,16.70
2018,09,24,16,39,16.70
2018,09,24,16,40,16.70
2018,09,24,16,41,16.70
2018,09,24,16,42,16.70
2018,09,24,16,43,16.70
2018,09,24,16,44,16.60
2018,09,24,16,45,16.60
2018,09,24,16,46,16.60
2018,09,24,16,47,16.40
2018,09,24,16,48,16.40
2018,09,24,16,49,16.40
2018,09,24,16,50,16.40
2018,09,24,16,51,16.40
2018,09,24,16,52,16.40
2018,09,24,16,53,16.40
2018,09,24,16,54,16.40
2018,09,24,16,55,16.40
2018,09,24,16,56,16.30
2018,09,24,16,57,16.30
2018,09,24,16,58,16.30
2018,09,24,16,59,16.30
2018,09,24,17,00,16.20
2018,09,24,17,01,16.20
2018,09,24,17,02,16.20
2018,09,24,17,03,16.20
2018,09,24,17,04,16.10
2018,09,24,17,05,16.10
2018,09,24,17,07,16.10
2018,09,24,17,08,16.10
2018,09,24,17,09,16.10
2018,09,24,17,29,16.30
2018,09,24,17,30,16.30
2018,09,24,17,31,16.30
2018,09,24,17,32,16.30
2018,09,24,17,33,16.30
2018,09,24,17,34,16.30
2018,09,24,17,35,16.30
2018,09,24,17,36,16.30
2018,09,24,17,37,16.30
2018,09,24,17,38,16.30
2018,09,24,17,39,16.20
2018,09,24,17,40,16.20
2018,09,24,17,41,16.20
2018,09,24,17,42,16.20
2018,09,24,17,43,16.20
2018,09,24,17,44,16.20
2018,09,24,17,45,16.10
2018,09,24,17,46,16.10
2018,09,24,17,47,16.10
2018,09,24,17,48,16.10
2018,09,24,17,49,16.10
2018,09,24,17,50,16.10
2018,09,24,17,51,16.10
2018,09,24,17,52,16.10
2018,09,24,17,53,16.10
2018,09,24,17,54,16.10
2018,09,24,17,55,16.10
2018,09,24,17,56,16.10
2018,09,24,17,57,16.10
2018,09,24,17,58,15.90
2018,09,24,17,59,15.90
2018,09,24,18,00,15.90
2018,09,24,18,01,15.80
2018,09,24,18,02,15.80
2018,09,24,18,03,15.80
2018,09,24,18,04,15.80
2018,09,24,18,05,15.70
2018,09,24,18,07,15.70
2018,09,24,18,08,15.60
2018,09,24,18,09,15.60
2018,09,24,18,29,15.00
2018,09,24,18,30,14.90
2018,09,24,19,29,13.30
2018,09,24,19,30,13.30
2018,09,24,19,31,13.30
2018,09,24,19,32,13.30
2018,09,24,19,33,13.30
2018,09,24,19,34,13.30
2018,09,24,19,35,13.30
2018,09,24,19,36,13.30
2018,09,24,19,37,13.30
2018,09,24,19,38,13.30
2018,09,24,19,39,13.20
2018,09,24,19,40,13.20
2018,09,24,19,41,13.20
2018,09,24,19,42,13.20
2018,09,24,19,43,13.20
2018,09,24,19,44,13.10
2018,09,24,19,45,13.10
2018,09,24,19,46,13.10
2018,09,24,19,47,13.10
2018,09,24,19,48,13.10
2018,09,24,19,49,13.10
2018,09,24,19,50,13.00
2018,09,24,19,51,13.00
2018,09,24,19,52,13.00
2018,09,24,19,53,13.00
2018,09,24,19,54,12.90
2018,09,24,19,55,12.90
2018,09,24,19,56,12.90
2018,09,24,19,57,12.90
2018,09,24,19,58,12.90
2018,09,24,19,59,12.90
2018,09,24,20,00,12.90
2018,09,24,20,01,12.80
2018,09,24,20,02,12.80
2018,09,24,20,03,12.80
2018,09,24,20,04,12.80
2018,09,24,20,05,12.80
2018,09,24,20,06,12.80
2018,09,24,20,07,12.80
2018,09,24,20,09,12.80
2018,09,24,20,29,12.70
2018,09,24,20,30,12.70
2018,09,24,20,31,12.70
2018,09,24,20,32,12.70
2018,09,24,20,33,12.70
2018,09,24,20,34,12.70
2018,09,24,20,35,12.70
2018,09,24,20,36,12.70
2018,09,24,20,37,12.70
2018,09,24,20,38,12.70
2018,09,24,20,39,12.70
2018,09,24,20,40,12.70
2018,09,24,20,41,12.70
2018,09,24,20,42,12.70
2018,09,24,20,43,12.80
2018,09,24,20,44,12.80
2018,09,24,20,45,12.80
2018,09,24,20,46,12.80
2018,09,24,20,47,12.80
2018,09,24,20,48,12.80
2018,09,24,20,49,12.80
2018,09,24,20,50,12.80
2018,09,24,20,51,12.80
2018,09,24,20,52,12.80
2018,09,24,20,53,12.80
2018,09,24,20,54,12.80
2018,09,24,20,55,12.80
2018,09,24,20,56,12.80
2018,09,24,20,57,12.80
2018,09,24,20,58,12.80
2018,09,24,20,59,12.80
2018,09,24,21,00,12.80
2018,09,24,21,02,12.80
2018,09,24,21,03,12.80
2018,09,24,21,04,12.80
2018,09,24,21,29,12.80
2018,09,24,21,30,12.80
2018,09,24,21,31,12.80
2018,09,24,21,32,12.80
2018,09,24,21,33,12.80
2018,09,24,21,34,12.80
2018,09,24,21,35,12.80
2018,09,24,21,36,12.80
2018,09,24,21,37,12.80
2018,09,24,21,38,12.80
2018,09,24,21,39,12.80
2018,09,24,21,40,12.80
2018,09,24,21,41,12.70
2018,09,24,21,42,12.70
2018,09,24,21,43,12.70
2018,09,24,21,44,12.70
2018,09,24,21,45,12.70
2018,09,24,21,46,12.70
2018,09,24,21,47,12.70
2018,09,24,21,48,12.70
2018,09,24,21,49,12.70
2018,09,24,21,50,12.70
2018,09,24,21,51,12.70
2018,09,24,21,53,12.70
2018,09,24,22,29,11.90
2018,09,24,22,30,11.90
2018,09,24,22,31,11.80
2018,09,24,22,32,11.80
2018,09,24,22,33,11.80
2018,09,24,22,34,11.80
2018,09,24,22,35,11.80
2018,09,24,22,36,11.80
2018,09,24,22,37,11.80
2018,09,24,22,38,11.80
2018,09,24,22,39,11.70
2018,09,24,22,40,11.70
2018,09,24,22,41,11.70
2018,09,24,22,42,11.60
2018,09,24,22,43,11.60
2018,09,24,22,44,11.60
2018,09,24,22,45,11.60
2018,09,24,22,46,11.60
2018,09,24,22,47,11.60
2018,09,24,22,48,11.60
2018,09,24,22,49,11.60
2018,09,24,22,50,11.60
2018,09,24,22,51,11.60
2018,09,24,22,52,11.60
2018,09,24,22,53,11.60
2018,09,24,22,54,11.60
2018,09,24,22,55,11.60
2018,09,24,22,56,11.60
2018,09,24,22,57,11.60
2018,09,24,22,58,11.60
2018,09,24,22,59,11.60
2018,09,24,23,00,11.60
2018,09,24,23,02,11.60
2018,09,24,23,29,11.40
2018,09,24,23,30,11.40
2018,09,24,23,31,11.40
2018,09,24,23,32,11.40
2018,09,24,23,33,11.40
2018,09,24,23,34,11.40
2018,09,24,23,35,11.40
2018,09,24,23,36,11.30
2018,09,24,23,37,11.30
2018,09,24,23,38,11.30
2018,09,24,23,39,11.30
2018,09,24,23,40,11.30
2018,09,24,23,41,11.30
2018,09,24,23,42,11.30
2018,09,24,23,43,11.30
2018,09,24,23,44,11.30
2018,09,24,23,45,11.30
2018,09,24,23,46,11.30
2018,09,24,23,47,11.30
2018,09,24,23,48,11.30
2018,09,24,23,49,11.30
2018,09,24,23,50,11.30
2018,09,24,23,51,11.20
2018,09,24,23,52,11.20
2018,09,24,23,53,11.20
2018,09,24,23,54,11.20
2018,09,24,23,55,11.20
2018,09,24,23,56,11.20
2018,09,24,23,57,11.10
2018,09,24,23,58,11.10
2018,09,24,23,59,11.10
