Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,16.50
2015,09,20,00,01,16.50
2015,09,20,00,02,16.40
2015,09,20,00,03,16.40
2015,09,20,00,04,16.40
2015,09,20,00,05,16.40
2015,09,20,00,06,16.40
2015,09,20,00,07,16.30
2015,09,20,00,08,16.30
2015,09,20,00,09,16.30
2015,09,20,00,10,16.30
2015,09,20,00,11,16.30
2015,09,20,00,12,16.30
2015,09,20,00,13,16.30
2015,09,20,00,14,16.30
2015,09,20,00,15,16.30
2015,09,20,00,16,16.30
2015,09,20,00,17,16.30
2015,09,20,00,18,16.30
2015,09,20,00,19,16.30
2015,09,20,00,20,16.30
2015,09,20,00,21,16.30
2015,09,20,00,22,16.30
2015,09,20,00,23,16.30
2015,09,20,00,24,16.30
2015,09,20,00,25,16.30
2015,09,20,00,26,16.30
2015,09,20,00,27,16.30
2015,09,20,00,28,16.30
2015,09,20,00,29,16.30
2015,09,20,00,30,16.30
2015,09,20,00,31,16.30
2015,09,20,00,32,16.30
2015,09,20,00,33,16.30
2015,09,20,00,34,16.30
2015,09,20,00,35,16.30
2015,09,20,00,36,16.30
2015,09,20,00,37,16.20
2015,09,20,00,38,16.10
2015,09,20,00,39,15.90
2015,09,20,00,40,15.80
2015,09,20,00,41,15.70
2015,09,20,00,42,15.60
2015,09,20,00,43,15.50
2015,09,20,00,44,15.50
2015,09,20,00,45,15.40
2015,09,20,00,46,15.40
2015,09,20,00,47,15.40
2015,09,20,00,48,15.40
2015,09,20,00,49,15.40
2015,09,20,00,50,15.40
2015,09,20,00,51,15.40
2015,09,20,00,52,15.50
2015,09,20,00,53,15.50
2015,09,20,00,54,15.60
2015,09,20,00,55,15.60
2015,09,20,00,56,15.60
2015,09,20,00,57,15.60
2015,09,20,00,58,15.60
2015,09,20,00,59,15.60
2015,09,20,01,00,15.70
2015,09,20,01,01,15.70
2015,09,20,01,02,15.70
2015,09,20,01,03,15.70
2015,09,20,01,04,15.70
2015,09,20,01,05,15.70
2015,09,20,01,06,15.60
2015,09,20,01,07,15.60
2015,09,20,01,08,15.60
2015,09,20,01,09,15.60
2015,09,20,01,10,15.60
2015,09,20,01,11,15.60
2015,09,20,01,12,15.60
2015,09,20,01,13,15.60
2015,09,20,01,14,15.60
2015,09,20,01,15,15.60
2015,09,20,01,16,15.60
2015,09,20,01,17,15.60
2015,09,20,01,18,15.60
2015,09,20,01,19,15.60
2015,09,20,01,20,15.60
2015,09,20,01,21,15.50
2015,09,20,01,22,15.60
2015,09,20,01,23,15.60
2015,09,20,01,24,15.50
2015,09,20,01,25,15.60
2015,09,20,01,26,15.60
2015,09,20,01,27,15.60
2015,09,20,01,28,15.60
2015,09,20,01,29,15.60
2015,09,20,01,30,15.60
2015,09,20,01,31,15.60
2015,09,20,01,32,15.60
2015,09,20,01,33,15.70
2015,09,20,01,34,15.70
2015,09,20,01,35,15.70
2015,09,20,01,36,15.70
2015,09,20,01,37,15.70
2015,09,20,01,38,15.70
2015,09,20,01,39,15.70
2015,09,20,01,40,15.70
2015,09,20,01,41,15.60
2015,09,20,01,42,15.60
2015,09,20,01,43,15.60
2015,09,20,01,44,15.60
2015,09,20,01,45,15.60
2015,09,20,01,46,15.60
2015,09,20,01,47,15.60
2015,09,20,01,48,15.60
2015,09,20,01,49,15.60
2015,09,20,01,50,15.70
2015,09,20,01,51,15.70
2015,09,20,01,52,15.70
2015,09,20,01,53,15.70
2015,09,20,01,54,15.70
2015,09,20,01,55,15.70
2015,09,20,01,56,15.70
2015,09,20,01,57,15.70
2015,09,20,01,58,15.70
2015,09,20,01,59,15.70
2015,09,20,02,00,15.70
2015,09,20,02,01,15.80
2015,09,20,02,02,15.80
2015,09,20,02,03,15.80
2015,09,20,02,04,15.80
2015,09,20,02,05,15.80
2015,09,20,02,06,15.80
2015,09,20,02,07,15.80
2015,09,20,02,08,15.80
2015,09,20,02,09,15.80
2015,09,20,02,10,15.80
2015,09,20,02,11,15.80
2015,09,20,02,12,15.80
2015,09,20,02,13,15.80
2015,09,20,02,14,15.80
2015,09,20,02,15,15.90
2015,09,20,02,16,15.80
2015,09,20,02,17,15.80
2015,09,20,02,18,15.80
2015,09,20,02,19,15.80
2015,09,20,02,20,15.80
2015,09,20,02,21,15.80
2015,09,20,02,22,15.80
2015,09,20,02,23,15.80
2015,09,20,02,24,15.80
2015,09,20,02,25,15.80
2015,09,20,02,26,15.80
2015,09,20,02,27,15.80
2015,09,20,02,28,15.80
2015,09,20,02,29,15.80
2015,09,20,02,30,15.80
2015,09,20,02,31,15.80
2015,09,20,02,32,15.70
2015,09,20,02,33,15.70
2015,09,20,02,34,15.70
2015,09,20,02,35,15.70
2015,09,20,02,36,15.70
2015,09,20,02,37,15.70
2015,09,20,02,38,15.70
2015,09,20,02,39,15.70
2015,09,20,02,40,15.70
2015,09,20,02,41,15.70
2015,09,20,02,42,15.70
2015,09,20,02,43,15.70
2015,09,20,02,44,15.70
2015,09,20,02,45,15.80
2015,09,20,02,46,15.80
2015,09,20,02,47,15.80
2015,09,20,02,48,15.80
2015,09,20,02,49,15.80
2015,09,20,02,50,15.80
2015,09,20,02,51,15.80
2015,09,20,02,52,15.80
2015,09,20,02,53,15.90
2015,09,20,02,54,15.90
2015,09,20,02,55,15.90
2015,09,20,02,56,16.00
2015,09,20,02,57,16.10
2015,09,20,02,58,16.10
2015,09,20,02,59,16.20
2015,09,20,03,00,16.30
2015,09,20,03,01,16.40
2015,09,20,03,02,16.50
2015,09,20,03,03,16.70
2015,09,20,03,04,16.90
2015,09,20,03,05,17.20
2015,09,20,03,06,17.50
2015,09,20,03,07,17.70
2015,09,20,03,08,17.90
2015,09,20,03,09,18.10
2015,09,20,03,10,18.30
2015,09,20,03,11,18.40
2015,09,20,03,12,18.60
2015,09,20,03,13,18.70
2015,09,20,03,14,18.90
2015,09,20,03,15,18.90
2015,09,20,03,16,18.90
2015,09,20,03,17,19.00
2015,09,20,03,18,19.00
2015,09,20,03,19,19.10
2015,09,20,03,20,19.10
2015,09,20,03,21,19.10
2015,09,20,03,22,19.10
2015,09,20,03,23,19.20
2015,09,20,03,24,19.20
2015,09,20,03,25,19.20
2015,09,20,03,26,19.30
2015,09,20,03,27,19.30
2015,09,20,03,28,19.30
2015,09,20,03,29,19.30
2015,09,20,03,30,19.30
2015,09,20,03,31,19.30
2015,09,20,03,32,19.30
2015,09,20,03,33,19.30
2015,09,20,03,34,19.30
2015,09,20,03,35,19.40
2015,09,20,03,36,19.40
2015,09,20,03,37,19.40
2015,09,20,03,38,19.50
2015,09,20,03,39,19.60
2015,09,20,03,40,19.60
2015,09,20,03,41,19.70
2015,09,20,03,42,19.70
2015,09,20,03,43,19.70
2015,09,20,03,44,19.70
2015,09,20,03,45,19.80
2015,09,20,03,46,19.80
2015,09,20,03,47,19.80
2015,09,20,03,48,19.80
2015,09,20,03,49,19.80
2015,09,20,03,50,19.80
2015,09,20,03,51,19.80
2015,09,20,03,52,19.80
2015,09,20,03,53,19.80
2015,09,20,03,54,19.80
2015,09,20,03,55,19.80
2015,09,20,03,56,19.70
2015,09,20,03,57,19.70
2015,09,20,03,58,19.70
2015,09,20,03,59,19.70
2015,09,20,04,00,19.70
2015,09,20,04,01,19.70
2015,09,20,04,02,19.70
2015,09,20,04,03,19.70
2015,09,20,04,04,19.70
2015,09,20,04,05,19.70
2015,09,20,04,06,19.70
2015,09,20,04,07,19.70
2015,09,20,04,08,19.60
2015,09,20,04,09,19.60
2015,09,20,04,10,19.60
2015,09,20,04,11,19.60
2015,09,20,04,12,19.60
2015,09,20,04,13,19.60
2015,09,20,04,14,19.60
2015,09,20,04,15,19.60
2015,09,20,04,16,19.60
2015,09,20,04,17,19.70
2015,09,20,04,18,19.70
2015,09,20,04,19,19.80
2015,09,20,04,20,19.80
2015,09,20,04,21,19.80
2015,09,20,04,22,19.80
2015,09,20,04,23,19.80
2015,09,20,04,24,19.80
2015,09,20,04,25,19.80
2015,09,20,04,26,19.80
2015,09,20,04,27,19.80
2015,09,20,04,28,19.80
2015,09,20,04,29,19.80
2015,09,20,04,30,19.90
2015,09,20,04,31,19.80
2015,09,20,04,32,19.90
2015,09,20,04,33,19.90
2015,09,20,04,34,19.90
2015,09,20,04,35,19.90
2015,09,20,04,36,19.90
2015,09,20,04,37,20.00
2015,09,20,04,38,20.00
2015,09,20,04,39,20.00
2015,09,20,04,40,20.10
2015,09,20,04,41,20.10
2015,09,20,04,42,20.10
2015,09,20,04,43,20.10
2015,09,20,04,44,20.10
2015,09,20,04,45,20.10
2015,09,20,04,46,20.10
2015,09,20,04,47,20.10
2015,09,20,04,48,20.10
2015,09,20,04,49,20.10
2015,09,20,04,50,20.10
2015,09,20,04,51,20.10
2015,09,20,04,52,20.10
2015,09,20,04,53,20.10
2015,09,20,04,54,20.00
2015,09,20,04,55,20.00
2015,09,20,04,56,20.00
2015,09,20,04,57,19.90
2015,09,20,04,58,19.90
2015,09,20,04,59,19.90
2015,09,20,05,00,19.90
2015,09,20,05,01,19.90
2015,09,20,05,02,19.80
2015,09,20,05,03,19.80
2015,09,20,05,04,19.80
2015,09,20,05,05,19.70
2015,09,20,05,06,19.70
2015,09,20,05,07,19.70
2015,09,20,05,08,19.70
2015,09,20,05,09,19.60
2015,09,20,05,10,19.60
2015,09,20,05,11,19.60
2015,09,20,05,12,19.60
2015,09,20,05,13,19.60
2015,09,20,05,14,19.50
2015,09,20,05,15,19.50
2015,09,20,05,16,19.50
2015,09,20,05,17,19.40
2015,09,20,05,18,19.40
2015,09,20,05,19,19.40
2015,09,20,05,20,19.40
2015,09,20,05,21,19.40
2015,09,20,05,22,19.30
2015,09,20,05,23,19.30
2015,09,20,05,24,19.30
2015,09,20,05,25,19.20
2015,09,20,05,26,19.20
2015,09,20,05,27,19.20
2015,09,20,05,28,19.20
2015,09,20,05,29,19.20
2015,09,20,05,30,19.20
2015,09,20,05,31,19.20
2015,09,20,05,32,19.20
2015,09,20,05,33,19.20
2015,09,20,05,34,19.10
2015,09,20,05,35,19.10
2015,09,20,05,36,19.10
2015,09,20,05,37,19.10
2015,09,20,05,38,19.10
2015,09,20,05,39,19.10
2015,09,20,05,40,19.10
2015,09,20,05,41,19.10
2015,09,20,05,42,19.10
2015,09,20,05,43,19.10
2015,09,20,05,44,19.10
2015,09,20,05,45,19.10
2015,09,20,05,46,19.10
2015,09,20,05,47,19.10
2015,09,20,05,48,19.10
2015,09,20,05,49,19.10
2015,09,20,05,50,19.10
2015,09,20,05,51,19.10
2015,09,20,05,52,19.00
2015,09,20,05,53,19.00
2015,09,20,05,54,19.00
2015,09,20,05,55,19.00
2015,09,20,05,56,18.90
2015,09,20,05,57,18.90
2015,09,20,05,58,18.90
2015,09,20,05,59,18.90
2015,09,20,06,00,18.90
2015,09,20,06,01,18.80
2015,09,20,06,02,18.80
2015,09,20,06,03,18.70
2015,09,20,06,04,18.70
2015,09,20,06,05,18.60
2015,09,20,06,06,18.50
2015,09,20,06,07,18.40
2015,09,20,06,08,18.30
2015,09,20,06,09,18.30
2015,09,20,06,10,18.20
2015,09,20,06,11,18.20
2015,09,20,06,12,18.00
2015,09,20,06,13,17.90
2015,09,20,06,14,17.80
2015,09,20,06,15,17.70
2015,09,20,06,16,17.60
2015,09,20,06,17,17.50
2015,09,20,06,18,17.40
2015,09,20,06,19,17.30
2015,09,20,06,20,17.20
2015,09,20,06,21,17.20
2015,09,20,06,22,17.10
2015,09,20,06,23,17.10
2015,09,20,06,24,17.10
2015,09,20,06,25,17.10
2015,09,20,06,26,17.20
2015,09,20,06,27,17.20
2015,09,20,06,28,17.20
2015,09,20,06,29,17.20
2015,09,20,06,30,17.20
2015,09,20,06,31,17.20
2015,09,20,06,32,17.10
2015,09,20,06,33,17.10
2015,09,20,06,34,17.00
2015,09,20,06,35,17.00
2015,09,20,06,36,16.90
2015,09,20,06,37,16.90
2015,09,20,06,38,16.90
2015,09,20,06,39,16.90
2015,09,20,06,40,16.80
2015,09,20,06,41,16.80
2015,09,20,06,42,16.70
2015,09,20,06,43,16.70
2015,09,20,06,44,16.60
2015,09,20,06,45,16.60
2015,09,20,06,46,16.50
2015,09,20,06,47,16.50
2015,09,20,06,48,16.40
2015,09,20,06,49,16.40
2015,09,20,06,50,16.30
2015,09,20,06,51,16.30
2015,09,20,06,52,16.20
2015,09,20,06,53,16.20
2015,09,20,06,54,16.20
2015,09,20,06,55,16.10
2015,09,20,06,56,16.10
2015,09,20,06,57,16.10
2015,09,20,06,58,16.10
2015,09,20,06,59,16.10
2015,09,20,07,00,16.10
2015,09,20,07,01,16.10
2015,09,20,07,02,16.10
2015,09,20,07,03,16.10
2015,09,20,07,04,16.20
2015,09,20,07,05,16.20
2015,09,20,07,06,16.20
2015,09,20,07,07,16.30
2015,09,20,07,08,16.30
2015,09,20,07,09,16.40
2015,09,20,07,10,16.40
2015,09,20,07,11,16.40
2015,09,20,07,12,16.50
2015,09,20,07,13,16.60
2015,09,20,07,14,16.60
2015,09,20,07,15,16.60
2015,09,20,07,16,16.60
2015,09,20,07,17,16.60
2015,09,20,07,18,16.60
2015,09,20,07,19,16.60
2015,09,20,07,20,16.50
2015,09,20,07,21,16.50
2015,09,20,07,22,16.50
2015,09,20,07,23,16.40
2015,09,20,07,24,16.40
2015,09,20,07,25,16.40
2015,09,20,07,26,16.40
2015,09,20,07,27,16.30
2015,09,20,07,28,16.30
2015,09,20,07,29,16.30
2015,09,20,07,30,16.20
2015,09,20,07,31,16.20
2015,09,20,07,32,16.20
2015,09,20,07,33,16.20
2015,09,20,07,34,16.20
2015,09,20,07,35,16.20
2015,09,20,07,36,16.20
2015,09,20,07,37,16.20
2015,09,20,07,38,16.20
2015,09,20,07,39,16.20
2015,09,20,07,40,16.20
2015,09,20,07,41,16.20
2015,09,20,07,42,16.20
2015,09,20,07,43,16.20
2015,09,20,07,44,16.20
2015,09,20,07,45,16.30
2015,09,20,07,46,16.30
2015,09,20,07,47,16.30
2015,09,20,07,48,16.30
2015,09,20,07,49,16.30
2015,09,20,07,50,16.30
2015,09,20,07,51,16.40
2015,09,20,07,52,16.40
2015,09,20,07,53,16.40
2015,09,20,07,54,16.50
2015,09,20,07,55,16.50
2015,09,20,07,56,16.50
2015,09,20,07,57,16.50
2015,09,20,07,58,16.60
2015,09,20,07,59,16.70
2015,09,20,08,00,16.80
2015,09,20,08,01,16.80
2015,09,20,08,02,16.90
2015,09,20,08,03,17.00
2015,09,20,08,04,17.10
2015,09,20,08,05,17.10
2015,09,20,08,06,17.10
2015,09,20,08,07,17.20
2015,09,20,08,08,17.20
2015,09,20,08,09,17.20
2015,09,20,08,10,17.30
2015,09,20,08,11,17.30
2015,09,20,08,12,17.30
2015,09,20,08,13,17.30
2015,09,20,08,14,17.30
2015,09,20,08,15,17.30
2015,09,20,08,16,17.30
2015,09,20,08,17,17.30
2015,09,20,08,18,17.30
2015,09,20,08,19,17.30
2015,09,20,08,20,17.30
2015,09,20,08,21,17.30
2015,09,20,08,22,17.30
2015,09,20,08,23,17.30
2015,09,20,08,24,17.30
2015,09,20,08,25,17.20
2015,09,20,08,26,17.20
2015,09,20,08,27,17.20
2015,09,20,08,28,17.10
2015,09,20,08,29,17.10
2015,09,20,08,30,17.00
2015,09,20,08,31,17.00
2015,09,20,08,32,17.00
2015,09,20,08,33,17.00
2015,09,20,08,34,17.00
2015,09,20,08,35,17.00
2015,09,20,08,36,17.00
2015,09,20,08,37,17.00
2015,09,20,08,38,17.00
2015,09,20,08,39,17.00
2015,09,20,08,40,17.00
2015,09,20,08,41,17.10
2015,09,20,08,42,17.10
2015,09,20,08,43,17.10
2015,09,20,08,44,17.10
2015,09,20,08,45,17.10
2015,09,20,08,46,17.10
2015,09,20,08,47,17.10
2015,09,20,08,48,17.00
2015,09,20,08,49,17.00
2015,09,20,08,50,17.00
2015,09,20,08,51,17.00
2015,09,20,08,52,17.00
2015,09,20,08,53,17.00
2015,09,20,08,54,16.90
2015,09,20,08,55,16.90
2015,09,20,08,56,16.90
2015,09,20,08,57,16.90
2015,09,20,08,58,16.90
2015,09,20,08,59,16.90
2015,09,20,09,00,17.00
2015,09,20,09,01,17.00
2015,09,20,09,02,17.00
2015,09,20,09,03,17.00
2015,09,20,09,04,17.00
2015,09,20,09,05,17.00
2015,09,20,09,06,17.00
2015,09,20,09,07,16.90
2015,09,20,09,08,17.00
2015,09,20,09,09,17.00
2015,09,20,09,10,17.00
2015,09,20,09,11,17.00
2015,09,20,09,12,17.00
2015,09,20,09,13,17.00
2015,09,20,09,14,17.00
2015,09,20,09,15,17.00
2015,09,20,09,16,17.10
2015,09,20,09,17,17.10
2015,09,20,09,18,17.10
2015,09,20,09,19,17.10
2015,09,20,09,20,17.10
2015,09,20,09,21,17.20
2015,09,20,09,22,17.20
2015,09,20,09,23,17.20
2015,09,20,09,24,17.20
2015,09,20,09,25,17.20
2015,09,20,09,26,17.20
2015,09,20,09,27,17.20
2015,09,20,09,28,17.20
2015,09,20,09,29,17.20
2015,09,20,09,30,17.20
2015,09,20,09,31,17.20
2015,09,20,09,32,17.20
2015,09,20,09,33,17.20
2015,09,20,09,34,17.20
2015,09,20,09,35,17.10
2015,09,20,09,36,17.10
2015,09,20,09,37,17.10
2015,09,20,09,38,17.10
2015,09,20,09,39,17.10
2015,09,20,09,40,17.10
2015,09,20,09,41,17.20
2015,09,20,09,42,17.20
2015,09,20,09,43,17.20
2015,09,20,09,44,17.20
2015,09,20,09,45,17.20
2015,09,20,09,46,17.20
2015,09,20,09,47,17.30
2015,09,20,09,48,17.30
2015,09,20,09,49,17.30
2015,09,20,09,50,17.30
2015,09,20,09,51,17.40
2015,09,20,09,52,17.40
2015,09,20,09,53,17.40
2015,09,20,09,54,17.40
2015,09,20,09,55,17.40
2015,09,20,09,56,17.40
2015,09,20,09,57,17.40
2015,09,20,09,58,17.40
2015,09,20,09,59,17.30
2015,09,20,10,00,17.30
2015,09,20,10,01,17.30
2015,09,20,10,02,17.30
2015,09,20,10,03,17.30
2015,09,20,10,04,17.30
2015,09,20,10,05,17.30
2015,09,20,10,06,17.30
2015,09,20,10,07,17.30
2015,09,20,10,08,17.30
2015,09,20,10,09,17.30
2015,09,20,10,10,17.30
2015,09,20,10,11,17.30
2015,09,20,10,12,17.30
2015,09,20,10,13,17.30
2015,09,20,10,14,17.20
2015,09,20,10,15,17.20
2015,09,20,10,16,17.20
2015,09,20,10,17,17.20
2015,09,20,10,18,17.20
2015,09,20,10,19,17.20
2015,09,20,10,20,17.20
2015,09,20,10,21,17.20
2015,09,20,10,22,17.30
2015,09,20,10,23,17.30
2015,09,20,10,24,17.30
2015,09,20,10,25,17.30
2015,09,20,10,26,17.30
2015,09,20,10,27,17.30
2015,09,20,10,28,17.30
2015,09,20,10,29,17.30
2015,09,20,10,30,17.30
2015,09,20,10,31,17.30
2015,09,20,10,32,17.30
2015,09,20,10,33,17.30
2015,09,20,10,34,17.30
2015,09,20,10,35,17.30
2015,09,20,10,36,17.30
2015,09,20,10,37,17.20
2015,09,20,10,38,17.20
2015,09,20,10,39,17.20
2015,09,20,10,40,17.20
2015,09,20,10,41,17.20
2015,09,20,10,42,17.20
2015,09,20,10,43,17.10
2015,09,20,10,44,17.10
2015,09,20,10,45,17.10
2015,09,20,10,46,17.10
2015,09,20,10,47,17.10
2015,09,20,10,48,17.00
2015,09,20,10,49,17.00
2015,09,20,10,50,17.00
2015,09,20,10,51,17.00
2015,09,20,10,52,17.00
2015,09,20,10,53,17.00
2015,09,20,10,54,17.00
2015,09,20,10,55,17.00
2015,09,20,10,56,17.10
2015,09,20,10,57,17.10
2015,09,20,10,58,17.10
2015,09,20,10,59,17.10
2015,09,20,11,00,17.10
2015,09,20,11,01,17.10
2015,09,20,11,02,17.10
2015,09,20,11,03,17.20
2015,09,20,11,04,17.20
2015,09,20,11,05,17.20
2015,09,20,11,06,17.20
2015,09,20,11,07,17.20
2015,09,20,11,08,17.20
2015,09,20,11,09,17.20
2015,09,20,11,10,17.20
2015,09,20,11,11,17.20
2015,09,20,11,12,17.20
2015,09,20,11,13,17.30
2015,09,20,11,14,17.30
2015,09,20,11,15,17.30
2015,09,20,11,16,17.30
2015,09,20,11,17,17.30
2015,09,20,11,18,17.30
2015,09,20,11,19,17.30
2015,09,20,11,20,17.30
2015,09,20,11,21,17.30
2015,09,20,11,22,17.30
2015,09,20,11,23,17.30
2015,09,20,11,24,17.30
2015,09,20,11,25,17.30
2015,09,20,11,26,17.30
2015,09,20,11,27,17.30
2015,09,20,11,28,17.30
2015,09,20,11,29,17.30
2015,09,20,11,30,17.30
2015,09,20,11,31,17.20
2015,09,20,11,32,17.20
2015,09,20,11,33,17.20
2015,09,20,11,34,17.20
2015,09,20,11,35,17.20
2015,09,20,11,36,17.20
2015,09,20,11,37,17.20
2015,09,20,11,38,17.20
2015,09,20,11,39,17.20
2015,09,20,11,40,17.20
2015,09,20,11,41,17.30
2015,09,20,11,42,17.30
2015,09,20,11,43,17.30
2015,09,20,11,44,17.30
2015,09,20,11,45,17.30
2015,09,20,11,46,17.30
2015,09,20,11,47,17.20
2015,09,20,11,48,17.20
2015,09,20,11,49,17.20
2015,09,20,11,50,17.20
2015,09,20,11,51,17.20
2015,09,20,11,52,17.30
2015,09,20,11,53,17.30
2015,09,20,11,54,17.30
2015,09,20,11,55,17.40
2015,09,20,11,56,17.40
2015,09,20,11,57,17.50
2015,09,20,11,58,17.50
2015,09,20,11,59,17.60
2015,09,20,12,00,17.60
2015,09,20,12,01,17.60
2015,09,20,12,02,17.60
2015,09,20,12,03,17.70
2015,09,20,12,04,17.70
2015,09,20,12,05,17.80
2015,09,20,12,06,17.80
2015,09,20,12,07,17.90
2015,09,20,12,08,17.90
2015,09,20,12,09,17.90
2015,09,20,12,10,17.90
2015,09,20,12,11,18.00
2015,09,20,12,12,18.00
2015,09,20,12,13,18.00
2015,09,20,12,14,18.00
2015,09,20,12,15,18.00
2015,09,20,12,16,18.00
2015,09,20,12,17,18.10
2015,09,20,12,18,18.10
2015,09,20,12,19,18.10
2015,09,20,12,20,18.10
2015,09,20,12,21,18.00
2015,09,20,12,22,17.90
2015,09,20,12,23,17.90
2015,09,20,12,24,17.90
2015,09,20,12,25,17.90
2015,09,20,12,26,17.90
2015,09,20,12,27,17.80
2015,09,20,12,28,17.80
2015,09,20,12,29,17.80
2015,09,20,12,30,17.80
2015,09,20,12,31,17.70
2015,09,20,12,32,17.70
2015,09,20,12,33,17.60
2015,09,20,12,34,17.50
2015,09,20,12,35,17.50
2015,09,20,12,36,17.40
2015,09,20,12,37,17.40
2015,09,20,12,38,17.40
2015,09,20,12,39,17.40
2015,09,20,12,40,17.40
2015,09,20,12,41,17.40
2015,09,20,12,42,17.40
2015,09,20,12,43,17.40
2015,09,20,12,44,17.40
2015,09,20,12,45,17.40
2015,09,20,12,46,17.40
2015,09,20,12,47,17.40
2015,09,20,12,48,17.40
2015,09,20,12,49,17.40
2015,09,20,12,50,17.40
2015,09,20,12,51,17.40
2015,09,20,12,52,17.40
2015,09,20,12,53,17.40
2015,09,20,12,54,17.40
2015,09,20,12,55,17.40
2015,09,20,12,56,17.50
2015,09,20,12,57,17.50
2015,09,20,12,58,17.60
2015,09,20,12,59,17.60
2015,09,20,13,00,17.60
2015,09,20,13,01,17.70
2015,09,20,13,02,17.70
2015,09,20,13,03,17.80
2015,09,20,13,04,17.80
2015,09,20,13,05,17.80
2015,09,20,13,06,17.90
2015,09,20,13,07,17.90
2015,09,20,13,08,17.90
2015,09,20,13,09,18.00
2015,09,20,13,10,18.10
2015,09,20,13,11,18.20
2015,09,20,13,12,18.20
2015,09,20,13,13,18.20
2015,09,20,13,14,18.30
2015,09,20,13,15,18.30
2015,09,20,13,16,18.40
2015,09,20,13,17,18.40
2015,09,20,13,18,18.40
2015,09,20,13,19,18.40
2015,09,20,13,20,18.50
2015,09,20,13,21,18.50
2015,09,20,13,22,18.60
2015,09,20,13,23,18.60
2015,09,20,13,24,18.60
2015,09,20,13,25,18.60
2015,09,20,13,26,18.60
2015,09,20,13,27,18.60
2015,09,20,13,28,18.60
2015,09,20,13,29,18.60
2015,09,20,13,30,18.70
2015,09,20,13,31,18.80
2015,09,20,13,32,18.80
2015,09,20,13,33,18.90
2015,09,20,13,34,19.10
2015,09,20,13,35,19.30
2015,09,20,13,36,19.50
2015,09,20,13,37,19.80
2015,09,20,13,38,20.00
2015,09,20,13,39,20.20
2015,09,20,13,40,20.50
2015,09,20,13,41,20.60
2015,09,20,13,42,20.70
2015,09,20,13,43,20.90
2015,09,20,13,44,21.20
2015,09,20,13,45,21.40
2015,09,20,13,46,21.60
2015,09,20,13,47,21.80
2015,09,20,13,48,21.90
2015,09,20,13,49,22.10
2015,09,20,13,50,22.20
2015,09,20,13,51,22.20
2015,09,20,13,52,22.20
2015,09,20,13,53,22.30
2015,09,20,13,54,22.30
2015,09,20,13,55,22.30
2015,09,20,13,56,22.40
2015,09,20,13,57,22.40
2015,09,20,13,58,22.40
2015,09,20,13,59,22.40
2015,09,20,14,00,22.50
2015,09,20,14,01,22.60
2015,09,20,14,02,22.60
2015,09,20,14,03,22.60
2015,09,20,14,04,22.60
2015,09,20,14,05,22.60
2015,09,20,14,06,22.50
2015,09,20,14,07,22.50
2015,09,20,14,08,22.60
2015,09,20,14,09,22.60
2015,09,20,14,10,22.70
2015,09,20,14,11,22.70
2015,09,20,14,12,22.70
2015,09,20,14,13,22.70
2015,09,20,14,14,22.80
2015,09,20,14,15,22.80
2015,09,20,14,16,22.80
2015,09,20,14,17,22.90
2015,09,20,14,18,22.90
2015,09,20,14,19,22.90
2015,09,20,14,20,22.90
2015,09,20,14,21,22.80
2015,09,20,14,22,22.80
2015,09,20,14,23,22.80
2015,09,20,14,24,22.90
2015,09,20,14,25,22.90
2015,09,20,14,26,22.90
2015,09,20,14,27,22.90
2015,09,20,14,28,23.00
2015,09,20,14,29,23.00
2015,09,20,14,30,22.90
2015,09,20,14,31,22.80
2015,09,20,14,32,22.80
2015,09,20,14,33,22.70
2015,09,20,14,34,22.70
2015,09,20,14,35,22.70
2015,09,20,14,36,22.70
2015,09,20,14,37,22.70
2015,09,20,14,38,22.70
2015,09,20,14,39,22.70
2015,09,20,14,40,22.60
2015,09,20,14,41,22.60
2015,09,20,14,42,22.60
2015,09,20,14,43,22.60
2015,09,20,14,44,22.60
2015,09,20,14,45,22.60
2015,09,20,14,46,22.60
2015,09,20,14,47,22.60
2015,09,20,14,48,22.60
2015,09,20,14,49,22.60
2015,09,20,14,50,22.60
2015,09,20,14,51,22.60
2015,09,20,14,52,22.50
2015,09,20,14,53,22.50
2015,09,20,14,54,22.40
2015,09,20,14,55,22.30
2015,09,20,14,56,22.20
2015,09,20,14,57,22.10
2015,09,20,14,58,22.00
2015,09,20,14,59,21.90
2015,09,20,15,00,21.90
2015,09,20,15,01,21.80
2015,09,20,15,02,21.70
2015,09,20,15,03,21.60
2015,09,20,15,04,21.50
2015,09,20,15,05,21.40
2015,09,20,15,06,21.40
2015,09,20,15,07,21.30
2015,09,20,15,08,21.30
2015,09,20,15,09,21.20
2015,09,20,15,10,21.20
2015,09,20,15,11,21.20
2015,09,20,15,12,21.10
2015,09,20,15,13,21.10
2015,09,20,15,14,21.00
2015,09,20,15,15,20.90
2015,09,20,15,16,20.90
2015,09,20,15,17,20.70
2015,09,20,15,18,20.40
2015,09,20,15,19,20.00
2015,09,20,15,20,19.50
2015,09,20,15,21,19.10
2015,09,20,15,22,18.60
2015,09,20,15,23,18.30
2015,09,20,15,24,18.00
2015,09,20,15,25,17.80
2015,09,20,15,26,17.50
2015,09,20,15,27,17.30
2015,09,20,15,28,17.10
2015,09,20,15,29,16.90
2015,09,20,15,30,16.70
2015,09,20,15,31,16.60
2015,09,20,15,32,16.40
2015,09,20,15,33,16.30
2015,09,20,15,34,16.20
2015,09,20,15,35,16.10
2015,09,20,15,36,16.00
2015,09,20,15,37,16.00
2015,09,20,15,38,15.90
2015,09,20,15,39,15.90
2015,09,20,15,40,15.80
2015,09,20,15,41,15.80
2015,09,20,15,42,15.80
2015,09,20,15,43,15.80
2015,09,20,15,44,15.80
2015,09,20,15,45,15.80
2015,09,20,15,46,15.70
2015,09,20,15,47,15.70
2015,09,20,15,48,15.70
2015,09,20,15,49,15.70
2015,09,20,15,50,15.80
2015,09,20,15,51,15.80
2015,09,20,15,52,15.80
2015,09,20,15,53,15.80
2015,09,20,15,54,15.80
2015,09,20,15,55,15.80
2015,09,20,15,56,15.80
2015,09,20,15,57,15.80
2015,09,20,15,58,15.80
2015,09,20,15,59,15.80
2015,09,20,16,00,15.90
2015,09,20,16,01,15.90
2015,09,20,16,02,15.90
2015,09,20,16,03,15.90
2015,09,20,16,04,15.90
2015,09,20,16,05,15.90
2015,09,20,16,06,16.00
2015,09,20,16,07,16.00
2015,09,20,16,08,16.10
2015,09,20,16,09,16.10
2015,09,20,16,10,16.10
2015,09,20,16,11,16.00
2015,09,20,16,12,15.90
2015,09,20,16,13,15.90
2015,09,20,16,14,15.80
2015,09,20,16,15,15.80
2015,09,20,16,16,15.80
2015,09,20,16,17,15.70
2015,09,20,16,18,15.70
2015,09,20,16,19,15.70
2015,09,20,16,20,15.60
2015,09,20,16,21,15.60
2015,09,20,16,22,15.50
2015,09,20,16,23,15.40
2015,09,20,16,24,15.30
2015,09,20,16,25,15.20
2015,09,20,16,26,15.10
2015,09,20,16,27,15.00
2015,09,20,16,28,15.00
2015,09,20,16,29,15.00
2015,09,20,16,30,15.00
2015,09,20,16,31,15.00
2015,09,20,16,32,15.00
2015,09,20,16,33,14.90
2015,09,20,16,34,14.90
2015,09,20,16,35,14.80
2015,09,20,16,36,14.80
2015,09,20,16,37,14.70
2015,09,20,16,38,14.70
2015,09,20,16,39,14.70
2015,09,20,16,40,14.60
2015,09,20,16,41,14.60
2015,09,20,16,42,14.60
2015,09,20,16,43,14.60
2015,09,20,16,44,14.60
2015,09,20,16,45,14.50
2015,09,20,16,46,14.50
2015,09,20,16,47,14.50
2015,09,20,16,48,14.50
2015,09,20,16,49,14.40
2015,09,20,16,50,14.40
2015,09,20,16,51,14.40
2015,09,20,16,52,14.30
2015,09,20,16,53,14.30
2015,09,20,16,54,14.30
2015,09,20,16,55,14.30
2015,09,20,16,56,14.30
2015,09,20,16,57,14.30
2015,09,20,16,58,14.30
2015,09,20,16,59,14.30
2015,09,20,17,00,14.30
2015,09,20,17,01,14.30
2015,09,20,17,02,14.30
2015,09,20,17,03,14.30
2015,09,20,17,04,14.30
2015,09,20,17,05,14.30
2015,09,20,17,06,14.30
2015,09,20,17,07,14.40
2015,09,20,17,08,14.40
2015,09,20,17,09,14.40
2015,09,20,17,10,14.40
2015,09,20,17,11,14.50
2015,09,20,17,12,14.50
2015,09,20,17,13,14.50
2015,09,20,17,14,14.50
2015,09,20,17,15,14.50
2015,09,20,17,16,14.50
2015,09,20,17,17,14.60
2015,09,20,17,18,14.60
2015,09,20,17,19,14.60