Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,12.90
2008,07,14,00,01,12.90
2008,07,14,00,02,12.80
2008,07,14,00,03,12.80
2008,07,14,00,04,12.80
2008,07,14,00,05,12.80
2008,07,14,00,06,12.80
2008,07,14,00,07,12.80
2008,07,14,00,08,12.70
2008,07,14,00,09,12.70
2008,07,14,00,10,12.70
2008,07,14,00,11,12.60
2008,07,14,00,12,12.60
2008,07,14,00,13,12.60
2008,07,14,00,14,12.60
2008,07,14,00,15,12.60
2008,07,14,00,16,12.60
2008,07,14,00,17,12.60
2008,07,14,00,18,12.60
2008,07,14,00,19,12.50
2008,07,14,00,20,12.50
2008,07,14,00,21,12.50
2008,07,14,00,22,12.50
2008,07,14,00,23,12.50
2008,07,14,00,24,12.50
2008,07,14,00,25,12.50
2008,07,14,00,26,12.50
2008,07,14,00,27,12.50
2008,07,14,00,28,12.50
2008,07,14,00,29,12.50
2008,07,14,00,30,12.50
2008,07,14,00,31,12.40
2008,07,14,00,32,12.30
2008,07,14,00,33,12.30
2008,07,14,00,34,12.30
2008,07,14,00,35,12.30
2008,07,14,00,36,12.30
2008,07,14,00,37,12.30
2008,07,14,00,38,12.20
2008,07,14,00,39,12.20
2008,07,14,00,40,12.20
2008,07,14,00,41,12.20
2008,07,14,00,42,12.10
2008,07,14,00,43,12.10
2008,07,14,00,44,12.10
2008,07,14,00,45,12.10
2008,07,14,00,46,12.10
2008,07,14,00,47,12.10
2008,07,14,00,48,12.10
2008,07,14,00,49,12.10
2008,07,14,00,50,12.10
2008,07,14,00,51,12.10
2008,07,14,00,52,12.00
2008,07,14,00,53,12.00
2008,07,14,00,54,12.00
2008,07,14,00,55,12.00
2008,07,14,00,56,12.00
2008,07,14,00,57,11.90
2008,07,14,00,58,11.90
2008,07,14,00,59,11.90
2008,07,14,01,00,11.90
2008,07,14,01,01,11.90
2008,07,14,01,02,11.90
2008,07,14,01,03,11.90
2008,07,14,01,04,11.90
2008,07,14,01,05,11.90
2008,07,14,01,06,11.90
2008,07,14,01,07,11.90
2008,07,14,01,08,11.90
2008,07,14,01,09,12.00
2008,07,14,01,10,12.00
2008,07,14,01,11,12.00
2008,07,14,01,12,12.00
2008,07,14,01,13,12.00
2008,07,14,01,14,12.00
2008,07,14,01,15,12.00
2008,07,14,01,16,12.00
2008,07,14,01,17,12.00
2008,07,14,01,18,12.00
2008,07,14,01,19,12.00
2008,07,14,01,20,12.00
2008,07,14,01,21,12.00
2008,07,14,01,22,12.00
2008,07,14,01,23,12.00
2008,07,14,01,24,12.00
2008,07,14,01,25,12.00
2008,07,14,01,26,12.00
2008,07,14,01,27,12.00
2008,07,14,01,28,12.00
2008,07,14,01,29,12.00
2008,07,14,01,30,12.10
2008,07,14,01,31,12.10
2008,07,14,01,32,12.10
2008,07,14,01,33,12.10
2008,07,14,01,34,12.10
2008,07,14,01,35,12.10
2008,07,14,01,36,12.10
2008,07,14,01,37,12.10
2008,07,14,01,38,12.10
2008,07,14,01,39,12.00
2008,07,14,01,40,12.00
2008,07,14,01,41,12.00
2008,07,14,01,42,12.00
2008,07,14,01,43,12.00
2008,07,14,01,44,12.00
2008,07,14,01,45,12.00
2008,07,14,01,46,12.00
2008,07,14,01,47,12.00
2008,07,14,01,48,12.00
2008,07,14,01,49,12.00
2008,07,14,01,50,12.00
2008,07,14,01,51,12.00
2008,07,14,01,52,12.10
2008,07,14,01,53,12.10
2008,07,14,01,54,12.10
2008,07,14,01,55,12.10
2008,07,14,01,56,12.10
2008,07,14,01,57,12.10
2008,07,14,01,58,12.10
2008,07,14,01,59,12.10
2008,07,14,02,00,12.10
2008,07,14,02,01,12.10
2008,07,14,02,02,12.00
2008,07,14,02,03,12.00
2008,07,14,02,04,12.00
2008,07,14,02,05,12.00
2008,07,14,02,06,11.90
2008,07,14,02,07,11.90
2008,07,14,02,08,11.90
2008,07,14,02,09,11.90
2008,07,14,02,10,11.80
2008,07,14,02,11,11.80
2008,07,14,02,12,11.80
2008,07,14,02,13,11.80
2008,07,14,02,14,11.80
2008,07,14,02,15,11.80
2008,07,14,02,16,11.80
2008,07,14,02,17,11.80
2008,07,14,02,18,11.80
2008,07,14,02,19,11.80
2008,07,14,02,20,11.80
2008,07,14,02,21,11.80
2008,07,14,02,22,11.80
2008,07,14,02,23,11.80
2008,07,14,02,24,11.90
2008,07,14,02,25,11.90
2008,07,14,02,26,11.90
2008,07,14,02,27,11.90
2008,07,14,02,28,11.90
2008,07,14,02,29,11.90
2008,07,14,02,30,11.90
2008,07,14,02,31,11.90
2008,07,14,02,32,11.90
2008,07,14,02,33,11.90
2008,07,14,02,34,11.90
2008,07,14,02,35,11.90
2008,07,14,02,36,11.90
2008,07,14,02,37,11.90
2008,07,14,02,38,11.90
2008,07,14,02,39,11.80
2008,07,14,02,40,11.80
2008,07,14,02,41,11.80
2008,07,14,02,42,11.80
2008,07,14,02,43,11.80
2008,07,14,02,44,11.80
2008,07,14,02,45,11.90
2008,07,14,02,46,11.90
2008,07,14,02,47,11.90
2008,07,14,02,48,11.90
2008,07,14,02,49,11.90
2008,07,14,02,50,11.90
2008,07,14,02,51,11.90
2008,07,14,02,52,11.90
2008,07,14,02,53,11.90
2008,07,14,02,54,11.90
2008,07,14,02,55,11.90
2008,07,14,02,56,11.90
2008,07,14,02,57,11.90
2008,07,14,02,58,11.90
2008,07,14,02,59,12.00
2008,07,14,03,00,12.00
2008,07,14,03,01,12.00
2008,07,14,03,02,12.00
2008,07,14,03,03,12.00
2008,07,14,03,04,12.00
2008,07,14,03,05,12.00
2008,07,14,03,06,12.00
2008,07,14,03,07,12.00
2008,07,14,03,08,12.00
2008,07,14,03,09,12.00
2008,07,14,03,10,12.00
2008,07,14,03,11,12.00
2008,07,14,03,12,11.90
2008,07,14,03,13,11.90
2008,07,14,03,14,11.90
2008,07,14,03,15,11.90
2008,07,14,03,16,11.90
2008,07,14,03,17,11.80
2008,07,14,03,18,11.80
2008,07,14,03,19,11.80
2008,07,14,03,20,11.80
2008,07,14,03,21,11.80
2008,07,14,03,22,11.80
2008,07,14,03,23,11.80
2008,07,14,03,24,11.80
2008,07,14,03,25,11.80
2008,07,14,03,26,11.80
2008,07,14,03,27,11.80
2008,07,14,03,28,11.80
2008,07,14,03,29,11.80
2008,07,14,03,30,11.80
2008,07,14,03,31,11.80
2008,07,14,03,32,11.80
2008,07,14,03,33,11.80
2008,07,14,03,34,11.80
2008,07,14,03,35,11.80
2008,07,14,03,36,11.80
2008,07,14,03,37,11.80
2008,07,14,03,38,11.80
2008,07,14,03,39,11.80
2008,07,14,03,40,11.80
2008,07,14,03,41,11.80
2008,07,14,03,42,11.80
2008,07,14,03,43,11.80
2008,07,14,03,44,11.70
2008,07,14,03,45,11.70
2008,07,14,03,46,11.70
2008,07,14,03,47,11.70
2008,07,14,03,48,11.70
2008,07,14,03,49,11.70
2008,07,14,03,50,11.70
2008,07,14,03,51,11.70
2008,07,14,03,52,11.70
2008,07,14,03,53,11.70
2008,07,14,03,54,11.70
2008,07,14,03,55,11.70
2008,07,14,03,56,11.70
2008,07,14,03,57,11.60
2008,07,14,03,58,11.60
2008,07,14,03,59,11.60
2008,07,14,04,00,11.60
2008,07,14,04,01,11.60
2008,07,14,04,02,11.60
2008,07,14,04,03,11.60
2008,07,14,04,04,11.60
2008,07,14,04,05,11.60
2008,07,14,04,06,11.40
2008,07,14,04,07,11.40
2008,07,14,04,08,11.40
2008,07,14,04,09,11.40
2008,07,14,04,10,11.40
2008,07,14,04,11,11.40
2008,07,14,04,12,11.40
2008,07,14,04,13,11.40
2008,07,14,04,14,11.40
2008,07,14,04,15,11.40
2008,07,14,04,16,11.40
2008,07,14,04,17,11.40
2008,07,14,04,18,11.40
2008,07,14,04,19,11.40
2008,07,14,04,20,11.40
2008,07,14,04,21,11.30
2008,07,14,04,22,11.30
2008,07,14,04,23,11.30
2008,07,14,04,24,11.30
2008,07,14,04,25,11.30
2008,07,14,04,26,11.20
2008,07,14,04,27,11.20
2008,07,14,04,28,11.20
2008,07,14,04,29,11.20
2008,07,14,04,30,11.10
2008,07,14,04,31,11.10
2008,07,14,04,32,11.10
2008,07,14,04,33,11.10
2008,07,14,04,34,11.10
2008,07,14,04,35,11.10
2008,07,14,04,36,11.10
2008,07,14,04,37,11.10
2008,07,14,04,38,11.00
2008,07,14,04,39,10.90
2008,07,14,04,40,10.90
2008,07,14,04,41,10.90
2008,07,14,04,42,10.90
2008,07,14,04,43,10.90
2008,07,14,04,44,10.90
2008,07,14,04,45,10.90
2008,07,14,04,46,10.90
2008,07,14,04,47,10.90
2008,07,14,04,48,10.80
2008,07,14,04,49,10.80
2008,07,14,04,50,10.80
2008,07,14,04,51,10.80
2008,07,14,04,52,10.80
2008,07,14,04,53,10.80
2008,07,14,04,54,10.70
2008,07,14,04,55,10.70
2008,07,14,04,56,10.70
2008,07,14,04,57,10.70
2008,07,14,04,58,10.70
2008,07,14,04,59,10.60
2008,07,14,05,00,10.60
2008,07,14,05,01,10.60
2008,07,14,05,02,10.60
2008,07,14,05,03,10.60
2008,07,14,05,04,10.60
2008,07,14,05,05,10.60
2008,07,14,05,06,10.60
2008,07,14,05,07,10.60
2008,07,14,05,08,10.60
2008,07,14,05,09,10.60
2008,07,14,05,10,10.60
2008,07,14,05,11,10.60
2008,07,14,05,12,10.60
2008,07,14,05,13,10.60
2008,07,14,05,14,10.60
2008,07,14,05,15,10.60
2008,07,14,05,16,10.50
2008,07,14,05,17,10.40
2008,07,14,05,18,10.40
2008,07,14,05,19,10.40
2008,07,14,05,20,10.40
2008,07,14,05,21,10.40
2008,07,14,05,22,10.40
2008,07,14,05,23,10.40
2008,07,14,05,24,10.40
2008,07,14,05,25,10.40
2008,07,14,05,26,10.40
2008,07,14,05,27,10.40
2008,07,14,05,28,10.40
2008,07,14,05,29,10.40
2008,07,14,05,30,10.40
2008,07,14,05,31,10.40
2008,07,14,05,32,10.40
2008,07,14,05,33,10.40
2008,07,14,05,34,10.30
2008,07,14,05,35,10.30
2008,07,14,05,36,10.30
2008,07,14,05,37,10.30
2008,07,14,05,38,10.30
2008,07,14,05,39,10.20
2008,07,14,05,40,10.20
2008,07,14,05,41,10.20
2008,07,14,05,42,10.20
2008,07,14,05,43,10.20
2008,07,14,05,44,10.20
2008,07,14,05,45,10.20
2008,07,14,05,46,10.20
2008,07,14,05,47,10.20
2008,07,14,05,48,10.20
2008,07,14,05,49,10.20
2008,07,14,05,50,10.20
2008,07,14,05,51,10.20
2008,07,14,05,52,10.20
2008,07,14,05,53,10.10
2008,07,14,05,54,10.10
2008,07,14,05,55,10.20
2008,07,14,05,56,10.20
2008,07,14,05,57,10.20
2008,07,14,05,58,10.20
2008,07,14,05,59,10.30
2008,07,14,06,00,10.30
2008,07,14,06,01,10.40
2008,07,14,06,02,10.40
2008,07,14,06,03,10.40
2008,07,14,06,04,10.40
2008,07,14,06,05,10.40
2008,07,14,06,06,10.50
2008,07,14,06,07,10.60
2008,07,14,06,08,10.60
2008,07,14,06,09,10.60
2008,07,14,06,10,10.70
2008,07,14,06,11,10.70
2008,07,14,06,12,10.80
2008,07,14,06,13,10.80
2008,07,14,06,14,10.80
2008,07,14,06,15,10.90
2008,07,14,06,16,10.90
2008,07,14,06,17,10.90
2008,07,14,06,18,10.90
2008,07,14,06,19,11.00
2008,07,14,06,20,11.10
2008,07,14,06,21,11.10
2008,07,14,06,22,11.20
2008,07,14,06,23,11.30
2008,07,14,06,24,11.40
2008,07,14,06,25,11.40
2008,07,14,06,26,11.50
2008,07,14,06,27,11.60
2008,07,14,06,28,11.60
2008,07,14,06,29,11.70
2008,07,14,06,30,11.70
2008,07,14,06,31,11.70
2008,07,14,06,32,11.80
2008,07,14,06,33,11.80
2008,07,14,06,34,11.80
2008,07,14,06,35,11.80
2008,07,14,06,36,11.80
2008,07,14,06,37,11.80
2008,07,14,06,38,11.80
2008,07,14,06,39,11.70
2008,07,14,06,40,11.70
2008,07,14,06,41,11.70
2008,07,14,06,42,11.70
2008,07,14,06,43,11.60
2008,07,14,06,44,11.60
2008,07,14,06,45,11.60
2008,07,14,06,46,11.60
2008,07,14,06,47,11.60
2008,07,14,06,48,11.60
2008,07,14,06,49,11.60
2008,07,14,06,50,11.70
2008,07,14,06,51,11.70
2008,07,14,06,52,11.70
2008,07,14,06,53,11.70
2008,07,14,06,54,11.80
2008,07,14,06,55,11.80
2008,07,14,06,56,11.80
2008,07,14,06,57,11.80
2008,07,14,06,58,11.90
2008,07,14,06,59,11.90
2008,07,14,07,00,12.00
2008,07,14,07,01,12.10
2008,07,14,07,02,12.10
2008,07,14,07,03,12.20
2008,07,14,07,04,12.30
2008,07,14,07,05,12.30
2008,07,14,07,06,12.30
2008,07,14,07,07,12.40
2008,07,14,07,08,12.50
2008,07,14,07,09,12.50
2008,07,14,07,10,12.60
2008,07,14,07,11,12.60
2008,07,14,07,12,12.70
2008,07,14,07,13,12.80
2008,07,14,07,14,13.00
2008,07,14,07,15,13.10
2008,07,14,07,16,13.20
2008,07,14,07,17,13.30
2008,07,14,07,18,13.40
2008,07,14,07,19,13.50
2008,07,14,07,20,13.50
2008,07,14,07,21,13.60
2008,07,14,07,22,13.70
2008,07,14,07,23,13.70
2008,07,14,07,24,13.70
2008,07,14,07,25,13.80
2008,07,14,07,26,13.80
2008,07,14,07,27,13.80
2008,07,14,07,28,13.80
2008,07,14,07,29,13.90
2008,07,14,07,30,13.90
2008,07,14,07,31,13.90
2008,07,14,07,32,14.00
2008,07,14,07,33,14.00
2008,07,14,07,34,14.10
2008,07,14,07,35,14.20
2008,07,14,07,36,14.20
2008,07,14,07,37,14.20
2008,07,14,07,38,14.20
2008,07,14,07,39,14.20
2008,07,14,07,40,14.30
2008,07,14,07,41,14.40
2008,07,14,07,42,14.40
2008,07,14,07,43,14.50
2008,07,14,07,44,14.60
2008,07,14,07,45,14.70
2008,07,14,07,46,14.80
2008,07,14,07,47,14.80
2008,07,14,07,48,14.90
2008,07,14,07,49,14.90
2008,07,14,07,50,14.80
2008,07,14,07,51,14.80
2008,07,14,07,52,14.80
2008,07,14,07,53,14.60
2008,07,14,07,54,14.60
2008,07,14,07,55,14.50
2008,07,14,07,56,14.40
2008,07,14,07,57,14.30
2008,07,14,07,58,14.20
2008,07,14,07,59,14.10
2008,07,14,08,00,14.10
2008,07,14,08,01,14.10
2008,07,14,08,02,14.00
2008,07,14,08,03,14.00
2008,07,14,08,04,14.00
2008,07,14,08,05,14.00
2008,07,14,08,06,14.10
2008,07,14,08,07,14.10
2008,07,14,08,08,14.10
2008,07,14,08,09,14.20
2008,07,14,08,10,14.20
2008,07,14,08,11,14.20
2008,07,14,08,12,14.20
2008,07,14,08,13,14.30
2008,07,14,08,14,14.30
2008,07,14,08,15,14.30
2008,07,14,08,16,14.40
2008,07,14,08,17,14.40
2008,07,14,08,18,14.40
2008,07,14,08,19,14.40
2008,07,14,08,20,14.50
2008,07,14,08,21,14.50
2008,07,14,08,22,14.50
2008,07,14,08,23,14.60
2008,07,14,08,24,14.60
2008,07,14,08,25,14.60
2008,07,14,08,26,14.70
2008,07,14,08,27,14.80
2008,07,14,08,28,14.80
2008,07,14,08,29,14.80
2008,07,14,08,30,14.80
2008,07,14,08,31,14.90
2008,07,14,08,32,14.90
2008,07,14,08,33,14.90
2008,07,14,08,34,14.90
2008,07,14,08,35,14.90
2008,07,14,08,36,14.90
2008,07,14,08,37,14.90
2008,07,14,08,38,15.00
2008,07,14,08,39,15.00
2008,07,14,08,40,15.00
2008,07,14,08,41,15.10
2008,07,14,08,42,15.10
2008,07,14,08,43,15.20
2008,07,14,08,44,15.20
2008,07,14,08,45,15.30
2008,07,14,08,46,15.30
2008,07,14,08,47,15.30
2008,07,14,08,48,15.50
2008,07,14,08,49,15.60
2008,07,14,08,50,15.70
2008,07,14,08,51,15.80
2008,07,14,08,52,15.80
2008,07,14,08,53,15.80
2008,07,14,08,54,15.80
2008,07,14,08,55,15.90
2008,07,14,08,56,16.00
2008,07,14,08,57,16.10
2008,07,14,08,58,16.20
2008,07,14,08,59,16.30
2008,07,14,09,00,16.50
2008,07,14,09,01,16.60
2008,07,14,09,02,16.80
2008,07,14,09,03,16.90
2008,07,14,09,04,17.00
2008,07,14,09,05,17.10
2008,07,14,09,06,17.20
2008,07,14,09,07,17.30
2008,07,14,09,08,17.30
2008,07,14,09,09,17.40
2008,07,14,09,10,17.40
2008,07,14,09,11,17.40
2008,07,14,09,12,17.40
2008,07,14,09,13,17.50
2008,07,14,09,14,17.50
2008,07,14,09,15,17.50
2008,07,14,09,16,17.40
2008,07,14,09,17,17.30
2008,07,14,09,18,17.30
2008,07,14,09,19,17.20
2008,07,14,09,20,17.20
2008,07,14,09,21,17.10
2008,07,14,09,22,17.10
2008,07,14,09,23,17.10
2008,07,14,09,24,17.20
2008,07,14,09,25,17.30
2008,07,14,09,26,17.30
2008,07,14,09,27,17.30
2008,07,14,09,28,17.30
2008,07,14,09,29,17.40
2008,07,14,09,30,17.40
2008,07,14,09,31,17.50
2008,07,14,09,32,17.50
2008,07,14,09,33,17.50
2008,07,14,09,34,17.50
2008,07,14,09,35,17.50
2008,07,14,09,36,17.60
2008,07,14,09,37,17.60
2008,07,14,09,38,17.60
2008,07,14,09,39,17.70
2008,07,14,09,40,17.70
2008,07,14,09,41,17.80
2008,07,14,09,42,17.80
2008,07,14,09,43,17.90
2008,07,14,09,44,17.90
2008,07,14,09,45,17.90
2008,07,14,09,46,17.90
2008,07,14,09,47,18.00
2008,07,14,09,48,18.10
2008,07,14,09,49,18.20
2008,07,14,09,50,18.10
2008,07,14,09,51,17.90
2008,07,14,09,52,17.70
2008,07,14,09,53,17.60
2008,07,14,09,54,17.60
2008,07,14,09,55,17.60
2008,07,14,09,56,17.60
2008,07,14,09,57,17.70
2008,07,14,09,58,17.60
2008,07,14,09,59,17.50
2008,07,14,10,00,17.40
2008,07,14,10,01,17.50
2008,07,14,10,02,17.50
2008,07,14,10,03,17.50
2008,07,14,10,04,17.50
2008,07,14,10,05,17.60
2008,07,14,10,06,17.60
2008,07,14,10,07,17.60
2008,07,14,10,08,17.70
2008,07,14,10,09,17.80
2008,07,14,10,10,17.90
2008,07,14,10,11,17.80
2008,07,14,10,12,17.60
2008,07,14,10,13,17.50
2008,07,14,10,14,17.50
2008,07,14,10,15,17.30
2008,07,14,10,16,17.30
2008,07,14,10,17,17.30
2008,07,14,10,18,17.30
2008,07,14,10,19,17.30
2008,07,14,10,20,17.40
2008,07,14,10,21,17.40
2008,07,14,10,22,17.50
2008,07,14,10,23,17.50
2008,07,14,10,24,17.60
2008,07,14,10,25,17.70
2008,07,14,10,26,17.70
2008,07,14,10,27,17.70
2008,07,14,10,28,17.60
2008,07,14,10,29,17.60
2008,07,14,10,30,17.60
2008,07,14,10,31,17.60
2008,07,14,10,32,17.70
2008,07,14,10,33,17.70
2008,07,14,10,34,17.70
2008,07,14,10,35,17.80
2008,07,14,10,36,17.90
2008,07,14,10,37,18.00
2008,07,14,10,38,18.10
2008,07,14,10,39,18.20
2008,07,14,10,40,18.30
2008,07,14,10,41,18.30
2008,07,14,10,42,18.30
2008,07,14,10,43,18.30
2008,07,14,10,44,18.30
2008,07,14,10,45,18.40
2008,07,14,10,46,18.40
2008,07,14,10,47,18.40
2008,07,14,10,48,18.40
2008,07,14,10,49,18.30
2008,07,14,10,50,18.10
2008,07,14,10,51,18.00
2008,07,14,10,52,17.80
2008,07,14,10,53,17.80
2008,07,14,10,54,17.80
2008,07,14,10,55,17.90
2008,07,14,10,56,17.90
2008,07,14,10,57,17.90
2008,07,14,10,58,17.90
2008,07,14,10,59,17.90
2008,07,14,11,00,17.90
2008,07,14,11,01,17.90
2008,07,14,11,02,18.00
2008,07,14,11,03,18.10
2008,07,14,11,04,18.20
2008,07,14,11,05,18.20
2008,07,14,11,06,18.20
2008,07,14,11,07,18.20
2008,07,14,11,08,18.10
2008,07,14,11,09,17.90
2008,07,14,11,10,17.90
2008,07,14,11,11,17.70
2008,07,14,11,12,17.70
2008,07,14,11,13,17.70
2008,07,14,11,14,17.80
2008,07,14,11,15,17.60
2008,07,14,11,16,17.40
2008,07,14,11,17,17.30
2008,07,14,11,18,17.20
2008,07,14,11,19,17.00
2008,07,14,11,20,17.00
2008,07,14,11,21,17.10
2008,07,14,11,22,17.10
2008,07,14,11,23,17.10
2008,07,14,11,24,17.00
2008,07,14,11,25,17.00
2008,07,14,11,26,16.90
2008,07,14,11,27,16.80
2008,07,14,11,28,16.70
2008,07,14,11,29,16.70
2008,07,14,11,30,16.70
2008,07,14,11,31,16.80
2008,07,14,11,32,16.80
2008,07,14,11,33,16.90
2008,07,14,11,34,16.90
2008,07,14,11,35,17.00
2008,07,14,11,36,17.00
2008,07,14,11,37,17.10
2008,07,14,11,38,17.20
2008,07,14,11,39,17.30
2008,07,14,11,40,17.40
2008,07,14,11,41,17.50
2008,07,14,11,42,17.60
2008,07,14,11,43,17.60
2008,07,14,11,44,17.60
2008,07,14,11,45,17.70
2008,07,14,11,46,17.90
2008,07,14,11,47,18.00
2008,07,14,11,48,18.20
2008,07,14,11,49,18.20
2008,07,14,11,50,18.30
2008,07,14,11,51,18.40
2008,07,14,11,52,18.30
2008,07,14,11,53,18.30
2008,07,14,11,54,18.30
2008,07,14,11,55,18.40
2008,07,14,11,56,18.40
2008,07,14,11,57,18.40
2008,07,14,11,58,18.50
2008,07,14,11,59,18.50
2008,07,14,12,00,18.60
2008,07,14,12,01,18.70
2008,07,14,12,02,18.80
2008,07,14,12,03,18.90
2008,07,14,12,04,19.10
2008,07,14,12,05,19.00
2008,07,14,12,06,18.90
2008,07,14,12,07,18.90
2008,07,14,12,08,18.90
2008,07,14,12,09,18.90
2008,07,14,12,10,18.80
2008,07,14,12,11,18.70
2008,07,14,12,12,18.60
2008,07,14,12,13,18.50
2008,07,14,12,14,18.40
2008,07,14,12,15,18.20
2008,07,14,12,16,18.10
2008,07,14,12,17,18.10
2008,07,14,12,18,18.10
2008,07,14,12,19,18.20
2008,07,14,12,20,18.40
2008,07,14,12,21,18.50
2008,07,14,12,22,18.50
2008,07,14,12,23,18.50
2008,07,14,12,24,18.50
2008,07,14,12,25,18.50
2008,07,14,12,26,18.60
2008,07,14,12,27,18.50
2008,07,14,12,28,18.50
2008,07,14,12,29,18.50
2008,07,14,12,30,18.60
2008,07,14,12,31,18.70
2008,07,14,12,32,18.80
2008,07,14,12,33,18.80
2008,07,14,12,34,18.90
2008,07,14,12,35,19.00
2008,07,14,12,36,19.00
2008,07,14,12,37,19.10
2008,07,14,12,38,19.20
2008,07,14,12,39,19.30
2008,07,14,12,40,19.40
2008,07,14,12,41,19.50
2008,07,14,12,42,19.60
2008,07,14,12,43,19.70
2008,07,14,12,44,19.80
2008,07,14,12,45,19.60
2008,07,14,12,46,19.50
2008,07,14,12,47,19.30
2008,07,14,12,48,19.10
2008,07,14,12,49,19.20
2008,07,14,12,50,19.20
2008,07,14,12,51,19.20
2008,07,14,12,52,19.20
2008,07,14,12,53,19.10
2008,07,14,12,54,19.10
2008,07,14,12,55,19.00
2008,07,14,12,56,19.00
2008,07,14,12,57,18.90
2008,07,14,12,58,18.90
2008,07,14,12,59,18.90
2008,07,14,13,00,18.90
2008,07,14,13,01,18.80
2008,07,14,13,02,18.80
2008,07,14,13,03,18.80
2008,07,14,13,04,18.70
2008,07,14,13,05,18.80
2008,07,14,13,06,18.90
2008,07,14,13,07,19.10
2008,07,14,13,08,19.10
2008,07,14,13,09,19.10
2008,07,14,13,10,19.20
2008,07,14,13,11,19.40
2008,07,14,13,12,19.50
2008,07,14,13,13,19.50
2008,07,14,13,14,19.50
2008,07,14,13,15,19.60
2008,07,14,13,16,19.60
2008,07,14,13,17,19.50
2008,07,14,13,18,19.40
2008,07,14,13,19,19.50
2008,07,14,13,20,19.70
2008,07,14,13,21,19.80
2008,07,14,13,22,19.90
2008,07,14,13,23,20.00
2008,07,14,13,24,20.00
2008,07,14,13,25,19.90
2008,07,14,13,26,19.90
2008,07,14,13,27,19.80
2008,07,14,13,28,19.70
2008,07,14,13,29,19.70
2008,07,14,13,30,19.60
2008,07,14,13,31,19.50
2008,07,14,13,32,19.30
2008,07,14,13,33,19.20
2008,07,14,13,34,18.60
2008,07,14,13,35,18.00
2008,07,14,13,36,17.80
2008,07,14,13,37,17.60
2008,07,14,13,38,17.40
2008,07,14,13,39,17.30
2008,07,14,13,40,17.30
2008,07,14,13,41,17.40
2008,07,14,13,42,17.40
2008,07,14,13,43,17.40
2008,07,14,13,44,17.20
2008,07,14,13,45,17.00
2008,07,14,13,46,16.90
2008,07,14,13,47,16.90
2008,07,14,13,48,16.90
2008,07,14,13,49,16.90
2008,07,14,13,50,17.10
2008,07,14,13,51,17.30
2008,07,14,13,52,17.50
2008,07,14,13,53,17.60
2008,07,14,13,54,17.70
2008,07,14,13,55,17.90
2008,07,14,13,56,18.00
2008,07,14,13,57,18.10
2008,07,14,13,58,18.20
2008,07,14,13,59,18.30
2008,07,14,14,00,18.50
2008,07,14,14,01,18.60
2008,07,14,14,02,18.70
2008,07,14,14,03,18.80
2008,07,14,14,04,18.90
2008,07,14,14,05,18.90
2008,07,14,14,06,18.90
2008,07,14,14,07,18.90
2008,07,14,14,08,19.00
2008,07,14,14,09,19.10
2008,07,14,14,10,19.10
2008,07,14,14,11,19.10
2008,07,14,14,12,18.90
2008,07,14,14,13,18.60
2008,07,14,14,14,18.50
2008,07,14,14,15,18.30
2008,07,14,14,16,18.20
2008,07,14,14,17,18.10
2008,07,14,14,18,18.00
2008,07,14,14,19,17.90
2008,07,14,14,20,18.00
2008,07,14,14,21,18.10
2008,07,14,14,22,18.20
2008,07,14,14,23,18.30
2008,07,14,14,24,18.30
2008,07,14,14,25,18.40
2008,07,14,14,26,18.40
2008,07,14,14,27,18.20
2008,07,14,14,28,18.10
2008,07,14,14,29,18.10
2008,07,14,14,30,18.20
2008,07,14,14,31,18.30
2008,07,14,14,32,18.40
2008,07,14,14,33,18.40
2008,07,14,14,34,18.40
2008,07,14,14,35,18.40
2008,07,14,14,36,18.40
2008,07,14,14,37,18.30
2008,07,14,14,38,18.00
2008,07,14,14,39,17.90
2008,07,14,14,40,17.80
2008,07,14,14,41,17.90
2008,07,14,14,42,17.90
2008,07,14,14,43,17.90
2008,07,14,14,44,17.90
2008,07,14,14,45,18.00
2008,07,14,14,46,18.10
2008,07,14,14,47,18.20
2008,07,14,14,48,18.00
2008,07,14,14,49,17.90
2008,07,14,14,50,17.80
2008,07,14,14,51,17.80
2008,07,14,14,52,17.90
2008,07,14,14,53,18.00
2008,07,14,14,54,18.20
2008,07,14,14,55,18.50
2008,07,14,14,56,18.70
2008,07,14,14,57,18.90
2008,07,14,14,58,19.10
2008,07,14,14,59,19.20
2008,07,14,15,00,19.30
2008,07,14,15,01,19.20
2008,07,14,15,02,19.30
2008,07,14,15,03,19.30
2008,07,14,15,04,19.30
2008,07,14,15,05,19.20
2008,07,14,15,06,19.30
2008,07,14,15,07,19.40
2008,07,14,15,08,19.50
2008,07,14,15,09,19.70
2008,07,14,15,10,19.80
2008,07,14,15,11,19.90
2008,07,14,15,12,19.90
2008,07,14,15,13,19.90
2008,07,14,15,14,19.90
2008,07,14,15,15,20.00
2008,07,14,15,16,20.10
2008,07,14,15,17,20.20
2008,07,14,15,18,20.40
2008,07,14,15,19,20.60
2008,07,14,15,20,20.70
2008,07,14,15,21,20.80
2008,07,14,15,22,21.00
2008,07,14,15,23,21.00
2008,07,14,15,24,21.20
2008,07,14,15,25,21.30
2008,07,14,15,26,21.50
2008,07,14,15,27,21.60
2008,07,14,15,28,21.90
2008,07,14,15,29,22.10
2008,07,14,15,30,22.30
2008,07,14,15,31,22.50
2008,07,14,15,32,22.70
2008,07,14,15,33,23.10
2008,07,14,15,34,23.30
2008,07,14,15,35,23.60
2008,07,14,15,36,23.80
2008,07,14,15,37,24.00
2008,07,14,15,38,24.10
2008,07,14,15,39,23.90
2008,07,14,15,40,23.70
2008,07,14,15,41,23.50
2008,07,14,15,42,23.30
2008,07,14,15,43,23.30
2008,07,14,15,44,23.30
2008,07,14,15,45,23.30
2008,07,14,15,46,23.30
2008,07,14,15,47,23.30
2008,07,14,15,48,23.40
2008,07,14,15,49,23.40
2008,07,14,15,50,23.40
2008,07,14,15,51,23.30
2008,07,14,15,52,23.30
2008,07,14,15,53,23.20
2008,07,14,15,54,23.20
2008,07,14,15,55,23.20
2008,07,14,15,56,23.10
2008,07,14,15,57,23.10
2008,07,14,15,58,23.00
2008,07,14,15,59,22.90
2008,07,14,16,00,22.90
2008,07,14,16,01,22.80
2008,07,14,16,02,22.70
2008,07,14,16,03,22.60
2008,07,14,16,04,22.40
2008,07,14,16,05,22.20
2008,07,14,16,06,22.10
2008,07,14,16,07,22.10
2008,07,14,16,08,22.00
2008,07,14,16,09,22.00
2008,07,14,16,10,22.00
2008,07,14,16,11,22.10
2008,07,14,16,12,22.20
2008,07,14,16,13,22.30
2008,07,14,16,14,22.30
2008,07,14,16,15,22.20
2008,07,14,16,16,22.20
2008,07,14,16,17,22.30
2008,07,14,16,18,22.40
2008,07,14,16,19,22.40
2008,07,14,16,20,22.40
2008,07,14,16,21,22.50
2008,07,14,16,22,22.60
2008,07,14,16,23,22.70
2008,07,14,16,24,22.80
2008,07,14,16,25,22.80
2008,07,14,16,26,22.70
2008,07,14,16,27,22.60
2008,07,14,16,28,22.40
2008,07,14,16,29,22.30
2008,07,14,16,30,22.20
2008,07,14,16,31,22.10
2008,07,14,16,32,22.10
2008,07,14,16,33,22.20
2008,07,14,16,34,22.10
2008,07,14,16,35,21.90
2008,07,14,16,36,21.70
2008,07,14,16,37,21.20
2008,07,14,16,38,20.70
2008,07,14,16,39,20.30
2008,07,14,16,40,19.90
2008,07,14,16,41,19.50
2008,07,14,16,42,19.00
2008,07,14,16,43,18.40
2008,07,14,16,44,18.00
2008,07,14,16,45,17.40
2008,07,14,16,46,17.10
2008,07,14,16,47,16.90
2008,07,14,16,48,16.60
2008,07,14,16,49,16.40
2008,07,14,16,50,16.30
2008,07,14,16,51,16.30
2008,07,14,16,52,16.30
2008,07,14,16,53,16.30
2008,07,14,16,54,16.30
2008,07,14,16,55,16.30
2008,07,14,16,56,16.40
2008,07,14,16,57,16.40
2008,07,14,16,58,16.40
2008,07,14,16,59,16.40
2008,07,14,17,00,16.40
2008,07,14,17,01,16.30
2008,07,14,17,02,16.30
2008,07,14,17,03,16.20
2008,07,14,17,04,16.30
2008,07,14,17,05,16.40
2008,07,14,17,06,16.40
2008,07,14,17,07,16.40
2008,07,14,17,08,16.50
2008,07,14,17,09,16.60
2008,07,14,17,10,16.70
2008,07,14,17,11,16.70
2008,07,14,17,12,16.70
2008,07,14,17,13,16.60
2008,07,14,17,14,16.60
2008,07,14,17,15,16.40
2008,07,14,17,16,16.40
2008,07,14,17,17,16.50
2008,07,14,17,18,16.60
2008,07,14,17,19,16.80