Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,27,08,50,17.60
2015,08,27,08,51,17.70
2015,08,27,08,52,17.80
2015,08,27,08,53,17.80
2015,08,27,08,54,17.90
2015,08,27,08,55,17.90
2015,08,27,08,56,17.90
2015,08,27,08,57,17.90
2015,08,27,08,58,17.90
2015,08,27,08,59,18.10
2015,08,27,09,00,18.10
2015,08,27,09,01,18.20
2015,08,27,09,02,18.20
2015,08,27,09,03,18.20
2015,08,27,09,04,18.20
2015,08,27,09,05,18.20
2015,08,27,09,06,18.30
2015,08,27,09,07,18.30
2015,08,27,09,08,18.20
2015,08,27,09,09,18.30
2015,08,27,09,10,18.20
2015,08,27,09,11,18.20
2015,08,27,09,12,18.10
2015,08,27,09,13,18.00
2015,08,27,09,14,17.90
2015,08,27,09,15,17.80
2015,08,27,09,16,17.70
2015,08,27,09,17,17.70
2015,08,27,09,18,17.60
2015,08,27,09,19,17.50
2015,08,27,09,20,17.60
2015,08,27,09,21,17.60
2015,08,27,09,22,17.50
2015,08,27,09,23,17.40
2015,08,27,09,24,17.30
2015,08,27,09,25,17.20
2015,08,27,09,26,17.20
2015,08,27,09,27,17.30
2015,08,27,09,28,17.40
2015,08,27,09,29,17.50
2015,08,27,09,30,17.50
2015,08,27,09,31,17.50
2015,08,27,09,32,17.50
2015,08,27,09,33,17.50
2015,08,27,09,34,17.50
2015,08,27,09,35,17.50
2015,08,27,09,36,17.50
2015,08,27,09,37,17.60
2015,08,27,09,38,17.60
2015,08,27,09,39,17.70
2015,08,27,09,40,17.60
2015,08,27,09,41,17.70
2015,08,27,09,42,17.70
2015,08,27,09,43,17.70
2015,08,27,09,44,17.80
2015,08,27,09,45,17.90
2015,08,27,09,46,17.90
2015,08,27,09,47,18.00
2015,08,27,09,48,18.10
2015,08,27,09,49,18.10
2015,08,27,09,50,18.20
2015,08,27,09,51,18.20
2015,08,27,09,52,18.30
2015,08,27,09,53,18.40
2015,08,27,09,54,18.50
2015,08,27,09,55,18.50
2015,08,27,09,56,18.60
2015,08,27,09,57,18.60
2015,08,27,09,58,18.60
2015,08,27,09,59,18.70
2015,08,27,10,00,18.60
2015,08,27,10,01,18.60
2015,08,27,10,02,18.60
2015,08,27,10,03,18.50
2015,08,27,10,04,18.40
2015,08,27,10,05,18.30
2015,08,27,10,06,18.20
2015,08,27,10,07,18.00
2015,08,27,10,08,17.90
2015,08,27,10,09,17.90
2015,08,27,10,10,17.80
2015,08,27,10,11,17.70
2015,08,27,10,12,17.60
2015,08,27,10,13,17.60
2015,08,27,10,14,17.60
2015,08,27,10,15,17.60
2015,08,27,10,16,17.60
2015,08,27,10,17,17.70
2015,08,27,10,18,17.70
2015,08,27,10,19,17.70
2015,08,27,10,20,17.70
2015,08,27,10,21,17.70
2015,08,27,10,22,17.70
2015,08,27,10,23,17.80
2015,08,27,10,24,17.90
2015,08,27,10,25,17.90
2015,08,27,10,26,17.90
2015,08,27,10,27,17.90
2015,08,27,10,28,18.00
2015,08,27,10,29,18.10
2015,08,27,10,30,18.10
2015,08,27,10,31,18.20
2015,08,27,10,32,18.20
2015,08,27,10,33,18.20
2015,08,27,10,34,18.30
2015,08,27,10,35,18.30
2015,08,27,10,36,18.40
2015,08,27,10,37,18.50
2015,08,27,10,38,18.50
2015,08,27,10,39,18.60
2015,08,27,10,40,18.60
2015,08,27,10,41,18.60
2015,08,27,10,42,18.70
2015,08,27,10,43,18.70
2015,08,27,10,44,18.80
2015,08,27,10,45,18.80
2015,08,27,10,46,18.90
2015,08,27,10,47,18.90
2015,08,27,10,48,18.90
2015,08,27,10,49,18.80
2015,08,27,10,50,18.70
2015,08,27,10,51,18.70
2015,08,27,10,52,18.60
2015,08,27,10,53,18.50
2015,08,27,10,54,18.50
2015,08,27,10,55,18.40
2015,08,27,10,56,18.30
2015,08,27,10,57,18.20
2015,08,27,10,58,18.20
2015,08,27,10,59,18.30
2015,08,27,11,00,18.50
2015,08,27,11,01,18.50
2015,08,27,11,02,18.60
2015,08,27,11,03,18.60
2015,08,27,11,04,18.60
2015,08,27,11,05,18.70
2015,08,27,11,06,18.80
2015,08,27,11,07,18.90
2015,08,27,11,08,18.90
2015,08,27,11,09,18.90
2015,08,27,11,10,18.90
2015,08,27,11,11,18.70
2015,08,27,11,12,18.70
2015,08,27,11,13,18.70
2015,08,27,11,14,18.60
2015,08,27,11,15,18.60
2015,08,27,11,16,18.60
2015,08,27,11,17,18.60
2015,08,27,11,18,18.60
2015,08,27,11,19,18.70
2015,08,27,11,20,18.70
2015,08,27,11,21,18.70
2015,08,27,11,22,18.70
2015,08,27,11,23,18.80
2015,08,27,11,24,18.80
2015,08,27,11,25,18.80
2015,08,27,11,26,18.80
2015,08,27,11,27,18.80
2015,08,27,11,28,18.80
2015,08,27,11,29,18.80
2015,08,27,11,30,18.90
2015,08,27,11,31,18.80
2015,08,27,11,32,18.80
2015,08,27,11,33,18.80
2015,08,27,11,34,18.90
2015,08,27,11,35,18.90
2015,08,27,11,36,18.80
2015,08,27,11,37,18.80
2015,08,27,11,38,18.70
2015,08,27,11,39,18.60
2015,08,27,11,40,18.50
2015,08,27,11,41,18.50
2015,08,27,11,42,18.50
2015,08,27,11,43,18.50
2015,08,27,11,44,18.50
2015,08,27,11,45,18.50
2015,08,27,11,46,18.50
2015,08,27,11,47,18.50
2015,08,27,11,48,18.50
2015,08,27,11,49,18.50
2015,08,27,11,50,18.50
2015,08,27,11,51,18.60
2015,08,27,11,52,18.60
2015,08,27,11,53,18.60
2015,08,27,11,54,18.70
2015,08,27,11,55,18.80
2015,08,27,11,56,18.80
2015,08,27,11,57,18.90
2015,08,27,11,58,18.90
2015,08,27,11,59,18.90
2015,08,27,12,00,18.90
2015,08,27,12,01,18.90
2015,08,27,12,02,19.00
2015,08,27,12,03,19.10
2015,08,27,12,04,19.10
2015,08,27,12,05,19.20
2015,08,27,12,06,19.20
2015,08,27,12,07,19.20
2015,08,27,12,08,19.20
2015,08,27,12,09,19.20
2015,08,27,12,10,19.20
2015,08,27,12,11,19.20
2015,08,27,12,12,19.30
2015,08,27,12,13,19.20
2015,08,27,12,14,19.30
2015,08,27,12,15,19.40
2015,08,27,12,16,19.40
2015,08,27,12,17,19.50
2015,08,27,12,18,19.60
2015,08,27,12,19,19.60
2015,08,27,12,20,19.80
2015,08,27,12,21,19.80
2015,08,27,12,22,19.90
2015,08,27,12,23,19.90
2015,08,27,12,24,19.90
2015,08,27,12,25,19.90
2015,08,27,12,26,20.00
2015,08,27,12,27,20.10
2015,08,27,12,28,20.20
2015,08,27,12,29,20.20
2015,08,27,12,30,20.20
2015,08,27,12,31,20.20
2015,08,27,12,32,20.10
2015,08,27,12,33,20.00
2015,08,27,12,34,19.90
2015,08,27,12,35,20.00
2015,08,27,12,36,20.10
2015,08,27,12,37,20.20
2015,08,27,12,38,20.20
2015,08,27,12,39,20.20
2015,08,27,12,40,20.20
2015,08,27,12,41,20.20
2015,08,27,12,42,20.20
2015,08,27,12,43,20.30
2015,08,27,12,44,20.40
2015,08,27,12,45,20.30
2015,08,27,12,46,20.30
2015,08,27,12,47,20.40
2015,08,27,12,48,20.40
2015,08,27,12,49,20.40
2015,08,27,12,50,20.40
2015,08,27,12,51,20.40
2015,08,27,12,52,20.40
2015,08,27,12,53,20.60
2015,08,27,12,54,20.60
2015,08,27,12,55,20.60
2015,08,27,12,56,20.60
2015,08,27,12,57,20.60
2015,08,27,12,58,20.70
2015,08,27,12,59,20.70
2015,08,27,13,00,20.70
2015,08,27,13,01,20.70
2015,08,27,13,02,20.50
2015,08,27,13,03,20.40
2015,08,27,13,04,20.40
2015,08,27,13,05,20.40
2015,08,27,13,06,20.40
2015,08,27,13,07,20.40
2015,08,27,13,08,20.50
2015,08,27,13,09,20.60
2015,08,27,13,10,20.70
2015,08,27,13,11,20.70
2015,08,27,13,12,20.80
2015,08,27,13,13,20.80
2015,08,27,13,14,20.70
2015,08,27,13,15,20.60
2015,08,27,13,16,20.50
2015,08,27,13,17,20.50
2015,08,27,13,18,20.60
2015,08,27,13,19,20.70
2015,08,27,13,20,20.80
2015,08,27,13,21,20.80
2015,08,27,13,22,20.80
2015,08,27,13,23,20.70
2015,08,27,13,24,20.80
2015,08,27,13,25,20.80
2015,08,27,13,26,20.80
2015,08,27,13,27,20.90
2015,08,27,13,28,20.80
2015,08,27,13,29,20.70
2015,08,27,13,30,20.60
2015,08,27,13,31,20.40
2015,08,27,13,32,20.20
2015,08,27,13,33,20.20
2015,08,27,13,34,20.00
2015,08,27,13,35,19.80
2015,08,27,13,36,19.70
2015,08,27,13,37,19.60
2015,08,27,13,38,19.50
2015,08,27,13,39,19.50
2015,08,27,13,40,19.70
2015,08,27,13,41,19.80
2015,08,27,13,42,19.70
2015,08,27,13,43,19.50
2015,08,27,13,44,19.30
2015,08,27,13,45,19.10
2015,08,27,13,46,19.00
2015,08,27,13,47,18.80
2015,08,27,13,48,18.60
2015,08,27,13,49,18.40
2015,08,27,13,50,18.20
2015,08,27,13,51,18.10
2015,08,27,13,52,18.00
2015,08,27,13,53,17.90
2015,08,27,13,54,17.90
2015,08,27,13,55,17.70
2015,08,27,13,56,17.50
2015,08,27,13,57,17.40
2015,08,27,13,58,17.30
2015,08,27,13,59,17.30
2015,08,27,14,00,17.20
2015,08,27,14,01,17.00
2015,08,27,14,02,16.90
2015,08,27,14,03,16.80
2015,08,27,14,04,16.90
2015,08,27,14,05,16.90
2015,08,27,14,06,16.90
2015,08,27,14,07,16.90
2015,08,27,14,08,16.80
2015,08,27,14,09,16.60
2015,08,27,14,10,16.40
2015,08,27,14,11,16.30
2015,08,27,14,12,16.30
2015,08,27,14,13,16.20
2015,08,27,14,14,16.10
2015,08,27,14,15,16.10
2015,08,27,14,16,16.00
2015,08,27,14,17,16.10
2015,08,27,14,18,16.00
2015,08,27,14,19,15.90
2015,08,27,14,20,15.90
2015,08,27,14,21,15.80
2015,08,27,14,22,15.90
2015,08,27,14,23,16.00
2015,08,27,14,24,16.10
2015,08,27,14,25,16.10
2015,08,27,14,26,16.10
2015,08,27,14,27,16.10
2015,08,27,14,28,16.10
2015,08,27,14,29,16.10
2015,08,27,14,30,16.10
2015,08,27,14,31,16.10
2015,08,27,14,32,16.10
2015,08,27,14,33,16.10
2015,08,27,14,34,16.20
2015,08,27,14,35,16.20
2015,08,27,14,36,16.20
2015,08,27,14,37,16.20
2015,08,27,14,38,16.20
2015,08,27,14,39,16.20
2015,08,27,14,40,16.20
2015,08,27,14,41,16.20
2015,08,27,14,42,16.30
2015,08,27,14,43,16.30
2015,08,27,14,44,16.30
2015,08,27,14,45,16.40
2015,08,27,14,46,16.40
2015,08,27,14,47,16.40
2015,08,27,14,48,16.40
2015,08,27,14,49,16.30
2015,08,27,14,50,16.30
2015,08,27,14,51,16.30
2015,08,27,14,52,16.20
2015,08,27,14,53,16.30
2015,08,27,14,54,16.20
2015,08,27,14,55,16.20
2015,08,27,14,56,16.10
2015,08,27,14,57,16.10
2015,08,27,14,58,16.10
2015,08,27,14,59,16.00
2015,08,27,15,00,15.90
2015,08,27,15,01,15.80
2015,08,27,15,02,15.80
2015,08,27,15,03,15.70
2015,08,27,15,04,15.70
2015,08,27,15,05,15.80
2015,08,27,15,06,15.80
2015,08,27,15,07,15.80
2015,08,27,15,08,15.80
2015,08,27,15,09,15.80
2015,08,27,15,10,15.80
2015,08,27,15,11,15.80
2015,08,27,15,12,15.80
2015,08,27,15,13,15.80
2015,08,27,15,14,15.90
2015,08,27,15,15,16.00
2015,08,27,15,16,16.00
2015,08,27,15,17,15.90
2015,08,27,15,18,15.90
2015,08,27,15,19,15.90
2015,08,27,15,20,15.90
2015,08,27,15,21,15.80
2015,08,27,15,22,15.80
2015,08,27,15,23,15.80
2015,08,27,15,24,15.70
2015,08,27,15,25,15.80
2015,08,27,15,26,15.80
2015,08,27,15,27,15.80
2015,08,27,15,28,15.80
2015,08,27,15,29,15.80
2015,08,27,15,30,15.80
2015,08,27,15,31,15.80
2015,08,27,15,32,15.80
2015,08,27,15,33,15.80
2015,08,27,15,34,15.80
2015,08,27,15,35,15.80
2015,08,27,15,36,15.80
2015,08,27,15,37,15.80
2015,08,27,15,38,15.80
2015,08,27,15,39,15.80
2015,08,27,15,40,15.90
2015,08,27,15,41,16.10
2015,08,27,15,42,16.20
2015,08,27,15,43,16.30
2015,08,27,15,44,16.40
2015,08,27,15,45,16.50
2015,08,27,15,46,16.60
2015,08,27,15,47,16.60
2015,08,27,15,48,16.70
2015,08,27,15,49,16.70
2015,08,27,15,50,16.80
2015,08,27,15,51,16.90
2015,08,27,15,52,16.90
2015,08,27,15,53,16.90
2015,08,27,15,54,16.90
2015,08,27,15,55,16.80
2015,08,27,15,56,16.80
2015,08,27,15,57,16.70
2015,08,27,15,58,16.70
2015,08,27,15,59,16.70
2015,08,27,16,00,16.80
2015,08,27,16,01,16.90
2015,08,27,16,02,16.80
2015,08,27,16,03,16.90
2015,08,27,16,04,16.90
2015,08,27,16,05,16.80
2015,08,27,16,06,16.80
2015,08,27,16,07,16.70
2015,08,27,16,08,16.60
2015,08,27,16,09,16.40
2015,08,27,16,10,16.40
2015,08,27,16,11,16.30
2015,08,27,16,12,16.20
2015,08,27,16,13,16.20
2015,08,27,16,14,16.10
2015,08,27,16,15,16.10
2015,08,27,16,16,16.10
2015,08,27,16,17,16.00
2015,08,27,16,18,16.00
2015,08,27,16,19,16.10
2015,08,27,16,20,16.00
2015,08,27,16,21,15.90
2015,08,27,16,22,15.90
2015,08,27,16,23,15.80
2015,08,27,16,24,15.80
2015,08,27,16,25,15.80
2015,08,27,16,26,15.80
2015,08,27,16,27,15.80
2015,08,27,16,28,15.80
2015,08,27,16,29,15.90
2015,08,27,16,30,16.00
2015,08,27,16,31,16.10
2015,08,27,16,32,16.20
2015,08,27,16,33,16.30
2015,08,27,16,34,16.40
2015,08,27,16,35,16.60
2015,08,27,16,36,16.80
2015,08,27,16,37,16.90
2015,08,27,16,38,17.00
2015,08,27,16,39,17.00
2015,08,27,16,40,17.10
2015,08,27,16,41,17.20
2015,08,27,16,42,17.20
2015,08,27,16,43,17.20
2015,08,27,16,44,17.20
2015,08,27,16,45,17.10
2015,08,27,16,46,17.00
2015,08,27,16,47,16.90
2015,08,27,16,48,16.70
2015,08,27,16,49,16.50
2015,08,27,16,50,16.40
2015,08,27,16,51,16.30
2015,08,27,16,52,16.20
2015,08,27,16,53,16.20
2015,08,27,16,54,16.10
2015,08,27,16,55,16.00
2015,08,27,16,56,15.90
2015,08,27,16,57,15.90
2015,08,27,16,58,15.90
2015,08,27,16,59,15.80
2015,08,27,17,00,15.90
2015,08,27,17,01,15.90
2015,08,27,17,02,16.00
2015,08,27,17,03,16.10
2015,08,27,17,04,16.10
2015,08,27,17,05,16.10
2015,08,27,17,06,16.00
2015,08,27,17,07,15.90
2015,08,27,17,08,15.90
2015,08,27,17,09,15.90
2015,08,27,17,10,15.90
2015,08,27,17,11,16.00
2015,08,27,17,12,16.10
2015,08,27,17,13,16.10
2015,08,27,17,14,16.20
2015,08,27,17,15,16.30
2015,08,27,17,16,16.30
2015,08,27,17,17,16.30
2015,08,27,17,18,16.40
2015,08,27,17,19,16.40
2015,08,27,17,20,16.40
2015,08,27,17,21,16.40
2015,08,27,17,22,16.50
2015,08,27,17,23,16.60
2015,08,27,17,24,16.70
2015,08,27,17,25,16.70
2015,08,27,17,26,16.70
2015,08,27,17,27,16.60
2015,08,27,17,28,16.60
2015,08,27,17,29,16.60
2015,08,27,17,30,16.60
2015,08,27,17,31,16.60
2015,08,27,17,32,16.60
2015,08,27,17,33,16.60
2015,08,27,17,34,16.60
2015,08,27,17,35,16.70
2015,08,27,17,36,16.70
2015,08,27,17,37,16.70
2015,08,27,17,38,16.70
2015,08,27,17,39,16.70
2015,08,27,17,40,16.80
2015,08,27,17,41,16.80
2015,08,27,17,42,16.80
2015,08,27,17,43,16.80
2015,08,27,17,44,16.90
2015,08,27,17,45,16.90
2015,08,27,17,46,16.90
2015,08,27,17,47,16.90
2015,08,27,17,48,16.90
2015,08,27,17,49,16.90
2015,08,27,17,50,17.00
2015,08,27,17,51,17.00
2015,08,27,17,52,17.00
2015,08,27,17,53,17.10
2015,08,27,17,54,17.20
2015,08,27,17,55,17.30
2015,08,27,17,56,17.30
2015,08,27,17,57,17.40
2015,08,27,17,58,17.40
2015,08,27,17,59,17.40
2015,08,27,18,00,17.40
2015,08,27,18,01,17.40
2015,08,27,18,02,17.40
2015,08,27,18,03,17.40
2015,08,27,18,04,17.40
2015,08,27,18,05,17.40
2015,08,27,18,06,17.50
2015,08,27,18,07,17.50
2015,08,27,18,08,17.50
2015,08,27,18,09,17.50
2015,08,27,18,10,17.50
2015,08,27,18,11,17.50
2015,08,27,18,12,17.40
2015,08,27,18,13,17.40
2015,08,27,18,14,17.40
2015,08,27,18,15,17.40
2015,08,27,18,16,17.40
2015,08,27,18,17,17.40
2015,08,27,18,18,17.40
2015,08,27,18,19,17.30
2015,08,27,18,20,17.30
2015,08,27,18,21,17.30
2015,08,27,18,22,17.30
2015,08,27,18,23,17.30
2015,08,27,18,24,17.30
2015,08,27,18,25,17.20
2015,08,27,18,26,17.20
2015,08,27,18,27,17.20
2015,08,27,18,28,17.10
2015,08,27,18,29,17.10
2015,08,27,18,30,17.00
2015,08,27,18,31,17.00
2015,08,27,18,32,17.00
2015,08,27,18,33,16.90
2015,08,27,18,34,16.80
2015,08,27,18,35,16.80
2015,08,27,18,36,16.80
2015,08,27,18,37,16.80
2015,08,27,18,38,16.80
2015,08,27,18,39,16.70
2015,08,27,18,40,16.70
2015,08,27,18,41,16.70
2015,08,27,18,42,16.70
2015,08,27,18,43,16.60
2015,08,27,18,44,16.50
2015,08,27,18,45,16.40
2015,08,27,18,46,16.40
2015,08,27,18,47,16.30
2015,08,27,18,48,16.20
2015,08,27,18,49,16.00
2015,08,27,18,50,15.80
2015,08,27,18,51,15.70
2015,08,27,18,52,15.60
2015,08,27,18,53,15.40
2015,08,27,18,54,15.30
2015,08,27,18,55,15.20
2015,08,27,18,56,15.10
2015,08,27,18,57,15.10
2015,08,27,18,58,15.00
2015,08,27,18,59,15.00
2015,08,27,19,00,15.00
2015,08,27,19,01,14.90
2015,08,27,19,02,14.90
2015,08,27,19,03,14.90
2015,08,27,19,04,14.90
2015,08,27,19,05,14.90
2015,08,27,19,06,14.90
2015,08,27,19,07,14.90
2015,08,27,19,08,14.90
2015,08,27,19,09,14.90
2015,08,27,19,10,14.90
2015,08,27,19,11,14.90
2015,08,27,19,12,14.90
