Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,24,00,00,9.30
2020,04,24,00,01,9.30
2020,04,24,00,02,9.20
2020,04,24,00,03,9.20
2020,04,24,00,04,9.20
2020,04,24,00,05,9.20
2020,04,24,00,06,9.20
2020,04,24,00,07,9.20
2020,04,24,00,08,9.20
2020,04,24,00,09,9.20
2020,04,24,00,10,9.20
2020,04,24,00,11,9.20
2020,04,24,00,12,9.20
2020,04,24,00,13,9.20
2020,04,24,00,14,9.20
2020,04,24,00,15,9.10
2020,04,24,00,16,9.10
2020,04,24,00,17,9.10
2020,04,24,00,18,9.10
2020,04,24,00,19,9.10
2020,04,24,00,20,9.10
2020,04,24,00,21,9.10
2020,04,24,00,22,9.00
2020,04,24,00,23,9.00
2020,04,24,00,24,9.00
2020,04,24,00,25,8.90
2020,04,24,00,26,8.90
2020,04,24,00,27,8.90
2020,04,24,00,28,8.90
2020,04,24,00,29,8.90
2020,04,24,00,30,8.90
2020,04,24,00,31,8.80
2020,04,24,00,32,8.80
2020,04,24,00,33,8.80
2020,04,24,00,34,8.80
2020,04,24,00,35,8.80
2020,04,24,00,36,8.80
2020,04,24,00,37,8.80
2020,04,24,00,38,8.80
2020,04,24,00,39,8.70
2020,04,24,00,40,8.70
2020,04,24,00,41,8.70
2020,04,24,00,42,8.70
2020,04,24,00,43,8.70
2020,04,24,00,44,8.70
2020,04,24,00,45,8.70
2020,04,24,00,46,8.70
2020,04,24,00,47,8.70
2020,04,24,00,48,8.60
2020,04,24,00,49,8.60
2020,04,24,00,50,8.60
2020,04,24,00,51,8.60
2020,04,24,00,52,8.60
2020,04,24,00,53,8.60
2020,04,24,00,54,8.60
2020,04,24,00,55,8.60
2020,04,24,00,56,8.50
2020,04,24,00,57,8.50
2020,04,24,00,58,8.50
2020,04,24,00,59,8.40
2020,04,24,01,00,8.40
2020,04,24,01,01,8.40
2020,04,24,01,02,8.40
2020,04,24,01,03,8.30
2020,04,24,01,04,8.30
2020,04,24,01,05,8.30
2020,04,24,01,06,8.30
2020,04,24,01,07,8.20
2020,04,24,01,08,8.20
2020,04,24,01,09,8.20
2020,04,24,01,10,8.20
2020,04,24,01,11,8.20
2020,04,24,01,12,8.20
2020,04,24,01,13,8.20
2020,04,24,01,14,8.10
2020,04,24,01,15,8.10
2020,04,24,01,16,8.10
2020,04,24,01,17,8.10
2020,04,24,01,18,8.10
2020,04,24,01,19,8.10
2020,04,24,01,20,8.10
2020,04,24,01,21,8.10
2020,04,24,01,22,8.10
2020,04,24,01,23,8.10
2020,04,24,01,24,8.10
2020,04,24,01,25,8.10
2020,04,24,01,26,8.10
2020,04,24,01,27,8.10
2020,04,24,01,28,8.10
2020,04,24,01,29,8.10
2020,04,24,01,30,8.10
2020,04,24,01,31,8.10
2020,04,24,01,32,8.10
2020,04,24,01,33,8.10
2020,04,24,01,34,8.10
2020,04,24,01,35,8.10
2020,04,24,01,36,8.10
2020,04,24,01,37,8.10
2020,04,24,01,38,8.10
2020,04,24,01,39,8.10
2020,04,24,01,40,8.10
2020,04,24,01,41,8.10
2020,04,24,01,42,8.10
2020,04,24,01,43,8.10
2020,04,24,01,44,8.00
2020,04,24,01,45,8.00
2020,04,24,01,46,8.00
2020,04,24,01,47,7.90
2020,04,24,01,48,7.90
2020,04,24,01,49,7.90
2020,04,24,01,50,7.90
2020,04,24,01,51,7.90
2020,04,24,01,52,7.90
2020,04,24,01,53,7.80
2020,04,24,01,54,7.80
2020,04,24,01,55,7.80
2020,04,24,01,56,7.80
2020,04,24,01,57,7.80
2020,04,24,01,58,7.70
2020,04,24,01,59,7.70
2020,04,24,02,00,7.70
2020,04,24,02,01,7.70
2020,04,24,02,02,7.70
2020,04,24,02,03,7.80
2020,04,24,02,04,7.80
2020,04,24,02,05,7.80
2020,04,24,02,06,7.80
2020,04,24,02,07,7.80
2020,04,24,02,08,7.80
2020,04,24,02,09,7.80
2020,04,24,02,10,7.70
2020,04,24,02,11,7.70
2020,04,24,02,12,7.70
2020,04,24,02,13,7.70
2020,04,24,02,14,7.70
2020,04,24,02,15,7.60
2020,04,24,02,16,7.60
2020,04,24,02,17,7.60
2020,04,24,02,18,7.60
2020,04,24,02,19,7.60
2020,04,24,02,20,7.70
2020,04,24,02,21,7.70
2020,04,24,02,22,7.70
2020,04,24,02,23,7.80
2020,04,24,02,24,7.80
2020,04,24,02,25,7.70
2020,04,24,02,26,7.70
2020,04,24,02,27,7.70
2020,04,24,02,28,7.70
2020,04,24,02,29,7.70
2020,04,24,02,30,7.70
2020,04,24,02,31,7.60
2020,04,24,02,32,7.60
2020,04,24,02,33,7.60
2020,04,24,02,34,7.50
2020,04,24,02,35,7.50
2020,04,24,02,36,7.50
2020,04,24,02,37,7.40
2020,04,24,02,38,7.40
2020,04,24,02,39,7.30
2020,04,24,02,40,7.30
2020,04,24,02,41,7.30
2020,04,24,02,42,7.20
2020,04,24,02,43,7.20
2020,04,24,02,44,7.20
2020,04,24,02,45,7.10
2020,04,24,02,46,7.10
2020,04,24,02,47,7.10
2020,04,24,02,48,7.00
2020,04,24,02,49,7.00
2020,04,24,02,50,6.90
2020,04,24,02,51,6.90
2020,04,24,02,52,6.90
2020,04,24,02,53,6.80
2020,04,24,02,54,6.80
2020,04,24,02,55,6.80
2020,04,24,02,56,6.80
2020,04,24,02,57,6.80
2020,04,24,02,58,6.80
2020,04,24,02,59,6.80
2020,04,24,03,00,6.80
2020,04,24,03,01,6.90
2020,04,24,03,02,6.90
2020,04,24,03,03,6.90
2020,04,24,03,04,6.90
2020,04,24,03,05,6.80
2020,04,24,03,06,6.80
2020,04,24,03,07,6.80
2020,04,24,03,08,6.80
2020,04,24,03,09,6.80
2020,04,24,03,10,6.70
2020,04,24,03,11,6.80
2020,04,24,03,12,6.80
2020,04,24,03,13,6.80
2020,04,24,03,14,6.80
2020,04,24,03,15,6.70
2020,04,24,03,16,6.70
2020,04,24,03,17,6.70
2020,04,24,03,18,6.60
2020,04,24,03,19,6.60
2020,04,24,03,20,6.60
2020,04,24,03,21,6.60
2020,04,24,03,22,6.60
2020,04,24,03,23,6.50
2020,04,24,03,24,6.50
2020,04,24,03,25,6.50
2020,04,24,03,26,6.50
2020,04,24,03,27,6.60
2020,04,24,03,28,6.60
2020,04,24,03,29,6.60
2020,04,24,03,30,6.70
2020,04,24,03,31,6.70
2020,04,24,03,32,6.70
2020,04,24,03,33,6.70
2020,04,24,03,34,6.60
2020,04,24,03,35,6.60
2020,04,24,03,36,6.60
2020,04,24,03,37,6.50
2020,04,24,03,38,6.50
2020,04,24,03,39,6.50
2020,04,24,03,40,6.40
2020,04,24,03,41,6.40
2020,04,24,03,42,6.30
2020,04,24,03,43,6.20
2020,04,24,03,44,6.20
2020,04,24,03,45,6.00
2020,04,24,03,46,5.90
2020,04,24,03,47,5.80
2020,04,24,03,48,5.80
2020,04,24,03,49,5.80
2020,04,24,03,50,5.80
2020,04,24,03,51,5.80
2020,04,24,03,52,5.80
2020,04,24,03,53,5.80
2020,04,24,03,54,5.80
2020,04,24,03,55,5.80
2020,04,24,03,56,5.80
2020,04,24,03,57,5.80
2020,04,24,03,58,5.80
2020,04,24,03,59,5.70
2020,04,24,04,00,5.70
2020,04,24,04,01,5.60
2020,04,24,04,02,5.60
2020,04,24,04,03,5.60
2020,04,24,04,04,5.60
2020,04,24,04,05,5.60
2020,04,24,04,06,5.60
2020,04,24,04,07,5.60
2020,04,24,04,08,5.60
2020,04,24,04,09,5.60
2020,04,24,04,10,5.60
2020,04,24,04,11,5.60
2020,04,24,04,12,5.60
2020,04,24,04,13,5.60
2020,04,24,04,14,5.60
2020,04,24,04,15,5.60
2020,04,24,04,16,5.60
2020,04,24,04,17,5.50
2020,04,24,04,18,5.50
2020,04,24,04,19,5.50
2020,04,24,04,20,5.40
2020,04,24,04,21,5.40
2020,04,24,04,22,5.40
2020,04,24,04,23,5.40
2020,04,24,04,24,5.40
2020,04,24,04,25,5.30
2020,04,24,04,26,5.30
2020,04,24,04,27,5.30
2020,04,24,04,28,5.30
2020,04,24,04,29,5.30
2020,04,24,04,30,5.30
2020,04,24,04,31,5.30
2020,04,24,04,32,5.30
2020,04,24,04,33,5.30
2020,04,24,04,34,5.30
2020,04,24,04,35,5.30
2020,04,24,04,36,5.30
2020,04,24,04,37,5.30
2020,04,24,04,38,5.30
2020,04,24,04,39,5.30
2020,04,24,04,40,5.30
2020,04,24,04,41,5.30
2020,04,24,04,42,5.30
2020,04,24,04,43,5.30
2020,04,24,04,44,5.30
2020,04,24,04,45,5.30
2020,04,24,04,46,5.30
2020,04,24,04,47,5.30
2020,04,24,04,48,5.30
2020,04,24,04,49,5.20
2020,04,24,04,50,5.20
2020,04,24,04,51,5.20
2020,04,24,04,52,5.20
2020,04,24,04,53,5.20
2020,04,24,04,54,5.20
2020,04,24,04,55,5.20
2020,04,24,04,56,5.20
2020,04,24,04,57,5.20
2020,04,24,04,58,5.20
2020,04,24,04,59,5.20
2020,04,24,05,00,5.20
2020,04,24,05,01,5.20
2020,04,24,05,02,5.20
2020,04,24,05,03,5.20
2020,04,24,05,04,5.20
2020,04,24,05,05,5.20
2020,04,24,05,06,5.20
2020,04,24,05,07,5.30
2020,04,24,05,08,5.30
2020,04,24,05,09,5.30
2020,04,24,05,10,5.40
2020,04,24,05,11,5.40
2020,04,24,05,12,5.50
2020,04,24,05,13,5.50
2020,04,24,05,14,5.60
2020,04,24,05,15,5.60
2020,04,24,05,16,5.70
2020,04,24,05,17,5.70
2020,04,24,05,18,5.70
2020,04,24,05,19,5.70
2020,04,24,05,20,5.70
2020,04,24,05,21,5.70
2020,04,24,05,22,5.70
2020,04,24,05,23,5.60
2020,04,24,05,24,5.60
2020,04,24,05,25,5.60
2020,04,24,05,26,5.60
2020,04,24,05,27,5.60
2020,04,24,05,28,5.50
2020,04,24,05,29,5.50
2020,04,24,05,30,5.50
2020,04,24,05,31,5.50
2020,04,24,05,32,5.50
2020,04,24,05,33,5.60
2020,04,24,05,34,5.60
2020,04,24,05,35,5.60
2020,04,24,05,36,5.60
2020,04,24,05,37,5.70
2020,04,24,05,38,5.70
2020,04,24,05,39,5.70
2020,04,24,05,40,5.70
2020,04,24,05,41,5.70
2020,04,24,05,42,5.70
2020,04,24,05,43,5.70
2020,04,24,05,44,5.60
2020,04,24,05,45,5.60
2020,04,24,05,46,5.60
2020,04,24,05,47,5.60
2020,04,24,05,48,5.60
2020,04,24,05,49,5.60
2020,04,24,05,50,5.60
2020,04,24,05,51,5.60
2020,04,24,05,52,5.60
2020,04,24,05,53,5.60
2020,04,24,05,54,5.60
2020,04,24,05,55,5.60
2020,04,24,05,56,5.60
2020,04,24,05,57,5.60
2020,04,24,05,58,5.60
2020,04,24,05,59,5.60
2020,04,24,06,00,5.60
2020,04,24,06,01,5.70
2020,04,24,06,02,5.70
2020,04,24,06,03,5.70
2020,04,24,06,04,5.70
2020,04,24,06,05,5.70
2020,04,24,06,06,5.70
2020,04,24,06,07,5.70
2020,04,24,06,08,5.80
2020,04,24,06,09,5.80
2020,04,24,06,10,5.80
2020,04,24,06,11,5.80
2020,04,24,06,12,5.80
2020,04,24,06,13,5.80
2020,04,24,06,14,5.80
2020,04,24,06,15,5.80
2020,04,24,06,16,5.80
2020,04,24,06,17,5.80
2020,04,24,06,18,5.90
2020,04,24,06,19,5.90
2020,04,24,06,20,5.90
2020,04,24,06,21,5.90
2020,04,24,06,22,6.00
2020,04,24,06,23,6.00
2020,04,24,06,24,6.00
2020,04,24,06,25,6.00
2020,04,24,06,26,6.10
2020,04,24,06,27,6.10
2020,04,24,06,28,6.10
2020,04,24,06,29,6.10
2020,04,24,06,30,6.10
2020,04,24,06,31,6.10
2020,04,24,06,32,6.10
2020,04,24,06,33,6.20
2020,04,24,06,34,6.20
2020,04,24,06,35,6.20
2020,04,24,06,36,6.20
2020,04,24,06,37,6.20
2020,04,24,06,38,6.20
2020,04,24,06,39,6.20
2020,04,24,06,40,6.20
2020,04,24,06,41,6.20
2020,04,24,06,42,6.20
2020,04,24,06,43,6.20
2020,04,24,06,44,6.20
2020,04,24,06,45,6.20
2020,04,24,06,46,6.20
2020,04,24,06,47,6.20
2020,04,24,06,48,6.20
2020,04,24,06,49,6.20
2020,04,24,06,50,6.30
2020,04,24,06,51,6.30
2020,04,24,06,52,6.30
2020,04,24,06,53,6.30
2020,04,24,06,54,6.30
2020,04,24,06,55,6.30
2020,04,24,06,56,6.30
2020,04,24,06,57,6.30
2020,04,24,06,58,6.30
2020,04,24,06,59,6.40
2020,04,24,07,00,6.40
2020,04,24,07,01,6.40
2020,04,24,07,02,6.40
2020,04,24,07,03,6.40
2020,04,24,07,04,6.40
2020,04,24,07,05,6.40
2020,04,24,07,06,6.40
2020,04,24,07,07,6.40
2020,04,24,07,08,6.40
2020,04,24,07,09,6.40
2020,04,24,07,10,6.40
2020,04,24,07,11,6.50
2020,04,24,07,12,6.50
2020,04,24,07,13,6.50
2020,04,24,07,14,6.50
2020,04,24,07,15,6.50
2020,04,24,07,16,6.50
2020,04,24,07,17,6.50
2020,04,24,07,18,6.60
2020,04,24,07,19,6.60
2020,04,24,07,20,6.60
2020,04,24,07,21,6.60
2020,04,24,07,22,6.60
2020,04,24,07,23,6.60
2020,04,24,07,24,6.60
2020,04,24,07,25,6.60
2020,04,24,07,26,6.60
2020,04,24,07,27,6.70
2020,04,24,07,28,6.70
2020,04,24,07,29,6.70
2020,04,24,07,30,6.70
2020,04,24,07,31,6.70
2020,04,24,07,32,6.70
2020,04,24,07,33,6.70
2020,04,24,07,34,6.70
2020,04,24,07,35,6.70
2020,04,24,07,36,6.70
2020,04,24,07,37,6.70
2020,04,24,07,38,6.70
2020,04,24,07,39,6.70
2020,04,24,07,40,6.80
2020,04,24,07,41,6.80
2020,04,24,07,42,6.80
2020,04,24,07,43,6.80
2020,04,24,07,44,6.80
2020,04,24,07,45,6.80
2020,04,24,07,46,6.90
2020,04,24,07,47,6.90
2020,04,24,07,48,6.90
2020,04,24,07,49,7.00
2020,04,24,07,50,7.00
2020,04,24,07,51,7.00
2020,04,24,07,52,7.10
2020,04,24,07,53,7.10
2020,04,24,07,54,7.10
2020,04,24,07,55,7.20
2020,04,24,07,56,7.20
2020,04,24,07,57,7.20
2020,04,24,07,58,7.20
2020,04,24,07,59,7.30
2020,04,24,08,00,7.30
2020,04,24,08,01,7.30
2020,04,24,08,02,7.40
2020,04,24,08,03,7.40
2020,04,24,08,04,7.40
2020,04,24,08,05,7.50
2020,04,24,08,06,7.50
2020,04,24,08,07,7.50
2020,04,24,08,08,7.60
2020,04,24,08,09,7.60
2020,04,24,08,10,7.70
2020,04,24,08,11,7.70
2020,04,24,08,12,7.70
2020,04,24,08,13,7.70
2020,04,24,08,14,7.80
2020,04,24,08,15,7.80
2020,04,24,08,16,7.80
2020,04,24,08,17,7.80
2020,04,24,08,18,7.80
2020,04,24,08,19,7.80
2020,04,24,08,20,7.90
2020,04,24,08,21,7.90
2020,04,24,08,22,7.90
2020,04,24,08,23,7.90
2020,04,24,08,24,7.90
2020,04,24,08,25,7.90
2020,04,24,08,26,7.90
2020,04,24,08,27,8.00
2020,04,24,08,28,8.00
2020,04,24,08,29,8.00
2020,04,24,08,30,8.00
2020,04,24,08,31,8.00
2020,04,24,08,32,8.00
2020,04,24,08,33,8.00
2020,04,24,08,34,8.00
2020,04,24,08,35,8.10
2020,04,24,08,36,8.10
2020,04,24,08,37,8.10
2020,04,24,08,38,8.20
2020,04,24,08,39,8.20
2020,04,24,08,40,8.20
2020,04,24,08,41,8.20
2020,04,24,08,42,8.20
2020,04,24,08,43,8.20
2020,04,24,08,44,8.30
2020,04,24,08,45,8.30
2020,04,24,08,46,8.30
2020,04,24,08,47,8.30
2020,04,24,08,48,8.30
2020,04,24,08,49,8.30
2020,04,24,08,50,8.30
2020,04,24,08,51,8.30
2020,04,24,08,52,8.30
2020,04,24,08,53,8.40
2020,04,24,08,54,8.40
2020,04,24,08,55,8.40
2020,04,24,08,56,8.40
2020,04,24,08,57,8.40
2020,04,24,08,58,8.40
2020,04,24,08,59,8.50
2020,04,24,09,00,8.50
2020,04,24,09,01,8.50
2020,04,24,09,02,8.60
2020,04,24,09,03,8.60
2020,04,24,09,04,8.60
2020,04,24,09,05,8.60
2020,04,24,09,06,8.60
2020,04,24,09,07,8.60
2020,04,24,09,08,8.70
2020,04,24,09,09,8.70
2020,04,24,09,10,8.70
2020,04,24,09,11,8.70
2020,04,24,09,12,8.70
2020,04,24,09,13,8.60
2020,04,24,09,14,8.60
2020,04,24,09,15,8.60
2020,04,24,09,16,8.60
2020,04,24,09,17,8.70
2020,04,24,09,18,8.70
2020,04,24,09,19,8.70
2020,04,24,09,20,8.70
2020,04,24,09,21,8.70
2020,04,24,09,22,8.70
2020,04,24,09,23,8.70
2020,04,24,09,24,8.70
2020,04,24,09,25,8.70
2020,04,24,09,26,8.70
2020,04,24,09,27,8.70
2020,04,24,09,28,8.70
2020,04,24,09,29,8.70
2020,04,24,09,30,8.70
2020,04,24,09,31,8.70
2020,04,24,09,32,8.80
2020,04,24,09,33,8.80
2020,04,24,09,34,8.80
2020,04,24,09,35,8.80
2020,04,24,09,36,8.90
2020,04,24,09,37,8.90
2020,04,24,09,38,8.90
2020,04,24,09,39,9.00
2020,04,24,09,40,9.00
2020,04,24,09,41,9.10
2020,04,24,09,42,9.10
2020,04,24,09,43,9.10
2020,04,24,09,44,9.10
2020,04,24,09,45,9.20
2020,04,24,09,46,9.10
2020,04,24,09,47,9.10
2020,04,24,09,48,9.10
2020,04,24,09,49,9.10
2020,04,24,09,50,9.10
2020,04,24,09,51,9.10
2020,04,24,09,52,9.10
2020,04,24,09,53,9.10
2020,04,24,09,54,9.20
2020,04,24,09,55,9.20
2020,04,24,09,56,9.20
2020,04,24,09,57,9.30
2020,04,24,09,58,9.30
2020,04,24,09,59,9.30
2020,04,24,10,00,9.30
2020,04,24,10,01,9.30
2020,04,24,10,02,9.30
2020,04,24,10,03,9.30
2020,04,24,10,04,9.30
2020,04,24,10,05,9.30
2020,04,24,10,06,9.30
2020,04,24,10,07,9.40
2020,04,24,10,08,9.40
2020,04,24,10,09,9.40
2020,04,24,10,10,9.40
2020,04,24,10,11,9.40
2020,04,24,10,12,9.40
2020,04,24,10,13,9.50
2020,04,24,10,14,9.50
2020,04,24,10,15,9.50
2020,04,24,10,16,9.60
2020,04,24,10,17,9.60
2020,04,24,10,18,9.70
2020,04,24,10,19,9.70
2020,04,24,10,20,9.70
2020,04,24,10,21,9.70
2020,04,24,10,22,9.80
2020,04,24,10,23,9.80
2020,04,24,10,24,9.80
2020,04,24,10,25,9.80
2020,04,24,10,26,9.90
2020,04,24,10,27,9.90
2020,04,24,10,28,10.00
2020,04,24,10,29,10.00
2020,04,24,10,30,10.10
2020,04,24,10,31,10.10
2020,04,24,10,32,10.20
2020,04,24,10,33,10.20
2020,04,24,10,34,10.20
2020,04,24,10,35,10.30
2020,04,24,10,36,10.30
2020,04,24,10,37,10.30
2020,04,24,10,38,10.40
2020,04,24,10,39,10.40
2020,04,24,10,40,10.40
2020,04,24,10,41,10.40
2020,04,24,10,42,10.30
2020,04,24,10,43,10.30
2020,04,24,10,44,10.30
2020,04,24,10,45,10.30
2020,04,24,10,46,10.30
2020,04,24,10,47,10.30
2020,04,24,10,48,10.30
2020,04,24,10,49,10.30
2020,04,24,10,50,10.30
2020,04,24,10,51,10.30
2020,04,24,10,52,10.40
2020,04,24,10,53,10.40
2020,04,24,10,54,10.40
2020,04,24,10,55,10.50
2020,04,24,10,56,10.50
2020,04,24,10,57,10.60
2020,04,24,10,58,10.60
2020,04,24,10,59,10.70
2020,04,24,11,00,10.70
2020,04,24,11,01,10.70
2020,04,24,11,02,10.70
2020,04,24,11,03,10.80
2020,04,24,11,04,10.80
2020,04,24,11,05,10.90
2020,04,24,11,06,10.90
2020,04,24,11,07,10.90
2020,04,24,11,08,10.90
2020,04,24,11,09,10.90
2020,04,24,11,10,10.90
2020,04,24,11,11,10.80
2020,04,24,11,12,10.80
2020,04,24,11,13,10.70
2020,04,24,11,14,10.70
2020,04,24,11,15,10.70
2020,04,24,11,16,10.80
2020,04,24,11,17,10.80
2020,04,24,11,18,10.80
2020,04,24,11,19,10.80
2020,04,24,11,20,10.80
2020,04,24,11,21,10.80
2020,04,24,11,22,10.80
2020,04,24,11,23,10.80
2020,04,24,11,24,10.80
2020,04,24,11,25,10.80
2020,04,24,11,26,10.80
2020,04,24,11,27,10.80
2020,04,24,11,28,10.80
2020,04,24,11,29,10.80
2020,04,24,11,30,10.90
2020,04,24,11,31,10.90
2020,04,24,11,32,10.90
2020,04,24,11,33,10.90
2020,04,24,11,34,10.90
2020,04,24,11,35,10.90
2020,04,24,11,36,11.00
2020,04,24,11,37,11.00
2020,04,24,11,38,11.00
2020,04,24,11,39,11.00
2020,04,24,11,40,11.10
2020,04,24,11,41,11.10
2020,04,24,11,42,11.00
2020,04,24,11,43,11.00
2020,04,24,11,44,10.90
2020,04,24,11,45,10.90
2020,04,24,11,46,10.90
2020,04,24,11,47,10.80
2020,04,24,11,48,10.80
2020,04,24,11,49,10.90
2020,04,24,11,50,10.90
2020,04,24,11,51,10.90
2020,04,24,11,52,10.90
2020,04,24,11,53,10.90
2020,04,24,11,54,10.90
2020,04,24,11,55,10.90
2020,04,24,11,56,10.90
2020,04,24,11,57,11.00
2020,04,24,11,58,11.00
2020,04,24,11,59,11.10
2020,04,24,12,00,11.10
2020,04,24,12,01,11.20
2020,04,24,12,02,11.20
2020,04,24,12,03,11.20
2020,04,24,12,04,11.20
2020,04,24,12,05,11.20
2020,04,24,12,06,11.20
2020,04,24,12,07,11.20
2020,04,24,12,08,11.30
2020,04,24,12,09,11.30
2020,04,24,12,10,11.30
2020,04,24,12,11,11.30
2020,04,24,12,12,11.30
2020,04,24,12,13,11.30
2020,04,24,12,14,11.30
2020,04,24,12,15,11.30
2020,04,24,12,16,11.40
2020,04,24,12,17,11.40
2020,04,24,12,18,11.40
2020,04,24,12,19,11.40
2020,04,24,12,20,11.40
2020,04,24,12,21,11.40
2020,04,24,12,22,11.30
2020,04,24,12,23,11.30
2020,04,24,12,24,11.40
2020,04,24,12,25,11.40
2020,04,24,12,26,11.40
2020,04,24,12,27,11.40
2020,04,24,12,28,11.40
2020,04,24,12,29,11.30
2020,04,24,12,30,11.30
2020,04,24,12,31,11.30
2020,04,24,12,32,11.30
2020,04,24,12,33,11.30
2020,04,24,12,34,11.30
2020,04,24,12,35,11.30
2020,04,24,12,36,11.30
2020,04,24,12,37,11.30
2020,04,24,12,38,11.30
2020,04,24,12,39,11.20
2020,04,24,12,40,11.20
2020,04,24,12,41,11.20
2020,04,24,12,42,11.20
2020,04,24,12,43,11.20
2020,04,24,12,44,11.20
2020,04,24,12,45,11.10
2020,04,24,12,46,11.20
2020,04,24,12,47,11.20
2020,04,24,12,48,11.20
2020,04,24,12,49,11.20
2020,04,24,12,50,11.20
2020,04,24,12,51,11.30
2020,04,24,12,52,11.30
2020,04,24,12,53,11.30
2020,04,24,12,54,11.30
2020,04,24,12,55,11.30
2020,04,24,12,56,11.30
2020,04,24,12,57,11.30
2020,04,24,12,58,11.30
2020,04,24,12,59,11.30
2020,04,24,13,00,11.30
2020,04,24,13,01,11.30
2020,04,24,13,02,11.30
2020,04,24,13,03,11.30
2020,04,24,13,04,11.30
2020,04,24,13,05,11.30
2020,04,24,13,06,11.40
2020,04,24,13,07,11.40
2020,04,24,13,08,11.40
2020,04,24,13,09,11.50
2020,04,24,13,10,11.50
2020,04,24,13,11,11.60
2020,04,24,13,12,11.60
2020,04,24,13,13,11.70
2020,04,24,13,14,11.70
2020,04,24,13,15,11.70
2020,04,24,13,16,11.70
2020,04,24,13,17,11.70
2020,04,24,13,18,11.60
2020,04,24,13,19,11.60
2020,04,24,13,20,11.50
2020,04,24,13,21,11.50
2020,04,24,13,22,11.40
2020,04,24,13,23,11.40
2020,04,24,13,24,11.40
2020,04,24,13,25,11.40
2020,04,24,13,26,11.40
2020,04,24,13,27,11.40
2020,04,24,13,28,11.50
2020,04,24,13,29,11.50
2020,04,24,13,30,11.60
2020,04,24,13,31,11.60
2020,04,24,13,32,11.60
2020,04,24,13,33,11.70
2020,04,24,13,34,11.70
2020,04,24,13,35,11.70
2020,04,24,13,36,11.60
2020,04,24,13,37,11.60
2020,04,24,13,38,11.60
2020,04,24,13,39,11.60
2020,04,24,13,40,11.60
2020,04,24,13,41,11.60
2020,04,24,13,42,11.60
2020,04,24,13,43,11.60
2020,04,24,13,44,11.60
2020,04,24,13,45,11.70
2020,04,24,13,46,11.70
2020,04,24,13,47,11.70
2020,04,24,13,48,11.70
2020,04,24,13,49,11.80
2020,04,24,13,50,11.80
2020,04,24,13,51,11.80
2020,04,24,13,52,11.80
2020,04,24,13,53,11.80
2020,04,24,13,54,11.80
2020,04,24,13,55,11.80
2020,04,24,13,56,11.80
2020,04,24,13,57,11.90
2020,04,24,13,58,11.90
2020,04,24,13,59,12.00
2020,04,24,14,00,12.10
2020,04,24,14,01,12.10
2020,04,24,14,02,12.20
2020,04,24,14,03,12.20
2020,04,24,14,04,12.20
2020,04,24,14,05,12.30
2020,04,24,14,06,12.30
2020,04,24,14,07,12.30
2020,04,24,14,08,12.30
2020,04,24,14,09,12.30
2020,04,24,14,10,12.30
2020,04,24,14,11,12.30
2020,04,24,14,12,12.40
2020,04,24,14,13,12.40
2020,04,24,14,14,12.40
2020,04,24,14,15,12.40
2020,04,24,14,16,12.40
2020,04,24,14,17,12.40
2020,04,24,14,18,12.40
2020,04,24,14,19,12.50
2020,04,24,14,20,12.50
2020,04,24,14,21,12.50
2020,04,24,14,22,12.50
2020,04,24,14,23,12.50
2020,04,24,14,24,12.40
2020,04,24,14,25,12.40
2020,04,24,14,26,12.30
2020,04,24,14,27,12.30
2020,04,24,14,28,12.30
2020,04,24,14,29,12.30
2020,04,24,14,30,12.30
2020,04,24,14,31,12.30
2020,04,24,14,32,12.30
2020,04,24,14,33,12.30
2020,04,24,14,34,12.30
2020,04,24,14,35,12.30
2020,04,24,14,36,12.40
2020,04,24,14,37,12.40
2020,04,24,14,38,12.40
2020,04,24,14,39,12.40
2020,04,24,14,40,12.40
2020,04,24,14,41,12.50
2020,04,24,14,42,12.50
2020,04,24,14,43,12.50
2020,04,24,14,44,12.50
2020,04,24,14,45,12.60
2020,04,24,14,46,12.60
2020,04,24,14,47,12.60
2020,04,24,14,48,12.70
2020,04,24,14,49,12.70
2020,04,24,14,50,12.70
2020,04,24,14,51,12.80
2020,04,24,14,52,12.80
2020,04,24,14,53,12.90
2020,04,24,14,54,12.90
2020,04,24,14,55,12.90
2020,04,24,14,56,12.90
2020,04,24,14,57,12.80
2020,04,24,14,58,12.80
2020,04,24,14,59,12.90
2020,04,24,15,00,12.90
2020,04,24,15,01,12.90
2020,04,24,15,02,13.00
2020,04,24,15,03,13.00
2020,04,24,15,04,13.00
2020,04,24,15,05,13.10
2020,04,24,15,06,13.10
2020,04,24,15,07,13.10
2020,04,24,15,08,13.10
2020,04,24,15,09,13.00
2020,04,24,15,10,13.00
2020,04,24,15,11,13.00
2020,04,24,15,12,13.00
2020,04,24,15,13,13.00
2020,04,24,15,14,12.90
2020,04,24,15,15,12.90
2020,04,24,15,16,12.90
2020,04,24,15,17,12.90
2020,04,24,15,18,12.90
2020,04,24,15,19,12.90
2020,04,24,15,20,12.90
2020,04,24,15,21,12.90
2020,04,24,15,22,12.90
2020,04,24,15,23,12.90
2020,04,24,15,24,12.80
2020,04,24,15,25,12.80
2020,04,24,15,26,12.80
2020,04,24,15,27,12.80
2020,04,24,15,28,12.80
2020,04,24,15,29,12.80
2020,04,24,15,30,12.80
2020,04,24,15,31,12.90
2020,04,24,15,32,12.90
2020,04,24,15,33,12.90
2020,04,24,15,34,13.00
2020,04,24,15,35,13.00
2020,04,24,15,36,13.00
2020,04,24,15,37,13.00
2020,04,24,15,38,13.00
2020,04,24,15,39,13.10
2020,04,24,15,40,13.10
2020,04,24,15,41,13.10
2020,04,24,15,42,13.10
2020,04,24,15,43,13.10
2020,04,24,15,44,13.20
2020,04,24,15,45,13.20
2020,04,24,15,46,13.10
2020,04,24,15,47,13.10
2020,04,24,15,48,13.10
2020,04,24,15,49,13.00
2020,04,24,15,50,13.00
2020,04,24,15,51,12.90
2020,04,24,15,52,12.90
2020,04,24,15,53,12.90
2020,04,24,15,54,12.90
2020,04,24,15,55,12.90
2020,04,24,15,56,12.90
2020,04,24,15,57,12.90
2020,04,24,15,58,12.90
2020,04,24,15,59,12.80
2020,04,24,16,00,12.80
2020,04,24,16,01,12.70
2020,04,24,16,02,12.70
2020,04,24,16,03,12.70
2020,04,24,16,04,12.60
2020,04,24,16,05,12.60
2020,04,24,16,06,12.60
2020,04,24,16,07,12.60
2020,04,24,16,08,12.60
2020,04,24,16,09,12.60
2020,04,24,16,10,12.60
2020,04,24,16,11,12.50
2020,04,24,16,12,12.50
2020,04,24,16,13,12.50
2020,04,24,16,14,12.60
2020,04,24,16,15,12.60
2020,04,24,16,16,12.60
2020,04,24,16,17,12.60
2020,04,24,16,18,12.60
2020,04,24,16,19,12.60
2020,04,24,16,20,12.70
2020,04,24,16,21,12.70
2020,04,24,16,22,12.70
2020,04,24,16,23,12.70
2020,04,24,16,24,12.70
2020,04,24,16,25,12.70
2020,04,24,16,26,12.70
2020,04,24,16,27,12.70
2020,04,24,16,28,12.80
2020,04,24,16,29,12.80
2020,04,24,16,30,12.80
2020,04,24,16,31,12.80
2020,04,24,16,32,12.80
2020,04,24,16,33,12.80
2020,04,24,16,34,12.90
2020,04,24,16,35,12.90
2020,04,24,16,36,13.00
2020,04,24,16,37,13.00
2020,04,24,16,38,13.10
2020,04,24,16,39,13.10
2020,04,24,16,40,13.10
2020,04,24,16,41,13.10
2020,04,24,16,42,13.10
2020,04,24,16,43,13.10
2020,04,24,16,44,13.10
2020,04,24,16,45,13.10
2020,04,24,16,46,13.10
2020,04,24,16,47,13.10
2020,04,24,16,48,13.10
2020,04,24,16,49,13.10
2020,04,24,16,50,13.00
2020,04,24,16,51,13.00
2020,04,24,16,52,13.10
2020,04,24,16,53,13.10
2020,04,24,16,54,13.00
2020,04,24,16,55,13.10
2020,04,24,16,56,13.10
2020,04,24,16,57,13.10
2020,04,24,16,58,13.10
2020,04,24,16,59,13.10
2020,04,24,17,00,13.10
2020,04,24,17,01,13.10
2020,04,24,17,02,13.10
2020,04,24,17,03,13.10
2020,04,24,17,04,13.10
2020,04,24,17,05,13.00
2020,04,24,17,06,13.00
2020,04,24,17,07,13.00
2020,04,24,17,08,13.10
2020,04,24,17,09,13.10
2020,04,24,17,10,13.10
2020,04,24,17,11,13.00
2020,04,24,17,12,13.00
2020,04,24,17,13,13.00
2020,04,24,17,14,13.00
2020,04,24,17,15,13.00
2020,04,24,17,16,13.10
2020,04,24,17,17,13.10
2020,04,24,17,18,13.10
2020,04,24,17,19,13.10
2020,04,24,17,20,13.10
2020,04,24,17,21,13.10
2020,04,24,17,22,13.00
2020,04,24,17,23,13.00
2020,04,24,17,24,12.90
2020,04,24,17,25,12.90
2020,04,24,17,26,13.00
2020,04,24,17,27,13.00
2020,04,24,17,28,13.00
2020,04,24,17,29,13.00
2020,04,24,17,30,13.10
2020,04,24,17,31,13.10
2020,04,24,17,32,13.10
2020,04,24,17,33,13.10
2020,04,24,17,34,13.10
2020,04,24,17,35,13.10
2020,04,24,17,36,13.10
2020,04,24,17,37,13.10
2020,04,24,17,38,13.10
2020,04,24,17,39,13.20
2020,04,24,17,40,13.20
2020,04,24,17,41,13.30
2020,04,24,17,42,13.30
2020,04,24,17,43,13.30
2020,04,24,17,44,13.30
2020,04,24,17,45,13.20
2020,04,24,17,46,13.20