Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,11.50
2012,06,25,00,01,11.50
2012,06,25,00,02,11.50
2012,06,25,00,03,11.50
2012,06,25,00,04,11.50
2012,06,25,00,05,11.50
2012,06,25,00,06,11.50
2012,06,25,00,07,11.50
2012,06,25,00,08,11.50
2012,06,25,00,09,11.40
2012,06,25,00,10,11.40
2012,06,25,00,11,11.40
2012,06,25,00,12,11.40
2012,06,25,00,13,11.40
2012,06,25,00,14,11.30
2012,06,25,00,15,11.30
2012,06,25,00,16,11.30
2012,06,25,00,17,11.30
2012,06,25,00,18,11.20
2012,06,25,00,19,11.20
2012,06,25,00,20,11.20
2012,06,25,00,21,11.20
2012,06,25,00,22,11.20
2012,06,25,00,23,11.20
2012,06,25,00,24,11.20
2012,06,25,00,25,11.10
2012,06,25,00,26,11.10
2012,06,25,00,27,11.10
2012,06,25,00,28,11.10
2012,06,25,00,29,11.10
2012,06,25,00,30,11.10
2012,06,25,00,31,11.10
2012,06,25,00,32,11.10
2012,06,25,00,33,11.10
2012,06,25,00,34,11.10
2012,06,25,00,35,11.10
2012,06,25,00,36,11.10
2012,06,25,00,37,11.10
2012,06,25,00,38,11.10
2012,06,25,00,39,11.10
2012,06,25,00,40,11.10
2012,06,25,00,41,11.10
2012,06,25,00,42,11.10
2012,06,25,00,43,11.10
2012,06,25,00,44,11.10
2012,06,25,00,45,11.10
2012,06,25,00,46,11.10
2012,06,25,00,47,11.10
2012,06,25,00,48,11.10
2012,06,25,00,49,11.10
2012,06,25,00,50,11.10
2012,06,25,00,51,11.10
2012,06,25,00,52,11.10
2012,06,25,00,53,11.10
2012,06,25,00,54,11.10
2012,06,25,00,55,11.00
2012,06,25,00,56,11.00
2012,06,25,00,57,11.00
2012,06,25,00,58,11.00
2012,06,25,00,59,11.00
2012,06,25,01,00,11.00
2012,06,25,01,01,11.00
2012,06,25,01,02,11.00
2012,06,25,01,03,11.00
2012,06,25,01,04,11.00
2012,06,25,01,05,11.00
2012,06,25,01,06,11.10
2012,06,25,01,07,11.10
2012,06,25,01,08,11.10
2012,06,25,01,09,11.10
2012,06,25,01,10,11.10
2012,06,25,01,11,11.10
2012,06,25,01,12,11.10
2012,06,25,01,13,11.10
2012,06,25,01,14,11.10
2012,06,25,01,15,11.10
2012,06,25,01,16,11.10
2012,06,25,01,17,11.10
2012,06,25,01,18,11.10
2012,06,25,01,19,11.00
2012,06,25,01,20,11.00
2012,06,25,01,21,11.00
2012,06,25,01,22,11.00
2012,06,25,01,23,11.00
2012,06,25,01,24,11.00
2012,06,25,01,25,11.00
2012,06,25,01,26,11.00
2012,06,25,01,27,10.90
2012,06,25,01,28,10.90
2012,06,25,01,29,10.90
2012,06,25,01,30,10.90
2012,06,25,01,31,10.90
2012,06,25,01,32,10.90
2012,06,25,01,33,10.90
2012,06,25,01,34,10.90
2012,06,25,01,35,10.90
2012,06,25,01,36,10.90
2012,06,25,01,37,10.90
2012,06,25,01,38,10.80
2012,06,25,01,39,10.80
2012,06,25,01,40,10.80
2012,06,25,01,41,10.80
2012,06,25,01,42,10.80
2012,06,25,01,43,10.80
2012,06,25,01,44,10.80
2012,06,25,01,45,10.80
2012,06,25,01,46,10.80
2012,06,25,01,47,10.80
2012,06,25,01,48,10.80
2012,06,25,01,49,10.80
2012,06,25,01,50,10.70
2012,06,25,01,51,10.70
2012,06,25,01,52,10.70
2012,06,25,01,53,10.70
2012,06,25,01,54,10.70
2012,06,25,01,55,10.70
2012,06,25,01,56,10.70
2012,06,25,01,57,10.70
2012,06,25,01,58,10.70
2012,06,25,01,59,10.70
2012,06,25,02,00,10.70
2012,06,25,02,01,10.70
2012,06,25,02,02,10.70
2012,06,25,02,03,10.70
2012,06,25,02,04,10.70
2012,06,25,02,05,10.70
2012,06,25,02,06,10.70
2012,06,25,02,07,10.70
2012,06,25,02,08,10.70
2012,06,25,02,09,10.70
2012,06,25,02,10,10.70
2012,06,25,02,11,10.70
2012,06,25,02,12,10.60
2012,06,25,02,13,10.60
2012,06,25,02,14,10.60
2012,06,25,02,15,10.60
2012,06,25,02,16,10.60
2012,06,25,02,17,10.60
2012,06,25,02,18,10.60
2012,06,25,02,19,10.50
2012,06,25,02,20,10.50
2012,06,25,02,21,10.50
2012,06,25,02,22,10.50
2012,06,25,02,23,10.50
2012,06,25,02,24,10.50
2012,06,25,02,25,10.40
2012,06,25,02,26,10.40
2012,06,25,02,27,10.40
2012,06,25,02,28,10.40
2012,06,25,02,29,10.40
2012,06,25,02,30,10.40
2012,06,25,02,31,10.40
2012,06,25,02,32,10.40
2012,06,25,02,33,10.40
2012,06,25,02,34,10.40
2012,06,25,02,35,10.40
2012,06,25,02,36,10.40
2012,06,25,02,37,10.40
2012,06,25,02,38,10.40
2012,06,25,02,39,10.40
2012,06,25,02,40,10.40
2012,06,25,02,41,10.40
2012,06,25,02,42,10.40
2012,06,25,02,43,10.40
2012,06,25,02,44,10.30
2012,06,25,02,45,10.30
2012,06,25,02,46,10.30
2012,06,25,02,47,10.30
2012,06,25,02,48,10.30
2012,06,25,02,49,10.30
2012,06,25,02,50,10.30
2012,06,25,02,51,10.30
2012,06,25,02,52,10.30
2012,06,25,02,53,10.30
2012,06,25,02,54,10.30
2012,06,25,02,55,10.30
2012,06,25,02,56,10.30
2012,06,25,02,57,10.30
2012,06,25,02,58,10.30
2012,06,25,02,59,10.30
2012,06,25,03,00,10.30
2012,06,25,03,01,10.30
2012,06,25,03,02,10.30
2012,06,25,03,03,10.30
2012,06,25,03,04,10.30
2012,06,25,03,05,10.30
2012,06,25,03,06,10.30
2012,06,25,03,07,10.30
2012,06,25,03,08,10.30
2012,06,25,03,09,10.30
2012,06,25,03,10,10.30
2012,06,25,03,11,10.30
2012,06,25,03,12,10.30
2012,06,25,03,13,10.20
2012,06,25,03,14,10.20
2012,06,25,03,15,10.20
2012,06,25,03,16,10.20
2012,06,25,03,17,10.20
2012,06,25,03,18,10.20
2012,06,25,03,19,10.20
2012,06,25,03,20,10.20
2012,06,25,03,21,10.20
2012,06,25,03,22,10.20
2012,06,25,03,23,10.20
2012,06,25,03,24,10.20
2012,06,25,03,25,10.20
2012,06,25,03,26,10.20
2012,06,25,03,27,10.30
2012,06,25,03,28,10.30
2012,06,25,03,29,10.30
2012,06,25,03,30,10.30
2012,06,25,03,31,10.30
2012,06,25,03,32,10.30
2012,06,25,03,33,10.30
2012,06,25,03,34,10.30
2012,06,25,03,35,10.30
2012,06,25,03,36,10.30
2012,06,25,03,37,10.30
2012,06,25,03,38,10.30
2012,06,25,03,39,10.30
2012,06,25,03,40,10.30
2012,06,25,03,41,10.30
2012,06,25,03,42,10.30
2012,06,25,03,43,10.30
2012,06,25,03,44,10.30
2012,06,25,03,45,10.30
2012,06,25,03,46,10.30
2012,06,25,03,47,10.30
2012,06,25,03,48,10.30
2012,06,25,03,49,10.30
2012,06,25,03,50,10.20
2012,06,25,03,51,10.20
2012,06,25,03,52,10.20
2012,06,25,03,53,10.20
2012,06,25,03,54,10.20
2012,06,25,03,55,10.20
2012,06,25,03,56,10.20
2012,06,25,03,57,10.20
2012,06,25,03,58,10.20
2012,06,25,03,59,10.10
2012,06,25,04,00,10.10
2012,06,25,04,01,10.10
2012,06,25,04,02,10.10
2012,06,25,04,03,10.10
2012,06,25,04,04,10.10
2012,06,25,04,05,10.10
2012,06,25,04,06,10.10
2012,06,25,04,07,10.10
2012,06,25,04,08,10.10
2012,06,25,04,09,10.00
2012,06,25,04,10,10.00
2012,06,25,04,11,10.00
2012,06,25,04,12,10.00
2012,06,25,04,13,10.00
2012,06,25,04,14,10.00
2012,06,25,04,15,9.90
2012,06,25,04,16,9.90
2012,06,25,04,17,9.90
2012,06,25,04,18,9.90
2012,06,25,04,19,9.90
2012,06,25,04,20,9.90
2012,06,25,04,21,9.90
2012,06,25,04,22,9.90
2012,06,25,04,23,9.90
2012,06,25,04,24,9.90
2012,06,25,04,25,9.90
2012,06,25,04,26,9.90
2012,06,25,04,27,9.80
2012,06,25,04,28,9.80
2012,06,25,04,29,9.80
2012,06,25,04,30,9.80
2012,06,25,04,31,9.80
2012,06,25,04,32,9.80
2012,06,25,04,33,9.80
2012,06,25,04,34,9.80
2012,06,25,04,35,9.80
2012,06,25,04,36,9.80
2012,06,25,04,37,9.80
2012,06,25,04,38,9.80
2012,06,25,04,39,9.70
2012,06,25,04,40,9.70
2012,06,25,04,41,9.70
2012,06,25,04,42,9.70
2012,06,25,04,43,9.70
2012,06,25,04,44,9.70
2012,06,25,04,45,9.70
2012,06,25,04,46,9.70
2012,06,25,04,47,9.70
2012,06,25,04,48,9.70
2012,06,25,04,49,9.70
2012,06,25,04,50,9.70
2012,06,25,04,51,9.70
2012,06,25,04,52,9.70
2012,06,25,04,53,9.70
2012,06,25,04,54,9.70
2012,06,25,04,55,9.70
2012,06,25,04,56,9.70
2012,06,25,04,57,9.70
2012,06,25,04,58,9.70
2012,06,25,04,59,9.70
2012,06,25,05,00,9.70
2012,06,25,05,01,9.70
2012,06,25,05,02,9.70
2012,06,25,05,03,9.70
2012,06,25,05,04,9.70
2012,06,25,05,05,9.70
2012,06,25,05,06,9.70
2012,06,25,05,07,9.70
2012,06,25,05,08,9.70
2012,06,25,05,09,9.70
2012,06,25,05,10,9.70
2012,06,25,05,11,9.70
2012,06,25,05,12,9.70
2012,06,25,05,13,9.70
2012,06,25,05,14,9.70
2012,06,25,05,15,9.70
2012,06,25,05,16,9.70
2012,06,25,05,17,9.70
2012,06,25,05,18,9.70
2012,06,25,05,19,9.70
2012,06,25,05,20,9.70
2012,06,25,05,21,9.70
2012,06,25,05,22,9.70
2012,06,25,05,23,9.70
2012,06,25,05,24,9.60
2012,06,25,05,25,9.60
2012,06,25,05,26,9.60
2012,06,25,05,27,9.60
2012,06,25,05,28,9.60
2012,06,25,05,29,9.60
2012,06,25,05,30,9.60
2012,06,25,05,31,9.60
2012,06,25,05,32,9.50
2012,06,25,05,33,9.50
2012,06,25,05,34,9.50
2012,06,25,05,35,9.50
2012,06,25,05,36,9.50
2012,06,25,05,37,9.40
2012,06,25,05,38,9.40
2012,06,25,05,39,9.40
2012,06,25,05,40,9.40
2012,06,25,05,41,9.40
2012,06,25,05,42,9.40
2012,06,25,05,43,9.40
2012,06,25,05,44,9.40
2012,06,25,05,45,9.40
2012,06,25,05,46,9.40
2012,06,25,05,47,9.40
2012,06,25,05,48,9.40
2012,06,25,05,49,9.40
2012,06,25,05,50,9.40
2012,06,25,05,51,9.40
2012,06,25,05,52,9.40
2012,06,25,05,53,9.40
2012,06,25,05,54,9.40
2012,06,25,05,55,9.40
2012,06,25,05,56,9.40
2012,06,25,05,57,9.40
2012,06,25,05,58,9.40
2012,06,25,05,59,9.40
2012,06,25,06,00,9.40
2012,06,25,06,01,9.40
2012,06,25,06,02,9.40
2012,06,25,06,03,9.40
2012,06,25,06,04,9.40
2012,06,25,06,05,9.40
2012,06,25,06,06,9.40
2012,06,25,06,07,9.40
2012,06,25,06,08,9.40
2012,06,25,06,09,9.40
2012,06,25,06,10,9.40
2012,06,25,06,11,9.40
2012,06,25,06,12,9.40
2012,06,25,06,13,9.50
2012,06,25,06,14,9.50
2012,06,25,06,15,9.50
2012,06,25,06,16,9.50
2012,06,25,06,17,9.50
2012,06,25,06,18,9.50
2012,06,25,06,19,9.50
2012,06,25,06,20,9.50
2012,06,25,06,21,9.50
2012,06,25,06,22,9.50
2012,06,25,06,23,9.60
2012,06,25,06,24,9.60
2012,06,25,06,25,9.60
2012,06,25,06,26,9.60
2012,06,25,06,27,9.60
2012,06,25,06,28,9.60
2012,06,25,06,29,9.60
2012,06,25,06,30,9.60
2012,06,25,06,31,9.60
2012,06,25,06,32,9.60
2012,06,25,06,33,9.70
2012,06,25,06,34,9.70
2012,06,25,06,35,9.70
2012,06,25,06,36,9.70
2012,06,25,06,37,9.70
2012,06,25,06,38,9.70
2012,06,25,06,39,9.70
2012,06,25,06,40,9.70
2012,06,25,06,41,9.70
2012,06,25,06,42,9.70
2012,06,25,06,43,9.80
2012,06,25,06,44,9.80
2012,06,25,06,45,9.80
2012,06,25,06,46,9.80
2012,06,25,06,47,9.80
2012,06,25,06,48,9.80
2012,06,25,06,49,9.80
2012,06,25,06,50,9.90
2012,06,25,06,51,9.90
2012,06,25,06,52,9.90
2012,06,25,06,53,9.90
2012,06,25,06,54,9.90
2012,06,25,06,55,10.00
2012,06,25,06,56,10.00
2012,06,25,06,57,10.00
2012,06,25,06,58,10.00
2012,06,25,06,59,10.00
2012,06,25,07,00,10.10
2012,06,25,07,01,10.10
2012,06,25,07,02,10.10
2012,06,25,07,03,10.10
2012,06,25,07,04,10.10
2012,06,25,07,05,10.20
2012,06,25,07,06,10.20
2012,06,25,07,07,10.20
2012,06,25,07,08,10.20
2012,06,25,07,09,10.20
2012,06,25,07,10,10.20
2012,06,25,07,11,10.30
2012,06,25,07,12,10.30
2012,06,25,07,13,10.30
2012,06,25,07,14,10.30
2012,06,25,07,15,10.30
2012,06,25,07,16,10.40
2012,06,25,07,17,10.40
2012,06,25,07,18,10.40
2012,06,25,07,19,10.40
2012,06,25,07,20,10.50
2012,06,25,07,21,10.50
2012,06,25,07,22,10.60
2012,06,25,07,23,10.60
2012,06,25,07,24,10.60
2012,06,25,07,25,10.60
2012,06,25,07,26,10.70
2012,06,25,07,27,10.70
2012,06,25,07,28,10.70
2012,06,25,07,29,10.70
2012,06,25,07,30,10.70
2012,06,25,07,31,10.80
2012,06,25,07,32,10.80
2012,06,25,07,33,10.80
2012,06,25,07,34,10.80
2012,06,25,07,35,10.80
2012,06,25,07,36,10.90
2012,06,25,07,37,10.90
2012,06,25,07,38,10.90
2012,06,25,07,39,10.90
2012,06,25,07,40,10.90
2012,06,25,07,41,10.90
2012,06,25,07,42,11.00
2012,06,25,07,43,11.00
2012,06,25,07,44,11.00
2012,06,25,07,45,11.00
2012,06,25,07,46,11.10
2012,06,25,07,47,11.10
2012,06,25,07,48,11.10
2012,06,25,07,49,11.10
2012,06,25,07,50,11.20
2012,06,25,07,51,11.20
2012,06,25,07,52,11.20
2012,06,25,07,53,11.20
2012,06,25,07,54,11.20
2012,06,25,07,55,11.30
2012,06,25,07,56,11.30
2012,06,25,07,57,11.30
2012,06,25,07,58,11.30
2012,06,25,07,59,11.30
2012,06,25,08,00,11.30
2012,06,25,08,01,11.40
2012,06,25,08,02,11.40
2012,06,25,08,03,11.40
2012,06,25,08,04,11.50
2012,06,25,08,05,11.50
2012,06,25,08,06,11.60
2012,06,25,08,07,11.60
2012,06,25,08,08,11.60
2012,06,25,08,09,11.70
2012,06,25,08,10,11.70
2012,06,25,08,11,11.80
2012,06,25,08,12,11.80
2012,06,25,08,13,11.90
2012,06,25,08,14,11.90
2012,06,25,08,15,12.00
2012,06,25,08,16,12.10
2012,06,25,08,17,12.20
2012,06,25,08,18,12.30
2012,06,25,08,19,12.30
2012,06,25,08,20,12.40
2012,06,25,08,21,12.40
2012,06,25,08,22,12.50
2012,06,25,08,23,12.60
2012,06,25,08,24,12.70
2012,06,25,08,25,12.70
2012,06,25,08,26,12.80
2012,06,25,08,27,12.80
2012,06,25,08,28,12.90
2012,06,25,08,29,12.90
2012,06,25,08,30,12.90
2012,06,25,08,31,13.00
2012,06,25,08,32,13.00
2012,06,25,08,33,13.00
2012,06,25,08,34,13.00
2012,06,25,08,35,13.10
2012,06,25,08,36,13.10
2012,06,25,08,37,13.10
2012,06,25,08,38,13.10
2012,06,25,08,39,13.10
2012,06,25,08,40,13.20
2012,06,25,08,41,13.20
2012,06,25,08,42,13.20
2012,06,25,08,43,13.20
2012,06,25,08,44,13.20
2012,06,25,08,45,13.30
2012,06,25,08,46,13.30
2012,06,25,08,47,13.30
2012,06,25,08,48,13.30
2012,06,25,08,49,13.30
2012,06,25,08,50,13.40
2012,06,25,08,51,13.40
2012,06,25,08,52,13.40
2012,06,25,08,53,13.40
2012,06,25,08,54,13.50
2012,06,25,08,55,13.50
2012,06,25,08,56,13.50
2012,06,25,08,57,13.50
2012,06,25,08,58,13.60
2012,06,25,08,59,13.60
2012,06,25,09,00,13.60
2012,06,25,09,01,13.60
2012,06,25,09,02,13.70
2012,06,25,09,03,13.70
2012,06,25,09,04,13.70
2012,06,25,09,05,13.70
2012,06,25,09,06,13.70
2012,06,25,09,07,13.80
2012,06,25,09,08,13.80
2012,06,25,09,09,13.80
2012,06,25,09,10,13.90
2012,06,25,09,11,13.90
2012,06,25,09,12,14.00
2012,06,25,09,13,14.00
2012,06,25,09,14,14.10
2012,06,25,09,15,14.10
2012,06,25,09,16,14.10
2012,06,25,09,17,14.20
2012,06,25,09,18,14.20
2012,06,25,09,19,14.20
2012,06,25,09,20,14.20
2012,06,25,09,21,14.20
2012,06,25,09,22,14.20
2012,06,25,09,23,14.30
2012,06,25,09,24,14.30
2012,06,25,09,25,14.30
2012,06,25,09,26,14.30
2012,06,25,09,27,14.30
2012,06,25,09,28,14.30
2012,06,25,09,29,14.30
2012,06,25,09,30,14.30
2012,06,25,09,31,14.30
2012,06,25,09,32,14.30
2012,06,25,09,33,14.40
2012,06,25,09,34,14.40
2012,06,25,09,35,14.40
2012,06,25,09,36,14.40
2012,06,25,09,37,14.50
2012,06,25,09,38,14.50
2012,06,25,09,39,14.50
2012,06,25,09,40,14.60
2012,06,25,09,41,14.60
2012,06,25,09,42,14.60
2012,06,25,09,43,14.70
2012,06,25,09,44,14.70
2012,06,25,09,45,14.80
2012,06,25,09,46,14.80
2012,06,25,09,47,14.80
2012,06,25,09,48,14.90
2012,06,25,09,49,14.90
2012,06,25,09,50,15.00
2012,06,25,09,51,15.00
2012,06,25,09,52,15.00
2012,06,25,09,53,15.10
2012,06,25,09,54,15.10
2012,06,25,09,55,15.10
2012,06,25,09,56,15.10
2012,06,25,09,57,15.10
2012,06,25,09,58,15.10
2012,06,25,09,59,15.10
2012,06,25,10,00,15.20
2012,06,25,10,01,15.20
2012,06,25,10,02,15.20
2012,06,25,10,03,15.30
2012,06,25,10,04,15.30
2012,06,25,10,05,15.30
2012,06,25,10,06,15.40
2012,06,25,10,07,15.40
2012,06,25,10,08,15.40
2012,06,25,10,09,15.40
2012,06,25,10,10,15.40
2012,06,25,10,11,15.50
2012,06,25,10,12,15.50
2012,06,25,10,13,15.50
2012,06,25,10,14,15.50
2012,06,25,10,15,15.60
2012,06,25,10,16,15.60
2012,06,25,10,17,15.60
2012,06,25,10,18,15.60
2012,06,25,10,19,15.60
2012,06,25,10,20,15.60
2012,06,25,10,21,15.60
2012,06,25,10,22,15.70
2012,06,25,10,23,15.70
2012,06,25,10,24,15.70
2012,06,25,10,25,15.70
2012,06,25,10,26,15.70
2012,06,25,10,27,15.70
2012,06,25,10,28,15.80
2012,06,25,10,29,15.80
2012,06,25,10,30,15.80
2012,06,25,10,31,15.80
2012,06,25,10,32,15.80
2012,06,25,10,33,15.80
2012,06,25,10,34,15.80
2012,06,25,10,35,15.80
2012,06,25,10,36,15.90
2012,06,25,10,37,15.90
2012,06,25,10,38,15.90
2012,06,25,10,39,15.90
2012,06,25,10,40,15.90
2012,06,25,10,41,15.90
2012,06,25,10,42,16.00
2012,06,25,10,43,16.00
2012,06,25,10,44,16.00
2012,06,25,10,45,16.00
2012,06,25,10,46,16.00
2012,06,25,10,47,16.00
2012,06,25,10,48,16.00
2012,06,25,10,49,16.00
2012,06,25,10,50,16.00
2012,06,25,10,51,16.00
2012,06,25,10,52,16.10
2012,06,25,10,53,16.10
2012,06,25,10,54,16.10
2012,06,25,10,55,16.10
2012,06,25,10,56,16.10
2012,06,25,10,57,16.10
2012,06,25,10,58,16.10
2012,06,25,10,59,16.20
2012,06,25,11,00,16.20
2012,06,25,11,01,16.30
2012,06,25,11,02,16.30
2012,06,25,11,03,16.30
2012,06,25,11,04,16.30
2012,06,25,11,05,16.30
2012,06,25,11,06,16.30
2012,06,25,11,07,16.20
2012,06,25,11,08,16.20
2012,06,25,11,09,16.20
2012,06,25,11,10,16.10
2012,06,25,11,11,16.10
2012,06,25,11,12,16.10
2012,06,25,11,13,16.10
2012,06,25,11,14,16.10
2012,06,25,11,15,16.10
2012,06,25,11,16,16.10
2012,06,25,11,17,16.10
2012,06,25,11,18,16.10
2012,06,25,11,19,16.10
2012,06,25,11,20,16.10
2012,06,25,11,21,16.20
2012,06,25,11,22,16.20
2012,06,25,11,23,16.20
2012,06,25,11,24,16.20
2012,06,25,11,25,16.20
2012,06,25,11,26,16.20
2012,06,25,11,27,16.20
2012,06,25,11,28,16.20
2012,06,25,11,29,16.30
2012,06,25,11,30,16.30
2012,06,25,11,31,16.30
2012,06,25,11,32,16.30
2012,06,25,11,33,16.40
2012,06,25,11,34,16.40
2012,06,25,11,35,16.40
2012,06,25,11,36,16.40
2012,06,25,11,37,16.50
2012,06,25,11,38,16.50
2012,06,25,11,39,16.60
2012,06,25,11,40,16.60
2012,06,25,11,41,16.70
2012,06,25,11,42,16.80
2012,06,25,11,43,16.80
2012,06,25,11,44,16.90
2012,06,25,11,45,17.00
2012,06,25,11,46,17.00
2012,06,25,11,47,17.10
2012,06,25,11,48,17.20
2012,06,25,11,49,17.20
2012,06,25,11,50,17.20
2012,06,25,11,51,17.20
2012,06,25,11,52,17.20
2012,06,25,11,53,17.20
2012,06,25,11,54,17.20
2012,06,25,11,55,17.20
2012,06,25,11,56,17.20
2012,06,25,11,57,17.30
2012,06,25,11,58,17.30
2012,06,25,11,59,17.30
2012,06,25,12,00,17.30
2012,06,25,12,01,17.30
2012,06,25,12,02,17.30
2012,06,25,12,03,17.30
2012,06,25,12,04,17.40
2012,06,25,12,05,17.40
2012,06,25,12,06,17.40
2012,06,25,12,07,17.40
2012,06,25,12,08,17.40
2012,06,25,12,09,17.40
2012,06,25,12,10,17.50
2012,06,25,12,11,17.50
2012,06,25,12,12,17.50
2012,06,25,12,13,17.60
2012,06,25,12,14,17.60
2012,06,25,12,15,17.60
2012,06,25,12,16,17.70
2012,06,25,12,17,17.70
2012,06,25,12,18,17.70
2012,06,25,12,19,17.70
2012,06,25,12,20,17.80
2012,06,25,12,21,17.80
2012,06,25,12,22,17.80
2012,06,25,12,23,17.80
2012,06,25,12,24,17.80
2012,06,25,12,25,17.80
2012,06,25,12,26,17.80
2012,06,25,12,27,17.90
2012,06,25,12,28,17.90
2012,06,25,12,29,17.90
2012,06,25,12,30,17.90
2012,06,25,12,31,17.90
2012,06,25,12,32,17.80
2012,06,25,12,33,17.80
2012,06,25,12,34,17.80
2012,06,25,12,35,17.80
2012,06,25,12,36,17.80
2012,06,25,12,37,17.80
2012,06,25,12,38,17.80
2012,06,25,12,39,17.80
2012,06,25,12,40,17.80
2012,06,25,12,41,17.70
2012,06,25,12,42,17.70
2012,06,25,12,43,17.60
2012,06,25,12,44,17.60
2012,06,25,12,45,17.60
2012,06,25,12,46,17.60
2012,06,25,12,47,17.60
2012,06,25,12,48,17.60
2012,06,25,12,49,17.70
2012,06,25,12,50,17.70
2012,06,25,12,51,17.70
2012,06,25,12,52,17.70
2012,06,25,12,53,17.80
2012,06,25,12,54,17.80
2012,06,25,12,55,17.80
2012,06,25,12,56,17.90
2012,06,25,12,57,17.90
2012,06,25,12,58,18.00
2012,06,25,12,59,18.00
2012,06,25,13,00,18.10
2012,06,25,13,01,18.10
2012,06,25,13,02,18.20
2012,06,25,13,03,18.20
2012,06,25,13,04,18.30
2012,06,25,13,05,18.30
2012,06,25,13,06,18.30
2012,06,25,13,07,18.30
2012,06,25,13,08,18.30
2012,06,25,13,09,18.30
2012,06,25,13,10,18.30
2012,06,25,13,11,18.30
2012,06,25,13,12,18.30
2012,06,25,13,13,18.40
2012,06,25,13,14,18.40
2012,06,25,13,15,18.40
2012,06,25,13,16,18.40
2012,06,25,13,17,18.40
2012,06,25,13,18,18.50
2012,06,25,13,19,18.50
2012,06,25,13,20,18.50
2012,06,25,13,21,18.50
2012,06,25,13,22,18.60
2012,06,25,13,23,18.60
2012,06,25,13,24,18.60
2012,06,25,13,25,18.70
2012,06,25,13,26,18.70
2012,06,25,13,27,18.80
2012,06,25,13,28,18.80
2012,06,25,13,29,18.80
2012,06,25,13,30,18.90
2012,06,25,13,31,18.90
2012,06,25,13,32,18.90
2012,06,25,13,33,18.90
2012,06,25,13,34,18.90
2012,06,25,13,35,19.00
2012,06,25,13,36,19.10
2012,06,25,13,37,19.10
2012,06,25,13,38,19.10
2012,06,25,13,39,19.10
2012,06,25,13,40,19.10
2012,06,25,13,41,19.10
2012,06,25,13,42,19.10
2012,06,25,13,43,19.20
2012,06,25,13,44,19.20
2012,06,25,13,45,19.20
2012,06,25,13,46,19.30
2012,06,25,13,47,19.30
2012,06,25,13,48,19.30
2012,06,25,13,49,19.30
2012,06,25,13,50,19.20
2012,06,25,13,51,19.20
2012,06,25,13,52,19.20
2012,06,25,13,53,19.20
2012,06,25,13,54,19.20
2012,06,25,13,55,19.20
2012,06,25,13,56,19.20
2012,06,25,13,57,19.20
2012,06,25,13,58,19.20
2012,06,25,13,59,19.30
2012,06,25,14,00,19.30
2012,06,25,14,01,19.30
2012,06,25,14,02,19.30
2012,06,25,14,03,19.20
2012,06,25,14,04,19.20
2012,06,25,14,05,19.20
2012,06,25,14,06,19.10
2012,06,25,14,07,19.10
2012,06,25,14,08,19.00
2012,06,25,14,09,18.90
2012,06,25,14,10,18.80
2012,06,25,14,11,18.80
2012,06,25,14,12,18.70
2012,06,25,14,13,18.60
2012,06,25,14,14,18.50
2012,06,25,14,15,18.40
2012,06,25,14,16,18.20
2012,06,25,14,17,18.10
2012,06,25,14,18,17.90
2012,06,25,14,19,17.70
2012,06,25,14,20,17.40
2012,06,25,14,21,17.20
2012,06,25,14,22,16.90
2012,06,25,14,23,16.80
2012,06,25,14,24,16.60
2012,06,25,14,25,16.50
2012,06,25,14,26,16.40
2012,06,25,14,27,16.30
2012,06,25,14,28,16.30
2012,06,25,14,29,16.30
2012,06,25,14,30,16.30
2012,06,25,14,31,16.30
2012,06,25,14,32,16.20
2012,06,25,14,33,16.20
2012,06,25,14,34,16.20
2012,06,25,14,35,16.20
2012,06,25,14,36,16.20
2012,06,25,14,37,16.20
2012,06,25,14,38,16.20
2012,06,25,14,39,16.20
2012,06,25,14,40,16.20
2012,06,25,14,41,16.20
2012,06,25,14,42,16.30
2012,06,25,14,43,16.30
2012,06,25,14,44,16.30
2012,06,25,14,45,16.40
2012,06,25,14,46,16.40
2012,06,25,14,47,16.50
2012,06,25,14,48,16.50
2012,06,25,14,49,16.60
2012,06,25,14,50,16.60
2012,06,25,14,51,16.70
2012,06,25,14,52,16.70
2012,06,25,14,53,16.70
2012,06,25,14,54,16.80
2012,06,25,14,55,16.80
2012,06,25,14,56,16.80
2012,06,25,14,57,16.80
2012,06,25,14,58,16.90
2012,06,25,14,59,16.90
2012,06,25,15,00,16.90
2012,06,25,15,01,16.90
2012,06,25,15,02,17.00
2012,06,25,15,03,17.00
2012,06,25,15,04,17.00
2012,06,25,15,05,17.00
2012,06,25,15,06,17.10
2012,06,25,15,07,17.10
2012,06,25,15,08,17.10
2012,06,25,15,09,17.10
2012,06,25,15,10,17.10
2012,06,25,15,11,17.10
2012,06,25,15,12,17.20
2012,06,25,15,13,17.20
2012,06,25,15,14,17.20
2012,06,25,15,15,17.20
2012,06,25,15,16,17.20
2012,06,25,15,17,17.20
2012,06,25,15,18,17.20
2012,06,25,15,19,17.20
2012,06,25,15,20,17.20
2012,06,25,15,21,17.20
2012,06,25,15,22,17.30
2012,06,25,15,23,17.30
2012,06,25,15,24,17.30
2012,06,25,15,25,17.30
2012,06,25,15,26,17.30
2012,06,25,15,27,17.30
2012,06,25,15,28,17.30
2012,06,25,15,29,17.40
2012,06,25,15,30,17.40
2012,06,25,15,31,17.40
2012,06,25,15,32,17.40
2012,06,25,15,33,17.40
2012,06,25,15,34,17.50
2012,06,25,15,35,17.50
2012,06,25,15,36,17.60
2012,06,25,15,37,17.60
2012,06,25,15,38,17.70
2012,06,25,15,39,17.70
2012,06,25,15,40,17.80
2012,06,25,15,41,17.80
2012,06,25,15,42,17.90
2012,06,25,15,43,17.90
2012,06,25,15,44,18.00
2012,06,25,15,45,18.10
2012,06,25,15,46,18.20
2012,06,25,15,47,18.20
2012,06,25,15,48,18.30
2012,06,25,15,49,18.40
2012,06,25,15,50,18.40
2012,06,25,15,51,18.50
2012,06,25,15,52,18.60
2012,06,25,15,53,18.70
2012,06,25,15,54,18.80
2012,06,25,15,55,18.80
2012,06,25,15,56,18.90
2012,06,25,15,57,19.00
2012,06,25,15,58,19.10
2012,06,25,15,59,19.20
2012,06,25,16,00,19.20
2012,06,25,16,01,19.30
2012,06,25,16,02,19.40
2012,06,25,16,03,19.50
2012,06,25,16,04,19.50
2012,06,25,16,05,19.60
2012,06,25,16,06,19.70
2012,06,25,16,07,19.70
2012,06,25,16,08,19.70
2012,06,25,16,09,19.70
2012,06,25,16,10,19.70
2012,06,25,16,11,19.70
2012,06,25,16,12,19.70
2012,06,25,16,13,19.70
2012,06,25,16,14,19.60
2012,06,25,16,15,19.50
2012,06,25,16,16,19.40
2012,06,25,16,17,19.40
2012,06,25,16,18,19.30
2012,06,25,16,19,19.30
2012,06,25,16,20,19.20
2012,06,25,16,21,19.10
2012,06,25,16,22,19.10
2012,06,25,16,23,19.00
2012,06,25,16,24,19.00
2012,06,25,16,25,18.90
2012,06,25,16,26,18.90
2012,06,25,16,27,18.80
2012,06,25,16,28,18.80
2012,06,25,16,29,18.70
2012,06,25,16,30,18.70
2012,06,25,16,31,18.70
2012,06,25,16,32,18.60
2012,06,25,16,33,18.60
2012,06,25,16,34,18.50
2012,06,25,16,35,18.50
2012,06,25,16,36,18.50
2012,06,25,16,37,18.50
2012,06,25,16,38,18.50
2012,06,25,16,39,18.50
2012,06,25,16,40,18.50
2012,06,25,16,41,18.50
2012,06,25,16,42,18.50
2012,06,25,16,43,18.40
2012,06,25,16,44,18.40
2012,06,25,16,45,18.30
2012,06,25,16,46,18.30
2012,06,25,16,47,18.20
2012,06,25,16,48,18.10
2012,06,25,16,49,18.00
2012,06,25,16,50,17.90
2012,06,25,16,51,17.90
2012,06,25,16,52,17.80
2012,06,25,16,53,17.70
2012,06,25,16,54,17.70
2012,06,25,16,55,17.60
2012,06,25,16,56,17.60
2012,06,25,16,57,17.50
2012,06,25,16,58,17.50
2012,06,25,16,59,17.40
2012,06,25,17,00,17.40
2012,06,25,17,01,17.40
2012,06,25,17,02,17.30
2012,06,25,17,03,17.30
2012,06,25,17,04,17.30
2012,06,25,17,05,17.20
2012,06,25,17,06,17.20
2012,06,25,17,07,17.20
2012,06,25,17,08,17.20
2012,06,25,17,09,17.10
2012,06,25,17,10,17.10
2012,06,25,17,11,17.10
2012,06,25,17,12,17.10
2012,06,25,17,13,17.00
2012,06,25,17,14,17.00
2012,06,25,17,15,17.00
2012,06,25,17,16,17.00
2012,06,25,17,17,17.00
2012,06,25,17,18,17.00
2012,06,25,17,19,16.90
2012,06,25,17,20,16.90
2012,06,25,17,21,16.90
2012,06,25,17,22,16.90
2012,06,25,17,23,16.80
2012,06,25,17,24,16.80
2012,06,25,17,25,16.80
2012,06,25,17,26,16.80