Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,24,00,00,7.20
2020,04,24,00,01,7.10
2020,04,24,00,02,7.10
2020,04,24,00,03,7.10
2020,04,24,00,04,7.10
2020,04,24,00,05,7.00
2020,04,24,00,06,7.00
2020,04,24,00,07,7.00
2020,04,24,00,08,6.90
2020,04,24,00,09,6.90
2020,04,24,00,10,6.80
2020,04,24,00,11,6.80
2020,04,24,00,12,6.80
2020,04,24,00,13,6.80
2020,04,24,00,14,6.70
2020,04,24,00,15,6.70
2020,04,24,00,16,6.70
2020,04,24,00,17,6.70
2020,04,24,00,18,6.60
2020,04,24,00,19,6.60
2020,04,24,00,20,6.60
2020,04,24,00,21,6.60
2020,04,24,00,22,6.50
2020,04,24,00,23,6.50
2020,04,24,00,24,6.40
2020,04,24,00,25,6.40
2020,04,24,00,26,6.40
2020,04,24,00,27,6.40
2020,04,24,00,28,6.40
2020,04,24,00,29,6.40
2020,04,24,00,30,6.30
2020,04,24,00,31,6.30
2020,04,24,00,32,6.30
2020,04,24,00,33,6.30
2020,04,24,00,34,6.30
2020,04,24,00,35,6.30
2020,04,24,00,36,6.30
2020,04,24,00,37,6.30
2020,04,24,00,38,6.30
2020,04,24,00,39,6.30
2020,04,24,00,40,6.30
2020,04,24,00,41,6.30
2020,04,24,00,42,6.30
2020,04,24,00,43,6.30
2020,04,24,00,44,6.30
2020,04,24,00,45,6.20
2020,04,24,00,46,6.20
2020,04,24,00,47,6.20
2020,04,24,00,48,6.20
2020,04,24,00,49,6.30
2020,04,24,00,50,6.30
2020,04,24,00,51,6.30
2020,04,24,00,52,6.30
2020,04,24,00,53,6.30
2020,04,24,00,54,6.30
2020,04,24,00,55,6.30
2020,04,24,00,56,6.20
2020,04,24,00,57,6.20
2020,04,24,00,58,6.20
2020,04,24,00,59,6.20
2020,04,24,01,00,6.20
2020,04,24,01,01,6.20
2020,04,24,01,02,6.20
2020,04,24,01,03,6.20
2020,04,24,01,04,6.20
2020,04,24,01,05,6.20
2020,04,24,01,06,6.20
2020,04,24,01,07,6.20
2020,04,24,01,08,6.20
2020,04,24,01,09,6.20
2020,04,24,01,10,6.20
2020,04,24,01,11,6.20
2020,04,24,01,12,6.20
2020,04,24,01,13,6.20
2020,04,24,01,14,6.20
2020,04,24,01,15,6.20
2020,04,24,01,16,6.20
2020,04,24,01,17,6.20
2020,04,24,01,18,6.20
2020,04,24,01,19,6.30
2020,04,24,01,20,6.30
2020,04,24,01,21,6.30
2020,04,24,01,22,6.30
2020,04,24,01,23,6.30
2020,04,24,01,24,6.40
2020,04,24,01,25,6.50
2020,04,24,01,26,6.60
2020,04,24,01,27,6.70
2020,04,24,01,28,6.80
2020,04,24,01,29,6.90
2020,04,24,01,30,6.90
2020,04,24,01,31,7.00
2020,04,24,01,32,7.10
2020,04,24,01,33,7.20
2020,04,24,01,34,7.30
2020,04,24,01,35,7.40
2020,04,24,01,36,7.50
2020,04,24,01,37,7.60
2020,04,24,01,38,7.70
2020,04,24,01,39,7.70
2020,04,24,01,40,7.80
2020,04,24,01,41,7.80
2020,04,24,01,42,7.80
2020,04,24,01,43,7.80
2020,04,24,01,44,7.80
2020,04,24,01,45,7.80
2020,04,24,01,46,7.80
2020,04,24,01,47,7.80
2020,04,24,01,48,7.80
2020,04,24,01,49,7.70
2020,04,24,01,50,7.70
2020,04,24,01,51,7.70
2020,04,24,01,52,7.70
2020,04,24,01,53,7.60
2020,04,24,01,54,7.60
2020,04,24,01,55,7.60
2020,04,24,01,56,7.50
2020,04,24,01,57,7.50
2020,04,24,01,58,7.50
2020,04,24,01,59,7.40
2020,04,24,02,00,7.40
2020,04,24,02,01,7.40
2020,04,24,02,02,7.30
2020,04,24,02,03,7.30
2020,04,24,02,04,7.30
2020,04,24,02,05,7.30
2020,04,24,02,06,7.20
2020,04,24,02,07,7.20
2020,04,24,02,08,7.20
2020,04,24,02,09,7.10
2020,04,24,02,10,7.10
2020,04,24,02,11,7.10
2020,04,24,02,12,7.00
2020,04,24,02,13,7.00
2020,04,24,02,14,7.00
2020,04,24,02,15,6.90
2020,04,24,02,16,6.90
2020,04,24,02,17,6.90
2020,04,24,02,18,6.90
2020,04,24,02,19,6.80
2020,04,24,02,20,6.80
2020,04,24,02,21,6.80
2020,04,24,02,22,6.80
2020,04,24,02,23,6.70
2020,04,24,02,24,6.70
2020,04,24,02,25,6.70
2020,04,24,02,26,6.60
2020,04,24,02,27,6.60
2020,04,24,02,28,6.50
2020,04,24,02,29,6.50
2020,04,24,02,30,6.40
2020,04,24,02,31,6.40
2020,04,24,02,32,6.30
2020,04,24,02,33,6.30
2020,04,24,02,34,6.30
2020,04,24,02,35,6.20
2020,04,24,02,36,6.20
2020,04,24,02,37,6.10
2020,04,24,02,38,6.10
2020,04,24,02,39,6.10
2020,04,24,02,40,6.10
2020,04,24,02,41,6.00
2020,04,24,02,42,6.00
2020,04,24,02,43,6.00
2020,04,24,02,44,5.90
2020,04,24,02,45,5.90
2020,04,24,02,46,5.90
2020,04,24,02,47,5.90
2020,04,24,02,48,5.90
2020,04,24,02,49,5.90
2020,04,24,02,50,5.90
2020,04,24,02,51,5.80
2020,04,24,02,52,5.80
2020,04,24,02,53,5.80
2020,04,24,02,54,5.70
2020,04,24,02,55,5.70
2020,04,24,02,56,5.70
2020,04,24,02,57,5.60
2020,04,24,02,58,5.60
2020,04,24,02,59,5.60
2020,04,24,03,00,5.60
2020,04,24,03,01,5.60
2020,04,24,03,02,5.50
2020,04,24,03,03,5.50
2020,04,24,03,04,5.50
2020,04,24,03,05,5.50
2020,04,24,03,06,5.50
2020,04,24,03,07,5.40
2020,04,24,03,08,5.40
2020,04,24,03,09,5.40
2020,04,24,03,10,5.30
2020,04,24,03,11,5.30
2020,04,24,03,12,5.30
2020,04,24,03,13,5.30
2020,04,24,03,14,5.20
2020,04,24,03,15,5.20
2020,04,24,03,16,5.20
2020,04,24,03,17,5.20
2020,04,24,03,18,5.10
2020,04,24,03,19,5.10
2020,04,24,03,20,5.10
2020,04,24,03,21,5.10
2020,04,24,03,22,5.00
2020,04,24,03,23,5.00
2020,04,24,03,24,5.00
2020,04,24,03,25,5.00
2020,04,24,03,26,5.00
2020,04,24,03,27,5.00
2020,04,24,03,28,5.00
2020,04,24,03,29,5.00
2020,04,24,03,30,4.90
2020,04,24,03,31,4.90
2020,04,24,03,32,4.90
2020,04,24,03,33,4.90
2020,04,24,03,34,4.90
2020,04,24,03,35,4.80
2020,04,24,03,36,4.80
2020,04,24,03,37,4.80
2020,04,24,03,38,4.80
2020,04,24,03,39,4.80
2020,04,24,03,40,4.80
2020,04,24,03,41,4.80
2020,04,24,03,42,4.80
2020,04,24,03,43,4.70
2020,04,24,03,44,4.70
2020,04,24,03,45,4.70
2020,04,24,03,46,4.70
2020,04,24,03,47,4.70
2020,04,24,03,48,4.70
2020,04,24,03,49,4.70
2020,04,24,03,50,4.70
2020,04,24,03,51,4.70
2020,04,24,03,52,4.70
2020,04,24,03,53,4.70
2020,04,24,03,54,4.70
2020,04,24,03,55,4.70
2020,04,24,03,56,4.70
2020,04,24,03,57,4.70
2020,04,24,03,58,4.80
2020,04,24,03,59,4.80
2020,04,24,04,00,4.80
2020,04,24,04,01,4.80
2020,04,24,04,02,4.70
2020,04,24,04,03,4.70
2020,04,24,04,04,4.70
2020,04,24,04,05,4.60
2020,04,24,04,06,4.60
2020,04,24,04,07,4.50
2020,04,24,04,08,4.50
2020,04,24,04,09,4.40
2020,04,24,04,10,4.40
2020,04,24,04,11,4.40
2020,04,24,04,12,4.40
2020,04,24,04,13,4.40
2020,04,24,04,14,4.30
2020,04,24,04,15,4.40
2020,04,24,04,16,4.40
2020,04,24,04,17,4.40
2020,04,24,04,18,4.40
2020,04,24,04,19,4.40
2020,04,24,04,20,4.40
2020,04,24,04,21,4.40
2020,04,24,04,22,4.40
2020,04,24,04,23,4.40
2020,04,24,04,24,4.40
2020,04,24,04,25,4.40
2020,04,24,04,26,4.40
2020,04,24,04,27,4.40
2020,04,24,04,28,4.40
2020,04,24,04,29,4.40
2020,04,24,04,30,4.40
2020,04,24,04,31,4.40
2020,04,24,04,32,4.40
2020,04,24,04,33,4.40
2020,04,24,04,34,4.40
2020,04,24,04,35,4.40
2020,04,24,04,36,4.40
2020,04,24,04,37,4.40
2020,04,24,04,38,4.40
2020,04,24,04,39,4.40
2020,04,24,04,40,4.50
2020,04,24,04,41,4.50
2020,04,24,04,42,4.60
2020,04,24,04,43,4.60
2020,04,24,04,44,4.60
2020,04,24,04,45,4.60
2020,04,24,04,46,4.70
2020,04,24,04,47,4.70
2020,04,24,04,48,4.70
2020,04,24,04,49,4.70
2020,04,24,04,50,4.80
2020,04,24,04,51,4.80
2020,04,24,04,52,4.80
2020,04,24,04,53,4.90
2020,04,24,04,54,4.90
2020,04,24,04,55,4.90
2020,04,24,04,56,4.90
2020,04,24,04,57,4.90
2020,04,24,04,58,4.90
2020,04,24,04,59,5.00
2020,04,24,05,00,5.00
2020,04,24,05,01,5.00
2020,04,24,05,02,5.10
2020,04,24,05,03,5.10
2020,04,24,05,04,5.10
2020,04,24,05,05,5.10
2020,04,24,05,06,5.20
2020,04,24,05,07,5.20
2020,04,24,05,08,5.20
2020,04,24,05,09,5.30
2020,04,24,05,10,5.30
2020,04,24,05,11,5.30
2020,04,24,05,12,5.30
2020,04,24,05,13,5.30
2020,04,24,05,14,5.40
2020,04,24,05,15,5.40
2020,04,24,05,16,5.40
2020,04,24,05,17,5.40
2020,04,24,05,18,5.40
2020,04,24,05,19,5.40
2020,04,24,05,20,5.40
2020,04,24,05,21,5.40
2020,04,24,05,22,5.40
2020,04,24,05,23,5.40
2020,04,24,05,24,5.40
2020,04,24,05,25,5.50
2020,04,24,05,26,5.50
2020,04,24,05,27,5.50
2020,04,24,05,28,5.60
2020,04,24,05,29,5.60
2020,04,24,05,30,5.60
2020,04,24,05,31,5.60
2020,04,24,05,32,5.70
2020,04,24,05,33,5.70
2020,04,24,05,34,5.70
2020,04,24,05,35,5.70
2020,04,24,05,36,5.70
2020,04,24,05,37,5.70
2020,04,24,05,38,5.70
2020,04,24,05,39,5.80
2020,04,24,05,40,5.80
2020,04,24,05,41,5.80
2020,04,24,05,42,5.80
2020,04,24,05,43,5.80
2020,04,24,05,44,5.80
2020,04,24,05,45,5.90
2020,04,24,05,46,5.90
2020,04,24,05,47,5.90
2020,04,24,05,48,5.90
2020,04,24,05,49,5.90
2020,04,24,05,50,5.90
2020,04,24,05,51,5.90
2020,04,24,05,52,6.00
2020,04,24,05,53,6.00
2020,04,24,05,54,6.00
2020,04,24,05,55,6.00
2020,04,24,05,56,6.00
2020,04,24,05,57,6.00
2020,04,24,05,58,6.10
2020,04,24,05,59,6.10
2020,04,24,06,00,6.10
2020,04,24,06,01,6.10
2020,04,24,06,02,6.10
2020,04,24,06,03,6.10
2020,04,24,06,04,6.10
2020,04,24,06,05,6.10
2020,04,24,06,06,6.10
2020,04,24,06,07,6.20
2020,04,24,06,08,6.20
2020,04,24,06,09,6.20
2020,04,24,06,10,6.20
2020,04,24,06,11,6.20
2020,04,24,06,12,6.20
2020,04,24,06,13,6.20
2020,04,24,06,14,6.20
2020,04,24,06,15,6.20
2020,04,24,06,16,6.20
2020,04,24,06,17,6.20
2020,04,24,06,18,6.20
2020,04,24,06,19,6.30
2020,04,24,06,20,6.30
2020,04,24,06,21,6.30
2020,04,24,06,22,6.30
2020,04,24,06,23,6.30
2020,04,24,06,24,6.30
2020,04,24,06,25,6.30
2020,04,24,06,26,6.30
2020,04,24,06,27,6.30
2020,04,24,06,28,6.30
2020,04,24,06,29,6.40
2020,04,24,06,30,6.40
2020,04,24,06,31,6.40
2020,04,24,06,32,6.40
2020,04,24,06,33,6.40
2020,04,24,06,34,6.40
2020,04,24,06,35,6.40
2020,04,24,06,36,6.40
2020,04,24,06,37,6.40
2020,04,24,06,38,6.40
2020,04,24,06,39,6.40
2020,04,24,06,40,6.50
2020,04,24,06,41,6.50
2020,04,24,06,42,6.50
2020,04,24,06,43,6.50
2020,04,24,06,44,6.50
2020,04,24,06,45,6.50
2020,04,24,06,46,6.50
2020,04,24,06,47,6.60
2020,04,24,06,48,6.60
2020,04,24,06,49,6.60
2020,04,24,06,50,6.60
2020,04,24,06,51,6.60
2020,04,24,06,52,6.60
2020,04,24,06,53,6.60
2020,04,24,06,54,6.70
2020,04,24,06,55,6.70
2020,04,24,06,56,6.70
2020,04,24,06,57,6.70
2020,04,24,06,58,6.70
2020,04,24,06,59,6.70
2020,04,24,07,00,6.80
2020,04,24,07,01,6.80
2020,04,24,07,02,6.80
2020,04,24,07,03,6.80
2020,04,24,07,04,6.80
2020,04,24,07,05,6.80
2020,04,24,07,06,6.80
2020,04,24,07,07,6.80
2020,04,24,07,08,6.80
2020,04,24,07,09,6.80
2020,04,24,07,10,6.80
2020,04,24,07,11,6.80
2020,04,24,07,12,6.80
2020,04,24,07,13,6.80
2020,04,24,07,14,6.80
2020,04,24,07,15,6.80
2020,04,24,07,16,6.90
2020,04,24,07,17,6.90
2020,04,24,07,18,6.90
2020,04,24,07,19,6.90
2020,04,24,07,20,6.90
2020,04,24,07,21,6.90
2020,04,24,07,22,6.90
2020,04,24,07,23,6.90
2020,04,24,07,24,7.00
2020,04,24,07,25,7.00
2020,04,24,07,26,7.00
2020,04,24,07,27,7.10
2020,04,24,07,28,7.10
2020,04,24,07,29,7.10
2020,04,24,07,30,7.10
2020,04,24,07,31,7.10
2020,04,24,07,32,7.20
2020,04,24,07,33,7.20
2020,04,24,07,34,7.20
2020,04,24,07,35,7.20
2020,04,24,07,36,7.20
2020,04,24,07,37,7.30
2020,04,24,07,38,7.30
2020,04,24,07,39,7.30
2020,04,24,07,40,7.30
2020,04,24,07,41,7.30
2020,04,24,07,42,7.40
2020,04,24,07,43,7.40
2020,04,24,07,44,7.40
2020,04,24,07,45,7.50
2020,04,24,07,46,7.50
2020,04,24,07,47,7.60
2020,04,24,07,48,7.60
2020,04,24,07,49,7.60
2020,04,24,07,50,7.70
2020,04,24,07,51,7.70
2020,04,24,07,52,7.70
2020,04,24,07,53,7.70
2020,04,24,07,54,7.80
2020,04,24,07,55,7.80
2020,04,24,07,56,7.80
2020,04,24,07,57,7.90
2020,04,24,07,58,7.90
2020,04,24,07,59,7.90
2020,04,24,08,00,7.90
2020,04,24,08,01,8.00
2020,04,24,08,02,8.00
2020,04,24,08,03,8.10
2020,04,24,08,04,8.10
2020,04,24,08,05,8.10
2020,04,24,08,06,8.20
2020,04,24,08,07,8.20
2020,04,24,08,08,8.20
2020,04,24,08,09,8.20
2020,04,24,08,10,8.30
2020,04,24,08,11,8.30
2020,04,24,08,12,8.30
2020,04,24,08,13,8.30
2020,04,24,08,14,8.40
2020,04,24,08,15,8.40
2020,04,24,08,16,8.40
2020,04,24,08,17,8.50
2020,04,24,08,18,8.50
2020,04,24,08,19,8.60
2020,04,24,08,20,8.60
2020,04,24,08,21,8.60
2020,04,24,08,22,8.70
2020,04,24,08,23,8.70
2020,04,24,08,24,8.80
2020,04,24,08,25,8.80
2020,04,24,08,26,8.80
2020,04,24,08,27,8.90
2020,04,24,08,28,8.90
2020,04,24,08,29,9.00
2020,04,24,08,30,9.00
2020,04,24,08,31,9.00
2020,04,24,08,32,9.10
2020,04,24,08,33,9.10
2020,04,24,08,34,9.10
2020,04,24,08,35,9.10
2020,04,24,08,36,9.10
2020,04,24,08,37,9.10
2020,04,24,08,38,9.20
2020,04,24,08,39,9.20
2020,04,24,08,40,9.20
2020,04,24,08,41,9.20
2020,04,24,08,42,9.20
2020,04,24,08,43,9.20
2020,04,24,08,44,9.20
2020,04,24,08,45,9.20
2020,04,24,08,46,9.20
2020,04,24,08,47,9.20
2020,04,24,08,48,9.20
2020,04,24,08,49,9.20
2020,04,24,08,50,9.20
2020,04,24,08,51,9.20
2020,04,24,08,52,9.20
2020,04,24,08,53,9.20
2020,04,24,08,54,9.30
2020,04,24,08,55,9.30
2020,04,24,08,56,9.30
2020,04,24,08,57,9.30
2020,04,24,08,58,9.30
2020,04,24,08,59,9.30
2020,04,24,09,00,9.40
2020,04,24,09,01,9.40
2020,04,24,09,02,9.40
2020,04,24,09,03,9.40
2020,04,24,09,04,9.40
2020,04,24,09,05,9.40
2020,04,24,09,06,9.40
2020,04,24,09,07,9.40
2020,04,24,09,08,9.40
2020,04,24,09,09,9.30
2020,04,24,09,10,9.30
2020,04,24,09,11,9.30
2020,04,24,09,12,9.30
2020,04,24,09,13,9.30
2020,04,24,09,14,9.30
2020,04,24,09,15,9.30
2020,04,24,09,16,9.30
2020,04,24,09,17,9.30
2020,04,24,09,18,9.30
2020,04,24,09,19,9.30
2020,04,24,09,20,9.30
2020,04,24,09,21,9.30
2020,04,24,09,22,9.20
2020,04,24,09,23,9.20
2020,04,24,09,24,9.20
2020,04,24,09,25,9.20
2020,04,24,09,26,9.20
2020,04,24,09,27,9.20
2020,04,24,09,28,9.20
2020,04,24,09,29,9.20
2020,04,24,09,30,9.20
2020,04,24,09,31,9.20
2020,04,24,09,32,9.20
2020,04,24,09,33,9.20
2020,04,24,09,34,9.20
2020,04,24,09,35,9.20
2020,04,24,09,36,9.20
2020,04,24,09,37,9.20
2020,04,24,09,38,9.20
2020,04,24,09,39,9.20
2020,04,24,09,40,9.20
2020,04,24,09,41,9.30
2020,04,24,09,42,9.30
2020,04,24,09,43,9.30
2020,04,24,09,44,9.30
2020,04,24,09,45,9.30
2020,04,24,09,46,9.30
2020,04,24,09,47,9.40
2020,04,24,09,48,9.40
2020,04,24,09,49,9.40
2020,04,24,09,50,9.50
2020,04,24,09,51,9.50
2020,04,24,09,52,9.60
2020,04,24,09,53,9.60
2020,04,24,09,54,9.70
2020,04,24,09,55,9.70
2020,04,24,09,56,9.70
2020,04,24,09,57,9.80
2020,04,24,09,58,9.80
2020,04,24,09,59,9.80
2020,04,24,10,00,9.90
2020,04,24,10,01,9.90
2020,04,24,10,02,9.90
2020,04,24,10,03,9.90
2020,04,24,10,04,9.90
2020,04,24,10,05,9.90
2020,04,24,10,06,10.00
2020,04,24,10,07,10.00
2020,04,24,10,08,10.00
2020,04,24,10,09,10.00
2020,04,24,10,10,10.10
2020,04,24,10,11,10.10
2020,04,24,10,12,10.10
2020,04,24,10,13,10.10
2020,04,24,10,14,10.10
2020,04,24,10,15,10.10
2020,04,24,10,16,10.10
2020,04,24,10,17,10.10
2020,04,24,10,18,10.20
2020,04,24,10,19,10.20
2020,04,24,10,20,10.20
2020,04,24,10,21,10.20
2020,04,24,10,22,10.20
2020,04,24,10,23,10.20
2020,04,24,10,24,10.20
2020,04,24,10,25,10.30
2020,04,24,10,26,10.20
2020,04,24,10,27,10.20
2020,04,24,10,28,10.20
2020,04,24,10,29,10.20
2020,04,24,10,30,10.20
2020,04,24,10,31,10.30
2020,04,24,10,32,10.30
2020,04,24,10,33,10.30
2020,04,24,10,34,10.30
2020,04,24,10,35,10.30
2020,04,24,10,36,10.20
2020,04,24,10,37,10.20
2020,04,24,10,38,10.20
2020,04,24,10,39,10.20
2020,04,24,10,40,10.20
2020,04,24,10,41,10.20
2020,04,24,10,42,10.20
2020,04,24,10,43,10.20
2020,04,24,10,44,10.20
2020,04,24,10,45,10.20
2020,04,24,10,46,10.20
2020,04,24,10,47,10.10
2020,04,24,10,48,10.10
2020,04,24,10,49,10.10
2020,04,24,10,50,10.20
2020,04,24,10,51,10.20
2020,04,24,10,52,10.20
2020,04,24,10,53,10.30
2020,04,24,10,54,10.30
2020,04,24,10,55,10.30
2020,04,24,10,56,10.30
2020,04,24,10,57,10.30
2020,04,24,10,58,10.30
2020,04,24,10,59,10.30
2020,04,24,11,00,10.30
2020,04,24,11,01,10.30
2020,04,24,11,02,10.30
2020,04,24,11,03,10.30
2020,04,24,11,04,10.30
2020,04,24,11,05,10.30
2020,04,24,11,06,10.40
2020,04,24,11,07,10.40
2020,04,24,11,08,10.40
2020,04,24,11,09,10.50
2020,04,24,11,10,10.50
2020,04,24,11,11,10.50
2020,04,24,11,12,10.60
2020,04,24,11,13,10.60
2020,04,24,11,14,10.60
2020,04,24,11,15,10.60
2020,04,24,11,16,10.50
2020,04,24,11,17,10.50
2020,04,24,11,18,10.50
2020,04,24,11,19,10.50
2020,04,24,11,20,10.60
2020,04,24,11,21,10.60
2020,04,24,11,22,10.60
2020,04,24,11,23,10.60
2020,04,24,11,24,10.60
2020,04,24,11,25,10.60
2020,04,24,11,26,10.60
2020,04,24,11,27,10.60
2020,04,24,11,28,10.60
2020,04,24,11,29,10.50
2020,04,24,11,30,10.50
2020,04,24,11,31,10.50
2020,04,24,11,32,10.50
2020,04,24,11,33,10.50
2020,04,24,11,34,10.60
2020,04,24,11,35,10.60
2020,04,24,11,36,10.60
2020,04,24,11,37,10.60
2020,04,24,11,38,10.60
2020,04,24,11,39,10.60
2020,04,24,11,40,10.50
2020,04,24,11,41,10.50
2020,04,24,11,42,10.60
2020,04,24,11,43,10.60
2020,04,24,11,44,10.60
2020,04,24,11,45,10.60
2020,04,24,11,46,10.60
2020,04,24,11,47,10.60
2020,04,24,11,48,10.60
2020,04,24,11,49,10.60
2020,04,24,11,50,10.60
2020,04,24,11,51,10.60
2020,04,24,11,52,10.60
2020,04,24,11,53,10.60
2020,04,24,11,54,10.60
2020,04,24,11,55,10.60
2020,04,24,11,56,10.60
2020,04,24,11,57,10.70
2020,04,24,11,58,10.70
2020,04,24,11,59,10.70
2020,04,24,12,00,10.70
2020,04,24,12,01,10.80
2020,04,24,12,02,10.80
2020,04,24,12,03,10.80
2020,04,24,12,04,10.80
2020,04,24,12,05,10.90
2020,04,24,12,06,10.90
2020,04,24,12,07,10.90
2020,04,24,12,08,10.90
2020,04,24,12,09,10.90
2020,04,24,12,10,10.90
2020,04,24,12,11,10.90
2020,04,24,12,12,10.80
2020,04,24,12,13,10.80
2020,04,24,12,14,10.70
2020,04,24,12,15,10.70
2020,04,24,12,16,10.70
2020,04,24,12,17,10.70
2020,04,24,12,18,10.70
2020,04,24,12,19,10.70
2020,04,24,12,20,10.70
2020,04,24,12,21,10.70
2020,04,24,12,22,10.70
2020,04,24,12,23,10.70
2020,04,24,12,24,10.70
2020,04,24,12,25,10.70
2020,04,24,12,26,10.80
2020,04,24,12,27,10.80
2020,04,24,12,28,10.80
2020,04,24,12,29,10.90
2020,04,24,12,30,10.90
2020,04,24,12,31,11.00
2020,04,24,12,32,11.00
2020,04,24,12,33,11.00
2020,04,24,12,34,11.00
2020,04,24,12,35,11.00
2020,04,24,12,36,11.00
2020,04,24,12,37,11.00
2020,04,24,12,38,11.00
2020,04,24,12,39,11.00
2020,04,24,12,40,11.10
2020,04,24,12,41,11.10
2020,04,24,12,42,11.10
2020,04,24,12,43,11.10
2020,04,24,12,44,11.20
2020,04,24,12,45,11.20
2020,04,24,12,46,11.20
2020,04,24,12,47,11.20
2020,04,24,12,48,11.20
2020,04,24,12,49,11.20
2020,04,24,12,50,11.20
2020,04,24,12,51,11.20
2020,04,24,12,52,11.20
2020,04,24,12,53,11.30
2020,04,24,12,54,11.30
2020,04,24,12,55,11.30
2020,04,24,12,56,11.30
2020,04,24,12,57,11.30
2020,04,24,12,58,11.30
2020,04,24,12,59,11.30
2020,04,24,13,00,11.30
2020,04,24,13,01,11.30
2020,04,24,13,02,11.30
2020,04,24,13,03,11.40
2020,04,24,13,04,11.40
2020,04,24,13,05,11.40
2020,04,24,13,06,11.40
2020,04,24,13,07,11.40
2020,04,24,13,08,11.50
2020,04,24,13,09,11.50
2020,04,24,13,10,11.60
2020,04,24,13,11,11.70
2020,04,24,13,12,11.70
2020,04,24,13,13,11.70
2020,04,24,13,14,11.80
2020,04,24,13,15,11.80
2020,04,24,13,16,11.80
2020,04,24,13,17,11.80
2020,04,24,13,18,11.80
2020,04,24,13,19,11.80
2020,04,24,13,20,11.90
2020,04,24,13,21,11.90
2020,04,24,13,22,12.00
2020,04,24,13,23,12.10
2020,04,24,13,24,12.10
2020,04,24,13,25,12.10
2020,04,24,13,26,12.20
2020,04,24,13,27,12.20
2020,04,24,13,28,12.20
2020,04,24,13,29,12.30
2020,04,24,13,30,12.40
2020,04,24,13,31,12.50
2020,04,24,13,32,12.40
2020,04,24,13,33,12.50
2020,04,24,13,34,12.50
2020,04,24,13,35,12.40
2020,04,24,13,36,12.40
2020,04,24,13,37,12.40
2020,04,24,13,38,12.30
2020,04,24,13,39,12.40
2020,04,24,13,40,12.40
2020,04,24,13,41,12.30
2020,04,24,13,42,12.30
2020,04,24,13,43,12.20
2020,04,24,13,44,12.20
2020,04,24,13,45,12.20
2020,04,24,13,46,12.20
2020,04,24,13,47,12.20
2020,04,24,13,48,12.10
2020,04,24,13,49,12.10
2020,04,24,13,50,12.20
2020,04,24,13,51,12.20
2020,04,24,13,52,12.20
2020,04,24,13,53,12.20
2020,04,24,13,54,12.30
2020,04,24,13,55,12.30
2020,04,24,13,56,12.30
2020,04,24,13,57,12.30
2020,04,24,13,58,12.30
2020,04,24,13,59,12.30
2020,04,24,14,00,12.40
2020,04,24,14,01,12.40
2020,04,24,14,02,12.40
2020,04,24,14,03,12.40
2020,04,24,14,04,12.30
2020,04,24,14,05,12.30
2020,04,24,14,06,12.30
2020,04,24,14,07,12.30
2020,04,24,14,08,12.40
2020,04,24,14,09,12.40
2020,04,24,14,10,12.40
2020,04,24,14,11,12.50
2020,04,24,14,12,12.50
2020,04,24,14,13,12.50
2020,04,24,14,14,12.40
2020,04,24,14,15,12.40
2020,04,24,14,16,12.40
2020,04,24,14,17,12.40
2020,04,24,14,18,12.40
2020,04,24,14,19,12.50
2020,04,24,14,20,12.50
2020,04,24,14,21,12.50
2020,04,24,14,22,12.50
2020,04,24,14,23,12.50
2020,04,24,14,24,12.60
2020,04,24,14,25,12.60
2020,04,24,14,26,12.60
2020,04,24,14,27,12.50
2020,04,24,14,28,12.60
2020,04,24,14,29,12.60
2020,04,24,14,30,12.60
2020,04,24,14,31,12.60
2020,04,24,14,32,12.60
2020,04,24,14,33,12.60
2020,04,24,14,34,12.70
2020,04,24,14,35,12.70
2020,04,24,14,36,12.70
2020,04,24,14,37,12.70
2020,04,24,14,38,12.70
2020,04,24,14,39,12.70
2020,04,24,14,40,12.70
2020,04,24,14,41,12.70
2020,04,24,14,42,12.70
2020,04,24,14,43,12.70
2020,04,24,14,44,12.70
2020,04,24,14,45,12.70
2020,04,24,14,46,12.60
2020,04,24,14,47,12.60
2020,04,24,14,48,12.60
2020,04,24,14,49,12.60
2020,04,24,14,50,12.60
2020,04,24,14,51,12.60
2020,04,24,14,52,12.60
2020,04,24,14,53,12.60
2020,04,24,14,54,12.60
2020,04,24,14,55,12.60
2020,04,24,14,56,12.70
2020,04,24,14,57,12.70
2020,04,24,14,58,12.70
2020,04,24,14,59,12.70
2020,04,24,15,00,12.70
2020,04,24,15,01,12.80
2020,04,24,15,02,12.80
2020,04,24,15,03,12.80
2020,04,24,15,04,12.80
2020,04,24,15,05,12.80
2020,04,24,15,06,12.80
2020,04,24,15,07,12.80
2020,04,24,15,08,12.80
2020,04,24,15,09,12.90
2020,04,24,15,10,12.90
2020,04,24,15,11,12.80
2020,04,24,15,12,12.80
2020,04,24,15,13,12.90
2020,04,24,15,14,12.90
2020,04,24,15,15,12.90
2020,04,24,15,16,12.90
2020,04,24,15,17,12.90
2020,04,24,15,18,12.90
2020,04,24,15,19,12.90
2020,04,24,15,20,12.90
2020,04,24,15,21,12.90
2020,04,24,15,22,12.90
2020,04,24,15,23,13.00
2020,04,24,15,24,13.00
2020,04,24,15,25,13.00
2020,04,24,15,26,13.00
2020,04,24,15,27,13.10
2020,04,24,15,28,13.10
2020,04,24,15,29,13.10
2020,04,24,15,30,13.10
2020,04,24,15,31,13.10
2020,04,24,15,32,13.10
2020,04,24,15,33,13.10
2020,04,24,15,34,13.10
2020,04,24,15,35,13.10
2020,04,24,15,36,13.10
2020,04,24,15,37,13.10
2020,04,24,15,38,13.10
2020,04,24,15,39,13.10
2020,04,24,15,40,13.10
2020,04,24,15,41,13.20
2020,04,24,15,42,13.20
2020,04,24,15,43,13.20
2020,04,24,15,44,13.20
2020,04,24,15,45,13.20
2020,04,24,15,46,13.30
2020,04,24,15,47,13.30
2020,04,24,15,48,13.30
2020,04,24,15,49,13.30
2020,04,24,15,50,13.30
2020,04,24,15,51,13.30
2020,04,24,15,52,13.30
2020,04,24,15,53,13.30
2020,04,24,15,54,13.30
2020,04,24,15,55,13.30
2020,04,24,15,56,13.30
2020,04,24,15,57,13.20
2020,04,24,15,58,13.20
2020,04,24,15,59,13.30
2020,04,24,16,00,13.30
2020,04,24,16,01,13.30
2020,04,24,16,02,13.40
2020,04,24,16,03,13.40
2020,04,24,16,04,13.40
2020,04,24,16,05,13.40
2020,04,24,16,06,13.40
2020,04,24,16,07,13.40
2020,04,24,16,08,13.30
2020,04,24,16,09,13.30
2020,04,24,16,10,13.30
2020,04,24,16,11,13.30
2020,04,24,16,12,13.30
2020,04,24,16,13,13.30
2020,04,24,16,14,13.30
2020,04,24,16,15,13.30
2020,04,24,16,16,13.30
2020,04,24,16,17,13.30
2020,04,24,16,18,13.30
2020,04,24,16,19,13.20
2020,04,24,16,20,13.20
2020,04,24,16,21,13.20
2020,04,24,16,22,13.20
2020,04,24,16,23,13.20
2020,04,24,16,24,13.20
2020,04,24,16,25,13.20
2020,04,24,16,26,13.20
2020,04,24,16,27,13.20
2020,04,24,16,28,13.20
2020,04,24,16,29,13.30
2020,04,24,16,30,13.30
2020,04,24,16,31,13.30
2020,04,24,16,32,13.30
2020,04,24,16,33,13.30
2020,04,24,16,34,13.30
2020,04,24,16,35,13.30
2020,04,24,16,36,13.30
2020,04,24,16,37,13.30
2020,04,24,16,38,13.30
2020,04,24,16,39,13.40
2020,04,24,16,40,13.30
2020,04,24,16,41,13.30
2020,04,24,16,42,13.30
2020,04,24,16,43,13.30
2020,04,24,16,44,13.30
2020,04,24,16,45,13.20
2020,04,24,16,46,13.20
2020,04,24,16,47,13.20
2020,04,24,16,48,13.20
2020,04,24,16,49,13.20
2020,04,24,16,50,13.20
2020,04,24,16,51,13.20
2020,04,24,16,52,13.20
2020,04,24,16,53,13.20
2020,04,24,16,54,13.20
2020,04,24,16,55,13.20
2020,04,24,16,56,13.20
2020,04,24,16,57,13.30
2020,04,24,16,58,13.30
2020,04,24,16,59,13.30
2020,04,24,17,00,13.30
2020,04,24,17,01,13.20
2020,04,24,17,02,13.20
2020,04,24,17,03,13.20
2020,04,24,17,04,13.20
2020,04,24,17,05,13.20
2020,04,24,17,06,13.20
2020,04,24,17,07,13.20
2020,04,24,17,08,13.20
2020,04,24,17,09,13.20
2020,04,24,17,10,13.20
2020,04,24,17,11,13.20
2020,04,24,17,12,13.20
2020,04,24,17,13,13.30
2020,04,24,17,14,13.30
2020,04,24,17,15,13.30
2020,04,24,17,16,13.30
2020,04,24,17,17,13.30
2020,04,24,17,18,13.30
2020,04,24,17,19,13.30
2020,04,24,17,20,13.20
2020,04,24,17,21,13.20
2020,04,24,17,22,13.20
2020,04,24,17,23,13.20
2020,04,24,17,24,13.20
2020,04,24,17,25,13.20
2020,04,24,17,26,13.20
2020,04,24,17,27,13.20
2020,04,24,17,28,13.20
2020,04,24,17,29,13.20
2020,04,24,17,30,13.20
2020,04,24,17,31,13.30
2020,04,24,17,32,13.30
2020,04,24,17,33,13.30
2020,04,24,17,34,13.30
2020,04,24,17,35,13.30
2020,04,24,17,36,13.40
2020,04,24,17,37,13.40
2020,04,24,17,38,13.40
2020,04,24,17,39,13.40
2020,04,24,17,40,13.40
2020,04,24,17,41,13.40
2020,04,24,17,42,13.40
2020,04,24,17,43,13.40
2020,04,24,17,44,13.40
2020,04,24,17,45,13.40