Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,07,14,00,00,17.30
2004,07,14,00,01,17.20
2004,07,14,00,02,17.20
2004,07,14,00,03,17.20
2004,07,14,00,04,17.20
2004,07,14,00,05,17.20
2004,07,14,00,06,17.20
2004,07,14,00,07,17.10
2004,07,14,00,08,17.10
2004,07,14,00,09,17.20
2004,07,14,00,10,17.10
2004,07,14,00,11,17.10
2004,07,14,00,12,17.10
2004,07,14,00,13,17.10
2004,07,14,00,14,17.10
2004,07,14,00,15,17.10
2004,07,14,00,16,17.00
2004,07,14,00,17,17.00
2004,07,14,00,18,17.00
2004,07,14,00,19,17.00
2004,07,14,00,20,17.00
2004,07,14,00,21,17.00
2004,07,14,00,22,17.00
2004,07,14,00,23,17.00
2004,07,14,00,24,17.00
2004,07,14,00,25,17.00
2004,07,14,00,26,17.00
2004,07,14,00,27,16.90
2004,07,14,00,28,16.90
2004,07,14,00,29,16.90
2004,07,14,00,30,16.90
2004,07,14,00,31,16.80
2004,07,14,00,32,16.80
2004,07,14,00,33,16.80
2004,07,14,00,34,16.80
2004,07,14,00,35,16.70
2004,07,14,00,36,16.70
2004,07,14,00,37,16.70
2004,07,14,00,38,16.70
2004,07,14,00,39,16.70
2004,07,14,00,40,16.70
2004,07,14,00,41,16.70
2004,07,14,00,42,16.70
2004,07,14,00,43,16.70
2004,07,14,00,44,16.70
2004,07,14,00,45,16.70
2004,07,14,00,46,16.70
2004,07,14,00,47,16.70
2004,07,14,00,48,16.70
2004,07,14,00,49,16.70
2004,07,14,00,50,16.70
2004,07,14,00,51,16.70
2004,07,14,00,52,16.70
2004,07,14,00,53,16.70
2004,07,14,00,54,16.70
2004,07,14,00,55,16.70
2004,07,14,00,56,16.70
2004,07,14,00,57,16.70
2004,07,14,00,58,16.70
2004,07,14,00,59,16.70
2004,07,14,01,00,16.70
2004,07,14,01,01,16.60
2004,07,14,01,02,16.60
2004,07,14,01,03,16.60
2004,07,14,01,04,16.60
2004,07,14,01,05,16.50
2004,07,14,01,06,16.40
2004,07,14,01,07,16.40
2004,07,14,01,08,16.40
2004,07,14,01,09,16.40
2004,07,14,01,10,16.40
2004,07,14,01,11,16.30
2004,07,14,01,12,16.30
2004,07,14,01,13,16.30
2004,07,14,01,14,16.30
2004,07,14,01,15,16.30
2004,07,14,01,16,16.30
2004,07,14,01,17,16.30
2004,07,14,01,18,16.30
2004,07,14,01,19,16.30
2004,07,14,01,20,16.20
2004,07,14,01,21,16.20
2004,07,14,01,22,16.20
2004,07,14,01,23,16.20
2004,07,14,01,24,16.20
2004,07,14,01,25,16.10
2004,07,14,01,26,16.10
2004,07,14,01,27,16.10
2004,07,14,01,28,16.10
2004,07,14,01,29,16.10
2004,07,14,01,30,16.10
2004,07,14,01,31,16.10
2004,07,14,01,32,16.10
2004,07,14,01,33,16.10
2004,07,14,01,34,16.00
2004,07,14,01,35,15.90
2004,07,14,01,36,15.90
2004,07,14,01,37,15.90
2004,07,14,01,38,15.90
2004,07,14,01,39,15.90
2004,07,14,01,40,15.90
2004,07,14,01,41,15.90
2004,07,14,01,42,15.90
2004,07,14,01,43,15.90
2004,07,14,01,44,15.90
2004,07,14,01,45,15.90
2004,07,14,01,46,15.90
2004,07,14,01,47,15.90
2004,07,14,01,48,15.90
2004,07,14,01,49,15.90
2004,07,14,01,50,15.90
2004,07,14,01,51,15.90
2004,07,14,01,52,15.90
2004,07,14,01,53,15.90
2004,07,14,01,54,15.90
2004,07,14,01,55,15.90
2004,07,14,01,56,15.90
2004,07,14,01,57,15.80
2004,07,14,01,58,15.80
2004,07,14,01,59,15.80
2004,07,14,02,00,15.80
2004,07,14,02,01,15.80
2004,07,14,02,02,15.80
2004,07,14,02,03,15.80
2004,07,14,02,04,15.80
2004,07,14,02,05,15.80
2004,07,14,02,06,15.80
2004,07,14,02,07,15.80
2004,07,14,02,08,15.80
2004,07,14,02,09,15.80
2004,07,14,02,10,15.80
2004,07,14,02,11,15.80
2004,07,14,02,12,15.80
2004,07,14,02,13,15.80
2004,07,14,02,14,15.80
2004,07,14,02,15,15.80
2004,07,14,02,16,15.70
2004,07,14,02,17,15.60
2004,07,14,02,18,15.60
2004,07,14,02,19,15.60
2004,07,14,02,20,15.50
2004,07,14,02,21,15.50
2004,07,14,02,22,15.50
2004,07,14,02,23,15.40
2004,07,14,02,24,15.40
2004,07,14,02,25,15.40
2004,07,14,02,26,15.40
2004,07,14,02,27,15.40
2004,07,14,02,28,15.40
2004,07,14,02,29,15.40
2004,07,14,02,30,15.40
2004,07,14,02,31,15.30
2004,07,14,02,32,15.40
2004,07,14,02,33,15.30
2004,07,14,02,34,15.40
2004,07,14,02,35,15.40
2004,07,14,02,36,15.30
2004,07,14,02,37,15.40
2004,07,14,02,38,15.30
2004,07,14,02,39,15.30
2004,07,14,02,40,15.30
2004,07,14,02,41,15.30
2004,07,14,02,42,15.30
2004,07,14,02,43,15.30
2004,07,14,02,44,15.30
2004,07,14,02,45,15.30
2004,07,14,02,46,15.30
2004,07,14,02,47,15.30
2004,07,14,02,48,15.30
2004,07,14,02,49,15.30
2004,07,14,02,50,15.30
2004,07,14,02,51,15.30
2004,07,14,02,52,15.30
2004,07,14,02,53,15.40
2004,07,14,02,54,15.30
2004,07,14,02,55,15.30
2004,07,14,02,56,15.30
2004,07,14,02,57,15.30
2004,07,14,02,58,15.30
2004,07,14,02,59,15.30
2004,07,14,03,00,15.30
2004,07,14,03,01,15.30
2004,07,14,03,02,15.30
2004,07,14,03,03,15.20
2004,07,14,03,04,15.20
2004,07,14,03,05,15.20
2004,07,14,03,06,15.20
2004,07,14,03,07,15.20
2004,07,14,03,08,15.20
2004,07,14,03,09,15.20
2004,07,14,03,10,15.10
2004,07,14,03,11,15.20
2004,07,14,03,12,15.10
2004,07,14,03,13,15.20
2004,07,14,03,14,15.20
2004,07,14,03,15,15.20
2004,07,14,03,16,15.30
2004,07,14,03,17,15.30
2004,07,14,03,18,15.30
2004,07,14,03,19,15.30
2004,07,14,03,20,15.30
2004,07,14,03,21,15.30
2004,07,14,03,22,15.30
2004,07,14,03,23,15.30
2004,07,14,03,24,15.30
2004,07,14,03,25,15.30
2004,07,14,03,26,15.30
2004,07,14,03,27,15.30
2004,07,14,03,28,15.30
2004,07,14,03,29,15.30
2004,07,14,03,30,15.30
2004,07,14,03,31,15.30
2004,07,14,03,32,15.30
2004,07,14,03,33,15.30
2004,07,14,03,34,15.30
2004,07,14,03,35,15.30
2004,07,14,03,36,15.30
2004,07,14,03,37,15.30
2004,07,14,03,38,15.30
2004,07,14,03,39,15.30
2004,07,14,03,40,15.30
2004,07,14,03,41,15.30
2004,07,14,03,42,15.30
2004,07,14,03,43,15.30
2004,07,14,03,44,15.30
2004,07,14,03,45,15.30
2004,07,14,03,46,15.30
2004,07,14,03,47,15.20
2004,07,14,03,48,15.20
2004,07,14,03,49,15.20
2004,07,14,03,50,15.20
2004,07,14,03,51,15.20
2004,07,14,03,52,15.20
2004,07,14,03,53,15.20
2004,07,14,03,54,15.20
2004,07,14,03,55,15.20
2004,07,14,03,56,15.20
2004,07,14,03,57,15.20
2004,07,14,03,58,15.20
2004,07,14,03,59,15.20
2004,07,14,04,00,15.20
2004,07,14,04,01,15.10
2004,07,14,04,02,15.10
2004,07,14,04,03,15.10
2004,07,14,04,04,15.00
2004,07,14,04,05,15.00
2004,07,14,04,06,15.00
2004,07,14,04,07,15.00
2004,07,14,04,08,15.00
2004,07,14,04,09,15.00
2004,07,14,04,10,15.00
2004,07,14,04,11,15.00
2004,07,14,04,12,15.10
2004,07,14,04,13,15.10
2004,07,14,04,14,15.10
2004,07,14,04,15,15.20
2004,07,14,04,16,15.20
2004,07,14,04,17,15.20
2004,07,14,04,18,15.20
2004,07,14,04,19,15.20
2004,07,14,04,20,15.20
2004,07,14,04,21,15.20
2004,07,14,04,22,15.20
2004,07,14,04,23,15.20
2004,07,14,04,24,15.20
2004,07,14,04,25,15.20
2004,07,14,04,26,15.20
2004,07,14,04,27,15.20
2004,07,14,04,28,15.20
2004,07,14,04,29,15.20
2004,07,14,04,30,15.20
2004,07,14,04,31,15.20
2004,07,14,04,32,15.20
2004,07,14,04,33,15.20
2004,07,14,04,34,15.20
2004,07,14,04,35,15.10
2004,07,14,04,36,15.10
2004,07,14,04,37,15.10
2004,07,14,04,38,15.10
2004,07,14,04,39,15.10
2004,07,14,04,40,15.10
2004,07,14,04,41,15.10
2004,07,14,04,42,15.10
2004,07,14,04,43,15.00
2004,07,14,04,44,15.00
2004,07,14,04,45,15.00
2004,07,14,04,46,14.90
2004,07,14,04,47,14.90
2004,07,14,04,48,14.90
2004,07,14,04,49,14.90
2004,07,14,04,50,14.90
2004,07,14,04,51,14.90
2004,07,14,04,52,14.90
2004,07,14,04,53,14.90
2004,07,14,04,54,14.90
2004,07,14,04,55,15.00
2004,07,14,04,56,15.00
2004,07,14,04,57,15.00
2004,07,14,04,58,14.90
2004,07,14,04,59,14.90
2004,07,14,05,00,14.90
2004,07,14,05,01,14.90
2004,07,14,05,02,14.90
2004,07,14,05,03,14.90
2004,07,14,05,04,14.80
2004,07,14,05,05,14.80
2004,07,14,05,06,14.80
2004,07,14,05,07,14.80
2004,07,14,05,08,14.80
2004,07,14,05,09,14.80
2004,07,14,05,10,14.80
2004,07,14,05,11,14.80
2004,07,14,05,12,14.90
2004,07,14,05,13,14.90
2004,07,14,05,14,14.90
2004,07,14,05,15,14.90
2004,07,14,05,16,14.90
2004,07,14,05,17,14.90
2004,07,14,05,18,14.90
2004,07,14,05,19,14.90
2004,07,14,05,20,14.90
2004,07,14,05,21,14.90
2004,07,14,05,22,14.90
2004,07,14,05,23,14.90
2004,07,14,05,24,14.90
2004,07,14,05,25,14.80
2004,07,14,05,26,14.80
2004,07,14,05,27,14.90
2004,07,14,05,28,14.90
2004,07,14,05,29,14.90
2004,07,14,05,30,14.90
2004,07,14,05,31,14.90
2004,07,14,05,32,14.90
2004,07,14,05,33,14.90
2004,07,14,05,34,14.90
2004,07,14,05,35,14.90
2004,07,14,05,36,14.90
2004,07,14,05,37,14.90
2004,07,14,05,38,14.90
2004,07,14,05,39,14.90
2004,07,14,05,40,14.80
2004,07,14,05,41,14.80
2004,07,14,05,42,14.80
2004,07,14,05,43,14.80
2004,07,14,05,44,14.80
2004,07,14,05,45,14.80
2004,07,14,05,46,14.80
2004,07,14,05,47,14.80
2004,07,14,05,48,14.80
2004,07,14,05,49,14.80
2004,07,14,05,50,14.80
2004,07,14,05,51,14.80
2004,07,14,05,52,14.70
2004,07,14,05,53,14.70
2004,07,14,05,54,14.60
2004,07,14,05,55,14.60
2004,07,14,05,56,14.60
2004,07,14,05,57,14.60
2004,07,14,05,58,14.60
2004,07,14,05,59,14.70
2004,07,14,06,00,14.70
2004,07,14,06,01,14.70
2004,07,14,06,02,14.70
2004,07,14,06,03,14.70
2004,07,14,06,04,14.70
2004,07,14,06,05,14.80
2004,07,14,06,06,14.80
2004,07,14,06,07,14.80
2004,07,14,06,08,14.80
2004,07,14,06,09,14.80
2004,07,14,06,10,14.80
2004,07,14,06,11,14.90
2004,07,14,06,12,15.00
2004,07,14,06,13,15.00
2004,07,14,06,14,15.00
2004,07,14,06,15,15.10
2004,07,14,06,16,15.10
2004,07,14,06,17,15.10
2004,07,14,06,18,15.10
2004,07,14,06,19,15.10
2004,07,14,06,20,15.10
2004,07,14,06,21,15.10
2004,07,14,06,22,15.10
2004,07,14,06,23,15.10
2004,07,14,06,24,15.10
2004,07,14,06,25,15.10
2004,07,14,06,26,15.20
2004,07,14,06,27,15.20
2004,07,14,06,28,15.30
2004,07,14,06,29,15.30
2004,07,14,06,30,15.30
2004,07,14,06,31,15.30
2004,07,14,06,32,15.40
2004,07,14,06,33,15.40
2004,07,14,06,34,15.40
2004,07,14,06,35,15.40
2004,07,14,06,36,15.50
2004,07,14,06,37,15.50
2004,07,14,06,38,15.50
2004,07,14,06,39,15.60
2004,07,14,06,40,15.60
2004,07,14,06,41,15.70
2004,07,14,06,42,15.70
2004,07,14,06,43,15.80
2004,07,14,06,44,15.80
2004,07,14,06,45,15.80
2004,07,14,06,46,15.90
2004,07,14,06,47,15.90
2004,07,14,06,48,16.00
2004,07,14,06,49,16.00
2004,07,14,06,50,16.10
2004,07,14,06,51,16.10
2004,07,14,06,52,16.10
2004,07,14,06,53,16.10
2004,07,14,06,54,16.20
2004,07,14,06,55,16.20
2004,07,14,06,56,16.30
2004,07,14,06,57,16.30
2004,07,14,06,58,16.30
2004,07,14,06,59,16.40
2004,07,14,07,00,16.50
2004,07,14,07,01,16.60
2004,07,14,07,02,16.70
2004,07,14,07,03,16.70
2004,07,14,07,04,16.80
2004,07,14,07,05,16.80
2004,07,14,07,06,16.90
2004,07,14,07,07,17.00
2004,07,14,07,08,17.00
2004,07,14,07,09,17.00
2004,07,14,07,10,17.00
2004,07,14,07,11,17.00
2004,07,14,07,12,17.10
2004,07,14,07,13,17.20
2004,07,14,07,14,17.20
2004,07,14,07,15,17.30
2004,07,14,07,16,17.30
2004,07,14,07,17,17.30
2004,07,14,07,18,17.30
2004,07,14,07,19,17.30
2004,07,14,07,20,17.10
2004,07,14,07,21,16.90
2004,07,14,07,22,16.70
2004,07,14,07,23,16.50
2004,07,14,07,24,16.40
2004,07,14,07,25,16.20
2004,07,14,07,26,16.00
2004,07,14,07,27,15.90
2004,07,14,07,28,15.80
2004,07,14,07,29,15.70
2004,07,14,07,30,15.70
2004,07,14,07,31,15.70
2004,07,14,07,32,15.70
2004,07,14,07,33,15.60
2004,07,14,07,34,15.70
2004,07,14,07,35,15.70
2004,07,14,07,36,15.50
2004,07,14,07,37,15.50
2004,07,14,07,38,15.40
2004,07,14,07,39,15.40
2004,07,14,07,40,15.30
2004,07,14,07,41,15.30
2004,07,14,07,42,15.30
2004,07,14,07,43,15.30
2004,07,14,07,44,15.20
2004,07,14,07,45,15.20
2004,07,14,07,46,15.20
2004,07,14,07,47,15.10
2004,07,14,07,48,15.10
2004,07,14,07,49,15.30
2004,07,14,07,50,15.30
2004,07,14,07,51,15.40
2004,07,14,07,52,15.50
2004,07,14,07,53,15.50
2004,07,14,07,54,15.60
2004,07,14,07,55,15.60
2004,07,14,07,56,15.60
2004,07,14,07,57,15.70
2004,07,14,07,58,15.80
2004,07,14,07,59,15.80
2004,07,14,08,00,15.80
2004,07,14,08,01,15.90
2004,07,14,08,02,16.10
2004,07,14,08,03,16.10
2004,07,14,08,04,16.10
2004,07,14,08,05,16.10
2004,07,14,08,06,16.20
2004,07,14,08,07,16.20
2004,07,14,08,08,16.30
2004,07,14,08,09,16.30
2004,07,14,08,10,16.30
2004,07,14,08,11,16.30
2004,07,14,08,12,16.40
2004,07,14,08,13,16.50
2004,07,14,08,14,16.60
2004,07,14,08,15,16.70
2004,07,14,08,16,16.70
2004,07,14,08,17,16.90
2004,07,14,08,18,17.00
2004,07,14,08,19,17.00
2004,07,14,08,20,17.00
2004,07,14,08,21,17.10
2004,07,14,08,22,17.20
2004,07,14,08,23,17.20
2004,07,14,08,24,17.20
2004,07,14,08,25,17.30
2004,07,14,08,26,17.20
2004,07,14,08,27,17.20
2004,07,14,08,28,17.10
2004,07,14,08,29,17.10
2004,07,14,08,30,17.10
2004,07,14,08,31,17.00
2004,07,14,08,32,17.00
2004,07,14,08,33,17.00
2004,07,14,08,34,16.90
2004,07,14,08,35,16.90
2004,07,14,08,36,16.90
2004,07,14,08,37,16.90
2004,07,14,08,38,16.90
2004,07,14,08,39,17.00
2004,07,14,08,40,17.00
2004,07,14,08,41,16.90
2004,07,14,08,42,17.00
2004,07,14,08,43,16.90
2004,07,14,08,44,16.80
2004,07,14,08,45,16.70
2004,07,14,08,46,16.60
2004,07,14,08,47,16.60
2004,07,14,08,48,16.60
2004,07,14,08,49,16.60
2004,07,14,08,50,16.60
2004,07,14,08,51,16.70
2004,07,14,08,52,16.70
2004,07,14,08,53,16.80
2004,07,14,08,54,17.00
2004,07,14,08,55,17.00
2004,07,14,08,56,17.00
2004,07,14,08,57,16.90
2004,07,14,08,58,16.90
2004,07,14,08,59,16.90
2004,07,14,09,00,17.00
2004,07,14,09,01,17.00
2004,07,14,09,02,17.00
2004,07,14,09,03,17.00
2004,07,14,09,04,16.90
2004,07,14,09,05,17.00
2004,07,14,09,06,17.10
2004,07,14,09,07,17.30
2004,07,14,09,08,17.30
2004,07,14,09,09,17.30
2004,07,14,09,10,17.30
2004,07,14,09,11,17.30
2004,07,14,09,12,17.30
2004,07,14,09,13,17.30
2004,07,14,09,14,17.40
2004,07,14,09,15,17.40
2004,07,14,09,16,17.40
2004,07,14,09,17,17.40
2004,07,14,09,18,17.40
2004,07,14,09,19,17.30
2004,07,14,09,20,17.40
2004,07,14,09,21,17.50
2004,07,14,09,22,17.40
2004,07,14,09,23,17.50
2004,07,14,09,24,17.60
2004,07,14,09,25,17.60
2004,07,14,09,26,17.60
2004,07,14,09,27,17.80
2004,07,14,09,28,17.80
2004,07,14,09,29,17.80
2004,07,14,09,30,17.80
2004,07,14,09,31,17.90
2004,07,14,09,32,18.00
2004,07,14,09,33,18.10
2004,07,14,09,34,18.10
2004,07,14,09,35,18.00
2004,07,14,09,36,17.90
2004,07,14,09,37,17.90
2004,07,14,09,38,17.70
2004,07,14,09,39,17.70
2004,07,14,09,40,17.70
2004,07,14,09,41,17.70
2004,07,14,09,42,17.60
2004,07,14,09,43,17.60
2004,07,14,09,44,17.60
2004,07,14,09,45,17.70
2004,07,14,09,46,17.80
2004,07,14,09,47,17.90
2004,07,14,09,48,18.00
2004,07,14,09,49,18.10
2004,07,14,09,50,18.10
2004,07,14,09,51,18.10
2004,07,14,09,52,18.30
2004,07,14,09,53,18.50
2004,07,14,09,54,18.50
2004,07,14,09,55,18.40
2004,07,14,09,56,18.50
2004,07,14,09,57,18.70
2004,07,14,09,58,18.70
2004,07,14,09,59,18.70
2004,07,14,10,00,18.60
2004,07,14,10,01,18.60
2004,07,14,10,02,18.50
2004,07,14,10,03,18.50
2004,07,14,10,04,18.50
2004,07,14,10,05,18.40
2004,07,14,10,06,18.30
2004,07,14,10,07,18.20
2004,07,14,10,08,18.10
2004,07,14,10,09,18.00
2004,07,14,10,10,17.90
2004,07,14,10,11,17.90
2004,07,14,10,12,17.90
2004,07,14,10,13,17.90
2004,07,14,10,14,17.80
2004,07,14,10,15,17.80
2004,07,14,10,16,17.80
2004,07,14,10,17,17.80
2004,07,14,10,18,17.90
2004,07,14,10,19,18.00
2004,07,14,10,20,18.10
2004,07,14,10,21,18.00
2004,07,14,10,22,17.90
2004,07,14,10,23,18.00
2004,07,14,10,24,18.10
2004,07,14,10,25,18.10
2004,07,14,10,26,18.20
2004,07,14,10,27,18.20
2004,07,14,10,28,18.30
2004,07,14,10,29,18.30
2004,07,14,10,30,18.30
2004,07,14,10,31,18.40
2004,07,14,10,32,18.30
2004,07,14,10,33,18.30
2004,07,14,10,34,18.50
2004,07,14,10,35,18.60
2004,07,14,10,36,18.90
2004,07,14,10,37,19.00
2004,07,14,10,38,19.20
2004,07,14,10,39,19.40
2004,07,14,10,40,19.50
2004,07,14,10,41,19.50
2004,07,14,10,42,19.50
2004,07,14,10,43,19.50
2004,07,14,10,44,19.50
2004,07,14,10,45,19.60
2004,07,14,10,46,19.60
2004,07,14,10,47,19.60
2004,07,14,10,48,19.60
2004,07,14,10,49,19.50
2004,07,14,10,50,19.40
2004,07,14,10,51,19.40
2004,07,14,10,52,19.30
2004,07,14,10,53,19.20
2004,07,14,10,54,19.20
2004,07,14,10,55,19.10
2004,07,14,10,56,19.10
2004,07,14,10,57,19.10
2004,07,14,10,58,19.10
2004,07,14,10,59,19.20
2004,07,14,11,00,19.20
2004,07,14,11,01,19.30
2004,07,14,11,02,19.30
2004,07,14,11,03,19.20
2004,07,14,11,04,19.30
2004,07,14,11,05,19.40
2004,07,14,11,06,19.50
2004,07,14,11,07,19.50
2004,07,14,11,08,19.60
2004,07,14,11,09,19.60
2004,07,14,11,10,19.50
2004,07,14,11,11,19.60
2004,07,14,11,12,19.70
2004,07,14,11,13,19.60
2004,07,14,11,14,19.60
2004,07,14,11,15,19.70
2004,07,14,11,16,19.80
2004,07,14,11,17,19.80
2004,07,14,11,18,19.90
2004,07,14,11,19,20.00
2004,07,14,11,20,20.20
2004,07,14,11,21,20.30
2004,07,14,11,22,20.30
2004,07,14,11,23,20.50
2004,07,14,11,24,20.60
2004,07,14,11,25,20.70
2004,07,14,11,26,20.70
2004,07,14,11,27,20.60
2004,07,14,11,28,20.50
2004,07,14,11,29,20.40
2004,07,14,11,30,20.40
2004,07,14,11,31,20.20
2004,07,14,11,32,20.40
2004,07,14,11,33,20.50
2004,07,14,11,34,20.60
2004,07,14,11,35,20.80
2004,07,14,11,36,20.90
2004,07,14,11,37,21.10
2004,07,14,11,38,21.20
2004,07,14,11,39,21.20
2004,07,14,11,40,21.30
2004,07,14,11,41,21.40
2004,07,14,11,42,21.30
2004,07,14,11,43,21.30
2004,07,14,11,44,21.30
2004,07,14,11,45,21.40
2004,07,14,11,46,21.60
2004,07,14,11,47,21.70
2004,07,14,11,48,21.90
2004,07,14,11,49,22.00
2004,07,14,11,50,22.10
2004,07,14,11,51,22.30
2004,07,14,11,52,22.50
2004,07,14,11,53,22.50
2004,07,14,11,54,22.60
2004,07,14,11,55,22.60
2004,07,14,11,56,22.70
2004,07,14,11,57,22.80
2004,07,14,11,58,22.90
2004,07,14,11,59,22.90
2004,07,14,12,00,22.90
2004,07,14,12,01,22.80
2004,07,14,12,02,22.70
2004,07,14,12,03,22.60
2004,07,14,12,04,22.50
2004,07,14,12,05,22.30
2004,07,14,12,06,22.30
2004,07,14,12,07,22.30
2004,07,14,12,08,22.30
2004,07,14,12,09,22.40
2004,07,14,12,10,22.50
2004,07,14,12,11,22.70
2004,07,14,12,12,22.80
2004,07,14,12,13,23.00
2004,07,14,12,14,23.10
2004,07,14,12,15,23.30
2004,07,14,12,16,23.40
2004,07,14,12,17,23.40
2004,07,14,12,18,23.40
2004,07,14,12,19,23.50
2004,07,14,12,20,23.60
2004,07,14,12,21,23.70
2004,07,14,12,22,23.70
2004,07,14,12,23,23.80
2004,07,14,12,24,23.90
2004,07,14,12,25,23.90
2004,07,14,12,26,24.00
2004,07,14,12,27,24.10
2004,07,14,12,28,23.90
2004,07,14,12,29,23.60
2004,07,14,12,30,23.40
2004,07,14,12,31,23.40
2004,07,14,12,32,23.30
2004,07,14,12,33,23.20
2004,07,14,12,34,23.10
2004,07,14,12,35,23.20
2004,07,14,12,36,23.10
2004,07,14,12,37,23.00
2004,07,14,12,38,22.80
2004,07,14,12,39,22.80
2004,07,14,12,40,22.80
2004,07,14,12,41,22.70
2004,07,14,12,42,22.70
2004,07,14,12,43,22.70
2004,07,14,12,44,22.50
2004,07,14,12,45,22.30
2004,07,14,12,46,22.10
2004,07,14,12,47,22.00
2004,07,14,12,48,21.80
2004,07,14,12,49,21.90
2004,07,14,12,50,22.00
2004,07,14,12,51,22.00
2004,07,14,12,52,22.00
2004,07,14,12,53,22.00
2004,07,14,12,54,22.00
2004,07,14,12,55,22.00
2004,07,14,12,56,22.00
2004,07,14,12,57,22.10
2004,07,14,12,58,22.10
2004,07,14,12,59,22.20
2004,07,14,13,00,22.30
2004,07,14,13,01,22.30
2004,07,14,13,02,22.20
2004,07,14,13,03,22.00
2004,07,14,13,04,21.90
2004,07,14,13,05,21.80
2004,07,14,13,06,21.80
2004,07,14,13,07,21.80
2004,07,14,13,08,21.70
2004,07,14,13,09,21.80
2004,07,14,13,10,21.90
2004,07,14,13,11,22.00
2004,07,14,13,12,22.20
2004,07,14,13,13,22.40
2004,07,14,13,14,22.70
2004,07,14,13,15,23.00
2004,07,14,13,16,23.20
2004,07,14,13,17,23.30
2004,07,14,13,18,23.30
2004,07,14,13,19,23.50
2004,07,14,13,20,23.60
2004,07,14,13,21,23.70
2004,07,14,13,22,23.60
2004,07,14,13,23,23.70
2004,07,14,13,24,23.70
2004,07,14,13,25,23.70
2004,07,14,13,26,23.80
2004,07,14,13,27,23.90
2004,07,14,13,28,24.00
2004,07,14,13,29,24.00
2004,07,14,13,30,24.10
2004,07,14,13,31,24.20
2004,07,14,13,32,24.30
2004,07,14,13,33,24.20
2004,07,14,13,34,24.20
2004,07,14,13,35,24.20
2004,07,14,13,36,24.20
2004,07,14,13,37,24.40
2004,07,14,13,38,24.50
2004,07,14,13,39,24.50
2004,07,14,13,40,24.60
2004,07,14,13,41,24.60
2004,07,14,13,42,24.70
2004,07,14,13,43,24.80
2004,07,14,13,44,25.00
2004,07,14,13,45,25.20
2004,07,14,13,46,25.40
2004,07,14,13,47,25.50
2004,07,14,13,48,25.50
2004,07,14,13,49,25.40
2004,07,14,13,50,25.40
2004,07,14,13,51,25.30
2004,07,14,13,52,25.10
2004,07,14,13,53,25.20
2004,07,14,13,54,25.10
2004,07,14,13,55,25.20
2004,07,14,13,56,25.20
2004,07,14,13,57,25.20
2004,07,14,13,58,25.40
2004,07,14,13,59,25.30
2004,07,14,14,00,25.30
2004,07,14,14,01,25.20
2004,07,14,14,02,25.30
2004,07,14,14,03,25.40
2004,07,14,14,04,25.40
2004,07,14,14,05,25.40
2004,07,14,14,06,25.50
2004,07,14,14,07,25.50
2004,07,14,14,08,25.70
2004,07,14,14,09,25.80
2004,07,14,14,10,25.80
2004,07,14,14,11,25.80
2004,07,14,14,12,25.90
2004,07,14,14,13,26.00
2004,07,14,14,14,26.00
2004,07,14,14,15,26.00
2004,07,14,14,16,25.80
2004,07,14,14,17,25.70
2004,07,14,14,18,25.70
2004,07,14,14,19,25.50
2004,07,14,14,20,25.40
2004,07,14,14,21,25.30
2004,07,14,14,22,25.30
2004,07,14,14,23,25.30
2004,07,14,14,24,25.30
2004,07,14,14,25,25.40
2004,07,14,14,26,25.40
2004,07,14,14,27,25.40
2004,07,14,14,28,25.30
2004,07,14,14,29,25.30
2004,07,14,14,30,25.30
2004,07,14,14,31,25.20
2004,07,14,14,32,25.00
2004,07,14,14,33,24.80
2004,07,14,14,34,24.60
2004,07,14,14,35,24.20
2004,07,14,14,36,24.00
2004,07,14,14,37,24.10
2004,07,14,14,38,24.30
2004,07,14,14,39,24.40
2004,07,14,14,40,24.40
2004,07,14,14,41,24.60
2004,07,14,14,42,24.70
2004,07,14,14,43,24.60
2004,07,14,14,44,24.50
2004,07,14,14,45,24.60
2004,07,14,14,46,24.50
2004,07,14,14,47,24.60
2004,07,14,14,48,24.70
2004,07,14,14,49,24.50
2004,07,14,14,50,24.50
2004,07,14,14,51,24.60
2004,07,14,14,52,24.60
2004,07,14,14,53,24.70
2004,07,14,14,54,24.70
2004,07,14,14,55,24.60
2004,07,14,14,56,24.70
2004,07,14,14,57,24.60
2004,07,14,14,58,24.60
2004,07,14,14,59,24.60
2004,07,14,15,00,24.40
2004,07,14,15,01,24.30
2004,07,14,15,02,24.20
2004,07,14,15,03,24.30
2004,07,14,15,04,24.30
2004,07,14,15,05,24.30
2004,07,14,15,06,24.30
2004,07,14,15,07,24.30
2004,07,14,15,08,24.10
2004,07,14,15,09,24.00
2004,07,14,15,10,23.90
2004,07,14,15,11,23.90
2004,07,14,15,12,23.80
2004,07,14,15,13,23.90
2004,07,14,15,14,23.80
2004,07,14,15,15,23.70
2004,07,14,15,16,23.70
2004,07,14,15,17,23.50
2004,07,14,15,18,23.30
2004,07,14,15,19,23.30
2004,07,14,15,20,23.00
2004,07,14,15,21,22.90
2004,07,14,15,22,22.80
2004,07,14,15,23,22.60
2004,07,14,15,24,22.70
2004,07,14,15,25,22.70
2004,07,14,15,26,22.80
2004,07,14,15,27,22.90
2004,07,14,15,28,22.90
2004,07,14,15,29,23.00
2004,07,14,15,30,23.10
2004,07,14,15,31,23.20
2004,07,14,15,32,23.20
2004,07,14,15,33,23.20
2004,07,14,15,34,23.20
2004,07,14,15,35,23.10
2004,07,14,15,36,23.00
2004,07,14,15,37,23.00
2004,07,14,15,38,23.00
2004,07,14,15,39,23.00
2004,07,14,15,40,23.10
2004,07,14,15,41,23.10
2004,07,14,15,42,23.00
2004,07,14,15,43,22.90
2004,07,14,15,44,22.90
2004,07,14,15,45,22.70
2004,07,14,15,46,22.60
2004,07,14,15,47,22.60
2004,07,14,15,48,22.70
2004,07,14,15,49,22.70
2004,07,14,15,50,22.80
2004,07,14,15,51,22.90
2004,07,14,15,52,23.00
2004,07,14,15,53,23.10
2004,07,14,15,54,23.20
2004,07,14,15,55,23.30
2004,07,14,15,56,23.30
2004,07,14,15,57,23.30
2004,07,14,15,58,23.30
2004,07,14,15,59,23.30
2004,07,14,16,00,23.30
2004,07,14,16,01,23.30
2004,07,14,16,02,23.40
2004,07,14,16,03,23.30
2004,07,14,16,04,23.40
2004,07,14,16,05,23.50
2004,07,14,16,06,23.70
2004,07,14,16,07,23.80
2004,07,14,16,08,23.90
2004,07,14,16,09,24.20
2004,07,14,16,10,24.40
2004,07,14,16,11,24.60
2004,07,14,16,12,24.80
2004,07,14,16,13,24.90
2004,07,14,16,14,25.00
2004,07,14,16,15,25.10
2004,07,14,16,16,25.10
2004,07,14,16,17,25.00
2004,07,14,16,18,24.80
2004,07,14,16,19,24.70
2004,07,14,16,20,24.80
2004,07,14,16,21,24.90
2004,07,14,16,22,24.90
2004,07,14,16,23,25.00
2004,07,14,16,24,25.20
2004,07,14,16,25,25.30
2004,07,14,16,26,25.40
2004,07,14,16,27,25.50
2004,07,14,16,28,25.70
2004,07,14,16,29,25.90
2004,07,14,16,30,25.90
2004,07,14,16,31,25.90
2004,07,14,16,32,25.90
2004,07,14,16,33,26.00
2004,07,14,16,34,25.90
2004,07,14,16,35,25.90
2004,07,14,16,36,25.80
2004,07,14,16,37,25.80
2004,07,14,16,38,25.70
2004,07,14,16,39,25.60
2004,07,14,16,40,25.50
2004,07,14,16,41,25.40
2004,07,14,16,42,25.30
2004,07,14,16,43,25.30
2004,07,14,16,44,25.20
2004,07,14,16,45,25.30
2004,07,14,16,46,25.30
2004,07,14,16,47,25.30
2004,07,14,16,48,25.30
2004,07,14,16,49,25.30
2004,07,14,16,50,25.20
2004,07,14,16,51,25.30
2004,07,14,16,52,25.30
2004,07,14,16,53,25.40
2004,07,14,16,54,25.20
2004,07,14,16,55,25.00
2004,07,14,16,56,24.80
2004,07,14,16,57,24.60
2004,07,14,16,58,24.70
2004,07,14,16,59,24.70
2004,07,14,17,00,24.70
2004,07,14,17,01,24.70
2004,07,14,17,02,24.70
2004,07,14,17,03,24.70
2004,07,14,17,04,24.60
2004,07,14,17,05,24.70
2004,07,14,17,06,24.70
2004,07,14,17,07,24.70
2004,07,14,17,08,24.60
2004,07,14,17,09,24.70
2004,07,14,17,10,24.80
2004,07,14,17,11,24.90
2004,07,14,17,12,25.00
2004,07,14,17,13,25.40
2004,07,14,17,14,25.60
2004,07,14,17,15,25.70
2004,07,14,17,16,25.90
2004,07,14,17,17,26.00
2004,07,14,17,18,26.00
2004,07,14,17,19,26.20