Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,30,00,00,15.20
2007,08,30,00,01,15.20
2007,08,30,00,02,15.20
2007,08,30,00,03,15.20
2007,08,30,00,04,15.20
2007,08,30,00,05,15.20
2007,08,30,00,06,15.20
2007,08,30,00,07,15.10
2007,08,30,00,08,15.10
2007,08,30,00,09,15.10
2007,08,30,00,10,15.10
2007,08,30,00,11,15.10
2007,08,30,00,12,15.00
2007,08,30,00,13,15.00
2007,08,30,00,14,15.10
2007,08,30,00,15,15.10
2007,08,30,00,16,15.10
2007,08,30,00,17,15.20
2007,08,30,00,18,15.20
2007,08,30,00,19,15.20
2007,08,30,00,20,15.20
2007,08,30,00,21,15.20
2007,08,30,00,22,15.20
2007,08,30,00,23,15.20
2007,08,30,00,24,15.20
2007,08,30,00,25,15.20
2007,08,30,00,26,15.20
2007,08,30,00,27,15.20
2007,08,30,00,28,15.10
2007,08,30,00,29,15.10
2007,08,30,00,30,15.00
2007,08,30,00,31,15.00
2007,08,30,00,32,15.00
2007,08,30,00,33,15.00
2007,08,30,00,34,15.00
2007,08,30,00,35,15.00
2007,08,30,00,36,15.00
2007,08,30,00,37,15.00
2007,08,30,00,38,15.00
2007,08,30,00,39,15.00
2007,08,30,00,40,15.00
2007,08,30,00,41,15.00
2007,08,30,00,42,15.00
2007,08,30,00,43,15.00
2007,08,30,00,44,15.00
2007,08,30,00,45,15.00
2007,08,30,00,46,15.00
2007,08,30,00,47,15.00
2007,08,30,00,48,14.90
2007,08,30,00,49,14.90
2007,08,30,00,50,14.80
2007,08,30,00,51,14.80
2007,08,30,00,52,14.80
2007,08,30,00,53,14.80
2007,08,30,00,54,14.80
2007,08,30,00,55,14.80
2007,08,30,00,56,14.80
2007,08,30,00,57,14.80
2007,08,30,00,58,14.80
2007,08,30,00,59,14.80
2007,08,30,01,00,14.80
2007,08,30,01,01,14.80
2007,08,30,01,02,14.80
2007,08,30,01,03,14.70
2007,08,30,01,04,14.70
2007,08,30,01,05,14.60
2007,08,30,01,06,14.60
2007,08,30,01,07,14.50
2007,08,30,01,08,14.50
2007,08,30,01,09,14.40
2007,08,30,01,10,14.40
2007,08,30,01,11,14.40
2007,08,30,01,12,14.40
2007,08,30,01,13,14.30
2007,08,30,01,14,14.30
2007,08,30,01,15,14.30
2007,08,30,01,16,14.30
2007,08,30,01,17,14.30
2007,08,30,01,18,14.30
2007,08,30,01,19,14.30
2007,08,30,01,20,14.30
2007,08,30,01,21,14.30
2007,08,30,01,22,14.30
2007,08,30,01,23,14.30
2007,08,30,01,24,14.30
2007,08,30,01,25,14.30
2007,08,30,01,26,14.30
2007,08,30,01,27,14.30
2007,08,30,01,28,14.30
2007,08,30,01,29,14.30
2007,08,30,01,30,14.30
2007,08,30,01,31,14.30
2007,08,30,01,32,14.30
2007,08,30,01,33,14.20
2007,08,30,01,34,14.20
2007,08,30,01,35,14.20
2007,08,30,01,36,14.20
2007,08,30,01,37,14.10
2007,08,30,01,38,14.10
2007,08,30,01,39,14.10
2007,08,30,01,40,14.00
2007,08,30,01,41,13.90
2007,08,30,01,42,13.90
2007,08,30,01,43,13.90
2007,08,30,01,44,13.90
2007,08,30,01,45,13.90
2007,08,30,01,46,13.90
2007,08,30,01,47,13.80
2007,08,30,01,48,13.80
2007,08,30,01,49,13.80
2007,08,30,01,50,13.80
2007,08,30,01,51,13.70
2007,08,30,01,52,13.70
2007,08,30,01,53,13.70
2007,08,30,01,54,13.70
2007,08,30,01,55,13.70
2007,08,30,01,56,13.70
2007,08,30,01,57,13.70
2007,08,30,01,58,13.70
2007,08,30,01,59,13.70
2007,08,30,02,00,13.70
2007,08,30,02,01,13.70
2007,08,30,02,02,13.70
2007,08,30,02,03,13.70
2007,08,30,02,04,13.70
2007,08,30,02,05,13.70
2007,08,30,02,06,13.70
2007,08,30,02,07,13.70
2007,08,30,02,08,13.70
2007,08,30,02,09,13.80
2007,08,30,02,10,13.80
2007,08,30,02,11,13.80
2007,08,30,02,12,13.80
2007,08,30,02,13,13.80
2007,08,30,02,14,13.80
2007,08,30,02,15,13.90
2007,08,30,02,16,13.90
2007,08,30,02,17,13.90
2007,08,30,02,18,13.90
2007,08,30,02,19,13.80
2007,08,30,02,20,13.80
2007,08,30,02,21,13.80
2007,08,30,02,22,13.80
2007,08,30,02,23,13.80
2007,08,30,02,24,13.80
2007,08,30,02,25,13.70
2007,08,30,02,26,13.70
2007,08,30,02,27,13.70
2007,08,30,02,28,13.60
2007,08,30,02,29,13.60
2007,08,30,02,30,13.60
2007,08,30,02,31,13.50
2007,08,30,02,32,13.50
2007,08,30,02,33,13.40
2007,08,30,02,34,13.40
2007,08,30,02,35,13.40
2007,08,30,02,36,13.40
2007,08,30,02,37,13.40
2007,08,30,02,38,13.50
2007,08,30,02,39,13.50
2007,08,30,02,40,13.50
2007,08,30,02,41,13.60
2007,08,30,02,42,13.60
2007,08,30,02,43,13.60
2007,08,30,02,44,13.60
2007,08,30,02,45,13.70
2007,08,30,02,46,13.60
2007,08,30,02,47,13.50
2007,08,30,02,48,13.50
2007,08,30,02,49,13.40
2007,08,30,02,50,13.40
2007,08,30,02,51,13.30
2007,08,30,02,52,13.30
2007,08,30,02,53,13.30
2007,08,30,02,54,13.30
2007,08,30,02,55,13.30
2007,08,30,02,56,13.30
2007,08,30,02,57,13.30
2007,08,30,02,58,13.40
2007,08,30,02,59,13.40
2007,08,30,03,00,13.40
2007,08,30,03,01,13.40
2007,08,30,03,02,13.40
2007,08,30,03,03,13.40
2007,08,30,03,04,13.40
2007,08,30,03,05,13.40
2007,08,30,03,06,13.30
2007,08,30,03,07,13.30
2007,08,30,03,08,13.30
2007,08,30,03,09,13.30
2007,08,30,03,10,13.30
2007,08,30,03,11,13.20
2007,08,30,03,12,13.20
2007,08,30,03,13,13.10
2007,08,30,03,14,13.10
2007,08,30,03,15,13.10
2007,08,30,03,16,13.00
2007,08,30,03,17,13.00
2007,08,30,03,18,13.00
2007,08,30,03,19,13.00
2007,08,30,03,20,12.90
2007,08,30,03,21,12.90
2007,08,30,03,22,12.90
2007,08,30,03,23,12.90
2007,08,30,03,24,12.90
2007,08,30,03,25,12.90
2007,08,30,03,26,12.90
2007,08,30,03,27,12.90
2007,08,30,03,28,12.90
2007,08,30,03,29,12.90
2007,08,30,03,30,12.90
2007,08,30,03,31,12.80
2007,08,30,03,32,12.80
2007,08,30,03,33,12.80
2007,08,30,03,34,12.80
2007,08,30,03,35,12.80
2007,08,30,03,36,12.80
2007,08,30,03,37,12.80
2007,08,30,03,38,12.80
2007,08,30,03,39,12.80
2007,08,30,03,40,12.80
2007,08,30,03,41,12.80
2007,08,30,03,42,12.80
2007,08,30,03,43,12.80
2007,08,30,03,44,12.80
2007,08,30,03,45,12.80
2007,08,30,03,46,12.80
2007,08,30,03,47,12.80
2007,08,30,03,48,12.80
2007,08,30,03,49,12.80
2007,08,30,03,50,12.80
2007,08,30,03,51,12.80
2007,08,30,03,52,12.70
2007,08,30,03,53,12.70
2007,08,30,03,54,12.70
2007,08,30,03,55,12.70
2007,08,30,03,56,12.60
2007,08,30,03,57,12.60
2007,08,30,03,58,12.60
2007,08,30,03,59,12.60
2007,08,30,04,00,12.50
2007,08,30,04,01,12.50
2007,08,30,04,02,12.50
2007,08,30,04,03,12.60
2007,08,30,04,04,12.60
2007,08,30,04,05,12.60
2007,08,30,04,06,12.70
2007,08,30,04,07,12.70
2007,08,30,04,08,12.70
2007,08,30,04,09,12.70
2007,08,30,04,10,12.70
2007,08,30,04,11,12.70
2007,08,30,04,12,12.70
2007,08,30,04,13,12.60
2007,08,30,04,14,12.60
2007,08,30,04,15,12.60
2007,08,30,04,16,12.60
2007,08,30,04,17,12.60
2007,08,30,04,18,12.60
2007,08,30,04,19,12.60
2007,08,30,04,20,12.50
2007,08,30,04,21,12.50
2007,08,30,04,22,12.50
2007,08,30,04,23,12.40
2007,08,30,04,24,12.40
2007,08,30,04,25,12.40
2007,08,30,04,26,12.30
2007,08,30,04,27,12.30
2007,08,30,04,28,12.30
2007,08,30,04,29,12.30
2007,08,30,04,30,12.30
2007,08,30,04,31,12.20
2007,08,30,04,32,12.20
2007,08,30,04,33,12.20
2007,08,30,04,34,12.20
2007,08,30,04,35,12.10
2007,08,30,04,36,12.10
2007,08,30,04,37,12.10
2007,08,30,04,38,12.10
2007,08,30,04,39,12.10
2007,08,30,04,40,12.10
2007,08,30,04,41,12.10
2007,08,30,04,42,12.10
2007,08,30,04,43,12.10
2007,08,30,04,44,12.10
2007,08,30,04,45,12.10
2007,08,30,04,46,12.10
2007,08,30,04,47,12.10
2007,08,30,04,48,12.10
2007,08,30,04,49,12.10
2007,08,30,04,50,12.10
2007,08,30,04,51,12.10
2007,08,30,04,52,12.10
2007,08,30,04,53,12.10
2007,08,30,04,54,12.00
2007,08,30,04,55,12.00
2007,08,30,04,56,12.00
2007,08,30,04,57,12.00
2007,08,30,04,58,11.90
2007,08,30,04,59,11.90
2007,08,30,05,00,11.90
2007,08,30,05,01,11.90
2007,08,30,05,02,11.90
2007,08,30,05,03,11.90
2007,08,30,05,04,11.90
2007,08,30,05,05,11.90
2007,08,30,05,06,11.90
2007,08,30,05,07,11.90
2007,08,30,05,08,11.90
2007,08,30,05,09,11.90
2007,08,30,05,10,11.90
2007,08,30,05,11,11.90
2007,08,30,05,12,11.90
2007,08,30,05,13,12.00
2007,08,30,05,14,12.00
2007,08,30,05,15,12.00
2007,08,30,05,16,12.00
2007,08,30,05,17,12.10
2007,08,30,05,18,12.10
2007,08,30,05,19,12.10
2007,08,30,05,20,12.10
2007,08,30,05,21,12.10
2007,08,30,05,22,12.10
2007,08,30,05,23,12.10
2007,08,30,05,24,12.10
2007,08,30,05,25,12.10
2007,08,30,05,26,12.20
2007,08,30,05,27,12.20
2007,08,30,05,28,12.20
2007,08,30,05,29,12.20
2007,08,30,05,30,12.20
2007,08,30,05,31,12.20
2007,08,30,05,32,12.20
2007,08,30,05,33,12.20
2007,08,30,05,34,12.20
2007,08,30,05,35,12.10
2007,08,30,05,36,12.10
2007,08,30,05,37,12.10
2007,08,30,05,38,12.10
2007,08,30,05,39,12.10
2007,08,30,05,40,12.10
2007,08,30,05,41,12.00
2007,08,30,05,42,12.00
2007,08,30,05,43,12.00
2007,08,30,05,44,12.00
2007,08,30,05,45,12.00
2007,08,30,05,46,11.90
2007,08,30,05,47,11.90
2007,08,30,05,48,11.90
2007,08,30,05,49,11.90
2007,08,30,05,50,11.90
2007,08,30,05,51,11.90
2007,08,30,05,52,11.90
2007,08,30,05,53,11.80
2007,08,30,05,54,11.80
2007,08,30,05,55,11.80
2007,08,30,05,56,11.80
2007,08,30,05,57,11.80
2007,08,30,05,58,11.80
2007,08,30,05,59,11.70
2007,08,30,06,00,11.70
2007,08,30,06,01,11.70
2007,08,30,06,02,11.70
2007,08,30,06,03,11.70
2007,08,30,06,04,11.70
2007,08,30,06,05,11.70
2007,08,30,06,06,11.80
2007,08,30,06,07,11.80
2007,08,30,06,08,11.80
2007,08,30,06,09,11.80
2007,08,30,06,10,11.80
2007,08,30,06,11,11.80
2007,08,30,06,12,11.80
2007,08,30,06,13,11.70
2007,08,30,06,14,11.70
2007,08,30,06,15,11.60
2007,08,30,06,16,11.60
2007,08,30,06,17,11.60
2007,08,30,06,18,11.50
2007,08,30,06,19,11.50
2007,08,30,06,20,11.50
2007,08,30,06,21,11.40
2007,08,30,06,22,11.40
2007,08,30,06,23,11.40
2007,08,30,06,24,11.40
2007,08,30,06,25,11.40
2007,08,30,06,26,11.40
2007,08,30,06,27,11.40
2007,08,30,06,28,11.40
2007,08,30,06,29,11.40
2007,08,30,06,30,11.40
2007,08,30,06,31,11.40
2007,08,30,06,32,11.40
2007,08,30,06,33,11.30
2007,08,30,06,34,11.30
2007,08,30,06,35,11.30
2007,08,30,06,36,11.30
2007,08,30,06,37,11.30
2007,08,30,06,38,11.30
2007,08,30,06,39,11.30
2007,08,30,06,40,11.30
2007,08,30,06,41,11.30
2007,08,30,06,42,11.30
2007,08,30,06,43,11.30
2007,08,30,06,44,11.30
2007,08,30,06,45,11.30
2007,08,30,06,46,11.30
2007,08,30,06,47,11.30
2007,08,30,06,48,11.40
2007,08,30,06,49,11.40
2007,08,30,06,50,11.40
2007,08,30,06,51,11.40
2007,08,30,06,52,11.40
2007,08,30,06,53,11.40
2007,08,30,06,54,11.40
2007,08,30,06,55,11.50
2007,08,30,06,56,11.50
2007,08,30,06,57,11.50
2007,08,30,06,58,11.50
2007,08,30,06,59,11.60
2007,08,30,07,00,11.60
2007,08,30,07,01,11.60
2007,08,30,07,02,11.60
2007,08,30,07,03,11.60
2007,08,30,07,04,11.60
2007,08,30,07,05,11.60
2007,08,30,07,06,11.70
2007,08,30,07,07,11.70
2007,08,30,07,08,11.70
2007,08,30,07,09,11.80
2007,08,30,07,10,11.80
2007,08,30,07,11,11.90
2007,08,30,07,12,11.90
2007,08,30,07,13,12.00
2007,08,30,07,14,12.00
2007,08,30,07,15,12.10
2007,08,30,07,16,12.10
2007,08,30,07,17,12.20
2007,08,30,07,18,12.20
2007,08,30,07,19,12.30
2007,08,30,07,20,12.40
2007,08,30,07,21,12.40
2007,08,30,07,22,12.50
2007,08,30,07,23,12.50
2007,08,30,07,24,12.60
2007,08,30,07,25,12.60
2007,08,30,07,26,12.70
2007,08,30,07,27,12.70
2007,08,30,07,28,12.80
2007,08,30,07,29,12.80
2007,08,30,07,30,12.90
2007,08,30,07,31,12.90
2007,08,30,07,32,13.00
2007,08,30,07,33,13.00
2007,08,30,07,34,13.10
2007,08,30,07,35,13.20
2007,08,30,07,36,13.20
2007,08,30,07,37,13.20
2007,08,30,07,38,13.20
2007,08,30,07,39,13.20
2007,08,30,07,40,13.20
2007,08,30,07,41,13.20
2007,08,30,07,42,13.30
2007,08,30,07,43,13.30
2007,08,30,07,44,13.40
2007,08,30,07,45,13.40
2007,08,30,07,46,13.40
2007,08,30,07,47,13.50
2007,08,30,07,48,13.50
2007,08,30,07,49,13.50
2007,08,30,07,50,13.60
2007,08,30,07,51,13.60
2007,08,30,07,52,13.60
2007,08,30,07,53,13.70
2007,08,30,07,54,13.70
2007,08,30,07,55,13.90
2007,08,30,07,56,14.00
2007,08,30,07,57,14.00
2007,08,30,07,58,14.10
2007,08,30,07,59,14.10
2007,08,30,08,00,14.20
2007,08,30,08,01,14.30
2007,08,30,08,02,14.30
2007,08,30,08,03,14.30
2007,08,30,08,04,14.30
2007,08,30,08,05,14.40
2007,08,30,08,06,14.40
2007,08,30,08,07,14.40
2007,08,30,08,08,14.50
2007,08,30,08,09,14.50
2007,08,30,08,10,14.60
2007,08,30,08,11,14.70
2007,08,30,08,12,14.80
2007,08,30,08,13,15.00
2007,08,30,08,14,15.00
2007,08,30,08,15,15.00
2007,08,30,08,16,15.20
2007,08,30,08,17,15.40
2007,08,30,08,18,15.60
2007,08,30,08,19,15.70
2007,08,30,08,20,15.80
2007,08,30,08,21,15.80
2007,08,30,08,22,15.90
2007,08,30,08,23,16.00
2007,08,30,08,24,16.10
2007,08,30,08,25,16.10
2007,08,30,08,26,16.20
2007,08,30,08,27,16.20
2007,08,30,08,28,16.30
2007,08,30,08,29,16.40
2007,08,30,08,30,16.50
2007,08,30,08,31,16.60
2007,08,30,08,32,16.70
2007,08,30,08,33,16.70
2007,08,30,08,34,16.70
2007,08,30,08,35,16.70
2007,08,30,08,36,16.70
2007,08,30,08,37,16.70
2007,08,30,08,38,16.70
2007,08,30,08,39,16.70
2007,08,30,08,40,16.70
2007,08,30,08,41,16.70
2007,08,30,08,42,16.70
2007,08,30,08,43,16.70
2007,08,30,08,44,16.70
2007,08,30,08,45,16.70
2007,08,30,08,46,16.70
2007,08,30,08,47,16.70
2007,08,30,08,48,16.80
2007,08,30,08,49,16.90
2007,08,30,08,50,16.90
2007,08,30,08,51,16.90
2007,08,30,08,52,17.00
2007,08,30,08,53,17.00
2007,08,30,08,54,17.10
2007,08,30,08,55,17.10
2007,08,30,08,56,17.20
2007,08,30,08,57,17.20
2007,08,30,08,58,17.30
2007,08,30,08,59,17.40
2007,08,30,09,00,17.50
2007,08,30,09,01,17.60
2007,08,30,09,02,17.70
2007,08,30,09,03,17.80
2007,08,30,09,04,18.00
2007,08,30,09,05,18.10
2007,08,30,09,06,18.20
2007,08,30,09,07,18.20
2007,08,30,09,08,18.30
2007,08,30,09,09,18.30
2007,08,30,09,10,18.40
2007,08,30,09,11,18.50
2007,08,30,09,12,18.50
2007,08,30,09,13,18.60
2007,08,30,09,14,18.60
2007,08,30,09,15,18.70
2007,08,30,09,16,18.80
2007,08,30,09,17,18.80
2007,08,30,09,18,18.80
2007,08,30,09,19,18.90
2007,08,30,09,20,18.90
2007,08,30,09,21,19.00
2007,08,30,09,22,19.00
2007,08,30,09,23,19.10
2007,08,30,09,24,19.20
2007,08,30,09,25,19.30
2007,08,30,09,26,19.40
2007,08,30,09,27,19.50
2007,08,30,09,28,19.60
2007,08,30,09,29,19.60
2007,08,30,09,30,19.60
2007,08,30,09,31,19.60
2007,08,30,09,32,19.70
2007,08,30,09,33,19.80
2007,08,30,09,34,19.80
2007,08,30,09,35,19.90
2007,08,30,09,36,19.90
2007,08,30,09,37,19.90
2007,08,30,09,38,20.00
2007,08,30,09,39,20.00
2007,08,30,09,40,20.00
2007,08,30,09,41,20.00
2007,08,30,09,42,20.10
2007,08,30,09,43,20.10
2007,08,30,09,44,20.00
2007,08,30,09,45,20.00
2007,08,30,09,46,20.00
2007,08,30,09,47,20.10
2007,08,30,09,48,20.10
2007,08,30,09,49,20.20
2007,08,30,09,50,20.30
2007,08,30,09,51,20.40
2007,08,30,09,52,20.40
2007,08,30,09,53,20.50
2007,08,30,09,54,20.50
2007,08,30,09,55,20.50
2007,08,30,09,56,20.50
2007,08,30,09,57,20.50
2007,08,30,09,58,20.50
2007,08,30,09,59,20.50
2007,08,30,10,00,20.50
2007,08,30,10,01,20.50
2007,08,30,10,02,20.50
2007,08,30,10,03,20.50
2007,08,30,10,04,20.50
2007,08,30,10,05,20.50
2007,08,30,10,06,20.40
2007,08,30,10,07,20.50
2007,08,30,10,08,20.50
2007,08,30,10,09,20.50
2007,08,30,10,10,20.50
2007,08,30,10,11,20.60
2007,08,30,10,12,20.60
2007,08,30,10,13,20.60
2007,08,30,10,14,20.60
2007,08,30,10,15,20.50
2007,08,30,10,16,20.40
2007,08,30,10,17,20.30
2007,08,30,10,18,20.30
2007,08,30,10,19,20.30
2007,08,30,10,20,20.30
2007,08,30,10,21,20.30
2007,08,30,10,22,20.30
2007,08,30,10,23,20.30
2007,08,30,10,24,20.30
2007,08,30,10,25,20.30
2007,08,30,10,26,20.40
2007,08,30,10,27,20.40
2007,08,30,10,28,20.40
2007,08,30,10,29,20.40
2007,08,30,10,30,20.40
2007,08,30,10,31,20.40
2007,08,30,10,32,20.30
2007,08,30,10,33,20.30
2007,08,30,10,34,20.40
2007,08,30,10,35,20.50
2007,08,30,10,36,20.50
2007,08,30,10,37,20.60
2007,08,30,10,38,20.60
2007,08,30,10,39,20.60
2007,08,30,10,40,20.70
2007,08,30,10,41,20.70
2007,08,30,10,42,20.80
2007,08,30,10,43,20.90
2007,08,30,10,44,20.90
2007,08,30,10,45,20.90
2007,08,30,10,46,21.00
2007,08,30,10,47,21.00
2007,08,30,10,48,21.00
2007,08,30,10,49,21.10
2007,08,30,10,50,21.10
2007,08,30,10,51,21.20
2007,08,30,10,52,21.30
2007,08,30,10,53,21.50
2007,08,30,10,54,21.60
2007,08,30,10,55,21.70
2007,08,30,10,56,21.80
2007,08,30,10,57,21.80
2007,08,30,10,58,21.80
2007,08,30,10,59,22.00
2007,08,30,11,00,22.10
2007,08,30,11,01,22.10
2007,08,30,11,02,22.10
2007,08,30,11,03,22.10
2007,08,30,11,04,22.10
2007,08,30,11,05,22.10
2007,08,30,11,06,22.00
2007,08,30,11,07,21.90
2007,08,30,11,08,21.90
2007,08,30,11,09,21.80
2007,08,30,11,10,21.80
2007,08,30,11,11,21.80
2007,08,30,11,12,21.80
2007,08,30,11,13,21.80
2007,08,30,11,14,21.80
2007,08,30,11,15,21.70
2007,08,30,11,16,21.60
2007,08,30,11,17,21.60
2007,08,30,11,18,21.60
2007,08,30,11,19,21.70
2007,08,30,11,20,21.70
2007,08,30,11,21,21.80
2007,08,30,11,22,21.80
2007,08,30,11,23,21.90
2007,08,30,11,24,21.90
2007,08,30,11,25,22.00
2007,08,30,11,26,22.10
2007,08,30,11,27,22.30
2007,08,30,11,28,22.40
2007,08,30,11,29,22.50
2007,08,30,11,30,22.40
2007,08,30,11,31,22.40
2007,08,30,11,32,22.40
2007,08,30,11,33,22.40
2007,08,30,11,34,22.40
2007,08,30,11,35,22.50
2007,08,30,11,36,22.40
2007,08,30,11,37,22.40
2007,08,30,11,38,22.40
2007,08,30,11,39,22.60
2007,08,30,11,40,22.70
2007,08,30,11,41,22.80
2007,08,30,11,42,23.10
2007,08,30,11,43,23.30
2007,08,30,11,44,23.30
2007,08,30,11,45,23.30
2007,08,30,11,46,23.30
2007,08,30,11,47,23.20
2007,08,30,11,48,23.20
2007,08,30,11,49,23.10
2007,08,30,11,50,23.00
2007,08,30,11,51,23.00
2007,08,30,11,52,22.90
2007,08,30,11,53,23.00
2007,08,30,11,54,23.10
2007,08,30,11,55,23.00
2007,08,30,11,56,23.00
2007,08,30,11,57,23.00
2007,08,30,11,58,23.00
2007,08,30,11,59,23.10
2007,08,30,12,00,23.20
2007,08,30,12,01,23.30
2007,08,30,12,02,23.40
2007,08,30,12,03,23.50
2007,08,30,12,04,23.60
2007,08,30,12,05,23.70
2007,08,30,12,06,23.80
2007,08,30,12,07,23.90
2007,08,30,12,08,24.00
2007,08,30,12,09,23.90
2007,08,30,12,10,23.90
2007,08,30,12,11,23.80
2007,08,30,12,12,23.70
2007,08,30,12,13,23.70
2007,08,30,12,14,23.60
2007,08,30,12,15,23.60
2007,08,30,12,16,23.50
2007,08,30,12,17,23.40
2007,08,30,12,18,23.40
2007,08,30,12,19,23.30
2007,08,30,12,20,23.30
2007,08,30,12,21,23.50
2007,08,30,12,22,23.60
2007,08,30,12,23,23.60
2007,08,30,12,24,23.60
2007,08,30,12,25,23.60
2007,08,30,12,26,23.60
2007,08,30,12,27,23.70
2007,08,30,12,28,23.80
2007,08,30,12,29,23.90
2007,08,30,12,30,24.00
2007,08,30,12,31,24.10
2007,08,30,12,32,24.20
2007,08,30,12,33,24.20
2007,08,30,12,34,24.40
2007,08,30,12,35,24.50
2007,08,30,12,36,24.60
2007,08,30,12,37,24.70
2007,08,30,12,38,24.60
2007,08,30,12,39,24.50
2007,08,30,12,40,24.40
2007,08,30,12,41,24.40
2007,08,30,12,42,24.50
2007,08,30,12,43,24.60
2007,08,30,12,44,24.70
2007,08,30,12,45,24.80
2007,08,30,12,46,24.90
2007,08,30,12,47,25.00
2007,08,30,12,48,25.10
2007,08,30,12,49,25.00
2007,08,30,12,50,24.90
2007,08,30,12,51,24.80
2007,08,30,12,52,24.90
2007,08,30,12,53,24.90
2007,08,30,12,54,25.00
2007,08,30,12,55,25.00
2007,08,30,12,56,25.00
2007,08,30,12,57,25.00
2007,08,30,12,58,25.00
2007,08,30,12,59,25.10
2007,08,30,13,00,25.20
2007,08,30,13,01,25.20
2007,08,30,13,02,25.30
2007,08,30,13,03,25.30
2007,08,30,13,04,25.30
2007,08,30,13,05,25.30
2007,08,30,13,06,25.40
2007,08,30,13,07,25.30
2007,08,30,13,08,25.20
2007,08,30,13,09,25.20
2007,08,30,13,10,25.20
2007,08,30,13,11,25.10
2007,08,30,13,12,25.10
2007,08,30,13,13,25.20
2007,08,30,13,14,25.20
2007,08,30,13,15,25.30
2007,08,30,13,16,25.30
2007,08,30,13,17,25.30
2007,08,30,13,18,25.30
2007,08,30,13,19,25.20
2007,08,30,13,20,25.30
2007,08,30,13,21,25.30
2007,08,30,13,22,25.40
2007,08,30,13,23,25.50
2007,08,30,13,24,25.50
2007,08,30,13,25,25.50
2007,08,30,13,26,25.50
2007,08,30,13,27,25.40
2007,08,30,13,28,25.40
2007,08,30,13,29,25.30
2007,08,30,13,30,25.20
2007,08,30,13,31,25.20
2007,08,30,13,32,25.10
2007,08,30,13,33,25.10
2007,08,30,13,34,25.10
2007,08,30,13,35,25.10
2007,08,30,13,36,25.20
2007,08,30,13,37,25.20
2007,08,30,13,38,25.20
2007,08,30,13,39,25.10
2007,08,30,13,40,25.20
2007,08,30,13,41,25.10
2007,08,30,13,42,25.20
2007,08,30,13,43,25.20
2007,08,30,13,44,25.30
2007,08,30,13,45,25.50
2007,08,30,13,46,25.60
2007,08,30,13,47,25.70
2007,08,30,13,48,25.90
2007,08,30,13,49,26.00
2007,08,30,13,50,26.00
2007,08,30,13,51,26.10
2007,08,30,13,52,26.20
2007,08,30,13,53,26.10
2007,08,30,13,54,26.20
2007,08,30,13,55,26.20
2007,08,30,13,56,26.20
2007,08,30,13,57,26.30
2007,08,30,13,58,26.30
2007,08,30,13,59,26.40
2007,08,30,14,00,26.50
2007,08,30,14,01,26.60
2007,08,30,14,02,26.70
2007,08,30,14,03,26.70
2007,08,30,14,04,26.70
2007,08,30,14,05,26.80
2007,08,30,14,06,26.80
2007,08,30,14,07,26.80
2007,08,30,14,08,26.90
2007,08,30,14,09,26.90
2007,08,30,14,10,26.80
2007,08,30,14,11,26.90
2007,08,30,14,12,26.90
2007,08,30,14,13,26.90
2007,08,30,14,14,26.90
2007,08,30,14,15,26.90
2007,08,30,14,16,26.90
2007,08,30,14,17,26.80
2007,08,30,14,18,26.70
2007,08,30,14,19,26.70
2007,08,30,14,20,26.60
2007,08,30,14,21,26.60
2007,08,30,14,22,26.60
2007,08,30,14,23,26.70
2007,08,30,14,24,26.70
2007,08,30,14,25,26.70
2007,08,30,14,26,26.70
2007,08,30,14,27,26.70
2007,08,30,14,28,26.80
2007,08,30,14,29,26.80
2007,08,30,14,30,26.70
2007,08,30,14,31,26.70
2007,08,30,14,32,26.70
2007,08,30,14,33,26.70
2007,08,30,14,34,26.80
2007,08,30,14,35,26.80
2007,08,30,14,36,26.80
2007,08,30,14,37,26.80
2007,08,30,14,38,26.70
2007,08,30,14,39,26.60
2007,08,30,14,40,26.60
2007,08,30,14,41,26.60
2007,08,30,14,42,26.60
2007,08,30,14,43,26.50
2007,08,30,14,44,26.50
2007,08,30,14,45,26.50
2007,08,30,14,46,26.50
2007,08,30,14,47,26.50
2007,08,30,14,48,26.50
2007,08,30,14,49,26.50
2007,08,30,14,50,26.60
2007,08,30,14,51,26.70
2007,08,30,14,52,26.70
2007,08,30,14,53,26.70
2007,08,30,14,54,26.60
2007,08,30,14,55,26.60
2007,08,30,14,56,26.50
2007,08,30,14,57,26.40
2007,08,30,14,58,26.40
2007,08,30,14,59,26.50
2007,08,30,15,00,26.60
2007,08,30,15,01,26.70
2007,08,30,15,02,26.70
2007,08,30,15,03,26.70
2007,08,30,15,04,26.70
2007,08,30,15,05,26.50
2007,08,30,15,06,26.40
2007,08,30,15,07,26.50
2007,08,30,15,08,26.60
2007,08,30,15,09,26.70
2007,08,30,15,10,26.70
2007,08,30,15,11,26.60
2007,08,30,15,12,26.60
2007,08,30,15,13,26.80
2007,08,30,15,14,26.80
2007,08,30,15,15,26.80
2007,08,30,15,16,26.90
2007,08,30,15,17,26.90
2007,08,30,15,18,26.90
2007,08,30,15,19,27.00
2007,08,30,15,20,27.20
2007,08,30,15,21,27.20
2007,08,30,15,22,27.20
2007,08,30,15,23,27.10
2007,08,30,15,24,27.10
2007,08,30,15,25,27.10
2007,08,30,15,26,27.20
2007,08,30,15,27,27.20
2007,08,30,15,28,27.20
2007,08,30,15,29,27.20
2007,08,30,15,30,27.20
2007,08,30,15,31,27.20
2007,08,30,15,32,27.30
2007,08,30,15,33,27.30
2007,08,30,15,34,27.40
2007,08,30,15,35,27.40
2007,08,30,15,36,27.40
2007,08,30,15,37,27.40
2007,08,30,15,38,27.40
2007,08,30,15,39,27.30
2007,08,30,15,40,27.30
2007,08,30,15,41,27.20
2007,08,30,15,42,27.30
2007,08,30,15,43,27.30
2007,08,30,15,44,27.40
2007,08,30,15,45,27.40
2007,08,30,15,46,27.50
2007,08,30,15,47,27.50
2007,08,30,15,48,27.50
2007,08,30,15,49,27.30
2007,08,30,15,50,27.30
2007,08,30,15,51,27.30
2007,08,30,15,52,27.20
2007,08,30,15,53,27.30
2007,08,30,15,54,27.30
2007,08,30,15,55,27.20
2007,08,30,15,56,27.10
2007,08,30,15,57,27.10
2007,08,30,15,58,27.00
2007,08,30,15,59,27.00
2007,08,30,16,00,27.00
2007,08,30,16,01,27.10
2007,08,30,16,02,27.30
2007,08,30,16,03,27.20
2007,08,30,16,04,27.20
2007,08,30,16,05,27.20
2007,08,30,16,06,27.10
2007,08,30,16,07,27.20
2007,08,30,16,08,27.10
2007,08,30,16,09,27.10
2007,08,30,16,10,27.00
2007,08,30,16,11,27.10
2007,08,30,16,12,27.10
2007,08,30,16,13,27.10
2007,08,30,16,14,27.00
2007,08,30,16,15,26.90
2007,08,30,16,16,26.90
2007,08,30,16,17,26.90
2007,08,30,16,18,26.80
2007,08,30,16,19,26.80
2007,08,30,16,20,26.80
2007,08,30,16,21,26.80
2007,08,30,16,22,26.80
2007,08,30,16,23,26.90
2007,08,30,16,24,26.90
2007,08,30,16,25,26.90
2007,08,30,16,26,26.90
2007,08,30,16,27,27.00
2007,08,30,16,28,27.10
2007,08,30,16,29,27.00
2007,08,30,16,30,26.90
2007,08,30,16,31,26.80
2007,08,30,16,32,26.70
2007,08,30,16,33,26.60
2007,08,30,16,34,26.40
2007,08,30,16,35,26.30
2007,08,30,16,36,26.30
2007,08,30,16,37,26.30
2007,08,30,16,38,26.20
2007,08,30,16,39,26.20
2007,08,30,16,40,26.10
2007,08,30,16,41,26.20
2007,08,30,16,42,26.30
2007,08,30,16,43,26.30
2007,08,30,16,44,26.10
2007,08,30,16,45,26.10
2007,08,30,16,46,26.20
2007,08,30,16,47,26.20
2007,08,30,16,48,26.10
2007,08,30,16,49,26.10
2007,08,30,16,50,26.00
2007,08,30,16,51,26.10
2007,08,30,16,52,26.20
2007,08,30,16,53,26.30
2007,08,30,16,54,26.30
2007,08,30,16,55,26.30
2007,08,30,16,56,26.30
2007,08,30,16,57,26.30
2007,08,30,16,58,26.30
2007,08,30,16,59,26.20
2007,08,30,17,00,26.10
2007,08,30,17,01,26.10
2007,08,30,17,02,26.20
2007,08,30,17,03,26.20
2007,08,30,17,04,26.10
2007,08,30,17,05,26.10
2007,08,30,17,06,26.10
2007,08,30,17,07,26.10
2007,08,30,17,08,26.10
2007,08,30,17,09,26.10
2007,08,30,17,10,26.10
2007,08,30,17,11,26.00
2007,08,30,17,12,25.90
2007,08,30,17,13,25.90
2007,08,30,17,14,25.90
2007,08,30,17,15,25.90
2007,08,30,17,16,25.90
2007,08,30,17,17,25.90
2007,08,30,17,18,25.90
2007,08,30,17,19,26.00