Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,14.30
2010,07,15,00,01,14.20
2010,07,15,00,02,14.20
2010,07,15,00,03,14.10
2010,07,15,00,04,14.10
2010,07,15,00,05,14.10
2010,07,15,00,06,14.00
2010,07,15,00,07,14.00
2010,07,15,00,08,13.90
2010,07,15,00,09,13.90
2010,07,15,00,10,13.90
2010,07,15,00,11,13.90
2010,07,15,00,12,13.90
2010,07,15,00,13,13.90
2010,07,15,00,14,13.90
2010,07,15,00,15,13.90
2010,07,15,00,16,13.90
2010,07,15,00,17,13.90
2010,07,15,00,18,13.90
2010,07,15,00,19,13.80
2010,07,15,00,20,13.80
2010,07,15,00,21,13.80
2010,07,15,00,22,13.80
2010,07,15,00,23,13.80
2010,07,15,00,24,13.80
2010,07,15,00,25,13.80
2010,07,15,00,26,13.80
2010,07,15,00,27,13.80
2010,07,15,00,28,13.80
2010,07,15,00,29,13.80
2010,07,15,00,30,13.80
2010,07,15,00,31,13.70
2010,07,15,00,32,13.70
2010,07,15,00,33,13.70
2010,07,15,00,34,13.70
2010,07,15,00,35,13.70
2010,07,15,00,36,13.70
2010,07,15,00,37,13.70
2010,07,15,00,38,13.70
2010,07,15,00,39,13.60
2010,07,15,00,40,13.60
2010,07,15,00,41,13.60
2010,07,15,00,42,13.60
2010,07,15,00,43,13.60
2010,07,15,00,44,13.60
2010,07,15,00,45,13.60
2010,07,15,00,46,13.60
2010,07,15,00,47,13.70
2010,07,15,00,48,13.70
2010,07,15,00,49,13.70
2010,07,15,00,50,13.70
2010,07,15,00,51,13.70
2010,07,15,00,52,13.60
2010,07,15,00,53,13.60
2010,07,15,00,54,13.60
2010,07,15,00,55,13.60
2010,07,15,00,56,13.60
2010,07,15,00,57,13.60
2010,07,15,00,58,13.60
2010,07,15,00,59,13.60
2010,07,15,01,00,13.50
2010,07,15,01,01,13.50
2010,07,15,01,02,13.50
2010,07,15,01,03,13.50
2010,07,15,01,04,13.50
2010,07,15,01,05,13.50
2010,07,15,01,06,13.50
2010,07,15,01,07,13.50
2010,07,15,01,08,13.40
2010,07,15,01,09,13.40
2010,07,15,01,10,13.40
2010,07,15,01,11,13.40
2010,07,15,01,12,13.40
2010,07,15,01,13,13.30
2010,07,15,01,14,13.30
2010,07,15,01,15,13.30
2010,07,15,01,16,13.30
2010,07,15,01,17,13.30
2010,07,15,01,18,13.20
2010,07,15,01,19,13.20
2010,07,15,01,20,13.20
2010,07,15,01,21,13.20
2010,07,15,01,22,13.20
2010,07,15,01,23,13.20
2010,07,15,01,24,13.20
2010,07,15,01,25,13.20
2010,07,15,01,26,13.20
2010,07,15,01,27,13.20
2010,07,15,01,28,13.10
2010,07,15,01,29,13.10
2010,07,15,01,30,13.10
2010,07,15,01,31,13.10
2010,07,15,01,32,13.10
2010,07,15,01,33,13.10
2010,07,15,01,34,13.00
2010,07,15,01,35,13.00
2010,07,15,01,36,13.00
2010,07,15,01,37,13.00
2010,07,15,01,38,12.90
2010,07,15,01,39,12.90
2010,07,15,01,40,12.90
2010,07,15,01,41,12.90
2010,07,15,01,42,12.90
2010,07,15,01,43,12.90
2010,07,15,01,44,12.90
2010,07,15,01,45,12.90
2010,07,15,01,46,12.90
2010,07,15,01,47,12.80
2010,07,15,01,48,12.80
2010,07,15,01,49,12.80
2010,07,15,01,50,12.80
2010,07,15,01,51,12.70
2010,07,15,01,52,12.70
2010,07,15,01,53,12.70
2010,07,15,01,54,12.70
2010,07,15,01,55,12.60
2010,07,15,01,56,12.60
2010,07,15,01,57,12.60
2010,07,15,01,58,12.60
2010,07,15,01,59,12.60
2010,07,15,02,00,12.60
2010,07,15,02,01,12.60
2010,07,15,02,02,12.60
2010,07,15,02,03,12.60
2010,07,15,02,04,12.60
2010,07,15,02,05,12.60
2010,07,15,02,06,12.60
2010,07,15,02,07,12.60
2010,07,15,02,08,12.60
2010,07,15,02,09,12.60
2010,07,15,02,10,12.60
2010,07,15,02,11,12.60
2010,07,15,02,12,12.60
2010,07,15,02,13,12.60
2010,07,15,02,14,12.60
2010,07,15,02,15,12.60
2010,07,15,02,16,12.50
2010,07,15,02,17,12.50
2010,07,15,02,18,12.50
2010,07,15,02,19,12.50
2010,07,15,02,20,12.50
2010,07,15,02,21,12.40
2010,07,15,02,22,12.40
2010,07,15,02,23,12.40
2010,07,15,02,24,12.30
2010,07,15,02,25,12.30
2010,07,15,02,26,12.30
2010,07,15,02,27,12.30
2010,07,15,02,28,12.30
2010,07,15,02,29,12.30
2010,07,15,02,30,12.30
2010,07,15,02,31,12.30
2010,07,15,02,32,12.30
2010,07,15,02,33,12.30
2010,07,15,02,34,12.30
2010,07,15,02,35,12.30
2010,07,15,02,36,12.30
2010,07,15,02,37,12.30
2010,07,15,02,38,12.30
2010,07,15,02,39,12.30
2010,07,15,02,40,12.30
2010,07,15,02,41,12.30
2010,07,15,02,42,12.30
2010,07,15,02,43,12.30
2010,07,15,02,44,12.30
2010,07,15,02,45,12.20
2010,07,15,02,46,12.20
2010,07,15,02,47,12.20
2010,07,15,02,48,12.20
2010,07,15,02,49,12.10
2010,07,15,02,50,12.10
2010,07,15,02,51,12.10
2010,07,15,02,52,12.10
2010,07,15,02,53,12.10
2010,07,15,02,54,12.10
2010,07,15,02,55,12.20
2010,07,15,02,56,12.20
2010,07,15,02,57,12.20
2010,07,15,02,58,12.20
2010,07,15,02,59,12.20
2010,07,15,03,00,12.20
2010,07,15,03,01,12.20
2010,07,15,03,02,12.20
2010,07,15,03,03,12.20
2010,07,15,03,04,12.20
2010,07,15,03,05,12.20
2010,07,15,03,06,12.20
2010,07,15,03,07,12.20
2010,07,15,03,08,12.20
2010,07,15,03,09,12.20
2010,07,15,03,10,12.10
2010,07,15,03,11,12.10
2010,07,15,03,12,12.10
2010,07,15,03,13,12.00
2010,07,15,03,14,11.90
2010,07,15,03,15,11.90
2010,07,15,03,16,11.80
2010,07,15,03,17,11.80
2010,07,15,03,18,11.80
2010,07,15,03,19,11.80
2010,07,15,03,20,11.70
2010,07,15,03,21,11.70
2010,07,15,03,22,11.70
2010,07,15,03,23,11.70
2010,07,15,03,24,11.70
2010,07,15,03,25,11.70
2010,07,15,03,26,11.80
2010,07,15,03,27,11.70
2010,07,15,03,28,11.70
2010,07,15,03,29,11.70
2010,07,15,03,30,11.70
2010,07,15,03,31,11.70
2010,07,15,03,32,11.70
2010,07,15,03,33,11.70
2010,07,15,03,34,11.70
2010,07,15,03,35,11.70
2010,07,15,03,36,11.70
2010,07,15,03,37,11.70
2010,07,15,03,38,11.70
2010,07,15,03,39,11.70
2010,07,15,03,40,11.70
2010,07,15,03,41,11.70
2010,07,15,03,42,11.70
2010,07,15,03,43,11.70
2010,07,15,03,44,11.70
2010,07,15,03,45,11.70
2010,07,15,03,46,11.70
2010,07,15,03,47,11.70
2010,07,15,03,48,11.70
2010,07,15,03,49,11.70
2010,07,15,03,50,11.70
2010,07,15,03,51,11.70
2010,07,15,03,52,11.70
2010,07,15,03,53,11.70
2010,07,15,03,54,11.70
2010,07,15,03,55,11.70
2010,07,15,03,56,11.70
2010,07,15,03,57,11.70
2010,07,15,03,58,11.70
2010,07,15,03,59,11.70
2010,07,15,04,00,11.70
2010,07,15,04,01,11.70
2010,07,15,04,02,11.70
2010,07,15,04,03,11.70
2010,07,15,04,04,11.70
2010,07,15,04,05,11.70
2010,07,15,04,06,11.70
2010,07,15,04,07,11.70
2010,07,15,04,08,11.70
2010,07,15,04,09,11.70
2010,07,15,04,10,11.70
2010,07,15,04,11,11.70
2010,07,15,04,12,11.80
2010,07,15,04,13,11.90
2010,07,15,04,14,11.90
2010,07,15,04,15,11.90
2010,07,15,04,16,11.90
2010,07,15,04,17,12.00
2010,07,15,04,18,12.00
2010,07,15,04,19,12.00
2010,07,15,04,20,12.10
2010,07,15,04,21,12.10
2010,07,15,04,22,12.10
2010,07,15,04,23,12.10
2010,07,15,04,24,12.10
2010,07,15,04,25,12.10
2010,07,15,04,26,12.20
2010,07,15,04,27,12.30
2010,07,15,04,28,12.30
2010,07,15,04,29,12.40
2010,07,15,04,30,12.40
2010,07,15,04,31,12.40
2010,07,15,04,32,12.40
2010,07,15,04,33,12.40
2010,07,15,04,34,12.50
2010,07,15,04,35,12.50
2010,07,15,04,36,12.50
2010,07,15,04,37,12.50
2010,07,15,04,38,12.50
2010,07,15,04,39,12.50
2010,07,15,04,40,12.60
2010,07,15,04,41,12.70
2010,07,15,04,42,12.70
2010,07,15,04,43,12.70
2010,07,15,04,44,12.70
2010,07,15,04,45,12.70
2010,07,15,04,46,12.70
2010,07,15,04,47,12.80
2010,07,15,04,48,12.80
2010,07,15,04,49,12.80
2010,07,15,04,50,12.90
2010,07,15,04,51,12.90
2010,07,15,04,52,12.90
2010,07,15,04,53,12.90
2010,07,15,04,54,12.90
2010,07,15,04,55,12.90
2010,07,15,04,56,12.90
2010,07,15,04,57,13.00
2010,07,15,04,58,13.00
2010,07,15,04,59,13.00
2010,07,15,05,00,13.00
2010,07,15,05,01,13.00
2010,07,15,05,02,13.00
2010,07,15,05,03,13.10
2010,07,15,05,04,13.10
2010,07,15,05,05,13.10
2010,07,15,05,06,13.10
2010,07,15,05,07,13.20
2010,07,15,05,08,13.20
2010,07,15,05,09,13.20
2010,07,15,05,10,13.30
2010,07,15,05,11,13.30
2010,07,15,05,12,13.40
2010,07,15,05,13,13.40
2010,07,15,05,14,13.50
2010,07,15,05,15,13.50
2010,07,15,05,16,13.50
2010,07,15,05,17,13.60
2010,07,15,05,18,13.60
2010,07,15,05,19,13.70
2010,07,15,05,20,13.70
2010,07,15,05,21,13.80
2010,07,15,05,22,13.80
2010,07,15,05,23,13.90
2010,07,15,05,24,13.90
2010,07,15,05,25,13.90
2010,07,15,05,26,14.00
2010,07,15,05,27,14.00
2010,07,15,05,28,14.10
2010,07,15,05,29,14.10
2010,07,15,05,30,14.20
2010,07,15,05,31,14.20
2010,07,15,05,32,14.20
2010,07,15,05,33,14.30
2010,07,15,05,34,14.30
2010,07,15,05,35,14.30
2010,07,15,05,36,14.30
2010,07,15,05,37,14.30
2010,07,15,05,38,14.40
2010,07,15,05,39,14.40
2010,07,15,05,40,14.50
2010,07,15,05,41,14.50
2010,07,15,05,42,14.60
2010,07,15,05,43,14.60
2010,07,15,05,44,14.60
2010,07,15,05,45,14.60
2010,07,15,05,46,14.60
2010,07,15,05,47,14.60
2010,07,15,05,48,14.60
2010,07,15,05,49,14.60
2010,07,15,05,50,14.60
2010,07,15,05,51,14.60
2010,07,15,05,52,14.60
2010,07,15,05,53,14.60
2010,07,15,05,54,14.60
2010,07,15,05,55,14.60
2010,07,15,05,56,14.60
2010,07,15,05,57,14.60
2010,07,15,05,58,14.60
2010,07,15,05,59,14.60
2010,07,15,06,00,14.60
2010,07,15,06,01,14.50
2010,07,15,06,02,14.50
2010,07,15,06,03,14.50
2010,07,15,06,04,14.40
2010,07,15,06,05,14.40
2010,07,15,06,06,14.40
2010,07,15,06,07,14.30
2010,07,15,06,08,14.30
2010,07,15,06,09,14.30
2010,07,15,06,10,14.30
2010,07,15,06,11,14.30
2010,07,15,06,12,14.30
2010,07,15,06,13,14.30
2010,07,15,06,14,14.30
2010,07,15,06,15,14.30
2010,07,15,06,16,14.30
2010,07,15,06,17,14.30
2010,07,15,06,18,14.30
2010,07,15,06,19,14.40
2010,07,15,06,20,14.40
2010,07,15,06,21,14.50
2010,07,15,06,22,14.50
2010,07,15,06,23,14.60
2010,07,15,06,24,14.60
2010,07,15,06,25,14.70
2010,07,15,06,26,14.70
2010,07,15,06,27,14.80
2010,07,15,06,28,14.90
2010,07,15,06,29,14.90
2010,07,15,06,30,15.00
2010,07,15,06,31,15.00
2010,07,15,06,32,15.00
2010,07,15,06,33,15.10
2010,07,15,06,34,15.20
2010,07,15,06,35,15.30
2010,07,15,06,36,15.30
2010,07,15,06,37,15.40
2010,07,15,06,38,15.50
2010,07,15,06,39,15.60
2010,07,15,06,40,15.60
2010,07,15,06,41,15.70
2010,07,15,06,42,15.80
2010,07,15,06,43,15.80
2010,07,15,06,44,15.90
2010,07,15,06,45,16.00
2010,07,15,06,46,16.10
2010,07,15,06,47,16.10
2010,07,15,06,48,16.10
2010,07,15,06,49,16.10
2010,07,15,06,50,16.20
2010,07,15,06,51,16.20
2010,07,15,06,52,16.30
2010,07,15,06,53,16.30
2010,07,15,06,54,16.30
2010,07,15,06,55,16.30
2010,07,15,06,56,16.30
2010,07,15,06,57,16.30
2010,07,15,06,58,16.30
2010,07,15,06,59,16.30
2010,07,15,07,00,16.20
2010,07,15,07,01,16.20
2010,07,15,07,02,16.20
2010,07,15,07,03,16.20
2010,07,15,07,04,16.30
2010,07,15,07,05,16.30
2010,07,15,07,06,16.30
2010,07,15,07,07,16.30
2010,07,15,07,08,16.30
2010,07,15,07,09,16.30
2010,07,15,07,10,16.30
2010,07,15,07,11,16.40
2010,07,15,07,12,16.40
2010,07,15,07,13,16.40
2010,07,15,07,14,16.40
2010,07,15,07,15,16.50
2010,07,15,07,16,16.50
2010,07,15,07,17,16.60
2010,07,15,07,18,16.60
2010,07,15,07,19,16.60
2010,07,15,07,20,16.60
2010,07,15,07,21,16.60
2010,07,15,07,22,16.60
2010,07,15,07,23,16.60
2010,07,15,07,24,16.60
2010,07,15,07,25,16.60
2010,07,15,07,26,16.50
2010,07,15,07,27,16.50
2010,07,15,07,28,16.60
2010,07,15,07,29,16.60
2010,07,15,07,30,16.60
2010,07,15,07,31,16.60
2010,07,15,07,32,16.70
2010,07,15,07,33,16.70
2010,07,15,07,34,16.60
2010,07,15,07,35,16.60
2010,07,15,07,36,16.60
2010,07,15,07,37,16.60
2010,07,15,07,38,16.60
2010,07,15,07,39,16.60
2010,07,15,07,40,16.60
2010,07,15,07,41,16.60
2010,07,15,07,42,16.70
2010,07,15,07,43,16.70
2010,07,15,07,44,16.70
2010,07,15,07,45,16.70
2010,07,15,07,46,16.70
2010,07,15,07,47,16.70
2010,07,15,07,48,16.80
2010,07,15,07,49,16.80
2010,07,15,07,50,16.80
2010,07,15,07,51,16.80
2010,07,15,07,52,16.80
2010,07,15,07,53,16.80
2010,07,15,07,54,16.80
2010,07,15,07,55,16.80
2010,07,15,07,56,16.80
2010,07,15,07,57,16.80
2010,07,15,07,58,16.80
2010,07,15,07,59,16.80
2010,07,15,08,00,16.90
2010,07,15,08,01,16.90
2010,07,15,08,02,16.90
2010,07,15,08,03,16.90
2010,07,15,08,04,16.80
2010,07,15,08,05,16.80
2010,07,15,08,06,16.80
2010,07,15,08,07,16.80
2010,07,15,08,08,16.90
2010,07,15,08,09,16.80
2010,07,15,08,10,16.80
2010,07,15,08,11,16.80
2010,07,15,08,12,16.80
2010,07,15,08,13,16.80
2010,07,15,08,14,16.80
2010,07,15,08,15,16.80
2010,07,15,08,16,16.90
2010,07,15,08,17,16.90
2010,07,15,08,18,16.90
2010,07,15,08,19,17.00
2010,07,15,08,20,17.00
2010,07,15,08,21,17.00
2010,07,15,08,22,17.00
2010,07,15,08,23,17.00
2010,07,15,08,24,17.00
2010,07,15,08,25,17.00
2010,07,15,08,26,17.10
2010,07,15,08,27,17.00
2010,07,15,08,28,17.10
2010,07,15,08,29,17.10
2010,07,15,08,30,17.20
2010,07,15,08,31,17.30
2010,07,15,08,32,17.30
2010,07,15,08,33,17.30
2010,07,15,08,34,17.30
2010,07,15,08,35,17.30
2010,07,15,08,36,17.20
2010,07,15,08,37,17.20
2010,07,15,08,38,17.20
2010,07,15,08,39,17.20
2010,07,15,08,40,17.20
2010,07,15,08,41,17.20
2010,07,15,08,42,17.30
2010,07,15,08,43,17.30
2010,07,15,08,44,17.30
2010,07,15,08,45,17.30
2010,07,15,08,46,17.20
2010,07,15,08,47,17.10
2010,07,15,08,48,17.10
2010,07,15,08,49,17.10
2010,07,15,08,50,17.10
2010,07,15,08,51,17.00
2010,07,15,08,52,17.10
2010,07,15,08,53,17.00
2010,07,15,08,54,17.10
2010,07,15,08,55,17.10
2010,07,15,08,56,17.20
2010,07,15,08,57,17.20
2010,07,15,08,58,17.20
2010,07,15,08,59,17.20
2010,07,15,09,00,17.20
2010,07,15,09,01,17.20
2010,07,15,09,02,17.20
2010,07,15,09,03,17.20
2010,07,15,09,04,17.10
2010,07,15,09,05,17.20
2010,07,15,09,06,17.20
2010,07,15,09,07,17.20
2010,07,15,09,08,17.30
2010,07,15,09,09,17.40
2010,07,15,09,10,17.40
2010,07,15,09,11,17.40
2010,07,15,09,12,17.40
2010,07,15,09,13,17.40
2010,07,15,09,14,17.50
2010,07,15,09,15,17.50
2010,07,15,09,16,17.60
2010,07,15,09,17,17.60
2010,07,15,09,18,17.70
2010,07,15,09,19,17.80
2010,07,15,09,20,17.80
2010,07,15,09,21,17.80
2010,07,15,09,22,17.90
2010,07,15,09,23,17.90
2010,07,15,09,24,17.90
2010,07,15,09,25,17.80
2010,07,15,09,26,17.80
2010,07,15,09,27,17.80
2010,07,15,09,28,17.80
2010,07,15,09,29,17.80
2010,07,15,09,30,17.80
2010,07,15,09,31,17.80
2010,07,15,09,32,17.80
2010,07,15,09,33,17.80
2010,07,15,09,34,17.80
2010,07,15,09,35,17.90
2010,07,15,09,36,17.90
2010,07,15,09,37,17.90
2010,07,15,09,38,17.90
2010,07,15,09,39,17.90
2010,07,15,09,40,18.00
2010,07,15,09,41,18.10
2010,07,15,09,42,18.20
2010,07,15,09,43,18.20
2010,07,15,09,44,18.20
2010,07,15,09,45,18.20
2010,07,15,09,46,18.10
2010,07,15,09,47,18.10
2010,07,15,09,48,18.10
2010,07,15,09,49,18.00
2010,07,15,09,50,18.00
2010,07,15,09,51,18.00
2010,07,15,09,52,18.00
2010,07,15,09,53,18.00
2010,07,15,09,54,18.00
2010,07,15,09,55,18.00
2010,07,15,09,56,18.00
2010,07,15,09,57,18.10
2010,07,15,09,58,18.10
2010,07,15,09,59,18.10
2010,07,15,10,00,18.10
2010,07,15,10,01,18.10
2010,07,15,10,02,18.10
2010,07,15,10,03,18.10
2010,07,15,10,04,18.20
2010,07,15,10,05,18.20
2010,07,15,10,06,18.30
2010,07,15,10,07,18.30
2010,07,15,10,08,18.30
2010,07,15,10,09,18.30
2010,07,15,10,10,18.40
2010,07,15,10,11,18.40
2010,07,15,10,12,18.40
2010,07,15,10,13,18.40
2010,07,15,10,14,18.40
2010,07,15,10,15,18.40
2010,07,15,10,16,18.30
2010,07,15,10,17,18.30
2010,07,15,10,18,18.20
2010,07,15,10,19,18.20
2010,07,15,10,20,18.20
2010,07,15,10,21,18.20
2010,07,15,10,22,18.30
2010,07,15,10,23,18.30
2010,07,15,10,24,18.40
2010,07,15,10,25,18.40
2010,07,15,10,26,18.40
2010,07,15,10,27,18.40
2010,07,15,10,28,18.40
2010,07,15,10,29,18.30
2010,07,15,10,30,18.40
2010,07,15,10,31,18.50
2010,07,15,10,32,18.60
2010,07,15,10,33,18.70
2010,07,15,10,34,18.90
2010,07,15,10,35,19.00
2010,07,15,10,36,19.20
2010,07,15,10,37,19.30
2010,07,15,10,38,19.40
2010,07,15,10,39,19.30
2010,07,15,10,40,19.20
2010,07,15,10,41,19.10
2010,07,15,10,42,18.90
2010,07,15,10,43,18.90
2010,07,15,10,44,18.80
2010,07,15,10,45,18.70
2010,07,15,10,46,18.70
2010,07,15,10,47,18.80
2010,07,15,10,48,18.90
2010,07,15,10,49,19.00
2010,07,15,10,50,19.10
2010,07,15,10,51,19.00
2010,07,15,10,52,19.00
2010,07,15,10,53,18.90
2010,07,15,10,54,18.90
2010,07,15,10,55,18.90
2010,07,15,10,56,18.90
2010,07,15,10,57,19.00
2010,07,15,10,58,19.10
2010,07,15,10,59,19.10
2010,07,15,11,00,19.20
2010,07,15,11,01,19.30
2010,07,15,11,02,19.30
2010,07,15,11,03,19.30
2010,07,15,11,04,19.50
2010,07,15,11,05,19.60
2010,07,15,11,06,19.60
2010,07,15,11,07,19.70
2010,07,15,11,08,19.70
2010,07,15,11,09,19.60
2010,07,15,11,10,19.50
2010,07,15,11,11,19.30
2010,07,15,11,12,19.20
2010,07,15,11,13,19.20
2010,07,15,11,14,19.20
2010,07,15,11,15,19.20
2010,07,15,11,16,19.10
2010,07,15,11,17,19.10
2010,07,15,11,18,19.10
2010,07,15,11,19,19.10
2010,07,15,11,20,19.10
2010,07,15,11,21,19.00
2010,07,15,11,22,18.90
2010,07,15,11,23,18.80
2010,07,15,11,24,18.90
2010,07,15,11,25,19.00
2010,07,15,11,26,19.10
2010,07,15,11,27,19.20
2010,07,15,11,28,19.10
2010,07,15,11,29,19.10
2010,07,15,11,30,19.10
2010,07,15,11,31,19.10
2010,07,15,11,32,19.00
2010,07,15,11,33,18.90
2010,07,15,11,34,18.90
2010,07,15,11,35,18.90
2010,07,15,11,36,19.00
2010,07,15,11,37,19.10
2010,07,15,11,38,19.10
2010,07,15,11,39,19.00
2010,07,15,11,40,18.90
2010,07,15,11,41,18.80
2010,07,15,11,42,18.70
2010,07,15,11,43,18.60
2010,07,15,11,44,18.60
2010,07,15,11,45,18.60
2010,07,15,11,46,18.60
2010,07,15,11,47,18.70
2010,07,15,11,48,18.80
2010,07,15,11,49,18.90
2010,07,15,11,50,18.90
2010,07,15,11,51,18.90
2010,07,15,11,52,18.90
2010,07,15,11,53,18.80
2010,07,15,11,54,18.80
2010,07,15,11,55,18.90
2010,07,15,11,56,18.90
2010,07,15,11,57,18.90
2010,07,15,11,58,19.00
2010,07,15,11,59,19.10
2010,07,15,12,00,19.10
2010,07,15,12,01,19.00
2010,07,15,12,02,19.00
2010,07,15,12,03,19.00
2010,07,15,12,04,19.00
2010,07,15,12,05,19.00
2010,07,15,12,06,19.00
2010,07,15,12,07,18.90
2010,07,15,12,08,18.90
2010,07,15,12,09,19.00
2010,07,15,12,10,19.00
2010,07,15,12,11,19.10
2010,07,15,12,12,19.10
2010,07,15,12,13,19.10
2010,07,15,12,14,18.90
2010,07,15,12,15,18.90
2010,07,15,12,16,18.90
2010,07,15,12,17,18.90
2010,07,15,12,18,18.90
2010,07,15,12,19,19.00
2010,07,15,12,20,19.00
2010,07,15,12,21,19.10
2010,07,15,12,22,19.00
2010,07,15,12,23,18.90
2010,07,15,12,24,18.90
2010,07,15,12,25,18.80
2010,07,15,12,26,18.70
2010,07,15,12,27,18.60
2010,07,15,12,28,18.60
2010,07,15,12,29,18.50
2010,07,15,12,30,18.50
2010,07,15,12,31,18.50
2010,07,15,12,32,18.50
2010,07,15,12,33,18.60
2010,07,15,12,34,18.70
2010,07,15,12,35,18.70
2010,07,15,12,36,18.70
2010,07,15,12,37,18.70
2010,07,15,12,38,18.70
2010,07,15,12,39,18.80
2010,07,15,12,40,19.00
2010,07,15,12,41,19.00
2010,07,15,12,42,19.00
2010,07,15,12,43,19.00
2010,07,15,12,44,18.90
2010,07,15,12,45,19.00
2010,07,15,12,46,19.00
2010,07,15,12,47,19.00
2010,07,15,12,48,19.00
2010,07,15,12,49,19.00
2010,07,15,12,50,19.00
2010,07,15,12,51,18.90
2010,07,15,12,52,18.90
2010,07,15,12,53,19.00
2010,07,15,12,54,18.90
2010,07,15,12,55,19.00
2010,07,15,12,56,18.90
2010,07,15,12,57,18.90
2010,07,15,12,58,18.90
2010,07,15,12,59,18.90
2010,07,15,13,00,18.90
2010,07,15,13,01,18.90
2010,07,15,13,02,18.90
2010,07,15,13,03,18.80
2010,07,15,13,04,18.80
2010,07,15,13,05,18.70
2010,07,15,13,06,18.70
2010,07,15,13,07,18.70
2010,07,15,13,08,18.70
2010,07,15,13,09,18.70
2010,07,15,13,10,18.80
2010,07,15,13,11,18.90
2010,07,15,13,12,19.00
2010,07,15,13,13,19.10
2010,07,15,13,14,19.10
2010,07,15,13,15,19.10
2010,07,15,13,16,19.10
2010,07,15,13,17,19.00
2010,07,15,13,18,18.90
2010,07,15,13,19,19.00
2010,07,15,13,20,19.10
2010,07,15,13,21,19.20
2010,07,15,13,22,19.30
2010,07,15,13,23,19.50
2010,07,15,13,24,19.60
2010,07,15,13,25,19.60
2010,07,15,13,26,19.60
2010,07,15,13,27,19.60
2010,07,15,13,28,19.60
2010,07,15,13,29,19.60
2010,07,15,13,30,19.60
2010,07,15,13,31,19.50
2010,07,15,13,32,19.60
2010,07,15,13,33,19.50
2010,07,15,13,34,19.50
2010,07,15,13,35,19.60
2010,07,15,13,36,19.60
2010,07,15,13,37,19.60
2010,07,15,13,38,19.70
2010,07,15,13,39,19.70
2010,07,15,13,40,19.80
2010,07,15,13,41,19.90
2010,07,15,13,42,20.00
2010,07,15,13,43,20.10
2010,07,15,13,44,20.10
2010,07,15,13,45,20.10
2010,07,15,13,46,20.10
2010,07,15,13,47,20.10
2010,07,15,13,48,20.00
2010,07,15,13,49,20.00
2010,07,15,13,50,20.00
2010,07,15,13,51,20.00
2010,07,15,13,52,20.10
2010,07,15,13,53,20.10
2010,07,15,13,54,20.10
2010,07,15,13,55,20.10
2010,07,15,13,56,20.20
2010,07,15,13,57,20.30
2010,07,15,13,58,20.30
2010,07,15,13,59,20.30
2010,07,15,14,00,20.20
2010,07,15,14,01,20.20
2010,07,15,14,02,20.10
2010,07,15,14,03,20.10
2010,07,15,14,04,20.10
2010,07,15,14,05,20.10
2010,07,15,14,06,20.10
2010,07,15,14,07,20.20
2010,07,15,14,08,20.20
2010,07,15,14,09,20.20
2010,07,15,14,10,20.20
2010,07,15,14,11,20.20
2010,07,15,14,12,20.20
2010,07,15,14,13,20.20
2010,07,15,14,14,20.10
2010,07,15,14,15,20.10
2010,07,15,14,16,20.00
2010,07,15,14,17,19.90
2010,07,15,14,18,19.90
2010,07,15,14,19,19.90
2010,07,15,14,20,20.00
2010,07,15,14,21,20.00
2010,07,15,14,22,20.10
2010,07,15,14,23,20.20
2010,07,15,14,24,20.30
2010,07,15,14,25,20.30
2010,07,15,14,26,20.30
2010,07,15,14,27,20.30
2010,07,15,14,28,20.30
2010,07,15,14,29,20.40
2010,07,15,14,30,20.40
2010,07,15,14,31,20.40
2010,07,15,14,32,20.50
2010,07,15,14,33,20.60
2010,07,15,14,34,20.60
2010,07,15,14,35,20.70
2010,07,15,14,36,20.60
2010,07,15,14,37,20.60
2010,07,15,14,38,20.70
2010,07,15,14,39,20.70
2010,07,15,14,40,20.80
2010,07,15,14,41,20.80
2010,07,15,14,42,20.70
2010,07,15,14,43,20.70
2010,07,15,14,44,20.70
2010,07,15,14,45,20.70
2010,07,15,14,46,20.60
2010,07,15,14,47,20.50
2010,07,15,14,48,20.50
2010,07,15,14,49,20.40
2010,07,15,14,50,20.30
2010,07,15,14,51,20.30
2010,07,15,14,52,20.30
2010,07,15,14,53,20.30
2010,07,15,14,54,20.20
2010,07,15,14,55,20.20
2010,07,15,14,56,20.20
2010,07,15,14,57,20.20
2010,07,15,14,58,20.20
2010,07,15,14,59,20.20
2010,07,15,15,00,20.30
2010,07,15,15,01,20.40
2010,07,15,15,02,20.50
2010,07,15,15,03,20.60
2010,07,15,15,04,20.60
2010,07,15,15,05,20.60
2010,07,15,15,06,20.60
2010,07,15,15,07,20.60
2010,07,15,15,08,20.60
2010,07,15,15,09,20.50
2010,07,15,15,10,20.40
2010,07,15,15,11,20.40
2010,07,15,15,12,20.40
2010,07,15,15,13,20.50
2010,07,15,15,14,20.60
2010,07,15,15,15,20.60
2010,07,15,15,16,20.60
2010,07,15,15,17,20.60
2010,07,15,15,18,20.60
2010,07,15,15,19,20.60
2010,07,15,15,20,20.70
2010,07,15,15,21,20.70
2010,07,15,15,22,20.70
2010,07,15,15,23,20.80
2010,07,15,15,24,20.80
2010,07,15,15,25,20.90
2010,07,15,15,26,21.00
2010,07,15,15,27,21.10
2010,07,15,15,28,21.20
2010,07,15,15,29,21.20
2010,07,15,15,30,21.20
2010,07,15,15,31,21.30
2010,07,15,15,32,21.40
2010,07,15,15,33,21.40
2010,07,15,15,34,21.40
2010,07,15,15,35,21.50
2010,07,15,15,36,21.50
2010,07,15,15,37,21.50
2010,07,15,15,38,21.60
2010,07,15,15,39,21.60
2010,07,15,15,40,21.60
2010,07,15,15,41,21.40
2010,07,15,15,42,21.30
2010,07,15,15,43,21.20
2010,07,15,15,44,21.20
2010,07,15,15,45,21.30
2010,07,15,15,46,21.30
2010,07,15,15,47,21.30
2010,07,15,15,48,21.30
2010,07,15,15,49,21.30
2010,07,15,15,50,21.30
2010,07,15,15,51,21.30
2010,07,15,15,52,21.40
2010,07,15,15,53,21.40
2010,07,15,15,54,21.50
2010,07,15,15,55,21.50
2010,07,15,15,56,21.50
2010,07,15,15,57,21.50
2010,07,15,15,58,21.50
2010,07,15,15,59,21.50
2010,07,15,16,00,21.50
2010,07,15,16,01,21.60
2010,07,15,16,02,21.60
2010,07,15,16,03,21.60
2010,07,15,16,04,21.50
2010,07,15,16,05,21.40
2010,07,15,16,06,21.30
2010,07,15,16,07,21.20
2010,07,15,16,08,21.20
2010,07,15,16,09,21.20
2010,07,15,16,10,21.30
2010,07,15,16,11,21.40
2010,07,15,16,12,21.40
2010,07,15,16,13,21.40
2010,07,15,16,14,21.30
2010,07,15,16,15,21.30
2010,07,15,16,16,21.30
2010,07,15,16,17,21.30
2010,07,15,16,18,21.30
2010,07,15,16,19,21.30
2010,07,15,16,20,21.30
2010,07,15,16,21,21.30
2010,07,15,16,22,21.30
2010,07,15,16,23,21.30
2010,07,15,16,24,21.30
2010,07,15,16,25,21.30
2010,07,15,16,26,21.30
2010,07,15,16,27,21.30
2010,07,15,16,28,21.30
2010,07,15,16,29,21.30
2010,07,15,16,30,21.20
2010,07,15,16,31,21.10
2010,07,15,16,32,21.10
2010,07,15,16,33,21.10
2010,07,15,16,34,21.10
2010,07,15,16,35,21.00
2010,07,15,16,36,21.00
2010,07,15,16,37,21.00
2010,07,15,16,38,21.10
2010,07,15,16,39,21.10
2010,07,15,16,40,21.10
2010,07,15,16,41,20.90
2010,07,15,16,42,20.80
2010,07,15,16,43,20.80
2010,07,15,16,44,20.80
2010,07,15,16,45,20.80
2010,07,15,16,46,20.80
2010,07,15,16,47,20.70
2010,07,15,16,48,20.60
2010,07,15,16,49,20.60
2010,07,15,16,50,20.50
2010,07,15,16,51,20.50
2010,07,15,16,52,20.40
2010,07,15,16,53,20.30
2010,07,15,16,54,20.20
2010,07,15,16,55,20.20
2010,07,15,16,56,20.20
2010,07,15,16,57,20.20
2010,07,15,16,58,20.30
2010,07,15,16,59,20.30
2010,07,15,17,00,20.20
2010,07,15,17,01,20.10
2010,07,15,17,02,20.10
2010,07,15,17,03,20.10
2010,07,15,17,04,20.20
2010,07,15,17,05,20.30
2010,07,15,17,06,20.40
2010,07,15,17,07,20.40
2010,07,15,17,08,20.50
2010,07,15,17,09,20.50
2010,07,15,17,10,20.50
2010,07,15,17,11,20.60
2010,07,15,17,12,20.60
2010,07,15,17,13,20.60
2010,07,15,17,14,20.50
2010,07,15,17,15,20.60
2010,07,15,17,16,20.60
2010,07,15,17,17,20.60
2010,07,15,17,18,20.60
2010,07,15,17,19,20.60