Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,10.80
2012,06,25,00,01,10.80
2012,06,25,00,02,10.80
2012,06,25,00,03,10.80
2012,06,25,00,04,10.80
2012,06,25,00,05,10.70
2012,06,25,00,06,10.70
2012,06,25,00,07,10.70
2012,06,25,00,08,10.70
2012,06,25,00,09,10.70
2012,06,25,00,10,10.70
2012,06,25,00,11,10.60
2012,06,25,00,12,10.60
2012,06,25,00,13,10.60
2012,06,25,00,14,10.60
2012,06,25,00,15,10.60
2012,06,25,00,16,10.50
2012,06,25,00,17,10.50
2012,06,25,00,18,10.50
2012,06,25,00,19,10.40
2012,06,25,00,20,10.40
2012,06,25,00,21,10.40
2012,06,25,00,22,10.40
2012,06,25,00,23,10.40
2012,06,25,00,24,10.40
2012,06,25,00,25,10.30
2012,06,25,00,26,10.30
2012,06,25,00,27,10.30
2012,06,25,00,28,10.30
2012,06,25,00,29,10.30
2012,06,25,00,30,10.30
2012,06,25,00,31,10.30
2012,06,25,00,32,10.30
2012,06,25,00,33,10.30
2012,06,25,00,34,10.30
2012,06,25,00,35,10.30
2012,06,25,00,36,10.30
2012,06,25,00,37,10.30
2012,06,25,00,38,10.30
2012,06,25,00,39,10.30
2012,06,25,00,40,10.30
2012,06,25,00,41,10.30
2012,06,25,00,42,10.30
2012,06,25,00,43,10.30
2012,06,25,00,44,10.30
2012,06,25,00,45,10.30
2012,06,25,00,46,10.30
2012,06,25,00,47,10.30
2012,06,25,00,48,10.20
2012,06,25,00,49,10.20
2012,06,25,00,50,10.20
2012,06,25,00,51,10.20
2012,06,25,00,52,10.20
2012,06,25,00,53,10.20
2012,06,25,00,54,10.20
2012,06,25,00,55,10.20
2012,06,25,00,56,10.20
2012,06,25,00,57,10.20
2012,06,25,00,58,10.20
2012,06,25,00,59,10.10
2012,06,25,01,00,10.10
2012,06,25,01,01,10.10
2012,06,25,01,02,10.10
2012,06,25,01,03,10.10
2012,06,25,01,04,10.10
2012,06,25,01,05,10.10
2012,06,25,01,06,10.10
2012,06,25,01,07,10.10
2012,06,25,01,08,10.10
2012,06,25,01,09,10.10
2012,06,25,01,10,10.00
2012,06,25,01,11,10.00
2012,06,25,01,12,10.00
2012,06,25,01,13,10.00
2012,06,25,01,14,10.00
2012,06,25,01,15,10.00
2012,06,25,01,16,9.90
2012,06,25,01,17,9.90
2012,06,25,01,18,9.90
2012,06,25,01,19,9.90
2012,06,25,01,20,9.90
2012,06,25,01,21,9.90
2012,06,25,01,22,9.80
2012,06,25,01,23,9.80
2012,06,25,01,24,9.80
2012,06,25,01,25,9.80
2012,06,25,01,26,9.70
2012,06,25,01,27,9.70
2012,06,25,01,28,9.70
2012,06,25,01,29,9.70
2012,06,25,01,30,9.60
2012,06,25,01,31,9.60
2012,06,25,01,32,9.60
2012,06,25,01,33,9.50
2012,06,25,01,34,9.50
2012,06,25,01,35,9.50
2012,06,25,01,36,9.40
2012,06,25,01,37,9.40
2012,06,25,01,38,9.40
2012,06,25,01,39,9.40
2012,06,25,01,40,9.30
2012,06,25,01,41,9.30
2012,06,25,01,42,9.30
2012,06,25,01,43,9.30
2012,06,25,01,44,9.30
2012,06,25,01,45,9.30
2012,06,25,01,46,9.30
2012,06,25,01,47,9.30
2012,06,25,01,48,9.30
2012,06,25,01,49,9.30
2012,06,25,01,50,9.30
2012,06,25,01,51,9.30
2012,06,25,01,52,9.20
2012,06,25,01,53,9.20
2012,06,25,01,54,9.20
2012,06,25,01,55,9.20
2012,06,25,01,56,9.20
2012,06,25,01,57,9.20
2012,06,25,01,58,9.20
2012,06,25,01,59,9.20
2012,06,25,02,00,9.10
2012,06,25,02,01,9.10
2012,06,25,02,02,9.10
2012,06,25,02,03,9.10
2012,06,25,02,04,9.00
2012,06,25,02,05,9.00
2012,06,25,02,06,9.00
2012,06,25,02,07,9.00
2012,06,25,02,08,9.00
2012,06,25,02,09,8.90
2012,06,25,02,10,8.90
2012,06,25,02,11,8.90
2012,06,25,02,12,8.90
2012,06,25,02,13,8.90
2012,06,25,02,14,8.90
2012,06,25,02,15,8.90
2012,06,25,02,16,8.90
2012,06,25,02,17,8.90
2012,06,25,02,18,8.90
2012,06,25,02,19,8.80
2012,06,25,02,20,8.80
2012,06,25,02,21,8.80
2012,06,25,02,22,8.80
2012,06,25,02,23,8.80
2012,06,25,02,24,8.80
2012,06,25,02,25,8.70
2012,06,25,02,26,8.70
2012,06,25,02,27,8.70
2012,06,25,02,28,8.70
2012,06,25,02,29,8.70
2012,06,25,02,30,8.70
2012,06,25,02,31,8.70
2012,06,25,02,32,8.70
2012,06,25,02,33,8.70
2012,06,25,02,34,8.70
2012,06,25,02,35,8.60
2012,06,25,02,36,8.60
2012,06,25,02,37,8.60
2012,06,25,02,38,8.60
2012,06,25,02,39,8.60
2012,06,25,02,40,8.60
2012,06,25,02,41,8.60
2012,06,25,02,42,8.60
2012,06,25,02,43,8.60
2012,06,25,02,44,8.60
2012,06,25,02,45,8.60
2012,06,25,02,46,8.60
2012,06,25,02,47,8.50
2012,06,25,02,48,8.50
2012,06,25,02,49,8.50
2012,06,25,02,50,8.50
2012,06,25,02,51,8.50
2012,06,25,02,52,8.50
2012,06,25,02,53,8.50
2012,06,25,02,54,8.50
2012,06,25,02,55,8.50
2012,06,25,02,56,8.40
2012,06,25,02,57,8.40
2012,06,25,02,58,8.40
2012,06,25,02,59,8.40
2012,06,25,03,00,8.40
2012,06,25,03,01,8.40
2012,06,25,03,02,8.40
2012,06,25,03,03,8.40
2012,06,25,03,04,8.40
2012,06,25,03,05,8.40
2012,06,25,03,06,8.40
2012,06,25,03,07,8.40
2012,06,25,03,08,8.40
2012,06,25,03,09,8.50
2012,06,25,03,10,8.50
2012,06,25,03,11,8.50
2012,06,25,03,12,8.50
2012,06,25,03,13,8.50
2012,06,25,03,14,8.50
2012,06,25,03,15,8.60
2012,06,25,03,16,8.60
2012,06,25,03,17,8.60
2012,06,25,03,18,8.60
2012,06,25,03,19,8.60
2012,06,25,03,20,8.60
2012,06,25,03,21,8.60
2012,06,25,03,22,8.60
2012,06,25,03,23,8.60
2012,06,25,03,24,8.60
2012,06,25,03,25,8.60
2012,06,25,03,26,8.70
2012,06,25,03,27,8.70
2012,06,25,03,28,8.70
2012,06,25,03,29,8.70
2012,06,25,03,30,8.70
2012,06,25,03,31,8.70
2012,06,25,03,32,8.70
2012,06,25,03,33,8.70
2012,06,25,03,34,8.70
2012,06,25,03,35,8.70
2012,06,25,03,36,8.70
2012,06,25,03,37,8.70
2012,06,25,03,38,8.70
2012,06,25,03,39,8.70
2012,06,25,03,40,8.70
2012,06,25,03,41,8.60
2012,06,25,03,42,8.60
2012,06,25,03,43,8.60
2012,06,25,03,44,8.60
2012,06,25,03,45,8.60
2012,06,25,03,46,8.60
2012,06,25,03,47,8.60
2012,06,25,03,48,8.60
2012,06,25,03,49,8.60
2012,06,25,03,50,8.60
2012,06,25,03,51,8.60
2012,06,25,03,52,8.60
2012,06,25,03,53,8.60
2012,06,25,03,54,8.60
2012,06,25,03,55,8.60
2012,06,25,03,56,8.60
2012,06,25,03,57,8.60
2012,06,25,03,58,8.50
2012,06,25,03,59,8.50
2012,06,25,04,00,8.50
2012,06,25,04,01,8.50
2012,06,25,04,02,8.50
2012,06,25,04,03,8.40
2012,06,25,04,04,8.40
2012,06,25,04,05,8.40
2012,06,25,04,06,8.40
2012,06,25,04,07,8.40
2012,06,25,04,08,8.40
2012,06,25,04,09,8.40
2012,06,25,04,10,8.40
2012,06,25,04,11,8.40
2012,06,25,04,12,8.40
2012,06,25,04,13,8.40
2012,06,25,04,14,8.40
2012,06,25,04,15,8.40
2012,06,25,04,16,8.40
2012,06,25,04,17,8.30
2012,06,25,04,18,8.30
2012,06,25,04,19,8.30
2012,06,25,04,20,8.30
2012,06,25,04,21,8.30
2012,06,25,04,22,8.30
2012,06,25,04,23,8.30
2012,06,25,04,24,8.30
2012,06,25,04,25,8.30
2012,06,25,04,26,8.30
2012,06,25,04,27,8.30
2012,06,25,04,28,8.30
2012,06,25,04,29,8.30
2012,06,25,04,30,8.30
2012,06,25,04,31,8.30
2012,06,25,04,32,8.30
2012,06,25,04,33,8.30
2012,06,25,04,34,8.30
2012,06,25,04,35,8.30
2012,06,25,04,36,8.30
2012,06,25,04,37,8.30
2012,06,25,04,38,8.30
2012,06,25,04,39,8.30
2012,06,25,04,40,8.20
2012,06,25,04,41,8.20
2012,06,25,04,42,8.20
2012,06,25,04,43,8.20
2012,06,25,04,44,8.20
2012,06,25,04,45,8.20
2012,06,25,04,46,8.20
2012,06,25,04,47,8.20
2012,06,25,04,48,8.20
2012,06,25,04,49,8.20
2012,06,25,04,50,8.20
2012,06,25,04,51,8.20
2012,06,25,04,52,8.20
2012,06,25,04,53,8.20
2012,06,25,04,54,8.20
2012,06,25,04,55,8.10
2012,06,25,04,56,8.10
2012,06,25,04,57,8.10
2012,06,25,04,58,8.10
2012,06,25,04,59,8.10
2012,06,25,05,00,8.10
2012,06,25,05,01,8.10
2012,06,25,05,02,8.10
2012,06,25,05,03,8.10
2012,06,25,05,04,8.10
2012,06,25,05,05,8.10
2012,06,25,05,06,8.10
2012,06,25,05,07,8.10
2012,06,25,05,08,8.10
2012,06,25,05,09,8.00
2012,06,25,05,10,8.00
2012,06,25,05,11,8.00
2012,06,25,05,12,8.00
2012,06,25,05,13,8.00
2012,06,25,05,14,7.90
2012,06,25,05,15,7.90
2012,06,25,05,16,7.90
2012,06,25,05,17,7.90
2012,06,25,05,18,7.90
2012,06,25,05,19,7.90
2012,06,25,05,20,7.90
2012,06,25,05,21,7.90
2012,06,25,05,22,7.90
2012,06,25,05,23,7.90
2012,06,25,05,24,7.90
2012,06,25,05,25,7.90
2012,06,25,05,26,7.90
2012,06,25,05,27,7.90
2012,06,25,05,28,7.90
2012,06,25,05,29,7.90
2012,06,25,05,30,7.90
2012,06,25,05,31,7.90
2012,06,25,05,32,7.90
2012,06,25,05,33,7.90
2012,06,25,05,34,7.90
2012,06,25,05,35,8.00
2012,06,25,05,36,8.00
2012,06,25,05,37,8.00
2012,06,25,05,38,8.00
2012,06,25,05,39,8.00
2012,06,25,05,40,8.00
2012,06,25,05,41,8.00
2012,06,25,05,42,8.00
2012,06,25,05,43,8.00
2012,06,25,05,44,8.00
2012,06,25,05,45,8.00
2012,06,25,05,46,8.00
2012,06,25,05,47,8.00
2012,06,25,05,48,8.00
2012,06,25,05,49,8.10
2012,06,25,05,50,8.10
2012,06,25,05,51,8.10
2012,06,25,05,52,8.10
2012,06,25,05,53,8.10
2012,06,25,05,54,8.10
2012,06,25,05,55,8.10
2012,06,25,05,56,8.10
2012,06,25,05,57,8.10
2012,06,25,05,58,8.10
2012,06,25,05,59,8.10
2012,06,25,06,00,8.10
2012,06,25,06,01,8.10
2012,06,25,06,02,8.10
2012,06,25,06,03,8.10
2012,06,25,06,04,8.10
2012,06,25,06,05,8.00
2012,06,25,06,06,8.00
2012,06,25,06,07,8.00
2012,06,25,06,08,8.00
2012,06,25,06,09,8.00
2012,06,25,06,10,8.00
2012,06,25,06,11,8.00
2012,06,25,06,12,8.00
2012,06,25,06,13,8.00
2012,06,25,06,14,8.00
2012,06,25,06,15,8.00
2012,06,25,06,16,8.00
2012,06,25,06,17,8.00
2012,06,25,06,18,8.00
2012,06,25,06,19,8.00
2012,06,25,06,20,8.10
2012,06,25,06,21,8.10
2012,06,25,06,22,8.10
2012,06,25,06,23,8.20
2012,06,25,06,24,8.20
2012,06,25,06,25,8.20
2012,06,25,06,26,8.20
2012,06,25,06,27,8.30
2012,06,25,06,28,8.30
2012,06,25,06,29,8.40
2012,06,25,06,30,8.40
2012,06,25,06,31,8.50
2012,06,25,06,32,8.50
2012,06,25,06,33,8.60
2012,06,25,06,34,8.60
2012,06,25,06,35,8.60
2012,06,25,06,36,8.60
2012,06,25,06,37,8.70
2012,06,25,06,38,8.70
2012,06,25,06,39,8.80
2012,06,25,06,40,8.90
2012,06,25,06,41,8.90
2012,06,25,06,42,9.00
2012,06,25,06,43,9.10
2012,06,25,06,44,9.20
2012,06,25,06,45,9.30
2012,06,25,06,46,9.40
2012,06,25,06,47,9.40
2012,06,25,06,48,9.50
2012,06,25,06,49,9.60
2012,06,25,06,50,9.60
2012,06,25,06,51,9.70
2012,06,25,06,52,9.80
2012,06,25,06,53,9.80
2012,06,25,06,54,9.90
2012,06,25,06,55,10.00
2012,06,25,06,56,10.00
2012,06,25,06,57,10.10
2012,06,25,06,58,10.10
2012,06,25,06,59,10.20
2012,06,25,07,00,10.20
2012,06,25,07,01,10.30
2012,06,25,07,02,10.30
2012,06,25,07,03,10.40
2012,06,25,07,04,10.40
2012,06,25,07,05,10.50
2012,06,25,07,06,10.60
2012,06,25,07,07,10.60
2012,06,25,07,08,10.70
2012,06,25,07,09,10.70
2012,06,25,07,10,10.80
2012,06,25,07,11,10.80
2012,06,25,07,12,10.80
2012,06,25,07,13,10.90
2012,06,25,07,14,11.00
2012,06,25,07,15,11.00
2012,06,25,07,16,11.10
2012,06,25,07,17,11.10
2012,06,25,07,18,11.20
2012,06,25,07,19,11.20
2012,06,25,07,20,11.30
2012,06,25,07,21,11.30
2012,06,25,07,22,11.30
2012,06,25,07,23,11.40
2012,06,25,07,24,11.40
2012,06,25,07,25,11.40
2012,06,25,07,26,11.50
2012,06,25,07,27,11.50
2012,06,25,07,28,11.50
2012,06,25,07,29,11.60
2012,06,25,07,30,11.60
2012,06,25,07,31,11.60
2012,06,25,07,32,11.70
2012,06,25,07,33,11.70
2012,06,25,07,34,11.70
2012,06,25,07,35,11.80
2012,06,25,07,36,11.80
2012,06,25,07,37,11.90
2012,06,25,07,38,11.90
2012,06,25,07,39,12.00
2012,06,25,07,40,12.00
2012,06,25,07,41,12.10
2012,06,25,07,42,12.10
2012,06,25,07,43,12.20
2012,06,25,07,44,12.30
2012,06,25,07,45,12.40
2012,06,25,07,46,12.50
2012,06,25,07,47,12.60
2012,06,25,07,48,12.70
2012,06,25,07,49,12.70
2012,06,25,07,50,12.80
2012,06,25,07,51,12.80
2012,06,25,07,52,12.90
2012,06,25,07,53,13.00
2012,06,25,07,54,13.10
2012,06,25,07,55,13.10
2012,06,25,07,56,13.20
2012,06,25,07,57,13.20
2012,06,25,07,58,13.20
2012,06,25,07,59,13.30
2012,06,25,08,00,13.30
2012,06,25,08,01,13.30
2012,06,25,08,02,13.30
2012,06,25,08,03,13.40
2012,06,25,08,04,13.40
2012,06,25,08,05,13.40
2012,06,25,08,06,13.40
2012,06,25,08,07,13.40
2012,06,25,08,08,13.40
2012,06,25,08,09,13.30
2012,06,25,08,10,13.30
2012,06,25,08,11,13.30
2012,06,25,08,12,13.40
2012,06,25,08,13,13.50
2012,06,25,08,14,13.50
2012,06,25,08,15,13.60
2012,06,25,08,16,13.70
2012,06,25,08,17,13.80
2012,06,25,08,18,13.80
2012,06,25,08,19,13.80
2012,06,25,08,20,13.80
2012,06,25,08,21,13.70
2012,06,25,08,22,13.70
2012,06,25,08,23,13.70
2012,06,25,08,24,13.60
2012,06,25,08,25,13.60
2012,06,25,08,26,13.60
2012,06,25,08,27,13.60
2012,06,25,08,28,13.60
2012,06,25,08,29,13.60
2012,06,25,08,30,13.60
2012,06,25,08,31,13.60
2012,06,25,08,32,13.60
2012,06,25,08,33,13.50
2012,06,25,08,34,13.50
2012,06,25,08,35,13.60
2012,06,25,08,36,13.60
2012,06,25,08,37,13.60
2012,06,25,08,38,13.60
2012,06,25,08,39,13.70
2012,06,25,08,40,13.70
2012,06,25,08,41,13.70
2012,06,25,08,42,13.70
2012,06,25,08,43,13.60
2012,06,25,08,44,13.50
2012,06,25,08,45,13.50
2012,06,25,08,46,13.40
2012,06,25,08,47,13.50
2012,06,25,08,48,13.50
2012,06,25,08,49,13.60
2012,06,25,08,50,13.60
2012,06,25,08,51,13.60
2012,06,25,08,52,13.60
2012,06,25,08,53,13.70
2012,06,25,08,54,13.70
2012,06,25,08,55,13.70
2012,06,25,08,56,13.70
2012,06,25,08,57,13.80
2012,06,25,08,58,13.80
2012,06,25,08,59,13.80
2012,06,25,09,00,13.80
2012,06,25,09,01,13.80
2012,06,25,09,02,13.80
2012,06,25,09,03,13.80
2012,06,25,09,04,13.80
2012,06,25,09,05,13.80
2012,06,25,09,06,13.80
2012,06,25,09,07,13.80
2012,06,25,09,08,13.80
2012,06,25,09,09,13.80
2012,06,25,09,10,13.80
2012,06,25,09,11,13.90
2012,06,25,09,12,13.90
2012,06,25,09,13,13.90
2012,06,25,09,14,13.90
2012,06,25,09,15,14.00
2012,06,25,09,16,14.00
2012,06,25,09,17,13.90
2012,06,25,09,18,13.90
2012,06,25,09,19,13.90
2012,06,25,09,20,13.90
2012,06,25,09,21,13.80
2012,06,25,09,22,13.80
2012,06,25,09,23,13.70
2012,06,25,09,24,13.70
2012,06,25,09,25,13.60
2012,06,25,09,26,13.60
2012,06,25,09,27,13.60
2012,06,25,09,28,13.60
2012,06,25,09,29,13.60
2012,06,25,09,30,13.70
2012,06,25,09,31,13.70
2012,06,25,09,32,13.70
2012,06,25,09,33,13.70
2012,06,25,09,34,13.70
2012,06,25,09,35,13.70
2012,06,25,09,36,13.70
2012,06,25,09,37,13.80
2012,06,25,09,38,13.80
2012,06,25,09,39,13.80
2012,06,25,09,40,13.80
2012,06,25,09,41,13.80
2012,06,25,09,42,13.80
2012,06,25,09,43,13.80
2012,06,25,09,44,13.80
2012,06,25,09,45,13.80
2012,06,25,09,46,13.80
2012,06,25,09,47,13.90
2012,06,25,09,48,14.00
2012,06,25,09,49,14.10
2012,06,25,09,50,14.10
2012,06,25,09,51,14.10
2012,06,25,09,52,14.20
2012,06,25,09,53,14.20
2012,06,25,09,54,14.20
2012,06,25,09,55,14.20
2012,06,25,09,56,14.30
2012,06,25,09,57,14.20
2012,06,25,09,58,14.30
2012,06,25,09,59,14.30
2012,06,25,10,00,14.30
2012,06,25,10,01,14.30
2012,06,25,10,02,14.40
2012,06,25,10,03,14.40
2012,06,25,10,04,14.50
2012,06,25,10,05,14.50
2012,06,25,10,06,14.60
2012,06,25,10,07,14.60
2012,06,25,10,08,14.60
2012,06,25,10,09,14.50
2012,06,25,10,10,14.50
2012,06,25,10,11,14.60
2012,06,25,10,12,14.60
2012,06,25,10,13,14.60
2012,06,25,10,14,14.70
2012,06,25,10,15,14.60
2012,06,25,10,16,14.70
2012,06,25,10,17,14.70
2012,06,25,10,18,14.80
2012,06,25,10,19,14.80
2012,06,25,10,20,14.90
2012,06,25,10,21,14.90
2012,06,25,10,22,14.90
2012,06,25,10,23,14.90
2012,06,25,10,24,14.80
2012,06,25,10,25,14.80
2012,06,25,10,26,14.80
2012,06,25,10,27,14.80
2012,06,25,10,28,14.70
2012,06,25,10,29,14.70
2012,06,25,10,30,14.70
2012,06,25,10,31,14.70
2012,06,25,10,32,14.70
2012,06,25,10,33,14.70
2012,06,25,10,34,14.70
2012,06,25,10,35,14.70
2012,06,25,10,36,14.60
2012,06,25,10,37,14.60
2012,06,25,10,38,14.50
2012,06,25,10,39,14.50
2012,06,25,10,40,14.50
2012,06,25,10,41,14.50
2012,06,25,10,42,14.50
2012,06,25,10,43,14.50
2012,06,25,10,44,14.50
2012,06,25,10,45,14.60
2012,06,25,10,46,14.60
2012,06,25,10,47,14.60
2012,06,25,10,48,14.70
2012,06,25,10,49,14.70
2012,06,25,10,50,14.70
2012,06,25,10,51,14.70
2012,06,25,10,52,14.70
2012,06,25,10,53,14.70
2012,06,25,10,54,14.80
2012,06,25,10,55,14.80
2012,06,25,10,56,14.80
2012,06,25,10,57,14.80
2012,06,25,10,58,14.80
2012,06,25,10,59,14.80
2012,06,25,11,00,14.90
2012,06,25,11,01,14.90
2012,06,25,11,02,14.90
2012,06,25,11,03,15.00
2012,06,25,11,04,15.00
2012,06,25,11,05,15.00
2012,06,25,11,06,15.00
2012,06,25,11,07,15.00
2012,06,25,11,08,15.10
2012,06,25,11,09,15.10
2012,06,25,11,10,15.20
2012,06,25,11,11,15.20
2012,06,25,11,12,15.20
2012,06,25,11,13,15.20
2012,06,25,11,14,15.20
2012,06,25,11,15,15.20
2012,06,25,11,16,15.20
2012,06,25,11,17,15.10
2012,06,25,11,18,15.10
2012,06,25,11,19,15.10
2012,06,25,11,20,15.10
2012,06,25,11,21,15.10
2012,06,25,11,22,15.10
2012,06,25,11,23,15.10
2012,06,25,11,24,15.10
2012,06,25,11,25,15.20
2012,06,25,11,26,15.30
2012,06,25,11,27,15.50
2012,06,25,11,28,15.60
2012,06,25,11,29,15.70
2012,06,25,11,30,15.80
2012,06,25,11,31,15.90
2012,06,25,11,32,15.90
2012,06,25,11,33,16.00
2012,06,25,11,34,16.00
2012,06,25,11,35,16.10
2012,06,25,11,36,16.20
2012,06,25,11,37,16.20
2012,06,25,11,38,16.30
2012,06,25,11,39,16.40
2012,06,25,11,40,16.40
2012,06,25,11,41,16.40
2012,06,25,11,42,16.40
2012,06,25,11,43,16.40
2012,06,25,11,44,16.40
2012,06,25,11,45,16.40
2012,06,25,11,46,16.40
2012,06,25,11,47,16.40
2012,06,25,11,48,16.30
2012,06,25,11,49,16.30
2012,06,25,11,50,16.30
2012,06,25,11,51,16.20
2012,06,25,11,52,16.30
2012,06,25,11,53,16.20
2012,06,25,11,54,16.20
2012,06,25,11,55,16.10
2012,06,25,11,56,16.20
2012,06,25,11,57,16.20
2012,06,25,11,58,16.20
2012,06,25,11,59,16.30
2012,06,25,12,00,16.30
2012,06,25,12,01,16.40
2012,06,25,12,02,16.40
2012,06,25,12,03,16.40
2012,06,25,12,04,16.40
2012,06,25,12,05,16.40
2012,06,25,12,06,16.50
2012,06,25,12,07,16.50
2012,06,25,12,08,16.50
2012,06,25,12,09,16.60
2012,06,25,12,10,16.60
2012,06,25,12,11,16.60
2012,06,25,12,12,16.50
2012,06,25,12,13,16.50
2012,06,25,12,14,16.50
2012,06,25,12,15,16.40
2012,06,25,12,16,16.40
2012,06,25,12,17,16.40
2012,06,25,12,18,16.40
2012,06,25,12,19,16.50
2012,06,25,12,20,16.50
2012,06,25,12,21,16.50
2012,06,25,12,22,16.60
2012,06,25,12,23,16.60
2012,06,25,12,24,16.50
2012,06,25,12,25,16.40
2012,06,25,12,26,16.40
2012,06,25,12,27,16.40
2012,06,25,12,28,16.40
2012,06,25,12,29,16.50
2012,06,25,12,30,16.60
2012,06,25,12,31,16.80
2012,06,25,12,32,16.80
2012,06,25,12,33,16.80
2012,06,25,12,34,16.80
2012,06,25,12,35,16.80
2012,06,25,12,36,16.80
2012,06,25,12,37,16.80
2012,06,25,12,38,16.90
2012,06,25,12,39,16.90
2012,06,25,12,40,16.90
2012,06,25,12,41,16.90
2012,06,25,12,42,17.00
2012,06,25,12,43,17.00
2012,06,25,12,44,16.90
2012,06,25,12,45,16.80
2012,06,25,12,46,16.80
2012,06,25,12,47,16.70
2012,06,25,12,48,16.70
2012,06,25,12,49,16.70
2012,06,25,12,50,16.70
2012,06,25,12,51,16.60
2012,06,25,12,52,16.60
2012,06,25,12,53,16.60
2012,06,25,12,54,16.60
2012,06,25,12,55,16.50
2012,06,25,12,56,16.50
2012,06,25,12,57,16.60
2012,06,25,12,58,16.50
2012,06,25,12,59,16.50
2012,06,25,13,00,16.40
2012,06,25,13,01,16.40
2012,06,25,13,02,16.40
2012,06,25,13,03,16.50
2012,06,25,13,04,16.50
2012,06,25,13,05,16.60
2012,06,25,13,06,16.70
2012,06,25,13,07,16.80
2012,06,25,13,08,16.90
2012,06,25,13,09,17.00
2012,06,25,13,10,17.10
2012,06,25,13,11,17.20
2012,06,25,13,12,17.20
2012,06,25,13,13,17.30
2012,06,25,13,14,17.30
2012,06,25,13,15,17.40
2012,06,25,13,16,17.40
2012,06,25,13,17,17.40
2012,06,25,13,18,17.40
2012,06,25,13,19,17.40
2012,06,25,13,20,17.50
2012,06,25,13,21,17.40
2012,06,25,13,22,17.40
2012,06,25,13,23,17.40
2012,06,25,13,24,17.30
2012,06,25,13,25,17.30
2012,06,25,13,26,17.20
2012,06,25,13,27,17.20
2012,06,25,13,28,17.10
2012,06,25,13,29,17.00
2012,06,25,13,30,17.00
2012,06,25,13,31,16.90
2012,06,25,13,32,16.80
2012,06,25,13,33,16.80
2012,06,25,13,34,16.80
2012,06,25,13,35,16.70
2012,06,25,13,36,16.70
2012,06,25,13,37,16.60
2012,06,25,13,38,16.60
2012,06,25,13,39,16.50
2012,06,25,13,40,16.50
2012,06,25,13,41,16.40
2012,06,25,13,42,16.30
2012,06,25,13,43,16.20
2012,06,25,13,44,16.00
2012,06,25,13,45,15.60
2012,06,25,13,46,15.30
2012,06,25,13,47,15.00
2012,06,25,13,48,15.00
2012,06,25,13,49,14.90
2012,06,25,13,50,14.90
2012,06,25,13,51,14.80
2012,06,25,13,52,14.80
2012,06,25,13,53,14.90
2012,06,25,13,54,14.90
2012,06,25,13,55,15.00
2012,06,25,13,56,15.00
2012,06,25,13,57,15.00
2012,06,25,13,58,15.00
2012,06,25,13,59,15.00
2012,06,25,14,00,15.00
2012,06,25,14,01,15.00
2012,06,25,14,02,15.00
2012,06,25,14,03,15.10
2012,06,25,14,04,15.20
2012,06,25,14,05,15.20
2012,06,25,14,06,15.30
2012,06,25,14,07,15.40
2012,06,25,14,08,15.40
2012,06,25,14,09,15.50
2012,06,25,14,10,15.60
2012,06,25,14,11,15.60
2012,06,25,14,12,15.70
2012,06,25,14,13,15.70
2012,06,25,14,14,15.80
2012,06,25,14,15,15.80
2012,06,25,14,16,15.70
2012,06,25,14,17,15.70
2012,06,25,14,18,15.70
2012,06,25,14,19,15.70
2012,06,25,14,20,15.70
2012,06,25,14,21,15.70
2012,06,25,14,22,15.80
2012,06,25,14,23,15.80
2012,06,25,14,24,15.80
2012,06,25,14,25,15.90
2012,06,25,14,26,15.90
2012,06,25,14,27,15.90
2012,06,25,14,28,15.90
2012,06,25,14,29,15.90
2012,06,25,14,30,15.90
2012,06,25,14,31,16.00
2012,06,25,14,32,16.00
2012,06,25,14,33,16.10
2012,06,25,14,34,16.10
2012,06,25,14,35,16.10
2012,06,25,14,36,16.10
2012,06,25,14,37,16.20
2012,06,25,14,38,16.20
2012,06,25,14,39,16.30
2012,06,25,14,40,16.30
2012,06,25,14,41,16.40
2012,06,25,14,42,16.50
2012,06,25,14,43,16.60
2012,06,25,14,44,16.60
2012,06,25,14,45,16.60
2012,06,25,14,46,16.70
2012,06,25,14,47,16.70
2012,06,25,14,48,16.80
2012,06,25,14,49,16.90
2012,06,25,14,50,16.90
2012,06,25,14,51,17.00
2012,06,25,14,52,16.90
2012,06,25,14,53,16.90
2012,06,25,14,54,17.00
2012,06,25,14,55,17.00
2012,06,25,14,56,17.20
2012,06,25,14,57,17.30
2012,06,25,14,58,17.40
2012,06,25,14,59,17.50
2012,06,25,15,00,17.60
2012,06,25,15,01,17.70
2012,06,25,15,02,17.70
2012,06,25,15,03,17.70
2012,06,25,15,04,17.60
2012,06,25,15,05,17.60
2012,06,25,15,06,17.60
2012,06,25,15,07,17.60
2012,06,25,15,08,17.60
2012,06,25,15,09,17.60
2012,06,25,15,10,17.50
2012,06,25,15,11,17.40
2012,06,25,15,12,17.40
2012,06,25,15,13,17.40
2012,06,25,15,14,17.30
2012,06,25,15,15,17.30
2012,06,25,15,16,17.30
2012,06,25,15,17,17.30
2012,06,25,15,18,17.30
2012,06,25,15,19,17.30
2012,06,25,15,20,17.40
2012,06,25,15,21,17.40
2012,06,25,15,22,17.40
2012,06,25,15,23,17.40
2012,06,25,15,24,17.30
2012,06,25,15,25,17.30
2012,06,25,15,26,17.40
2012,06,25,15,27,17.50
2012,06,25,15,28,17.60
2012,06,25,15,29,17.60
2012,06,25,15,30,17.70
2012,06,25,15,31,17.70
2012,06,25,15,32,17.80
2012,06,25,15,33,17.80
2012,06,25,15,34,17.80
2012,06,25,15,35,17.80
2012,06,25,15,36,17.90
2012,06,25,15,37,17.90
2012,06,25,15,38,17.90
2012,06,25,15,39,17.90
2012,06,25,15,40,18.00
2012,06,25,15,41,18.10
2012,06,25,15,42,18.00
2012,06,25,15,43,18.00
2012,06,25,15,44,17.90
2012,06,25,15,45,17.80
2012,06,25,15,46,17.80
2012,06,25,15,47,17.80
2012,06,25,15,48,17.90
2012,06,25,15,49,18.00
2012,06,25,15,50,18.10
2012,06,25,15,51,18.20
2012,06,25,15,52,18.30
2012,06,25,15,53,18.40
2012,06,25,15,54,18.50
2012,06,25,15,55,18.60
2012,06,25,15,56,18.60
2012,06,25,15,57,18.60
2012,06,25,15,58,18.70
2012,06,25,15,59,18.70
2012,06,25,16,00,18.80
2012,06,25,16,01,18.80
2012,06,25,16,02,18.80
2012,06,25,16,03,18.90
2012,06,25,16,04,18.90
2012,06,25,16,05,18.90
2012,06,25,16,06,18.90
2012,06,25,16,07,19.00
2012,06,25,16,08,18.90
2012,06,25,16,09,18.90
2012,06,25,16,10,18.90
2012,06,25,16,11,18.90
2012,06,25,16,12,18.90
2012,06,25,16,13,18.90
2012,06,25,16,14,18.90
2012,06,25,16,15,18.90
2012,06,25,16,16,18.90
2012,06,25,16,17,18.90
2012,06,25,16,18,19.00
2012,06,25,16,19,19.00
2012,06,25,16,20,19.20
2012,06,25,16,21,19.30
2012,06,25,16,22,19.30
2012,06,25,16,23,19.30
2012,06,25,16,24,19.30
2012,06,25,16,25,19.30
2012,06,25,16,26,19.20
2012,06,25,16,27,19.10
2012,06,25,16,28,19.10
2012,06,25,16,29,19.00
2012,06,25,16,30,19.00
2012,06,25,16,31,18.90
2012,06,25,16,32,18.90
2012,06,25,16,33,18.80
2012,06,25,16,34,18.80
2012,06,25,16,35,18.70
2012,06,25,16,36,18.60
2012,06,25,16,37,18.60
2012,06,25,16,38,18.60
2012,06,25,16,39,18.50
2012,06,25,16,40,18.50
2012,06,25,16,41,18.50
2012,06,25,16,42,18.50
2012,06,25,16,43,18.60
2012,06,25,16,44,18.60
2012,06,25,16,45,18.50
2012,06,25,16,46,18.50
2012,06,25,16,47,18.40
2012,06,25,16,48,18.40
2012,06,25,16,49,18.30
2012,06,25,16,50,18.30
2012,06,25,16,51,18.20
2012,06,25,16,52,18.20
2012,06,25,16,53,18.20
2012,06,25,16,54,18.20
2012,06,25,16,55,18.20
2012,06,25,16,56,18.20
2012,06,25,16,57,18.30
2012,06,25,16,58,18.30
2012,06,25,16,59,18.40
2012,06,25,17,00,18.40
2012,06,25,17,01,18.40
2012,06,25,17,02,18.40
2012,06,25,17,03,18.30
2012,06,25,17,04,18.30
2012,06,25,17,05,18.30
2012,06,25,17,06,18.30
2012,06,25,17,07,18.30
2012,06,25,17,08,18.20
2012,06,25,17,09,18.20
2012,06,25,17,10,18.20
2012,06,25,17,11,18.20
2012,06,25,17,12,18.20
2012,06,25,17,13,18.20
2012,06,25,17,14,18.20
2012,06,25,17,15,18.20
2012,06,25,17,16,18.20
2012,06,25,17,17,18.20
2012,06,25,17,18,18.20
2012,06,25,17,19,18.20
2012,06,25,17,20,18.20
2012,06,25,17,21,18.20
2012,06,25,17,22,18.10
2012,06,25,17,23,18.10
2012,06,25,17,24,18.10
2012,06,25,17,25,18.00
2012,06,25,17,26,18.00
2012,06,25,17,27,18.00
2012,06,25,17,28,18.00
2012,06,25,17,29,18.00
2012,06,25,17,30,18.00
2012,06,25,17,31,17.90
2012,06,25,17,32,17.90
2012,06,25,17,33,17.90
2012,06,25,17,34,17.90