Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,06,00,00,16.70
2018,07,06,00,01,16.70
2018,07,06,00,02,16.70
2018,07,06,00,03,16.70
2018,07,06,00,04,16.70
2018,07,06,00,05,16.70
2018,07,06,00,06,16.70
2018,07,06,00,07,16.70
2018,07,06,00,08,16.70
2018,07,06,00,09,16.70
2018,07,06,00,10,16.70
2018,07,06,00,11,16.60
2018,07,06,00,12,16.60
2018,07,06,00,13,16.60
2018,07,06,00,14,16.60
2018,07,06,00,15,16.60
2018,07,06,00,16,16.60
2018,07,06,00,17,16.60
2018,07,06,00,18,16.50
2018,07,06,00,19,16.50
2018,07,06,00,20,16.50
2018,07,06,00,21,16.50
2018,07,06,00,22,16.50
2018,07,06,00,23,16.50
2018,07,06,00,24,16.40
2018,07,06,00,25,16.40
2018,07,06,00,26,16.40
2018,07,06,00,27,16.40
2018,07,06,00,28,16.40
2018,07,06,00,29,16.40
2018,07,06,00,30,16.40
2018,07,06,00,31,16.40
2018,07,06,00,32,16.40
2018,07,06,00,33,16.40
2018,07,06,00,34,16.30
2018,07,06,00,35,16.30
2018,07,06,00,36,16.30
2018,07,06,00,37,16.30
2018,07,06,00,38,16.30
2018,07,06,00,39,16.30
2018,07,06,00,40,16.30
2018,07,06,00,41,16.30
2018,07,06,00,42,16.30
2018,07,06,00,43,16.30
2018,07,06,00,44,16.30
2018,07,06,00,45,16.20
2018,07,06,00,46,16.20
2018,07,06,00,47,16.20
2018,07,06,00,48,16.20
2018,07,06,00,49,16.20
2018,07,06,00,50,16.20
2018,07,06,00,51,16.20
2018,07,06,00,52,16.20
2018,07,06,00,53,16.20
2018,07,06,00,54,16.20
2018,07,06,00,55,16.20
2018,07,06,00,56,16.20
2018,07,06,00,57,16.10
2018,07,06,00,58,16.10
2018,07,06,00,59,16.10
2018,07,06,01,00,16.00
2018,07,06,01,01,16.00
2018,07,06,01,02,16.00
2018,07,06,01,03,15.90
2018,07,06,01,04,15.90
2018,07,06,01,05,15.90
2018,07,06,01,06,15.90
2018,07,06,01,07,15.90
2018,07,06,01,08,15.90
2018,07,06,01,09,15.80
2018,07,06,01,10,15.80
2018,07,06,01,11,15.80
2018,07,06,01,12,15.80
2018,07,06,01,13,15.80
2018,07,06,01,14,15.80
2018,07,06,01,15,15.80
2018,07,06,01,16,15.80
2018,07,06,01,17,15.70
2018,07,06,01,18,15.70
2018,07,06,01,19,15.70
2018,07,06,01,20,15.70
2018,07,06,01,21,15.70
2018,07,06,01,22,15.70
2018,07,06,01,23,15.70
2018,07,06,01,24,15.70
2018,07,06,01,25,15.60
2018,07,06,01,26,15.60
2018,07,06,01,27,15.60
2018,07,06,01,28,15.60
2018,07,06,01,29,15.60
2018,07,06,01,30,15.60
2018,07,06,01,31,15.60
2018,07,06,01,32,15.50
2018,07,06,01,33,15.50
2018,07,06,01,34,15.50
2018,07,06,01,35,15.50
2018,07,06,01,36,15.50
2018,07,06,01,37,15.40
2018,07,06,01,38,15.40
2018,07,06,01,39,15.40
2018,07,06,01,40,15.40
2018,07,06,01,41,15.40
2018,07,06,01,42,15.40
2018,07,06,01,43,15.30
2018,07,06,01,44,15.30
2018,07,06,01,45,15.30
2018,07,06,01,46,15.30
2018,07,06,01,47,15.20
2018,07,06,01,48,15.20
2018,07,06,01,49,15.20
2018,07,06,01,50,15.10
2018,07,06,01,51,15.10
2018,07,06,01,52,15.10
2018,07,06,01,53,15.10
2018,07,06,01,54,15.00
2018,07,06,01,55,15.00
2018,07,06,01,56,15.00
2018,07,06,01,57,14.90
2018,07,06,01,58,14.90
2018,07,06,01,59,14.90
2018,07,06,02,00,14.90
2018,07,06,02,01,14.80
2018,07,06,02,02,14.80
2018,07,06,02,03,14.80
2018,07,06,02,04,14.70
2018,07,06,02,05,14.70
2018,07,06,02,06,14.70
2018,07,06,02,07,14.70
2018,07,06,02,08,14.60
2018,07,06,02,09,14.60
2018,07,06,02,10,14.60
2018,07,06,02,11,14.60
2018,07,06,02,12,14.60
2018,07,06,02,13,14.60
2018,07,06,02,14,14.60
2018,07,06,02,15,14.50
2018,07,06,02,16,14.50
2018,07,06,02,17,14.50
2018,07,06,02,18,14.50
2018,07,06,02,19,14.50
2018,07,06,02,20,14.50
2018,07,06,02,21,14.50
2018,07,06,02,22,14.50
2018,07,06,02,23,14.50
2018,07,06,02,24,14.50
2018,07,06,02,25,14.50
2018,07,06,02,26,14.50
2018,07,06,02,27,14.50
2018,07,06,02,28,14.50
2018,07,06,02,29,14.50
2018,07,06,02,30,14.50
2018,07,06,02,31,14.40
2018,07,06,02,32,14.50
2018,07,06,02,33,14.50
2018,07,06,02,34,14.40
2018,07,06,02,35,14.40
2018,07,06,02,36,14.40
2018,07,06,02,37,14.40
2018,07,06,02,38,14.40
2018,07,06,02,39,14.30
2018,07,06,02,40,14.30
2018,07,06,02,41,14.30
2018,07,06,02,42,14.30
2018,07,06,02,43,14.30
2018,07,06,02,44,14.20
2018,07,06,02,45,14.20
2018,07,06,02,46,14.20
2018,07,06,02,47,14.20
2018,07,06,02,48,14.20
2018,07,06,02,49,14.20
2018,07,06,02,50,14.10
2018,07,06,02,51,14.10
2018,07,06,02,52,14.10
2018,07,06,02,53,14.10
2018,07,06,02,54,14.00
2018,07,06,02,55,14.00
2018,07,06,02,56,14.00
2018,07,06,02,57,14.00
2018,07,06,02,58,14.00
2018,07,06,02,59,14.00
2018,07,06,03,00,14.00
2018,07,06,03,01,14.00
2018,07,06,03,02,14.00
2018,07,06,03,03,14.00
2018,07,06,03,04,14.00
2018,07,06,03,05,14.00
2018,07,06,03,06,14.00
2018,07,06,03,07,14.00
2018,07,06,03,08,14.00
2018,07,06,03,09,13.90
2018,07,06,03,10,13.90
2018,07,06,03,11,13.90
2018,07,06,03,12,13.90
2018,07,06,03,13,13.90
2018,07,06,03,14,13.90
2018,07,06,03,15,13.80
2018,07,06,03,16,13.80
2018,07,06,03,17,13.80
2018,07,06,03,18,13.80
2018,07,06,03,19,13.70
2018,07,06,03,20,13.70
2018,07,06,03,21,13.70
2018,07,06,03,22,13.70
2018,07,06,03,23,13.70
2018,07,06,03,24,13.60
2018,07,06,03,25,13.60
2018,07,06,03,26,13.60
2018,07,06,03,27,13.60
2018,07,06,03,28,13.60
2018,07,06,03,29,13.60
2018,07,06,03,30,13.60
2018,07,06,03,31,13.60
2018,07,06,03,32,13.60
2018,07,06,03,33,13.60
2018,07,06,03,34,13.60
2018,07,06,03,35,13.60
2018,07,06,03,36,13.50
2018,07,06,03,37,13.50
2018,07,06,03,38,13.50
2018,07,06,03,39,13.50
2018,07,06,03,40,13.50
2018,07,06,03,41,13.50
2018,07,06,03,42,13.50
2018,07,06,03,43,13.50
2018,07,06,03,44,13.60
2018,07,06,03,45,13.60
2018,07,06,03,46,13.60
2018,07,06,03,47,13.60
2018,07,06,03,48,13.60
2018,07,06,03,49,13.60
2018,07,06,03,50,13.60
2018,07,06,03,51,13.50
2018,07,06,03,52,13.50
2018,07,06,03,53,13.50
2018,07,06,03,54,13.40
2018,07,06,03,55,13.40
2018,07,06,03,56,13.40
2018,07,06,03,57,13.40
2018,07,06,03,58,13.40
2018,07,06,03,59,13.40
2018,07,06,04,00,13.40
2018,07,06,04,01,13.40
2018,07,06,04,02,13.40
2018,07,06,04,03,13.40
2018,07,06,04,04,13.40
2018,07,06,04,05,13.40
2018,07,06,04,06,13.40
2018,07,06,04,07,13.40
2018,07,06,04,08,13.40
2018,07,06,04,09,13.40
2018,07,06,04,10,13.40
2018,07,06,04,11,13.40
2018,07,06,04,12,13.40
2018,07,06,04,13,13.40
2018,07,06,04,14,13.40
2018,07,06,04,15,13.40
2018,07,06,04,16,13.50
2018,07,06,04,17,13.50
2018,07,06,04,18,13.50
2018,07,06,04,19,13.60
2018,07,06,04,20,13.60
2018,07,06,04,21,13.60
2018,07,06,04,22,13.60
2018,07,06,04,23,13.60
2018,07,06,04,24,13.60
2018,07,06,04,25,13.60
2018,07,06,04,26,13.60
2018,07,06,04,27,13.70
2018,07,06,04,28,13.70
2018,07,06,04,29,13.70
2018,07,06,04,30,13.70
2018,07,06,04,31,13.70
2018,07,06,04,32,13.70
2018,07,06,04,33,13.70
2018,07,06,04,34,13.70
2018,07,06,04,35,13.70
2018,07,06,04,36,13.70
2018,07,06,04,37,13.70
2018,07,06,04,38,13.70
2018,07,06,04,39,13.70
2018,07,06,04,40,13.70
2018,07,06,04,41,13.70
2018,07,06,04,42,13.70
2018,07,06,04,43,13.70
2018,07,06,04,44,13.80
2018,07,06,04,45,13.80
2018,07,06,04,46,13.80
2018,07,06,04,47,13.80
2018,07,06,04,48,13.80
2018,07,06,04,49,13.80
2018,07,06,04,50,13.80
2018,07,06,04,51,13.80
2018,07,06,04,52,13.80
2018,07,06,04,53,13.80
2018,07,06,04,54,13.80
2018,07,06,04,55,13.80
2018,07,06,04,56,13.80
2018,07,06,04,57,13.80
2018,07,06,04,58,13.80
2018,07,06,04,59,13.80
2018,07,06,05,00,13.80
2018,07,06,05,01,13.80
2018,07,06,05,02,13.70
2018,07,06,05,03,13.70
2018,07,06,05,04,13.70
2018,07,06,05,05,13.70
2018,07,06,05,06,13.70
2018,07,06,05,07,13.70
2018,07,06,05,08,13.70
2018,07,06,05,09,13.70
2018,07,06,05,10,13.70
2018,07,06,05,11,13.70
2018,07,06,05,12,13.60
2018,07,06,05,13,13.70
2018,07,06,05,14,13.60
2018,07,06,05,15,13.60
2018,07,06,05,16,13.60
2018,07,06,05,17,13.60
2018,07,06,05,18,13.60
2018,07,06,05,19,13.70
2018,07,06,05,20,13.70
2018,07,06,05,21,13.70
2018,07,06,05,22,13.70
2018,07,06,05,23,13.70
2018,07,06,05,24,13.70
2018,07,06,05,25,13.70
2018,07,06,05,26,13.70
2018,07,06,05,27,13.70
2018,07,06,05,28,13.70
2018,07,06,05,29,13.70
2018,07,06,05,30,13.70
2018,07,06,05,31,13.70
2018,07,06,05,32,13.80
2018,07,06,05,33,13.80
2018,07,06,05,34,13.80
2018,07,06,05,35,13.80
2018,07,06,05,36,13.70
2018,07,06,05,37,13.80
2018,07,06,05,38,13.70
2018,07,06,05,39,13.70
2018,07,06,05,40,13.70
2018,07,06,05,41,13.70
2018,07,06,05,42,13.70
2018,07,06,05,43,13.70
2018,07,06,05,44,13.70
2018,07,06,05,45,13.70
2018,07,06,05,46,13.70
2018,07,06,05,47,13.70
2018,07,06,05,48,13.70
2018,07,06,05,49,13.70
2018,07,06,05,50,13.70
2018,07,06,05,51,13.70
2018,07,06,05,52,13.70
2018,07,06,05,53,13.70
2018,07,06,05,54,13.70
2018,07,06,05,55,13.70
2018,07,06,05,56,13.70
2018,07,06,05,57,13.70
2018,07,06,05,58,13.70
2018,07,06,05,59,13.80
2018,07,06,06,00,13.80
2018,07,06,06,01,13.80
2018,07,06,06,02,13.80
2018,07,06,06,03,13.80
2018,07,06,06,04,13.90
2018,07,06,06,05,13.90
2018,07,06,06,06,13.90
2018,07,06,06,07,14.00
2018,07,06,06,08,14.00
2018,07,06,06,09,14.00
2018,07,06,06,10,14.10
2018,07,06,06,11,14.10
2018,07,06,06,12,14.20
2018,07,06,06,13,14.20
2018,07,06,06,14,14.20
2018,07,06,06,15,14.30
2018,07,06,06,16,14.30
2018,07,06,06,17,14.30
2018,07,06,06,18,14.40
2018,07,06,06,19,14.40
2018,07,06,06,20,14.50
2018,07,06,06,21,14.50
2018,07,06,06,22,14.60
2018,07,06,06,23,14.60
2018,07,06,06,24,14.60
2018,07,06,06,25,14.60
2018,07,06,06,26,14.70
2018,07,06,06,27,14.70
2018,07,06,06,28,14.70
2018,07,06,06,29,14.80
2018,07,06,06,30,14.90
2018,07,06,06,31,14.90
2018,07,06,06,32,15.00
2018,07,06,06,33,15.10
2018,07,06,06,34,15.10
2018,07,06,06,35,15.20
2018,07,06,06,36,15.20
2018,07,06,06,37,15.30
2018,07,06,06,38,15.30
2018,07,06,06,39,15.30
2018,07,06,06,40,15.40
2018,07,06,06,41,15.40
2018,07,06,06,42,15.50
2018,07,06,06,43,15.50
2018,07,06,06,44,15.60
2018,07,06,06,45,15.60
2018,07,06,06,46,15.60
2018,07,06,06,47,15.60
2018,07,06,06,48,15.60
2018,07,06,06,49,15.70
2018,07,06,06,50,15.70
2018,07,06,06,51,15.70
2018,07,06,06,52,15.80
2018,07,06,06,53,15.80
2018,07,06,06,54,15.80
2018,07,06,06,55,15.80
2018,07,06,06,56,15.80
2018,07,06,06,57,15.80
2018,07,06,06,58,15.90
2018,07,06,06,59,15.90
2018,07,06,07,00,15.90
2018,07,06,07,01,15.90
2018,07,06,07,02,15.90
2018,07,06,07,03,15.90
2018,07,06,07,04,15.90
2018,07,06,07,05,15.90
2018,07,06,07,06,15.90
2018,07,06,07,07,15.90
2018,07,06,07,08,15.90
2018,07,06,07,09,15.90
2018,07,06,07,10,15.90
2018,07,06,07,11,15.90
2018,07,06,07,12,15.80
2018,07,06,07,13,15.80
2018,07,06,07,14,15.80
2018,07,06,07,15,15.70
2018,07,06,07,16,15.70
2018,07,06,07,17,15.70
2018,07,06,07,18,15.70
2018,07,06,07,19,15.70
2018,07,06,07,20,15.70
2018,07,06,07,21,15.70
2018,07,06,07,22,15.70
2018,07,06,07,23,15.70
2018,07,06,07,24,15.70
2018,07,06,07,25,15.70
2018,07,06,07,26,15.70
2018,07,06,07,27,15.80
2018,07,06,07,28,15.70
2018,07,06,07,29,15.70
2018,07,06,07,30,15.70
2018,07,06,07,31,15.70
2018,07,06,07,32,15.80
2018,07,06,07,33,15.80
2018,07,06,07,34,15.80
2018,07,06,07,35,15.80
2018,07,06,07,36,15.80
2018,07,06,07,37,15.80
2018,07,06,07,38,15.80
2018,07,06,07,39,15.80
2018,07,06,07,40,15.80
2018,07,06,07,41,15.80
2018,07,06,07,42,15.80
2018,07,06,07,43,15.80
2018,07,06,07,44,15.90
2018,07,06,07,45,15.90
2018,07,06,07,46,15.90
2018,07,06,07,47,16.00
2018,07,06,07,48,16.00
2018,07,06,07,49,16.10
2018,07,06,07,50,16.10
2018,07,06,07,51,16.10
2018,07,06,07,52,16.10
2018,07,06,07,53,16.10
2018,07,06,07,54,16.20
2018,07,06,07,55,16.30
2018,07,06,07,56,16.40
2018,07,06,07,57,16.40
2018,07,06,07,58,16.50
2018,07,06,07,59,16.50
2018,07,06,08,00,16.70
2018,07,06,08,01,16.70
2018,07,06,08,02,16.80
2018,07,06,08,03,17.00
2018,07,06,08,04,17.10
2018,07,06,08,05,17.20
2018,07,06,08,06,17.30
2018,07,06,08,07,17.40
2018,07,06,08,08,17.50
2018,07,06,08,09,17.50
2018,07,06,08,10,17.60
2018,07,06,08,11,17.70
2018,07,06,08,12,17.80
2018,07,06,08,13,17.80
2018,07,06,08,14,17.90
2018,07,06,08,15,18.00
2018,07,06,08,16,18.00
2018,07,06,08,17,18.10
2018,07,06,08,18,18.10
2018,07,06,08,19,18.20
2018,07,06,08,20,18.20
2018,07,06,08,21,18.20
2018,07,06,08,22,18.30
2018,07,06,08,23,18.30
2018,07,06,08,24,18.40
2018,07,06,08,25,18.50
2018,07,06,08,26,18.60
2018,07,06,08,27,18.70
2018,07,06,08,28,18.80
2018,07,06,08,29,18.80
2018,07,06,08,30,18.90
2018,07,06,08,31,19.00
2018,07,06,08,32,19.10
2018,07,06,08,33,19.10
2018,07,06,08,34,19.10
2018,07,06,08,35,19.00
2018,07,06,08,36,19.00
2018,07,06,08,37,19.00
2018,07,06,08,38,18.90
2018,07,06,08,39,19.00
2018,07,06,08,40,19.00
2018,07,06,08,41,19.10
2018,07,06,08,42,19.10
2018,07,06,08,43,19.20
2018,07,06,08,44,19.30
2018,07,06,08,45,19.40
2018,07,06,08,46,19.50
2018,07,06,08,47,19.60
2018,07,06,08,48,19.60
2018,07,06,08,49,19.60
2018,07,06,08,50,19.70
2018,07,06,08,51,19.70
2018,07,06,08,52,19.70
2018,07,06,08,53,19.70
2018,07,06,08,54,19.70
2018,07,06,08,55,19.80
2018,07,06,08,56,19.80
2018,07,06,08,57,19.90
2018,07,06,08,58,20.00
2018,07,06,08,59,20.10
2018,07,06,09,00,20.20
2018,07,06,09,01,20.30
2018,07,06,09,02,20.30
2018,07,06,09,03,20.30
2018,07,06,09,04,20.30
2018,07,06,09,05,20.30
2018,07,06,09,06,20.30
2018,07,06,09,07,20.30
2018,07,06,09,08,20.30
2018,07,06,09,09,20.40
2018,07,06,09,10,20.40
2018,07,06,09,11,20.40
2018,07,06,09,12,20.30
2018,07,06,09,13,20.20
2018,07,06,09,14,20.10
2018,07,06,09,15,20.00
2018,07,06,09,16,20.00
2018,07,06,09,17,19.90
2018,07,06,09,18,19.90
2018,07,06,09,19,19.90
2018,07,06,09,20,19.80
2018,07,06,09,21,19.70
2018,07,06,09,22,19.60
2018,07,06,09,23,19.60
2018,07,06,09,24,19.60
2018,07,06,09,25,19.70
2018,07,06,09,26,19.80
2018,07,06,09,27,20.00
2018,07,06,09,28,20.20
2018,07,06,09,29,20.30
2018,07,06,09,30,20.40
2018,07,06,09,31,20.40
2018,07,06,09,32,20.50
2018,07,06,09,33,20.50
2018,07,06,09,34,20.40
2018,07,06,09,35,20.30
2018,07,06,09,36,20.20
2018,07,06,09,37,20.10
2018,07,06,09,38,20.00
2018,07,06,09,39,20.00
2018,07,06,09,40,20.00
2018,07,06,09,41,20.00
2018,07,06,09,42,20.10
2018,07,06,09,43,20.20
2018,07,06,09,44,20.20
2018,07,06,09,45,20.20
2018,07,06,09,46,20.20
2018,07,06,09,47,20.20
2018,07,06,09,48,20.20
2018,07,06,09,49,20.10
2018,07,06,09,50,20.20
2018,07,06,09,51,20.20
2018,07,06,09,52,20.20
2018,07,06,09,53,20.20
2018,07,06,09,54,20.30
2018,07,06,09,55,20.30
2018,07,06,09,56,20.40
2018,07,06,09,57,20.40
2018,07,06,09,58,20.50
2018,07,06,09,59,20.40
2018,07,06,10,00,20.40
2018,07,06,10,01,20.30
2018,07,06,10,02,20.30
2018,07,06,10,03,20.30
2018,07,06,10,04,20.20
2018,07,06,10,05,20.20
2018,07,06,10,06,20.20
2018,07,06,10,07,20.20
2018,07,06,10,08,20.20
2018,07,06,10,09,20.20
2018,07,06,10,10,20.20
2018,07,06,10,11,20.20
2018,07,06,10,12,20.20
2018,07,06,10,13,20.20
2018,07,06,10,14,20.30
2018,07,06,10,15,20.30
2018,07,06,10,16,20.40
2018,07,06,10,17,20.40
2018,07,06,10,18,20.50
2018,07,06,10,19,20.60
2018,07,06,10,20,20.80
2018,07,06,10,21,20.90
2018,07,06,10,22,21.00
2018,07,06,10,23,21.20
2018,07,06,10,24,21.10
2018,07,06,10,25,21.00
2018,07,06,10,26,20.80
2018,07,06,10,27,20.70
2018,07,06,10,28,20.70
2018,07,06,10,29,20.90
2018,07,06,10,30,21.10
2018,07,06,10,31,21.30
2018,07,06,10,32,21.50
2018,07,06,10,33,21.60
2018,07,06,10,34,21.80
2018,07,06,10,35,21.90
2018,07,06,10,36,21.90
2018,07,06,10,37,21.90
2018,07,06,10,38,21.80
2018,07,06,10,39,21.60
2018,07,06,10,40,21.50
2018,07,06,10,41,21.30
2018,07,06,10,42,21.20
2018,07,06,10,43,21.10
2018,07,06,10,44,21.10
2018,07,06,10,45,21.10
2018,07,06,10,46,21.10
2018,07,06,10,47,21.10
2018,07,06,10,48,21.20
2018,07,06,10,49,21.20
2018,07,06,10,50,21.30
2018,07,06,10,51,21.50
2018,07,06,10,52,21.70
2018,07,06,10,53,21.60
2018,07,06,10,54,21.60
2018,07,06,10,55,21.60
2018,07,06,10,56,21.60
2018,07,06,10,57,21.60
2018,07,06,10,58,21.60
2018,07,06,10,59,21.60
2018,07,06,11,00,21.70
2018,07,06,11,01,21.80
2018,07,06,11,02,21.80
2018,07,06,11,03,21.80
2018,07,06,11,04,21.90
2018,07,06,11,05,22.00
2018,07,06,11,06,22.10
2018,07,06,11,07,22.10
2018,07,06,11,08,22.10
2018,07,06,11,09,22.10
2018,07,06,11,10,22.10
2018,07,06,11,11,22.10
2018,07,06,11,12,22.10
2018,07,06,11,13,22.10
2018,07,06,11,14,22.10
2018,07,06,11,15,22.10
2018,07,06,11,16,22.10
2018,07,06,11,17,21.90
2018,07,06,11,18,21.50
2018,07,06,11,19,21.20
2018,07,06,11,20,20.90
2018,07,06,11,21,20.60
2018,07,06,11,22,20.40
2018,07,06,11,23,20.10
2018,07,06,11,24,19.80
2018,07,06,11,25,19.60
2018,07,06,11,26,19.60
2018,07,06,11,27,19.40
2018,07,06,11,28,19.30
2018,07,06,11,29,19.30
2018,07,06,11,30,19.20
2018,07,06,11,31,19.10
2018,07,06,11,32,19.10
2018,07,06,11,33,19.10
2018,07,06,11,34,19.10
2018,07,06,11,35,19.20
2018,07,06,11,36,19.20
2018,07,06,11,37,19.30
2018,07,06,11,38,19.30
2018,07,06,11,39,19.40
2018,07,06,11,40,19.50
2018,07,06,11,41,19.60
2018,07,06,11,42,19.70
2018,07,06,11,43,19.80
2018,07,06,11,44,19.80
2018,07,06,11,45,19.70
2018,07,06,11,46,19.70
2018,07,06,11,47,19.70
2018,07,06,11,48,19.80
2018,07,06,11,49,19.80
2018,07,06,11,50,19.90
2018,07,06,11,51,20.00
2018,07,06,11,52,20.00
2018,07,06,11,53,20.00
2018,07,06,11,54,20.10
2018,07,06,11,55,20.10
2018,07,06,11,56,20.20
2018,07,06,11,57,20.20
2018,07,06,11,58,20.20
2018,07,06,11,59,20.20
2018,07,06,12,00,20.20
2018,07,06,12,01,20.10
2018,07,06,12,02,20.00
2018,07,06,12,03,20.00
2018,07,06,12,04,20.00
2018,07,06,12,05,19.90
2018,07,06,12,06,19.80
2018,07,06,12,07,19.80
2018,07,06,12,08,19.80
2018,07,06,12,09,19.80
2018,07,06,12,10,19.90
2018,07,06,12,11,20.00
2018,07,06,12,12,20.10
2018,07,06,12,13,20.20
2018,07,06,12,14,20.20
2018,07,06,12,15,20.30
2018,07,06,12,16,20.40
2018,07,06,12,17,20.50
2018,07,06,12,18,20.50
2018,07,06,12,19,20.60
2018,07,06,12,20,20.60
2018,07,06,12,21,20.60
2018,07,06,12,22,20.70
2018,07,06,12,23,20.70
2018,07,06,12,24,20.90
2018,07,06,12,25,21.10
2018,07,06,12,26,21.20
2018,07,06,12,27,21.30
2018,07,06,12,28,21.50
2018,07,06,12,29,21.70
2018,07,06,12,30,21.90
2018,07,06,12,31,22.10
2018,07,06,12,32,22.20
2018,07,06,12,33,22.30
2018,07,06,12,34,22.30
2018,07,06,12,35,22.30
2018,07,06,12,36,22.20
2018,07,06,12,37,22.00
2018,07,06,12,38,21.90
2018,07,06,12,39,21.90
2018,07,06,12,40,21.90
2018,07,06,12,41,22.00
2018,07,06,12,42,22.10
2018,07,06,12,43,22.10
2018,07,06,12,44,22.20
2018,07,06,12,45,22.10
2018,07,06,12,46,22.20
2018,07,06,12,47,22.20
2018,07,06,12,48,22.10
2018,07,06,12,49,22.00
2018,07,06,12,50,22.00
2018,07,06,12,51,22.00
2018,07,06,12,52,21.90
2018,07,06,12,53,21.90
2018,07,06,12,54,21.90
2018,07,06,12,55,21.90
2018,07,06,12,56,21.90
2018,07,06,12,57,21.90
2018,07,06,12,58,22.00
2018,07,06,12,59,22.00
2018,07,06,13,00,21.90
2018,07,06,13,01,21.90
2018,07,06,13,02,21.90
2018,07,06,13,03,21.90
2018,07,06,13,04,22.00
2018,07,06,13,05,22.00
2018,07,06,13,06,22.10
2018,07,06,13,07,22.10
2018,07,06,13,08,22.10
2018,07,06,13,09,22.20
2018,07,06,13,10,22.30
2018,07,06,13,11,22.30
2018,07,06,13,12,22.20
2018,07,06,13,13,22.00
2018,07,06,13,14,22.00
2018,07,06,13,15,21.90
2018,07,06,13,16,21.80
2018,07,06,13,17,21.80
2018,07,06,13,18,21.80
2018,07,06,13,19,21.70
2018,07,06,13,20,21.60
2018,07,06,13,21,21.60
2018,07,06,13,22,21.50
2018,07,06,13,23,21.50
2018,07,06,13,24,21.40
2018,07,06,13,25,21.40
2018,07,06,13,26,21.30
2018,07,06,13,27,21.20
2018,07,06,13,28,21.20
2018,07,06,13,29,21.20
2018,07,06,13,30,21.20
2018,07,06,13,31,21.20
2018,07,06,13,32,21.30
2018,07,06,13,33,21.30
2018,07,06,13,34,21.20
2018,07,06,13,35,21.20
2018,07,06,13,36,21.30
2018,07,06,13,37,21.30
2018,07,06,13,38,21.40
2018,07,06,13,39,21.50
2018,07,06,13,40,21.60
2018,07,06,13,41,21.70
2018,07,06,13,42,21.80
2018,07,06,13,43,21.90
2018,07,06,13,44,22.00
2018,07,06,13,45,22.20
2018,07,06,13,46,22.30
2018,07,06,13,47,22.30
2018,07,06,13,48,22.30
2018,07,06,13,49,22.40
2018,07,06,13,50,22.40
2018,07,06,13,51,22.20
2018,07,06,13,52,22.10
2018,07,06,13,53,22.00
2018,07,06,13,54,21.80
2018,07,06,13,55,21.50
2018,07,06,13,56,21.30
2018,07,06,13,57,21.10
2018,07,06,13,58,20.90
2018,07,06,13,59,20.80
2018,07,06,14,00,20.60
2018,07,06,14,01,20.60
2018,07,06,14,02,20.60
2018,07,06,14,03,20.60
2018,07,06,14,04,20.70
2018,07,06,14,05,20.60
2018,07,06,14,06,20.50
2018,07,06,14,07,20.40
2018,07,06,14,08,20.30
2018,07,06,14,09,20.20
2018,07,06,14,10,20.30
2018,07,06,14,11,20.30
2018,07,06,14,12,20.30
2018,07,06,14,13,20.30
2018,07,06,14,14,20.30
2018,07,06,14,15,20.20
2018,07,06,14,16,20.20
2018,07,06,14,17,20.20
2018,07,06,14,18,20.20
2018,07,06,14,19,20.30
2018,07,06,14,20,20.30
2018,07,06,14,21,20.30
2018,07,06,14,22,20.40
2018,07,06,14,23,20.50
2018,07,06,14,24,20.50
2018,07,06,14,25,20.60
2018,07,06,14,26,20.70
2018,07,06,14,27,20.70
2018,07,06,14,28,20.80
2018,07,06,14,29,20.80
2018,07,06,14,30,20.90
2018,07,06,14,31,20.90
2018,07,06,14,32,20.90
2018,07,06,14,33,20.80
2018,07,06,14,34,20.80
2018,07,06,14,35,20.80
2018,07,06,14,36,20.80
2018,07,06,14,37,20.80
2018,07,06,14,38,20.80
2018,07,06,14,39,20.80
2018,07,06,14,40,20.80
2018,07,06,14,41,20.90
2018,07,06,14,42,20.90
2018,07,06,14,43,20.80
2018,07,06,14,44,20.80
2018,07,06,14,45,20.70
2018,07,06,14,46,20.70
2018,07,06,14,47,20.70
2018,07,06,14,48,20.70
2018,07,06,14,49,20.80
2018,07,06,14,50,20.90
2018,07,06,14,51,20.90
2018,07,06,14,52,21.10
2018,07,06,14,53,21.20
2018,07,06,14,54,21.20
2018,07,06,14,55,21.20
2018,07,06,14,56,21.10
2018,07,06,14,57,21.10
2018,07,06,14,58,21.00
2018,07,06,14,59,21.00
2018,07,06,15,00,21.10
2018,07,06,15,01,21.10
2018,07,06,15,02,21.20
2018,07,06,15,03,21.30
2018,07,06,15,04,21.30
2018,07,06,15,05,21.40
2018,07,06,15,06,21.50
2018,07,06,15,07,21.50
2018,07,06,15,08,21.50
2018,07,06,15,09,21.60
2018,07,06,15,10,21.60
2018,07,06,15,11,21.80
2018,07,06,15,12,21.90
2018,07,06,15,13,21.90
2018,07,06,15,14,22.00
2018,07,06,15,15,22.20
2018,07,06,15,16,22.30
2018,07,06,15,17,22.40
2018,07,06,15,18,22.60
2018,07,06,15,19,22.80
2018,07,06,15,20,22.80
2018,07,06,15,21,22.90
2018,07,06,15,22,22.90
2018,07,06,15,23,22.90
2018,07,06,15,24,23.00
2018,07,06,15,25,23.10
2018,07,06,15,26,23.10
2018,07,06,15,27,23.20
2018,07,06,15,28,23.20
2018,07,06,15,29,23.30
2018,07,06,15,30,23.30
2018,07,06,15,31,23.30
2018,07,06,15,32,23.30
2018,07,06,15,33,23.30
2018,07,06,15,34,23.30
2018,07,06,15,35,23.30
2018,07,06,15,36,23.30
2018,07,06,15,37,23.30
2018,07,06,15,38,23.20
2018,07,06,15,39,23.20
2018,07,06,15,40,23.10
2018,07,06,15,41,23.10
2018,07,06,15,42,23.20
2018,07,06,15,43,23.20
2018,07,06,15,44,23.20
2018,07,06,15,45,23.30
2018,07,06,15,46,23.30
2018,07,06,15,47,23.20
2018,07,06,15,48,23.20
2018,07,06,15,49,23.10
2018,07,06,15,50,23.00
2018,07,06,15,51,22.80
2018,07,06,15,52,22.70
2018,07,06,15,53,22.70
2018,07,06,15,54,22.60
2018,07,06,15,55,22.50
2018,07,06,15,56,22.40
2018,07,06,15,57,22.30
2018,07,06,15,58,22.20
2018,07,06,15,59,22.20
2018,07,06,16,00,22.20
2018,07,06,16,01,22.20
2018,07,06,16,02,22.10
2018,07,06,16,03,22.00
2018,07,06,16,04,22.00
2018,07,06,16,05,22.00
2018,07,06,16,06,22.00
2018,07,06,16,07,22.00
2018,07,06,16,08,22.00
2018,07,06,16,09,22.00
2018,07,06,16,10,21.90
2018,07,06,16,11,21.90
2018,07,06,16,12,21.80
2018,07,06,16,13,21.80
2018,07,06,16,14,21.80
2018,07,06,16,15,21.70
2018,07,06,16,16,21.60
2018,07,06,16,17,21.60
2018,07,06,16,18,21.60
2018,07,06,16,19,21.60
2018,07,06,16,20,21.50
2018,07,06,16,21,21.50
2018,07,06,16,22,21.40
2018,07,06,16,23,21.30
2018,07,06,16,24,21.30
2018,07,06,16,25,21.20
2018,07,06,16,26,21.20
2018,07,06,16,27,21.10
2018,07,06,16,28,21.10
2018,07,06,16,29,21.10
2018,07,06,16,30,21.00
2018,07,06,16,31,21.00
2018,07,06,16,32,20.90
2018,07,06,16,33,20.90
2018,07,06,16,34,20.90
2018,07,06,16,35,20.80
2018,07,06,16,36,20.80
2018,07,06,16,37,20.70
2018,07,06,16,38,20.70
2018,07,06,16,39,20.60
2018,07,06,16,40,20.60
2018,07,06,16,41,20.60
2018,07,06,16,42,20.60
2018,07,06,16,43,20.50
2018,07,06,16,44,20.50
2018,07,06,16,45,20.50
2018,07,06,16,46,20.40
2018,07,06,16,47,20.40
2018,07,06,16,48,20.30
2018,07,06,16,49,20.30
2018,07,06,16,50,20.30
2018,07,06,16,51,20.30
2018,07,06,16,52,20.30
2018,07,06,16,53,20.30
2018,07,06,16,54,20.30
2018,07,06,16,55,20.30
2018,07,06,16,56,20.30
2018,07,06,16,57,20.30
2018,07,06,16,58,20.30
2018,07,06,16,59,20.30
2018,07,06,17,00,20.30
2018,07,06,17,01,20.30
2018,07,06,17,02,20.40
2018,07,06,17,03,20.40
2018,07,06,17,04,20.40
2018,07,06,17,05,20.40
2018,07,06,17,06,20.40
2018,07,06,17,07,20.50
2018,07,06,17,08,20.50
2018,07,06,17,09,20.60
2018,07,06,17,10,20.60
2018,07,06,17,11,20.60
2018,07,06,17,12,20.60
2018,07,06,17,13,20.60
2018,07,06,17,14,20.60
2018,07,06,17,15,20.60
2018,07,06,17,16,20.70
2018,07,06,17,17,20.70
2018,07,06,17,18,20.60
2018,07,06,17,19,20.70