Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,20.30
2017,08,11,00,01,20.20
2017,08,11,00,02,20.20
2017,08,11,00,03,20.20
2017,08,11,00,04,20.20
2017,08,11,00,05,20.20
2017,08,11,00,06,20.20
2017,08,11,00,07,20.20
2017,08,11,00,08,20.20
2017,08,11,00,09,20.10
2017,08,11,00,10,20.10
2017,08,11,00,11,20.10
2017,08,11,00,12,20.00
2017,08,11,00,13,20.00
2017,08,11,00,14,19.90
2017,08,11,00,15,19.90
2017,08,11,00,16,19.80
2017,08,11,00,17,19.80
2017,08,11,00,18,19.80
2017,08,11,00,19,19.80
2017,08,11,00,20,19.80
2017,08,11,00,21,19.70
2017,08,11,00,22,19.70
2017,08,11,00,23,19.70
2017,08,11,00,24,19.70
2017,08,11,00,25,19.60
2017,08,11,00,26,19.60
2017,08,11,00,27,19.60
2017,08,11,00,28,19.60
2017,08,11,00,29,19.50
2017,08,11,00,30,19.50
2017,08,11,00,31,19.40
2017,08,11,00,32,19.40
2017,08,11,00,33,19.40
2017,08,11,00,34,19.40
2017,08,11,00,35,19.40
2017,08,11,00,36,19.40
2017,08,11,00,37,19.40
2017,08,11,00,38,19.40
2017,08,11,00,39,19.40
2017,08,11,00,40,19.40
2017,08,11,00,41,19.40
2017,08,11,00,42,19.40
2017,08,11,00,43,19.40
2017,08,11,00,44,19.40
2017,08,11,00,45,19.40
2017,08,11,00,46,19.40
2017,08,11,00,47,19.40
2017,08,11,00,48,19.40
2017,08,11,00,49,19.40
2017,08,11,00,50,19.40
2017,08,11,00,51,19.40
2017,08,11,00,52,19.40
2017,08,11,00,53,19.40
2017,08,11,00,54,19.40
2017,08,11,00,55,19.40
2017,08,11,00,56,19.40
2017,08,11,00,57,19.40
2017,08,11,00,58,19.40
2017,08,11,00,59,19.30
2017,08,11,01,00,19.30
2017,08,11,01,01,19.30
2017,08,11,01,02,19.30
2017,08,11,01,03,19.30
2017,08,11,01,04,19.30
2017,08,11,01,05,19.20
2017,08,11,01,06,19.20
2017,08,11,01,07,19.20
2017,08,11,01,08,19.20
2017,08,11,01,09,19.20
2017,08,11,01,10,19.10
2017,08,11,01,11,19.10
2017,08,11,01,12,19.00
2017,08,11,01,13,19.00
2017,08,11,01,14,19.00
2017,08,11,01,15,18.90
2017,08,11,01,16,18.90
2017,08,11,01,17,18.90
2017,08,11,01,18,18.90
2017,08,11,01,19,18.90
2017,08,11,01,20,18.90
2017,08,11,01,21,18.90
2017,08,11,01,22,18.90
2017,08,11,01,23,18.90
2017,08,11,01,24,18.90
2017,08,11,01,25,18.90
2017,08,11,01,26,18.80
2017,08,11,01,27,18.80
2017,08,11,01,28,18.80
2017,08,11,01,29,18.80
2017,08,11,01,30,18.80
2017,08,11,01,31,18.80
2017,08,11,01,32,18.80
2017,08,11,01,33,18.80
2017,08,11,01,34,18.70
2017,08,11,01,35,18.70
2017,08,11,01,36,18.70
2017,08,11,01,37,18.60
2017,08,11,01,38,18.60
2017,08,11,01,39,18.60
2017,08,11,01,40,18.60
2017,08,11,01,41,18.50
2017,08,11,01,42,18.50
2017,08,11,01,43,18.50
2017,08,11,01,44,18.50
2017,08,11,01,45,18.50
2017,08,11,01,46,18.50
2017,08,11,01,47,18.40
2017,08,11,01,48,18.40
2017,08,11,01,49,18.40
2017,08,11,01,50,18.40
2017,08,11,01,51,18.40
2017,08,11,01,52,18.40
2017,08,11,01,53,18.40
2017,08,11,01,54,18.40
2017,08,11,01,55,18.40
2017,08,11,01,56,18.40
2017,08,11,01,57,18.40
2017,08,11,01,58,18.40
2017,08,11,01,59,18.40
2017,08,11,02,00,18.40
2017,08,11,02,01,18.40
2017,08,11,02,02,18.40
2017,08,11,02,03,18.40
2017,08,11,02,04,18.40
2017,08,11,02,05,18.40
2017,08,11,02,06,18.30
2017,08,11,02,07,18.30
2017,08,11,02,08,18.30
2017,08,11,02,09,18.30
2017,08,11,02,10,18.30
2017,08,11,02,11,18.30
2017,08,11,02,12,18.20
2017,08,11,02,13,18.20
2017,08,11,02,14,18.20
2017,08,11,02,15,18.20
2017,08,11,02,16,18.10
2017,08,11,02,17,18.10
2017,08,11,02,18,18.10
2017,08,11,02,19,18.00
2017,08,11,02,20,18.00
2017,08,11,02,21,18.00
2017,08,11,02,22,18.00
2017,08,11,02,23,18.00
2017,08,11,02,24,18.00
2017,08,11,02,25,18.00
2017,08,11,02,26,17.90
2017,08,11,02,27,17.90
2017,08,11,02,28,17.90
2017,08,11,02,29,17.90
2017,08,11,02,30,17.90
2017,08,11,02,31,17.90
2017,08,11,02,32,17.90
2017,08,11,02,33,17.90
2017,08,11,02,34,17.90
2017,08,11,02,35,17.90
2017,08,11,02,36,17.90
2017,08,11,02,37,17.90
2017,08,11,02,38,17.90
2017,08,11,02,39,17.90
2017,08,11,02,40,17.90
2017,08,11,02,41,17.90
2017,08,11,02,42,18.00
2017,08,11,02,43,18.00
2017,08,11,02,44,18.00
2017,08,11,02,45,18.00
2017,08,11,02,46,18.00
2017,08,11,02,47,18.00
2017,08,11,02,48,18.00
2017,08,11,02,49,18.00
2017,08,11,02,50,18.10
2017,08,11,02,51,18.10
2017,08,11,02,52,18.10
2017,08,11,02,53,18.10
2017,08,11,02,54,18.00
2017,08,11,02,55,18.00
2017,08,11,02,56,18.00
2017,08,11,02,57,18.00
2017,08,11,02,58,18.00
2017,08,11,02,59,17.90
2017,08,11,03,00,17.90
2017,08,11,03,01,17.90
2017,08,11,03,02,17.90
2017,08,11,03,03,17.90
2017,08,11,03,04,17.80
2017,08,11,03,05,17.80
2017,08,11,03,06,17.80
2017,08,11,03,07,17.80
2017,08,11,03,08,17.80
2017,08,11,03,09,17.80
2017,08,11,03,10,17.80
2017,08,11,03,11,17.70
2017,08,11,03,12,17.70
2017,08,11,03,13,17.70
2017,08,11,03,14,17.70
2017,08,11,03,15,17.70
2017,08,11,03,16,17.60
2017,08,11,03,17,17.60
2017,08,11,03,18,17.60
2017,08,11,03,19,17.60
2017,08,11,03,20,17.60
2017,08,11,03,21,17.60
2017,08,11,03,22,17.50
2017,08,11,03,23,17.50
2017,08,11,03,24,17.50
2017,08,11,03,25,17.50
2017,08,11,03,26,17.50
2017,08,11,03,27,17.50
2017,08,11,03,28,17.50
2017,08,11,03,29,17.40
2017,08,11,03,30,17.40
2017,08,11,03,31,17.40
2017,08,11,03,32,17.40
2017,08,11,03,33,17.40
2017,08,11,03,34,17.40
2017,08,11,03,35,17.40
2017,08,11,03,36,17.40
2017,08,11,03,37,17.40
2017,08,11,03,38,17.40
2017,08,11,03,39,17.50
2017,08,11,03,40,17.50
2017,08,11,03,41,17.50
2017,08,11,03,42,17.50
2017,08,11,03,43,17.50
2017,08,11,03,44,17.50
2017,08,11,03,45,17.50
2017,08,11,03,46,17.50
2017,08,11,03,47,17.40
2017,08,11,03,48,17.40
2017,08,11,03,49,17.40
2017,08,11,03,50,17.40
2017,08,11,03,51,17.40
2017,08,11,03,52,17.40
2017,08,11,03,53,17.40
2017,08,11,03,54,17.40
2017,08,11,03,55,17.40
2017,08,11,03,56,17.30
2017,08,11,03,57,17.30
2017,08,11,03,58,17.30
2017,08,11,03,59,17.30
2017,08,11,04,00,17.30
2017,08,11,04,01,17.30
2017,08,11,04,02,17.30
2017,08,11,04,03,17.30
2017,08,11,04,04,17.30
2017,08,11,04,05,17.20
2017,08,11,04,06,17.20
2017,08,11,04,07,17.20
2017,08,11,04,08,17.20
2017,08,11,04,09,17.10
2017,08,11,04,10,17.10
2017,08,11,04,11,17.10
2017,08,11,04,12,17.10
2017,08,11,04,13,17.10
2017,08,11,04,14,17.00
2017,08,11,04,15,17.00
2017,08,11,04,16,16.90
2017,08,11,04,17,16.90
2017,08,11,04,18,16.90
2017,08,11,04,19,16.90
2017,08,11,04,20,16.90
2017,08,11,04,21,16.80
2017,08,11,04,22,16.80
2017,08,11,04,23,16.80
2017,08,11,04,24,16.80
2017,08,11,04,25,16.80
2017,08,11,04,26,16.80
2017,08,11,04,27,16.80
2017,08,11,04,28,16.80
2017,08,11,04,29,16.80
2017,08,11,04,30,16.80
2017,08,11,04,31,16.80
2017,08,11,04,32,16.80
2017,08,11,04,33,16.80
2017,08,11,04,34,16.80
2017,08,11,04,35,16.80
2017,08,11,04,36,16.80
2017,08,11,04,37,16.80
2017,08,11,04,38,16.80
2017,08,11,04,39,16.80
2017,08,11,04,40,16.80
2017,08,11,04,41,16.80
2017,08,11,04,42,16.80
2017,08,11,04,43,16.80
2017,08,11,04,44,16.80
2017,08,11,04,45,16.80
2017,08,11,04,46,16.80
2017,08,11,04,47,16.80
2017,08,11,04,48,16.70
2017,08,11,04,49,16.70
2017,08,11,04,50,16.70
2017,08,11,04,51,16.70
2017,08,11,04,52,16.70
2017,08,11,04,53,16.70
2017,08,11,04,54,16.70
2017,08,11,04,55,16.70
2017,08,11,04,56,16.70
2017,08,11,04,57,16.70
2017,08,11,04,58,16.70
2017,08,11,04,59,16.70
2017,08,11,05,00,16.70
2017,08,11,05,01,16.70
2017,08,11,05,02,16.80
2017,08,11,05,03,16.70
2017,08,11,05,04,16.70
2017,08,11,05,05,16.70
2017,08,11,05,06,16.70
2017,08,11,05,07,16.70
2017,08,11,05,08,16.70
2017,08,11,05,09,16.70
2017,08,11,05,10,16.70
2017,08,11,05,11,16.80
2017,08,11,05,12,16.80
2017,08,11,05,13,16.80
2017,08,11,05,14,16.80
2017,08,11,05,15,16.80
2017,08,11,05,16,16.80
2017,08,11,05,17,16.80
2017,08,11,05,18,16.80
2017,08,11,05,19,16.90
2017,08,11,05,20,16.90
2017,08,11,05,21,16.90
2017,08,11,05,22,16.90
2017,08,11,05,23,16.90
2017,08,11,05,24,16.90
2017,08,11,05,25,16.90
2017,08,11,05,26,16.80
2017,08,11,05,27,16.80
2017,08,11,05,28,16.80
2017,08,11,05,29,16.80
2017,08,11,05,30,16.80
2017,08,11,05,31,16.70
2017,08,11,05,32,16.70
2017,08,11,05,33,16.70
2017,08,11,05,34,16.70
2017,08,11,05,35,16.60
2017,08,11,05,36,16.60
2017,08,11,05,37,16.60
2017,08,11,05,38,16.50
2017,08,11,05,39,16.50
2017,08,11,05,40,16.40
2017,08,11,05,41,16.40
2017,08,11,05,42,16.40
2017,08,11,05,43,16.40
2017,08,11,05,44,16.40
2017,08,11,05,45,16.40
2017,08,11,05,46,16.40
2017,08,11,05,47,16.40
2017,08,11,05,48,16.40
2017,08,11,05,49,16.40
2017,08,11,05,50,16.40
2017,08,11,05,51,16.40
2017,08,11,05,52,16.40
2017,08,11,05,53,16.40
2017,08,11,05,54,16.30
2017,08,11,05,55,16.30
2017,08,11,05,56,16.30
2017,08,11,05,57,16.30
2017,08,11,05,58,16.30
2017,08,11,05,59,16.30
2017,08,11,06,00,16.30
2017,08,11,06,01,16.30
2017,08,11,06,02,16.20
2017,08,11,06,03,16.20
2017,08,11,06,04,16.20
2017,08,11,06,05,16.20
2017,08,11,06,06,16.10
2017,08,11,06,07,16.10
2017,08,11,06,08,16.10
2017,08,11,06,09,16.10
2017,08,11,06,10,16.10
2017,08,11,06,11,16.10
2017,08,11,06,12,16.10
2017,08,11,06,13,16.10
2017,08,11,06,14,16.10
2017,08,11,06,15,16.10
2017,08,11,06,16,16.10
2017,08,11,06,17,16.00
2017,08,11,06,18,16.00
2017,08,11,06,19,16.00
2017,08,11,06,20,16.00
2017,08,11,06,21,15.90
2017,08,11,06,22,15.90
2017,08,11,06,23,15.90
2017,08,11,06,24,15.90
2017,08,11,06,25,15.90
2017,08,11,06,26,15.90
2017,08,11,06,27,15.90
2017,08,11,06,28,15.90
2017,08,11,06,29,15.90
2017,08,11,06,30,15.90
2017,08,11,06,31,15.90
2017,08,11,06,32,15.90
2017,08,11,06,33,15.90
2017,08,11,06,34,15.90
2017,08,11,06,35,15.90
2017,08,11,06,36,15.90
2017,08,11,06,37,15.90
2017,08,11,06,38,15.90
2017,08,11,06,39,15.90
2017,08,11,06,40,15.90
2017,08,11,06,41,15.90
2017,08,11,06,42,15.90
2017,08,11,06,43,15.90
2017,08,11,06,44,15.90
2017,08,11,06,45,15.90
2017,08,11,06,46,16.00
2017,08,11,06,47,16.00
2017,08,11,06,48,16.10
2017,08,11,06,49,16.10
2017,08,11,06,50,16.10
2017,08,11,06,51,16.10
2017,08,11,06,52,16.10
2017,08,11,06,53,16.10
2017,08,11,06,54,16.10
2017,08,11,06,55,16.20
2017,08,11,06,56,16.20
2017,08,11,06,57,16.20
2017,08,11,06,58,16.20
2017,08,11,06,59,16.20
2017,08,11,07,00,16.20
2017,08,11,07,01,16.30
2017,08,11,07,02,16.30
2017,08,11,07,03,16.30
2017,08,11,07,04,16.30
2017,08,11,07,05,16.30
2017,08,11,07,06,16.30
2017,08,11,07,07,16.30
2017,08,11,07,08,16.30
2017,08,11,07,09,16.40
2017,08,11,07,10,16.40
2017,08,11,07,11,16.40
2017,08,11,07,12,16.40
2017,08,11,07,13,16.40
2017,08,11,07,14,16.50
2017,08,11,07,15,16.50
2017,08,11,07,16,16.50
2017,08,11,07,17,16.50
2017,08,11,07,18,16.60
2017,08,11,07,19,16.60
2017,08,11,07,20,16.60
2017,08,11,07,21,16.60
2017,08,11,07,22,16.60
2017,08,11,07,23,16.60
2017,08,11,07,24,16.70
2017,08,11,07,25,16.70
2017,08,11,07,26,16.70
2017,08,11,07,27,16.70
2017,08,11,07,28,16.70
2017,08,11,07,29,16.70
2017,08,11,07,30,16.70
2017,08,11,07,31,16.70
2017,08,11,07,32,16.70
2017,08,11,07,33,16.70
2017,08,11,07,34,16.80
2017,08,11,07,35,16.80
2017,08,11,07,36,16.80
2017,08,11,07,37,16.80
2017,08,11,07,38,16.80
2017,08,11,07,39,16.80
2017,08,11,07,40,16.80
2017,08,11,07,41,16.90
2017,08,11,07,42,16.90
2017,08,11,07,43,16.90
2017,08,11,07,44,16.90
2017,08,11,07,45,17.00
2017,08,11,07,46,17.00
2017,08,11,07,47,17.00
2017,08,11,07,48,17.10
2017,08,11,07,49,17.10
2017,08,11,07,50,17.10
2017,08,11,07,51,17.20
2017,08,11,07,52,17.20
2017,08,11,07,53,17.20
2017,08,11,07,54,17.30
2017,08,11,07,55,17.30
2017,08,11,07,56,17.30
2017,08,11,07,57,17.40
2017,08,11,07,58,17.40
2017,08,11,07,59,17.40
2017,08,11,08,00,17.50
2017,08,11,08,01,17.50
2017,08,11,08,02,17.60
2017,08,11,08,03,17.70
2017,08,11,08,04,17.70
2017,08,11,08,05,17.80
2017,08,11,08,06,17.80
2017,08,11,08,07,17.90
2017,08,11,08,08,17.90
2017,08,11,08,09,18.00
2017,08,11,08,10,18.00
2017,08,11,08,11,18.10
2017,08,11,08,12,18.10
2017,08,11,08,13,18.20
2017,08,11,08,14,18.20
2017,08,11,08,15,18.20
2017,08,11,08,16,18.30
2017,08,11,08,17,18.30
2017,08,11,08,18,18.40
2017,08,11,08,19,18.40
2017,08,11,08,20,18.50
2017,08,11,08,21,18.50
2017,08,11,08,22,18.60
2017,08,11,08,23,18.60
2017,08,11,08,24,18.70
2017,08,11,08,25,18.80
2017,08,11,08,26,18.80
2017,08,11,08,27,18.90
2017,08,11,08,28,19.00
2017,08,11,08,29,19.10
2017,08,11,08,30,19.20
2017,08,11,08,31,19.30
2017,08,11,08,32,19.40
2017,08,11,08,33,19.50
2017,08,11,08,34,19.50
2017,08,11,08,35,19.60
2017,08,11,08,36,19.70
2017,08,11,08,37,19.80
2017,08,11,08,38,19.90
2017,08,11,08,39,19.90
2017,08,11,08,40,20.00
2017,08,11,08,41,20.10
2017,08,11,08,42,20.20
2017,08,11,08,43,20.30
2017,08,11,08,44,20.40
2017,08,11,08,45,20.60
2017,08,11,08,46,20.60
2017,08,11,08,47,20.70
2017,08,11,08,48,20.80
2017,08,11,08,49,20.90
2017,08,11,08,50,20.90
2017,08,11,08,51,21.00
2017,08,11,08,52,21.10
2017,08,11,08,53,21.10
2017,08,11,08,54,21.20
2017,08,11,08,55,21.20
2017,08,11,08,56,21.20
2017,08,11,08,57,21.30
2017,08,11,08,58,21.30
2017,08,11,08,59,21.30
2017,08,11,09,00,21.40
2017,08,11,09,01,21.50
2017,08,11,09,02,21.50
2017,08,11,09,03,21.60
2017,08,11,09,04,21.60
2017,08,11,09,05,21.70
2017,08,11,09,06,21.80
2017,08,11,09,07,21.80
2017,08,11,09,08,21.90
2017,08,11,09,09,22.00
2017,08,11,09,10,22.00
2017,08,11,09,11,22.10
2017,08,11,09,12,22.10
2017,08,11,09,13,22.20
2017,08,11,09,14,22.30
2017,08,11,09,15,22.30
2017,08,11,09,16,22.40
2017,08,11,09,17,22.40
2017,08,11,09,18,22.40
2017,08,11,09,19,22.50
2017,08,11,09,20,22.40
2017,08,11,09,21,22.50
2017,08,11,09,22,22.50
2017,08,11,09,23,22.50
2017,08,11,09,24,22.60
2017,08,11,09,25,22.50
2017,08,11,09,26,22.50
2017,08,11,09,27,22.50
2017,08,11,09,28,22.60
2017,08,11,09,29,22.60
2017,08,11,09,30,22.60
2017,08,11,09,31,22.60
2017,08,11,09,32,22.70
2017,08,11,09,33,22.70
2017,08,11,09,34,22.70
2017,08,11,09,35,22.70
2017,08,11,09,36,22.70
2017,08,11,09,37,22.70
2017,08,11,09,38,22.70
2017,08,11,09,39,22.80
2017,08,11,09,40,22.80
2017,08,11,09,41,22.80
2017,08,11,09,42,22.90
2017,08,11,09,43,22.90
2017,08,11,09,44,22.90
2017,08,11,09,45,22.90
2017,08,11,09,46,23.00
2017,08,11,09,47,23.00
2017,08,11,09,48,23.00
2017,08,11,09,49,23.10
2017,08,11,09,50,23.10
2017,08,11,09,51,23.10
2017,08,11,09,52,23.20
2017,08,11,09,53,23.20
2017,08,11,09,54,23.20
2017,08,11,09,55,23.20
2017,08,11,09,56,23.30
2017,08,11,09,57,23.30
2017,08,11,09,58,23.30
2017,08,11,09,59,23.30
2017,08,11,10,00,23.30
2017,08,11,10,01,23.30
2017,08,11,10,02,23.30
2017,08,11,10,03,23.30
2017,08,11,10,04,23.30
2017,08,11,10,05,23.30
2017,08,11,10,06,23.30
2017,08,11,10,07,23.30
2017,08,11,10,08,23.30
2017,08,11,10,09,23.30
2017,08,11,10,10,23.30
2017,08,11,10,11,23.30
2017,08,11,10,12,23.30
2017,08,11,10,13,23.30
2017,08,11,10,14,23.30
2017,08,11,10,15,23.30
2017,08,11,10,16,23.40
2017,08,11,10,17,23.40
2017,08,11,10,18,23.50
2017,08,11,10,19,23.60
2017,08,11,10,20,23.60
2017,08,11,10,21,23.60
2017,08,11,10,22,23.60
2017,08,11,10,23,23.60
2017,08,11,10,24,23.60
2017,08,11,10,25,23.70
2017,08,11,10,26,23.70
2017,08,11,10,27,23.70
2017,08,11,10,28,23.70
2017,08,11,10,29,23.80
2017,08,11,10,30,23.80
2017,08,11,10,31,23.80
2017,08,11,10,32,23.80
2017,08,11,10,33,23.90
2017,08,11,10,34,23.90
2017,08,11,10,35,23.90
2017,08,11,10,36,24.00
2017,08,11,10,37,24.00
2017,08,11,10,38,24.00
2017,08,11,10,39,24.10
2017,08,11,10,40,24.10
2017,08,11,10,41,24.10
2017,08,11,10,42,24.10
2017,08,11,10,43,24.10
2017,08,11,10,44,24.10
2017,08,11,10,45,24.10
2017,08,11,10,46,24.00
2017,08,11,10,47,24.00
2017,08,11,10,48,24.00
2017,08,11,10,49,24.00
2017,08,11,10,50,24.00
2017,08,11,10,51,24.00
2017,08,11,10,52,24.00
2017,08,11,10,53,24.10
2017,08,11,10,54,24.10
2017,08,11,10,55,24.10
2017,08,11,10,56,24.10
2017,08,11,10,57,24.10
2017,08,11,10,58,24.10
2017,08,11,10,59,24.10
2017,08,11,11,00,24.00
2017,08,11,11,01,24.00
2017,08,11,11,02,23.90
2017,08,11,11,03,23.90
2017,08,11,11,04,23.80
2017,08,11,11,05,23.80
2017,08,11,11,06,23.80
2017,08,11,11,07,23.80
2017,08,11,11,08,23.80
2017,08,11,11,09,23.80
2017,08,11,11,10,23.90
2017,08,11,11,11,23.90
2017,08,11,11,12,23.80
2017,08,11,11,13,23.80
2017,08,11,11,14,23.90
2017,08,11,11,15,23.80
2017,08,11,11,16,23.80
2017,08,11,11,17,23.80
2017,08,11,11,18,23.80
2017,08,11,11,19,23.80
2017,08,11,11,20,23.80
2017,08,11,11,21,23.70
2017,08,11,11,22,23.70
2017,08,11,11,23,23.60
2017,08,11,11,24,23.60
2017,08,11,11,25,23.60
2017,08,11,11,26,23.60
2017,08,11,11,27,23.60
2017,08,11,11,28,23.60
2017,08,11,11,29,23.60
2017,08,11,11,30,23.70
2017,08,11,11,31,23.70
2017,08,11,11,32,23.80
2017,08,11,11,33,23.80
2017,08,11,11,34,23.80
2017,08,11,11,35,23.90
2017,08,11,11,36,23.90
2017,08,11,11,37,23.90
2017,08,11,11,38,23.90
2017,08,11,11,39,23.90
2017,08,11,11,40,23.90
2017,08,11,11,41,24.00
2017,08,11,11,42,23.90
2017,08,11,11,43,23.90
2017,08,11,11,44,23.90
2017,08,11,11,45,23.80
2017,08,11,11,46,23.80
2017,08,11,11,47,23.70
2017,08,11,11,48,23.60
2017,08,11,11,49,23.60
2017,08,11,11,50,23.60
2017,08,11,11,51,23.50
2017,08,11,11,52,23.50
2017,08,11,11,53,23.40
2017,08,11,11,54,23.40
2017,08,11,11,55,23.30
2017,08,11,11,56,23.30
2017,08,11,11,57,23.30
2017,08,11,11,58,23.30
2017,08,11,11,59,23.30
2017,08,11,12,00,23.40
2017,08,11,12,01,23.40
2017,08,11,12,02,23.40
2017,08,11,12,03,23.40
2017,08,11,12,04,23.50
2017,08,11,12,05,23.50
2017,08,11,12,06,23.60
2017,08,11,12,07,23.60
2017,08,11,12,08,23.50
2017,08,11,12,09,23.50
2017,08,11,12,10,23.40
2017,08,11,12,11,23.40
2017,08,11,12,12,23.50
2017,08,11,12,13,23.50
2017,08,11,12,14,23.60
2017,08,11,12,15,23.60
2017,08,11,12,16,23.70
2017,08,11,12,17,23.70
2017,08,11,12,18,23.70
2017,08,11,12,19,23.80
2017,08,11,12,20,23.80
2017,08,11,12,21,23.90
2017,08,11,12,22,24.00
2017,08,11,12,23,24.00
2017,08,11,12,24,24.10
2017,08,11,12,25,24.10
2017,08,11,12,26,24.20
2017,08,11,12,27,24.20
2017,08,11,12,28,24.30
2017,08,11,12,29,24.30
2017,08,11,12,30,24.30
2017,08,11,12,31,24.40
2017,08,11,12,32,24.40
2017,08,11,12,33,24.40
2017,08,11,12,34,24.50
2017,08,11,12,35,24.50
2017,08,11,12,36,24.60
2017,08,11,12,37,24.60
2017,08,11,12,38,24.70
2017,08,11,12,39,24.80
2017,08,11,12,40,24.80
2017,08,11,12,41,24.80
2017,08,11,12,42,24.80
2017,08,11,12,43,24.80
2017,08,11,12,44,24.90
2017,08,11,12,45,24.90
2017,08,11,12,46,24.90
2017,08,11,12,47,25.00
2017,08,11,12,48,25.00
2017,08,11,12,49,25.10
2017,08,11,12,50,25.10
2017,08,11,12,51,25.10
2017,08,11,12,52,25.20
2017,08,11,12,53,25.20
2017,08,11,12,54,25.20
2017,08,11,12,55,25.30
2017,08,11,12,56,25.30
2017,08,11,12,57,25.30
2017,08,11,12,58,25.40
2017,08,11,12,59,25.40
2017,08,11,13,00,25.40
2017,08,11,13,01,25.40
2017,08,11,13,02,25.40
2017,08,11,13,03,25.40
2017,08,11,13,04,25.30
2017,08,11,13,05,25.30
2017,08,11,13,06,25.30
2017,08,11,13,07,25.30
2017,08,11,13,08,25.20
2017,08,11,13,09,25.20
2017,08,11,13,10,25.10
2017,08,11,13,11,25.10
2017,08,11,13,12,25.10
2017,08,11,13,13,25.20
2017,08,11,13,14,25.20
2017,08,11,13,15,25.20
2017,08,11,13,16,25.20
2017,08,11,13,17,25.30
2017,08,11,13,18,25.30
2017,08,11,13,19,25.40
2017,08,11,13,20,25.40
2017,08,11,13,21,25.50
2017,08,11,13,22,25.50
2017,08,11,13,23,25.50
2017,08,11,13,24,25.60
2017,08,11,13,25,25.60
2017,08,11,13,26,25.60
2017,08,11,13,27,25.60
2017,08,11,13,28,25.60
2017,08,11,13,29,25.70
2017,08,11,13,30,25.70
2017,08,11,13,31,25.70
2017,08,11,13,32,25.70
2017,08,11,13,33,25.70
2017,08,11,13,34,25.70
2017,08,11,13,35,25.70
2017,08,11,13,36,25.70
2017,08,11,13,37,25.70
2017,08,11,13,38,25.70
2017,08,11,13,39,25.70
2017,08,11,13,40,25.70
2017,08,11,13,41,25.70
2017,08,11,13,42,25.70
2017,08,11,13,43,25.70
2017,08,11,13,44,25.70
2017,08,11,13,45,25.70
2017,08,11,13,46,25.70
2017,08,11,13,47,25.60
2017,08,11,13,48,25.50
2017,08,11,13,49,25.50
2017,08,11,13,50,25.40
2017,08,11,13,51,25.40
2017,08,11,13,52,25.30
2017,08,11,13,53,25.30
2017,08,11,13,54,25.30
2017,08,11,13,55,25.30
2017,08,11,13,56,25.40
2017,08,11,13,57,25.40
2017,08,11,13,58,25.40
2017,08,11,13,59,25.50
2017,08,11,14,00,25.60
2017,08,11,14,01,25.60
2017,08,11,14,02,25.60
2017,08,11,14,03,25.70
2017,08,11,14,04,25.70
2017,08,11,14,05,25.70
2017,08,11,14,06,25.70
2017,08,11,14,07,25.70
2017,08,11,14,08,25.70
2017,08,11,14,09,25.70
2017,08,11,14,10,25.70
2017,08,11,14,11,25.70
2017,08,11,14,12,25.70
2017,08,11,14,13,25.60
2017,08,11,14,14,25.60
2017,08,11,14,15,25.60
2017,08,11,14,16,25.60
2017,08,11,14,17,25.60
2017,08,11,14,18,25.50
2017,08,11,14,19,25.50
2017,08,11,14,20,25.40
2017,08,11,14,21,25.40
2017,08,11,14,22,25.40
2017,08,11,14,23,25.40
2017,08,11,14,24,25.40
2017,08,11,14,25,25.40
2017,08,11,14,26,25.40
2017,08,11,14,27,25.40
2017,08,11,14,28,25.40
2017,08,11,14,29,25.40
2017,08,11,14,30,25.40
2017,08,11,14,31,25.40
2017,08,11,14,32,25.40
2017,08,11,14,33,25.50
2017,08,11,14,34,25.50
2017,08,11,14,35,25.50
2017,08,11,14,36,25.50
2017,08,11,14,37,25.50
2017,08,11,14,38,25.60
2017,08,11,14,39,25.60
2017,08,11,14,40,25.60
2017,08,11,14,41,25.70
2017,08,11,14,42,25.70
2017,08,11,14,43,25.70
2017,08,11,14,44,25.70
2017,08,11,14,45,25.70
2017,08,11,14,46,25.70
2017,08,11,14,47,25.60
2017,08,11,14,48,25.60
2017,08,11,14,49,25.60
2017,08,11,14,50,25.50
2017,08,11,14,51,25.50
2017,08,11,14,52,25.50
2017,08,11,14,53,25.40
2017,08,11,14,54,25.40
2017,08,11,14,55,25.40
2017,08,11,14,56,25.40
2017,08,11,14,57,25.40
2017,08,11,14,58,25.30
2017,08,11,14,59,25.30
2017,08,11,15,00,25.30
2017,08,11,15,01,25.30
2017,08,11,15,02,25.30
2017,08,11,15,03,25.30
2017,08,11,15,04,25.20
2017,08,11,15,05,25.20
2017,08,11,15,06,25.20
2017,08,11,15,07,25.20
2017,08,11,15,08,25.20
2017,08,11,15,09,25.20
2017,08,11,15,10,25.20
2017,08,11,15,11,25.20
2017,08,11,15,12,25.20
2017,08,11,15,13,25.30
2017,08,11,15,14,25.30
2017,08,11,15,15,25.30
2017,08,11,15,16,25.30
2017,08,11,15,17,25.30
2017,08,11,15,18,25.30
2017,08,11,15,19,25.40
2017,08,11,15,20,25.40
2017,08,11,15,21,25.50
2017,08,11,15,22,25.50
2017,08,11,15,23,25.50
2017,08,11,15,24,25.60
2017,08,11,15,25,25.60
2017,08,11,15,26,25.60
2017,08,11,15,27,25.70
2017,08,11,15,28,25.80
2017,08,11,15,29,25.80
2017,08,11,15,30,25.80
2017,08,11,15,31,25.80
2017,08,11,15,32,25.80
2017,08,11,15,33,25.80
2017,08,11,15,34,25.80
2017,08,11,15,35,25.90
2017,08,11,15,36,25.90
2017,08,11,15,37,25.90
2017,08,11,15,38,25.90
2017,08,11,15,39,26.00
2017,08,11,15,40,26.00
2017,08,11,15,41,26.00
2017,08,11,15,42,26.10
2017,08,11,15,43,26.10
2017,08,11,15,44,26.10
2017,08,11,15,45,26.10
2017,08,11,15,46,26.10
2017,08,11,15,47,26.20
2017,08,11,15,48,26.20
2017,08,11,15,49,26.20
2017,08,11,15,50,26.30
2017,08,11,15,51,26.30
2017,08,11,15,52,26.30
2017,08,11,15,53,26.30
2017,08,11,15,54,26.30
2017,08,11,15,55,26.40
2017,08,11,15,56,26.40
2017,08,11,15,57,26.40
2017,08,11,15,58,26.40
2017,08,11,15,59,26.40
2017,08,11,16,00,26.40
2017,08,11,16,01,26.50
2017,08,11,16,02,26.50
2017,08,11,16,03,26.50
2017,08,11,16,04,26.50
2017,08,11,16,05,26.60
2017,08,11,16,06,26.60
2017,08,11,16,07,26.60
2017,08,11,16,08,26.70
2017,08,11,16,09,26.70
2017,08,11,16,10,26.70
2017,08,11,16,11,26.70
2017,08,11,16,12,26.70
2017,08,11,16,13,26.70
2017,08,11,16,14,26.70
2017,08,11,16,15,26.70
2017,08,11,16,16,26.70
2017,08,11,16,17,26.70
2017,08,11,16,18,26.70
2017,08,11,16,19,26.70
2017,08,11,16,20,26.70
2017,08,11,16,21,26.80
2017,08,11,16,22,26.80
2017,08,11,16,23,26.80
2017,08,11,16,24,26.80
2017,08,11,16,25,26.90
2017,08,11,16,26,26.90
2017,08,11,16,27,26.90
2017,08,11,16,28,26.90
2017,08,11,16,29,26.90
2017,08,11,16,30,26.90
2017,08,11,16,31,26.90
2017,08,11,16,32,26.90
2017,08,11,16,33,26.90
2017,08,11,16,34,26.90
2017,08,11,16,35,26.90
2017,08,11,16,36,26.90
2017,08,11,16,37,26.90
2017,08,11,16,38,26.90
2017,08,11,16,39,26.90
2017,08,11,16,40,27.00
2017,08,11,16,41,27.00
2017,08,11,16,42,27.00
2017,08,11,16,43,27.10
2017,08,11,16,44,27.10
2017,08,11,16,45,27.10
2017,08,11,16,46,27.10
2017,08,11,16,47,27.10
2017,08,11,16,48,27.10
2017,08,11,16,49,27.10
2017,08,11,16,50,27.10
2017,08,11,16,51,27.10
2017,08,11,16,52,27.10
2017,08,11,16,53,27.10
2017,08,11,16,54,27.10
2017,08,11,16,55,27.10
2017,08,11,16,56,27.10
2017,08,11,16,57,27.20
2017,08,11,16,58,27.20
2017,08,11,16,59,27.20
2017,08,11,17,00,27.20
2017,08,11,17,01,27.20
2017,08,11,17,02,27.20
2017,08,11,17,03,27.20
2017,08,11,17,04,27.20
2017,08,11,17,05,27.20
2017,08,11,17,06,27.20
2017,08,11,17,07,27.20
2017,08,11,17,08,27.20
2017,08,11,17,09,27.20
2017,08,11,17,10,27.20
2017,08,11,17,11,27.20
2017,08,11,17,12,27.20
2017,08,11,17,13,27.30
2017,08,11,17,14,27.30
2017,08,11,17,15,27.30
2017,08,11,17,16,27.30
2017,08,11,17,17,27.30
2017,08,11,17,18,27.30
2017,08,11,17,19,27.30