Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,19,00,00,6.40
2015,02,19,00,01,6.40
2015,02,19,00,02,6.40
2015,02,19,00,03,6.40
2015,02,19,00,04,6.40
2015,02,19,00,05,6.40
2015,02,19,00,06,6.40
2015,02,19,00,07,6.40
2015,02,19,00,08,6.30
2015,02,19,00,09,6.30
2015,02,19,00,10,6.30
2015,02,19,00,11,6.30
2015,02,19,00,12,6.30
2015,02,19,00,13,6.30
2015,02,19,00,14,6.30
2015,02,19,00,15,6.30
2015,02,19,00,16,6.30
2015,02,19,00,17,6.30
2015,02,19,00,18,6.30
2015,02,19,00,19,6.30
2015,02,19,00,20,6.30
2015,02,19,00,21,6.20
2015,02,19,00,22,6.20
2015,02,19,00,23,6.20
2015,02,19,00,24,6.20
2015,02,19,00,25,6.20
2015,02,19,00,26,6.20
2015,02,19,00,27,6.20
2015,02,19,00,28,6.20
2015,02,19,00,29,6.20
2015,02,19,00,30,6.20
2015,02,19,00,31,6.20
2015,02,19,00,32,6.20
2015,02,19,00,33,6.10
2015,02,19,00,34,6.20
2015,02,19,00,35,6.10
2015,02,19,00,36,6.10
2015,02,19,00,37,6.10
2015,02,19,00,38,6.10
2015,02,19,00,39,6.10
2015,02,19,00,40,6.10
2015,02,19,00,41,6.10
2015,02,19,00,42,6.10
2015,02,19,00,43,6.10
2015,02,19,00,44,6.10
2015,02,19,00,45,6.10
2015,02,19,00,46,6.10
2015,02,19,00,47,6.10
2015,02,19,00,48,6.10
2015,02,19,00,49,6.10
2015,02,19,00,50,6.10
2015,02,19,00,51,6.10
2015,02,19,00,52,6.10
2015,02,19,00,53,6.10
2015,02,19,00,54,6.10
2015,02,19,00,55,6.00
2015,02,19,00,56,6.00
2015,02,19,00,57,6.00
2015,02,19,00,58,6.00
2015,02,19,00,59,6.00
2015,02,19,01,00,6.00
2015,02,19,01,01,6.00
2015,02,19,01,02,6.00
2015,02,19,01,03,6.10
2015,02,19,01,04,6.10
2015,02,19,01,05,6.10
2015,02,19,01,06,6.00
2015,02,19,01,07,6.00
2015,02,19,01,08,6.00
2015,02,19,01,09,6.00
2015,02,19,01,10,6.00
2015,02,19,01,11,6.00
2015,02,19,01,12,6.00
2015,02,19,01,13,6.00
2015,02,19,01,14,5.90
2015,02,19,01,15,5.90
2015,02,19,01,16,5.90
2015,02,19,01,17,5.90
2015,02,19,01,18,5.90
2015,02,19,01,19,5.90
2015,02,19,01,20,5.90
2015,02,19,01,21,5.80
2015,02,19,01,22,5.80
2015,02,19,01,23,5.80
2015,02,19,01,24,5.80
2015,02,19,01,25,5.80
2015,02,19,01,26,5.80
2015,02,19,01,27,5.80
2015,02,19,01,28,5.80
2015,02,19,01,29,5.80
2015,02,19,01,30,5.80
2015,02,19,01,31,5.80
2015,02,19,01,32,5.70
2015,02,19,01,33,5.70
2015,02,19,01,34,5.70
2015,02,19,01,35,5.70
2015,02,19,01,36,5.70
2015,02,19,01,37,5.70
2015,02,19,01,38,5.70
2015,02,19,01,39,5.70
2015,02,19,01,40,5.70
2015,02,19,01,41,5.60
2015,02,19,01,42,5.60
2015,02,19,01,43,5.60
2015,02,19,01,44,5.60
2015,02,19,01,45,5.60
2015,02,19,01,46,5.60
2015,02,19,01,47,5.60
2015,02,19,01,48,5.60
2015,02,19,01,49,5.60
2015,02,19,01,50,5.50
2015,02,19,01,51,5.50
2015,02,19,01,52,5.50
2015,02,19,01,53,5.40
2015,02,19,01,54,5.40
2015,02,19,01,55,5.40
2015,02,19,01,56,5.40
2015,02,19,01,57,5.40
2015,02,19,01,58,5.40
2015,02,19,01,59,5.40
2015,02,19,02,00,5.40
2015,02,19,02,01,5.30
2015,02,19,02,02,5.30
2015,02,19,02,03,5.30
2015,02,19,02,04,5.30
2015,02,19,02,05,5.30
2015,02,19,02,06,5.30
2015,02,19,02,07,5.30
2015,02,19,02,08,5.30
2015,02,19,02,09,5.30
2015,02,19,02,10,5.30
2015,02,19,02,11,5.30
2015,02,19,02,12,5.30
2015,02,19,02,13,5.30
2015,02,19,02,14,5.20
2015,02,19,02,15,5.20
2015,02,19,02,16,5.20
2015,02,19,02,17,5.20
2015,02,19,02,18,5.20
2015,02,19,02,19,5.20
2015,02,19,02,20,5.20
2015,02,19,02,21,5.20
2015,02,19,02,22,5.20
2015,02,19,02,23,5.20
2015,02,19,02,24,5.10
2015,02,19,02,25,5.10
2015,02,19,02,26,5.10
2015,02,19,02,27,5.10
2015,02,19,02,28,5.10
2015,02,19,02,29,5.10
2015,02,19,02,30,5.10
2015,02,19,02,31,5.10
2015,02,19,02,32,5.10
2015,02,19,02,33,5.10
2015,02,19,02,34,5.10
2015,02,19,02,35,5.10
2015,02,19,02,36,5.10
2015,02,19,02,37,5.10
2015,02,19,02,38,5.10
2015,02,19,02,39,5.00
2015,02,19,02,40,5.00
2015,02,19,02,41,5.00
2015,02,19,02,42,5.00
2015,02,19,02,43,5.00
2015,02,19,02,44,5.00
2015,02,19,02,45,5.00
2015,02,19,02,46,5.00
2015,02,19,02,47,4.90
2015,02,19,02,48,4.90
2015,02,19,02,49,4.90
2015,02,19,02,50,4.90
2015,02,19,02,51,4.90
2015,02,19,02,52,4.90
2015,02,19,02,53,4.90
2015,02,19,02,54,4.90
2015,02,19,02,55,4.90
2015,02,19,02,56,4.90
2015,02,19,02,57,4.90
2015,02,19,02,58,4.90
2015,02,19,02,59,4.90
2015,02,19,03,00,4.90
2015,02,19,03,01,4.90
2015,02,19,03,02,4.80
2015,02,19,03,03,4.80
2015,02,19,03,04,4.80
2015,02,19,03,05,4.80
2015,02,19,03,06,4.80
2015,02,19,03,07,4.80
2015,02,19,03,08,4.80
2015,02,19,03,09,4.80
2015,02,19,03,10,4.80
2015,02,19,03,11,4.80
2015,02,19,03,12,4.80
2015,02,19,03,13,4.80
2015,02,19,03,14,4.80
2015,02,19,03,15,4.80
2015,02,19,03,16,4.80
2015,02,19,03,17,4.80
2015,02,19,03,18,4.80
2015,02,19,03,19,4.80
2015,02,19,03,20,4.90
2015,02,19,03,21,4.90
2015,02,19,03,22,4.90
2015,02,19,03,23,4.90
2015,02,19,03,24,4.90
2015,02,19,03,25,4.90
2015,02,19,03,26,4.90
2015,02,19,03,27,4.90
2015,02,19,03,28,4.90
2015,02,19,03,29,4.80
2015,02,19,03,30,4.80
2015,02,19,03,31,4.80
2015,02,19,03,32,4.80
2015,02,19,03,33,4.80
2015,02,19,03,34,4.80
2015,02,19,03,35,4.80
2015,02,19,03,36,4.80
2015,02,19,03,37,4.80
2015,02,19,03,38,4.80
2015,02,19,03,39,4.80
2015,02,19,03,40,4.80
2015,02,19,03,41,4.80
2015,02,19,03,42,4.80
2015,02,19,03,43,4.80
2015,02,19,03,44,4.80
2015,02,19,03,45,4.80
2015,02,19,03,46,4.80
2015,02,19,03,47,4.80
2015,02,19,03,48,4.80
2015,02,19,03,49,4.80
2015,02,19,03,50,4.80
2015,02,19,03,51,4.80
2015,02,19,03,52,4.80
2015,02,19,03,53,4.80
2015,02,19,03,54,4.80
2015,02,19,03,55,4.80
2015,02,19,03,56,4.80
2015,02,19,03,57,4.80
2015,02,19,03,58,4.80
2015,02,19,03,59,4.70
2015,02,19,04,00,4.70
2015,02,19,04,01,4.70
2015,02,19,04,02,4.70
2015,02,19,04,03,4.70
2015,02,19,04,04,4.70
2015,02,19,04,05,4.70
2015,02,19,04,06,4.70
2015,02,19,05,02,4.50
2015,02,19,05,03,4.50
2015,02,19,05,04,4.50
2015,02,19,05,05,4.50
2015,02,19,05,06,4.50
2015,02,19,05,07,4.50
2015,02,19,05,08,4.50
2015,02,19,05,09,4.50
2015,02,19,05,10,4.50
2015,02,19,05,11,4.50
2015,02,19,05,12,4.50
2015,02,19,05,13,4.50
2015,02,19,05,14,4.50
2015,02,19,05,15,4.50
2015,02,19,05,16,4.50
2015,02,19,05,17,4.50
2015,02,19,05,18,4.50
2015,02,19,05,19,4.50
2015,02,19,05,20,4.50
2015,02,19,05,21,4.60
2015,02,19,05,22,4.60
2015,02,19,05,23,4.60
2015,02,19,05,24,4.60
2015,02,19,05,25,4.60
2015,02,19,05,26,4.60
2015,02,19,05,27,4.60
2015,02,19,05,28,4.60
2015,02,19,05,29,4.60
2015,02,19,05,30,4.60
2015,02,19,05,31,4.60
2015,02,19,05,32,4.60
2015,02,19,05,33,4.70
2015,02,19,05,34,4.70
2015,02,19,05,35,4.70
2015,02,19,05,36,4.70
2015,02,19,05,37,4.70
2015,02,19,05,38,4.70
2015,02,19,05,39,4.70
2015,02,19,05,40,4.70
2015,02,19,05,41,4.70
2015,02,19,05,42,4.70
2015,02,19,05,43,4.70
2015,02,19,05,44,4.70
2015,02,19,05,45,4.70
2015,02,19,05,46,4.70
2015,02,19,05,47,4.70
2015,02,19,05,48,4.70
2015,02,19,05,49,4.70
2015,02,19,05,50,4.70
2015,02,19,05,51,4.80
2015,02,19,05,52,4.80
2015,02,19,05,53,4.80
2015,02,19,05,54,4.80
2015,02,19,05,55,4.80
2015,02,19,05,56,4.80
2015,02,19,05,57,4.80
2015,02,19,05,58,4.80
2015,02,19,05,59,4.80
2015,02,19,06,00,4.80
2015,02,19,06,01,4.80
2015,02,19,06,02,4.80
2015,02,19,06,03,4.80
2015,02,19,06,04,4.80
2015,02,19,06,05,4.80
2015,02,19,06,06,4.80
2015,02,19,06,07,4.80
2015,02,19,06,08,4.80
2015,02,19,06,09,4.80
2015,02,19,06,10,4.80
2015,02,19,06,11,4.80
2015,02,19,06,12,4.80
2015,02,19,06,13,4.80
2015,02,19,06,14,4.80
2015,02,19,06,15,4.80
2015,02,19,06,16,4.80
2015,02,19,06,17,4.80
2015,02,19,06,18,4.90
2015,02,19,06,19,4.80
2015,02,19,06,20,4.80
2015,02,19,06,21,4.90
2015,02,19,06,22,4.90
2015,02,19,06,23,4.90
2015,02,19,06,24,4.90
2015,02,19,06,25,4.90
2015,02,19,06,26,4.90
2015,02,19,06,27,4.90
2015,02,19,06,28,4.90
2015,02,19,06,29,4.90
2015,02,19,06,30,4.90
2015,02,19,06,31,4.90
2015,02,19,06,32,4.80
2015,02,19,06,33,4.80
2015,02,19,06,34,4.80
2015,02,19,06,35,4.80
2015,02,19,06,36,4.80
2015,02,19,06,37,4.80
2015,02,19,06,38,4.80
2015,02,19,06,39,4.80
2015,02,19,06,40,4.80
2015,02,19,06,41,4.80
2015,02,19,06,42,4.80
2015,02,19,06,43,4.80
2015,02,19,06,44,4.80
2015,02,19,06,45,4.80
2015,02,19,06,46,4.80
2015,02,19,06,47,4.80
2015,02,19,06,48,4.80
2015,02,19,06,49,4.90
2015,02,19,06,50,4.90
2015,02,19,06,51,4.90
2015,02,19,06,52,4.90
2015,02,19,06,53,4.80
2015,02,19,06,54,4.80
2015,02,19,06,55,4.80
2015,02,19,06,56,4.80
2015,02,19,06,57,4.80
2015,02,19,06,58,4.80
2015,02,19,06,59,4.80
2015,02,19,07,00,4.80
2015,02,19,07,01,4.80
2015,02,19,07,02,4.80
2015,02,19,07,03,4.80
2015,02,19,07,04,4.80
2015,02,19,07,05,4.80
2015,02,19,07,06,4.80
2015,02,19,07,07,4.90
2015,02,19,07,08,4.90
2015,02,19,07,09,4.90
2015,02,19,07,10,4.90
2015,02,19,07,11,4.90
2015,02,19,07,12,4.90
2015,02,19,07,13,4.90
2015,02,19,07,14,4.90
2015,02,19,07,15,4.90
2015,02,19,07,16,4.90
2015,02,19,07,17,4.90
2015,02,19,07,18,4.90
2015,02,19,07,19,4.90
2015,02,19,07,20,4.90
2015,02,19,07,21,4.90
2015,02,19,07,22,4.90
2015,02,19,07,23,4.90
2015,02,19,07,24,4.90
2015,02,19,07,25,4.90
2015,02,19,07,26,4.90
2015,02,19,07,27,4.90
2015,02,19,07,28,4.90
2015,02,19,07,29,4.90
2015,02,19,07,30,4.90
2015,02,19,07,31,4.90
2015,02,19,07,32,4.90
2015,02,19,07,33,4.90
2015,02,19,07,34,4.90
2015,02,19,07,35,4.90
2015,02,19,07,36,4.90
2015,02,19,07,37,4.90
2015,02,19,07,38,4.90
2015,02,19,07,39,4.90
2015,02,19,07,40,4.90
2015,02,19,07,41,4.90
2015,02,19,07,42,4.90
2015,02,19,07,43,4.90
2015,02,19,07,44,4.90
2015,02,19,07,45,4.90
2015,02,19,07,46,4.90
2015,02,19,07,47,4.90
2015,02,19,07,48,4.90
2015,02,19,07,49,4.90
2015,02,19,07,50,4.90
2015,02,19,07,51,4.90
2015,02,19,07,52,4.90
2015,02,19,07,53,4.90
2015,02,19,07,54,4.90
2015,02,19,07,55,4.90
2015,02,19,07,56,4.90
2015,02,19,07,57,4.90
2015,02,19,07,58,4.90
2015,02,19,07,59,4.90
2015,02,19,08,00,4.90
2015,02,19,08,01,4.90
2015,02,19,08,02,4.90
2015,02,19,08,03,4.90
2015,02,19,08,04,4.90
2015,02,19,08,05,4.90
2015,02,19,08,06,5.00
2015,02,19,08,07,5.00
2015,02,19,08,08,5.00
2015,02,19,08,09,5.00
2015,02,19,08,10,5.00
2015,02,19,08,11,5.00
2015,02,19,08,12,5.00
2015,02,19,08,13,5.00
2015,02,19,08,14,5.00
2015,02,19,08,15,5.00
2015,02,19,08,16,5.00
2015,02,19,08,17,5.00
2015,02,19,08,18,5.00
2015,02,19,08,19,5.00
2015,02,19,08,20,5.00
2015,02,19,08,21,5.00
2015,02,19,08,22,5.10
2015,02,19,08,23,5.10
2015,02,19,08,24,5.10
2015,02,19,08,25,5.10
2015,02,19,08,26,5.10
2015,02,19,08,27,5.10
2015,02,19,08,28,5.10
2015,02,19,08,29,5.10
2015,02,19,08,30,5.10
2015,02,19,08,31,5.10
2015,02,19,08,32,5.20
2015,02,19,08,33,5.20
2015,02,19,08,34,5.20
2015,02,19,08,35,5.20
2015,02,19,08,36,5.20
2015,02,19,08,37,5.20
2015,02,19,08,38,5.20
2015,02,19,08,39,5.20
2015,02,19,08,40,5.20
2015,02,19,08,41,5.20
2015,02,19,08,42,5.30
2015,02,19,08,43,5.30
2015,02,19,08,44,5.30
2015,02,19,08,45,5.30
2015,02,19,08,46,5.30
2015,02,19,08,47,5.30
2015,02,19,08,48,5.30
2015,02,19,08,49,5.30
2015,02,19,08,50,5.30
2015,02,19,08,51,5.40
2015,02,19,08,52,5.40
2015,02,19,08,53,5.40
2015,02,19,08,54,5.40
2015,02,19,08,55,5.40
2015,02,19,08,56,5.40
2015,02,19,08,57,5.40
2015,02,19,08,58,5.40
2015,02,19,08,59,5.40
2015,02,19,09,00,5.40
2015,02,19,09,01,5.40
2015,02,19,09,02,5.40
2015,02,19,09,03,5.40
2015,02,19,09,04,5.40
2015,02,19,09,05,5.50
2015,02,19,09,06,5.50
2015,02,19,09,07,5.50
2015,02,19,09,08,5.50
2015,02,19,09,09,5.50
2015,02,19,09,10,5.50
2015,02,19,09,11,5.50
2015,02,19,09,12,5.50
2015,02,19,09,13,5.50
2015,02,19,09,14,5.50
2015,02,19,09,15,5.50
2015,02,19,09,16,5.50
2015,02,19,09,17,5.50
2015,02,19,09,18,5.50
2015,02,19,09,19,5.50
2015,02,19,09,20,5.50
2015,02,19,09,21,5.60
2015,02,19,09,22,5.60
2015,02,19,09,23,5.60
2015,02,19,09,24,5.60
2015,02,19,09,25,5.60
2015,02,19,09,26,5.60
2015,02,19,09,27,5.70
2015,02,19,09,28,5.70
2015,02,19,09,29,5.70
2015,02,19,09,30,5.70
2015,02,19,09,31,5.70
2015,02,19,09,32,5.70
2015,02,19,09,33,5.70
2015,02,19,09,34,5.80
2015,02,19,09,35,5.80
2015,02,19,09,36,5.80
2015,02,19,09,37,5.80
2015,02,19,09,38,5.80
2015,02,19,09,39,5.90
2015,02,19,09,40,5.90
2015,02,19,09,41,5.90
2015,02,19,09,42,5.90
2015,02,19,09,43,5.90
2015,02,19,09,44,6.00
2015,02,19,09,45,6.00
2015,02,19,09,46,6.00
2015,02,19,09,47,6.10
2015,02,19,09,48,6.10
2015,02,19,09,49,6.10
2015,02,19,09,50,6.10
2015,02,19,09,51,6.10
2015,02,19,09,52,6.20
2015,02,19,09,53,6.20
2015,02,19,09,54,6.20
2015,02,19,09,55,6.30
2015,02,19,09,56,6.30
2015,02,19,09,57,6.30
2015,02,19,09,58,6.30
2015,02,19,09,59,6.40
2015,02,19,10,00,6.40
2015,02,19,10,01,6.40
2015,02,19,10,02,6.40
2015,02,19,10,03,6.40
2015,02,19,10,04,6.40
2015,02,19,10,05,6.40
2015,02,19,10,06,6.40
2015,02,19,10,07,6.40
2015,02,19,10,08,6.40
2015,02,19,10,09,6.40
2015,02,19,10,10,6.40
2015,02,19,10,11,6.40
2015,02,19,10,12,6.40
2015,02,19,10,13,6.40
2015,02,19,10,14,6.40
2015,02,19,10,15,6.40
2015,02,19,10,16,6.40
2015,02,19,10,17,6.50
2015,02,19,10,18,6.50
2015,02,19,10,19,6.50
2015,02,19,10,20,6.60
2015,02,19,10,21,6.60
2015,02,19,10,22,6.70
2015,02,19,10,23,6.70
2015,02,19,10,24,6.70
2015,02,19,10,25,6.70
2015,02,19,10,26,6.70
2015,02,19,10,27,6.80
2015,02,19,10,28,6.80
2015,02,19,10,29,6.80
2015,02,19,10,30,6.80
2015,02,19,10,31,6.80
2015,02,19,10,32,6.80
2015,02,19,10,33,6.80
2015,02,19,10,34,6.80
2015,02,19,10,35,6.70
2015,02,19,10,36,6.70
2015,02,19,10,37,6.80
2015,02,19,10,38,6.80
2015,02,19,10,39,6.80
2015,02,19,10,40,6.80
2015,02,19,10,41,6.80
2015,02,19,10,42,6.80
2015,02,19,10,43,6.80
2015,02,19,10,44,6.90
2015,02,19,10,45,6.90
2015,02,19,10,46,6.90
2015,02,19,10,47,7.00
2015,02,19,10,48,7.00
2015,02,19,10,49,7.00
2015,02,19,10,50,7.10
2015,02,19,10,51,7.10
2015,02,19,10,52,7.20
2015,02,19,10,53,7.20
2015,02,19,10,54,7.20
2015,02,19,10,55,7.20
2015,02,19,10,56,7.20
2015,02,19,10,57,7.30
2015,02,19,10,58,7.30
2015,02,19,10,59,7.30
2015,02,19,11,00,7.40
2015,02,19,11,01,7.40
2015,02,19,11,02,7.40
2015,02,19,11,03,7.50
2015,02,19,11,04,7.50
2015,02,19,11,05,7.60
2015,02,19,11,06,7.60
2015,02,19,11,07,7.60
2015,02,19,11,08,7.70
2015,02,19,11,09,7.70
2015,02,19,11,10,7.70
2015,02,19,11,11,7.70
2015,02,19,11,12,7.70
2015,02,19,11,13,7.70
2015,02,19,11,14,7.70
2015,02,19,11,15,7.80
2015,02,19,11,16,7.80
2015,02,19,11,17,7.80
2015,02,19,11,18,7.80
2015,02,19,11,19,7.80
2015,02,19,11,20,7.80
2015,02,19,11,21,7.90
2015,02,19,11,22,7.90
2015,02,19,11,23,7.90
2015,02,19,11,24,8.00
2015,02,19,11,25,8.00
2015,02,19,11,26,8.10
2015,02,19,11,27,8.10
2015,02,19,11,28,8.10
2015,02,19,11,29,8.10
2015,02,19,11,30,8.20
2015,02,19,11,31,8.20
2015,02,19,11,32,8.20
2015,02,19,11,33,8.20
2015,02,19,11,34,8.30
2015,02,19,11,35,8.30
2015,02,19,11,36,8.30
2015,02,19,11,37,8.30
2015,02,19,11,38,8.30
2015,02,19,11,39,8.30
2015,02,19,11,40,8.30
2015,02,19,11,41,8.30
2015,02,19,11,42,8.30
2015,02,19,11,43,8.30
2015,02,19,11,44,8.40
2015,02,19,11,45,8.40
2015,02,19,11,46,8.40
2015,02,19,11,47,8.40
2015,02,19,11,48,8.40
2015,02,19,11,49,8.40
2015,02,19,11,50,8.40
2015,02,19,11,51,8.40
2015,02,19,11,52,8.40
2015,02,19,11,53,8.40
2015,02,19,11,54,8.40
2015,02,19,11,55,8.40
2015,02,19,11,56,8.40
2015,02,19,11,57,8.40
2015,02,19,11,58,8.40
2015,02,19,11,59,8.40
2015,02,19,12,00,8.50
2015,02,19,12,01,8.50
2015,02,19,12,02,8.50
2015,02,19,12,03,8.50
2015,02,19,12,04,8.60
2015,02,19,12,05,8.60
2015,02,19,12,06,8.60
2015,02,19,12,07,8.60
2015,02,19,12,08,8.60
2015,02,19,12,09,8.60
2015,02,19,12,10,8.60
2015,02,19,12,11,8.70
2015,02,19,12,12,8.70
2015,02,19,12,13,8.70
2015,02,19,12,14,8.70
2015,02,19,12,15,8.80
2015,02,19,12,16,8.80
2015,02,19,12,17,8.80
2015,02,19,12,18,8.80
2015,02,19,12,19,8.90
2015,02,19,12,20,8.90
2015,02,19,12,21,8.90
2015,02,19,12,22,9.00
2015,02,19,12,23,9.00
2015,02,19,12,24,9.00
2015,02,19,12,25,9.10
2015,02,19,12,26,9.10
2015,02,19,12,27,9.10
2015,02,19,12,28,9.10
2015,02,19,12,29,9.20
2015,02,19,12,30,9.20
2015,02,19,12,31,9.20
2015,02,19,12,32,9.20
2015,02,19,12,33,9.20
2015,02,19,12,34,9.20
2015,02,19,12,35,9.20
2015,02,19,12,36,9.30
2015,02,19,12,37,9.30
2015,02,19,12,38,9.30
2015,02,19,12,39,9.30
2015,02,19,12,40,9.30
2015,02,19,12,41,9.30
2015,02,19,12,42,9.30
2015,02,19,12,43,9.30
2015,02,19,12,44,9.30
2015,02,19,12,45,9.40
2015,02,19,12,46,9.40
2015,02,19,12,47,9.40
2015,02,19,12,48,9.40
2015,02,19,12,49,9.40
2015,02,19,12,50,9.40
2015,02,19,12,51,9.50
2015,02,19,12,52,9.50
2015,02,19,12,53,9.50
2015,02,19,12,54,9.50
2015,02,19,12,55,9.50
2015,02,19,12,56,9.50
2015,02,19,12,57,9.50
2015,02,19,12,58,9.50
2015,02,19,12,59,9.50
2015,02,19,13,00,9.50
2015,02,19,13,01,9.50
2015,02,19,13,02,9.50
2015,02,19,13,03,9.60
2015,02,19,13,04,9.60
2015,02,19,13,05,9.60
2015,02,19,13,06,9.60
2015,02,19,13,07,9.60
2015,02,19,13,08,9.60
2015,02,19,13,09,9.60
2015,02,19,13,10,9.50
2015,02,19,13,11,9.50
2015,02,19,13,12,9.50
2015,02,19,13,13,9.50
2015,02,19,13,14,9.50
2015,02,19,13,15,9.50
2015,02,19,13,16,9.50
2015,02,19,13,17,9.50
2015,02,19,13,18,9.50
2015,02,19,13,19,9.50
2015,02,19,13,20,9.50
2015,02,19,13,21,9.50
2015,02,19,13,22,9.50
2015,02,19,13,23,9.50
2015,02,19,13,24,9.50
2015,02,19,13,25,9.60
2015,02,19,13,26,9.60
2015,02,19,13,27,9.60
2015,02,19,13,28,9.60
2015,02,19,13,29,9.60
2015,02,19,13,30,9.60
2015,02,19,13,31,9.60
2015,02,19,13,32,9.60
2015,02,19,13,33,9.60
2015,02,19,13,34,9.60
2015,02,19,13,35,9.60
2015,02,19,13,36,9.60
2015,02,19,13,37,9.60
2015,02,19,13,38,9.50
2015,02,19,13,39,9.50
2015,02,19,13,40,9.50
2015,02,19,13,41,9.50
2015,02,19,13,42,9.50
2015,02,19,13,43,9.50
2015,02,19,13,44,9.50
2015,02,19,13,45,9.50
2015,02,19,13,46,9.50
2015,02,19,13,47,9.50
2015,02,19,13,48,9.50
2015,02,19,13,49,9.40
2015,02,19,13,50,9.40
2015,02,19,13,51,9.40
2015,02,19,13,52,9.50
2015,02,19,13,53,9.40
2015,02,19,13,54,9.40
2015,02,19,13,55,9.40
2015,02,19,13,56,9.40
2015,02,19,13,57,9.40
2015,02,19,13,58,9.50
2015,02,19,13,59,9.50
2015,02,19,14,00,9.50
2015,02,19,14,01,9.50
2015,02,19,14,02,9.50
2015,02,19,14,03,9.50
2015,02,19,14,04,9.50
2015,02,19,14,05,9.60
2015,02,19,14,06,9.60
2015,02,19,14,07,9.60
2015,02,19,14,08,9.60
2015,02,19,14,09,9.60
2015,02,19,14,10,9.60
2015,02,19,14,11,9.60
2015,02,19,14,12,9.60
2015,02,19,14,13,9.60
2015,02,19,14,14,9.60
2015,02,19,14,15,9.60
2015,02,19,14,16,9.60
2015,02,19,14,17,9.60
2015,02,19,14,18,9.60
2015,02,19,14,19,9.60
2015,02,19,14,20,9.70
2015,02,19,14,21,9.60
2015,02,19,14,22,9.70
2015,02,19,14,23,9.60
2015,02,19,14,24,9.60
2015,02,19,14,25,9.60
2015,02,19,14,26,9.60
2015,02,19,14,27,9.60
2015,02,19,14,28,9.60
2015,02,19,14,29,9.60
2015,02,19,14,30,9.60
2015,02,19,14,31,9.60
2015,02,19,14,32,9.60
2015,02,19,14,33,9.60
2015,02,19,14,34,9.60
2015,02,19,14,35,9.60
2015,02,19,14,36,9.60
2015,02,19,14,37,9.50
2015,02,19,14,38,9.50
2015,02,19,14,39,9.50
2015,02,19,14,40,9.50
2015,02,19,14,41,9.50
2015,02,19,14,42,9.50
2015,02,19,14,43,9.50
2015,02,19,14,44,9.50
2015,02,19,14,45,9.50
2015,02,19,14,46,9.50
2015,02,19,14,47,9.50
2015,02,19,14,48,9.50
2015,02,19,14,49,9.50
2015,02,19,14,50,9.60
2015,02,19,14,51,9.60
2015,02,19,14,52,9.60
2015,02,19,14,53,9.60
2015,02,19,14,54,9.60
2015,02,19,14,55,9.60
2015,02,19,14,56,9.60
2015,02,19,14,57,9.60
2015,02,19,14,58,9.70
2015,02,19,14,59,9.70
2015,02,19,15,00,9.70
2015,02,19,15,01,9.70
2015,02,19,15,02,9.60
2015,02,19,15,03,9.60
2015,02,19,15,04,9.60
2015,02,19,15,05,9.60
2015,02,19,15,06,9.50
2015,02,19,15,07,9.50
2015,02,19,15,08,9.50
2015,02,19,15,09,9.50
2015,02,19,15,10,9.50
2015,02,19,15,11,9.50
2015,02,19,15,12,9.40
2015,02,19,15,13,9.40
2015,02,19,15,14,9.40
2015,02,19,15,15,9.40
2015,02,19,15,16,9.40
2015,02,19,15,17,9.40
2015,02,19,15,18,9.40
2015,02,19,15,19,9.40
2015,02,19,15,20,9.40
2015,02,19,15,21,9.40
2015,02,19,15,22,9.40
2015,02,19,15,23,9.40
2015,02,19,15,24,9.40
2015,02,19,15,25,9.40
2015,02,19,15,26,9.40
2015,02,19,15,27,9.40
2015,02,19,15,28,9.40
2015,02,19,15,29,9.40
2015,02,19,15,30,9.40
2015,02,19,15,31,9.40
2015,02,19,15,32,9.40
2015,02,19,15,33,9.40
2015,02,19,15,34,9.50
2015,02,19,15,35,9.50
2015,02,19,15,36,9.50
2015,02,19,15,37,9.50
2015,02,19,15,38,9.50
2015,02,19,15,39,9.50
2015,02,19,15,40,9.50
2015,02,19,15,41,9.50
2015,02,19,15,42,9.50
2015,02,19,15,43,9.50
2015,02,19,15,44,9.50
2015,02,19,15,45,9.50
2015,02,19,15,46,9.50
2015,02,19,15,47,9.50
2015,02,19,15,48,9.50
2015,02,19,15,49,9.60
2015,02,19,15,50,9.60
2015,02,19,15,51,9.50
2015,02,19,15,52,9.60
2015,02,19,15,53,9.60
2015,02,19,15,54,9.60
2015,02,19,15,55,9.50
2015,02,19,15,56,9.50
2015,02,19,15,57,9.50
2015,02,19,15,58,9.50
2015,02,19,15,59,9.50
2015,02,19,16,00,9.50
2015,02,19,16,01,9.50
2015,02,19,16,02,9.50
2015,02,19,16,03,9.50
2015,02,19,16,04,9.50
2015,02,19,16,05,9.50
2015,02,19,16,06,9.50
2015,02,19,16,07,9.50
2015,02,19,16,08,9.50
2015,02,19,16,09,9.50
2015,02,19,16,10,9.50
2015,02,19,16,11,9.50
2015,02,19,16,12,9.50
2015,02,19,16,13,9.50
2015,02,19,16,14,9.50
2015,02,19,16,15,9.50
2015,02,19,16,16,9.50
2015,02,19,16,17,9.50
2015,02,19,16,18,9.50
2015,02,19,16,19,9.50
2015,02,19,16,20,9.50
2015,02,19,16,21,9.50
2015,02,19,16,22,9.50
2015,02,19,16,23,9.50
2015,02,19,16,24,9.50
2015,02,19,16,25,9.50
2015,02,19,16,26,9.50
2015,02,19,16,27,9.50
2015,02,19,16,28,9.50
2015,02,19,16,29,9.50
2015,02,19,16,30,9.50
2015,02,19,16,31,9.50
2015,02,19,16,32,9.50
2015,02,19,16,33,9.50
2015,02,19,16,34,9.40
2015,02,19,16,35,9.40
2015,02,19,16,36,9.40
2015,02,19,16,37,9.40
2015,02,19,16,38,9.40
2015,02,19,16,39,9.40
2015,02,19,16,40,9.40
2015,02,19,16,41,9.40
2015,02,19,16,42,9.40
2015,02,19,16,43,9.40
2015,02,19,16,44,9.40
2015,02,19,16,45,9.40
2015,02,19,16,46,9.40
2015,02,19,16,47,9.40
2015,02,19,16,48,9.30
2015,02,19,16,49,9.30
2015,02,19,16,50,9.30
2015,02,19,16,51,9.30
2015,02,19,16,52,9.20
2015,02,19,16,53,9.20
2015,02,19,16,54,9.20
2015,02,19,16,55,9.20
2015,02,19,16,56,9.20
2015,02,19,16,57,9.10
2015,02,19,16,58,9.10
2015,02,19,16,59,9.10
2015,02,19,17,00,9.10
2015,02,19,17,01,9.10
2015,02,19,17,02,9.10
2015,02,19,17,03,9.10
2015,02,19,17,04,9.10
2015,02,19,17,05,9.10
2015,02,19,17,06,9.00
2015,02,19,17,07,9.00
2015,02,19,17,08,9.00
2015,02,19,17,09,9.00
2015,02,19,17,10,8.90
2015,02,19,17,11,8.90
2015,02,19,17,12,8.90
2015,02,19,17,13,8.90
2015,02,19,17,14,8.90
2015,02,19,17,15,8.90
2015,02,19,17,16,8.90
2015,02,19,17,17,8.90
2015,02,19,17,18,8.90
2015,02,19,17,19,8.90
2015,02,19,17,20,8.90
2015,02,19,17,21,8.80
2015,02,19,17,22,8.80
2015,02,19,17,23,8.80
2015,02,19,17,24,8.80
2015,02,19,17,25,8.80
2015,02,19,17,26,8.80
2015,02,19,17,27,8.80
2015,02,19,17,28,8.80
2015,02,19,17,29,8.80
2015,02,19,17,30,8.80
2015,02,19,17,31,8.70
2015,02,19,17,32,8.70
2015,02,19,17,33,8.70
2015,02,19,17,34,8.70
2015,02,19,17,35,8.70
2015,02,19,17,36,8.70
2015,02,19,17,37,8.70
2015,02,19,17,38,8.70
2015,02,19,17,39,8.70
2015,02,19,17,40,8.70
2015,02,19,17,41,8.60
2015,02,19,17,42,8.60
2015,02,19,17,43,8.60
2015,02,19,17,44,8.60
2015,02,19,17,45,8.60
2015,02,19,17,46,8.60
2015,02,19,17,47,8.60
2015,02,19,17,48,8.60
2015,02,19,17,49,8.60
2015,02,19,17,50,8.60
2015,02,19,17,51,8.60
2015,02,19,17,52,8.60
2015,02,19,17,53,8.60
2015,02,19,17,54,8.60
2015,02,19,17,55,8.60
2015,02,19,17,56,8.60
2015,02,19,17,57,8.50
2015,02,19,17,58,8.50
2015,02,19,17,59,8.50
2015,02,19,18,00,8.50
2015,02,19,18,01,8.50
2015,02,19,18,02,8.50
2015,02,19,18,03,8.50
2015,02,19,18,04,8.50
2015,02,19,18,05,8.40
2015,02,19,18,06,8.40
2015,02,19,18,07,8.40
2015,02,19,18,08,8.40
2015,02,19,18,09,8.40
2015,02,19,18,10,8.40
2015,02,19,18,11,8.40
2015,02,19,18,12,8.40
2015,02,19,18,13,8.40
2015,02,19,18,14,8.40
2015,02,19,18,15,8.40
2015,02,19,18,16,8.40
2015,02,19,18,17,8.40
2015,02,19,18,18,8.40
2015,02,19,18,19,8.40
2015,02,19,18,20,8.40
2015,02,19,18,21,8.40
2015,02,19,18,22,8.30
2015,02,19,18,23,8.30
2015,02,19,18,24,8.30
2015,02,19,18,25,8.30
2015,02,19,18,26,8.30
2015,02,19,18,27,8.30
2015,02,19,18,28,8.30
2015,02,19,18,29,8.20
2015,02,19,18,30,8.20
2015,02,19,18,31,8.20
2015,02,19,18,32,8.20
2015,02,19,18,33,8.20
2015,02,19,18,34,8.20
2015,02,19,18,35,8.20
2015,02,19,18,36,8.20
2015,02,19,18,37,8.20
2015,02,19,18,38,8.20
2015,02,19,18,39,8.20
2015,02,19,18,40,8.20
2015,02,19,18,41,8.10
2015,02,19,18,42,8.10
2015,02,19,18,43,8.10
2015,02,19,18,44,8.10
2015,02,19,18,45,8.10
2015,02,19,18,46,8.10
2015,02,19,18,47,8.10
2015,02,19,18,48,8.10
2015,02,19,18,49,8.10
2015,02,19,18,50,8.00
2015,02,19,18,51,8.00
2015,02,19,18,52,8.00
2015,02,19,18,53,7.90
2015,02,19,18,54,7.90
2015,02,19,18,55,7.90
2015,02,19,18,56,7.90
2015,02,19,18,57,7.90
2015,02,19,18,58,7.90
2015,02,19,18,59,7.80
2015,02,19,19,00,7.80
2015,02,19,19,01,7.80