Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,17.20
2018,07,14,00,01,17.20
2018,07,14,00,02,17.20
2018,07,14,00,03,17.10
2018,07,14,00,04,17.10
2018,07,14,00,05,17.10
2018,07,14,00,06,17.10
2018,07,14,00,07,17.00
2018,07,14,00,08,17.00
2018,07,14,00,09,16.90
2018,07,14,00,10,16.90
2018,07,14,00,11,16.90
2018,07,14,00,12,16.80
2018,07,14,00,13,16.80
2018,07,14,00,14,16.70
2018,07,14,00,15,16.70
2018,07,14,00,16,16.70
2018,07,14,00,17,16.70
2018,07,14,00,18,16.70
2018,07,14,00,19,16.60
2018,07,14,00,20,16.70
2018,07,14,00,21,16.70
2018,07,14,00,22,16.70
2018,07,14,00,23,16.70
2018,07,14,00,24,16.70
2018,07,14,00,25,16.70
2018,07,14,00,26,16.70
2018,07,14,00,27,16.80
2018,07,14,00,28,16.80
2018,07,14,00,29,16.80
2018,07,14,00,30,16.80
2018,07,14,00,31,16.80
2018,07,14,00,32,16.80
2018,07,14,00,33,16.80
2018,07,14,00,34,16.80
2018,07,14,00,35,16.70
2018,07,14,00,36,16.70
2018,07,14,00,37,16.70
2018,07,14,00,38,16.70
2018,07,14,00,39,16.70
2018,07,14,00,40,16.70
2018,07,14,00,41,16.70
2018,07,14,00,42,16.60
2018,07,14,00,43,16.60
2018,07,14,00,44,16.60
2018,07,14,00,45,16.60
2018,07,14,00,46,16.60
2018,07,14,00,47,16.60
2018,07,14,00,48,16.60
2018,07,14,00,49,16.60
2018,07,14,00,50,16.60
2018,07,14,00,51,16.60
2018,07,14,00,52,16.60
2018,07,14,00,53,16.60
2018,07,14,00,54,16.60
2018,07,14,00,55,16.60
2018,07,14,00,56,16.60
2018,07,14,00,57,16.50
2018,07,14,00,58,16.50
2018,07,14,00,59,16.50
2018,07,14,01,00,16.40
2018,07,14,01,01,16.40
2018,07,14,01,02,16.40
2018,07,14,01,03,16.40
2018,07,14,01,04,16.30
2018,07,14,01,05,16.30
2018,07,14,01,06,16.30
2018,07,14,01,07,16.30
2018,07,14,01,08,16.20
2018,07,14,01,09,16.20
2018,07,14,01,10,16.10
2018,07,14,01,11,16.10
2018,07,14,01,12,16.00
2018,07,14,01,13,16.00
2018,07,14,01,14,15.90
2018,07,14,01,15,15.90
2018,07,14,01,16,15.90
2018,07,14,01,17,15.80
2018,07,14,01,18,15.80
2018,07,14,01,19,15.80
2018,07,14,01,20,15.80
2018,07,14,01,21,15.80
2018,07,14,01,22,15.70
2018,07,14,01,23,15.70
2018,07,14,01,24,15.70
2018,07,14,01,25,15.60
2018,07,14,01,26,15.60
2018,07,14,01,27,15.60
2018,07,14,01,28,15.60
2018,07,14,01,29,15.50
2018,07,14,01,30,15.50
2018,07,14,01,31,15.50
2018,07,14,01,32,15.50
2018,07,14,01,33,15.50
2018,07,14,01,34,15.50
2018,07,14,01,35,15.50
2018,07,14,01,36,15.40
2018,07,14,01,37,15.40
2018,07,14,01,38,15.40
2018,07,14,01,39,15.40
2018,07,14,01,40,15.40
2018,07,14,01,41,15.40
2018,07,14,01,42,15.40
2018,07,14,01,43,15.40
2018,07,14,01,44,15.40
2018,07,14,01,45,15.40
2018,07,14,01,46,15.40
2018,07,14,01,47,15.40
2018,07,14,01,48,15.40
2018,07,14,01,49,15.40
2018,07,14,01,50,15.40
2018,07,14,01,51,15.40
2018,07,14,01,52,15.40
2018,07,14,01,53,15.40
2018,07,14,01,54,15.40
2018,07,14,01,55,15.40
2018,07,14,01,56,15.40
2018,07,14,01,57,15.40
2018,07,14,01,58,15.40
2018,07,14,01,59,15.30
2018,07,14,02,00,15.30
2018,07,14,02,01,15.30
2018,07,14,02,02,15.30
2018,07,14,02,03,15.30
2018,07,14,02,04,15.30
2018,07,14,02,05,15.30
2018,07,14,02,06,15.30
2018,07,14,02,07,15.30
2018,07,14,02,08,15.20
2018,07,14,02,09,15.20
2018,07,14,02,10,15.20
2018,07,14,02,11,15.20
2018,07,14,02,12,15.20
2018,07,14,02,13,15.20
2018,07,14,02,14,15.20
2018,07,14,02,15,15.20
2018,07,14,02,16,15.20
2018,07,14,02,17,15.20
2018,07,14,02,18,15.20
2018,07,14,02,19,15.20
2018,07,14,02,20,15.10
2018,07,14,02,21,15.10
2018,07,14,02,22,15.10
2018,07,14,02,23,15.10
2018,07,14,02,24,15.20
2018,07,14,02,25,15.20
2018,07,14,02,26,15.30
2018,07,14,02,27,15.30
2018,07,14,02,28,15.30
2018,07,14,02,29,15.30
2018,07,14,02,30,15.30
2018,07,14,02,31,15.30
2018,07,14,02,32,15.30
2018,07,14,02,33,15.30
2018,07,14,02,34,15.30
2018,07,14,02,35,15.30
2018,07,14,02,36,15.30
2018,07,14,02,37,15.30
2018,07,14,02,38,15.30
2018,07,14,02,39,15.30
2018,07,14,02,40,15.30
2018,07,14,02,41,15.30
2018,07,14,02,42,15.30
2018,07,14,02,43,15.20
2018,07,14,02,44,15.20
2018,07,14,02,45,15.20
2018,07,14,02,46,15.10
2018,07,14,02,47,15.10
2018,07,14,02,48,15.10
2018,07,14,02,49,15.10
2018,07,14,02,50,15.10
2018,07,14,02,51,15.10
2018,07,14,02,52,15.10
2018,07,14,02,53,15.00
2018,07,14,02,54,15.00
2018,07,14,02,55,15.00
2018,07,14,02,56,14.90
2018,07,14,02,57,14.90
2018,07,14,02,58,14.90
2018,07,14,02,59,14.90
2018,07,14,03,00,15.00
2018,07,14,03,01,15.00
2018,07,14,03,02,15.00
2018,07,14,03,03,15.00
2018,07,14,03,04,15.00
2018,07,14,03,05,15.00
2018,07,14,03,06,15.00
2018,07,14,03,07,15.00
2018,07,14,03,08,15.00
2018,07,14,03,09,14.90
2018,07,14,03,10,14.90
2018,07,14,03,11,14.90
2018,07,14,03,12,14.90
2018,07,14,03,13,14.90
2018,07,14,03,14,14.90
2018,07,14,03,15,14.90
2018,07,14,03,16,14.90
2018,07,14,03,17,14.90
2018,07,14,03,18,14.90
2018,07,14,03,19,14.90
2018,07,14,03,20,14.90
2018,07,14,03,21,14.90
2018,07,14,03,22,14.90
2018,07,14,03,23,14.90
2018,07,14,03,24,14.90
2018,07,14,03,25,14.90
2018,07,14,03,26,14.80
2018,07,14,03,27,14.80
2018,07,14,03,28,14.80
2018,07,14,03,29,14.80
2018,07,14,03,30,14.80
2018,07,14,03,31,14.80
2018,07,14,03,32,14.70
2018,07,14,03,33,14.70
2018,07,14,03,34,14.70
2018,07,14,03,35,14.70
2018,07,14,03,36,14.70
2018,07,14,03,37,14.60
2018,07,14,03,38,14.60
2018,07,14,03,39,14.60
2018,07,14,03,40,14.60
2018,07,14,03,41,14.50
2018,07,14,03,42,14.50
2018,07,14,03,43,14.50
2018,07,14,03,44,14.50
2018,07,14,03,45,14.40
2018,07,14,03,46,14.40
2018,07,14,03,47,14.40
2018,07,14,03,48,14.40
2018,07,14,03,49,14.40
2018,07,14,03,50,14.30
2018,07,14,03,51,14.30
2018,07,14,03,52,14.30
2018,07,14,03,53,14.30
2018,07,14,03,54,14.30
2018,07,14,03,55,14.20
2018,07,14,03,56,14.20
2018,07,14,03,57,14.20
2018,07,14,03,58,14.20
2018,07,14,03,59,14.10
2018,07,14,04,00,14.10
2018,07,14,04,01,14.10
2018,07,14,04,02,14.10
2018,07,14,04,03,14.10
2018,07,14,04,04,14.10
2018,07,14,04,05,14.10
2018,07,14,04,06,14.10
2018,07,14,04,07,14.10
2018,07,14,04,08,14.00
2018,07,14,04,09,14.00
2018,07,14,04,10,14.00
2018,07,14,04,11,14.00
2018,07,14,04,12,13.90
2018,07,14,04,13,13.90
2018,07,14,04,14,13.90
2018,07,14,04,15,13.90
2018,07,14,04,16,13.90
2018,07,14,04,17,13.90
2018,07,14,04,18,13.90
2018,07,14,04,19,13.90
2018,07,14,04,20,13.90
2018,07,14,04,21,13.90
2018,07,14,04,22,13.90
2018,07,14,04,23,13.90
2018,07,14,04,24,13.90
2018,07,14,04,25,13.90
2018,07,14,04,26,13.90
2018,07,14,04,27,13.90
2018,07,14,04,28,13.90
2018,07,14,04,29,13.90
2018,07,14,04,30,13.90
2018,07,14,04,31,13.90
2018,07,14,04,32,13.90
2018,07,14,04,33,13.80
2018,07,14,04,34,13.80
2018,07,14,04,35,13.80
2018,07,14,04,36,13.80
2018,07,14,04,37,13.80
2018,07,14,04,38,13.80
2018,07,14,04,39,13.80
2018,07,14,04,40,13.80
2018,07,14,04,41,13.80
2018,07,14,04,42,13.80
2018,07,14,04,43,13.80
2018,07,14,04,44,13.80
2018,07,14,04,45,13.80
2018,07,14,04,46,13.70
2018,07,14,04,47,13.70
2018,07,14,04,48,13.70
2018,07,14,04,49,13.70
2018,07,14,04,50,13.70
2018,07,14,04,51,13.70
2018,07,14,04,52,13.70
2018,07,14,04,53,13.70
2018,07,14,04,54,13.70
2018,07,14,04,55,13.70
2018,07,14,04,56,13.70
2018,07,14,04,57,13.70
2018,07,14,04,58,13.70
2018,07,14,04,59,13.70
2018,07,14,05,00,13.70
2018,07,14,05,01,13.70
2018,07,14,05,02,13.70
2018,07,14,05,03,13.70
2018,07,14,05,04,13.70
2018,07,14,05,05,13.70
2018,07,14,05,06,13.70
2018,07,14,05,07,13.70
2018,07,14,05,08,13.70
2018,07,14,05,09,13.60
2018,07,14,05,10,13.60
2018,07,14,05,11,13.60
2018,07,14,05,12,13.60
2018,07,14,05,13,13.60
2018,07,14,05,14,13.60
2018,07,14,05,15,13.60
2018,07,14,05,16,13.70
2018,07,14,05,17,13.70
2018,07,14,05,18,13.60
2018,07,14,05,19,13.60
2018,07,14,05,20,13.60
2018,07,14,05,21,13.60
2018,07,14,05,22,13.60
2018,07,14,05,23,13.60
2018,07,14,05,24,13.50
2018,07,14,05,25,13.50
2018,07,14,05,26,13.50
2018,07,14,05,27,13.50
2018,07,14,05,28,13.40
2018,07,14,05,29,13.40
2018,07,14,05,30,13.40
2018,07,14,05,31,13.40
2018,07,14,05,32,13.30
2018,07,14,05,33,13.30
2018,07,14,05,34,13.30
2018,07,14,05,35,13.30
2018,07,14,05,36,13.30
2018,07,14,05,37,13.30
2018,07,14,05,38,13.30
2018,07,14,05,39,13.20
2018,07,14,05,40,13.20
2018,07,14,05,41,13.20
2018,07,14,05,42,13.20
2018,07,14,05,43,13.20
2018,07,14,05,44,13.20
2018,07,14,05,45,13.10
2018,07,14,05,46,13.10
2018,07,14,05,47,13.10
2018,07,14,05,48,13.10
2018,07,14,05,49,13.10
2018,07,14,05,50,13.10
2018,07,14,05,51,13.00
2018,07,14,05,52,13.00
2018,07,14,05,53,13.00
2018,07,14,05,54,13.00
2018,07,14,05,55,13.00
2018,07,14,05,56,13.00
2018,07,14,05,57,13.00
2018,07,14,05,58,13.00
2018,07,14,05,59,13.00
2018,07,14,06,00,13.00
2018,07,14,06,01,13.00
2018,07,14,06,02,13.00
2018,07,14,06,03,13.00
2018,07,14,06,04,13.10
2018,07,14,06,05,13.10
2018,07,14,06,06,13.10
2018,07,14,06,07,13.10
2018,07,14,06,08,13.10
2018,07,14,06,09,13.10
2018,07,14,06,10,13.10
2018,07,14,06,11,13.10
2018,07,14,06,12,13.10
2018,07,14,06,13,13.10
2018,07,14,06,14,13.10
2018,07,14,06,15,13.10
2018,07,14,06,16,13.10
2018,07,14,06,17,13.10
2018,07,14,06,18,13.10
2018,07,14,06,19,13.10
2018,07,14,06,20,13.10
2018,07,14,06,21,13.10
2018,07,14,06,22,13.20
2018,07,14,06,23,13.20
2018,07,14,06,24,13.20
2018,07,14,06,25,13.20
2018,07,14,06,26,13.20
2018,07,14,06,27,13.30
2018,07,14,06,28,13.30
2018,07,14,06,29,13.30
2018,07,14,06,30,13.30
2018,07,14,06,31,13.30
2018,07,14,06,32,13.40
2018,07,14,06,33,13.40
2018,07,14,06,34,13.40
2018,07,14,06,35,13.50
2018,07,14,06,36,13.50
2018,07,14,06,37,13.50
2018,07,14,06,38,13.60
2018,07,14,06,39,13.70
2018,07,14,06,40,13.70
2018,07,14,06,41,13.80
2018,07,14,06,42,13.80
2018,07,14,06,43,13.80
2018,07,14,06,44,13.90
2018,07,14,06,45,13.90
2018,07,14,06,46,14.00
2018,07,14,06,47,14.10
2018,07,14,06,48,14.10
2018,07,14,06,49,14.10
2018,07,14,06,50,14.20
2018,07,14,06,51,14.20
2018,07,14,06,52,14.20
2018,07,14,06,53,14.30
2018,07,14,06,54,14.30
2018,07,14,06,55,14.30
2018,07,14,06,56,14.40
2018,07,14,06,57,14.40
2018,07,14,06,58,14.40
2018,07,14,06,59,14.40
2018,07,14,07,00,14.50
2018,07,14,07,01,14.50
2018,07,14,07,02,14.60
2018,07,14,07,03,14.60
2018,07,14,07,04,14.60
2018,07,14,07,05,14.60
2018,07,14,07,06,14.70
2018,07,14,07,07,14.70
2018,07,14,07,08,14.70
2018,07,14,07,09,14.80
2018,07,14,07,10,14.80
2018,07,14,07,11,14.80
2018,07,14,07,12,14.90
2018,07,14,07,13,14.90
2018,07,14,07,14,15.00
2018,07,14,07,15,15.00
2018,07,14,07,16,15.10
2018,07,14,07,17,15.10
2018,07,14,07,18,15.20
2018,07,14,07,19,15.20
2018,07,14,07,20,15.20
2018,07,14,07,21,15.30
2018,07,14,07,22,15.30
2018,07,14,07,23,15.30
2018,07,14,07,24,15.40
2018,07,14,07,25,15.40
2018,07,14,07,26,15.50
2018,07,14,07,27,15.50
2018,07,14,07,28,15.60
2018,07,14,07,29,15.60
2018,07,14,07,30,15.70
2018,07,14,07,31,15.70
2018,07,14,07,32,15.70
2018,07,14,07,33,15.80
2018,07,14,07,34,15.90
2018,07,14,07,35,15.90
2018,07,14,07,36,16.00
2018,07,14,07,37,16.00
2018,07,14,07,38,16.10
2018,07,14,07,39,16.10
2018,07,14,07,40,16.20
2018,07,14,07,41,16.20
2018,07,14,07,42,16.20
2018,07,14,07,43,16.30
2018,07,14,07,44,16.30
2018,07,14,07,45,16.40
2018,07,14,07,46,16.50
2018,07,14,07,47,16.50
2018,07,14,07,48,16.60
2018,07,14,07,49,16.60
2018,07,14,07,50,16.70
2018,07,14,07,51,16.70
2018,07,14,07,52,16.80
2018,07,14,07,53,16.80
2018,07,14,07,54,16.90
2018,07,14,07,55,16.90
2018,07,14,07,56,17.00
2018,07,14,07,57,17.00
2018,07,14,07,58,17.10
2018,07,14,07,59,17.10
2018,07,14,08,00,17.20
2018,07,14,08,01,17.20
2018,07,14,08,02,17.20
2018,07,14,08,03,17.30
2018,07,14,08,04,17.40
2018,07,14,08,05,17.40
2018,07,14,08,06,17.40
2018,07,14,08,07,17.50
2018,07,14,08,08,17.60
2018,07,14,08,09,17.60
2018,07,14,08,10,17.70
2018,07,14,08,11,17.80
2018,07,14,08,12,17.80
2018,07,14,08,13,17.90
2018,07,14,08,14,17.90
2018,07,14,08,15,18.00
2018,07,14,08,16,18.00
2018,07,14,08,17,18.10
2018,07,14,08,18,18.10
2018,07,14,08,19,18.20
2018,07,14,08,20,18.20
2018,07,14,08,21,18.20
2018,07,14,08,22,18.20
2018,07,14,08,23,18.20
2018,07,14,08,24,18.30
2018,07,14,08,25,18.30
2018,07,14,08,26,18.30
2018,07,14,08,27,18.40
2018,07,14,08,28,18.50
2018,07,14,08,29,18.60
2018,07,14,08,30,18.60
2018,07,14,08,31,18.70
2018,07,14,08,32,18.80
2018,07,14,08,33,18.90
2018,07,14,08,34,19.00
2018,07,14,08,35,19.10
2018,07,14,08,36,19.20
2018,07,14,08,37,19.30
2018,07,14,08,38,19.30
2018,07,14,08,39,19.40
2018,07,14,08,40,19.40
2018,07,14,08,41,19.50
2018,07,14,08,42,19.60
2018,07,14,08,43,19.60
2018,07,14,08,44,19.70
2018,07,14,08,45,19.70
2018,07,14,08,46,19.70
2018,07,14,08,47,19.80
2018,07,14,08,48,19.80
2018,07,14,08,49,19.80
2018,07,14,08,50,19.80
2018,07,14,08,51,19.90
2018,07,14,08,52,19.90
2018,07,14,08,53,19.90
2018,07,14,08,54,20.00
2018,07,14,08,55,20.00
2018,07,14,08,56,20.10
2018,07,14,08,57,20.10
2018,07,14,08,58,20.10
2018,07,14,08,59,20.10
2018,07,14,09,00,20.10
2018,07,14,09,01,20.10
2018,07,14,09,02,20.20
2018,07,14,09,03,20.20
2018,07,14,09,04,20.20
2018,07,14,09,05,20.20
2018,07,14,09,06,20.20
2018,07,14,09,07,20.20
2018,07,14,09,08,20.30
2018,07,14,09,09,20.30
2018,07,14,09,10,20.40
2018,07,14,09,11,20.40
2018,07,14,09,12,20.50
2018,07,14,09,13,20.50
2018,07,14,09,14,20.50
2018,07,14,09,15,20.60
2018,07,14,09,16,20.60
2018,07,14,09,17,20.70
2018,07,14,09,18,20.70
2018,07,14,09,19,20.80
2018,07,14,09,20,20.80
2018,07,14,09,21,20.80
2018,07,14,09,22,20.80
2018,07,14,09,23,20.80
2018,07,14,09,24,20.80
2018,07,14,09,25,20.80
2018,07,14,09,26,20.80
2018,07,14,09,27,20.80
2018,07,14,09,28,20.80
2018,07,14,09,29,20.80
2018,07,14,09,30,20.90
2018,07,14,09,31,20.90
2018,07,14,09,32,20.90
2018,07,14,09,33,20.90
2018,07,14,09,34,21.00
2018,07,14,09,35,21.00
2018,07,14,09,36,21.10
2018,07,14,09,37,21.10
2018,07,14,09,38,21.10
2018,07,14,09,39,21.20
2018,07,14,09,40,21.20
2018,07,14,09,41,21.30
2018,07,14,09,42,21.30
2018,07,14,09,43,21.40
2018,07,14,09,44,21.50
2018,07,14,09,45,21.60
2018,07,14,09,46,21.60
2018,07,14,09,47,21.60
2018,07,14,09,48,21.70
2018,07,14,09,49,21.70
2018,07,14,09,50,21.70
2018,07,14,09,51,21.80
2018,07,14,09,52,21.80
2018,07,14,09,53,21.80
2018,07,14,09,54,21.90
2018,07,14,09,55,21.90
2018,07,14,09,56,21.90
2018,07,14,09,57,22.00
2018,07,14,09,58,22.00
2018,07,14,09,59,22.00
2018,07,14,10,00,22.00
2018,07,14,10,01,22.10
2018,07,14,10,02,22.10
2018,07,14,10,03,22.10
2018,07,14,10,04,22.10
2018,07,14,10,05,22.20
2018,07,14,10,06,22.20
2018,07,14,10,07,22.30
2018,07,14,10,08,22.30
2018,07,14,10,09,22.30
2018,07,14,10,10,22.40
2018,07,14,10,11,22.40
2018,07,14,10,12,22.50
2018,07,14,10,13,22.60
2018,07,14,10,14,22.60
2018,07,14,10,15,22.70
2018,07,14,10,16,22.70
2018,07,14,10,17,22.80
2018,07,14,10,18,22.80
2018,07,14,10,19,22.80
2018,07,14,10,20,22.80
2018,07,14,10,21,22.90
2018,07,14,10,22,22.90
2018,07,14,10,23,22.90
2018,07,14,10,24,23.00
2018,07,14,10,25,23.00
2018,07,14,10,26,23.10
2018,07,14,10,27,23.10
2018,07,14,10,28,23.20
2018,07,14,10,29,23.20
2018,07,14,10,30,23.20
2018,07,14,10,31,23.20
2018,07,14,10,32,23.10
2018,07,14,10,33,23.10
2018,07,14,10,34,23.10
2018,07,14,10,35,23.10
2018,07,14,10,36,23.10
2018,07,14,10,37,23.10
2018,07,14,10,38,23.10
2018,07,14,10,39,23.20
2018,07,14,10,40,23.20
2018,07,14,10,41,23.20
2018,07,14,10,42,23.20
2018,07,14,10,43,23.20
2018,07,14,10,44,23.20
2018,07,14,10,45,23.10
2018,07,14,10,46,23.10
2018,07,14,10,47,23.00
2018,07,14,10,48,23.00
2018,07,14,10,49,22.90
2018,07,14,10,50,22.90
2018,07,14,10,51,22.90
2018,07,14,10,52,23.00
2018,07,14,10,53,23.00
2018,07,14,10,54,23.00
2018,07,14,10,55,23.00
2018,07,14,10,56,23.10
2018,07,14,10,57,23.10
2018,07,14,10,58,23.20
2018,07,14,10,59,23.20
2018,07,14,11,00,23.30
2018,07,14,11,01,23.40
2018,07,14,11,02,23.40
2018,07,14,11,03,23.50
2018,07,14,11,04,23.60
2018,07,14,11,05,23.60
2018,07,14,11,06,23.70
2018,07,14,11,07,23.80
2018,07,14,11,08,23.80
2018,07,14,11,09,23.80
2018,07,14,11,10,23.90
2018,07,14,11,11,23.90
2018,07,14,11,12,24.00
2018,07,14,11,13,24.00
2018,07,14,11,14,24.00
2018,07,14,11,15,24.10
2018,07,14,11,16,24.10
2018,07,14,11,17,24.20
2018,07,14,11,18,24.20
2018,07,14,11,19,24.20
2018,07,14,11,20,24.20
2018,07,14,11,21,24.30
2018,07,14,11,22,24.30
2018,07,14,11,23,24.40
2018,07,14,11,24,24.40
2018,07,14,11,25,24.40
2018,07,14,11,26,24.40
2018,07,14,11,27,24.50
2018,07,14,11,28,24.50
2018,07,14,11,29,24.60
2018,07,14,11,30,24.60
2018,07,14,11,31,24.70
2018,07,14,11,32,24.70
2018,07,14,11,33,24.70
2018,07,14,11,34,24.70
2018,07,14,11,35,24.70
2018,07,14,11,36,24.60
2018,07,14,11,37,24.60
2018,07,14,11,38,24.60
2018,07,14,11,39,24.60
2018,07,14,11,40,24.60
2018,07,14,11,41,24.60
2018,07,14,11,42,24.60
2018,07,14,11,43,24.60
2018,07,14,11,44,24.60
2018,07,14,11,45,24.60
2018,07,14,11,46,24.70
2018,07,14,11,47,24.70
2018,07,14,11,48,24.80
2018,07,14,11,49,24.90
2018,07,14,11,50,24.90
2018,07,14,11,51,25.00
2018,07,14,11,52,25.10
2018,07,14,11,53,25.20
2018,07,14,11,54,25.20
2018,07,14,11,55,25.30
2018,07,14,11,56,25.30
2018,07,14,11,57,25.40
2018,07,14,11,58,25.40
2018,07,14,11,59,25.40
2018,07,14,12,00,25.50
2018,07,14,12,01,25.50
2018,07,14,12,02,25.40
2018,07,14,12,03,25.40
2018,07,14,12,04,25.40
2018,07,14,12,05,25.40
2018,07,14,12,06,25.40
2018,07,14,12,07,25.40
2018,07,14,12,08,25.40
2018,07,14,12,09,25.50
2018,07,14,12,10,25.50
2018,07,14,12,11,25.60
2018,07,14,12,12,25.60
2018,07,14,12,13,25.70
2018,07,14,12,14,25.70
2018,07,14,12,15,25.70
2018,07,14,12,16,25.70
2018,07,14,12,17,25.80
2018,07,14,12,18,25.80
2018,07,14,12,19,25.80
2018,07,14,12,20,25.80
2018,07,14,12,21,25.90
2018,07,14,12,22,25.90
2018,07,14,12,23,25.80
2018,07,14,12,24,25.80
2018,07,14,12,25,25.80
2018,07,14,12,26,25.80
2018,07,14,12,27,25.80
2018,07,14,12,28,25.80
2018,07,14,12,29,25.90
2018,07,14,12,30,25.90
2018,07,14,12,31,25.90
2018,07,14,12,32,25.90
2018,07,14,12,33,25.90
2018,07,14,12,34,25.90
2018,07,14,12,35,25.90
2018,07,14,12,36,25.90
2018,07,14,12,37,25.90
2018,07,14,12,38,26.00
2018,07,14,12,39,26.00
2018,07,14,12,40,26.10
2018,07,14,12,41,26.10
2018,07,14,12,42,26.20
2018,07,14,12,43,26.20
2018,07,14,12,44,26.20
2018,07,14,12,45,26.30
2018,07,14,12,46,26.30
2018,07,14,12,47,26.40
2018,07,14,12,48,26.40
2018,07,14,12,49,26.50
2018,07,14,12,50,26.60
2018,07,14,12,51,26.60
2018,07,14,12,52,26.60
2018,07,14,12,53,26.70
2018,07,14,12,54,26.70
2018,07,14,12,55,26.80
2018,07,14,12,56,26.80
2018,07,14,12,57,26.80
2018,07,14,12,58,26.90
2018,07,14,12,59,26.90
2018,07,14,13,00,27.00
2018,07,14,13,01,27.00
2018,07,14,13,02,27.00
2018,07,14,13,03,27.10
2018,07,14,13,04,27.10
2018,07,14,13,05,27.10
2018,07,14,13,06,27.20
2018,07,14,13,07,27.20
2018,07,14,13,08,27.20
2018,07,14,13,09,27.30
2018,07,14,13,10,27.30
2018,07,14,13,11,27.30
2018,07,14,13,12,27.30
2018,07,14,13,13,27.30
2018,07,14,13,14,27.30
2018,07,14,13,15,27.20
2018,07,14,13,16,27.20
2018,07,14,13,17,27.10
2018,07,14,13,18,27.00
2018,07,14,13,19,27.00
2018,07,14,13,20,26.90
2018,07,14,13,21,26.90
2018,07,14,13,22,26.90
2018,07,14,13,23,26.90
2018,07,14,13,24,26.90
2018,07,14,13,25,26.90
2018,07,14,13,26,26.90
2018,07,14,13,27,26.90
2018,07,14,13,28,26.90
2018,07,14,13,29,26.90
2018,07,14,13,30,27.00
2018,07,14,13,31,27.00
2018,07,14,13,32,27.10
2018,07,14,13,33,27.10
2018,07,14,13,34,27.20
2018,07,14,13,35,27.20
2018,07,14,13,36,27.20
2018,07,14,13,37,27.30
2018,07,14,13,38,27.30
2018,07,14,13,39,27.30
2018,07,14,13,40,27.40
2018,07,14,13,41,27.40
2018,07,14,13,42,27.40
2018,07,14,13,43,27.50
2018,07,14,13,44,27.50
2018,07,14,13,45,27.60
2018,07,14,13,46,27.60
2018,07,14,13,47,27.60
2018,07,14,13,48,27.60
2018,07,14,13,49,27.60
2018,07,14,13,50,27.70
2018,07,14,13,51,27.70
2018,07,14,13,52,27.70
2018,07,14,13,53,27.70
2018,07,14,13,54,27.70
2018,07,14,13,55,27.80
2018,07,14,13,56,27.80
2018,07,14,13,57,27.80
2018,07,14,13,58,27.80
2018,07,14,13,59,27.80
2018,07,14,14,00,27.90
2018,07,14,14,01,27.90
2018,07,14,14,02,27.90
2018,07,14,14,03,28.00
2018,07,14,14,04,28.00
2018,07,14,14,05,28.00
2018,07,14,14,06,28.00
2018,07,14,14,07,28.10
2018,07,14,14,08,28.10
2018,07,14,14,09,28.10
2018,07,14,14,10,28.10
2018,07,14,14,11,28.10
2018,07,14,14,12,28.10
2018,07,14,14,13,28.10
2018,07,14,14,14,28.10
2018,07,14,14,15,28.20
2018,07,14,14,16,28.20
2018,07,14,14,17,28.20
2018,07,14,14,18,28.20
2018,07,14,14,19,28.30
2018,07,14,14,20,28.30
2018,07,14,14,21,28.30
2018,07,14,14,22,28.30
2018,07,14,14,23,28.30
2018,07,14,14,24,28.30
2018,07,14,14,25,28.30
2018,07,14,14,26,28.30
2018,07,14,14,27,28.30
2018,07,14,14,28,28.30
2018,07,14,14,29,28.30
2018,07,14,14,30,28.30
2018,07,14,14,31,28.30
2018,07,14,14,32,28.30
2018,07,14,14,33,28.40
2018,07,14,14,34,28.40
2018,07,14,14,35,28.40
2018,07,14,14,36,28.40
2018,07,14,14,37,28.40
2018,07,14,14,38,28.40
2018,07,14,14,39,28.40
2018,07,14,14,40,28.40
2018,07,14,14,41,28.40
2018,07,14,14,42,28.40
2018,07,14,14,43,28.40
2018,07,14,14,44,28.50
2018,07,14,14,45,28.50
2018,07,14,14,46,28.50
2018,07,14,14,47,28.50
2018,07,14,14,48,28.50
2018,07,14,14,49,28.50
2018,07,14,14,50,28.50
2018,07,14,14,51,28.50
2018,07,14,14,52,28.60
2018,07,14,14,53,28.60
2018,07,14,14,54,28.70
2018,07,14,14,55,28.70
2018,07,14,14,56,28.70
2018,07,14,14,57,28.70
2018,07,14,14,58,28.70
2018,07,14,14,59,28.80
2018,07,14,15,00,28.80
2018,07,14,15,01,28.80
2018,07,14,15,02,28.70
2018,07,14,15,03,28.70
2018,07,14,15,04,28.80
2018,07,14,15,05,28.80
2018,07,14,15,06,28.80
2018,07,14,15,07,28.80
2018,07,14,15,08,28.80
2018,07,14,15,09,28.80
2018,07,14,15,10,28.80
2018,07,14,15,11,28.80
2018,07,14,15,12,28.80
2018,07,14,15,13,28.80
2018,07,14,15,14,28.80
2018,07,14,15,15,28.80
2018,07,14,15,16,28.80
2018,07,14,15,17,28.80
2018,07,14,15,18,28.80
2018,07,14,15,19,28.80
2018,07,14,15,20,28.80
2018,07,14,15,21,28.90
2018,07,14,15,22,28.90
2018,07,14,15,23,28.90
2018,07,14,15,24,28.90
2018,07,14,15,25,28.90
2018,07,14,15,26,29.00
2018,07,14,15,27,29.00
2018,07,14,15,28,29.00
2018,07,14,15,29,29.10
2018,07,14,15,30,29.10
2018,07,14,15,31,29.10
2018,07,14,15,32,29.20
2018,07,14,15,33,29.20
2018,07,14,15,34,29.20
2018,07,14,15,35,29.20
2018,07,14,15,36,29.30
2018,07,14,15,37,29.30
2018,07,14,15,38,29.30
2018,07,14,15,39,29.30
2018,07,14,15,40,29.40
2018,07,14,15,41,29.40
2018,07,14,15,42,29.40
2018,07,14,15,43,29.40
2018,07,14,15,44,29.40
2018,07,14,15,45,29.40
2018,07,14,15,46,29.40
2018,07,14,15,47,29.40
2018,07,14,15,48,29.40
2018,07,14,15,49,29.40
2018,07,14,15,50,29.40
2018,07,14,15,51,29.40
2018,07,14,15,52,29.40
2018,07,14,15,53,29.40
2018,07,14,15,54,29.40
2018,07,14,15,55,29.30
2018,07,14,15,56,29.30
2018,07,14,15,57,29.30
2018,07,14,15,58,29.20
2018,07,14,15,59,29.20
2018,07,14,16,00,29.20
2018,07,14,16,01,29.10
2018,07,14,16,02,29.10
2018,07,14,16,03,29.10
2018,07,14,16,04,29.10
2018,07,14,16,05,29.10
2018,07,14,16,06,29.20
2018,07,14,16,07,29.20
2018,07,14,16,08,29.20
2018,07,14,16,09,29.30
2018,07,14,16,10,29.30
2018,07,14,16,11,29.30
2018,07,14,16,12,29.40
2018,07,14,16,13,29.40
2018,07,14,16,14,29.50
2018,07,14,16,15,29.50
2018,07,14,16,16,29.60
2018,07,14,16,17,29.60
2018,07,14,16,18,29.70
2018,07,14,16,19,29.70
2018,07,14,16,20,29.80
2018,07,14,16,21,29.80
2018,07,14,16,22,29.80
2018,07,14,16,23,29.80
2018,07,14,16,24,29.80
2018,07,14,16,25,29.90
2018,07,14,16,26,29.90
2018,07,14,16,27,29.80
2018,07,14,16,28,29.80
2018,07,14,16,29,29.80
2018,07,14,16,30,29.80
2018,07,14,16,31,29.70
2018,07,14,16,32,29.70
2018,07,14,16,33,29.70
2018,07,14,16,34,29.70
2018,07,14,16,35,29.70
2018,07,14,16,36,29.70
2018,07,14,16,37,29.70
2018,07,14,16,38,29.70
2018,07,14,16,39,29.80
2018,07,14,16,40,29.80
2018,07,14,16,41,29.80
2018,07,14,16,42,29.80
2018,07,14,16,43,29.90
2018,07,14,16,44,29.90
2018,07,14,16,45,30.00
2018,07,14,16,46,30.00
2018,07,14,16,47,30.10
2018,07,14,16,48,30.10
2018,07,14,16,49,30.10
2018,07,14,16,50,30.20
2018,07,14,16,51,30.20
2018,07,14,16,52,30.20
2018,07,14,16,53,30.20
2018,07,14,16,54,30.20
2018,07,14,16,55,30.10
2018,07,14,16,56,30.10
2018,07,14,16,57,30.10
2018,07,14,16,58,30.10
2018,07,14,16,59,30.10
2018,07,14,17,00,30.10
2018,07,14,17,01,30.10
2018,07,14,17,02,30.10
2018,07,14,17,03,30.10
2018,07,14,17,04,30.10
2018,07,14,17,05,30.10
2018,07,14,17,06,30.10
2018,07,14,17,07,30.10
2018,07,14,17,08,30.10
2018,07,14,17,09,30.10
2018,07,14,17,10,30.10
2018,07,14,17,11,30.10
2018,07,14,17,12,30.10
2018,07,14,17,13,30.10
2018,07,14,17,14,30.10
2018,07,14,17,15,30.20
2018,07,14,17,16,30.20
2018,07,14,17,17,30.20
2018,07,14,17,18,30.20
2018,07,14,17,19,30.30