Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,12.80
2019,03,21,00,01,12.80
2019,03,21,00,02,12.80
2019,03,21,00,03,12.80
2019,03,21,00,04,12.80
2019,03,21,00,05,12.80
2019,03,21,00,06,12.80
2019,03,21,00,07,12.80
2019,03,21,00,08,12.90
2019,03,21,00,09,12.90
2019,03,21,00,10,13.00
2019,03,21,00,11,13.00
2019,03,21,00,12,13.00
2019,03,21,00,13,13.00
2019,03,21,00,14,12.90
2019,03,21,00,15,12.80
2019,03,21,00,16,12.80
2019,03,21,00,17,12.70
2019,03,21,00,18,12.60
2019,03,21,00,19,12.50
2019,03,21,00,20,12.50
2019,03,21,00,21,12.40
2019,03,21,00,22,12.30
2019,03,21,00,23,12.20
2019,03,21,00,24,12.20
2019,03,21,00,25,12.10
2019,03,21,00,26,12.00
2019,03,21,00,27,12.00
2019,03,21,00,28,12.00
2019,03,21,00,29,12.00
2019,03,21,00,30,11.90
2019,03,21,00,31,11.90
2019,03,21,00,32,11.90
2019,03,21,00,33,11.90
2019,03,21,00,34,11.80
2019,03,21,00,35,11.80
2019,03,21,00,36,11.80
2019,03,21,00,37,11.70
2019,03,21,00,38,11.60
2019,03,21,00,39,11.60
2019,03,21,00,40,11.40
2019,03,21,00,41,11.40
2019,03,21,00,42,11.30
2019,03,21,00,43,11.20
2019,03,21,00,44,11.20
2019,03,21,00,45,11.10
2019,03,21,00,46,11.10
2019,03,21,00,47,11.10
2019,03,21,00,48,10.90
2019,03,21,00,49,10.90
2019,03,21,00,50,10.90
2019,03,21,00,51,10.90
2019,03,21,00,52,10.80
2019,03,21,00,53,10.80
2019,03,21,00,54,10.80
2019,03,21,00,55,10.70
2019,03,21,00,56,10.70
2019,03,21,00,57,10.60
2019,03,21,00,58,10.60
2019,03,21,00,59,10.60
2019,03,21,01,00,10.60
2019,03,21,01,01,10.60
2019,03,21,01,02,10.50
2019,03,21,01,03,10.40
2019,03,21,01,04,10.40
2019,03,21,01,05,10.40
2019,03,21,01,06,10.60
2019,03,21,01,07,10.60
2019,03,21,01,08,10.60
2019,03,21,01,09,10.60
2019,03,21,01,10,10.60
2019,03,21,01,11,10.70
2019,03,21,01,12,10.70
2019,03,21,01,13,10.70
2019,03,21,01,14,10.70
2019,03,21,01,15,10.70
2019,03,21,01,16,10.70
2019,03,21,01,17,10.70
2019,03,21,01,18,10.70
2019,03,21,01,19,10.70
2019,03,21,01,20,10.60
2019,03,21,01,21,10.60
2019,03,21,01,22,10.50
2019,03,21,01,23,10.40
2019,03,21,01,24,10.40
2019,03,21,01,25,10.30
2019,03,21,01,26,10.20
2019,03,21,01,27,10.20
2019,03,21,01,28,10.10
2019,03,21,01,29,10.10
2019,03,21,01,30,10.10
2019,03,21,01,31,9.90
2019,03,21,01,32,9.90
2019,03,21,01,33,9.90
2019,03,21,01,34,9.90
2019,03,21,01,35,9.80
2019,03,21,01,36,9.80
2019,03,21,01,37,9.80
2019,03,21,01,38,9.70
2019,03,21,01,39,9.70
2019,03,21,01,40,9.70
2019,03,21,01,41,9.70
2019,03,21,01,42,9.70
2019,03,21,01,43,9.70
2019,03,21,01,44,9.70
2019,03,21,01,45,9.70
2019,03,21,01,46,9.70
2019,03,21,01,47,9.70
2019,03,21,01,48,9.70
2019,03,21,01,49,9.70
2019,03,21,01,50,9.70
2019,03,21,01,51,9.70
2019,03,21,01,52,9.70
2019,03,21,01,53,9.70
2019,03,21,01,54,9.70
2019,03,21,01,55,9.70
2019,03,21,01,56,9.70
2019,03,21,01,57,9.70
2019,03,21,01,58,9.70
2019,03,21,01,59,9.70
2019,03,21,02,00,9.70
2019,03,21,02,01,9.60
2019,03,21,02,02,9.60
2019,03,21,02,03,9.60
2019,03,21,02,04,9.60
2019,03,21,02,05,9.60
2019,03,21,02,06,9.50
2019,03,21,02,07,9.50
2019,03,21,02,08,9.50
2019,03,21,02,09,9.50
2019,03,21,02,10,9.50
2019,03,21,02,11,9.50
2019,03,21,02,12,9.60
2019,03,21,02,13,9.60
2019,03,21,02,14,9.60
2019,03,21,02,15,9.60
2019,03,21,02,16,9.60
2019,03,21,02,17,9.70
2019,03,21,02,18,9.70
2019,03,21,02,19,9.70
2019,03,21,02,20,9.70
2019,03,21,02,21,9.70
2019,03,21,02,22,9.70
2019,03,21,02,23,9.70
2019,03,21,02,24,9.70
2019,03,21,02,25,9.70
2019,03,21,02,26,9.70
2019,03,21,02,27,9.70
2019,03,21,02,28,9.70
2019,03,21,02,29,9.60
2019,03,21,02,30,9.60
2019,03,21,02,31,9.60
2019,03,21,02,32,9.60
2019,03,21,02,33,9.50
2019,03,21,02,34,9.50
2019,03,21,02,35,9.50
2019,03,21,02,36,9.50
2019,03,21,02,37,9.40
2019,03,21,02,38,9.40
2019,03,21,02,39,9.40
2019,03,21,02,40,9.40
2019,03,21,02,41,9.40
2019,03,21,02,42,9.30
2019,03,21,02,43,9.30
2019,03,21,02,44,9.30
2019,03,21,02,45,9.30
2019,03,21,02,46,9.30
2019,03,21,02,47,9.30
2019,03,21,02,48,9.30
2019,03,21,02,49,9.30
2019,03,21,02,50,9.30
2019,03,21,02,51,9.30
2019,03,21,02,52,9.30
2019,03,21,02,53,9.30
2019,03,21,02,54,9.30
2019,03,21,02,55,9.30
2019,03,21,02,56,9.20
2019,03,21,02,57,9.20
2019,03,21,02,58,9.20
2019,03,21,02,59,9.30
2019,03,21,03,00,9.30
2019,03,21,03,01,9.30
2019,03,21,03,02,9.30
2019,03,21,03,03,9.20
2019,03,21,03,04,9.20
2019,03,21,03,05,9.20
2019,03,21,03,06,9.20
2019,03,21,03,07,9.20
2019,03,21,03,08,9.20
2019,03,21,03,09,9.20
2019,03,21,03,10,9.20
2019,03,21,03,11,9.20
2019,03,21,03,12,9.20
2019,03,21,03,13,9.10
2019,03,21,03,14,9.10
2019,03,21,03,15,9.10
2019,03,21,03,16,9.10
2019,03,21,03,17,9.10
2019,03,21,03,18,9.10
2019,03,21,03,19,9.10
2019,03,21,03,20,9.00
2019,03,21,03,21,9.00
2019,03,21,03,22,9.00
2019,03,21,03,23,9.00
2019,03,21,03,24,9.00
2019,03,21,03,25,9.00
2019,03,21,03,26,9.00
2019,03,21,03,27,9.00
2019,03,21,03,28,9.00
2019,03,21,03,29,9.00
2019,03,21,03,30,9.00
2019,03,21,03,31,9.00
2019,03,21,03,32,8.90
2019,03,21,03,33,8.90
2019,03,21,03,34,8.90
2019,03,21,03,35,8.90
2019,03,21,03,36,8.80
2019,03,21,03,37,8.80
2019,03,21,03,38,8.80
2019,03,21,03,39,8.70
2019,03,21,03,40,8.70
2019,03,21,03,41,8.70
2019,03,21,03,42,8.70
2019,03,21,03,43,8.70
2019,03,21,03,44,8.70
2019,03,21,03,45,8.70
2019,03,21,03,46,8.70
2019,03,21,03,47,8.70
2019,03,21,03,48,8.60
2019,03,21,03,49,8.60
2019,03,21,03,50,8.60
2019,03,21,03,51,8.50
2019,03,21,03,52,8.50
2019,03,21,03,53,8.40
2019,03,21,03,54,8.40
2019,03,21,03,55,8.40
2019,03,21,03,56,8.40
2019,03,21,03,57,8.30
2019,03,21,03,58,8.30
2019,03,21,03,59,8.30
2019,03,21,04,00,8.30
2019,03,21,04,01,8.30
2019,03,21,04,02,8.30
2019,03,21,04,03,8.30
2019,03,21,04,04,8.30
2019,03,21,04,05,8.30
2019,03,21,04,06,8.30
2019,03,21,04,07,8.30
2019,03,21,04,08,8.30
2019,03,21,04,09,8.20
2019,03,21,04,10,8.20
2019,03,21,04,11,8.20
2019,03,21,04,12,8.20
2019,03,21,04,13,8.10
2019,03,21,04,14,8.10
2019,03,21,04,15,8.10
2019,03,21,04,16,8.00
2019,03,21,04,17,8.00
2019,03,21,04,18,8.00
2019,03,21,04,19,8.00
2019,03,21,04,20,7.90
2019,03,21,04,21,7.90
2019,03,21,04,22,7.90
2019,03,21,04,23,7.90
2019,03,21,04,24,7.90
2019,03,21,04,25,7.90
2019,03,21,04,26,7.80
2019,03,21,04,27,7.80
2019,03,21,04,28,7.80
2019,03,21,04,29,7.80
2019,03,21,04,30,7.80
2019,03,21,04,31,7.80
2019,03,21,04,32,7.70
2019,03,21,04,33,7.70
2019,03,21,04,34,7.70
2019,03,21,04,35,7.60
2019,03,21,04,36,7.60
2019,03,21,04,37,7.60
2019,03,21,04,38,7.60
2019,03,21,04,39,7.60
2019,03,21,04,40,7.50
2019,03,21,04,41,7.50
2019,03,21,04,42,7.50
2019,03,21,04,43,7.50
2019,03,21,04,44,7.50
2019,03,21,04,45,7.50
2019,03,21,04,46,7.50
2019,03,21,04,47,7.40
2019,03,21,04,48,7.40
2019,03,21,04,49,7.50
2019,03,21,04,50,7.50
2019,03,21,04,51,7.50
2019,03,21,04,52,7.50
2019,03,21,04,53,7.50
2019,03,21,04,54,7.50
2019,03,21,04,55,7.50
2019,03,21,04,56,7.50
2019,03,21,04,57,7.50
2019,03,21,04,58,7.50
2019,03,21,04,59,7.50
2019,03,21,05,00,7.50
2019,03,21,05,01,7.50
2019,03,21,05,02,7.50
2019,03,21,05,03,7.50
2019,03,21,05,04,7.40
2019,03,21,05,05,7.40
2019,03,21,05,06,7.40
2019,03,21,05,07,7.40
2019,03,21,05,08,7.40
2019,03,21,05,09,7.40
2019,03,21,05,10,7.40
2019,03,21,05,11,7.40
2019,03,21,05,12,7.40
2019,03,21,05,13,7.40
2019,03,21,05,14,7.50
2019,03,21,05,15,7.50
2019,03,21,05,16,7.50
2019,03,21,05,17,7.50
2019,03,21,05,18,7.50
2019,03,21,05,19,7.50
2019,03,21,05,20,7.50
2019,03,21,05,21,7.50
2019,03,21,05,22,7.50
2019,03,21,05,23,7.60
2019,03,21,05,24,7.60
2019,03,21,05,25,7.60
2019,03,21,05,26,7.60
2019,03,21,05,27,7.60
2019,03,21,05,28,7.60
2019,03,21,05,29,7.70
2019,03,21,05,30,7.60
2019,03,21,05,31,7.60
2019,03,21,05,32,7.60
2019,03,21,05,33,7.60
2019,03,21,05,34,7.60
2019,03,21,05,35,7.60
2019,03,21,05,36,7.60
2019,03,21,05,37,7.50
2019,03,21,05,38,7.50
2019,03,21,05,39,7.40
2019,03,21,05,40,7.40
2019,03,21,05,41,7.40
2019,03,21,05,42,7.30
2019,03,21,05,43,7.30
2019,03,21,05,44,7.30
2019,03,21,05,45,7.30
2019,03,21,05,46,7.30
2019,03,21,05,47,7.30
2019,03,21,05,48,7.20
2019,03,21,05,49,7.20
2019,03,21,05,50,7.20
2019,03,21,05,51,7.20
2019,03,21,05,52,7.20
2019,03,21,05,53,7.10
2019,03,21,05,54,7.10
2019,03,21,05,55,7.10
2019,03,21,05,56,7.00
2019,03,21,05,57,7.00
2019,03,21,05,58,7.00
2019,03,21,05,59,7.00
2019,03,21,06,00,7.00
2019,03,21,06,01,7.00
2019,03,21,06,02,6.90
2019,03,21,06,03,6.90
2019,03,21,06,04,6.90
2019,03,21,06,05,6.80
2019,03,21,06,06,6.80
2019,03,21,06,07,6.80
2019,03,21,06,08,6.80
2019,03,21,06,09,6.80
2019,03,21,06,10,6.80
2019,03,21,06,11,6.80
2019,03,21,06,12,6.80
2019,03,21,06,13,6.80
2019,03,21,06,14,6.80
2019,03,21,06,15,6.80
2019,03,21,06,16,6.80
2019,03,21,06,17,6.80
2019,03,21,06,18,6.80
2019,03,21,06,19,6.80
2019,03,21,06,20,6.80
2019,03,21,06,21,6.80
2019,03,21,06,22,6.90
2019,03,21,06,23,6.90
2019,03,21,06,24,6.90
2019,03,21,06,25,6.90
2019,03,21,06,26,6.90
2019,03,21,06,27,6.90
2019,03,21,06,28,6.90
2019,03,21,06,29,6.90
2019,03,21,06,30,6.90
2019,03,21,06,31,6.90
2019,03,21,06,32,6.90
2019,03,21,06,33,6.90
2019,03,21,06,34,6.80
2019,03,21,06,35,6.80
2019,03,21,06,36,6.80
2019,03,21,06,37,6.80
2019,03,21,06,38,6.80
2019,03,21,06,39,6.80
2019,03,21,06,40,6.80
2019,03,21,06,41,6.80
2019,03,21,06,42,6.80
2019,03,21,06,43,6.80
2019,03,21,06,44,6.80
2019,03,21,06,45,6.80
2019,03,21,06,46,6.80
2019,03,21,06,47,6.80
2019,03,21,06,48,6.80
2019,03,21,06,49,6.80
2019,03,21,06,50,6.80
2019,03,21,06,51,6.80
2019,03,21,06,52,6.80
2019,03,21,06,53,6.80
2019,03,21,06,54,6.80
2019,03,21,06,55,6.80
2019,03,21,06,56,6.80
2019,03,21,06,57,6.80
2019,03,21,06,58,6.80
2019,03,21,06,59,6.80
2019,03,21,07,00,6.80
2019,03,21,07,01,6.80
2019,03,21,07,02,6.80
2019,03,21,07,03,6.80
2019,03,21,07,04,6.80
2019,03,21,07,05,6.80
2019,03,21,07,06,6.80
2019,03,21,07,07,6.80
2019,03,21,07,08,6.90
2019,03,21,07,09,6.90
2019,03,21,07,10,6.90
2019,03,21,07,11,6.90
2019,03,21,07,12,6.80
2019,03,21,07,13,6.80
2019,03,21,07,14,6.80
2019,03,21,07,15,6.80
2019,03,21,07,16,6.80
2019,03,21,07,17,6.80
2019,03,21,07,18,6.80
2019,03,21,07,19,6.80
2019,03,21,07,20,6.70
2019,03,21,07,21,6.70
2019,03,21,07,22,6.70
2019,03,21,07,23,6.70
2019,03,21,07,24,6.70
2019,03,21,07,25,6.60
2019,03,21,07,26,6.60
2019,03,21,07,27,6.60
2019,03,21,07,28,6.60
2019,03,21,07,29,6.60
2019,03,21,07,30,6.60
2019,03,21,07,31,6.60
2019,03,21,07,32,6.60
2019,03,21,07,33,6.60
2019,03,21,07,34,6.60
2019,03,21,07,35,6.60
2019,03,21,07,36,6.60
2019,03,21,07,37,6.60
2019,03,21,07,38,6.60
2019,03,21,07,39,6.60
2019,03,21,07,40,6.50
2019,03,21,07,41,6.40
2019,03,21,07,42,6.40
2019,03,21,07,43,6.40
2019,03,21,07,44,6.40
2019,03,21,07,45,6.40
2019,03,21,07,46,6.40
2019,03,21,07,47,6.40
2019,03,21,07,48,6.40
2019,03,21,07,49,6.40
2019,03,21,07,50,6.40
2019,03,21,07,51,6.40
2019,03,21,07,52,6.40
2019,03,21,07,53,6.40
2019,03,21,07,54,6.40
2019,03,21,07,55,6.40
2019,03,21,07,56,6.40
2019,03,21,07,57,6.40
2019,03,21,07,58,6.60
2019,03,21,07,59,6.60
2019,03,21,08,00,6.60
2019,03,21,08,01,6.70
2019,03,21,08,02,6.70
2019,03,21,08,03,6.80
2019,03,21,08,04,6.80
2019,03,21,08,05,6.80
2019,03,21,08,06,6.80
2019,03,21,08,07,6.80
2019,03,21,08,08,6.80
2019,03,21,08,09,6.90
2019,03,21,08,10,6.90
2019,03,21,08,11,6.90
2019,03,21,08,12,6.90
2019,03,21,08,13,7.00
2019,03,21,08,14,7.00
2019,03,21,08,15,7.10
2019,03,21,08,16,7.20
2019,03,21,08,17,7.30
2019,03,21,08,18,7.50
2019,03,21,08,19,7.60
2019,03,21,08,20,7.60
2019,03,21,08,21,7.70
2019,03,21,08,22,7.80
2019,03,21,08,23,7.80
2019,03,21,08,24,7.80
2019,03,21,08,25,7.90
2019,03,21,08,26,7.90
2019,03,21,08,27,7.90
2019,03,21,08,28,7.90
2019,03,21,08,29,8.00
2019,03,21,08,30,8.00
2019,03,21,08,31,8.00
2019,03,21,08,32,8.10
2019,03,21,08,33,8.10
2019,03,21,08,34,8.20
2019,03,21,08,35,8.20
2019,03,21,08,36,8.30
2019,03,21,08,37,8.40
2019,03,21,08,38,8.40
2019,03,21,08,39,8.40
2019,03,21,08,40,8.50
2019,03,21,08,41,8.50
2019,03,21,08,42,8.50
2019,03,21,08,43,8.60
2019,03,21,08,44,8.60
2019,03,21,08,45,8.70
2019,03,21,08,46,8.70
2019,03,21,08,47,8.70
2019,03,21,08,48,8.80
2019,03,21,08,49,8.90
2019,03,21,08,50,8.90
2019,03,21,08,51,9.00
2019,03,21,08,52,9.00
2019,03,21,08,53,9.10
2019,03,21,08,54,9.20
2019,03,21,08,55,9.20
2019,03,21,08,56,9.20
2019,03,21,08,57,9.30
2019,03,21,08,58,9.30
2019,03,21,08,59,9.40
2019,03,21,09,00,9.50
2019,03,21,09,01,9.50
2019,03,21,09,02,9.60
2019,03,21,09,03,9.60
2019,03,21,09,04,9.70
2019,03,21,09,05,9.70
2019,03,21,09,06,9.70
2019,03,21,09,07,9.70
2019,03,21,09,08,9.80
2019,03,21,09,09,9.90
2019,03,21,09,10,9.90
2019,03,21,09,11,9.90
2019,03,21,09,12,10.10
2019,03,21,09,13,10.10
2019,03,21,09,14,10.10
2019,03,21,09,15,10.20
2019,03,21,09,16,10.20
2019,03,21,09,17,10.20
2019,03,21,09,18,10.30
2019,03,21,09,19,10.30
2019,03,21,09,20,10.40
2019,03,21,09,21,10.40
2019,03,21,09,22,10.40
2019,03,21,09,23,10.40
2019,03,21,09,24,10.50
2019,03,21,09,25,10.60
2019,03,21,09,26,10.60
2019,03,21,09,27,10.60
2019,03,21,09,28,10.70
2019,03,21,09,29,10.70
2019,03,21,09,30,10.80
2019,03,21,09,31,10.80
2019,03,21,09,32,10.90
2019,03,21,09,33,10.90
2019,03,21,09,34,10.90
2019,03,21,09,35,10.90
2019,03,21,09,36,10.90
2019,03,21,09,37,10.90
2019,03,21,09,38,10.90
2019,03,21,09,39,10.90
2019,03,21,09,40,10.90
2019,03,21,09,41,10.90
2019,03,21,09,42,10.90
2019,03,21,09,43,10.90
2019,03,21,09,44,10.90
2019,03,21,09,45,10.80
2019,03,21,09,46,10.80
2019,03,21,09,47,10.80
2019,03,21,09,48,10.80
2019,03,21,09,49,10.90
2019,03,21,09,50,10.80
2019,03,21,09,51,10.80
2019,03,21,09,52,10.80
2019,03,21,09,53,10.80
2019,03,21,09,54,10.90
2019,03,21,09,55,10.90
2019,03,21,09,56,10.90
2019,03,21,09,57,10.90
2019,03,21,09,58,10.90
2019,03,21,09,59,10.90
2019,03,21,10,00,10.90
2019,03,21,10,01,10.90
2019,03,21,10,02,11.00
2019,03,21,10,03,11.10
2019,03,21,10,04,11.10
2019,03,21,10,05,11.20
2019,03,21,10,06,11.30
2019,03,21,10,07,11.30
2019,03,21,10,08,11.30
2019,03,21,10,09,11.30
2019,03,21,10,10,11.40
2019,03,21,10,11,11.40
2019,03,21,10,12,11.40
2019,03,21,10,13,11.40
2019,03,21,10,14,11.40
2019,03,21,10,15,11.50
2019,03,21,10,16,11.60
2019,03,21,10,17,11.60
2019,03,21,10,18,11.60
2019,03,21,10,19,11.60
2019,03,21,10,20,11.70
2019,03,21,10,21,11.70
2019,03,21,10,22,11.70
2019,03,21,10,23,11.70
2019,03,21,10,24,11.80
2019,03,21,10,25,11.80
2019,03,21,10,26,11.80
2019,03,21,10,27,11.80
2019,03,21,10,28,11.80
2019,03,21,10,29,11.90
2019,03,21,10,30,12.00
2019,03,21,10,31,12.00
2019,03,21,10,32,12.10
2019,03,21,10,33,12.20
2019,03,21,10,34,12.20
2019,03,21,10,35,12.30
2019,03,21,10,36,12.40
2019,03,21,10,37,12.50
2019,03,21,10,38,12.60
2019,03,21,10,39,12.60
2019,03,21,10,40,12.70
2019,03,21,10,41,12.70
2019,03,21,10,42,12.80
2019,03,21,10,43,12.80
2019,03,21,10,44,12.80
2019,03,21,10,45,12.80
2019,03,21,10,46,12.80
2019,03,21,10,47,12.80
2019,03,21,10,48,12.80
2019,03,21,10,49,12.80
2019,03,21,10,50,12.80
2019,03,21,10,51,12.80
2019,03,21,10,52,12.80
2019,03,21,10,53,12.80
2019,03,21,10,54,12.80
2019,03,21,10,55,12.80
2019,03,21,10,56,12.80
2019,03,21,10,57,12.90
2019,03,21,10,58,12.90
2019,03,21,10,59,12.90
2019,03,21,11,00,12.90
2019,03,21,11,01,12.90
2019,03,21,11,02,12.90
2019,03,21,11,03,12.90
2019,03,21,11,04,13.00
2019,03,21,11,05,13.00
2019,03,21,11,06,13.10
2019,03,21,11,07,13.10
2019,03,21,11,08,13.20
2019,03,21,11,09,13.20
2019,03,21,11,10,13.30
2019,03,21,11,11,13.40
2019,03,21,11,12,13.50
2019,03,21,11,13,13.50
2019,03,21,11,14,13.60
2019,03,21,11,15,13.70
2019,03,21,11,16,13.80
2019,03,21,11,17,13.90
2019,03,21,11,18,13.90
2019,03,21,11,19,14.00
2019,03,21,11,20,14.10
2019,03,21,11,21,14.20
2019,03,21,11,22,14.20
2019,03,21,11,23,14.20
2019,03,21,11,24,14.30
2019,03,21,11,25,14.30
2019,03,21,11,26,14.40
2019,03,21,11,27,14.40
2019,03,21,11,28,14.40
2019,03,21,11,29,14.50
2019,03,21,11,30,14.50
2019,03,21,11,31,14.50
2019,03,21,11,32,14.40
2019,03,21,11,33,14.40
2019,03,21,11,34,14.40
2019,03,21,11,35,14.40
2019,03,21,11,36,14.50
2019,03,21,11,37,14.50
2019,03,21,11,38,14.60
2019,03,21,11,39,14.60
2019,03,21,11,40,14.70
2019,03,21,11,41,14.80
2019,03,21,11,42,14.80
2019,03,21,11,43,14.80
2019,03,21,11,44,14.90
2019,03,21,11,45,14.90
2019,03,21,11,46,15.00
2019,03,21,11,47,15.10
2019,03,21,11,48,15.20
2019,03,21,11,49,15.10
2019,03,21,11,50,15.10
2019,03,21,11,51,15.10
2019,03,21,11,52,15.10
2019,03,21,11,53,15.00
2019,03,21,11,54,15.10
2019,03,21,11,55,15.10
2019,03,21,11,56,15.10
2019,03,21,11,57,15.20
2019,03,21,11,58,15.30
2019,03,21,11,59,15.30
2019,03,21,12,00,15.40
2019,03,21,12,01,15.50
2019,03,21,12,02,15.50
2019,03,21,12,03,15.60
2019,03,21,12,04,15.60
2019,03,21,12,05,15.60
2019,03,21,12,06,15.60
2019,03,21,12,07,15.70
2019,03,21,12,08,15.70
2019,03,21,12,09,15.70
2019,03,21,12,10,15.70
2019,03,21,12,11,15.70
2019,03,21,12,12,15.70
2019,03,21,12,13,15.80
2019,03,21,12,14,15.80
2019,03,21,12,15,15.90
2019,03,21,12,16,16.00
2019,03,21,12,17,16.10
2019,03,21,12,18,16.10
2019,03,21,12,19,16.10
2019,03,21,12,20,16.10
2019,03,21,12,21,16.10
2019,03,21,12,22,16.10
2019,03,21,12,23,16.10
2019,03,21,12,24,16.10
2019,03,21,12,25,16.10
2019,03,21,12,26,16.10
2019,03,21,12,27,16.10
2019,03,21,12,28,16.10
2019,03,21,12,29,16.20
2019,03,21,12,30,16.10
2019,03,21,12,31,16.10
2019,03,21,12,32,16.10
2019,03,21,12,33,16.10
2019,03,21,12,34,16.10
2019,03,21,12,35,16.10
2019,03,21,12,36,16.10
2019,03,21,12,37,16.10
2019,03,21,12,38,16.00
2019,03,21,12,39,15.90
2019,03,21,12,40,15.90
2019,03,21,12,41,15.90
2019,03,21,12,42,15.80
2019,03,21,12,43,15.70
2019,03,21,12,44,15.60
2019,03,21,12,45,15.60
2019,03,21,12,46,15.60
2019,03,21,12,47,15.60
2019,03,21,12,48,15.50
2019,03,21,12,49,15.50
2019,03,21,12,50,15.50
2019,03,21,12,51,15.50
2019,03,21,12,52,15.50
2019,03,21,12,53,15.50
2019,03,21,12,54,15.50
2019,03,21,12,55,15.60
2019,03,21,12,56,15.70
2019,03,21,12,57,15.70
2019,03,21,12,58,15.80
2019,03,21,12,59,15.80
2019,03,21,13,00,15.80
2019,03,21,13,01,15.80
2019,03,21,13,02,15.80
2019,03,21,13,03,15.80
2019,03,21,13,04,15.80
2019,03,21,13,05,15.80
2019,03,21,13,06,15.80
2019,03,21,13,07,15.70
2019,03,21,13,08,15.70
2019,03,21,13,09,15.60
2019,03,21,13,10,15.60
2019,03,21,13,11,15.60
2019,03,21,13,12,15.70
2019,03,21,13,13,15.70
2019,03,21,13,14,15.70
2019,03,21,13,15,15.60
2019,03,21,13,16,15.60
2019,03,21,13,17,15.50
2019,03,21,13,18,15.50
2019,03,21,13,19,15.50
2019,03,21,13,20,15.50
2019,03,21,13,21,15.50
2019,03,21,13,22,15.50
2019,03,21,13,23,15.60
2019,03,21,13,24,15.70
2019,03,21,13,25,15.80
2019,03,21,13,26,15.80
2019,03,21,13,27,15.90
2019,03,21,13,28,15.90
2019,03,21,13,29,15.90
2019,03,21,13,30,15.90
2019,03,21,13,31,15.90
2019,03,21,13,32,16.00
2019,03,21,13,33,16.10
2019,03,21,13,34,16.10
2019,03,21,13,35,16.20
2019,03,21,13,36,16.20
2019,03,21,13,37,16.20
2019,03,21,13,38,16.20
2019,03,21,13,39,16.20
2019,03,21,13,40,16.10
2019,03,21,13,41,16.10
2019,03,21,13,42,16.10
2019,03,21,13,43,16.10
2019,03,21,13,44,16.10
2019,03,21,13,45,16.00
2019,03,21,13,46,15.90
2019,03,21,13,47,15.90
2019,03,21,13,48,16.00
2019,03,21,13,49,16.10
2019,03,21,13,50,16.10
2019,03,21,13,51,16.10
2019,03,21,13,52,16.00
2019,03,21,13,53,15.90
2019,03,21,13,54,15.90
2019,03,21,13,55,15.80
2019,03,21,13,56,15.80
2019,03,21,13,57,15.80
2019,03,21,13,58,15.80
2019,03,21,13,59,15.90
2019,03,21,14,00,16.00
2019,03,21,14,01,16.10
2019,03,21,14,02,16.10
2019,03,21,14,03,16.10
2019,03,21,14,04,16.20
2019,03,21,14,05,16.30
2019,03,21,14,06,16.40
2019,03,21,14,07,16.40
2019,03,21,14,08,16.40
2019,03,21,14,09,16.40
2019,03,21,14,10,16.40
2019,03,21,14,11,16.40
2019,03,21,14,12,16.40
2019,03,21,14,13,16.30
2019,03,21,14,14,16.30
2019,03,21,14,15,16.30
2019,03,21,14,16,16.20
2019,03,21,14,17,16.20
2019,03,21,14,18,16.20
2019,03,21,14,19,16.20
2019,03,21,14,20,16.30
2019,03,21,14,21,16.30
2019,03,21,14,22,16.30
2019,03,21,14,23,16.30
2019,03,21,14,24,16.30
2019,03,21,14,25,16.40
2019,03,21,14,26,16.40
2019,03,21,14,27,16.40
2019,03,21,14,28,16.40
2019,03,21,14,29,16.40
2019,03,21,14,30,16.40
2019,03,21,14,31,16.40
2019,03,21,14,32,16.40
2019,03,21,14,33,16.40
2019,03,21,14,34,16.40
2019,03,21,14,35,16.40
2019,03,21,14,36,16.40
2019,03,21,14,37,16.40
2019,03,21,14,38,16.40
2019,03,21,14,39,16.40
2019,03,21,14,40,16.40
2019,03,21,14,41,16.40
2019,03,21,14,42,16.30
2019,03,21,14,43,16.20
2019,03,21,14,44,16.00
2019,03,21,14,45,15.80
2019,03,21,14,46,15.60
2019,03,21,14,47,15.50
2019,03,21,14,48,15.30
2019,03,21,14,49,15.30
2019,03,21,14,50,15.20
2019,03,21,14,51,15.10
2019,03,21,14,52,15.10
2019,03,21,14,53,15.00
2019,03,21,14,54,14.90
2019,03,21,14,55,14.90
2019,03,21,14,56,14.90
2019,03,21,14,57,14.90
2019,03,21,14,58,14.80
2019,03,21,14,59,14.80
2019,03,21,15,00,14.80
2019,03,21,15,01,14.70
2019,03,21,15,02,14.60
2019,03,21,15,03,14.50
2019,03,21,15,04,14.50
2019,03,21,15,05,14.40
2019,03,21,15,06,14.30
2019,03,21,15,07,14.20
2019,03,21,15,08,14.20
2019,03,21,15,09,14.10
2019,03,21,15,10,14.10
2019,03,21,15,11,14.00
2019,03,21,15,12,14.10
2019,03,21,15,13,14.10
2019,03,21,15,14,14.10
2019,03,21,15,15,14.20
2019,03,21,15,16,14.20
2019,03,21,15,17,14.30
2019,03,21,15,18,14.40
2019,03,21,15,19,14.50
2019,03,21,15,20,14.60
2019,03,21,15,21,14.60
2019,03,21,15,22,14.80
2019,03,21,15,23,14.90
2019,03,21,15,24,15.00
2019,03,21,15,25,15.00
2019,03,21,15,26,15.10
2019,03,21,15,27,15.10
2019,03,21,15,28,15.20
2019,03,21,15,29,15.30
2019,03,21,15,30,15.40
2019,03,21,15,31,15.40
2019,03,21,15,32,15.50
2019,03,21,15,33,15.50
2019,03,21,15,34,15.50
2019,03,21,15,35,15.60
2019,03,21,15,36,15.50
2019,03,21,15,37,15.60
2019,03,21,15,38,15.50
2019,03,21,15,39,15.50
2019,03,21,15,40,15.50
2019,03,21,15,41,15.50
2019,03,21,15,42,15.50
2019,03,21,15,43,15.40
2019,03,21,15,44,15.40
2019,03,21,15,45,15.40
2019,03,21,15,46,15.30
2019,03,21,15,47,15.40
2019,03,21,15,48,15.40
2019,03,21,15,49,15.40
2019,03,21,15,50,15.50
2019,03,21,15,51,15.50
2019,03,21,15,52,15.50
2019,03,21,15,53,15.60
2019,03,21,15,54,15.60
2019,03,21,15,55,15.70
2019,03,21,15,56,15.80
2019,03,21,15,57,15.90
2019,03,21,15,58,16.00
2019,03,21,15,59,16.10
2019,03,21,16,00,16.20
2019,03,21,16,01,16.30
2019,03,21,16,02,16.30
2019,03,21,16,03,16.40
2019,03,21,16,04,16.40
2019,03,21,16,05,16.40
2019,03,21,16,06,16.50
2019,03,21,16,07,16.60
2019,03,21,16,08,16.60
2019,03,21,16,09,16.60
2019,03,21,16,10,16.60
2019,03,21,16,11,16.60
2019,03,21,16,12,16.60
2019,03,21,16,13,16.60
2019,03,21,16,14,16.60
2019,03,21,16,15,16.60
2019,03,21,16,16,16.70
2019,03,21,16,17,16.70
2019,03,21,16,18,16.70
2019,03,21,16,19,16.70
2019,03,21,16,20,16.70
2019,03,21,16,21,16.70
2019,03,21,16,22,16.70
2019,03,21,16,23,16.70
2019,03,21,16,24,16.80
2019,03,21,16,25,16.90
2019,03,21,16,26,16.90
2019,03,21,16,27,17.00
2019,03,21,16,28,16.90
2019,03,21,16,29,16.90
2019,03,21,16,30,16.90
2019,03,21,16,31,16.80
2019,03,21,16,32,16.80
2019,03,21,16,33,16.70
2019,03,21,16,34,16.70
2019,03,21,16,35,16.70
2019,03,21,16,36,16.70
2019,03,21,16,37,16.70
2019,03,21,16,38,16.70
2019,03,21,16,39,16.70
2019,03,21,16,40,16.70
2019,03,21,16,41,16.70
2019,03,21,16,42,16.70
2019,03,21,16,43,16.70
2019,03,21,16,44,16.70
2019,03,21,16,45,16.70
2019,03,21,16,46,16.60
2019,03,21,16,47,16.60
2019,03,21,16,48,16.50
2019,03,21,16,49,16.40
2019,03,21,16,50,16.30
2019,03,21,16,51,16.20
2019,03,21,16,52,16.10
2019,03,21,16,53,15.90
2019,03,21,16,54,15.80
2019,03,21,16,55,15.70
2019,03,21,16,56,15.60
2019,03,21,16,57,15.50
2019,03,21,16,58,15.50
2019,03,21,16,59,15.30
2019,03,21,17,00,15.20
2019,03,21,17,01,15.10
2019,03,21,17,02,15.00
2019,03,21,17,03,15.00
2019,03,21,17,04,14.90
2019,03,21,17,05,14.80
2019,03,21,17,06,14.80
2019,03,21,17,07,14.80
2019,03,21,17,08,14.70
2019,03,21,17,09,14.70
2019,03,21,17,10,14.60
2019,03,21,17,11,14.60
2019,03,21,17,12,14.60
2019,03,21,17,13,14.50
2019,03,21,17,14,14.50
2019,03,21,17,15,14.50
2019,03,21,17,16,14.50
2019,03,21,17,17,14.50
2019,03,21,17,18,14.50
2019,03,21,17,19,14.60
2019,03,21,17,20,14.60
2019,03,21,17,21,14.60
2019,03,21,17,22,14.60
2019,03,21,17,23,14.60
2019,03,21,17,24,14.60
2019,03,21,17,25,14.70
2019,03,21,17,26,14.70
2019,03,21,17,27,14.80
2019,03,21,17,28,14.80
2019,03,21,17,29,14.80
2019,03,21,17,30,14.80
2019,03,21,17,31,14.90
2019,03,21,17,32,14.90
2019,03,21,17,33,15.00
2019,03,21,17,34,15.00
2019,03,21,17,35,15.10
2019,03,21,17,36,15.10
2019,03,21,17,37,15.10
2019,03,21,17,38,15.20
2019,03,21,17,39,15.20