Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-7.70
2013,12,08,00,01,-7.70
2013,12,08,00,02,-7.70
2013,12,08,00,03,-7.70
2013,12,08,00,04,-7.70
2013,12,08,00,05,-7.70
2013,12,08,00,06,-7.70
2013,12,08,00,07,-7.70
2013,12,08,00,08,-7.60
2013,12,08,00,09,-7.60
2013,12,08,00,10,-7.60
2013,12,08,00,11,-7.60
2013,12,08,00,12,-7.60
2013,12,08,00,13,-7.60
2013,12,08,00,14,-7.60
2013,12,08,00,15,-7.60
2013,12,08,00,16,-7.60
2013,12,08,00,17,-7.60
2013,12,08,00,18,-7.60
2013,12,08,00,19,-7.60
2013,12,08,00,20,-7.60
2013,12,08,00,21,-7.60
2013,12,08,00,22,-7.60
2013,12,08,00,23,-7.70
2013,12,08,00,24,-7.70
2013,12,08,00,25,-7.70
2013,12,08,00,26,-7.70
2013,12,08,00,27,-7.70
2013,12,08,00,28,-7.70
2013,12,08,00,29,-7.70
2013,12,08,00,30,-7.70
2013,12,08,00,31,-7.80
2013,12,08,00,32,-7.80
2013,12,08,00,33,-7.80
2013,12,08,00,34,-7.80
2013,12,08,00,35,-7.80
2013,12,08,00,36,-7.80
2013,12,08,00,37,-7.80
2013,12,08,00,38,-7.80
2013,12,08,00,39,-7.80
2013,12,08,00,40,-7.80
2013,12,08,00,41,-7.80
2013,12,08,00,42,-7.80
2013,12,08,00,43,-7.80
2013,12,08,00,44,-7.80
2013,12,08,00,45,-7.80
2013,12,08,00,46,-7.80
2013,12,08,00,47,-7.80
2013,12,08,00,48,-7.70
2013,12,08,00,49,-7.70
2013,12,08,00,50,-7.70
2013,12,08,00,51,-7.70
2013,12,08,00,52,-7.70
2013,12,08,00,53,-7.70
2013,12,08,00,54,-7.70
2013,12,08,00,55,-7.60
2013,12,08,00,56,-7.60
2013,12,08,00,57,-7.70
2013,12,08,00,58,-7.60
2013,12,08,00,59,-7.60
2013,12,08,01,00,-7.60
2013,12,08,01,01,-7.60
2013,12,08,01,02,-7.60
2013,12,08,01,03,-7.60
2013,12,08,01,04,-7.60
2013,12,08,01,05,-7.60
2013,12,08,01,06,-7.60
2013,12,08,01,07,-7.60
2013,12,08,01,08,-7.60
2013,12,08,01,09,-7.50
2013,12,08,01,10,-7.50
2013,12,08,01,11,-7.50
2013,12,08,01,12,-7.40
2013,12,08,01,13,-7.40
2013,12,08,01,14,-7.40
2013,12,08,01,15,-7.40
2013,12,08,01,16,-7.40
2013,12,08,01,17,-7.40
2013,12,08,01,18,-7.40
2013,12,08,01,19,-7.40
2013,12,08,01,20,-7.40
2013,12,08,01,21,-7.40
2013,12,08,01,22,-7.40
2013,12,08,01,23,-7.40
2013,12,08,01,24,-7.40
2013,12,08,01,25,-7.40
2013,12,08,01,26,-7.40
2013,12,08,01,27,-7.30
2013,12,08,01,28,-7.30
2013,12,08,01,29,-7.30
2013,12,08,01,30,-7.20
2013,12,08,01,31,-7.20
2013,12,08,01,32,-7.20
2013,12,08,01,33,-7.10
2013,12,08,01,34,-7.10
2013,12,08,01,35,-7.10
2013,12,08,01,36,-7.00
2013,12,08,01,37,-7.00
2013,12,08,01,38,-7.00
2013,12,08,01,39,-6.90
2013,12,08,01,40,-6.90
2013,12,08,01,41,-6.90
2013,12,08,01,42,-6.90
2013,12,08,01,43,-6.80
2013,12,08,01,44,-6.80
2013,12,08,01,45,-6.80
2013,12,08,01,46,-6.80
2013,12,08,01,47,-6.80
2013,12,08,01,48,-6.80
2013,12,08,01,49,-6.80
2013,12,08,01,50,-6.80
2013,12,08,01,51,-6.80
2013,12,08,01,52,-6.80
2013,12,08,01,53,-6.90
2013,12,08,01,54,-6.90
2013,12,08,01,55,-7.00
2013,12,08,01,56,-7.00
2013,12,08,01,57,-7.00
2013,12,08,01,58,-7.10
2013,12,08,01,59,-7.10
2013,12,08,02,00,-7.10
2013,12,08,02,01,-7.10
2013,12,08,02,02,-7.10
2013,12,08,02,03,-7.10
2013,12,08,02,04,-7.20
2013,12,08,02,05,-7.20
2013,12,08,02,06,-7.20
2013,12,08,02,07,-7.20
2013,12,08,02,08,-7.20
2013,12,08,02,09,-7.20
2013,12,08,02,10,-7.20
2013,12,08,02,11,-7.20
2013,12,08,02,12,-7.20
2013,12,08,02,13,-7.20
2013,12,08,02,14,-7.20
2013,12,08,02,15,-7.20
2013,12,08,02,16,-7.20
2013,12,08,02,17,-7.20
2013,12,08,02,18,-7.20
2013,12,08,02,19,-7.30
2013,12,08,02,20,-7.30
2013,12,08,02,21,-7.30
2013,12,08,02,22,-7.40
2013,12,08,02,23,-7.40
2013,12,08,02,24,-7.40
2013,12,08,02,25,-7.40
2013,12,08,02,26,-7.40
2013,12,08,02,27,-7.40
2013,12,08,02,28,-7.40
2013,12,08,02,29,-7.40
2013,12,08,02,30,-7.40
2013,12,08,02,31,-7.40
2013,12,08,02,32,-7.40
2013,12,08,02,33,-7.30
2013,12,08,02,34,-7.30
2013,12,08,02,35,-7.30
2013,12,08,02,36,-7.30
2013,12,08,02,37,-7.30
2013,12,08,02,38,-7.20
2013,12,08,02,39,-7.10
2013,12,08,02,40,-7.10
2013,12,08,02,41,-7.10
2013,12,08,02,42,-7.00
2013,12,08,02,43,-7.00
2013,12,08,02,44,-6.90
2013,12,08,02,45,-6.90
2013,12,08,02,46,-6.90
2013,12,08,02,47,-6.80
2013,12,08,02,48,-6.80
2013,12,08,02,49,-6.80
2013,12,08,02,50,-6.80
2013,12,08,02,51,-6.80
2013,12,08,02,52,-6.80
2013,12,08,02,53,-6.80
2013,12,08,02,54,-6.80
2013,12,08,02,55,-6.80
2013,12,08,02,56,-6.80
2013,12,08,02,57,-6.80
2013,12,08,02,58,-6.80
2013,12,08,02,59,-6.80
2013,12,08,03,00,-6.80
2013,12,08,03,01,-6.80
2013,12,08,03,02,-6.80
2013,12,08,03,03,-6.80
2013,12,08,03,04,-6.80
2013,12,08,03,05,-6.80
2013,12,08,03,06,-6.80
2013,12,08,03,07,-6.80
2013,12,08,03,08,-6.80
2013,12,08,03,09,-6.80
2013,12,08,03,10,-6.80
2013,12,08,03,11,-6.80
2013,12,08,03,12,-6.80
2013,12,08,03,13,-6.70
2013,12,08,03,14,-6.70
2013,12,08,03,15,-6.70
2013,12,08,03,16,-6.60
2013,12,08,03,17,-6.60
2013,12,08,03,18,-6.50
2013,12,08,03,19,-6.50
2013,12,08,03,20,-6.40
2013,12,08,03,21,-6.40
2013,12,08,03,22,-6.30
2013,12,08,03,23,-6.30
2013,12,08,03,24,-6.30
2013,12,08,03,25,-6.20
2013,12,08,03,26,-6.20
2013,12,08,03,27,-6.20
2013,12,08,03,28,-6.20
2013,12,08,03,29,-6.20
2013,12,08,03,30,-6.20
2013,12,08,03,31,-6.20
2013,12,08,03,32,-6.20
2013,12,08,03,33,-6.20
2013,12,08,03,34,-6.20
2013,12,08,03,35,-6.20
2013,12,08,03,36,-6.20
2013,12,08,03,37,-6.20
2013,12,08,03,38,-6.20
2013,12,08,03,39,-6.20
2013,12,08,03,40,-6.20
2013,12,08,03,41,-6.20
2013,12,08,03,42,-6.30
2013,12,08,03,43,-6.30
2013,12,08,03,44,-6.30
2013,12,08,03,45,-6.30
2013,12,08,03,46,-6.30
2013,12,08,03,47,-6.30
2013,12,08,03,48,-6.30
2013,12,08,03,49,-6.30
2013,12,08,03,50,-6.30
2013,12,08,03,51,-6.30
2013,12,08,03,52,-6.30
2013,12,08,03,53,-6.30
2013,12,08,03,54,-6.30
2013,12,08,03,55,-6.30
2013,12,08,03,56,-6.30
2013,12,08,03,57,-6.30
2013,12,08,03,58,-6.30
2013,12,08,03,59,-6.30
2013,12,08,04,00,-6.30
2013,12,08,04,01,-6.40
2013,12,08,04,02,-6.40
2013,12,08,04,03,-6.40
2013,12,08,04,04,-6.40
2013,12,08,04,05,-6.50
2013,12,08,04,06,-6.50
2013,12,08,04,07,-6.50
2013,12,08,04,08,-6.60
2013,12,08,04,09,-6.60
2013,12,08,04,10,-6.60
2013,12,08,04,11,-6.60
2013,12,08,04,12,-6.60
2013,12,08,04,13,-6.60
2013,12,08,04,14,-6.60
2013,12,08,04,15,-6.70
2013,12,08,04,16,-6.60
2013,12,08,04,17,-6.60
2013,12,08,04,18,-6.60
2013,12,08,04,19,-6.60
2013,12,08,04,20,-6.60
2013,12,08,04,21,-6.60
2013,12,08,04,22,-6.60
2013,12,08,04,23,-6.60
2013,12,08,04,24,-6.50
2013,12,08,04,25,-6.50
2013,12,08,04,26,-6.40
2013,12,08,04,27,-6.40
2013,12,08,04,28,-6.40
2013,12,08,04,29,-6.30
2013,12,08,04,30,-6.30
2013,12,08,04,31,-6.30
2013,12,08,04,32,-6.30
2013,12,08,04,33,-6.30
2013,12,08,04,34,-6.30
2013,12,08,04,35,-6.30
2013,12,08,04,36,-6.30
2013,12,08,04,37,-6.30
2013,12,08,04,38,-6.30
2013,12,08,04,39,-6.30
2013,12,08,04,40,-6.20
2013,12,08,04,41,-6.20
2013,12,08,04,42,-6.20
2013,12,08,04,43,-6.20
2013,12,08,04,44,-6.20
2013,12,08,04,45,-6.20
2013,12,08,04,46,-6.20
2013,12,08,04,47,-6.20
2013,12,08,04,48,-6.20
2013,12,08,04,49,-6.20
2013,12,08,04,50,-6.20
2013,12,08,04,51,-6.20
2013,12,08,04,52,-6.20
2013,12,08,04,53,-6.20
2013,12,08,04,54,-6.20
2013,12,08,04,55,-6.20
2013,12,08,04,56,-6.20
2013,12,08,04,57,-6.20
2013,12,08,04,58,-6.20
2013,12,08,04,59,-6.20
2013,12,08,05,00,-6.20
2013,12,08,05,01,-6.20
2013,12,08,05,02,-6.20
2013,12,08,05,03,-6.20
2013,12,08,05,04,-6.20
2013,12,08,05,05,-6.20
2013,12,08,05,06,-6.20
2013,12,08,05,07,-6.20
2013,12,08,05,08,-6.20
2013,12,08,05,09,-6.20
2013,12,08,05,10,-6.20
2013,12,08,05,11,-6.20
2013,12,08,05,12,-6.20
2013,12,08,05,13,-6.20
2013,12,08,05,14,-6.20
2013,12,08,05,15,-6.30
2013,12,08,05,16,-6.30
2013,12,08,05,17,-6.30
2013,12,08,05,18,-6.30
2013,12,08,05,19,-6.30
2013,12,08,05,20,-6.30
2013,12,08,05,21,-6.30
2013,12,08,05,22,-6.30
2013,12,08,05,23,-6.30
2013,12,08,05,24,-6.40
2013,12,08,05,25,-6.40
2013,12,08,05,26,-6.40
2013,12,08,05,27,-6.40
2013,12,08,05,28,-6.40
2013,12,08,05,29,-6.40
2013,12,08,05,30,-6.40
2013,12,08,05,31,-6.40
2013,12,08,05,32,-6.40
2013,12,08,05,33,-6.40
2013,12,08,05,34,-6.40
2013,12,08,05,35,-6.30
2013,12,08,05,36,-6.30
2013,12,08,05,37,-6.30
2013,12,08,05,38,-6.30
2013,12,08,05,39,-6.30
2013,12,08,05,40,-6.30
2013,12,08,05,41,-6.30
2013,12,08,05,42,-6.30
2013,12,08,05,43,-6.30
2013,12,08,05,44,-6.30
2013,12,08,05,45,-6.30
2013,12,08,05,46,-6.30
2013,12,08,05,47,-6.30
2013,12,08,05,48,-6.30
2013,12,08,05,49,-6.30
2013,12,08,05,50,-6.20
2013,12,08,05,51,-6.20
2013,12,08,05,52,-6.20
2013,12,08,05,53,-6.20
2013,12,08,05,54,-6.20
2013,12,08,05,55,-6.10
2013,12,08,05,56,-6.10
2013,12,08,05,57,-6.10
2013,12,08,05,58,-6.10
2013,12,08,05,59,-6.10
2013,12,08,06,00,-6.00
2013,12,08,06,01,-6.00
2013,12,08,06,02,-6.00
2013,12,08,06,03,-6.00
2013,12,08,06,04,-5.90
2013,12,08,06,05,-5.90
2013,12,08,06,06,-5.90
2013,12,08,06,07,-5.90
2013,12,08,06,08,-5.90
2013,12,08,06,09,-5.90
2013,12,08,06,10,-5.90
2013,12,08,06,11,-5.90
2013,12,08,06,12,-5.90
2013,12,08,06,13,-5.90
2013,12,08,06,14,-5.90
2013,12,08,06,15,-5.90
2013,12,08,06,16,-6.00
2013,12,08,06,17,-5.90
2013,12,08,06,18,-5.90
2013,12,08,06,19,-5.90
2013,12,08,06,20,-5.90
2013,12,08,06,21,-5.90
2013,12,08,06,22,-5.90
2013,12,08,06,23,-5.80
2013,12,08,06,24,-5.80
2013,12,08,06,25,-5.80
2013,12,08,06,26,-5.80
2013,12,08,06,27,-5.80
2013,12,08,06,28,-5.80
2013,12,08,06,29,-5.80
2013,12,08,06,30,-5.80
2013,12,08,06,31,-5.80
2013,12,08,06,32,-5.80
2013,12,08,06,33,-5.80
2013,12,08,06,34,-5.80
2013,12,08,06,35,-5.80
2013,12,08,06,36,-5.80
2013,12,08,06,37,-5.80
2013,12,08,06,38,-5.80
2013,12,08,06,39,-5.80
2013,12,08,06,40,-5.80
2013,12,08,06,41,-5.80
2013,12,08,06,42,-5.70
2013,12,08,06,43,-5.70
2013,12,08,06,44,-5.70
2013,12,08,06,45,-5.70
2013,12,08,06,46,-5.60
2013,12,08,06,47,-5.60
2013,12,08,06,48,-5.60
2013,12,08,06,49,-5.60
2013,12,08,06,50,-5.60
2013,12,08,06,51,-5.60
2013,12,08,06,52,-5.50
2013,12,08,06,53,-5.50
2013,12,08,06,54,-5.50
2013,12,08,06,55,-5.50
2013,12,08,06,56,-5.50
2013,12,08,06,57,-5.50
2013,12,08,06,58,-5.50
2013,12,08,06,59,-5.40
2013,12,08,07,00,-5.40
2013,12,08,07,01,-5.40
2013,12,08,07,02,-5.40
2013,12,08,07,03,-5.40
2013,12,08,07,04,-5.40
2013,12,08,07,05,-5.40
2013,12,08,07,06,-5.40
2013,12,08,07,07,-5.40
2013,12,08,07,08,-5.40
2013,12,08,07,09,-5.40
2013,12,08,07,10,-5.30
2013,12,08,07,11,-5.30
2013,12,08,07,12,-5.30
2013,12,08,07,13,-5.30
2013,12,08,07,14,-5.30
2013,12,08,07,15,-5.20
2013,12,08,07,16,-5.20
2013,12,08,07,17,-5.20
2013,12,08,07,18,-5.20
2013,12,08,07,19,-5.20
2013,12,08,07,20,-5.20
2013,12,08,07,21,-5.20
2013,12,08,07,22,-5.20
2013,12,08,07,23,-5.20
2013,12,08,07,24,-5.20
2013,12,08,07,25,-5.10
2013,12,08,07,26,-5.10
2013,12,08,07,27,-5.10
2013,12,08,07,28,-5.10
2013,12,08,07,29,-5.10
2013,12,08,07,30,-5.10
2013,12,08,07,31,-5.10
2013,12,08,07,32,-5.10
2013,12,08,07,33,-5.10
2013,12,08,07,34,-5.10
2013,12,08,07,35,-5.10
2013,12,08,07,36,-5.10
2013,12,08,07,37,-5.10
2013,12,08,07,38,-5.10
2013,12,08,07,39,-5.10
2013,12,08,07,40,-5.10
2013,12,08,07,41,-5.10
2013,12,08,07,42,-5.10
2013,12,08,07,43,-5.10
2013,12,08,07,44,-5.10
2013,12,08,07,45,-5.10
2013,12,08,07,46,-5.10
2013,12,08,07,47,-5.10
2013,12,08,07,48,-5.10
2013,12,08,07,49,-5.10
2013,12,08,07,50,-5.10
2013,12,08,07,51,-5.10
2013,12,08,07,52,-5.10
2013,12,08,07,53,-5.10
2013,12,08,07,54,-5.10
2013,12,08,07,55,-5.10
2013,12,08,07,56,-5.10
2013,12,08,07,57,-5.10
2013,12,08,07,58,-5.10
2013,12,08,07,59,-5.10
2013,12,08,08,00,-5.10
2013,12,08,08,01,-5.10
2013,12,08,08,02,-5.10
2013,12,08,08,03,-5.10
2013,12,08,08,04,-5.10
2013,12,08,08,05,-5.10
2013,12,08,08,06,-5.10
2013,12,08,08,07,-5.10
2013,12,08,08,08,-5.10
2013,12,08,08,09,-5.10
2013,12,08,08,10,-5.10
2013,12,08,08,11,-5.10
2013,12,08,08,12,-5.10
2013,12,08,08,13,-5.10
2013,12,08,08,14,-5.10
2013,12,08,08,15,-5.10
2013,12,08,08,16,-5.10
2013,12,08,08,17,-5.10
2013,12,08,08,18,-5.10
2013,12,08,08,19,-5.10
2013,12,08,08,20,-5.10
2013,12,08,08,21,-5.10
2013,12,08,08,22,-5.10
2013,12,08,08,23,-5.10
2013,12,08,08,24,-5.10
2013,12,08,08,25,-5.10
2013,12,08,08,26,-5.10
2013,12,08,08,27,-5.10
2013,12,08,08,28,-5.00
2013,12,08,08,29,-5.00
2013,12,08,08,30,-5.00
2013,12,08,08,31,-5.00
2013,12,08,08,32,-5.00
2013,12,08,08,33,-5.00
2013,12,08,08,34,-5.00
2013,12,08,08,35,-5.00
2013,12,08,08,36,-5.00
2013,12,08,08,37,-5.00
2013,12,08,08,38,-5.00
2013,12,08,08,39,-5.00
2013,12,08,08,40,-5.00
2013,12,08,08,41,-5.00
2013,12,08,08,42,-5.00
2013,12,08,08,43,-5.00
2013,12,08,08,44,-5.00
2013,12,08,08,45,-5.00
2013,12,08,08,46,-5.00
2013,12,08,08,47,-5.00
2013,12,08,08,48,-5.00
2013,12,08,08,49,-4.90
2013,12,08,08,50,-4.90
2013,12,08,08,51,-4.90
2013,12,08,08,52,-4.90
2013,12,08,08,53,-4.90
2013,12,08,08,54,-4.90
2013,12,08,08,55,-4.90
2013,12,08,08,56,-4.90
2013,12,08,08,57,-4.90
2013,12,08,08,58,-4.90
2013,12,08,08,59,-4.90
2013,12,08,09,00,-4.90
2013,12,08,09,01,-4.80
2013,12,08,09,02,-4.80
2013,12,08,09,03,-4.80
2013,12,08,09,04,-4.80
2013,12,08,09,05,-4.80
2013,12,08,09,06,-4.70
2013,12,08,09,07,-4.70
2013,12,08,09,08,-4.70
2013,12,08,09,09,-4.70
2013,12,08,09,10,-4.70
2013,12,08,09,11,-4.70
2013,12,08,09,12,-4.70
2013,12,08,09,13,-4.70
2013,12,08,09,14,-4.60
2013,12,08,09,15,-4.60
2013,12,08,09,16,-4.60
2013,12,08,09,17,-4.60
2013,12,08,09,18,-4.60
2013,12,08,09,19,-4.50
2013,12,08,09,20,-4.50
2013,12,08,09,21,-4.50
2013,12,08,09,22,-4.50
2013,12,08,09,23,-4.50
2013,12,08,09,24,-4.50
2013,12,08,09,25,-4.50
2013,12,08,09,26,-4.40
2013,12,08,09,27,-4.40
2013,12,08,09,28,-4.40
2013,12,08,09,29,-4.30
2013,12,08,09,30,-4.30
2013,12,08,09,31,-4.20
2013,12,08,09,32,-4.20
2013,12,08,09,33,-4.20
2013,12,08,09,34,-4.10
2013,12,08,09,35,-4.10
2013,12,08,09,36,-4.00
2013,12,08,09,37,-4.00
2013,12,08,09,38,-3.90
2013,12,08,09,39,-3.80
2013,12,08,09,40,-3.80
2013,12,08,09,41,-3.70
2013,12,08,09,42,-3.60
2013,12,08,09,43,-3.50
2013,12,08,09,44,-3.40
2013,12,08,09,45,-3.30
2013,12,08,09,46,-3.10
2013,12,08,09,47,-3.00
2013,12,08,09,48,-2.90
2013,12,08,09,49,-2.80
2013,12,08,09,50,-2.70
2013,12,08,09,51,-2.60
2013,12,08,09,52,-2.50
2013,12,08,09,53,-2.50
2013,12,08,09,54,-2.50
2013,12,08,09,55,-2.50
2013,12,08,09,56,-2.60
2013,12,08,09,57,-2.60
2013,12,08,09,58,-2.60
2013,12,08,09,59,-2.50
2013,12,08,10,00,-2.60
2013,12,08,10,01,-2.60
2013,12,08,10,02,-2.60
2013,12,08,10,03,-2.60
2013,12,08,10,04,-2.60
2013,12,08,10,05,-2.60
2013,12,08,10,06,-2.60
2013,12,08,10,07,-2.60
2013,12,08,10,08,-2.50
2013,12,08,10,09,-2.50
2013,12,08,10,10,-2.50
2013,12,08,10,11,-2.50
2013,12,08,10,12,-2.50
2013,12,08,10,13,-2.50
2013,12,08,10,14,-2.50
2013,12,08,10,15,-2.40
2013,12,08,10,16,-2.40
2013,12,08,10,17,-2.40
2013,12,08,10,18,-2.40
2013,12,08,10,19,-2.40
2013,12,08,10,20,-2.40
2013,12,08,10,21,-2.40
2013,12,08,10,22,-2.40
2013,12,08,10,23,-2.40
2013,12,08,10,24,-2.40
2013,12,08,10,25,-2.40
2013,12,08,10,26,-2.40
2013,12,08,10,27,-2.40
2013,12,08,10,28,-2.30
2013,12,08,10,29,-2.30
2013,12,08,10,30,-2.30
2013,12,08,10,31,-2.30
2013,12,08,10,32,-2.30
2013,12,08,10,33,-2.30
2013,12,08,10,34,-2.30
2013,12,08,10,35,-2.20
2013,12,08,10,36,-2.20
2013,12,08,10,37,-2.20
2013,12,08,10,38,-2.20
2013,12,08,10,39,-2.20
2013,12,08,10,40,-2.20
2013,12,08,10,41,-2.20
2013,12,08,10,42,-2.10
2013,12,08,10,43,-2.10
2013,12,08,10,44,-2.00
2013,12,08,10,45,-2.00
2013,12,08,10,46,-2.00
2013,12,08,10,47,-2.00
2013,12,08,10,48,-2.00
2013,12,08,10,49,-2.00
2013,12,08,10,50,-2.00
2013,12,08,10,51,-2.00
2013,12,08,10,52,-2.00
2013,12,08,10,53,-2.00
2013,12,08,10,54,-1.90
2013,12,08,10,55,-1.90
2013,12,08,10,56,-1.90
2013,12,08,10,57,-1.90
2013,12,08,10,58,-1.80
2013,12,08,10,59,-1.80
2013,12,08,11,00,-1.80
2013,12,08,11,01,-1.80
2013,12,08,11,02,-1.80
2013,12,08,11,03,-1.80
2013,12,08,11,04,-1.80
2013,12,08,11,05,-1.80
2013,12,08,11,06,-1.80
2013,12,08,11,07,-1.70
2013,12,08,11,08,-1.70
2013,12,08,11,09,-1.70
2013,12,08,11,10,-1.70
2013,12,08,11,11,-1.70
2013,12,08,11,12,-1.70
2013,12,08,11,13,-1.70
2013,12,08,11,14,-1.80
2013,12,08,11,15,-1.80
2013,12,08,11,16,-1.80
2013,12,08,11,17,-1.80
2013,12,08,11,18,-1.80
2013,12,08,11,19,-1.80
2013,12,08,11,20,-1.70
2013,12,08,11,21,-1.70
2013,12,08,11,22,-1.70
2013,12,08,11,23,-1.70
2013,12,08,11,24,-1.60
2013,12,08,11,25,-1.60
2013,12,08,11,26,-1.60
2013,12,08,11,27,-1.50
2013,12,08,11,28,-1.50
2013,12,08,11,29,-1.50
2013,12,08,11,30,-1.50
2013,12,08,11,31,-1.40
2013,12,08,11,32,-1.40
2013,12,08,11,33,-1.40
2013,12,08,11,34,-1.30
2013,12,08,11,35,-1.30
2013,12,08,11,36,-1.20
2013,12,08,11,37,-1.20
2013,12,08,11,38,-1.20
2013,12,08,11,39,-1.20
2013,12,08,11,40,-1.20
2013,12,08,11,41,-1.20
2013,12,08,11,42,-1.20
2013,12,08,11,43,-1.10
2013,12,08,11,44,-1.10
2013,12,08,11,45,-1.00
2013,12,08,11,46,-0.90
2013,12,08,11,47,-0.80
2013,12,08,11,48,-0.70
2013,12,08,11,49,-0.70
2013,12,08,11,50,-0.70
2013,12,08,11,51,-0.70
2013,12,08,11,52,-0.70
2013,12,08,11,53,-0.70
2013,12,08,11,54,-0.70
2013,12,08,11,55,-0.70
2013,12,08,11,56,-0.60
2013,12,08,11,57,-0.50
2013,12,08,11,58,-0.40
2013,12,08,11,59,-0.30
2013,12,08,12,00,-0.30
2013,12,08,12,01,-0.20
2013,12,08,12,02,-0.20
2013,12,08,12,03,-0.20
2013,12,08,12,04,-0.20
2013,12,08,12,05,-0.20
2013,12,08,12,06,-0.20
2013,12,08,12,07,-0.20
2013,12,08,12,08,-0.20
2013,12,08,12,09,-0.10
2013,12,08,12,10,0.00
2013,12,08,12,11,0.10
2013,12,08,12,12,0.20
2013,12,08,12,13,0.20
2013,12,08,12,14,0.30
2013,12,08,12,15,0.40
2013,12,08,12,16,0.40
2013,12,08,12,17,0.40
2013,12,08,12,18,0.40
2013,12,08,12,19,0.40
2013,12,08,12,20,0.40
2013,12,08,12,21,0.30
2013,12,08,12,22,0.30
2013,12,08,12,23,0.30
2013,12,08,12,24,0.30
2013,12,08,12,25,0.30
2013,12,08,12,26,0.40
2013,12,08,12,27,0.40
2013,12,08,12,28,0.40
2013,12,08,12,29,0.30
2013,12,08,12,30,0.20
2013,12,08,12,31,0.10
2013,12,08,12,32,0.00
2013,12,08,12,33,0.00
2013,12,08,12,34,-0.10
2013,12,08,12,35,-0.10
2013,12,08,12,36,-0.10
2013,12,08,12,37,0.00
2013,12,08,12,38,0.00
2013,12,08,12,39,0.10
2013,12,08,12,40,0.20
2013,12,08,12,41,0.30
2013,12,08,12,42,0.30
2013,12,08,12,43,0.40
2013,12,08,12,44,0.50
2013,12,08,12,45,0.50
2013,12,08,12,46,0.60
2013,12,08,12,47,0.60
2013,12,08,12,48,0.70
2013,12,08,12,49,0.70
2013,12,08,12,50,0.80
2013,12,08,12,51,0.80
2013,12,08,12,52,0.90
2013,12,08,12,53,0.90
2013,12,08,12,54,1.00
2013,12,08,12,55,1.10
2013,12,08,12,56,1.10
2013,12,08,12,57,1.20
2013,12,08,12,58,1.20
2013,12,08,12,59,1.20
2013,12,08,13,00,1.30
2013,12,08,13,01,1.30
2013,12,08,13,02,1.30
2013,12,08,13,03,1.30
2013,12,08,13,04,1.20
2013,12,08,13,05,1.20
2013,12,08,13,06,1.10
2013,12,08,13,07,1.10
2013,12,08,13,08,1.10
2013,12,08,13,09,1.10
2013,12,08,13,10,1.10
2013,12,08,13,11,1.00
2013,12,08,13,12,1.00
2013,12,08,13,13,1.00
2013,12,08,13,14,1.10
2013,12,08,13,15,1.10
2013,12,08,13,16,1.20
2013,12,08,13,17,1.30
2013,12,08,13,18,1.30
2013,12,08,13,19,1.30
2013,12,08,13,20,1.30
2013,12,08,13,21,1.40
2013,12,08,13,22,1.50
2013,12,08,13,23,1.50
2013,12,08,13,24,1.50
2013,12,08,13,25,1.50
2013,12,08,13,26,1.50
2013,12,08,13,27,1.40
2013,12,08,13,28,1.40
2013,12,08,13,29,1.40
2013,12,08,13,30,1.40
2013,12,08,13,31,1.50
2013,12,08,13,32,1.50
2013,12,08,13,33,1.50
2013,12,08,13,34,1.60
2013,12,08,13,35,1.60
2013,12,08,13,36,1.60
2013,12,08,13,37,1.60
2013,12,08,13,38,1.60
2013,12,08,13,39,1.50
2013,12,08,13,40,1.40
2013,12,08,13,41,1.30
2013,12,08,13,42,1.30
2013,12,08,13,43,1.30
2013,12,08,13,44,1.20
2013,12,08,13,45,1.20
2013,12,08,13,46,1.20
2013,12,08,13,47,1.20
2013,12,08,13,48,1.30
2013,12,08,13,49,1.30
2013,12,08,13,50,1.30
2013,12,08,13,51,1.30
2013,12,08,13,52,1.40
2013,12,08,13,53,1.50
2013,12,08,13,54,1.50
2013,12,08,13,55,1.60
2013,12,08,13,56,1.70
2013,12,08,13,57,1.70
2013,12,08,13,58,1.70
2013,12,08,13,59,1.80
2013,12,08,14,00,1.80
2013,12,08,14,01,1.80
2013,12,08,14,02,1.80
2013,12,08,14,03,1.80
2013,12,08,14,04,1.80
2013,12,08,14,05,1.80
2013,12,08,14,06,1.80
2013,12,08,14,07,1.80
2013,12,08,14,08,1.70
2013,12,08,14,09,1.60
2013,12,08,14,10,1.60
2013,12,08,14,11,1.60
2013,12,08,14,12,1.50
2013,12,08,14,13,1.50
2013,12,08,14,14,1.50
2013,12,08,14,15,1.50
2013,12,08,14,16,1.50
2013,12,08,14,17,1.50
2013,12,08,14,18,1.40
2013,12,08,14,19,1.40
2013,12,08,14,20,1.40
2013,12,08,14,21,1.50
2013,12,08,14,22,1.50
2013,12,08,14,23,1.60
2013,12,08,14,24,1.60
2013,12,08,14,25,1.70
2013,12,08,14,26,1.70
2013,12,08,14,27,1.70
2013,12,08,14,28,1.70
2013,12,08,14,29,1.70
2013,12,08,14,30,1.70
2013,12,08,14,31,1.70
2013,12,08,14,32,1.70
2013,12,08,14,33,1.70
2013,12,08,14,34,1.60
2013,12,08,14,35,1.60
2013,12,08,14,36,1.60
2013,12,08,14,37,1.60
2013,12,08,14,38,1.60
2013,12,08,14,39,1.50
2013,12,08,14,40,1.50
2013,12,08,14,41,1.40
2013,12,08,14,42,1.30
2013,12,08,14,43,1.30
2013,12,08,14,44,1.30
2013,12,08,14,45,1.30
2013,12,08,14,46,1.30
2013,12,08,14,47,1.30
2013,12,08,14,48,1.40
2013,12,08,14,49,1.40
2013,12,08,14,50,1.50
2013,12,08,14,51,1.50
2013,12,08,14,52,1.60
2013,12,08,14,53,1.60
2013,12,08,14,54,1.70
2013,12,08,14,55,1.70
2013,12,08,14,56,1.70
2013,12,08,14,57,1.70
2013,12,08,14,58,1.70
2013,12,08,14,59,1.70
2013,12,08,15,00,1.60
2013,12,08,15,01,1.60
2013,12,08,15,02,1.70
2013,12,08,15,03,1.70
2013,12,08,15,04,1.80
2013,12,08,15,05,1.80
2013,12,08,15,06,1.80
2013,12,08,15,07,1.80
2013,12,08,15,08,1.70
2013,12,08,15,09,1.70
2013,12,08,15,10,1.70
2013,12,08,15,11,1.60
2013,12,08,15,12,1.60
2013,12,08,15,13,1.50
2013,12,08,15,14,1.40
2013,12,08,15,15,1.30
2013,12,08,15,16,1.30
2013,12,08,15,17,1.30
2013,12,08,15,18,1.30
2013,12,08,15,19,1.20
2013,12,08,15,20,1.20
2013,12,08,15,21,1.10
2013,12,08,15,22,1.10
2013,12,08,15,23,1.00
2013,12,08,15,24,1.00
2013,12,08,15,25,1.00
2013,12,08,15,26,0.90
2013,12,08,15,27,0.90
2013,12,08,15,28,0.90
2013,12,08,15,29,0.90
2013,12,08,15,30,0.90
2013,12,08,15,31,0.90
2013,12,08,15,32,0.80
2013,12,08,15,33,0.80
2013,12,08,15,34,0.80
2013,12,08,15,35,0.80
2013,12,08,15,36,0.80
2013,12,08,15,37,0.80
2013,12,08,15,38,0.70
2013,12,08,15,39,0.70
2013,12,08,15,40,0.70
2013,12,08,15,41,0.70
2013,12,08,15,42,0.60
2013,12,08,15,43,0.60
2013,12,08,15,44,0.60
2013,12,08,15,45,0.60
2013,12,08,15,46,0.50
2013,12,08,15,47,0.50
2013,12,08,15,48,0.50
2013,12,08,15,49,0.50
2013,12,08,15,50,0.50
2013,12,08,15,51,0.50
2013,12,08,15,52,0.50
2013,12,08,15,53,0.40
2013,12,08,15,54,0.40
2013,12,08,15,55,0.40
2013,12,08,15,56,0.30
2013,12,08,15,57,0.30
2013,12,08,15,58,0.30
2013,12,08,15,59,0.20
2013,12,08,16,00,0.20
2013,12,08,16,01,0.20
2013,12,08,16,02,0.10
2013,12,08,16,03,0.10
2013,12,08,16,04,0.00
2013,12,08,16,05,-0.10
2013,12,08,16,06,-0.10
2013,12,08,16,07,-0.20
2013,12,08,16,08,-0.20
2013,12,08,16,09,-0.30
2013,12,08,16,10,-0.30
2013,12,08,16,11,-0.40
2013,12,08,16,12,-0.40
2013,12,08,16,13,-0.50
2013,12,08,16,14,-0.50
2013,12,08,16,15,-0.60
2013,12,08,16,16,-0.70
2013,12,08,16,17,-0.70
2013,12,08,16,18,-0.80
2013,12,08,16,19,-0.80
2013,12,08,16,20,-0.90
2013,12,08,16,21,-1.00
2013,12,08,16,22,-1.00
2013,12,08,16,23,-1.10
2013,12,08,16,24,-1.20
2013,12,08,16,25,-1.20
2013,12,08,16,26,-1.30
2013,12,08,16,27,-1.30
2013,12,08,16,28,-1.40
2013,12,08,16,29,-1.50
2013,12,08,16,30,-1.50
2013,12,08,16,31,-1.60
2013,12,08,16,32,-1.70
2013,12,08,16,33,-1.70
2013,12,08,16,34,-1.70
2013,12,08,16,35,-1.80
2013,12,08,16,36,-1.80
2013,12,08,16,37,-1.80
2013,12,08,16,38,-1.90
2013,12,08,16,39,-1.90
2013,12,08,16,40,-2.00
2013,12,08,16,41,-2.00
2013,12,08,16,42,-2.10
2013,12,08,16,43,-2.10
2013,12,08,16,44,-2.20
2013,12,08,16,45,-2.20
2013,12,08,16,46,-2.20
2013,12,08,16,47,-2.30
2013,12,08,16,48,-2.30
2013,12,08,16,49,-2.40
2013,12,08,16,50,-2.40
2013,12,08,16,51,-2.40
2013,12,08,16,52,-2.50
2013,12,08,16,53,-2.50
2013,12,08,16,54,-2.50
2013,12,08,16,55,-2.60
2013,12,08,16,56,-2.60
2013,12,08,16,57,-2.60
2013,12,08,16,58,-2.70
2013,12,08,16,59,-2.70
2013,12,08,17,00,-2.70
2013,12,08,17,01,-2.80
2013,12,08,17,02,-2.80
2013,12,08,17,03,-2.80
2013,12,08,17,04,-2.80
2013,12,08,17,05,-2.80
2013,12,08,17,06,-2.90
2013,12,08,17,07,-2.90
2013,12,08,17,08,-2.90
2013,12,08,17,09,-2.90
2013,12,08,17,10,-3.00
2013,12,08,17,11,-3.00
2013,12,08,17,12,-3.00
2013,12,08,17,13,-3.10
2013,12,08,17,14,-3.10
2013,12,08,17,15,-3.10
2013,12,08,17,16,-3.10
2013,12,08,17,17,-3.20
2013,12,08,17,18,-3.20
2013,12,08,17,19,-3.20
2013,12,08,17,20,-3.20
2013,12,08,17,21,-3.20
2013,12,08,17,22,-3.30
2013,12,08,17,23,-3.30
2013,12,08,17,24,-3.30
2013,12,08,17,25,-3.30
2013,12,08,17,26,-3.40
2013,12,08,17,27,-3.40
2013,12,08,17,28,-3.40
2013,12,08,17,29,-3.40