Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,15.90
2015,06,25,00,01,15.90
2015,06,25,00,02,15.90
2015,06,25,00,03,15.90
2015,06,25,00,04,15.90
2015,06,25,00,05,15.90
2015,06,25,00,06,15.90
2015,06,25,00,07,15.90
2015,06,25,00,08,15.90
2015,06,25,00,09,15.90
2015,06,25,00,10,15.90
2015,06,25,00,11,15.90
2015,06,25,00,12,16.00
2015,06,25,00,13,16.00
2015,06,25,00,14,16.00
2015,06,25,00,15,16.00
2015,06,25,00,16,16.00
2015,06,25,00,17,16.00
2015,06,25,00,18,16.00
2015,06,25,00,19,16.00
2015,06,25,00,20,16.00
2015,06,25,00,21,16.00
2015,06,25,00,22,16.00
2015,06,25,00,23,16.00
2015,06,25,00,24,16.00
2015,06,25,00,25,16.00
2015,06,25,00,26,15.90
2015,06,25,00,27,15.90
2015,06,25,00,28,15.90
2015,06,25,00,29,15.90
2015,06,25,00,30,15.80
2015,06,25,00,31,15.80
2015,06,25,00,32,15.80
2015,06,25,00,33,15.80
2015,06,25,00,34,15.70
2015,06,25,00,35,15.70
2015,06,25,00,36,15.70
2015,06,25,00,37,15.70
2015,06,25,00,38,15.70
2015,06,25,00,39,15.70
2015,06,25,00,40,15.70
2015,06,25,00,41,15.70
2015,06,25,00,42,15.60
2015,06,25,00,43,15.60
2015,06,25,00,44,15.60
2015,06,25,00,45,15.60
2015,06,25,00,46,15.60
2015,06,25,00,47,15.60
2015,06,25,00,48,15.60
2015,06,25,00,49,15.60
2015,06,25,00,50,15.60
2015,06,25,00,51,15.50
2015,06,25,00,52,15.50
2015,06,25,00,53,15.50
2015,06,25,00,54,15.50
2015,06,25,00,55,15.50
2015,06,25,00,56,15.50
2015,06,25,00,57,15.50
2015,06,25,00,58,15.50
2015,06,25,00,59,15.50
2015,06,25,01,00,15.50
2015,06,25,01,01,15.50
2015,06,25,01,02,15.50
2015,06,25,01,03,15.50
2015,06,25,01,04,15.50
2015,06,25,01,05,15.50
2015,06,25,01,06,15.50
2015,06,25,01,07,15.50
2015,06,25,01,08,15.60
2015,06,25,01,09,15.60
2015,06,25,01,10,15.60
2015,06,25,01,11,15.60
2015,06,25,01,12,15.60
2015,06,25,01,13,15.60
2015,06,25,01,14,15.60
2015,06,25,01,15,15.60
2015,06,25,01,16,15.70
2015,06,25,01,17,15.70
2015,06,25,01,18,15.70
2015,06,25,01,19,15.70
2015,06,25,01,20,15.70
2015,06,25,01,21,15.70
2015,06,25,01,22,15.70
2015,06,25,01,23,15.70
2015,06,25,01,24,15.70
2015,06,25,01,25,15.70
2015,06,25,01,26,15.70
2015,06,25,01,27,15.70
2015,06,25,01,28,15.70
2015,06,25,01,29,15.70
2015,06,25,01,30,15.70
2015,06,25,01,31,15.70
2015,06,25,01,32,15.70
2015,06,25,01,33,15.70
2015,06,25,01,34,15.70
2015,06,25,01,35,15.70
2015,06,25,01,36,15.70
2015,06,25,01,37,15.70
2015,06,25,01,38,15.70
2015,06,25,01,39,15.70
2015,06,25,01,40,15.70
2015,06,25,01,41,15.70
2015,06,25,01,42,15.70
2015,06,25,01,43,15.60
2015,06,25,01,44,15.60
2015,06,25,01,45,15.60
2015,06,25,01,46,15.60
2015,06,25,01,47,15.60
2015,06,25,01,48,15.60
2015,06,25,01,49,15.60
2015,06,25,01,50,15.60
2015,06,25,01,51,15.60
2015,06,25,01,52,15.60
2015,06,25,01,53,15.60
2015,06,25,01,54,15.60
2015,06,25,01,55,15.60
2015,06,25,01,56,15.60
2015,06,25,01,57,15.60
2015,06,25,01,58,15.60
2015,06,25,01,59,15.60
2015,06,25,02,00,15.60
2015,06,25,02,01,15.60
2015,06,25,02,02,15.60
2015,06,25,02,03,15.60
2015,06,25,02,04,15.60
2015,06,25,02,05,15.60
2015,06,25,02,06,15.60
2015,06,25,02,07,15.60
2015,06,25,02,08,15.60
2015,06,25,02,09,15.60
2015,06,25,02,10,15.60
2015,06,25,02,11,15.60
2015,06,25,02,12,15.60
2015,06,25,02,13,15.60
2015,06,25,02,14,15.60
2015,06,25,02,15,15.60
2015,06,25,02,16,15.70
2015,06,25,02,17,15.70
2015,06,25,02,18,15.70
2015,06,25,02,19,15.70
2015,06,25,02,20,15.70
2015,06,25,02,21,15.80
2015,06,25,02,22,15.80
2015,06,25,02,23,15.80
2015,06,25,02,24,15.80
2015,06,25,02,25,15.80
2015,06,25,02,26,15.80
2015,06,25,02,27,15.80
2015,06,25,02,28,15.70
2015,06,25,02,29,15.70
2015,06,25,02,30,15.70
2015,06,25,02,31,15.70
2015,06,25,02,32,15.70
2015,06,25,02,33,15.70
2015,06,25,02,34,15.70
2015,06,25,02,35,15.70
2015,06,25,02,36,15.70
2015,06,25,02,37,15.70
2015,06,25,02,38,15.60
2015,06,25,02,39,15.60
2015,06,25,02,40,15.60
2015,06,25,02,41,15.60
2015,06,25,02,42,15.60
2015,06,25,02,43,15.60
2015,06,25,02,44,15.60
2015,06,25,02,45,15.60
2015,06,25,02,46,15.60
2015,06,25,02,47,15.50
2015,06,25,02,48,15.50
2015,06,25,02,49,15.50
2015,06,25,02,50,15.50
2015,06,25,02,51,15.50
2015,06,25,02,52,15.50
2015,06,25,02,53,15.40
2015,06,25,02,54,15.40
2015,06,25,02,55,15.40
2015,06,25,02,56,15.40
2015,06,25,02,57,15.40
2015,06,25,02,58,15.40
2015,06,25,02,59,15.40
2015,06,25,03,00,15.40
2015,06,25,03,01,15.40
2015,06,25,03,02,15.40
2015,06,25,03,06,15.40
2015,06,25,03,07,15.40
2015,06,25,03,08,15.40
2015,06,25,03,09,15.40
2015,06,25,03,10,15.40
2015,06,25,03,11,15.40
2015,06,25,03,12,15.40
2015,06,25,03,13,15.40
2015,06,25,03,14,15.40
2015,06,25,03,15,15.40
2015,06,25,03,16,15.40
2015,06,25,03,17,15.40
2015,06,25,03,18,15.40
2015,06,25,03,19,15.40
2015,06,25,03,20,15.30
2015,06,25,03,21,15.30
2015,06,25,03,22,15.30
2015,06,25,03,23,15.30
2015,06,25,03,24,15.30
2015,06,25,03,25,15.30
2015,06,25,03,26,15.30
2015,06,25,03,27,15.30
2015,06,25,03,28,15.30
2015,06,25,03,29,15.30
2015,06,25,03,30,15.30
2015,06,25,03,31,15.30
2015,06,25,03,32,15.30
2015,06,25,03,33,15.30
2015,06,25,03,34,15.30
2015,06,25,03,35,15.30
2015,06,25,03,36,15.30
2015,06,25,03,37,15.30
2015,06,25,03,38,15.20
2015,06,25,03,39,15.20
2015,06,25,03,40,15.20
2015,06,25,03,41,15.20
2015,06,25,03,42,15.20
2015,06,25,03,43,15.20
2015,06,25,03,44,15.20
2015,06,25,03,45,15.20
2015,06,25,03,46,15.20
2015,06,25,03,47,15.20
2015,06,25,03,48,15.20
2015,06,25,06,37,14.30
2015,06,25,06,38,14.40
2015,06,25,06,39,14.40
2015,06,25,06,40,14.50
2015,06,25,06,41,14.60
2015,06,25,06,42,14.70
2015,06,25,06,43,14.80
2015,06,25,06,44,14.80
2015,06,25,06,45,14.90
2015,06,25,06,46,15.10
2015,06,25,06,47,15.20
2015,06,25,06,48,15.30
2015,06,25,06,49,15.40
2015,06,25,06,50,15.60
2015,06,25,06,51,15.70
2015,06,25,06,52,15.90
2015,06,25,06,53,16.00
2015,06,25,06,54,16.20
2015,06,25,06,55,16.30
2015,06,25,06,56,16.40
2015,06,25,06,57,16.60
2015,06,25,06,58,16.70
2015,06,25,06,59,16.80
2015,06,25,07,00,16.90
2015,06,25,07,01,17.10
2015,06,25,07,02,17.20
2015,06,25,07,03,17.30
2015,06,25,07,04,17.40
2015,06,25,07,05,17.50
2015,06,25,07,06,17.50
2015,06,25,07,07,17.60
2015,06,25,07,08,17.80
2015,06,25,07,09,17.90
2015,06,25,07,10,18.00
2015,06,25,07,11,18.10
2015,06,25,07,12,18.10
2015,06,25,07,13,18.20
2015,06,25,07,14,18.30
2015,06,25,07,15,18.40
2015,06,25,07,16,18.40
2015,06,25,07,17,18.50
2015,06,25,07,18,18.60
2015,06,25,07,19,18.60
2015,06,25,07,20,18.60
2015,06,25,07,21,18.70
2015,06,25,07,22,18.70
2015,06,25,07,23,18.80
2015,06,25,07,24,18.80
2015,06,25,07,25,18.80
2015,06,25,07,26,18.90
2015,06,25,07,27,19.00
2015,06,25,07,28,19.00
2015,06,25,07,29,19.10
2015,06,25,07,30,19.20
2015,06,25,07,31,19.30
2015,06,25,07,32,19.40
2015,06,25,07,33,19.50
2015,06,25,07,34,19.60
2015,06,25,07,35,19.70
2015,06,25,07,36,19.80
2015,06,25,07,37,19.90
2015,06,25,07,38,19.90
2015,06,25,07,39,19.80
2015,06,25,07,40,19.80
2015,06,25,07,41,19.70
2015,06,25,07,42,19.60
2015,06,25,07,43,19.60
2015,06,25,07,44,19.60
2015,06,25,07,45,19.60
2015,06,25,07,46,19.60
2015,06,25,07,47,19.60
2015,06,25,07,48,19.70
2015,06,25,07,49,19.80
2015,06,25,07,50,20.00
2015,06,25,07,51,20.00
2015,06,25,07,52,20.10
2015,06,25,07,53,20.10
2015,06,25,07,54,20.10
2015,06,25,07,55,20.00
2015,06,25,07,56,20.00
2015,06,25,07,57,19.90
2015,06,25,07,58,19.80
2015,06,25,07,59,19.70
2015,06,25,08,00,19.70
2015,06,25,08,01,19.70
2015,06,25,08,02,19.70
2015,06,25,08,03,19.70
2015,06,25,08,04,19.70
2015,06,25,08,05,19.80
2015,06,25,08,06,19.90
2015,06,25,08,07,20.00
2015,06,25,08,08,20.10
2015,06,25,08,09,20.10
2015,06,25,08,10,20.20
2015,06,25,08,11,20.20
2015,06,25,08,12,20.30
2015,06,25,08,13,20.40
2015,06,25,08,14,20.50
2015,06,25,08,15,20.60
2015,06,25,08,16,20.70
2015,06,25,08,17,20.70
2015,06,25,08,18,20.70
2015,06,25,08,19,20.60
2015,06,25,08,20,20.60
2015,06,25,08,21,20.50
2015,06,25,08,22,20.40
2015,06,25,08,23,20.30
2015,06,25,08,24,20.30
2015,06,25,08,25,20.30
2015,06,25,08,26,20.30
2015,06,25,08,27,20.30
2015,06,25,08,28,20.20
2015,06,25,08,29,20.20
2015,06,25,08,30,20.20
2015,06,25,08,31,20.20
2015,06,25,08,32,20.20
2015,06,25,08,33,20.10
2015,06,25,08,34,20.10
2015,06,25,08,35,20.10
2015,06,25,08,36,20.10
2015,06,25,08,37,20.20
2015,06,25,08,38,20.20
2015,06,25,08,39,20.30
2015,06,25,08,40,20.30
2015,06,25,08,41,20.30
2015,06,25,08,42,20.20
2015,06,25,08,43,20.00
2015,06,25,08,44,19.90
2015,06,25,08,45,19.80
2015,06,25,08,46,19.70
2015,06,25,08,47,19.70
2015,06,25,08,48,19.70
2015,06,25,08,49,19.70
2015,06,25,08,50,19.70
2015,06,25,08,51,19.80
2015,06,25,08,52,19.80
2015,06,25,08,53,19.90
2015,06,25,08,54,20.00
2015,06,25,08,55,20.10
2015,06,25,08,56,20.30
2015,06,25,08,57,20.40
2015,06,25,08,58,20.60
2015,06,25,08,59,20.80
2015,06,25,09,00,20.90
2015,06,25,09,01,21.00
2015,06,25,09,02,21.00
2015,06,25,09,03,21.10
2015,06,25,09,04,21.10
2015,06,25,09,05,21.10
2015,06,25,09,06,21.30
2015,06,25,09,07,21.40
2015,06,25,09,08,21.50
2015,06,25,09,09,21.70
2015,06,25,09,10,21.90
2015,06,25,09,11,22.00
2015,06,25,09,12,22.10
2015,06,25,09,13,22.10
2015,06,25,09,14,22.20
2015,06,25,09,15,22.30
2015,06,25,09,16,22.30
2015,06,25,09,17,22.40
2015,06,25,09,18,22.40
2015,06,25,09,19,22.50
2015,06,25,09,20,22.50
2015,06,25,09,21,22.60
2015,06,25,09,22,22.50
2015,06,25,09,23,22.40
2015,06,25,09,24,22.40
2015,06,25,09,25,22.30
2015,06,25,09,26,22.40
2015,06,25,09,27,22.40
2015,06,25,09,28,22.40
2015,06,25,09,29,22.40
2015,06,25,09,30,22.50
2015,06,25,09,31,22.60
2015,06,25,09,32,22.70
2015,06,25,09,33,22.70
2015,06,25,09,34,22.70
2015,06,25,09,35,22.80
2015,06,25,09,36,22.80
2015,06,25,09,37,22.70
2015,06,25,09,38,22.50
2015,06,25,09,39,22.50
2015,06,25,09,40,22.50
2015,06,25,09,41,22.50
2015,06,25,09,42,22.60
2015,06,25,09,43,22.70
2015,06,25,09,44,22.90
2015,06,25,09,45,23.10
2015,06,25,09,46,23.40
2015,06,25,09,47,23.60
2015,06,25,09,48,23.80
2015,06,25,09,49,24.00
2015,06,25,09,50,24.10
2015,06,25,09,51,24.20
2015,06,25,09,52,24.40
2015,06,25,09,53,24.50
2015,06,25,09,54,24.60
2015,06,25,09,55,24.70
2015,06,25,09,56,24.60
2015,06,25,09,57,24.50
2015,06,25,09,58,24.30
2015,06,25,09,59,24.10
2015,06,25,10,00,23.90
2015,06,25,10,01,23.70
2015,06,25,10,02,23.50
2015,06,25,10,03,23.40
2015,06,25,10,04,23.30
2015,06,25,10,05,23.20
2015,06,25,10,06,23.10
2015,06,25,10,07,23.00
2015,06,25,10,08,23.00
2015,06,25,10,09,22.90
2015,06,25,10,10,22.90
2015,06,25,10,11,22.80
2015,06,25,10,12,22.70
2015,06,25,10,13,22.60
2015,06,25,10,14,22.60
2015,06,25,10,15,22.50
2015,06,25,10,16,22.50
2015,06,25,10,17,22.50
2015,06,25,10,18,22.40
2015,06,25,10,19,22.10
2015,06,25,10,20,22.00
2015,06,25,10,21,21.90
2015,06,25,10,22,21.70
2015,06,25,10,23,21.60
2015,06,25,10,24,21.60
2015,06,25,10,25,21.60
2015,06,25,10,26,21.80
2015,06,25,10,27,21.90
2015,06,25,10,28,22.20
2015,06,25,10,29,22.40
2015,06,25,10,30,22.60
2015,06,25,10,31,22.80
2015,06,25,10,32,23.00
2015,06,25,10,33,23.10
2015,06,25,10,34,23.20
2015,06,25,10,35,23.20
2015,06,25,10,36,23.20
2015,06,25,10,37,23.10
2015,06,25,10,38,23.10
2015,06,25,10,39,23.10
2015,06,25,10,40,23.10
2015,06,25,10,41,23.10
2015,06,25,10,42,23.10
2015,06,25,10,43,23.00
2015,06,25,10,44,22.90
2015,06,25,10,45,22.80
2015,06,25,10,46,22.80
2015,06,25,10,47,22.70
2015,06,25,10,48,22.70
2015,06,25,10,49,22.60
2015,06,25,10,50,22.60
2015,06,25,10,51,22.60
2015,06,25,10,52,22.80
2015,06,25,10,53,22.90
2015,06,25,10,54,22.90
2015,06,25,10,55,22.90
2015,06,25,10,56,22.80
2015,06,25,10,57,22.70
2015,06,25,10,58,22.60
2015,06,25,10,59,22.60
2015,06,25,11,00,22.60
2015,06,25,11,01,22.70
2015,06,25,11,02,22.80
2015,06,25,11,03,23.10
2015,06,25,11,04,23.30
2015,06,25,11,05,23.40
2015,06,25,11,06,23.40
2015,06,25,11,07,23.40
2015,06,25,11,08,23.40
2015,06,25,11,09,23.30
2015,06,25,11,10,23.30
2015,06,25,11,11,23.30
2015,06,25,11,12,23.40
2015,06,25,11,13,23.50
2015,06,25,11,14,23.60
2015,06,25,11,15,23.70
2015,06,25,11,16,23.80
2015,06,25,11,17,23.80
2015,06,25,11,18,24.00
2015,06,25,11,19,24.10
2015,06,25,11,20,24.30
2015,06,25,11,21,24.40
2015,06,25,11,22,24.60
2015,06,25,11,23,24.70
2015,06,25,11,24,24.80
2015,06,25,11,25,24.70
2015,06,25,11,26,24.50
2015,06,25,11,27,24.30
2015,06,25,11,28,24.40
2015,06,25,11,29,24.50
2015,06,25,11,30,24.60
2015,06,25,11,31,24.70
2015,06,25,11,32,24.70
2015,06,25,11,33,24.70
2015,06,25,11,34,24.80
2015,06,25,11,35,24.70
2015,06,25,11,36,24.60
2015,06,25,11,37,24.60
2015,06,25,11,38,24.50
2015,06,25,11,39,24.50
2015,06,25,11,40,24.50
2015,06,25,11,41,24.60
2015,06,25,11,42,24.70
2015,06,25,11,43,24.60
2015,06,25,11,44,24.60
2015,06,25,11,45,24.60
2015,06,25,11,46,24.70
2015,06,25,11,47,24.60
2015,06,25,11,48,24.70
2015,06,25,11,49,24.90
2015,06,25,11,50,25.10
2015,06,25,11,51,25.30
2015,06,25,11,52,25.20
2015,06,25,11,53,25.10
2015,06,25,11,54,25.00
2015,06,25,11,55,24.90
2015,06,25,11,56,25.00
2015,06,25,11,57,25.00
2015,06,25,11,58,25.10
2015,06,25,11,59,25.30
2015,06,25,12,00,25.40
2015,06,25,12,01,25.30
2015,06,25,12,02,25.30
2015,06,25,12,03,25.30
2015,06,25,12,04,25.30
2015,06,25,12,05,25.30
2015,06,25,12,06,25.30
2015,06,25,12,07,25.30
2015,06,25,12,08,25.20
2015,06,25,12,09,25.10
2015,06,25,12,10,25.00
2015,06,25,12,11,25.00
2015,06,25,12,12,24.90
2015,06,25,12,13,24.90
2015,06,25,12,14,24.90
2015,06,25,12,15,24.80
2015,06,25,12,16,24.80
2015,06,25,12,17,24.70
2015,06,25,12,18,24.60
2015,06,25,12,19,24.60
2015,06,25,12,20,24.60
2015,06,25,12,21,24.70
2015,06,25,12,22,24.70
2015,06,25,12,23,24.60
2015,06,25,12,24,24.70
2015,06,25,12,25,24.90
2015,06,25,12,26,25.10
2015,06,25,12,27,25.20
2015,06,25,12,28,25.30
2015,06,25,12,29,25.20
2015,06,25,12,30,25.20
2015,06,25,12,31,25.30
2015,06,25,12,32,25.20
2015,06,25,12,33,25.30
2015,06,25,12,34,25.20
2015,06,25,12,35,25.20
2015,06,25,12,36,25.30
2015,06,25,12,37,25.30
2015,06,25,12,38,25.20
2015,06,25,12,39,25.20
2015,06,25,12,40,25.10
2015,06,25,12,41,25.00
2015,06,25,12,42,24.80
2015,06,25,12,43,24.70
2015,06,25,12,44,24.70
2015,06,25,12,45,24.80
2015,06,25,12,46,24.80
2015,06,25,12,47,24.80
2015,06,25,12,48,24.80
2015,06,25,12,49,24.90
2015,06,25,12,50,24.90
2015,06,25,12,51,24.90
2015,06,25,12,52,24.90
2015,06,25,12,53,24.90
2015,06,25,12,54,24.90
2015,06,25,12,55,24.90
2015,06,25,12,56,25.00
2015,06,25,12,57,25.00
2015,06,25,12,58,25.10
2015,06,25,12,59,25.10
2015,06,25,13,00,25.10
2015,06,25,13,01,25.00
2015,06,25,13,02,24.90
2015,06,25,13,03,24.80
2015,06,25,13,04,24.80
2015,06,25,13,05,24.90
2015,06,25,13,06,24.90
2015,06,25,13,07,24.90
2015,06,25,13,08,25.00
2015,06,25,13,09,25.00
2015,06,25,13,10,25.10
2015,06,25,13,11,25.10
2015,06,25,13,12,25.10
2015,06,25,13,13,25.00
2015,06,25,13,14,25.00
2015,06,25,13,15,25.10
2015,06,25,13,16,25.10
2015,06,25,13,17,25.10
2015,06,25,13,18,25.10
2015,06,25,13,19,25.00
2015,06,25,13,20,25.00
2015,06,25,13,21,25.10
2015,06,25,13,22,25.10
2015,06,25,13,23,25.10
2015,06,25,13,24,25.20
2015,06,25,13,25,25.30
2015,06,25,13,26,25.50
2015,06,25,13,27,25.50
2015,06,25,13,28,25.50
2015,06,25,13,29,25.50
2015,06,25,13,30,25.50
2015,06,25,13,31,25.40
2015,06,25,13,32,25.40
2015,06,25,13,33,25.40
2015,06,25,13,34,25.30
2015,06,25,13,35,25.30
2015,06,25,13,36,25.40
2015,06,25,13,37,25.50
2015,06,25,13,38,25.50
2015,06,25,13,39,25.40
2015,06,25,13,40,25.40
2015,06,25,13,41,25.40
2015,06,25,13,42,25.40
2015,06,25,13,43,25.40
2015,06,25,13,44,25.40
2015,06,25,13,45,25.40
2015,06,25,13,46,25.40
2015,06,25,13,47,25.40
2015,06,25,13,48,25.40
2015,06,25,13,49,25.40
2015,06,25,13,50,25.50
2015,06,25,13,51,25.50
2015,06,25,13,52,25.50
2015,06,25,13,53,25.60
2015,06,25,13,54,25.60
2015,06,25,13,55,25.70
2015,06,25,13,56,25.70
2015,06,25,13,57,25.80
2015,06,25,13,58,25.80
2015,06,25,13,59,25.80
2015,06,25,14,00,25.70
2015,06,25,14,01,25.70
2015,06,25,14,02,25.80
2015,06,25,14,03,25.80
2015,06,25,14,04,25.80
2015,06,25,14,05,25.80
2015,06,25,14,06,25.70
2015,06,25,14,07,25.70
2015,06,25,14,08,25.80
2015,06,25,14,09,26.00
2015,06,25,14,10,26.20
2015,06,25,14,11,26.30
2015,06,25,14,12,26.40
2015,06,25,14,13,26.40
2015,06,25,14,14,26.40
2015,06,25,14,15,26.20
2015,06,25,14,16,26.20
2015,06,25,14,17,26.20
2015,06,25,14,18,26.20
2015,06,25,14,19,26.10
2015,06,25,14,20,26.00
2015,06,25,14,21,26.00
2015,06,25,14,22,26.00
2015,06,25,14,23,26.00
2015,06,25,14,24,25.90
2015,06,25,14,25,25.90
2015,06,25,14,26,25.80
2015,06,25,14,27,25.70
2015,06,25,14,28,25.60
2015,06,25,14,29,25.60
2015,06,25,14,30,25.70
2015,06,25,14,31,25.70
2015,06,25,14,32,25.80
2015,06,25,14,33,25.80
2015,06,25,14,34,25.80
2015,06,25,14,35,25.80
2015,06,25,14,36,25.80
2015,06,25,14,37,25.80
2015,06,25,14,38,25.80
2015,06,25,14,39,25.70
2015,06,25,14,40,25.80
2015,06,25,14,41,25.90
2015,06,25,14,42,25.90
2015,06,25,14,43,26.00
2015,06,25,14,44,26.10
2015,06,25,14,45,26.20
2015,06,25,14,46,26.20
2015,06,25,14,47,26.30
2015,06,25,14,48,26.40
2015,06,25,14,49,26.50
2015,06,25,14,50,26.60
2015,06,25,14,51,26.60
2015,06,25,14,52,26.50
2015,06,25,14,53,26.50
2015,06,25,14,54,26.60
2015,06,25,14,55,26.70
2015,06,25,14,56,26.70
2015,06,25,14,57,26.80
2015,06,25,14,58,26.80
2015,06,25,14,59,26.80
2015,06,25,15,00,26.90
2015,06,25,15,01,26.90
2015,06,25,15,02,26.90
2015,06,25,15,03,26.90
2015,06,25,15,04,26.80
2015,06,25,15,05,26.80
2015,06,25,15,06,26.90
2015,06,25,15,07,27.00
2015,06,25,15,08,27.00
2015,06,25,15,09,27.00
2015,06,25,15,10,27.00
2015,06,25,15,11,27.00
2015,06,25,15,12,26.90
2015,06,25,15,13,26.80
2015,06,25,15,14,26.80
2015,06,25,15,15,26.80
2015,06,25,15,16,26.90
2015,06,25,15,17,26.90
2015,06,25,15,18,26.90
2015,06,25,15,19,26.90
2015,06,25,15,20,26.90
2015,06,25,15,21,26.90
2015,06,25,15,22,27.00
2015,06,25,15,23,27.10
2015,06,25,15,24,27.10
2015,06,25,15,25,27.10
2015,06,25,15,26,27.20
2015,06,25,15,27,27.30
2015,06,25,15,28,27.40
2015,06,25,15,29,27.40
2015,06,25,15,30,27.50
2015,06,25,15,31,27.50
2015,06,25,15,32,27.50
2015,06,25,15,33,27.50
2015,06,25,15,34,27.50
2015,06,25,15,35,27.50
2015,06,25,15,36,27.50
2015,06,25,15,37,27.50
2015,06,25,15,38,27.40
2015,06,25,15,39,27.40
2015,06,25,15,40,27.30
2015,06,25,15,41,27.20
2015,06,25,15,42,27.30
2015,06,25,15,43,27.30
2015,06,25,15,44,27.30
2015,06,25,15,45,27.30
2015,06,25,15,46,27.20
2015,06,25,15,47,27.20
2015,06,25,15,48,27.20
2015,06,25,15,49,27.30
2015,06,25,15,50,27.30
2015,06,25,15,51,27.30
2015,06,25,15,52,27.20
2015,06,25,15,53,27.00
2015,06,25,15,54,27.00
2015,06,25,15,55,26.90
2015,06,25,15,56,26.90
2015,06,25,15,57,26.80
2015,06,25,15,58,26.80
2015,06,25,15,59,26.80
2015,06,25,16,00,26.80
2015,06,25,16,01,26.90
2015,06,25,16,02,27.00
2015,06,25,16,03,27.10
2015,06,25,16,04,27.10
2015,06,25,16,05,27.20
2015,06,25,16,06,27.20
2015,06,25,16,07,27.30
2015,06,25,16,08,27.40
2015,06,25,16,09,27.50
2015,06,25,16,10,27.60
2015,06,25,16,11,27.50
2015,06,25,16,12,27.40
2015,06,25,16,13,27.40
2015,06,25,16,14,27.40
2015,06,25,16,15,27.40
2015,06,25,16,16,27.30
2015,06,25,16,17,27.30
2015,06,25,16,18,27.30
2015,06,25,16,19,27.20
2015,06,25,16,20,27.10
2015,06,25,16,21,27.00
2015,06,25,16,22,27.00
2015,06,25,16,23,27.00
2015,06,25,16,24,27.20
2015,06,25,16,25,27.30
2015,06,25,16,26,27.40
2015,06,25,16,27,27.50
2015,06,25,16,28,27.50
2015,06,25,16,29,27.40
2015,06,25,16,30,27.30
2015,06,25,16,31,27.10
2015,06,25,16,32,27.00
2015,06,25,16,33,26.90
2015,06,25,16,34,26.90
2015,06,25,16,35,26.90
2015,06,25,16,36,27.00
2015,06,25,16,37,27.00
2015,06,25,16,38,27.00
2015,06,25,16,39,27.00
2015,06,25,16,40,27.10
2015,06,25,16,41,27.10
2015,06,25,16,42,27.00
2015,06,25,16,43,26.90
2015,06,25,16,44,26.80
2015,06,25,16,45,26.90
2015,06,25,16,46,26.90
2015,06,25,16,47,26.90
2015,06,25,16,48,26.90
2015,06,25,16,49,26.90
2015,06,25,16,50,26.90
2015,06,25,16,51,26.90
2015,06,25,16,52,26.90
2015,06,25,16,53,26.90
2015,06,25,16,54,27.00
2015,06,25,16,55,27.10
2015,06,25,16,56,27.20
2015,06,25,16,57,27.30
2015,06,25,16,58,27.30
2015,06,25,16,59,27.30
2015,06,25,17,00,27.20
2015,06,25,17,01,27.30
2015,06,25,17,02,27.30
2015,06,25,17,03,27.30
2015,06,25,17,04,27.30
2015,06,25,17,05,27.30
2015,06,25,17,06,27.20
2015,06,25,17,07,27.20
2015,06,25,17,08,27.20
2015,06,25,17,09,27.20
2015,06,25,17,10,27.20
2015,06,25,17,11,27.20
2015,06,25,17,12,27.10
2015,06,25,17,13,27.00
2015,06,25,17,14,26.90
2015,06,25,17,15,26.90
2015,06,25,17,16,26.90
2015,06,25,17,17,27.00
2015,06,25,17,18,27.00
2015,06,25,17,19,27.10
2015,06,25,17,20,27.10
2015,06,25,17,21,27.10
2015,06,25,17,22,27.10
2015,06,25,17,23,27.10
2015,06,25,17,24,27.10
2015,06,25,17,25,27.00
2015,06,25,17,26,27.00
2015,06,25,17,27,26.90
2015,06,25,17,28,26.90
2015,06,25,17,29,27.00
2015,06,25,17,30,27.00
2015,06,25,17,31,27.10
2015,06,25,17,32,27.10
2015,06,25,17,33,27.10
2015,06,25,17,34,27.10
2015,06,25,17,35,27.00
2015,06,25,17,36,27.00
2015,06,25,17,37,27.10
2015,06,25,17,38,27.10
2015,06,25,17,39,27.10
2015,06,25,17,40,27.20
2015,06,25,17,41,27.20
2015,06,25,17,42,27.30
2015,06,25,17,43,27.40
2015,06,25,17,44,27.40
2015,06,25,17,45,27.40
2015,06,25,17,46,27.40
2015,06,25,17,47,27.30
2015,06,25,17,48,27.30
2015,06,25,17,49,27.30
2015,06,25,17,50,27.30
2015,06,25,17,51,27.30
2015,06,25,17,52,27.30
2015,06,25,17,53,27.20
2015,06,25,17,54,27.10
2015,06,25,17,55,27.10
2015,06,25,17,56,27.10
2015,06,25,17,57,27.10
2015,06,25,17,58,27.10
2015,06,25,17,59,27.00
2015,06,25,18,00,27.00
2015,06,25,18,01,26.90
2015,06,25,18,02,26.90
2015,06,25,18,03,27.00
2015,06,25,18,04,27.10
2015,06,25,18,05,27.20
2015,06,25,18,06,27.30
2015,06,25,18,07,27.30
2015,06,25,18,08,27.30
2015,06,25,18,09,27.40
2015,06,25,18,10,27.40
2015,06,25,18,11,27.30
2015,06,25,18,12,27.20
2015,06,25,18,13,27.10
2015,06,25,18,14,27.00
2015,06,25,18,15,26.90
2015,06,25,18,16,27.00
2015,06,25,18,17,27.00
2015,06,25,18,18,27.00
2015,06,25,18,19,26.90
2015,06,25,18,20,26.80
2015,06,25,18,21,26.80
2015,06,25,18,22,26.80
2015,06,25,18,23,26.80
2015,06,25,18,24,26.90
2015,06,25,18,25,26.90
2015,06,25,18,26,26.90
2015,06,25,18,27,26.90
2015,06,25,18,28,26.90
2015,06,25,18,29,26.90
2015,06,25,18,30,26.90
2015,06,25,18,31,26.80
2015,06,25,18,32,26.80
2015,06,25,18,33,26.70
2015,06,25,18,34,26.70
2015,06,25,18,35,26.60
2015,06,25,18,36,26.60
2015,06,25,18,37,26.60
2015,06,25,18,38,26.60
2015,06,25,18,39,26.60
2015,06,25,18,40,26.60
2015,06,25,18,41,26.60
2015,06,25,18,42,26.60
2015,06,25,18,43,26.60
2015,06,25,18,44,26.60
2015,06,25,18,45,26.60
2015,06,25,18,46,26.60
2015,06,25,18,47,26.60
2015,06,25,18,48,26.60
2015,06,25,18,49,26.60
2015,06,25,18,50,26.60
2015,06,25,18,51,26.60
2015,06,25,18,52,26.60
2015,06,25,18,53,26.60
2015,06,25,18,54,26.50
2015,06,25,18,55,26.50
2015,06,25,18,56,26.40
2015,06,25,18,57,26.40
2015,06,25,18,58,26.30
2015,06,25,18,59,26.30
2015,06,25,19,00,26.30
2015,06,25,19,01,26.20
2015,06,25,19,02,26.20
2015,06,25,19,03,26.20
2015,06,25,19,04,26.20
2015,06,25,19,05,26.20
2015,06,25,19,06,26.20
2015,06,25,19,07,26.20
2015,06,25,19,08,26.20
2015,06,25,19,09,26.30
2015,06,25,19,10,26.20
2015,06,25,19,11,26.20
2015,06,25,19,12,26.10
2015,06,25,19,13,26.10
2015,06,25,19,14,26.10
2015,06,25,19,15,26.10
2015,06,25,19,16,26.10
2015,06,25,19,17,26.10
2015,06,25,19,18,26.10
2015,06,25,19,19,26.20
2015,06,25,19,20,26.10
2015,06,25,19,21,26.10
2015,06,25,19,22,26.10
2015,06,25,19,23,26.10
2015,06,25,19,24,26.10
2015,06,25,19,25,26.10
2015,06,25,19,26,26.10
2015,06,25,19,27,26.10
2015,06,25,19,28,26.00
2015,06,25,19,29,26.00
2015,06,25,19,30,26.10
2015,06,25,19,31,26.10
2015,06,25,19,32,26.10
2015,06,25,19,33,26.10
2015,06,25,19,34,26.10
2015,06,25,19,35,26.10
2015,06,25,19,36,26.10
2015,06,25,19,37,26.10
2015,06,25,19,38,26.10
2015,06,25,19,39,26.00
2015,06,25,19,40,25.90
2015,06,25,19,41,25.80
2015,06,25,19,42,25.80
2015,06,25,19,43,25.80
2015,06,25,19,44,25.70
2015,06,25,19,45,25.70
2015,06,25,19,46,25.70
2015,06,25,19,47,25.70
2015,06,25,19,48,25.70
2015,06,25,19,49,25.70
2015,06,25,19,50,25.70
2015,06,25,19,51,25.60
2015,06,25,19,52,25.60
2015,06,25,19,53,25.60
2015,06,25,19,54,25.60
2015,06,25,19,55,25.60
2015,06,25,19,56,25.50
2015,06,25,19,57,25.50
2015,06,25,19,58,25.40
2015,06,25,19,59,25.40
2015,06,25,20,00,25.30
2015,06,25,20,01,25.20
2015,06,25,20,02,25.20
2015,06,25,20,03,25.10
2015,06,25,20,04,25.10
2015,06,25,20,05,25.10
2015,06,25,20,06,25.00
2015,06,25,20,07,25.00
2015,06,25,20,08,25.00
2015,06,25,20,09,25.00
2015,06,25,20,10,25.00