Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,9.90
2019,05,26,00,01,9.90
2019,05,26,00,02,9.90
2019,05,26,00,03,9.90
2019,05,26,00,04,9.90
2019,05,26,00,05,9.90
2019,05,26,00,06,9.90
2019,05,26,00,07,9.80
2019,05,26,00,08,9.80
2019,05,26,00,09,9.80
2019,05,26,00,10,9.80
2019,05,26,00,11,9.80
2019,05,26,00,12,9.80
2019,05,26,00,13,9.80
2019,05,26,00,14,9.80
2019,05,26,00,15,9.80
2019,05,26,00,16,9.70
2019,05,26,00,17,9.70
2019,05,26,00,18,9.70
2019,05,26,00,19,9.70
2019,05,26,00,20,9.70
2019,05,26,00,21,9.70
2019,05,26,00,22,9.70
2019,05,26,00,23,9.70
2019,05,26,00,24,9.70
2019,05,26,00,25,9.70
2019,05,26,00,26,9.70
2019,05,26,00,27,9.70
2019,05,26,00,28,9.70
2019,05,26,00,29,9.70
2019,05,26,00,30,9.70
2019,05,26,00,31,9.60
2019,05,26,00,32,9.60
2019,05,26,00,33,9.60
2019,05,26,00,34,9.60
2019,05,26,00,35,9.70
2019,05,26,00,36,9.70
2019,05,26,00,37,9.70
2019,05,26,00,38,9.70
2019,05,26,00,39,9.70
2019,05,26,00,40,9.70
2019,05,26,00,41,9.60
2019,05,26,00,42,9.60
2019,05,26,00,43,9.60
2019,05,26,00,44,9.60
2019,05,26,00,45,9.60
2019,05,26,00,46,9.60
2019,05,26,00,47,9.60
2019,05,26,00,48,9.50
2019,05,26,00,49,9.50
2019,05,26,00,50,9.50
2019,05,26,00,51,9.50
2019,05,26,00,52,9.50
2019,05,26,00,53,9.40
2019,05,26,00,54,9.40
2019,05,26,00,55,9.40
2019,05,26,00,56,9.30
2019,05,26,00,57,9.30
2019,05,26,00,58,9.30
2019,05,26,00,59,9.30
2019,05,26,01,00,9.20
2019,05,26,01,01,9.20
2019,05,26,01,02,9.20
2019,05,26,01,03,9.20
2019,05,26,01,04,9.20
2019,05,26,01,05,9.20
2019,05,26,01,06,9.10
2019,05,26,01,07,9.10
2019,05,26,01,08,9.10
2019,05,26,01,09,9.10
2019,05,26,01,10,9.00
2019,05,26,01,11,9.00
2019,05,26,01,12,9.00
2019,05,26,01,13,9.00
2019,05,26,01,14,8.90
2019,05,26,01,15,8.90
2019,05,26,01,16,8.90
2019,05,26,01,17,8.90
2019,05,26,01,18,8.90
2019,05,26,01,19,8.90
2019,05,26,01,20,8.90
2019,05,26,01,21,8.90
2019,05,26,01,22,8.90
2019,05,26,01,23,8.90
2019,05,26,01,24,8.90
2019,05,26,01,25,8.90
2019,05,26,01,26,8.90
2019,05,26,01,27,8.90
2019,05,26,01,28,8.80
2019,05,26,01,29,8.80
2019,05,26,01,30,8.80
2019,05,26,01,31,8.80
2019,05,26,01,32,8.70
2019,05,26,01,33,8.70
2019,05,26,01,34,8.70
2019,05,26,01,35,8.70
2019,05,26,01,36,8.70
2019,05,26,01,37,8.60
2019,05,26,01,38,8.60
2019,05,26,01,39,8.60
2019,05,26,01,40,8.60
2019,05,26,01,41,8.60
2019,05,26,01,42,8.50
2019,05,26,01,43,8.50
2019,05,26,01,44,8.50
2019,05,26,01,45,8.40
2019,05,26,01,46,8.40
2019,05,26,01,47,8.40
2019,05,26,01,48,8.40
2019,05,26,01,49,8.40
2019,05,26,01,50,8.40
2019,05,26,01,51,8.40
2019,05,26,01,52,8.40
2019,05,26,01,53,8.40
2019,05,26,01,54,8.40
2019,05,26,01,55,8.40
2019,05,26,01,56,8.40
2019,05,26,01,57,8.40
2019,05,26,01,58,8.40
2019,05,26,01,59,8.40
2019,05,26,02,00,8.30
2019,05,26,02,01,8.30
2019,05,26,02,02,8.30
2019,05,26,02,03,8.30
2019,05,26,02,04,8.30
2019,05,26,02,05,8.30
2019,05,26,02,06,8.30
2019,05,26,02,07,8.30
2019,05,26,02,08,8.30
2019,05,26,02,09,8.30
2019,05,26,02,10,8.30
2019,05,26,02,11,8.30
2019,05,26,02,12,8.20
2019,05,26,02,13,8.20
2019,05,26,02,14,8.20
2019,05,26,02,15,8.20
2019,05,26,02,16,8.20
2019,05,26,02,17,8.20
2019,05,26,02,18,8.20
2019,05,26,02,19,8.20
2019,05,26,02,20,8.20
2019,05,26,02,21,8.20
2019,05,26,02,22,8.20
2019,05,26,02,23,8.20
2019,05,26,02,24,8.20
2019,05,26,02,25,8.20
2019,05,26,02,26,8.20
2019,05,26,02,27,8.20
2019,05,26,02,28,8.20
2019,05,26,02,29,8.20
2019,05,26,02,30,8.20
2019,05,26,02,31,8.20
2019,05,26,02,32,8.30
2019,05,26,02,33,8.20
2019,05,26,02,34,8.20
2019,05,26,02,35,8.20
2019,05,26,02,36,8.20
2019,05,26,02,37,8.20
2019,05,26,02,38,8.20
2019,05,26,02,39,8.20
2019,05,26,02,40,8.20
2019,05,26,02,41,8.10
2019,05,26,02,42,8.10
2019,05,26,02,43,8.10
2019,05,26,02,44,8.10
2019,05,26,02,45,8.10
2019,05,26,02,46,8.10
2019,05,26,02,47,8.10
2019,05,26,02,48,8.10
2019,05,26,02,49,8.10
2019,05,26,02,50,8.10
2019,05,26,02,51,8.00
2019,05,26,02,52,8.00
2019,05,26,02,53,8.00
2019,05,26,02,54,8.00
2019,05,26,02,55,8.00
2019,05,26,02,56,8.00
2019,05,26,02,57,8.00
2019,05,26,02,58,8.00
2019,05,26,02,59,8.00
2019,05,26,03,00,8.00
2019,05,26,03,01,8.00
2019,05,26,03,02,8.00
2019,05,26,03,03,8.00
2019,05,26,03,04,8.00
2019,05,26,03,05,8.00
2019,05,26,03,06,8.00
2019,05,26,03,07,8.00
2019,05,26,03,08,8.10
2019,05,26,03,09,8.10
2019,05,26,03,10,8.10
2019,05,26,03,11,8.10
2019,05,26,03,12,8.10
2019,05,26,03,13,8.00
2019,05,26,03,14,8.00
2019,05,26,03,15,8.00
2019,05,26,03,16,8.00
2019,05,26,03,17,8.00
2019,05,26,03,18,8.00
2019,05,26,03,19,8.00
2019,05,26,03,20,8.00
2019,05,26,03,21,8.00
2019,05,26,03,22,8.00
2019,05,26,03,23,8.00
2019,05,26,03,24,8.00
2019,05,26,03,25,8.00
2019,05,26,03,26,8.00
2019,05,26,03,27,8.00
2019,05,26,03,28,8.00
2019,05,26,03,29,8.00
2019,05,26,03,30,8.00
2019,05,26,03,31,8.00
2019,05,26,03,32,7.90
2019,05,26,03,33,7.90
2019,05,26,03,34,7.90
2019,05,26,03,35,7.90
2019,05,26,03,36,7.90
2019,05,26,03,37,7.90
2019,05,26,03,38,7.90
2019,05,26,03,39,7.90
2019,05,26,03,40,8.00
2019,05,26,03,41,8.00
2019,05,26,03,42,8.00
2019,05,26,03,43,8.00
2019,05,26,03,44,8.00
2019,05,26,03,45,7.90
2019,05,26,03,46,7.90
2019,05,26,03,47,7.90
2019,05,26,03,48,7.90
2019,05,26,03,49,7.90
2019,05,26,03,50,7.90
2019,05,26,03,51,7.90
2019,05,26,03,52,7.80
2019,05,26,03,53,7.80
2019,05,26,03,54,7.80
2019,05,26,03,55,7.80
2019,05,26,03,56,7.80
2019,05,26,03,57,7.90
2019,05,26,03,58,7.90
2019,05,26,03,59,7.90
2019,05,26,04,00,7.90
2019,05,26,04,01,7.90
2019,05,26,04,02,7.90
2019,05,26,04,03,7.80
2019,05,26,04,04,7.80
2019,05,26,04,05,7.80
2019,05,26,04,06,7.80
2019,05,26,04,07,7.80
2019,05,26,04,08,7.80
2019,05,26,04,09,7.80
2019,05,26,04,10,7.80
2019,05,26,04,11,7.80
2019,05,26,04,12,7.80
2019,05,26,04,13,7.70
2019,05,26,04,14,7.70
2019,05,26,04,15,7.70
2019,05,26,04,16,7.70
2019,05,26,04,17,7.70
2019,05,26,04,18,7.70
2019,05,26,04,19,7.70
2019,05,26,04,20,7.70
2019,05,26,04,21,7.70
2019,05,26,04,22,7.70
2019,05,26,04,23,7.70
2019,05,26,04,24,7.70
2019,05,26,04,25,7.70
2019,05,26,04,26,7.70
2019,05,26,04,27,7.70
2019,05,26,04,28,7.70
2019,05,26,04,29,7.70
2019,05,26,04,30,7.70
2019,05,26,04,31,7.70
2019,05,26,04,32,7.70
2019,05,26,04,33,7.70
2019,05,26,04,34,7.70
2019,05,26,04,35,7.70
2019,05,26,04,36,7.70
2019,05,26,04,37,7.70
2019,05,26,04,38,7.70
2019,05,26,04,39,7.70
2019,05,26,04,40,7.70
2019,05,26,04,41,7.70
2019,05,26,04,42,7.70
2019,05,26,04,43,7.70
2019,05,26,04,44,7.70
2019,05,26,04,45,7.70
2019,05,26,04,46,7.70
2019,05,26,04,47,7.70
2019,05,26,04,48,7.70
2019,05,26,04,49,7.70
2019,05,26,04,50,7.70
2019,05,26,04,51,7.70
2019,05,26,04,52,7.70
2019,05,26,04,53,7.70
2019,05,26,04,54,7.70
2019,05,26,04,55,7.70
2019,05,26,04,56,7.70
2019,05,26,04,57,7.70
2019,05,26,04,58,7.70
2019,05,26,04,59,7.70
2019,05,26,05,00,7.70
2019,05,26,05,01,7.70
2019,05,26,05,02,7.60
2019,05,26,05,03,7.60
2019,05,26,05,04,7.60
2019,05,26,05,05,7.60
2019,05,26,05,06,7.60
2019,05,26,05,07,7.60
2019,05,26,05,08,7.60
2019,05,26,05,09,7.60
2019,05,26,05,10,7.60
2019,05,26,05,11,7.60
2019,05,26,05,12,7.60
2019,05,26,05,13,7.60
2019,05,26,05,14,7.60
2019,05,26,05,15,7.60
2019,05,26,05,16,7.50
2019,05,26,05,17,7.60
2019,05,26,05,18,7.50
2019,05,26,05,19,7.50
2019,05,26,05,20,7.50
2019,05,26,05,21,7.50
2019,05,26,05,22,7.50
2019,05,26,05,23,7.50
2019,05,26,05,24,7.50
2019,05,26,05,25,7.40
2019,05,26,05,26,7.50
2019,05,26,05,27,7.50
2019,05,26,05,28,7.50
2019,05,26,05,29,7.50
2019,05,26,05,30,7.50
2019,05,26,05,31,7.50
2019,05,26,05,32,7.50
2019,05,26,05,33,7.50
2019,05,26,05,34,7.50
2019,05,26,05,35,7.50
2019,05,26,05,36,7.50
2019,05,26,05,37,7.50
2019,05,26,05,38,7.50
2019,05,26,05,39,7.50
2019,05,26,05,40,7.50
2019,05,26,05,41,7.50
2019,05,26,05,42,7.50
2019,05,26,05,43,7.50
2019,05,26,05,44,7.40
2019,05,26,05,45,7.40
2019,05,26,05,46,7.40
2019,05,26,05,47,7.40
2019,05,26,05,48,7.40
2019,05,26,05,49,7.40
2019,05,26,05,50,7.40
2019,05,26,05,51,7.40
2019,05,26,05,52,7.40
2019,05,26,05,53,7.40
2019,05,26,05,54,7.40
2019,05,26,05,55,7.40
2019,05,26,05,56,7.40
2019,05,26,05,57,7.40
2019,05,26,05,58,7.40
2019,05,26,05,59,7.40
2019,05,26,06,00,7.40
2019,05,26,06,01,7.40
2019,05,26,06,02,7.40
2019,05,26,06,03,7.40
2019,05,26,06,04,7.40
2019,05,26,06,05,7.40
2019,05,26,06,06,7.40
2019,05,26,06,07,7.40
2019,05,26,06,08,7.40
2019,05,26,06,09,7.40
2019,05,26,06,10,7.40
2019,05,26,06,11,7.40
2019,05,26,06,12,7.50
2019,05,26,06,13,7.50
2019,05,26,06,14,7.50
2019,05,26,06,15,7.50
2019,05,26,06,16,7.60
2019,05,26,06,17,7.60
2019,05,26,06,18,7.60
2019,05,26,06,19,7.60
2019,05,26,06,20,7.60
2019,05,26,06,21,7.60
2019,05,26,06,22,7.60
2019,05,26,06,23,7.60
2019,05,26,06,24,7.60
2019,05,26,06,25,7.60
2019,05,26,06,26,7.60
2019,05,26,06,27,7.60
2019,05,26,06,28,7.60
2019,05,26,06,29,7.60
2019,05,26,06,30,7.70
2019,05,26,06,31,7.70
2019,05,26,06,32,7.70
2019,05,26,06,33,7.70
2019,05,26,06,34,7.70
2019,05,26,06,35,7.70
2019,05,26,06,36,7.80
2019,05,26,06,37,7.80
2019,05,26,06,38,7.80
2019,05,26,06,39,7.80
2019,05,26,06,40,7.80
2019,05,26,06,41,7.80
2019,05,26,06,42,7.90
2019,05,26,06,43,7.90
2019,05,26,06,44,7.90
2019,05,26,06,45,7.90
2019,05,26,06,46,7.90
2019,05,26,06,47,7.90
2019,05,26,06,48,7.90
2019,05,26,06,49,8.00
2019,05,26,06,50,8.00
2019,05,26,06,51,8.00
2019,05,26,06,52,8.00
2019,05,26,06,53,8.10
2019,05,26,06,54,8.10
2019,05,26,06,55,8.10
2019,05,26,06,56,8.10
2019,05,26,06,57,8.10
2019,05,26,06,58,8.10
2019,05,26,06,59,8.20
2019,05,26,07,00,8.20
2019,05,26,07,01,8.20
2019,05,26,07,02,8.20
2019,05,26,07,03,8.20
2019,05,26,07,04,8.30
2019,05,26,07,05,8.30
2019,05,26,07,06,8.30
2019,05,26,07,07,8.30
2019,05,26,07,08,8.30
2019,05,26,07,09,8.30
2019,05,26,07,10,8.40
2019,05,26,07,11,8.40
2019,05,26,07,12,8.40
2019,05,26,07,13,8.50
2019,05,26,07,14,8.50
2019,05,26,07,15,8.60
2019,05,26,07,16,8.60
2019,05,26,07,17,8.60
2019,05,26,07,18,8.70
2019,05,26,07,19,8.70
2019,05,26,07,20,8.70
2019,05,26,07,21,8.80
2019,05,26,07,22,8.80
2019,05,26,07,23,8.80
2019,05,26,07,24,8.80
2019,05,26,07,25,8.90
2019,05,26,07,26,8.90
2019,05,26,07,27,8.90
2019,05,26,07,28,8.90
2019,05,26,07,29,9.00
2019,05,26,07,30,9.00
2019,05,26,07,31,9.10
2019,05,26,07,32,9.20
2019,05,26,07,33,9.20
2019,05,26,07,34,9.20
2019,05,26,07,35,9.30
2019,05,26,07,36,9.30
2019,05,26,07,37,9.30
2019,05,26,07,38,9.40
2019,05,26,07,39,9.40
2019,05,26,07,40,9.50
2019,05,26,07,41,9.50
2019,05,26,07,42,9.60
2019,05,26,07,43,9.60
2019,05,26,07,44,9.70
2019,05,26,07,45,9.70
2019,05,26,07,46,9.80
2019,05,26,07,47,9.90
2019,05,26,07,48,9.90
2019,05,26,07,49,10.00
2019,05,26,07,50,10.10
2019,05,26,07,51,10.20
2019,05,26,07,52,10.20
2019,05,26,07,53,10.30
2019,05,26,07,54,10.30
2019,05,26,07,55,10.30
2019,05,26,07,56,10.40
2019,05,26,07,57,10.40
2019,05,26,07,58,10.40
2019,05,26,07,59,10.40
2019,05,26,08,00,10.40
2019,05,26,08,01,10.50
2019,05,26,08,02,10.50
2019,05,26,08,03,10.50
2019,05,26,08,04,10.50
2019,05,26,08,05,10.60
2019,05,26,08,06,10.60
2019,05,26,08,07,10.60
2019,05,26,08,08,10.70
2019,05,26,08,09,10.70
2019,05,26,08,10,10.70
2019,05,26,08,11,10.80
2019,05,26,08,12,10.80
2019,05,26,08,13,10.80
2019,05,26,08,14,10.90
2019,05,26,08,15,10.90
2019,05,26,08,16,11.00
2019,05,26,08,17,11.00
2019,05,26,08,18,11.10
2019,05,26,08,19,11.20
2019,05,26,08,20,11.20
2019,05,26,08,21,11.30
2019,05,26,08,22,11.30
2019,05,26,08,23,11.40
2019,05,26,08,24,11.40
2019,05,26,08,25,11.40
2019,05,26,08,26,11.40
2019,05,26,08,27,11.30
2019,05,26,08,28,11.30
2019,05,26,08,29,11.30
2019,05,26,08,30,11.30
2019,05,26,08,31,11.30
2019,05,26,08,32,11.30
2019,05,26,08,33,11.40
2019,05,26,08,34,11.40
2019,05,26,08,35,11.50
2019,05,26,08,36,11.50
2019,05,26,08,37,11.60
2019,05,26,08,38,11.60
2019,05,26,08,39,11.60
2019,05,26,08,40,11.70
2019,05,26,08,41,11.70
2019,05,26,08,42,11.80
2019,05,26,08,43,11.80
2019,05,26,08,44,11.90
2019,05,26,08,45,12.00
2019,05,26,08,46,12.00
2019,05,26,08,47,12.10
2019,05,26,08,48,12.20
2019,05,26,08,49,12.20
2019,05,26,08,50,12.30
2019,05,26,08,51,12.30
2019,05,26,08,52,12.30
2019,05,26,08,53,12.40
2019,05,26,08,54,12.50
2019,05,26,08,55,12.50
2019,05,26,08,56,12.60
2019,05,26,08,57,12.60
2019,05,26,08,58,12.70
2019,05,26,08,59,12.80
2019,05,26,09,00,12.80
2019,05,26,09,01,12.90
2019,05,26,09,02,13.00
2019,05,26,09,03,13.10
2019,05,26,09,04,13.20
2019,05,26,09,05,13.20
2019,05,26,09,06,13.30
2019,05,26,09,07,13.40
2019,05,26,09,08,13.50
2019,05,26,09,09,13.60
2019,05,26,09,10,13.60
2019,05,26,09,11,13.70
2019,05,26,09,12,13.70
2019,05,26,09,13,13.70
2019,05,26,09,14,13.80
2019,05,26,09,15,13.80
2019,05,26,09,16,13.80
2019,05,26,09,17,13.80
2019,05,26,09,18,13.90
2019,05,26,09,19,13.90
2019,05,26,09,20,13.90
2019,05,26,09,21,14.00
2019,05,26,09,22,14.00
2019,05,26,09,23,14.00
2019,05,26,09,24,14.10
2019,05,26,09,25,14.10
2019,05,26,09,26,14.20
2019,05,26,09,27,14.20
2019,05,26,09,28,14.20
2019,05,26,09,29,14.20
2019,05,26,09,30,14.30
2019,05,26,09,31,14.30
2019,05,26,09,32,14.40
2019,05,26,09,33,14.50
2019,05,26,09,34,14.50
2019,05,26,09,35,14.60
2019,05,26,09,36,14.60
2019,05,26,09,37,14.70
2019,05,26,09,38,14.70
2019,05,26,09,39,14.70
2019,05,26,09,40,14.70
2019,05,26,09,41,14.70
2019,05,26,09,42,14.80
2019,05,26,09,43,14.80
2019,05,26,09,44,14.80
2019,05,26,09,45,14.80
2019,05,26,09,46,14.80
2019,05,26,09,47,14.90
2019,05,26,09,48,14.90
2019,05,26,09,49,14.90
2019,05,26,09,50,14.90
2019,05,26,09,51,14.90
2019,05,26,09,52,14.90
2019,05,26,09,53,15.00
2019,05,26,09,54,15.00
2019,05,26,09,55,15.10
2019,05,26,09,56,15.20
2019,05,26,09,57,15.20
2019,05,26,09,58,15.30
2019,05,26,09,59,15.30
2019,05,26,10,00,15.40
2019,05,26,10,01,15.40
2019,05,26,10,02,15.50
2019,05,26,10,03,15.50
2019,05,26,10,04,15.60
2019,05,26,10,05,15.60
2019,05,26,10,06,15.60
2019,05,26,10,07,15.60
2019,05,26,10,08,15.60
2019,05,26,10,09,15.70
2019,05,26,10,10,15.70
2019,05,26,10,11,15.70
2019,05,26,10,12,15.70
2019,05,26,10,13,15.70
2019,05,26,10,14,15.70
2019,05,26,10,15,15.70
2019,05,26,10,16,15.70
2019,05,26,10,17,15.70
2019,05,26,10,18,15.70
2019,05,26,10,19,15.70
2019,05,26,10,20,15.70
2019,05,26,10,21,15.70
2019,05,26,10,22,15.70
2019,05,26,10,23,15.70
2019,05,26,10,24,15.70
2019,05,26,10,25,15.70
2019,05,26,10,26,15.70
2019,05,26,10,27,15.70
2019,05,26,10,28,15.80
2019,05,26,10,29,15.80
2019,05,26,10,30,15.80
2019,05,26,10,31,15.80
2019,05,26,10,32,15.80
2019,05,26,10,33,15.90
2019,05,26,10,34,15.90
2019,05,26,10,35,15.90
2019,05,26,10,36,16.00
2019,05,26,10,37,16.00
2019,05,26,10,38,16.00
2019,05,26,10,39,16.10
2019,05,26,10,40,16.10
2019,05,26,10,41,16.10
2019,05,26,10,42,16.20
2019,05,26,10,43,16.20
2019,05,26,10,44,16.30
2019,05,26,10,45,16.30
2019,05,26,10,46,16.30
2019,05,26,10,47,16.40
2019,05,26,10,48,16.40
2019,05,26,10,49,16.50
2019,05,26,10,50,16.50
2019,05,26,10,51,16.60
2019,05,26,10,52,16.60
2019,05,26,10,53,16.60
2019,05,26,10,54,16.70
2019,05,26,10,55,16.70
2019,05,26,10,56,16.70
2019,05,26,10,57,16.70
2019,05,26,10,58,16.80
2019,05,26,10,59,16.80
2019,05,26,11,00,16.80
2019,05,26,11,01,16.80
2019,05,26,11,02,16.90
2019,05,26,11,03,16.90
2019,05,26,11,04,16.90
2019,05,26,11,05,16.90
2019,05,26,11,06,17.00
2019,05,26,11,07,17.00
2019,05,26,11,08,17.10
2019,05,26,11,09,17.10
2019,05,26,11,10,17.20
2019,05,26,11,11,17.20
2019,05,26,11,12,17.20
2019,05,26,11,13,17.20
2019,05,26,11,14,17.20
2019,05,26,11,15,17.20
2019,05,26,11,16,17.20
2019,05,26,11,17,17.30
2019,05,26,11,18,17.30
2019,05,26,11,19,17.30
2019,05,26,11,20,17.30
2019,05,26,11,21,17.40
2019,05,26,11,22,17.40
2019,05,26,11,23,17.40
2019,05,26,11,24,17.40
2019,05,26,11,25,17.50
2019,05,26,11,26,17.50
2019,05,26,11,27,17.50
2019,05,26,11,28,17.60
2019,05,26,11,29,17.60
2019,05,26,11,30,17.60
2019,05,26,11,31,17.70
2019,05,26,11,32,17.70
2019,05,26,11,33,17.80
2019,05,26,11,34,17.80
2019,05,26,11,35,17.80
2019,05,26,11,36,17.90
2019,05,26,11,37,17.90
2019,05,26,11,38,17.90
2019,05,26,11,39,17.90
2019,05,26,11,40,18.00
2019,05,26,11,41,18.00
2019,05,26,11,42,18.00
2019,05,26,11,43,18.10
2019,05,26,11,44,18.10
2019,05,26,11,45,18.00
2019,05,26,11,46,18.00
2019,05,26,11,47,18.00
2019,05,26,11,48,18.00
2019,05,26,11,49,18.00
2019,05,26,11,50,18.00
2019,05,26,11,51,17.90
2019,05,26,11,52,17.90
2019,05,26,11,53,17.90
2019,05,26,11,54,17.90
2019,05,26,11,55,17.90
2019,05,26,11,56,17.80
2019,05,26,11,57,17.80
2019,05,26,11,58,17.80
2019,05,26,11,59,17.80
2019,05,26,12,00,17.70
2019,05,26,12,01,17.70
2019,05,26,12,02,17.70
2019,05,26,12,03,17.70
2019,05,26,12,04,17.70
2019,05,26,12,05,17.70
2019,05,26,12,06,17.70
2019,05,26,12,07,17.70
2019,05,26,12,08,17.60
2019,05,26,12,09,17.60
2019,05,26,12,10,17.60
2019,05,26,12,11,17.60
2019,05,26,12,12,17.60
2019,05,26,12,13,17.60
2019,05,26,12,14,17.50
2019,05,26,12,15,17.50
2019,05,26,12,16,17.50
2019,05,26,12,17,17.50
2019,05,26,12,18,17.50
2019,05,26,12,19,17.50
2019,05,26,12,20,17.50
2019,05,26,12,21,17.50
2019,05,26,12,22,17.50
2019,05,26,12,23,17.50
2019,05,26,12,24,17.50
2019,05,26,12,25,17.40
2019,05,26,12,26,17.40
2019,05,26,12,27,17.40
2019,05,26,12,28,17.40
2019,05,26,12,29,17.40
2019,05,26,12,30,17.40
2019,05,26,12,31,17.50
2019,05,26,12,32,17.50
2019,05,26,12,33,17.60
2019,05,26,12,34,17.60
2019,05,26,12,35,17.70
2019,05,26,12,36,17.70
2019,05,26,12,37,17.80
2019,05,26,12,38,17.80
2019,05,26,12,39,17.80
2019,05,26,12,40,17.90
2019,05,26,12,41,17.90
2019,05,26,12,42,18.00
2019,05,26,12,43,18.10
2019,05,26,12,44,18.10
2019,05,26,12,45,18.20
2019,05,26,12,46,18.20
2019,05,26,12,47,18.30
2019,05,26,12,48,18.40
2019,05,26,12,49,18.40
2019,05,26,12,50,18.40
2019,05,26,12,51,18.50
2019,05,26,12,52,18.50
2019,05,26,12,53,18.50
2019,05,26,12,54,18.50
2019,05,26,12,55,18.40
2019,05,26,12,56,18.50
2019,05,26,12,57,18.50
2019,05,26,12,58,18.50
2019,05,26,12,59,18.50
2019,05,26,13,00,18.60
2019,05,26,13,01,18.60
2019,05,26,13,02,18.60
2019,05,26,13,03,18.60
2019,05,26,13,04,18.60
2019,05,26,13,05,18.60
2019,05,26,13,06,18.50
2019,05,26,13,07,18.50
2019,05,26,13,08,18.50
2019,05,26,13,09,18.50
2019,05,26,13,10,18.50
2019,05,26,13,11,18.50
2019,05,26,13,12,18.50
2019,05,26,13,13,18.60
2019,05,26,13,14,18.70
2019,05,26,13,15,18.80
2019,05,26,13,16,18.90
2019,05,26,13,17,19.00
2019,05,26,13,18,19.10
2019,05,26,13,19,19.10
2019,05,26,13,20,19.10
2019,05,26,13,21,19.20
2019,05,26,13,22,19.20
2019,05,26,13,23,19.30
2019,05,26,13,24,19.30
2019,05,26,13,25,19.40
2019,05,26,13,26,19.50
2019,05,26,13,27,19.50
2019,05,26,13,28,19.60
2019,05,26,13,29,19.60
2019,05,26,13,30,19.50
2019,05,26,13,31,19.40
2019,05,26,13,32,19.30
2019,05,26,13,33,19.30
2019,05,26,13,34,19.20
2019,05,26,13,35,19.10
2019,05,26,13,36,19.00
2019,05,26,13,37,18.90
2019,05,26,13,38,18.90
2019,05,26,13,39,18.90
2019,05,26,13,40,18.80
2019,05,26,13,41,18.80
2019,05,26,13,42,18.80
2019,05,26,13,43,18.70
2019,05,26,13,44,18.70
2019,05,26,13,45,18.70
2019,05,26,13,46,18.70
2019,05,26,13,47,18.70
2019,05,26,13,48,18.70
2019,05,26,13,49,18.70
2019,05,26,13,50,18.70
2019,05,26,13,51,18.60
2019,05,26,13,52,18.60
2019,05,26,13,53,18.60
2019,05,26,13,54,18.60
2019,05,26,13,55,18.60
2019,05,26,13,56,18.60
2019,05,26,13,57,18.60
2019,05,26,13,58,18.60
2019,05,26,13,59,18.60
2019,05,26,14,00,18.60
2019,05,26,14,01,18.60
2019,05,26,14,02,18.60
2019,05,26,14,03,18.60
2019,05,26,14,04,18.70
2019,05,26,14,05,18.70
2019,05,26,14,06,18.70
2019,05,26,14,07,18.70
2019,05,26,14,08,18.70
2019,05,26,14,09,18.70
2019,05,26,14,10,18.60
2019,05,26,14,11,18.60
2019,05,26,14,12,18.60
2019,05,26,14,13,18.60
2019,05,26,14,14,18.60
2019,05,26,14,15,18.60
2019,05,26,14,16,18.60
2019,05,26,14,17,18.60
2019,05,26,14,18,18.60
2019,05,26,14,19,18.60
2019,05,26,14,20,18.60
2019,05,26,14,21,18.60
2019,05,26,14,22,18.50
2019,05,26,14,23,18.50
2019,05,26,14,24,18.50
2019,05,26,14,25,18.40
2019,05,26,14,26,18.40
2019,05,26,14,27,18.40
2019,05,26,14,28,18.40
2019,05,26,14,29,18.40
2019,05,26,14,30,18.40
2019,05,26,14,31,18.40
2019,05,26,14,32,18.50
2019,05,26,14,33,18.50
2019,05,26,14,34,18.60
2019,05,26,14,35,18.60
2019,05,26,14,36,18.60
2019,05,26,14,37,18.70
2019,05,26,14,38,18.70
2019,05,26,14,39,18.70
2019,05,26,14,40,18.70
2019,05,26,14,41,18.80
2019,05,26,14,42,19.00
2019,05,26,14,43,19.10
2019,05,26,14,44,19.20
2019,05,26,14,45,19.30
2019,05,26,14,46,19.40
2019,05,26,14,47,19.50
2019,05,26,14,48,19.50
2019,05,26,14,49,19.60
2019,05,26,14,50,19.60
2019,05,26,14,51,19.70
2019,05,26,14,52,19.70
2019,05,26,14,53,19.80
2019,05,26,14,54,19.80
2019,05,26,14,55,19.90
2019,05,26,14,56,19.90
2019,05,26,14,57,20.00
2019,05,26,14,58,20.10
2019,05,26,14,59,20.20
2019,05,26,15,00,20.30
2019,05,26,15,01,20.40
2019,05,26,15,02,20.50
2019,05,26,15,03,20.60
2019,05,26,15,04,20.70
2019,05,26,15,05,20.80
2019,05,26,15,06,20.80
2019,05,26,15,07,20.90
2019,05,26,15,08,21.00
2019,05,26,15,09,21.10
2019,05,26,15,10,21.10
2019,05,26,15,11,21.10
2019,05,26,15,12,21.10
2019,05,26,15,13,21.20
2019,05,26,15,14,21.20
2019,05,26,15,15,21.30
2019,05,26,15,16,21.50
2019,05,26,15,17,21.60
2019,05,26,15,18,21.70
2019,05,26,15,19,21.80
2019,05,26,15,20,21.90
2019,05,26,15,21,22.00
2019,05,26,15,22,22.00
2019,05,26,15,23,22.00
2019,05,26,15,24,22.00
2019,05,26,15,25,21.90
2019,05,26,15,26,21.70
2019,05,26,15,27,21.60
2019,05,26,15,28,21.60
2019,05,26,15,29,21.50
2019,05,26,15,30,21.50
2019,05,26,15,31,21.30
2019,05,26,15,32,21.30
2019,05,26,15,33,21.20
2019,05,26,15,34,21.10
2019,05,26,15,35,21.00
2019,05,26,15,36,21.00
2019,05,26,15,37,20.90
2019,05,26,15,38,20.90
2019,05,26,15,39,20.90
2019,05,26,15,40,20.80
2019,05,26,15,41,20.90
2019,05,26,15,42,20.90
2019,05,26,15,43,20.90
2019,05,26,15,44,20.90
2019,05,26,15,45,20.90
2019,05,26,15,46,20.90
2019,05,26,15,47,20.80
2019,05,26,15,48,20.80
2019,05,26,15,49,20.80
2019,05,26,15,50,20.80
2019,05,26,15,51,20.80
2019,05,26,15,52,20.90
2019,05,26,15,53,20.90
2019,05,26,15,54,21.00
2019,05,26,15,55,21.00
2019,05,26,15,56,21.00
2019,05,26,15,57,21.00
2019,05,26,15,58,21.00
2019,05,26,15,59,21.10
2019,05,26,16,00,21.10
2019,05,26,16,01,21.10
2019,05,26,16,02,21.10
2019,05,26,16,03,21.10
2019,05,26,16,04,21.20
2019,05,26,16,05,21.20
2019,05,26,16,06,21.20
2019,05,26,16,07,21.30
2019,05,26,16,08,21.30
2019,05,26,16,09,21.30
2019,05,26,16,10,21.40
2019,05,26,16,11,21.40
2019,05,26,16,12,21.40
2019,05,26,16,13,21.40
2019,05,26,16,14,21.40
2019,05,26,16,15,21.40
2019,05,26,16,16,21.40
2019,05,26,16,17,21.40
2019,05,26,16,18,21.40
2019,05,26,16,19,21.40
2019,05,26,16,20,21.50
2019,05,26,16,21,21.50
2019,05,26,16,22,21.60
2019,05,26,16,23,21.60
2019,05,26,16,24,21.60
2019,05,26,16,25,21.60
2019,05,26,16,26,21.60
2019,05,26,16,27,21.60
2019,05,26,16,28,21.70
2019,05,26,16,29,21.70
2019,05,26,16,30,21.70
2019,05,26,16,31,21.70
2019,05,26,16,32,21.70
2019,05,26,16,33,21.70
2019,05,26,16,34,21.70
2019,05,26,16,35,21.70
2019,05,26,16,36,21.70
2019,05,26,16,37,21.70
2019,05,26,16,38,21.70
2019,05,26,16,39,21.70
2019,05,26,16,40,21.70
2019,05,26,16,41,21.70
2019,05,26,16,42,21.70
2019,05,26,16,43,21.70
2019,05,26,16,44,21.70
2019,05,26,16,45,21.70
2019,05,26,16,46,21.70
2019,05,26,16,47,21.70
2019,05,26,16,48,21.60
2019,05,26,16,49,21.60
2019,05,26,16,50,21.60
2019,05,26,16,51,21.60
2019,05,26,16,52,21.60
2019,05,26,16,53,21.50
2019,05,26,16,54,21.60
2019,05,26,16,55,21.60
2019,05,26,16,56,21.60
2019,05,26,16,57,21.60
2019,05,26,16,58,21.60
2019,05,26,16,59,21.60
2019,05,26,17,00,21.60
2019,05,26,17,01,21.60
2019,05,26,17,02,21.60
2019,05,26,17,03,21.60
2019,05,26,17,04,21.60
2019,05,26,17,05,21.60
2019,05,26,17,06,21.60
2019,05,26,17,07,21.60
2019,05,26,17,08,21.50
2019,05,26,17,09,21.50
2019,05,26,17,10,21.50
2019,05,26,17,11,21.50
2019,05,26,17,12,21.50
2019,05,26,17,13,21.50
2019,05,26,17,14,21.50
2019,05,26,17,15,21.50
2019,05,26,17,16,21.50
2019,05,26,17,17,21.50
2019,05,26,17,18,21.60
2019,05,26,17,19,21.60
2019,05,26,17,20,21.60
2019,05,26,17,21,21.60
2019,05,26,17,22,21.60
2019,05,26,17,23,21.60
2019,05,26,17,24,21.60
2019,05,26,17,25,21.50
2019,05,26,17,26,21.50
2019,05,26,17,27,21.40
2019,05,26,17,28,21.40
2019,05,26,17,29,21.40
2019,05,26,17,30,21.30
2019,05,26,17,31,21.30
2019,05,26,17,32,21.30
2019,05,26,17,33,21.20
2019,05,26,17,34,21.20
2019,05,26,17,35,21.10
2019,05,26,17,36,21.10
2019,05,26,17,37,21.10
2019,05,26,17,38,21.00
2019,05,26,17,39,21.00