Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,13,00,00,16.20
2019,08,13,00,01,16.20
2019,08,13,00,02,16.20
2019,08,13,00,03,16.20
2019,08,13,00,04,16.20
2019,08,13,00,05,16.20
2019,08,13,00,06,16.20
2019,08,13,00,07,16.20
2019,08,13,00,08,16.20
2019,08,13,00,09,16.20
2019,08,13,00,10,16.20
2019,08,13,00,11,16.20
2019,08,13,00,12,16.20
2019,08,13,00,13,16.20
2019,08,13,00,14,16.20
2019,08,13,00,15,16.20
2019,08,13,00,16,16.20
2019,08,13,00,17,16.20
2019,08,13,00,18,16.20
2019,08,13,00,19,16.20
2019,08,13,00,20,16.20
2019,08,13,00,21,16.20
2019,08,13,00,22,16.20
2019,08,13,00,23,16.20
2019,08,13,00,24,16.20
2019,08,13,00,25,16.20
2019,08,13,00,26,16.30
2019,08,13,00,27,16.30
2019,08,13,00,28,16.30
2019,08,13,00,29,16.30
2019,08,13,00,30,16.30
2019,08,13,00,31,16.20
2019,08,13,00,32,16.20
2019,08,13,00,33,16.20
2019,08,13,00,34,16.20
2019,08,13,00,35,16.20
2019,08,13,00,36,16.20
2019,08,13,00,37,16.20
2019,08,13,00,38,16.20
2019,08,13,00,39,16.20
2019,08,13,00,40,16.20
2019,08,13,00,41,16.20
2019,08,13,00,42,16.20
2019,08,13,00,43,16.20
2019,08,13,00,44,16.20
2019,08,13,00,45,16.20
2019,08,13,00,46,16.20
2019,08,13,00,47,16.20
2019,08,13,00,48,16.20
2019,08,13,00,49,16.20
2019,08,13,00,50,16.10
2019,08,13,00,51,16.10
2019,08,13,00,52,16.10
2019,08,13,00,53,16.10
2019,08,13,00,54,16.00
2019,08,13,00,55,16.00
2019,08,13,00,56,16.00
2019,08,13,00,57,16.00
2019,08,13,00,58,16.00
2019,08,13,00,59,16.00
2019,08,13,01,00,16.00
2019,08,13,01,01,15.90
2019,08,13,01,02,15.90
2019,08,13,01,03,15.90
2019,08,13,01,04,15.90
2019,08,13,01,05,15.90
2019,08,13,01,06,15.90
2019,08,13,01,07,15.90
2019,08,13,01,08,15.90
2019,08,13,01,09,15.90
2019,08,13,01,10,15.90
2019,08,13,01,11,15.90
2019,08,13,01,12,15.90
2019,08,13,01,13,15.90
2019,08,13,01,14,15.90
2019,08,13,01,15,15.90
2019,08,13,01,16,15.90
2019,08,13,01,17,15.80
2019,08,13,01,18,15.80
2019,08,13,01,19,15.80
2019,08,13,01,20,15.80
2019,08,13,01,21,15.80
2019,08,13,01,22,15.80
2019,08,13,01,23,15.90
2019,08,13,01,24,15.90
2019,08,13,01,25,15.90
2019,08,13,01,26,15.90
2019,08,13,01,27,16.00
2019,08,13,01,28,16.00
2019,08,13,01,29,16.00
2019,08,13,01,30,16.10
2019,08,13,01,31,16.10
2019,08,13,01,32,16.10
2019,08,13,01,33,16.10
2019,08,13,01,34,16.10
2019,08,13,01,35,16.10
2019,08,13,01,36,16.10
2019,08,13,01,37,16.10
2019,08,13,01,38,16.10
2019,08,13,01,39,16.10
2019,08,13,01,40,16.10
2019,08,13,01,41,16.10
2019,08,13,01,42,16.10
2019,08,13,01,43,16.10
2019,08,13,01,44,16.10
2019,08,13,01,45,16.10
2019,08,13,01,46,16.10
2019,08,13,01,47,16.00
2019,08,13,01,48,16.00
2019,08,13,01,49,15.90
2019,08,13,01,50,15.90
2019,08,13,01,51,15.90
2019,08,13,01,52,15.90
2019,08,13,01,53,15.80
2019,08,13,01,54,15.80
2019,08,13,01,55,15.80
2019,08,13,01,56,15.80
2019,08,13,01,57,15.80
2019,08,13,01,58,15.80
2019,08,13,01,59,15.80
2019,08,13,02,00,15.80
2019,08,13,02,01,15.80
2019,08,13,02,02,15.80
2019,08,13,02,03,15.80
2019,08,13,02,04,15.80
2019,08,13,02,05,15.80
2019,08,13,02,06,15.80
2019,08,13,02,07,15.80
2019,08,13,02,08,15.70
2019,08,13,02,09,15.70
2019,08,13,02,10,15.70
2019,08,13,02,11,15.70
2019,08,13,02,12,15.70
2019,08,13,02,13,15.70
2019,08,13,02,14,15.70
2019,08,13,02,15,15.70
2019,08,13,02,16,15.70
2019,08,13,02,17,15.70
2019,08,13,02,18,15.70
2019,08,13,02,19,15.70
2019,08,13,02,20,15.70
2019,08,13,02,21,15.70
2019,08,13,02,22,15.70
2019,08,13,02,23,15.70
2019,08,13,02,24,15.70
2019,08,13,02,25,15.70
2019,08,13,02,26,15.70
2019,08,13,02,27,15.70
2019,08,13,02,28,15.70
2019,08,13,02,29,15.70
2019,08,13,02,30,15.70
2019,08,13,02,31,15.70
2019,08,13,02,32,15.70
2019,08,13,02,33,15.70
2019,08,13,02,34,15.60
2019,08,13,02,35,15.60
2019,08,13,02,36,15.60
2019,08,13,02,37,15.60
2019,08,13,02,38,15.60
2019,08,13,02,39,15.60
2019,08,13,02,40,15.60
2019,08,13,02,41,15.60
2019,08,13,02,42,15.60
2019,08,13,02,43,15.60
2019,08,13,02,44,15.60
2019,08,13,02,45,15.60
2019,08,13,02,46,15.60
2019,08,13,02,47,15.60
2019,08,13,02,48,15.60
2019,08,13,02,49,15.60
2019,08,13,02,50,15.60
2019,08,13,02,51,15.60
2019,08,13,02,52,15.60
2019,08,13,02,53,15.60
2019,08,13,02,54,15.60
2019,08,13,02,55,15.60
2019,08,13,02,56,15.60
2019,08,13,02,57,15.60
2019,08,13,02,58,15.60
2019,08,13,02,59,15.60
2019,08,13,03,00,15.60
2019,08,13,03,01,15.60
2019,08,13,03,02,15.60
2019,08,13,03,03,15.60
2019,08,13,03,04,15.60
2019,08,13,03,05,15.60
2019,08,13,03,06,15.60
2019,08,13,03,07,15.60
2019,08,13,03,08,15.60
2019,08,13,03,09,15.60
2019,08,13,03,10,15.60
2019,08,13,03,11,15.50
2019,08,13,03,12,15.50
2019,08,13,03,13,15.50
2019,08,13,03,14,15.50
2019,08,13,03,15,15.50
2019,08,13,03,16,15.50
2019,08,13,03,17,15.50
2019,08,13,03,18,15.40
2019,08,13,03,19,15.40
2019,08,13,03,20,15.40
2019,08,13,03,21,15.40
2019,08,13,03,22,15.40
2019,08,13,03,23,15.40
2019,08,13,03,24,15.40
2019,08,13,03,25,15.40
2019,08,13,03,26,15.40
2019,08,13,03,27,15.40
2019,08,13,03,28,15.40
2019,08,13,03,29,15.40
2019,08,13,03,30,15.30
2019,08,13,03,31,15.30
2019,08,13,03,32,15.30
2019,08,13,03,33,15.30
2019,08,13,03,34,15.30
2019,08,13,03,35,15.20
2019,08,13,03,36,15.20
2019,08,13,03,37,15.20
2019,08,13,03,38,15.20
2019,08,13,03,39,15.20
2019,08,13,03,40,15.20
2019,08,13,03,41,15.10
2019,08,13,03,42,15.10
2019,08,13,03,43,15.10
2019,08,13,03,44,15.00
2019,08,13,03,45,15.00
2019,08,13,03,46,15.00
2019,08,13,03,47,15.00
2019,08,13,03,48,15.00
2019,08,13,03,49,14.90
2019,08,13,03,50,14.90
2019,08,13,03,51,14.90
2019,08,13,03,52,14.90
2019,08,13,03,53,14.80
2019,08,13,03,54,14.80
2019,08,13,03,55,14.80
2019,08,13,03,56,14.80
2019,08,13,03,57,14.80
2019,08,13,03,58,14.70
2019,08,13,03,59,14.70
2019,08,13,04,00,14.70
2019,08,13,04,01,14.70
2019,08,13,04,02,14.70
2019,08,13,04,03,14.70
2019,08,13,04,04,14.70
2019,08,13,04,05,14.70
2019,08,13,04,06,14.70
2019,08,13,04,07,14.70
2019,08,13,04,08,14.70
2019,08,13,04,09,14.70
2019,08,13,04,10,14.70
2019,08,13,04,11,14.70
2019,08,13,04,12,14.70
2019,08,13,04,13,14.70
2019,08,13,04,14,14.70
2019,08,13,04,15,14.70
2019,08,13,04,16,14.70
2019,08,13,04,17,14.70
2019,08,13,04,18,14.60
2019,08,13,04,19,14.60
2019,08,13,04,20,14.60
2019,08,13,04,21,14.60
2019,08,13,04,22,14.60
2019,08,13,04,23,14.60
2019,08,13,04,24,14.60
2019,08,13,04,25,14.60
2019,08,13,04,26,14.60
2019,08,13,04,27,14.50
2019,08,13,04,28,14.50
2019,08,13,04,29,14.50
2019,08,13,04,30,14.50
2019,08,13,04,31,14.50
2019,08,13,04,32,14.50
2019,08,13,04,33,14.50
2019,08,13,04,34,14.50
2019,08,13,04,35,14.50
2019,08,13,04,36,14.40
2019,08,13,04,37,14.40
2019,08,13,04,38,14.40
2019,08,13,04,39,14.40
2019,08,13,04,40,14.40
2019,08,13,04,41,14.40
2019,08,13,04,42,14.40
2019,08,13,04,43,14.40
2019,08,13,04,44,14.40
2019,08,13,04,45,14.40
2019,08,13,04,46,14.40
2019,08,13,04,47,14.40
2019,08,13,04,48,14.40
2019,08,13,04,49,14.40
2019,08,13,04,50,14.40
2019,08,13,04,51,14.40
2019,08,13,04,52,14.40
2019,08,13,04,53,14.40
2019,08,13,04,54,14.40
2019,08,13,04,55,14.40
2019,08,13,04,56,14.40
2019,08,13,04,57,14.40
2019,08,13,04,58,14.40
2019,08,13,04,59,14.40
2019,08,13,05,00,14.40
2019,08,13,05,01,14.40
2019,08,13,05,02,14.40
2019,08,13,05,03,14.40
2019,08,13,05,04,14.40
2019,08,13,05,05,14.40
2019,08,13,05,06,14.40
2019,08,13,05,07,14.40
2019,08,13,05,08,14.40
2019,08,13,05,09,14.40
2019,08,13,05,10,14.40
2019,08,13,05,11,14.30
2019,08,13,05,12,14.30
2019,08,13,05,13,14.30
2019,08,13,05,14,14.30
2019,08,13,05,15,14.30
2019,08,13,05,16,14.30
2019,08,13,05,17,14.30
2019,08,13,05,18,14.30
2019,08,13,05,19,14.30
2019,08,13,05,20,14.30
2019,08,13,05,21,14.30
2019,08,13,05,22,14.30
2019,08,13,05,23,14.30
2019,08,13,05,24,14.30
2019,08,13,05,25,14.30
2019,08,13,05,26,14.20
2019,08,13,05,27,14.20
2019,08,13,05,28,14.20
2019,08,13,05,29,14.20
2019,08,13,05,30,14.20
2019,08,13,05,31,14.20
2019,08,13,05,32,14.20
2019,08,13,05,33,14.20
2019,08,13,05,34,14.20
2019,08,13,05,35,14.20
2019,08,13,05,36,14.20
2019,08,13,05,37,14.20
2019,08,13,05,38,14.20
2019,08,13,05,39,14.20
2019,08,13,05,40,14.20
2019,08,13,05,41,14.10
2019,08,13,05,42,14.10
2019,08,13,05,43,14.10
2019,08,13,05,44,14.10
2019,08,13,05,45,14.10
2019,08,13,05,46,14.10
2019,08,13,05,47,14.10
2019,08,13,05,48,14.10
2019,08,13,05,49,14.10
2019,08,13,05,50,14.10
2019,08,13,05,51,14.10
2019,08,13,05,52,14.10
2019,08,13,05,53,14.10
2019,08,13,05,54,14.10
2019,08,13,05,55,14.10
2019,08,13,05,56,14.10
2019,08,13,05,57,14.10
2019,08,13,05,58,14.00
2019,08,13,05,59,14.00
2019,08,13,06,00,14.00
2019,08,13,06,01,14.00
2019,08,13,06,02,14.00
2019,08,13,06,03,14.00
2019,08,13,06,04,14.00
2019,08,13,06,05,14.00
2019,08,13,06,06,14.00
2019,08,13,06,07,14.00
2019,08,13,06,08,14.00
2019,08,13,06,09,14.00
2019,08,13,06,10,14.00
2019,08,13,06,11,14.00
2019,08,13,06,12,14.00
2019,08,13,06,13,14.00
2019,08,13,06,14,14.00
2019,08,13,06,15,14.00
2019,08,13,06,16,14.00
2019,08,13,06,17,14.10
2019,08,13,06,18,14.10
2019,08,13,06,19,14.10
2019,08,13,06,20,14.10
2019,08,13,06,21,14.10
2019,08,13,06,22,14.10
2019,08,13,06,23,14.20
2019,08,13,06,24,14.20
2019,08,13,06,25,14.20
2019,08,13,06,26,14.20
2019,08,13,06,27,14.20
2019,08,13,06,28,14.20
2019,08,13,06,29,14.10
2019,08,13,06,30,14.10
2019,08,13,06,31,14.10
2019,08,13,06,32,14.10
2019,08,13,06,33,14.10
2019,08,13,06,34,14.10
2019,08,13,06,35,14.10
2019,08,13,06,36,14.10
2019,08,13,06,37,14.10
2019,08,13,06,38,14.10
2019,08,13,06,39,14.10
2019,08,13,06,40,14.10
2019,08,13,06,41,14.10
2019,08,13,06,42,14.10
2019,08,13,06,43,14.10
2019,08,13,06,44,14.10
2019,08,13,06,45,14.10
2019,08,13,06,46,14.10
2019,08,13,06,47,14.10
2019,08,13,06,48,14.10
2019,08,13,06,49,14.10
2019,08,13,06,50,14.10
2019,08,13,06,51,14.10
2019,08,13,06,52,14.10
2019,08,13,06,53,14.10
2019,08,13,06,54,14.10
2019,08,13,06,55,14.10
2019,08,13,06,56,14.10
2019,08,13,06,57,14.10
2019,08,13,06,58,14.10
2019,08,13,06,59,14.10
2019,08,13,07,00,14.10
2019,08,13,07,01,14.10
2019,08,13,07,02,14.00
2019,08,13,07,03,14.00
2019,08,13,07,04,14.00
2019,08,13,07,05,14.00
2019,08,13,07,06,14.00
2019,08,13,07,07,14.00
2019,08,13,07,08,14.10
2019,08,13,07,09,14.10
2019,08,13,07,10,14.10
2019,08,13,07,11,14.10
2019,08,13,07,12,14.10
2019,08,13,07,13,14.10
2019,08,13,07,14,14.10
2019,08,13,07,15,14.10
2019,08,13,07,16,14.10
2019,08,13,07,17,14.10
2019,08,13,07,18,14.10
2019,08,13,07,19,14.10
2019,08,13,07,20,14.10
2019,08,13,07,21,14.10
2019,08,13,07,22,14.10
2019,08,13,07,23,14.10
2019,08,13,07,24,14.10
2019,08,13,07,25,14.10
2019,08,13,07,26,14.10
2019,08,13,07,27,14.10
2019,08,13,07,28,14.10
2019,08,13,07,29,14.10
2019,08,13,07,30,14.10
2019,08,13,07,31,14.10
2019,08,13,07,32,14.20
2019,08,13,07,33,14.20
2019,08,13,07,34,14.20
2019,08,13,07,35,14.20
2019,08,13,07,36,14.20
2019,08,13,07,37,14.20
2019,08,13,07,38,14.20
2019,08,13,07,39,14.20
2019,08,13,07,40,14.20
2019,08,13,07,41,14.20
2019,08,13,07,42,14.20
2019,08,13,07,43,14.20
2019,08,13,07,44,14.20
2019,08,13,07,45,14.20
2019,08,13,07,46,14.20
2019,08,13,07,47,14.20
2019,08,13,07,48,14.20
2019,08,13,07,49,14.20
2019,08,13,07,50,14.20
2019,08,13,07,51,14.20
2019,08,13,07,52,14.20
2019,08,13,07,53,14.20
2019,08,13,07,54,14.20
2019,08,13,07,55,14.20
2019,08,13,07,56,14.20
2019,08,13,07,57,14.20
2019,08,13,07,58,14.20
2019,08,13,07,59,14.20
2019,08,13,08,00,14.20
2019,08,13,08,01,14.30
2019,08,13,08,02,14.30
2019,08,13,08,03,14.30
2019,08,13,08,04,14.30
2019,08,13,08,05,14.30
2019,08,13,08,06,14.30
2019,08,13,08,07,14.30
2019,08,13,08,08,14.30
2019,08,13,08,09,14.30
2019,08,13,08,10,14.30
2019,08,13,08,11,14.30
2019,08,13,08,12,14.30
2019,08,13,08,13,14.40
2019,08,13,08,14,14.40
2019,08,13,08,15,14.40
2019,08,13,08,16,14.40
2019,08,13,08,17,14.40
2019,08,13,08,18,14.40
2019,08,13,08,19,14.40
2019,08,13,08,20,14.40
2019,08,13,08,21,14.50
2019,08,13,08,22,14.50
2019,08,13,08,23,14.50
2019,08,13,08,24,14.50
2019,08,13,08,25,14.50
2019,08,13,08,26,14.50
2019,08,13,08,27,14.50
2019,08,13,08,28,14.50
2019,08,13,08,29,14.50
2019,08,13,08,30,14.50
2019,08,13,08,31,14.50
2019,08,13,08,32,14.50
2019,08,13,08,33,14.50
2019,08,13,08,34,14.50
2019,08,13,08,35,14.50
2019,08,13,08,36,14.50
2019,08,13,08,37,14.50
2019,08,13,08,38,14.50
2019,08,13,08,39,14.50
2019,08,13,08,40,14.50
2019,08,13,08,41,14.50
2019,08,13,08,42,14.50
2019,08,13,08,43,14.50
2019,08,13,08,44,14.50
2019,08,13,08,45,14.50
2019,08,13,08,46,14.50
2019,08,13,08,47,14.60
2019,08,13,08,48,14.60
2019,08,13,08,49,14.60
2019,08,13,08,50,14.60
2019,08,13,08,51,14.60
2019,08,13,08,52,14.60
2019,08,13,08,53,14.60
2019,08,13,08,54,14.60
2019,08,13,08,55,14.60
2019,08,13,08,56,14.60
2019,08,13,08,57,14.60
2019,08,13,08,58,14.60
2019,08,13,08,59,14.60
2019,08,13,09,00,14.70
2019,08,13,09,01,14.70
2019,08,13,09,02,14.70
2019,08,13,09,03,14.80
2019,08,13,09,04,14.80
2019,08,13,09,05,14.80
2019,08,13,09,06,14.80
2019,08,13,09,07,14.80
2019,08,13,09,08,14.90
2019,08,13,09,09,14.90
2019,08,13,09,10,14.90
2019,08,13,09,11,15.00
2019,08,13,09,12,15.00
2019,08,13,09,13,15.00
2019,08,13,09,14,15.00
2019,08,13,09,15,15.00
2019,08,13,09,16,15.10
2019,08,13,09,17,15.10
2019,08,13,09,18,15.20
2019,08,13,09,19,15.20
2019,08,13,09,20,15.20
2019,08,13,09,21,15.30
2019,08,13,09,22,15.40
2019,08,13,09,23,15.40
2019,08,13,09,24,15.40
2019,08,13,09,25,15.40
2019,08,13,09,26,15.30
2019,08,13,09,27,15.30
2019,08,13,09,28,15.30
2019,08,13,09,29,15.30
2019,08,13,09,30,15.30
2019,08,13,09,31,15.30
2019,08,13,09,32,15.30
2019,08,13,09,33,15.30
2019,08,13,09,34,15.30
2019,08,13,09,35,15.30
2019,08,13,09,36,15.30
2019,08,13,09,37,15.30
2019,08,13,09,38,15.30
2019,08,13,09,39,15.30
2019,08,13,09,40,15.30
2019,08,13,09,41,15.30
2019,08,13,09,42,15.30
2019,08,13,09,43,15.30
2019,08,13,09,44,15.40
2019,08,13,09,45,15.40
2019,08,13,09,46,15.40
2019,08,13,09,47,15.50
2019,08,13,09,48,15.50
2019,08,13,09,49,15.60
2019,08,13,09,50,15.70
2019,08,13,09,51,15.70
2019,08,13,09,52,15.70
2019,08,13,09,53,15.70
2019,08,13,09,54,15.70
2019,08,13,09,55,15.70
2019,08,13,09,56,15.70
2019,08,13,09,57,15.70
2019,08,13,09,58,15.70
2019,08,13,09,59,15.70
2019,08,13,10,00,15.70
2019,08,13,10,01,15.70
2019,08,13,10,02,15.70
2019,08,13,10,03,15.70
2019,08,13,10,04,15.80
2019,08,13,10,05,15.80
2019,08,13,10,06,15.80
2019,08,13,10,07,15.80
2019,08,13,10,08,15.70
2019,08,13,10,09,15.70
2019,08,13,10,10,15.70
2019,08,13,10,11,15.70
2019,08,13,10,12,15.70
2019,08,13,10,13,15.70
2019,08,13,10,14,15.70
2019,08,13,10,15,15.80
2019,08,13,10,16,15.80
2019,08,13,10,17,15.80
2019,08,13,10,18,15.80
2019,08,13,10,19,15.80
2019,08,13,10,20,15.80
2019,08,13,10,21,15.80
2019,08,13,10,22,15.80
2019,08,13,10,23,15.80
2019,08,13,10,24,15.80
2019,08,13,10,25,15.80
2019,08,13,10,26,15.90
2019,08,13,10,27,16.00
2019,08,13,10,28,16.00
2019,08,13,10,29,16.10
2019,08,13,10,30,16.10
2019,08,13,10,31,16.10
2019,08,13,10,32,16.10
2019,08,13,10,33,16.10
2019,08,13,10,34,16.10
2019,08,13,10,35,16.10
2019,08,13,10,36,16.10
2019,08,13,10,37,16.10
2019,08,13,10,38,16.20
2019,08,13,10,39,16.20
2019,08,13,10,40,16.20
2019,08,13,10,41,16.20
2019,08,13,10,42,16.20
2019,08,13,10,43,16.30
2019,08,13,10,44,16.30
2019,08,13,10,45,16.30
2019,08,13,10,46,16.30
2019,08,13,10,47,16.30
2019,08,13,10,48,16.30
2019,08,13,10,49,16.30
2019,08,13,10,50,16.30
2019,08,13,10,51,16.30
2019,08,13,10,52,16.20
2019,08,13,10,53,16.30
2019,08,13,10,54,16.30
2019,08,13,10,55,16.30
2019,08,13,10,56,16.30
2019,08,13,10,57,16.30
2019,08,13,10,58,16.30
2019,08,13,10,59,16.30
2019,08,13,11,00,16.40
2019,08,13,11,01,16.40
2019,08,13,11,02,16.40
2019,08,13,11,03,16.40
2019,08,13,11,04,16.40
2019,08,13,11,05,16.40
2019,08,13,11,06,16.50
2019,08,13,11,07,16.50
2019,08,13,11,08,16.50
2019,08,13,11,09,16.60
2019,08,13,11,10,16.60
2019,08,13,11,11,16.70
2019,08,13,11,12,16.70
2019,08,13,11,13,16.80
2019,08,13,11,14,16.80
2019,08,13,11,15,16.80
2019,08,13,11,16,16.80
2019,08,13,11,17,16.90
2019,08,13,11,18,16.90
2019,08,13,11,19,16.90
2019,08,13,11,20,17.00
2019,08,13,11,21,17.00
2019,08,13,11,22,17.10
2019,08,13,11,23,17.20
2019,08,13,11,24,17.30
2019,08,13,11,25,17.30
2019,08,13,11,26,17.30
2019,08,13,11,27,17.40
2019,08,13,11,28,17.40
2019,08,13,11,29,17.50
2019,08,13,11,30,17.50
2019,08,13,11,31,17.60
2019,08,13,11,32,17.60
2019,08,13,11,33,17.70
2019,08,13,11,34,17.80
2019,08,13,11,35,17.80
2019,08,13,11,36,17.90
2019,08,13,11,37,18.00
2019,08,13,11,38,18.00
2019,08,13,11,39,18.10
2019,08,13,11,40,18.00
2019,08,13,11,41,18.00
2019,08,13,11,42,17.90
2019,08,13,11,43,17.90
2019,08,13,11,44,17.90
2019,08,13,11,45,17.90
2019,08,13,11,46,17.90
2019,08,13,11,47,17.90
2019,08,13,11,48,17.90
2019,08,13,11,49,17.80
2019,08,13,11,50,17.80
2019,08,13,11,51,17.80
2019,08,13,11,52,17.90
2019,08,13,11,53,17.90
2019,08,13,11,54,17.90
2019,08,13,11,55,18.00
2019,08,13,11,56,18.00
2019,08,13,11,57,18.10
2019,08,13,11,58,18.10
2019,08,13,11,59,18.10
2019,08,13,12,00,18.10
2019,08,13,12,01,18.10
2019,08,13,12,02,18.20
2019,08,13,12,03,18.20
2019,08,13,12,04,18.30
2019,08,13,12,05,18.40
2019,08,13,12,06,18.40
2019,08,13,12,07,18.40
2019,08,13,12,08,18.50
2019,08,13,12,09,18.50
2019,08,13,12,10,18.50
2019,08,13,12,11,18.60
2019,08,13,12,12,18.60
2019,08,13,12,13,18.70
2019,08,13,12,14,18.80
2019,08,13,12,15,18.90
2019,08,13,12,16,18.90
2019,08,13,12,17,18.90
2019,08,13,12,18,18.90
2019,08,13,12,19,18.80
2019,08,13,12,20,18.80
2019,08,13,12,21,18.90
2019,08,13,12,22,18.90
2019,08,13,12,23,18.90
2019,08,13,12,24,19.00
2019,08,13,12,25,19.00
2019,08,13,12,26,19.10
2019,08,13,12,27,19.20
2019,08,13,12,28,19.20
2019,08,13,12,29,19.30
2019,08,13,12,30,19.30
2019,08,13,12,31,19.30
2019,08,13,12,32,19.30
2019,08,13,12,33,19.30
2019,08,13,12,34,19.30
2019,08,13,12,35,19.20
2019,08,13,12,36,19.20
2019,08,13,12,37,19.30
2019,08,13,12,38,19.20
2019,08,13,12,39,19.20
2019,08,13,12,40,19.20
2019,08,13,12,41,19.20
2019,08,13,12,42,19.20
2019,08,13,12,43,19.20
2019,08,13,12,44,19.30
2019,08,13,12,45,19.30
2019,08,13,12,46,19.40
2019,08,13,12,47,19.40
2019,08,13,12,48,19.50
2019,08,13,12,49,19.60
2019,08,13,12,50,19.60
2019,08,13,12,51,19.60
2019,08,13,12,52,19.60
2019,08,13,12,53,19.70
2019,08,13,12,54,19.70
2019,08,13,12,55,19.70
2019,08,13,12,56,19.70
2019,08,13,12,57,19.70
2019,08,13,12,58,19.70
2019,08,13,12,59,19.70
2019,08,13,13,00,19.70
2019,08,13,13,01,19.80
2019,08,13,13,02,19.80
2019,08,13,13,03,19.70
2019,08,13,13,04,19.70
2019,08,13,13,05,19.60
2019,08,13,13,06,19.60
2019,08,13,13,07,19.70
2019,08,13,13,08,19.70
2019,08,13,13,09,19.70
2019,08,13,13,10,19.70
2019,08,13,13,11,19.80
2019,08,13,13,12,19.80
2019,08,13,13,13,19.90
2019,08,13,13,14,20.00
2019,08,13,13,15,20.10
2019,08,13,13,16,20.20
2019,08,13,13,17,20.20
2019,08,13,13,18,20.30
2019,08,13,13,19,20.40
2019,08,13,13,20,20.40
2019,08,13,13,21,20.50
2019,08,13,13,22,20.60
2019,08,13,13,23,20.60
2019,08,13,13,24,20.60
2019,08,13,13,25,20.60
2019,08,13,13,26,20.60
2019,08,13,13,27,20.60
2019,08,13,13,28,20.60
2019,08,13,13,29,20.60
2019,08,13,13,30,20.60
2019,08,13,13,31,20.60
2019,08,13,13,32,20.70
2019,08,13,13,33,20.70
2019,08,13,13,34,20.70
2019,08,13,13,35,20.70
2019,08,13,13,36,20.70
2019,08,13,13,37,20.70
2019,08,13,13,38,20.60
2019,08,13,13,39,20.60
2019,08,13,13,40,20.50
2019,08,13,13,41,20.50
2019,08,13,13,42,20.50
2019,08,13,13,43,20.60
2019,08,13,13,44,20.60
2019,08,13,13,45,20.70
2019,08,13,13,46,20.80
2019,08,13,13,47,20.80
2019,08,13,13,48,20.90
2019,08,13,13,49,21.00
2019,08,13,13,50,21.10
2019,08,13,13,51,21.20
2019,08,13,13,52,21.30
2019,08,13,13,53,21.30
2019,08,13,13,54,21.40
2019,08,13,13,55,21.50
2019,08,13,13,56,21.50
2019,08,13,13,57,21.60
2019,08,13,13,58,21.70
2019,08,13,13,59,21.80
2019,08,13,14,00,21.90
2019,08,13,14,01,22.10
2019,08,13,14,02,22.20
2019,08,13,14,03,22.30
2019,08,13,14,04,22.40
2019,08,13,14,05,22.50
2019,08,13,14,06,22.60
2019,08,13,14,07,22.60
2019,08,13,14,08,22.60
2019,08,13,14,09,22.60
2019,08,13,14,10,22.60
2019,08,13,14,11,22.70
2019,08,13,14,12,22.70
2019,08,13,14,13,22.70
2019,08,13,14,14,22.70
2019,08,13,14,15,22.80
2019,08,13,14,16,22.80
2019,08,13,14,17,22.90
2019,08,13,14,18,23.10
2019,08,13,14,19,23.20
2019,08,13,14,20,23.20
2019,08,13,14,21,23.30
2019,08,13,14,22,23.40
2019,08,13,14,23,23.50
2019,08,13,14,24,23.60
2019,08,13,14,25,23.60
2019,08,13,14,26,23.70
2019,08,13,14,27,23.70
2019,08,13,14,28,23.70
2019,08,13,14,29,23.70
2019,08,13,14,30,23.70
2019,08,13,14,31,23.80
2019,08,13,14,32,23.90
2019,08,13,14,33,23.90
2019,08,13,14,34,24.00
2019,08,13,14,35,24.00
2019,08,13,14,36,24.10
2019,08,13,14,37,24.20
2019,08,13,14,38,24.20
2019,08,13,14,39,24.20
2019,08,13,14,40,24.20
2019,08,13,14,41,24.20
2019,08,13,14,42,24.20
2019,08,13,14,43,24.20
2019,08,13,14,44,24.30
2019,08,13,14,45,24.40
2019,08,13,14,46,24.50
2019,08,13,14,47,24.50
2019,08,13,14,48,24.50
2019,08,13,14,49,24.50
2019,08,13,14,50,24.50
2019,08,13,14,51,24.50
2019,08,13,14,52,24.60
2019,08,13,14,53,24.70
2019,08,13,14,54,24.90
2019,08,13,14,55,25.00
2019,08,13,14,56,25.00
2019,08,13,14,57,25.10
2019,08,13,14,58,25.10
2019,08,13,14,59,25.00
2019,08,13,15,00,24.80
2019,08,13,15,01,24.70
2019,08,13,15,02,24.60
2019,08,13,15,03,24.50
2019,08,13,15,04,24.40
2019,08,13,15,05,24.40
2019,08,13,15,06,24.40
2019,08,13,15,07,24.40
2019,08,13,15,08,24.40
2019,08,13,15,09,24.40
2019,08,13,15,10,24.30
2019,08,13,15,11,24.30
2019,08,13,15,12,24.30
2019,08,13,15,13,24.40
2019,08,13,15,14,24.40
2019,08,13,15,15,24.30
2019,08,13,15,16,24.30
2019,08,13,15,17,24.30
2019,08,13,15,18,24.40
2019,08,13,15,19,24.40
2019,08,13,15,20,24.40
2019,08,13,15,21,24.60
2019,08,13,15,22,24.70
2019,08,13,15,23,24.80
2019,08,13,15,24,24.90
2019,08,13,15,25,24.90
2019,08,13,15,26,24.90
2019,08,13,15,27,24.80
2019,08,13,15,28,24.80
2019,08,13,15,29,24.60
2019,08,13,15,30,24.60
2019,08,13,15,31,24.60
2019,08,13,15,32,24.70
2019,08,13,15,33,24.70
2019,08,13,15,34,24.70
2019,08,13,15,35,24.70
2019,08,13,15,36,24.70
2019,08,13,15,37,24.80
2019,08,13,15,38,24.80
2019,08,13,15,39,24.80
2019,08,13,15,40,24.90
2019,08,13,15,41,24.90
2019,08,13,15,42,25.00
2019,08,13,15,43,25.00
2019,08,13,15,44,25.00
2019,08,13,15,45,25.00
2019,08,13,15,46,24.90
2019,08,13,15,47,24.80
2019,08,13,15,48,24.80
2019,08,13,15,49,24.80
2019,08,13,15,50,24.90
2019,08,13,15,51,24.90
2019,08,13,15,52,24.90
2019,08,13,15,53,24.80
2019,08,13,15,54,24.80
2019,08,13,15,55,24.80
2019,08,13,15,56,24.70
2019,08,13,15,57,24.70
2019,08,13,15,58,24.70
2019,08,13,15,59,24.70
2019,08,13,16,00,24.70
2019,08,13,16,01,24.70
2019,08,13,16,02,24.70
2019,08,13,16,03,24.70
2019,08,13,16,04,24.70
2019,08,13,16,05,24.70
2019,08,13,16,06,24.70
2019,08,13,16,07,24.60
2019,08,13,16,08,24.70
2019,08,13,16,09,24.60
2019,08,13,16,10,24.50
2019,08,13,16,11,24.50
2019,08,13,16,12,24.50
2019,08,13,16,13,24.50
2019,08,13,16,14,24.40
2019,08,13,16,15,24.40
2019,08,13,16,16,24.30
2019,08,13,16,17,24.20
2019,08,13,16,18,24.20
2019,08,13,16,19,24.20
2019,08,13,16,20,24.10
2019,08,13,16,21,24.10
2019,08,13,16,22,24.10
2019,08,13,16,23,24.10
2019,08,13,16,24,24.00
2019,08,13,16,25,24.00
2019,08,13,16,26,23.90
2019,08,13,16,27,23.90
2019,08,13,16,28,23.90
2019,08,13,16,29,23.90
2019,08,13,16,30,24.00
2019,08,13,16,31,24.00
2019,08,13,16,32,24.00
2019,08,13,16,33,23.90
2019,08,13,16,34,23.90
2019,08,13,16,35,23.90
2019,08,13,16,36,23.90
2019,08,13,16,37,23.90
2019,08,13,16,38,23.90
2019,08,13,16,39,23.90
2019,08,13,16,40,23.90
2019,08,13,16,41,23.90
2019,08,13,16,42,24.00
2019,08,13,16,43,24.10
2019,08,13,16,44,24.10
2019,08,13,16,45,24.10
2019,08,13,16,46,24.20
2019,08,13,16,47,24.20
2019,08,13,16,48,24.30
2019,08,13,16,49,24.30
2019,08,13,16,50,24.30
2019,08,13,16,51,24.30
2019,08,13,16,52,24.30
2019,08,13,16,53,24.30
2019,08,13,16,54,24.20
2019,08,13,16,55,24.20
2019,08,13,16,56,24.20
2019,08,13,16,57,24.30
2019,08,13,16,58,24.30
2019,08,13,16,59,24.30
2019,08,13,17,00,24.30
2019,08,13,17,01,24.30
2019,08,13,17,02,24.30
2019,08,13,17,03,24.30
2019,08,13,17,04,24.30
2019,08,13,17,05,24.30
2019,08,13,17,06,24.30
2019,08,13,17,07,24.30
2019,08,13,17,08,24.30
2019,08,13,17,09,24.30
2019,08,13,17,10,24.30
2019,08,13,17,11,24.40
2019,08,13,17,12,24.40
2019,08,13,17,13,24.40
2019,08,13,17,14,24.50
2019,08,13,17,15,24.60
2019,08,13,17,16,24.60
2019,08,13,17,17,24.70
2019,08,13,17,18,24.80
2019,08,13,17,19,24.80