Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,19,00,45,-5.60
2008,12,19,00,46,-5.60
2008,12,19,00,47,-5.60
2008,12,19,00,48,-5.60
2008,12,19,00,49,-5.60
2008,12,19,00,50,-5.60
2008,12,19,00,51,-5.60
2008,12,19,00,52,-5.60
2008,12,19,00,53,-5.60
2008,12,19,00,54,-5.60
2008,12,19,00,55,-5.60
2008,12,19,00,56,-5.60
2008,12,19,00,57,-5.60
2008,12,19,00,58,-5.60
2008,12,19,00,59,-5.70
2008,12,19,01,00,-5.70
2008,12,19,01,01,-5.70
2008,12,19,01,02,-5.70
2008,12,19,01,03,-5.70
2008,12,19,01,04,-5.70
2008,12,19,01,05,-5.70
2008,12,19,01,06,-5.70
2008,12,19,01,07,-5.70
2008,12,19,01,08,-5.70
2008,12,19,01,09,-5.70
2008,12,19,01,10,-5.70
2008,12,19,01,11,-5.70
2008,12,19,01,12,-5.70
2008,12,19,01,13,-5.70
2008,12,19,01,14,-5.70
2008,12,19,01,15,-5.70
2008,12,19,01,16,-5.70
2008,12,19,01,17,-5.70
2008,12,19,01,18,-5.70
2008,12,19,01,19,-5.70
2008,12,19,01,20,-5.70
2008,12,19,01,21,-5.70
2008,12,19,01,22,-5.70
2008,12,19,01,23,-5.70
2008,12,19,01,24,-5.70
2008,12,19,01,25,-5.70
2008,12,19,01,26,-5.70
2008,12,19,01,27,-5.70
2008,12,19,01,28,-5.70
2008,12,19,01,29,-5.70
2008,12,19,01,30,-5.70
2008,12,19,01,31,-5.70
2008,12,19,01,32,-5.70
2008,12,19,01,33,-5.70
2008,12,19,01,34,-5.70
2008,12,19,01,35,-5.70
2008,12,19,01,36,-5.70
2008,12,19,01,37,-5.70
2008,12,19,01,38,-5.70
2008,12,19,01,39,-5.70
2008,12,19,01,40,-5.70
2008,12,19,01,41,-5.70
2008,12,19,01,42,-5.70
2008,12,19,01,43,-5.70
2008,12,19,01,44,-5.70
2008,12,19,01,45,-5.70
2008,12,19,01,46,-5.70
2008,12,19,01,47,-5.70
2008,12,19,01,48,-5.70
2008,12,19,01,49,-5.70
2008,12,19,01,50,-5.70
2008,12,19,01,51,-5.70
2008,12,19,01,52,-5.80
2008,12,19,01,53,-5.70
2008,12,19,01,54,-5.70
2008,12,19,01,55,-5.70
2008,12,19,01,56,-5.70
2008,12,19,01,57,-5.70
2008,12,19,01,58,-5.70
2008,12,19,01,59,-5.70
2008,12,19,02,00,-5.70
2008,12,19,02,01,-5.70
2008,12,19,02,02,-5.70
2008,12,19,02,03,-5.70
2008,12,19,02,04,-5.70
2008,12,19,02,05,-5.70
2008,12,19,02,06,-5.70
2008,12,19,02,07,-5.70
2008,12,19,02,08,-5.70
2008,12,19,02,09,-5.70
2008,12,19,02,10,-5.70
2008,12,19,02,11,-5.70
2008,12,19,02,12,-5.70
2008,12,19,02,13,-5.70
2008,12,19,02,14,-5.70
2008,12,19,02,15,-5.70
2008,12,19,02,16,-5.70
2008,12,19,02,17,-5.70
2008,12,19,02,18,-5.80
2008,12,19,02,19,-5.80
2008,12,19,02,20,-5.80
2008,12,19,02,21,-5.80
2008,12,19,02,22,-5.80
2008,12,19,02,23,-5.80
2008,12,19,02,24,-5.80
2008,12,19,02,25,-5.80
2008,12,19,02,26,-5.80
2008,12,19,02,27,-5.80
2008,12,19,02,28,-5.80
2008,12,19,02,29,-5.80
2008,12,19,02,30,-5.80
2008,12,19,02,31,-5.80
2008,12,19,02,32,-5.80
2008,12,19,02,33,-5.80
2008,12,19,02,34,-5.80
2008,12,19,02,35,-5.80
2008,12,19,02,36,-5.80
2008,12,19,02,37,-5.80
2008,12,19,02,38,-5.80
2008,12,19,02,39,-5.80
2008,12,19,02,40,-5.80
2008,12,19,02,41,-5.90
2008,12,19,02,42,-5.90
2008,12,19,02,43,-5.90
2008,12,19,02,44,-5.90
2008,12,19,02,45,-5.90
2008,12,19,02,46,-5.90
2008,12,19,02,47,-5.90
2008,12,19,02,48,-5.90
2008,12,19,02,49,-5.90
2008,12,19,02,50,-5.90
2008,12,19,02,51,-5.90
2008,12,19,02,52,-5.90
2008,12,19,02,53,-5.90
2008,12,19,02,54,-5.90
2008,12,19,02,55,-5.90
2008,12,19,02,56,-6.00
2008,12,19,02,57,-6.00
2008,12,19,02,58,-6.00
2008,12,19,02,59,-6.00
2008,12,19,03,00,-6.00
2008,12,19,03,01,-6.00
2008,12,19,03,02,-6.00
2008,12,19,03,03,-6.00
2008,12,19,03,04,-6.00
2008,12,19,03,05,-6.00
2008,12,19,03,06,-6.00
2008,12,19,03,07,-6.10
2008,12,19,03,08,-6.10
2008,12,19,03,09,-6.10
2008,12,19,03,10,-6.10
2008,12,19,03,11,-6.10
2008,12,19,03,12,-6.10
2008,12,19,03,13,-6.10
2008,12,19,03,14,-6.10
2008,12,19,03,15,-6.10
2008,12,19,03,16,-6.10
2008,12,19,03,17,-6.10
2008,12,19,03,18,-6.10
2008,12,19,03,19,-6.10
2008,12,19,03,20,-6.10
2008,12,19,03,21,-6.10
2008,12,19,03,22,-6.10
2008,12,19,03,23,-6.10
2008,12,19,03,24,-6.10
2008,12,19,03,25,-6.10
2008,12,19,03,26,-6.10
2008,12,19,03,27,-6.10
2008,12,19,03,28,-6.10
2008,12,19,03,29,-6.10
2008,12,19,03,30,-6.10
2008,12,19,03,31,-6.10
2008,12,19,03,32,-6.10
2008,12,19,03,33,-6.10
2008,12,19,03,34,-6.10
2008,12,19,03,35,-6.10
2008,12,19,03,36,-6.10
2008,12,19,03,37,-6.10
2008,12,19,03,38,-6.10
2008,12,19,03,39,-6.10
2008,12,19,03,40,-6.10
2008,12,19,03,41,-6.10
2008,12,19,03,42,-6.10
2008,12,19,03,43,-6.10
2008,12,19,03,44,-6.10
2008,12,19,03,45,-6.10
2008,12,19,03,46,-6.10
2008,12,19,03,47,-6.10
2008,12,19,03,48,-6.10
2008,12,19,03,49,-6.10
2008,12,19,03,50,-6.10
2008,12,19,03,51,-6.10
2008,12,19,03,52,-6.10
2008,12,19,03,53,-6.20
2008,12,19,03,54,-6.20
2008,12,19,03,55,-6.20
2008,12,19,03,56,-6.20
2008,12,19,03,57,-6.20
2008,12,19,03,58,-6.20
2008,12,19,03,59,-6.20
2008,12,19,04,00,-6.20
2008,12,19,04,01,-6.20
2008,12,19,04,02,-6.20
2008,12,19,04,03,-6.20
2008,12,19,04,04,-6.20
2008,12,19,04,05,-6.20
2008,12,19,04,06,-6.20
2008,12,19,04,07,-6.20
2008,12,19,04,08,-6.20
2008,12,19,04,09,-6.20
2008,12,19,04,10,-6.20
2008,12,19,04,11,-6.20
2008,12,19,04,12,-6.20
2008,12,19,04,13,-6.20
2008,12,19,04,14,-6.20
2008,12,19,04,15,-6.20
2008,12,19,04,16,-6.20
2008,12,19,04,17,-6.20
2008,12,19,04,18,-6.20
2008,12,19,04,19,-6.20
2008,12,19,04,20,-6.30
2008,12,19,04,21,-6.30
2008,12,19,04,22,-6.30
2008,12,19,04,23,-6.30
2008,12,19,04,24,-6.30
2008,12,19,04,25,-6.30
2008,12,19,04,26,-6.30
2008,12,19,04,27,-6.30
2008,12,19,04,28,-6.30
2008,12,19,04,29,-6.30
2008,12,19,04,30,-6.30
2008,12,19,04,31,-6.30
2008,12,19,04,32,-6.30
2008,12,19,04,33,-6.30
2008,12,19,04,34,-6.30
2008,12,19,04,35,-6.30
2008,12,19,04,36,-6.30
2008,12,19,04,37,-6.30
2008,12,19,04,38,-6.30
2008,12,19,04,39,-6.30
2008,12,19,04,40,-6.30
2008,12,19,04,41,-6.30
2008,12,19,04,42,-6.20
2008,12,19,04,43,-6.20
2008,12,19,04,44,-6.20
2008,12,19,04,45,-6.20
2008,12,19,04,46,-6.20
2008,12,19,04,47,-6.20
2008,12,19,04,48,-6.20
2008,12,19,04,49,-6.20
2008,12,19,04,50,-6.20
2008,12,19,04,51,-6.20
2008,12,19,04,52,-6.20
2008,12,19,04,53,-6.20
2008,12,19,04,54,-6.20
2008,12,19,04,55,-6.20
2008,12,19,04,56,-6.30
2008,12,19,04,57,-6.30
2008,12,19,04,58,-6.30
2008,12,19,04,59,-6.30
2008,12,19,05,00,-6.30
2008,12,19,05,01,-6.30
2008,12,19,05,02,-6.30
2008,12,19,05,03,-6.30
2008,12,19,05,04,-6.30
2008,12,19,05,05,-6.30
2008,12,19,05,06,-6.30
2008,12,19,05,07,-6.30
2008,12,19,05,08,-6.30
2008,12,19,05,09,-6.30
2008,12,19,05,10,-6.30
2008,12,19,05,11,-6.30
2008,12,19,05,12,-6.30
2008,12,19,05,13,-6.30
2008,12,19,05,14,-6.30
2008,12,19,05,15,-6.30
2008,12,19,05,16,-6.30
2008,12,19,05,17,-6.30
2008,12,19,05,18,-6.30
2008,12,19,05,19,-6.30
2008,12,19,05,20,-6.30
2008,12,19,05,21,-6.30
2008,12,19,05,22,-6.30
2008,12,19,05,23,-6.30
2008,12,19,05,24,-6.30
2008,12,19,05,25,-6.30
2008,12,19,05,26,-6.30
2008,12,19,05,27,-6.30
2008,12,19,05,28,-6.30
2008,12,19,05,29,-6.30
2008,12,19,05,30,-6.30
2008,12,19,05,31,-6.30
2008,12,19,05,32,-6.30
2008,12,19,05,33,-6.30
2008,12,19,05,34,-6.30
2008,12,19,05,35,-6.30
2008,12,19,05,36,-6.30
2008,12,19,05,37,-6.30
2008,12,19,05,38,-6.30
2008,12,19,05,39,-6.30
2008,12,19,05,40,-6.30
2008,12,19,05,41,-6.30
2008,12,19,05,42,-6.30
2008,12,19,05,43,-6.30
2008,12,19,05,44,-6.30
2008,12,19,05,45,-6.30
2008,12,19,05,46,-6.30
2008,12,19,05,47,-6.30
2008,12,19,05,48,-6.30
2008,12,19,05,49,-6.30
2008,12,19,05,50,-6.30
2008,12,19,05,51,-6.30
2008,12,19,05,52,-6.30
2008,12,19,05,53,-6.30
2008,12,19,05,54,-6.30
2008,12,19,05,55,-6.30
2008,12,19,05,56,-6.30
2008,12,19,05,57,-6.30
2008,12,19,05,58,-6.30
2008,12,19,05,59,-6.30
2008,12,19,06,00,-6.30
2008,12,19,06,01,-6.30
2008,12,19,06,02,-6.30
2008,12,19,06,03,-6.30
2008,12,19,06,04,-6.30
2008,12,19,06,05,-6.30
2008,12,19,06,06,-6.30
2008,12,19,06,07,-6.30
2008,12,19,06,08,-6.30
2008,12,19,06,09,-6.30
2008,12,19,06,10,-6.30
2008,12,19,06,11,-6.40
2008,12,19,06,12,-6.40
2008,12,19,06,13,-6.40
2008,12,19,06,14,-6.40
2008,12,19,06,15,-6.40
2008,12,19,06,16,-6.40
2008,12,19,06,17,-6.40
2008,12,19,06,18,-6.40
2008,12,19,06,19,-6.40
2008,12,19,06,20,-6.30
2008,12,19,06,21,-6.30
2008,12,19,06,22,-6.30
2008,12,19,06,23,-6.30
2008,12,19,06,24,-6.30
2008,12,19,06,25,-6.40
2008,12,19,06,26,-6.30
2008,12,19,06,27,-6.40
2008,12,19,06,28,-6.30
2008,12,19,06,29,-6.30
2008,12,19,06,30,-6.30
2008,12,19,06,31,-6.30
2008,12,19,06,32,-6.30
2008,12,19,06,33,-6.30
2008,12,19,06,34,-6.30
2008,12,19,06,35,-6.30
2008,12,19,06,36,-6.30
2008,12,19,06,37,-6.30
2008,12,19,06,38,-6.30
2008,12,19,06,39,-6.30
2008,12,19,06,40,-6.30
2008,12,19,06,41,-6.30
2008,12,19,06,42,-6.30
2008,12,19,06,43,-6.30
2008,12,19,06,44,-6.30
2008,12,19,06,45,-6.30
2008,12,19,09,52,-5.90
2008,12,19,09,53,-5.90
2008,12,19,09,54,-5.90
2008,12,19,09,55,-5.90
2008,12,19,09,56,-5.80
2008,12,19,09,57,-5.80
2008,12,19,09,58,-5.80
2008,12,19,09,59,-5.80
2008,12,19,10,00,-5.80
2008,12,19,10,01,-5.80
2008,12,19,10,02,-5.80
2008,12,19,10,03,-5.80
2008,12,19,10,04,-5.80
2008,12,19,10,05,-5.70
2008,12,19,10,06,-5.70
2008,12,19,10,07,-5.70
2008,12,19,10,08,-5.70
2008,12,19,10,09,-5.70
2008,12,19,10,10,-5.70
2008,12,19,10,11,-5.70
2008,12,19,10,12,-5.70
2008,12,19,10,13,-5.70
2008,12,19,10,14,-5.70
2008,12,19,10,15,-5.70
2008,12,19,10,16,-5.70
2008,12,19,10,17,-5.70
2008,12,19,10,18,-5.70
2008,12,19,10,19,-5.70
2008,12,19,10,20,-5.70
2008,12,19,10,21,-5.70
2008,12,19,10,22,-5.70
2008,12,19,10,23,-5.60
2008,12,19,10,24,-5.70
2008,12,19,10,25,-5.70
2008,12,19,10,26,-5.70
2008,12,19,10,27,-5.70
2008,12,19,10,28,-5.70
2008,12,19,10,29,-5.70
2008,12,19,10,30,-5.70
2008,12,19,10,31,-5.70
2008,12,19,10,32,-5.70
2008,12,19,10,33,-5.70
2008,12,19,10,34,-5.70
2008,12,19,10,35,-5.70
2008,12,19,10,36,-5.70
2008,12,19,10,37,-5.70
2008,12,19,10,38,-5.70
2008,12,19,10,39,-5.70
2008,12,19,10,40,-5.70
2008,12,19,10,41,-5.70
2008,12,19,10,42,-5.70
2008,12,19,10,43,-5.60
2008,12,19,10,44,-5.60
2008,12,19,10,45,-5.60
2008,12,19,10,46,-5.60
2008,12,19,10,47,-5.60
2008,12,19,10,48,-5.50
2008,12,19,10,49,-5.50
2008,12,19,10,50,-5.50
2008,12,19,10,51,-5.50
2008,12,19,10,52,-5.50
2008,12,19,10,53,-5.50
2008,12,19,10,54,-5.50
2008,12,19,10,55,-5.50
2008,12,19,10,56,-5.50
2008,12,19,10,57,-5.50
2008,12,19,10,58,-5.50
2008,12,19,10,59,-5.50
2008,12,19,11,00,-5.40
2008,12,19,11,01,-5.40
2008,12,19,11,02,-5.40
2008,12,19,11,03,-5.40
2008,12,19,11,04,-5.40
2008,12,19,11,05,-5.40
2008,12,19,11,06,-5.40
2008,12,19,11,07,-5.30
2008,12,19,11,08,-5.30
2008,12,19,11,09,-5.30
2008,12,19,11,10,-5.30
2008,12,19,11,11,-5.30
2008,12,19,11,12,-5.30
2008,12,19,11,13,-5.30
2008,12,19,11,14,-5.20
2008,12,19,11,15,-5.10
2008,12,19,11,16,-5.00
2008,12,19,11,17,-5.00
2008,12,19,11,18,-4.90
2008,12,19,11,19,-4.80
2008,12,19,11,20,-4.80
2008,12,19,11,21,-4.80
2008,12,19,11,22,-4.80
2008,12,19,11,23,-4.80
2008,12,19,11,24,-4.80
2008,12,19,11,25,-4.80
2008,12,19,11,26,-4.80
2008,12,19,11,27,-4.80
2008,12,19,11,28,-4.80
2008,12,19,11,29,-4.80
2008,12,19,11,30,-4.90
2008,12,19,11,31,-4.90
2008,12,19,11,32,-5.00
2008,12,19,11,33,-5.00
2008,12,19,11,34,-4.90
2008,12,19,11,35,-4.90
2008,12,19,11,36,-4.90
2008,12,19,11,37,-4.80
2008,12,19,11,38,-4.80
2008,12,19,11,39,-4.70
2008,12,19,11,40,-4.70
2008,12,19,11,41,-4.70
2008,12,19,11,42,-4.70
2008,12,19,11,43,-4.70
2008,12,19,11,44,-4.70
2008,12,19,11,45,-4.70
2008,12,19,11,46,-4.70
2008,12,19,11,47,-4.70
2008,12,19,11,48,-4.70
2008,12,19,11,49,-4.70
2008,12,19,11,50,-4.60
2008,12,19,11,51,-4.70
2008,12,19,11,52,-4.60
2008,12,19,11,53,-4.60
2008,12,19,11,54,-4.60
2008,12,19,11,55,-4.60
2008,12,19,11,56,-4.50
2008,12,19,11,57,-4.50
2008,12,19,11,58,-4.50
2008,12,19,11,59,-4.40
2008,12,19,12,00,-4.40
2008,12,19,12,01,-4.30
2008,12,19,12,02,-4.30
2008,12,19,12,03,-4.40
2008,12,19,12,04,-4.30
2008,12,19,12,05,-4.40
2008,12,19,12,06,-4.40
2008,12,19,12,07,-4.40
2008,12,19,12,08,-4.40
2008,12,19,12,09,-4.30
2008,12,19,12,10,-4.30
2008,12,19,12,11,-4.30
2008,12,19,12,12,-4.30
2008,12,19,12,13,-4.30
2008,12,19,12,14,-4.40
2008,12,19,12,15,-4.50
2008,12,19,12,16,-4.50
2008,12,19,12,17,-4.50
2008,12,19,12,18,-4.50
2008,12,19,12,19,-4.50
2008,12,19,12,20,-4.40
2008,12,19,12,21,-4.40
2008,12,19,12,22,-4.30
2008,12,19,12,23,-4.30
2008,12,19,12,24,-4.20
2008,12,19,12,25,-4.20
2008,12,19,12,26,-4.10
2008,12,19,12,27,-4.00
2008,12,19,12,28,-4.00
2008,12,19,12,29,-3.90
2008,12,19,12,30,-3.90
2008,12,19,12,31,-3.80
2008,12,19,12,32,-3.80
2008,12,19,12,33,-3.90
2008,12,19,12,34,-3.90
2008,12,19,12,35,-3.90
2008,12,19,12,36,-3.90
2008,12,19,12,37,-3.90
2008,12,19,12,38,-3.90
2008,12,19,12,39,-3.90
2008,12,19,12,40,-3.90
2008,12,19,12,41,-3.90
2008,12,19,12,42,-3.80
2008,12,19,12,43,-3.90
2008,12,19,12,44,-3.90
2008,12,19,12,45,-3.90
2008,12,19,12,46,-3.90
2008,12,19,12,47,-4.00
2008,12,19,12,48,-4.00
2008,12,19,12,49,-4.10
2008,12,19,12,50,-4.10
2008,12,19,12,51,-4.20
2008,12,19,12,52,-4.20
2008,12,19,12,53,-4.20
2008,12,19,12,54,-4.20
2008,12,19,12,55,-4.20
2008,12,19,12,56,-4.30
2008,12,19,12,57,-4.30
2008,12,19,12,58,-4.40
2008,12,19,12,59,-4.40
2008,12,19,13,00,-4.50
2008,12,19,13,01,-4.50
2008,12,19,13,02,-4.60
2008,12,19,13,03,-4.50
2008,12,19,13,04,-4.50
2008,12,19,13,05,-4.40
2008,12,19,13,06,-4.30
2008,12,19,13,07,-4.20
2008,12,19,13,08,-4.20
2008,12,19,13,09,-4.10
2008,12,19,13,10,-4.00
2008,12,19,13,11,-3.90
2008,12,19,13,12,-3.90
2008,12,19,13,13,-3.90
2008,12,19,13,14,-3.90
2008,12,19,13,15,-3.90
2008,12,19,13,16,-3.90
2008,12,19,13,17,-3.90
2008,12,19,13,18,-3.90
2008,12,19,13,19,-4.00
2008,12,19,13,20,-4.10
2008,12,19,13,21,-4.10
2008,12,19,13,22,-4.10
2008,12,19,13,23,-4.20
2008,12,19,13,24,-4.10
2008,12,19,13,25,-4.10
2008,12,19,13,26,-4.10
2008,12,19,13,27,-4.00
2008,12,19,13,28,-4.00
2008,12,19,13,29,-4.00
2008,12,19,13,30,-4.00
2008,12,19,13,31,-4.00
2008,12,19,13,32,-4.00
2008,12,19,13,33,-4.00
2008,12,19,13,34,-3.70
2008,12,19,13,35,-3.70
2008,12,19,13,36,-3.70
2008,12,19,13,37,-3.70
2008,12,19,13,38,-3.80
2008,12,19,13,39,-3.80
2008,12,19,13,40,-3.90
2008,12,19,13,41,-3.90
2008,12,19,13,42,-3.90
2008,12,19,13,43,-3.90
2008,12,19,13,44,-3.90
2008,12,19,13,45,-3.90
2008,12,19,13,46,-3.90
2008,12,19,13,47,-3.80
2008,12,19,13,48,-3.80
2008,12,19,13,49,-3.80
2008,12,19,13,50,-3.80
2008,12,19,13,51,-3.90
2008,12,19,13,52,-4.00
2008,12,19,13,53,-4.10
2008,12,19,13,54,-4.20
2008,12,19,13,55,-4.30
2008,12,19,13,56,-4.30
2008,12,19,13,57,-4.40
2008,12,19,13,58,-4.40
2008,12,19,13,59,-4.40
2008,12,19,14,00,-4.30
2008,12,19,14,01,-4.30
2008,12,19,14,02,-4.30
2008,12,19,14,03,-4.20
2008,12,19,14,04,-4.20
2008,12,19,14,05,-4.20
2008,12,19,14,06,-4.20
2008,12,19,14,07,-4.10
2008,12,19,14,08,-4.10
2008,12,19,14,09,-4.10
2008,12,19,14,10,-4.10
2008,12,19,14,11,-4.10
2008,12,19,14,12,-4.10
2008,12,19,14,13,-4.10
2008,12,19,14,14,-4.10
2008,12,19,14,15,-4.00
2008,12,19,14,16,-4.00
2008,12,19,14,17,-3.90
2008,12,19,14,18,-3.90
2008,12,19,14,19,-3.80
2008,12,19,14,20,-3.80
2008,12,19,14,21,-3.70
2008,12,19,14,22,-3.70
2008,12,19,14,23,-3.70
2008,12,19,14,24,-3.60
2008,12,19,14,25,-3.60
2008,12,19,14,26,-3.60
2008,12,19,14,27,-3.70
2008,12,19,14,28,-3.70
2008,12,19,14,29,-3.80
2008,12,19,14,30,-4.00
2008,12,19,14,31,-4.10
2008,12,19,14,32,-4.20
2008,12,19,14,33,-4.30
2008,12,19,14,34,-4.40
2008,12,19,14,35,-4.50
2008,12,19,14,36,-4.60
2008,12,19,14,37,-4.80
2008,12,19,14,38,-4.80
2008,12,19,14,39,-4.80
2008,12,19,14,40,-4.80
2008,12,19,14,41,-4.80
2008,12,19,14,42,-4.80
2008,12,19,14,43,-4.80
2008,12,19,14,44,-4.80
2008,12,19,14,45,-4.80
2008,12,19,14,46,-4.80
2008,12,19,14,47,-4.80
2008,12,19,14,48,-4.80
2008,12,19,14,49,-4.80
2008,12,19,14,50,-4.80
2008,12,19,14,51,-4.70
2008,12,19,14,52,-4.80
2008,12,19,14,53,-4.80
2008,12,19,14,54,-4.80
2008,12,19,14,55,-4.80
2008,12,19,14,56,-4.80
2008,12,19,14,57,-4.70
2008,12,19,14,58,-4.70
2008,12,19,14,59,-4.70
2008,12,19,15,00,-4.70
2008,12,19,15,01,-4.70
2008,12,19,15,02,-4.60
2008,12,19,15,03,-4.60
2008,12,19,15,04,-4.60
2008,12,19,15,05,-4.50
2008,12,19,15,06,-4.50
2008,12,19,15,07,-4.40
2008,12,19,15,08,-4.40
2008,12,19,15,09,-4.40
2008,12,19,15,10,-4.50
2008,12,19,15,11,-4.50
2008,12,19,15,12,-4.60
2008,12,19,15,13,-4.60
2008,12,19,15,14,-4.60
2008,12,19,15,15,-4.60
2008,12,19,15,16,-4.70
2008,12,19,15,17,-4.70
2008,12,19,15,18,-4.70
2008,12,19,15,19,-4.70
2008,12,19,15,20,-4.80
2008,12,19,15,21,-4.80
2008,12,19,15,22,-4.80
2008,12,19,15,23,-4.80
2008,12,19,15,24,-4.90
2008,12,19,15,25,-4.90
2008,12,19,15,26,-4.90
2008,12,19,15,27,-4.90
2008,12,19,15,28,-4.90
2008,12,19,15,29,-4.90
2008,12,19,15,30,-5.00
2008,12,19,15,31,-5.00
2008,12,19,15,32,-5.10
2008,12,19,15,33,-5.20
2008,12,19,15,34,-5.20
2008,12,19,15,35,-5.30
2008,12,19,15,36,-5.30
2008,12,19,15,37,-5.40
2008,12,19,15,38,-5.40
2008,12,19,15,39,-5.50
2008,12,19,15,40,-5.60
2008,12,19,15,41,-5.60
2008,12,19,15,42,-5.60
2008,12,19,15,43,-5.70
2008,12,19,15,44,-5.70
2008,12,19,15,45,-5.80
2008,12,19,15,46,-5.80
2008,12,19,15,47,-5.90
2008,12,19,15,48,-5.90
2008,12,19,15,49,-6.00
2008,12,19,15,50,-6.10
2008,12,19,15,51,-6.10
2008,12,19,15,52,-6.20
2008,12,19,15,53,-6.20
2008,12,19,15,54,-6.20
2008,12,19,15,55,-6.30
2008,12,19,15,56,-6.30
2008,12,19,15,57,-6.30
2008,12,19,15,58,-6.40
2008,12,19,15,59,-6.40
2008,12,19,16,00,-6.50
2008,12,19,16,01,-6.50
2008,12,19,16,02,-6.60
2008,12,19,16,03,-6.60
2008,12,19,16,04,-6.70
2008,12,19,16,05,-6.70
2008,12,19,16,06,-6.70
2008,12,19,16,07,-6.80
2008,12,19,16,08,-6.80
2008,12,19,16,09,-6.80
2008,12,19,16,10,-6.80
2008,12,19,16,11,-6.90
2008,12,19,16,12,-6.90
2008,12,19,16,13,-7.00
2008,12,19,16,14,-7.00
2008,12,19,16,15,-7.10
2008,12,19,16,16,-7.10
2008,12,19,16,17,-7.20
2008,12,19,16,18,-7.20
2008,12,19,16,19,-7.30
2008,12,19,16,20,-7.30
2008,12,19,16,21,-7.30
2008,12,19,16,22,-7.40
2008,12,19,16,23,-7.40
2008,12,19,16,24,-7.50
2008,12,19,16,25,-7.50
2008,12,19,16,26,-7.60
2008,12,19,16,27,-7.60
2008,12,19,16,28,-7.60
2008,12,19,16,29,-7.70
2008,12,19,16,30,-7.70
2008,12,19,16,31,-7.70
2008,12,19,16,32,-7.80
2008,12,19,16,33,-7.80
2008,12,19,16,34,-7.80
2008,12,19,16,35,-7.80
2008,12,19,16,36,-7.90
2008,12,19,16,37,-7.90
2008,12,19,16,38,-7.90
2008,12,19,16,39,-8.00
2008,12,19,16,40,-8.00
2008,12,19,16,41,-8.10
2008,12,19,16,42,-8.10
2008,12,19,16,43,-8.10
2008,12,19,16,44,-8.20
2008,12,19,16,45,-8.20
2008,12,19,16,46,-8.30
2008,12,19,16,47,-8.30
2008,12,19,16,48,-8.30
2008,12,19,16,49,-8.40
2008,12,19,16,50,-8.40
2008,12,19,16,51,-8.40
2008,12,19,16,52,-8.40
2008,12,19,16,53,-8.40
2008,12,19,16,54,-8.50
2008,12,19,16,55,-8.50
2008,12,19,16,56,-8.60
2008,12,19,16,57,-8.60
2008,12,19,16,58,-8.60
2008,12,19,16,59,-8.60
2008,12,19,17,00,-8.60
2008,12,19,17,01,-8.60
2008,12,19,17,02,-8.60
2008,12,19,17,03,-8.60
2008,12,19,17,04,-8.70
2008,12,19,17,05,-8.70
2008,12,19,17,06,-8.70
2008,12,19,17,07,-8.70
2008,12,19,17,08,-8.70
2008,12,19,17,09,-8.70
2008,12,19,17,10,-8.70
2008,12,19,17,11,-8.70
2008,12,19,17,12,-8.70
2008,12,19,17,13,-8.80
2008,12,19,17,14,-8.80
2008,12,19,17,15,-8.80
2008,12,19,17,16,-8.80
2008,12,19,17,17,-8.80
2008,12,19,17,18,-8.80
2008,12,19,17,19,-8.80
2008,12,19,17,20,-8.80
2008,12,19,17,21,-8.90
2008,12,19,17,22,-8.90
2008,12,19,17,23,-8.90
2008,12,19,17,24,-8.90
2008,12,19,17,25,-8.90
2008,12,19,17,26,-8.90
2008,12,19,17,27,-9.00
2008,12,19,17,28,-9.00
2008,12,19,17,29,-9.00
2008,12,19,17,30,-9.10
2008,12,19,17,31,-9.10
2008,12,19,17,32,-9.10
2008,12,19,17,33,-9.10
2008,12,19,17,34,-9.20
2008,12,19,17,35,-9.20
2008,12,19,17,36,-9.20
2008,12,19,17,37,-9.20
2008,12,19,17,38,-9.30
2008,12,19,17,39,-9.30
2008,12,19,17,40,-9.30
2008,12,19,17,41,-9.30
2008,12,19,17,42,-9.30
2008,12,19,17,43,-9.30
2008,12,19,17,44,-9.30
2008,12,19,17,45,-9.40
2008,12,19,17,46,-9.40
2008,12,19,17,47,-9.40
2008,12,19,17,48,-9.40
2008,12,19,17,49,-9.40
2008,12,19,17,50,-9.40
2008,12,19,17,51,-9.40
2008,12,19,17,52,-9.40
2008,12,19,17,53,-9.40
2008,12,19,17,54,-9.40
2008,12,19,17,55,-9.40
2008,12,19,17,56,-9.40
2008,12,19,17,57,-9.40
2008,12,19,19,04,-10.10
2008,12,19,19,05,-10.10
2008,12,19,19,06,-10.20
2008,12,19,19,07,-10.20
2008,12,19,19,08,-10.20
2008,12,19,19,09,-10.20
2008,12,19,19,10,-10.20
2008,12,19,19,11,-10.20
2008,12,19,19,12,-10.20
2008,12,19,19,13,-10.20
2008,12,19,19,14,-10.20
2008,12,19,19,15,-10.20
2008,12,19,19,16,-10.20
2008,12,19,19,17,-10.20
2008,12,19,19,18,-10.20
2008,12,19,19,19,-10.20
2008,12,19,19,20,-10.20
2008,12,19,19,21,-10.20
2008,12,19,19,22,-10.20
2008,12,19,19,23,-10.20
2008,12,19,19,24,-10.20
2008,12,19,19,25,-10.10
2008,12,19,19,26,-10.10
2008,12,19,19,27,-10.10
2008,12,19,19,28,-10.10
2008,12,19,19,29,-10.20
2008,12,19,19,30,-10.20
2008,12,19,19,31,-10.20
2008,12,19,19,32,-10.20
2008,12,19,19,33,-10.20
2008,12,19,19,34,-10.20
2008,12,19,19,35,-10.20
2008,12,19,19,36,-10.20
2008,12,19,19,37,-10.20
2008,12,19,19,38,-10.20
2008,12,19,19,39,-10.20
2008,12,19,19,40,-10.20
2008,12,19,19,41,-10.20
2008,12,19,19,42,-10.20
2008,12,19,19,43,-10.20
2008,12,19,19,44,-10.10
2008,12,19,19,45,-10.10
2008,12,19,19,46,-10.10
2008,12,19,19,47,-10.10
2008,12,19,19,48,-10.10
2008,12,19,19,49,-10.10
2008,12,19,19,50,-10.10
2008,12,19,19,51,-10.10
2008,12,19,19,52,-10.10
2008,12,19,19,53,-10.10
2008,12,19,19,54,-10.00
2008,12,19,19,55,-10.00
2008,12,19,19,56,-10.00
2008,12,19,19,57,-10.00
2008,12,19,19,58,-10.00
2008,12,19,19,59,-10.00
2008,12,19,20,00,-10.00
2008,12,19,20,01,-10.00
2008,12,19,20,02,-10.00
2008,12,19,20,03,-10.00
2008,12,19,20,04,-10.00
2008,12,19,20,05,-10.00
2008,12,19,20,06,-10.00
2008,12,19,20,07,-10.00
2008,12,19,20,08,-10.00
2008,12,19,20,09,-10.00
2008,12,19,20,10,-10.10
2008,12,19,20,11,-10.10
2008,12,19,20,12,-10.10
2008,12,19,20,13,-10.10
2008,12,19,20,14,-10.10
2008,12,19,20,15,-10.10
2008,12,19,20,16,-10.10
2008,12,19,20,17,-10.10
2008,12,19,20,18,-10.10
2008,12,19,20,19,-10.10
2008,12,19,20,20,-10.10
2008,12,19,20,21,-10.10
2008,12,19,20,22,-10.10
2008,12,19,20,23,-10.10
2008,12,19,20,24,-10.10
2008,12,19,20,25,-10.10
2008,12,19,20,26,-10.10
2008,12,19,20,27,-10.10
2008,12,19,20,28,-10.10
2008,12,19,20,29,-10.10
2008,12,19,20,30,-10.10
2008,12,19,20,31,-10.10
2008,12,19,20,32,-10.10
2008,12,19,20,33,-10.10
2008,12,19,20,34,-10.10
2008,12,19,20,35,-10.10
2008,12,19,20,36,-10.20
2008,12,19,20,37,-10.20
2008,12,19,20,38,-10.20
2008,12,19,20,39,-10.20
2008,12,19,20,40,-10.20
2008,12,19,20,41,-10.20
2008,12,19,20,42,-10.30
2008,12,19,20,43,-10.30
2008,12,19,20,44,-10.30
2008,12,19,20,45,-10.30
2008,12,19,20,46,-10.30
2008,12,19,20,47,-10.30
2008,12,19,20,48,-10.30
2008,12,19,20,49,-10.20
2008,12,19,20,50,-10.20
2008,12,19,20,51,-10.20
2008,12,19,20,52,-10.20
2008,12,19,20,53,-10.20
2008,12,19,20,54,-10.20
2008,12,19,20,55,-10.20
2008,12,19,20,56,-10.20
2008,12,19,20,57,-10.20
2008,12,19,20,58,-10.20
2008,12,19,20,59,-10.20
2008,12,19,21,00,-10.20
2008,12,19,21,01,-10.20
2008,12,19,21,02,-10.20
2008,12,19,21,03,-10.10
2008,12,19,21,04,-10.10
2008,12,19,21,05,-10.10
2008,12,19,21,06,-10.10
2008,12,19,21,07,-10.10
2008,12,19,21,08,-10.10
2008,12,19,21,09,-10.10
2008,12,19,21,10,-10.10
2008,12,19,21,11,-10.10
2008,12,19,21,12,-10.10
2008,12,19,21,13,-10.10
2008,12,19,21,14,-10.10
2008,12,19,21,15,-10.10
2008,12,19,21,16,-10.10
2008,12,19,21,17,-10.10
2008,12,19,21,18,-10.10
2008,12,19,21,19,-10.10
2008,12,19,21,20,-10.10
2008,12,19,21,21,-10.10
2008,12,19,21,22,-10.10
2008,12,19,21,23,-10.10
2008,12,19,21,24,-10.10
2008,12,19,21,25,-10.10
2008,12,19,21,26,-10.10
2008,12,19,21,27,-10.20
2008,12,19,21,28,-10.20
2008,12,19,21,29,-10.20
2008,12,19,21,30,-10.20
2008,12,19,21,31,-10.20
2008,12,19,21,32,-10.20
2008,12,19,21,33,-10.20
2008,12,19,21,34,-10.20
2008,12,19,21,35,-10.20
2008,12,19,21,36,-10.20
2008,12,19,21,37,-10.20
2008,12,19,21,38,-10.20
2008,12,19,21,39,-10.20
2008,12,19,21,40,-10.20
2008,12,19,21,41,-10.20
2008,12,19,21,42,-10.20
2008,12,19,21,43,-10.20
2008,12,19,21,44,-10.20
2008,12,19,21,45,-10.20
2008,12,19,21,46,-10.20
2008,12,19,21,47,-10.20
2008,12,19,21,48,-10.20
2008,12,19,21,49,-10.20
2008,12,19,21,50,-10.20
2008,12,19,21,51,-10.20
2008,12,19,21,52,-10.20
2008,12,19,21,53,-10.20
2008,12,19,21,54,-10.20
2008,12,19,21,55,-10.20
2008,12,19,21,56,-10.30
2008,12,19,21,57,-10.30
2008,12,19,21,58,-10.30
2008,12,19,21,59,-10.30
2008,12,19,22,00,-10.30
2008,12,19,22,01,-10.40
2008,12,19,22,02,-10.40
2008,12,19,22,03,-10.40
2008,12,19,22,04,-10.40
2008,12,19,22,05,-10.40
2008,12,19,22,06,-10.50
2008,12,19,22,07,-10.50
2008,12,19,22,08,-10.50